Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:11;;;;;;;0.45;0.45;;;;;;;5.00;68.34;99810.50;5095353;28;20101;-64
2023/04/27 00:04:40;;;;;;;4.90;2.22;;;;;;;4.95;68.45;99817.97;5095355;28;20117;-65
2023/04/27 00:07:09;;;;;;;0.60;0.60;;;;;;;4.82;68.70;99810.94;5095805;28;20418;-66
2023/04/27 00:09:38;;;;;;;0.32;0.32;;;;;;;4.74;69.21;99814.94;5095219;28;20090;-65
2023/04/27 00:12:07;;;;;;;0.63;0.63;;;;;;;4.78;68.94;99819.25;5095420;28;20074;-65
2023/04/27 00:14:36;;;;;;;0.40;0.40;;;;;;;4.74;69.35;99822.53;5095339;28;20085;-65
2023/04/27 00:17:06;;;;;;;0.73;0.73;;;;;;;4.68;69.17;99817.31;5095658;28;20102;-64
2023/04/27 00:19:35;;;;;;;0.90;0.85;;;;;;;4.69;69.95;99821.56;5095291;28;20501;-64
2023/04/27 00:22:03;;;;;;;0.68;0.68;;;;;;;4.65;69.56;99822.31;5095141;28;20394;-64
2023/04/27 00:24:32;;;;;;;2.42;1.33;;;;;;;4.56;69.52;99820.38;5094881;28;20371;-65
2023/04/27 00:27:01;;;;;;;0.30;0.30;;;;;;;4.54;69.54;99833.78;5094860;28;20089;-64
2023/04/27 00:29:30;;;;;;;2.15;0.70;;;;;;;4.44;69.40;99832.69;5095624;28;20367;-64
2023/04/27 00:32:01;;;;;;;0.70;0.70;;;;;;;4.49;70.07;99836.22;5095427;28;20048;-64
2023/04/27 00:34:31;;;;;;;1.02;1.02;;;;;;;4.45;70.42;99833.56;5076942;28;20036;-64
2023/04/27 00:37:00;;;;;;;0.40;0.40;;;;;;;4.49;69.87;99830.28;5076923;28;20075;-64
2023/04/27 00:39:29;;;;;;;0.30;0.30;;;;;;;4.33;70.21;99833.25;5094638;28;20115;-64
2023/04/27 00:41:58;;;;;;;2.00;1.10;;;;;;;4.23;70.57;99836.34;5094474;28;20044;-64
2023/04/27 00:44:28;;;;;;;0.60;0.60;;;;;;;4.19;70.56;99839.59;5094515;28;20048;-65
2023/04/27 00:46:58;;;;;;;0.20;0.20;;;;;;;4.23;71.16;99842.25;5094720;28;20044;-66
2023/04/27 00:49:27;;;;;;;1.40;1.10;;;;;;;4.16;70.76;99829.41;5075858;28;20371;-65
2023/04/27 00:51:58;;;;;;;0.52;0.52;;;;;;;4.17;71.53;99841.25;5076415;28;20066;-66
2023/04/27 00:54:28;;;;;;;0.57;0.57;;;;;;;4.12;71.69;99837.72;5094705;28;20093;-66
2023/04/27 00:56:58;;;;;;;4.22;1.63;;;;;;;4.21;71.68;99838.84;5094634;28;20056;-65
2023/04/27 00:59:27;;;;;;;0.70;0.70;;;;;;;4.22;71.58;99844.75;5094569;28;20040;-65
2023/04/27 01:01:56;;;;;;;2.38;1.55;;;;;;;4.23;71.56;99842.25;5076131;28;20490;-65
2023/04/27 01:04:25;;;;;;;0.40;0.40;;;;;;;4.15;71.61;99843.69;5076203;28;20076;-65
2023/04/27 01:06:55;;;;;;;0.55;0.55;;;;;;;4.07;71.17;99851.09;5094206;28;20052;-66
2023/04/27 01:09:26;;;;;;;0.73;0.73;;;;;;;3.99;71.89;99852.53;5094296;28;20401;-65
2023/04/27 01:11:57;;;;;;;6.43;2.03;;;;;;;4.02;71.15;99851.78;5094347;28;20440;-66
2023/04/27 01:14:28;;;;;;;0.63;0.63;;;;;;;4.03;71.92;99854.31;5076254;28;20048;-65
2023/04/27 01:16:57;;;;;;;1.00;1.00;;;;;;;4.02;71.59;99847.59;5076214;28;20032;-65
2023/04/27 01:19:25;;;;;;;0.43;0.43;;;;;;;3.78;71.09;99846.03;5093882;28;20040;-66
2023/04/27 01:21:55;;;;;;;3.40;1.33;;;;;;;3.63;71.71;99848.09;5076077;28;20448;-65
2023/04/27 01:24:27;;;;;;;0.35;0.35;;;;;;;3.62;72.45;99849.78;5094755;28;20052;-66
2023/04/27 01:26:56;;;;;;;0.52;0.52;;;;;;;3.54;72.10;99856.28;5093851;28;20051;-65
2023/04/27 01:29:25;;;;;;;0.50;0.50;;;;;;;3.58;73.18;99850.50;5093772;28;20066;-66
2023/04/27 01:31:54;;;;;;;0.50;0.50;;;;;;;3.65;73.07;99854.91;5094071;28;20040;-65
2023/04/27 01:34:24;;;;;;;0.70;0.70;;;;;;;3.65;72.82;99854.91;5094087;28;20508;-65
2023/04/27 01:36:53;;;;;;;0.30;0.30;;;;;;;3.54;72.66;99858.78;5075849;28;20067;-65
2023/04/27 01:39:22;;;;;;;0.47;0.47;;;;;;;3.52;72.72;99857.91;5093618;28;20075;-65
2023/04/27 01:41:52;;;;;;;0.60;0.60;;;;;;;3.43;72.90;99861.81;5094090;28;20094;-65
2023/04/27 01:44:23;;;;;;;1.45;1.35;;;;;;;3.34;72.79;99857.31;5093659;28;20055;-65
2023/04/27 01:46:52;;;;;;;0.20;0.20;;;;;;;3.35;73.14;99869.13;5093612;28;20052;-65
2023/04/27 01:49:21;;;;;;;1.25;1.15;;;;;;;3.34;73.52;99867.41;5093335;28;20048;-65
2023/04/27 01:51:50;;;;;;;0.60;0.60;;;;;;;3.38;73.64;99870.06;5075595;28;20099;-65
2023/04/27 01:54:19;;;;;;;1.08;0.68;;;;;;;3.35;73.27;99864.09;5093526;28;20093;-65
2023/04/27 01:56:48;;;;;;;1.47;0.93;;;;;;;3.31;72.67;99862.28;5093508;28;20094;-65
2023/04/27 01:59:20;;;;;;;0.40;0.40;;;;;;;3.18;73.05;99880.34;5075562;28;20123;-64
2023/04/27 02:01:49;;;;;;;0.70;0.70;;;;;;;2.97;73.08;99872.13;5078527;28;20126;-65
2023/04/27 02:04:18;;;;;;;0.28;0.28;;;;;;;2.87;73.88;99882.69;5097601;28;20075;-65
2023/04/27 02:06:47;;;;;;;0.50;0.50;;;;;;;2.81;74.17;99885.03;5079786;28;20040;-66
2023/04/27 02:09:16;;;;;;;0.50;0.50;;;;;;;2.80;73.82;99883.31;5079409;28;20036;-65
2023/04/27 02:11:45;;;;;;;0.30;0.30;;;;;;;2.78;74.77;99872.31;5097812;28;20193;-65
2023/04/27 02:14:14;;;;;;;1.40;1.30;;;;;;;2.84;73.89;99873.38;5079411;28;20276;-66
2023/04/27 02:16:44;;;;;;;0.73;0.50;;;;;;;2.87;74.54;99876.00;5097394;28;20040;-66
2023/04/27 02:19:13;;;;;;;1.25;1.15;;;;;;;2.90;74.11;99877.78;5079282;28;20054;-65
2023/04/27 02:21:42;;;;;;;0.85;0.85;;;;;;;2.87;74.61;99875.13;5079343;28;20036;-65
2023/04/27 02:24:12;;;;;;;0.28;0.28;;;;;;;2.90;74.48;99882.81;5079489;28;20445;-65
2023/04/27 02:26:40;;;;;;;1.02;0.85;;;;;;;2.92;74.90;99871.09;5098359;28;20044;-65
2023/04/27 02:29:10;;;;;;;0.80;0.80;;;;;;;3.08;75.25;99873.31;5078996;28;20497;-65
2023/04/27 02:31:39;;;;;;;2.47;1.38;;;;;;;3.15;74.54;99862.59;5097054;28;20055;-65
2023/04/27 02:34:10;;;;;;;0.25;0.25;;;;;;;3.29;74.40;99873.97;5097017;28;20044;-65
2023/04/27 02:36:39;;;;;;;0.30;0.30;;;;;;;3.40;73.93;99880.22;5079280;28;20044;-66
2023/04/27 02:39:07;;;;;;;0.50;0.50;;;;;;;3.45;73.98;99875.31;5078851;28;20044;-66
2023/04/27 02:41:39;;;;;;;0.68;0.68;;;;;;;3.49;74.24;99877.97;5096815;28;20043;-65
2023/04/27 02:44:07;;;;;;;1.80;1.67;;;;;;;3.52;74.08;99880.59;5096808;28;20036;-66
2023/04/27 02:46:36;;;;;;;0.45;0.45;;;;;;;3.56;73.76;99874.81;5096828;28;20284;-66
2023/04/27 02:49:05;;;;;;;0.50;0.50;;;;;;;3.64;73.39;99878.44;5096807;28;20040;-65
2023/04/27 02:51:35;;;;;;;0.88;0.85;;;;;;;3.69;74.17;99879.44;5078461;28;20292;-65
2023/04/27 02:54:05;;;;;;;0.43;0.43;;;;;;;3.77;73.50;99880.50;5078925;28;20394;-65
2023/04/27 02:56:34;;;;;;;0.65;0.65;;;;;;;3.79;73.72;99878.03;5078549;28;20070;-65
2023/04/27 02:59:03;;;;;;;0.35;0.35;;;;;;;3.80;73.55;99875.56;5078458;28;20433;-65
2023/04/27 03:01:31;;;;;;;0.88;0.85;;;;;;;3.75;73.22;99882.13;5078438;28;20490;-64
2023/04/27 03:04:00;;;;;;;0.88;0.88;;;;;;;3.74;73.11;99877.88;5078497;28;20044;-64
2023/04/27 03:06:30;;;;;;;0.45;0.45;;;;;;;3.83;73.77;99885.75;5096407;28;20036;-65
2023/04/27 03:09:00;;;;;;;0.35;0.35;;;;;;;3.79;73.22;99883.91;5096670;28;20043;-65
2023/04/27 03:11:29;;;;;;;0.70;0.70;;;;;;;3.71;73.48;99880.34;5096007;28;20394;-66
2023/04/27 03:13:58;;;;;;;0.55;0.55;;;;;;;3.71;73.21;99884.53;5096838;28;20390;-66
2023/04/27 03:16:28;;;;;;;1.27;1.20;;;;;;;3.65;73.50;99887.72;5096532;28;20094;-64
2023/04/27 03:18:57;;;;;;;1.10;1.03;;;;;;;3.62;73.23;99890.16;5096184;28;20127;-65
2023/04/27 03:21:27;;;;;;;2.30;1.97;;;;;;;3.67;73.70;99891.13;5078420;28;20044;-65
2023/04/27 03:23:56;;;;;;;0.70;0.70;;;;;;;3.75;73.34;99887.19;5078440;28;20131;-65
2023/04/27 03:26:26;;;;;;;1.37;0.97;;;;;;;3.75;73.09;99889.69;5096365;28;20058;-64
2023/04/27 03:28:55;;;;;;;0.82;0.80;;;;;;;3.73;72.52;99896.38;5096027;28;20048;-65
2023/04/27 03:31:24;;;;;;;1.38;1.27;;;;;;;3.69;73.30;99897.09;5095822;28;20055;-65
2023/04/27 03:33:53;;;;;;;1.07;0.97;;;;;;;3.61;73.46;99888.44;5095910;28;20119;-65
2023/04/27 03:36:23;;;;;;;0.80;0.80;;;;;;;3.58;73.06;99892.53;5096215;28;20039;-66
2023/04/27 03:38:52;;;;;;;1.90;1.70;;;;;;;3.62;72.73;99900.25;5095782;28;20074;-65
2023/04/27 03:41:21;;;;;;;0.30;0.30;;;;;;;3.63;72.59;99894.38;5077746;28;20040;-66
2023/04/27 03:43:52;;;;;;;0.75;0.75;;;;;;;3.60;73.42;99896.81;5077666;28;20051;-65
2023/04/27 03:46:21;;;;;;;1.65;1.55;;;;;;;3.61;73.36;99903.56;5078013;28;20051;-65
2023/04/27 03:48:50;;;;;;;0.90;0.90;;;;;;;3.62;73.34;99905.31;5078108;28;20090;-65
2023/04/27 03:51:20;;;;;;;1.40;1.27;;;;;;;3.62;73.68;99910.34;5077488;28;20113;-64
2023/04/27 03:53:48;;;;;;;0.65;0.65;;;;;;;3.59;73.46;99915.28;5077472;28;20040;-65
2023/04/27 03:56:17;;;;;;;0.98;0.93;;;;;;;3.52;73.39;99917.56;5095461;28;20579;-65
2023/04/27 03:58:46;;;;;;;2.47;2.33;;;;;;;3.41;73.28;99911.34;5077362;28;20044;-65
2023/04/27 04:01:23;;;;;;;0.50;0.50;;;;;;;3.50;73.32;99921.72;5077649;28;20101;-65
2023/04/27 04:03:52;;;;;;;0.43;0.43;;;;;;;3.55;72.78;99928.59;5095191;28;20048;-65
2023/04/27 04:06:22;;;;;;;0.80;0.80;;;;;;;3.56;72.73;99929.47;5077208;28;20043;-65
2023/04/27 04:08:51;;;;;;;0.60;0.60;;;;;;;3.55;73.58;99928.59;5095198;28;20127;-65
2023/04/27 04:11:20;;;;;;;1.48;1.05;;;;;;;3.52;73.21;99926.00;5077278;28;20047;-65
2023/04/27 04:13:51;;;;;;;0.40;0.40;;;;;;;3.54;72.86;99923.53;5094979;28;20097;-67
2023/04/27 04:16:20;;;;;;;0.60;0.60;;;;;;;3.58;72.91;99928.72;5077115;28;20036;-66
2023/04/27 04:18:50;;;;;;;1.00;0.98;;;;;;;3.64;72.87;99918.81;5077069;28;20068;-66
2023/04/27 04:21:20;;;;;;;9.75;1.50;;;;;;;3.78;72.74;99927.66;5094970;28;20052;-66
2023/04/27 04:23:49;;;;;;;0.77;0.77;;;;;;;3.89;73.10;99926.28;5093854;28;20040;-67
2023/04/27 04:26:19;;;;;;;0.70;0.70;;;;;;;3.93;73.07;99923.06;5095253;28;20273;-66
2023/04/27 04:28:48;;;;;;;0.40;0.40;;;;;;;4.03;72.59;99927.56;5095199;28;20059;-66
2023/04/27 04:31:17;;;;;;;0.63;0.63;;;;;;;4.13;71.94;99925.31;5077053;28;20134;-66
2023/04/27 04:33:46;;;;;;;0.50;0.50;;;;;;;4.16;72.48;99933.81;5076693;28;20047;-66
2023/04/27 04:36:17;;;;;;;;;;;;;;;4.24;71.89;99932.38;5095723;28;20052;-66
2023/04/27 04:38:46;;;;;;;0.40;0.40;;;;;;;4.30;72.22;99929.16;5095047;28;19920;-66
2023/04/27 04:41:18;;;;;;;2.00;1.85;;;;;;;4.33;72.12;99936.81;5094613;28;20498;-66
2023/04/27 04:43:48;;;;;;;1.67;1.13;;;;;;;4.31;71.47;99941.84;5076435;28;20380;-67
2023/04/27 04:46:18;;;;;;;11.57;5.85;;;;;;;4.28;71.60;99940.88;5076445;28;20082;-66
2023/04/27 04:48:48;;;;;;;;;;;;;;;4.37;71.48;99947.06;5076864;28;20047;-67
2023/04/27 04:51:24;;;;;;;3.35;3.05;;;;;;;4.38;71.30;99948.78;5094268;28;19959;-66
2023/04/27 04:53:52;;;;;;;2.13;0.88;;;;;;;4.48;71.08;99950.75;5076309;28;20422;-66
2023/04/27 04:56:23;;;;;;;0.82;0.82;;;;;;;4.61;71.23;99956.97;5094285;28;20047;-66
2023/04/27 04:58:55;;;;;;;3.38;3.08;;;;;;;4.71;71.60;99953.88;5076254;28;20044;-66
2023/04/27 05:01:25;;;;;;;0.38;0.38;;;;;;;4.76;71.13;99964.97;5094216;28;20052;-66
2023/04/27 05:03:54;;;;;;;0.55;0.55;;;;;;;4.90;71.16;99966.19;5094101;28;20055;-66
2023/04/27 05:06:25;;;;;;;0.40;0.40;;;;;;;4.93;70.85;99961.22;5094310;28;20101;-66
2023/04/27 05:08:53;;;;;;;0.98;0.95;;;;;;;4.85;70.30;99961.88;5094444;28;20486;-66
2023/04/27 05:11:22;;;;;;;1.10;1.10;;;;;;;4.81;70.75;99962.56;5095214;28;20467;-66
2023/04/27 05:13:51;;;;;;;1.35;0.98;;;;;;;4.96;70.41;99963.00;5094388;28;20379;-66
2023/04/27 05:16:20;;;;;;;0.55;0.47;;;;;;;5.11;70.88;99959.16;5093974;28;20090;-66
2023/04/27 05:18:49;;;;;;;0.40;0.40;;;;;;;5.30;70.02;99958.81;5094012;28;20131;-66
2023/04/27 05:21:19;;;;;;;0.50;0.50;;;;;;;5.44;70.03;99951.56;5076229;28;20082;-66
2023/04/27 05:23:50;;;;;;;0.70;0.70;;;;;;;5.64;70.05;99959.63;5075887;28;20138;-66
2023/04/27 05:26:20;;;;;;;0.73;0.73;;;;;;;5.79;69.37;99953.22;5094127;28;20452;-66
2023/04/27 05:28:49;;;;;;;1.10;1.00;;;;;;;5.83;69.16;99956.69;5093724;28;20093;-66
2023/04/27 05:31:18;;;;;;;0.75;0.75;;;;;;;5.83;69.02;99956.69;5094062;28;20044;-66
2023/04/27 05:33:47;;;;;;;0.50;0.50;;;;;;;5.93;68.72;99946.81;5093762;28;20051;-66
2023/04/27 05:36:16;;;;;;;1.90;1.07;;;;;;;5.95;68.33;99957.00;5093564;28;20097;-66
2023/04/27 05:38:45;;;;;;;1.65;1.27;;;;;;;5.94;68.30;99956.16;5093610;28;20490;-66
2023/04/27 05:41:15;;;;;;;5.03;1.43;;;;;;;6.20;68.13;99971.03;5093666;28;20119;-66
2023/04/27 05:43:44;;;;;;;0.60;0.60;;;;;;;6.30;68.28;99968.75;5093873;28;20472;-66
2023/04/27 05:46:14;;;;;;;1.40;1.30;;;;;;;6.39;68.20;99971.44;5093613;28;20040;-66
2023/04/27 05:48:43;;;;;;;0.43;0.40;;;;;;;6.49;67.73;99965.75;5093503;28;20086;-66
2023/04/27 05:51:12;;;;;;;0.82;0.82;;;;;;;6.50;67.58;99964.91;5058675;28;20071;-66
2023/04/27 05:53:40;;;;;;;6.53;1.67;;;;;;;6.54;67.95;99976.84;5093465;28;20071;-66
2023/04/27 05:56:10;;;;;;;0.45;0.45;;;;;;;6.81;67.79;99971.44;5093760;28;20109;-66
2023/04/27 05:58:41;;;;;;;0.60;0.60;;;;;;;7.06;67.49;99973.59;5093404;28;20181;-67
2023/04/27 06:01:09;;;;;;;0.47;0.47;;;;;;;7.35;66.83;99979.19;5093477;28;20058;-67
2023/04/27 06:03:38;;;;;;;1.05;0.95;;;;;;;7.55;66.36;99975.28;5075533;28;20146;-67
2023/04/27 06:06:07;;;;;;;0.55;0.47;;;;;;;7.66;65.37;99968.69;5093531;28;20442;-67
2023/04/27 06:08:38;;;;;;;0.70;0.70;;;;;;;7.75;65.38;99978.97;5093335;28;20101;-67
2023/04/27 06:11:07;;;;;;;1.13;0.90;;;;;;;7.70;64.81;99972.97;5093598;28;20047;-67
2023/04/27 06:13:36;;;;;;;0.85;0.82;;;;;;;7.80;64.40;99986.66;5093203;28;20044;-68
2023/04/27 06:16:07;;;;;;;0.77;0.77;;;;;;;7.80;64.45;99979.91;5093714;28;20120;-67
2023/04/27 06:18:35;;;;;;;2.05;0.60;;;;;;;7.98;64.24;99985.28;5093224;28;20044;-67
2023/04/27 06:21:05;;;;;;;1.63;0.95;;;;;;;8.25;64.53;99982.25;5093346;28;20126;-66
2023/04/27 06:23:35;;;;;;;15.45;1.25;;;;;;;8.40;63.64;99981.59;5093458;28;20044;-66
2023/04/27 06:26:04;;;;;;;0.50;0.50;;;;;;;8.49;63.00;99989.38;5093241;28;20032;-67
2023/04/27 06:28:32;;;;;;;0.55;0.55;;;;;;;8.55;62.33;99986.91;5075472;28;20032;-66
2023/04/27 06:31:01;;;;;;;0.90;0.90;;;;;;;8.47;62.33;99988.50;5093318;28;20086;-67
2023/04/27 06:33:31;;;;;;;0.93;0.93;;;;;;;8.64;63.00;99989.53;5093397;28;20498;-67
2023/04/27 06:36:01;;;;;;;1.30;1.05;;;;;;;8.95;62.56;100003.50;5075401;28;20444;-67
2023/04/27 06:38:29;;;;;;;2.20;1.90;;;;;;;9.13;61.80;99996.03;5092938;28;20044;-66
2023/04/27 06:40:58;;;;;;;0.60;0.60;;;;;;;9.31;61.62;99993.66;5092940;28;20086;-65
2023/04/27 06:43:27;;;;;;;0.75;0.75;;;;;;;9.64;60.79;99993.13;5093379;28;20044;-66
2023/04/27 06:45:56;;;;;;;1.00;0.90;;;;;;;9.81;59.54;99997.47;5093284;28;20037;-66
2023/04/27 06:48:25;;;;;;;0.40;0.40;;;;;;;10.01;58.77;99995.94;5096786;28;20036;-66
2023/04/27 06:50:55;;;;;;;0.57;0.57;;;;;;;10.11;59.25;99991.75;5096751;28;20139;-66
2023/04/27 06:53:24;;;;;;;0.73;0.73;;;;;;;10.00;58.54;99993.38;5096582;28;20059;-66
2023/04/27 06:55:53;;;;;;;1.38;1.08;;;;;;;10.23;58.66;100002.03;5096823;28;20043;-66
2023/04/27 06:58:22;;;;;;;0.75;0.75;;;;;;;10.39;58.42;99993.63;5096884;28;20044;-66
2023/04/27 07:00:51;;;;;;;0.47;0.47;;;;;;;10.54;57.84;100003.91;5096585;28;20048;-66
2023/04/27 07:03:20;;;;;;;0.47;0.47;;;;;;;10.56;57.30;100002.22;5096474;28;20086;-66
2023/04/27 07:05:50;;;;;;;2.05;0.77;;;;;;;10.72;57.26;99992.94;5096544;28;20330;-66
2023/04/27 07:08:20;;;;;;;0.60;0.60;;;;;;;10.71;56.25;99997.19;5096361;28;20130;-66
2023/04/27 07:10:50;;;;;;;1.05;0.90;;;;;;;10.77;55.66;99992.06;5096345;28;20047;-66
2023/04/27 07:13:19;;;;;;;0.98;0.88;;;;;;;10.78;55.74;99996.34;5096299;28;20040;-66
2023/04/27 07:15:47;;;;;;;0.95;0.82;;;;;;;10.78;55.93;99986.13;5096256;28;20051;-67
2023/04/27 07:18:17;;;;;;;;;;;;;;;10.89;55.44;99993.00;5096593;28;20498;-67
2023/04/27 07:20:46;;;;;;;1.10;1.00;;;;;;;10.89;54.51;99991.28;5096372;28;19920;-66
2023/04/27 07:23:15;;;;;;;0.73;0.73;;;;;;;11.03;54.67;99993.88;5096104;28;20044;-66
2023/04/27 07:25:45;;;;;;;1.15;1.05;;;;;;;11.21;54.53;99993.91;5095951;28;20075;-66
2023/04/27 07:28:15;;;;;;;3.50;0.82;;;;;;;11.17;53.95;99994.75;5096387;28;20074;-67
2023/04/27 07:30:43;;;;;;;0.83;0.83;;;;;;;11.03;53.67;99984.50;5095910;28;20040;-66
2023/04/27 07:33:12;;;;;;;0.40;0.40;;;;;;;11.20;53.28;99992.22;5096240;28;20309;-67
2023/04/27 07:35:41;;;;;;;4.75;1.08;;;;;;;11.32;53.27;99987.13;5096161;28;20432;-66
2023/04/27 07:38:10;;;;;;;0.60;0.60;;;;;;;11.08;52.55;99990.50;5095758;28;20046;-67
2023/04/27 07:40:39;;;;;;;0.70;0.60;;;;;;;11.03;52.63;99993.88;5095700;28;20048;-66
2023/04/27 07:43:12;;;;;;;1.27;1.17;;;;;;;11.33;52.56;99983.69;5095684;28;20272;-67
2023/04/27 07:45:41;;;;;;;0.65;0.65;;;;;;;11.67;51.40;99989.66;5095731;28;20044;-66
2023/04/27 07:48:10;;;;;;;0.50;0.50;;;;;;;11.85;50.86;99984.59;5077814;28;20040;-66
2023/04/27 07:50:39;;;;;;;1.10;1.00;;;;;;;12.08;50.96;99987.97;5095451;28;20048;-66
2023/04/27 07:53:07;;;;;;;1.45;1.35;;;;;;;12.31;50.28;99987.91;5095421;28;20281;-66
2023/04/27 07:55:36;;;;;;;0.93;0.88;;;;;;;12.54;50.18;99984.44;5095545;28;20037;-67
2023/04/27 07:58:05;;;;;;;0.63;0.63;;;;;;;12.61;49.57;99993.78;5095661;28;20048;-66
2023/04/27 08:00:35;;;;;;;3.73;1.27;;;;;;;12.78;48.92;99984.31;5095320;28;20494;-66
2023/04/27 08:03:04;;;;;;;4.47;1.08;;;;;;;12.86;47.98;99988.56;5095400;28;20056;-66
2023/04/27 08:05:34;;;;;;;0.40;0.40;;;;;;;12.90;47.33;99983.41;5095159;28;20040;-66
2023/04/27 08:08:03;;;;;;;;;;;;;;;13.20;48.46;99997.75;5095638;28;20048;-66
2023/04/27 08:10:33;;;;;;;1.40;1.30;;;;;;;13.08;46.96;99988.44;5095423;28;20306;-66
2023/04/27 08:13:02;;;;;;;3.28;1.85;;;;;;;13.08;45.90;99990.16;5095097;28;20050;-66
2023/04/27 08:15:31;;;;;;;0.82;0.82;;;;;;;13.18;43.63;99987.53;5095402;28;20056;-66
2023/04/27 08:18:01;;;;;;;0.70;0.70;;;;;;;13.35;42.33;99985.72;5095543;28;20040;-66
2023/04/27 08:20:30;;;;;;;0.50;0.50;;;;;;;13.59;41.13;99981.25;5095062;28;20044;-66
2023/04/27 08:22:59;;;;;;;0.40;0.40;;;;;;;13.94;40.65;99984.38;5095104;28;20086;-67
2023/04/27 08:25:28;;;;;;;0.65;0.65;;;;;;;14.38;41.12;99969.38;5095198;28;20040;-67
2023/04/27 08:27:57;;;;;;;0.40;0.40;;;;;;;14.37;40.00;99979.69;5094834;28;20126;-67
2023/04/27 08:30:25;;;;;;;0.50;0.50;;;;;;;13.54;40.27;99983.00;5094790;28;20032;-65
2023/04/27 08:32:54;;;;;;;2.00;0.93;;;;;;;13.05;40.60;99983.28;5094695;28;20048;-66
2023/04/27 08:35:25;;;;;;;7.35;1.67;;;;;;;12.94;41.32;99985.09;5094915;28;20051;-66
2023/04/27 08:37:54;;;;;;;0.40;0.40;;;;;;;13.39;42.36;99979.69;5094666;28;20135;-66
2023/04/27 08:40:23;;;;;;;1.25;1.05;;;;;;;13.87;41.26;99972.44;5094524;28;20048;-67
2023/04/27 08:42:57;;;;;;;0.50;0.50;;;;;;;13.76;40.29;99972.56;5094916;28;20036;-66
2023/04/27 08:45:27;;;;;;;4.15;2.25;;;;;;;13.43;40.22;99980.53;5094782;28;20051;-66
2023/04/27 08:47:56;;;;;;;1.00;1.00;;;;;;;13.03;40.00;99979.91;5094473;28;20046;-66
2023/04/27 08:50:26;;;;;;;0.60;0.60;;;;;;;13.00;40.52;99974.81;5094663;28;20048;-66
2023/04/27 08:52:56;;;;;;;1.08;1.05;;;;;;;13.14;40.71;99978.19;5094248;28;20169;-66
2023/04/27 08:55:24;;;;;;;0.77;0.77;;;;;;;13.19;40.51;99981.56;5094845;28;20386;-65
2023/04/27 08:57:56;;;;;;;1.10;0.77;;;;;;;12.88;40.64;99984.28;5094570;28;20044;-65
2023/04/27 09:00:26;;;;;;;0.63;0.63;;;;;;;12.81;40.76;99993.69;5094544;28;20509;-66
2023/04/27 09:02:56;;;;;;;0.40;0.40;;;;;;;12.78;41.14;99983.47;5009458;28;20086;-66
2023/04/27 09:05:26;;;;;;;1.25;1.15;;;;;;;12.60;41.10;99984.38;5094104;28;20486;-65
2023/04/27 09:07:59;;;;;;;0.60;0.60;;;;;;;12.41;40.89;99977.63;5094196;28;20127;-66
2023/04/27 09:10:28;;;;;;;1.35;1.25;;;;;;;12.20;41.08;99984.53;5075571;28;20131;-65
2023/04/27 09:12:58;;;;;;;0.98;0.90;;;;;;;12.07;41.54;99976.88;5093865;28;20092;-66
2023/04/27 09:15:28;;;;;;;0.43;0.43;;;;;;;12.26;41.99;99972.56;5094019;28;20047;-66
2023/04/27 09:17:57;;;;;;;0.65;0.65;;;;;;;12.31;42.91;99975.13;5094318;28;20127;-66
2023/04/27 09:20:28;;;;;;;0.80;0.80;;;;;;;12.57;43.77;99978.44;5094173;28;20044;-66
2023/04/27 09:22:57;;;;;;;0.77;0.77;;;;;;;12.82;44.10;99984.28;5075996;28;20093;-66
2023/04/27 09:25:27;;;;;;;0.85;0.85;;;;;;;13.03;44.65;99979.91;5094092;28;20051;-66
2023/04/27 09:27:57;;;;;;;0.73;0.73;;;;;;;13.21;43.89;99979.84;5094068;28;20051;-67
2023/04/27 09:30:26;;;;;;;1.70;1.08;;;;;;;13.28;42.73;99972.94;5093870;28;20055;-66
2023/04/27 09:32:58;;;;;;;0.65;0.65;;;;;;;13.19;41.56;99976.44;5094053;28;20085;-66
2023/04/27 09:35:30;;;;;;;1.13;0.65;;;;;;;13.04;41.18;99979.06;5094162;28;20048;-66
2023/04/27 09:38:02;;;;;;;2.53;1.25;;;;;;;12.94;40.19;99969.72;5094006;28;20040;-66
2023/04/27 09:40:32;;;;;;;1.13;1.02;;;;;;;13.31;39.86;99976.34;5093742;28;20074;-66
2023/04/27 09:43:02;;;;;;;0.75;0.75;;;;;;;13.58;39.13;99965.00;5093624;28;20055;-67
2023/04/27 09:45:31;;;;;;;2.05;0.95;;;;;;;13.91;38.97;99969.88;5093571;28;20052;-66
2023/04/27 09:48:01;;;;;;;0.57;0.57;;;;;;;13.85;38.85;99966.47;5093507;28;20033;-64
2023/04/27 09:50:36;;;;;;;0.40;0.40;;;;;;;13.91;39.14;99969.88;5093361;28;20405;-66
2023/04/27 09:53:08;;;;;;;0.50;0.50;;;;;;;13.87;38.71;99963.03;5093580;28;20048;-67
2023/04/27 09:55:41;;;;;;;0.80;0.80;;;;;;;14.12;37.77;99971.34;5093675;28;20101;-66
2023/04/27 09:58:33;;;;;;;0.60;0.60;;;;;;;14.11;37.69;99957.66;5093461;28;20127;-66
2023/04/27 10:01:11;;;;;;;0.50;0.50;;;;;;;14.18;37.89;99952.47;5093442;28;20052;-67
2023/04/27 10:03:51;;;;;;;0.70;0.70;;;;;;;13.76;37.56;99948.63;5093699;28;20044;-66
2023/04/27 10:06:50;;;;;;;0.40;0.40;;;;;;;13.47;38.01;99950.56;5093320;28;20036;-67
2023/04/27 10:09:22;;;;;;;0.55;0.55;;;;;;;13.36;38.15;99943.81;5093344;28;20054;-66
2023/04/27 10:11:52;;;;;;;0.50;0.50;;;;;;;13.41;38.23;99941.25;5093760;28;20147;-66
2023/04/27 10:14:22;;;;;;;0.77;0.77;;;;;;;13.31;37.89;99940.47;5093272;28;20051;-66
2023/04/27 10:16:53;;;;;;;0.50;0.50;;;;;;;13.29;38.05;99942.16;5093673;28;20036;-66
2023/04/27 10:19:24;;;;;;;0.40;0.40;;;;;;;13.76;38.22;99930.66;5093330;28;20127;-66
2023/04/27 10:21:59;;;;;;;0.80;0.80;;;;;;;14.08;37.78;99926.06;5094912;28;20044;-67
2023/04/27 10:24:40;;;;;;;1.30;1.20;;;;;;;13.90;37.37;99926.22;5097341;28;20044;-67
2023/04/27 10:27:12;;;;;;;0.30;0.30;;;;;;;13.77;37.65;99925.50;5097217;28;20042;-66
2023/04/27 10:29:43;;;;;;;0.73;0.73;;;;;;;13.89;37.28;99924.56;5097548;28;20072;-67
2023/04/27 10:32:14;;;;;;;0.65;0.63;;;;;;;13.92;37.06;99919.38;5097180;28;20079;-67
2023/04/27 10:34:46;;;;;;;0.68;0.68;;;;;;;14.03;37.45;99922.69;5097334;28;20409;-66
2023/04/27 10:37:18;;;;;;;0.80;0.80;;;;;;;13.95;36.75;99916.78;5097019;28;20074;-66
2023/04/27 10:39:48;;;;;;;0.80;0.80;;;;;;;13.71;36.62;99914.44;5096959;28;20071;-65
2023/04/27 10:42:30;;;;;;;0.68;0.60;;;;;;;13.62;36.74;99915.41;5096979;28;20131;-66
2023/04/27 10:44:59;;;;;;;4.10;1.98;;;;;;;13.64;37.33;99917.94;5097189;28;20047;-66
2023/04/27 10:47:38;;;;;;;0.30;0.30;;;;;;;13.63;37.25;99926.53;5096741;28;20044;-66
2023/04/27 10:50:10;;;;;;;0.60;0.55;;;;;;;13.72;38.16;99921.31;5096537;28;20498;-66
2023/04/27 10:52:43;;;;;;;0.60;0.60;;;;;;;13.68;37.71;99922.16;5096669;28;20048;-66
2023/04/27 10:55:16;;;;;;;0.50;0.50;;;;;;;13.82;37.12;99928.03;5096740;28;20056;-66
2023/04/27 10:57:50;;;;;;;0.60;0.60;;;;;;;14.11;36.84;99920.88;5096614;28;20044;-67
2023/04/27 11:00:24;;;;;;;0.35;0.35;;;;;;;14.41;36.44;99923.13;5096959;28;20055;-66
2023/04/27 11:02:53;;;;;;;0.47;0.47;;;;;;;14.75;36.35;99926.97;5096637;28;20072;-67
2023/04/27 11:05:28;;;;;;;;;;;;;;;14.94;36.11;99917.28;5097439;28;20117;-66
2023/04/27 11:08:07;;;;;;;0.50;0.50;;;;;;;15.11;35.42;99911.88;5096401;28;20369;-66
2023/04/27 11:10:40;;;;;;;0.82;0.70;;;;;;;15.12;35.45;99916.13;5097055;28;20082;-67
2023/04/27 11:13:10;;;;;;;0.30;0.30;;;;;;;14.93;35.19;99919.84;5096430;28;20074;-67
2023/04/27 11:15:46;;;;;;;0.50;0.50;;;;;;;14.95;34.95;99918.13;5096650;28;20105;-67
2023/04/27 11:18:17;;;;;;;0.45;0.45;;;;;;;15.01;34.95;99910.31;5096528;28;20440;-66
2023/04/27 11:20:49;;;;;;;0.57;0.57;;;;;;;15.35;34.23;99911.50;5096524;28;20044;-66
2023/04/27 11:23:27;;;;;;;0.30;0.30;;;;;;;15.32;32.98;99908.97;5096175;28;20103;-66
2023/04/27 11:25:57;;;;;;;0.55;0.55;;;;;;;15.17;33.18;99914.34;5096022;28;20048;-67
2023/04/27 11:28:26;;;;;;;0.60;0.60;;;;;;;14.89;33.06;99913.06;5096175;28;20444;-66
2023/04/27 11:30:58;;;;;;;0.57;0.52;;;;;;;14.57;32.66;99922.06;5096582;28;20435;-67
2023/04/27 11:33:28;;;;;;;8.82;1.20;;;;;;;14.46;33.01;99923.94;5095429;28;20043;-66
2023/04/27 11:35:57;;;;;;;;;;;;;;;14.45;33.23;99916.22;5096891;28;20044;-66
2023/04/27 11:38:33;;;;;;;0.70;0.70;;;;;;;14.47;33.67;99914.47;5096450;28;19982;-67
2023/04/27 11:41:06;;;;;;;0.40;0.40;;;;;;;14.43;34.00;99905.13;5095812;28;20059;-67
2023/04/27 11:43:37;;;;;;;0.63;0.63;;;;;;;14.50;34.06;99915.31;5095839;28;20520;-69
2023/04/27 11:46:07;;;;;;;0.68;0.68;;;;;;;14.45;33.95;99906.78;5095527;28;20043;-67
2023/04/27 11:48:37;;;;;;;0.55;0.55;;;;;;;14.27;33.69;99907.00;5095906;28;20074;-68
2023/04/27 11:51:06;;;;;;;0.50;0.50;;;;;;;14.29;34.19;99900.13;5095519;28;20124;-68
2023/04/27 11:53:38;;;;;;;;;;;;;;;14.34;34.72;99903.53;5095996;28;20074;-66