Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:08;;;;;;;2.30;2.05;;;26.20;49.70;;;;;;5019600;28;20125;-60
2021/07/12 00:04:34;;;;;;;2.55;2.35;;;26.20;49.70;;;;;;5018568;28;20037;-58
2021/07/12 00:07:00;;;;;;;2.38;2.17;;;26.20;49.70;;;;;;5015765;28;20378;-61
2021/07/12 00:09:26;;;;;;;2.50;2.28;;;26.20;49.70;;;;;;5031221;28;20029;-59
2021/07/12 00:11:52;;;;;;;2.50;2.30;;;26.20;49.70;;;;;;5027217;28;20022;-60
2021/07/12 00:14:17;;;;;;;2.58;2.38;;;26.20;49.70;;;;;;5027741;28;20417;-61
2021/07/12 00:16:43;;;;;;;2.00;1.90;;;26.20;49.70;;;;;;5017189;28;20092;-59
2021/07/12 00:19:09;;;;;;;2.30;2.10;;;26.10;49.60;;;;;;5027252;28;20021;-60
2021/07/12 00:21:35;;;;;;;1.98;1.88;;;26.10;49.60;;;;;;5028227;28;20381;-60
2021/07/12 00:24:01;;;;;;;2.05;1.92;;;26.20;49.70;;;;;;5022253;28;20072;-59
2021/07/12 00:26:26;;;;;;;2.22;2.03;;;26.10;49.60;;;;;;5027149;28;20136;-59
2021/07/12 00:28:52;;;;;;;1.98;1.80;;;26.10;49.60;;;;;;5027370;28;20049;-59
2021/07/12 00:31:18;;;;;;;2.30;2.10;;;26.10;49.60;;;;;;5019848;28;20408;-58
2021/07/12 00:33:44;;;;;;;2.67;1.80;;;26.10;49.60;;;;;;5029417;28;20503;-58
2021/07/12 00:36:10;;;;;;;2.28;2.08;;;26.10;49.60;;;;;;5025146;28;20036;-60
2021/07/12 00:38:37;;;;;;;2.17;1.98;;;26.10;49.50;;;;;;5015389;28;20060;-62
2021/07/12 00:41:03;;;;;;;2.50;2.30;;;26.10;49.50;;;;;;5027423;28;20433;-60
2021/07/12 00:43:29;;;;;;;2.58;2.20;;;26.10;49.50;;;;;;5020100;28;20033;-61
2021/07/12 00:45:55;;;;;;;2.10;1.90;;;26.10;49.50;;;;;;5021922;28;20354;-61
2021/07/12 00:48:21;;;;;;;2.30;2.10;;;26.10;49.50;;;;;;5019137;28;20026;-59
2021/07/12 00:50:50;;;;;;;2.58;2.00;;;26.10;49.50;;;;;;5019080;28;20113;-60
2021/07/12 00:53:17;;;;;;;2.13;1.92;;;26.10;49.50;;;;;;5015547;28;20429;-59
2021/07/12 00:55:48;;;;;;;2.20;2.00;;;26.10;49.50;;;;;;5014406;28;20037;-63
2021/07/12 00:58:20;;;;;;;2.30;2.10;;;26.10;49.50;;;;;;5017991;28;20057;-59
2021/07/12 01:00:50;;;;;;;2.53;2.30;;;26.00;49.40;;;;;;5015326;28;20083;-63
2021/07/12 01:03:17;;;;;;;2.28;2.08;;;26.00;49.50;;;;;;5013363;28;20041;-60
2021/07/12 01:05:44;;;;;;;2.40;2.20;;;26.10;49.60;;;;;;5031475;28;20041;-61
2021/07/12 01:08:12;;;;;;;2.65;2.40;;;26.00;49.50;;;;;;5032458;28;20057;-59
2021/07/12 01:11:04;;;;;;;2.60;2.38;;;26.00;49.60;;;;;;5016806;28;20072;-61
2021/07/12 01:13:37;;;;;;;2.35;2.15;;;26.00;49.70;;;;;;5031653;28;20065;-57
2021/07/12 01:16:19;;;;;;;2.50;2.30;;;26.00;49.80;;;;;;5020667;28;20115;-60
2021/07/12 01:19:18;;;;;;;2.30;2.10;;;25.90;49.80;;;;;;5031829;28;20030;-59
2021/07/12 01:22:18;;;;;;;2.38;2.17;;;26.00;49.80;;;;;;5024683;28;20119;-62
2021/07/12 01:25:22;;;;;;;2.22;2.03;;;25.90;49.80;;;;;;5001939;28;20123;-58
2021/07/12 01:28:06;;;;;;;2.38;2.17;;;25.90;49.90;;;;;;5026336;28;20342;-58
2021/07/12 01:31:16;;;;;;;2.20;2.00;;;25.90;49.90;;;;;;5029333;28;20112;-60
2021/07/12 01:34:08;;;;;;;2.33;2.13;;;25.90;49.80;;;;;;4996292;28;20918;-61
2021/07/12 01:37:03;;;;;;;2.30;2.10;;;25.90;49.90;;;;;;4992490;28;20040;-60
2021/07/12 01:39:44;;;;;;;2.55;2.22;;;25.90;49.80;;;;;;5019317;28;20061;-60
2021/07/12 01:42:24;;;;;;;2.33;2.13;;;25.90;49.90;;;;;;5018002;28;20340;-60
2021/07/12 01:45:08;;;;;;;2.70;2.13;;;25.90;49.90;;;;;;5033917;28;20686;-59
2021/07/12 01:47:41;;;;;;;2.38;2.13;;;25.90;49.90;;;;;;5024714;28;20369;-61
2021/07/12 01:50:13;;;;;;;2.70;2.28;;;25.90;49.90;;;;;;5033510;28;20017;-59
2021/07/12 01:53:07;;;;;;;2.15;1.95;;;25.90;49.80;;;;;;5035503;28;20037;-59
2021/07/12 01:55:39;;;;;;;2.83;2.30;;;25.90;49.80;;;;;;5027087;28;20029;-58
2021/07/12 01:58:38;;;;;;;2.55;2.35;;;25.90;49.80;;;;;;5029649;28;20044;-60
2021/07/12 02:01:10;;;;;;;2.75;2.30;;;25.90;49.70;;;;;;5035507;28;20076;-59
2021/07/12 02:03:36;;;;;;;2.30;2.10;;;25.90;49.80;;;;;;5031560;28;20025;-60
2021/07/12 02:06:06;;;;;;;2.72;2.33;;;25.80;49.80;;;;;;5035399;28;20380;-57
2021/07/12 02:08:39;;;;;;;2.40;2.00;;;25.90;49.90;;;;;;5031458;28;20034;-59
2021/07/12 02:11:06;;;;;;;2.50;2.13;;;25.90;49.90;;;;;;5041874;28;20073;-59
2021/07/12 02:13:37;;;;;;;2.50;2.30;;;25.90;49.90;;;;;;5016812;28;20033;-60
2021/07/12 02:16:13;;;;;;;2.60;2.35;;;25.90;49.80;;;;;;5032417;28;20083;-59
2021/07/12 02:18:42;;;;;;;2.42;2.15;;;25.90;49.90;;;;;;5034113;28;20103;-59
2021/07/12 02:21:35;;;;;;;2.75;2.42;;;25.90;49.90;;;;;;5030561;28;20029;-59
2021/07/12 02:24:22;;;;;;;2.40;2.20;;;25.80;49.90;;;;;;5025866;28;20030;-61
2021/07/12 02:26:50;;;;;;;2.88;2.58;;;25.80;49.90;;;;;;5018587;28;20044;-60
2021/07/12 02:29:21;;;;;;;2.63;2.42;;;25.80;49.90;;;;;;5016795;28;20049;-59
2021/07/12 02:31:50;;;;;;;2.97;2.63;;;25.80;49.90;;;;;;5017276;28;20465;-61
2021/07/12 02:34:18;;;;;;;2.22;2.03;;;25.80;50.00;;;;;;5015447;28;20469;-60
2021/07/12 02:36:46;;;;;;;2.42;2.22;;;25.80;50.00;;;;;;5028662;28;20037;-61
2021/07/12 02:39:28;;;;;;;2.60;2.40;;;25.80;50.00;;;;;;5021799;28;20109;-60
2021/07/12 02:41:55;;;;;;;2.33;2.13;;;25.80;50.00;;;;;;5016863;28;20124;-62
2021/07/12 02:44:23;;;;;;;2.65;2.20;;;25.80;50.00;;;;;;5028469;28;20044;-62
2021/07/12 02:46:49;;;;;;;2.60;2.40;;;25.80;50.00;;;;;;5011339;28;20342;-60
2021/07/12 02:49:15;;;;;;;2.55;2.35;;;25.80;50.00;;;;;;5027416;28;20036;-60
2021/07/12 02:51:52;;;;;;;2.40;2.17;;;25.80;50.00;;;;;;5034733;28;20409;-60
2021/07/12 02:54:22;;;;;;;3.40;2.65;;;25.80;50.00;;;;;;5017329;28;20025;-60
2021/07/12 02:56:48;;;;;;;2.67;2.47;;;25.80;50.00;;;;;;4995603;28;20064;-58
2021/07/12 02:59:17;;;;;;;2.30;2.10;;;25.80;49.90;;;;;;5033508;28;20040;-60
2021/07/12 03:01:46;;;;;;;2.42;2.22;;;25.80;49.90;;;;;;5034958;28;20030;-59
2021/07/12 03:04:12;;;;;;;2.20;2.00;;;25.80;49.90;;;;;;5029844;28;20025;-61
2021/07/12 03:06:38;;;;;;;2.95;2.67;;;25.80;49.90;;;;;;5015207;28;20353;-58
2021/07/12 03:09:09;;;;;;;2.58;2.38;;;25.80;49.80;;;;;;5023126;28;20421;-60
2021/07/12 03:11:54;;;;;;;2.70;2.45;;;25.80;49.80;;;;;;5034920;28;20365;-58
2021/07/12 03:14:39;;;;;;;2.58;2.38;;;25.80;49.80;;;;;;5017630;28;20044;-59
2021/07/12 03:17:07;;;;;;;2.58;2.38;;;25.80;49.90;;;;;;5023659;28;20032;-58
2021/07/12 03:19:37;;;;;;;3.00;2.47;;;25.80;49.90;;;;;;5026283;28;20030;-60
2021/07/12 03:22:07;;;;;;;2.53;2.33;;;25.80;49.90;;;;;;5024677;28;20021;-59
2021/07/12 03:24:40;;;;;;;;;;;25.80;49.90;;;;;;5033404;28;20099;-59
2021/07/12 03:27:11;;;;;;;2.17;1.98;;;25.70;49.90;;;;;;5048755;28;19912;-59
2021/07/12 03:29:39;;;;;;;2.20;2.00;;;25.70;49.90;;;;;;5034445;28;20053;-56
2021/07/12 03:32:05;;;;;;;2.20;2.00;;;25.80;50.00;;;;;;5024038;28;20488;-60
2021/07/12 03:34:33;;;;;;;2.47;2.28;;;25.70;49.90;;;;;;5030970;28;20041;-58
2021/07/12 03:37:00;;;;;;;2.85;2.65;;;25.80;50.00;;;;;;5020727;28;20037;-58
2021/07/12 03:39:29;;;;;;;2.83;2.15;;;25.70;49.90;;;;;;5033561;28;20353;-58
2021/07/12 03:41:57;;;;;;;2.92;2.40;;;25.70;49.90;;;;;;5020340;28;20036;-61
2021/07/12 03:44:25;;;;;;;3.08;2.78;;;25.70;49.90;;;;;;5021610;28;20055;-60
2021/07/12 03:46:51;;;;;;;2.70;2.50;;;25.70;50.00;;;;;;5030259;28;20025;-60
2021/07/12 03:49:19;;;;;;;2.70;2.50;;;25.70;50.00;;;;;;5018359;28;20033;-60
2021/07/12 03:51:51;;;;;;;2.65;2.45;;;25.70;50.00;;;;;;5031447;28;20046;-60
2021/07/12 03:54:18;;;;;;;3.35;2.72;;;25.70;50.00;;;;;;5032062;28;20036;-60
2021/07/12 03:56:44;;;;;;;2.53;2.22;;;25.70;50.00;;;;;;5021194;28;20079;-60
2021/07/12 03:59:10;;;;;;;2.63;2.42;;;25.70;50.00;;;;;;5034120;28;20053;-59
2021/07/12 04:01:36;;;;;;;2.65;2.33;;;25.70;50.10;;;;;;5030612;28;20108;-60
2021/07/12 04:04:02;;;;;;;2.60;2.40;;;25.70;50.10;;;;;;5028448;28;20065;-59
2021/07/12 04:06:30;;;;;;;2.90;2.70;;;25.70;50.10;;;;;;5029051;28;20073;-60
2021/07/12 04:08:57;;;;;;;2.75;2.55;;;25.70;50.20;;;;;;5030617;28;20354;-60
2021/07/12 04:11:30;;;;;;;2.80;2.47;;;25.70;50.20;;;;;;5034154;28;20033;-61
2021/07/12 04:13:56;;;;;;;2.63;2.40;;;25.70;50.20;;;;;;5031951;28;20057;-59
2021/07/12 04:16:22;;;;;;;2.75;2.55;;;25.70;50.20;;;;;;5025615;28;20134;-60
2021/07/12 04:18:47;;;;;;;2.97;2.67;;;25.70;50.20;;;;;;5029291;28;20448;-59
2021/07/12 04:21:13;;;;;;;2.58;2.38;;;25.70;50.30;;;;;;5034450;28;20040;-61
2021/07/12 04:23:40;;;;;;;3.05;2.75;;;25.70;50.30;;;;;;5024961;28;20034;-61
2021/07/12 04:26:06;;;;;;;2.50;2.30;;;25.60;50.20;;;;;;5014922;28;20038;-62
2021/07/12 04:28:32;;;;;;;2.47;2.28;;;25.60;50.20;;;;;;5016601;28;20053;-61
2021/07/12 04:30:57;;;;;;;2.70;2.50;;;25.60;50.20;;;;;;5014683;28;20033;-62
2021/07/12 04:33:23;;;;;;;2.60;2.40;;;25.60;50.20;;;;;;5018358;28;20088;-57
2021/07/12 04:35:50;;;;;;;2.67;2.47;;;25.70;50.40;;;;;;5033553;28;20468;-61
2021/07/12 04:38:16;;;;;;;2.50;2.30;;;25.70;50.40;;;;;;5033634;28;20037;-62
2021/07/12 04:40:42;;;;;;;3.10;2.80;;;25.60;50.40;;;;;;5026035;28;20030;-61
2021/07/12 04:43:08;;;;;;;2.67;2.38;;;25.60;50.40;;;;;;5031782;28;20345;-61
2021/07/12 04:45:36;;;;;;;3.00;2.70;;;25.70;50.50;;;;;;5027265;28;20091;-62
2021/07/12 04:48:02;;;;;;;2.60;2.40;;;25.70;50.60;;;;;;5032897;28;20461;-61
2021/07/12 04:50:30;;;;;;;3.30;3.00;;;25.70;50.60;;;;;;5033072;28;20502;-62
2021/07/12 04:52:55;;;;;;;2.95;2.65;;;25.70;50.70;;;;;;5031875;28;20025;-62
2021/07/12 04:55:21;;;;;;;2.80;2.60;;;25.70;50.70;;;;;;5029496;28;20345;-62
2021/07/12 04:57:47;;;;;;;2.83;2.60;;;25.70;50.70;;;;;;5014244;28;20037;-59
2021/07/12 05:00:14;;;;;;;3.13;2.83;;;25.70;50.70;;;;;;5024400;28;20033;-60
2021/07/12 05:02:40;;;;;;;3.20;2.85;;;25.70;50.80;;;;;;5021176;28;20096;-62
2021/07/12 05:05:10;;;;;;;2.78;2.58;;;25.70;50.80;;;;;;5017921;28;20450;-63
2021/07/12 05:07:36;;;;;;;2.97;2.70;;;25.70;50.90;;;;;;5014758;28;20037;-62
2021/07/12 05:10:03;;;;;;;3.15;2.85;;;25.70;50.90;;;;;;5014157;28;20409;-62
2021/07/12 05:12:29;;;;;;;3.20;2.90;;;25.70;50.90;;;;;;5019451;28;20030;-62
2021/07/12 05:14:55;;;;;;;2.67;2.47;;;25.70;51.00;;;;;;5034835;28;20036;-62
2021/07/12 05:17:21;;;;;;;3.33;3.03;;;25.70;51.00;;;;;;5022604;28;20343;-61
2021/07/12 05:19:47;;;;;;;2.78;2.50;;;25.70;51.00;;;;;;5027857;28;20026;-63
2021/07/12 05:22:13;;;;;;;3.88;2.92;;;25.70;51.00;;;;;;5018739;28;20041;-61
2021/07/12 05:24:38;;;;;;;3.10;2.80;;;25.70;51.10;;;;;;5018979;28;20042;-61
2021/07/12 05:27:05;;;;;;;3.05;2.75;;;25.70;51.10;;;;;;5018128;28;20208;-60
2021/07/12 05:29:30;;;;;;;3.25;2.47;;;25.70;51.10;;;;;;5018783;28;20108;-60
2021/07/12 05:31:56;;;;;;;3.10;2.80;;;25.70;51.20;;;;;;5018213;28;20034;-61
2021/07/12 05:34:22;;;;;;;3.10;2.80;;;25.80;51.30;;;;;;5031404;28;20086;-61
2021/07/12 05:36:48;;;;;;;3.10;2.80;;;25.70;51.20;;;;;;5036193;28;20061;-63
2021/07/12 05:39:14;;;;;;;3.00;2.70;;;25.70;51.20;;;;;;5025992;28;20025;-59
2021/07/12 05:41:41;;;;;;;2.65;2.40;;;25.80;51.30;;;;;;5020716;28;20030;-62
2021/07/12 05:44:06;;;;;;;2.63;2.42;;;25.80;51.30;;;;;;5019261;28;20029;-59
2021/07/12 05:46:32;;;;;;;3.33;3.03;;;25.80;51.40;;;;;;5017992;28;20038;-60
2021/07/12 05:48:58;;;;;;;3.30;3.00;;;25.80;51.40;;;;;;5029682;28;20025;-62
2021/07/12 05:51:24;;;;;;;2.90;2.60;;;25.80;51.50;;;;;;5023204;28;20041;-61
2021/07/12 05:53:49;;;;;;;2.75;2.55;;;25.80;51.50;;;;;;5037205;28;20168;-59
2021/07/12 05:56:15;;;;;;;2.85;2.65;;;25.80;51.50;;;;;;5037064;28;20449;-61
2021/07/12 05:58:41;;;;;;;3.10;2.80;;;25.70;51.50;;;;;;5017523;28;20433;-61
2021/07/12 06:01:07;;;;;;;3.17;2.58;;;25.80;51.60;;;;;;5028471;28;20122;-61
2021/07/12 06:03:33;;;;;;;2.92;2.63;;;25.80;51.60;;;;;;5030063;28;20365;-60
2021/07/12 06:05:59;;;;;;;3.25;2.95;;;25.80;51.70;;;;;;5017608;28;20041;-59
2021/07/12 06:08:25;;;;;;;3.92;2.80;;;25.80;51.70;;;;;;5017761;28;20404;-59
2021/07/12 06:10:50;;;;;;;2.40;2.20;;;25.80;51.80;;;;;;5017285;28;20033;-60
2021/07/12 06:13:16;;;;;;;3.00;2.70;;;25.80;51.80;;;;;;5036385;28;20036;-60
2021/07/12 06:15:42;;;;;;;2.97;2.72;;;25.80;51.90;;;;;;5032977;28;20025;-60
2021/07/12 06:18:15;;;;;;;3.05;2.80;;;25.80;51.90;;;;;;5024591;28;20057;-53
2021/07/12 06:20:41;;;;;;;2.80;2.60;;;25.80;52.00;;;;;;5018572;28;20046;-59
2021/07/12 06:23:07;;;;;;;3.42;3.08;;;25.90;52.10;;;;;;5020434;28;20381;-57
2021/07/12 06:25:34;;;;;;;3.05;2.78;;;25.80;52.10;;;;;;5011376;28;20109;-58
2021/07/12 06:28:00;;;;;;;3.17;2.88;;;25.90;52.10;;;;;;5017081;28;20037;-61
2021/07/12 06:30:26;;;;;;;2.97;2.78;;;25.90;52.20;;;;;;5036307;28;20116;-61
2021/07/12 06:32:51;;;;;;;3.35;3.05;;;25.90;52.20;;;;;;5030134;28;20029;-59
2021/07/12 06:35:17;;;;;;;3.22;2.92;;;25.90;52.10;;;;;;5029201;28;20056;-57
2021/07/12 06:37:43;;;;;;;3.05;2.85;;;25.90;52.20;;;;;;5017871;28;20029;-57
2021/07/12 06:40:09;;;;;;;3.30;2.92;;;26.00;52.20;;;;;;5013606;28;20034;-61
2021/07/12 06:42:35;;;;;;;3.00;2.70;;;26.00;52.20;;;;;;5020472;28;20043;-61
2021/07/12 06:45:02;;;;;;;2.92;2.63;;;26.00;52.10;;;;;;5029565;28;20080;-57
2021/07/12 06:47:28;;;;;;;3.70;2.85;;;26.00;52.10;;;;;;5012830;28;20022;-60
2021/07/12 06:50:00;;;;;;;3.10;2.80;;;26.10;52.10;;;;;;5031997;28;20112;-57
2021/07/12 06:52:26;;;;;;;2.60;2.40;;;26.10;52.00;;;;;;5034460;28;20183;-56
2021/07/12 06:54:52;;;;;;;3.03;2.80;;;26.10;51.90;;;;;;5034941;28;20029;-59
2021/07/12 06:57:18;;;;;;;2.88;2.67;;;26.10;51.90;;;;;;5034305;28;20056;-58
2021/07/12 06:59:43;;;;;;;3.30;3.00;;;26.10;51.80;;;;;;5019147;28;20026;-58
2021/07/12 07:02:11;;;;;;;3.22;2.83;;;26.20;51.80;;;;;;5034293;28;20057;-58
2021/07/12 07:04:43;;;;;;;2.80;2.60;;;26.20;52.40;;;;;;5017822;28;20030;-58
2021/07/12 07:07:10;;;;;;;;;;;26.20;51.70;;;;;;5021380;28;20037;-58
2021/07/12 07:09:36;;;;;;;2.53;2.20;;;26.20;51.70;;;;;;5035739;28;19924;-60
2021/07/12 07:12:02;;;;;;;2.40;2.20;;;26.20;51.70;;;;;;5033988;28;20037;-57
2021/07/12 07:14:33;;;;;;;3.10;2.83;;;26.30;51.60;;;;;;5016669;28;20354;-60
2021/07/12 07:16:58;;;;;;;3.42;3.13;;;26.30;51.60;;;;;;5018268;28;20052;-59
2021/07/12 07:19:24;;;;;;;3.13;2.83;;;26.30;51.50;;;;;;5016346;28;20033;-61
2021/07/12 07:21:54;;;;;;;3.22;2.92;;;26.30;51.40;;;;;;5029864;28;20026;-55
2021/07/12 07:24:21;;;;;;;2.83;2.63;;;26.30;51.40;;;;;;5034854;28;20030;-59
2021/07/12 07:26:47;;;;;;;2.97;2.72;;;26.30;51.30;;;;;;5035849;28;20415;-55
2021/07/12 07:29:13;;;;;;;3.53;3.22;;;26.30;51.30;;;;;;5029061;28;20049;-58
2021/07/12 07:31:39;;;;;;;3.10;2.80;;;26.40;51.30;;;;;;5021347;28;20026;-58
2021/07/12 07:34:04;;;;;;;3.20;2.75;;;26.40;51.30;;;;;;5017906;28;20029;-60
2021/07/12 07:36:30;;;;;;;3.78;3.00;;;26.40;51.30;;;;;;5020388;28;20444;-57
2021/07/12 07:38:56;;;;;;;2.78;2.45;;;26.40;51.30;;;;;;5022895;28;20105;-58
2021/07/12 07:41:23;;;;;;;3.50;2.97;;;26.40;51.30;;;;;;5019320;28;20105;-59
2021/07/12 07:43:48;;;;;;;2.80;2.55;;;26.40;51.30;;;;;;5024251;28;20187;-57
2021/07/12 07:46:14;;;;;;;3.13;2.80;;;26.40;51.30;;;;;;5014941;28;20528;-59
2021/07/12 07:48:40;;;;;;;3.17;2.88;;;26.40;51.30;;;;;;5030359;28;20029;-60
2021/07/12 07:51:06;;;;;;;2.90;2.70;;;26.50;51.30;;;;;;5016518;28;20041;-57
2021/07/12 07:53:32;;;;;;;2.90;2.60;;;26.40;51.20;;;;;;5021914;28;20030;-60
2021/07/12 07:55:58;;;;;;;3.15;2.85;;;26.50;51.30;;;;;;5024562;28;20445;-57
2021/07/12 07:58:23;;;;;;;2.97;2.67;;;26.50;51.30;;;;;;5017774;28;20109;-60
2021/07/12 08:00:49;;;;;;;2.92;2.63;;;26.50;51.30;;;;;;5026781;28;20040;-59
2021/07/12 08:03:15;;;;;;;2.58;2.38;;;26.50;51.30;;;;;;5021795;28;20018;-59
2021/07/12 08:05:41;;;;;;;3.75;2.67;;;26.50;51.30;;;;;;5021758;28;20037;-61
2021/07/12 08:08:10;;;;;;;3.15;2.85;;;26.50;51.30;;;;;;5019675;28;20023;-55
2021/07/12 08:10:35;;;;;;;4.22;2.92;;;26.50;51.40;;;;;;5031778;28;20030;-59
2021/07/12 08:13:01;;;;;;;3.00;2.70;;;26.50;51.30;;;;;;5016158;28;20346;-60
2021/07/12 08:15:27;;;;;;;2.58;2.38;;;26.50;51.30;;;;;;5023644;28;20134;-56
2021/07/12 08:17:53;;;;;;;2.97;2.60;;;26.60;51.40;;;;;;5020151;28;20068;-54
2021/07/12 08:20:19;;;;;;;3.25;2.60;;;26.50;51.20;;;;;;5027844;28;20025;-58
2021/07/12 08:22:47;;;;;;;2.67;2.40;;;26.60;51.30;;;;;;5020153;28;20040;-58
2021/07/12 08:25:14;;;;;;;2.20;2.00;;;26.50;51.20;;;;;;5021594;28;20041;-57
2021/07/12 08:27:40;;;;;;;2.28;2.08;;;26.60;51.20;;;;;;5020520;28;20487;-58
2021/07/12 08:30:08;;;;;;;2.30;2.10;;;26.60;51.10;;;;;;5020041;28;20037;-59
2021/07/12 08:32:34;;;;;;;2.65;2.45;;;26.60;51.10;;;;;;5030478;28;20036;-57
2021/07/12 08:35:00;;;;;;;2.55;2.35;;;26.60;51.10;;;;;;5027476;28;20087;-60
2021/07/12 08:37:25;;;;;;;2.78;2.25;;;26.60;50.90;;;;;;5024047;28;20030;-57
2021/07/12 08:39:51;;;;;;;2.42;2.22;;;26.60;50.90;;;;;;5014655;28;20112;-56
2021/07/12 08:42:19;;;;;;;4.07;2.35;;;26.60;50.80;;;;;;5009402;28;20022;-60
2021/07/12 08:44:44;;;;;;;2.17;1.98;;;26.60;50.70;;;;;;5010437;28;20026;-60
2021/07/12 08:47:10;;;;;;;2.92;2.05;;;26.70;50.70;;;;;;5004765;28;20114;-55
2021/07/12 08:49:36;;;;;;;2.70;1.90;;;26.80;50.70;;;;;;5018657;28;20080;-54
2021/07/12 08:52:06;;;;;;;2.80;2.00;;;26.70;50.50;;;;;;5009776;28;20037;-56
2021/07/12 08:54:34;;;;;;;2.35;1.80;;;26.80;50.50;;;;;;5025756;28;20034;-59
2021/07/12 08:57:00;;;;;;;2.22;2.03;;;26.80;50.40;;;;;;4998241;28;20037;-56
2021/07/12 08:59:39;;;;;;;2.10;1.90;;;26.80;50.30;;;;;;5001567;28;20366;-57
2021/07/12 09:02:14;;;;;;;2.22;2.03;;;26.80;50.20;;;;;;5010107;28;20038;-56
2021/07/12 09:04:44;;;;;;;;;;;26.90;50.20;;;;;;4995019;28;20026;-56
2021/07/12 09:07:14;;;;;;;2.38;2.17;;;26.90;50.20;;;;;;4995177;28;19928;-53
2021/07/12 09:09:55;;;;;;;1.70;1.60;;;26.90;50.20;;;;;;4995067;28;20342;-52
2021/07/12 09:12:20;;;;;;;2.60;2.15;;;26.90;50.10;;;;;;4995304;28;20038;-52
2021/07/12 09:15:04;;;;;;;1.90;1.70;;;26.90;50.00;;;;;;4997452;28;20357;-58
2021/07/12 09:17:33;;;;;;;1.83;1.73;;;27.00;49.70;;;;;;5000578;28;20105;-56
2021/07/12 09:20:00;;;;;;;1.80;1.70;;;27.00;49.70;;;;;;4995772;28;20082;-57
2021/07/12 09:22:34;;;;;;;2.25;1.90;;;27.00;49.70;;;;;;5010418;28;20053;-52
2021/07/12 09:25:04;;;;;;;2.55;2.05;;;27.00;49.70;;;;;;4994340;28;20137;-57
2021/07/12 09:27:39;;;;;;;2.47;2.10;;;27.10;49.70;;;;;;4996484;28;20037;-55
2021/07/12 09:30:12;;;;;;;2.42;2.05;;;27.10;49.50;;;;;;5012545;28;20057;-55
2021/07/12 09:32:39;;;;;;;2.08;1.80;;;27.10;49.40;;;;;;5024684;28;20052;-59
2021/07/12 09:35:19;;;;;;;2.03;1.73;;;27.10;49.40;;;;;;5026755;28;20092;-62
2021/07/12 09:37:55;;;;;;;2.20;1.70;;;27.10;49.30;;;;;;5027084;28;20029;-58
2021/07/12 09:40:21;;;;;;;1.90;1.70;;;27.10;49.30;;;;;;5023523;28;20157;-59
2021/07/12 09:42:52;;;;;;;1.60;1.50;;;27.10;49.20;;;;;;5015250;28;20461;-59
2021/07/12 09:45:21;;;;;;;2.97;1.55;;;27.20;49.20;;;;;;5024606;28;20388;-58
2021/07/12 09:47:49;;;;;;;1.70;1.60;;;27.20;49.10;;;;;;5029927;28;20076;-59
2021/07/12 09:50:18;;;;;;;1.90;1.80;;;27.20;49.00;;;;;;5027298;28;20041;-61
2021/07/12 09:52:48;;;;;;;1.60;1.50;;;27.20;48.90;;;;;;5033742;28;20044;-60
2021/07/12 09:55:24;;;;;;;1.73;1.63;;;27.20;48.80;;;;;;5026647;28;20030;-62
2021/07/12 09:58:15;;;;;;;2.00;1.42;;;27.20;48.80;;;;;;5030149;28;20022;-61
2021/07/12 10:00:48;;;;;;;1.50;1.40;;;27.20;49.20;;;;;;5014408;28;20077;-61
2021/07/12 10:03:16;;;;;;;1.70;1.60;;;27.20;48.60;;;;;;5025800;28;20135;-61
2021/07/12 10:05:44;;;;;;;1.85;1.50;;;27.20;48.50;;;;;;5036974;28;20044;-59
2021/07/12 10:08:11;;;;;;;1.60;1.50;;;27.20;48.40;;;;;;5029941;28;20022;-60
2021/07/12 10:10:37;;;;;;;2.03;1.83;;;27.20;48.30;;;;;;5037306;28;20115;-61
2021/07/12 10:13:03;;;;;;;1.55;1.45;;;27.20;48.20;;;;;;5023880;28;20026;-57
2021/07/12 10:15:29;;;;;;;1.80;1.70;;;27.20;48.20;;;;;;5017525;28;20057;-61
2021/07/12 10:17:57;;;;;;;1.77;1.50;;;27.20;48.10;;;;;;5018131;28;20386;-61
2021/07/12 10:20:24;;;;;;;2.15;1.60;;;27.20;48.00;;;;;;5017189;28;20466;-58
2021/07/12 10:22:50;;;;;;;1.70;1.60;;;27.20;47.90;;;;;;5020778;28;20048;-59
2021/07/12 10:25:18;;;;;;;2.25;1.60;;;27.20;47.90;;;;;;5016600;28;20052;-62
2021/07/12 10:27:54;;;;;;;1.83;1.63;;;27.20;47.80;;;;;;5022780;28;20133;-59
2021/07/12 10:30:30;;;;;;;1.92;1.60;;;27.20;47.70;;;;;;5016809;28;20030;-61
2021/07/12 10:33:00;;;;;;;1.90;1.58;;;27.30;47.70;;;;;;5030736;28;20029;-60
2021/07/12 10:35:45;;;;;;;1.65;1.55;;;27.30;47.60;;;;;;5024289;28;20099;-59
2021/07/12 10:38:14;;;;;;;1.90;1.67;;;27.30;47.50;;;;;;5033522;28;20065;-58
2021/07/12 10:40:56;;;;;;;2.50;1.75;;;27.30;47.50;;;;;;5028744;28;20148;-59
2021/07/12 10:43:33;;;;;;;2.92;1.50;;;27.30;47.40;;;;;;5016941;28;20059;-59
2021/07/12 10:45:58;;;;;;;1.83;1.73;;;27.30;47.30;;;;;;5028581;28;20037;-58
2021/07/12 10:48:34;;;;;;;1.77;1.50;;;27.30;47.30;;;;;;5026934;28;20030;-58
2021/07/12 10:51:16;;;;;;;1.98;1.40;;;27.30;47.20;;;;;;5020364;28;20030;-59
2021/07/12 10:53:54;;;;;;;2.35;1.35;;;27.30;47.10;;;;;;5022325;28;20037;-60
2021/07/12 10:56:21;;;;;;;1.70;1.60;;;27.30;47.10;;;;;;5016446;28;20037;-60
2021/07/12 10:58:47;;;;;;;1.40;1.30;;;27.30;47.10;;;;;;5029282;28;20030;-58
2021/07/12 11:01:35;;;;;;;1.90;1.70;;;27.30;47.00;;;;;;5034207;28;20040;-61
2021/07/12 11:04:00;;;;;;;1.65;1.55;;;27.30;46.90;;;;;;5021225;28;20029;-61
2021/07/12 11:06:53;;;;;;;1.70;1.60;;;27.30;47.00;;;;;;5024418;28;20132;-62
2021/07/12 11:09:42;;;;;;;1.85;1.73;;;27.30;46.90;;;;;;5026017;28;20025;-58
2021/07/12 11:12:33;;;;;;;2.03;1.83;;;27.30;46.90;;;;;;5022489;28;20021;-59
2021/07/12 11:15:27;;;;;;;1.60;1.50;;;27.30;46.80;;;;;;5025076;28;20112;-62
2021/07/12 11:17:57;;;;;;;1.98;1.60;;;27.30;46.80;;;;;;5025119;28;20034;-56
2021/07/12 11:20:42;;;;;;;1.83;1.55;;;27.30;46.80;;;;;;5026943;28;20452;-55
2021/07/12 11:23:08;;;;;;;2.08;1.70;;;27.30;46.70;;;;;;5025605;28;20331;-54
2021/07/12 11:25:42;;;;;;;1.50;1.40;;;27.30;46.90;;;;;;5018224;28;20037;-54
2021/07/12 11:28:13;;;;;;;2.88;1.67;;;27.30;46.90;;;;;;5024171;28;20042;-58
2021/07/12 11:30:40;;;;;;;1.63;1.52;;;27.40;47.00;;;;;;5021486;28;20041;-54
2021/07/12 11:33:06;;;;;;;1.70;1.60;;;27.40;47.00;;;;;;5018203;28;20113;-59
2021/07/12 11:35:33;;;;;;;1.75;1.50;;;27.40;47.00;;;;;;5031914;28;20104;-58
2021/07/12 11:38:02;;;;;;;1.90;1.80;;;27.40;46.90;;;;;;5015095;28;20169;-54
2021/07/12 11:40:28;;;;;;;1.70;1.60;;;27.40;46.90;;;;;;5017883;28;20037;-55
2021/07/12 11:42:54;;;;;;;1.70;1.48;;;27.40;46.80;;;;;;5029053;28;20357;-57
2021/07/12 11:45:23;;;;;;;2.08;1.88;;;27.40;46.80;;;;;;5025871;28;20381;-54
2021/07/12 11:47:56;;;;;;;1.88;1.50;;;27.40;46.70;;;;;;5023683;28;20465;-56
2021/07/12 11:50:32;;;;;;;;;;;27.50;46.70;;;;;;5020361;28;20370;-54
2021/07/12 11:53:05;;;;;;;2.13;1.83;;;27.40;46.80;;;;;;5017169;28;19920;-53
2021/07/12 11:55:33;;;;;;;1.70;1.60;;;27.40;46.80;;;;;;5022492;28;20099;-53
2021/07/12 11:58:01;;;;;;;1.67;1.55;;;27.40;46.60;;;;;;5019190;28;20022;-56
2021/07/12 12:00:38;;;;;;;1.60;1.50;;;27.40;46.60;;;;;;5024088;28;20465;-57
2021/07/12 12:03:11;;;;;;;2.25;1.98;;;27.50;46.60;;;;;;5017037;28;20409;-55
2021/07/12 12:05:39;;;;;;;2.03;1.83;;;27.50;46.50;;;;;;5024307;28;20424;-55
2021/07/12 12:08:06;;;;;;;1.65;1.55;;;27.50;46.50;;;;;;5026515;28;20038;-54
2021/07/12 12:10:38;;;;;;;1.80;1.70;;;27.50;46.40;;;;;;5026402;28;20044;-52
2021/07/12 12:13:14;;;;;;;2.08;1.88;;;27.50;46.40;;;;;;5031005;28;20029;-54
2021/07/12 12:15:46;;;;;;;2.03;1.83;;;27.50;46.40;;;;;;5018986;28;20029;-53
2021/07/12 12:18:14;;;;;;;2.25;1.42;;;27.50;46.50;;;;;;5018089;28;20434;-54
2021/07/12 12:20:47;;;;;;;1.60;1.50;;;27.50;46.50;;;;;;5016591;28;20136;-57
2021/07/12 12:23:21;;;;;;;1.83;1.65;;;27.50;46.50;;;;;;5026618;28;20029;-55
2021/07/12 12:26:23;;;;;;;2.15;1.95;;;27.60;46.50;;;;;;5018725;28;20099;-56
2021/07/12 12:28:54;;;;;;;1.60;1.50;;;27.60;46.30;;;;;;5014348;28;20041;-56
2021/07/12 12:31:22;;;;;;;2.00;1.80;;;27.60;46.40;;;;;;5018493;28;20100;-57
2021/07/12 12:33:58;;;;;;;1.70;1.60;;;27.60;46.30;;;;;;5027513;28;20083;-57
2021/07/12 12:36:28;;;;;;;1.60;1.50;;;27.60;46.30;;;;;;5018931;28;20141;-54
2021/07/12 12:38:59;;;;;;;1.98;1.77;;;27.60;46.30;;;;;;5030848;28;20041;-57
2021/07/12 12:41:33;;;;;;;1.75;1.65;;;27.60;46.30;;;;;;5013720;28;20441;-56
2021/07/12 12:44:10;;;;;;;1.70;1.60;;;27.60;46.30;;;;;;5020356;28;20060;-52
2021/07/12 12:46:46;;;;;;;2.08;1.88;;;27.60;46.40;;;;;;5024769;28;20468;-57
2021/07/12 12:49:18;;;;;;;2.60;1.80;;;27.60;46.40;;;;;;5013787;28;20088;-56
2021/07/12 12:52:15;;;;;;;3.47;2.00;;;27.60;46.40;;;;;;5019501;28;20063;-55
2021/07/12 12:54:45;;;;;;;3.22;2.30;;;27.60;46.30;;;;;;5001528;28;20108;-53
2021/07/12 12:57:12;;;;;;;4.03;3.15;;;27.50;46.40;;;;;;5013789;28;20104;-58
2021/07/12 12:59:43;;;;;;;3.95;3.05;;;27.10;46.70;;;;;;5022505;28;20112;-52
2021/07/12 13:02:20;;;;;;;2.78;2.47;;;26.80;47.20;;;;;;5014623;28;20049;-53
2021/07/12 13:04:53;;;;;;;3.25;2.70;;;26.60;47.30;;;;;;5017003;28;20640;-56