Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:07;;;;;;;130.93;70.72;;;16.80;99.90;;;;;;5001709;28;20057;-64
2023/12/09 00:04:33;;;;;;;115.78;51.92;;;16.90;99.90;;;;;;5004874;28;20046;-65
2023/12/09 00:06:58;;;;;;;112.72;53.58;;;16.60;99.90;;;;;;4993825;28;20054;-64
2023/12/09 00:09:24;;;;;;;129.50;53.50;;;16.80;99.90;;;;;;4986678;28;20078;-65
2023/12/09 00:11:49;;;;;;;147.25;71.95;;;16.50;99.90;;;;;;4991539;28;20161;-65
2023/12/09 00:14:15;;;;;;;127.43;53.40;;;17.10;99.90;;;;;;4995745;28;20093;-65
2023/12/09 00:16:41;;;;;;;140.05;70.90;;;16.40;99.90;;;;;;4984837;28;20058;-65
2023/12/09 00:19:07;;;;;;;104.85;51.20;;;17.00;99.90;;;;;;4985056;28;20053;-69
2023/12/09 00:21:33;;;;;;;130.65;71.28;;;17.30;99.90;;;;;;5000974;28;20093;-69
2023/12/09 00:23:59;;;;;;;142.25;69.60;;;16.80;99.90;;;;;;4982270;28;20452;-69
2023/12/09 00:26:25;;;;;;;137.32;73.30;;;17.20;99.90;;;;;;4973374;28;20416;-69
2023/12/09 00:28:50;;;;;;;92.65;49.67;;;16.60;99.90;;;;;;5000654;28;20046;-69
2023/12/09 00:31:16;;;;;;;131.25;68.93;;;17.30;99.90;;;;;;4992330;28;20658;-68
2023/12/09 00:33:42;;;;;;;128.48;72.70;;;17.40;99.90;;;;;;4985261;28;20076;-69
2023/12/09 00:36:07;;;;;;;133.85;71.10;;;16.60;99.90;;;;;;4984980;28;20034;-69
2023/12/09 00:38:33;;;;;;;120.10;70.00;;;17.10;99.90;;;;;;4986314;28;20050;-69
2023/12/09 00:40:59;;;;;;;119.07;71.03;;;16.80;99.90;;;;;;4985834;28;20571;-69
2023/12/09 00:43:24;;;;;;;94.10;51.15;;;16.70;99.90;;;;;;4986083;28;20459;-69
2023/12/09 00:45:50;;;;;;;105.93;49.38;;;17.50;99.90;;;;;;4986086;28;20042;-69
2023/12/09 00:48:16;;;;;;;94.88;46.30;;;17.30;99.90;;;;;;4986216;28;20611;-69
2023/12/09 00:50:41;;;;;;;103.43;51.10;;;17.20;99.90;;;;;;5000746;28;20583;-69
2023/12/09 00:53:07;;;;;;;86.50;49.40;;;17.60;99.90;;;;;;4985833;28;20042;-69
2023/12/09 00:55:33;;;;;;;88.90;46.70;;;17.40;99.90;;;;;;4985016;28;20509;-69
2023/12/09 00:57:58;;;;;;;106.78;51.40;;;16.50;99.90;;;;;;4984668;28;20037;-68
2023/12/09 01:00:25;;;;;;;85.45;47.03;;;16.20;99.90;;;;;;4988953;28;20042;-69
2023/12/09 01:02:51;;;;;;;82.43;49.35;;;16.50;99.90;;;;;;4988149;28;20465;-69
2023/12/09 01:05:17;;;;;;;93.35;51.08;;;16.90;99.90;;;;;;4987449;28;20117;-69
2023/12/09 01:07:42;;;;;;;120.47;65.13;;;16.60;99.90;;;;;;4995962;28;20030;-69
2023/12/09 01:10:08;;;;;;;115.15;64.40;;;16.90;99.90;;;;;;5006816;28;20049;-68
2023/12/09 01:12:34;;;;;;;104.55;49.92;;;17.20;99.90;;;;;;4998669;28;20480;-69
2023/12/09 01:14:59;;;;;;;123.88;64.05;;;16.70;99.90;;;;;;4989492;28;20118;-69
2023/12/09 01:17:25;;;;;;;126.43;63.28;;;16.30;99.90;;;;;;4988348;28;20046;-69
2023/12/09 01:19:50;;;;;;;93.45;48.95;;;17.30;99.90;;;;;;4989822;28;20093;-69
2023/12/09 01:22:16;;;;;;;113.95;62.38;;;16.30;99.90;;;;;;4989114;28;20046;-69
2023/12/09 01:24:42;;;;;;;115.38;64.05;;;16.90;99.90;;;;;;4972379;28;20054;-69
2023/12/09 01:27:08;;;;;;;130.05;66.20;;;16.80;99.90;;;;;;5004126;28;20141;-69
2023/12/09 01:29:35;;;;;;;90.88;49.92;;;17.40;99.90;;;;;;4989573;28;20146;-69
2023/12/09 01:32:01;;;;;;;86.88;46.85;;;16.10;99.90;;;;;;4988958;28;20484;-69
2023/12/09 01:34:26;;;;;;;106.25;62.50;;;16.30;99.90;;;;;;4988403;28;20065;-69
2023/12/09 01:36:54;;;;;;;128.75;66.43;;;16.10;99.90;;;;;;4989708;28;20054;-69
2023/12/09 01:39:19;;;;;;;81.80;46.75;;;17.40;99.90;;;;;;4988729;28;20054;-69
2023/12/09 01:41:45;;;;;;;109.07;63.83;;;16.80;99.90;;;;;;4988997;28;20423;-69
2023/12/09 01:44:10;;;;;;;108.53;47.95;;;16.70;99.90;;;;;;4989496;28;20081;-68
2023/12/09 01:46:36;;;;;;;100.85;48.60;;;16.10;99.90;;;;;;4989985;28;20061;-68
2023/12/09 01:49:02;;;;;;;103.50;47.13;;;16.50;99.90;;;;;;4989468;28;20132;-68
2023/12/09 01:51:28;;;;;;;98.25;47.10;;;16.10;99.90;;;;;;4989153;28;20066;-69
2023/12/09 01:53:54;;;;;;;100.53;47.83;;;16.50;99.90;;;;;;4987547;28;20446;-69
2023/12/09 01:56:21;;;;;;;102.10;49.63;;;16.70;99.90;;;;;;4987369;28;20077;-69
2023/12/09 01:58:46;;;;;;;91.13;49.08;;;16.70;99.90;;;;;;5003495;28;20050;-69
2023/12/09 02:01:13;;;;;;;113.90;59.80;;;16.80;99.90;;;;;;4988687;28;20058;-69
2023/12/09 02:03:39;;;;;;;119.88;62.63;;;17.40;99.90;;;;;;4989179;28;20042;-68
2023/12/09 02:06:05;;;;;;;82.22;44.90;;;16.30;99.90;;;;;;4987302;28;20504;-69
2023/12/09 02:08:30;;;;;;;108.00;58.20;;;17.40;99.90;;;;;;4989192;28;20069;-69
2023/12/09 02:11:31;;;;;;;88.30;47.35;;;17.00;99.90;;;;;;4987378;28;20140;-69
2023/12/09 02:14:01;;;;;;;86.47;45.45;;;17.40;99.90;;;;;;4988907;28;20594;-69
2023/12/09 02:16:42;;;;;;;79.97;43.60;;;16.40;99.90;;;;;;4989130;28;20042;-69
2023/12/09 02:19:12;;;;;;;79.13;43.08;;;19.30;99.90;;;;;;4989380;28;20113;-69
2023/12/09 02:21:57;;;;;;;92.68;46.53;;;16.20;99.90;;;;;;4989373;28;20049;-69
2023/12/09 02:24:23;;;;;;;107.20;57.27;;;16.20;99.90;;;;;;4991514;28;20057;-69
2023/12/09 02:26:51;;;;;;;99.03;46.88;;;16.20;99.90;;;;;;5002894;28;20038;-69
2023/12/09 02:29:17;;;;;;;70.82;45.47;;;16.60;99.90;;;;;;4986904;28;20046;-69
2023/12/09 02:31:45;;;;;;;70.80;43.97;;;16.90;99.90;;;;;;4988142;28;20073;-69
2023/12/09 02:34:12;;;;;;;81.30;52.85;;;16.50;99.90;;;;;;4988092;28;20038;-69
2023/12/09 02:36:41;;;;;;;102.30;56.08;;;16.00;99.90;;;;;;4988350;28;20049;-68
2023/12/09 02:39:08;;;;;;;104.43;55.47;;;16.70;99.90;;;;;;4988481;28;20393;-65
2023/12/09 02:41:34;;;;;;;71.63;44.53;;;17.30;99.90;;;;;;4989004;28;20533;-66
2023/12/09 02:44:00;;;;;;;99.35;53.40;;;16.00;99.90;;;;;;5011433;28;20412;-66
2023/12/09 02:46:25;;;;;;;113.72;53.17;;;16.00;99.90;;;;;;5007587;28;20046;-66
2023/12/09 02:48:51;;;;;;;79.85;43.20;;;15.90;99.90;;;;;;4994424;28;20046;-65
2023/12/09 02:51:16;;;;;;;85.93;45.05;;;15.90;99.90;;;;;;4986793;28;20076;-65
2023/12/09 02:53:43;;;;;;;96.38;46.15;;;16.80;99.90;;;;;;4987326;28;20046;-64
2023/12/09 02:56:09;;;;;;;77.10;45.33;;;16.30;99.90;;;;;;4988592;28;20050;-64
2023/12/09 02:58:34;;;;;;;87.28;48.88;;;16.40;99.90;;;;;;4995510;28;20401;-66
2023/12/09 03:01:00;;;;;;;70.93;45.45;;;16.70;99.90;;;;;;5003164;28;20058;-66
2023/12/09 03:03:26;;;;;;;70.70;44.10;;;17.00;99.90;;;;;;4988272;28;20046;-66
2023/12/09 03:05:51;;;;;;;82.65;46.60;;;16.60;99.90;;;;;;4986471;28;20054;-65
2023/12/09 03:08:17;;;;;;;68.03;45.42;;;16.30;99.90;;;;;;4987091;28;20583;-66
2023/12/09 03:10:42;;;;;;;69.97;44.90;;;16.90;99.90;;;;;;4987486;28;20382;-65
2023/12/09 03:13:08;;;;;;;75.10;43.13;;;15.50;99.90;;;;;;4987648;28;20054;-66
2023/12/09 03:15:33;;;;;;;80.15;43.53;;;16.00;99.90;;;;;;5021843;28;20041;-65
2023/12/09 03:17:59;;;;;;;73.80;45.15;;;15.50;99.90;;;;;;5003108;28;20065;-65
2023/12/09 03:20:25;;;;;;;74.65;43.38;;;16.60;99.90;;;;;;4987202;28;20046;-66
2023/12/09 03:22:50;;;;;;;100.97;55.08;;;15.50;99.90;;;;;;4987048;28;20050;-65
2023/12/09 03:25:16;;;;;;;69.28;42.47;;;15.50;99.90;;;;;;4987600;28;20049;-64
2023/12/09 03:27:42;;;;;;;79.90;46.28;;;16.30;99.90;;;;;;4987456;28;20045;-65
2023/12/09 03:30:07;;;;;;;91.47;54.47;;;16.60;99.90;;;;;;4987248;28;20050;-65
2023/12/09 03:32:33;;;;;;;94.80;56.10;;;15.50;99.90;;;;;;4987385;28;20053;-65
2023/12/09 03:34:59;;;;;;;105.45;53.63;;;15.50;99.90;;;;;;4987746;28;20376;-64
2023/12/09 03:37:24;;;;;;;113.72;56.65;;;16.20;99.90;;;;;;4987493;28;20073;-64
2023/12/09 03:39:50;;;;;;;80.40;44.42;;;16.30;99.90;;;;;;4986972;28;20504;-64
2023/12/09 03:42:15;;;;;;;97.38;52.70;;;16.30;99.90;;;;;;4986455;28;20053;-64
2023/12/09 03:44:41;;;;;;;95.75;53.97;;;16.50;99.90;;;;;;4986384;28;20148;-65
2023/12/09 03:47:06;;;;;;;70.80;41.42;;;16.50;99.90;;;;;;4985759;28;20053;-65
2023/12/09 03:49:32;;;;;;;82.53;42.47;;;16.40;99.90;;;;;;4985332;28;20049;-66
2023/12/09 03:51:57;;;;;;;82.35;44.22;;;16.50;99.90;;;;;;4986803;28;20084;-66
2023/12/09 03:54:23;;;;;;;71.38;42.67;;;15.80;99.90;;;;;;4986640;28;20042;-66
2023/12/09 03:56:49;;;;;;;68.97;41.40;;;16.90;99.90;;;;;;4985539;28;20053;-67
2023/12/09 03:59:14;;;;;;;59.42;42.53;;;15.70;99.90;;;;;;4986426;28;20046;-67
2023/12/09 04:01:49;;;;;;;85.20;50.92;;;15.60;99.90;;;;;;4986564;28;20058;-66
2023/12/09 04:04:16;;;;;;;83.03;49.38;;;16.10;99.90;;;;;;4987441;28;20123;-67
2023/12/09 04:06:41;;;;;;;55.28;41.03;;;16.20;99.90;;;;;;4986674;28;20062;-66
2023/12/09 04:09:09;;;;;;;70.03;47.72;;;15.90;99.90;;;;;;4986406;28;20509;-66
2023/12/09 04:11:34;;;;;;;81.75;49.25;;;16.00;99.90;;;;;;4986498;28;20471;-66
2023/12/09 04:14:00;;;;;;;59.05;38.17;;;15.80;99.90;;;;;;4986832;28;20467;-66
2023/12/09 04:16:25;;;;;;;78.78;47.00;;;15.60;99.90;;;;;;4986430;28;20042;-66
2023/12/09 04:18:51;;;;;;;84.63;40.75;;;16.20;99.90;;;;;;4986435;28;20034;-66
2023/12/09 04:21:17;;;;;;;79.15;41.55;;;15.80;99.90;;;;;;4986396;28;20038;-67
2023/12/09 04:23:43;;;;;;;85.88;49.60;;;16.50;99.90;;;;;;4986514;28;20042;-65
2023/12/09 04:26:09;;;;;;;70.18;44.53;;;17.40;99.90;;;;;;4987126;28;20244;-67
2023/12/09 04:28:35;;;;;;;73.40;44.88;;;16.80;99.90;;;;;;4986367;28;20041;-67
2023/12/09 04:31:00;;;;;;;68.78;43.97;;;16.10;99.90;;;;;;4986869;28;20105;-66
2023/12/09 04:33:27;;;;;;;96.00;53.22;;;16.80;99.90;;;;;;4987078;28;20045;-65
2023/12/09 04:35:52;;;;;;;82.68;52.53;;;16.90;99.90;;;;;;4986731;28;20043;-66
2023/12/09 04:38:18;;;;;;;53.40;39.92;;;16.90;99.90;;;;;;4986365;28;20516;-67
2023/12/09 04:40:43;;;;;;;78.90;52.85;;;15.60;99.90;;;;;;4985706;28;20046;-66
2023/12/09 04:43:09;;;;;;;58.00;39.67;;;17.00;99.90;;;;;;4986139;28;20453;-66
2023/12/09 04:45:34;;;;;;;61.03;41.88;;;16.00;99.90;;;;;;4986437;28;20513;-66
2023/12/09 04:48:00;;;;;;;90.93;51.05;;;16.30;99.90;;;;;;5003757;28;20400;-67
2023/12/09 04:50:25;;;;;;;77.35;41.88;;;16.80;99.90;;;;;;4986144;28;20157;-67
2023/12/09 04:52:51;;;;;;;92.57;52.45;;;16.60;99.90;;;;;;4985729;28;20046;-66
2023/12/09 04:55:16;;;;;;;85.10;49.90;;;16.30;99.90;;;;;;4986094;28;20042;-67
2023/12/09 04:57:42;;;;;;;75.63;45.65;;;15.60;99.90;;;;;;4985967;28;20092;-66
2023/12/09 05:00:10;;;;;;;70.72;45.75;;;16.80;99.90;;;;;;4986081;28;20519;-66
2023/12/09 05:02:36;;;;;;;71.15;43.97;;;16.00;99.90;;;;;;4984399;28;20081;-65
2023/12/09 05:05:04;;;;;;;69.80;44.63;;;16.80;99.90;;;;;;4985004;28;20054;-65
2023/12/09 05:07:30;;;;;;;70.68;42.72;;;16.80;99.90;;;;;;4986601;28;20050;-65
2023/12/09 05:09:56;;;;;;;61.63;40.90;;;16.10;99.90;;;;;;4986371;28;20046;-64
2023/12/09 05:12:21;;;;;;;61.88;43.25;;;16.20;99.90;;;;;;4991997;28;20052;-66
2023/12/09 05:14:47;;;;;;;53.00;38.58;;;16.10;99.90;;;;;;4986465;28;20353;-64
2023/12/09 05:17:13;;;;;;;67.35;40.13;;;15.80;99.90;;;;;;4993470;28;20045;-67
2023/12/09 05:19:39;;;;;;;72.50;45.10;;;16.40;99.90;;;;;;4984380;28;20061;-65
2023/12/09 05:22:05;;;;;;;56.53;38.10;;;15.50;99.90;;;;;;4986083;28;20050;-66
2023/12/09 05:24:30;;;;;;;67.90;38.88;;;15.90;99.90;;;;;;4985954;28;20073;-65
2023/12/09 05:26:57;;;;;;;75.93;45.78;;;16.00;99.90;;;;;;4985360;28;20489;-64
2023/12/09 05:29:23;;;;;;;74.35;40.25;;;15.80;99.90;;;;;;4985851;28;20057;-65
2023/12/09 05:31:48;;;;;;;78.88;48.13;;;16.20;99.90;;;;;;4985962;28;20042;-65
2023/12/09 05:34:14;;;;;;;60.05;41.08;;;15.60;99.90;;;;;;4986411;28;20038;-65
2023/12/09 05:36:39;;;;;;;65.15;42.08;;;16.40;99.90;;;;;;4985992;28;20112;-66
2023/12/09 05:39:05;;;;;;;70.85;41.70;;;16.00;99.90;;;;;;4985873;28;20050;-65
2023/12/09 05:41:31;;;;;;;44.90;37.47;;;15.40;99.90;;;;;;4980351;28;20047;-65
2023/12/09 05:43:56;;;;;;;57.47;38.92;;;16.60;99.90;;;;;;4967268;28;20405;-65
2023/12/09 05:46:22;;;;;;;59.65;39.55;;;16.70;99.90;;;;;;4985910;28;20080;-64
2023/12/09 05:48:49;;;;;;;55.53;39.78;;;15.40;99.90;;;;;;5004776;28;20076;-65
2023/12/09 05:51:14;;;;;;;62.00;39.25;;;16.50;99.90;;;;;;4988094;28;20046;-65
2023/12/09 05:53:41;;;;;;;59.78;38.85;;;15.50;99.90;;;;;;4989460;28;20053;-64
2023/12/09 05:56:11;;;;;;;60.25;39.38;;;15.50;99.90;;;;;;4988898;28;20093;-66
2023/12/09 05:58:38;;;;;;;60.30;39.65;;;15.70;99.90;;;;;;4988730;28;20118;-66
2023/12/09 06:01:05;;;;;;;81.40;47.38;;;15.80;99.90;;;;;;4988844;28;20531;-65
2023/12/09 06:03:31;;;;;;;60.25;42.33;;;16.70;99.90;;;;;;4988926;28;20058;-66
2023/12/09 06:05:57;;;;;;;63.03;43.10;;;16.00;99.90;;;;;;4988656;28;20117;-64
2023/12/09 06:08:23;;;;;;;53.42;43.38;;;16.70;99.90;;;;;;4987283;28;20050;-66
2023/12/09 06:10:49;;;;;;;69.32;43.60;;;16.50;99.90;;;;;;4989038;28;20124;-68
2023/12/09 06:13:15;;;;;;;77.97;48.33;;;15.80;99.90;;;;;;5003641;28;20093;-69
2023/12/09 06:15:41;;;;;;;45.22;39.33;;;15.30;99.90;;;;;;4989743;28;20076;-69
2023/12/09 06:18:06;;;;;;;49.75;37.67;;;15.90;99.90;;;;;;4987331;28;20401;-68
2023/12/09 06:20:32;;;;;;;49.53;37.47;;;16.10;99.90;;;;;;4988991;28;20042;-68
2023/12/09 06:22:57;;;;;;;57.88;38.35;;;15.90;99.90;;;;;;4989082;28;20053;-68
2023/12/09 06:25:23;;;;;;;55.85;38.15;;;16.10;99.90;;;;;;4988768;28;20125;-69
2023/12/09 06:27:48;;;;;;;65.97;41.25;;;15.80;99.90;;;;;;4988166;28;20108;-68
2023/12/09 06:30:14;;;;;;;62.25;39.35;;;16.40;99.90;;;;;;5009709;28;20053;-68
2023/12/09 06:32:41;;;;;;;59.53;40.28;;;16.70;99.90;;;;;;5002279;28;20113;-68
2023/12/09 06:35:07;;;;;;;67.32;41.00;;;16.00;99.90;;;;;;4987318;28;20520;-68
2023/12/09 06:37:33;;;;;;;69.85;43.80;;;15.30;99.90;;;;;;4987505;28;20065;-68
2023/12/09 06:39:59;;;;;;;80.40;50.92;;;16.50;99.90;;;;;;4988267;28;20050;-68
2023/12/09 06:42:24;;;;;;;65.38;43.60;;;15.30;99.90;;;;;;4988136;28;20356;-68
2023/12/09 06:44:50;;;;;;;69.80;44.95;;;15.80;99.90;;;;;;4988196;28;20513;-68
2023/12/09 06:47:16;;;;;;;60.58;42.88;;;15.30;99.90;;;;;;4982987;28;20035;-69
2023/12/09 06:49:41;;;;;;;56.00;42.33;;;15.30;99.90;;;;;;4988417;28;20038;-68
2023/12/09 06:52:07;;;;;;;70.40;44.72;;;15.40;99.90;;;;;;4988017;28;20077;-68
2023/12/09 06:54:32;;;;;;;60.25;42.63;;;16.20;99.90;;;;;;4987171;28;20129;-69
2023/12/09 06:56:58;;;;;;;70.00;42.25;;;16.80;99.90;;;;;;5002178;28;20480;-68
2023/12/09 06:59:25;;;;;;;74.05;44.53;;;15.70;99.90;;;;;;4986359;28;20628;-68
2023/12/09 07:01:50;;;;;;;85.97;52.75;;;15.80;99.90;;;;;;4986523;28;20078;-68
2023/12/09 07:04:16;;;;;;;71.65;43.28;;;16.30;99.90;;;;;;4986409;28;20072;-68
2023/12/09 07:06:42;;;;;;;51.05;40.45;;;16.30;99.90;;;;;;4988987;28;20045;-68
2023/12/09 07:09:08;;;;;;;78.32;50.28;;;16.20;99.90;;;;;;4987293;28;20050;-68
2023/12/09 07:11:34;;;;;;;81.95;53.95;;;15.70;99.90;;;;;;4981962;28;20046;-68
2023/12/09 07:14:01;;;;;;;58.92;44.85;;;16.00;99.90;;;;;;4978970;28;20051;-68
2023/12/09 07:16:26;;;;;;;70.68;52.00;;;15.90;99.90;;;;;;4980825;28;20404;-68
2023/12/09 07:18:58;;;;;;;67.65;44.72;;;16.00;99.90;;;;;;4997409;28;20038;-68
2023/12/09 07:21:26;;;;;;;57.10;42.42;;;16.10;99.90;;;;;;4986167;28;20046;-64
2023/12/09 07:23:51;;;;;;;76.40;50.55;;;15.90;99.90;;;;;;4984958;28;20047;-65
2023/12/09 07:26:18;;;;;;;51.50;39.13;;;15.90;99.90;;;;;;4978326;28;20068;-65
2023/12/09 07:28:44;;;;;;;71.78;52.35;;;16.90;99.90;;;;;;4977290;28;20122;-65
2023/12/09 07:31:10;;;;;;;54.03;39.40;;;15.60;99.90;;;;;;4985684;28;20061;-64
2023/12/09 07:33:36;;;;;;;53.47;41.05;;;16.70;99.90;;;;;;4986856;28;20485;-67
2023/12/09 07:36:01;;;;;;;51.20;38.17;;;16.40;99.90;;;;;;4987815;28;20037;-66
2023/12/09 07:38:27;;;;;;;57.78;38.83;;;16.00;99.90;;;;;;4990172;28;20062;-65
2023/12/09 07:40:53;;;;;;;63.33;40.40;;;16.70;99.90;;;;;;4977062;28;20046;-64
2023/12/09 07:43:19;;;;;;;80.05;51.78;;;16.30;99.90;;;;;;4979078;28;20042;-65
2023/12/09 07:45:44;;;;;;;70.47;50.08;;;16.40;99.90;;;;;;5000322;28;20492;-66
2023/12/09 07:48:10;;;;;;;76.10;49.83;;;17.00;99.90;;;;;;5000414;28;20140;-63
2023/12/09 07:50:35;;;;;;;50.22;38.50;;;15.70;99.90;;;;;;4986848;28;20591;-64
2023/12/09 07:53:04;;;;;;;57.33;39.63;;;17.00;99.90;;;;;;4985604;28;20035;-64
2023/12/09 07:55:30;;;;;;;61.75;37.55;;;17.00;99.90;;;;;;4985842;28;20043;-64
2023/12/09 07:57:58;;;;;;;59.08;40.67;;;17.20;99.90;;;;;;4984244;28;20045;-65
2023/12/09 08:00:27;;;;;;;71.13;49.45;;;17.50;99.90;;;;;;4970231;28;20053;-65
2023/12/09 08:02:54;;;;;;;75.35;44.33;;;16.50;99.90;;;;;;4982631;28;20099;-66
2023/12/09 08:05:23;;;;;;;67.20;43.50;;;15.90;99.90;;;;;;4990194;28;20050;-64
2023/12/09 08:07:49;;;;;;;53.08;40.22;;;16.30;99.90;;;;;;4985079;28;20038;-62
2023/12/09 08:10:15;;;;;;;62.25;41.35;;;17.30;99.90;;;;;;4982020;28;20046;-65
2023/12/09 08:12:40;;;;;;;67.75;39.78;;;16.30;99.90;;;;;;4985075;28;20046;-62
2023/12/09 08:15:06;;;;;;;55.33;39.05;;;17.30;99.90;;;;;;4985039;28;20038;-64
2023/12/09 08:17:32;;;;;;;53.95;40.08;;;17.30;99.90;;;;;;4980822;28;20042;-64
2023/12/09 08:19:58;;;;;;;77.63;49.13;;;15.90;99.90;;;;;;4982946;28;20065;-63
2023/12/09 08:22:23;;;;;;;70.10;45.42;;;17.10;99.90;;;;;;4978552;28;20088;-64
2023/12/09 08:24:49;;;;;;;84.28;53.53;;;15.90;99.90;;;;;;4983434;28;20050;-64
2023/12/09 08:27:14;;;;;;;76.03;48.70;;;16.20;99.90;;;;;;4997481;28;20092;-63
2023/12/09 08:29:40;;;;;;;63.60;42.50;;;15.90;99.90;;;;;;5001317;28;20089;-65
2023/12/09 08:32:05;;;;;;;74.03;48.63;;;16.70;99.90;;;;;;4970667;28;20089;-65
2023/12/09 08:34:31;;;;;;;53.80;39.83;;;17.30;99.90;;;;;;4983633;28;20049;-65
2023/12/09 08:36:56;;;;;;;54.28;37.63;;;16.90;99.90;;;;;;4972690;28;20409;-65
2023/12/09 08:39:23;;;;;;;85.32;49.95;;;17.30;99.90;;;;;;4985239;28;20409;-65
2023/12/09 08:41:48;;;;;;;52.78;40.13;;;16.60;99.90;;;;;;4980076;28;20475;-65
2023/12/09 08:44:14;;;;;;;83.10;51.60;;;16.90;99.90;;;;;;4978159;28;20553;-65
2023/12/09 08:46:40;;;;;;;74.30;49.63;;;17.20;99.90;;;;;;4985254;28;20524;-64
2023/12/09 08:49:06;;;;;;;80.43;52.30;;;16.60;99.90;;;;;;4969304;28;20073;-65
2023/12/09 08:51:31;;;;;;;82.13;51.40;;;16.10;99.90;;;;;;4978473;28;20710;-65
2023/12/09 08:53:57;;;;;;;76.82;52.88;;;16.20;99.90;;;;;;4987599;28;20039;-64
2023/12/09 08:56:23;;;;;;;53.92;39.65;;;16.60;99.90;;;;;;4971942;28;20146;-65
2023/12/09 08:58:48;;;;;;;54.63;38.13;;;16.80;99.90;;;;;;4983567;28;20221;-66
2023/12/09 09:01:14;;;;;;;50.22;37.58;;;17.10;99.90;;;;;;4978535;28;20145;-66
2023/12/09 09:03:40;;;;;;;53.38;37.70;;;16.20;99.90;;;;;;5000634;28;20058;-66
2023/12/09 09:06:05;;;;;;;52.55;36.38;;;16.20;99.90;;;;;;4987090;28;20077;-66
2023/12/09 09:08:31;;;;;;;65.03;44.75;;;16.00;99.90;;;;;;5000196;28;20074;-66
2023/12/09 09:10:57;;;;;;;76.43;49.13;;;16.60;99.90;;;;;;4984567;28;20078;-67
2023/12/09 09:13:22;;;;;;;74.30;48.70;;;17.10;99.90;;;;;;4985903;28;20485;-66
2023/12/09 09:15:48;;;;;;;54.05;40.60;;;16.40;99.90;;;;;;4986449;28;20128;-68
2023/12/09 09:18:13;;;;;;;57.95;41.75;;;16.30;99.90;;;;;;4983303;28;20162;-66
2023/12/09 09:20:42;;;;;;;52.25;43.15;;;17.10;99.90;;;;;;4987239;28;20464;-66
2023/12/09 09:23:09;;;;;;;61.47;44.95;;;16.60;99.90;;;;;;4989702;28;20089;-67
2023/12/09 09:25:34;;;;;;;74.10;48.85;;;16.80;99.90;;;;;;4988402;28;20054;-66
2023/12/09 09:28:02;;;;;;;56.10;42.13;;;17.30;99.90;;;;;;4987007;28;20046;-66
2023/12/09 09:30:28;;;;;;;77.97;44.92;;;17.10;99.90;;;;;;4989687;28;20052;-66
2023/12/09 09:32:54;;;;;;;81.30;49.45;;;16.00;99.90;;;;;;4988347;28;20049;-67
2023/12/09 09:35:19;;;;;;;75.35;45.63;;;16.50;99.90;;;;;;4988513;28;20038;-67
2023/12/09 09:37:45;;;;;;;69.82;47.25;;;16.50;99.90;;;;;;4988340;28;20046;-67
2023/12/09 09:40:11;;;;;;;65.40;46.00;;;16.80;99.90;;;;;;4989098;28;20516;-64
2023/12/09 09:42:42;;;;;;;50.30;38.40;;;16.30;99.90;;;;;;4988682;28;20034;-64
2023/12/09 09:45:14;;;;;;;60.65;42.05;;;17.50;99.90;;;;;;4988475;28;20508;-64
2023/12/09 09:47:41;;;;;;;52.97;40.13;;;16.30;99.90;;;;;;4985271;28;20512;-64
2023/12/09 09:50:08;;;;;;;49.42;39.33;;;17.50;99.90;;;;;;4988807;28;20193;-66
2023/12/09 09:52:40;;;;;;;49.60;40.53;;;16.80;99.90;;;;;;4988172;28;20515;-64
2023/12/09 09:55:07;;;;;;;49.17;40.20;;;16.60;99.90;;;;;;4989399;28;20172;-65
2023/12/09 09:57:35;;;;;;;61.35;42.90;;;17.50;99.90;;;;;;4989215;28;20487;-65
2023/12/09 10:00:01;;;;;;;52.15;40.53;;;16.80;99.90;;;;;;4988152;28;20117;-66
2023/12/09 10:02:27;;;;;;;55.30;42.08;;;17.40;99.90;;;;;;4988462;28;20421;-63
2023/12/09 10:04:53;;;;;;;69.93;46.58;;;16.40;99.90;;;;;;4989074;28;20104;-67
2023/12/09 10:07:20;;;;;;;69.03;41.83;;;17.30;99.90;;;;;;4988631;28;20050;-64
2023/12/09 10:09:46;;;;;;;58.80;38.45;;;16.80;99.90;;;;;;4983678;28;20563;-63
2023/12/09 10:12:11;;;;;;;75.13;45.58;;;17.80;99.90;;;;;;4979974;28;20038;-63
2023/12/09 10:14:37;;;;;;;53.45;40.10;;;16.80;99.90;;;;;;4978533;28;20082;-66
2023/12/09 10:17:03;;;;;;;48.10;38.42;;;17.60;99.90;;;;;;4983625;28;20444;-66
2023/12/09 10:19:29;;;;;;;41.97;37.20;;;16.50;99.90;;;;;;4985578;28;20246;-65
2023/12/09 10:21:54;;;;;;;42.35;37.88;;;16.30;99.90;;;;;;4995565;28;20083;-65
2023/12/09 10:24:20;;;;;;;65.72;41.67;;;17.20;99.90;;;;;;4984188;28;20042;-66
2023/12/09 10:26:46;;;;;;;56.17;39.30;;;16.70;99.90;;;;;;4985392;28;20042;-65
2023/12/09 10:29:12;;;;;;;61.95;45.35;;;18.00;99.90;;;;;;4990710;28;20049;-65
2023/12/09 10:31:37;;;;;;;48.13;41.42;;;16.70;99.90;;;;;;4985224;28;20130;-65
2023/12/09 10:34:03;;;;;;;67.10;45.67;;;16.50;99.90;;;;;;4983423;28;20083;-66
2023/12/09 10:36:32;;;;;;;67.00;43.78;;;17.30;99.90;;;;;;4978353;28;20046;-66
2023/12/09 10:38:57;;;;;;;60.08;42.88;;;16.70;99.90;;;;;;4984280;28;20038;-65
2023/12/09 10:41:25;;;;;;;54.90;42.25;;;16.80;99.90;;;;;;4982647;28;20061;-66
2023/12/09 10:43:54;;;;;;;56.78;43.40;;;17.20;99.90;;;;;;4987061;28;20129;-67
2023/12/09 10:46:19;;;;;;;56.38;42.00;;;17.40;99.90;;;;;;4987160;28;20043;-65
2023/12/09 10:48:45;;;;;;;52.47;40.88;;;16.80;99.90;;;;;;4986024;28;20042;-64
2023/12/09 10:51:11;;;;;;;50.58;37.33;;;16.80;99.90;;;;;;4992224;28;20117;-70
2023/12/09 10:53:36;;;;;;;42.38;36.17;;;16.80;99.90;;;;;;4984341;28;20148;-71
2023/12/09 10:56:02;;;;;;;39.28;35.17;;;17.80;99.90;;;;;;4985244;28;20089;-71
2023/12/09 10:58:28;;;;;;;47.70;37.45;;;17.50;99.90;;;;;;4986633;28;20408;-70
2023/12/09 11:00:57;;;;;;;40.22;34.65;;;17.10;99.90;;;;;;4986464;28;20034;-70
2023/12/09 11:03:27;;;;;;;44.80;38.22;;;17.80;99.90;;;;;;4986574;28;20056;-70
2023/12/09 11:05:57;;;;;;;50.42;38.33;;;16.70;99.90;;;;;;4986658;28;20100;-69
2023/12/09 11:08:27;;;;;;;56.80;40.65;;;17.70;99.90;;;;;;5001073;28;20046;-70
2023/12/09 11:10:55;;;;;;;57.10;40.88;;;17.40;99.90;;;;;;4986226;28;20053;-69
2023/12/09 11:13:24;;;;;;;58.78;41.33;;;17.10;99.90;;;;;;4985875;28;20050;-69
2023/12/09 11:16:07;;;;;;;60.70;40.08;;;17.70;99.90;;;;;;4989717;28;20133;-70
2023/12/09 11:18:33;;;;;;;38.17;33.10;;;17.80;99.90;;;;;;4986470;28;20074;-70
2023/12/09 11:21:00;;;;;;;41.63;36.05;;;17.80;99.90;;;;;;4986789;28;20135;-70
2023/12/09 11:23:26;;;;;;;52.45;36.92;;;17.20;99.90;;;;;;4985431;28;20523;-70
2023/12/09 11:25:52;;;;;;;53.05;39.85;;;17.20;99.90;;;;;;4978411;28;20042;-70
2023/12/09 11:28:20;;;;;;;56.40;40.63;;;16.70;99.90;;;;;;5000083;28;20046;-71
2023/12/09 11:30:45;;;;;;;43.65;36.35;;;17.70;99.90;;;;;;4984035;28;20497;-69
2023/12/09 11:33:12;;;;;;;41.60;35.60;;;17.70;99.90;;;;;;4986317;28;20049;-70
2023/12/09 11:35:38;;;;;;;51.95;37.67;;;17.20;99.90;;;;;;4983313;28;20401;-70
2023/12/09 11:38:06;;;;;;;54.15;37.75;;;18.00;99.90;;;;;;4985032;28;20085;-70
2023/12/09 11:40:33;;;;;;;48.78;37.50;;;16.80;99.90;;;;;;4973072;28;20416;-71
2023/12/09 11:42:59;;;;;;;51.20;37.10;;;17.30;99.90;;;;;;5000998;28;20661;-70
2023/12/09 11:45:27;;;;;;;59.00;38.88;;;17.50;99.90;;;;;;4984822;28;20053;-70
2023/12/09 11:47:54;;;;;;;55.65;39.63;;;17.10;99.90;;;;;;4990586;28;20061;-70
2023/12/09 11:50:19;;;;;;;57.50;38.83;;;18.40;99.90;;;;;;4986168;28;20046;-70
2023/12/09 11:52:46;;;;;;;56.78;40.00;;;17.10;99.90;;;;;;5000121;28;20045;-70
2023/12/09 11:55:15;;;;;;;51.28;38.85;;;17.50;99.90;;;;;;4996191;28;20052;-70
2023/12/09 11:57:41;;;;;;;58.15;39.00;;;18.00;99.90;;;;;;4967057;28;20543;-71
2023/12/09 12:00:11;;;;;;;53.85;38.47;;;17.20;99.90;;;;;;5002265;28;20042;-68
2023/12/09 12:02:40;;;;;;;52.28;39.75;;;17.10;99.90;;;;;;4988079;28;20069;-68
2023/12/09 12:05:08;;;;;;;53.75;37.28;;;17.40;99.90;;;;;;4987108;28;20046;-68
2023/12/09 12:07:35;;;;;;;54.92;36.78;;;17.00;99.90;;;;;;4987483;28;20070;-67
2023/12/09 12:10:00;;;;;;;52.28;37.60;;;18.90;99.90;;;;;;4985698;28;20054;-68
2023/12/09 12:12:26;;;;;;;51.05;38.35;;;17.30;99.90;;;;;;4985700;28;20046;-68
2023/12/09 12:14:51;;;;;;;43.63;36.15;;;17.40;99.90;;;;;;4986174;28;20085;-67
2023/12/09 12:17:17;;;;;;;52.78;37.60;;;18.00;99.90;;;;;;4985913;28;20150;-68
2023/12/09 12:19:47;;;;;;;43.58;34.88;;;17.40;99.90;;;;;;5001912;28;20061;-68
2023/12/09 12:22:13;;;;;;;43.20;33.13;;;17.50;99.90;;;;;;4986441;28;20046;-67