Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:18;;;;;;;9.25;4.50;;;1.20;89.00;;;;;;5075202;28;20060;-34
2024/01/19 00:03:45;;;;;;;7.95;4.28;;;1.10;89.00;;;;;;5075188;28;20028;-39
2024/01/19 00:06:10;;;;;;;8.98;4.53;;;1.10;89.10;;;;;;5075370;28;20028;-36
2024/01/19 00:08:36;;;;;;;6.85;4.35;;;1.10;89.20;;;;;;5075178;28;20469;-37
2024/01/19 00:11:02;;;;;;;6.70;4.03;;;1.00;89.20;;;;;;5074999;28;20486;-36
2024/01/19 00:13:28;;;;;;;7.93;4.10;;;1.00;89.20;;;;;;5075094;28;20089;-36
2024/01/19 00:15:55;;;;;;;7.43;4.63;;;1.00;89.20;;;;;;5075041;28;20099;-36
2024/01/19 00:18:21;;;;;;;9.10;4.20;;;1.00;89.20;;;;;;5074772;28;20021;-35
2024/01/19 00:20:47;;;;;;;8.80;4.60;;;1.00;89.30;;;;;;5075578;28;20048;-36
2024/01/19 00:23:12;;;;;;;9.32;4.32;;;1.10;89.40;;;;;;5074939;28;20025;-36
2024/01/19 00:25:38;;;;;;;7.50;4.38;;;1.00;89.30;;;;;;5074912;28;20023;-36
2024/01/19 00:28:05;;;;;;;8.18;4.20;;;1.10;89.30;;;;;;5073504;28;20021;-38
2024/01/19 00:30:30;;;;;;;9.32;4.32;;;1.10;89.20;;;;;;5074678;28;20021;-35
2024/01/19 00:32:57;;;;;;;7.70;4.60;;;1.20;89.20;;;;;;5074596;28;20023;-37
2024/01/19 00:35:22;;;;;;;10.27;4.30;;;1.10;89.00;;;;;;5074918;28;20024;-35
2024/01/19 00:37:48;;;;;;;8.77;4.30;;;1.10;89.10;;;;;;5074442;28;20029;-36
2024/01/19 00:40:13;;;;;;;11.82;4.13;;;1.10;89.20;;;;;;5073218;28;20032;-37
2024/01/19 00:42:40;;;;;;;7.55;4.35;;;1.00;89.20;;;;;;5073337;28;20032;-35
2024/01/19 00:45:07;;;;;;;9.52;4.45;;;1.00;89.20;;;;;;5073205;28;20024;-37
2024/01/19 00:47:36;;;;;;;8.32;4.05;;;1.00;89.30;;;;;;5074711;28;20333;-41
2024/01/19 00:50:04;;;;;;;8.95;3.80;;;1.00;89.40;;;;;;5074453;28;20077;-36
2024/01/19 00:52:30;;;;;;;10.07;4.63;;;1.00;89.40;;;;;;5074399;28;20119;-36
2024/01/19 00:54:55;;;;;;;9.50;4.03;;;1.10;89.40;;;;;;5074555;28;20104;-36
2024/01/19 00:57:21;;;;;;;6.32;3.40;;;1.10;89.40;;;;;;5072681;28;20021;-36
2024/01/19 00:59:47;;;;;;;5.90;3.55;;;1.10;89.30;;;;;;5074141;28;20021;-36
2024/01/19 01:02:13;;;;;;;4.22;3.20;;;1.20;89.30;;;;;;5073987;28;20025;-36
2024/01/19 01:04:38;;;;;;;4.60;2.88;;;1.30;89.20;;;;;;5074087;28;20078;-35
2024/01/19 01:07:04;;;;;;;7.03;2.60;;;1.30;89.10;;;;;;5073439;28;20028;-36
2024/01/19 01:09:30;;;;;;;6.20;3.00;;;1.40;89.00;;;;;;5073908;28;20089;-35
2024/01/19 01:11:56;;;;;;;4.72;2.30;;;1.40;89.00;;;;;;5074243;28;20017;-36
2024/01/19 01:14:21;;;;;;;6.82;2.75;;;1.40;89.10;;;;;;5073902;28;20064;-36
2024/01/19 01:16:47;;;;;;;3.00;2.10;;;1.50;89.20;;;;;;5074231;28;20031;-36
2024/01/19 01:19:13;;;;;;;5.82;2.20;;;1.50;89.30;;;;;;5073730;28;20384;-36
2024/01/19 01:21:38;;;;;;;5.45;2.15;;;1.60;89.40;;;;;;5073750;28;20051;-36
2024/01/19 01:24:04;;;;;;;3.65;1.85;;;1.60;89.40;;;;;;5073815;28;20107;-36
2024/01/19 01:26:30;;;;;;;6.15;2.05;;;1.60;89.40;;;;;;5073665;28;20438;-36
2024/01/19 01:28:56;;;;;;;6.38;2.03;;;1.60;89.40;;;;;;5073454;28;20107;-37
2024/01/19 01:31:22;;;;;;;4.40;2.42;;;1.60;89.60;;;;;;5073676;28;20025;-36
2024/01/19 01:33:48;;;;;;;4.35;1.88;;;1.70;89.70;;;;;;5072437;28;20068;-35
2024/01/19 01:36:14;;;;;;;3.38;1.83;;;1.70;89.60;;;;;;5073798;28;20025;-36
2024/01/19 01:38:39;;;;;;;3.60;1.63;;;1.70;89.60;;;;;;5073432;28;20586;-36
2024/01/19 01:41:05;;;;;;;2.90;1.70;;;1.80;89.70;;;;;;5072294;28;20024;-36
2024/01/19 01:43:31;;;;;;;3.83;1.88;;;1.80;89.80;;;;;;5073634;28;20032;-35
2024/01/19 01:45:57;;;;;;;5.53;1.90;;;1.80;89.80;;;;;;5073285;28;20537;-37
2024/01/19 01:48:24;;;;;;;1.73;1.40;;;1.80;89.80;;;;;;5072241;28;20078;-35
2024/01/19 01:50:50;;;;;;;5.00;1.80;;;1.80;89.80;;;;;;5073374;28;20508;-35
2024/01/19 01:53:18;;;;;;;2.47;1.55;;;1.80;89.90;;;;;;5055214;28;20025;-37
2024/01/19 01:55:45;;;;;;;3.33;1.60;;;1.80;90.00;;;;;;5073139;28;20511;-36
2024/01/19 01:58:13;;;;;;;3.72;1.83;;;1.80;90.00;;;;;;5073040;28;20074;-35
2024/01/19 02:00:38;;;;;;;2.10;1.60;;;1.70;90.00;;;;;;5072792;28;20027;-35
2024/01/19 02:03:05;;;;;;;2.70;1.60;;;1.70;90.00;;;;;;5072503;28;20099;-36
2024/01/19 02:05:31;;;;;;;2.55;1.80;;;1.70;90.00;;;;;;5072749;28;20036;-35
2024/01/19 02:07:57;;;;;;;2.00;1.70;;;1.70;90.10;;;;;;5072866;28;20107;-36
2024/01/19 02:10:23;;;;;;;3.00;1.50;;;1.60;90.10;;;;;;5073011;28;20108;-36
2024/01/19 02:12:48;;;;;;;1.92;1.40;;;1.60;90.20;;;;;;5072768;28;20073;-36
2024/01/19 02:15:21;;;;;;;1.90;1.30;;;1.60;90.20;;;;;;5071391;28;20378;-36
2024/01/19 02:17:49;;;;;;;1.65;1.30;;;1.50;90.30;;;;;;5072090;28;20024;-38
2024/01/19 02:20:15;;;;;;;2.47;1.30;;;1.50;90.30;;;;;;5072929;28;20503;-37
2024/01/19 02:22:43;;;;;;;2.38;1.50;;;1.50;90.30;;;;;;5072846;28;20091;-37
2024/01/19 02:25:09;;;;;;;2.97;1.50;;;1.50;90.30;;;;;;5071410;28;20043;-36
2024/01/19 02:27:35;;;;;;;1.92;1.40;;;1.50;90.30;;;;;;5072453;28;20103;-36
2024/01/19 02:30:01;;;;;;;1.50;1.40;;;1.50;90.40;;;;;;5072480;28;20075;-36
2024/01/19 02:32:27;;;;;;;2.45;1.58;;;1.50;90.40;;;;;;5072829;28;20031;-37
2024/01/19 02:34:53;;;;;;;1.42;1.23;;;1.50;90.40;;;;;;5072152;28;20084;-36
2024/01/19 02:37:20;;;;;;;1.15;0.95;;;1.50;90.40;;;;;;5072243;28;20082;-35
2024/01/19 02:39:46;;;;;;;3.20;1.50;;;1.50;90.40;;;;;;5072582;28;20024;-37
2024/01/19 02:42:11;;;;;;;1.92;1.48;;;1.50;90.70;;;;;;5072217;28;20173;-36
2024/01/19 02:44:37;;;;;;;1.88;1.10;;;1.50;90.50;;;;;;5072535;28;20485;-37
2024/01/19 02:47:03;;;;;;;2.67;1.23;;;1.50;90.50;;;;;;5072071;28;20025;-36
2024/01/19 02:49:29;;;;;;;1.75;1.30;;;1.50;90.50;;;;;;5072029;28;20112;-36
2024/01/19 02:51:55;;;;;;;1.38;1.15;;;1.40;90.50;;;;;;5072245;28;20495;-37
2024/01/19 02:54:20;;;;;;;2.58;1.17;;;1.40;90.50;;;;;;5071856;28;20060;-36
2024/01/19 02:56:46;;;;;;;1.30;1.20;;;1.50;90.50;;;;;;5070758;28;20020;-36
2024/01/19 02:59:11;;;;;;;2.97;1.38;;;1.40;90.50;;;;;;5071875;28;20029;-36
2024/01/19 03:01:37;;;;;;;3.20;1.25;;;1.40;90.50;;;;;;5072207;28;20082;-37
2024/01/19 03:04:03;;;;;;;2.70;1.38;;;1.40;90.50;;;;;;5071907;28;20103;-35
2024/01/19 03:06:29;;;;;;;3.47;1.63;;;1.40;90.80;;;;;;5072054;28;20388;-37
2024/01/19 03:08:55;;;;;;;2.72;1.40;;;1.40;90.50;;;;;;5071671;28;20028;-37
2024/01/19 03:11:20;;;;;;;3.67;1.58;;;1.30;90.50;;;;;;5071817;28;20024;-35
2024/01/19 03:13:46;;;;;;;2.53;1.50;;;1.30;90.60;;;;;;5071777;28;20024;-36
2024/01/19 03:16:12;;;;;;;3.33;1.77;;;1.30;90.60;;;;;;5071731;28;20035;-36
2024/01/19 03:18:37;;;;;;;3.47;2.13;;;1.30;90.70;;;;;;5071849;28;20108;-36
2024/01/19 03:21:03;;;;;;;4.88;2.10;;;1.30;90.60;;;;;;5071655;28;20033;-36
2024/01/19 03:23:28;;;;;;;3.42;1.75;;;1.20;90.60;;;;;;5071762;28;20025;-36
2024/01/19 03:25:54;;;;;;;5.03;2.35;;;1.30;90.70;;;;;;5072064;28;20042;-36
2024/01/19 03:28:20;;;;;;;5.60;2.65;;;1.20;90.70;;;;;;5071508;28;20100;-36
2024/01/19 03:30:45;;;;;;;3.83;2.40;;;1.20;90.70;;;;;;5071472;28;20025;-36
2024/01/19 03:33:11;;;;;;;3.95;2.63;;;1.20;90.70;;;;;;5071233;28;20439;-36
2024/01/19 03:35:36;;;;;;;4.05;2.78;;;1.20;90.80;;;;;;5071532;28;20024;-37
2024/01/19 03:38:02;;;;;;;6.20;2.90;;;1.20;90.80;;;;;;5071224;28;20028;-36
2024/01/19 03:40:28;;;;;;;3.72;2.80;;;1.20;90.80;;;;;;5071822;28;20020;-37
2024/01/19 03:42:53;;;;;;;5.03;3.00;;;1.20;90.80;;;;;;5071380;28;20528;-36
2024/01/19 03:45:19;;;;;;;8.00;3.63;;;1.20;90.80;;;;;;5071504;28;20157;-36
2024/01/19 03:47:46;;;;;;;5.03;3.20;;;1.10;90.80;;;;;;5071202;28;20435;-35
2024/01/19 03:50:12;;;;;;;6.63;3.50;;;1.10;90.70;;;;;;5071498;28;20032;-35
2024/01/19 03:52:37;;;;;;;5.95;3.50;;;1.10;90.80;;;;;;5071682;28;20036;-35
2024/01/19 03:55:05;;;;;;;6.70;3.22;;;1.10;90.80;;;;;;5071248;28;20497;-34
2024/01/19 03:57:31;;;;;;;5.25;3.60;;;1.10;90.80;;;;;;5071459;28;20041;-34
2024/01/19 03:59:56;;;;;;;7.75;3.97;;;1.10;90.80;;;;;;5071704;28;20063;-35
2024/01/19 04:02:22;;;;;;;7.93;3.60;;;1.20;90.80;;;;;;5071182;28;20079;-35
2024/01/19 04:04:48;;;;;;;8.20;4.05;;;1.20;90.70;;;;;;5069808;28;20508;-35
2024/01/19 04:07:14;;;;;;;5.90;3.55;;;1.20;90.70;;;;;;5071427;28;20052;-35
2024/01/19 04:09:39;;;;;;;9.02;3.75;;;1.20;90.70;;;;;;5069938;28;20037;-35
2024/01/19 04:12:14;;;;;;;6.22;3.78;;;1.20;90.70;;;;;;5053129;28;20075;-34
2024/01/19 04:14:41;;;;;;;7.03;3.83;;;1.20;90.70;;;;;;5070997;28;20104;-34
2024/01/19 04:17:08;;;;;;;7.15;4.00;;;1.20;90.70;;;;;;5071613;28;20048;-33
2024/01/19 04:19:34;;;;;;;4.78;4.00;;;1.20;90.70;;;;;;5070997;28;20020;-36
2024/01/19 04:21:59;;;;;;;6.85;4.00;;;1.20;90.70;;;;;;5071019;28;20392;-36
2024/01/19 04:24:25;;;;;;;5.68;3.67;;;1.20;90.70;;;;;;5071059;28;20020;-36
2024/01/19 04:26:50;;;;;;;8.05;3.92;;;1.20;90.70;;;;;;5070877;28;20477;-36
2024/01/19 04:29:16;;;;;;;7.05;4.05;;;1.20;90.60;;;;;;5070936;28;20420;-36
2024/01/19 04:31:42;;;;;;;6.22;3.97;;;1.20;90.60;;;;;;5069712;28;20020;-36
2024/01/19 04:34:07;;;;;;;8.07;3.92;;;1.10;90.60;;;;;;5070786;28;20455;-37
2024/01/19 04:36:33;;;;;;;6.95;3.83;;;1.10;90.60;;;;;;5071089;28;20016;-35
2024/01/19 04:38:58;;;;;;;5.32;3.92;;;1.00;90.70;;;;;;5070823;28;20020;-37
2024/01/19 04:41:24;;;;;;;8.18;3.95;;;1.10;90.70;;;;;;5071682;28;20473;-36
2024/01/19 04:43:49;;;;;;;5.65;3.78;;;1.00;90.70;;;;;;5074593;28;20028;-36
2024/01/19 04:46:15;;;;;;;6.65;3.80;;;1.00;90.70;;;;;;5073087;28;20027;-37
2024/01/19 04:48:41;;;;;;;8.00;3.72;;;1.00;90.70;;;;;;5074368;28;20530;-36
2024/01/19 04:51:06;;;;;;;5.57;3.60;;;1.00;90.70;;;;;;5074422;28;20021;-36
2024/01/19 04:53:32;;;;;;;7.97;3.90;;;1.10;90.80;;;;;;5074138;28;20025;-36
2024/01/19 04:55:57;;;;;;;5.07;3.45;;;1.10;90.70;;;;;;5074451;28;20031;-36
2024/01/19 04:58:23;;;;;;;6.72;3.40;;;1.20;90.70;;;;;;5074099;28;20019;-36
2024/01/19 05:00:49;;;;;;;6.95;3.53;;;1.20;90.70;;;;;;5074473;28;20085;-35
2024/01/19 05:03:15;;;;;;;6.07;3.70;;;1.30;90.70;;;;;;5074321;28;20024;-36
2024/01/19 05:05:41;;;;;;;4.55;2.92;;;1.40;90.60;;;;;;5074025;28;20480;-36
2024/01/19 05:08:06;;;;;;;4.95;3.10;;;1.40;90.50;;;;;;5073991;28;20021;-36
2024/01/19 05:10:32;;;;;;;7.13;3.60;;;1.40;90.50;;;;;;5074053;28;20082;-36
2024/01/19 05:12:58;;;;;;;6.47;3.40;;;1.40;90.50;;;;;;5074066;28;20373;-38
2024/01/19 05:15:23;;;;;;;5.63;3.53;;;1.40;90.50;;;;;;5073867;28;20097;-36
2024/01/19 05:17:49;;;;;;;7.15;3.70;;;1.40;90.50;;;;;;5073918;28;20027;-35
2024/01/19 05:20:15;;;;;;;4.53;3.22;;;1.50;90.50;;;;;;5073902;28;20021;-36
2024/01/19 05:22:41;;;;;;;5.47;3.40;;;1.50;90.50;;;;;;5073824;28;20020;-36
2024/01/19 05:25:07;;;;;;;4.82;3.53;;;1.50;90.40;;;;;;5073514;28;20032;-44
2024/01/19 05:27:33;;;;;;;7.07;3.85;;;1.60;90.40;;;;;;5073191;28;20431;-35
2024/01/19 05:29:58;;;;;;;5.28;3.40;;;1.60;90.40;;;;;;5073783;28;20032;-36
2024/01/19 05:32:24;;;;;;;6.63;3.40;;;1.60;90.30;;;;;;5073861;28;20107;-37
2024/01/19 05:34:49;;;;;;;6.50;3.70;;;1.60;90.30;;;;;;5073367;28;20552;-35
2024/01/19 05:37:15;;;;;;;6.50;3.40;;;1.60;90.30;;;;;;5073405;28;20028;-36
2024/01/19 05:39:41;;;;;;;5.85;3.47;;;1.60;90.30;;;;;;5073470;28;20020;-36
2024/01/19 05:42:06;;;;;;;7.15;3.13;;;1.50;90.30;;;;;;5073393;28;20073;-37
2024/01/19 05:44:32;;;;;;;5.25;2.95;;;1.50;90.30;;;;;;5073722;28;20028;-36
2024/01/19 05:46:57;;;;;;;4.55;3.30;;;1.40;90.40;;;;;;5073377;28;20016;-36
2024/01/19 05:49:23;;;;;;;6.80;3.30;;;1.40;90.40;;;;;;5071891;28;20017;-36
2024/01/19 05:51:49;;;;;;;3.92;3.08;;;1.40;90.50;;;;;;5073398;28;20757;-36
2024/01/19 05:54:14;;;;;;;5.90;3.10;;;1.40;90.50;;;;;;5071761;28;20422;-35
2024/01/19 05:56:40;;;;;;;7.97;3.40;;;1.40;90.50;;;;;;5073253;28;20032;-35
2024/01/19 05:59:05;;;;;;;4.53;3.20;;;1.40;90.50;;;;;;5073297;28;20028;-35
2024/01/19 06:01:31;;;;;;;8.15;3.08;;;1.40;90.60;;;;;;5073023;28;20040;-36
2024/01/19 06:04:00;;;;;;;5.95;3.08;;;1.40;90.60;;;;;;5073346;28;20111;-36
2024/01/19 06:06:25;;;;;;;6.07;2.85;;;1.30;90.50;;;;;;5073394;28;20021;-35
2024/01/19 06:08:51;;;;;;;5.05;2.83;;;1.30;90.60;;;;;;5072885;28;20078;-35
2024/01/19 06:11:16;;;;;;;5.50;2.80;;;1.30;90.70;;;;;;5071556;28;20033;-36
2024/01/19 06:13:44;;;;;;;3.35;2.40;;;1.30;90.70;;;;;;5072641;28;20023;-35
2024/01/19 06:16:10;;;;;;;7.55;3.13;;;1.30;90.70;;;;;;5072702;28;20028;-35
2024/01/19 06:18:35;;;;;;;7.30;3.33;;;1.30;90.80;;;;;;5071302;28;20377;-35
2024/01/19 06:21:01;;;;;;;4.57;3.00;;;1.30;90.80;;;;;;5072562;28;20020;-36
2024/01/19 06:23:26;;;;;;;5.90;3.03;;;1.20;90.80;;;;;;5073061;28;20028;-36
2024/01/19 06:25:52;;;;;;;4.00;2.70;;;1.20;90.80;;;;;;5072261;28;20025;-36
2024/01/19 06:28:18;;;;;;;5.60;2.80;;;1.20;90.80;;;;;;5072821;28;20024;-36
2024/01/19 06:30:45;;;;;;;5.47;2.90;;;1.20;90.90;;;;;;5070988;28;20028;-36
2024/01/19 06:33:10;;;;;;;5.22;3.53;;;1.10;90.90;;;;;;5071218;28;20021;-36
2024/01/19 06:35:36;;;;;;;5.68;3.28;;;1.20;90.90;;;;;;5072186;28;20043;-38
2024/01/19 06:38:04;;;;;;;3.60;3.00;;;1.10;90.90;;;;;;5072492;28;20016;-35
2024/01/19 06:40:30;;;;;;;7.60;3.60;;;1.10;90.90;;;;;;5072407;28;20029;-34
2024/01/19 06:42:55;;;;;;;6.63;3.33;;;1.10;90.90;;;;;;5072257;28;20078;-35
2024/01/19 06:45:21;;;;;;;4.43;3.13;;;1.10;91.00;;;;;;5071002;28;20024;-34
2024/01/19 06:47:46;;;;;;;4.68;3.03;;;1.10;91.00;;;;;;5072065;28;20020;-37
2024/01/19 06:50:12;;;;;;;7.13;3.30;;;1.10;91.00;;;;;;5072290;28;20055;-33
2024/01/19 06:52:37;;;;;;;6.95;3.60;;;1.10;91.00;;;;;;5070716;28;20107;-36
2024/01/19 06:55:04;;;;;;;5.18;3.83;;;1.10;91.00;;;;;;5072032;28;20089;-35
2024/01/19 06:57:30;;;;;;;8.05;4.15;;;1.10;91.00;;;;;;5071823;28;20016;-36
2024/01/19 06:59:55;;;;;;;10.38;4.93;;;1.20;91.00;;;;;;5070689;28;20028;-37
2024/01/19 07:02:21;;;;;;;8.45;5.43;;;1.20;91.00;;;;;;5071918;28;20024;-36
2024/01/19 07:04:48;;;;;;;18.23;4.57;;;1.20;91.20;;;;;;5071490;28;20024;-36
2024/01/19 07:07:14;;;;;;;12.82;4.78;;;1.30;90.90;;;;;;5071805;28;20077;-36
2024/01/19 07:09:39;;;;;;;35.30;5.82;;;1.30;90.90;;;;;;5071776;28;20107;-36
2024/01/19 07:12:05;;;;;;;34.63;6.53;;;1.40;90.90;;;;;;5071918;28;20020;-36
2024/01/19 07:14:31;;;;;;;31.88;5.68;;;1.40;90.90;;;;;;5071855;28;20028;-36
2024/01/19 07:16:56;;;;;;;66.07;8.32;;;1.40;90.90;;;;;;5071889;28;20017;-36
2024/01/19 07:19:22;;;;;;;35.08;7.00;;;1.40;90.90;;;;;;5071726;28;20095;-35
2024/01/19 07:21:48;;;;;;;12.13;6.60;;;1.40;91.00;;;;;;5072005;28;20483;-37
2024/01/19 07:24:13;;;;;;;13.63;6.70;;;1.50;91.10;;;;;;5072057;28;20027;-36
2024/01/19 07:26:39;;;;;;;26.50;7.25;;;1.50;91.10;;;;;;5071840;28;20056;-35
2024/01/19 07:29:09;;;;;;;28.15;7.28;;;1.50;91.00;;;;;;5070219;28;20052;-35
2024/01/19 07:31:35;;;;;;;12.65;7.50;;;1.60;91.00;;;;;;5070254;28;20033;-35
2024/01/19 07:34:01;;;;;;;46.50;7.88;;;1.60;91.00;;;;;;5070157;28;20036;-35
2024/01/19 07:36:27;;;;;;;19.45;6.25;;;1.60;91.00;;;;;;5071619;28;20097;-35
2024/01/19 07:38:52;;;;;;;25.17;7.43;;;1.60;91.00;;;;;;5071735;28;20058;-35
2024/01/19 07:41:18;;;;;;;26.05;7.78;;;1.60;91.00;;;;;;5071526;28;20198;-36
2024/01/19 07:43:44;;;;;;;13.82;8.90;;;1.60;91.00;;;;;;5071359;28;20041;-37
2024/01/19 07:46:12;;;;;;;10.10;6.88;;;1.60;91.00;;;;;;5071526;28;20028;-36
2024/01/19 07:48:38;;;;;;;10.98;6.68;;;1.60;91.10;;;;;;5071395;28;20021;-37
2024/01/19 07:51:04;;;;;;;13.10;8.27;;;1.60;91.10;;;;;;5071365;28;20013;-35
2024/01/19 07:53:29;;;;;;;13.73;8.13;;;1.60;91.10;;;;;;5071348;28;20492;-35
2024/01/19 07:55:55;;;;;;;14.52;8.13;;;1.60;91.00;;;;;;5071224;28;20480;-35
2024/01/19 07:58:21;;;;;;;13.23;8.27;;;1.60;91.10;;;;;;5071246;28;20087;-36
2024/01/19 08:00:47;;;;;;;11.15;7.72;;;1.70;91.10;;;;;;5070926;28;20024;-35
2024/01/19 08:03:13;;;;;;;18.40;7.70;;;1.70;91.10;;;;;;5071093;28;20099;-37
2024/01/19 08:05:39;;;;;;;11.35;7.40;;;1.70;91.00;;;;;;5071485;28;20058;-36
2024/01/19 08:08:05;;;;;;;12.05;7.70;;;1.70;91.00;;;;;;5071277;28;20530;-35
2024/01/19 08:10:32;;;;;;;16.95;7.00;;;1.60;91.00;;;;;;5071133;28;20108;-34
2024/01/19 08:13:00;;;;;;;9.77;7.25;;;1.60;91.00;;;;;;5069851;28;20033;-36
2024/01/19 08:15:26;;;;;;;10.35;7.68;;;1.60;90.90;;;;;;5071154;28;20032;-35
2024/01/19 08:17:52;;;;;;;11.73;7.28;;;1.60;91.00;;;;;;5074616;28;20031;-35
2024/01/19 08:20:17;;;;;;;11.95;7.05;;;1.60;90.90;;;;;;5075361;28;20024;-35
2024/01/19 08:22:43;;;;;;;12.07;8.00;;;1.60;90.90;;;;;;5074879;28;20531;-36
2024/01/19 08:25:09;;;;;;;10.77;7.50;;;1.60;90.90;;;;;;5075083;28;20032;-35
2024/01/19 08:27:39;;;;;;;14.65;7.40;;;1.60;90.90;;;;;;5074669;28;20028;-35
2024/01/19 08:30:06;;;;;;;11.63;7.70;;;1.60;90.90;;;;;;5074892;28;20024;-35
2024/01/19 08:32:31;;;;;;;11.82;7.35;;;1.60;90.90;;;;;;5075042;28;20025;-36
2024/01/19 08:34:57;;;;;;;14.27;7.53;;;1.60;90.90;;;;;;5074581;28;20049;-41
2024/01/19 08:37:22;;;;;;;11.60;6.85;;;1.70;91.00;;;;;;5074534;28;20468;-35
2024/01/19 08:39:48;;;;;;;13.07;8.70;;;1.70;90.90;;;;;;5074676;28;20385;-35
2024/01/19 08:42:14;;;;;;;17.48;8.52;;;1.70;90.80;;;;;;5074821;28;20094;-35
2024/01/19 08:44:44;;;;;;;21.50;8.48;;;1.60;90.80;;;;;;5074661;28;20107;-36
2024/01/19 08:47:10;;;;;;;14.15;8.02;;;1.60;90.80;;;;;;5074529;28;20029;-36
2024/01/19 08:49:35;;;;;;;13.98;7.30;;;1.60;90.90;;;;;;5073285;28;20036;-36
2024/01/19 08:52:01;;;;;;;12.70;7.40;;;1.60;90.90;;;;;;5074522;28;20039;-36
2024/01/19 08:54:27;;;;;;;14.68;7.80;;;1.60;90.90;;;;;;5074346;28;20028;-36
2024/01/19 08:56:54;;;;;;;15.65;7.65;;;1.60;90.90;;;;;;5074716;28;20027;-36
2024/01/19 08:59:20;;;;;;;18.10;8.15;;;1.70;90.90;;;;;;5074595;28;20082;-36
2024/01/19 09:01:46;;;;;;;15.07;7.78;;;1.70;90.90;;;;;;5074165;28;20025;-36
2024/01/19 09:04:12;;;;;;;12.85;8.40;;;1.90;90.90;;;;;;5074638;28;20082;-35
2024/01/19 09:06:37;;;;;;;16.30;8.90;;;1.90;90.80;;;;;;5074205;28;20021;-36
2024/01/19 09:09:03;;;;;;;14.20;8.60;;;2.00;91.10;;;;;;5073136;28;20065;-35
2024/01/19 09:11:31;;;;;;;18.13;8.57;;;2.10;90.70;;;;;;5074042;28;20036;-37
2024/01/19 09:13:57;;;;;;;14.73;7.25;;;2.20;90.60;;;;;;5073996;28;20503;-36
2024/01/19 09:16:22;;;;;;;15.05;8.27;;;2.10;90.50;;;;;;5073920;28;20021;-36
2024/01/19 09:18:48;;;;;;;14.60;7.80;;;2.10;90.50;;;;;;5073773;28;20025;-38
2024/01/19 09:21:20;;;;;;;14.13;7.68;;;2.00;90.50;;;;;;5073939;28;20097;-36
2024/01/19 09:23:46;;;;;;;11.77;7.45;;;1.90;90.50;;;;;;5072566;28;20431;-35
2024/01/19 09:26:18;;;;;;;16.88;7.93;;;1.90;90.60;;;;;;5073632;28;20020;-35
2024/01/19 09:28:44;;;;;;;15.63;9.10;;;2.00;90.70;;;;;;5072535;28;20628;-35
2024/01/19 09:31:10;;;;;;;15.93;8.82;;;2.00;90.70;;;;;;5072198;28;20138;-35
2024/01/19 09:33:36;;;;;;;19.63;8.95;;;2.00;90.70;;;;;;5072094;28;20119;-36
2024/01/19 09:36:01;;;;;;;19.38;9.70;;;2.00;90.60;;;;;;5072311;28;20021;-35
2024/01/19 09:38:27;;;;;;;21.55;9.93;;;1.90;90.60;;;;;;5072293;28;20028;-34
2024/01/19 09:41:02;;;;;;;19.40;9.88;;;1.90;90.70;;;;;;5072454;28;20453;-36
2024/01/19 09:43:32;;;;;;;23.73;11.00;;;2.00;90.70;;;;;;5072443;28;20376;-36
2024/01/19 09:46:05;;;;;;;20.17;10.45;;;2.00;90.70;;;;;;5072084;28;20024;-36
2024/01/19 09:48:39;;;;;;;20.10;10.18;;;2.00;90.70;;;;;;5073153;28;20074;-36
2024/01/19 09:51:08;;;;;;;19.33;10.10;;;2.10;90.70;;;;;;5073255;28;20095;-35
2024/01/19 09:53:42;;;;;;;17.27;9.63;;;2.10;90.70;;;;;;5073190;28;20033;-35
2024/01/19 09:56:09;;;;;;;16.98;10.13;;;2.20;90.60;;;;;;5071750;28;20025;-36
2024/01/19 09:58:35;;;;;;;20.90;10.55;;;2.20;90.60;;;;;;5072921;28;20025;-36
2024/01/19 10:01:01;;;;;;;18.85;11.52;;;2.30;90.70;;;;;;5071687;28;20388;-37
2024/01/19 10:03:28;;;;;;;18.55;10.27;;;2.40;90.70;;;;;;5073246;28;20028;-37
2024/01/19 10:05:53;;;;;;;18.73;11.23;;;2.40;90.50;;;;;;5072976;28;20537;-34
2024/01/19 10:08:19;;;;;;;18.60;10.82;;;2.50;90.50;;;;;;5073129;28;20104;-36
2024/01/19 10:10:46;;;;;;;17.73;11.20;;;2.50;90.50;;;;;;5072899;28;20039;-36
2024/01/19 10:13:12;;;;;;;18.35;10.63;;;2.50;90.50;;;;;;5072870;28;20024;-35
2024/01/19 10:15:38;;;;;;;19.90;11.48;;;2.50;90.50;;;;;;5073139;28;20484;-35
2024/01/19 10:18:05;;;;;;;18.42;10.35;;;2.60;90.50;;;;;;5071386;28;20021;-36
2024/01/19 10:20:32;;;;;;;15.88;9.52;;;2.60;90.40;;;;;;5072762;28;20020;-36
2024/01/19 10:23:21;;;;;;;17.05;10.07;;;2.70;90.40;;;;;;5072667;28;20427;-36
2024/01/19 10:25:47;;;;;;;20.10;10.25;;;2.70;90.40;;;;;;5072760;28;20028;-36
2024/01/19 10:28:34;;;;;;;17.58;9.77;;;2.80;90.30;;;;;;5072500;28;20036;-36
2024/01/19 10:31:19;;;;;;;18.38;9.80;;;2.80;90.30;;;;;;5072724;28;20035;-36
2024/01/19 10:33:53;;;;;;;16.17;9.75;;;2.80;90.20;;;;;;5071073;28;20047;-36
2024/01/19 10:36:19;;;;;;;12.32;8.98;;;2.80;90.30;;;;;;5071514;28;20469;-37
2024/01/19 10:38:45;;;;;;;16.02;9.32;;;2.80;90.20;;;;;;5071418;28;20019;-35
2024/01/19 10:41:24;;;;;;;14.75;8.27;;;2.90;90.30;;;;;;5054452;28;20023;-36
2024/01/19 10:43:49;;;;;;;14.10;8.60;;;2.90;90.30;;;;;;5072523;28;20024;-36
2024/01/19 10:46:23;;;;;;;12.65;7.38;;;3.00;90.20;;;;;;5072229;28;20436;-35
2024/01/19 10:48:50;;;;;;;10.88;7.45;;;3.00;90.20;;;;;;5072300;28;20534;-36
2024/01/19 10:51:20;;;;;;;11.55;7.60;;;3.00;90.10;;;;;;5072408;28;20108;-35
2024/01/19 10:53:52;;;;;;;9.70;7.53;;;3.00;90.10;;;;;;5072052;28;20066;-35
2024/01/19 10:56:21;;;;;;;14.60;8.70;;;3.00;90.10;;;;;;5072390;28;20025;-35
2024/01/19 10:58:47;;;;;;;13.30;8.10;;;3.00;90.20;;;;;;5072124;28;20051;-36
2024/01/19 11:01:15;;;;;;;13.07;7.45;;;3.00;90.10;;;;;;5072245;28;20051;-35
2024/01/19 11:03:43;;;;;;;12.50;7.00;;;3.00;90.20;;;;;;5072063;28;20017;-38
2024/01/19 11:06:08;;;;;;;11.27;6.35;;;3.10;90.10;;;;;;5070785;28;20031;-35
2024/01/19 11:08:34;;;;;;;12.27;6.20;;;3.00;90.10;;;;;;5071902;28;20025;-35
2024/01/19 11:11:03;;;;;;;10.73;6.68;;;3.10;90.10;;;;;;5072080;28;20179;-36
2024/01/19 11:13:30;;;;;;;9.75;6.25;;;3.10;90.10;;;;;;5072070;28;20016;-36
2024/01/19 11:15:59;;;;;;;13.23;6.20;;;3.20;90.10;;;;;;5071636;28;20025;-36
2024/01/19 11:18:28;;;;;;;13.63;7.03;;;3.10;90.00;;;;;;5071807;28;20031;-35
2024/01/19 11:20:54;;;;;;;11.68;6.43;;;3.20;90.10;;;;;;5071610;28;20021;-36
2024/01/19 11:23:20;;;;;;;11.10;6.15;;;3.20;90.10;;;;;;5071837;28;20028;-36
2024/01/19 11:26:04;;;;;;;10.27;6.47;;;3.30;90.10;;;;;;5071600;28;20028;-35
2024/01/19 11:28:57;;;;;;;13.20;6.47;;;3.40;90.10;;;;;;5071627;28;20553;-36
2024/01/19 11:31:27;;;;;;;10.43;5.95;;;3.50;89.90;;;;;;5071708;28;20078;-36
2024/01/19 11:33:53;;;;;;;9.65;6.15;;;3.50;89.60;;;;;;5071583;28;20384;-35
2024/01/19 11:36:40;;;;;;;10.30;6.18;;;3.50;89.50;;;;;;5071664;28;20032;-35
2024/01/19 11:39:08;;;;;;;13.95;5.75;;;3.50;89.50;;;;;;5071421;28;20469;-35
2024/01/19 11:41:34;;;;;;;10.07;5.82;;;3.50;89.60;;;;;;5071639;28;20465;-35
2024/01/19 11:44:07;;;;;;;9.13;5.40;;;3.50;89.70;;;;;;5071742;28;20043;-37
2024/01/19 11:46:51;;;;;;;8.77;4.97;;;3.50;89.80;;;;;;5071876;28;20124;-37
2024/01/19 11:49:29;;;;;;;11.55;5.63;;;3.60;89.90;;;;;;5070179;28;20060;-37
2024/01/19 11:52:00;;;;;;;7.07;5.00;;;3.60;89.90;;;;;;5075491;28;20028;-35
2024/01/19 11:54:26;;;;;;;8.75;5.13;;;3.70;89.80;;;;;;5075869;28;20419;-35
2024/01/19 11:56:52;;;;;;;9.93;4.95;;;3.80;89.70;;;;;;5075646;28;20020;-36
2024/01/19 11:59:21;;;;;;;8.55;4.60;;;3.90;89.50;;;;;;5075384;28;20063;-34
2024/01/19 12:01:46;;;;;;;9.80;5.07;;;4.00;89.80;;;;;;5075566;28;20473;-36
2024/01/19 12:04:14;;;;;;;5.95;4.43;;;4.10;89.20;;;;;;5075448;28;20095;-38
2024/01/19 12:06:40;;;;;;;9.38;5.22;;;4.20;89.10;;;;;;5075342;28;20025;-38
2024/01/19 12:09:07;;;;;;;8.70;5.00;;;4.30;88.90;;;;;;5075109;28;20020;-35
2024/01/19 12:11:34;;;;;;;7.40;4.47;;;4.30;88.60;;;;;;5075193;28;20058;-36
2024/01/19 12:14:03;;;;;;;7.03;4.20;;;4.20;88.50;;;;;;5075183;28;20326;-35
2024/01/19 12:16:30;;;;;;;8.13;4.82;;;4.20;88.40;;;;;;5075187;28;20013;-36
2024/01/19 12:18:57;;;;;;;8.65;4.43;;;4.10;88.50;;;;;;5075313;28;20017;-35
2024/01/19 12:21:23;;;;;;;7.03;4.68;;;4.00;88.50;;;;;;5073852;28;20048;-36
2024/01/19 12:23:56;;;;;;;9.25;4.60;;;4.00;88.70;;;;;;5074970;28;20060;-36
2024/01/19 12:26:22;;;;;;;7.88;4.40;;;4.00;88.90;;;;;;5075048;28;20077;-36
2024/01/19 12:28:55;;;;;;;8.07;4.28;;;4.00;89.00;;;;;;5074903;28;20024;-34
2024/01/19 12:31:27;;;;;;;6.10;3.95;;;4.00;88.90;;;;;;5075292;28;20031;-37
2024/01/19 12:33:53;;;;;;;7.85;3.97;;;4.10;89.00;;;;;;5073304;28;20036;-35
2024/01/19 12:36:24;;;;;;;9.98;4.05;;;4.10;88.90;;;;;;5075037;28;20021;-35
2024/01/19 12:39:06;;;;;;;10.30;4.18;;;4.20;88.80;;;;;;5074541;28;20059;-36
2024/01/19 12:41:33;;;;;;;11.48;4.60;;;4.20;88.50;;;;;;5075010;28;20495;-36
2024/01/19 12:43:59;;;;;;;10.90;4.00;;;4.20;88.40;;;;;;5075204;28;20033;-35
2024/01/19 12:46:25;;;;;;;7.30;3.85;;;4.30;88.30;;;;;;5074715;28;20063;-35
2024/01/19 12:49:02;;;;;;;8.52;4.43;;;4.30;88.30;;;;;;5074644;28;20027;-38
2024/01/19 12:51:28;;;;;;;9.32;4.90;;;4.30;88.20;;;;;;5074729;28;20171;-35