Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:23;;;;;;;3.17;2.80;;;;;;;19.20;83.88;100983.78;4860601;29;20052;-80
2023/06/29 00:02:50;;;;;;;4.88;3.30;;;;;;;19.16;84.07;100976.88;4860302;29;20045;-80
2023/06/29 00:05:18;;;;;;;6.22;3.20;;;;;;;19.16;83.99;100983.06;4853318;29;20161;-81
2023/06/29 00:07:44;;;;;;;3.90;3.45;;;;;;;19.13;84.36;100977.84;4848981;29;20049;-79
2023/06/29 00:10:11;;;;;;;3.03;2.75;;;;;;;19.16;84.64;100983.06;4859017;29;20042;-79
2023/06/29 00:12:38;;;;;;;3.78;3.00;;;;;;;19.15;84.49;100968.06;4878456;29;20053;-80
2023/06/29 00:15:05;;;;;;;4.30;2.42;;;;;;;19.16;84.62;100977.75;4864214;29;20089;-80
2023/06/29 00:17:32;;;;;;;3.55;3.10;;;;;;;19.16;84.63;100974.22;4844764;29;20136;-80
2023/06/29 00:20:00;;;;;;;5.97;3.05;;;;;;;19.18;84.60;100973.25;4859850;29;20056;-80
2023/06/29 00:22:27;;;;;;;3.10;2.90;;;;;;;19.18;84.53;100967.94;4865650;29;20132;-80
2023/06/29 00:24:56;;;;;;;3.80;3.50;;;;;;;19.20;84.51;100973.16;4858416;29;20041;-81
2023/06/29 00:27:24;;;;;;;4.32;3.85;;;;;;;19.14;84.97;100968.97;4844588;29;20052;-80
2023/06/29 00:29:51;;;;;;;4.55;4.18;;;;;;;19.14;84.94;100970.78;4844107;29;20083;-80
2023/06/29 00:32:17;;;;;;;4.43;3.15;;;;;;;19.11;85.12;100970.88;4842980;29;20049;-81
2023/06/29 00:34:44;;;;;;;4.22;3.83;;;;;;;19.12;85.55;100972.63;4857887;29;20052;-84
2023/06/29 00:37:10;;;;;;;4.60;4.18;;;;;;;19.08;85.57;100963.91;4859059;29;20382;-81
2023/06/29 00:39:38;;;;;;;5.22;4.70;;;;;;;19.10;85.40;100969.16;4856816;29;20050;-81
2023/06/29 00:42:05;;;;;;;4.00;3.70;;;;;;;19.06;86.28;100972.84;4841032;29;20053;-80
2023/06/29 00:44:31;;;;;;;7.82;4.18;;;;;;;19.08;86.06;100960.41;4853990;29;20050;-82
2023/06/29 00:46:58;;;;;;;6.50;4.43;;;;;;;19.11;85.76;100954.97;4852485;29;20042;-79
2023/06/29 00:49:25;;;;;;;4.30;3.40;;;;;;;19.10;85.83;100955.88;4837495;29;20067;-81
2023/06/29 00:51:54;;;;;;;4.93;4.43;;;;;;;19.11;85.83;100955.84;4857861;29;20049;-81
2023/06/29 00:54:22;;;;;;;4.63;4.22;;;;;;;19.08;85.93;100953.28;4866301;29;20045;-85
2023/06/29 00:56:48;;;;;;;5.10;4.13;;;;;;;19.04;86.26;100950.84;4859525;29;20044;-85
2023/06/29 00:59:15;;;;;;;4.70;3.45;;;;;;;19.03;86.12;100947.31;4857320;29;20455;-81
2023/06/29 01:01:42;;;;;;;4.75;4.22;;;;;;;19.01;86.63;100944.72;4844097;29;20049;-81
2023/06/29 01:04:10;;;;;;;4.25;3.85;;;;;;;19.00;86.49;100942.13;4859111;29;20111;-81
2023/06/29 01:06:51;;;;;;;4.35;3.85;;;;;;;18.99;86.97;100943.94;4856239;29;20040;-83
2023/06/29 01:09:18;;;;;;;3.88;3.58;;;;;;;19.02;86.74;100948.25;4868828;29;20053;-86
2023/06/29 01:11:46;;;;;;;5.60;4.88;;;;;;;19.03;86.89;100935.84;4850230;29;20050;-84
2023/06/29 01:14:16;;;;;;;5.25;4.30;;;;;;;19.00;87.12;100939.47;4849390;29;20044;-86
2023/06/29 01:16:44;;;;;;;5.30;4.80;;;;;;;18.98;87.19;100936.91;4851913;29;20041;-84
2023/06/29 01:19:15;;;;;;;3.65;3.35;;;;;;;18.98;87.19;100941.31;4857620;29;20041;-85
2023/06/29 01:21:50;;;;;;;5.20;4.70;;;;;;;19.00;87.46;100937.69;4858107;29;20045;-80
2023/06/29 01:24:19;;;;;;;5.13;4.63;;;;;;;18.98;87.52;100933.34;4856852;29;20059;-81
2023/06/29 01:26:48;;;;;;;7.45;4.65;;;;;;;18.97;87.26;100929.00;4865661;29;20056;-80
2023/06/29 01:29:15;;;;;;;5.43;4.18;;;;;;;18.99;87.31;100925.38;4856043;29;20136;-80
2023/06/29 01:31:41;;;;;;;6.65;5.30;;;;;;;18.99;87.11;100917.41;4852160;29;20068;-80
2023/06/29 01:34:08;;;;;;;5.50;4.63;;;;;;;19.06;86.85;100917.13;4859780;29;20057;-84
2023/06/29 01:36:41;;;;;;;4.95;4.43;;;;;;;19.08;87.16;100915.28;4858531;29;20090;-82
2023/06/29 01:39:22;;;;;;;6.95;5.68;;;;;;;19.05;87.19;100920.75;4860093;29;20057;-91
2023/06/29 01:41:49;;;;;;;9.55;5.13;;;;;;;19.04;87.25;100916.34;4857578;29;20148;-81
2023/06/29 01:44:18;;;;;;;5.35;4.18;;;;;;;19.05;86.97;100924.25;4851713;29;20480;-80
2023/06/29 01:46:46;;;;;;;5.35;4.85;;;;;;;19.00;87.18;100920.91;4844032;29;20057;-79
2023/06/29 01:49:13;;;;;;;6.80;5.63;;;;;;;18.93;87.68;100917.63;4859388;29;20041;-80
2023/06/29 01:51:39;;;;;;;6.22;5.63;;;;;;;18.92;87.85;100915.06;4859762;29;20490;-81
2023/06/29 01:54:06;;;;;;;10.10;5.43;;;;;;;18.92;88.12;100917.72;4859776;29;20045;-82
2023/06/29 01:56:32;;;;;;;6.90;5.82;;;;;;;18.91;88.17;100908.88;4859782;29;20045;-80
2023/06/29 01:59:01;;;;;;;5.30;4.80;;;;;;;18.92;88.74;100915.91;4865935;29;20033;-80
2023/06/29 02:01:28;;;;;;;6.90;5.05;;;;;;;18.92;88.19;100909.75;4877522;29;20053;-80
2023/06/29 02:03:55;;;;;;;6.15;5.65;;;;;;;18.89;88.65;100913.38;4871513;29;20040;-81
2023/06/29 02:06:21;;;;;;;5.60;5.00;;;;;;;18.86;88.86;100908.16;4858474;29;20477;-80
2023/06/29 02:08:48;;;;;;;5.90;5.28;;;;;;;18.83;88.55;100905.63;4858893;29;20046;-80
2023/06/29 02:11:14;;;;;;;5.32;4.82;;;;;;;18.83;88.78;100903.84;4831187;29;20490;-80
2023/06/29 02:13:41;;;;;;;5.10;4.68;;;;;;;18.80;88.88;100903.13;4852077;29;20057;-81
2023/06/29 02:16:07;;;;;;;7.47;6.00;;;;;;;18.76;89.25;100905.00;4874300;29;20037;-81
2023/06/29 02:18:34;;;;;;;7.07;5.32;;;;;;;18.70;89.10;100899.09;4865763;29;20610;-82
2023/06/29 02:21:00;;;;;;;6.20;5.60;;;;;;;18.66;89.40;100906.28;4858205;29;20059;-80
2023/06/29 02:23:27;;;;;;;6.03;5.38;;;;;;;18.60;89.64;100894.13;4858710;29;20049;-80
2023/06/29 02:25:53;;;;;;;6.00;5.50;;;;;;;18.55;89.89;100898.75;4858510;29;20057;-82
2023/06/29 02:28:20;;;;;;;7.75;5.90;;;;;;;18.55;90.08;100892.56;4858523;29;20692;-82
2023/06/29 02:30:46;;;;;;;7.80;5.85;;;;;;;18.51;90.38;100897.13;4862661;29;20080;-81
2023/06/29 02:33:13;;;;;;;7.07;5.47;;;;;;;18.51;90.78;100903.31;4847887;29;20041;-81
2023/06/29 02:35:39;;;;;;;5.32;4.82;;;;;;;18.52;90.59;100902.41;4832304;29;20476;-81
2023/06/29 02:38:06;;;;;;;4.72;4.32;;;;;;;18.52;90.71;100902.41;4847080;29;20089;-81
2023/06/29 02:40:32;;;;;;;6.35;5.10;;;;;;;18.53;90.82;100900.59;4862325;29;20052;-81
2023/06/29 02:42:59;;;;;;;5.40;5.00;;;;;;;18.52;91.03;100897.09;4862430;29;20056;-83
2023/06/29 02:45:25;;;;;;;4.80;4.47;;;;;;;18.52;90.88;100897.09;4861925;29;20041;-79
2023/06/29 02:47:51;;;;;;;6.80;5.65;;;;;;;18.51;91.09;100891.81;4859038;29;20114;-80
2023/06/29 02:50:18;;;;;;;6.43;5.75;;;;;;;18.50;91.03;100892.78;4850387;29;20053;-80
2023/06/29 02:52:45;;;;;;;6.82;6.25;;;;;;;18.48;91.39;100886.66;4855514;29;20126;-79
2023/06/29 02:55:11;;;;;;;4.93;4.45;;;;;;;18.45;91.52;100886.78;4850776;29;20037;-80
2023/06/29 02:57:38;;;;;;;5.90;5.28;;;;;;;18.44;91.78;100888.53;4861785;29;20076;-81
2023/06/29 03:00:06;;;;;;;7.47;6.03;;;;;;;18.44;92.32;100893.84;4864360;29;20033;-80
2023/06/29 03:02:32;;;;;;;5.93;5.18;;;;;;;18.44;92.14;100891.19;4863562;29;20493;-81
2023/06/29 03:04:59;;;;;;;8.80;7.05;;;;;;;18.44;92.76;100885.03;4868742;29;20051;-82
2023/06/29 03:07:25;;;;;;;7.38;6.68;;;;;;;18.43;92.65;100891.25;4858687;29;20049;-82
2023/06/29 03:09:52;;;;;;;7.40;6.38;;;;;;;18.40;92.83;100883.44;4861754;29;20735;-82
2023/06/29 03:12:22;;;;;;;7.78;6.97;;;;;;;18.38;93.70;100885.28;4861100;29;20045;-82
2023/06/29 03:14:49;;;;;;;7.22;6.45;;;;;;;18.39;94.12;100877.25;4845921;29;20105;-81
2023/06/29 03:17:15;;;;;;;6.85;6.20;;;;;;;18.38;93.96;100875.53;4861291;29;20045;-80
2023/06/29 03:19:42;;;;;;;9.65;7.10;;;;;;;18.41;93.76;100883.38;4856961;29;20160;-81
2023/06/29 03:22:09;;;;;;;8.15;6.55;;;;;;;18.42;93.94;100885.13;4858714;29;20033;-83
2023/06/29 03:24:35;;;;;;;8.02;6.53;;;;;;;18.41;93.73;100879.84;4864587;29;20044;-79
2023/06/29 03:27:02;;;;;;;9.43;6.30;;;;;;;18.40;93.63;100876.34;4859695;29;20060;-82
2023/06/29 03:29:28;;;;;;;8.32;6.18;;;;;;;18.35;94.31;100876.53;4861442;29;20057;-80
2023/06/29 03:31:55;;;;;;;8.95;6.68;;;;;;;18.37;94.41;100883.53;4861306;29;20045;-81
2023/06/29 03:34:21;;;;;;;9.60;7.95;;;;;;;18.41;94.03;100879.84;4874980;29;20422;-81
2023/06/29 03:36:48;;;;;;;7.88;7.07;;;;;;;18.43;94.08;100875.34;4856909;29;20101;-81
2023/06/29 03:39:14;;;;;;;8.48;7.20;;;;;;;18.47;93.98;100884.91;4856843;29;20125;-80
2023/06/29 03:41:41;;;;;;;8.05;7.30;;;;;;;18.51;93.71;100873.25;4874680;29;20132;-84
2023/06/29 03:44:07;;;;;;;7.13;6.45;;;;;;;18.55;93.39;100868.72;4868687;29;20048;-81
2023/06/29 03:46:34;;;;;;;9.80;6.82;;;;;;;18.55;93.37;100879.31;4866653;29;20049;-82
2023/06/29 03:49:00;;;;;;;8.32;5.82;;;;;;;18.57;93.49;100877.50;4858466;29;20037;-85
2023/06/29 03:51:27;;;;;;;7.30;6.13;;;;;;;18.64;93.51;100881.63;4853972;29;20050;-85
2023/06/29 03:53:53;;;;;;;7.95;6.25;;;;;;;18.65;93.21;100870.94;4854780;29;20053;-81
2023/06/29 03:56:20;;;;;;;7.65;7.00;;;;;;;18.66;92.87;100869.16;4868445;29;20046;-80
2023/06/29 03:58:46;;;;;;;7.75;6.97;;;;;;;18.63;92.86;100875.47;4857986;29;20033;-81
2023/06/29 04:01:13;;;;;;;10.73;7.13;;;;;;;18.63;92.70;100878.09;4853512;29;20045;-81
2023/06/29 04:03:39;;;;;;;8.10;7.30;;;;;;;18.67;93.01;100884.16;4858689;29;20041;-81
2023/06/29 04:06:06;;;;;;;7.88;7.07;;;;;;;18.69;93.14;100874.34;4867581;29;20446;-81
2023/06/29 04:08:32;;;;;;;7.53;6.72;;;;;;;18.68;92.90;100868.19;4863968;29;20116;-80
2023/06/29 04:10:59;;;;;;;7.97;6.90;;;;;;;18.73;92.49;100870.63;4858240;29;20075;-81
2023/06/29 04:13:26;;;;;;;9.30;7.30;;;;;;;18.69;92.77;100869.03;4871743;29;20048;-81
2023/06/29 04:15:53;;;;;;;6.78;6.28;;;;;;;18.71;92.67;100863.66;4848983;29;20045;-80
2023/06/29 04:18:20;;;;;;;7.50;5.88;;;;;;;18.76;92.38;100869.66;4850970;29;20049;-80
2023/06/29 04:20:47;;;;;;;8.90;7.10;;;;;;;18.77;92.36;100863.44;4851610;29;20069;-81
2023/06/29 04:23:15;;;;;;;7.32;6.15;;;;;;;18.78;91.98;100866.03;4865151;29;20071;-80
2023/06/29 04:25:44;;;;;;;9.68;6.15;;;;;;;18.81;91.89;100863.25;4857984;29;20037;-83
2023/06/29 04:28:12;;;;;;;7.53;6.82;;;;;;;18.82;91.77;100858.81;4857538;29;20045;-82
2023/06/29 04:30:44;;;;;;;8.45;7.75;;;;;;;18.84;91.62;100859.63;4842317;29;20549;-87
2023/06/29 04:33:14;;;;;;;7.28;6.63;;;;;;;18.87;91.14;100853.34;4854783;29;20469;-80
2023/06/29 04:35:42;;;;;;;7.40;6.72;;;;;;;18.93;90.98;100858.41;4858826;29;20045;-80
2023/06/29 04:38:09;;;;;;;7.80;7.00;;;;;;;18.95;90.48;100857.41;4860118;29;20048;-80
2023/06/29 04:40:36;;;;;;;7.85;7.00;;;;;;;18.96;90.23;100860.94;4862297;29;20053;-80
2023/06/29 04:43:03;;;;;;;8.35;7.55;;;;;;;18.95;90.25;100857.41;4857159;29;20045;-80
2023/06/29 04:45:31;;;;;;;8.00;7.25;;;;;;;19.00;90.05;100858.09;4833337;29;20496;-82
2023/06/29 04:48:01;;;;;;;10.45;7.05;;;;;;;19.03;89.95;100859.75;4853863;29;20618;-80
2023/06/29 04:50:35;;;;;;;10.73;7.43;;;;;;;19.08;89.77;100855.13;4858547;29;20132;-81
2023/06/29 04:53:08;;;;;;;10.95;8.18;;;;;;;19.09;89.32;100861.31;4859788;29;20053;-81
2023/06/29 04:55:34;;;;;;;7.75;6.65;;;;;;;19.12;89.15;100853.22;4858198;29;20079;-81
2023/06/29 04:58:00;;;;;;;13.20;7.80;;;;;;;19.12;88.74;100850.56;4847338;29;20412;-82
2023/06/29 05:00:27;;;;;;;7.72;6.93;;;;;;;19.14;88.79;100854.88;4839900;29;20482;-84
2023/06/29 05:02:53;;;;;;;7.78;7.07;;;;;;;19.18;88.31;100848.50;4840643;29;20106;-83
2023/06/29 05:05:20;;;;;;;11.23;8.13;;;;;;;19.25;88.46;100848.25;4859195;29;20053;-79
2023/06/29 05:07:47;;;;;;;11.05;7.97;;;;;;;19.30;88.08;100848.94;4856780;29;20041;-80
2023/06/29 05:10:13;;;;;;;9.77;7.93;;;;;;;19.34;87.69;100847.88;4858972;29;20465;-79
2023/06/29 05:12:40;;;;;;;11.15;8.00;;;;;;;19.42;87.59;100844.88;4860525;29;20045;-79
2023/06/29 05:15:07;;;;;;;9.85;8.40;;;;;;;19.49;86.98;100841.91;4858131;29;20052;-84
2023/06/29 05:17:33;;;;;;;11.43;9.25;;;;;;;19.53;86.55;100845.28;4837940;29;20045;-80
2023/06/29 05:20:00;;;;;;;10.63;9.05;;;;;;;19.51;86.60;100836.53;4842339;29;20049;-81
2023/06/29 05:22:26;;;;;;;11.13;8.63;;;;;;;19.47;86.85;100842.91;4860962;29;20067;-81
2023/06/29 05:24:52;;;;;;;16.15;13.00;;;;;;;19.41;86.74;100838.72;4843627;29;20050;-80
2023/06/29 05:27:19;;;;;;;12.77;9.43;;;;;;;19.40;86.93;100837.00;4851787;29;20075;-80
2023/06/29 05:29:45;;;;;;;10.73;9.63;;;;;;;19.38;87.19;100830.88;4856659;29;20034;-81
2023/06/29 05:32:12;;;;;;;10.23;8.25;;;;;;;19.43;87.18;100834.19;4873057;29;20048;-82
2023/06/29 05:34:38;;;;;;;9.63;8.23;;;;;;;19.53;86.90;100829.38;4862339;29;20045;-80
2023/06/29 05:37:07;;;;;;;10.65;8.77;;;;;;;19.62;86.45;100828.06;4865163;29;20045;-80
2023/06/29 05:39:33;;;;;;;12.48;8.43;;;;;;;19.74;86.22;100829.34;4843458;29;21669;-80
2023/06/29 05:42:00;;;;;;;13.25;8.07;;;;;;;19.91;85.71;100831.28;4864346;29;20044;-80
2023/06/29 05:44:26;;;;;;;15.43;8.02;;;;;;;20.10;84.48;100831.28;4862172;29;20123;-80
2023/06/29 05:46:53;;;;;;;10.23;7.72;;;;;;;20.22;83.51;100828.06;4859155;29;20053;-80
2023/06/29 05:49:19;;;;;;;13.65;8.90;;;;;;;20.32;81.76;100834.69;4858952;29;20477;-81
2023/06/29 05:51:46;;;;;;;15.50;9.23;;;;;;;20.31;81.87;100840.94;4853553;29;20497;-80
2023/06/29 05:54:12;;;;;;;10.40;7.85;;;;;;;20.42;81.31;100836.91;4872319;29;20120;-79
2023/06/29 05:56:39;;;;;;;13.20;8.23;;;;;;;20.50;80.96;100834.75;4859675;29;20041;-80
2023/06/29 05:59:05;;;;;;;11.40;10.15;;;;;;;20.53;80.17;100831.06;4855482;29;20062;-80
2023/06/29 06:01:31;;;;;;;16.40;8.98;;;;;;;20.61;79.56;100827.13;4863439;29;20445;-79
2023/06/29 06:03:58;;;;;;;15.52;11.32;;;;;;;20.72;78.79;100829.28;4828768;29;20186;-80
2023/06/29 06:06:24;;;;;;;12.45;9.20;;;;;;;20.75;78.69;100833.59;4859690;29;20052;-82
2023/06/29 06:08:51;;;;;;;10.45;7.88;;;;;;;20.84;78.33;100832.28;4859199;29;20484;-81
2023/06/29 06:11:18;;;;;;;10.38;8.25;;;;;;;20.98;77.81;100825.31;4861708;29;20049;-83
2023/06/29 06:13:47;;;;;;;11.90;8.45;;;;;;;21.08;77.00;100825.75;4855593;29;20053;-79
2023/06/29 06:16:13;;;;;;;8.98;7.65;;;;;;;21.30;76.77;100828.19;4856808;29;20128;-81
2023/06/29 06:18:40;;;;;;;13.38;9.32;;;;;;;21.46;75.42;100825.56;4844614;29;20048;-81
2023/06/29 06:21:06;;;;;;;15.35;9.18;;;;;;;21.49;75.15;100817.41;4852015;29;20053;-82
2023/06/29 06:23:33;;;;;;;12.00;8.77;;;;;;;21.57;74.34;100825.03;4862445;29;20041;-79
2023/06/29 06:25:59;;;;;;;9.63;8.52;;;;;;;21.52;74.55;100813.72;4863154;29;20045;-82
2023/06/29 06:28:27;;;;;;;12.25;8.45;;;;;;;21.61;74.45;100815.09;4864995;29;20045;-81
2023/06/29 06:30:53;;;;;;;13.85;8.50;;;;;;;21.71;73.85;100820.81;4849900;29;20050;-82
2023/06/29 06:33:20;;;;;;;12.90;8.85;;;;;;;21.72;73.00;100819.84;4845565;29;20807;-81
2023/06/29 06:35:46;;;;;;;10.07;8.15;;;;;;;21.66;73.80;100815.72;4862464;29;20049;-79
2023/06/29 06:38:13;;;;;;;9.35;6.32;;;;;;;21.81;73.47;100816.69;4846563;29;20048;-79
2023/06/29 06:40:40;;;;;;;12.43;7.97;;;;;;;21.86;72.92;100814.63;4855201;29;20038;-80
2023/06/29 06:43:06;;;;;;;12.75;8.25;;;;;;;21.94;72.61;100819.56;4863680;29;20054;-81
2023/06/29 06:45:33;;;;;;;12.38;7.35;;;;;;;22.01;72.01;100817.44;4845181;29;20069;-80
2023/06/29 06:47:59;;;;;;;7.75;7.00;;;;;;;22.00;72.14;100816.56;4866408;29;20041;-80
2023/06/29 06:50:26;;;;;;;11.43;7.70;;;;;;;22.13;71.58;100819.41;4864035;29;20041;-80
2023/06/29 06:52:52;;;;;;;9.82;7.07;;;;;;;22.16;71.47;100821.06;4870832;29;20380;-80
2023/06/29 06:55:19;;;;;;;13.27;7.93;;;;;;;22.23;71.67;100822.47;4849821;29;20141;-80
2023/06/29 06:57:47;;;;;;;15.32;10.00;;;;;;;22.31;70.88;100817.53;4842959;29;20205;-81
2023/06/29 07:00:14;;;;;;;12.32;8.20;;;;;;;22.36;69.93;100809.31;4859290;29;20129;-82
2023/06/29 07:02:41;;;;;;;11.80;7.57;;;;;;;22.24;70.62;100819.69;4842944;29;20049;-82
2023/06/29 07:05:08;;;;;;;13.43;8.20;;;;;;;22.34;70.40;100816.53;4856945;29;20414;-80
2023/06/29 07:07:34;;;;;;;11.38;7.32;;;;;;;22.49;70.24;100812.16;4863491;29;20064;-81
2023/06/29 07:10:01;;;;;;;8.43;7.63;;;;;;;22.61;69.63;100817.66;4861529;29;20068;-81
2023/06/29 07:12:28;;;;;;;9.77;7.00;;;;;;;22.74;69.01;100816.97;4876368;29;20057;-80
2023/06/29 07:14:54;;;;;;;9.65;6.20;;;;;;;22.86;68.66;100820.72;4852047;29;20596;-79
2023/06/29 07:17:21;;;;;;;7.32;6.05;;;;;;;23.01;67.72;100814.50;4860818;29;20203;-81
2023/06/29 07:19:47;;;;;;;6.97;5.65;;;;;;;23.09;67.73;100814.91;4862384;29;20049;-83
2023/06/29 07:22:14;;;;;;;13.00;7.00;;;;;;;23.22;66.83;100807.06;4850812;29;20061;-80
2023/06/29 07:24:40;;;;;;;11.90;6.50;;;;;;;23.18;66.31;100808.19;4847861;29;20053;-85
2023/06/29 07:27:07;;;;;;;8.25;7.15;;;;;;;23.10;65.41;100802.41;4857778;29;20041;-80
2023/06/29 07:29:33;;;;;;;7.38;6.35;;;;;;;23.12;66.51;100800.50;4851600;29;20042;-79
2023/06/29 07:32:00;;;;;;;10.38;6.63;;;;;;;23.25;66.02;100803.34;4867650;29;20082;-80
2023/06/29 07:34:26;;;;;;;13.43;7.95;;;;;;;23.29;65.79;100802.19;4869810;29;20796;-80
2023/06/29 07:36:53;;;;;;;9.45;7.05;;;;;;;23.35;65.90;100801.84;4858386;29;20071;-80
2023/06/29 07:39:19;;;;;;;8.35;6.45;;;;;;;23.48;64.74;100798.41;4850078;29;20037;-81
2023/06/29 07:41:46;;;;;;;10.85;7.28;;;;;;;23.53;64.30;100796.31;4847008;29;20041;-80
2023/06/29 07:44:12;;;;;;;12.68;7.57;;;;;;;23.64;64.30;100796.53;4860261;29;20053;-81
2023/06/29 07:46:39;;;;;;;15.43;6.82;;;;;;;23.82;63.62;100791.84;4846952;29;20049;-80
2023/06/29 07:49:05;;;;;;;9.10;6.40;;;;;;;24.14;62.33;100783.63;4847619;29;20046;-86
2023/06/29 07:51:33;;;;;;;11.27;6.72;;;;;;;24.26;61.60;100790.88;4862750;29;20116;-81
2023/06/29 07:54:00;;;;;;;11.30;7.80;;;;;;;24.27;61.02;100786.38;4861242;29;20082;-80
2023/06/29 07:56:28;;;;;;;8.45;5.57;;;;;;;24.27;61.32;100789.03;4861309;29;20457;-80
2023/06/29 07:58:55;;;;;;;6.40;4.97;;;;;;;24.40;61.13;100784.59;4845332;29;20045;-81
2023/06/29 08:01:21;;;;;;;9.85;7.10;;;;;;;24.39;59.84;100777.56;4857994;29;20071;-80
2023/06/29 08:03:48;;;;;;;7.45;6.38;;;;;;;24.35;59.84;100777.84;4861135;29;20037;-83
2023/06/29 08:06:17;;;;;;;10.68;7.38;;;;;;;24.17;58.92;100783.44;4863317;29;20041;-79
2023/06/29 08:08:44;;;;;;;11.32;6.93;;;;;;;24.00;60.04;100783.63;4859510;29;20549;-81
2023/06/29 08:11:14;;;;;;;11.88;6.78;;;;;;;24.15;59.29;100781.81;4862105;29;20634;-85
2023/06/29 08:13:42;;;;;;;8.00;5.97;;;;;;;24.43;58.69;100773.72;4855089;29;20049;-83
2023/06/29 08:16:08;;;;;;;8.25;6.07;;;;;;;24.61;57.60;100766.31;4865650;29;20044;-82
2023/06/29 08:18:35;;;;;;;9.50;6.50;;;;;;;24.68;57.37;100763.22;4862356;29;20769;-80
2023/06/29 08:21:01;;;;;;;10.98;6.80;;;;;;;24.74;57.29;100770.84;4844323;29;20636;-81
2023/06/29 08:23:28;;;;;;;9.75;6.75;;;;;;;24.62;57.78;100777.84;4867094;29;20051;-80
2023/06/29 08:25:55;;;;;;;7.18;6.47;;;;;;;24.82;57.25;100770.34;4845641;29;20098;-81
2023/06/29 08:28:22;;;;;;;10.30;7.72;;;;;;;25.02;56.82;100775.22;4858543;29;20099;-82
2023/06/29 08:30:49;;;;;;;10.32;6.40;;;;;;;25.08;55.84;100772.13;4851827;29;20540;-82
2023/06/29 08:33:15;;;;;;;8.85;6.10;;;;;;;25.17;56.59;100778.66;4857350;29;20714;-84
2023/06/29 08:35:42;;;;;;;13.07;7.65;;;;;;;25.23;55.57;100772.88;4853471;29;20858;-81
2023/06/29 08:38:08;;;;;;;11.25;6.28;;;;;;;25.19;56.45;100770.53;4860751;29;20045;-82
2023/06/29 08:40:36;;;;;;;15.50;8.35;;;;;;;25.19;56.51;100774.06;4860212;29;20045;-80
2023/06/29 08:43:03;;;;;;;27.98;8.35;;;;;;;25.15;56.41;100774.34;4852627;29;20118;-81
2023/06/29 08:45:29;;;;;;;11.40;7.03;;;;;;;24.96;55.73;100772.09;4858646;29;20053;-84
2023/06/29 08:47:57;;;;;;;9.45;6.30;;;;;;;24.67;56.32;100777.59;4855600;29;20042;-82
2023/06/29 08:50:27;;;;;;;8.35;5.75;;;;;;;24.35;57.07;100773.34;4849373;29;21619;-83
2023/06/29 08:52:56;;;;;;;5.53;4.90;;;;;;;24.07;58.11;100775.13;4853314;29;20400;-81
2023/06/29 08:55:24;;;;;;;6.38;4.80;;;;;;;24.12;58.50;100780.19;4861267;29;20042;-80
2023/06/29 08:57:53;;;;;;;6.30;4.57;;;;;;;24.21;57.32;100776.06;4854970;29;20043;-80
2023/06/29 09:00:20;;;;;;;6.63;5.35;;;;;;;24.00;57.84;100776.50;4862507;29;20105;-81
2023/06/29 09:02:48;;;;;;;6.60;5.32;;;;;;;23.92;58.51;100778.78;4848493;29;20170;-80
2023/06/29 09:05:15;;;;;;;8.32;5.57;;;;;;;23.81;58.71;100781.25;4861219;29;20045;-81
2023/06/29 09:07:42;;;;;;;9.05;6.13;;;;;;;23.79;59.06;100778.66;4858119;29;20050;-80
2023/06/29 09:10:12;;;;;;;8.50;4.57;;;;;;;23.83;59.00;100777.53;4856555;29;20112;-81
2023/06/29 09:12:38;;;;;;;5.05;4.55;;;;;;;24.07;58.58;100787.66;4855844;29;20053;-84
2023/06/29 09:15:10;;;;;;;8.20;4.43;;;;;;;24.40;57.75;100778.41;4867473;29;20084;-87
2023/06/29 09:17:38;;;;;;;6.72;5.38;;;;;;;24.44;56.51;100775.44;4869125;29;20094;-83
2023/06/29 09:20:11;;;;;;;9.52;6.25;;;;;;;24.16;57.20;100779.03;4866055;29;20104;-84
2023/06/29 09:22:39;;;;;;;9.13;7.22;;;;;;;23.91;57.94;100783.28;4855876;29;20144;-83
2023/06/29 09:25:07;;;;;;;7.28;5.90;;;;;;;23.89;58.10;100777.13;4853244;29;20041;-80
2023/06/29 09:27:34;;;;;;;9.48;5.65;;;;;;;23.85;58.56;100775.59;4852232;29;20142;-80
2023/06/29 09:30:01;;;;;;;6.78;5.88;;;;;;;23.99;58.38;100771.22;4859045;29;20121;-83
2023/06/29 09:32:30;;;;;;;8.23;6.05;;;;;;;24.17;57.91;100770.06;4861738;29;20053;-83
2023/06/29 09:35:06;;;;;;;7.43;5.50;;;;;;;24.31;57.71;100771.81;4859489;29;20061;-82
2023/06/29 09:37:32;;;;;;;6.55;5.50;;;;;;;24.19;58.06;100769.97;4844042;29;20042;-80
2023/06/29 09:39:59;;;;;;;7.35;5.43;;;;;;;24.25;57.91;100766.91;4860056;29;20050;-80
2023/06/29 09:42:29;;;;;;;9.75;5.90;;;;;;;24.34;57.80;100768.09;4841750;29;20046;-84
2023/06/29 09:45:02;;;;;;;12.57;7.30;;;;;;;24.28;58.23;100764.00;4863971;29;20049;-80
2023/06/29 09:47:28;;;;;;;7.75;6.13;;;;;;;24.30;58.13;100762.13;4855950;29;20522;-81
2023/06/29 09:49:54;;;;;;;7.32;4.90;;;;;;;24.19;58.45;100761.94;4858409;29;20499;-79
2023/06/29 09:52:22;;;;;;;9.57;6.63;;;;;;;23.98;59.18;100765.03;4848930;29;20488;-81
2023/06/29 09:54:50;;;;;;;6.35;5.38;;;;;;;24.04;59.23;100766.44;4846160;29;20405;-80
2023/06/29 09:57:17;;;;;;;8.30;5.43;;;;;;;24.19;58.57;100762.78;4859739;29;20057;-80
2023/06/29 09:59:45;;;;;;;9.07;5.78;;;;;;;24.38;58.02;100758.91;4856974;29;20057;-80
2023/06/29 10:02:13;;;;;;;8.82;6.10;;;;;;;24.55;57.33;100768.53;4836378;29;20114;-81
2023/06/29 10:04:41;;;;;;;10.05;6.35;;;;;;;24.69;56.90;100756.91;4857471;29;20048;-80
2023/06/29 10:07:19;;;;;;;7.57;5.57;;;;;;;24.71;56.46;100760.38;4840172;29;20145;-80
2023/06/29 10:09:50;;;;;;;7.50;5.32;;;;;;;24.74;56.98;100755.66;4857930;29;20045;-82
2023/06/29 10:12:18;;;;;;;8.90;5.32;;;;;;;24.84;56.74;100760.41;4866962;29;20501;-81
2023/06/29 10:14:46;;;;;;;7.45;5.53;;;;;;;25.13;56.12;100752.19;4849968;29;20049;-80
2023/06/29 10:17:21;;;;;;;7.20;5.78;;;;;;;25.26;55.73;100761.94;4837227;29;20132;-80
2023/06/29 10:19:49;;;;;;;7.70;5.90;;;;;;;25.47;55.35;100756.09;4868896;29;20509;-81
2023/06/29 10:22:18;;;;;;;7.47;5.70;;;;;;;25.45;54.73;100757.16;4855982;29;20056;-79
2023/06/29 10:24:56;;;;;;;7.63;6.80;;;;;;;25.51;53.46;100748.69;4858029;29;20033;-81
2023/06/29 10:27:26;;;;;;;10.52;7.20;;;;;;;25.51;53.28;100751.38;4861562;29;20045;-80
2023/06/29 10:29:53;;;;;;;6.50;5.82;;;;;;;25.48;53.84;100756.97;4858968;29;20044;-81
2023/06/29 10:32:39;;;;;;;8.65;6.35;;;;;;;25.49;53.25;100753.28;4859389;29;20051;-80
2023/06/29 10:35:12;;;;;;;7.22;6.40;;;;;;;25.40;53.72;100746.78;4843566;29;20034;-83
2023/06/29 10:37:43;;;;;;;7.18;5.80;;;;;;;25.34;53.97;100750.69;4860469;29;20062;-80
2023/06/29 10:40:15;;;;;;;6.90;5.65;;;;;;;25.30;54.42;100746.50;4862240;29;20094;-82
2023/06/29 10:42:42;;;;;;;7.60;5.53;;;;;;;24.99;55.30;100732.59;4839824;29;20089;-81
2023/06/29 10:45:19;;;;;;;6.93;6.22;;;;;;;24.90;55.87;100739.41;4862407;29;20128;-83
2023/06/29 10:47:54;;;;;;;12.80;7.15;;;;;;;24.82;55.99;100732.84;4869318;29;20045;-81
2023/06/29 10:50:24;;;;;;;10.75;6.22;;;;;;;24.89;56.04;100729.66;4858751;29;20054;-81
2023/06/29 10:52:52;;;;;;;9.48;6.30;;;;;;;24.95;55.88;100733.72;4859043;29;20052;-81
2023/06/29 10:55:20;;;;;;;10.20;6.97;;;;;;;25.03;55.66;100735.88;4847875;29;20050;-80
2023/06/29 10:57:59;;;;;;;9.27;7.22;;;;;;;25.01;55.26;100729.78;4864805;29;20098;-82
2023/06/29 11:00:27;;;;;;;8.57;6.43;;;;;;;24.76;56.08;100731.47;4862900;29;20053;-80
2023/06/29 11:02:54;;;;;;;10.48;7.70;;;;;;;24.72;56.39;100722.78;4860782;29;20037;-82
2023/06/29 11:05:22;;;;;;;8.07;6.47;;;;;;;24.92;55.91;100726.75;4866257;29;20038;-81
2023/06/29 11:07:53;;;;;;;8.63;7.20;;;;;;;24.96;55.65;100724.75;4864403;29;20628;-80
2023/06/29 11:10:21;;;;;;;12.60;9.48;;;;;;;24.96;55.80;100724.75;4866309;29;20129;-83
2023/06/29 11:12:50;;;;;;;8.88;6.95;;;;;;;25.07;55.67;100716.84;4865203;29;20503;-81
2023/06/29 11:15:19;;;;;;;8.85;7.50;;;;;;;25.07;55.67;100719.50;4864781;29;20668;-85
2023/06/29 11:17:49;;;;;;;13.30;7.25;;;;;;;25.15;55.35;100716.31;4852585;29;20105;-86
2023/06/29 11:20:18;;;;;;;9.73;7.45;;;;;;;25.14;55.67;100717.25;4866565;29;20486;-82
2023/06/29 11:22:46;;;;;;;9.45;6.85;;;;;;;25.30;55.10;100717.03;4870633;29;20059;-85