Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:03;;;;;;;13.73;8.80;;;;;;;;;;10486831;28;20271;-73
2022/05/18 00:07:03;;;;;;;13.07;7.95;;;;;;;;;;10486770;28;20270;-71
2022/05/18 00:12:04;;;;;;;10.93;7.32;;;;;;;;;;10487179;28;20594;-74
2022/05/18 00:17:04;;;;;;;11.32;7.72;;;;;;;;;;10485826;28;20142;-74
2022/05/18 00:22:04;;;;;;;10.33;7.67;;;;;;;;;;10485194;28;20016;-74
2022/05/18 00:27:05;;;;;;;11.83;8.47;;;;;;;;;;10485593;28;20097;-70
2022/05/18 00:32:05;;;;;;;12.97;8.20;;;;;;;;;;10501335;28;20032;-74
2022/05/18 00:37:06;;;;;;;10.88;8.32;;;;;;;;;;10484183;28;20275;-71
2022/05/18 00:42:16;;;;;;;11.50;7.90;;;;;;;;;;10484197;28;20131;-72
2022/05/18 00:47:16;;;;;;;16.33;8.98;;;;;;;;;;10483485;28;20553;-71
2022/05/18 00:52:17;;;;;;;10.60;8.10;;;;;;;;;;10483502;28;20032;-71
2022/05/18 00:57:22;;;;;;;10.27;8.30;;;;;;;;;;10482827;28;20142;-71
2022/05/18 01:02:23;;;;;;;13.48;8.43;;;;;;;;;;10483161;28;20024;-70
2022/05/18 01:07:26;;;;;;;10.65;8.45;;;;;;;;;;10484364;28;20559;-75
2022/05/18 01:12:26;;;;;;;10.30;8.77;;;;;;;;;;10483201;28;20036;-74
2022/05/18 01:17:29;;;;;;;10.95;8.65;;;;;;;;;;10479668;28;20024;-75
2022/05/18 01:22:41;;;;;;;10.85;8.50;;;;;;;;;;10482962;28;20024;-74
2022/05/18 01:27:42;;;;;;;11.02;8.48;;;;;;;;;;10481781;28;20544;-74
2022/05/18 01:32:44;;;;;;;13.17;9.30;;;;;;;;;;10482324;28;20016;-74
2022/05/18 01:37:45;;;;;;;11.63;8.43;;;;;;;;;;10481055;28;20263;-70
2022/05/18 01:42:47;;;;;;;15.98;9.32;;;;;;;;;;10481336;28;20053;-70
2022/05/18 01:47:50;;;;;;;11.35;8.45;;;;;;;;;;10481963;28;20385;-70
2022/05/18 01:52:50;;;;;;;10.90;8.07;;;;;;;;;;10481823;28;20020;-73
2022/05/18 01:57:51;;;;;;;15.18;9.63;;;;;;;;;;10482229;28;20480;-73
2022/05/18 02:02:51;;;;;;;11.90;7.63;;;;;;;;;;10497084;28;20024;-72
2022/05/18 02:07:52;;;;;;;16.30;7.50;;;;;;;;;;10481868;28;20021;-76
2022/05/18 02:12:52;;;;;;;8.95;6.85;;;;;;;;;;10483022;28;20025;-71
2022/05/18 02:17:52;;;;;;;10.85;8.10;;;;;;;;;;10465087;28;20107;-76
2022/05/18 02:22:53;;;;;;;8.07;7.07;;;;;;;;;;10498838;28;20533;-76
2022/05/18 02:27:54;;;;;;;10.68;6.85;;;;;;;;;;10481893;28;20024;-72
2022/05/18 02:32:54;;;;;;;8.70;6.28;;;;;;;;;;10481164;28;20024;-75
2022/05/18 02:37:55;;;;;;;7.22;5.97;;;;;;;;;;10484773;28;20290;-77
2022/05/18 02:42:55;;;;;;;6.60;4.65;;;;;;;;;;10497079;28;20056;-78
2022/05/18 02:47:55;;;;;;;7.50;4.30;;;;;;;;;;10481385;28;20042;-76
2022/05/18 02:52:55;;;;;;;8.48;5.03;;;;;;;;;;10482851;28;20024;-76
2022/05/18 02:57:56;;;;;;;5.88;4.13;;;;;;;;;;10481273;28;20012;-72
2022/05/18 03:02:56;;;;;;;6.78;4.80;;;;;;;;;;10478634;28;20029;-72
2022/05/18 03:07:58;;;;;;;8.73;5.68;;;;;;;;;;10481751;28;20496;-78
2022/05/18 03:12:58;;;;;;;8.25;4.78;;;;;;;;;;10493697;28;20073;-71
2022/05/18 03:17:58;;;;;;;8.55;4.68;;;;;;;;;;10490091;28;20458;-73
2022/05/18 03:28:17;;;;;;;18.13;6.10;;;;;;;;;;10489863;28;20028;-71
2022/05/18 03:33:18;;;;;;;13.30;6.93;;;;;;;;;;10487886;28;20042;-70
2022/05/18 03:38:18;;;;;;;11.70;6.67;;;;;;;;;;10489481;28;20024;-73
2022/05/18 03:43:19;;;;;;;9.52;5.93;;;;;;;;;;10487249;28;20443;-77
2022/05/18 03:48:20;;;;;;;8.02;5.93;;;;;;;;;;10487731;28;20024;-74
2022/05/18 03:53:20;;;;;;;7.63;5.72;;;;;;;;;;10487173;28;20020;-74
2022/05/18 03:58:20;;;;;;;8.35;5.70;;;;;;;;;;10487230;28;20028;-74
2022/05/18 04:03:23;;;;;;;14.30;6.50;;;;;;;;;;10486204;28;20029;-73
2022/05/18 04:08:23;;;;;;;11.13;6.20;;;;;;;;;;10485510;28;20324;-72
2022/05/18 04:13:27;;;;;;;13.43;6.50;;;;;;;;;;10502291;28;20086;-76
2022/05/18 04:18:28;;;;;;;9.25;6.88;;;;;;;;;;10487549;28;20694;-73
2022/05/18 04:23:29;;;;;;;14.20;6.00;;;;;;;;;;10469785;28;20032;-72
2022/05/18 04:28:32;;;;;;;10.77;7.20;;;;;;;;;;10487361;28;20035;-76
2022/05/18 04:33:32;;;;;;;11.10;6.60;;;;;;;;;;10514421;28;20059;-73
2022/05/18 04:38:32;;;;;;;13.87;7.43;;;;;;;;;;10530549;28;20111;-72
2022/05/18 04:43:33;;;;;;;8.65;6.40;;;;;;;;;;10531039;28;20306;-73
2022/05/18 04:48:34;;;;;;;7.70;5.60;;;;;;;;;;10532721;28;20157;-74
2022/05/18 04:53:35;;;;;;;12.88;8.35;;;;;;;;;;10531345;28;20034;-76
2022/05/18 04:58:35;;;;;;;16.70;7.53;;;;;;;;;;10531413;28;20046;-73
2022/05/18 05:03:36;;;;;;;12.87;8.43;;;;;;;;;;10531152;28;20024;-73
2022/05/18 05:08:37;;;;;;;13.82;8.68;;;;;;;;;;10530473;28;20028;-73
2022/05/18 05:13:38;;;;;;;11.48;8.05;;;;;;;;;;10530098;28;20020;-74
2022/05/18 05:18:38;;;;;;;12.15;8.50;;;;;;;;;;10530134;28;20038;-74
2022/05/18 05:23:39;;;;;;;16.33;9.10;;;;;;;;;;10530161;28;20592;-76
2022/05/18 05:28:39;;;;;;;15.77;9.65;;;;;;;;;;10530154;28;20089;-74
2022/05/18 05:33:41;;;;;;;15.05;9.52;;;;;;;;;;10531149;28;20644;-76
2022/05/18 05:38:41;;;;;;;15.05;9.20;;;;;;;;;;10531043;28;20031;-75
2022/05/18 05:43:41;;;;;;;14.65;9.73;;;;;;;;;;10512540;28;20423;-73
2022/05/18 05:48:43;;;;;;;14.35;9.40;;;;;;;;;;10530626;28;20036;-74
2022/05/18 05:53:43;;;;;;;12.35;8.93;;;;;;;;;;10528840;28;20024;-72
2022/05/18 05:58:44;;;;;;;18.90;10.25;;;;;;;;;;10529740;28;20475;-72
2022/05/18 06:03:45;;;;;;;13.38;9.43;;;;;;;;;;10529072;28;20158;-75
2022/05/18 06:08:45;;;;;;;16.95;9.82;;;;;;;;;;10528591;28;20389;-72
2022/05/18 06:13:46;;;;;;;17.63;11.93;;;;;;;;;;10527870;28;20028;-72
2022/05/18 06:18:46;;;;;;;18.85;11.80;;;;;;;;;;10528246;28;20027;-75
2022/05/18 06:23:46;;;;;;;19.33;11.02;;;;;;;;;;10528089;28;20020;-72
2022/05/18 06:28:47;;;;;;;22.95;11.15;;;;;;;;;;10527452;28;20040;-75
2022/05/18 06:33:47;;;;;;;17.47;10.00;;;;;;;;;;10529209;28;20174;-72
2022/05/18 06:38:47;;;;;;;14.30;9.20;;;;;;;;;;10527772;28;20173;-74
2022/05/18 06:43:49;;;;;;;15.85;9.93;;;;;;;;;;10527406;28;20059;-71
2022/05/18 06:48:49;;;;;;;16.23;10.23;;;;;;;;;;10527577;28;20032;-78
2022/05/18 06:53:53;;;;;;;14.88;9.52;;;;;;;;;;10528646;28;20032;-72
2022/05/18 06:58:54;;;;;;;19.63;10.38;;;;;;;;;;10526937;28;20065;-76
2022/05/18 07:03:55;;;;;;;21.60;10.65;;;;;;;;;;10528470;28;20032;-78
2022/05/18 07:08:57;;;;;;;15.88;11.05;;;;;;;;;;10527166;28;20024;-73
2022/05/18 07:13:58;;;;;;;17.88;11.10;;;;;;;;;;10526373;28;20016;-72
2022/05/18 07:18:59;;;;;;;19.20;12.35;;;;;;;;;;10526613;28;20024;-73
2022/05/18 07:23:59;;;;;;;21.67;12.13;;;;;;;;;;10526591;28;20077;-71
2022/05/18 07:28:59;;;;;;;15.52;10.98;;;;;;;;;;10526129;28;20107;-78
2022/05/18 07:34:00;;;;;;;17.48;10.32;;;;;;;;;;10527439;28;20124;-72
2022/05/18 07:39:01;;;;;;;17.25;11.00;;;;;;;;;;10526275;28;20103;-72
2022/05/18 07:44:01;;;;;;;20.33;11.70;;;;;;;;;;10525288;28;20063;-73
2022/05/18 07:49:02;;;;;;;19.65;11.02;;;;;;;;;;10526265;28;20028;-72
2022/05/18 07:54:02;;;;;;;13.23;9.23;;;;;;;;;;10525986;28;20031;-73
2022/05/18 07:59:04;;;;;;;16.35;10.00;;;;;;;;;;10533208;28;20080;-74
2022/05/18 08:04:04;;;;;;;12.95;9.80;;;;;;;;;;10531228;28;20730;-77
2022/05/18 08:09:04;;;;;;;17.48;9.60;;;;;;;;;;10534946;28;20036;-73
2022/05/18 08:19:24;;;;;;;13.38;9.15;;;;;;;;;;10534828;28;20262;-71
2022/05/18 08:24:24;;;;;;;11.73;8.20;;;;;;;;;;10534253;28;20406;-72
2022/05/18 08:29:24;;;;;;;14.47;9.23;;;;;;;;;;10534156;28;20020;-76
2022/05/18 08:34:25;;;;;;;11.33;8.23;;;;;;;;;;10533647;28;20487;-75
2022/05/18 08:39:25;;;;;;;12.65;8.63;;;;;;;;;;10532437;28;20272;-75
2022/05/18 08:44:31;;;;;;;12.68;8.65;;;;;;;;;;10532297;28;20072;-74
2022/05/18 08:49:49;;;;;;;10.82;6.05;;;;;;;;;;10535311;28;20035;-72
2022/05/18 08:54:56;;;;;;;9.35;6.20;;;;;;;;;;10532674;28;20031;-73
2022/05/18 09:00:10;;;;;;;10.90;6.20;;;;;;;;;;10531072;28;20081;-77
2022/05/18 09:05:16;;;;;;;11.82;6.43;;;;;;;;;;10531603;28;20137;-73
2022/05/18 09:10:27;;;;;;;10.25;5.15;;;;;;;;;;10532134;28;20032;-73
2022/05/18 09:15:35;;;;;;;9.40;5.53;;;;;;;;;;10530686;28;20024;-76
2022/05/18 09:20:35;;;;;;;9.57;6.05;;;;;;;;;;10529637;28;20012;-73
2022/05/18 09:25:47;;;;;;;8.68;5.97;;;;;;;;;;10530255;28;20476;-73
2022/05/18 09:31:00;;;;;;;8.38;4.93;;;;;;;;;;10529624;28;20115;-74
2022/05/18 09:36:10;;;;;;;9.18;4.78;;;;;;;;;;10529986;28;20024;-73
2022/05/18 09:41:14;;;;;;;10.82;5.50;;;;;;;;;;10529699;28;20111;-72
2022/05/18 09:46:19;;;;;;;6.75;4.97;;;;;;;;;;10512563;28;20051;-80
2022/05/18 09:51:22;;;;;;;11.02;5.20;;;;;;;;;;10512354;28;20036;-73
2022/05/18 09:56:30;;;;;;;7.65;4.53;;;;;;;;;;10529052;28;20015;-73
2022/05/18 10:12:19;;;;;;;12.10;6.55;;;;;;;;;;10529287;28;20529;-74
2022/05/18 10:17:21;;;;;;;14.60;6.80;;;;;;;;;;10528323;28;20032;-77
2022/05/18 10:22:31;;;;;;;12.73;8.30;;;;;;;;;;10530073;28;20012;-73
2022/05/18 10:27:38;;;;;;;12.75;8.10;;;;;;;;;;10529344;28;20028;-73
2022/05/18 10:32:52;;;;;;;16.83;9.43;;;;;;;;;;10510249;28;20056;-73
2022/05/18 10:37:53;;;;;;;13.90;7.70;;;;;;;;;;10527917;28;20031;-73
2022/05/18 10:42:58;;;;;;;12.75;6.10;;;;;;;;;;10527023;28;20531;-70
2022/05/18 10:48:17;;;;;;;11.13;6.82;;;;;;;;;;10527298;28;20698;-72
2022/05/18 10:53:26;;;;;;;10.82;6.60;;;;;;;;;;10528555;28;20016;-73
2022/05/18 10:58:29;;;;;;;10.00;6.40;;;;;;;;;;10527097;28;20028;-73
2022/05/18 11:03:35;;;;;;;11.48;6.90;;;;;;;;;;10527271;28;20028;-73
2022/05/18 11:08:36;;;;;;;10.70;6.55;;;;;;;;;;10527221;28;20051;-72
2022/05/18 11:13:37;;;;;;;10.75;6.47;;;;;;;;;;10509738;28;20415;-75
2022/05/18 11:18:49;;;;;;;10.50;6.70;;;;;;;;;;10528502;28;20181;-71
2022/05/18 11:24:10;;;;;;;10.30;5.90;;;;;;;;;;10526084;28;20468;-73
2022/05/18 11:29:10;;;;;;;11.13;5.85;;;;;;;;;;10526410;28;20026;-73
2022/05/18 11:34:14;;;;;;;7.30;5.20;;;;;;;;;;10527725;28;20028;-72
2022/05/18 11:39:24;;;;;;;7.90;5.45;;;;;;;;;;10526558;28;20038;-78
2022/05/18 11:44:45;;;;;;;4.95;2.60;;;;;;;;;;10533184;28;20117;-72
2022/05/18 11:49:50;;;;;;;1.42;1.33;;;;;;;;;;10536621;28;20032;-73
2022/05/18 11:55:00;;;;;;;4.13;1.67;;;;;;;;;;10533538;28;20492;-73
2022/05/18 12:00:07;;;;;;;1.63;1.38;;;;;;;;;;10535070;28;20031;-70
2022/05/18 12:05:18;;;;;;;1.75;1.27;;;;;;;;;;10480656;28;20033;-74
2022/05/18 12:10:25;;;;;;;1.73;1.42;;;;;;;;;;10466178;28;20068;-71
2022/05/18 12:15:31;;;;;;;2.75;1.80;;;;;;;;;;10450993;28;20542;-71
2022/05/18 12:20:32;;;;;;;2.20;1.75;;;;;;;;;;10493790;28;20558;-75
2022/05/18 12:25:35;;;;;;;2.00;1.83;;;;;;;;;;10513073;28;20077;-74
2022/05/18 12:30:37;;;;;;;7.13;2.42;;;;;;;;;;10511069;28;20031;-75
2022/05/18 12:35:40;;;;;;;3.05;2.58;;;;;;;;;;10509645;28;20035;-72
2022/05/18 12:40:45;;;;;;;3.63;1.88;;;;;;;;;;10509550;28;20441;-73
2022/05/18 12:45:47;;;;;;;2.35;1.85;;;;;;;;;;10490640;28;20780;-73
2022/05/18 12:50:48;;;;;;;2.70;1.52;;;;;;;;;;10510490;28;20331;-70
2022/05/18 12:55:56;;;;;;;5.50;1.13;;;;;;;;;;10510352;28;20730;-75
2022/05/18 13:01:16;;;;;;;1.35;1.25;;;;;;;;;;10492840;28;20490;-69
2022/05/18 13:06:21;;;;;;;2.65;1.77;;;;;;;;;;10511416;28;20036;-75
2022/05/18 13:11:21;;;;;;;6.15;1.63;;;;;;;;;;10507452;28;20036;-74
2022/05/18 13:16:37;;;;;;;2.40;1.92;;;;;;;;;;10511086;28;20024;-74
2022/05/18 13:21:39;;;;;;;2.15;1.73;;;;;;;;;;10511053;28;20138;-71
2022/05/18 13:26:43;;;;;;;3.92;1.77;;;;;;;;;;10508735;28;20028;-71
2022/05/18 13:31:45;;;;;;;4.82;2.47;;;;;;;;;;10507279;28;20038;-71
2022/05/18 13:36:49;;;;;;;6.03;1.85;;;;;;;;;;10505578;28;20032;-72
2022/05/18 13:41:49;;;;;;;4.65;2.22;;;;;;;;;;10503699;28;20036;-72
2022/05/18 13:46:49;;;;;;;4.22;2.03;;;;;;;;;;10497640;28;20036;-73
2022/05/18 13:51:51;;;;;;;4.35;2.53;;;;;;;;;;10505533;28;20048;-71
2022/05/18 13:56:52;;;;;;;5.60;2.28;;;;;;;;;;10508229;28;20567;-74
2022/05/18 14:01:55;;;;;;;7.35;2.30;;;;;;;;;;10491413;28;20020;-72
2022/05/18 14:06:55;;;;;;;5.95;2.53;;;;;;;;;;10504814;28;20036;-74
2022/05/18 14:11:56;;;;;;;5.20;3.37;;;;;;;;;;10505310;28;20044;-71
2022/05/18 14:17:01;;;;;;;5.30;2.60;;;;;;;;;;10507138;28;20059;-72
2022/05/18 14:22:02;;;;;;;2.90;2.58;;;;;;;;;;10499130;28;20583;-72
2022/05/18 14:27:04;;;;;;;4.07;2.70;;;;;;;;;;10506171;28;20100;-71
2022/05/18 14:32:17;;;;;;;4.47;2.40;;;;;;;;;;10506165;28;20055;-70
2022/05/18 14:37:25;;;;;;;5.63;4.00;;;;;;;;;;10508341;28;20444;-70
2022/05/18 14:42:25;;;;;;;;;;;;;;;;;;10490351;28;20091;-70
2022/05/18 14:47:45;;;;;;;4.28;2.30;;;;;;;;;;10506240;28;20435;-73
2022/05/18 14:52:54;;;;;;;7.70;2.95;;;;;;;;;;10505836;28;20093;-69
2022/05/18 14:57:54;;;;;;;11.10;2.35;;;;;;;;;;10503779;28;20048;-71
2022/05/18 15:02:58;;;;;;;1.85;1.50;;;;;;;;;;10502484;28;20119;-71
2022/05/18 15:07:59;;;;;;;3.95;2.28;;;;;;;;;;10504927;28;20051;-75
2022/05/18 15:13:03;;;;;;;41.85;16.35;;;;;;;;;;10501986;28;20813;-71
2022/05/18 15:18:27;;;;;;;8.93;3.03;;;;;;;;;;10510921;28;20024;-69
2022/05/18 15:23:42;;;;;;;558.58;189.75;;;;;;;;;;10503347;28;20028;-71
2022/05/18 15:28:44;;;;;;;6.95;4.13;;;;;;;;;;10502370;28;20020;-71
2022/05/18 15:33:51;;;;;;;9.52;3.25;;;;;;;;;;10502240;28;20031;-73
2022/05/18 15:38:53;;;;;;;1.77;1.30;;;;;;;;;;10509305;28;20040;-71
2022/05/18 15:43:54;;;;;;;1.48;1.10;;;;;;;;;;10499324;28;20057;-74
2022/05/18 15:48:54;;;;;;;1.13;0.85;;;;;;;;;;10507163;28;20036;-76
2022/05/18 15:54:00;;;;;;;1.50;0.87;;;;;;;;;;10502540;28;20091;-74
2022/05/18 15:59:00;;;;;;;0.98;0.73;;;;;;;;;;10502099;28;20371;-73
2022/05/18 16:04:00;;;;;;;0.73;0.30;;;;;;;;;;10499848;28;20119;-76
2022/05/18 16:09:01;;;;;;;1.40;0.55;;;;;;;;;;10505571;28;20516;-72
2022/05/18 16:14:02;;;;;;;3.42;1.00;;;;;;;;;;10504220;28;20024;-69
2022/05/18 16:19:03;;;;;;;6.78;2.20;;;;;;;;;;10501826;28;20025;-71
2022/05/18 16:24:25;;;;;;;3.78;1.27;;;;;;;;;;10505519;28;20610;-71
2022/05/18 16:29:27;;;;;;;2.03;0.60;;;;;;;;;;10520577;28;20036;-74
2022/05/18 16:34:27;;;;;;;3.10;1.30;;;;;;;;;;10514708;28;20032;-71
2022/05/18 16:39:27;;;;;;;2.85;1.00;;;;;;;;;;10513488;28;20047;-72
2022/05/18 16:44:31;;;;;;;4.38;1.90;;;;;;;;;;10492166;28;20512;-71
2022/05/18 16:49:34;;;;;;;2.70;1.60;;;;;;;;;;10508927;28;20494;-74
2022/05/18 16:54:35;;;;;;;2.45;2.25;;;;;;;;;;10505752;28;20028;-75
2022/05/18 16:59:35;;;;;;;2.70;1.80;;;;;;;;;;10511462;28;20020;-71
2022/05/18 17:04:35;;;;;;;5.07;2.43;;;;;;;;;;10509211;28;20304;-72
2022/05/18 17:09:36;;;;;;;2.90;1.80;;;;;;;;;;10511654;28;20052;-71
2022/05/18 17:14:36;;;;;;;3.28;1.90;;;;;;;;;;10511118;28;20032;-72
2022/05/18 17:19:36;;;;;;;3.05;2.42;;;;;;;;;;10509457;28;20024;-72
2022/05/18 17:24:37;;;;;;;6.35;3.22;;;;;;;;;;10482921;23;20064;-71
2022/05/18 17:29:38;;;;;;;3.90;2.33;;;;;;;;;;10435234;28;20033;-71
2022/05/18 17:34:39;;;;;;;4.25;2.53;;;;;;;;;;10457472;28;20029;-73
2022/05/18 17:39:39;;;;;;;4.00;2.90;;;;;;;;;;10440754;28;20115;-70
2022/05/18 17:44:39;;;;;;;4.68;2.67;;;;;;;;;;10418537;28;20144;-70
2022/05/18 17:49:40;;;;;;;4.00;2.80;;;;;;;;;;10425279;28;20025;-75
2022/05/18 17:54:40;;;;;;;3.88;2.03;;;;;;;;;;10426958;28;20037;-71
2022/05/18 17:59:41;;;;;;;5.43;2.45;;;;;;;;;;10434328;28;20036;-70
2022/05/18 18:04:42;;;;;;;2.83;2.05;;;;;;;;;;10430271;28;20093;-73
2022/05/18 18:09:43;;;;;;;9.27;4.22;;;;;;;;;;10424514;28;20024;-70
2022/05/18 18:14:43;;;;;;;11.27;4.83;;;;;;;;;;10406158;28;20523;-70
2022/05/18 18:19:45;;;;;;;5.28;3.65;;;;;;;;;;10424867;28;20021;-71
2022/05/18 18:24:46;;;;;;;6.53;3.47;;;;;;;;;;10413702;28;20118;-73
2022/05/18 18:29:47;;;;;;;6.97;3.50;;;;;;;;;;10441302;28;20488;-78
2022/05/18 18:34:47;;;;;;;5.05;3.20;;;;;;;;;;10429462;28;20112;-71
2022/05/18 18:39:49;;;;;;;6.30;3.47;;;;;;;;;;10385545;28;20009;-71
2022/05/18 18:44:49;;;;;;;5.30;3.97;;;;;;;;;;10384721;28;20025;-71
2022/05/18 18:49:50;;;;;;;5.18;3.92;;;;;;;;;;10402532;28;20404;-71
2022/05/18 18:54:55;;;;;;;5.28;3.78;;;;;;;;;;10385165;28;20017;-73
2022/05/18 18:59:55;;;;;;;6.10;3.45;;;;;;;;;;10385308;28;20017;-73
2022/05/18 19:04:56;;;;;;;5.13;4.17;;;;;;;;;;10389586;28;20081;-75
2022/05/18 19:09:58;;;;;;;8.90;3.60;;;;;;;;;;10467152;28;20847;-76
2022/05/18 19:14:59;;;;;;;5.95;4.28;;;;;;;;;;10419770;28;20026;-70
2022/05/18 19:20:00;;;;;;;8.05;5.50;;;;;;;;;;10419694;28;20033;-74
2022/05/18 19:25:20;;;;;;;10.98;5.28;;;;;;;;;;10441677;28;20129;-74
2022/05/18 19:30:22;;;;;;;9.00;5.50;;;;;;;;;;10428477;28;20044;-72
2022/05/18 19:35:22;;;;;;;10.73;5.93;;;;;;;;;;10441981;28;20033;-75
2022/05/18 19:40:24;;;;;;;9.27;5.90;;;;;;;;;;10419639;28;20473;-76
2022/05/18 19:45:24;;;;;;;10.80;5.60;;;;;;;;;;10422499;28;20061;-73
2022/05/18 19:50:27;;;;;;;9.63;5.80;;;;;;;;;;10426393;28;20100;-77
2022/05/18 19:55:30;;;;;;;9.85;6.45;;;;;;;;;;10441177;28;20029;-75
2022/05/18 20:00:34;;;;;;;8.90;6.25;;;;;;;;;;10441665;28;20021;-76
2022/05/18 20:05:35;;;;;;;13.75;7.45;;;;;;;;;;10430488;28;20568;-75
2022/05/18 20:10:35;;;;;;;9.30;6.63;;;;;;;;;;10448338;28;20082;-73
2022/05/18 20:15:36;;;;;;;9.40;6.28;;;;;;;;;;10449064;28;20535;-76
2022/05/18 20:20:37;;;;;;;15.38;6.53;;;;;;;;;;10431725;28;20045;-73
2022/05/18 20:25:37;;;;;;;10.57;6.80;;;;;;;;;;10431272;28;20148;-73
2022/05/18 20:30:37;;;;;;;13.95;5.75;;;;;;;;;;10447942;28;20162;-73
2022/05/18 20:35:38;;;;;;;12.40;6.60;;;;;;;;;;10431063;28;20025;-75
2022/05/18 20:40:38;;;;;;;13.32;7.43;;;;;;;;;;10431133;28;20029;-72
2022/05/18 20:45:39;;;;;;;15.30;5.68;;;;;;;;;;10432217;28;20404;-72
2022/05/18 20:50:40;;;;;;;9.45;6.05;;;;;;;;;;10448576;28;20551;-74
2022/05/18 20:55:41;;;;;;;8.05;5.63;;;;;;;;;;10431564;28;20043;-73
2022/05/18 21:00:41;;;;;;;8.40;5.68;;;;;;;;;;10449726;28;20187;-72
2022/05/18 21:05:42;;;;;;;13.73;6.43;;;;;;;;;;10447928;28;20024;-72
2022/05/18 21:10:42;;;;;;;8.20;4.63;;;;;;;;;;10448431;28;20882;-72
2022/05/18 21:15:43;;;;;;;10.15;6.05;;;;;;;;;;10430749;28;20107;-72
2022/05/18 21:20:47;;;;;;;9.10;4.40;;;;;;;;;;10431713;28;20021;-72
2022/05/18 21:25:47;;;;;;;8.63;5.28;;;;;;;;;;10446579;28;20076;-72
2022/05/18 21:30:48;;;;;;;15.20;6.03;;;;;;;;;;10430545;28;20104;-72
2022/05/18 21:35:48;;;;;;;8.43;4.83;;;;;;;;;;10447025;28;20271;-71
2022/05/18 21:40:48;;;;;;;8.02;4.38;;;;;;;;;;10446825;28;20090;-72
2022/05/18 21:45:49;;;;;;;4.30;3.50;;;;;;;;;;10446303;28;20036;-74
2022/05/18 21:50:49;;;;;;;4.68;4.13;;;;;;;;;;10430357;28;20021;-72
2022/05/18 21:55:50;;;;;;;6.17;3.73;;;;;;;;;;10447686;28;20029;-72
2022/05/18 22:00:51;;;;;;;9.70;3.55;;;;;;;;;;10445526;28;20793;-72
2022/05/18 22:05:51;;;;;;;5.30;3.72;;;;;;;;;;10445848;28;20029;-73
2022/05/18 22:10:52;;;;;;;7.50;3.80;;;;;;;;;;10445583;28;20029;-73
2022/05/18 22:15:52;;;;;;;4.33;3.27;;;;;;;;;;10428619;28;20021;-72
2022/05/18 22:20:52;;;;;;;6.03;3.72;;;;;;;;;;10445292;28;20044;-71
2022/05/18 22:25:53;;;;;;;5.53;2.97;;;;;;;;;;10428259;28;20052;-73
2022/05/18 22:30:53;;;;;;;8.27;3.40;;;;;;;;;;10444899;28;20506;-73
2022/05/18 22:35:53;;;;;;;5.32;2.28;;;;;;;;;;10428087;28;20492;-72
2022/05/18 22:40:54;;;;;;;4.43;2.22;;;;;;;;;;10444463;28;20452;-72
2022/05/18 22:45:54;;;;;;;3.57;2.63;;;;;;;;;;10427750;28;20547;-74
2022/05/18 22:50:55;;;;;;;4.70;2.80;;;;;;;;;;10428124;28;20557;-72
2022/05/18 22:55:55;;;;;;;5.28;3.15;;;;;;;;;;10427334;28;20385;-73
2022/05/18 23:00:56;;;;;;;5.43;3.83;;;;;;;;;;10426978;28;20025;-72
2022/05/18 23:05:56;;;;;;;6.05;3.63;;;;;;;;;;10443256;28;20511;-76
2022/05/18 23:10:56;;;;;;;5.37;2.70;;;;;;;;;;10426563;28;20091;-72
2022/05/18 23:15:57;;;;;;;4.43;3.60;;;;;;;;;;10444686;28;20021;-74
2022/05/18 23:20:58;;;;;;;3.28;2.97;;;;;;;;;;10443266;28;20272;-74
2022/05/18 23:25:59;;;;;;;5.50;2.23;;;;;;;;;;10444273;28;20114;-74
2022/05/18 23:31:00;;;;;;;4.80;3.08;;;;;;;;;;10443135;28;20124;-74
2022/05/18 23:36:02;;;;;;;2.63;2.42;;;;;;;;;;10442869;28;20067;-72
2022/05/18 23:41:03;;;;;;;4.40;2.38;;;;;;;;;;10451243;28;20025;-72
2022/05/18 23:46:07;;;;;;;5.53;2.53;;;;;;;;;;10451200;28;20021;-73
2022/05/18 23:56:29;;;;;;;10.55;3.08;;;;;;;;;;10452801;28;20474;-73
