Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:00;;;;;;;1.67;0.90;;;;;;;15.34;93.84;96118.63;5033164;28;20210;-62
2021/08/08 00:04:25;;;;;;;1.67;0.97;;;;;;;15.32;94.44;96115.47;5034374;28;20214;-62
2021/08/08 00:06:51;;;;;;;1.10;1.00;;;;;;;15.36;93.96;96124.44;5032507;28;20187;-62
2021/08/08 00:09:16;;;;;;;1.00;1.00;;;;;;;15.36;94.11;96119.94;5034826;28;20276;-62
2021/08/08 00:11:42;;;;;;;0.90;0.90;;;;;;;15.38;93.88;96119.66;5033579;28;20207;-63
2021/08/08 00:14:08;;;;;;;1.30;1.20;;;;;;;15.19;95.67;96116.84;5025608;28;20906;-62
2021/08/08 00:16:34;;;;;;;1.97;1.87;;;;;;;15.33;94.44;96117.03;5034353;28;20184;-63
2021/08/08 00:19:00;;;;;;;2.00;1.03;;;;;;;15.36;93.73;96119.16;5033736;28;20214;-61
2021/08/08 00:21:25;;;;;;;4.33;1.40;;;;;;;15.39;93.20;96122.03;5034460;28;20210;-61
2021/08/08 00:23:51;;;;;;;2.00;1.40;;;;;;;15.49;92.50;96115.88;5031726;28;20190;-61
2021/08/08 00:26:17;;;;;;;1.17;1.17;;;;;;;15.38;93.32;96128.34;5034056;28;20706;-61
2021/08/08 00:28:44;;;;;;;1.03;1.03;;;;;;;15.54;92.58;96136.25;5033532;28;20213;-62
2021/08/08 00:31:09;;;;;;;3.80;1.37;;;;;;;15.40;93.18;96139.44;5034330;28;20189;-62
2021/08/08 00:33:35;;;;;;;1.47;1.10;;;;;;;15.27;94.12;96142.69;5034013;28;20203;-61
2021/08/08 00:36:01;;;;;;;1.03;0.97;;;;;;;15.22;94.59;96137.41;5033066;28;20245;-61
2021/08/08 00:38:27;;;;;;;1.30;1.20;;;;;;;15.11;95.42;96132.47;5033829;28;20205;-61
2021/08/08 00:40:52;;;;;;;1.90;1.20;;;;;;;15.09;95.28;96129.31;5033518;28;20230;-61
2021/08/08 00:43:18;;;;;;;0.90;0.90;;;;;;;15.14;95.11;96122.16;5033806;28;20589;-61
2021/08/08 00:45:44;;;;;;;2.10;1.10;;;;;;;15.34;93.92;96129.97;5030858;28;20250;-61
2021/08/08 00:48:09;;;;;;;1.00;1.00;;;;;;;15.31;93.94;96141.09;5033061;28;20515;-61
2021/08/08 00:50:36;;;;;;;1.70;1.10;;;;;;;15.30;93.75;96136.06;5033542;28;20214;-61
2021/08/08 00:53:01;;;;;;;1.20;1.10;;;;;;;15.27;93.83;96140.03;5032840;28;20202;-61
2021/08/08 00:55:27;;;;;;;2.43;1.50;;;;;;;15.43;93.09;96148.69;5032872;28;20536;-61
2021/08/08 00:57:52;;;;;;;1.17;1.10;;;;;;;15.50;92.35;96151.81;5015236;28;20186;-61
2021/08/08 01:00:19;;;;;;;0.90;0.90;;;;;;;15.47;92.59;96156.84;5033743;28;20586;-61
2021/08/08 01:02:53;;;;;;;3.50;1.40;;;;;;;15.42;93.46;96155.03;5032957;28;20269;-62
2021/08/08 01:05:24;;;;;;;3.57;1.20;;;;;;;15.46;92.78;96157.91;5033312;28;20266;-61
2021/08/08 01:08:15;;;;;;;1.40;1.30;;;;;;;15.46;91.75;96157.91;5032102;28;20318;-61
2021/08/08 01:10:41;;;;;;;0.87;0.87;;;;;;;15.29;92.38;96155.63;5033140;28;20190;-62
2021/08/08 01:13:08;;;;;;;2.70;1.00;;;;;;;15.46;90.80;96153.41;5033789;28;20210;-61
2021/08/08 01:15:34;;;;;;;1.00;0.90;;;;;;;15.23;91.81;96154.06;5032899;28;20659;-61
2021/08/08 01:18:00;;;;;;;1.17;1.03;;;;;;;15.44;90.17;96165.31;5032385;28;20174;-61
2021/08/08 01:20:27;;;;;;;0.90;0.90;;;;;;;15.37;90.18;96165.63;5033463;28;20514;-61
2021/08/08 01:22:56;;;;;;;1.00;1.00;;;;;;;15.26;90.89;96172.00;5032609;28;20260;-62
2021/08/08 01:25:23;;;;;;;2.20;0.90;;;;;;;15.38;90.22;96169.81;5032024;28;20273;-61
2021/08/08 01:27:51;;;;;;;1.17;1.13;;;;;;;15.24;90.50;96172.28;5031911;28;20615;-62
2021/08/08 01:30:17;;;;;;;1.07;1.07;;;;;;;15.36;90.01;96164.81;5032789;28;20245;-61
2021/08/08 01:32:43;;;;;;;1.30;1.10;;;;;;;15.24;90.36;96169.63;5030130;28;20206;-62
2021/08/08 01:35:09;;;;;;;1.20;1.10;;;;;;;15.38;89.83;96183.03;5032756;28;20225;-61
2021/08/08 01:37:35;;;;;;;1.63;1.00;;;;;;;15.31;90.08;96178.06;5033034;28;20179;-61
2021/08/08 01:40:26;;;;;;;1.00;1.00;;;;;;;15.32;90.41;96187.53;5031971;28;20218;-61
2021/08/08 01:42:54;;;;;;;2.87;1.27;;;;;;;15.43;89.68;96193.59;5022731;28;20562;-61
2021/08/08 01:45:21;;;;;;;1.00;0.90;;;;;;;15.54;88.73;96189.88;5030555;28;20647;-61
2021/08/08 01:47:56;;;;;;;1.10;1.00;;;;;;;15.54;88.32;96184.59;5031622;28;20183;-62
2021/08/08 01:50:22;;;;;;;1.00;0.83;;;;;;;15.59;87.71;96189.84;5031535;28;20190;-61
2021/08/08 01:52:50;;;;;;;0.80;0.80;;;;;;;15.61;87.32;96186.91;5031494;28;20203;-61
2021/08/08 01:55:15;;;;;;;1.23;0.83;;;;;;;15.73;86.64;96195.28;5031939;28;20183;-61
2021/08/08 01:57:41;;;;;;;1.17;1.07;;;;;;;15.54;87.49;96189.88;5031600;28;20189;-62
2021/08/08 02:00:08;;;;;;;1.13;1.00;;;;;;;15.74;86.55;96186.31;5032634;28;20252;-61
2021/08/08 02:02:34;;;;;;;4.27;1.30;;;;;;;15.48;88.03;96185.63;5031105;28;20187;-61
2021/08/08 02:05:00;;;;;;;2.57;1.00;;;;;;;15.46;88.29;96193.03;5031615;28;20781;-61
2021/08/08 02:07:26;;;;;;;2.00;1.00;;;;;;;15.48;88.45;96195.41;5031265;28;20236;-61
2021/08/08 02:09:52;;;;;;;0.80;0.80;;;;;;;15.51;88.15;96192.22;5031554;28;20716;-61
2021/08/08 02:12:17;;;;;;;0.80;0.80;;;;;;;15.58;87.49;96193.53;5031969;28;20202;-61
2021/08/08 02:14:43;;;;;;;1.63;1.00;;;;;;;15.39;88.37;96197.81;5031342;28;20232;-62
2021/08/08 02:17:08;;;;;;;1.53;1.20;;;;;;;15.25;89.65;96202.09;5031872;28;20632;-61
2021/08/08 02:19:34;;;;;;;0.83;0.83;;;;;;;15.33;89.21;96204.97;5031294;28;20194;-61
2021/08/08 02:22:01;;;;;;;1.73;0.90;;;;;;;15.25;89.63;96200.25;5031431;28;20186;-61
2021/08/08 02:24:29;;;;;;;1.00;1.00;;;;;;;15.36;89.02;96208.94;5031680;28;20189;-62
2021/08/08 02:26:55;;;;;;;1.33;0.90;;;;;;;15.36;89.01;96209.72;5031082;28;20191;-61
2021/08/08 02:29:21;;;;;;;1.00;1.00;;;;;;;15.35;88.85;96209.97;5031999;28;20186;-61
2021/08/08 02:31:46;;;;;;;1.13;1.10;;;;;;;15.19;90.16;96206.63;5031570;28;20504;-62
2021/08/08 02:34:13;;;;;;;0.87;0.87;;;;;;;15.22;90.29;96208.72;5031592;28;20284;-61
2021/08/08 02:36:39;;;;;;;1.47;1.17;;;;;;;15.18;90.58;96207.66;5031372;28;20256;-62
2021/08/08 02:39:04;;;;;;;1.20;1.10;;;;;;;15.30;90.37;96202.88;5029903;28;20691;-62
2021/08/08 02:41:30;;;;;;;0.90;0.90;;;;;;;15.29;90.78;96200.50;5031638;28;20644;-61
2021/08/08 02:43:56;;;;;;;1.10;1.10;;;;;;;15.40;90.31;96209.97;5028480;28;20224;-61
2021/08/08 02:46:22;;;;;;;1.13;1.03;;;;;;;15.44;89.91;96213.63;5031245;28;20197;-62
2021/08/08 02:48:48;;;;;;;1.00;1.00;;;;;;;15.57;88.87;96212.28;5030838;28;20503;-61
2021/08/08 02:51:14;;;;;;;2.07;1.20;;;;;;;15.44;89.50;96213.63;5031572;28;20264;-61
2021/08/08 02:53:39;;;;;;;1.40;1.20;;;;;;;15.42;89.77;96217.63;5030651;28;20224;-62
2021/08/08 02:56:05;;;;;;;1.17;1.10;;;;;;;15.33;90.35;96222.66;5030835;28;20217;-61
2021/08/08 02:58:30;;;;;;;2.53;1.33;;;;;;;15.27;90.42;96215.81;5029268;28;20229;-61
2021/08/08 03:00:56;;;;;;;2.63;1.10;;;;;;;15.01;91.96;96230.16;5030019;28;20658;-62
2021/08/08 03:03:21;;;;;;;6.57;1.37;;;;;;;15.00;92.24;96226.72;5030897;28;20269;-61
2021/08/08 03:05:47;;;;;;;1.00;1.00;;;;;;;14.83;93.46;96242.84;5030432;28;20190;-61
2021/08/08 03:08:13;;;;;;;1.17;1.00;;;;;;;14.93;92.48;96242.84;5030879;28;20186;-61
2021/08/08 03:10:38;;;;;;;1.17;1.07;;;;;;;14.80;93.50;96247.88;5030924;28;20243;-61
2021/08/08 03:13:04;;;;;;;1.20;1.10;;;;;;;14.90;93.19;96261.84;5030261;28;20695;-61
2021/08/08 03:15:29;;;;;;;1.80;1.30;;;;;;;14.94;93.19;96262.09;5031251;28;20636;-61
2021/08/08 03:17:55;;;;;;;1.13;1.03;;;;;;;14.95;93.18;96266.31;5029705;28;20194;-61
2021/08/08 03:20:20;;;;;;;1.30;1.00;;;;;;;14.87;93.72;96265.03;5031220;28;20191;-61
2021/08/08 03:22:47;;;;;;;1.80;1.30;;;;;;;14.63;95.37;96277.19;5029208;28;20191;-61
2021/08/08 03:25:12;;;;;;;1.40;1.23;;;;;;;14.80;94.61;96269.78;5031334;28;20189;-61
2021/08/08 03:27:38;;;;;;;1.30;1.20;;;;;;;14.89;93.76;96273.47;5030549;28;20178;-61
2021/08/08 03:30:06;;;;;;;2.27;1.10;;;;;;;14.70;94.86;96280.34;5030273;28;20647;-61
2021/08/08 03:32:32;;;;;;;2.83;1.40;;;;;;;14.73;94.60;96277.16;5030968;28;20298;-61
2021/08/08 03:34:57;;;;;;;1.20;1.10;;;;;;;14.71;94.54;96287.19;5030399;28;20285;-61
2021/08/08 03:37:23;;;;;;;1.30;1.20;;;;;;;14.78;94.11;96286.91;5030841;28;20278;-61
2021/08/08 03:39:48;;;;;;;2.60;1.10;;;;;;;14.66;94.83;96283.75;5030208;28;20261;-62
2021/08/08 03:42:13;;;;;;;1.50;1.30;;;;;;;14.72;94.60;96282.69;5031248;28;20241;-61
2021/08/08 03:44:39;;;;;;;1.30;1.20;;;;;;;14.62;95.03;96282.72;5028826;28;20193;-62
2021/08/08 03:47:04;;;;;;;1.30;1.20;;;;;;;14.77;93.73;96287.97;5030377;28;20179;-61
2021/08/08 03:49:29;;;;;;;1.30;1.20;;;;;;;14.59;94.82;96286.69;5030259;28;20528;-61
2021/08/08 03:51:55;;;;;;;2.10;1.17;;;;;;;14.74;93.96;96296.44;5029617;28;20265;-61
2021/08/08 03:54:20;;;;;;;1.10;1.10;;;;;;;14.83;93.10;96303.53;5030252;28;20200;-62
2021/08/08 03:56:45;;;;;;;1.37;1.10;;;;;;;14.63;94.45;96308.03;5029865;28;20644;-62
2021/08/08 03:59:11;;;;;;;1.80;1.13;;;;;;;14.64;94.42;96307.78;5029357;28;20701;-62
2021/08/08 04:01:36;;;;;;;1.87;1.40;;;;;;;14.43;95.92;96304.31;5030712;28;20183;-61
2021/08/08 04:04:02;;;;;;;1.00;1.00;;;;;;;14.40;96.25;96304.84;5029696;28;20249;-62
2021/08/08 04:06:28;;;;;;;1.93;1.10;;;;;;;14.52;95.50;96301.97;5029453;28;20540;-62
2021/08/08 04:08:53;;;;;;;1.00;1.00;;;;;;;14.32;96.79;96304.56;5029667;28;20187;-62
2021/08/08 04:11:18;;;;;;;1.20;1.20;;;;;;;14.43;96.09;96306.19;5032912;28;20183;-62
2021/08/08 04:13:44;;;;;;;1.00;1.00;;;;;;;14.46;95.66;96313.56;5033559;28;20681;-63
2021/08/08 04:16:09;;;;;;;2.83;1.20;;;;;;;14.50;95.66;96319.88;5034143;28;20189;-62
2021/08/08 04:18:35;;;;;;;1.93;1.03;;;;;;;14.54;95.08;96323.59;5034337;28;20717;-62
2021/08/08 04:21:00;;;;;;;1.63;1.07;;;;;;;14.44;95.34;96332.28;5033528;28;20791;-62
2021/08/08 04:23:27;;;;;;;1.53;1.00;;;;;;;14.56;94.85;96330.19;5034003;28;20193;-62
2021/08/08 04:25:52;;;;;;;1.17;1.17;;;;;;;14.66;94.12;96336.50;5033600;28;20194;-62
2021/08/08 04:28:17;;;;;;;2.20;1.40;;;;;;;14.57;94.25;96334.41;5034249;28;20187;-62
2021/08/08 04:30:44;;;;;;;1.03;1.03;;;;;;;14.62;94.14;96336.25;5033330;28;20259;-63
2021/08/08 04:33:09;;;;;;;1.30;1.30;;;;;;;14.61;93.98;96339.94;5034041;28;20210;-62
2021/08/08 04:35:37;;;;;;;4.90;1.17;;;;;;;14.70;93.45;96337.59;5033001;28;20174;-62
2021/08/08 04:38:03;;;;;;;1.00;1.00;;;;;;;14.77;92.84;96338.09;5032937;28;20190;-62
2021/08/08 04:40:28;;;;;;;1.30;1.13;;;;;;;14.77;92.47;96346.00;5033359;28;20222;-63
2021/08/08 04:42:54;;;;;;;2.40;1.27;;;;;;;14.83;92.23;96344.97;5030293;28;20179;-63
2021/08/08 04:45:22;;;;;;;1.10;1.10;;;;;;;14.74;92.75;96347.34;5033517;28;20578;-62
2021/08/08 04:47:49;;;;;;;2.57;1.10;;;;;;;14.80;92.28;96351.56;5033268;28;20182;-63
2021/08/08 04:50:15;;;;;;;2.20;1.17;;;;;;;14.77;92.70;96353.94;5034012;28;20268;-62
2021/08/08 04:52:40;;;;;;;1.40;1.30;;;;;;;14.78;92.69;96358.16;5032923;28;20234;-63
2021/08/08 04:55:07;;;;;;;1.47;1.03;;;;;;;14.86;91.89;96355.00;5032915;28;20325;-62
2021/08/08 04:57:32;;;;;;;1.33;1.07;;;;;;;15.00;91.40;96356.03;5033676;28;20240;-62
2021/08/08 04:59:58;;;;;;;1.17;1.17;;;;;;;15.20;90.46;96350.78;5033399;28;20806;-62
2021/08/08 05:02:23;;;;;;;1.63;1.00;;;;;;;15.57;88.45;96352.31;5033528;28;20193;-62
2021/08/08 05:04:49;;;;;;;0.80;0.80;;;;;;;15.84;86.79;96350.09;5032402;28;20187;-63
2021/08/08 05:07:14;;;;;;;2.53;0.80;;;;;;;16.08;85.52;96355.56;5033280;28;20643;-62
2021/08/08 05:09:39;;;;;;;0.97;0.60;;;;;;;16.51;83.36;96348.69;5033053;28;20186;-63
2021/08/08 05:12:07;;;;;;;1.37;0.60;;;;;;;17.06;80.41;96352.81;5032975;28;20278;-63
2021/08/08 05:14:32;;;;;;;0.60;0.60;;;;;;;17.17;79.12;96348.22;5032681;28;20610;-63
2021/08/08 05:16:59;;;;;;;0.60;0.60;;;;;;;17.53;76.88;96349.47;5030951;28;20248;-62
2021/08/08 05:19:25;;;;;;;0.60;0.60;;;;;;;17.58;76.98;96346.75;5032365;28;20205;-63
2021/08/08 05:21:50;;;;;;;0.80;0.70;;;;;;;17.83;75.27;96338.53;5031972;28;20218;-60
2021/08/08 05:24:18;;;;;;;0.83;0.83;;;;;;;18.05;74.28;96348.66;5032331;28;20187;-60
2021/08/08 05:26:43;;;;;;;1.13;0.60;;;;;;;18.16;73.87;96338.69;5032028;28;20201;-60
2021/08/08 05:29:09;;;;;;;1.33;1.10;;;;;;;18.41;72.24;96341.00;5032441;28;20636;-60
2021/08/08 05:31:34;;;;;;;0.53;0.53;;;;;;;18.50;71.25;96333.94;5032882;28;20211;-60
2021/08/08 05:33:59;;;;;;;1.60;0.83;;;;;;;18.51;71.04;96342.69;5032006;28;20206;-60
2021/08/08 05:36:25;;;;;;;1.55;0.70;;;;;;;18.61;70.89;96354.00;5032623;28;20183;-60
2021/08/08 05:38:50;;;;;;;0.40;0.40;;;;;;;18.80;70.33;96353.97;5032190;28;20183;-60
2021/08/08 05:41:16;;;;;;;1.55;0.90;;;;;;;18.71;70.08;96354.94;5032296;28;20711;-60
2021/08/08 05:43:41;;;;;;;2.20;0.60;;;;;;;18.76;70.24;96362.81;5030003;28;20788;-61
2021/08/08 05:46:06;;;;;;;3.20;0.70;;;;;;;18.85;69.99;96367.19;5032445;28;20186;-60
2021/08/08 05:48:32;;;;;;;0.60;0.60;;;;;;;18.88;69.48;96369.28;5032555;28;20648;-60
2021/08/08 05:50:57;;;;;;;1.45;0.60;;;;;;;19.06;68.95;96375.63;5032023;28;20202;-61
2021/08/08 05:53:22;;;;;;;3.05;0.68;;;;;;;19.06;68.71;96373.75;5031758;28;20301;-63
2021/08/08 05:55:48;;;;;;;0.70;0.70;;;;;;;19.27;67.55;96379.53;5031122;28;20236;-63
2021/08/08 05:58:14;;;;;;;0.93;0.60;;;;;;;19.14;68.05;96380.28;5032216;28;20189;-63
2021/08/08 06:00:41;;;;;;;3.25;0.90;;;;;;;19.28;68.26;96390.97;5030431;28;20179;-63
2021/08/08 06:03:08;;;;;;;2.20;0.55;;;;;;;19.51;67.17;96385.50;5030890;28;20641;-63
2021/08/08 06:05:34;;;;;;;0.50;0.50;;;;;;;19.80;66.44;96376.47;5031352;28;20190;-63
2021/08/08 06:07:59;;;;;;;1.52;0.50;;;;;;;20.02;64.78;96384.56;5031663;28;20183;-63
2021/08/08 06:10:25;;;;;;;1.55;0.52;;;;;;;20.18;63.80;96377.84;5032101;28;20194;-63
2021/08/08 06:12:50;;;;;;;0.65;0.60;;;;;;;20.08;64.61;96374.59;5031533;28;20194;-64
2021/08/08 06:15:15;;;;;;;1.85;0.43;;;;;;;20.01;64.07;96372.34;5031746;28;20217;-64
2021/08/08 06:17:41;;;;;;;0.50;0.50;;;;;;;19.98;64.63;96382.78;5031595;28;20663;-64
2021/08/08 06:20:08;;;;;;;1.45;0.50;;;;;;;20.18;63.59;96383.16;5031629;28;20265;-64
2021/08/08 06:22:33;;;;;;;0.63;0.50;;;;;;;20.23;63.06;96390.25;5032633;28;20175;-64
2021/08/08 06:24:58;;;;;;;0.52;0.52;;;;;;;20.40;62.82;96387.00;5030991;28;20593;-64
2021/08/08 06:27:24;;;;;;;0.70;0.50;;;;;;;20.46;62.63;96386.63;5031911;28;20628;-64
2021/08/08 06:29:49;;;;;;;1.73;0.50;;;;;;;20.36;62.54;96391.38;5030621;28;20609;-64
2021/08/08 06:32:15;;;;;;;1.02;0.65;;;;;;;20.59;62.83;96375.16;5032153;28;20182;-64
2021/08/08 06:34:42;;;;;;;0.88;0.40;;;;;;;20.83;62.62;96369.56;5031437;28;20201;-64
2021/08/08 06:37:08;;;;;;;0.50;0.50;;;;;;;21.01;62.09;96378.47;5030340;28;20233;-64
2021/08/08 06:39:33;;;;;;;0.95;0.55;;;;;;;21.01;61.70;96381.13;5031403;28;20628;-64
2021/08/08 06:41:59;;;;;;;2.00;0.70;;;;;;;20.94;61.20;96389.56;5028511;28;20228;-64
2021/08/08 06:44:26;;;;;;;0.57;0.50;;;;;;;20.90;61.01;96401.13;5031609;28;20627;-64
2021/08/08 06:46:51;;;;;;;1.15;0.50;;;;;;;20.99;60.73;96408.09;5030709;28;20640;-64
2021/08/08 06:49:17;;;;;;;2.25;0.73;;;;;;;21.19;60.76;96412.16;5031607;28;20186;-64
2021/08/08 06:51:42;;;;;;;0.95;0.50;;;;;;;21.19;59.86;96406.03;5031867;28;20264;-64
2021/08/08 06:54:08;;;;;;;0.68;0.65;;;;;;;20.97;61.36;96409.47;5030081;28;20199;-65
2021/08/08 06:56:33;;;;;;;0.73;0.50;;;;;;;21.04;60.12;96407.16;5031157;28;20590;-65
2021/08/08 06:58:58;;;;;;;1.02;0.60;;;;;;;21.04;60.85;96412.50;5030562;28;20262;-65
2021/08/08 07:01:24;;;;;;;0.63;0.52;;;;;;;21.01;61.76;96402.47;5031435;28;20325;-65
2021/08/08 07:03:49;;;;;;;0.40;0.40;;;;;;;20.76;61.38;96398.47;5030409;28;20202;-65
2021/08/08 07:06:14;;;;;;;0.85;0.40;;;;;;;20.72;61.13;96402.84;5031723;28;20187;-65
2021/08/08 07:08:40;;;;;;;0.50;0.50;;;;;;;20.88;60.52;96401.41;5031192;28;20684;-65
2021/08/08 07:11:05;;;;;;;1.95;0.60;;;;;;;21.02;60.38;96407.47;5029418;28;20851;-64
2021/08/08 07:13:30;;;;;;;0.50;0.50;;;;;;;20.99;60.67;96409.97;5031447;28;20257;-65
2021/08/08 07:15:56;;;;;;;0.63;0.63;;;;;;;20.64;60.59;96408.88;5030402;28;20195;-64
2021/08/08 07:18:21;;;;;;;2.42;0.50;;;;;;;20.65;61.00;96407.78;5031108;28;20194;-65
2021/08/08 07:20:47;;;;;;;0.60;0.55;;;;;;;20.74;60.54;96409.44;5030649;28;20210;-64
2021/08/08 07:23:12;;;;;;;0.63;0.60;;;;;;;20.79;61.06;96413.84;5031219;28;20197;-63
2021/08/08 07:25:37;;;;;;;0.98;0.75;;;;;;;20.99;60.35;96416.06;5031269;28;20531;-65
2021/08/08 07:28:03;;;;;;;0.50;0.50;;;;;;;21.10;60.85;96413.97;5030472;28;20187;-64
2021/08/08 07:30:28;;;;;;;2.15;0.70;;;;;;;21.05;59.26;96425.53;5030728;28;20632;-64
2021/08/08 07:32:54;;;;;;;1.58;0.98;;;;;;;20.92;58.80;96429.03;5029111;28;20210;-64
2021/08/08 07:35:19;;;;;;;0.85;0.85;;;;;;;20.86;58.83;96422.22;5031199;28;20626;-64
2021/08/08 07:37:45;;;;;;;1.00;0.70;;;;;;;21.02;59.10;96428.78;5029822;28;20218;-64
2021/08/08 07:40:11;;;;;;;1.30;0.70;;;;;;;21.20;58.08;96426.28;5029880;28;20249;-64
2021/08/08 07:42:36;;;;;;;0.85;0.70;;;;;;;21.28;58.36;96429.03;5028033;28;20542;-64
2021/08/08 07:45:02;;;;;;;1.00;0.70;;;;;;;21.53;57.78;96430.28;5030733;28;20202;-65
2021/08/08 07:47:27;;;;;;;3.15;0.90;;;;;;;21.60;57.00;96440.50;5034881;28;20221;-64
2021/08/08 07:49:53;;;;;;;1.05;0.82;;;;;;;21.40;57.26;96439.91;5034463;28;20673;-64
2021/08/08 07:52:18;;;;;;;1.65;0.60;;;;;;;21.67;56.44;96446.22;5034778;28;20939;-65
2021/08/08 07:54:43;;;;;;;1.13;0.73;;;;;;;21.61;55.87;96440.22;5034282;28;20321;-64
2021/08/08 07:57:09;;;;;;;0.60;0.60;;;;;;;21.37;56.53;96427.19;5034222;28;20194;-64
2021/08/08 07:59:34;;;;;;;1.20;0.90;;;;;;;21.94;56.43;96430.03;5034769;28;20640;-64
2021/08/08 08:02:00;;;;;;;0.57;0.57;;;;;;;22.33;55.25;96438.06;5033790;28;20205;-64
2021/08/08 08:04:25;;;;;;;1.02;0.80;;;;;;;22.27;54.95;96428.59;5034843;28;20182;-63
2021/08/08 08:06:51;;;;;;;0.60;0.60;;;;;;;22.25;54.63;96438.00;5034011;28;20625;-63
2021/08/08 08:09:16;;;;;;;0.98;0.65;;;;;;;22.06;54.57;96440.94;5034847;28;20195;-63
2021/08/08 08:11:42;;;;;;;0.60;0.60;;;;;;;22.33;54.10;96434.59;5034640;28;20191;-63
2021/08/08 08:14:09;;;;;;;0.60;0.60;;;;;;;22.60;52.39;96442.34;5033258;28;20286;-63
2021/08/08 08:16:34;;;;;;;0.80;0.73;;;;;;;22.78;51.70;96438.66;5034368;28;20305;-63
2021/08/08 08:18:59;;;;;;;1.15;0.80;;;;;;;23.18;53.18;96436.59;5033798;28;20269;-63
2021/08/08 08:21:25;;;;;;;1.85;0.70;;;;;;;23.46;51.73;96444.34;5034757;28;20191;-63
2021/08/08 08:23:50;;;;;;;2.35;0.80;;;;;;;23.57;51.56;96453.59;5033458;28;20191;-63
2021/08/08 08:26:16;;;;;;;0.75;0.70;;;;;;;23.67;51.82;96461.28;5032977;28;20212;-63
2021/08/08 08:28:41;;;;;;;1.95;0.80;;;;;;;23.47;51.21;96464.59;5034215;28;20186;-64
2021/08/08 08:31:08;;;;;;;1.38;0.80;;;;;;;23.39;51.40;96454.69;5033038;28;20182;-63
2021/08/08 08:33:33;;;;;;;0.63;0.60;;;;;;;23.26;50.49;96471.69;5033811;28;20210;-63
2021/08/08 08:35:59;;;;;;;1.08;0.70;;;;;;;23.25;49.79;96454.84;5032551;28;20198;-64
2021/08/08 08:38:24;;;;;;;0.60;0.60;;;;;;;23.09;50.13;96461.75;5031987;28;20631;-64
2021/08/08 08:40:49;;;;;;;0.70;0.70;;;;;;;22.29;50.10;96473.69;5029118;28;20740;-64
2021/08/08 08:43:16;;;;;;;1.50;0.75;;;;;;;22.54;50.35;96462.28;5034144;28;20262;-64
2021/08/08 08:45:44;;;;;;;1.98;0.90;;;;;;;22.50;50.76;96458.69;5033622;28;20197;-63
2021/08/08 08:48:12;;;;;;;0.75;0.60;;;;;;;22.33;51.93;96461.28;5032657;28;20333;-63
2021/08/08 08:50:38;;;;;;;0.88;0.60;;;;;;;22.29;51.58;96461.09;5027755;28;20212;-63
2021/08/08 08:53:04;;;;;;;2.05;0.70;;;;;;;21.88;51.67;96457.94;5032911;28;20622;-63
2021/08/08 08:55:29;;;;;;;1.33;0.90;;;;;;;22.19;50.87;96456.06;5033334;28;20670;-63
2021/08/08 08:57:56;;;;;;;1.08;0.80;;;;;;;22.48;50.09;96460.88;5031408;28;20265;-63
2021/08/08 09:00:25;;;;;;;1.10;0.93;;;;;;;22.60;50.91;96452.25;5017712;28;20273;-64
2021/08/08 09:02:51;;;;;;;0.75;0.63;;;;;;;22.26;50.76;96469.75;5032551;28;20230;-63
2021/08/08 09:05:16;;;;;;;0.98;0.65;;;;;;;22.20;51.38;96470.97;5033205;28;20190;-64
2021/08/08 09:07:41;;;;;;;1.40;0.73;;;;;;;22.58;51.20;96465.13;5033720;28;20190;-64
2021/08/08 09:10:14;;;;;;;1.23;0.70;;;;;;;22.69;50.23;96469.88;5031885;28;20189;-63
2021/08/08 09:12:39;;;;;;;0.93;0.60;;;;;;;23.02;50.10;96456.09;5030872;28;20277;-63
2021/08/08 09:15:07;;;;;;;0.80;0.80;;;;;;;23.04;49.20;96459.25;5032387;28;20982;-63
2021/08/08 09:17:37;;;;;;;1.70;0.63;;;;;;;23.06;49.12;96463.19;5031501;28;20228;-63
2021/08/08 09:20:06;;;;;;;1.00;0.70;;;;;;;23.52;48.21;96459.88;5032158;28;20303;-64
2021/08/08 09:22:31;;;;;;;5.78;0.90;;;;;;;23.16;49.13;96467.44;5032861;28;20274;-64
2021/08/08 09:24:57;;;;;;;1.05;0.75;;;;;;;22.80;49.38;96471.16;5031199;28;20274;-63
2021/08/08 09:27:35;;;;;;;1.33;0.70;;;;;;;23.43;49.08;96463.66;5033061;28;20198;-63
2021/08/08 09:30:03;;;;;;;0.77;0.70;;;;;;;23.60;48.46;96464.44;5025349;28;20185;-64
2021/08/08 09:32:31;;;;;;;1.55;0.70;;;;;;;23.60;47.70;96467.13;5032823;28;20186;-63
2021/08/08 09:35:05;;;;;;;1.30;0.80;;;;;;;24.09;47.29;96472.19;5030993;28;20195;-64
2021/08/08 09:37:30;;;;;;;1.08;0.75;;;;;;;23.39;48.15;96457.38;5032431;28;20579;-64
2021/08/08 09:39:55;;;;;;;0.80;0.80;;;;;;;23.49;47.83;96462.41;5029317;28;20253;-64
2021/08/08 09:42:29;;;;;;;1.02;0.70;;;;;;;23.72;47.11;96465.69;5030413;28;20187;-63
2021/08/08 09:44:58;;;;;;;0.85;0.77;;;;;;;23.31;47.19;96466.94;5031900;28;20174;-63
2021/08/08 09:47:37;;;;;;;0.70;0.70;;;;;;;22.95;49.14;96469.94;5031582;28;20186;-63
2021/08/08 09:50:05;;;;;;;0.57;0.50;;;;;;;22.85;48.46;96472.91;5030289;28;20675;-64
2021/08/08 09:52:36;;;;;;;0.98;0.60;;;;;;;22.71;47.91;96466.88;5031623;28;20636;-63
2021/08/08 09:55:25;;;;;;;0.73;0.73;;;;;;;23.23;46.13;96473.13;5029458;28;20654;-64
2021/08/08 09:57:51;;;;;;;1.48;0.95;;;;;;;23.83;46.17;96467.69;5029883;28;20187;-63
2021/08/08 10:00:23;;;;;;;0.68;0.68;;;;;;;24.10;45.69;96465.72;5031657;28;20587;-64
2021/08/08 10:02:49;;;;;;;0.80;0.60;;;;;;;24.57;43.65;96467.28;5031272;28;20194;-64
2021/08/08 10:05:14;;;;;;;0.52;0.52;;;;;;;24.91;43.41;96462.84;5030774;28;20183;-63
2021/08/08 10:07:40;;;;;;;0.85;0.75;;;;;;;24.59;44.65;96475.78;5030861;28;20187;-63
2021/08/08 10:10:06;;;;;;;0.60;0.60;;;;;;;24.56;44.11;96475.66;5030436;28;20213;-63
2021/08/08 10:12:43;;;;;;;1.45;0.80;;;;;;;24.63;43.48;96474.00;5031485;28;20271;-63
2021/08/08 10:15:11;;;;;;;0.60;0.60;;;;;;;24.77;41.93;96477.25;5030281;28;20658;-63
2021/08/08 10:17:39;;;;;;;1.48;0.60;;;;;;;24.90;42.32;96469.31;5028069;28;20222;-64
2021/08/08 10:20:06;;;;;;;0.82;0.75;;;;;;;25.14;42.52;96472.91;5028720;28;20559;-62
2021/08/08 10:22:34;;;;;;;2.15;0.95;;;;;;;24.64;42.36;96469.44;5031608;28;20234;-61
2021/08/08 10:25:00;;;;;;;1.45;0.80;;;;;;;25.08;42.84;96474.22;5029924;28;20186;-61
2021/08/08 10:27:29;;;;;;;0.80;0.60;;;;;;;25.50;41.32;96475.00;5031741;28;20604;-61
2021/08/08 10:29:56;;;;;;;0.50;0.50;;;;;;;25.77;39.47;96467.50;5029983;28;20233;-62
2021/08/08 10:32:28;;;;;;;0.73;0.60;;;;;;;25.54;40.74;96470.53;5030424;28;20210;-61
2021/08/08 10:34:55;;;;;;;0.85;0.80;;;;;;;25.59;39.32;96470.34;5029975;28;20193;-61
2021/08/08 10:37:23;;;;;;;2.33;1.00;;;;;;;25.48;39.84;96471.84;5031504;28;20217;-61
2021/08/08 10:39:49;;;;;;;0.98;0.63;;;;;;;25.47;39.80;96478.31;5029153;28;20223;-62
2021/08/08 10:42:16;;;;;;;1.10;0.70;;;;;;;25.31;40.47;96476.56;5030267;28;20190;-62
2021/08/08 10:44:53;;;;;;;1.30;0.70;;;;;;;25.23;39.95;96470.19;5031123;28;20221;-62
2021/08/08 10:47:24;;;;;;;1.08;0.90;;;;;;;25.10;40.81;96463.97;5029793;28;20265;-62
2021/08/08 10:49:50;;;;;;;1.73;1.35;;;;;;;24.95;41.74;96469.91;5030708;28;20281;-62
2021/08/08 10:52:15;;;;;;;0.90;0.77;;;;;;;25.08;41.47;96473.44;5030222;28;20611;-62
2021/08/08 10:54:52;;;;;;;1.45;0.70;;;;;;;25.32;40.42;96468.19;5030708;28;20632;-62
2021/08/08 10:57:19;;;;;;;2.55;0.82;;;;;;;25.42;40.05;96467.00;5030669;28;20194;-62
2021/08/08 10:59:51;;;;;;;0.90;0.90;;;;;;;25.27;39.94;96476.44;5030677;28;20197;-62
2021/08/08 11:02:26;;;;;;;1.65;1.00;;;;;;;25.09;40.55;96475.78;5030639;28;20200;-62
2021/08/08 11:04:51;;;;;;;0.80;0.80;;;;;;;24.76;41.18;96480.25;5030279;28;20653;-61
2021/08/08 11:07:24;;;;;;;0.75;0.70;;;;;;;24.63;41.53;96478.59;5030222;28;20183;-62
2021/08/08 11:09:49;;;;;;;2.15;0.80;;;;;;;24.31;42.24;96480.00;5029976;28;20531;-61
2021/08/08 11:12:16;;;;;;;2.50;1.23;;;;;;;24.35;42.61;96475.59;5028709;28;20274;-61
2021/08/08 11:14:48;;;;;;;3.10;1.10;;;;;;;24.17;42.15;96476.72;5030893;28;20198;-62
2021/08/08 11:17:14;;;;;;;1.77;0.80;;;;;;;23.63;43.08;96479.06;5029324;28;20186;-62
2021/08/08 11:19:42;;;;;;;0.70;0.70;;;;;;;23.61;42.00;96471.38;5030124;28;20197;-62
2021/08/08 11:22:08;;;;;;;1.00;0.80;;;;;;;23.94;41.71;96473.50;5028872;28;20609;-62
2021/08/08 11:24:34;;;;;;;0.70;0.70;;;;;;;24.30;41.77;96473.84;5030992;28;20217;-61
2021/08/08 11:27:00;;;;;;;0.68;0.60;;;;;;;24.64;40.50;96477.47;5028751;28;20182;-62
2021/08/08 11:29:26;;;;;;;1.48;0.82;;;;;;;24.91;39.78;96474.34;5027769;28;20182;-62
2021/08/08 11:31:57;;;;;;;2.40;0.70;;;;;;;25.06;39.00;96476.47;5029967;28;20632;-62