Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:04:52;;;;;;;13.40;6.80;;;;;;;25.77;57.70;98617.46;238980;1190;139940;-58
2022/08/20 00:09:58;;;;;;;11.30;6.80;;;;;;;25.82;57.66;98635.59;238974;1192;141365;-57
2022/08/20 00:15:04;;;;;;;16.30;6.90;;;;;;;25.84;57.63;98624.91;238941;1192;139682;-58
2022/08/20 00:20:11;;;;;;;10.70;6.20;;;;;;;25.82;57.74;98631.74;238986;1191;140043;-58
2022/08/20 00:25:18;;;;;;;11.10;6.80;;;;;;;25.84;57.65;98633.72;238926;1192;139337;-58
2022/08/20 00:30:23;;;;;;;11.40;6.80;;;;;;;25.86;57.67;98622.23;238877;1191;139008;-58
2022/08/20 00:35:28;;;;;;;13.30;6.90;;;;;;;25.84;57.56;98618.57;238983;1191;139793;-58
2022/08/20 00:40:37;;;;;;;16.00;7.10;;;;;;;25.83;57.80;98635.98;239090;1190;139112;-57
2022/08/20 00:45:40;;;;;;;9.80;6.40;;;;;;;25.81;57.75;98646.95;239132;1191;139767;-58
2022/08/20 00:50:43;;;;;;;13.80;6.70;;;;;;;25.79;57.84;98645.02;238870;1191;139269;-58
2022/08/20 00:55:46;;;;;;;14.10;6.50;;;;;;;25.77;57.85;98648.33;238919;1192;139996;-56
2022/08/20 01:00:49;;;;;;;15.70;7.00;;;;;;;25.78;57.81;98639.36;238929;1190;139934;-58
2022/08/20 01:05:52;;;;;;;10.50;6.50;;;;;;;25.79;57.70;98633.42;238955;1190;139521;-58
2022/08/20 01:11:08;;;;;;;10.20;6.80;;;;;;;25.80;57.90;98621.49;239007;1190;139579;-58
2022/08/20 01:16:18;;;;;;;15.50;7.60;;;;;;;25.81;57.95;98607.90;239190;1190;139079;-56
2022/08/20 01:21:26;;;;;;;12.80;7.10;;;;;;;25.81;57.94;98607.98;238848;1192;139698;-58
2022/08/20 01:26:34;;;;;;;17.50;7.70;;;;;;;25.78;57.82;98615.68;238905;1191;138823;-57
2022/08/20 01:31:40;;;;;;;11.10;6.90;;;;;;;25.75;58.01;98616.87;238944;1190;139501;-57
2022/08/20 01:36:47;;;;;;;10.80;6.60;;;;;;;25.75;57.99;98619.72;239040;1190;141816;-58
2022/08/20 01:42:06;;;;;;;9.90;6.30;;;;;;;25.74;58.05;98626.59;239032;1190;140005;-58
2022/08/20 01:47:19;;;;;;;12.80;6.90;;;;;;;25.72;57.95;98619.55;239005;1190;138919;-58
2022/08/20 01:52:40;;;;;;;10.60;6.80;;;;;;;25.69;58.03;98624.85;239065;1190;139515;-58
2022/08/20 01:57:43;;;;;;;9.30;6.40;;;;;;;25.60;57.98;98619.65;238603;1192;139595;-58
2022/08/20 02:02:46;;;;;;;13.50;6.50;;;;;;;25.56;58.22;98609.91;238774;1192;138751;-57
2022/08/20 02:07:49;;;;;;;14.40;6.80;;;;;;;25.54;58.20;98611.39;237638;1193;139037;-57
2022/08/20 02:12:52;;;;;;;10.60;6.20;;;;;;;25.54;58.12;98615.37;238848;1192;139437;-57
2022/08/20 02:17:56;;;;;;;10.60;6.50;;;;;;;25.53;58.16;98609.55;238919;1190;139460;-58
2022/08/20 02:22:59;;;;;;;9.00;6.00;;;;;;;25.47;58.10;98609.73;238933;1190;138930;-58
2022/08/20 02:28:06;;;;;;;10.30;6.60;;;;;;;25.37;58.12;98603.98;239014;1190;138953;-55
2022/08/20 02:33:13;;;;;;;8.50;6.20;;;;;;;25.27;58.34;98602.66;239029;1190;138987;-57
2022/08/20 02:38:18;;;;;;;13.50;6.70;;;;;;;25.26;58.61;98606.67;239022;1190;139009;-57
2022/08/20 02:43:21;;;;;;;11.80;6.60;;;;;;;25.34;58.83;98612.39;238971;1192;139303;-57
2022/08/20 02:48:25;;;;;;;12.80;6.80;;;;;;;25.34;58.54;98609.36;238927;1191;139373;-57
2022/08/20 02:53:32;;;;;;;11.00;6.50;;;;;;;25.27;58.53;98607.81;238714;1191;139059;-57
2022/08/20 02:58:36;;;;;;;12.70;7.10;;;;;;;25.20;58.61;98606.27;238969;1192;139001;-57
2022/08/20 03:03:40;;;;;;;10.50;6.30;;;;;;;25.15;58.66;98604.30;238947;1190;139474;-57
2022/08/20 03:08:44;;;;;;;12.80;7.00;;;;;;;25.20;58.89;98595.54;238973;1190;139700;-57
2022/08/20 03:13:47;;;;;;;13.90;6.90;;;;;;;25.18;58.57;98581.73;238874;1192;140177;-57
2022/08/20 03:18:50;;;;;;;10.20;6.80;;;;;;;25.16;58.80;98578.58;239008;1191;139597;-57
2022/08/20 03:23:53;;;;;;;10.20;6.50;;;;;;;25.11;58.80;98571.21;238966;1191;138810;-58
2022/08/20 03:28:56;;;;;;;11.60;6.50;;;;;;;25.02;58.81;98557.02;238992;1192;139517;-58
2022/08/20 03:33:59;;;;;;;12.50;6.70;;;;;;;24.92;58.97;98553.72;239044;1190;139314;-58
2022/08/20 03:39:05;;;;;;;13.30;6.60;;;;;;;24.89;59.19;98543.80;237651;1190;139615;-59
2022/08/20 03:44:09;;;;;;;12.00;6.40;;;;;;;24.86;59.27;98545.60;239029;1190;139123;-56
2022/08/20 03:49:12;;;;;;;10.80;6.60;;;;;;;24.83;59.35;98554.81;239012;1191;139342;-56
2022/08/20 03:54:16;;;;;;;9.60;7.00;;;;;;;24.83;59.77;98564.20;238840;1192;139854;-56
2022/08/20 03:59:18;;;;;;;14.00;7.60;;;;;;;24.91;59.83;98568.83;237915;1190;138571;-56
2022/08/20 04:04:21;;;;;;;11.70;7.60;;;;;;;24.92;59.49;98568.63;239105;1190;139352;-56
2022/08/20 04:09:24;;;;;;;12.00;7.10;;;;;;;24.90;59.57;98567.95;238717;1190;138880;-55
2022/08/20 04:14:27;;;;;;;15.60;6.70;;;;;;;24.88;59.62;98569.48;238907;1191;139893;-56
2022/08/20 04:19:32;;;;;;;12.10;7.10;;;;;;;24.85;59.75;98581.23;239051;1192;139416;-57
2022/08/20 04:24:36;;;;;;;20.70;8.20;;;;;;;24.85;59.85;98585.45;238816;1191;141121;-56
2022/08/20 04:29:41;;;;;;;15.90;8.00;;;;;;;24.86;59.98;98590.08;238935;1190;138643;-56
2022/08/20 04:34:44;;;;;;;13.50;7.50;;;;;;;24.88;60.11;98593.77;238997;1190;139635;-56
2022/08/20 04:45:11;;;;;;;14.90;8.30;;;;;;;24.93;60.19;98594.27;238923;1190;139905;-56
2022/08/20 04:50:16;;;;;;;14.50;7.30;;;;;;;25.02;60.23;98585.66;239023;1190;139137;-56
2022/08/20 04:55:21;;;;;;;14.50;7.20;;;;;;;25.10;60.22;98578.07;238070;1191;139319;-55
2022/08/20 05:00:24;;;;;;;14.70;7.10;;;;;;;25.15;60.07;98563.19;238811;1192;139962;-56
2022/08/20 05:05:27;;;;;;;13.50;6.90;;;;;;;25.16;60.22;98549.17;238848;1192;139251;-56
2022/08/20 05:10:30;;;;;;;16.10;8.10;;;;;;;25.18;60.20;98547.59;238981;1192;139710;-55
2022/08/20 05:15:34;;;;;;;13.80;6.90;;;;;;;25.18;60.17;98542.61;238809;1192;139232;-56
2022/08/20 05:20:40;;;;;;;13.90;6.80;;;;;;;25.16;59.98;98554.77;238911;1192;140188;-56
2022/08/20 05:25:46;;;;;;;18.80;7.10;;;;;;;25.16;60.18;98552.42;238851;1191;140531;-57
2022/08/20 05:30:51;;;;;;;17.70;7.60;;;;;;;25.15;60.21;98545.14;239017;1190;139254;-56
2022/08/20 05:35:55;;;;;;;16.90;8.00;;;;;;;25.17;60.31;98550.14;238730;1192;138725;-57
2022/08/20 05:40:58;;;;;;;15.70;7.00;;;;;;;25.22;60.45;98547.15;239026;1191;140052;-56
2022/08/20 05:46:01;;;;;;;17.00;7.00;;;;;;;25.26;60.52;98551.66;238643;1192;140529;-56
2022/08/20 05:51:04;;;;;;;14.60;6.00;;;;;;;25.33;60.31;98544.06;238761;1192;139622;-57
2022/08/20 05:56:10;;;;;;;14.80;6.80;;;;;;;25.44;60.25;98522.48;238472;1190;139724;-56
2022/08/20 06:01:13;;;;;;;13.10;6.90;;;;;;;25.53;60.35;98511.41;238923;1191;139649;-57
2022/08/20 06:06:16;;;;;;;19.10;9.30;;;;;;;25.58;60.19;98509.66;238985;1191;139955;-56
2022/08/20 06:11:38;;;;;;;21.60;8.50;;;;;;;25.62;60.32;98523.14;238897;1192;140136;-56
2022/08/20 06:16:42;;;;;;;15.60;7.30;;;;;;;25.66;60.09;98542.57;237543;1191;139846;-58
2022/08/20 06:22:00;;;;;;;13.40;7.70;;;;;;;25.73;60.15;98550.02;238915;1192;139778;-58
2022/08/20 06:27:04;;;;;;;13.10;6.70;;;;;;;25.86;60.01;98550.00;238558;1190;139702;-57
2022/08/20 06:32:07;;;;;;;11.10;6.80;;;;;;;26.04;60.06;98548.29;238687;1192;139958;-57
2022/08/20 06:37:18;;;;;;;8.80;6.20;;;;;;;26.16;59.85;98558.96;238767;1191;140762;-57
2022/08/20 06:42:21;;;;;;;15.00;6.90;;;;;;;26.28;59.33;98575.66;238326;1191;138925;-58
2022/08/20 06:47:24;;;;;;;14.20;6.90;;;;;;;26.38;59.18;98578.56;238150;1190;139333;-57
2022/08/20 06:52:27;;;;;;;14.90;6.90;;;;;;;26.45;58.57;98584.54;239015;1190;139444;-57
2022/08/20 06:58:04;;;;;;;11.90;6.70;;;;;;;26.42;58.36;98583.80;238778;1192;138814;-57
2022/08/20 07:03:08;;;;;;;12.60;6.50;;;;;;;26.44;58.09;98583.91;237633;1192;139444;-57
2022/08/20 07:08:15;;;;;;;11.50;6.60;;;;;;;26.48;58.17;98580.02;238714;1190;138996;-57
2022/08/20 07:13:18;;;;;;;12.50;7.00;;;;;;;26.52;58.04;98572.89;238857;1190;139105;-58
2022/08/20 07:18:24;;;;;;;13.60;6.90;;;;;;;26.52;57.86;98569.73;238768;1191;139260;-57
2022/08/20 07:23:30;;;;;;;15.30;7.40;;;;;;;26.54;57.80;98567.70;238667;1191;139333;-58
2022/08/20 07:28:33;;;;;;;16.40;7.20;;;;;;;26.57;57.69;98561.86;238891;1191;139339;-57
2022/08/20 07:33:38;;;;;;;11.60;6.40;;;;;;;26.63;57.79;98559.58;238982;1190;139103;-57
2022/08/20 07:38:44;;;;;;;16.40;7.60;;;;;;;26.73;57.66;98556.02;238664;1191;140092;-57
2022/08/20 07:43:47;;;;;;;12.80;6.70;;;;;;;26.84;57.43;98567.06;238822;1192;139666;-57
2022/08/20 07:48:50;;;;;;;12.30;6.80;;;;;;;26.94;57.29;98573.35;238847;1190;140008;-57
2022/08/20 07:53:53;;;;;;;16.30;7.00;;;;;;;27.03;57.21;98565.68;238786;1192;139172;-57
2022/08/20 07:58:58;;;;;;;12.30;7.30;;;;;;;27.09;56.81;98552.56;238722;1192;138943;-58
2022/08/20 08:04:02;;;;;;;13.50;7.20;;;;;;;27.19;56.85;98552.73;238826;1190;138820;-58
2022/08/20 08:09:09;;;;;;;12.00;7.30;;;;;;;27.30;56.77;98548.51;238809;1191;139753;-58
2022/08/20 08:14:12;;;;;;;20.40;12.60;;;;;;;27.37;56.58;98538.19;238568;1192;139943;-57
2022/08/20 08:19:17;;;;;;;18.30;8.40;;;;;;;27.41;56.42;98529.89;238811;1192;139686;-58
2022/08/20 08:24:20;;;;;;;16.80;7.60;;;;;;;27.41;56.27;98537.24;238158;1190;139867;-57
2022/08/20 08:29:29;;;;;;;12.30;7.60;;;;;;;27.41;56.24;98537.58;238191;1191;139169;-57
2022/08/20 08:34:35;;;;;;;12.00;7.60;;;;;;;27.41;56.17;98532.70;239129;1190;139091;-57
2022/08/20 08:39:38;;;;;;;12.30;7.60;;;;;;;27.44;56.04;98530.41;238755;1191;139306;-57
2022/08/20 08:44:41;;;;;;;10.40;7.00;;;;;;;27.48;55.94;98523.89;238723;1191;139374;-57
2022/08/20 08:49:46;;;;;;;18.80;11.80;;;;;;;27.56;55.72;98520.31;238798;1191;140145;-57
2022/08/20 08:54:53;;;;;;;10.70;7.10;;;;;;;27.67;55.50;98516.23;238862;1190;140768;-57
2022/08/20 09:00:04;;;;;;;17.20;6.90;;;;;;;27.76;55.44;98511.41;238756;1190;139386;-57
2022/08/20 09:05:19;;;;;;;14.30;7.00;;;;;;;27.85;55.12;98512.04;238713;1191;139258;-56
2022/08/20 09:10:23;;;;;;;14.40;7.50;;;;;;;27.92;55.06;98511.80;238819;1190;138956;-58
2022/08/20 09:15:26;;;;;;;11.10;7.90;;;;;;;27.94;54.81;98510.77;238945;1190;140050;-57
2022/08/20 09:20:30;;;;;;;11.30;7.20;;;;;;;28.05;54.88;98498.02;238612;1192;140144;-57
2022/08/20 09:25:32;;;;;;;16.30;7.60;;;;;;;28.20;54.74;98486.39;238546;1192;140937;-57
2022/08/20 09:30:36;;;;;;;10.60;7.50;;;;;;;28.34;54.50;98480.75;238889;1192;139758;-57
2022/08/20 09:35:40;;;;;;;13.20;7.10;;;;;;;28.38;54.26;98481.61;238816;1191;139685;-59
2022/08/20 09:40:43;;;;;;;11.80;6.80;;;;;;;28.46;54.17;98484.19;238799;1191;139136;-58
2022/08/20 09:45:46;;;;;;;11.90;6.30;;;;;;;28.63;53.80;98485.86;238907;1192;139080;-58
2022/08/20 09:50:49;;;;;;;9.10;7.20;;;;;;;28.82;53.31;98490.75;238802;1191;142493;-58
2022/08/20 09:55:54;;;;;;;10.80;6.70;;;;;;;28.96;53.00;98494.91;238845;1191;139236;-59
2022/08/20 10:01:02;;;;;;;15.60;7.10;;;;;;;29.10;52.79;98492.89;238933;1191;139373;-58
2022/08/20 10:06:06;;;;;;;12.90;6.30;;;;;;;29.25;52.54;98487.27;238709;1190;139063;-58
2022/08/20 10:11:09;;;;;;;13.40;6.30;;;;;;;29.45;52.39;98483.40;238637;1190;139275;-57
2022/08/20 10:16:12;;;;;;;10.80;5.80;;;;;;;29.62;51.92;98481.38;239053;1190;139025;-57
2022/08/20 10:21:16;;;;;;;8.90;6.10;;;;;;;29.79;51.67;98479.67;238732;1192;139346;-57
2022/08/20 10:26:19;;;;;;;10.00;6.30;;;;;;;29.91;51.38;98477.48;238970;1190;139084;-57
2022/08/20 10:31:22;;;;;;;12.60;5.50;;;;;;;30.09;51.02;98469.57;238824;1192;139819;-58
2022/08/20 10:36:25;;;;;;;10.00;5.50;;;;;;;30.27;50.46;98471.20;238728;1190;139454;-57
2022/08/20 10:41:28;;;;;;;13.20;5.80;;;;;;;30.46;50.07;98465.59;238883;1190;139304;-57
2022/08/20 10:46:31;;;;;;;10.60;6.10;;;;;;;30.59;50.02;98473.31;238971;1190;139052;-57
2022/08/20 10:51:34;;;;;;;10.60;5.80;;;;;;;30.72;49.78;98466.27;238127;1191;138648;-58
2022/08/20 10:56:37;;;;;;;12.90;6.00;;;;;;;30.85;49.46;98460.43;238823;1192;140132;-58
2022/08/20 11:01:40;;;;;;;10.80;5.30;;;;;;;30.96;48.91;98457.10;238949;1190;139741;-58
2022/08/20 11:06:43;;;;;;;11.00;5.90;;;;;;;30.94;48.36;98451.94;238919;1191;139031;-58
2022/08/20 11:11:46;;;;;;;10.10;5.40;;;;;;;30.88;48.54;98442.98;238724;1192;139434;-58
2022/08/20 11:16:49;;;;;;;8.50;5.60;;;;;;;30.97;48.44;98437.12;238798;1192;139201;-57
2022/08/20 11:21:51;;;;;;;9.00;6.10;;;;;;;31.06;48.02;98434.83;239110;1190;140268;-58
2022/08/20 11:26:55;;;;;;;8.40;5.90;;;;;;;31.11;47.63;98434.94;238823;1190;139278;-58
2022/08/20 11:31:58;;;;;;;11.90;5.50;;;;;;;31.31;47.30;98424.98;238908;1190;139606;-58
2022/08/20 11:37:02;;;;;;;12.20;5.60;;;;;;;31.59;47.21;98422.05;238627;1192;139451;-58
2022/08/20 11:42:05;;;;;;;9.60;5.90;;;;;;;31.82;46.93;98409.59;239017;1190;138842;-58
2022/08/20 11:47:26;;;;;;;12.10;6.00;;;;;;;31.97;46.79;98398.10;239000;1190;139590;-58
2022/08/20 11:52:29;;;;;;;9.00;5.60;;;;;;;32.07;46.47;98394.70;239074;1191;139081;-58
2022/08/20 11:57:34;;;;;;;14.60;5.90;;;;;;;32.16;46.30;98394.29;238916;1190;139723;-58
2022/08/20 12:02:38;;;;;;;11.50;5.50;;;;;;;32.25;46.04;98388.25;238932;1191;139381;-58
2022/08/20 12:07:41;;;;;;;11.80;5.40;;;;;;;32.14;45.30;98381.81;238973;1191;139391;-59
2022/08/20 12:12:44;;;;;;;9.90;5.60;;;;;;;31.96;45.38;98377.17;238883;1192;140807;-58
2022/08/20 12:17:47;;;;;;;11.80;7.00;;;;;;;31.73;45.27;98375.44;239016;1191;138629;-58
2022/08/20 12:22:51;;;;;;;7.80;5.70;;;;;;;31.53;45.39;98374.14;238937;1191;140332;-57
2022/08/20 12:27:55;;;;;;;10.20;5.50;;;;;;;31.32;45.43;98390.06;238882;1191;139295;-57
2022/08/20 12:32:58;;;;;;;12.10;6.20;;;;;;;31.11;45.46;98406.98;238892;1190;138878;-58
2022/08/20 12:38:03;;;;;;;8.90;6.40;;;;;;;30.91;45.42;98418.02;238875;1191;140275;-58
2022/08/20 12:43:07;;;;;;;13.50;6.80;;;;;;;30.73;45.76;98426.77;238919;1191;139246;-58
2022/08/20 12:48:12;;;;;;;10.90;6.30;;;;;;;30.55;45.88;98442.79;238981;1191;139368;-57
2022/08/20 12:53:15;;;;;;;7.70;6.20;;;;;;;30.40;45.84;98464.66;238873;1190;139634;-57
2022/08/20 12:58:18;;;;;;;12.90;6.30;;;;;;;30.25;46.25;98467.98;239001;1190;138991;-56
2022/08/20 13:03:21;;;;;;;14.70;8.10;;;;;;;30.09;46.28;98481.77;238958;1191;140220;-57
2022/08/20 13:08:24;;;;;;;11.10;6.00;;;;;;;29.95;46.47;98495.94;238994;1191;138784;-57
2022/08/20 13:13:28;;;;;;;14.30;6.60;;;;;;;29.83;46.67;98501.27;238841;1190;139395;-57
2022/08/20 13:18:31;;;;;;;11.00;7.00;;;;;;;29.75;46.45;98510.50;238764;1192;139700;-57
2022/08/20 13:23:34;;;;;;;11.40;6.10;;;;;;;29.66;46.72;98517.04;238870;1192;139319;-57
2022/08/20 13:28:37;;;;;;;10.60;6.60;;;;;;;29.57;46.88;98519.95;239028;1192;139415;-57
2022/08/20 13:33:39;;;;;;;15.50;7.70;;;;;;;29.50;46.82;98532.14;238989;1190;139971;-57
2022/08/20 13:38:43;;;;;;;21.50;9.00;;;;;;;29.29;47.21;98572.52;239007;1191;139052;-57
2022/08/20 13:43:45;;;;;;;22.00;6.90;;;;;;;28.89;47.88;98607.73;239065;1190;139542;-57
2022/08/20 13:48:48;;;;;;;18.80;4.90;;;;;;;28.32;47.87;98608.76;238882;1192;138759;-57
2022/08/20 13:53:51;;;;;;;10.10;3.80;;;;;;;27.83;47.70;98614.34;239013;1190;139898;-56
2022/08/20 13:58:55;;;;;;;7.00;2.70;;;;;;;27.40;47.51;98599.23;239005;1190;139908;-57
2022/08/20 14:03:58;;;;;;;5.80;1.70;;;;;;;27.04;47.21;98567.76;239146;1191;140174;-57
2022/08/20 14:09:02;;;;;;;5.20;1.90;;;;;;;26.75;47.06;98540.05;238965;1190;138656;-57
2022/08/20 14:14:05;;;;;;;7.50;2.10;;;;;;;26.57;47.37;98549.14;238785;1192;139634;-58
2022/08/20 14:19:08;;;;;;;8.30;3.20;;;;;;;26.41;47.54;98543.77;239021;1191;139805;-58
2022/08/20 14:24:11;;;;;;;6.10;3.10;;;;;;;26.27;48.02;98538.92;238958;1190;140297;-58
2022/08/20 14:29:18;;;;;;;9.20;3.60;;;;;;;26.23;48.56;98530.86;238989;1191;141123;-57
2022/08/20 14:34:21;;;;;;;12.20;4.30;;;;;;;26.22;48.90;98530.10;239085;1190;139303;-58
2022/08/20 14:39:24;;;;;;;11.10;4.20;;;;;;;26.20;49.32;98527.24;238627;1192;139613;-58
2022/08/20 14:44:28;;;;;;;9.60;4.70;;;;;;;26.19;49.73;98518.20;238907;1190;139807;-57
2022/08/20 14:49:31;;;;;;;11.30;4.50;;;;;;;26.19;50.11;98510.38;238928;1191;139508;-58
2022/08/20 14:54:35;;;;;;;10.00;5.50;;;;;;;26.15;50.35;98505.59;238838;1191;139014;-58
2022/08/20 14:59:38;;;;;;;6.80;4.80;;;;;;;26.10;50.43;98501.23;238483;1192;139602;-58
2022/08/20 15:04:42;;;;;;;8.00;4.90;;;;;;;26.07;50.98;98507.72;238598;1192;141527;-58
2022/08/20 15:09:45;;;;;;;10.80;5.60;;;;;;;26.07;51.06;98509.06;238963;1191;138807;-58
2022/08/20 15:14:48;;;;;;;6.10;4.70;;;;;;;26.09;51.41;98504.83;238377;1192;139611;-57
2022/08/20 15:19:54;;;;;;;11.60;5.20;;;;;;;26.09;51.57;98508.60;238928;1190;139381;-58
2022/08/20 15:24:59;;;;;;;12.50;5.00;;;;;;;26.08;51.71;98506.63;238864;1192;140380;-58
2022/08/20 15:30:06;;;;;;;9.50;5.50;;;;;;;26.05;51.96;98509.89;238832;1191;140077;-58
2022/08/20 15:35:11;;;;;;;7.90;5.40;;;;;;;26.00;52.07;98519.66;238877;1192;139194;-58
2022/08/20 15:40:19;;;;;;;12.60;5.40;;;;;;;25.94;52.47;98521.95;238801;1192;140231;-58
2022/08/20 15:45:29;;;;;;;10.20;5.80;;;;;;;25.89;52.70;98523.03;238593;1192;139024;-58
2022/08/20 15:50:32;;;;;;;10.30;5.50;;;;;;;25.86;52.90;98536.29;238875;1192;139583;-57
2022/08/20 15:55:39;;;;;;;11.20;5.70;;;;;;;25.81;53.09;98544.40;238748;1190;140680;-56
2022/08/20 16:01:04;;;;;;;8.10;4.90;;;;;;;25.74;53.30;98549.85;238790;1192;140713;-57
2022/08/20 16:06:36;;;;;;;6.30;4.80;;;;;;;25.70;53.68;98554.98;238637;1192;139297;-57
2022/08/20 16:11:59;;;;;;;10.40;5.10;;;;;;;25.63;53.97;98545.12;238729;1192;139128;-56
2022/08/20 16:17:07;;;;;;;6.90;4.60;;;;;;;25.46;54.10;98537.92;238593;1192;138954;-58
2022/08/20 16:22:13;;;;;;;6.30;4.00;;;;;;;25.25;54.37;98533.63;239109;1192;139046;-56
2022/08/20 16:27:38;;;;;;;7.30;4.20;;;;;;;25.17;54.90;98532.38;238839;1192;139459;-57
2022/08/20 16:32:45;;;;;;;7.50;4.70;;;;;;;25.12;55.03;98522.36;238503;1192;139207;-57
2022/08/20 16:37:48;;;;;;;11.20;4.90;;;;;;;25.11;55.31;98520.63;238316;1192;141790;-57
2022/08/20 16:42:53;;;;;;;21.40;14.50;;;;;;;25.11;55.48;98511.91;238635;1192;138889;-58
2022/08/20 16:48:03;;;;;;;8.60;5.50;;;;;;;25.18;55.70;98507.20;238512;1191;139895;-57
2022/08/20 16:53:18;;;;;;;9.60;6.60;;;;;;;25.19;55.77;98507.66;238610;1191;139941;-59
2022/08/20 16:58:22;;;;;;;7.70;5.90;;;;;;;25.18;55.79;98518.42;238418;1191;139287;-57
2022/08/20 17:03:27;;;;;;;7.90;5.60;;;;;;;25.12;55.78;98527.21;238946;1190;138811;-56
2022/08/20 17:08:49;;;;;;;9.80;6.00;;;;;;;25.09;55.88;98532.26;238457;1192;139339;-55
2022/08/20 17:14:13;;;;;;;10.70;6.00;;;;;;;25.14;56.04;98546.98;238644;1192;141072;-57
2022/08/20 17:19:28;;;;;;;10.90;6.00;;;;;;;25.14;56.23;98556.86;238677;1190;139463;-56
2022/08/20 17:24:32;;;;;;;13.10;6.30;;;;;;;25.18;56.28;98559.32;238756;1190;139828;-56
2022/08/20 17:29:54;;;;;;;9.20;5.70;;;;;;;25.17;56.29;98570.45;238708;1190;139849;-56
2022/08/20 17:35:01;;;;;;;12.10;6.40;;;;;;;25.12;56.54;98564.77;238586;1191;138935;-56
2022/08/20 17:40:15;;;;;;;12.00;6.90;;;;;;;25.06;56.45;98566.50;238650;1192;139278;-56
2022/08/20 17:45:28;;;;;;;10.60;5.80;;;;;;;24.98;56.50;98572.19;238758;1192;139923;-57
2022/08/20 17:50:37;;;;;;;9.20;6.10;;;;;;;24.95;56.71;98566.68;238607;1190;139701;-56
2022/08/20 17:55:41;;;;;;;8.70;5.90;;;;;;;24.94;56.88;98560.40;238748;1190;139380;-56
2022/08/20 18:00:44;;;;;;;9.10;6.50;;;;;;;24.94;57.03;98544.77;238644;1190;139825;-57
2022/08/20 18:05:55;;;;;;;8.70;6.20;;;;;;;24.95;57.08;98539.20;238678;1190;139134;-54
2022/08/20 18:11:26;;;;;;;9.00;6.00;;;;;;;24.94;57.13;98536.80;238728;1190;139023;-56
2022/08/20 18:16:40;;;;;;;9.40;5.40;;;;;;;24.87;56.62;98535.88;239068;1190;139010;-55
2022/08/20 18:21:59;;;;;;;8.30;5.10;;;;;;;24.66;56.46;98532.73;238641;1190;138948;-56
2022/08/20 18:27:10;;;;;;;8.00;4.90;;;;;;;24.57;56.48;98534.53;238867;1191;139689;-55
2022/08/20 18:32:26;;;;;;;11.90;5.30;;;;;;;24.44;56.48;98532.48;238691;1191;139896;-55
2022/08/20 18:37:29;;;;;;;10.70;5.90;;;;;;;24.37;56.71;98538.81;238746;1192;139838;-55
2022/08/20 18:42:35;;;;;;;8.80;6.30;;;;;;;24.32;56.81;98537.27;238539;1192;140507;-55
2022/08/20 18:47:45;;;;;;;12.50;5.90;;;;;;;24.32;57.08;98526.95;238538;1192;139516;-55
2022/08/20 18:52:52;;;;;;;10.00;6.20;;;;;;;24.29;57.12;98537.98;238569;1190;139163;-57
2022/08/20 18:58:01;;;;;;;10.20;6.90;;;;;;;24.27;57.27;98546.08;238679;1190;138926;-57
2022/08/20 19:03:06;;;;;;;10.60;6.60;;;;;;;24.21;57.34;98546.36;238677;1190;140211;-57
2022/08/20 19:08:14;;;;;;;11.30;6.50;;;;;;;24.13;57.48;98536.66;238724;1190;139098;-58
2022/08/20 19:13:35;;;;;;;12.40;6.40;;;;;;;24.09;57.67;98517.52;238503;1190;139596;-58
2022/08/20 19:18:54;;;;;;;10.70;6.00;;;;;;;24.15;57.79;98516.98;238619;1192;139838;-58
2022/08/20 19:24:03;;;;;;;10.30;6.40;;;;;;;24.21;57.90;98505.34;238277;1192;139547;-58
2022/08/20 19:29:11;;;;;;;11.90;7.10;;;;;;;24.22;57.87;98501.91;238596;1192;139541;-57
2022/08/20 19:34:19;;;;;;;12.20;6.30;;;;;;;24.26;58.05;98506.33;238934;1190;139642;-56
2022/08/20 19:39:27;;;;;;;11.20;6.40;;;;;;;24.26;57.89;98501.39;237879;1192;139604;-57
2022/08/20 19:44:39;;;;;;;8.80;6.10;;;;;;;24.23;57.79;98502.41;238913;1190;139236;-58
2022/08/20 19:49:52;;;;;;;12.20;6.90;;;;;;;24.15;57.78;98506.65;238962;1190;139638;-58
2022/08/20 19:54:56;;;;;;;9.60;6.10;;;;;;;24.06;57.77;98502.34;238615;1192;141468;-58
2022/08/20 20:00:11;;;;;;;10.50;6.30;;;;;;;23.96;57.65;98501.49;238763;1190;138792;-57
2022/08/20 20:05:15;;;;;;;8.20;5.70;;;;;;;23.90;57.87;98505.78;238837;1191;140348;-57
2022/08/20 20:10:34;;;;;;;9.60;5.70;;;;;;;23.90;58.06;98507.91;238835;1191;139185;-58
2022/08/20 20:15:38;;;;;;;10.70;6.70;;;;;;;23.89;58.06;98513.09;237080;1190;140012;-55
2022/08/20 20:21:15;;;;;;;10.80;6.90;;;;;;;23.89;58.03;98512.30;238883;1190;138931;-56
2022/08/20 20:26:19;;;;;;;9.40;7.20;;;;;;;23.84;58.02;98509.27;238855;1190;139484;-56
2022/08/20 20:31:30;;;;;;;8.90;6.20;;;;;;;23.83;58.10;98511.73;238533;1192;139126;-56
2022/08/20 20:36:38;;;;;;;20.70;6.80;;;;;;;23.81;58.05;98523.12;238944;1192;139433;-55
2022/08/20 20:41:50;;;;;;;9.60;6.40;;;;;;;23.78;58.09;98525.27;238769;1192;138624;-56
2022/08/20 20:46:57;;;;;;;11.50;7.50;;;;;;;23.78;58.20;98525.31;238703;1191;139489;-56
2022/08/20 20:52:03;;;;;;;16.20;8.00;;;;;;;23.77;58.35;98526.42;238996;1192;138684;-56
2022/08/20 20:57:16;;;;;;;10.80;7.40;;;;;;;23.75;58.32;98528.73;238692;1190;140282;-56
2022/08/20 21:02:21;;;;;;;13.00;7.90;;;;;;;23.70;58.49;98525.60;238743;1192;139536;-56
2022/08/20 21:07:24;;;;;;;12.40;8.20;;;;;;;23.66;58.49;98521.17;238832;1190;139763;-55
2022/08/20 21:12:27;;;;;;;13.50;8.60;;;;;;;23.63;58.60;98522.94;238846;1190;139259;-56
2022/08/20 21:17:30;;;;;;;12.20;7.70;;;;;;;23.61;58.70;98523.58;238986;1190;139735;-55
2022/08/20 21:22:34;;;;;;;14.60;8.20;;;;;;;23.60;58.81;98521.73;239006;1190;139231;-56
2022/08/20 21:27:42;;;;;;;11.70;8.40;;;;;;;23.60;58.94;98527.91;238753;1192;139029;-56
2022/08/20 21:32:45;;;;;;;15.50;9.00;;;;;;;23.59;58.99;98524.69;238724;1191;139406;-54
2022/08/20 21:37:48;;;;;;;14.00;9.20;;;;;;;23.54;59.07;98519.33;238704;1192;139341;-55
2022/08/20 21:42:51;;;;;;;11.70;8.00;;;;;;;23.48;59.08;98527.39;238723;1191;139551;-55
2022/08/20 21:47:56;;;;;;;14.30;9.00;;;;;;;23.43;59.34;98523.98;238970;1190;139667;-56
2022/08/20 21:52:59;;;;;;;18.80;9.80;;;;;;;23.40;59.46;98523.45;238696;1191;140145;-55
2022/08/20 21:58:04;;;;;;;16.30;11.50;;;;;;;23.37;59.65;98519.69;238904;1192;139157;-56
2022/08/20 22:03:07;;;;;;;18.40;11.30;;;;;;;23.32;59.80;98517.25;237257;1190;139903;-55
2022/08/20 22:08:15;;;;;;;18.50;11.60;;;;;;;23.28;59.89;98511.48;238530;1192;139724;-55
2022/08/20 22:13:20;;;;;;;16.90;12.30;;;;;;;23.28;60.06;98507.14;238785;1192;140261;-56
2022/08/20 22:18:23;;;;;;;;;;;;;;;23.32;60.14;98503.13;238787;1191;142380;-55
2022/08/20 22:23:27;;;;;;;20.90;12.80;;;;;;;23.28;60.28;98496.98;238592;1192;125182;-55
2022/08/20 22:28:31;;;;;;;18.60;12.80;;;;;;;23.25;60.28;98497.41;239057;1191;139091;-55
2022/08/20 22:33:34;;;;;;;17.90;12.80;;;;;;;23.22;60.32;98492.27;239039;1190;141251;-56
2022/08/20 22:38:37;;;;;;;15.40;11.40;;;;;;;23.17;60.38;98487.90;238951;1190;138773;-56
2022/08/20 22:43:40;;;;;;;17.00;11.70;;;;;;;23.12;60.43;98482.88;238957;1190;139424;-56
2022/08/20 22:48:58;;;;;;;15.70;11.00;;;;;;;23.12;60.54;98480.36;237390;1192;140083;-59
2022/08/20 22:54:04;;;;;;;17.80;11.30;;;;;;;23.16;60.73;98485.59;238980;1190;139894;-56
2022/08/20 22:59:07;;;;;;;17.10;11.40;;;;;;;23.13;60.76;98483.84;239005;1190;141189;-55
2022/08/20 23:04:31;;;;;;;16.40;10.90;;;;;;;23.10;60.74;98484.61;239013;1192;139083;-56
2022/08/20 23:09:34;;;;;;;17.00;12.60;;;;;;;23.07;60.83;98489.91;238871;1192;139226;-56
2022/08/20 23:14:38;;;;;;;15.30;11.10;;;;;;;23.07;61.00;98489.19;237353;1192;139240;-55
2022/08/20 23:19:41;;;;;;;19.40;11.60;;;;;;;23.07;61.12;98484.98;239038;1190;140109;-56
2022/08/20 23:24:45;;;;;;;16.10;11.60;;;;;;;23.11;61.26;98485.23;238990;1191;139974;-57