Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:08;;;;;;;;;21.33;21.33;;;;;1.51;96.85;99859.97;5152863;27;11537;-72
2022/01/31 00:05:04;;;;;;;;;22.00;21.50;;;;;1.61;95.57;99853.59;5153430;27;11472;-71
2022/01/31 00:08:00;;;;;;;;;18.25;18.25;;;;;1.46;96.06;99856.50;5153466;27;12275;-71
2022/01/31 00:10:55;;;;;;;;;20.50;20.50;;;;;1.45;97.19;99863.06;5153303;27;11491;-71
2022/01/31 00:14:02;;;;;;;;;8.00;8.00;;;;;1.38;97.15;99861.50;5132571;27;12300;-71
2022/01/31 00:16:58;;;;;;;;;20.00;17.00;;;;;1.50;96.79;99857.56;5132520;27;11463;-71
2022/01/31 00:19:53;;;;;;;;;19.67;19.67;;;;;1.28;97.32;99849.91;5118855;27;11476;-72
2022/01/31 00:22:49;;;;;;;;;23.67;23.00;;;;;1.33;97.59;99847.13;5132861;27;11489;-71
2022/01/31 00:25:44;;;;;;;;;17.50;17.50;;;;;1.33;97.69;99845.22;5151179;27;12419;-71
2022/01/31 00:28:40;;;;;;;;;16.75;16.75;;;;;1.30;98.22;99834.06;5139455;27;11465;-71
2022/01/31 00:31:36;;;;;;;;;22.33;22.33;;;;;1.21;98.52;99833.91;5147569;27;12408;-70
2022/01/31 00:34:32;;;;;;;;;20.00;20.00;;;;;1.26;97.81;99824.88;5118789;27;11504;-71
2022/01/31 00:37:28;;;;;;;;;20.00;20.00;;;;;1.29;97.88;99816.09;5132290;27;11644;-71
2022/01/31 00:40:23;;;;;;;;;15.67;15.67;;;;;1.31;97.41;99812.00;5132383;27;11468;-70
2022/01/31 00:43:21;;;;;;;;;19.00;17.00;;;;;1.17;98.18;99805.63;5151881;27;12291;-70
2022/01/31 00:46:23;;;;;;;;;19.33;17.67;;;;;1.05;99.10;99810.66;5143451;27;12243;-71
2022/01/31 00:49:38;;;;;;;;;18.67;16.33;;;;;1.06;99.83;99807.66;5135283;27;11512;-71
2022/01/31 00:52:34;;;;;;;;;17.33;17.33;;;;;1.16;99.17;99806.75;5144871;27;11594;-70
2022/01/31 00:55:30;;;;;;;;;16.67;16.67;;;;;1.07;99.55;99803.00;5156201;27;11493;-71
2022/01/31 00:58:26;;;;;;;;;19.33;19.33;;;;;1.23;99.07;99793.59;5156625;27;11474;-71
2022/01/31 01:01:21;;;;;;;;;21.33;20.67;;;;;1.34;98.47;99797.00;5141687;27;11522;-70
2022/01/31 01:04:17;;;;;;;;;22.00;20.67;;;;;1.11;99.34;99807.59;5156291;27;11469;-70
2022/01/31 01:07:14;;;;;;;;;20.50;19.75;;;;;1.07;98.78;99800.28;5154720;27;11588;-71
2022/01/31 01:10:10;;;;;;;;;20.00;20.00;;;;;1.16;99.57;99803.22;5156230;27;11466;-71
2022/01/31 01:13:05;;;;;;;;;16.67;16.67;;;;;1.09;99.18;99809.00;5134155;27;11493;-71
2022/01/31 01:16:01;;;;;;;;;22.00;16.00;;;;;1.16;99.54;99816.81;5135325;27;11425;-70
2022/01/31 01:18:57;;;;;;;;;25.67;24.33;;;;;1.16;100.00;99823.09;5135167;27;11567;-71
2022/01/31 01:21:52;;;;;;;;;22.33;21.00;;;;;1.11;99.58;99813.03;5135584;27;8827;-70
2022/01/31 01:24:48;;;;;;;;;22.67;22.67;;;;;0.74;100.00;99832.75;5121611;27;12255;-71
2022/01/31 01:27:47;;;;;;;;;4.00;4.00;;;;;0.78;100.00;99820.22;5121636;27;11492;-71
2022/01/31 01:30:43;;;;;;;;;17.00;17.00;;;;;0.95;100.00;99824.41;5121419;27;11444;-70
2022/01/31 01:33:40;;;;;;;;;24.33;24.33;;;;;0.93;99.97;99799.38;5135465;27;8861;-70
2022/01/31 01:36:38;;;;;;;;;19.00;17.67;;;;;0.87;100.00;99806.78;5135228;27;11481;-71
2022/01/31 01:39:34;;;;;;;;;24.67;22.67;;;;;0.85;100.00;99808.19;5128832;27;8844;-70
2022/01/31 01:42:29;;;;;;;;;15.33;14.33;;;;;0.91;100.00;99796.09;5134373;27;8847;-70
2022/01/31 01:45:17;;;;;;;;;22.33;19.00;;;;;0.82;100.00;99794.03;5135601;27;11493;-70
2022/01/31 01:48:13;;;;;;;;;24.33;23.67;;;;;0.92;100.00;99792.28;5121151;27;8957;-71
2022/01/31 01:51:08;;;;;;;;;10.33;10.33;;;;;0.90;100.00;99792.56;5121210;27;9611;-70
2022/01/31 01:54:04;;;;;;;;;28.00;23.67;;;;;0.96;100.00;99791.44;5139362;27;8905;-71
2022/01/31 01:57:02;;;;;;;;;19.33;18.33;;;;;1.01;100.00;99798.75;5124481;27;8819;-71
2022/01/31 01:59:59;;;;;;;;;21.33;21.33;;;;;0.86;100.00;99791.53;5121083;27;8855;-71
2022/01/31 02:02:55;;;;;;;;;21.00;21.00;;;;;0.64;100.00;99800.19;5134738;27;11489;-71
2022/01/31 02:05:50;;;;;;;;;20.33;20.33;;;;;0.96;100.00;99780.53;5134506;27;8823;-71
2022/01/31 02:08:46;;;;;;;;;17.33;17.33;;;;;1.02;100.00;99786.75;5120867;27;8839;-71
2022/01/31 02:11:42;;;;;;;;;29.67;26.00;;;;;0.92;100.00;99792.28;5134913;27;8843;-71
2022/01/31 02:14:38;;;;;;;;;19.67;19.67;;;;;1.03;100.00;99794.63;5134606;27;8881;-71
2022/01/31 02:17:34;;;;;;;;;27.00;25.67;;;;;0.98;100.00;99796.59;5133937;27;11483;-71
2022/01/31 02:20:30;;;;;;;;;19.67;19.33;;;;;1.06;100.00;99809.56;5134781;27;8807;-72
2022/01/31 02:23:27;;;;;;;;;24.67;24.67;;;;;1.18;100.00;99799.09;5120799;27;11497;-71
2022/01/31 02:26:22;;;;;;;;;26.33;24.67;;;;;1.17;100.00;99802.91;5120434;27;8827;-71
2022/01/31 02:29:18;;;;;;;;;21.67;21.67;;;;;1.20;100.00;99799.59;5120404;27;11535;-71
2022/01/31 02:32:15;;;;;;;;;21.00;21.00;;;;;1.08;99.91;99780.97;5134246;27;11485;-71
2022/01/31 02:35:11;;;;;;;;;23.33;21.67;;;;;1.10;100.00;99772.50;5120101;27;11498;-71
2022/01/31 02:38:07;;;;;;;;;23.33;22.33;;;;;1.21;99.88;99771.25;5133852;27;11535;-71
2022/01/31 02:41:02;;;;;;;;;20.00;20.00;;;;;1.11;100.00;99764.03;5120042;27;11585;-71
2022/01/31 02:44:00;;;;;;;;;26.75;26.00;;;;;1.18;100.00;99760.97;5134953;27;11647;-71
2022/01/31 02:46:56;;;;;;;;;28.00;27.67;;;;;1.16;99.73;99746.81;5133701;27;11486;-71
2022/01/31 02:49:58;;;;;;;;;27.75;26.50;;;;;1.03;100.00;99756.50;5133483;27;12414;-72
2022/01/31 02:53:10;;;;;;;;;24.50;23.50;;;;;1.14;100.00;99751.72;5138801;27;11508;-71
2022/01/31 02:56:06;;;;;;;;;27.67;27.67;;;;;1.12;100.00;99751.22;5154361;27;11482;-71
2022/01/31 02:58:34;;;;;;;;;20.33;20.33;;;;;1.19;99.80;99739.97;5137348;27;11491;-71
2022/01/31 03:01:03;;;;;;;;;30.00;26.67;;;;;1.12;99.81;99743.06;5154659;27;11504;-71
2022/01/31 03:03:58;;;;;;;;;28.67;26.33;;;;;1.21;99.75;99743.22;5132325;27;11501;-71
2022/01/31 03:06:55;;;;;;;;;25.33;24.67;;;;;1.20;100.00;99745.13;5145450;27;9601;-71
2022/01/31 03:09:50;;;;;;;;;22.00;20.00;;;;;1.20;100.00;99734.22;5154081;27;8813;-71
2022/01/31 03:12:46;;;;;;;;;25.00;22.00;;;;;1.38;99.96;99724.47;5149405;27;11472;-71
2022/01/31 03:15:42;;;;;;;;;27.33;26.33;;;;;1.21;100.00;99733.13;5133001;27;11491;-71
2022/01/31 03:18:37;;;;;;;;;20.00;20.00;;;;;1.27;100.00;99736.59;5119507;27;11568;-70
2022/01/31 03:21:33;;;;;;;;;28.00;28.00;;;;;1.43;100.00;99732.56;5133158;27;11511;-71
2022/01/31 03:24:29;;;;;;;;;36.67;31.33;;;;;1.31;99.85;99734.94;5120253;27;9605;-71
2022/01/31 03:27:25;;;;;;;;;34.33;33.33;;;;;1.39;100.00;99726.91;5119596;27;9687;-71
2022/01/31 03:30:21;;;;;;;;;26.00;19.33;;;;;1.42;99.59;99725.50;5132926;27;8895;-71
2022/01/31 03:33:18;;;;;;;;;30.75;28.75;;;;;1.34;100.00;99718.00;5136955;27;11564;-71
2022/01/31 03:36:14;;;;;;;;;33.67;32.33;;;;;1.49;99.50;99715.06;5133581;27;11501;-71
2022/01/31 03:39:09;;;;;;;;;23.75;23.75;;;;;1.49;99.56;99697.91;5133003;27;11488;-71
2022/01/31 03:42:05;;;;;;;;;40.00;35.00;;;;;1.45;99.67;99697.66;5125455;27;12259;-71
2022/01/31 03:45:02;;;;;;;;;33.00;32.00;;;;;1.44;100.00;99706.13;5141739;27;8941;-71
2022/01/31 03:48:00;;;;;;;;;25.00;23.67;;;;;1.54;99.24;99706.81;5132940;27;11459;-71
2022/01/31 03:50:58;;;;;;;;;17.33;17.33;;;;;1.49;99.41;99712.31;5134390;27;11490;-71
2022/01/31 03:53:53;;;;;;;;;24.75;24.25;;;;;1.51;99.02;99698.41;5133398;27;11608;-71
2022/01/31 03:56:49;;;;;;;;;15.00;15.00;;;;;1.45;99.07;99708.56;5139348;27;11489;-70
2022/01/31 03:59:44;;;;;;;;;33.00;28.67;;;;;1.56;98.25;99703.78;5119484;27;11474;-70
2022/01/31 04:02:41;;;;;;;;;29.33;29.33;;;;;1.34;99.08;99707.91;5136532;27;11588;-70
2022/01/31 04:05:39;;;;;;;;;21.00;21.00;;;;;1.44;99.60;99711.56;5144741;27;11476;-70
2022/01/31 04:08:36;;;;;;;;;24.33;20.67;;;;;1.44;98.66;99706.13;5139352;27;11487;-70
2022/01/31 04:11:32;;;;;;;;;23.33;23.33;;;;;1.49;97.75;99700.63;5152905;27;11467;-70
2022/01/31 04:14:28;;;;;;;;;21.00;21.00;;;;;1.42;98.28;99709.16;5134379;27;11543;-69
2022/01/31 04:17:25;;;;;;;;;20.00;20.00;;;;;1.59;97.86;99703.19;5129736;27;12430;-70
2022/01/31 04:20:20;;;;;;;;;22.33;22.33;;;;;1.50;97.77;99705.78;5156531;27;11479;-70
2022/01/31 04:23:19;;;;;;;;;27.33;26.00;;;;;1.37;98.49;99707.31;5156902;27;11559;-70
2022/01/31 04:26:15;;;;;;;;;29.67;29.67;;;;;1.51;98.23;99701.13;5127873;27;11517;-70
2022/01/31 04:29:14;;;;;;;;;18.33;17.67;;;;;1.00;99.40;99697.19;5123449;27;11488;-71
2022/01/31 04:32:10;;;;;;;;;24.00;23.00;;;;;0.90;100.00;99700.03;5135950;27;11477;-71
2022/01/31 04:35:06;;;;;;;;;17.33;17.33;;;;;0.76;100.00;99701.81;5136606;27;11550;-71
2022/01/31 04:38:02;;;;;;;;;22.33;22.00;;;;;0.61;100.00;99699.25;5136323;27;8819;-70
2022/01/31 04:40:59;;;;;;;;;11.67;11.67;;;;;0.69;100.00;99706.78;5132008;27;8832;-70
2022/01/31 04:43:58;;;;;;;;;24.67;22.33;;;;;0.78;100.00;99708.63;5143040;27;8817;-70
2022/01/31 04:46:54;;;;;;;;;19.00;19.00;;;;;0.90;100.00;99718.25;5135812;27;8891;-71
2022/01/31 04:49:51;;;;;;;;;23.33;23.33;;;;;0.80;100.00;99714.56;5135779;27;11485;-70
2022/01/31 04:52:47;;;;;;;;;13.33;13.33;;;;;0.78;100.00;99710.53;5151116;27;8826;-70
2022/01/31 04:55:43;;;;;;;;;17.67;17.33;;;;;0.85;100.00;99721.88;5143599;27;11469;-70
2022/01/31 04:58:11;;;;;;;;;20.33;20.33;;;;;0.89;100.00;99716.66;5137609;27;8833;-70
2022/01/31 05:01:08;;;;;;;;;16.33;16.00;;;;;1.18;100.00;99722.81;5156075;27;8843;-70
2022/01/31 05:04:03;;;;;;;;;16.33;16.33;;;;;0.95;100.00;99720.94;5142713;27;11491;-71
2022/01/31 05:06:59;;;;;;;;;17.67;17.67;;;;;0.79;100.00;99721.13;5128016;27;11510;-70
2022/01/31 05:09:55;;;;;;;;;18.00;18.00;;;;;0.85;100.00;99724.59;5141979;27;8855;-70
2022/01/31 05:12:50;;;;;;;;;16.33;16.33;;;;;0.93;100.00;99723.16;5131165;27;12266;-69
2022/01/31 05:15:46;;;;;;;;;18.67;18.67;;;;;0.78;100.00;99721.41;5145689;27;11626;-69
2022/01/31 05:18:44;;;;;;;;;16.33;16.33;;;;;0.91;100.00;99728.06;5156657;27;12297;-69
2022/01/31 05:21:39;;;;;;;;;23.33;22.33;;;;;1.17;100.00;99723.94;5155994;27;11477;-70
2022/01/31 05:24:35;;;;;;;;;18.67;17.67;;;;;1.26;100.00;99734.97;5142230;27;11496;-70
2022/01/31 05:27:31;;;;;;;;;15.33;13.67;;;;;1.39;99.97;99739.72;5139821;27;11488;-70
2022/01/31 05:30:26;;;;;;;;;16.00;16.00;;;;;1.45;99.70;99741.25;5124152;27;11610;-70
2022/01/31 05:32:54;;;;;;;;;19.67;19.67;;;;;1.40;99.38;99741.34;5148998;27;11493;-67
2022/01/31 05:35:50;;;;;;;;;13.67;13.67;;;;;1.49;99.21;99736.84;5139510;27;11489;-68
2022/01/31 05:38:45;;;;;;;;;17.33;17.33;;;;;1.58;97.93;99729.63;5135598;27;11457;-69
2022/01/31 05:41:41;;;;;;;;;17.67;17.00;;;;;1.70;97.43;99733.84;5134992;27;11495;-69
2022/01/31 05:44:37;;;;;;;;;16.67;16.67;;;;;1.65;97.17;99742.91;5134699;27;12294;-69
2022/01/31 05:47:34;;;;;;;;;20.33;20.33;;;;;1.67;97.17;99736.03;5135649;27;11522;-69
2022/01/31 05:50:29;;;;;;;;;17.00;17.00;;;;;1.66;97.17;99742.59;5135040;27;11472;-70
2022/01/31 05:53:25;;;;;;;;;13.75;10.00;;;;;1.64;96.48;99744.00;5134936;27;11472;-70
2022/01/31 05:56:21;;;;;;;;;20.50;20.50;;;;;1.70;96.76;99745.56;5134519;27;11445;-69
2022/01/31 05:59:17;;;;;;;;;15.25;12.25;;;;;1.77;96.48;99746.00;5121072;27;11484;-69
2022/01/31 06:02:13;;;;;;;;;18.75;18.75;;;;;1.77;96.30;99747.91;5134442;27;11470;-69
2022/01/31 06:05:09;;;;;;;;;22.00;22.00;;;;;1.83;95.99;99752.16;5135145;27;11507;-70
2022/01/31 06:07:46;;;;;;;;;19.50;19.50;;;;;1.85;95.87;99749.97;5135557;27;11603;-69
2022/01/31 06:10:45;;;;;;;;;20.25;19.75;;;;;1.79;95.97;99751.97;5120836;27;12226;-69
2022/01/31 06:13:45;;;;;;;;;13.25;10.75;;;;;1.89;95.59;99748.25;5134500;27;11600;-70
2022/01/31 06:16:41;;;;;;;;;20.50;19.50;;;;;1.92;95.13;99755.88;5133409;27;11485;-69
2022/01/31 06:19:37;;;;;;;;;17.00;17.00;;;;;1.92;95.09;99756.69;5134347;27;11474;-70
2022/01/31 06:22:33;;;;;;;;;15.25;15.25;;;;;2.05;95.62;99757.81;5133387;27;11488;-69
2022/01/31 06:25:29;;;;;;;;;19.50;16.50;;;;;2.09;94.28;99749.88;5133955;27;11511;-69
2022/01/31 06:28:25;;;;;;;;;14.50;14.50;;;;;2.15;94.17;99754.16;5133780;27;11476;-70
2022/01/31 06:31:20;;;;;;;;;17.75;17.75;;;;;2.14;93.46;99747.84;5133929;27;11560;-70
2022/01/31 06:34:18;;;;;;;;;16.50;16.50;;;;;2.17;93.18;99746.47;5120138;27;11616;-69
2022/01/31 06:37:14;;;;;;;;;20.25;20.25;;;;;2.21;93.56;99751.00;5133784;27;11474;-70
2022/01/31 06:39:41;;;;;;;;;14.00;14.00;;;;;2.07;92.99;99755.63;5135914;27;11589;-70
2022/01/31 06:42:37;;;;;;;;;20.75;20.75;;;;;2.23;93.35;99761.66;5133744;27;11467;-69
2022/01/31 06:45:33;;;;;;;;;20.75;20.00;;;;;2.29;92.83;99765.88;5154045;27;11471;-70
2022/01/31 06:48:28;;;;;;;;;20.75;20.00;;;;;2.37;92.42;99757.03;5141086;27;11509;-69
2022/01/31 06:51:24;;;;;;;;;14.00;14.00;;;;;2.37;92.68;99761.66;5140057;27;11551;-69
2022/01/31 06:54:19;;;;;;;;;15.75;15.75;;;;;2.39;91.99;99762.19;5154028;27;11499;-70
2022/01/31 06:57:18;;;;;;;;;15.00;15.00;;;;;2.38;91.68;99760.59;5154140;27;11487;-69
2022/01/31 07:00:15;;;;;;;;;22.25;22.25;;;;;2.44;92.05;99767.53;5140013;27;11458;-71
2022/01/31 07:02:43;;;;;;;;;22.25;21.00;;;;;2.43;91.83;99760.47;5136721;27;11593;-71
2022/01/31 07:05:13;;;;;;;;;17.25;13.25;;;;;2.39;91.71;99759.47;5136474;27;11590;-72
2022/01/31 07:07:41;;;;;;;;;18.75;18.75;;;;;2.41;91.83;99768.16;5136852;27;11471;-72
2022/01/31 07:10:10;;;;;;;;;20.75;20.50;;;;;2.42;91.82;99767.03;5154975;27;11466;-72
2022/01/31 07:12:41;;;;;;;;;18.75;18.50;;;;;2.53;91.66;99770.41;5154375;27;11478;-72
2022/01/31 07:15:10;;;;;;;;;14.00;14.00;;;;;2.60;90.94;99776.28;5136626;27;11508;-71
2022/01/31 07:17:40;;;;;;;;;36.50;31.00;;;;;2.64;91.24;99771.84;5136914;27;11547;-72
2022/01/31 07:20:11;;;;;;;;;30.25;26.75;;;;;2.62;90.64;99774.88;5155038;27;11522;-72
2022/01/31 07:22:41;;;;;;;;;26.25;26.25;;;;;2.62;90.71;99780.34;5155030;27;11659;-72
2022/01/31 07:25:20;;;;;;;;;15.75;15.75;;;;;2.50;90.62;99778.09;5154801;27;11745;-71
2022/01/31 07:27:49;;;;;;;;;12.50;12.50;;;;;2.64;90.60;99775.41;5154836;27;11645;-73
2022/01/31 07:30:17;;;;;;;;;25.75;23.25;;;;;2.71;90.38;99780.47;5154637;27;11455;-72
2022/01/31 07:32:46;;;;;;;;;24.25;23.75;;;;;2.68;89.77;99775.59;5154689;27;11470;-71
2022/01/31 07:35:15;;;;;;;;;24.25;22.50;;;;;2.68;90.20;99770.94;5154653;27;11477;-71
2022/01/31 07:37:42;;;;;;;;;19.75;19.75;;;;;2.59;89.59;99770.00;5154861;27;11505;-72
2022/01/31 07:40:10;;;;;;;;;14.75;12.00;;;;;2.64;90.29;99777.31;5137757;27;12319;-75
2022/01/31 07:42:38;;;;;;;;;21.50;21.50;;;;;2.63;90.36;99779.22;5154851;27;11500;-75
2022/01/31 07:45:06;;;;;;;;;10.50;10.50;;;;;2.59;90.45;99777.41;5136548;27;11471;-75
2022/01/31 07:47:39;;;;;;;;;22.50;22.50;;;;;2.66;90.13;99766.91;5155186;27;11534;-75
2022/01/31 07:50:08;;;;;;;;;22.75;21.75;;;;;2.63;90.92;99762.84;5154715;27;11504;-74
2022/01/31 07:52:36;;;;;;;;;28.75;26.75;;;;;2.60;90.13;99779.81;5154818;27;11459;-75
2022/01/31 07:55:04;;;;;;;;;32.50;19.75;;;;;2.64;89.82;99796.44;5158458;27;11656;-76
2022/01/31 07:57:33;;;;;;;;;19.75;18.50;;;;;2.56;90.89;99795.19;5140865;27;11508;-75
2022/01/31 08:00:09;;;;;;;;;13.00;13.00;;;;;2.70;90.10;99784.31;5141768;27;11494;-75
2022/01/31 08:02:39;;;;;;;;;17.25;16.25;;;;;2.68;89.74;99784.59;5141026;27;11494;-74
2022/01/31 08:05:07;;;;;;;;;10.50;10.50;;;;;2.56;90.64;99792.47;5158502;27;11518;-75
2022/01/31 08:07:35;;;;;;;;;10.25;10.25;;;;;2.54;89.58;99794.69;5159165;27;11554;-75
2022/01/31 08:10:05;;;;;;;;;19.25;19.25;;;;;2.44;90.99;99798.38;5159108;27;11525;-74
2022/01/31 08:12:35;;;;;;;;;17.50;15.00;;;;;2.34;91.77;99800.47;5158312;27;11532;-74
2022/01/31 08:15:07;;;;;;;;;9.00;9.00;;;;;2.37;92.14;99808.06;5158311;27;11468;-74
2022/01/31 08:17:37;;;;;;;;;11.50;11.50;;;;;2.51;91.82;99807.00;5158383;27;11478;-74
2022/01/31 08:20:05;;;;;;;;;14.25;14.25;;;;;2.77;91.45;99798.38;5158575;27;11444;-74
2022/01/31 08:22:33;;;;;;;;;10.50;10.50;;;;;2.81;90.84;99804.84;5140329;27;11531;-75
2022/01/31 08:25:01;;;;;;;;;11.00;11.00;;;;;2.69;91.38;99808.06;5158255;27;11430;-75
2022/01/31 08:27:29;;;;;;;;;8.00;8.00;;;;;2.79;91.38;99802.41;5158227;27;11487;-74
2022/01/31 08:30:07;;;;;;;;;9.00;9.00;;;;;2.80;92.19;99797.78;5158087;27;11436;-74
2022/01/31 08:32:44;;;;;;;;;12.50;12.50;;;;;3.04;91.78;99795.66;5158209;27;11511;-74
2022/01/31 08:37:58;;;;;;;;;5.50;5.50;;;;;3.02;91.21;99792.44;5158311;27;11444;-74
2022/01/31 08:40:26;;;;;;;;;7.25;7.25;;;;;3.12;91.21;99785.97;5158173;27;11537;-75
2022/01/31 08:42:53;;;;;;;;;9.25;9.25;;;;;2.95;91.68;99785.75;5157847;27;11432;-75
2022/01/31 08:45:21;;;;;;;;;8.00;8.00;;;;;2.99;92.42;99790.31;5157677;27;11453;-73
2022/01/31 08:47:48;;;;;;;;;8.75;8.75;;;;;3.15;92.15;99787.28;5157970;27;11447;-74
2022/01/31 08:50:16;;;;;;;;;11.25;11.25;;;;;3.18;92.00;99790.22;5140506;27;11639;-75
2022/01/31 08:52:43;;;;;;;;;4.00;4.00;;;;;3.08;92.08;99789.63;5139615;27;11499;-74
2022/01/31 08:55:12;;;;;;;;;6.50;6.50;;;;;3.23;90.88;99790.13;5157673;27;11441;-74
2022/01/31 08:57:39;;;;;;;;;7.25;7.25;;;;;3.11;91.46;99786.28;5157803;27;11467;-74
2022/01/31 09:00:07;;;;;;;;;4.50;4.50;;;;;3.12;91.33;99766.84;5139324;27;11403;-74
2022/01/31 09:02:39;;;;;;;;;11.75;9.75;;;;;3.23;91.65;99778.38;5157688;27;11530;-74
2022/01/31 09:05:08;;;;;;;;;11.25;11.25;;;;;3.34;90.60;99780.59;5157174;27;11562;-75
2022/01/31 09:07:37;;;;;;;;;9.00;9.00;;;;;3.56;89.49;99785.34;5157377;27;11446;-74
2022/01/31 09:10:25;;;;;;;;;4.25;4.25;;;;;3.47;89.56;99768.03;5157469;27;12256;-74
2022/01/31 09:12:55;;;;;;;;;1.50;1.50;;;;;3.65;89.09;99771.75;5139881;27;11469;-74
2022/01/31 09:15:23;;;;;;;;;5.25;5.25;;;;;3.70;89.35;99765.38;5139039;27;11437;-75
2022/01/31 09:17:51;;;;;;;;;2.50;2.50;;;;;3.67;87.48;99774.16;5157709;27;11420;-74
2022/01/31 09:20:18;;;;;;;;;5.00;4.00;;;;;3.86;87.83;99763.91;5139365;27;12272;-74
2022/01/31 09:22:46;;;;;;;;;6.00;6.00;;;;;3.83;87.21;99769.97;5156623;27;11438;-75
2022/01/31 09:25:15;;;;;;;;;8.00;8.00;;;;;4.21;86.40;99770.44;5136724;27;11454;-74
2022/01/31 09:28:11;;;;;;;;;4.00;4.00;;;;;3.88;86.70;99762.47;5145877;27;11419;-75
2022/01/31 09:31:06;;;;;;;;;5.00;5.00;;;;;4.24;85.03;99764.38;5122713;27;11604;-74
2022/01/31 09:33:34;;;;;;;;;5.00;5.00;;;;;4.28;84.75;99764.53;5143038;27;11426;-75
2022/01/31 09:36:02;;;;;;;;;3.00;3.00;;;;;4.18;83.88;99766.41;5155657;27;11547;-74
2022/01/31 09:38:58;;;;;;;;;4.00;4.00;;;;;4.19;84.37;99759.81;5139428;27;11451;-76
2022/01/31 09:41:54;;;;;;;;;3.50;3.50;;;;;4.05;83.25;99761.78;5121688;27;11487;-76
2022/01/31 09:51:06;;;;;;;;;1.75;1.75;;;;;3.71;85.38;99770.53;5142649;27;12172;-76
2022/01/31 09:54:09;;;;;;;;;2.00;2.00;;;;;3.91;85.12;99769.25;5136915;27;11450;-74
2022/01/31 09:57:06;;;;;;;;;4.00;4.00;;;;;3.95;85.31;99764.78;5155531;27;11407;-75
2022/01/31 09:59:47;;;;;;;;;2.00;2.00;;;;;3.79;85.79;99772.53;5143015;27;11450;-75
2022/01/31 10:03:09;;;;;;;;;4.50;4.50;;;;;3.99;85.36;99771.25;5134578;27;11437;-75
2022/01/31 10:05:39;;;;;;;;;4.75;4.75;;;;;3.83;84.68;99759.88;5135747;27;11459;-74
2022/01/31 10:08:35;;;;;;;;;4.50;4.50;;;;;4.04;84.56;99773.06;5134309;27;11444;-74
2022/01/31 10:11:40;;;;;;;;;1.00;1.00;;;;;3.56;84.44;99763.47;5134549;27;11430;-74
2022/01/31 10:17:59;;;;;;;;;5.75;5.75;;;;;3.79;84.11;99758.84;5133286;27;11455;-75
2022/01/31 10:20:58;;;;;;;;;4.75;4.75;;;;;3.88;84.02;99754.25;5134263;27;11445;-73
2022/01/31 10:23:54;;;;;;;;;6.75;6.75;;;;;3.65;84.47;99757.28;5134112;27;11491;-74
2022/01/31 10:26:49;;;;;;;;;4.50;4.00;;;;;3.79;83.94;99760.78;5120639;27;11622;-73
2022/01/31 10:29:48;;;;;;;;;5.00;5.00;;;;;3.57;83.45;99773.28;5133968;27;11423;-73
2022/01/31 10:32:47;;;;;;;;;0.75;0.75;;;;;3.61;84.10;99768.03;5133901;27;11553;-75
2022/01/31 10:35:44;;;;;;;;;4.00;4.00;;;;;3.52;84.03;99770.66;5133816;27;11465;-73
2022/01/31 10:38:39;;;;;;;;;6.25;5.75;;;;;3.66;83.35;99775.28;5133960;27;12325;-75
2022/01/31 10:45:22;;;;;;;;;8.00;3.50;;;;;3.72;82.39;99774.06;5133714;27;11535;-75
2022/01/31 10:52:03;;;;;;;;;9.00;7.75;;;;;4.13;81.97;99761.06;5133616;27;11597;-75
2022/01/31 10:55:13;;;;;;;;;2.00;2.00;;;;;4.13;81.06;99758.31;5133497;27;11447;-73
2022/01/31 10:58:10;;;;;;;;;4.00;4.00;;;;;4.40;80.69;99756.59;5133438;27;11464;-75
2022/01/31 11:01:14;;;;;;;;;4.00;4.00;;;;;4.51;79.60;99757.94;5119881;27;11484;-74
2022/01/31 11:04:12;;;;;;;;;3.00;3.00;;;;;4.41;78.85;99758.19;5133934;27;11463;-74
2022/01/31 11:06:58;;;;;;;;;4.00;4.00;;;;;4.21;79.93;99759.50;5134433;27;11457;-75
2022/01/31 11:09:26;;;;;;;;;4.00;4.00;;;;;4.43;79.41;99759.50;5134184;27;11485;-74
2022/01/31 11:11:53;;;;;;;;;2.00;2.00;;;;;4.82;78.20;99762.59;5116251;27;11478;-73
2022/01/31 11:14:22;;;;;;;;;2.00;2.00;;;;;5.16;75.76;99768.25;5144409;27;12159;-68
2022/01/31 11:17:18;;;;;;;;;4.00;4.00;;;;;5.16;75.19;99754.53;5145074;27;11551;-73
2022/01/31 11:20:13;;;;;;;;;3.50;3.50;;;;;5.11;75.16;99759.34;5153738;27;11448;-72
2022/01/31 11:23:12;;;;;;;;;1.00;1.00;;;;;4.63;77.01;99768.31;5143336;27;12298;-72
2022/01/31 11:26:10;;;;;;;;;5.00;5.00;;;;;4.33;78.66;99753.47;5119155;27;11460;-72
2022/01/31 11:29:08;;;;;;;;;4.00;4.00;;;;;4.16;79.80;99762.38;5119158;27;11460;-73
2022/01/31 11:32:04;;;;;;;;;5.75;5.25;;;;;3.97;80.19;99769.94;5137788;27;11418;-73
2022/01/31 11:35:02;;;;;;;;;5.00;5.00;;;;;4.12;79.44;99766.84;5139707;27;11425;-73
2022/01/31 11:37:58;;;;;;;;;4.25;4.25;;;;;4.08;79.65;99771.31;5121959;27;11534;-72
2022/01/31 11:41:03;;;;;;;;;4.75;4.75;;;;;3.88;79.91;99767.13;5134180;27;11479;-73
2022/01/31 11:44:11;;;;;;;;;6.00;6.00;;;;;3.77;80.69;99772.03;5132828;27;11443;-72
2022/01/31 11:47:08;;;;;;;;;5.00;5.00;;;;;4.00;80.18;99774.81;5120230;27;11552;-71
2022/01/31 11:50:07;;;;;;;;;2.00;2.00;;;;;3.77;80.26;99780.25;5146722;27;12322;-73
2022/01/31 11:53:03;;;;;;;;;2.00;2.00;;;;;3.82;81.13;99784.75;5144279;27;11459;-73
2022/01/31 11:56:14;;;;;;;;;5.50;5.00;;;;;3.88;81.56;99778.06;5132433;27;11464;-72
2022/01/31 11:59:12;;;;;;;;;5.75;5.00;;;;;3.97;81.20;99783.63;5148585;27;11502;-72
2022/01/31 12:02:14;;;;;;;;;2.00;2.00;;;;;4.03;80.82;99785.94;5144612;27;11449;-72
2022/01/31 12:05:14;;;;;;;;;1.25;1.25;;;;;4.02;80.34;99806.19;5124108;27;12203;-72
2022/01/31 12:08:16;;;;;;;;;2.00;2.00;;;;;4.10;80.37;99790.97;5134704;27;11548;-72
2022/01/31 12:11:16;;;;;;;;;4.50;4.50;;;;;4.22;80.42;99790.41;5132552;27;11436;-72
2022/01/31 12:14:13;;;;;;;;;4.75;4.75;;;;;4.23;79.97;99800.25;5131993;27;11428;-72
2022/01/31 12:17:50;;;;;;;;;1.75;1.75;;;;;4.07;79.30;99795.16;5118767;27;11511;-73
2022/01/31 12:24:09;;;;;;;;;1.00;1.00;;;;;3.95;79.28;99777.66;5132174;27;11445;-71
2022/01/31 12:27:21;;;;;;;;;4.00;4.00;;;;;3.75;80.46;99787.13;5125298;27;11430;-72
2022/01/31 12:30:36;;;;;;;;;2.50;2.50;;;;;3.68;80.57;99775.78;5152949;27;11473;-71
2022/01/31 12:33:42;;;;;;;;;2.00;2.00;;;;;3.66;81.04;99780.75;5130027;27;12111;-71
2022/01/31 12:36:41;;;;;;;;;0.50;0.50;;;;;3.77;81.27;99784.91;5132430;27;11497;-71
2022/01/31 12:39:42;;;;;;;;;1.00;1.00;;;;;3.72;82.24;99799.47;5153323;27;11408;-72
2022/01/31 12:43:23;;;;;;;;;0.00;0.00;;;;;3.71;81.87;99794.31;5142409;27;11411;-70
2022/01/31 12:46:18;;;;;;;;;2.50;2.50;;;;;3.69;83.09;99799.31;5142831;27;11451;-72
2022/01/31 12:49:13;;;;;;;;;1.00;1.00;;;;;3.69;81.92;99802.84;5147309;27;12183;-71
2022/01/31 12:52:11;;;;;;;;;1.00;1.00;;;;;3.69;81.82;99802.03;5151953;27;11481;-71
2022/01/31 12:54:40;;;;;;;;;2.00;2.00;;;;;3.59;82.27;99809.31;5155790;27;11506;-71
2022/01/31 12:57:11;;;;;;;;;2.00;2.00;;;;;3.62;82.43;99808.72;5141088;27;11551;-71
2022/01/31 13:00:08;;;;;;;;;2.00;2.00;;;;;3.41;83.96;99817.66;5135583;27;11421;-72
2022/01/31 13:03:03;;;;;;;;;2.50;2.50;;;;;3.41;85.05;99823.91;5122761;27;11547;-72
2022/01/31 13:05:59;;;;;;;;;2.50;2.50;;;;;3.15;86.74;99820.88;5139136;27;11486;-72
2022/01/31 13:08:56;;;;;;;;;1.00;1.00;;;;;3.09;87.76;99832.22;5155204;27;11452;-72
2022/01/31 13:12:05;;;;;;;;;3.50;3.50;;;;;2.86;89.88;99834.00;5156003;27;11444;-72
2022/01/31 13:15:03;;;;;;;;;2.50;2.50;;;;;2.79;91.00;99827.00;5153785;27;11430;-71
2022/01/31 13:18:07;;;;;;;;;7.00;7.00;;;;;2.67;92.19;99834.03;5137906;27;11470;-71
2022/01/31 13:21:06;;;;;;;;;5.25;4.00;;;;;2.85;92.28;99819.53;5134911;27;11453;-73
2022/01/31 13:24:02;;;;;;;;;1.75;1.75;;;;;2.62;92.59;99821.31;5135105;27;11447;-71
2022/01/31 13:26:59;;;;;;;;;2.00;2.00;;;;;2.62;93.50;99842.31;5142313;27;11435;-70
2022/01/31 13:29:55;;;;;;;;;2.00;2.00;;;;;2.58;93.77;99844.81;5135084;27;11570;-71
2022/01/31 13:32:52;;;;;;;;;4.00;4.00;;;;;2.45;94.59;99838.22;5135592;27;11451;-71
2022/01/31 13:35:37;;;;;;;;;2.00;2.00;;;;;2.49;94.14;99850.16;5135979;27;11469;-70
2022/01/31 13:38:10;;;;;;;;;6.00;4.00;;;;;2.45;94.78;99851.88;5117829;27;11552;-69
2022/01/31 13:41:05;;;;;;;;;2.00;2.00;;;;;2.50;93.47;99857.22;5121153;27;11461;-69
2022/01/31 13:44:03;;;;;;;;;3.00;3.00;;;;;2.49;93.44;99868.47;5134495;27;11611;-70