Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:14;;;;;;;0.40;0.40;;;;;;;14.83;79.52;96974.72;29395;216;63009;-55
2023/07/31 00:00:46;;;;;;;0.40;0.40;;;;;;;14.82;79.31;96978.56;29395;267;63009;-56
2023/07/31 00:01:17;;;;;;;0.40;0.40;;;;;;;14.81;78.88;96976.97;29395;219;63009;-56
2023/07/31 00:01:49;;;;;;;0.40;0.40;;;;;;;14.81;78.40;96971.50;29394;257;64009;-57
2023/07/31 00:02:20;;;;;;;0.40;0.40;;;;;;;14.81;78.68;96976.97;29395;204;63009;-54
2023/07/31 00:02:52;;;;;;;0.40;0.40;;;;;;;14.80;78.38;96969.09;29395;210;63005;-55
2023/07/31 00:03:23;;;;;;;0.40;0.40;;;;;;;14.78;78.38;96972.12;29395;220;63009;-56
2023/07/31 00:03:55;;;;;;;0.40;0.40;;;;;;;14.78;78.75;96976.78;29395;219;63004;-56
2023/07/31 00:04:26;;;;;;;0.47;0.47;;;;;;;14.77;77.97;96972.44;29395;197;63009;-56
2023/07/31 00:04:58;;;;;;;0.40;0.40;;;;;;;14.74;77.29;96968.41;29395;221;63004;-56
2023/07/31 00:05:29;;;;;;;0.50;0.50;;;;;;;14.73;77.03;96969.53;29395;209;63013;-56
2023/07/31 00:06:00;;;;;;;0.40;0.40;;;;;;;14.73;77.71;96978.53;29395;202;63004;-55
2023/07/31 00:06:31;;;;;;;0.40;0.40;;;;;;;14.72;77.14;96967.94;29395;249;63008;-56
2023/07/31 00:07:06;;;;;;;0.47;0.47;;;;;;;14.72;77.53;96974.19;29394;233;64008;-56
2023/07/31 00:07:37;;;;;;;0.40;0.40;;;;;;;14.71;77.90;96967.13;29395;245;63009;-56
2023/07/31 00:08:10;;;;;;;0.40;0.40;;;;;;;14.71;77.98;96967.13;29395;263;63005;-56
2023/07/31 00:08:41;;;;;;;0.40;0.40;;;;;;;14.73;79.42;96969.53;29395;216;63009;-56
2023/07/31 00:09:12;;;;;;;0.50;0.50;;;;;;;14.74;80.05;96966.50;29395;199;63005;-56
2023/07/31 00:09:44;;;;;;;0.43;0.43;;;;;;;14.74;79.59;96966.50;29394;227;64009;-55
2023/07/31 00:10:24;;;;;;;0.50;0.50;;;;;;;14.75;79.17;96961.84;29395;216;63005;-55
2023/07/31 00:10:55;;;;;;;0.50;0.50;;;;;;;14.74;79.04;96965.69;29439;247;63009;-56
2023/07/31 00:11:26;;;;;;;0.50;0.50;;;;;;;14.76;81.08;96968.91;29373;244;63008;-56
2023/07/31 00:11:57;;;;;;;0.50;0.50;;;;;;;14.77;81.80;96973.25;29395;224;63009;-56
2023/07/31 00:12:29;;;;;;;0.50;0.50;;;;;;;14.78;81.08;96968.59;29394;196;64009;-57
2023/07/31 00:13:00;;;;;;;0.50;0.50;;;;;;;14.77;80.45;96966.97;29395;291;63009;-57
2023/07/31 00:13:34;;;;;;;0.40;0.40;;;;;;;14.76;79.50;96966.19;29395;218;63011;-56
2023/07/31 00:14:05;;;;;;;0.50;0.50;;;;;;;14.72;77.91;96971.47;29395;215;63009;-56
2023/07/31 00:14:37;;;;;;;0.40;0.40;;;;;;;14.70;78.51;96964.72;29395;214;63005;-56
2023/07/31 00:15:09;;;;;;;0.50;0.50;;;;;;;14.69;79.15;96960.37;29395;243;63009;-56
2023/07/31 00:15:40;;;;;;;0.40;0.40;;;;;;;14.69;79.40;96969.38;29395;211;63005;-56
2023/07/31 00:16:11;;;;;;;0.40;0.40;;;;;;;14.66;77.83;96964.53;29395;252;63009;-56
2023/07/31 00:16:43;;;;;;;0.40;0.40;;;;;;;14.66;78.05;96964.53;29395;212;63007;-56
2023/07/31 00:17:15;;;;;;;0.40;0.40;;;;;;;14.66;78.59;96970.00;29394;205;64013;-55
2023/07/31 00:17:47;;;;;;;0.40;0.40;;;;;;;14.66;79.05;96971.94;29395;238;63005;-55
2023/07/31 00:18:19;;;;;;;0.40;0.40;;;;;;;14.68;79.33;96970.50;29395;256;63009;-55
2023/07/31 00:18:50;;;;;;;0.40;0.40;;;;;;;14.67;79.15;96970.81;29395;232;63016;-56
2023/07/31 00:19:21;;;;;;;0.40;0.40;;;;;;;14.67;79.01;96965.34;29395;225;63009;-56
2023/07/31 00:19:53;;;;;;;0.40;0.40;;;;;;;14.64;77.39;96965.97;29395;196;63004;-56
2023/07/31 00:20:25;;;;;;;0.40;0.40;;;;;;;14.64;77.90;96974.97;29395;202;63009;-55
2023/07/31 00:20:56;;;;;;;0.40;0.40;;;;;;;14.63;78.50;96965.16;29395;232;63010;-56
2023/07/31 00:21:27;;;;;;;0.40;0.40;;;;;;;14.62;78.36;96963.56;29395;230;63008;-60
2023/07/31 00:21:59;;;;;;;0.40;0.40;;;;;;;14.62;78.92;96969.03;29395;197;63005;-62
2023/07/31 00:22:31;;;;;;;0.40;0.40;;;;;;;14.61;79.38;96972.88;29394;229;64014;-56
2023/07/31 00:23:02;;;;;;;0.40;0.40;;;;;;;14.60;79.35;96971.25;29395;211;63005;-56
2023/07/31 00:23:33;;;;;;;0.50;0.50;;;;;;;14.60;79.62;96968.53;29395;203;63009;-55
2023/07/31 00:24:05;;;;;;;0.40;0.40;;;;;;;14.59;79.78;96969.66;29395;203;63005;-55
2023/07/31 00:24:36;;;;;;;0.40;0.40;;;;;;;14.62;79.12;96969.03;29395;204;63009;-56
2023/07/31 00:25:08;;;;;;;0.40;0.40;;;;;;;14.62;79.18;96969.03;29395;227;63005;-56
2023/07/31 00:25:41;;;;;;;0.40;0.40;;;;;;;14.61;79.49;96972.88;29394;231;64013;-55
2023/07/31 00:26:13;;;;;;;0.40;0.40;;;;;;;14.60;79.37;96970.47;29395;204;63004;-55
2023/07/31 00:26:44;;;;;;;0.50;0.50;;;;;;;14.58;79.56;96965.31;29395;217;63009;-55
2023/07/31 00:27:18;;;;;;;0.40;0.40;;;;;;;14.59;80.42;96975.13;29395;269;63004;-56
2023/07/31 00:27:53;;;;;;;0.40;0.40;;;;;;;14.62;80.91;96973.69;29395;221;63004;-57
2023/07/31 00:28:24;;;;;;;0.40;0.40;;;;;;;14.62;81.49;96968.22;29395;198;63004;-56
2023/07/31 00:28:56;;;;;;;0.50;0.50;;;;;;;14.63;83.31;96967.09;29394;224;64013;-55
2023/07/31 00:29:27;;;;;;;0.47;0.47;;;;;;;14.62;82.48;96969.03;29395;242;63005;-56
2023/07/31 00:29:58;;;;;;;0.40;0.40;;;;;;;14.64;82.25;96972.25;29395;219;63009;-56
2023/07/31 00:30:30;;;;;;;0.40;0.40;;;;;;;14.62;81.49;96971.75;29395;209;63005;-56
2023/07/31 00:31:02;;;;;;;0.40;0.40;;;;;;;14.61;80.45;96972.88;29395;225;63009;-56
2023/07/31 00:31:33;;;;;;;0.47;0.47;;;;;;;14.60;80.71;96970.47;29395;308;63005;-56
2023/07/31 00:32:06;;;;;;;0.40;0.40;;;;;;;14.61;80.03;96964.69;29395;266;63009;-56
2023/07/31 00:32:37;;;;;;;0.50;0.50;;;;;;;14.59;79.56;96964.19;29395;283;63005;-56
2023/07/31 00:33:08;;;;;;;0.40;0.40;;;;;;;14.59;79.31;96966.91;29395;218;63009;-55
2023/07/31 00:33:39;;;;;;;0.40;0.40;;;;;;;14.57;79.96;96966.44;29395;208;63004;-56
2023/07/31 00:34:11;;;;;;;0.40;0.40;;;;;;;14.60;81.33;96965.00;29394;199;64013;-55
2023/07/31 00:34:42;;;;;;;0.40;0.40;;;;;;;14.56;79.25;96964.81;29395;241;63004;-56
2023/07/31 00:35:15;;;;;;;0.50;0.50;;;;;;;14.55;79.53;96963.25;29394;256;64013;-57
2023/07/31 00:35:47;;;;;;;0.47;0.47;;;;;;;14.57;81.93;96960.16;29395;209;63006;-56
2023/07/31 00:36:18;;;;;;;0.40;0.40;;;;;;;14.55;80.92;96962.44;29395;219;63008;-57
2023/07/31 00:36:49;;;;;;;0.50;0.50;;;;;;;14.54;79.76;96966.28;29395;290;63005;-56
2023/07/31 00:37:25;;;;;;;0.50;0.50;;;;;;;14.54;78.94;96967.09;29395;261;63009;-57
2023/07/31 00:37:58;;;;;;;0.40;0.40;;;;;;;14.54;80.04;96960.81;29395;197;63005;-56
2023/07/31 00:38:29;;;;;;;0.43;0.43;;;;;;;14.55;79.48;96962.44;29395;228;63009;-56
2023/07/31 00:39:01;;;;;;;0.40;0.40;;;;;;;14.54;79.49;96961.63;29394;220;64009;-56
2023/07/31 00:39:35;;;;;;;0.40;0.40;;;;;;;14.52;80.08;96963.88;29395;245;63009;-57
2023/07/31 00:40:09;;;;;;;0.50;0.50;;;;;;;14.54;81.42;96963.56;29394;218;64009;-56
2023/07/31 00:40:41;;;;;;;0.40;0.40;;;;;;;14.52;80.24;96969.34;29395;224;63009;-55
2023/07/31 00:41:12;;;;;;;0.50;0.50;;;;;;;14.51;80.01;96958.72;29394;210;64009;-55
2023/07/31 00:41:43;;;;;;;0.40;0.40;;;;;;;14.47;78.96;96960.47;29395;237;63009;-56
2023/07/31 00:42:15;;;;;;;0.40;0.40;;;;;;;14.47;79.47;96958.53;29395;198;63007;-56
2023/07/31 00:42:46;;;;;;;0.43;0.43;;;;;;;14.45;79.11;96952.59;29395;241;63009;-56
2023/07/31 00:43:18;;;;;;;0.40;0.40;;;;;;;14.43;79.12;96954.84;29395;234;63004;-55
2023/07/31 00:43:50;;;;;;;0.50;0.50;;;;;;;14.45;79.63;96952.59;29394;208;64013;-56
2023/07/31 00:44:21;;;;;;;0.50;0.50;;;;;;;14.48;79.50;96956.62;29395;219;63005;-56
2023/07/31 00:44:52;;;;;;;0.40;0.40;;;;;;;14.47;79.10;96958.53;29395;212;63009;-56
2023/07/31 00:45:24;;;;;;;0.40;0.40;;;;;;;14.51;80.65;96961.44;29395;289;63005;-56
2023/07/31 00:45:56;;;;;;;0.40;0.40;;;;;;;14.51;80.98;96956.78;29394;196;64014;-56
2023/07/31 00:46:28;;;;;;;0.50;0.50;;;;;;;14.51;81.46;96956.00;29395;217;63005;-56
2023/07/31 00:47:00;;;;;;;0.50;0.50;;;;;;;14.48;80.42;96946.50;29395;205;63026;-55
2023/07/31 00:47:32;;;;;;;0.50;0.50;;;;;;;14.48;81.25;96956.62;29395;200;63009;-56
2023/07/31 00:48:08;;;;;;;0.40;0.40;;;;;;;14.51;80.68;96950.53;29395;233;63016;-56
2023/07/31 00:48:40;;;;;;;0.50;0.50;;;;;;;14.51;79.81;96956.78;29395;220;63011;-56
2023/07/31 00:49:12;;;;;;;0.40;0.40;;;;;;;14.53;80.97;96953.75;29395;202;63009;-57
2023/07/31 00:49:44;;;;;;;0.40;0.40;;;;;;;14.52;79.98;96952.94;29395;221;63004;-56
2023/07/31 00:50:16;;;;;;;0.40;0.40;;;;;;;14.49;79.09;96956.31;29395;196;63009;-57
2023/07/31 00:50:48;;;;;;;0.50;0.50;;;;;;;14.50;80.89;96955.19;29394;209;64000;-56
2023/07/31 00:51:19;;;;;;;0.50;0.50;;;;;;;14.50;81.42;96960.66;29395;231;63008;-56
2023/07/31 00:51:51;;;;;;;0.50;0.50;;;;;;;14.47;80.79;96955.81;29395;267;63018;-55
2023/07/31 00:52:23;;;;;;;0.43;0.43;;;;;;;14.49;80.85;96950.84;29395;295;63009;-56
2023/07/31 00:52:55;;;;;;;0.45;0.45;;;;;;;14.51;78.72;96950.53;29394;246;64000;-57
2023/07/31 00:53:26;;;;;;;0.50;0.50;;;;;;;14.52;78.63;96944.75;29395;197;63009;-56
2023/07/31 00:53:58;;;;;;;0.40;0.40;;;;;;;14.50;79.14;96955.19;29394;203;64009;-56
2023/07/31 00:54:30;;;;;;;0.50;0.50;;;;;;;14.49;79.03;96950.84;29395;210;63009;-56
2023/07/31 00:55:01;;;;;;;0.50;0.50;;;;;;;14.46;79.21;96954.22;29395;197;63009;-57
2023/07/31 00:55:33;;;;;;;0.50;0.50;;;;;;;14.44;79.41;96948.25;29394;213;64013;-57
2023/07/31 00:56:05;;;;;;;0.50;0.50;;;;;;;14.43;80.29;96957.56;29394;221;64009;-57
2023/07/31 00:56:38;;;;;;;0.50;0.50;;;;;;;14.43;80.35;96951.31;29395;202;63009;-57
2023/07/31 00:57:09;;;;;;;0.50;0.50;;;;;;;14.43;80.35;96949.38;29395;262;63004;-57
2023/07/31 00:57:42;;;;;;;0.50;0.50;;;;;;;14.41;80.24;96949.69;29395;221;63009;-55
2023/07/31 00:58:13;;;;;;;0.50;0.50;;;;;;;14.38;80.92;96953.03;29395;236;63004;-54
2023/07/31 00:58:47;;;;;;;0.50;0.50;;;;;;;14.37;80.79;96953.34;29395;210;63008;-57
2023/07/31 00:59:19;;;;;;;0.50;0.50;;;;;;;14.38;80.05;96944.03;29395;202;63004;-57
2023/07/31 00:59:50;;;;;;;0.50;0.50;;;;;;;14.38;79.17;96952.22;29395;206;63009;-56
2023/07/31 01:00:21;;;;;;;0.47;0.47;;;;;;;14.40;80.14;96949.97;29395;198;63005;-57
2023/07/31 01:00:53;;;;;;;0.50;0.50;;;;;;;14.39;80.32;96951.09;29395;209;63009;-56
2023/07/31 01:01:24;;;;;;;0.40;0.40;;;;;;;14.37;80.24;96959.59;29394;228;64009;-56
2023/07/31 01:01:55;;;;;;;0.40;0.40;;;;;;;14.34;79.81;96953.97;29395;223;63009;-56
2023/07/31 01:02:27;;;;;;;0.40;0.40;;;;;;;14.34;80.63;96953.97;29395;218;63005;-56
2023/07/31 01:02:59;;;;;;;0.43;0.43;;;;;;;14.33;81.22;96957.81;29394;230;64013;-56
2023/07/31 01:03:30;;;;;;;0.50;0.50;;;;;;;14.32;81.47;96959.72;29395;268;63005;-55
2023/07/31 01:04:02;;;;;;;0.40;0.40;;;;;;;14.32;80.82;96958.94;29395;202;63017;-56
2023/07/31 01:04:34;;;;;;;0.43;0.43;;;;;;;14.31;81.24;96958.13;29395;257;63004;-56
2023/07/31 01:05:06;;;;;;;0.40;0.40;;;;;;;14.30;80.60;96956.50;29395;308;63012;-56
2023/07/31 01:06:12;;;;;;;0.43;0.43;;;;;;;14.31;82.66;96965.50;29395;199;63004;-57
2023/07/31 01:07:22;;;;;;;0.50;0.50;;;;;;;14.38;81.11;96960.41;29394;215;64013;-56
2023/07/31 01:08:08;;;;;;;0.50;0.50;;;;;;;14.38;80.15;96953.03;29394;211;64009;-56
2023/07/31 01:09:28;;;;;;;0.50;0.50;;;;;;;14.38;82.08;96960.41;29395;249;63009;-56
2023/07/31 01:10:25;;;;;;;0.50;0.50;;;;;;;14.36;80.84;96943.53;29395;223;63018;-55
2023/07/31 01:11:11;;;;;;;0.43;0.43;;;;;;;14.32;79.66;96951.53;29395;221;63009;-57
2023/07/31 01:12:03;;;;;;;0.50;0.50;;;;;;;14.37;79.90;96950.59;29395;270;63004;-56
2023/07/31 01:12:38;;;;;;;0.50;0.50;;;;;;;14.35;80.25;96947.38;29395;225;63009;-56
2023/07/31 01:13:10;;;;;;;0.50;0.50;;;;;;;14.33;80.03;96949.63;29394;196;64000;-56
2023/07/31 01:13:44;;;;;;;0.50;0.50;;;;;;;14.31;80.15;96954.59;29395;210;63008;-56
2023/07/31 01:14:15;;;;;;;0.50;0.50;;;;;;;14.33;81.22;96949.63;29395;307;63004;-56
2023/07/31 01:15:13;;;;;;;0.50;0.50;;;;;;;14.33;79.92;96944.16;29395;221;63009;-56
2023/07/31 01:15:45;;;;;;;0.40;0.40;;;;;;;14.32;80.29;96948.00;29395;218;63005;-55
2023/07/31 01:16:17;;;;;;;0.50;0.50;;;;;;;14.31;80.54;96943.66;29395;211;63009;-57
2023/07/31 01:16:48;;;;;;;0.40;0.40;;;;;;;14.36;81.37;96943.53;29394;198;64009;-57
2023/07/31 01:17:22;;;;;;;0.50;0.50;;;;;;;14.36;81.73;96941.59;29395;205;63009;-56
2023/07/31 01:17:53;;;;;;;0.50;0.50;;;;;;;14.35;80.48;96944.66;29394;232;64009;-56
2023/07/31 01:18:25;;;;;;;0.50;0.50;;;;;;;14.33;80.73;96939.50;29395;225;63027;-56
2023/07/31 01:18:56;;;;;;;0.50;0.50;;;;;;;14.31;80.57;96940.94;29394;204;64004;-55
2023/07/31 01:19:29;;;;;;;0.50;0.50;;;;;;;14.32;80.03;96939.81;29395;198;63009;-56
2023/07/31 01:20:06;;;;;;;0.50;0.50;;;;;;;14.32;81.71;96943.34;29395;227;63004;-56
2023/07/31 01:20:41;;;;;;;0.50;0.50;;;;;;;14.33;80.75;96944.16;29395;199;63013;-57
2023/07/31 01:21:52;;;;;;;0.40;0.40;;;;;;;14.35;81.00;96941.94;29395;202;63005;-56
2023/07/31 01:23:04;;;;;;;0.50;0.50;;;;;;;14.34;82.26;96940.31;29395;211;63009;-56
2023/07/31 01:24:10;;;;;;;0.40;0.40;;;;;;;14.37;82.27;96939.69;29416;214;64013;-56
2023/07/31 01:25:23;;;;;;;0.50;0.50;;;;;;;14.36;82.79;96938.06;29394;317;64009;-58
2023/07/31 01:26:13;;;;;;;0.57;0.57;;;;;;;14.33;81.95;96938.69;29417;214;63004;-57
2023/07/31 01:26:49;;;;;;;0.40;0.40;;;;;;;14.32;82.50;96937.09;29395;257;63009;-56
2023/07/31 01:27:28;;;;;;;0.40;0.40;;;;;;;14.32;83.81;96942.56;29395;207;63004;-56
2023/07/31 01:28:05;;;;;;;0.47;0.47;;;;;;;14.27;80.78;96934.50;29395;322;63008;-56
2023/07/31 01:28:54;;;;;;;0.40;0.40;;;;;;;14.25;80.91;96936.75;29395;215;63004;-56
2023/07/31 01:29:43;;;;;;;0.50;0.50;;;;;;;14.25;82.68;96936.75;29394;354;64014;-56
2023/07/31 01:30:20;;;;;;;0.40;0.40;;;;;;;14.23;82.88;96939.78;29395;197;63008;-56
2023/07/31 01:30:55;;;;;;;0.50;0.50;;;;;;;14.23;83.91;96934.31;29395;307;63009;-56
2023/07/31 01:31:29;;;;;;;0.50;0.50;;;;;;;14.21;82.04;96941.22;29395;196;63005;-56
2023/07/31 01:32:03;;;;;;;0.40;0.40;;;;;;;14.21;82.44;96935.75;29395;207;63009;-55
2023/07/31 01:32:35;;;;;;;0.50;0.50;;;;;;;14.19;82.27;96935.28;29395;233;63005;-56
2023/07/31 01:33:08;;;;;;;0.40;0.40;;;;;;;14.22;84.37;96932.72;29395;221;63009;-55
2023/07/31 01:33:40;;;;;;;0.50;0.50;;;;;;;14.20;82.71;96932.25;29394;227;64009;-56
2023/07/31 01:34:13;;;;;;;0.40;0.40;;;;;;;14.18;81.98;96933.69;29395;213;63014;-56
2023/07/31 01:34:47;;;;;;;0.40;0.40;;;;;;;14.17;83.01;96934.81;29395;203;63004;-57
2023/07/31 01:35:19;;;;;;;0.50;0.50;;;;;;;14.17;83.02;96938.34;29395;236;63009;-56
2023/07/31 01:35:52;;;;;;;0.40;0.40;;;;;;;14.15;82.87;96932.38;29395;202;63004;-56
2023/07/31 01:36:25;;;;;;;0.40;0.40;;;;;;;14.15;82.41;96937.03;29395;210;63009;-61
2023/07/31 01:36:58;;;;;;;0.50;0.50;;;;;;;14.15;82.88;96937.03;29395;226;63007;-56
2023/07/31 01:37:30;;;;;;;0.40;0.40;;;;;;;14.16;83.99;96938.66;29395;226;63024;-56
2023/07/31 01:38:01;;;;;;;0.50;0.50;;;;;;;14.19;84.99;96938.03;29395;224;63005;-57
2023/07/31 01:38:32;;;;;;;0.50;0.50;;;;;;;14.19;84.21;96935.28;29395;196;63009;-57
2023/07/31 01:39:04;;;;;;;0.50;0.50;;;;;;;14.17;83.35;96934.81;29394;202;64009;-56
2023/07/31 01:39:35;;;;;;;0.40;0.40;;;;;;;14.17;82.70;96929.34;29395;217;63005;-56
2023/07/31 01:40:07;;;;;;;0.40;0.40;;;;;;;14.16;82.74;96934.00;29395;261;63005;-56
2023/07/31 01:40:42;;;;;;;0.40;0.40;;;;;;;14.14;82.77;96930.78;29395;312;63009;-55
2023/07/31 01:41:16;;;;;;;0.40;0.40;;;;;;;14.13;82.41;96939.28;29395;216;63004;-56
2023/07/31 01:41:47;;;;;;;0.50;0.50;;;;;;;14.12;82.66;96932.22;29395;226;63009;-55
2023/07/31 01:42:20;;;;;;;0.45;0.45;;;;;;;14.11;82.74;96936.06;29395;222;63004;-56
2023/07/31 01:42:51;;;;;;;0.40;0.40;;;;;;;14.11;83.28;96931.41;29395;205;63009;-56
2023/07/31 01:43:24;;;;;;;0.40;0.40;;;;;;;14.09;83.14;96930.91;29395;222;63004;-56
2023/07/31 01:43:55;;;;;;;0.40;0.40;;;;;;;14.07;82.46;96931.22;29395;283;63009;-56
2023/07/31 01:44:32;;;;;;;0.40;0.40;;;;;;;14.09;83.87;96929.00;29394;209;64009;-57
2023/07/31 01:45:04;;;;;;;0.45;0.45;;;;;;;14.11;83.61;96927.88;29395;209;63019;-56
2023/07/31 01:45:36;;;;;;;0.40;0.40;;;;;;;14.09;83.52;96923.53;29395;223;63005;-56
2023/07/31 01:46:10;;;;;;;0.50;0.50;;;;;;;14.08;82.58;96921.13;29395;212;63009;-55
2023/07/31 01:46:44;;;;;;;0.40;0.40;;;;;;;14.06;83.18;96929.63;29395;216;63005;-56
2023/07/31 01:47:15;;;;;;;0.40;0.40;;;;;;;14.05;83.12;96928.00;29395;223;63009;-61
2023/07/31 01:47:47;;;;;;;0.40;0.40;;;;;;;14.07;84.89;96930.41;29395;226;63004;-56
2023/07/31 01:48:18;;;;;;;0.50;0.50;;;;;;;14.13;85.15;96933.81;29395;207;63009;-56
2023/07/31 01:48:50;;;;;;;0.50;0.50;;;;;;;14.11;84.35;96927.88;29395;222;63009;-56
2023/07/31 01:49:22;;;;;;;0.50;0.50;;;;;;;14.07;82.49;96924.97;29395;227;63009;-56
2023/07/31 01:49:53;;;;;;;0.50;0.50;;;;;;;14.07;83.17;96927.69;29394;272;64008;-56
2023/07/31 01:50:25;;;;;;;0.50;0.50;;;;;;;14.08;83.24;96924.66;29395;202;63014;-56
2023/07/31 01:51:00;;;;;;;0.40;0.40;;;;;;;14.08;84.79;96926.56;29395;260;63004;-56
2023/07/31 01:51:33;;;;;;;0.40;0.40;;;;;;;14.06;83.43;96918.69;29395;232;63009;-56
2023/07/31 01:52:06;;;;;;;0.40;0.40;;;;;;;14.05;83.40;96933.47;29395;211;63005;-56
2023/07/31 01:52:37;;;;;;;0.40;0.40;;;;;;;14.05;83.49;96922.53;29395;247;63009;-56
2023/07/31 01:53:09;;;;;;;0.40;0.40;;;;;;;14.04;83.35;96926.38;29395;225;63005;-56
2023/07/31 01:53:40;;;;;;;0.40;0.40;;;;;;;14.03;82.34;96918.53;29395;224;63009;-56
2023/07/31 01:54:11;;;;;;;0.45;0.45;;;;;;;14.03;83.00;96935.69;29395;212;63005;-56
2023/07/31 01:54:43;;;;;;;0.50;0.50;;;;;;;14.06;83.33;96929.63;29395;237;63009;-56
2023/07/31 01:55:14;;;;;;;0.40;0.40;;;;;;;14.04;83.29;96920.13;29394;248;64009;-57
2023/07/31 01:55:45;;;;;;;0.40;0.40;;;;;;;14.05;83.51;96928.00;29395;265;63009;-55
2023/07/31 01:56:16;;;;;;;0.40;0.40;;;;;;;14.03;83.98;96924.78;29395;271;63004;-56
2023/07/31 01:56:49;;;;;;;0.40;0.40;;;;;;;14.06;83.90;96924.16;29395;329;63009;-56
2023/07/31 01:57:22;;;;;;;0.50;0.50;;;;;;;14.06;83.66;96926.09;29395;292;63004;-57
2023/07/31 01:57:53;;;;;;;0.43;0.43;;;;;;;14.05;83.56;96922.53;29395;202;63008;-56
2023/07/31 01:58:25;;;;;;;0.40;0.40;;;;;;;14.05;83.40;96914.34;29395;197;63005;-56
2023/07/31 01:58:56;;;;;;;0.40;0.40;;;;;;;14.05;83.43;96922.53;29395;259;63009;-56
2023/07/31 01:59:28;;;;;;;0.40;0.40;;;;;;;14.07;84.16;96919.50;29395;219;63005;-55
2023/07/31 02:00:00;;;;;;;0.50;0.50;;;;;;;14.09;83.70;96917.25;29395;236;63009;-56
2023/07/31 02:00:31;;;;;;;0.40;0.40;;;;;;;14.10;83.83;96913.41;29394;292;64009;-56
2023/07/31 02:01:02;;;;;;;0.40;0.40;;;;;;;14.08;82.73;96916.47;29395;218;63009;-56
2023/07/31 02:01:33;;;;;;;0.47;0.47;;;;;;;14.09;82.62;96917.25;29395;197;63005;-56
2023/07/31 02:02:05;;;;;;;0.40;0.40;;;;;;;14.08;82.60;96916.47;29395;211;63009;-56
2023/07/31 02:02:37;;;;;;;0.50;0.50;;;;;;;14.06;82.82;96913.25;29395;197;63004;-56
2023/07/31 02:03:08;;;;;;;0.50;0.50;;;;;;;14.09;84.48;96918.06;29395;235;63009;-57
2023/07/31 02:03:39;;;;;;;0.45;0.45;;;;;;;14.09;84.12;96912.63;29395;233;63004;-56
2023/07/31 02:04:10;;;;;;;0.40;0.40;;;;;;;14.09;82.60;96918.06;29395;210;63009;-56
2023/07/31 02:04:41;;;;;;;0.40;0.40;;;;;;;14.08;82.54;96911.00;29395;243;63004;-55
2023/07/31 02:05:13;;;;;;;0.50;0.50;;;;;;;14.08;82.66;96912.94;29394;236;64008;-56
2023/07/31 02:05:49;;;;;;;0.40;0.40;;;;;;;14.08;83.49;96913.72;29394;199;64009;-55
2023/07/31 02:06:20;;;;;;;0.43;0.43;;;;;;;14.07;83.00;96909.41;29395;219;63009;-55
2023/07/31 02:06:53;;;;;;;0.40;0.40;;;;;;;14.06;82.18;96913.25;29395;394;63005;-56
2023/07/31 02:07:24;;;;;;;0.40;0.40;;;;;;;14.08;83.08;96911.00;29395;257;63009;-55
2023/07/31 02:07:56;;;;;;;0.40;0.40;;;;;;;14.08;82.83;96911.00;29395;227;63005;-55
2023/07/31 02:08:27;;;;;;;0.50;0.50;;;;;;;14.10;83.59;96905.25;29395;205;63009;-56
2023/07/31 02:08:58;;;;;;;0.50;0.50;;;;;;;14.11;83.58;96914.22;29395;224;63004;-56
2023/07/31 02:09:30;;;;;;;0.40;0.40;;;;;;;14.09;83.05;96904.44;29395;197;63009;-56
2023/07/31 02:10:01;;;;;;;0.50;0.50;;;;;;;14.12;82.57;96910.38;29395;228;63004;-56
2023/07/31 02:10:32;;;;;;;0.40;0.40;;;;;;;14.11;82.79;96909.56;29395;251;63009;-56
2023/07/31 02:11:04;;;;;;;0.40;0.40;;;;;;;14.12;82.99;96910.38;29394;202;64009;-56
2023/07/31 02:11:38;;;;;;;0.40;0.40;;;;;;;14.12;82.42;96910.38;29395;218;63016;-56
2023/07/31 02:12:10;;;;;;;0.47;0.47;;;;;;;14.14;81.86;96902.69;29395;363;63004;-56
2023/07/31 02:12:41;;;;;;;0.40;0.40;;;;;;;14.18;81.58;96899.00;29395;202;63008;-65
2023/07/31 02:13:15;;;;;;;0.40;0.40;;;;;;;14.23;82.61;96908.97;29395;231;63005;-56
2023/07/31 02:13:47;;;;;;;0.40;0.40;;;;;;;14.23;81.28;96904.31;29395;394;63009;-56
2023/07/31 02:14:19;;;;;;;0.50;0.50;;;;;;;14.22;80.87;96902.69;29395;231;63005;-56
2023/07/31 02:14:50;;;;;;;0.50;0.50;;;;;;;14.26;81.14;96908.31;29395;251;63009;-56
2023/07/31 02:15:21;;;;;;;0.40;0.40;;;;;;;14.25;80.53;96898.53;29395;223;63005;-55
2023/07/31 02:15:52;;;;;;;0.40;0.40;;;;;;;14.25;80.41;96904.00;29395;202;63009;-56
2023/07/31 02:16:24;;;;;;;0.40;0.40;;;;;;;14.26;80.62;96903.69;29394;232;64009;-57
2023/07/31 02:16:55;;;;;;;0.40;0.40;;;;;;;14.30;81.65;96895.66;29395;203;63028;-56
2023/07/31 02:17:26;;;;;;;0.40;0.40;;;;;;;14.32;80.81;96904.34;29395;319;63004;-56
2023/07/31 02:17:57;;;;;;;0.40;0.40;;;;;;;14.32;80.67;96898.87;29395;276;63023;-56
2023/07/31 02:18:32;;;;;;;0.40;0.40;;;;;;;14.30;80.32;96896.47;29395;207;63004;-56
2023/07/31 02:19:03;;;;;;;0.40;0.40;;;;;;;14.31;80.22;96894.53;29395;237;63009;-57
2023/07/31 02:19:37;;;;;;;0.50;0.50;;;;;;;14.34;81.01;96897.44;29395;204;63004;-56
2023/07/31 02:20:11;;;;;;;0.40;0.40;;;;;;;14.33;79.62;96890.38;29395;228;63008;-56
2023/07/31 02:20:46;;;;;;;0.40;0.40;;;;;;;14.34;80.69;96891.19;29396;236;63004;-58
2023/07/31 02:21:17;;;;;;;0.40;0.40;;;;;;;14.32;81.61;96902.41;29396;314;63009;-56
2023/07/31 02:21:48;;;;;;;0.40;0.40;;;;;;;14.32;83.39;96890.69;29395;218;64009;-56
2023/07/31 02:22:20;;;;;;;0.40;0.40;;;;;;;14.31;80.80;96891.81;29396;220;63009;-56
2023/07/31 02:22:51;;;;;;;0.47;0.47;;;;;;;14.31;81.06;96894.53;29396;203;63010;-57
2023/07/31 02:23:22;;;;;;;0.50;0.50;;;;;;;14.33;80.59;96884.13;29395;214;64009;-62
2023/07/31 02:23:56;;;;;;;0.40;0.40;;;;;;;14.31;80.19;96886.34;29396;272;63005;-56
2023/07/31 02:24:28;;;;;;;0.40;0.40;;;;;;;14.29;80.01;96885.88;29396;229;63009;-57
2023/07/31 02:24:59;;;;;;;0.47;0.47;;;;;;;14.31;79.67;96889.88;29396;253;63004;-56
2023/07/31 02:25:30;;;;;;;0.50;0.50;;;;;;;14.32;80.50;96885.22;29396;344;63009;-56
2023/07/31 02:26:02;;;;;;;0.50;0.50;;;;;;;14.32;79.75;96887.97;29396;206;63004;-56
2023/07/31 02:26:33;;;;;;;0.50;0.50;;;;;;;14.34;80.51;96880.25;29395;264;64005;-58
2023/07/31 02:27:05;;;;;;;0.45;0.45;;;;;;;14.34;80.44;96891.19;29396;322;63004;-56
2023/07/31 02:27:36;;;;;;;0.50;0.50;;;;;;;14.34;80.88;96883.00;29396;207;63008;-56
2023/07/31 02:28:08;;;;;;;0.40;0.40;;;;;;;14.31;79.88;96881.69;29395;237;64008;-57
2023/07/31 02:28:42;;;;;;;0.50;0.50;;;;;;;14.31;81.38;96883.63;29396;211;63009;-57
2023/07/31 02:29:14;;;;;;;0.50;0.50;;;;;;;14.28;80.87;96882.34;29395;210;64005;-56
2023/07/31 02:29:45;;;;;;;0.50;0.50;;;;;;;14.27;81.75;96886.19;29396;229;63009;-56
2023/07/31 02:30:16;;;;;;;0.50;0.50;;;;;;;14.27;82.86;96879.91;29396;207;63005;-56
2023/07/31 02:30:47;;;;;;;0.50;0.50;;;;;;;14.23;82.35;96878.94;29396;263;63016;-55
2023/07/31 02:31:19;;;;;;;0.50;0.50;;;;;;;14.20;81.79;96882.31;29395;205;64009;-57
2023/07/31 02:31:50;;;;;;;0.50;0.50;;;;;;;14.20;81.95;96885.06;29395;236;64009;-56
2023/07/31 02:32:21;;;;;;;0.40;0.40;;;;;;;14.18;82.01;96884.56;29396;203;63005;-57
2023/07/31 02:32:52;;;;;;;0.40;0.40;;;;;;;14.15;81.45;96883.28;29396;223;63009;-56
2023/07/31 02:33:24;;;;;;;0.40;0.40;;;;;;;14.13;81.38;96887.44;29396;239;63009;-56
2023/07/31 02:33:55;;;;;;;0.43;0.43;;;;;;;14.12;82.17;96888.56;29396;230;63009;-56
2023/07/31 02:34:26;;;;;;;0.50;0.50;;;;;;;14.13;81.98;96880.06;29396;207;63004;-56
2023/07/31 02:34:58;;;;;;;0.50;0.50;;;;;;;14.14;81.08;96880.84;29395;221;64013;-60
2023/07/31 02:35:30;;;;;;;0.47;0.47;;;;;;;14.14;81.27;96880.84;29396;236;63004;-56
2023/07/31 02:36:01;;;;;;;0.50;0.50;;;;;;;14.14;82.23;96880.84;29395;199;64014;-57
2023/07/31 02:36:36;;;;;;;0.40;0.40;;;;;;;14.16;82.77;96884.06;29396;229;63005;-56
2023/07/31 02:37:07;;;;;;;0.50;0.50;;;;;;;14.15;83.52;96885.19;29396;240;63009;-56
2023/07/31 02:37:38;;;;;;;0.50;0.50;;;;;;;14.15;83.22;96880.53;29396;228;63005;-56
2023/07/31 02:38:10;;;;;;;0.50;0.50;;;;;;;14.13;83.02;96880.06;29396;199;63009;-56
2023/07/31 02:38:41;;;;;;;0.50;0.50;;;;;;;14.10;82.72;96883.41;29396;308;63005;-56
2023/07/31 02:39:12;;;;;;;0.50;0.50;;;;;;;14.08;83.25;96878.25;29396;204;63009;-56
2023/07/31 02:39:44;;;;;;;0.40;0.40;;;;;;;14.04;82.15;96882.75;29395;222;64009;-55