Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:06;;;;;;;19.10;11.20;;;;;;;12.66;100.00;101505.84;5007779;28;20029;-60
2023/05/11 00:02:31;;;;;;;17.42;10.57;;;;;;;12.62;100.00;101507.72;5006271;28;20022;-61
2023/05/11 00:04:57;;;;;;;19.45;10.55;;;;;;;12.56;100.00;101507.06;5006912;28;20030;-60
2023/05/11 00:07:22;;;;;;;16.05;10.98;;;;;;;12.60;100.00;101511.31;5008202;28;20033;-60
2023/05/11 00:09:47;;;;;;;15.10;10.02;;;;;;;12.53;100.00;101504.50;5003298;28;20014;-59
2023/05/11 00:12:13;;;;;;;14.27;9.77;;;;;;;12.55;100.00;101508.81;5007333;28;20049;-60
2023/05/11 00:14:39;;;;;;;16.00;9.40;;;;;;;12.55;100.00;101507.97;5006831;28;20030;-60
2023/05/11 00:17:04;;;;;;;16.20;9.43;;;;;;;12.59;100.00;101505.19;5004356;28;20018;-59
2023/05/11 00:19:30;;;;;;;14.95;9.38;;;;;;;12.62;100.00;101514.78;5006222;28;20046;-61
2023/05/11 00:21:56;;;;;;;14.02;9.10;;;;;;;12.66;100.00;101519.06;5007267;28;20105;-60
2023/05/11 00:24:22;;;;;;;13.90;8.55;;;;;;;12.67;100.00;101522.59;5006851;28;20029;-62
2023/05/11 00:26:47;;;;;;;13.35;8.60;;;;;;;12.74;100.00;101508.25;5007782;28;20036;-61
2023/05/11 00:29:12;;;;;;;14.57;9.20;;;;;;;12.71;100.00;101516.28;5007941;28;20041;-63
2023/05/11 00:31:38;;;;;;;15.00;8.98;;;;;;;12.76;100.00;101506.41;5004645;28;20468;-60
2023/05/11 00:34:03;;;;;;;16.42;11.00;;;;;;;12.73;100.00;101509.13;5006641;28;20022;-60
2023/05/11 00:36:28;;;;;;;17.02;11.00;;;;;;;12.66;100.00;101512.91;5006050;28;20022;-60
2023/05/11 00:38:54;;;;;;;19.60;11.73;;;;;;;12.63;100.00;101511.22;5006789;28;20022;-60
2023/05/11 00:41:20;;;;;;;21.35;12.65;;;;;;;12.64;100.00;101497.97;5007215;28;20104;-62
2023/05/11 00:43:45;;;;;;;21.38;12.88;;;;;;;12.64;100.00;101508.53;5001549;28;20721;-59
2023/05/11 00:46:11;;;;;;;22.38;12.55;;;;;;;12.63;100.00;101506.81;5007033;28;20061;-61
2023/05/11 00:48:36;;;;;;;24.90;11.90;;;;;;;12.61;100.00;101513.91;5004890;28;20473;-62
2023/05/11 00:51:02;;;;;;;19.50;11.75;;;;;;;12.58;100.00;101506.09;5004387;28;20030;-60
2023/05/11 00:53:28;;;;;;;20.20;12.50;;;;;;;12.58;100.00;101510.53;5007051;28;20033;-59
2023/05/11 00:55:53;;;;;;;21.00;13.35;;;;;;;12.62;100.00;101513.00;5004599;28;20755;-61
2023/05/11 00:58:19;;;;;;;23.75;13.45;;;;;;;12.62;100.00;101515.63;5005561;28;20451;-60
2023/05/11 01:00:46;;;;;;;22.77;12.57;;;;;;;12.63;100.00;101516.50;5006801;28;20040;-60
2023/05/11 01:03:13;;;;;;;21.13;12.43;;;;;;;12.67;100.00;101519.94;4999680;28;20524;-60
2023/05/11 01:06:05;;;;;;;24.92;13.50;;;;;;;12.62;100.00;101517.44;5005996;28;20520;-60
2023/05/11 01:08:39;;;;;;;21.67;13.27;;;;;;;12.58;100.00;101508.72;5005977;28;20025;-60
2023/05/11 01:11:15;;;;;;;30.20;15.40;;;;;;;12.56;100.00;101509.69;5004973;28;20049;-60
2023/05/11 01:13:49;;;;;;;21.33;13.60;;;;;;;12.56;100.00;101510.56;5007273;28;20038;-60
2023/05/11 01:16:19;;;;;;;28.02;14.50;;;;;;;12.59;100.00;101514.88;5003076;28;20022;-62
2023/05/11 01:18:52;;;;;;;28.88;15.57;;;;;;;12.55;100.00;101514.09;5005753;28;20018;-59
2023/05/11 01:21:17;;;;;;;28.70;15.63;;;;;;;12.56;100.00;101510.56;5004904;28;20049;-59
2023/05/11 01:23:47;;;;;;;29.13;16.13;;;;;;;12.58;100.00;101514.00;5004876;28;20026;-63
2023/05/11 01:26:31;;;;;;;30.52;16.80;;;;;;;12.55;100.00;101511.47;5002963;28;20038;-63
2023/05/11 01:29:07;;;;;;;26.98;14.80;;;;;;;12.62;100.00;101517.44;4990816;28;20507;-63
2023/05/11 01:31:33;;;;;;;27.25;15.38;;;;;;;12.60;100.00;101512.19;5007353;28;20034;-60
2023/05/11 01:34:09;;;;;;;31.30;16.65;;;;;;;12.60;100.00;101516.59;5003996;28;20024;-59
2023/05/11 01:36:38;;;;;;;32.50;17.00;;;;;;;12.59;100.00;101517.53;5007002;28;20025;-60
2023/05/11 01:39:09;;;;;;;29.02;16.60;;;;;;;12.65;100.00;101514.69;5005585;28;20113;-59
2023/05/11 01:41:36;;;;;;;29.83;17.45;;;;;;;12.59;100.00;101514.88;5001620;28;20032;-60
2023/05/11 01:44:04;;;;;;;30.90;16.33;;;;;;;12.55;100.00;101516.75;5002959;28;20045;-62
2023/05/11 01:46:32;;;;;;;32.37;16.53;;;;;;;12.56;100.00;101515.84;5006264;28;20602;-63
2023/05/11 01:48:58;;;;;;;33.50;16.90;;;;;;;12.58;100.00;101519.31;5005162;28;20030;-62
2023/05/11 01:51:30;;;;;;;31.38;16.38;;;;;;;12.64;100.00;101524.41;4989430;28;20030;-59
2023/05/11 01:53:57;;;;;;;35.08;17.88;;;;;;;12.74;100.00;101524.13;5005116;28;20100;-64
2023/05/11 01:56:24;;;;;;;31.25;17.20;;;;;;;12.62;100.00;101526.22;5002709;28;20029;-60
2023/05/11 01:58:50;;;;;;;33.58;17.92;;;;;;;12.64;100.00;101519.13;5005171;28;20073;-60
2023/05/11 02:01:16;;;;;;;36.55;18.17;;;;;;;12.63;100.00;101522.69;5006349;28;20393;-61
2023/05/11 02:03:42;;;;;;;34.40;16.65;;;;;;;12.59;100.00;101526.34;5005038;28;20033;-60
2023/05/11 02:06:09;;;;;;;35.72;16.80;;;;;;;12.56;100.00;101525.56;5010123;28;20025;-59
2023/05/11 02:08:36;;;;;;;35.05;17.88;;;;;;;12.55;100.00;101521.19;5007550;28;20105;-58
2023/05/11 02:11:02;;;;;;;31.50;16.17;;;;;;;12.55;100.00;101523.84;5009224;28;20046;-60
2023/05/11 02:13:28;;;;;;;30.13;16.48;;;;;;;12.58;100.00;101524.59;5008886;28;20034;-61
2023/05/11 02:15:55;;;;;;;32.28;17.52;;;;;;;12.53;100.00;101526.53;5008773;28;20018;-61
2023/05/11 02:18:21;;;;;;;32.45;17.30;;;;;;;12.48;100.00;101531.94;5010046;28;20447;-63
2023/05/11 02:20:46;;;;;;;37.70;17.85;;;;;;;12.45;100.00;101528.53;5003515;28;20042;-60
2023/05/11 02:23:12;;;;;;;35.08;17.58;;;;;;;12.44;100.00;101537.38;5008073;28;20364;-61
2023/05/11 02:25:39;;;;;;;37.63;18.27;;;;;;;12.46;100.00;101539.06;5008832;28;20076;-60
2023/05/11 02:28:05;;;;;;;39.83;18.05;;;;;;;12.48;100.00;101539.00;5007569;28;20069;-61
2023/05/11 02:30:31;;;;;;;39.20;18.55;;;;;;;12.49;100.00;101532.78;5008700;28;20060;-60
2023/05/11 02:32:58;;;;;;;39.53;19.02;;;;;;;12.48;100.00;101531.06;5007589;28;20030;-63
2023/05/11 02:35:26;;;;;;;36.25;18.15;;;;;;;12.52;100.00;101535.34;5006663;28;20029;-61
2023/05/11 02:37:55;;;;;;;40.90;20.35;;;;;;;12.48;100.00;101531.94;5008885;28;20026;-60
2023/05/11 02:40:24;;;;;;;40.15;19.23;;;;;;;12.46;100.00;101525.84;5008879;28;20045;-60
2023/05/11 02:42:52;;;;;;;;;;;;;;;12.47;100.00;101532.88;5006142;28;20397;-59
2023/05/11 02:45:18;;;;;;;42.80;19.13;;;;;;;12.48;100.00;101534.59;5004871;28;19920;-60
2023/05/11 02:47:51;;;;;;;44.10;19.98;;;;;;;12.43;100.00;101525.09;5003001;28;20034;-61
2023/05/11 02:50:18;;;;;;;41.65;19.30;;;;;;;12.43;100.00;101525.94;4988581;28;20105;-60
2023/05/11 02:52:45;;;;;;;42.83;20.10;;;;;;;12.50;100.00;101530.09;4988405;28;20026;-60
2023/05/11 02:55:12;;;;;;;41.97;19.92;;;;;;;12.50;100.00;101526.63;4972838;28;20109;-61
2023/05/11 02:57:37;;;;;;;45.17;21.15;;;;;;;12.45;100.00;101528.53;5004610;28;20034;-60
2023/05/11 03:00:04;;;;;;;41.28;20.00;;;;;;;12.48;100.00;101523.16;4989461;28;20028;-61
2023/05/11 03:02:29;;;;;;;40.13;18.65;;;;;;;12.47;100.00;101532.88;4988820;28;20030;-58
2023/05/11 03:04:54;;;;;;;43.10;20.77;;;;;;;12.44;100.00;101526.81;4990111;28;20347;-60
2023/05/11 03:07:20;;;;;;;41.00;19.13;;;;;;;12.48;100.00;101525.78;4989974;28;20544;-60
2023/05/11 03:09:45;;;;;;;40.38;20.10;;;;;;;12.47;100.00;101532.88;4993628;28;20457;-62
2023/05/11 03:12:11;;;;;;;39.17;18.80;;;;;;;12.53;100.00;101534.47;4988588;28;20037;-61
2023/05/11 03:14:36;;;;;;;38.83;19.30;;;;;;;12.58;100.00;101529.88;4987072;28;20480;-60
2023/05/11 03:17:02;;;;;;;43.05;18.88;;;;;;;12.61;100.00;101528.91;4987171;28;20030;-60
2023/05/11 03:19:28;;;;;;;38.67;19.23;;;;;;;12.63;100.00;101533.25;4989923;28;20457;-60
2023/05/11 03:21:54;;;;;;;39.00;18.23;;;;;;;12.55;100.00;101529.97;4995957;28;20072;-62
2023/05/11 03:24:19;;;;;;;39.45;19.45;;;;;;;12.60;100.00;101530.72;5009002;28;20597;-62
2023/05/11 03:26:45;;;;;;;40.47;19.75;;;;;;;12.59;100.00;101526.34;5007907;28;20037;-63
2023/05/11 03:29:12;;;;;;;35.83;18.77;;;;;;;12.59;100.00;101531.63;5007693;28;20108;-60
2023/05/11 03:31:37;;;;;;;39.83;19.52;;;;;;;12.55;100.00;101524.69;5009070;28;20408;-62
2023/05/11 03:34:03;;;;;;;37.35;18.92;;;;;;;12.51;100.00;101528.34;5000670;28;20026;-60
2023/05/11 03:36:28;;;;;;;37.70;18.48;;;;;;;12.47;100.00;101527.59;5008538;28;20084;-61
2023/05/11 03:38:57;;;;;;;39.45;20.20;;;;;;;12.43;100.00;101519.78;5007125;28;20033;-62
2023/05/11 03:41:24;;;;;;;39.90;19.83;;;;;;;12.40;100.00;101512.81;5007046;28;20105;-61
2023/05/11 03:43:50;;;;;;;39.80;18.83;;;;;;;12.40;100.00;101519.88;5008435;28;20048;-61
2023/05/11 03:46:18;;;;;;;38.50;18.80;;;;;;;12.41;100.00;101517.19;5003917;28;20025;-61
2023/05/11 03:48:44;;;;;;;37.80;18.98;;;;;;;12.44;100.00;101511.81;4989566;28;20169;-61
2023/05/11 03:51:10;;;;;;;35.83;18.05;;;;;;;12.61;100.00;101519.22;5006280;28;20551;-60
2023/05/11 03:53:35;;;;;;;36.50;18.05;;;;;;;12.59;100.00;101509.59;4988067;28;20034;-62
2023/05/11 03:56:02;;;;;;;39.60;18.67;;;;;;;12.61;100.00;101513.03;4988626;28;20149;-61
2023/05/11 03:58:29;;;;;;;39.33;18.42;;;;;;;12.60;100.00;101516.59;5002798;28;20028;-60
2023/05/11 04:00:54;;;;;;;34.75;19.05;;;;;;;12.59;100.00;101521.06;5005730;28;20036;-61
2023/05/11 04:03:20;;;;;;;34.72;17.25;;;;;;;12.56;100.00;101510.56;4969538;28;20026;-61
2023/05/11 04:05:45;;;;;;;38.53;18.50;;;;;;;12.56;100.00;101505.28;4988197;28;20117;-62
2023/05/11 04:08:11;;;;;;;37.75;18.48;;;;;;;12.58;100.00;101508.72;4988916;28;20496;-60
2023/05/11 04:10:37;;;;;;;38.45;19.05;;;;;;;12.56;100.00;101512.34;5002811;28;20042;-61
2023/05/11 04:13:03;;;;;;;32.85;16.75;;;;;;;12.51;100.00;101512.47;4988524;28;20105;-60
2023/05/11 04:15:29;;;;;;;33.88;16.90;;;;;;;12.47;100.00;101510.84;4987739;28;20479;-60
2023/05/11 04:17:54;;;;;;;30.60;16.30;;;;;;;12.49;100.00;101512.53;4987154;28;20093;-61
2023/05/11 04:20:20;;;;;;;29.85;14.98;;;;;;;12.50;100.00;101510.75;4988638;28;20026;-60
2023/05/11 04:22:45;;;;;;;27.23;14.50;;;;;;;12.52;100.00;101514.19;4990188;28;20019;-61
2023/05/11 04:25:11;;;;;;;26.08;14.55;;;;;;;12.62;100.00;101520.09;4980615;28;20462;-60
2023/05/11 04:27:36;;;;;;;30.08;15.23;;;;;;;12.58;100.00;101521.94;4986946;28;20037;-60
2023/05/11 04:30:01;;;;;;;30.08;15.18;;;;;;;12.56;100.00;101520.28;4988094;28;20485;-62
2023/05/11 04:32:28;;;;;;;32.60;17.13;;;;;;;12.48;100.00;101517.88;4986867;28;20069;-61
2023/05/11 04:34:53;;;;;;;33.97;16.88;;;;;;;12.55;100.00;101532.63;4987734;28;20462;-59
2023/05/11 04:37:18;;;;;;;37.30;17.63;;;;;;;12.50;100.00;101523.97;4988060;28;20031;-62
2023/05/11 04:39:44;;;;;;;34.47;17.67;;;;;;;12.44;100.00;101519.75;4987643;28;20105;-60
2023/05/11 04:42:09;;;;;;;36.70;18.92;;;;;;;12.47;100.00;101519.66;4988196;28;20023;-59
2023/05/11 04:44:35;;;;;;;35.42;18.25;;;;;;;12.49;100.00;101533.66;4986229;28;20374;-59
2023/05/11 04:47:00;;;;;;;32.47;17.10;;;;;;;12.53;100.00;101529.16;4985230;28;20026;-61
2023/05/11 04:49:25;;;;;;;41.55;19.15;;;;;;;12.58;100.00;101532.53;4987369;28;20022;-61
2023/05/11 04:51:51;;;;;;;43.90;20.17;;;;;;;12.66;100.00;101534.06;4986783;28;20028;-60
2023/05/11 04:54:16;;;;;;;35.50;19.33;;;;;;;12.70;100.00;101533.91;4987286;28;20022;-62
2023/05/11 04:56:41;;;;;;;36.10;18.90;;;;;;;12.80;100.00;101542.44;4990618;28;20034;-63
2023/05/11 04:59:07;;;;;;;40.25;18.35;;;;;;;12.80;100.00;101537.16;5007044;28;20080;-61
2023/05/11 05:01:32;;;;;;;39.08;19.55;;;;;;;12.83;100.00;101539.69;4998891;28;20994;-60
2023/05/11 05:03:57;;;;;;;36.08;19.33;;;;;;;12.87;100.00;101536.03;5006930;28;20096;-60
2023/05/11 05:06:23;;;;;;;38.10;19.35;;;;;;;12.92;100.00;101545.59;5005633;28;20026;-64
2023/05/11 05:08:48;;;;;;;38.92;19.45;;;;;;;12.96;100.00;101544.56;5006882;28;20080;-61
2023/05/11 05:11:13;;;;;;;41.50;19.73;;;;;;;13.01;100.00;101540.84;5003977;28;20073;-63
2023/05/11 05:13:39;;;;;;;35.30;19.05;;;;;;;13.12;100.00;101542.28;5008052;28;20038;-61
2023/05/11 05:16:04;;;;;;;33.72;18.35;;;;;;;13.22;100.00;101542.84;5006109;28;20064;-63
2023/05/11 05:18:30;;;;;;;33.42;18.63;;;;;;;13.20;100.00;101549.97;5006123;28;20029;-60
2023/05/11 05:20:55;;;;;;;37.38;19.90;;;;;;;13.31;100.00;101554.91;5001161;28;20122;-60
2023/05/11 05:23:21;;;;;;;36.08;19.73;;;;;;;13.28;100.00;101553.22;5004882;28;20029;-60
2023/05/11 05:25:46;;;;;;;33.30;19.98;;;;;;;13.26;100.00;101555.03;5006053;28;20026;-61
2023/05/11 05:28:11;;;;;;;35.78;19.65;;;;;;;13.34;100.00;101563.56;5007223;28;20108;-61
2023/05/11 05:30:37;;;;;;;35.60;19.40;;;;;;;13.24;100.00;101567.44;4990914;28;20057;-60
2023/05/11 05:33:02;;;;;;;35.70;19.42;;;;;;;13.30;100.00;101563.75;5002387;28;20038;-64
2023/05/11 05:35:27;;;;;;;32.67;19.40;;;;;;;13.38;100.00;101567.00;4990655;28;20080;-60
2023/05/11 05:37:53;;;;;;;33.95;19.65;;;;;;;13.43;100.00;101570.38;4984596;28;20080;-61
2023/05/11 05:40:18;;;;;;;32.22;18.75;;;;;;;13.56;100.00;101578.78;4987931;28;20127;-60
2023/05/11 05:42:43;;;;;;;32.88;18.80;;;;;;;13.60;100.00;101580.41;5005833;28;20108;-60
2023/05/11 05:45:09;;;;;;;32.60;18.65;;;;;;;13.59;100.00;101583.97;5010061;28;20153;-62
2023/05/11 05:47:34;;;;;;;32.05;17.98;;;;;;;13.70;100.00;101582.72;4992563;28;20026;-60
2023/05/11 05:50:00;;;;;;;28.35;16.85;;;;;;;13.77;100.00;101579.81;4989551;28;20041;-61
2023/05/11 05:52:25;;;;;;;29.27;17.17;;;;;;;13.87;100.00;101590.94;5001514;28;20180;-65
2023/05/11 05:54:50;;;;;;;31.52;18.73;;;;;;;13.93;100.00;101589.84;5004837;28;20485;-60
2023/05/11 05:57:16;;;;;;;27.42;16.05;;;;;;;13.92;100.00;101592.53;4988265;28;20030;-61
2023/05/11 05:59:41;;;;;;;28.45;17.25;;;;;;;13.97;100.00;101591.44;4989029;28;20026;-60
2023/05/11 06:02:07;;;;;;;26.83;16.00;;;;;;;14.03;100.00;101595.69;5000279;28;20025;-61
2023/05/11 06:04:32;;;;;;;25.02;15.98;;;;;;;14.11;100.00;101595.38;4993796;28;20034;-61
2023/05/11 06:06:58;;;;;;;26.73;16.40;;;;;;;14.15;100.00;101602.31;4987150;28;20046;-59
2023/05/11 06:09:24;;;;;;;26.42;16.75;;;;;;;14.12;100.00;101600.63;4988274;28;20015;-60
2023/05/11 06:11:49;;;;;;;26.35;15.05;;;;;;;14.09;100.00;101599.91;4998011;28;20061;-61
2023/05/11 06:14:15;;;;;;;23.23;14.30;;;;;;;14.15;100.00;101595.22;4996832;28;20018;-59
2023/05/11 06:16:40;;;;;;;28.55;15.15;;;;;;;14.24;100.00;101594.00;4985069;28;20018;-63
2023/05/11 06:19:07;;;;;;;23.38;15.25;;;;;;;14.36;100.00;101591.84;4986622;28;20022;-62
2023/05/11 06:21:32;;;;;;;26.27;15.68;;;;;;;14.47;100.00;101594.06;5003745;28;20030;-62
2023/05/11 06:23:57;;;;;;;28.38;16.25;;;;;;;14.57;100.00;101589.28;4991175;28;20015;-59
2023/05/11 06:26:24;;;;;;;28.40;16.02;;;;;;;14.66;100.00;101595.09;4988659;28;20022;-60
2023/05/11 06:28:51;;;;;;;25.88;15.52;;;;;;;14.82;100.00;101602.47;4991880;28;20030;-61
2023/05/11 06:31:16;;;;;;;22.95;14.70;;;;;;;14.75;100.00;101598.31;5003016;28;20102;-61
2023/05/11 06:33:41;;;;;;;23.65;15.07;;;;;;;14.82;100.00;101605.13;4988297;28;20477;-60
2023/05/11 06:36:07;;;;;;;22.73;14.07;;;;;;;14.83;100.00;101609.50;4987453;28;20077;-61
2023/05/11 06:38:32;;;;;;;21.63;13.48;;;;;;;14.96;100.00;101598.41;4993307;28;20113;-61
2023/05/11 06:40:58;;;;;;;16.17;11.98;;;;;;;15.02;100.00;101606.97;4999409;28;20299;-60
2023/05/11 06:43:23;;;;;;;19.15;12.25;;;;;;;15.04;100.00;101606.91;4987279;28;20031;-62
2023/05/11 06:45:49;;;;;;;24.58;13.55;;;;;;;15.10;100.00;101605.78;4992883;28;20330;-60
2023/05/11 06:48:14;;;;;;;26.27;15.32;;;;;;;15.19;100.00;101612.50;4986309;28;20101;-61
2023/05/11 06:50:39;;;;;;;27.05;16.92;;;;;;;15.12;100.00;101609.25;4986380;28;20044;-61
2023/05/11 06:53:05;;;;;;;28.05;16.02;;;;;;;15.24;100.00;101608.75;4975167;28;20382;-64
2023/05/11 06:55:31;;;;;;;28.50;15.75;;;;;;;15.32;100.00;101611.06;5004127;28;20436;-60
2023/05/11 06:57:56;;;;;;;30.73;17.00;;;;;;;15.26;100.00;101614.00;5005948;28;20448;-61
2023/05/11 07:00:21;;;;;;;30.55;17.00;;;;;;;15.39;100.00;101622.31;5004760;28;20069;-59
2023/05/11 07:02:47;;;;;;;28.45;16.75;;;;;;;15.50;100.00;101617.41;5002719;28;20408;-59
2023/05/11 07:05:12;;;;;;;29.67;16.55;;;;;;;15.56;100.00;101618.09;5007058;28;20073;-63
2023/05/11 07:07:37;;;;;;;25.88;16.33;;;;;;;15.45;100.00;101615.88;5007508;28;20532;-61
2023/05/11 07:10:06;;;;;;;31.20;16.70;;;;;;;15.35;100.00;101616.25;5002503;28;20117;-62
2023/05/11 07:12:31;;;;;;;26.40;16.35;;;;;;;15.33;100.00;101620.78;5007178;28;20026;-61
2023/05/11 07:14:57;;;;;;;24.52;15.25;;;;;;;15.25;100.00;101609.59;5005800;28;20087;-61
2023/05/11 07:17:22;;;;;;;29.30;16.45;;;;;;;15.31;100.00;101619.09;5004102;28;20298;-60
2023/05/11 07:19:50;;;;;;;29.48;16.63;;;;;;;15.57;100.00;101620.69;5006478;28;20026;-61
2023/05/11 07:22:15;;;;;;;29.98;16.85;;;;;;;15.58;100.00;101616.22;5006787;28;20028;-60
2023/05/11 07:24:41;;;;;;;26.13;15.85;;;;;;;15.87;100.00;101617.59;5006058;28;20025;-60
2023/05/11 07:27:06;;;;;;;29.30;17.02;;;;;;;15.86;100.00;101618.53;5003354;28;20450;-59
2023/05/11 07:29:31;;;;;;;26.70;15.32;;;;;;;15.74;100.00;101616.44;5007382;28;20826;-60
2023/05/11 07:31:57;;;;;;;25.38;14.73;;;;;;;15.85;100.00;101622.13;5004546;28;20026;-60
2023/05/11 07:34:23;;;;;;;24.17;15.15;;;;;;;16.05;100.00;101620.44;5005851;28;20105;-60
2023/05/11 07:36:49;;;;;;;30.30;15.82;;;;;;;16.24;100.00;101623.13;5003095;28;20040;-59
2023/05/11 07:39:15;;;;;;;19.88;13.13;;;;;;;16.33;100.00;101621.84;5006920;28;20029;-59
2023/05/11 07:41:41;;;;;;;23.20;14.85;;;;;;;16.28;100.00;101622.03;5005699;28;20030;-61
2023/05/11 07:44:06;;;;;;;21.90;13.57;;;;;;;16.47;100.00;101618.56;4994381;28;20018;-60
2023/05/11 07:46:32;;;;;;;24.50;14.40;;;;;;;16.45;100.00;101620.41;5005417;28;20354;-59
2023/05/11 07:48:57;;;;;;;20.15;11.98;;;;;;;16.59;100.00;101626.88;5008022;28;20026;-63
2023/05/11 07:51:22;;;;;;;23.38;12.95;;;;;;;16.63;100.00;101625.78;5006659;28;20083;-60
2023/05/11 07:53:48;;;;;;;18.42;11.48;;;;;;;16.53;100.00;101628.03;5003290;28;20033;-62
2023/05/11 07:56:13;;;;;;;17.98;10.95;;;;;;;16.79;100.00;101629.47;5005676;28;20120;-62
2023/05/11 07:58:38;;;;;;;19.20;11.25;;;;;;;16.92;100.00;101632.38;5005996;28;20061;-63
2023/05/11 08:01:04;;;;;;;17.17;10.45;;;;;;;16.83;100.00;101624.00;5002884;28;20128;-61
2023/05/11 08:03:29;;;;;;;17.75;9.85;;;;;;;16.75;100.00;101627.00;5006443;28;20105;-58
2023/05/11 08:05:55;;;;;;;17.55;9.88;;;;;;;16.85;100.00;101628.28;5006994;28;20049;-60
2023/05/11 08:08:20;;;;;;;16.90;10.10;;;;;;;16.73;100.00;101631.53;5007543;28;20045;-61
2023/05/11 08:10:45;;;;;;;14.20;9.65;;;;;;;16.67;100.00;101638.88;5004326;28;20096;-60
2023/05/11 08:13:11;;;;;;;16.92;11.02;;;;;;;16.85;100.00;101630.97;5007881;28;20096;-61
2023/05/11 08:15:36;;;;;;;15.30;9.95;;;;;;;16.83;100.00;101635.50;5004887;28;20017;-60
2023/05/11 08:18:02;;;;;;;16.45;10.82;;;;;;;16.88;100.00;101624.63;4984517;28;20719;-65
2023/05/11 08:20:27;;;;;;;17.10;10.32;;;;;;;16.99;100.00;101624.09;5001460;28;20244;-60
2023/05/11 08:22:52;;;;;;;18.75;10.93;;;;;;;16.86;100.00;101627.34;4988527;28;20372;-61
2023/05/11 08:25:18;;;;;;;16.13;10.38;;;;;;;16.89;100.00;101631.69;4985030;28;20029;-61
2023/05/11 08:27:43;;;;;;;18.65;10.57;;;;;;;17.00;100.00;101629.34;4984856;28;20038;-60
2023/05/11 08:30:09;;;;;;;15.15;10.38;;;;;;;17.22;100.00;101636.31;5002324;28;20436;-61
2023/05/11 08:32:35;;;;;;;17.35;9.70;;;;;;;17.64;100.00;101641.38;4983330;28;20125;-59
2023/05/11 08:35:02;;;;;;;15.27;9.30;;;;;;;17.87;100.00;101640.19;4984366;28;20544;-58
2023/05/11 08:37:28;;;;;;;15.73;9.85;;;;;;;17.97;100.00;101637.03;4989152;28;20018;-62
2023/05/11 08:39:53;;;;;;;15.32;8.90;;;;;;;17.90;100.00;101632.03;4996949;28;20096;-59
2023/05/11 08:42:20;;;;;;;16.33;10.30;;;;;;;17.88;100.00;101633.06;4985612;28;20030;-61
2023/05/11 08:44:46;;;;;;;17.00;9.75;;;;;;;17.71;100.00;101637.44;4984499;28;20394;-61
2023/05/11 08:47:12;;;;;;;14.05;9.43;;;;;;;17.97;100.00;101634.38;4998291;28;20049;-63
2023/05/11 08:49:37;;;;;;;19.02;11.77;;;;;;;17.70;100.00;101632.19;4987454;28;20058;-61
2023/05/11 08:52:07;;;;;;;18.45;10.30;;;;;;;17.66;100.00;101635.03;4983159;28;20089;-62
2023/05/11 08:54:32;;;;;;;14.52;9.85;;;;;;;18.08;100.00;101633.78;4980621;28;20041;-62
2023/05/11 08:57:00;;;;;;;16.70;10.15;;;;;;;17.98;100.00;101639.63;5002400;28;20026;-59
2023/05/11 08:59:27;;;;;;;15.82;9.48;;;;;;;18.41;100.00;101628.47;4993600;28;20021;-61
2023/05/11 09:01:53;;;;;;;15.98;9.98;;;;;;;18.59;100.00;101639.06;4985143;28;20118;-62
2023/05/11 09:04:20;;;;;;;15.43;9.95;;;;;;;18.68;100.00;101641.25;4978351;28;20037;-61
2023/05/11 09:06:45;;;;;;;19.58;9.77;;;;;;;18.38;100.00;101636.66;4999386;28;20014;-61
2023/05/11 09:09:11;;;;;;;12.63;8.65;;;;;;;18.65;100.00;101633.41;5003222;28;20029;-62
2023/05/11 09:11:37;;;;;;;15.07;9.80;;;;;;;18.27;100.00;101637.22;5003129;28;20125;-65
2023/05/11 09:14:02;;;;;;;14.18;9.70;;;;;;;18.28;100.00;101632.75;5003727;28;20512;-60
2023/05/11 09:16:28;;;;;;;13.98;10.60;;;;;;;18.10;100.00;101631.91;5012090;28;20029;-62
2023/05/11 09:18:58;;;;;;;16.48;10.45;;;;;;;18.27;100.00;101633.72;5002258;28;20066;-63
2023/05/11 09:21:23;;;;;;;14.73;11.82;;;;;;;18.51;100.00;101641.31;4991494;28;20030;-63
2023/05/11 09:23:49;;;;;;;16.40;12.50;;;;;;;18.37;100.00;101639.41;5009701;28;20440;-60
2023/05/11 09:26:15;;;;;;;15.35;11.50;;;;;;;18.49;100.00;101636.06;5011970;28;20026;-62
2023/05/11 09:28:54;;;;;;;15.65;12.27;;;;;;;18.36;100.00;101630.53;5010928;28;20044;-63
2023/05/11 09:31:38;;;;;;;;;;;;;;;18.55;100.00;101632.19;5008329;28;20426;-61
2023/05/11 09:34:22;;;;;;;19.95;11.98;;;;;;;18.30;100.00;101639.72;5011082;28;19924;-61
2023/05/11 09:36:50;;;;;;;18.80;12.60;;;;;;;18.36;100.00;101633.19;5010434;28;20233;-67
2023/05/11 09:39:18;;;;;;;18.98;12.98;;;;;;;18.71;100.00;101631.31;5008117;28;20025;-65
2023/05/11 09:41:44;;;;;;;17.10;11.93;;;;;;;18.40;100.00;101639.22;5007922;28;20503;-66
2023/05/11 09:44:14;;;;;;;18.33;12.65;;;;;;;18.18;100.00;101629.72;5012152;28;20033;-63
2023/05/11 09:46:41;;;;;;;20.17;12.00;;;;;;;18.26;100.00;101634.63;5009670;28;20022;-64
2023/05/11 09:49:07;;;;;;;20.23;13.73;;;;;;;18.46;100.00;101630.03;5008693;28;20038;-62
2023/05/11 09:51:35;;;;;;;20.77;14.13;;;;;;;18.41;100.00;101636.47;5000345;28;20041;-62
2023/05/11 09:54:03;;;;;;;26.38;17.33;;;;;;;17.94;100.00;101628.25;4990955;28;20030;-64
2023/05/11 09:56:49;;;;;;;27.92;16.10;;;;;;;17.98;100.00;101633.41;4999073;28;20068;-63
2023/05/11 09:59:34;;;;;;;20.73;14.30;;;;;;;18.06;100.00;101632.06;5006948;28;20026;-63
2023/05/11 10:02:14;;;;;;;25.85;15.90;;;;;;;18.08;100.00;101634.66;5003476;28;20113;-63
2023/05/11 10:04:40;;;;;;;23.48;14.43;;;;;;;18.22;100.00;101641.09;5006818;28;20035;-64
2023/05/11 10:07:05;;;;;;;24.42;14.57;;;;;;;18.27;100.00;101637.22;4995282;28;20034;-64
2023/05/11 10:09:31;;;;;;;20.02;13.68;;;;;;;18.04;100.00;101638.44;4991199;28;20027;-64
2023/05/11 10:11:57;;;;;;;23.35;15.70;;;;;;;17.67;100.00;101636.72;4989366;28;20134;-64
2023/05/11 10:14:23;;;;;;;27.30;16.48;;;;;;;17.72;100.00;101639.16;4998423;28;20476;-64
2023/05/11 10:16:50;;;;;;;25.45;16.15;;;;;;;18.10;100.00;101638.13;5012062;28;20022;-65
2023/05/11 10:19:15;;;;;;;25.33;16.38;;;;;;;18.19;100.00;101639.44;5007423;28;20022;-64
2023/05/11 10:21:41;;;;;;;23.08;15.48;;;;;;;18.31;100.00;101635.25;5011643;28;20348;-63
2023/05/11 10:24:07;;;;;;;21.50;14.27;;;;;;;18.05;100.00;101633.03;5010971;28;20026;-63
2023/05/11 10:26:32;;;;;;;22.60;15.18;;;;;;;18.23;100.00;101632.13;5002973;28;20078;-64
2023/05/11 10:28:59;;;;;;;20.75;14.32;;;;;;;18.40;100.00;101636.56;4996934;28;20022;-62
2023/05/11 10:31:25;;;;;;;24.00;15.35;;;;;;;18.52;100.00;101638.56;4986380;28;20390;-63
2023/05/11 10:33:50;;;;;;;21.80;13.45;;;;;;;18.68;100.00;101635.91;4998109;28;20522;-64
2023/05/11 10:36:22;;;;;;;21.55;13.85;;;;;;;18.71;100.00;101634.88;4992272;28;20022;-64
2023/05/11 10:38:47;;;;;;;21.85;14.93;;;;;;;18.81;100.00;101641.41;4975166;28;20034;-63
2023/05/11 10:41:40;;;;;;;20.60;14.00;;;;;;;18.92;100.00;101638.13;4998869;28;20040;-64
2023/05/11 10:44:31;;;;;;;25.90;13.77;;;;;;;18.63;100.00;101631.78;5007792;28;20026;-64
2023/05/11 10:46:59;;;;;;;19.65;13.18;;;;;;;18.69;100.00;101640.28;4987897;28;20065;-65
2023/05/11 10:49:42;;;;;;;18.33;11.77;;;;;;;18.98;100.00;101639.59;5001956;28;20093;-64
2023/05/11 10:52:28;;;;;;;15.27;10.00;;;;;;;18.91;100.00;101636.41;5005065;28;20026;-64
2023/05/11 10:55:20;;;;;;;19.63;13.02;;;;;;;19.27;100.00;101631.72;4985737;28;20637;-66
2023/05/11 10:58:09;;;;;;;20.77;12.18;;;;;;;19.55;99.28;101627.44;4993127;28;20046;-65
2023/05/11 11:01:10;;;;;;;18.23;11.27;;;;;;;20.13;97.54;101633.81;5008254;28;20439;-65