Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:50;;;;;;;34.37;12.17;;;5.50;99.90;;;3.12;100.00;97833.91;10463794;28;20099;-80
2023/01/17 00:13:15;;;;;;;35.83;12.50;;;5.40;99.90;;;3.11;100.00;97820.94;10463806;28;20057;-80
2023/01/17 00:18:18;;;;;;;35.50;12.57;;;5.40;99.90;;;3.10;100.00;97822.75;10453651;28;20088;-79
2023/01/17 01:37:54;;;;;;;37.40;13.33;;;5.80;99.90;;;3.41;100.00;97816.53;10472085;28;20499;-79
2023/01/17 01:42:59;;;;;;;41.73;12.63;;;5.80;99.90;;;3.41;100.00;97827.03;10478512;28;20084;-80
2023/01/17 01:48:45;;;;;;;37.43;13.60;;;5.80;99.90;;;3.41;100.00;97814.72;10440534;28;20123;-80
2023/01/17 01:53:58;;;;;;;30.07;12.07;;;5.80;99.90;;;3.42;100.00;97807.69;10465997;28;20089;-80
2023/01/17 01:59:05;;;;;;;32.70;13.80;;;5.80;99.90;;;3.40;100.00;97823.59;10439908;28;20058;-79
2023/01/17 02:04:09;;;;;;;36.23;14.13;;;5.80;99.90;;;3.39;100.00;97814.09;10423497;28;20062;-80
2023/01/17 02:09:16;;;;;;;28.67;12.83;;;5.70;99.90;;;3.38;100.00;97788.84;10448722;28;20514;-81
2023/01/17 02:14:21;;;;;;;27.57;12.50;;;5.70;99.90;;;3.39;100.00;97772.09;10436428;28;20057;-81
2023/01/17 02:19:58;;;;;;;26.90;11.40;;;5.70;99.90;;;3.40;100.00;97762.41;10445947;28;20099;-80
2023/01/17 02:25:26;;;;;;;25.77;11.67;;;5.70;99.90;;;3.39;100.00;97764.22;10449805;28;20084;-81
2023/01/17 02:31:15;;;;;;;24.63;11.10;;;5.70;99.90;;;3.41;100.00;97756.97;10433811;28;20061;-80
2023/01/17 02:36:31;;;;;;;25.13;10.60;;;5.70;99.90;;;3.41;100.00;97762.22;10459560;28;20057;-81
2023/01/17 02:41:43;;;;;;;25.10;11.03;;;5.70;99.90;;;3.42;100.00;97755.19;10476620;28;20430;-80
2023/01/17 02:46:54;;;;;;;27.13;10.80;;;5.70;99.90;;;3.44;100.00;97756.63;10426697;28;20061;-81
2023/01/17 02:52:24;;;;;;;31.03;11.60;;;5.80;99.90;;;3.45;100.00;97742.47;10448020;28;20057;-80
2023/01/17 02:57:59;;;;;;;26.83;11.43;;;5.80;99.90;;;3.44;100.00;97732.97;10450743;28;20063;-80
2023/01/17 03:03:44;;;;;;;25.87;12.83;;;5.70;99.90;;;3.45;100.00;97723.28;10416724;28;20573;-80
2023/01/17 03:08:50;;;;;;;34.93;14.17;;;5.70;99.90;;;3.47;100.00;97716.03;10452627;28;20099;-80
2023/01/17 03:13:57;;;;;;;30.43;13.67;;;5.80;99.90;;;3.47;100.00;97698.47;10476728;28;20057;-80
2023/01/17 03:19:00;;;;;;;26.50;12.30;;;5.80;99.90;;;3.51;100.00;97692.88;10459940;28;20057;-80
2023/01/17 03:24:03;;;;;;;28.87;13.40;;;5.80;99.90;;;3.53;100.00;97689.03;10413132;28;20069;-81
2023/01/17 03:29:06;;;;;;;31.73;14.10;;;5.80;99.90;;;3.52;100.00;97669.03;10460509;28;20067;-81
2023/01/17 03:34:09;;;;;;;34.47;14.37;;;5.90;99.90;;;3.57;100.00;97673.75;10403547;28;20111;-79
2023/01/17 03:39:12;;;;;;;26.27;12.83;;;5.90;99.90;;;3.56;100.00;97659.00;10465292;28;20458;-81
2023/01/17 03:44:15;;;;;;;26.73;12.70;;;5.90;99.90;;;3.56;100.00;97656.38;10436359;28;20502;-81
2023/01/17 03:49:18;;;;;;;30.23;14.10;;;5.90;99.90;;;3.59;100.00;97659.41;10457642;28;20144;-81
2023/01/17 03:54:20;;;;;;;29.13;13.23;;;5.90;99.90;;;3.61;100.00;97651.38;10472636;28;20462;-81
2023/01/17 03:59:24;;;;;;;29.07;13.13;;;5.90;99.90;;;3.63;100.00;97650.19;10458800;28;20495;-81
2023/01/17 04:04:26;;;;;;;32.53;13.93;;;6.00;99.90;;;3.60;100.00;97641.84;10473065;28;20062;-81
2023/01/17 04:09:33;;;;;;;35.33;15.70;;;6.00;99.90;;;3.61;100.00;97639.06;10433114;28;20084;-81
2023/01/17 04:14:36;;;;;;;26.13;11.70;;;6.00;99.90;;;3.62;100.00;97639.88;10401689;28;20109;-81
2023/01/17 04:19:40;;;;;;;21.37;11.03;;;5.90;99.90;;;3.64;100.00;97643.94;10451769;28;20061;-82
2023/01/17 04:24:43;;;;;;;27.93;11.43;;;6.00;99.90;;;3.65;100.00;97637.66;10467979;28;20082;-82
2023/01/17 04:29:45;;;;;;;27.97;10.97;;;6.00;99.90;;;3.69;100.00;97646.00;10424094;28;20539;-82
2023/01/17 04:34:49;;;;;;;21.07;8.40;;;6.00;99.90;;;3.68;100.00;97639.94;10458779;28;20431;-81
2023/01/17 04:39:52;;;;;;;27.10;11.83;;;6.00;99.90;;;3.70;100.00;97639.75;10430477;28;20064;-81
2023/01/17 04:44:55;;;;;;;23.40;11.07;;;6.00;99.90;;;3.69;100.00;97632.88;10451946;28;20088;-81
2023/01/17 04:49:58;;;;;;;26.23;11.07;;;6.00;99.90;;;3.70;100.00;97632.66;10439606;28;20069;-81
2023/01/17 04:55:01;;;;;;;34.57;15.40;;;6.00;99.90;;;3.71;100.00;97636.13;10445538;28;20057;-81
2023/01/17 05:00:05;;;;;;;27.40;11.60;;;6.00;99.90;;;3.74;100.00;97641.00;10447099;28;20507;-81
2023/01/17 05:05:09;;;;;;;28.40;13.63;;;6.10;99.90;;;3.73;100.00;97648.06;10460524;28;20103;-81
2023/01/17 05:10:12;;;;;;;26.63;11.13;;;6.10;99.90;;;3.73;100.00;97637.56;10477667;28;20527;-80
2023/01/17 05:15:15;;;;;;;27.80;12.33;;;6.10;99.90;;;3.73;100.00;97640.19;10444672;28;20070;-81
2023/01/17 05:20:20;;;;;;;21.67;10.47;;;6.10;99.90;;;3.74;100.00;97633.13;10440014;28;20057;-81
2023/01/17 05:25:29;;;;;;;29.70;10.83;;;6.00;99.90;;;3.72;100.00;97630.69;10422833;28;20061;-82
2023/01/17 05:30:33;;;;;;;21.57;10.47;;;6.00;99.90;;;3.72;100.00;97632.50;10460164;28;20061;-82
2023/01/17 05:35:37;;;;;;;21.70;9.43;;;6.00;99.90;;;3.74;100.00;97633.13;10458377;28;20066;-82
2023/01/17 05:40:40;;;;;;;19.57;9.93;;;6.00;99.90;;;3.74;100.00;97643.63;10429015;28;20064;-82
2023/01/17 05:45:46;;;;;;;17.33;8.70;;;6.00;99.90;;;3.75;100.00;97647.88;10425244;28;20127;-81
2023/01/17 05:50:51;;;;;;;23.47;9.93;;;6.00;99.90;;;3.74;100.00;97639.19;10447615;28;20057;-82
2023/01/17 05:55:53;;;;;;;13.70;6.80;;;6.10;99.90;;;3.76;100.00;97655.56;10445759;28;20057;-81
2023/01/17 06:00:56;;;;;;;8.23;4.27;;;6.00;99.90;;;3.79;100.00;97659.66;10416503;28;20144;-81
2023/01/17 06:06:00;;;;;;;24.40;8.87;;;6.00;99.90;;;3.81;100.00;97669.97;10462639;28;20053;-81
2023/01/17 06:11:02;;;;;;;60.23;20.53;;;6.10;99.90;;;3.81;100.00;97680.47;10469676;28;20080;-87
2023/01/17 06:16:06;;;;;;;18.20;8.30;;;6.10;99.90;;;3.81;100.00;97681.28;10461244;28;20062;-90
2023/01/17 06:21:09;;;;;;;7.50;4.83;;;6.10;99.90;;;3.78;100.00;97683.47;10463428;28;20054;-90
2023/01/17 06:26:12;;;;;;;10.40;5.40;;;6.10;99.90;;;3.79;100.00;97688.53;10430907;28;20069;-90
2023/01/17 06:31:15;;;;;;;7.87;3.37;;;6.10;99.90;;;3.75;100.00;97688.09;10431460;28;20054;-82
2023/01/17 06:36:18;;;;;;;6.03;3.57;;;6.00;99.90;;;3.71;100.00;97692.06;10477330;28;20553;-82
2023/01/17 06:41:22;;;;;;;6.83;2.77;;;6.00;99.90;;;3.67;100.00;97695.28;10458907;28;20060;-82
2023/01/17 06:46:25;;;;;;;5.40;3.00;;;5.90;99.90;;;3.65;100.00;97713.03;10466953;28;20156;-82
2023/01/17 06:51:28;;;;;;;8.83;3.73;;;5.90;99.90;;;3.59;100.00;97719.00;10459068;28;20061;-82
2023/01/17 06:56:32;;;;;;;6.97;3.13;;;5.80;99.90;;;3.54;100.00;97729.25;10450066;28;20069;-82
2023/01/17 07:01:35;;;;;;;8.00;4.40;;;5.80;99.90;;;3.48;100.00;97750.00;10435808;28;20058;-82
2023/01/17 07:06:38;;;;;;;8.50;4.07;;;5.70;99.90;;;3.43;100.00;97746.31;10437808;28;20461;-82
2023/01/17 07:11:41;;;;;;;4.63;2.97;;;5.70;99.90;;;3.39;100.00;97777.34;10466188;28;20053;-82
2023/01/17 07:16:44;;;;;;;5.00;2.60;;;5.60;99.90;;;3.31;100.00;97780.06;10443923;28;20488;-82
2023/01/17 07:21:54;;;;;;;5.40;2.50;;;5.60;99.90;;;3.23;100.00;97788.00;10443085;28;20068;-83
2023/01/17 07:26:57;;;;;;;4.93;2.60;;;5.50;99.90;;;3.16;100.00;97802.84;10425641;28;20404;-83
2023/01/17 07:32:02;;;;;;;3.60;1.97;;;5.40;99.90;;;3.07;100.00;97803.94;10426217;28;20061;-83
2023/01/17 07:37:05;;;;;;;3.30;1.80;;;5.40;99.90;;;3.00;100.00;97810.88;10426650;28;20069;-82
2023/01/17 07:42:08;;;;;;;4.13;1.80;;;5.30;99.90;;;2.87;100.00;97807.03;10422267;28;20068;-83
2023/01/17 07:47:11;;;;;;;3.73;2.27;;;5.20;99.90;;;2.82;100.00;97809.41;10427206;28;20061;-82
2023/01/17 07:52:14;;;;;;;3.07;1.47;;;5.10;99.90;;;2.74;100.00;97816.50;10420028;28;20155;-81
2023/01/17 07:57:20;;;;;;;3.53;1.87;;;5.00;99.90;;;2.73;100.00;97843.72;10434486;28;20065;-81
2023/01/17 08:02:23;;;;;;;3.37;1.83;;;5.00;99.90;;;2.74;100.00;97863.72;10451259;28;20506;-81
2023/01/17 08:07:26;;;;;;;2.30;0.97;;;5.00;99.90;;;2.65;100.00;97874.28;10474498;28;20072;-81
2023/01/17 08:12:28;;;;;;;3.20;1.27;;;4.90;99.90;;;2.48;100.00;97888.47;10429098;28;20089;-81
2023/01/17 08:17:31;;;;;;;2.67;1.40;;;4.80;99.90;;;2.39;100.00;97884.25;10436857;28;20062;-81
2023/01/17 08:22:34;;;;;;;1.60;0.90;;;4.70;99.90;;;2.37;100.00;97897.53;10478304;28;20084;-81
2023/01/17 08:27:38;;;;;;;5.07;1.43;;;4.70;99.90;;;2.34;100.00;97903.13;10486480;28;20123;-80
2023/01/17 08:32:41;;;;;;;7.63;2.47;;;4.60;99.90;;;2.31;100.00;97915.75;10410389;28;20065;-80
2023/01/17 08:37:47;;;;;;;3.93;1.80;;;4.60;99.90;;;2.30;100.00;97924.59;10457159;28;20100;-80
2023/01/17 08:42:59;;;;;;;4.30;2.13;;;4.60;99.90;;;2.40;100.00;97912.94;10436475;28;20069;-80
2023/01/17 08:48:02;;;;;;;5.93;3.47;;;4.70;99.90;;;2.82;100.00;97921.34;10438544;28;20065;-80
2023/01/17 08:53:05;;;;;;;2.67;1.80;;;5.00;99.90;;;3.52;100.00;97912.44;10490184;28;20061;-80
2023/01/17 08:58:08;;;;;;;1.87;1.03;;;5.60;99.90;;;4.14;100.00;97914.72;10452071;28;20069;-79
2023/01/17 09:03:12;;;;;;;5.57;1.97;;;6.20;99.90;;;4.66;100.00;97906.66;10447935;28;20061;-80
2023/01/17 09:08:16;;;;;;;1.40;0.60;;;6.80;99.90;;;5.23;100.00;97907.63;10433816;28;20108;-79
2023/01/17 09:13:18;;;;;;;1.67;0.43;;;7.40;99.90;;;5.24;100.00;97919.78;10481529;28;20120;-82
2023/01/17 09:18:21;;;;;;;0.90;0.50;;;7.60;99.90;;;4.91;100.00;97925.53;10464676;28;20068;-81
2023/01/17 09:23:28;;;;;;;1.23;0.60;;;7.30;99.90;;;5.01;100.00;97928.66;10446085;28;20061;-80
2023/01/17 09:28:38;;;;;;;42.67;12.90;;;7.40;99.90;;;5.57;100.00;97941.91;10446822;28;20145;-80
2023/01/17 09:33:41;;;;;;;4.67;2.07;;;8.00;99.90;;;6.20;100.00;97949.06;10448244;28;20103;-80
2023/01/17 09:38:45;;;;;;;2.30;0.93;;;8.60;99.90;;;6.92;100.00;97948.53;10405928;28;20102;-80
2023/01/17 09:44:06;;;;;;;3.00;1.20;;;9.40;99.90;;;7.53;100.00;97964.28;10496205;28;20057;-80
2023/01/17 09:49:45;;;;;;;0.82;0.50;;;10.10;99.90;;;8.10;100.00;97970.78;10447591;28;20142;-80
2023/01/17 09:54:49;;;;;;;0.65;0.60;;;10.80;99.90;;;8.30;94.61;97971.53;10460341;28;20407;-79
2023/01/17 10:00:19;;;;;;;0.68;0.40;;;11.30;99.90;;;8.37;92.18;97976.03;10429934;28;20061;-79
2023/01/17 10:06:06;;;;;;;4.37;1.63;;;11.20;99.90;;;7.96;89.73;97969.13;10457044;28;20106;-79
2023/01/17 10:11:49;;;;;;;5.57;2.10;;;10.70;99.90;;;7.35;87.39;97979.91;10447634;28;20061;-79
2023/01/17 10:17:14;;;;;;;26.92;7.57;;;10.10;99.90;;;6.76;87.70;97996.41;10430060;28;20127;-79
2023/01/17 10:22:50;;;;;;;3.77;1.30;;;9.40;99.90;;;6.27;88.30;97998.19;10444288;28;20117;-78
2023/01/17 10:27:57;;;;;;;6.17;4.27;;;8.80;99.90;;;5.81;89.50;98006.56;10462215;28;20419;-80
2023/01/17 10:33:12;;;;;;;1.23;0.80;;;8.20;99.90;;;5.58;90.71;98006.81;10431663;28;20057;-78
2023/01/17 10:38:17;;;;;;;0.70;0.53;;;8.00;99.90;;;5.37;90.14;97993.63;10450188;28;20062;-80
2023/01/17 10:43:58;;;;;;;0.57;0.50;;;7.70;99.90;;;5.19;91.61;97990.59;10479227;28;20063;-80
2023/01/17 10:49:02;;;;;;;5.43;1.13;;;7.50;99.90;;;5.08;91.34;97976.94;10452994;28;20057;-79
2023/01/17 10:54:41;;;;;;;11.73;2.87;;;7.30;99.90;;;5.14;93.43;97959.56;10445138;28;20061;-79
2023/01/17 10:59:44;;;;;;;2.07;0.87;;;7.40;99.90;;;5.73;91.96;97955.81;10478261;28;20136;-79
2023/01/17 11:04:53;;;;;;;1.63;0.93;;;8.30;99.90;;;6.39;89.55;97935.97;10402481;28;20064;-79
2023/01/17 11:09:57;;;;;;;1.40;0.73;;;9.10;99.90;;;6.81;87.26;97933.28;10448019;28;20088;-80
2023/01/17 11:15:18;;;;;;;10.40;4.53;;;9.50;99.90;;;7.16;84.69;97932.13;10460582;28;20061;-80
2023/01/17 11:20:29;;;;;;;25.63;9.95;;;10.00;99.90;;;7.58;82.86;97918.75;10433863;28;20061;-79
2023/01/17 11:25:33;;;;;;;9.07;4.18;;;10.40;99.90;;;7.58;80.26;97916.91;10475429;28;20057;-80
2023/01/17 11:30:36;;;;;;;2.07;1.10;;;10.20;99.90;;;7.25;77.67;97912.41;10441872;28;20061;-79
2023/01/17 11:35:45;;;;;;;2.13;0.77;;;9.70;99.90;;;6.97;79.04;97909.97;10453559;28;20061;-79
2023/01/17 11:40:49;;;;;;;2.83;1.10;;;9.30;99.90;;;6.65;77.09;97906.22;10451163;28;20057;-79
2023/01/17 11:46:14;;;;;;;1.40;0.60;;;9.00;99.90;;;6.39;77.70;97892.94;10476018;28;20419;-80
2023/01/17 11:51:34;;;;;;;45.67;12.87;;;8.70;99.90;;;6.19;77.21;97892.06;10445750;28;20122;-78
2023/01/17 11:56:37;;;;;;;5.77;1.97;;;8.50;99.90;;;6.05;79.67;97877.97;10469665;28;20058;-79
2023/01/17 12:01:48;;;;;;;1.07;0.60;;;8.30;99.90;;;5.97;79.81;97886.88;10458545;28;20140;-78
2023/01/17 12:07:14;;;;;;;1.37;0.73;;;8.20;99.90;;;5.86;81.11;97900.56;10441704;28;20061;-79
2023/01/17 12:18:44;;;;;;;1.93;1.20;;;8.10;99.90;;;5.80;80.51;97933.78;10479772;28;20514;-78
2023/01/17 12:24:24;;;;;;;5.10;2.73;;;8.10;99.90;;;5.71;83.94;97927.03;10477657;28;20057;-79
2023/01/17 12:29:53;;;;;;;4.20;1.60;;;8.00;99.90;;;5.72;85.28;97935.75;10458230;28;20061;-78
2023/01/17 12:35:07;;;;;;;2.47;1.00;;;8.10;99.90;;;5.76;85.57;97940.47;10441870;28;20061;-78
2023/01/17 12:40:31;;;;;;;1.47;0.87;;;8.20;99.90;;;5.81;87.15;97940.66;10456290;28;20057;-79
2023/01/17 12:45:42;;;;;;;2.70;1.50;;;8.20;99.90;;;5.82;88.63;97938.88;10433370;28;20054;-78
2023/01/17 12:50:59;;;;;;;5.72;1.73;;;8.30;99.90;;;5.88;87.92;97932.84;10464501;28;20061;-78
2023/01/17 12:56:16;;;;;;;4.70;2.47;;;8.30;99.90;;;5.93;86.61;97946.25;10448232;28;20068;-78
2023/01/17 13:01:22;;;;;;;4.30;2.20;;;8.40;99.90;;;5.96;88.30;97939.78;10452366;28;20123;-80
2023/01/17 13:07:09;;;;;;;9.77;5.43;;;8.40;99.90;;;5.98;88.56;97933.31;10467259;28;20057;-78
2023/01/17 13:12:17;;;;;;;3.00;2.10;;;8.50;99.90;;;5.97;86.48;97921.16;10462914;28;20093;-78
2023/01/17 13:17:26;;;;;;;6.17;2.27;;;8.50;99.90;;;5.94;85.07;97931.25;10434280;28;20069;-78
2023/01/17 13:22:31;;;;;;;13.23;5.73;;;8.40;99.90;;;5.92;87.30;97928.81;10450900;28;20065;-79
2023/01/17 13:28:11;;;;;;;9.73;3.50;;;8.40;99.90;;;5.87;87.45;97926.72;10463579;28;20057;-79
2023/01/17 13:33:46;;;;;;;29.13;11.23;;;8.30;99.90;;;5.81;89.35;97929.31;10496336;28;20058;-79
2023/01/17 13:39:10;;;;;;;8.87;3.67;;;8.30;99.90;;;5.76;90.50;97944.91;10463917;28;20507;-78
2023/01/17 13:44:20;;;;;;;5.23;2.63;;;8.20;99.90;;;5.66;91.98;97944.44;10489552;28;20140;-78
2023/01/17 13:49:32;;;;;;;7.17;2.80;;;8.10;99.90;;;5.60;92.89;97927.56;10447347;28;20068;-78
2023/01/17 13:54:59;;;;;;;9.00;4.00;;;8.10;99.90;;;5.53;93.76;97922.25;10462886;28;20053;-78
2023/01/17 14:00:20;;;;;;;10.83;5.70;;;8.00;99.90;;;5.47;94.71;97914.28;10447847;28;20093;-78
2023/01/17 14:05:29;;;;;;;28.10;12.13;;;7.90;99.90;;;5.39;95.34;97902.06;10433001;28;20068;-78
2023/01/17 14:10:52;;;;;;;15.03;6.67;;;7.90;99.90;;;5.30;95.27;97879.50;10453804;28;20068;-78
2023/01/17 14:15:56;;;;;;;17.63;6.97;;;7.80;99.90;;;5.23;95.89;97871.56;10466913;28;20103;-78
2023/01/17 14:21:25;;;;;;;9.23;4.00;;;7.70;99.90;;;5.18;96.53;97852.06;10449404;28;20515;-78
2023/01/17 14:26:42;;;;;;;17.27;5.20;;;7.60;99.90;;;5.12;97.05;97852.84;10461382;28;20538;-78
2023/01/17 14:31:47;;;;;;;8.63;4.00;;;7.60;99.90;;;5.06;97.49;97839.41;10456982;28;20140;-78
2023/01/17 14:37:05;;;;;;;10.80;5.33;;;7.50;99.90;;;4.98;97.83;97828.22;10445757;28;20053;-78
2023/01/17 14:42:21;;;;;;;21.43;6.10;;;7.40;99.90;;;4.92;97.89;97814.00;10461439;28;20061;-78
2023/01/17 14:47:29;;;;;;;15.83;5.20;;;7.40;99.90;;;4.88;98.35;97806.69;10464233;28;20061;-78
2023/01/17 14:52:31;;;;;;;18.63;6.20;;;7.30;99.90;;;4.82;98.56;97805.63;10463870;28;20603;-79
2023/01/17 14:57:34;;;;;;;14.30;5.43;;;7.30;99.90;;;4.77;99.10;97810.63;10427098;28;20485;-80
2023/01/17 15:02:42;;;;;;;14.33;6.00;;;7.20;99.90;;;4.73;99.56;97804.09;10432500;28;20060;-79
2023/01/17 15:07:53;;;;;;;23.40;6.73;;;7.20;99.90;;;4.69;99.85;97803.69;10474455;28;20061;-80
2023/01/17 15:13:04;;;;;;;9.47;3.80;;;7.20;99.90;;;4.66;100.00;97800.59;10447562;28;20112;-78
2023/01/17 15:18:18;;;;;;;9.13;4.15;;;7.10;99.90;;;4.62;100.00;97800.19;10455845;28;20084;-78
2023/01/17 15:23:23;;;;;;;13.20;5.20;;;7.10;99.90;;;4.60;100.00;97794.28;10419052;28;20065;-79
2023/01/17 15:28:27;;;;;;;10.50;5.07;;;7.00;99.90;;;4.56;100.00;97788.59;10431768;28;20066;-78
2023/01/17 15:33:32;;;;;;;22.17;9.10;;;7.00;99.90;;;4.56;100.00;97798.31;10426922;28;20049;-78
2023/01/17 15:38:39;;;;;;;21.97;9.93;;;7.00;99.90;;;4.53;100.00;97788.97;10440007;28;20057;-79
2023/01/17 15:43:44;;;;;;;28.27;12.53;;;7.00;99.90;;;4.54;100.00;97797.66;10475000;28;20085;-78
2023/01/17 15:48:47;;;;;;;21.17;9.17;;;7.00;99.90;;;4.52;100.00;97791.78;10458351;28;20064;-78
2023/01/17 15:53:50;;;;;;;19.87;8.73;;;7.00;99.90;;;4.47;100.00;97775.75;10473193;28;20107;-78
2023/01/17 15:58:53;;;;;;;17.93;8.67;;;6.90;99.90;;;4.45;100.00;97769.88;10418525;28;20112;-78
2023/01/17 16:03:57;;;;;;;28.87;12.30;;;6.90;99.90;;;4.42;100.00;97771.06;10428258;28;20595;-78
2023/01/17 16:09:00;;;;;;;21.53;11.30;;;6.80;99.90;;;4.42;100.00;97767.59;10468414;28;20140;-78
2023/01/17 16:14:06;;;;;;;20.93;10.13;;;6.80;99.90;;;4.39;100.00;97768.00;10501018;28;20065;-78
2023/01/17 16:19:09;;;;;;;28.67;13.03;;;6.80;99.90;;;4.35;100.00;97757.03;10479578;28;20579;-78
2023/01/17 16:24:12;;;;;;;27.27;11.33;;;6.80;99.90;;;4.35;100.00;97761.47;10449168;28;20741;-79
2023/01/17 16:29:15;;;;;;;27.17;14.37;;;6.70;99.90;;;4.33;100.00;97761.66;10491523;28;20090;-78
2023/01/17 16:34:18;;;;;;;19.57;10.57;;;6.80;99.90;;;4.30;100.00;97744.44;10480868;28;20135;-78
2023/01/17 16:39:21;;;;;;;22.20;10.67;;;6.70;99.90;;;4.33;100.00;97740.63;10464616;28;20062;-78
2023/01/17 16:44:24;;;;;;;20.57;9.60;;;6.80;99.90;;;4.32;100.00;97731.13;10465982;28;20511;-78
2023/01/17 16:49:31;;;;;;;13.73;7.10;;;6.70;99.90;;;4.30;100.00;97728.66;10451168;28;20060;-78
2023/01/17 16:54:34;;;;;;;14.27;7.70;;;6.70;99.90;;;4.29;100.00;97715.72;10456442;28;20151;-78
2023/01/17 16:59:37;;;;;;;10.63;5.70;;;6.70;99.90;;;4.25;100.00;97714.47;10474980;28;20565;-78
2023/01/17 17:04:52;;;;;;;10.57;5.53;;;6.60;99.90;;;4.20;100.00;97711.59;10475354;28;20141;-78
2023/01/17 17:09:55;;;;;;;10.53;5.50;;;6.60;99.90;;;4.13;100.00;97705.44;10427522;28;20075;-78
2023/01/17 17:14:58;;;;;;;12.57;5.77;;;6.50;99.90;;;4.07;100.00;97712.25;10466895;28;20072;-78
2023/01/17 17:20:01;;;;;;;9.47;5.00;;;6.50;99.90;;;4.00;100.00;97706.13;10450230;28;20167;-78
2023/01/17 17:25:05;;;;;;;12.83;5.67;;;6.40;99.90;;;3.96;100.00;97695.19;10445339;28;20061;-78
2023/01/17 17:30:09;;;;;;;12.50;5.97;;;6.40;99.90;;;3.90;100.00;97685.44;10472943;28;20096;-78
2023/01/17 17:35:12;;;;;;;12.77;6.90;;;6.30;99.90;;;3.85;100.00;97674.66;10454768;28;20057;-78
2023/01/17 17:40:16;;;;;;;9.47;4.40;;;6.30;99.90;;;3.82;100.00;97669.78;10436642;28;20144;-79
2023/01/17 17:45:21;;;;;;;11.07;5.53;;;6.20;99.90;;;3.77;100.00;97653.75;10439341;28;20148;-78
2023/01/17 17:50:23;;;;;;;12.43;5.77;;;6.10;99.90;;;3.73;100.00;97653.31;10461217;28;20144;-79
2023/01/17 17:55:28;;;;;;;12.83;6.70;;;6.10;99.90;;;3.70;100.00;97647.63;10427035;28;20057;-79
2023/01/17 18:00:30;;;;;;;9.60;5.33;;;6.10;99.90;;;3.65;100.00;97631.59;10443779;28;20096;-79
2023/01/17 18:05:33;;;;;;;14.37;6.97;;;6.00;99.90;;;3.61;100.00;97612.78;10423001;28;20061;-80
2023/01/17 18:10:38;;;;;;;10.90;5.77;;;6.00;99.90;;;3.62;100.00;97595.22;10425886;28;20054;-80
2023/01/17 18:15:41;;;;;;;11.30;5.40;;;5.90;99.90;;;3.59;100.00;97582.47;10467391;28;20133;-79
2023/01/17 18:20:44;;;;;;;10.27;5.47;;;5.90;99.90;;;3.56;100.00;97582.84;10441152;28;20096;-80
2023/01/17 18:25:47;;;;;;;9.03;5.30;;;5.90;99.90;;;3.55;100.00;97576.78;10430917;28;20057;-80
2023/01/17 18:30:50;;;;;;;9.63;5.33;;;5.90;99.90;;;3.54;100.00;97558.56;10457198;28;20107;-80
2023/01/17 18:35:56;;;;;;;9.67;5.27;;;5.90;99.90;;;3.49;100.00;97538.97;10462179;28;20111;-81
2023/01/17 18:41:12;;;;;;;11.20;5.53;;;5.80;99.90;;;3.48;100.00;97537.34;10442407;28;20065;-80
2023/01/17 18:46:18;;;;;;;11.77;5.87;;;5.80;99.90;;;3.47;100.00;97516.50;10456994;28;20057;-80
2023/01/17 18:51:21;;;;;;;18.47;8.77;;;5.80;99.90;;;3.45;100.00;97514.06;10439710;28;20053;-80
2023/01/17 18:56:25;;;;;;;19.53;7.87;;;5.80;99.90;;;3.42;100.00;97511.84;10464971;28;20064;-79
2023/01/17 19:01:30;;;;;;;14.87;6.53;;;5.70;99.90;;;3.40;100.00;97519.06;10465029;28;20140;-80
2023/01/17 19:06:40;;;;;;;16.13;8.90;;;5.70;99.90;;;3.40;100.00;97505.13;10434096;28;20123;-79
2023/01/17 19:11:46;;;;;;;10.63;5.70;;;5.70;99.90;;;3.36;100.00;97499.47;10437437;28;20092;-88
2023/01/17 19:16:51;;;;;;;10.47;5.30;;;5.70;99.90;;;3.36;100.00;97488.13;10441940;28;20124;-93
2023/01/17 19:22:00;;;;;;;9.70;4.60;;;5.70;99.90;;;3.30;100.00;97487.09;10442358;28;20060;-93
2023/01/17 19:27:09;;;;;;;6.27;2.50;;;5.60;99.90;;;3.17;100.00;97473.81;10462153;28;20145;-93
2023/01/17 19:32:13;;;;;;;8.00;3.30;;;5.50;99.90;;;3.17;100.00;97479.06;10451678;28;20065;-86
2023/01/17 19:37:15;;;;;;;5.43;3.07;;;5.50;99.90;;;3.10;100.00;97470.31;10449862;28;20069;-87
2023/01/17 19:42:21;;;;;;;8.17;3.10;;;5.40;99.90;;;3.03;100.00;97458.94;10443667;28;20061;-87
2023/01/17 19:47:24;;;;;;;8.13;2.70;;;5.30;99.90;;;3.02;100.00;97436.34;10426469;28;20135;-88
2023/01/17 19:52:29;;;;;;;4.73;1.70;;;5.30;99.90;;;2.94;100.00;97404.00;10458174;28;20439;-86
2023/01/17 19:57:33;;;;;;;3.07;1.60;;;5.30;99.90;;;2.82;100.00;97389.75;10453048;28;20080;-86
2023/01/17 20:02:37;;;;;;;4.33;1.53;;;5.20;99.90;;;2.78;100.00;97374.59;10474273;28;20146;-87
2023/01/17 20:07:40;;;;;;;2.53;1.37;;;5.10;99.90;;;2.69;100.00;97358.94;10467515;28;20057;-88
2023/01/17 20:12:44;;;;;;;3.67;1.60;;;5.00;99.90;;;2.63;100.00;97351.03;10430548;28;20057;-87
2023/01/17 20:17:46;;;;;;;5.73;1.33;;;4.90;99.90;;;2.57;100.00;97357.81;10445414;28;20061;-88
2023/01/17 20:22:49;;;;;;;2.10;0.90;;;4.80;99.90;;;2.47;100.00;97351.28;10463401;28;20392;-88
2023/01/17 20:27:53;;;;;;;3.73;1.37;;;4.80;99.90;;;2.42;100.00;97352.66;10482374;28;20108;-87
2023/01/17 20:32:56;;;;;;;4.23;1.33;;;4.70;99.90;;;2.29;100.00;97352.50;10444946;28;20084;-86
2023/01/17 20:37:59;;;;;;;3.87;1.70;;;4.60;99.90;;;2.13;100.00;97356.16;10430864;28;20061;-89
2023/01/17 20:43:02;;;;;;;5.57;1.53;;;4.50;99.90;;;2.00;100.00;97340.28;10449298;28;20590;-88
2023/01/17 20:48:06;;;;;;;4.67;1.90;;;4.40;99.90;;;1.93;100.00;97335.97;10430637;28;20104;-89
2023/01/17 20:53:09;;;;;;;3.70;2.00;;;4.30;99.90;;;1.90;100.00;97318.78;10494582;28;20064;-90
2023/01/17 20:58:12;;;;;;;3.20;1.63;;;4.20;99.90;;;1.85;100.00;97300.19;10453105;28;20355;-91
2023/01/17 21:03:15;;;;;;;3.60;1.30;;;4.20;99.90;;;1.77;100.00;97274.13;10426662;28;20085;-90
2023/01/17 21:08:18;;;;;;;3.37;2.00;;;4.10;99.90;;;1.74;100.00;97269.25;10480036;28;20096;-89
2023/01/17 21:13:22;;;;;;;2.83;1.17;;;4.10;99.90;;;1.70;100.00;97260.97;10455192;28;20164;-89
2023/01/17 21:18:30;;;;;;;2.60;1.40;;;4.10;99.90;;;1.72;100.00;97260.78;10443712;28;20135;-91
2023/01/17 21:23:35;;;;;;;3.10;1.20;;;4.10;99.90;;;1.76;100.00;97246.31;10430975;28;20057;-90
2023/01/17 21:28:41;;;;;;;2.93;1.17;;;4.10;99.90;;;1.77;100.00;97232.25;10455168;28;20056;-91
2023/01/17 21:33:46;;;;;;;3.80;1.20;;;4.10;99.90;;;1.82;100.00;97233.31;10463121;28;20089;-89
2023/01/17 21:38:55;;;;;;;3.07;1.30;;;4.20;99.90;;;1.83;100.00;97213.97;10438907;28;20143;-89
2023/01/17 21:44:02;;;;;;;2.00;1.20;;;4.20;99.90;;;1.83;100.00;97184.38;10438809;28;20057;-88
2023/01/17 21:49:10;;;;;;;2.33;0.90;;;4.20;99.90;;;1.82;100.00;97185.38;10434655;28;20063;-88
2023/01/17 21:54:13;;;;;;;2.20;0.83;;;4.10;99.90;;;1.79;100.00;97191.78;10461843;28;20065;-87
2023/01/17 21:59:16;;;;;;;2.77;1.30;;;4.10;99.90;;;1.78;100.00;97205.88;10446183;28;20116;-89
2023/01/17 22:04:19;;;;;;;4.27;1.90;;;4.10;99.90;;;1.80;100.00;97193.41;10425546;28;20065;-87
2023/01/17 22:09:22;;;;;;;3.80;1.67;;;4.10;99.90;;;1.77;100.00;97167.59;10435633;28;20094;-89
2023/01/17 22:14:25;;;;;;;4.00;2.23;;;4.20;99.90;;;1.86;100.00;97161.25;10461105;28;20140;-89
2023/01/17 22:19:28;;;;;;;3.83;1.30;;;4.20;99.90;;;1.88;100.00;97148.78;10428456;28;20119;-89
2023/01/17 22:24:33;;;;;;;3.97;1.40;;;4.30;99.90;;;1.95;100.00;97127.06;10483950;28;20057;-87
2023/01/17 22:29:36;;;;;;;26.37;17.80;;;4.30;99.90;;;2.00;100.00;97128.13;10445376;28;20057;-87
2023/01/17 22:34:39;;;;;;;9.37;6.30;;;4.40;99.90;;;2.08;100.00;97124.56;10446019;28;20069;-86
2023/01/17 22:39:43;;;;;;;5.97;3.70;;;4.40;99.90;;;2.14;100.00;97142.16;10421612;28;20419;-86
2023/01/17 22:44:46;;;;;;;4.07;2.50;;;4.50;99.90;;;2.17;100.00;97130.50;10402894;28;20068;-87
2023/01/17 22:49:50;;;;;;;4.10;1.97;;;4.60;99.90;;;2.19;100.00;97149.44;10455349;28;20116;-87
2023/01/17 22:54:53;;;;;;;2.07;1.00;;;4.60;99.90;;;2.22;100.00;97167.38;10440333;28;20182;-86