Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:25;;;;;;;1999.90;999.90;;;;;;;17.41;77.03;95911.97;5106426;28;20206;-74
2021/08/22 00:03:53;;;;;;;1999.90;999.90;;;;;;;17.22;76.88;95911.72;5106403;28;20654;-74
2021/08/22 00:06:20;;;;;;;1999.90;999.90;;;;;;;17.11;77.17;95907.97;5106361;28;20200;-73
2021/08/22 00:08:47;;;;;;;1999.90;999.90;;;;;;;17.13;77.03;95901.31;5106001;28;20260;-74
2021/08/22 00:11:15;;;;;;;1999.90;999.90;;;;;;;17.25;75.68;95899.78;5106062;28;20206;-73
2021/08/22 00:13:41;;;;;;;1999.90;999.90;;;;;;;17.15;76.07;95907.00;5085507;28;20196;-74
2021/08/22 00:16:10;;;;;;;1999.90;999.90;;;;;;;17.12;75.88;95912.91;5085579;28;20749;-74
2021/08/22 00:18:37;;;;;;;1999.90;999.90;;;;;;;17.07;76.05;95917.59;5085468;28;20188;-74
2021/08/22 00:21:05;;;;;;;1999.90;999.90;;;;;;;17.09;76.00;95928.53;5085499;28;20196;-74
2021/08/22 00:23:32;;;;;;;1999.90;999.90;;;;;;;17.00;75.77;95928.63;5085244;28;20726;-73
2021/08/22 00:25:59;;;;;;;1999.90;999.90;;;;;;;16.90;75.20;95941.38;5085796;28;20200;-73
2021/08/22 00:28:26;;;;;;;1999.90;999.90;;;;;;;16.90;76.12;95944.75;5085157;28;20594;-73
2021/08/22 00:30:54;;;;;;;1999.90;999.90;;;;;;;16.90;77.41;95933.50;5085487;28;20199;-73
2021/08/22 00:33:22;;;;;;;1999.90;999.90;;;;;;;16.99;76.67;95934.19;5085142;28;20200;-73
2021/08/22 00:35:49;;;;;;;1999.90;999.90;;;;;;;17.12;76.21;95930.53;5071529;28;20200;-74
2021/08/22 00:38:16;;;;;;;1999.90;999.90;;;;;;;17.20;75.27;95948.81;5071494;28;20287;-74
2021/08/22 00:40:43;;;;;;;1999.90;999.90;;;;;;;17.37;75.25;95941.88;5071801;28;20196;-73
2021/08/22 00:43:10;;;;;;;1999.90;999.90;;;;;;;17.38;75.87;95940.78;5071481;28;20224;-73
2021/08/22 00:45:38;;;;;;;1999.90;999.90;;;;;;;17.42;75.97;95941.66;5071505;28;20228;-73
2021/08/22 00:48:06;;;;;;;1999.90;999.90;;;;;;;17.45;76.14;95951.50;5074568;28;20233;-73
2021/08/22 00:50:35;;;;;;;1999.90;999.90;;;;;;;17.35;77.19;95941.41;5091495;28;20203;-73
2021/08/22 00:53:03;;;;;;;1999.90;999.90;;;;;;;17.28;76.94;95943.81;5091815;28;20202;-74
2021/08/22 00:55:30;;;;;;;1999.90;999.90;;;;;;;17.29;76.07;95940.06;5091811;28;20595;-74
2021/08/22 00:57:58;;;;;;;1999.90;999.90;;;;;;;17.26;76.05;95945.97;5092283;28;20200;-74
2021/08/22 01:00:25;;;;;;;1999.90;999.90;;;;;;;17.18;77.25;95940.47;5091838;28;20204;-74
2021/08/22 01:03:03;;;;;;;1999.90;999.90;;;;;;;17.29;76.31;95934.81;5091968;28;20220;-74
2021/08/22 01:05:42;;;;;;;1999.90;999.90;;;;;;;17.18;76.90;95940.47;5091751;28;20192;-74
2021/08/22 01:08:16;;;;;;;1999.90;999.90;;;;;;;17.18;77.30;95939.75;5091760;28;20209;-74
2021/08/22 01:10:46;;;;;;;1999.90;999.90;;;;;;;17.12;77.30;95938.41;5091544;28;20196;-74
2021/08/22 01:13:19;;;;;;;1999.90;999.90;;;;;;;17.12;77.63;95936.53;5091057;28;20180;-74
2021/08/22 01:15:50;;;;;;;1999.90;999.90;;;;;;;17.15;77.43;95946.41;5091223;28;20180;-73
2021/08/22 01:18:21;;;;;;;1999.90;999.90;;;;;;;17.11;77.84;95948.13;5091204;28;20640;-73
2021/08/22 01:21:02;;;;;;;1999.90;999.90;;;;;;;17.19;77.44;95946.50;5091071;28;20192;-73
2021/08/22 01:23:29;;;;;;;1999.90;999.90;;;;;;;17.17;77.48;95948.72;5090801;28;20275;-74
2021/08/22 01:25:58;;;;;;;1999.90;999.90;;;;;;;17.21;77.81;95946.97;5091141;28;20282;-74
2021/08/22 01:28:25;;;;;;;1999.90;999.90;;;;;;;17.29;77.19;95948.72;5090839;28;20251;-73
2021/08/22 01:30:56;;;;;;;1999.90;999.90;;;;;;;17.19;77.33;95949.91;5091157;28;20261;-74
2021/08/22 01:33:24;;;;;;;1999.90;999.90;;;;;;;17.12;78.19;95946.28;5091274;28;20191;-73
2021/08/22 01:35:52;;;;;;;1999.90;999.90;;;;;;;17.18;77.78;95943.09;5090911;28;20210;-73
2021/08/22 01:38:20;;;;;;;1999.90;999.90;;;;;;;17.21;77.42;95946.97;5091002;28;20203;-73
2021/08/22 01:40:48;;;;;;;1999.90;999.90;;;;;;;17.15;77.64;95946.41;5090803;28;20664;-73
2021/08/22 01:43:17;;;;;;;1999.90;999.90;;;;;;;17.19;77.20;95941.25;5090726;28;20223;-73
2021/08/22 01:45:45;;;;;;;1999.90;999.90;;;;;;;17.20;77.07;95938.31;5089743;28;20199;-73
2021/08/22 01:48:14;;;;;;;1999.90;999.90;;;;;;;17.09;76.75;95936.41;5089930;28;20249;-73
2021/08/22 01:50:43;;;;;;;1999.90;999.90;;;;;;;17.03;74.86;95938.50;5089991;28;20242;-73
2021/08/22 01:53:10;;;;;;;1999.90;999.90;;;;;;;16.85;75.08;95936.31;5090356;28;20203;-73
2021/08/22 01:55:37;;;;;;;1999.90;999.90;;;;;;;16.79;74.98;95941.00;5090207;28;20664;-73
2021/08/22 01:58:04;;;;;;;1999.90;999.90;;;;;;;16.72;75.02;95938.13;5090266;28;20736;-73
2021/08/22 02:00:32;;;;;;;1999.90;999.90;;;;;;;16.56;75.77;95942.38;5088922;28;20290;-73
2021/08/22 02:03:04;;;;;;;1999.90;999.90;;;;;;;16.58;75.51;95937.59;5085360;28;20211;-73
2021/08/22 02:05:34;;;;;;;1999.90;999.90;;;;;;;16.54;75.47;95939.28;5087744;28;20676;-73
2021/08/22 02:08:05;;;;;;;1999.90;999.90;;;;;;;16.48;76.01;95938.75;5089790;28;20211;-74
2021/08/22 02:10:36;;;;;;;1999.90;999.90;;;;;;;16.47;76.03;95937.19;5088941;28;20184;-73
2021/08/22 02:13:05;;;;;;;1999.90;999.90;;;;;;;16.45;76.02;95939.38;5089971;28;20192;-72
2021/08/22 02:15:40;;;;;;;1999.90;999.90;;;;;;;16.50;75.94;95943.66;5090119;28;20200;-74
2021/08/22 02:18:12;;;;;;;1999.90;999.90;;;;;;;16.49;76.07;95939.50;5089968;28;20189;-74
2021/08/22 02:20:40;;;;;;;1999.90;999.90;;;;;;;16.32;77.10;95938.53;5090047;28;20269;-74
2021/08/22 02:23:10;;;;;;;1999.90;999.90;;;;;;;16.25;77.56;95940.88;5089735;28;20224;-74
2021/08/22 02:25:37;;;;;;;1999.90;999.90;;;;;;;15.93;79.06;95937.06;5089751;28;20211;-74
2021/08/22 02:28:05;;;;;;;1999.90;999.90;;;;;;;15.90;79.33;95939.53;5089788;28;20195;-74
2021/08/22 02:30:36;;;;;;;1999.90;999.90;;;;;;;15.91;79.83;95941.06;5089894;28;20203;-74
2021/08/22 02:33:05;;;;;;;1999.90;999.90;;;;;;;15.94;79.97;95943.03;5089691;28;20720;-74
2021/08/22 02:35:32;;;;;;;1999.90;999.90;;;;;;;15.98;80.23;95940.56;5089559;28;20208;-74
2021/08/22 02:37:59;;;;;;;1999.90;999.90;;;;;;;16.06;79.38;95937.91;5090087;28;20244;-74
2021/08/22 02:40:28;;;;;;;1999.90;999.90;;;;;;;16.12;78.75;95935.88;5089686;28;20228;-74
2021/08/22 02:42:55;;;;;;;1999.90;999.90;;;;;;;16.07;79.24;95939.44;5089741;28;20199;-73
2021/08/22 02:45:22;;;;;;;1999.90;999.90;;;;;;;16.01;79.20;95940.72;5089372;28;20219;-74
2021/08/22 02:47:49;;;;;;;1999.90;999.90;;;;;;;15.86;79.43;95938.63;5089330;28;20652;-74
2021/08/22 02:50:16;;;;;;;1999.90;999.90;;;;;;;15.75;80.03;95940.03;5089444;28;20279;-73
2021/08/22 02:52:43;;;;;;;1999.90;999.90;;;;;;;15.61;80.70;95935.03;5089318;28;20187;-73
2021/08/22 02:55:11;;;;;;;1999.90;999.90;;;;;;;15.47;81.75;95937.81;5089518;28;20206;-73
2021/08/22 02:57:40;;;;;;;1999.90;999.90;;;;;;;15.38;82.02;95938.91;5088941;28;20295;-72
2021/08/22 03:00:08;;;;;;;1999.90;999.90;;;;;;;15.36;81.48;95941.84;5089607;28;20195;-73
2021/08/22 03:02:35;;;;;;;1999.90;999.90;;;;;;;15.30;82.07;95932.59;5088940;28;20204;-73
2021/08/22 03:05:03;;;;;;;1999.90;999.90;;;;;;;15.29;82.42;95938.19;5089565;28;20514;-73
2021/08/22 03:07:30;;;;;;;1999.90;999.90;;;;;;;15.18;83.29;95942.97;5089253;28;20245;-73
2021/08/22 03:09:57;;;;;;;1999.90;999.90;;;;;;;15.16;83.27;95939.88;5089417;28;20196;-73
2021/08/22 03:12:24;;;;;;;1999.90;999.90;;;;;;;15.13;83.54;95937.91;5089185;28;20322;-72
2021/08/22 03:14:52;;;;;;;1999.90;999.90;;;;;;;15.15;84.40;95946.19;5089145;28;20195;-72
2021/08/22 03:17:19;;;;;;;1999.90;999.90;;;;;;;15.00;85.32;95950.06;5089084;28;20202;-73
2021/08/22 03:19:46;;;;;;;1999.90;999.90;;;;;;;15.00;85.13;95952.69;5089532;28;20239;-73
2021/08/22 03:22:13;;;;;;;1999.90;999.90;;;;;;;14.78;86.24;95955.47;5088912;28;20204;-73
2021/08/22 03:24:40;;;;;;;1999.90;999.90;;;;;;;14.75;87.20;95952.69;5089317;28;20287;-73
2021/08/22 03:27:07;;;;;;;1999.90;999.90;;;;;;;14.74;87.53;95957.19;5089354;28;20200;-74
2021/08/22 03:29:34;;;;;;;1999.90;999.90;;;;;;;14.63;88.24;95951.47;5089057;28;20224;-75
2021/08/22 03:32:03;;;;;;;1999.90;999.90;;;;;;;14.65;88.01;95959.75;5089205;28;20196;-74
2021/08/22 03:34:30;;;;;;;1999.90;999.90;;;;;;;14.53;88.77;95958.84;5088961;28;20196;-74
2021/08/22 03:36:57;;;;;;;1999.90;999.90;;;;;;;14.47;89.16;95960.06;5089191;28;20233;-74
2021/08/22 03:39:24;;;;;;;1999.90;999.90;;;;;;;14.40;89.23;95954.50;5089234;28;20256;-73
2021/08/22 03:41:51;;;;;;;1999.90;999.90;;;;;;;14.30;90.11;95960.75;5089129;28;20261;-73
2021/08/22 03:44:18;;;;;;;1999.90;999.90;;;;;;;14.17;91.03;95951.22;5089157;28;20707;-74
2021/08/22 03:46:45;;;;;;;1999.90;999.90;;;;;;;14.25;91.10;95954.94;5088846;28;20204;-74
2021/08/22 03:49:14;;;;;;;1999.90;999.90;;;;;;;14.24;91.20;95954.16;5088938;28;20203;-74
2021/08/22 03:51:41;;;;;;;1999.90;999.90;;;;;;;14.18;91.69;95961.38;5088798;28;20192;-74
2021/08/22 03:54:08;;;;;;;1999.90;999.90;;;;;;;14.23;91.31;95958.63;5089039;28;20226;-73
2021/08/22 03:56:35;;;;;;;1999.90;999.90;;;;;;;14.24;91.27;95959.38;5089004;28;20634;-74
2021/08/22 03:59:06;;;;;;;1999.90;999.90;;;;;;;14.33;91.05;95964.63;5088794;28;20192;-74
2021/08/22 04:01:34;;;;;;;1999.90;999.90;;;;;;;14.28;91.53;95962.94;5088704;28;20254;-74
2021/08/22 04:04:01;;;;;;;1999.90;999.90;;;;;;;14.30;91.44;95967.84;5088957;28;20234;-74
2021/08/22 04:06:30;;;;;;;1999.90;999.90;;;;;;;14.19;91.97;95973.38;5088768;28;20207;-74
2021/08/22 04:09:00;;;;;;;1999.90;999.90;;;;;;;14.19;92.76;95970.00;5088807;28;20206;-74
2021/08/22 04:11:27;;;;;;;1999.90;999.90;;;;;;;14.20;92.87;95972.28;5092722;28;20287;-74
2021/08/22 04:13:55;;;;;;;1999.90;999.90;;;;;;;14.26;93.05;95972.91;5092492;28;20204;-74
2021/08/22 04:16:22;;;;;;;1999.90;999.90;;;;;;;14.54;92.50;95979.47;5092632;28;20199;-74
2021/08/22 04:18:49;;;;;;;1999.90;999.90;;;;;;;14.77;91.78;95984.56;5092459;28;20199;-74
2021/08/22 04:21:16;;;;;;;1999.90;999.90;;;;;;;14.79;91.90;95977.97;5092181;28;20192;-74
2021/08/22 04:23:45;;;;;;;1999.90;999.90;;;;;;;14.69;91.72;95985.34;5092022;28;20220;-74
2021/08/22 04:26:12;;;;;;;1999.90;999.90;;;;;;;14.71;92.17;95988.41;5092165;28;20736;-75
2021/08/22 04:28:39;;;;;;;1999.90;999.90;;;;;;;14.70;93.10;95992.06;5092332;28;20188;-74
2021/08/22 04:31:06;;;;;;;1999.90;999.90;;;;;;;14.83;92.75;95993.81;5092492;28;20196;-74
2021/08/22 04:33:33;;;;;;;1999.90;999.90;;;;;;;15.16;90.71;95989.63;5092371;28;20215;-74
2021/08/22 04:36:00;;;;;;;1999.90;999.90;;;;;;;15.21;89.84;95993.94;5092290;28;20208;-74
2021/08/22 04:38:27;;;;;;;1999.90;999.90;;;;;;;15.03;90.91;95993.97;5092204;28;20203;-74
2021/08/22 04:40:56;;;;;;;1999.90;999.90;;;;;;;15.14;90.85;95989.19;5092293;28;20242;-74
2021/08/22 04:43:24;;;;;;;1999.90;999.90;;;;;;;15.41;90.27;95990.66;5092073;28;20287;-74
2021/08/22 04:45:52;;;;;;;1999.90;999.90;;;;;;;15.63;89.47;95994.97;5092065;28;20254;-74
2021/08/22 04:48:19;;;;;;;1999.90;999.90;;;;;;;15.68;89.55;95997.44;5091652;28;20249;-74
2021/08/22 04:50:46;;;;;;;1999.90;999.90;;;;;;;15.55;90.74;95993.13;5091766;28;20199;-74
2021/08/22 04:53:13;;;;;;;1999.90;999.90;;;;;;;15.61;91.30;95999.75;5091819;28;20200;-74
2021/08/22 04:55:40;;;;;;;1999.90;999.90;;;;;;;15.64;91.86;95999.88;5091956;28;20223;-74
2021/08/22 04:58:08;;;;;;;1999.90;999.90;;;;;;;15.67;93.03;96001.13;5091450;28;20249;-74
2021/08/22 05:00:36;;;;;;;1999.90;999.90;;;;;;;15.93;92.65;96012.31;5091586;28;20199;-74
2021/08/22 05:03:03;;;;;;;1999.90;999.90;;;;;;;16.19;91.77;95997.22;5091635;28;20734;-73
2021/08/22 05:05:30;;;;;;;1999.90;999.90;;;;;;;16.30;91.43;96008.88;5091646;28;20322;-74
2021/08/22 05:07:57;;;;;;;1999.90;999.90;;;;;;;16.56;89.92;96006.13;5091731;28;20204;-74
2021/08/22 05:10:24;;;;;;;1999.90;999.90;;;;;;;16.61;89.88;96011.22;5091615;28;20333;-74
2021/08/22 05:12:51;;;;;;;1999.90;999.90;;;;;;;16.62;91.39;96009.38;5091322;28;20200;-74
2021/08/22 05:15:20;;;;;;;1999.90;999.90;;;;;;;16.75;91.41;96013.59;5091668;28;20286;-74
2021/08/22 05:17:47;;;;;;;1999.90;999.90;;;;;;;17.03;88.92;96012.00;5091720;28;20272;-74
2021/08/22 05:20:14;;;;;;;1999.90;999.90;;;;;;;17.01;86.07;96013.41;5091061;28;20225;-74
2021/08/22 05:22:41;;;;;;;1999.90;999.90;;;;;;;17.32;86.13;96015.63;5090879;28;20322;-72
2021/08/22 05:25:09;;;;;;;1999.90;999.90;;;;;;;17.63;85.43;96005.47;5091141;28;20219;-74
2021/08/22 05:27:36;;;;;;;1999.90;999.90;;;;;;;17.84;82.42;96000.91;5091821;28;20204;-74
2021/08/22 05:30:04;;;;;;;1999.90;999.90;;;;;;;17.93;80.02;95998.94;5091819;28;20801;-74
2021/08/22 05:32:33;;;;;;;1999.90;999.90;;;;;;;17.87;80.23;96008.16;5091417;28;20199;-73
2021/08/22 05:35:00;;;;;;;1999.90;999.90;;;;;;;18.20;78.59;96002.78;5091381;28;20249;-74
2021/08/22 05:37:27;;;;;;;1999.90;999.90;;;;;;;18.54;78.43;96009.50;5090826;28;20306;-75
2021/08/22 05:39:54;;;;;;;1999.90;999.90;;;;;;;18.75;77.77;96006.72;5091050;28;20200;-73
2021/08/22 05:42:21;;;;;;;1999.90;999.90;;;;;;;18.76;75.39;96014.28;5090792;28;20199;-75
2021/08/22 05:44:48;;;;;;;1999.90;999.90;;;;;;;18.98;75.88;96012.28;5090646;28;20231;-74
2021/08/22 05:47:20;;;;;;;1999.90;999.90;;;;;;;19.08;75.62;96015.19;5090967;28;20196;-74
2021/08/22 05:49:49;;;;;;;1999.90;999.90;;;;;;;19.12;74.23;96012.66;5090668;28;20282;-74
2021/08/22 05:52:16;;;;;;;1999.90;999.90;;;;;;;19.11;73.59;96011.13;5090702;28;20208;-75
2021/08/22 05:54:43;;;;;;;1999.90;999.90;;;;;;;19.10;72.66;96015.63;5090553;28;20196;-73
2021/08/22 05:57:10;;;;;;;1999.90;999.90;;;;;;;19.12;72.77;96010.03;5090455;28;20204;-74
2021/08/22 05:59:37;;;;;;;1999.90;999.90;;;;;;;19.18;72.04;96017.34;5090873;28;20631;-75
2021/08/22 06:02:05;;;;;;;1999.90;999.90;;;;;;;19.24;71.40;96013.38;5090397;28;20666;-75
2021/08/22 06:04:32;;;;;;;1999.90;999.90;;;;;;;19.35;70.18;96011.03;5090609;28;20595;-74
2021/08/22 06:07:01;;;;;;;1999.90;999.90;;;;;;;19.56;68.46;96014.28;5090384;28;20195;-73
2021/08/22 06:09:30;;;;;;;1999.90;999.90;;;;;;;19.71;66.33;96018.81;5090564;28;20207;-74
2021/08/22 06:11:59;;;;;;;1999.90;999.90;;;;;;;19.70;67.44;96017.25;5090363;28;20200;-73
2021/08/22 06:14:27;;;;;;;1999.90;999.90;;;;;;;19.87;67.95;96012.78;5090082;28;20192;-73
2021/08/22 06:16:54;;;;;;;1999.90;999.90;;;;;;;20.28;66.85;96019.41;5090025;28;20203;-73
2021/08/22 06:19:21;;;;;;;1999.90;999.90;;;;;;;20.18;67.01;96010.13;5090358;28;20265;-74
2021/08/22 06:21:48;;;;;;;1999.90;999.90;;;;;;;20.54;67.10;96015.16;5090241;28;20195;-74
2021/08/22 06:24:16;;;;;;;1999.90;999.90;;;;;;;20.92;65.86;96008.41;5089809;28;20223;-73
2021/08/22 06:26:43;;;;;;;1999.90;999.90;;;;;;;21.19;65.00;96009.34;5090333;28;20203;-74
2021/08/22 06:29:11;;;;;;;1999.90;999.90;;;;;;;21.26;63.83;96012.91;5091006;28;20703;-74
2021/08/22 06:31:38;;;;;;;1999.90;999.90;;;;;;;21.53;62.47;96007.72;5093028;28;20202;-73
2021/08/22 06:34:07;;;;;;;1999.90;999.90;;;;;;;21.63;62.30;96010.53;5091729;28;20199;-73
2021/08/22 06:36:38;;;;;;;1999.90;999.90;;;;;;;21.84;62.15;96010.16;5091098;28;20275;-73
2021/08/22 06:39:05;;;;;;;1999.90;999.90;;;;;;;22.21;59.33;96002.47;5089858;28;21014;-73
2021/08/22 06:41:33;;;;;;;1999.90;999.90;;;;;;;22.20;57.82;96004.34;5090263;28;20191;-74
2021/08/22 06:44:00;;;;;;;1999.90;999.90;;;;;;;22.14;58.11;96005.78;5089717;28;20294;-74
2021/08/22 06:46:28;;;;;;;1999.90;999.90;;;;;;;22.25;57.86;96004.06;5089360;28;20600;-73
2021/08/22 06:48:55;;;;;;;1999.90;999.90;;;;;;;22.21;57.47;96007.78;5089355;28;20678;-74
2021/08/22 06:51:22;;;;;;;1999.90;999.90;;;;;;;22.41;56.60;96013.75;5089373;28;20698;-73
2021/08/22 06:53:49;;;;;;;1999.90;999.90;;;;;;;22.60;54.91;96014.41;5089377;28;20726;-74
2021/08/22 06:56:16;;;;;;;1999.90;999.90;;;;;;;;;;5089354;28;20196;-74
2021/08/22 06:58:45;;;;;;;1999.90;999.90;;;;;;;22.79;53.59;96013.56;5089749;28;20307;-74
2021/08/22 07:01:14;;;;;;;1999.90;999.90;;;;;;;22.73;54.09;96007.78;5089370;28;20204;-74
2021/08/22 07:03:41;;;;;;;1999.90;999.90;;;;;;;22.85;55.33;96009.47;5089276;28;20208;-72
2021/08/22 07:06:08;;;;;;;1999.90;999.90;;;;;;;22.85;54.34;96006.81;5089493;28;20224;-73
2021/08/22 07:08:35;;;;;;;1999.90;999.90;;;;;;;23.14;52.78;96002.63;5089255;28;20199;-74
2021/08/22 07:11:03;;;;;;;1999.90;999.90;;;;;;;23.48;53.09;96006.06;5089479;28;20199;-72
2021/08/22 07:13:30;;;;;;;1999.90;999.90;;;;;;;23.54;52.24;96008.03;5089161;28;20210;-73
2021/08/22 07:15:59;;;;;;;1999.90;999.90;;;;;;;23.67;52.22;96010.41;5089154;28;20260;-73
2021/08/22 07:18:26;;;;;;;1999.90;999.90;;;;;;;23.73;51.83;96016.94;5088999;28;20268;-73
2021/08/22 07:20:53;;;;;;;1999.90;999.90;;;;;;;24.03;51.93;96010.38;5089140;28;20198;-73
2021/08/22 07:23:20;;;;;;;1999.90;999.90;;;;;;;23.99;51.01;96009.59;5089015;28;20680;-73
2021/08/22 07:25:47;;;;;;;1999.90;999.90;;;;;;;24.15;50.95;96004.03;5089105;28;20594;-73
2021/08/22 07:28:14;;;;;;;1999.90;999.90;;;;;;;24.27;50.80;96006.44;5089415;28;20671;-73
2021/08/22 07:30:41;;;;;;;1999.90;999.90;;;;;;;24.57;48.73;96008.91;5089263;28;20207;-73
2021/08/22 07:33:09;;;;;;;1999.90;999.90;;;;;;;24.47;50.46;95998.97;5089438;28;20286;-73
2021/08/22 07:35:37;;;;;;;1999.90;999.90;;;;;;;24.56;48.24;95994.09;5089549;28;20214;-74
2021/08/22 07:38:04;;;;;;;1999.90;999.90;;;;;;;24.51;49.34;95999.75;5088950;28;20223;-73
2021/08/22 07:40:31;;;;;;;1999.90;999.90;;;;;;;24.52;50.84;95995.97;5089081;28;20709;-74
2021/08/22 07:42:58;;;;;;;1999.90;999.90;;;;;;;24.92;48.24;95996.97;5088896;28;20691;-74
2021/08/22 07:45:25;;;;;;;1999.90;999.90;;;;;;;24.87;48.55;95995.44;5091451;28;20721;-74
2021/08/22 07:47:52;;;;;;;1999.90;999.90;;;;;;;25.04;46.68;96001.97;5092820;28;20710;-74
2021/08/22 07:50:21;;;;;;;1999.90;999.90;;;;;;;25.21;46.99;96006.59;5093323;28;20286;-74
2021/08/22 07:52:48;;;;;;;1999.90;999.90;;;;;;;25.35;45.27;95996.00;5093142;28;20204;-74
2021/08/22 07:55:15;;;;;;;1999.90;999.90;;;;;;;24.98;46.57;95996.25;5093220;28;20195;-73
2021/08/22 07:57:42;;;;;;;1999.90;999.90;;;;;;;25.34;45.47;95997.16;5093155;28;20195;-74
2021/08/22 08:00:11;;;;;;;1999.90;999.90;;;;;;;25.47;45.28;95995.66;5093016;28;20200;-73
2021/08/22 08:02:38;;;;;;;1999.90;999.90;;;;;;;25.56;44.72;95997.97;5092865;28;20655;-73
2021/08/22 08:05:06;;;;;;;1999.90;999.90;;;;;;;25.72;44.29;95998.38;5092809;28;20215;-74
2021/08/22 08:07:34;;;;;;;1999.90;999.90;;;;;;;25.64;43.77;95994.19;5092591;28;20253;-73
2021/08/22 08:10:01;;;;;;;1999.90;999.90;;;;;;;25.95;43.52;95995.38;5092606;28;20211;-74
2021/08/22 08:12:28;;;;;;;1999.90;999.90;;;;;;;25.98;44.10;95991.94;5092876;28;20231;-74
2021/08/22 08:14:56;;;;;;;1999.90;999.90;;;;;;;26.01;45.01;95989.28;5092574;28;20206;-73
2021/08/22 08:17:23;;;;;;;1999.90;999.90;;;;;;;26.07;44.07;95987.00;5092195;28;20231;-73
2021/08/22 08:19:51;;;;;;;1999.90;999.90;;;;;;;26.31;43.28;95986.25;5092844;28;20200;-73
2021/08/22 08:22:18;;;;;;;1999.90;999.90;;;;;;;26.54;42.25;95986.63;5092027;28;20250;-72
2021/08/22 08:24:46;;;;;;;1999.90;999.90;;;;;;;26.83;42.64;95981.19;5092293;28;20663;-74
2021/08/22 08:27:13;;;;;;;1999.90;999.90;;;;;;;26.61;42.41;95980.50;5092500;28;20196;-72
2021/08/22 08:29:40;;;;;;;1999.90;999.90;;;;;;;26.97;41.20;95978.50;5092218;28;20199;-73
2021/08/22 08:32:08;;;;;;;1999.90;999.90;;;;;;;26.95;43.41;95983.47;5092514;28;20241;-73
2021/08/22 08:34:35;;;;;;;1999.90;999.90;;;;;;;27.08;42.43;95973.91;5092384;28;20195;-73
2021/08/22 08:37:02;;;;;;;1999.90;999.90;;;;;;;26.72;42.86;95977.81;5091908;28;20238;-73
2021/08/22 08:39:29;;;;;;;1999.90;999.90;;;;;;;26.48;42.68;95979.38;5092359;28;20203;-74
2021/08/22 08:44:54;;;;;;;1999.90;999.90;;;;;;;26.96;40.77;95972.41;5106550;27;20542;-74
2021/08/22 08:47:21;;;;;;;1999.90;999.90;;;;;;;27.29;41.32;95965.03;5106864;28;20187;-71
2021/08/22 08:49:56;;;;;;;1999.90;999.90;;;;;;;27.37;40.47;95969.19;5107139;28;20207;-74
2021/08/22 08:52:28;;;;;;;1999.90;999.90;;;;;;;27.12;41.59;95965.88;5106767;28;20567;-72
2021/08/22 08:54:55;;;;;;;1999.90;999.90;;;;;;;27.03;41.36;95960.19;5107082;28;20278;-72
2021/08/22 08:57:22;;;;;;;1999.90;999.90;;;;;;;27.31;40.38;95960.81;5106799;28;20203;-72
2021/08/22 08:59:50;;;;;;;1999.90;999.90;;;;;;;27.42;39.24;95956.19;5106957;28;20198;-72
2021/08/22 09:02:17;;;;;;;1999.90;999.90;;;;;;;27.69;39.07;95958.34;5106843;28;20651;-73
2021/08/22 09:04:49;;;;;;;1999.90;999.90;;;;;;;27.63;41.33;95958.00;5106748;28;20218;-72
2021/08/22 09:08:04;;;;;;;1999.90;999.90;;;;;;;27.99;40.67;95955.81;5106424;28;20187;-73
2021/08/22 09:11:19;;;;;;;1999.90;999.90;;;;;;;27.81;39.75;95953.28;5103182;28;20195;-74
2021/08/22 09:14:33;;;;;;;1999.90;999.90;;;;;;;28.06;38.01;95954.97;5063493;28;20230;-73
2021/08/22 09:17:48;;;;;;;1999.90;999.90;;;;;;;28.06;37.79;95950.41;5083629;28;20284;-74
2021/08/22 09:20:43;;;;;;;1999.90;999.90;;;;;;;28.12;37.06;95946.19;5106596;28;20183;-72
2021/08/22 09:24:03;;;;;;;1999.90;999.90;;;;;;;28.36;37.43;95946.34;5106488;28;20211;-73
2021/08/22 09:27:15;;;;;;;1999.90;999.90;;;;;;;28.59;35.39;95943.81;5106175;28;20195;-73
2021/08/22 09:30:19;;;;;;;1999.90;999.90;;;;;;;28.90;34.87;95942.72;5106091;28;20257;-72
2021/08/22 09:33:23;;;;;;;1999.90;999.90;;;;;;;29.03;35.89;95941.03;5105958;28;20191;-73
2021/08/22 09:36:32;;;;;;;1999.90;999.90;;;;;;;29.25;34.03;95940.75;5106198;28;20324;-73
2021/08/22 09:39:41;;;;;;;1999.90;999.90;;;;;;;29.23;31.99;95938.47;5100295;28;20290;-73
2021/08/22 09:43:00;;;;;;;1999.90;999.90;;;;;;;28.81;34.92;95934.41;5105846;28;20188;-72
2021/08/22 09:46:08;;;;;;;1999.90;999.90;;;;;;;29.14;34.59;95932.09;5062694;28;20234;-72
2021/08/22 09:49:12;;;;;;;1999.90;999.90;;;;;;;28.79;33.97;95922.59;5062368;28;20775;-73
2021/08/22 09:52:27;;;;;;;1999.90;999.90;;;;;;;29.22;32.32;95930.84;5106114;28;20856;-73
2021/08/22 09:55:30;;;;;;;1999.90;999.90;;;;;;;29.31;31.74;95923.84;5099168;28;20215;-74
2021/08/22 09:58:38;;;;;;;1999.90;999.90;;;;;;;29.46;32.36;95924.41;5091974;28;20252;-74
2021/08/22 10:01:42;;;;;;;1999.90;999.90;;;;;;;29.58;32.32;95915.81;5092211;28;20207;-73
2021/08/22 10:04:32;;;;;;;1999.90;999.90;;;;;;;29.91;33.02;95917.59;5091702;28;20223;-73
2021/08/22 10:07:19;;;;;;;1999.90;999.90;;;;;;;30.19;31.79;95915.59;5091971;28;20184;-73
2021/08/22 10:09:53;;;;;;;1999.90;999.90;;;;;;;30.19;31.79;95918.28;5092108;28;20188;-73
2021/08/22 10:12:20;;;;;;;1999.90;999.90;;;;;;;30.11;32.16;95919.56;5091769;28;20265;-73
2021/08/22 10:14:47;;;;;;;1999.90;999.90;;;;;;;30.42;30.47;95912.91;5091948;28;20264;-73
2021/08/22 10:17:19;;;;;;;1999.90;999.90;;;;;;;30.44;31.10;95912.50;5091633;28;20679;-73
2021/08/22 10:19:48;;;;;;;1999.90;999.90;;;;;;;30.52;30.27;95906.59;5091521;28;20204;-73
2021/08/22 10:22:18;;;;;;;1999.90;999.90;;;;;;;30.17;29.93;95915.25;5091814;28;20192;-73
2021/08/22 10:24:55;;;;;;;1999.90;999.90;;;;;;;30.18;30.63;95914.09;5091606;28;20230;-73
2021/08/22 10:27:55;;;;;;;1999.90;999.90;;;;;;;30.35;30.03;95905.72;5091616;28;20184;-73
2021/08/22 10:30:26;;;;;;;1999.90;999.90;;;;;;;30.58;28.77;95907.63;5091323;28;20195;-73
2021/08/22 10:33:13;;;;;;;1999.90;999.90;;;;;;;30.83;28.21;95906.38;5091159;28;20185;-74
2021/08/22 10:35:42;;;;;;;1999.90;999.90;;;;;;;30.75;30.86;95897.72;5091272;28;20244;-73
2021/08/22 10:38:30;;;;;;;1999.90;999.90;;;;;;;30.61;30.32;95895.31;5091173;28;20238;-73
2021/08/22 10:40:59;;;;;;;1999.90;999.90;;;;;;;30.44;30.59;95899.81;5091333;28;20260;-73
2021/08/22 10:43:38;;;;;;;1999.90;999.90;;;;;;;30.23;29.70;95897.53;5091194;28;20263;-73
2021/08/22 10:46:05;;;;;;;1999.90;999.90;;;;;;;30.21;30.02;95894.50;5091375;28;20682;-72
2021/08/22 10:48:48;;;;;;;1999.90;999.90;;;;;;;30.39;29.64;95886.13;5091371;28;20192;-73
2021/08/22 10:51:18;;;;;;;1999.90;999.90;;;;;;;30.35;28.99;95904.97;5090951;28;20188;-73
2021/08/22 10:53:47;;;;;;;1999.90;999.90;;;;;;;30.49;27.95;95895.91;5090856;28;20188;-72
2021/08/22 10:56:37;;;;;;;1999.90;999.90;;;;;;;30.30;27.47;95886.66;5090851;28;20200;-73
2021/08/22 10:59:06;;;;;;;1999.90;999.90;;;;;;;30.70;26.80;95885.53;5091206;28;20233;-73
2021/08/22 11:01:34;;;;;;;1999.90;999.90;;;;;;;30.79;26.92;95879.59;5090925;28;20235;-73
2021/08/22 11:04:03;;;;;;;1999.90;999.90;;;;;;;30.84;29.17;95879.09;5090815;28;20374;-73
2021/08/22 11:06:31;;;;;;;1999.90;999.90;;;;;;;30.97;28.41;95873.88;5089950;28;20196;-73
2021/08/22 11:08:59;;;;;;;1999.90;999.90;;;;;;;30.98;28.34;95876.16;5090484;28;20571;-73
2021/08/22 11:11:26;;;;;;;1999.90;999.90;;;;;;;30.57;29.11;95875.84;5090774;28;20199;-72
2021/08/22 11:13:55;;;;;;;1999.90;999.90;;;;;;;30.79;27.73;95864.25;5090822;28;20196;-73
2021/08/22 11:16:38;;;;;;;1999.90;999.90;;;;;;;30.79;28.06;95863.50;5090774;28;20561;-71