Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:37;;;;;;;;;;;18.00;43.70;;;;;;10367264;28;929;-73
2023/03/12 00:06:32;;;;;;;;;;;18.00;43.70;;;;;;10366362;28;1957;-73
2023/03/12 00:11:28;;;;;;;;;;;18.00;43.70;;;;;;10367229;28;855;-73
2023/03/12 00:16:23;;;;;;;;;;;18.00;43.70;;;;;;10366791;28;807;-73
2023/03/12 00:21:20;;;;;;;;;;;18.00;43.70;;;;;;10367229;28;822;-73
2023/03/12 00:26:15;;;;;;;;;;;18.00;43.80;;;;;;10366515;28;793;-72
2023/03/12 00:31:13;;;;;;;;;;;17.90;43.70;;;;;;10366268;28;1963;-73
2023/03/12 00:36:08;;;;;;;;;;;17.90;43.70;;;;;;10366402;28;857;-72
2023/03/12 00:41:03;;;;;;;;;;;17.90;43.60;;;;;;10365819;28;1286;-73
2023/03/12 00:45:59;;;;;;;;;;;18.00;43.80;;;;;;10366011;28;936;-73
2023/03/12 00:50:54;;;;;;;;;;;17.90;43.70;;;;;;10365906;28;1918;-73
2023/03/12 00:55:50;;;;;;;;;;;17.90;43.60;;;;;;10366712;28;850;-73
2023/03/12 01:00:45;;;;;;;;;;;18.00;43.80;;;;;;10366552;28;787;-73
2023/03/12 01:05:40;;;;;;;;;;;17.90;43.70;;;;;;10366095;28;791;-73
2023/03/12 01:10:36;;;;;;;;;;;17.90;43.80;;;;;;10373769;28;1906;-73
2023/03/12 01:15:31;;;;;;;;;;;17.90;43.70;;;;;;10374200;28;792;-73
2023/03/12 01:20:26;;;;;;;;;;;17.90;43.70;;;;;;10373996;28;865;-73
2023/03/12 01:25:22;;;;;;;;;;;17.90;43.70;;;;;;10373197;28;898;-73
2023/03/12 01:30:17;;;;;;;;;;;17.80;43.70;;;;;;10373130;28;1961;-73
2023/03/12 01:35:12;;;;;;;;;;;17.90;43.70;;;;;;10372962;28;945;-73
2023/03/12 01:40:08;;;;;;;;;;;17.90;43.70;;;;;;10373391;28;1146;-73
2023/03/12 01:45:03;;;;;;;;;;;17.90;43.70;;;;;;10373071;28;759;-73
2023/03/12 01:49:59;;;;;;;;;;;17.80;43.70;;;;;;10372817;28;1983;-73
2023/03/12 01:54:54;;;;;;;;;;;17.80;43.90;;;;;;10373533;28;926;-73
2023/03/12 01:59:49;;;;;;;;;;;17.80;43.80;;;;;;10371763;28;860;-73
2023/03/12 02:04:46;;;;;;;;;;;17.80;43.70;;;;;;10371664;28;1052;-73
2023/03/12 02:09:41;;;;;;;;;;;17.80;43.70;;;;;;10371367;28;1894;-72
2023/03/12 02:14:37;;;;;;;;;;;17.80;43.70;;;;;;10371861;28;893;-72
2023/03/12 02:19:32;;;;;;;;;;;17.90;43.80;;;;;;10370216;28;1175;-72
2023/03/12 02:24:27;;;;;;;;;;;17.80;43.80;;;;;;10370849;28;866;-73
2023/03/12 02:29:24;;;;;;;;;;;17.70;43.80;;;;;;10370911;28;1894;-73
2023/03/12 02:34:19;;;;;;;;;;;17.80;43.80;;;;;;10370446;28;896;-72
2023/03/12 02:39:15;;;;;;;;;;;17.80;43.90;;;;;;10370324;28;1996;-73
2023/03/12 02:44:10;;;;;;;;;;;17.80;43.80;;;;;;10369575;28;792;-73
2023/03/12 02:49:06;;;;;;;;;;;17.80;43.80;;;;;;10370141;28;1980;-73
2023/03/12 02:54:01;;;;;;;;;;;17.80;43.80;;;;;;10369661;28;1011;-73
2023/03/12 02:58:56;;;;;;;;;;;17.80;43.90;;;;;;10368951;28;906;-73
2023/03/12 03:03:53;;;;;;;;;;;17.80;43.90;;;;;;10370043;28;893;-72
2023/03/12 03:08:48;;;;;;;;;;;17.80;43.80;;;;;;10368995;28;1961;-72
2023/03/12 03:13:46;;;;;;;;;;;17.80;43.80;;;;;;10369557;28;807;-72
2023/03/12 03:18:41;;;;;;;;;;;17.80;43.90;;;;;;10369309;28;929;-73
2023/03/12 03:23:37;;;;;;;;;;;17.70;43.90;;;;;;10368753;28;929;-72
2023/03/12 03:28:32;;;;;;;;;;;17.60;44.00;;;;;;10367639;28;1969;-73
2023/03/12 03:33:27;;;;;;;;;;;17.60;44.10;;;;;;10367605;28;972;-73
2023/03/12 03:38:23;;;;;;;;;;;17.60;44.10;;;;;;10367925;28;779;-73
2023/03/12 03:43:18;;;;;;;;;;;17.60;44.10;;;;;;10368777;28;1104;-72
2023/03/12 03:48:14;;;;;;;;;;;17.60;44.10;;;;;;10367628;28;1918;-73
2023/03/12 03:53:09;;;;;;;;;;;17.60;44.00;;;;;;10366887;28;831;-73
2023/03/12 03:58:04;;;;;;;;;;;17.60;44.00;;;;;;10367341;28;852;-73
2023/03/12 04:03:00;;;;;;;;;;;17.70;44.00;;;;;;10366589;28;841;-73
2023/03/12 04:07:55;;;;;;;;;;;17.70;43.80;;;;;;10367409;28;1961;-73
2023/03/12 04:12:51;;;;;;;;;;;17.70;43.80;;;;;;10367188;28;788;-73
2023/03/12 04:17:47;;;;;;;;;;;17.70;43.80;;;;;;10367398;28;777;-73
2023/03/12 04:22:42;;;;;;;;;;;17.70;43.90;;;;;;10366615;28;865;-73
2023/03/12 04:27:37;;;;;;;;;;;17.60;43.90;;;;;;10366986;28;1902;-73
2023/03/12 04:32:33;;;;;;;;;;;17.60;44.00;;;;;;10365918;28;790;-73
2023/03/12 04:37:28;;;;;;;;;;;17.60;44.00;;;;;;10366845;28;869;-73
2023/03/12 04:42:23;;;;;;;;;;;17.50;44.10;;;;;;10370928;28;1181;-73
2023/03/12 04:47:19;;;;;;;;;;;17.50;44.00;;;;;;10374669;28;1902;-73
2023/03/12 04:52:16;;;;;;;;;;;17.60;44.10;;;;;;10374526;28;776;-73
2023/03/12 04:57:11;;;;;;;;;;;17.60;44.10;;;;;;10374260;28;850;-73
2023/03/12 05:02:07;;;;;;;;;;;17.60;44.00;;;;;;10374294;28;921;-73
2023/03/12 05:07:02;;;;;;;;;;;17.60;44.00;;;;;;10373851;28;1953;-73
2023/03/12 05:11:57;;;;;;;;;;;17.60;44.00;;;;;;10374409;28;922;-73
2023/03/12 05:16:53;;;;;;;;;;;17.60;44.00;;;;;;10373568;28;1003;-73
2023/03/12 05:21:48;;;;;;;;;;;17.60;44.00;;;;;;10374036;28;897;-73
2023/03/12 05:26:44;;;;;;;;;;;17.70;44.00;;;;;;10373945;28;1901;-73
2023/03/12 05:31:39;;;;;;;;;;;17.70;44.00;;;;;;10372349;28;905;-73
2023/03/12 05:36:35;;;;;;;;;;;17.70;43.90;;;;;;10373489;28;851;-73
2023/03/12 05:41:30;;;;;;;;;;;17.70;44.00;;;;;;10372085;28;1274;-73
2023/03/12 05:46:25;;;;;;;;;;;17.70;43.90;;;;;;10373171;28;883;-73
2023/03/12 05:51:21;;;;;;;;;;;17.70;43.90;;;;;;10371668;28;1914;-73
2023/03/12 05:56:16;;;;;;;;;;;17.70;43.80;;;;;;10372013;28;859;-72
2023/03/12 06:01:11;;;;;;;;;;;17.70;43.70;;;;;;10371912;28;854;-73
2023/03/12 06:06:07;;;;;;;;;;;17.70;43.80;;;;;;10372286;28;841;-73
2023/03/12 06:11:02;;;;;;;;;;;17.70;43.90;;;;;;10370854;28;1961;-73
2023/03/12 06:15:57;;;;;;;;;;;17.70;43.90;;;;;;10371548;28;950;-73
2023/03/12 06:20:53;;;;;;;;;;;17.70;43.90;;;;;;10371751;28;803;-72
2023/03/12 06:25:48;;;;;;;;;;;17.70;43.90;;;;;;10370877;28;972;-75
2023/03/12 06:30:44;;;;;;;;;;;17.70;43.90;;;;;;10370624;28;1969;-73
2023/03/12 06:35:39;;;;;;;;;;;17.70;44.00;;;;;;10370034;28;1099;-77
2023/03/12 06:40:34;;;;;;;;;;;17.70;43.90;;;;;;10370301;28;1341;-73
2023/03/12 06:45:30;;;;;;;;;;;17.70;43.90;;;;;;10370187;28;864;-74
2023/03/12 06:50:25;;;;;;;;;;;17.70;43.90;;;;;;10369893;28;1975;-73
2023/03/12 06:55:20;;;;;;;;;;;17.70;43.90;;;;;;10369768;28;925;-73
2023/03/12 07:00:16;;;;;;;;;;;17.70;43.90;;;;;;10369537;28;852;-74
2023/03/12 07:05:11;;;;;;;;;;;17.70;43.90;;;;;;10369323;28;952;-73
2023/03/12 07:10:06;;;;;;;;;;;17.70;43.90;;;;;;10369183;28;1910;-73
2023/03/12 07:15:02;;;;;;;;;;;17.70;43.90;;;;;;10369628;28;848;-73
2023/03/12 07:19:57;;;;;;;;;;;17.70;43.90;;;;;;10368849;28;925;-73
2023/03/12 07:24:52;;;;;;;;;;;17.70;43.40;;;;;;10368706;28;842;-73
2023/03/12 07:29:48;;;;;;;;;;;17.70;43.90;;;;;;10368360;28;1914;-74
2023/03/12 07:34:43;;;;;;;;;;;17.70;43.90;;;;;;10368823;28;785;-74
2023/03/12 07:39:39;;;;;;;;;;;17.70;43.90;;;;;;10368172;28;1383;-73
2023/03/12 07:44:35;;;;;;;;;;;17.70;43.90;;;;;;10368600;28;885;-73
2023/03/12 07:49:31;;;;;;;;;;;17.70;44.00;;;;;;10367565;28;1913;-73
2023/03/12 07:54:29;;;;;;;;;;;17.70;44.00;;;;;;10368129;28;889;-73
2023/03/12 07:59:26;;;;;;;;;;;17.70;43.90;;;;;;10367948;28;819;-73
2023/03/12 08:04:22;;;;;;;;;;;17.70;44.00;;;;;;10367151;28;931;-73
2023/03/12 08:09:17;;;;;;;;;;;17.70;44.00;;;;;;10366983;28;1959;-72
2023/03/12 08:14:13;;;;;;;;;;;17.70;44.00;;;;;;10366741;28;849;-73
2023/03/12 08:19:08;;;;;;;;;;;17.70;43.80;;;;;;10366548;28;881;-73
2023/03/12 08:24:03;;;;;;;;;;;17.70;43.80;;;;;;10367235;28;916;-73
2023/03/12 08:28:59;;;;;;;;;;;17.80;43.70;;;;;;10366452;28;1975;-72
2023/03/12 08:33:54;;;;;;;;;;;17.70;43.70;;;;;;10366322;28;959;-73
2023/03/12 08:38:50;;;;;;;;;;;17.80;43.70;;;;;;10366035;28;1209;-73
2023/03/12 08:43:45;;;;;;;;;;;17.80;43.60;;;;;;10366187;28;764;-75
2023/03/12 08:48:41;;;;;;;;;;;17.80;43.60;;;;;;10366679;28;1981;-76
2023/03/12 08:53:36;;;;;;;;;;;17.90;43.60;;;;;;10366015;28;873;-74
2023/03/12 08:58:32;;;;;;;;;;;17.80;43.50;;;;;;10365991;28;811;-73
2023/03/12 09:03:27;;;;;;;;;;;17.80;43.80;;;;;;10365867;28;909;-74
2023/03/12 09:08:22;;;;;;;;;;;17.70;43.70;;;;;;10365964;28;1910;-73
2023/03/12 09:13:20;;;;;;;;;;;17.70;43.80;;;;;;10365056;28;862;-73
2023/03/12 09:18:15;;;;;;;;;;;17.70;43.80;;;;;;10365382;28;873;-74
2023/03/12 09:23:11;;;;;;;;;;;17.70;43.80;;;;;;10365497;28;840;-73
2023/03/12 09:28:06;;;;;;;;;;;17.70;43.90;;;;;;10368629;28;1919;-73
2023/03/12 09:33:02;;;;;;;;;;;17.60;43.80;;;;;;10373080;28;788;-74
2023/03/12 09:37:57;;;;;;;;;;;17.60;43.90;;;;;;10372771;28;842;-74
2023/03/12 09:42:53;;;;;;;;;;;17.70;43.80;;;;;;10373929;28;1176;-74
2023/03/12 09:47:49;;;;;;;;;;;17.60;43.80;;;;;;10372775;28;1909;-73
2023/03/12 09:52:44;;;;;;;;;;;17.70;43.80;;;;;;10372978;28;815;-73
2023/03/12 09:57:39;;;;;;;;;;;17.70;43.80;;;;;;10372715;28;827;-74
2023/03/12 10:02:35;;;;;;;;;;;17.70;43.80;;;;;;10372528;28;863;-72
2023/03/12 10:07:30;;;;;;;;;;;17.70;43.70;;;;;;10371814;28;1901;-71
2023/03/12 10:12:25;;;;;;;;;;;17.80;43.50;;;;;;10371170;28;819;-72
2023/03/12 10:17:21;;;;;;;;;;;17.80;43.50;;;;;;10371539;28;933;-71
2023/03/12 10:22:16;;;;;;;;;;;17.80;43.40;;;;;;10370813;28;757;-72
2023/03/12 10:27:12;;;;;;;;;;;17.80;42.90;;;;;;10370497;28;1965;-71
2023/03/12 10:32:07;;;;;;;;;;;17.90;43.20;;;;;;10370413;28;971;-72
2023/03/12 10:37:02;;;;;;;;;;;17.80;43.20;;;;;;10370320;28;854;-72
2023/03/12 10:41:58;;;;;;;;;;;17.90;43.00;;;;;;10369877;28;1351;-72
2023/03/12 10:46:53;;;;;;;;;;;17.80;43.10;;;;;;10369787;28;1917;-72
2023/03/12 10:51:48;;;;;;;;;;;17.90;43.00;;;;;;10369752;28;945;-72
2023/03/12 10:56:44;;;;;;;;;;;17.90;43.00;;;;;;10369535;28;869;-72
2023/03/12 11:01:39;;;;;;;;;;;17.90;43.00;;;;;;10368688;28;916;-72
2023/03/12 11:06:35;;;;;;;;;;;17.90;42.90;;;;;;10369589;28;813;-72
2023/03/12 11:11:30;;;;;;;;;;;17.90;43.10;;;;;;10368752;28;1902;-72
2023/03/12 11:16:27;;;;;;;;;;;17.90;43.10;;;;;;10368692;28;926;-72
2023/03/12 11:21:22;;;;;;;;;;;17.90;43.30;;;;;;10368529;28;886;-73
2023/03/12 11:26:18;;;;;;;;;;;17.80;43.00;;;;;;10368894;28;919;-74
2023/03/12 11:31:13;;;;;;;;;;;17.70;43.20;;;;;;10368122;28;1918;-73
2023/03/12 11:36:09;;;;;;;;;;;17.60;43.50;;;;;;10367943;28;980;-71
2023/03/12 11:41:04;;;;;;;;;;;17.60;43.40;;;;;;10368116;28;1342;-72
2023/03/12 11:45:59;;;;;;;;;;;17.60;43.60;;;;;;10367581;28;869;-74
2023/03/12 11:50:55;;;;;;;;;;;17.50;43.70;;;;;;10366888;28;1909;-73
2023/03/12 11:55:51;;;;;;;;;;;17.50;43.70;;;;;;10367178;28;873;-74
2023/03/12 12:00:46;;;;;;;;;;;17.50;43.70;;;;;;10367002;28;928;-73
2023/03/12 12:05:42;;;;;;;;;;;17.50;43.90;;;;;;10366854;28;857;-74
2023/03/12 12:10:37;;;;;;;;;;;17.50;43.90;;;;;;10367201;28;1956;-74
2023/03/12 12:15:33;;;;;;;;;;;17.50;43.90;;;;;;10366847;28;981;-74
2023/03/12 12:20:28;;;;;;;;;;;17.50;44.00;;;;;;10366960;28;793;-74
2023/03/12 12:25:24;;;;;;;;;;;17.50;44.00;;;;;;10366345;28;811;-73
2023/03/12 12:30:19;;;;;;;;;;;17.50;43.90;;;;;;10366032;28;1959;-73
2023/03/12 12:35:14;;;;;;;;;;;17.50;44.10;;;;;;10366092;28;880;-72
2023/03/12 12:40:10;;;;;;;;;;;17.70;43.80;;;;;;10365392;28;1206;-72
2023/03/12 12:45:06;;;;;;;;;;;17.80;43.70;;;;;;10365964;28;864;-72
2023/03/12 12:50:01;;;;;;;;;;;17.80;43.80;;;;;;10365681;28;1901;-72
2023/03/12 12:54:56;;;;;;;;;;;17.80;43.80;;;;;;10365123;28;893;-73
2023/03/12 12:59:52;;;;;;;;;;;17.80;43.70;;;;;;10365523;28;964;-74
2023/03/12 13:04:47;;;;;;;;;;;17.80;43.80;;;;;;10371249;28;814;-73
2023/03/12 13:09:43;;;;;;;;;;;17.90;43.80;;;;;;10373617;28;1902;-74
2023/03/12 13:14:38;;;;;;;;;;;17.90;44.00;;;;;;10373550;28;790;-73
2023/03/12 13:19:33;;;;;;;;;;;17.80;44.00;;;;;;10373503;28;1020;-73
2023/03/12 13:24:29;;;;;;;;;;;17.80;44.00;;;;;;10372748;28;1004;-72
2023/03/12 13:29:24;;;;;;;;;;;17.90;44.00;;;;;;10373780;28;1902;-72
2023/03/12 13:34:20;;;;;;;;;;;17.80;44.20;;;;;;10372567;28;1238;-74
2023/03/12 13:39:15;;;;;;;;;;;17.70;44.10;;;;;;10372159;28;1419;-73
2023/03/12 13:44:10;;;;;;;;;;;17.80;44.30;;;;;;10372200;28;1012;-73
2023/03/12 13:49:06;;;;;;;;;;;17.80;44.40;;;;;;10371845;28;1981;-73
2023/03/12 13:54:01;;;;;;;;;;;17.80;44.40;;;;;;10372329;28;817;-73
2023/03/12 13:58:56;;;;;;;;;;;17.90;44.30;;;;;;10372901;28;923;-73
2023/03/12 14:03:52;;;;;;;;;;;17.90;44.30;;;;;;10372124;28;886;-73
2023/03/12 14:08:47;;;;;;;;;;;17.90;44.30;;;;;;10371834;28;1965;-73
2023/03/12 14:13:42;;;;;;;;;;;17.90;44.30;;;;;;10371029;28;916;-73
2023/03/12 14:18:38;;;;;;;;;;;17.90;44.40;;;;;;10371343;28;1064;-73
2023/03/12 14:23:33;;;;;;;;;;;17.90;44.40;;;;;;10370967;28;1158;-73
2023/03/12 14:28:30;;;;;;;;;;;17.90;44.40;;;;;;10370707;28;1973;-73
2023/03/12 14:33:26;;;;;;;;;;;17.90;44.50;;;;;;10371431;28;910;-73
2023/03/12 14:38:21;;;;;;;;;;;17.90;44.60;;;;;;10370634;28;863;-74
2023/03/12 14:43:16;;;;;;;;;;;17.90;44.50;;;;;;10370417;28;1312;-73
2023/03/12 14:48:12;;;;;;;;;;;17.90;44.60;;;;;;10370146;28;1972;-73
2023/03/12 14:53:07;;;;;;;;;;;17.90;44.60;;;;;;10370575;28;898;-72
2023/03/12 14:58:02;;;;;;;;;;;17.90;44.60;;;;;;10369823;28;941;-73
2023/03/12 15:02:58;;;;;;;;;;;17.90;44.60;;;;;;10369622;28;881;-73
2023/03/12 15:07:53;;;;;;;;;;;17.90;44.70;;;;;;10368752;28;1905;-73
2023/03/12 15:12:49;;;;;;;;;;;17.90;44.70;;;;;;10369794;28;889;-72
2023/03/12 15:17:44;;;;;;;;;;;17.90;44.70;;;;;;10369026;28;877;-73
2023/03/12 15:22:39;;;;;;;;;;;17.90;44.70;;;;;;10369419;28;870;-73
2023/03/12 15:27:35;;;;;;;;;;;17.90;44.70;;;;;;10367684;28;1959;-72
2023/03/12 15:32:30;;;;;;;;;;;17.80;44.70;;;;;;10369022;28;843;-73
2023/03/12 15:37:32;;;;;;;;;;;17.90;44.90;;;;;;10368195;28;831;-72
2023/03/12 15:42:27;;;;;;;;;;;17.90;44.80;;;;;;10368571;28;1105;-72
2023/03/12 15:47:23;;;;;;;;;;;17.80;44.80;;;;;;10367830;28;1914;-72
2023/03/12 15:52:18;;;;;;;;;;;17.80;44.80;;;;;;10367683;28;773;-73
2023/03/12 15:57:14;;;;;;;;;;;17.90;44.90;;;;;;10368173;28;953;-72
2023/03/12 16:02:09;;;;;;;;;;;17.80;44.80;;;;;;10367404;28;891;-72
2023/03/12 16:07:04;;;;;;;;;;;17.80;44.90;;;;;;10367745;28;1902;-75
2023/03/12 16:12:00;;;;;;;;;;;17.80;45.00;;;;;;10367696;28;769;-74
2023/03/12 16:16:55;;;;;;;;;;;17.70;45.10;;;;;;10367507;28;857;-74
2023/03/12 16:21:50;;;;;;;;;;;17.60;45.10;;;;;;10366772;28;876;-74
2023/03/12 16:26:46;;;;;;;;;;;17.60;45.20;;;;;;10366817;28;889;-74
2023/03/12 16:31:41;;;;;;;;;;;17.60;45.20;;;;;;10366415;28;1901;-73
2023/03/12 16:36:37;;;;;;;;;;;17.60;45.20;;;;;;10366814;28;862;-74
2023/03/12 16:41:32;;;;;;;;;;;17.50;45.20;;;;;;10366925;28;1258;-76
2023/03/12 16:46:27;;;;;;;;;;;17.60;45.20;;;;;;10366236;28;767;-74
2023/03/12 16:51:23;;;;;;;;;;;17.60;45.20;;;;;;10365451;28;1909;-74
2023/03/12 16:56:18;;;;;;;;;;;17.60;45.20;;;;;;10365529;28;890;-74
2023/03/12 17:01:13;;;;;;;;;;;17.50;45.10;;;;;;10365943;28;810;-74
2023/03/12 17:06:09;;;;;;;;;;;17.50;45.10;;;;;;10365924;28;827;-74
2023/03/12 17:11:04;;;;;;;;;;;17.50;45.10;;;;;;10365245;28;1906;-73
2023/03/12 17:15:59;;;;;;;;;;;17.50;45.10;;;;;;10366296;28;771;-73
2023/03/12 17:20:55;;;;;;;;;;;17.50;45.20;;;;;;10366295;28;870;-74
2023/03/12 17:25:50;;;;;;;;;;;17.50;45.10;;;;;;10365630;28;776;-75
2023/03/12 17:30:46;;;;;;;;;;;17.60;45.00;;;;;;10365237;28;1898;-74
2023/03/12 17:35:41;;;;;;;;;;;17.50;45.30;;;;;;10365503;28;913;-74
2023/03/12 17:40:37;;;;;;;;;;;17.50;45.00;;;;;;10364975;28;1287;-74
2023/03/12 17:45:32;;;;;;;;;;;17.50;45.00;;;;;;10364468;28;1076;-74
2023/03/12 17:50:28;;;;;;;;;;;17.40;44.90;;;;;;10366874;28;1914;-74
2023/03/12 17:55:23;;;;;;;;;;;17.50;45.00;;;;;;10372486;28;867;-74
2023/03/12 18:00:20;;;;;;;;;;;17.50;44.80;;;;;;10371045;28;1125;-74
2023/03/12 18:05:16;;;;;;;;;;;17.40;44.80;;;;;;10370718;28;832;-75
2023/03/12 18:10:12;;;;;;;;;;;17.50;44.80;;;;;;10371278;28;1902;-74
2023/03/12 18:15:09;;;;;;;;;;;17.50;45.40;;;;;;10372525;28;822;-74
2023/03/12 18:20:09;;;;;;;;;;;17.50;44.80;;;;;;10370753;28;886;-74
2023/03/12 18:25:04;;;;;;;;;;;17.50;44.80;;;;;;10371337;28;881;-73
2023/03/12 18:29:59;;;;;;;;;;;17.50;44.70;;;;;;10370937;28;1905;-72
2023/03/12 18:34:55;;;;;;;;;;;17.40;44.70;;;;;;10370412;28;913;-72
2023/03/12 18:39:51;;;;;;;;;;;17.40;44.70;;;;;;10370273;28;1197;-73
2023/03/12 18:44:49;;;;;;;;;;;17.50;44.60;;;;;;10370176;28;1056;-73
2023/03/12 18:49:45;;;;;;;;;;;17.50;44.70;;;;;;10368256;28;1989;-74
2023/03/12 18:54:41;;;;;;;;;;;17.50;44.70;;;;;;10369817;28;864;-77
2023/03/12 18:59:36;;;;;;;;;;;17.50;44.70;;;;;;10369027;28;931;-73
2023/03/12 19:04:31;;;;;;;;;;;17.50;44.90;;;;;;10369755;28;874;-73
2023/03/12 19:09:27;;;;;;;;;;;17.50;44.90;;;;;;10368758;28;1902;-73
2023/03/12 19:14:22;;;;;;;;;;;17.50;44.80;;;;;;10369824;28;987;-72
2023/03/12 19:19:18;;;;;;;;;;;17.50;44.80;;;;;;10368348;28;815;-73
2023/03/12 19:24:13;;;;;;;;;;;17.50;44.80;;;;;;10368116;28;1229;-73
2023/03/12 19:29:09;;;;;;;;;;;17.50;44.70;;;;;;10368096;28;1969;-72
2023/03/12 19:34:04;;;;;;;;;;;17.50;44.70;;;;;;10368069;28;854;-72
2023/03/12 19:39:01;;;;;;;;;;;17.50;44.70;;;;;;10367882;28;1053;-72
2023/03/12 19:43:56;;;;;;;;;;;17.50;44.70;;;;;;10367950;28;920;-72
2023/03/12 19:48:51;;;;;;;;;;;17.50;44.70;;;;;;10367402;28;1981;-73
2023/03/12 19:53:47;;;;;;;;;;;17.50;44.70;;;;;;10367653;28;878;-73
2023/03/12 19:58:42;;;;;;;;;;;17.50;44.60;;;;;;10366752;28;847;-72
2023/03/12 20:03:41;;;;;;;;;;;17.60;44.70;;;;;;10367203;28;855;-72
2023/03/12 20:08:36;;;;;;;;;;;17.60;44.70;;;;;;10366762;28;1906;-72
2023/03/12 20:13:32;;;;;;;;;;;17.50;44.60;;;;;;10365958;28;946;-72
2023/03/12 20:18:27;;;;;;;;;;;17.60;44.60;;;;;;10365153;28;1058;-72
2023/03/12 20:23:22;;;;;;;;;;;17.60;44.60;;;;;;10366128;28;775;-74
2023/03/12 20:28:18;;;;;;;;;;;17.60;44.60;;;;;;10366914;28;1953;-74
2023/03/12 20:33:13;;;;;;;;;;;17.60;44.60;;;;;;10366288;28;760;-72
2023/03/12 20:38:09;;;;;;;;;;;17.60;44.60;;;;;;10364915;28;1153;-72
2023/03/12 20:43:04;;;;;;;;;;;17.60;44.60;;;;;;10365678;28;1286;-72
2023/03/12 20:47:59;;;;;;;;;;;17.50;44.60;;;;;;10365964;28;1984;-72
2023/03/12 20:52:55;;;;;;;;;;;17.50;44.70;;;;;;10363141;28;1062;-72
2023/03/12 20:57:50;;;;;;;;;;;17.50;44.70;;;;;;10366484;28;832;-72
2023/03/12 21:02:46;;;;;;;;;;;17.50;44.80;;;;;;10365857;28;883;-72
2023/03/12 21:07:41;;;;;;;;;;;17.50;44.70;;;;;;10365372;28;1913;-72
2023/03/12 21:12:38;;;;;;;;;;;17.50;44.80;;;;;;10365309;28;801;-72
2023/03/12 21:17:35;;;;;;;;;;;17.40;44.80;;;;;;10364933;28;1236;-72
2023/03/12 21:22:30;;;;;;;;;;;17.50;44.80;;;;;;10365222;28;976;-79
2023/03/12 21:27:26;;;;;;;;;;;17.50;44.80;;;;;;10374154;28;1969;-74
2023/03/12 21:32:21;;;;;;;;;;;17.60;44.90;;;;;;10372797;28;935;-74
2023/03/12 21:37:17;;;;;;;;;;;17.50;45.00;;;;;;10373034;28;853;-74
2023/03/12 21:42:12;;;;;;;;;;;17.50;45.00;;;;;;10370733;28;1333;-75
2023/03/12 21:47:07;;;;;;;;;;;17.40;44.80;;;;;;10372381;28;910;-74
2023/03/12 21:52:03;;;;;;;;;;;17.50;44.80;;;;;;10372010;28;1978;-74
2023/03/12 21:56:58;;;;;;;;;;;17.50;44.80;;;;;;10372271;28;748;-74
2023/03/12 22:01:54;;;;;;;;;;;17.40;44.70;;;;;;10371252;28;925;-74
2023/03/12 22:06:49;;;;;;;;;;;17.40;44.80;;;;;;10372744;28;867;-74
2023/03/12 22:11:44;;;;;;;;;;;17.40;44.90;;;;;;10371302;28;1906;-74
2023/03/12 22:16:40;;;;;;;;;;;17.40;44.70;;;;;;10371605;28;857;-74
2023/03/12 22:21:35;;;;;;;;;;;17.40;44.70;;;;;;10370260;28;1248;-74
2023/03/12 22:26:30;;;;;;;;;;;17.40;44.70;;;;;;10370640;28;909;-74
2023/03/12 22:31:26;;;;;;;;;;;17.40;44.70;;;;;;10371109;28;1913;-74
2023/03/12 22:36:21;;;;;;;;;;;17.40;44.80;;;;;;10370431;28;756;-75
2023/03/12 22:41:17;;;;;;;;;;;17.40;44.70;;;;;;10370525;28;1112;-76
2023/03/12 22:46:12;;;;;;;;;;;17.50;44.70;;;;;;10370258;28;826;-75
2023/03/12 22:51:07;;;;;;;;;;;17.40;44.70;;;;;;10369879;28;1910;-74
2023/03/12 22:56:03;;;;;;;;;;;17.40;44.70;;;;;;10370102;28;831;-74
2023/03/12 23:00:59;;;;;;;;;;;17.40;44.60;;;;;;10369621;28;835;-73
2023/03/12 23:05:54;;;;;;;;;;;17.40;44.50;;;;;;10369431;28;799;-74
2023/03/12 23:10:49;;;;;;;;;;;17.40;44.60;;;;;;10368739;28;1913;-74
2023/03/12 23:15:45;;;;;;;;;;;17.40;44.60;;;;;;10369074;28;950;-74
2023/03/12 23:20:40;;;;;;;;;;;17.40;44.60;;;;;;10369030;28;799;-74
2023/03/12 23:25:35;;;;;;;;;;;17.40;44.60;;;;;;10369153;28;869;-75
2023/03/12 23:30:33;;;;;;;;;;;17.40;44.60;;;;;;10368290;28;1969;-74
2023/03/12 23:35:29;;;;;;;;;;;17.40;44.60;;;;;;10368737;28;899;-74
2023/03/12 23:40:25;;;;;;;;;;;17.40;44.50;;;;;;10367573;28;1294;-74
2023/03/12 23:45:20;;;;;;;;;;;17.40;44.50;;;;;;10367180;28;803;-74
2023/03/12 23:50:15;;;;;;;;;;;17.40;44.50;;;;;;10367587;28;1910;-75
2023/03/12 23:55:11;;;;;;;;;;;17.40;44.50;;;;;;10367546;28;837;-74
