Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:38;;;;;;;2.17;1.05;;;;;;;;;;5014820;28;20121;-63
2022/10/10 00:03:05;;;;;;;1.70;0.98;;;;;;;;;;5014920;28;20409;-64
2022/10/10 00:05:30;;;;;;;2.28;1.10;;;;;;;;;;5029712;28;20135;-64
2022/10/10 00:07:55;;;;;;;2.47;1.00;;;;;;;;;;5004790;28;20073;-64
2022/10/10 00:10:21;;;;;;;2.10;1.00;;;;;;;;;;5015046;28;20100;-63
2022/10/10 00:12:46;;;;;;;1.90;1.10;;;;;;;;;;5014654;28;20026;-63
2022/10/10 00:15:13;;;;;;;2.58;1.02;;;;;;;;;;5014495;28;20440;-63
2022/10/10 00:17:39;;;;;;;2.08;1.00;;;;;;;;;;5014868;28;20080;-63
2022/10/10 00:20:05;;;;;;;2.47;1.10;;;;;;;;;;5004000;28;20045;-63
2022/10/10 00:22:31;;;;;;;5.05;1.08;;;;;;;;;;4998461;28;20070;-64
2022/10/10 00:24:56;;;;;;;3.67;1.30;;;;;;;;;;5010120;28;20068;-65
2022/10/10 00:27:22;;;;;;;1.73;1.00;;;;;;;;;;4996780;28;20041;-64
2022/10/10 00:29:47;;;;;;;4.40;0.98;;;;;;;;;;5014080;28;20037;-63
2022/10/10 00:32:12;;;;;;;2.95;1.20;;;;;;;;;;5013781;28;20033;-63
2022/10/10 00:34:38;;;;;;;2.20;1.08;;;;;;;;;;5013767;28;20046;-65
2022/10/10 00:37:03;;;;;;;3.45;1.08;;;;;;;;;;5007949;28;20060;-63
2022/10/10 00:39:28;;;;;;;5.13;1.05;;;;;;;;;;5010896;28;20042;-63
2022/10/10 00:41:54;;;;;;;1.63;1.02;;;;;;;;;;4997616;28;20062;-63
2022/10/10 00:44:19;;;;;;;1.98;1.00;;;;;;;;;;5009313;28;20041;-63
2022/10/10 00:46:45;;;;;;;2.58;1.42;;;;;;;;;;5006618;28;20046;-63
2022/10/10 00:49:16;;;;;;;1.85;1.00;;;;;;;;;;5012591;28;20045;-63
2022/10/10 00:51:47;;;;;;;2.00;1.00;;;;;;;;;;4994644;28;20440;-63
2022/10/10 00:54:15;;;;;;;2.10;1.10;;;;;;;;;;5010552;28;20402;-63
2022/10/10 00:56:52;;;;;;;1.77;0.90;;;;;;;;;;5010830;28;20483;-63
2022/10/10 00:59:18;;;;;;;2.75;1.20;;;;;;;;;;5011641;28;20080;-63
2022/10/10 01:01:45;;;;;;;2.58;0.98;;;;;;;;;;5013899;28;20072;-63
2022/10/10 01:04:31;;;;;;;2.17;1.00;;;;;;;;;;5013997;28;20057;-63
2022/10/10 01:06:58;;;;;;;2.25;0.95;;;;;;;;;;5010235;28;20050;-63
2022/10/10 01:09:23;;;;;;;1.65;0.90;;;;;;;;;;5013613;28;20180;-63
2022/10/10 01:11:55;;;;;;;4.60;1.20;;;;;;;;;;5014024;28;20505;-62
2022/10/10 01:14:35;;;;;;;1.73;1.00;;;;;;;;;;5012197;28;20124;-62
2022/10/10 01:17:19;;;;;;;3.13;1.40;;;;;;;;;;5013782;28;20034;-63
2022/10/10 01:20:09;;;;;;;2.00;0.90;;;;;;;;;;5009147;28;20042;-63
2022/10/10 01:23:02;;;;;;;2.88;0.90;;;;;;;;;;5013839;28;20033;-63
2022/10/10 01:25:55;;;;;;;3.83;1.02;;;;;;;;;;5013440;28;20125;-63
2022/10/10 01:28:42;;;;;;;2.25;1.05;;;;;;;;;;5004703;28;20030;-63
2022/10/10 01:31:09;;;;;;;1.77;0.90;;;;;;;;;;5028556;28;20397;-63
2022/10/10 01:33:44;;;;;;;2.95;1.10;;;;;;;;;;5012274;28;20026;-63
2022/10/10 01:36:17;;;;;;;2.30;1.10;;;;;;;;;;5007653;28;20049;-64
2022/10/10 01:38:49;;;;;;;2.17;1.02;;;;;;;;;;5012777;28;20108;-63
2022/10/10 01:41:21;;;;;;;3.05;1.10;;;;;;;;;;5012328;28;20029;-63
2022/10/10 01:43:54;;;;;;;1.83;0.88;;;;;;;;;;5011674;28;20124;-63
2022/10/10 01:46:20;;;;;;;;;;;;;;;;;;5012693;28;20038;-63
2022/10/10 01:48:49;;;;;;;1.77;0.93;;;;;;;;;;5013079;28;19967;-63
2022/10/10 01:51:27;;;;;;;2.33;0.90;;;;;;;;;;5022681;28;20076;-63
2022/10/10 01:54:23;;;;;;;2.67;1.00;;;;;;;;;;5008473;28;20041;-63
2022/10/10 01:57:04;;;;;;;1.67;0.98;;;;;;;;;;4999276;28;20080;-63
2022/10/10 01:59:43;;;;;;;2.00;1.00;;;;;;;;;;5006716;28;20131;-64
2022/10/10 02:02:41;;;;;;;3.03;1.10;;;;;;;;;;5009188;28;20108;-63
2022/10/10 02:05:15;;;;;;;1.83;0.93;;;;;;;;;;5011375;28;20041;-63
2022/10/10 02:08:09;;;;;;;1.48;0.90;;;;;;;;;;5007280;28;20041;-63
2022/10/10 02:10:40;;;;;;;2.20;0.90;;;;;;;;;;5028600;28;20074;-63
2022/10/10 02:13:06;;;;;;;1.25;0.80;;;;;;;;;;5006949;28;20180;-64
2022/10/10 02:15:36;;;;;;;2.20;1.10;;;;;;;;;;5027014;28;20113;-64
2022/10/10 02:18:04;;;;;;;1.70;0.90;;;;;;;;;;5012052;28;20038;-64
2022/10/10 02:20:30;;;;;;;1.42;0.70;;;;;;;;;;5008072;28;20042;-64
2022/10/10 02:22:55;;;;;;;1.52;0.90;;;;;;;;;;5006931;28;20034;-63
2022/10/10 02:25:26;;;;;;;1.63;0.80;;;;;;;;;;5015342;28;20118;-63
2022/10/10 02:28:13;;;;;;;1.88;1.00;;;;;;;;;;5016780;28;20037;-63
2022/10/10 02:30:42;;;;;;;2.03;0.90;;;;;;;;;;5015517;28;20092;-63
2022/10/10 02:33:07;;;;;;;1.70;0.98;;;;;;;;;;5014868;28;20038;-63
2022/10/10 02:35:40;;;;;;;2.00;0.80;;;;;;;;;;5015484;28;20048;-64
2022/10/10 02:38:06;;;;;;;1.73;0.87;;;;;;;;;;5006267;28;20498;-64
2022/10/10 02:40:33;;;;;;;2.35;1.00;;;;;;;;;;5031017;28;20033;-63
2022/10/10 02:43:00;;;;;;;1.75;0.90;;;;;;;;;;5031558;28;20390;-64
2022/10/10 02:45:27;;;;;;;1.40;0.80;;;;;;;;;;5014600;28;20168;-63
2022/10/10 02:47:53;;;;;;;2.28;0.85;;;;;;;;;;5016825;28;20104;-63
2022/10/10 02:50:18;;;;;;;2.13;1.00;;;;;;;;;;5016388;28;20077;-63
2022/10/10 02:52:44;;;;;;;1.92;0.95;;;;;;;;;;5016591;28;20132;-63
2022/10/10 02:55:09;;;;;;;3.75;1.10;;;;;;;;;;5016031;28;20184;-63
2022/10/10 02:57:34;;;;;;;1.42;0.70;;;;;;;;;;5016290;28;20044;-63
2022/10/10 03:00:00;;;;;;;1.52;0.80;;;;;;;;;;5016196;28;20053;-65
2022/10/10 03:02:26;;;;;;;2.75;0.85;;;;;;;;;;5012068;28;20045;-63
2022/10/10 03:04:51;;;;;;;1.50;0.88;;;;;;;;;;5009506;28;20375;-63
2022/10/10 03:07:17;;;;;;;1.65;0.73;;;;;;;;;;5003853;28;20038;-63
2022/10/10 03:09:42;;;;;;;1.83;1.00;;;;;;;;;;5009933;28;20061;-63
2022/10/10 03:12:07;;;;;;;1.92;0.70;;;;;;;;;;5016055;28;20053;-63
2022/10/10 03:14:33;;;;;;;2.15;1.00;;;;;;;;;;5014936;28;20092;-63
2022/10/10 03:16:59;;;;;;;1.80;0.80;;;;;;;;;;5015875;28;20057;-63
2022/10/10 03:19:25;;;;;;;1.65;1.00;;;;;;;;;;5015919;28;20429;-63
2022/10/10 03:21:50;;;;;;;1.33;0.73;;;;;;;;;;5012190;28;20042;-63
2022/10/10 03:24:15;;;;;;;1.85;0.82;;;;;;;;;;5015921;28;20451;-64
2022/10/10 03:26:41;;;;;;;1.35;0.70;;;;;;;;;;5002582;28;20038;-63
2022/10/10 03:29:06;;;;;;;1.75;0.80;;;;;;;;;;5009628;28;20057;-63
2022/10/10 03:31:32;;;;;;;1.33;0.80;;;;;;;;;;5015668;28;20469;-64
2022/10/10 03:33:57;;;;;;;1.88;0.90;;;;;;;;;;5015148;28;20041;-64
2022/10/10 03:36:23;;;;;;;1.90;1.00;;;;;;;;;;5008782;28;20038;-63
2022/10/10 03:38:48;;;;;;;1.90;0.85;;;;;;;;;;5008013;28;20026;-63
2022/10/10 03:41:14;;;;;;;2.20;0.75;;;;;;;;;;5015451;28;20041;-63
2022/10/10 03:43:40;;;;;;;1.65;0.90;;;;;;;;;;5015011;28;20038;-63
2022/10/10 03:46:05;;;;;;;1.80;0.90;;;;;;;;;;5014635;28;20367;-63
2022/10/10 03:48:30;;;;;;;1.60;0.80;;;;;;;;;;5015366;28;20076;-64
2022/10/10 03:50:56;;;;;;;1.30;0.70;;;;;;;;;;5015766;28;20034;-63
2022/10/10 03:53:21;;;;;;;2.15;0.80;;;;;;;;;;5014480;28;20041;-63
2022/10/10 03:55:47;;;;;;;2.40;1.00;;;;;;;;;;5015316;28;20046;-63
2022/10/10 03:58:12;;;;;;;1.95;0.80;;;;;;;;;;5014625;28;20096;-64
2022/10/10 04:00:38;;;;;;;1.42;0.80;;;;;;;;;;5014977;28;20044;-63
2022/10/10 04:03:05;;;;;;;1.30;0.60;;;;;;;;;;5014928;28;20084;-64
2022/10/10 04:05:39;;;;;;;2.15;0.73;;;;;;;;;;5030009;28;20096;-64
2022/10/10 04:08:05;;;;;;;1.85;0.77;;;;;;;;;;5014701;28;20034;-64
2022/10/10 04:10:31;;;;;;;1.67;0.85;;;;;;;;;;5007063;28;20035;-66
2022/10/10 04:12:57;;;;;;;1.15;0.70;;;;;;;;;;5008432;28;20038;-63
2022/10/10 04:15:24;;;;;;;1.02;0.70;;;;;;;;;;5013740;28;20052;-63
2022/10/10 04:17:50;;;;;;;1.17;0.70;;;;;;;;;;5015128;28;20463;-63
2022/10/10 04:20:15;;;;;;;2.70;0.85;;;;;;;;;;5014291;28;20109;-63
2022/10/10 04:22:41;;;;;;;1.25;0.68;;;;;;;;;;5014769;28;20062;-64
2022/10/10 04:25:07;;;;;;;1.38;0.70;;;;;;;;;;5014591;28;20053;-63
2022/10/10 04:27:32;;;;;;;1.55;0.73;;;;;;;;;;5012310;28;20065;-64
2022/10/10 04:29:58;;;;;;;2.10;0.98;;;;;;;;;;5014409;28;20543;-64
2022/10/10 04:32:23;;;;;;;1.70;0.80;;;;;;;;;;5014607;28;20034;-63
2022/10/10 04:34:48;;;;;;;2.00;0.90;;;;;;;;;;5014551;28;20034;-63
2022/10/10 04:37:14;;;;;;;2.30;1.08;;;;;;;;;;5013390;28;20501;-63
2022/10/10 04:39:39;;;;;;;1.77;0.80;;;;;;;;;;5013121;28;20048;-63
2022/10/10 04:42:05;;;;;;;1.38;0.80;;;;;;;;;;5006098;28;20386;-63
2022/10/10 04:44:30;;;;;;;1.80;0.80;;;;;;;;;;5009757;28;20045;-64
2022/10/10 04:46:55;;;;;;;0.90;0.63;;;;;;;;;;5011002;28;20061;-63
2022/10/10 04:49:21;;;;;;;1.77;0.80;;;;;;;;;;5014176;28;20232;-63
2022/10/10 04:51:47;;;;;;;1.25;0.70;;;;;;;;;;5014472;28;20108;-63
2022/10/10 04:54:12;;;;;;;1.63;0.88;;;;;;;;;;5014338;28;20034;-63
2022/10/10 04:56:39;;;;;;;1.52;0.60;;;;;;;;;;5014385;28;20038;-63
2022/10/10 04:59:05;;;;;;;1.70;0.70;;;;;;;;;;5013668;28;20118;-64
2022/10/10 05:01:31;;;;;;;1.48;0.80;;;;;;;;;;5014053;28;20464;-65
2022/10/10 05:03:58;;;;;;;1.90;0.90;;;;;;;;;;5013931;28;20096;-63
2022/10/10 05:06:23;;;;;;;1.70;0.77;;;;;;;;;;5014376;28;20045;-63
2022/10/10 05:08:48;;;;;;;1.17;0.63;;;;;;;;;;5013674;28;20125;-63
2022/10/10 05:11:14;;;;;;;1.38;0.70;;;;;;;;;;5013450;28;20038;-63
2022/10/10 05:13:39;;;;;;;1.20;0.65;;;;;;;;;;5004583;28;20046;-63
2022/10/10 05:16:05;;;;;;;1.65;0.85;;;;;;;;;;5009287;28;20521;-64
2022/10/10 05:18:30;;;;;;;2.33;0.88;;;;;;;;;;5013435;28;20096;-64
2022/10/10 05:20:56;;;;;;;1.40;0.70;;;;;;;;;;5013869;28;20121;-63
2022/10/10 05:23:21;;;;;;;1.58;0.88;;;;;;;;;;5013721;28;20045;-63
2022/10/10 05:25:48;;;;;;;1.65;0.70;;;;;;;;;;5013467;28;20034;-63
2022/10/10 05:28:13;;;;;;;1.00;0.70;;;;;;;;;;5013333;28;20124;-63
2022/10/10 05:30:38;;;;;;;1.52;0.88;;;;;;;;;;5008472;28;20503;-63
2022/10/10 05:33:04;;;;;;;1.42;0.77;;;;;;;;;;5013527;28;20076;-64
2022/10/10 05:35:29;;;;;;;1.60;0.70;;;;;;;;;;5013754;28;20053;-64
2022/10/10 05:37:55;;;;;;;1.58;0.77;;;;;;;;;;5013672;28;20088;-63
2022/10/10 05:40:20;;;;;;;1.35;0.60;;;;;;;;;;5011721;28;20398;-64
2022/10/10 05:42:45;;;;;;;1.63;0.70;;;;;;;;;;5011583;28;20038;-63
2022/10/10 05:45:11;;;;;;;1.92;0.85;;;;;;;;;;5013155;28;20481;-63
2022/10/10 05:47:36;;;;;;;1.23;0.60;;;;;;;;;;5013241;28;20393;-63
2022/10/10 05:50:03;;;;;;;1.60;0.63;;;;;;;;;;5013380;28;20038;-63
2022/10/10 05:52:28;;;;;;;1.40;0.70;;;;;;;;;;5009047;28;20031;-64
2022/10/10 05:54:53;;;;;;;1.17;0.70;;;;;;;;;;4999973;28;20037;-63
2022/10/10 05:57:19;;;;;;;1.50;0.55;;;;;;;;;;5009701;28;20073;-63
2022/10/10 05:59:45;;;;;;;1.48;0.73;;;;;;;;;;5012890;28;20492;-63
2022/10/10 06:02:12;;;;;;;1.50;0.70;;;;;;;;;;5013096;28;20042;-63
2022/10/10 06:04:37;;;;;;;1.48;0.70;;;;;;;;;;5011920;28;20042;-64
2022/10/10 06:07:03;;;;;;;1.33;0.73;;;;;;;;;;5007408;28;20065;-65
2022/10/10 06:09:28;;;;;;;1.92;0.80;;;;;;;;;;5006048;28;20085;-64
2022/10/10 06:11:53;;;;;;;1.02;0.60;;;;;;;;;;5005976;28;20108;-63
2022/10/10 06:14:19;;;;;;;0.95;0.60;;;;;;;;;;5010642;28;20492;-65
2022/10/10 06:16:44;;;;;;;1.52;0.55;;;;;;;;;;5010175;28;20033;-63
2022/10/10 06:19:10;;;;;;;1.20;0.70;;;;;;;;;;5013230;28;20533;-63
2022/10/10 06:21:35;;;;;;;1.42;0.70;;;;;;;;;;5010750;28;20045;-65
2022/10/10 06:24:01;;;;;;;1.10;0.70;;;;;;;;;;5013146;28;20058;-63
2022/10/10 06:26:26;;;;;;;1.40;0.65;;;;;;;;;;5009271;28;20038;-63
2022/10/10 06:28:52;;;;;;;1.92;0.70;;;;;;;;;;5006502;28;20100;-63
2022/10/10 06:31:17;;;;;;;1.27;0.70;;;;;;;;;;5010300;28;20064;-63
2022/10/10 06:33:46;;;;;;;1.30;0.73;;;;;;;;;;5012873;28;20045;-63
2022/10/10 06:36:14;;;;;;;1.23;0.60;;;;;;;;;;5011942;28;20397;-63
2022/10/10 06:38:42;;;;;;;1.27;0.60;;;;;;;;;;5012893;28;20042;-63
2022/10/10 06:41:08;;;;;;;1.48;0.70;;;;;;;;;;5011493;28;20030;-65
2022/10/10 06:43:34;;;;;;;1.80;0.82;;;;;;;;;;5010065;28;20044;-64
2022/10/10 06:46:01;;;;;;;1.42;0.60;;;;;;;;;;5006381;28;20045;-64
2022/10/10 06:48:28;;;;;;;1.38;0.68;;;;;;;;;;5011315;28;20041;-64
2022/10/10 06:50:56;;;;;;;1.80;0.80;;;;;;;;;;5003488;28;20043;-60
2022/10/10 06:53:22;;;;;;;2.03;0.70;;;;;;;;;;5003593;28;20030;-59
2022/10/10 06:55:47;;;;;;;6.03;0.85;;;;;;;;;;5027586;28;20532;-64
2022/10/10 06:58:13;;;;;;;1.05;0.60;;;;;;;;;;5011806;28;20033;-66
2022/10/10 07:00:39;;;;;;;1.90;0.77;;;;;;;;;;5007925;28;20037;-63
2022/10/10 07:03:04;;;;;;;2.15;0.80;;;;;;;;;;5008210;28;20038;-63
2022/10/10 07:05:30;;;;;;;1.70;0.60;;;;;;;;;;4998937;28;20410;-61
2022/10/10 07:07:55;;;;;;;1.77;0.65;;;;;;;;;;5005333;28;20040;-62
2022/10/10 07:10:20;;;;;;;1.98;0.68;;;;;;;;;;5013762;28;20038;-62
2022/10/10 07:12:46;;;;;;;8.07;0.90;;;;;;;;;;5008068;28;20041;-62
2022/10/10 07:15:11;;;;;;;5.05;0.93;;;;;;;;;;5015942;28;20034;-63
2022/10/10 07:17:37;;;;;;;4.30;0.77;;;;;;;;;;5012230;28;20034;-67
2022/10/10 07:20:03;;;;;;;2.75;0.82;;;;;;;;;;5015998;28;20386;-66
2022/10/10 07:22:28;;;;;;;7.00;2.03;;;;;;;;;;5000719;28;20045;-67
2022/10/10 07:24:53;;;;;;;1.30;0.60;;;;;;;;;;5011645;28;20053;-67
2022/10/10 07:27:19;;;;;;;2.38;0.43;;;;;;;;;;4999681;28;20121;-64
2022/10/10 07:29:44;;;;;;;1.70;0.75;;;;;;;;;;5012904;28;20029;-65
2022/10/10 07:32:10;;;;;;;1.27;0.60;;;;;;;;;;5006323;28;20468;-64
2022/10/10 07:34:36;;;;;;;1.20;0.60;;;;;;;;;;5028359;28;20084;-62
2022/10/10 07:37:01;;;;;;;1.05;0.60;;;;;;;;;;5012694;28;20057;-64
2022/10/10 07:39:27;;;;;;;1.73;0.60;;;;;;;;;;5008605;28;20037;-65
2022/10/10 07:41:52;;;;;;;1.40;0.70;;;;;;;;;;4997778;28;20073;-64
2022/10/10 07:44:18;;;;;;;0.98;0.50;;;;;;;;;;5005093;28;20342;-65
2022/10/10 07:46:44;;;;;;;1.25;0.70;;;;;;;;;;5012538;28;20079;-65
2022/10/10 07:49:10;;;;;;;2.25;0.98;;;;;;;;;;5012897;28;20489;-64
2022/10/10 07:51:36;;;;;;;5.15;0.60;;;;;;;;;;5007474;28;20100;-63
2022/10/10 07:54:01;;;;;;;3.15;0.73;;;;;;;;;;5011730;28;20064;-64
2022/10/10 07:56:27;;;;;;;7.63;1.38;;;;;;;;;;5012366;28;20042;-64
2022/10/10 07:58:52;;;;;;;6.60;0.63;;;;;;;;;;5013218;28;20072;-63
2022/10/10 08:01:18;;;;;;;2.00;1.13;;;;;;;;;;5012777;28;20882;-63
2022/10/10 08:03:44;;;;;;;3.42;0.60;;;;;;;;;;5011260;28;20048;-65
2022/10/10 08:06:12;;;;;;;2.72;0.73;;;;;;;;;;5012192;28;20042;-64
2022/10/10 08:08:38;;;;;;;2.47;0.75;;;;;;;;;;5012667;28;20045;-63
2022/10/10 08:11:05;;;;;;;3.40;0.60;;;;;;;;;;5012732;28;20042;-63
2022/10/10 08:13:31;;;;;;;2.45;0.70;;;;;;;;;;5012446;28;20046;-64
2022/10/10 08:15:56;;;;;;;1.40;0.68;;;;;;;;;;5011167;28;20486;-63
2022/10/10 08:18:21;;;;;;;2.83;0.68;;;;;;;;;;5010473;28;20049;-62
2022/10/10 08:20:57;;;;;;;1.80;0.70;;;;;;;;;;5011275;28;20069;-64
2022/10/10 08:23:23;;;;;;;0.90;0.50;;;;;;;;;;5014129;28;20048;-65
2022/10/10 08:25:48;;;;;;;3.10;0.80;;;;;;;;;;5013868;28;20026;-63
2022/10/10 08:28:13;;;;;;;1.80;0.50;;;;;;;;;;5013285;28;20490;-63
2022/10/10 08:30:40;;;;;;;2.38;0.70;;;;;;;;;;5014660;28;20038;-62
2022/10/10 08:33:05;;;;;;;1.58;0.80;;;;;;;;;;5015033;28;20091;-63
2022/10/10 08:35:31;;;;;;;2.28;0.50;;;;;;;;;;5014235;28;20046;-63
2022/10/10 08:37:56;;;;;;;1.92;0.63;;;;;;;;;;5014543;28;20367;-62
2022/10/10 08:40:22;;;;;;;3.97;0.47;;;;;;;;;;5014486;28;20034;-63
2022/10/10 08:42:51;;;;;;;0.98;0.55;;;;;;;;;;5014984;28;20088;-63
2022/10/10 08:45:20;;;;;;;1.80;0.60;;;;;;;;;;5011017;28;20133;-63
2022/10/10 08:47:56;;;;;;;2.10;0.70;;;;;;;;;;5013261;28;20076;-63
2022/10/10 08:50:23;;;;;;;1.48;0.47;;;;;;;;;;5013519;28;20121;-63
2022/10/10 08:52:51;;;;;;;1.10;0.60;;;;;;;;;;5014334;28;20034;-63
2022/10/10 08:55:32;;;;;;;1.65;0.70;;;;;;;;;;5014380;28;20038;-63
2022/10/10 08:58:22;;;;;;;1.42;0.55;;;;;;;;;;5002471;28;20034;-63
2022/10/10 09:01:03;;;;;;;2.03;0.55;;;;;;;;;;5014077;28;20041;-63
2022/10/10 09:03:55;;;;;;;1.90;0.50;;;;;;;;;;5004933;28;20046;-63
2022/10/10 09:06:39;;;;;;;1.02;0.43;;;;;;;;;;4980516;28;20404;-63
2022/10/10 09:09:16;;;;;;;2.08;0.60;;;;;;;;;;5008147;28;20050;-64
2022/10/10 09:12:10;;;;;;;1.52;0.60;;;;;;;;;;5014119;28;20042;-65
2022/10/10 09:14:48;;;;;;;1.02;0.50;;;;;;;;;;5013024;28;20440;-64
2022/10/10 09:17:35;;;;;;;1.65;0.65;;;;;;;;;;5011746;28;20069;-64
2022/10/10 09:20:26;;;;;;;7.55;1.00;;;;;;;;;;5012483;28;20044;-62
2022/10/10 09:22:59;;;;;;;3.05;0.65;;;;;;;;;;5011677;28;20038;-62
2022/10/10 09:25:49;;;;;;;1.65;0.70;;;;;;;;;;5010646;28;20478;-62
2022/10/10 09:28:39;;;;;;;1.85;0.60;;;;;;;;;;5013846;28;20057;-62
2022/10/10 09:31:37;;;;;;;1.98;0.80;;;;;;;;;;5006752;28;20037;-63
2022/10/10 09:34:31;;;;;;;1.40;0.60;;;;;;;;;;4991664;28;20124;-62
2022/10/10 09:36:59;;;;;;;2.30;0.80;;;;;;;;;;5008043;28;20053;-62
2022/10/10 09:39:35;;;;;;;2.65;0.70;;;;;;;;;;5000433;28;20045;-68
2022/10/10 09:42:10;;;;;;;1.48;0.70;;;;;;;;;;5001325;28;20121;-57
2022/10/10 09:44:37;;;;;;;51.30;26.27;;;;;;;;;;5007428;28;20045;-63
2022/10/10 09:47:02;;;;;;;17.33;9.23;;;;;;;;;;4993331;28;20371;-60
2022/10/10 09:49:28;;;;;;;14.38;7.55;;;;;;;;;;5010366;28;20560;-60
2022/10/10 09:51:54;;;;;;;16.60;7.68;;;;;;;;;;5010013;28;20105;-60
2022/10/10 09:54:20;;;;;;;16.77;7.43;;;;;;;;;;5010583;28;20042;-61
2022/10/10 09:56:52;;;;;;;17.33;7.03;;;;;;;;;;5009441;28;20113;-60
2022/10/10 09:59:38;;;;;;;15.20;6.90;;;;;;;;;;5020212;28;20031;-61
2022/10/10 10:02:18;;;;;;;14.38;6.68;;;;;;;;;;5000196;28;20140;-60
2022/10/10 10:04:44;;;;;;;12.38;5.68;;;;;;;;;;4997944;28;20125;-61
2022/10/10 10:07:25;;;;;;;16.10;6.20;;;;;;;;;;5023894;28;20052;-61
2022/10/10 10:09:56;;;;;;;14.20;6.30;;;;;;;;;;5008548;28;20056;-61
2022/10/10 10:12:25;;;;;;;13.15;5.82;;;;;;;;;;5008360;28;20060;-60
2022/10/10 10:14:51;;;;;;;10.52;5.20;;;;;;;;;;5008422;28;20049;-71
2022/10/10 10:17:21;;;;;;;9.63;4.93;;;;;;;;;;5008597;28;20478;-60
2022/10/10 10:19:47;;;;;;;11.43;4.85;;;;;;;;;;5014462;28;20080;-60
2022/10/10 10:22:21;;;;;;;13.77;6.05;;;;;;;;;;5005159;28;20038;-61
2022/10/10 10:24:47;;;;;;;8.93;4.30;;;;;;;;;;5000627;28;20386;-60
2022/10/10 10:27:18;;;;;;;8.55;4.38;;;;;;;;;;5008550;28;20478;-62
2022/10/10 10:29:51;;;;;;;9.63;4.32;;;;;;;;;;5009434;28;20124;-60
2022/10/10 10:32:31;;;;;;;;;;;;;;;;;;4980180;28;20134;-60
2022/10/10 10:35:14;;;;;;;6.90;3.58;;;;;;;;;;5008079;28;20424;-61
2022/10/10 10:38:21;;;;;;;8.77;4.30;;;;;;;;;;5005938;28;20041;-67
2022/10/10 10:41:07;;;;;;;8.05;3.65;;;;;;;;;;5009117;28;20095;-60
2022/10/10 10:43:47;;;;;;;8.00;3.42;;;;;;;;;;5011074;28;20038;-65
2022/10/10 10:46:27;;;;;;;7.88;3.55;;;;;;;;;;5011822;28;20491;-65
2022/10/10 10:49:09;;;;;;;8.90;3.03;;;;;;;;;;5009022;28;20402;-64
2022/10/10 10:51:38;;;;;;;9.68;3.05;;;;;;;;;;5008589;28;20088;-65
2022/10/10 10:54:21;;;;;;;6.78;3.10;;;;;;;;;;5013475;28;20046;-65
2022/10/10 10:56:56;;;;;;;;;;;;;;;;;;5006151;28;20398;-65
2022/10/10 10:59:35;;;;;;;6.93;2.35;;;;;;;;;;5013132;28;19921;-65
2022/10/10 11:02:06;;;;;;;5.90;2.78;;;;;;;;;;5005522;28;20069;-64
2022/10/10 11:04:55;;;;;;;6.03;2.50;;;;;;;;;;5002080;28;20084;-65
2022/10/10 11:07:22;;;;;;;5.75;2.58;;;;;;;;;;5010907;28;20038;-63
2022/10/10 11:09:50;;;;;;;7.70;2.90;;;;;;;;;;5027684;28;20045;-65
2022/10/10 11:12:37;;;;;;;6.57;2.53;;;;;;;;;;5009100;28;20049;-71
2022/10/10 11:15:16;;;;;;;5.70;2.50;;;;;;;;;;5008358;28;20037;-71
2022/10/10 11:17:46;;;;;;;6.75;2.10;;;;;;;;;;5022056;28;20046;-71
2022/10/10 11:20:31;;;;;;;5.05;1.88;;;;;;;;;;5008801;28;20148;-71
2022/10/10 11:23:10;;;;;;;5.07;2.17;;;;;;;;;;5007116;28;20038;-71
2022/10/10 11:25:40;;;;;;;4.07;1.85;;;;;;;;;;5011629;28;20038;-71
2022/10/10 11:28:14;;;;;;;3.50;1.90;;;;;;;;;;5012551;28;20544;-71
2022/10/10 11:30:44;;;;;;;8.70;2.25;;;;;;;;;;5008459;28;20033;-71
2022/10/10 11:33:11;;;;;;;4.03;1.75;;;;;;;;;;5012699;28;20065;-72
2022/10/10 11:36:02;;;;;;;4.72;1.95;;;;;;;;;;5005074;28;20101;-71
2022/10/10 11:38:32;;;;;;;4.65;1.90;;;;;;;;;;5008645;28;20123;-71
2022/10/10 11:41:06;;;;;;;4.85;2.00;;;;;;;;;;5011657;28;20030;-72
2022/10/10 11:43:41;;;;;;;5.25;1.83;;;;;;;;;;5011766;28;20034;-69
2022/10/10 11:46:15;;;;;;;4.65;1.80;;;;;;;;;;5027051;28;20053;-69
2022/10/10 11:48:47;;;;;;;5.60;1.92;;;;;;;;;;5007111;28;20084;-72
2022/10/10 11:51:41;;;;;;;6.10;1.50;;;;;;;;;;5010090;28;20033;-70
2022/10/10 11:54:30;;;;;;;;;;;;;;;;;;5007872;28;20199;-69
2022/10/10 11:56:59;;;;;;;3.75;1.65;;;;;;;;;;5005885;28;19913;-70
2022/10/10 11:59:34;;;;;;;6.88;1.70;;;;;;;;;;5010896;28;20049;-70
2022/10/10 12:01:59;;;;;;;4.50;1.50;;;;;;;;;;5001097;28;20030;-69
2022/10/10 12:04:34;;;;;;;4.05;1.50;;;;;;;;;;5010721;28;20389;-69
2022/10/10 12:07:16;;;;;;;4.13;1.73;;;;;;;;;;5001419;28;20041;-70
2022/10/10 12:09:44;;;;;;;3.53;1.40;;;;;;;;;;5005259;28;20482;-70
2022/10/10 12:12:40;;;;;;;4.20;1.42;;;;;;;;;;5020575;28;20034;-70
2022/10/10 12:15:09;;;;;;;7.20;1.88;;;;;;;;;;4999884;28;20045;-70
2022/10/10 12:17:44;;;;;;;6.00;1.67;;;;;;;;;;4991521;28;20037;-70
2022/10/10 12:20:30;;;;;;;3.03;1.30;;;;;;;;;;5005094;28;20041;-70
2022/10/10 12:23:14;;;;;;;3.15;1.60;;;;;;;;;;5004806;28;20042;-70
2022/10/10 12:25:46;;;;;;;;;;;;;;;;;;5012446;28;20103;-70
2022/10/10 12:28:11;;;;;;;3.63;1.30;;;;;;;;;;4997128;28;19928;-70
2022/10/10 12:30:37;;;;;;;5.20;1.38;;;;;;;;;;5000877;28;20042;-70
2022/10/10 12:33:18;;;;;;;4.68;1.45;;;;;;;;;;5006428;28;20045;-66
2022/10/10 12:35:43;;;;;;;3.97;1.50;;;;;;;;;;5007983;28;20045;-73
2022/10/10 12:38:11;;;;;;;5.65;1.50;;;;;;;;;;5007078;28;20092;-67
2022/10/10 12:40:56;;;;;;;6.18;1.73;;;;;;;;;;5010966;28;20069;-67
2022/10/10 12:43:36;;;;;;;5.80;1.42;;;;;;;;;;5010646;28;20041;-67
2022/10/10 12:46:16;;;;;;;4.28;1.55;;;;;;;;;;5005685;28;20031;-66
2022/10/10 12:48:42;;;;;;;3.60;1.40;;;;;;;;;;5004335;28;20053;-68
2022/10/10 12:51:18;;;;;;;7.07;1.55;;;;;;;;;;5019144;28;20026;-69
2022/10/10 12:53:47;;;;;;;5.88;1.63;;;;;;;;;;5007382;28;20049;-69
2022/10/10 12:56:12;;;;;;;3.67;1.30;;;;;;;;;;5009650;28;20041;-69
2022/10/10 12:58:39;;;;;;;4.70;1.40;;;;;;;;;;5011578;28;20050;-68
2022/10/10 13:01:07;;;;;;;4.25;1.63;;;;;;;;;;5010225;28;20092;-69
2022/10/10 13:03:37;;;;;;;7.28;2.03;;;;;;;;;;5003258;28;20032;-69
2022/10/10 13:06:21;;;;;;;3.60;1.30;;;;;;;;;;4999749;28;20054;-69
2022/10/10 13:08:47;;;;;;;2.58;1.20;;;;;;;;;;4999949;28;20053;-69
2022/10/10 13:11:14;;;;;;;3.88;1.10;;;;;;;;;;5005360;28;20035;-68
2022/10/10 13:13:48;;;;;;;2.75;1.30;;;;;;;;;;5011140;28;20033;-69
2022/10/10 13:16:17;;;;;;;2.80;1.20;;;;;;;;;;5011245;28;20037;-69
2022/10/10 13:18:51;;;;;;;3.58;1.30;;;;;;;;;;5009446;28;20037;-69
2022/10/10 13:21:29;;;;;;;5.47;1.30;;;;;;;;;;4989452;28;20058;-69
2022/10/10 13:23:58;;;;;;;5.32;1.27;;;;;;;;;;4997071;28;20087;-69
2022/10/10 13:26:28;;;;;;;4.70;1.33;;;;;;;;;;5007448;28;20112;-69
2022/10/10 13:28:56;;;;;;;4.57;1.10;;;;;;;;;;5008884;28;20052;-69
2022/10/10 13:31:23;;;;;;;4.13;1.17;;;;;;;;;;5002172;28;20053;-68
2022/10/10 13:33:49;;;;;;;6.60;1.20;;;;;;;;;;5009034;28;20053;-69
2022/10/10 13:36:19;;;;;;;4.53;1.10;;;;;;;;;;5010191;28;20038;-69
2022/10/10 13:38:46;;;;;;;2.67;1.00;;;;;;;;;;4998839;28;20084;-69
2022/10/10 13:41:12;;;;;;;4.68;0.98;;;;;;;;;;5001046;28;20046;-69
2022/10/10 13:43:39;;;;;;;3.33;0.93;;;;;;;;;;4999441;28;20060;-69
2022/10/10 13:46:04;;;;;;;4.93;1.33;;;;;;;;;;4991802;28;20093;-69
2022/10/10 13:48:33;;;;;;;4.70;1.45;;;;;;;;;;4994984;28;20429;-69
2022/10/10 13:51:04;;;;;;;4.20;0.90;;;;;;;;;;4992605;28;20038;-69
2022/10/10 13:53:32;;;;;;;3.85;1.30;;;;;;;;;;5011045;28;20125;-68
2022/10/10 13:55:58;;;;;;;2.50;1.10;;;;;;;;;;5010353;28;20433;-69
2022/10/10 13:58:23;;;;;;;2.97;1.13;;;;;;;;;;5009305;28;20026;-63
2022/10/10 14:01:21;;;;;;;2.20;0.82;;;;;;;;;;5001913;28;20046;-69
2022/10/10 14:03:48;;;;;;;3.38;0.90;;;;;;;;;;5001981;28;20045;-68
2022/10/10 14:06:20;;;;;;;3.50;1.00;;;;;;;;;;5010180;28;20077;-69
2022/10/10 14:08:47;;;;;;;4.43;1.03;;;;;;;;;;5000038;28;20042;-69
2022/10/10 14:11:16;;;;;;;2.65;1.10;;;;;;;;;;5010515;28;20490;-66
2022/10/10 14:13:54;;;;;;;2.75;0.98;;;;;;;;;;5009213;28;20121;-67
2022/10/10 14:16:24;;;;;;;2.95;0.88;;;;;;;;;;5008765;28;20030;-67
2022/10/10 14:18:49;;;;;;;2.95;1.20;;;;;;;;;;5011927;28;20393;-69
2022/10/10 14:21:14;;;;;;;6.55;1.45;;;;;;;;;;5014532;28;20030;-68
2022/10/10 14:23:40;;;;;;;2.83;0.93;;;;;;;;;;5013855;28;20046;-68
2022/10/10 14:26:11;;;;;;;3.33;1.10;;;;;;;;;;5013835;28;20045;-64
2022/10/10 14:28:37;;;;;;;4.10;0.90;;;;;;;;;;5013572;28;20060;-65
2022/10/10 14:31:03;;;;;;;3.55;0.90;;;;;;;;;;5012290;28;20393;-68
2022/10/10 14:33:28;;;;;;;1.85;0.93;;;;;;;;;;5013909;28;20037;-68
2022/10/10 14:35:55;;;;;;;3.42;1.00;;;;;;;;;;5014349;28;20040;-68
2022/10/10 14:38:20;;;;;;;2.80;1.00;;;;;;;;;;5013325;28;20038;-68
2022/10/10 14:40:48;;;;;;;2.88;1.00;;;;;;;;;;5013784;28;20045;-69
2022/10/10 14:43:15;;;;;;;4.05;1.00;;;;;;;;;;5012478;28;20053;-68
2022/10/10 14:45:41;;;;;;;3.47;0.90;;;;;;;;;;5013912;28;20109;-68
2022/10/10 14:48:06;;;;;;;3.35;1.00;;;;;;;;;;5013068;28;20045;-68
2022/10/10 14:50:35;;;;;;;1.35;0.68;;;;;;;;;;5013994;28;20076;-68
2022/10/10 14:53:01;;;;;;;2.08;0.90;;;;;;;;;;5014186;28;20484;-68
2022/10/10 14:55:26;;;;;;;4.32;1.48;;;;;;;;;;5013489;28;20116;-67
2022/10/10 14:57:52;;;;;;;2.08;0.90;;;;;;;;;;5012622;28;20117;-68
2022/10/10 15:00:21;;;;;;;5.03;0.90;;;;;;;;;;5012616;28;20466;-69