Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:02:11;;;;;;;15.87;14.57;;;8.50;99.90;;;;;;5018095;28;20480;-78
2024/03/12 00:04:40;;;;;;;15.93;14.63;;;8.50;99.90;;;;;;5017742;28;20447;-78
2024/03/12 00:07:09;;;;;;;16.67;15.27;;;8.40;99.90;;;;;;5018486;28;20466;-79
2024/03/12 00:09:38;;;;;;;16.93;15.60;;;8.40;99.90;;;;;;5017893;28;20472;-78
2024/03/12 00:12:07;;;;;;;17.07;15.67;;;8.40;99.90;;;;;;5018623;28;20498;-78
2024/03/12 00:14:35;;;;;;;16.43;15.03;;;8.40;99.90;;;;;;5020095;28;20464;-78
2024/03/12 00:17:06;;;;;;;17.17;15.77;;;8.40;99.90;;;;;;5018081;28;20531;-78
2024/03/12 00:19:34;;;;;;;17.13;15.73;;;8.40;99.90;;;;;;5017695;28;21026;-78
2024/03/12 00:22:02;;;;;;;17.40;15.90;;;8.50;99.90;;;;;;5017284;28;21048;-78
2024/03/12 00:24:30;;;;;;;16.90;15.50;;;8.30;99.90;;;;;;5017786;28;20451;-78
2024/03/12 00:26:59;;;;;;;17.97;16.47;;;8.30;99.90;;;;;;5017302;28;20456;-79
2024/03/12 00:29:28;;;;;;;18.67;17.17;;;8.30;99.90;;;;;;5016739;28;20483;-79
2024/03/12 00:31:56;;;;;;;17.00;15.60;;;8.30;99.90;;;;;;5017190;28;20471;-78
2024/03/12 00:34:26;;;;;;;18.30;16.80;;;8.30;99.90;;;;;;5018260;28;20450;-78
2024/03/12 00:36:54;;;;;;;18.13;16.63;;;8.20;99.90;;;;;;5016713;28;20487;-79
2024/03/12 00:39:23;;;;;;;18.10;16.60;;;8.20;99.90;;;;;;5018550;28;20463;-78
2024/03/12 00:41:51;;;;;;;17.20;15.80;;;8.20;99.90;;;;;;5016897;28;20454;-78
2024/03/12 00:44:19;;;;;;;18.00;16.50;;;8.20;99.90;;;;;;5017069;28;20460;-78
2024/03/12 00:46:50;;;;;;;17.77;16.27;;;8.20;99.90;;;;;;5017967;28;20436;-78
2024/03/12 00:49:18;;;;;;;20.00;18.40;;;8.10;99.90;;;;;;5015944;28;20510;-78
2024/03/12 00:51:48;;;;;;;20.10;18.40;;;8.10;99.90;;;;;;5016282;28;20448;-78
2024/03/12 00:54:17;;;;;;;19.87;18.20;;;8.10;99.90;;;;;;5016531;28;20447;-79
2024/03/12 00:56:46;;;;;;;19.70;18.00;;;8.10;99.90;;;;;;5018831;28;20482;-79
2024/03/12 00:59:14;;;;;;;19.67;18.07;;;8.10;99.90;;;;;;5020567;28;20516;-79
2024/03/12 01:01:43;;;;;;;20.10;18.40;;;8.10;99.90;;;;;;5018483;28;20447;-79
2024/03/12 01:04:12;;;;;;;17.60;16.20;;;8.10;99.90;;;;;;5018773;28;20992;-79
2024/03/12 01:06:40;;;;;;;20.10;18.50;;;8.10;99.90;;;;;;5018593;28;20451;-79
2024/03/12 01:09:10;;;;;;;18.70;17.10;;;8.10;99.90;;;;;;5018142;28;20879;-79
2024/03/12 01:11:39;;;;;;;18.63;16.93;;;8.10;99.90;;;;;;5018084;28;20447;-79
2024/03/12 01:14:07;;;;;;;19.10;17.50;;;8.10;99.90;;;;;;5018075;28;20796;-79
2024/03/12 01:16:36;;;;;;;19.97;18.27;;;8.10;99.90;;;;;;5017533;28;20448;-79
2024/03/12 01:19:06;;;;;;;17.90;16.10;;;8.10;99.90;;;;;;5018061;28;20482;-79
2024/03/12 01:21:34;;;;;;;18.67;17.17;;;8.10;99.90;;;;;;5019394;28;20482;-79
2024/03/12 01:24:04;;;;;;;18.00;16.40;;;8.10;99.90;;;;;;5018853;28;20440;-79
2024/03/12 01:26:34;;;;;;;19.10;17.53;;;8.10;99.90;;;;;;5017025;28;20494;-79
2024/03/12 01:29:03;;;;;;;20.07;18.47;;;8.00;99.90;;;;;;5017796;28;20557;-79
2024/03/12 01:31:32;;;;;;;18.53;17.03;;;8.00;99.90;;;;;;5017106;28;20440;-79
2024/03/12 01:34:00;;;;;;;17.27;15.87;;;7.90;99.90;;;;;;5017490;28;20495;-78
2024/03/12 01:36:34;;;;;;;18.83;17.23;;;7.90;99.90;;;;;;5016865;28;20987;-79
2024/03/12 01:39:07;;;;;;;18.50;16.90;;;7.90;99.90;;;;;;5016747;28;20529;-78
2024/03/12 01:41:41;;;;;;;18.23;16.63;;;7.90;99.90;;;;;;5018094;28;20426;-79
2024/03/12 01:44:10;;;;;;;18.23;16.67;;;7.80;99.90;;;;;;5017088;28;20454;-79
2024/03/12 01:46:39;;;;;;;19.10;17.50;;;7.80;99.90;;;;;;5016728;28;20793;-79
2024/03/12 01:49:09;;;;;;;18.90;17.13;;;7.70;99.90;;;;;;5018490;28;20487;-79
2024/03/12 01:51:38;;;;;;;18.80;17.20;;;7.70;99.90;;;;;;5020265;28;20446;-78
2024/03/12 01:54:08;;;;;;;18.37;16.87;;;7.70;99.90;;;;;;5020992;28;20451;-78
2024/03/12 01:56:38;;;;;;;17.87;16.47;;;7.60;99.90;;;;;;5020619;28;20855;-78
2024/03/12 01:59:06;;;;;;;18.00;16.30;;;7.60;99.90;;;;;;5020450;28;20827;-78
2024/03/12 02:01:36;;;;;;;19.57;17.63;;;7.50;99.90;;;;;;5021068;28;20439;-79
2024/03/12 02:04:05;;;;;;;20.10;18.30;;;7.50;99.90;;;;;;5020527;28;20456;-79
2024/03/12 02:06:33;;;;;;;19.10;17.40;;;7.50;99.90;;;;;;5019610;28;20479;-79
2024/03/12 02:09:04;;;;;;;20.20;18.30;;;7.40;99.90;;;;;;5020012;28;20985;-79
2024/03/12 02:11:32;;;;;;;18.10;16.57;;;7.40;99.90;;;;;;5019342;28;20472;-79
2024/03/12 02:14:01;;;;;;;18.67;16.97;;;7.40;99.90;;;;;;5019647;28;20498;-79
2024/03/12 02:16:30;;;;;;;18.00;16.40;;;7.30;99.90;;;;;;5018798;28;20961;-79
2024/03/12 02:18:59;;;;;;;17.53;15.93;;;7.30;99.90;;;;;;5019240;28;20932;-79
2024/03/12 02:21:29;;;;;;;17.07;15.57;;;7.30;99.90;;;;;;5020366;28;20497;-78
2024/03/12 02:23:59;;;;;;;18.73;17.03;;;7.30;99.90;;;;;;5018823;28;20463;-78
2024/03/12 02:26:27;;;;;;;18.47;16.87;;;7.20;99.90;;;;;;5020499;28;20464;-78
2024/03/12 02:28:56;;;;;;;17.20;15.70;;;7.20;99.90;;;;;;5018377;28;20518;-79
2024/03/12 02:31:24;;;;;;;17.87;16.10;;;7.10;99.90;;;;;;5018940;28;20450;-78
2024/03/12 02:33:54;;;;;;;19.70;17.90;;;7.10;99.90;;;;;;5019100;28;20456;-79
2024/03/12 02:36:22;;;;;;;20.47;18.70;;;7.10;99.90;;;;;;5018075;28;20546;-78
2024/03/12 02:38:51;;;;;;;18.90;17.27;;;7.00;99.90;;;;;;5018320;28;20816;-79
2024/03/12 02:41:22;;;;;;;18.30;16.60;;;7.10;99.90;;;;;;5018136;28;20505;-79
2024/03/12 02:43:51;;;;;;;19.50;17.70;;;7.00;99.90;;;;;;5018561;28;20550;-78
2024/03/12 02:46:21;;;;;;;18.00;16.30;;;7.00;99.90;;;;;;5018144;28;20443;-78
2024/03/12 02:48:51;;;;;;;18.90;17.10;;;7.00;99.90;;;;;;5017831;28;20570;-78
2024/03/12 02:51:20;;;;;;;19.40;17.50;;;7.00;99.90;;;;;;5017599;28;20451;-78
2024/03/12 02:53:48;;;;;;;19.47;17.50;;;7.00;99.90;;;;;;5018212;28;20456;-78
2024/03/12 02:56:16;;;;;;;22.37;20.27;;;7.00;99.90;;;;;;5017596;28;20450;-78
2024/03/12 02:58:47;;;;;;;20.60;18.80;;;7.00;99.90;;;;;;5017581;28;20448;-79
2024/03/12 03:01:15;;;;;;;21.83;19.83;;;7.00;99.90;;;;;;5017428;28;20459;-78
2024/03/12 03:03:44;;;;;;;19.63;17.73;;;7.00;99.90;;;;;;5017917;28;20502;-78
2024/03/12 03:06:12;;;;;;;19.77;17.87;;;7.00;99.90;;;;;;5017811;28;20455;-78
2024/03/12 03:08:41;;;;;;;20.73;18.63;;;7.00;99.90;;;;;;5017006;28;20822;-78
2024/03/12 03:11:09;;;;;;;20.40;18.47;;;7.00;99.90;;;;;;5018814;28;20465;-78
2024/03/12 03:13:37;;;;;;;22.73;20.63;;;6.90;99.90;;;;;;5021363;28;20441;-78
2024/03/12 03:16:08;;;;;;;21.30;19.33;;;7.00;99.90;;;;;;5018466;28;20455;-78
2024/03/12 03:18:37;;;;;;;22.23;20.23;;;7.00;99.90;;;;;;5018414;28;20447;-78
2024/03/12 03:21:07;;;;;;;21.50;19.50;;;7.00;99.90;;;;;;5017768;28;20545;-78
2024/03/12 03:23:39;;;;;;;21.80;19.80;;;7.00;99.90;;;;;;5017561;28;20458;-78
2024/03/12 03:26:07;;;;;;;19.73;17.83;;;7.00;99.90;;;;;;5018089;28;20956;-78
2024/03/12 03:28:36;;;;;;;21.27;19.27;;;7.00;99.90;;;;;;5018910;28;20494;-78
2024/03/12 03:31:04;;;;;;;22.77;20.47;;;7.00;99.90;;;;;;5017170;28;20471;-78
2024/03/12 03:33:34;;;;;;;21.73;19.63;;;7.00;99.90;;;;;;5017138;28;20546;-78
2024/03/12 03:36:03;;;;;;;23.03;20.87;;;7.00;99.90;;;;;;5016956;28;21079;-78
2024/03/12 03:38:33;;;;;;;24.73;22.57;;;7.00;99.90;;;;;;5016095;28;20455;-78
2024/03/12 03:41:01;;;;;;;24.80;22.37;;;7.00;99.90;;;;;;5016385;28;20493;-78
2024/03/12 03:43:29;;;;;;;22.40;20.37;;;7.00;99.90;;;;;;5016428;28;20873;-79
2024/03/12 03:45:58;;;;;;;22.60;20.40;;;7.10;99.90;;;;;;5016588;28;20455;-78
2024/03/12 03:48:27;;;;;;;22.97;20.87;;;7.10;99.90;;;;;;5016055;28;20490;-78
2024/03/12 03:50:56;;;;;;;24.00;21.87;;;7.10;99.90;;;;;;5016115;28;20566;-78
2024/03/12 03:53:25;;;;;;;23.77;21.33;;;7.10;99.90;;;;;;5016268;28;20451;-78
2024/03/12 03:55:54;;;;;;;21.83;19.77;;;7.10;99.90;;;;;;5015813;28;20869;-78
2024/03/12 03:58:23;;;;;;;22.63;20.40;;;7.10;99.90;;;;;;5020196;28;20459;-79
2024/03/12 04:00:52;;;;;;;24.97;22.53;;;7.10;99.90;;;;;;5021677;28;20458;-79
2024/03/12 04:03:20;;;;;;;24.93;22.53;;;7.10;99.90;;;;;;5021271;28;20490;-79
2024/03/12 04:05:48;;;;;;;25.50;23.10;;;7.20;99.90;;;;;;5021182;28;20538;-79
2024/03/12 04:08:18;;;;;;;24.47;22.07;;;7.10;99.90;;;;;;5020917;28;20445;-79
2024/03/12 04:10:46;;;;;;;25.00;22.52;;;7.20;99.90;;;;;;5018032;28;20975;-78
2024/03/12 04:13:15;;;;;;;25.33;23.03;;;7.20;99.90;;;;;;5018647;28;20607;-78
2024/03/12 04:15:45;;;;;;;24.17;21.87;;;7.20;99.90;;;;;;5020411;28;20449;-78
2024/03/12 04:18:13;;;;;;;26.90;24.33;;;7.20;99.90;;;;;;5019987;28;20514;-78
2024/03/12 04:20:42;;;;;;;26.47;23.90;;;7.20;99.90;;;;;;5019046;28;20484;-79
2024/03/12 04:23:10;;;;;;;25.53;23.00;;;7.20;99.90;;;;;;5018366;28;20459;-78
2024/03/12 04:25:40;;;;;;;29.23;26.10;;;7.30;99.90;;;;;;5019083;28;20546;-78
2024/03/12 04:28:14;;;;;;;27.63;25.03;;;7.20;99.90;;;;;;5018275;28;21025;-79
2024/03/12 04:30:43;;;;;;;28.60;25.70;;;7.30;99.90;;;;;;5018645;28;20526;-79
2024/03/12 04:33:12;;;;;;;27.67;24.90;;;7.30;99.90;;;;;;5018872;28;20451;-79
2024/03/12 04:35:40;;;;;;;28.77;25.87;;;7.30;99.90;;;;;;5018573;28;20503;-78
2024/03/12 04:38:08;;;;;;;26.63;24.13;;;7.30;99.90;;;;;;5018976;28;20459;-78
2024/03/12 04:40:42;;;;;;;27.60;25.17;;;7.30;99.90;;;;;;5018310;28;20478;-78
2024/03/12 04:43:12;;;;;;;28.47;25.90;;;7.30;99.90;;;;;;5018814;28;20878;-78
2024/03/12 04:45:41;;;;;;;28.53;25.93;;;7.40;99.90;;;;;;5017893;28;20582;-79
2024/03/12 04:48:11;;;;;;;28.80;26.13;;;7.30;99.90;;;;;;5017941;28;20448;-79
2024/03/12 04:50:40;;;;;;;28.00;25.40;;;7.40;99.90;;;;;;5019401;28;20463;-78
2024/03/12 04:53:08;;;;;;;26.87;24.30;;;7.40;99.90;;;;;;5017680;28;20806;-78
2024/03/12 04:55:39;;;;;;;29.20;26.50;;;7.40;99.90;;;;;;5018427;28;20439;-79
2024/03/12 04:58:09;;;;;;;28.00;25.33;;;7.40;99.90;;;;;;5017701;28;20436;-78
2024/03/12 05:00:37;;;;;;;28.30;25.63;;;7.40;99.90;;;;;;5017060;28;20530;-78
2024/03/12 05:03:05;;;;;;;29.47;26.63;;;7.40;99.90;;;;;;5018462;28;20462;-78
2024/03/12 05:05:34;;;;;;;28.60;26.00;;;7.40;99.90;;;;;;5017184;28;20500;-79
2024/03/12 05:08:02;;;;;;;30.00;27.20;;;7.40;99.90;;;;;;5016910;28;20486;-78
2024/03/12 05:10:30;;;;;;;29.37;26.37;;;7.40;99.90;;;;;;5016687;28;20491;-78
2024/03/12 05:13:00;;;;;;;30.80;27.70;;;7.40;99.90;;;;;;5016934;28;20448;-78
2024/03/12 05:15:29;;;;;;;30.43;27.40;;;7.40;99.90;;;;;;5016672;28;20462;-78
2024/03/12 05:17:58;;;;;;;30.73;27.73;;;7.50;99.90;;;;;;5017645;28;20454;-78
2024/03/12 05:20:29;;;;;;;24.67;22.17;;;7.50;99.90;;;;;;5018206;28;20848;-78
2024/03/12 05:22:58;;;;;;;30.37;27.50;;;7.50;99.90;;;;;;5016434;28;20450;-78
2024/03/12 05:25:38;;;;;;;30.50;27.63;;;7.50;99.90;;;;;;5021014;28;20502;-78
2024/03/12 05:28:08;;;;;;;29.80;27.00;;;7.50;99.90;;;;;;5022931;28;20788;-79
2024/03/12 05:30:40;;;;;;;31.97;28.87;;;7.50;99.90;;;;;;5021310;28;20530;-78
2024/03/12 05:33:14;;;;;;;33.10;29.80;;;7.50;99.90;;;;;;5022929;28;20430;-78
2024/03/12 05:35:47;;;;;;;28.83;26.20;;;7.60;99.90;;;;;;5021495;28;20468;-79
2024/03/12 05:38:32;;;;;;;30.60;27.57;;;7.60;99.90;;;;;;5020839;28;21075;-78
2024/03/12 05:41:25;;;;;;;29.40;26.60;;;7.60;99.90;;;;;;5022424;28;20434;-78
2024/03/12 05:49:26;;;;;;;33.57;30.37;;;7.60;99.90;;;;;;5020294;28;20992;-78
2024/03/12 05:51:55;;;;;;;32.40;29.30;;;7.60;99.90;;;;;;5020082;28;20475;-78
2024/03/12 05:54:24;;;;;;;32.60;29.47;;;7.60;99.90;;;;;;5020526;28;20459;-78
2024/03/12 05:56:52;;;;;;;32.43;29.40;;;7.60;99.90;;;;;;5019987;28;20447;-78
2024/03/12 05:59:22;;;;;;;31.47;28.47;;;7.60;99.90;;;;;;5020012;28;20471;-78
2024/03/12 06:01:52;;;;;;;31.60;28.67;;;7.60;99.90;;;;;;5019991;28;20957;-78
2024/03/12 06:04:20;;;;;;;36.23;32.60;;;7.70;99.90;;;;;;5021682;28;20489;-78
2024/03/12 06:06:48;;;;;;;36.70;33.10;;;7.70;99.90;;;;;;5020094;28;20487;-78
2024/03/12 06:09:22;;;;;;;33.33;30.10;;;7.70;99.90;;;;;;5019905;28;20463;-78
2024/03/12 06:11:51;;;;;;;35.20;31.80;;;7.70;99.90;;;;;;5019884;28;20470;-78
2024/03/12 06:14:19;;;;;;;35.83;32.33;;;7.70;99.90;;;;;;5021272;28;20431;-78
2024/03/12 06:16:47;;;;;;;35.57;31.97;;;7.70;99.90;;;;;;5020098;28;20831;-78
2024/03/12 06:19:17;;;;;;;35.97;32.37;;;7.70;99.90;;;;;;5019758;28;20496;-78
2024/03/12 06:21:45;;;;;;;35.60;32.20;;;7.80;99.90;;;;;;5019303;28;20483;-78
2024/03/12 06:24:14;;;;;;;36.70;33.00;;;7.80;99.90;;;;;;5019086;28;20451;-78
2024/03/12 06:26:43;;;;;;;35.83;32.40;;;7.80;99.90;;;;;;5021335;28;20498;-78
2024/03/12 06:29:13;;;;;;;38.60;34.80;;;7.80;99.90;;;;;;5018773;28;20475;-79
2024/03/12 06:31:42;;;;;;;38.07;34.37;;;7.80;99.90;;;;;;5019628;28;20482;-78
2024/03/12 06:34:10;;;;;;;35.63;32.13;;;7.80;99.90;;;;;;5019692;28;20447;-78
2024/03/12 06:36:40;;;;;;;37.63;33.83;;;7.90;99.90;;;;;;5020036;28;20452;-78
2024/03/12 06:39:11;;;;;;;37.37;33.67;;;7.80;99.90;;;;;;5018994;28;20474;-78
2024/03/12 06:41:42;;;;;;;37.77;33.93;;;7.90;99.90;;;;;;5019061;28;20526;-78
2024/03/12 06:44:15;;;;;;;40.00;36.10;;;7.90;99.90;;;;;;5019377;28;20436;-78
2024/03/12 06:46:44;;;;;;;39.60;35.60;;;7.90;99.90;;;;;;5020609;28;20478;-79
2024/03/12 06:49:14;;;;;;;41.17;37.17;;;7.90;99.90;;;;;;5022970;28;20799;-79
2024/03/12 06:51:47;;;;;;;31.97;28.77;;;7.90;99.90;;;;;;5021025;28;20526;-78
2024/03/12 06:54:15;;;;;;;41.47;37.37;;;7.90;99.90;;;;;;5022002;28;20486;-78
2024/03/12 06:56:45;;;;;;;40.03;36.23;;;8.00;99.90;;;;;;5020483;28;20451;-78
2024/03/12 06:59:15;;;;;;;41.37;37.37;;;8.00;99.90;;;;;;5020218;28;20949;-79
2024/03/12 07:01:45;;;;;;;43.00;38.63;;;8.00;99.90;;;;;;5021674;28;20458;-79
2024/03/12 07:04:13;;;;;;;43.10;38.80;;;8.00;99.90;;;;;;5021307;28;20432;-78
2024/03/12 07:06:45;;;;;;;42.67;38.37;;;8.00;99.90;;;;;;5022069;28;20479;-79
2024/03/12 07:09:23;;;;;;;42.53;38.37;;;8.10;99.90;;;;;;5020983;28;20478;-78
2024/03/12 07:11:52;;;;;;;41.10;37.17;;;8.10;99.90;;;;;;5021616;28;20482;-78
2024/03/12 07:14:27;;;;;;;40.13;36.13;;;8.10;99.90;;;;;;5020107;28;20486;-79
2024/03/12 07:16:56;;;;;;;42.43;38.23;;;8.10;99.90;;;;;;5021821;28;20889;-78
2024/03/12 07:19:25;;;;;;;43.00;38.90;;;8.10;99.90;;;;;;5020144;28;20499;-78
2024/03/12 07:21:55;;;;;;;40.80;36.80;;;8.10;99.90;;;;;;5019861;28;20455;-79
2024/03/12 07:24:24;;;;;;;41.80;37.80;;;8.10;99.90;;;;;;5020411;28;20437;-78
2024/03/12 07:26:53;;;;;;;44.03;39.87;;;8.20;99.90;;;;;;5021513;28;20526;-78
2024/03/12 07:29:23;;;;;;;42.70;38.30;;;8.20;99.90;;;;;;5019874;28;20473;-78
2024/03/12 07:31:52;;;;;;;43.10;38.80;;;8.20;99.90;;;;;;5019321;28;20468;-78
2024/03/12 07:34:21;;;;;;;44.50;40.03;;;8.20;99.90;;;;;;5019492;28;20869;-78
2024/03/12 07:36:49;;;;;;;43.10;38.93;;;8.20;99.90;;;;;;5019223;28;20460;-78
2024/03/12 07:39:25;;;;;;;43.80;39.40;;;8.20;99.90;;;;;;5019163;28;20467;-78
2024/03/12 07:41:54;;;;;;;44.03;39.73;;;8.30;99.90;;;;;;5020357;28;20522;-78
2024/03/12 07:44:23;;;;;;;46.73;42.03;;;8.20;99.90;;;;;;5018973;28;20451;-78
2024/03/12 07:46:52;;;;;;;44.30;39.67;;;8.30;99.90;;;;;;5018694;28;20483;-78
2024/03/12 07:49:21;;;;;;;44.63;40.37;;;8.30;99.90;;;;;;5018328;28;20467;-79
2024/03/12 07:51:50;;;;;;;48.50;43.70;;;8.30;99.90;;;;;;5020314;28;20467;-78
2024/03/12 07:54:20;;;;;;;47.50;42.60;;;8.30;99.90;;;;;;5018723;28;20948;-78
2024/03/12 07:56:49;;;;;;;47.90;42.87;;;8.40;99.90;;;;;;5020138;28;20444;-78
2024/03/12 07:59:21;;;;;;;47.20;42.40;;;8.30;99.90;;;;;;5019406;28;20562;-78
2024/03/12 08:01:49;;;;;;;48.07;43.10;;;8.40;99.90;;;;;;5017333;28;20876;-79
2024/03/12 08:04:19;;;;;;;49.17;44.27;;;8.40;99.90;;;;;;5017601;28;20543;-78
2024/03/12 08:06:48;;;;;;;49.30;44.50;;;8.40;99.90;;;;;;5018290;28;20452;-78
2024/03/12 08:09:18;;;;;;;51.25;46.08;;;8.40;99.90;;;;;;5016539;28;20458;-80
2024/03/12 08:11:49;;;;;;;49.87;44.77;;;8.40;99.90;;;;;;5015452;28;20311;-78
2024/03/12 08:14:17;;;;;;;49.70;44.77;;;8.50;99.90;;;;;;5015368;28;20494;-78
2024/03/12 08:16:46;;;;;;;50.90;45.80;;;8.50;99.90;;;;;;5016490;28;20837;-77
2024/03/12 08:19:15;;;;;;;49.90;44.60;;;8.50;99.90;;;;;;5016031;28;20494;-77
2024/03/12 08:21:43;;;;;;;53.37;47.93;;;8.50;99.90;;;;;;5015081;28;20498;-77
2024/03/12 08:24:11;;;;;;;49.57;44.27;;;8.50;99.90;;;;;;5014706;28;20452;-77
2024/03/12 08:26:40;;;;;;;46.30;41.80;;;8.50;99.90;;;;;;5014741;28;20475;-77
2024/03/12 08:29:09;;;;;;;50.07;44.97;;;8.60;99.90;;;;;;5014130;28;20475;-78
2024/03/12 08:31:38;;;;;;;50.70;45.63;;;8.60;99.90;;;;;;5014332;28;20538;-77
2024/03/12 08:34:18;;;;;;;49.03;44.17;;;8.60;99.90;;;;;;5014178;28;20451;-77
2024/03/12 08:36:47;;;;;;;48.37;43.33;;;8.60;99.90;;;;;;4998510;28;20482;-77
2024/03/12 08:39:15;;;;;;;51.40;46.00;;;8.70;99.90;;;;;;5014135;28;20888;-78
2024/03/12 08:41:44;;;;;;;52.10;46.90;;;8.70;99.90;;;;;;5014365;28;20444;-77
2024/03/12 08:44:14;;;;;;;49.83;45.00;;;8.70;99.90;;;;;;5014208;28;20452;-78
2024/03/12 08:46:42;;;;;;;50.97;45.80;;;8.80;99.90;;;;;;5013795;28;21023;-78
2024/03/12 08:49:11;;;;;;;49.00;44.00;;;8.80;99.90;;;;;;5013737;28;20471;-78
2024/03/12 08:51:40;;;;;;;51.17;45.77;;;8.80;99.90;;;;;;5013795;28;20456;-77
2024/03/12 08:54:09;;;;;;;48.97;43.87;;;8.90;99.90;;;;;;5013887;28;20538;-77
2024/03/12 08:56:37;;;;;;;49.40;44.43;;;8.90;99.90;;;;;;5013665;28;20456;-77
2024/03/12 08:59:06;;;;;;;50.07;45.30;;;8.90;99.90;;;;;;5012914;28;20559;-77
2024/03/12 09:01:36;;;;;;;49.07;44.17;;;8.90;99.90;;;;;;5013005;28;20460;-77
2024/03/12 09:04:07;;;;;;;48.03;43.20;;;9.00;99.90;;;;;;5013271;28;20448;-77
2024/03/12 09:06:36;;;;;;;48.43;43.27;;;9.00;99.90;;;;;;5014293;28;20428;-77
2024/03/12 09:09:05;;;;;;;46.67;42.00;;;9.10;99.90;;;;;;5013126;28;20566;-77
2024/03/12 09:11:34;;;;;;;47.43;42.83;;;9.10;99.90;;;;;;5014191;28;20455;-77
2024/03/12 09:14:02;;;;;;;47.27;42.70;;;9.10;99.90;;;;;;5012820;28;20472;-77
2024/03/12 09:16:30;;;;;;;47.53;42.93;;;9.20;99.90;;;;;;5013026;28;20526;-77
2024/03/12 09:19:00;;;;;;;47.50;42.67;;;9.30;99.90;;;;;;5012920;28;20483;-77
2024/03/12 09:21:28;;;;;;;44.93;40.47;;;9.40;99.90;;;;;;5012734;28;20455;-77
2024/03/12 09:23:57;;;;;;;46.53;42.03;;;9.50;99.90;;;;;;5014429;28;20436;-77
2024/03/12 09:26:29;;;;;;;44.77;40.37;;;9.60;99.90;;;;;;5012798;28;20440;-77
2024/03/12 09:28:59;;;;;;;46.40;41.87;;;9.70;99.90;;;;;;5014069;28;20514;-77
2024/03/12 09:31:28;;;;;;;45.33;40.93;;;9.80;99.90;;;;;;5012811;28;20821;-77
2024/03/12 09:33:56;;;;;;;45.97;41.47;;;9.90;99.90;;;;;;5013842;28;20470;-77
2024/03/12 09:36:26;;;;;;;44.77;40.37;;;10.00;99.90;;;;;;5014169;28;20435;-77
2024/03/12 09:38:55;;;;;;;45.77;41.27;;;10.10;99.90;;;;;;5012319;28;20474;-77
2024/03/12 09:41:24;;;;;;;43.83;39.47;;;10.20;99.90;;;;;;5012514;28;20448;-77
2024/03/12 09:43:54;;;;;;;44.13;39.77;;;10.20;99.90;;;;;;5012382;28;20456;-77
2024/03/12 09:46:23;;;;;;;44.37;39.77;;;10.30;99.90;;;;;;5013725;28;20463;-77
2024/03/12 09:48:53;;;;;;;42.70;38.50;;;10.30;99.90;;;;;;5012219;28;20570;-77
2024/03/12 09:51:22;;;;;;;42.77;38.67;;;10.40;99.90;;;;;;5012250;28;20455;-77
2024/03/12 09:53:52;;;;;;;42.73;38.47;;;10.40;99.90;;;;;;5012626;28;20507;-77
2024/03/12 09:56:23;;;;;;;39.90;36.10;;;10.50;99.90;;;;;;5012359;28;20450;-77
2024/03/12 09:58:51;;;;;;;38.30;34.70;;;10.60;99.90;;;;;;5013154;28;20471;-78
2024/03/12 10:01:20;;;;;;;39.87;35.97;;;10.60;99.90;;;;;;5013771;28;20455;-78
2024/03/12 10:03:48;;;;;;;36.17;32.40;;;10.70;99.90;;;;;;5013751;28;20452;-78
2024/03/12 10:06:17;;;;;;;38.13;34.50;;;10.70;99.90;;;;;;5013846;28;20517;-78
2024/03/12 10:08:45;;;;;;;38.23;34.53;;;10.70;99.90;;;;;;5014084;28;20502;-78
2024/03/12 10:11:21;;;;;;;39.57;35.67;;;10.70;99.90;;;;;;5017105;28;20489;-77
2024/03/12 10:14:00;;;;;;;39.87;36.07;;;10.80;99.90;;;;;;5018991;28;20455;-78
2024/03/12 10:16:32;;;;;;;37.83;34.23;;;10.80;99.90;;;;;;5017081;28;20994;-78
2024/03/12 10:19:09;;;;;;;34.20;31.00;;;10.80;99.90;;;;;;5016954;28;20480;-77
2024/03/12 10:21:40;;;;;;;34.43;30.80;;;10.90;99.90;;;;;;5016863;28;20833;-77
2024/03/12 10:24:12;;;;;;;36.17;32.73;;;11.00;99.90;;;;;;5018615;28;20890;-80
2024/03/12 10:26:47;;;;;;;34.83;31.43;;;11.00;99.90;;;;;;5016619;28;20486;-77
2024/03/12 10:29:18;;;;;;;36.13;32.60;;;11.10;99.90;;;;;;5018266;28;20819;-77
2024/03/12 10:31:47;;;;;;;35.57;32.07;;;11.10;99.90;;;;;;5016342;28;20436;-78
2024/03/12 10:34:19;;;;;;;36.10;32.70;;;11.00;99.90;;;;;;5016009;28;20472;-77
2024/03/12 10:36:49;;;;;;;35.47;32.03;;;11.00;99.90;;;;;;5016809;28;20475;-80
2024/03/12 10:39:27;;;;;;;36.10;32.60;;;11.00;99.90;;;;;;5018525;28;20480;-80
2024/03/12 10:41:58;;;;;;;35.60;32.07;;;11.00;99.90;;;;;;5017427;28;20436;-79
2024/03/12 10:44:30;;;;;;;35.43;31.83;;;10.90;99.90;;;;;;5018852;28;20464;-79
2024/03/12 10:47:00;;;;;;;34.53;31.00;;;10.90;99.90;;;;;;5017111;28;20933;-77
2024/03/12 10:49:30;;;;;;;37.70;34.07;;;10.80;99.90;;;;;;5015941;28;20989;-80
2024/03/12 10:51:59;;;;;;;37.07;33.37;;;10.80;99.90;;;;;;5019088;28;20440;-76
2024/03/12 10:54:30;;;;;;;38.23;34.37;;;10.80;99.90;;;;;;5016038;28;20480;-79
2024/03/12 10:57:06;;;;;;;40.57;36.50;;;10.70;99.90;;;;;;5016604;28;20448;-77
2024/03/12 10:59:37;;;;;;;37.97;34.37;;;10.70;99.90;;;;;;5015951;28;21011;-77
2024/03/12 11:02:07;;;;;;;38.47;34.57;;;10.70;99.90;;;;;;5016275;28;20440;-79
2024/03/12 11:04:37;;;;;;;39.13;35.13;;;10.70;99.90;;;;;;5017091;28;20452;-79
2024/03/12 11:07:08;;;;;;;38.47;34.67;;;10.70;99.90;;;;;;5015289;28;20455;-79
2024/03/12 11:09:38;;;;;;;35.90;32.40;;;10.70;99.90;;;;;;5017343;28;20980;-78
2024/03/12 11:12:09;;;;;;;37.77;34.17;;;10.70;99.90;;;;;;5018971;28;20433;-78
2024/03/12 11:14:38;;;;;;;40.07;36.27;;;10.70;99.90;;;;;;5016816;28;20843;-79
2024/03/12 11:17:25;;;;;;;36.03;32.53;;;10.80;99.90;;;;;;5017011;28;20498;-79
2024/03/12 11:19:53;;;;;;;36.53;32.93;;;10.80;99.90;;;;;;5022316;28;20489;-79
2024/03/12 11:22:25;;;;;;;38.10;34.40;;;10.80;99.90;;;;;;5018648;28;20527;-79
2024/03/12 11:24:53;;;;;;;37.97;34.33;;;10.80;99.90;;;;;;5019055;28;20824;-79
2024/03/12 11:27:26;;;;;;;37.27;33.47;;;10.80;99.90;;;;;;5018639;28;20454;-79
2024/03/12 11:30:18;;;;;;;37.83;34.17;;;10.80;99.90;;;;;;5019241;28;20514;-79
2024/03/12 11:32:48;;;;;;;39.07;35.47;;;10.80;99.90;;;;;;5018786;28;20467;-79
2024/03/12 11:35:32;;;;;;;37.10;33.50;;;10.90;99.90;;;;;;5018967;28;20467;-79
2024/03/12 11:38:05;;;;;;;37.20;33.73;;;10.90;99.90;;;;;;5019084;28;20443;-79
2024/03/12 11:40:47;;;;;;;37.13;33.47;;;10.90;99.90;;;;;;5019833;28;20463;-79
2024/03/12 11:46:09;;;;;;;38.47;34.67;;;11.00;99.90;;;;;;5173363;27;20300;-80
2024/03/12 11:48:40;;;;;;;36.80;33.10;;;11.10;99.90;;;;;;5154893;27;20510;-78
2024/03/12 11:51:11;;;;;;;36.93;33.40;;;11.10;99.90;;;;;;5153634;27;20977;-77
2024/03/12 11:53:42;;;;;;;28.47;25.63;;;11.20;99.90;;;;;;5154001;27;21038;-77
2024/03/12 11:56:15;;;;;;;39.30;35.30;;;11.20;99.90;;;;;;5154865;27;20544;-78
2024/03/12 11:58:48;;;;;;;38.07;34.07;;;11.30;99.90;;;;;;5153752;27;20919;-78
2024/03/12 12:01:19;;;;;;;37.63;34.03;;;11.30;99.90;;;;;;5153672;27;20491;-79
2024/03/12 12:03:56;;;;;;;37.67;33.93;;;11.40;99.90;;;;;;5159114;27;20864;-78
2024/03/12 12:06:25;;;;;;;38.37;34.70;;;11.40;99.90;;;;;;5153608;27;20429;-78
2024/03/12 12:08:53;;;;;;;38.47;34.73;;;11.40;99.90;;;;;;5154399;27;20500;-78
2024/03/12 12:11:29;;;;;;;38.17;34.57;;;11.40;99.90;;;;;;5153431;27;20445;-79
2024/03/12 12:13:58;;;;;;;39.50;35.60;;;11.50;99.90;;;;;;5153719;27;20453;-78
2024/03/12 12:16:31;;;;;;;38.67;34.77;;;11.50;99.90;;;;;;5153035;27;20938;-78
2024/03/12 12:19:05;;;;;;;39.00;35.00;;;11.50;99.90;;;;;;5154481;27;20498;-79
2024/03/12 12:21:35;;;;;;;38.50;34.90;;;11.50;99.90;;;;;;5153096;27;20487;-78
2024/03/12 12:24:06;;;;;;;38.83;35.03;;;11.50;99.90;;;;;;5152716;27;20442;-77
2024/03/12 12:26:36;;;;;;;37.10;33.40;;;11.50;99.90;;;;;;5153574;27;20483;-80
2024/03/12 12:29:06;;;;;;;39.60;35.70;;;11.60;99.90;;;;;;5152467;27;20469;-80
2024/03/12 12:31:39;;;;;;;38.57;34.77;;;11.60;99.90;;;;;;5154170;27;20430;-79
2024/03/12 12:34:09;;;;;;;37.87;34.07;;;11.60;99.90;;;;;;5153266;27;20496;-77
2024/03/12 12:36:43;;;;;;;38.73;34.87;;;11.60;99.90;;;;;;5154393;27;20750;-79
2024/03/12 12:39:12;;;;;;;39.90;35.87;;;11.70;99.90;;;;;;5152589;27;20518;-79
2024/03/12 12:41:43;;;;;;;44.43;39.73;;;11.70;99.90;;;;;;5152845;27;20524;-78
2024/03/12 12:44:15;;;;;;;42.17;37.67;;;11.70;99.90;;;;;;5151927;27;20477;-78
2024/03/12 12:46:48;;;;;;;45.80;39.50;;;11.70;99.90;;;;;;5152050;27;20446;-79
2024/03/12 12:49:17;;;;;;;43.00;38.57;;;11.70;99.90;;;;;;5151999;27;20461;-77
2024/03/12 12:51:46;;;;;;;43.73;38.80;;;11.70;99.90;;;;;;5156272;27;20421;-78
2024/03/12 12:54:17;;;;;;;44.83;39.97;;;11.70;99.90;;;;;;5158800;27;20446;-79
2024/03/12 12:56:49;;;;;;;42.37;36.17;;;11.60;99.90;;;;;;5147568;27;20435;-78