Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:42;;;;;;;;;;;;;;;;;;;;;
2022/10/22 00:03:13;;;;;;;17.40;4.10;;;;;;;;;;5162928;27;20059;-85
2022/10/22 00:05:43;;;;;;;9.90;3.90;;;;;;;;;;5159243;27;20046;-85
2022/10/22 00:08:14;;;;;;;8.43;3.28;;;;;;;;;;5168076;27;20729;-85
2022/10/22 00:10:42;;;;;;;5.15;3.38;;;;;;;;;;5159467;27;20055;-85
2022/10/22 00:13:11;;;;;;;10.75;4.00;;;;;;;;;;5163731;27;20139;-85
2022/10/22 00:15:43;;;;;;;7.65;3.80;;;;;;;;;;5162661;27;20059;-85
2022/10/22 00:18:25;;;;;;;10.05;3.60;;;;;;;;;;5148382;27;20051;-85
2022/10/22 00:20:58;;;;;;;15.23;4.38;;;;;;;;;;5164575;27;20085;-85
2022/10/22 00:23:26;;;;;;;12.38;3.97;;;;;;;;;;5156489;27;20051;-85
2022/10/22 00:26:01;;;;;;;16.08;4.45;;;;;;;;;;5162968;27;21268;-85
2022/10/22 00:28:53;;;;;;;7.38;3.85;;;;;;;;;;5166183;27;20047;-84
2022/10/22 00:31:21;;;;;;;6.55;3.78;;;;;;;;;;5165193;27;20113;-85
2022/10/22 00:34:00;;;;;;;14.30;4.20;;;;;;;;;;5167223;27;20051;-85
2022/10/22 00:36:30;;;;;;;18.23;4.40;;;;;;;;;;5161856;27;20050;-84
2022/10/22 00:39:01;;;;;;;10.35;4.68;;;;;;;;;;5167449;27;20124;-85
2022/10/22 00:41:31;;;;;;;16.17;4.93;;;;;;;;;;5165016;27;20072;-85
2022/10/22 00:44:02;;;;;;;14.90;4.75;;;;;;;;;;5165916;27;20055;-85
2022/10/22 00:46:35;;;;;;;13.00;5.50;;;;;;;;;;5166474;27;20039;-84
2022/10/22 00:49:07;;;;;;;7.53;4.50;;;;;;;;;;5167072;27;20600;-84
2022/10/22 00:51:57;;;;;;;9.35;4.57;;;;;;;;;;5167653;27;20054;-84
2022/10/22 00:54:29;;;;;;;14.77;5.00;;;;;;;;;;5172423;27;20327;-85
2022/10/22 00:56:57;;;;;;;12.80;4.38;;;;;;;;;;5173316;27;20095;-84
2022/10/22 00:59:24;;;;;;;11.27;4.60;;;;;;;;;;5166687;27;20163;-84
2022/10/22 01:01:56;;;;;;;14.23;4.53;;;;;;;;;;5172843;27;20054;-84
2022/10/22 01:04:29;;;;;;;;;;;;;;;;;;5164996;27;20086;-85
2022/10/22 01:07:00;;;;;;;11.38;4.13;;;;;;;;;;5164349;27;43105;-85
2022/10/22 01:09:35;;;;;;;15.05;4.20;;;;;;;;;;5161216;27;20432;-85
2022/10/22 01:12:13;;;;;;;16.38;4.40;;;;;;;;;;5171191;27;20090;-85
2022/10/22 01:15:02;;;;;;;9.23;3.95;;;;;;;;;;5167333;27;20046;-85
2022/10/22 01:17:48;;;;;;;7.93;4.47;;;;;;;;;;5165409;27;20047;-84
2022/10/22 01:20:49;;;;;;;11.82;3.83;;;;;;;;;;5164058;27;20635;-84
2022/10/22 01:23:47;;;;;;;10.20;3.95;;;;;;;;;;5164907;27;20489;-84
2022/10/22 01:26:26;;;;;;;14.82;3.95;;;;;;;;;;5170197;27;20140;-85
2022/10/22 01:29:37;;;;;;;11.60;3.88;;;;;;;;;;5165381;27;20107;-84
2022/10/22 01:32:15;;;;;;;7.97;3.80;;;;;;;;;;5160798;27;20581;-85
2022/10/22 01:34:55;;;;;;;11.93;4.18;;;;;;;;;;5163021;27;20054;-84
2022/10/22 01:37:26;;;;;;;9.20;4.03;;;;;;;;;;5167178;27;20065;-85
2022/10/22 01:39:58;;;;;;;13.82;4.40;;;;;;;;;;5164763;27;20651;-84
2022/10/22 01:42:35;;;;;;;11.70;3.97;;;;;;;;;;5169974;27;20047;-84
2022/10/22 01:45:14;;;;;;;12.43;4.07;;;;;;;;;;5163488;27;20043;-84
2022/10/22 01:47:49;;;;;;;9.55;3.50;;;;;;;;;;5164495;27;20051;-85
2022/10/22 01:50:21;;;;;;;9.10;3.83;;;;;;;;;;5161186;27;20050;-84
2022/10/22 01:52:50;;;;;;;12.40;3.95;;;;;;;;;;5161367;27;20255;-84
2022/10/22 01:55:25;;;;;;;12.00;4.05;;;;;;;;;;5165980;27;20049;-84
2022/10/22 01:58:17;;;;;;;11.18;3.75;;;;;;;;;;5158802;27;20070;-85
2022/10/22 02:00:56;;;;;;;7.65;3.83;;;;;;;;;;5157871;27;20911;-86
2022/10/22 02:03:59;;;;;;;18.75;3.72;;;;;;;;;;5165287;27;20083;-85
2022/10/22 02:06:29;;;;;;;17.65;4.50;;;;;;;;;;5171423;27;20840;-86
2022/10/22 02:09:08;;;;;;;9.60;3.80;;;;;;;;;;5158715;27;20055;-86
2022/10/22 02:11:45;;;;;;;18.30;4.53;;;;;;;;;;5144365;27;20055;-86
2022/10/22 02:14:19;;;;;;;17.60;4.45;;;;;;;;;;5160796;27;20108;-86
2022/10/22 02:16:50;;;;;;;;;;;;;;;;;;5161300;27;20053;-86
2022/10/22 02:19:36;;;;;;;5.22;3.47;;;;;;;;;;5161672;27;44313;-85
2022/10/22 02:22:14;;;;;;;12.73;3.67;;;;;;;;;;5165703;27;20080;-85
2022/10/22 02:24:46;;;;;;;10.25;3.80;;;;;;;;;;5158390;27;20051;-86
2022/10/22 02:27:23;;;;;;;10.10;4.40;;;;;;;;;;5164956;27;20062;-85
2022/10/22 02:29:57;;;;;;;19.75;3.95;;;;;;;;;;5159274;27;20059;-86
2022/10/22 02:32:31;;;;;;;9.43;3.90;;;;;;;;;;5157556;27;20141;-85
2022/10/22 02:35:02;;;;;;;10.65;4.32;;;;;;;;;;5169443;27;20057;-85
2022/10/22 02:37:32;;;;;;;7.25;3.35;;;;;;;;;;5168405;27;20074;-86
2022/10/22 02:40:00;;;;;;;9.23;4.30;;;;;;;;;;5167031;27;20054;-86
2022/10/22 02:42:55;;;;;;;8.50;3.67;;;;;;;;;;5162637;27;20046;-86
2022/10/22 02:45:30;;;;;;;8.60;3.40;;;;;;;;;;5161280;27;20103;-86
2022/10/22 02:48:00;;;;;;;9.73;3.42;;;;;;;;;;5165912;27;20796;-85
2022/10/22 02:50:41;;;;;;;9.48;3.95;;;;;;;;;;5154173;27;20051;-85
2022/10/22 02:53:11;;;;;;;13.98;4.05;;;;;;;;;;5159971;27;20055;-85
2022/10/22 02:55:52;;;;;;;17.55;4.50;;;;;;;;;;5164184;27;20051;-85
2022/10/22 02:58:48;;;;;;;;;;;;;;;;;;;;;
2022/10/22 03:01:31;;;;;;;13.60;3.58;;;;;;;;;;5156596;27;20490;-86
2022/10/22 03:04:00;;;;;;;13.05;3.97;;;;;;;;;;5162268;27;20060;-85
2022/10/22 03:06:32;;;;;;;19.58;4.40;;;;;;;;;;5160188;27;20078;-86
2022/10/22 03:09:02;;;;;;;;;;;;;;;;;;5158429;27;20073;-86
2022/10/22 03:11:36;;;;;;;7.85;3.78;;;;;;;;;;5160388;27;44823;-85
2022/10/22 03:14:29;;;;;;;12.18;4.88;;;;;;;;;;5160667;27;20130;-86
2022/10/22 03:17:03;;;;;;;16.08;3.67;;;;;;;;;;5162051;27;20046;-85
2022/10/22 03:19:34;;;;;;;7.95;4.30;;;;;;;;;;5160400;27;20054;-86
2022/10/22 03:22:31;;;;;;;8.02;3.72;;;;;;;;;;5163586;27;20113;-85
2022/10/22 03:25:10;;;;;;;12.18;3.58;;;;;;;;;;5136171;27;20050;-85
2022/10/22 03:28:09;;;;;;;;;;;;;;;;;;;;;
2022/10/22 03:30:44;;;;;;;9.43;3.75;;;;;;;;;;5159314;27;20897;-85
2022/10/22 03:33:13;;;;;;;11.13;3.60;;;;;;;;;;5159380;27;20078;-85
2022/10/22 03:36:04;;;;;;;9.20;3.00;;;;;;;;;;5158689;27;20086;-85
2022/10/22 03:38:40;;;;;;;10.32;4.20;;;;;;;;;;5158564;27;20074;-86
2022/10/22 03:41:09;;;;;;;15.43;4.22;;;;;;;;;;5162068;27;20099;-85
2022/10/22 03:43:39;;;;;;;13.52;3.67;;;;;;;;;;5157412;27;20055;-86
2022/10/22 03:46:17;;;;;;;16.30;4.18;;;;;;;;;;5161981;27;20064;-86
2022/10/22 03:48:49;;;;;;;9.77;4.15;;;;;;;;;;5157632;27;20048;-86
2022/10/22 03:51:25;;;;;;;11.50;4.15;;;;;;;;;;5169392;27;20058;-86
2022/10/22 03:54:04;;;;;;;11.35;3.70;;;;;;;;;;5163534;27;20055;-86
2022/10/22 03:57:05;;;;;;;;;;;;;;;;;;;;;
2022/10/22 03:59:50;;;;;;;17.65;4.38;;;;;;;;;;5077304;27;20039;-85
2022/10/22 04:02:21;;;;;;;10.52;3.75;;;;;;;;;;5164789;27;20047;-85
2022/10/22 04:04:59;;;;;;;8.20;3.72;;;;;;;;;;5163569;27;20058;-86
2022/10/22 04:07:30;;;;;;;11.73;4.15;;;;;;;;;;5161874;27;20051;-85
2022/10/22 04:10:12;;;;;;;14.57;4.13;;;;;;;;;;5162790;27;20153;-86
2022/10/22 04:12:51;;;;;;;9.10;3.83;;;;;;;;;;5162599;27;20051;-86
2022/10/22 04:15:36;;;;;;;10.15;4.03;;;;;;;;;;5163182;27;20098;-87
2022/10/22 04:18:28;;;;;;;21.25;4.85;;;;;;;;;;5139891;27;20057;-86
2022/10/22 04:21:14;;;;;;;14.98;4.15;;;;;;;;;;5164603;27;20053;-85
2022/10/22 04:24:04;;;;;;;19.17;4.30;;;;;;;;;;5162176;27;20059;-85
2022/10/22 04:26:35;;;;;;;9.60;4.00;;;;;;;;;;5167984;27;20050;-86
2022/10/22 04:29:20;;;;;;;11.95;3.92;;;;;;;;;;5163062;27;20507;-86
2022/10/22 04:32:06;;;;;;;12.10;4.07;;;;;;;;;;5138415;27;20166;-85
2022/10/22 04:34:39;;;;;;;13.55;4.40;;;;;;;;;;5141771;27;20049;-85
2022/10/22 04:37:07;;;;;;;8.15;3.95;;;;;;;;;;5144215;27;20059;-86
2022/10/22 04:39:45;;;;;;;7.32;3.25;;;;;;;;;;5143869;27;20205;-86
2022/10/22 04:42:16;;;;;;;12.80;4.13;;;;;;;;;;5150632;27;20062;-86
2022/10/22 04:44:51;;;;;;;14.25;4.65;;;;;;;;;;5146632;27;20074;-85
2022/10/22 04:47:23;;;;;;;15.57;4.10;;;;;;;;;;5145978;27;20484;-86
2022/10/22 04:49:55;;;;;;;11.07;4.00;;;;;;;;;;5148979;27;20256;-85
2022/10/22 04:52:34;;;;;;;15.00;4.28;;;;;;;;;;5136818;27;20048;-86
2022/10/22 04:55:03;;;;;;;9.48;3.40;;;;;;;;;;5141422;27;20056;-85
2022/10/22 04:57:37;;;;;;;10.30;4.05;;;;;;;;;;5136987;27;20048;-85
2022/10/22 05:00:09;;;;;;;11.05;4.03;;;;;;;;;;5146169;27;20078;-86
2022/10/22 05:02:48;;;;;;;10.18;3.60;;;;;;;;;;5150604;27;20134;-86
2022/10/22 05:05:24;;;;;;;27.42;3.88;;;;;;;;;;5144367;27;20099;-86
2022/10/22 05:08:18;;;;;;;18.08;3.78;;;;;;;;;;5142726;27;20055;-85
2022/10/22 05:10:55;;;;;;;8.52;3.80;;;;;;;;;;5140748;27;20176;-86
2022/10/22 05:13:30;;;;;;;18.40;3.90;;;;;;;;;;5142605;27;20043;-85
2022/10/22 05:16:04;;;;;;;8.07;3.72;;;;;;;;;;5143564;27;20336;-85
2022/10/22 05:18:44;;;;;;;7.00;3.03;;;;;;;;;;5142827;27;20054;-85
2022/10/22 05:21:20;;;;;;;10.27;3.03;;;;;;;;;;5140825;27;20043;-85
2022/10/22 05:23:53;;;;;;;10.18;3.20;;;;;;;;;;5140602;27;20105;-86
2022/10/22 05:26:40;;;;;;;15.07;4.22;;;;;;;;;;5142194;27;20129;-86
2022/10/22 05:29:28;;;;;;;14.20;3.38;;;;;;;;;;5144182;27;20070;-85
2022/10/22 05:32:02;;;;;;;17.58;3.45;;;;;;;;;;5164147;27;20408;-85
2022/10/22 05:34:32;;;;;;;6.57;3.20;;;;;;;;;;5162775;27;20027;-86
2022/10/22 05:37:08;;;;;;;12.32;4.38;;;;;;;;;;5162045;27;20051;-86
2022/10/22 05:39:42;;;;;;;14.88;3.05;;;;;;;;;;5161202;27;20050;-86
2022/10/22 05:42:17;;;;;;;8.27;3.67;;;;;;;;;;5160185;27;20046;-85
2022/10/22 05:44:46;;;;;;;16.15;3.00;;;;;;;;;;5164069;27;20046;-85
2022/10/22 05:47:25;;;;;;;15.27;3.38;;;;;;;;;;5161995;27;20132;-86
2022/10/22 05:50:04;;;;;;;12.27;3.25;;;;;;;;;;5165655;27;20055;-86
2022/10/22 05:52:38;;;;;;;12.85;3.30;;;;;;;;;;5161908;27;20038;-86
2022/10/22 05:55:15;;;;;;;10.77;3.50;;;;;;;;;;5161696;27;20050;-85
2022/10/22 05:57:51;;;;;;;10.48;3.10;;;;;;;;;;5158703;27;20081;-86
2022/10/22 06:00:23;;;;;;;;;;;;;;;;;;5163967;27;20055;-86
2022/10/22 06:02:56;;;;;;;8.23;2.70;;;;;;;;;;5160342;27;42020;-86
2022/10/22 06:05:24;;;;;;;15.20;4.00;;;;;;;;;;5165440;27;20103;-86
2022/10/22 06:07:53;;;;;;;8.10;3.00;;;;;;;;;;5159269;27;20061;-86
2022/10/22 06:10:30;;;;;;;9.60;3.75;;;;;;;;;;5160637;27;20080;-86
2022/10/22 06:13:07;;;;;;;7.85;2.58;;;;;;;;;;5156615;27;20046;-86
2022/10/22 06:15:38;;;;;;;9.15;3.00;;;;;;;;;;5157361;27;20054;-85
2022/10/22 06:18:19;;;;;;;13.98;2.85;;;;;;;;;;5154367;27;20068;-85
2022/10/22 06:20:46;;;;;;;7.20;2.97;;;;;;;;;;5158662;27;20259;-85
2022/10/22 06:23:14;;;;;;;13.93;2.78;;;;;;;;;;5159836;27;20179;-85
2022/10/22 06:25:42;;;;;;;7.15;2.15;;;;;;;;;;5158766;27;20047;-85
2022/10/22 06:28:10;;;;;;;14.88;2.72;;;;;;;;;;5158085;27;20046;-86
2022/10/22 06:30:39;;;;;;;9.68;1.77;;;;;;;;;;5159008;27;20055;-86
2022/10/22 06:33:12;;;;;;;7.57;2.00;;;;;;;;;;5159106;27;20511;-86
2022/10/22 06:35:39;;;;;;;5.45;2.45;;;;;;;;;;5155623;27;20051;-85
2022/10/22 06:38:07;;;;;;;14.35;2.60;;;;;;;;;;5159371;27;20115;-85
2022/10/22 06:40:37;;;;;;;6.60;2.42;;;;;;;;;;5154714;27;20102;-86
2022/10/22 06:43:09;;;;;;;22.92;2.60;;;;;;;;;;5155951;27;20051;-85
2022/10/22 06:45:36;;;;;;;7.18;3.08;;;;;;;;;;5156017;27;20154;-86
2022/10/22 06:48:03;;;;;;;11.25;2.58;;;;;;;;;;5158209;27;20123;-85
2022/10/22 06:50:31;;;;;;;11.93;2.67;;;;;;;;;;5157077;27;20062;-86
2022/10/22 06:53:04;;;;;;;9.23;2.22;;;;;;;;;;5155379;27;20051;-85
2022/10/22 06:55:32;;;;;;;13.48;3.15;;;;;;;;;;5162049;27;20876;-85
2022/10/22 06:58:05;;;;;;;4.40;2.25;;;;;;;;;;5163176;27;20465;-86
2022/10/22 07:00:42;;;;;;;4.65;2.35;;;;;;;;;;5156981;27;20053;-86
2022/10/22 07:03:13;;;;;;;8.52;2.35;;;;;;;;;;5160033;27;20659;-86
2022/10/22 07:05:41;;;;;;;13.52;2.58;;;;;;;;;;5157180;27;20055;-86
2022/10/22 07:08:10;;;;;;;5.22;2.38;;;;;;;;;;5156029;27;20143;-86
2022/10/22 07:10:48;;;;;;;15.60;2.30;;;;;;;;;;5149894;27;20823;-86
2022/10/22 07:13:18;;;;;;;10.20;2.60;;;;;;;;;;5161172;27;20520;-86
2022/10/22 07:15:52;;;;;;;23.95;2.63;;;;;;;;;;5160172;27;20059;-85
2022/10/22 07:18:24;;;;;;;14.00;2.40;;;;;;;;;;5149086;27;20057;-85
2022/10/22 07:20:56;;;;;;;16.92;3.10;;;;;;;;;;5161153;27;20060;-85
2022/10/22 07:23:25;;;;;;;6.32;2.55;;;;;;;;;;5163457;27;20073;-85
2022/10/22 07:25:53;;;;;;;17.85;3.05;;;;;;;;;;5157727;27;20076;-85
2022/10/22 07:28:27;;;;;;;12.50;2.80;;;;;;;;;;5162181;27;20077;-85
2022/10/22 07:30:55;;;;;;;5.90;2.35;;;;;;;;;;5156894;27;20620;-85
2022/10/22 07:33:23;;;;;;;7.05;2.60;;;;;;;;;;5158649;27;20140;-85
2022/10/22 07:35:51;;;;;;;7.97;2.67;;;;;;;;;;5162986;27;20120;-85
2022/10/22 07:38:22;;;;;;;10.77;2.28;;;;;;;;;;5170207;27;20078;-85
2022/10/22 07:40:53;;;;;;;3.88;2.10;;;;;;;;;;5157349;27;20860;-85
2022/10/22 07:43:23;;;;;;;3.90;2.22;;;;;;;;;;5160647;27;20054;-85
2022/10/22 07:45:50;;;;;;;5.82;2.08;;;;;;;;;;5167736;27;20088;-85
2022/10/22 07:48:17;;;;;;;9.15;2.47;;;;;;;;;;5153326;27;20054;-85
2022/10/22 07:50:49;;;;;;;5.88;2.15;;;;;;;;;;5158873;27;20051;-85
2022/10/22 07:53:31;;;;;;;6.85;1.95;;;;;;;;;;5162645;27;20040;-85
2022/10/22 07:56:14;;;;;;;8.45;2.45;;;;;;;;;;5155350;27;20047;-85
2022/10/22 07:58:43;;;;;;;12.90;2.15;;;;;;;;;;5159513;27;20072;-86
2022/10/22 08:01:10;;;;;;;9.95;2.33;;;;;;;;;;5159451;27;20051;-85
2022/10/22 08:03:38;;;;;;;6.57;1.70;;;;;;;;;;5157893;27;20089;-85
2022/10/22 08:06:13;;;;;;;8.05;2.17;;;;;;;;;;5156689;27;20171;-85
2022/10/22 08:08:45;;;;;;;9.20;2.08;;;;;;;;;;5156565;27;20547;-85
2022/10/22 08:11:26;;;;;;;;;;;;;;;;;;;;;
2022/10/22 08:14:07;;;;;;;12.98;2.80;;;;;;;;;;5156164;27;20055;-85
2022/10/22 08:16:37;;;;;;;7.90;1.80;;;;;;;;;;5156985;27;20047;-85
2022/10/22 08:19:10;;;;;;;9.20;2.33;;;;;;;;;;5158577;27;20055;-85
2022/10/22 08:21:40;;;;;;;8.95;2.10;;;;;;;;;;5158163;27;20896;-86
2022/10/22 08:24:07;;;;;;;5.55;1.80;;;;;;;;;;5159375;27;20127;-86
2022/10/22 08:26:41;;;;;;;4.43;1.58;;;;;;;;;;5156182;27;20058;-85
2022/10/22 08:29:11;;;;;;;11.07;2.30;;;;;;;;;;5153903;27;20058;-85
2022/10/22 08:31:43;;;;;;;3.67;1.90;;;;;;;;;;5156743;27;20846;-85
2022/10/22 08:34:16;;;;;;;7.03;1.60;;;;;;;;;;5161213;27;20591;-84
2022/10/22 08:36:43;;;;;;;9.45;1.63;;;;;;;;;;5159644;27;20132;-85
2022/10/22 08:39:14;;;;;;;5.97;2.00;;;;;;;;;;5163889;27;20050;-85
2022/10/22 08:42:16;;;;;;;7.95;2.38;;;;;;;;;;5162648;27;20059;-85
2022/10/22 08:44:55;;;;;;;9.93;3.05;;;;;;;;;;5160835;27;20078;-85
2022/10/22 08:47:47;;;;;;;6.22;1.50;;;;;;;;;;5162669;27;20869;-84
2022/10/22 08:50:17;;;;;;;6.53;1.90;;;;;;;;;;5162386;27;20574;-85
2022/10/22 08:52:48;;;;;;;7.25;1.70;;;;;;;;;;5159653;27;20092;-86
2022/10/22 08:55:39;;;;;;;10.63;1.88;;;;;;;;;;5133723;27;20063;-86
2022/10/22 08:58:25;;;;;;;5.05;1.25;;;;;;;;;;5159441;27;20749;-85
2022/10/22 09:00:57;;;;;;;9.73;2.10;;;;;;;;;;5150653;27;20054;-86
2022/10/22 09:03:33;;;;;;;4.53;1.33;;;;;;;;;;5157683;27;21062;-84
2022/10/22 09:06:15;;;;;;;8.75;1.70;;;;;;;;;;5159588;27;20080;-85
2022/10/22 09:08:42;;;;;;;16.88;2.45;;;;;;;;;;5160341;27;20508;-85
2022/10/22 09:11:27;;;;;;;16.17;2.75;;;;;;;;;;5156327;27;20054;-85
2022/10/22 09:14:00;;;;;;;14.55;2.28;;;;;;;;;;5157265;27;20050;-85
2022/10/22 09:16:39;;;;;;;6.38;1.48;;;;;;;;;;5157307;27;20049;-85
2022/10/22 09:19:19;;;;;;;7.63;1.48;;;;;;;;;;5159148;27;20038;-85
2022/10/22 09:22:05;;;;;;;11.10;2.13;;;;;;;;;;5162295;27;20103;-85
2022/10/22 09:24:52;;;;;;;9.35;2.40;;;;;;;;;;5155872;27;20103;-85
2022/10/22 09:27:42;;;;;;;6.22;2.05;;;;;;;;;;5157396;27;20055;-84
2022/10/22 09:30:14;;;;;;;5.90;2.03;;;;;;;;;;5160883;27;20050;-84
2022/10/22 09:32:45;;;;;;;14.43;2.75;;;;;;;;;;5158973;27;20086;-85
2022/10/22 09:35:22;;;;;;;16.40;2.58;;;;;;;;;;5157660;27;20072;-84
2022/10/22 09:37:54;;;;;;;11.05;2.10;;;;;;;;;;5156725;27;20710;-85
2022/10/22 09:40:21;;;;;;;6.85;1.65;;;;;;;;;;5160697;27;21026;-85
2022/10/22 09:42:49;;;;;;;5.75;1.70;;;;;;;;;;5163315;27;20059;-85
2022/10/22 09:45:33;;;;;;;8.20;1.77;;;;;;;;;;5153838;27;20051;-84
2022/10/22 09:48:26;;;;;;;10.35;2.22;;;;;;;;;;5157507;27;20119;-85
2022/10/22 09:51:12;;;;;;;9.18;1.75;;;;;;;;;;5155595;27;20050;-84
2022/10/22 09:54:03;;;;;;;4.38;1.42;;;;;;;;;;5157246;27;20050;-84
2022/10/22 09:56:51;;;;;;;9.98;2.30;;;;;;;;;;5155595;27;20759;-85
2022/10/22 09:59:40;;;;;;;8.20;2.20;;;;;;;;;;5156643;27;20482;-85
2022/10/22 10:02:15;;;;;;;7.00;1.70;;;;;;;;;;5157805;27;20043;-85
2022/10/22 10:05:06;;;;;;;5.47;1.60;;;;;;;;;;5157763;27;20055;-84
2022/10/22 10:07:34;;;;;;;4.30;1.67;;;;;;;;;;5159851;27;20050;-84
2022/10/22 10:10:34;;;;;;;13.18;2.30;;;;;;;;;;5155507;27;20062;-84
2022/10/22 10:13:29;;;;;;;5.43;1.40;;;;;;;;;;5155558;27;20335;-85
2022/10/22 10:16:19;;;;;;;9.10;2.03;;;;;;;;;;5153112;27;20055;-85
2022/10/22 10:19:10;;;;;;;5.65;1.58;;;;;;;;;;5113619;27;20058;-84
2022/10/22 10:22:23;;;;;;;6.55;1.35;;;;;;;;;;5106464;27;20055;-84
2022/10/22 10:25:28;;;;;;;9.18;2.00;;;;;;;;;;5116206;27;20105;-85
2022/10/22 10:28:01;;;;;;;10.23;1.95;;;;;;;;;;5087028;27;20740;-85
2022/10/22 10:30:56;;;;;;;12.75;2.05;;;;;;;;;;5098378;27;20133;-85
2022/10/22 10:33:46;;;;;;;7.57;1.48;;;;;;;;;;5116725;27;20060;-85
2022/10/22 10:36:27;;;;;;;8.00;1.90;;;;;;;;;;5119136;27;20059;-85
2022/10/22 10:39:04;;;;;;;5.38;1.98;;;;;;;;;;5123766;27;20055;-84
2022/10/22 10:41:36;;;;;;;6.35;1.67;;;;;;;;;;5128301;27;20071;-84
2022/10/22 10:44:12;;;;;;;7.30;2.08;;;;;;;;;;5120563;27;20101;-84
2022/10/22 10:46:50;;;;;;;6.10;1.77;;;;;;;;;;5110647;27;20043;-85
2022/10/22 10:49:44;;;;;;;6.10;1.42;;;;;;;;;;5131367;27;20077;-85
2022/10/22 10:52:11;;;;;;;8.07;1.58;;;;;;;;;;5107287;27;20051;-84
2022/10/22 10:54:46;;;;;;;8.05;1.45;;;;;;;;;;5111522;27;20048;-84
2022/10/22 10:57:42;;;;;;;8.90;1.77;;;;;;;;;;5159249;27;20046;-85
2022/10/22 11:00:22;;;;;;;4.38;1.67;;;;;;;;;;5146532;27;20053;-83
2022/10/22 11:03:00;;;;;;;2.80;1.30;;;;;;;;;;5161827;27;20108;-84
2022/10/22 11:05:53;;;;;;;8.20;1.77;;;;;;;;;;5151711;27;20140;-84
2022/10/22 11:08:31;;;;;;;5.03;1.70;;;;;;;;;;5161224;27;20050;-84
2022/10/22 11:11:01;;;;;;;11.57;1.67;;;;;;;;;;5153028;27;20050;-85
2022/10/22 11:14:07;;;;;;;11.15;1.63;;;;;;;;;;5156139;27;20051;-85
2022/10/22 11:17:04;;;;;;;8.40;1.90;;;;;;;;;;5153943;27;20951;-84
2022/10/22 11:19:31;;;;;;;7.53;1.08;;;;;;;;;;5159376;27;20050;-85
2022/10/22 11:22:22;;;;;;;5.90;1.40;;;;;;;;;;5158954;27;20107;-85
2022/10/22 11:24:53;;;;;;;6.45;2.08;;;;;;;;;;5156664;27;20068;-85
2022/10/22 11:27:33;;;;;;;2.20;1.00;;;;;;;;;;5154070;27;20043;-84
2022/10/22 11:30:27;;;;;;;4.35;1.63;;;;;;;;;;5151666;27;20245;-84
2022/10/22 11:33:00;;;;;;;6.93;1.45;;;;;;;;;;5154102;27;20104;-84
2022/10/22 11:35:33;;;;;;;;;;;;;;;;;;5159093;27;20860;-84
2022/10/22 11:38:18;;;;;;;9.07;1.75;;;;;;;;;;5154623;27;44797;-85
2022/10/22 11:40:51;;;;;;;11.13;1.98;;;;;;;;;;5157475;27;20585;-85
2022/10/22 11:46:33;;;;;;;11.40;1.75;;;;;;;;;;5120981;27;20146;-84
2022/10/22 11:49:02;;;;;;;4.25;1.40;;;;;;;;;;5115630;27;20125;-85
2022/10/22 11:51:45;;;;;;;7.10;1.40;;;;;;;;;;5127769;27;20101;-85
2022/10/22 11:54:29;;;;;;;7.03;1.63;;;;;;;;;;5117577;27;20056;-85
2022/10/22 11:57:14;;;;;;;9.15;1.77;;;;;;;;;;5116610;27;20056;-84
2022/10/22 11:59:44;;;;;;;5.38;1.52;;;;;;;;;;5116018;27;20069;-84
2022/10/22 12:02:29;;;;;;;13.10;1.80;;;;;;;;;;5114698;27;20120;-85
2022/10/22 12:05:17;;;;;;;8.32;2.08;;;;;;;;;;5114586;27;20055;-85
2022/10/22 12:07:51;;;;;;;9.15;1.73;;;;;;;;;;5116136;27;20055;-84
2022/10/22 12:10:58;;;;;;;9.35;1.60;;;;;;;;;;5113364;27;20052;-84
2022/10/22 12:13:35;;;;;;;9.90;1.98;;;;;;;;;;5098721;27;20101;-85
2022/10/22 12:16:13;;;;;;;9.88;1.58;;;;;;;;;;5105590;27;20047;-85
2022/10/22 12:18:44;;;;;;;6.35;1.70;;;;;;;;;;5120849;27;20102;-85
2022/10/22 12:21:13;;;;;;;7.85;1.50;;;;;;;;;;5118003;27;20051;-85
2022/10/22 12:23:52;;;;;;;12.05;2.00;;;;;;;;;;5154297;27;20051;-85
2022/10/22 12:26:33;;;;;;;12.75;2.15;;;;;;;;;;5159774;27;20518;-84
2022/10/22 12:29:11;;;;;;;4.88;1.95;;;;;;;;;;5159704;27;20047;-85
2022/10/22 12:31:44;;;;;;;4.95;1.30;;;;;;;;;;5158978;27;20507;-85
2022/10/22 12:34:18;;;;;;;8.10;1.73;;;;;;;;;;5161314;27;20039;-85
2022/10/22 12:36:47;;;;;;;14.38;1.67;;;;;;;;;;5158141;27;20046;-85
2022/10/22 12:39:18;;;;;;;11.43;2.35;;;;;;;;;;5161050;27;20078;-85
2022/10/22 12:41:57;;;;;;;11.55;1.90;;;;;;;;;;5161420;27;20051;-86
2022/10/22 12:44:24;;;;;;;9.35;1.50;;;;;;;;;;5161964;27;20051;-84
2022/10/22 12:46:57;;;;;;;6.43;1.75;;;;;;;;;;5163384;27;20922;-84
2022/10/22 12:49:40;;;;;;;6.30;1.67;;;;;;;;;;5158171;27;20051;-85
2022/10/22 12:52:35;;;;;;;7.70;1.85;;;;;;;;;;5138259;27;20103;-84
2022/10/22 12:55:16;;;;;;;5.25;1.45;;;;;;;;;;5161183;27;20099;-85
2022/10/22 12:57:50;;;;;;;12.40;1.77;;;;;;;;;;5162508;27;20123;-84
2022/10/22 13:00:33;;;;;;;10.23;2.08;;;;;;;;;;5156944;27;20770;-85
2022/10/22 13:03:05;;;;;;;10.05;1.60;;;;;;;;;;5159642;27;20047;-85
2022/10/22 13:05:38;;;;;;;11.15;1.50;;;;;;;;;;5157627;27;20042;-85
2022/10/22 13:08:08;;;;;;;6.35;1.55;;;;;;;;;;5160549;27;20054;-85
2022/10/22 13:10:38;;;;;;;11.30;1.77;;;;;;;;;;5162066;27;20107;-86
2022/10/22 13:13:30;;;;;;;4.22;1.60;;;;;;;;;;5156460;27;20051;-85
2022/10/22 13:16:15;;;;;;;12.05;2.15;;;;;;;;;;5142365;27;20072;-85
2022/10/22 13:18:45;;;;;;;9.45;1.58;;;;;;;;;;5162656;27;20875;-85
2022/10/22 13:21:27;;;;;;;13.80;2.17;;;;;;;;;;5162354;27;20062;-85
2022/10/22 13:24:00;;;;;;;8.00;1.60;;;;;;;;;;5168847;27;20058;-84
2022/10/22 13:26:51;;;;;;;10.93;2.10;;;;;;;;;;5162739;27;20142;-84
2022/10/22 13:29:20;;;;;;;11.25;1.77;;;;;;;;;;5155950;27;20108;-85
2022/10/22 13:31:48;;;;;;;9.45;2.03;;;;;;;;;;5164028;27;20047;-84
2022/10/22 13:34:17;;;;;;;6.72;1.70;;;;;;;;;;5158795;27;20147;-84
2022/10/22 13:36:48;;;;;;;6.88;1.80;;;;;;;;;;5158278;27;20519;-84
2022/10/22 13:39:34;;;;;;;5.63;1.73;;;;;;;;;;5155566;27;20846;-84
2022/10/22 13:42:01;;;;;;;7.75;1.90;;;;;;;;;;5164616;27;20050;-84
2022/10/22 13:44:28;;;;;;;13.85;2.28;;;;;;;;;;5161493;27;20038;-85
2022/10/22 13:46:55;;;;;;;7.40;1.85;;;;;;;;;;5168402;27;20051;-85
2022/10/22 13:49:25;;;;;;;6.20;1.80;;;;;;;;;;5159766;27;20064;-84
2022/10/22 13:51:59;;;;;;;15.77;2.03;;;;;;;;;;5173997;27;20783;-84
2022/10/22 13:54:30;;;;;;;6.68;2.15;;;;;;;;;;5173085;27;20061;-85
2022/10/22 13:56:58;;;;;;;7.65;1.95;;;;;;;;;;5160398;27;21209;-84
2022/10/22 13:59:25;;;;;;;5.25;1.75;;;;;;;;;;5163301;27;20076;-84
2022/10/22 14:02:04;;;;;;;23.90;2.72;;;;;;;;;;5161802;27;20494;-84
2022/10/22 14:04:33;;;;;;;10.85;2.40;;;;;;;;;;5168123;27;20055;-85
2022/10/22 14:07:01;;;;;;;8.90;2.20;;;;;;;;;;5160249;27;20038;-85
2022/10/22 14:09:30;;;;;;;13.13;2.03;;;;;;;;;;5163695;27;20043;-85
2022/10/22 14:12:05;;;;;;;9.55;2.30;;;;;;;;;;5158074;27;20052;-85
2022/10/22 14:14:46;;;;;;;5.80;2.00;;;;;;;;;;5133151;27;20066;-84
2022/10/22 14:17:15;;;;;;;9.05;2.05;;;;;;;;;;5160996;27;20099;-85
2022/10/22 14:20:03;;;;;;;11.30;2.00;;;;;;;;;;5166088;27;20050;-86
2022/10/22 14:22:37;;;;;;;9.10;2.25;;;;;;;;;;5159129;27;20058;-85
2022/10/22 14:25:04;;;;;;;10.48;2.10;;;;;;;;;;5166640;27;20099;-85
2022/10/22 14:27:38;;;;;;;12.32;2.25;;;;;;;;;;5162359;27;20505;-85
2022/10/22 14:30:41;;;;;;;12.77;2.40;;;;;;;;;;5138336;27;20054;-84
2022/10/22 14:33:19;;;;;;;15.05;2.38;;;;;;;;;;5160840;27;20051;-84
2022/10/22 14:36:05;;;;;;;11.57;2.85;;;;;;;;;;5152675;27;20047;-84
2022/10/22 14:41:46;;;;;;;11.52;2.80;;;;;;;;;;5155085;27;20569;-84
2022/10/22 14:44:27;;;;;;;11.93;2.58;;;;;;;;;;5158145;27;20917;-84
2022/10/22 14:46:55;;;;;;;19.90;2.85;;;;;;;;;;5158272;27;20545;-84
2022/10/22 14:49:24;;;;;;;12.75;2.47;;;;;;;;;;5159641;27;20100;-84
2022/10/22 14:51:55;;;;;;;5.80;1.80;;;;;;;;;;5164123;27;20047;-84
2022/10/22 14:54:27;;;;;;;6.82;1.98;;;;;;;;;;5153591;27;20224;-84
2022/10/22 14:56:56;;;;;;;9.18;1.80;;;;;;;;;;5164565;27;20044;-84
2022/10/22 14:59:24;;;;;;;10.60;2.22;;;;;;;;;;5163153;27;20547;-84
2022/10/22 15:01:52;;;;;;;5.63;1.50;;;;;;;;;;5159004;27;20653;-84
2022/10/22 15:04:20;;;;;;;11.73;1.95;;;;;;;;;;5158236;27;20054;-84
2022/10/22 15:06:55;;;;;;;7.55;1.73;;;;;;;;;;5153409;27;20055;-84
2022/10/22 15:09:23;;;;;;;6.47;1.73;;;;;;;;;;5151724;27;20054;-84
2022/10/22 15:11:50;;;;;;;16.05;2.28;;;;;;;;;;5162264;27;20054;-85
2022/10/22 15:14:17;;;;;;;11.98;2.03;;;;;;;;;;5164080;27;20493;-84
2022/10/22 15:16:46;;;;;;;5.68;1.70;;;;;;;;;;5162824;27;20434;-85
2022/10/22 15:19:14;;;;;;;9.20;1.90;;;;;;;;;;5151962;27;20085;-84
2022/10/22 15:21:44;;;;;;;6.95;1.92;;;;;;;;;;5162708;27;20095;-84
2022/10/22 15:24:11;;;;;;;12.55;2.00;;;;;;;;;;5158896;27;20104;-84
2022/10/22 15:26:42;;;;;;;8.70;1.85;;;;;;;;;;5154598;27;20108;-84
2022/10/22 15:29:10;;;;;;;11.10;2.15;;;;;;;;;;5151784;27;20043;-84
2022/10/22 15:31:47;;;;;;;6.97;1.92;;;;;;;;;;5158152;27;20051;-84
2022/10/22 15:34:19;;;;;;;7.80;1.98;;;;;;;;;;5154559;27;20047;-84
2022/10/22 15:36:46;;;;;;;12.18;1.80;;;;;;;;;;5152548;27;20851;-84
2022/10/22 15:39:14;;;;;;;10.00;1.75;;;;;;;;;;5159366;27;20051;-84
2022/10/22 15:41:41;;;;;;;12.35;2.17;;;;;;;;;;5164626;27;20628;-84
2022/10/22 15:44:10;;;;;;;9.02;1.55;;;;;;;;;;5155876;27;20490;-84