Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 07:37:02;;;;;;;17.83;12.33;;;;;;;-143.84;85.20;45262.34;5012855;27;3180334;-78
2022/11/25 07:39:29;;;;;;;16.33;11.20;;;;;;;-143.84;85.04;45245.19;5108307;28;20543;-79
2022/11/25 07:41:56;;;;;;;17.47;12.30;;;;;;;-143.84;83.35;45241.41;5108721;28;20467;-78
2022/11/25 07:44:24;;;;;;;17.27;11.10;;;;;;;-143.84;81.82;45224.25;5107809;28;21102;-75
2022/11/25 07:46:51;;;;;;;14.30;10.20;;;;;;;-143.84;80.50;45254.72;5107103;28;20450;-75
2022/11/25 07:49:20;;;;;;;22.50;11.50;;;;;;;-143.84;79.43;45228.06;5107018;28;20438;-76
2022/11/25 07:51:50;;;;;;;17.60;11.80;;;;;;;-143.84;77.80;45243.31;5105648;28;20507;-76
2022/11/25 07:54:19;;;;;;;18.70;11.93;;;;;;;-143.84;76.60;45212.84;5108667;28;20465;-76
2022/11/25 07:56:47;;;;;;;19.77;12.23;;;;;;;-143.84;75.71;45220.44;5107419;28;20479;-76
2022/11/25 07:59:16;;;;;;;15.70;11.30;;;;;;;-143.84;74.53;45254.72;5107123;28;20543;-76
2022/11/25 08:01:44;;;;;;;15.63;11.03;;;;;;;-143.84;73.41;45214.72;5106929;28;20434;-76
2022/11/25 08:04:14;;;;;;;17.10;12.20;;;;;;;-143.84;73.00;45207.13;5107397;28;20499;-77
2022/11/25 08:06:43;;;;;;;14.10;9.97;;;;;;;-143.84;72.02;45214.72;5105271;28;20807;-76
2022/11/25 08:09:12;;;;;;;15.00;11.10;;;;;;;-143.84;71.05;45212.84;5104899;28;20487;-76
2022/11/25 08:11:41;;;;;;;13.13;9.93;;;;;;;-143.84;71.20;45224.25;5106326;28;20431;-76
2022/11/25 08:14:09;;;;;;;16.23;10.80;;;;;;;-143.84;71.43;45207.13;5106726;28;20441;-76
2022/11/25 08:16:36;;;;;;;15.40;10.90;;;;;;;-143.84;71.37;45210.94;5105952;28;20473;-75
2022/11/25 08:19:06;;;;;;;15.97;12.37;;;;;;;-143.84;71.38;45207.13;5106401;28;20440;-75
2022/11/25 08:21:33;;;;;;;18.47;12.57;;;;;;;-143.84;70.89;45224.25;5105283;28;20967;-75
2022/11/25 08:24:01;;;;;;;17.90;11.87;;;;;;;-143.84;70.93;45235.69;5105365;28;20435;-76
2022/11/25 08:26:31;;;;;;;14.20;10.83;;;;;;;-143.84;69.54;45189.97;5106396;28;20439;-76
2022/11/25 08:29:01;;;;;;;20.83;12.40;;;;;;;-143.84;68.90;45210.94;5107204;28;20437;-75
2022/11/25 08:31:30;;;;;;;21.43;12.33;;;;;;;-143.84;68.62;45229.97;5106112;28;20440;-74
2022/11/25 08:33:59;;;;;;;19.53;12.07;;;;;;;-143.84;68.46;45212.84;5106466;28;20438;-74
2022/11/25 08:36:27;;;;;;;16.63;11.40;;;;;;;-143.84;67.64;45197.59;5105574;28;20529;-74
2022/11/25 08:38:57;;;;;;;19.50;12.03;;;;;;;-143.84;67.60;45222.34;5105826;28;20507;-74
2022/11/25 08:41:26;;;;;;;16.37;11.00;;;;;;;-143.84;66.79;45220.44;5106451;28;20433;-74
2022/11/25 08:43:53;;;;;;;19.03;11.67;;;;;;;-143.84;66.85;45201.41;5106158;28;20482;-74
2022/11/25 08:46:25;;;;;;;14.97;11.63;;;;;;;-143.84;66.27;45212.84;5104121;28;20439;-74
2022/11/25 08:48:52;;;;;;;19.60;11.80;;;;;;;-143.84;65.58;45191.88;5092592;28;20488;-74
2022/11/25 08:51:22;;;;;;;16.70;11.40;;;;;;;-143.84;65.66;45189.97;5092400;28;20796;-74
2022/11/25 08:53:51;;;;;;;13.67;11.33;;;;;;;-143.84;64.85;45191.88;5089521;28;20446;-74
2022/11/25 08:56:19;;;;;;;19.57;11.70;;;;;;;-143.84;64.91;45222.34;5092266;28;20480;-75
2022/11/25 08:58:48;;;;;;;16.43;11.83;;;;;;;-143.84;64.91;45222.34;5092334;28;20498;-74
2022/11/25 09:01:16;;;;;;;16.00;11.90;;;;;;;-143.84;65.32;45188.06;5092277;28;20552;-75
2022/11/25 09:03:48;;;;;;;13.90;11.53;;;;;;;-143.84;65.02;45201.41;5092264;28;20436;-75
2022/11/25 09:06:16;;;;;;;14.30;11.57;;;;;;;-143.84;64.49;45201.41;5092270;28;20564;-74
2022/11/25 09:08:44;;;;;;;16.83;12.03;;;;;;;-143.84;64.99;45184.25;5092061;28;20447;-75
2022/11/25 09:11:12;;;;;;;19.03;11.43;;;;;;;-143.84;65.13;45188.06;5092332;28;20956;-76
2022/11/25 09:13:40;;;;;;;13.23;11.20;;;;;;;-143.84;64.69;45201.41;5091961;28;20444;-76
2022/11/25 09:16:08;;;;;;;14.40;11.67;;;;;;;-143.84;64.93;45233.78;5092302;28;20486;-75
2022/11/25 09:18:35;;;;;;;15.73;12.50;;;;;;;-143.84;64.24;45197.59;5093073;28;20432;-76
2022/11/25 09:21:10;;;;;;;13.50;10.67;;;;;;;-143.84;62.56;45224.25;5092996;28;20534;-76
2022/11/25 09:23:39;;;;;;;19.40;11.83;;;;;;;-143.84;62.86;45205.22;5093538;28;20819;-76
2022/11/25 09:26:06;;;;;;;13.93;11.00;;;;;;;-143.84;62.60;45195.69;5093108;28;20833;-75
2022/11/25 09:28:35;;;;;;;16.10;11.60;;;;;;;-143.84;62.63;45203.31;5092978;28;20440;-76
2022/11/25 09:31:07;;;;;;;17.03;11.90;;;;;;;-143.84;63.12;45214.72;5093239;28;20474;-74
2022/11/25 09:33:34;;;;;;;18.57;11.60;;;;;;;-143.84;63.37;45210.94;5093160;28;20459;-76
2022/11/25 09:36:02;;;;;;;18.87;12.20;;;;;;;-143.84;63.43;45199.50;5092214;28;20551;-76
2022/11/25 09:38:30;;;;;;;13.17;11.47;;;;;;;-143.84;64.24;45210.94;5091255;28;20493;-78
2022/11/25 09:41:02;;;;;;;24.47;10.90;;;;;;;-143.84;64.58;45243.31;5090616;28;20518;-78
2022/11/25 09:46:42;;;;;;;14.63;9.77;;;;;;;-143.84;63.12;45178.56;5092150;28;20484;-78
2022/11/25 09:49:22;;;;;;;12.07;9.70;;;;;;;-143.84;63.17;45216.63;5092351;28;20449;-78
2022/11/25 09:52:02;;;;;;;13.73;10.77;;;;;;;-143.84;62.66;45191.88;5092213;28;20443;-77
2022/11/25 09:54:36;;;;;;;11.70;9.27;;;;;;;-143.84;62.56;45201.41;5092161;28;20433;-77
2022/11/25 09:57:15;;;;;;;20.67;9.70;;;;;;;-143.84;63.08;45210.94;5092129;28;20494;-77
2022/11/25 09:59:48;;;;;;;12.77;9.40;;;;;;;-143.84;64.00;45218.53;5091040;28;20436;-77
2022/11/25 10:02:23;;;;;;;17.50;11.07;;;;;;;-143.84;64.63;45209.03;5092294;28;20442;-76
2022/11/25 10:04:55;;;;;;;12.30;10.33;;;;;;;-143.84;65.76;45222.34;5092472;28;20449;-75
2022/11/25 10:07:32;;;;;;;13.00;9.27;;;;;;;-143.84;66.78;45212.84;5092634;28;20434;-75
2022/11/25 10:10:03;;;;;;;15.20;10.33;;;;;;;-143.84;67.87;45199.50;5092441;28;20947;-75
2022/11/25 10:12:38;;;;;;;13.73;9.43;;;;;;;-143.84;68.26;45216.63;5092389;28;20437;-75
2022/11/25 10:15:13;;;;;;;11.70;8.87;;;;;;;-143.84;66.66;45191.88;5092412;28;20513;-76
2022/11/25 10:17:45;;;;;;;18.30;8.87;;;;;;;-143.84;66.54;45189.97;5092378;28;20555;-76
2022/11/25 10:20:19;;;;;;;13.80;8.73;;;;;;;-143.84;67.07;45212.84;5092197;28;20440;-76
2022/11/25 10:22:49;;;;;;;12.97;8.87;;;;;;;-143.84;67.74;45207.13;5092170;28;20507;-76
2022/11/25 10:25:20;;;;;;;11.20;8.93;;;;;;;-143.84;68.57;45220.44;5091926;28;20444;-75
2022/11/25 10:27:52;;;;;;;13.00;9.73;;;;;;;-143.84;69.14;45214.72;5092102;28;20453;-75
2022/11/25 10:30:22;;;;;;;12.40;8.93;;;;;;;-143.84;69.06;45224.25;5092230;28;20861;-75
2022/11/25 10:32:54;;;;;;;12.17;9.47;;;;;;;-143.84;70.09;45205.22;5092207;28;20534;-76
2022/11/25 10:35:31;;;;;;;12.50;8.80;;;;;;;-143.84;70.68;45199.50;5092192;28;20483;-75
2022/11/25 10:38:02;;;;;;;14.30;9.00;;;;;;;-143.84;70.39;45226.16;5092241;28;20458;-75
2022/11/25 10:40:30;;;;;;;13.33;9.63;;;;;;;-143.84;71.28;45205.22;5091456;28;20448;-75
2022/11/25 10:42:57;;;;;;;12.40;8.87;;;;;;;-143.84;71.58;45229.97;5091704;28;20433;-75
2022/11/25 10:45:32;;;;;;;14.77;8.80;;;;;;;-143.84;71.62;45210.94;5091921;28;20445;-75
2022/11/25 10:48:18;;;;;;;13.33;9.27;;;;;;;-143.84;71.34;45220.44;5091860;28;20496;-75
2022/11/25 10:51:09;;;;;;;13.77;8.87;;;;;;;-143.84;71.02;45212.84;5091611;28;20764;-75
2022/11/25 10:53:38;;;;;;;10.90;9.23;;;;;;;-143.84;70.02;45210.94;5092325;28;20432;-75
2022/11/25 10:56:17;;;;;;;10.47;8.80;;;;;;;-143.84;70.43;45224.25;5091165;28;20476;-75
2022/11/25 10:58:45;;;;;;;9.80;8.40;;;;;;;-143.84;70.16;45214.72;5091250;28;20432;-75
2022/11/25 11:01:17;;;;;;;10.23;8.50;;;;;;;-143.84;70.85;45214.72;5089919;28;20428;-75
2022/11/25 11:03:46;;;;;;;12.47;7.70;;;;;;;-143.84;69.09;45186.16;5090680;28;20444;-75
2022/11/25 11:06:32;;;;;;;10.97;8.57;;;;;;;-143.84;68.12;45197.59;5091264;28;20448;-75
2022/11/25 11:08:59;;;;;;;10.47;7.83;;;;;;;-143.84;67.59;45220.44;5090959;28;20432;-76
2022/11/25 11:11:28;;;;;;;8.50;7.40;;;;;;;-143.84;66.85;45220.44;5091003;28;20437;-75
2022/11/25 11:14:11;;;;;;;8.20;7.27;;;;;;;-143.84;65.65;45209.03;5091164;28;20432;-76
2022/11/25 11:16:41;;;;;;;9.07;7.70;;;;;;;-143.84;65.82;45180.47;5091162;28;20490;-75
2022/11/25 11:19:22;;;;;;;11.23;7.90;;;;;;;-143.84;65.84;45189.97;5091048;28;20432;-75
2022/11/25 11:21:50;;;;;;;8.00;6.87;;;;;;;-143.84;64.75;45212.84;5091173;28;20435;-75
2022/11/25 11:24:30;;;;;;;8.10;6.67;;;;;;;-143.84;65.22;45220.44;5091567;28;20809;-75
2022/11/25 11:27:15;;;;;;;9.67;7.47;;;;;;;-143.84;64.64;45180.47;5091389;28;20465;-75
2022/11/25 11:29:42;;;;;;;8.33;6.60;;;;;;;-143.84;64.92;45195.69;5091253;28;20491;-75
2022/11/25 11:32:25;;;;;;;9.00;7.23;;;;;;;-143.84;65.88;45201.41;5090696;28;20448;-75
2022/11/25 11:35:02;;;;;;;8.80;7.10;;;;;;;-143.84;65.48;45205.22;5091109;28;20921;-74
2022/11/25 11:37:39;;;;;;;9.97;7.20;;;;;;;-143.84;65.05;45233.78;5091159;28;20487;-74
2022/11/25 11:40:25;;;;;;;8.80;7.37;;;;;;;-143.84;64.87;45209.03;5091529;28;20477;-73
2022/11/25 11:43:09;;;;;;;8.70;6.50;;;;;;;-143.84;65.59;45203.31;5089315;28;20440;-73
2022/11/25 11:45:47;;;;;;;8.83;6.87;;;;;;;-143.84;65.90;45203.31;5089076;28;20489;-73
2022/11/25 11:48:25;;;;;;;7.00;6.30;;;;;;;-143.84;66.53;45212.84;5089539;28;20454;-72
2022/11/25 11:50:56;;;;;;;8.73;7.83;;;;;;;-143.84;66.47;45189.97;5089109;28;20435;-73
2022/11/25 11:53:34;;;;;;;10.00;7.07;;;;;;;-143.84;67.41;45195.69;5089365;28;20441;-73
2022/11/25 11:56:07;;;;;;;9.23;6.73;;;;;;;-143.84;67.41;45226.16;5087715;28;20440;-73
2022/11/25 11:58:50;;;;;;;8.00;7.20;;;;;;;-143.84;68.33;45209.03;5088459;28;20443;-73
2022/11/25 12:01:32;;;;;;;13.30;7.47;;;;;;;-143.84;68.53;45226.16;5088345;28;20447;-73
2022/11/25 12:04:03;;;;;;;9.03;7.43;;;;;;;-143.84;68.23;45235.69;5089107;28;20497;-73
2022/11/25 12:06:35;;;;;;;8.43;7.33;;;;;;;-143.84;68.78;45210.94;5089377;28;20508;-73
2022/11/25 12:09:04;;;;;;;7.93;7.13;;;;;;;-143.84;69.13;45212.84;5089038;28;20526;-73
2022/11/25 12:11:37;;;;;;;10.03;7.63;;;;;;;-143.84;69.53;45222.34;5088758;28;20453;-73
2022/11/25 12:26:56;;;;;;;10.53;8.73;;;;;;;-143.84;69.76;45220.44;5129147;27;20288;-77
2022/11/25 12:29:34;;;;;;;11.00;8.93;;;;;;;-143.84;70.40;45237.59;5128672;28;20954;-77
2022/11/25 12:32:18;;;;;;;14.13;8.40;;;;;;;-143.84;71.34;45226.16;5128410;28;20451;-77
2022/11/25 12:34:53;;;;;;;12.20;8.80;;;;;;;-143.84;72.08;45222.34;5128623;28;20477;-77
2022/11/25 12:37:32;;;;;;;9.40;8.43;;;;;;;-143.84;72.59;45226.16;5128401;28;20425;-77
2022/11/25 12:40:05;;;;;;;11.33;8.43;;;;;;;-143.84;72.99;45231.88;5128787;28;20491;-77
2022/11/25 12:42:39;;;;;;;11.53;8.50;;;;;;;-143.84;73.60;45241.41;5128458;28;20973;-77
2022/11/25 12:45:15;;;;;;;13.73;9.57;;;;;;;-143.84;74.25;45224.25;5128398;28;20464;-77
2022/11/25 12:47:44;;;;;;;10.40;7.67;;;;;;;-143.84;74.11;45207.13;5128137;28;20823;-77
2022/11/25 12:50:16;;;;;;;13.37;8.47;;;;;;;-143.84;74.31;45231.88;5128280;28;20506;-77
2022/11/25 12:52:52;;;;;;;9.80;8.27;;;;;;;-143.84;75.13;45220.44;5128310;28;20811;-77
2022/11/25 12:55:21;;;;;;;15.23;9.70;;;;;;;-143.84;75.38;45235.69;5128265;28;20545;-77
2022/11/25 12:58:34;;;;;;;11.17;9.17;;;;;;;-143.84;76.48;45254.72;5128231;28;20441;-77
2022/11/25 13:01:33;;;;;;;13.47;8.53;;;;;;;-143.84;76.22;45205.22;5127909;28;20429;-77
2022/11/25 13:04:34;;;;;;;13.77;9.90;;;;;;;-143.84;76.35;45235.69;5128038;28;20432;-77
2022/11/25 13:07:33;;;;;;;11.50;9.10;;;;;;;-143.84;77.14;45228.06;5127975;28;20998;-77
2022/11/25 13:10:27;;;;;;;12.73;9.20;;;;;;;-143.84;78.06;45228.06;5127956;28;20437;-77
2022/11/25 13:13:13;;;;;;;14.73;9.57;;;;;;;-143.84;78.48;45226.16;5127741;28;20441;-77
2022/11/25 13:15:44;;;;;;;20.20;9.60;;;;;;;-143.84;79.25;45254.72;5127547;28;20479;-77
2022/11/25 13:18:14;;;;;;;15.60;10.80;;;;;;;-143.84;79.01;45247.09;5127603;28;20448;-78
2022/11/25 13:20:50;;;;;;;19.20;12.10;;;;;;;-143.84;79.33;45252.81;5127736;28;20488;-77
2022/11/25 13:23:38;;;;;;;15.07;11.10;;;;;;;-143.84;79.26;45224.25;5128186;28;20564;-77
2022/11/25 13:26:47;;;;;;;15.33;10.73;;;;;;;-143.84;79.68;45262.34;5123131;28;20842;-77
2022/11/25 13:30:01;;;;;;;13.87;9.93;;;;;;;-143.84;80.38;45237.59;5113995;28;20467;-77
2022/11/25 13:32:35;;;;;;;14.83;10.90;;;;;;;-143.84;80.13;45218.53;5113963;28;20937;-77
2022/11/25 13:35:37;;;;;;;16.00;10.70;;;;;;;-143.84;80.58;45245.19;5113839;28;20540;-77
2022/11/25 13:38:26;;;;;;;15.23;10.87;;;;;;;-143.84;80.93;45237.59;5113927;28;20508;-77
2022/11/25 13:40:57;;;;;;;18.60;12.00;;;;;;;-143.84;80.73;45241.41;5113918;28;20436;-77
2022/11/25 13:43:24;;;;;;;21.40;12.53;;;;;;;-143.84;80.76;45247.09;5113964;28;20836;-77
2022/11/25 13:45:52;;;;;;;16.60;11.40;;;;;;;-143.84;81.60;45247.09;5113384;28;20498;-77
2022/11/25 13:48:23;;;;;;;20.23;12.47;;;;;;;-143.84;81.81;45308.03;5113341;28;20857;-77
2022/11/25 13:50:52;;;;;;;18.10;11.83;;;;;;;-143.84;82.27;45231.88;5113292;28;20926;-77
2022/11/25 13:53:23;;;;;;;15.50;11.17;;;;;;;-143.84;82.50;45233.78;5113270;28;20428;-77
2022/11/25 13:55:53;;;;;;;21.40;12.50;;;;;;;-143.84;83.12;45228.06;5113410;28;20488;-77
2022/11/25 13:58:23;;;;;;;17.10;12.13;;;;;;;-143.84;82.67;45252.81;5113331;28;20450;-77
2022/11/25 14:01:02;;;;;;;21.57;14.27;;;;;;;-143.84;83.16;45252.81;5113469;28;20482;-77
2022/11/25 14:04:00;;;;;;;18.40;13.90;;;;;;;-143.84;83.32;45243.31;5113036;28;20531;-77
2022/11/25 14:06:38;;;;;;;19.43;13.83;;;;;;;-143.84;83.51;45260.44;5111183;28;20468;-77
2022/11/25 14:09:15;;;;;;;21.67;14.97;;;;;;;-143.84;83.40;45235.69;5113713;28;20436;-77
2022/11/25 14:12:04;;;;;;;19.53;14.40;;;;;;;-143.84;83.62;45233.78;5113253;28;20524;-77
2022/11/25 14:14:49;;;;;;;20.37;14.27;;;;;;;-143.84;83.98;45243.31;5112380;28;20471;-77
2022/11/25 14:17:33;;;;;;;26.73;15.70;;;;;;;-143.84;84.38;45243.31;5112861;28;20439;-77
2022/11/25 14:20:26;;;;;;;20.87;15.07;;;;;;;-143.84;83.95;45256.63;5112919;28;20435;-77
2022/11/25 14:23:42;;;;;;;21.47;14.50;;;;;;;-143.84;84.47;45241.41;5112430;28;20950;-77
2022/11/25 14:26:11;;;;;;;21.33;13.70;;;;;;;-143.84;84.41;45233.78;5112791;28;21055;-77
2022/11/25 14:28:45;;;;;;;19.70;14.63;;;;;;;-143.84;84.70;45222.34;5112621;28;21296;-77
2022/11/25 14:31:17;;;;;;;21.23;14.23;;;;;;;-143.84;84.89;45243.31;5112889;28;20447;-77
2022/11/25 14:33:51;;;;;;;20.87;14.80;;;;;;;-143.84;84.86;45256.63;5112350;28;20925;-77
2022/11/25 14:36:25;;;;;;;27.53;15.87;;;;;;;-143.84;85.37;45250.91;5112592;28;20540;-77
2022/11/25 14:38:58;;;;;;;20.77;13.90;;;;;;;-143.84;85.02;45271.88;5111696;28;20441;-76
2022/11/25 14:41:31;;;;;;;21.67;15.17;;;;;;;-143.84;85.07;45243.31;5112364;28;20448;-77
2022/11/25 14:44:04;;;;;;;19.80;15.10;;;;;;;-143.84;85.35;45250.91;5112089;28;21031;-77
2022/11/25 14:46:31;;;;;;;19.93;13.63;;;;;;;-143.84;85.45;45243.31;5112320;28;20444;-76
2022/11/25 14:49:01;;;;;;;25.00;14.90;;;;;;;-143.84;85.48;45245.19;5112855;28;20435;-77
2022/11/25 14:51:36;;;;;;;21.27;16.00;;;;;;;-143.84;85.13;45237.59;5112181;28;20446;-77
2022/11/25 14:54:07;;;;;;;30.30;18.23;;;;;;;-143.84;85.40;45258.53;5112335;28;20438;-77
2022/11/25 14:56:36;;;;;;;23.90;15.40;;;;;;;-143.84;86.11;45250.91;5111766;28;20480;-77
2022/11/25 14:59:04;;;;;;;25.43;15.87;;;;;;;-143.84;85.82;45262.34;5111936;28;20516;-77
2022/11/25 15:01:32;;;;;;;23.87;15.90;;;;;;;-143.84;85.63;45216.63;5112147;28;20535;-77
2022/11/25 15:04:05;;;;;;;23.63;15.40;;;;;;;-143.84;86.20;45222.34;5111308;28;20443;-77
2022/11/25 15:06:39;;;;;;;26.07;17.60;;;;;;;-143.84;86.57;45277.56;5111331;28;20814;-77
2022/11/25 15:09:20;;;;;;;25.93;17.83;;;;;;;-143.84;86.06;45254.72;5111090;28;20449;-77
2022/11/25 15:11:48;;;;;;;36.43;20.70;;;;;;;-143.84;86.34;45252.81;5111341;28;20459;-77
2022/11/25 15:14:23;;;;;;;22.60;16.57;;;;;;;-143.84;87.00;45247.09;5111977;28;20485;-77
2022/11/25 15:16:51;;;;;;;27.93;19.53;;;;;;;-143.84;86.80;45226.16;5111530;28;20628;-77
2022/11/25 15:19:21;;;;;;;30.30;17.47;;;;;;;-143.84;86.76;45243.31;5110784;28;20448;-77
2022/11/25 15:21:57;;;;;;;27.97;18.03;;;;;;;-143.84;86.60;45237.59;5110518;28;20436;-77
2022/11/25 15:24:27;;;;;;;26.10;17.90;;;;;;;-143.84;87.40;45235.69;5110491;28;20457;-77
2022/11/25 15:26:56;;;;;;;31.10;19.23;;;;;;;-143.84;87.40;45239.50;5111444;28;20433;-77
2022/11/25 15:29:24;;;;;;;37.73;18.90;;;;;;;-143.84;87.44;45247.09;5111398;28;20434;-77
2022/11/25 15:31:53;;;;;;;30.40;19.83;;;;;;;-143.84;87.19;45254.72;5111042;28;20815;-77
2022/11/25 15:34:23;;;;;;;40.10;20.77;;;;;;;-143.84;87.05;45249.00;5110656;28;20457;-77
2022/11/25 15:36:52;;;;;;;32.57;20.17;;;;;;;-143.84;87.83;45258.53;5110119;28;20480;-77
2022/11/25 15:39:26;;;;;;;33.67;19.37;;;;;;;-143.84;87.82;45222.34;5110387;28;20457;-77
2022/11/25 15:41:56;;;;;;;40.83;20.93;;;;;;;-143.84;87.13;45256.63;5110354;28;20440;-77
2022/11/25 15:44:26;;;;;;;31.50;20.10;;;;;;;-143.84;86.94;45254.72;5111047;28;20433;-77
2022/11/25 15:46:58;;;;;;;35.43;21.07;;;;;;;-143.84;87.67;45254.72;5111001;28;20436;-77
2022/11/25 15:49:26;;;;;;;27.30;18.97;;;;;;;-143.84;87.29;45237.59;5110876;28;20475;-77
2022/11/25 15:51:58;;;;;;;30.40;19.57;;;;;;;-143.84;87.39;45262.34;5111027;28;20962;-77
2022/11/25 15:54:30;;;;;;;31.07;20.07;;;;;;;-143.84;87.99;45254.72;5111265;28;20483;-77
2022/11/25 15:57:02;;;;;;;31.07;19.67;;;;;;;-143.84;87.45;45231.88;5110827;28;21421;-78
2022/11/25 16:00:13;;;;;;;39.03;21.03;;;;;;;-143.84;87.47;45228.06;5111135;28;20875;-77
2022/11/25 16:02:51;;;;;;;29.60;20.83;;;;;;;-143.84;87.52;45249.00;5073391;27;20445;-77
2022/11/25 16:05:31;;;;;;;31.97;20.37;;;;;;;-143.84;87.87;45262.34;5110776;28;20932;-77
2022/11/25 16:08:23;;;;;;;33.70;22.43;;;;;;;-143.84;87.73;45260.44;5111274;28;20509;-77
2022/11/25 16:10:53;;;;;;;36.53;22.20;;;;;;;-143.84;88.29;45229.97;5110927;28;20442;-78
2022/11/25 16:13:35;;;;;;;36.00;20.90;;;;;;;-143.84;87.95;45264.25;5110965;28;20832;-77
2022/11/25 16:16:11;;;;;;;35.27;20.60;;;;;;;-143.84;88.48;45235.69;5110170;28;20516;-77
2022/11/25 16:18:42;;;;;;;32.80;21.73;;;;;;;-143.84;88.13;45266.16;5111200;28;20427;-77
2022/11/25 16:21:12;;;;;;;33.30;20.63;;;;;;;-143.84;88.13;45250.91;5110394;28;20443;-77
2022/11/25 16:23:45;;;;;;;39.07;21.27;;;;;;;-143.84;87.97;45226.16;5111100;28;20435;-77
2022/11/25 16:26:17;;;;;;;36.73;22.37;;;;;;;-143.84;88.62;45237.59;5110554;28;20541;-77
2022/11/25 16:28:52;;;;;;;34.73;22.10;;;;;;;-143.84;88.33;45262.34;5110894;28;20431;-77
2022/11/25 16:31:20;;;;;;;31.83;20.90;;;;;;;-143.84;87.98;45250.91;5110778;28;20440;-78
2022/11/25 16:33:47;;;;;;;45.43;22.10;;;;;;;-143.84;88.33;45239.50;5110617;28;20449;-78
2022/11/25 16:36:15;;;;;;;42.03;24.27;;;;;;;-143.84;88.30;45260.44;5110679;28;20480;-78
2022/11/25 16:38:43;;;;;;;35.50;20.73;;;;;;;-143.84;88.43;45237.59;5110378;28;20437;-77
2022/11/25 16:41:19;;;;;;;35.07;23.40;;;;;;;-143.84;88.67;45254.72;5110976;28;20433;-77
2022/11/25 16:43:47;;;;;;;37.53;22.13;;;;;;;-143.84;87.96;45254.72;5110709;28;20443;-77
2022/11/25 16:46:16;;;;;;;39.03;23.63;;;;;;;-143.84;88.62;45273.78;5111161;28;20442;-77
2022/11/25 16:48:44;;;;;;;42.10;24.57;;;;;;;-143.84;88.19;45224.25;5110471;28;20847;-77
2022/11/25 16:51:14;;;;;;;41.30;23.03;;;;;;;-143.84;88.74;45228.06;5110469;28;21118;-77
2022/11/25 16:53:43;;;;;;;35.73;21.37;;;;;;;-143.84;88.48;45254.72;5110324;28;20532;-77
2022/11/25 16:56:14;;;;;;;34.27;21.50;;;;;;;-143.84;88.08;45271.88;5110422;28;20555;-77
2022/11/25 16:58:43;;;;;;;45.30;22.43;;;;;;;-143.84;88.30;45231.88;5110664;28;21018;-79
2022/11/25 17:01:14;;;;;;;31.67;21.43;;;;;;;-143.84;88.73;45239.50;5111733;28;20444;-79
2022/11/25 17:03:42;;;;;;;31.83;23.20;;;;;;;-143.84;88.35;45243.31;5115057;28;20961;-79
2022/11/25 17:06:15;;;;;;;32.70;20.77;;;;;;;-143.84;88.02;45250.91;5115143;28;20907;-79
2022/11/25 17:08:45;;;;;;;31.07;20.50;;;;;;;-143.84;88.87;45256.63;5115078;28;20429;-79
2022/11/25 17:11:15;;;;;;;42.53;20.40;;;;;;;-143.84;88.70;45260.44;5114820;28;20468;-79
2022/11/25 17:13:45;;;;;;;36.07;23.93;;;;;;;-143.84;88.71;45214.72;5114746;28;20431;-79
2022/11/25 17:16:17;;;;;;;30.17;23.23;;;;;;;-143.84;88.56;45258.53;5115192;28;20476;-79
2022/11/25 17:18:44;;;;;;;30.00;19.77;;;;;;;-143.84;87.73;45237.59;5114886;28;20526;-79
2022/11/25 17:21:13;;;;;;;25.90;18.73;;;;;;;-143.84;87.44;45226.16;5114701;28;20445;-79
2022/11/25 17:23:41;;;;;;;27.57;19.33;;;;;;;-143.84;87.30;45241.41;5114589;28;20430;-79
2022/11/25 17:26:18;;;;;;;26.97;18.23;;;;;;;-143.84;87.29;45228.06;5114310;28;21056;-79
2022/11/25 17:28:52;;;;;;;26.77;18.60;;;;;;;-143.84;86.76;45249.00;5114282;28;20969;-79
2022/11/25 17:31:19;;;;;;;22.77;17.17;;;;;;;-143.84;86.82;45239.50;5114611;28;20931;-79
2022/11/25 17:33:47;;;;;;;27.93;16.27;;;;;;;-143.84;86.29;45247.09;5114610;28;20425;-79
2022/11/25 17:36:14;;;;;;;21.73;16.80;;;;;;;-143.84;86.51;45233.78;5114409;28;20898;-79
2022/11/25 17:38:41;;;;;;;24.73;19.43;;;;;;;-143.84;86.74;45250.91;5114571;28;20440;-79
2022/11/25 17:41:13;;;;;;;27.97;18.30;;;;;;;-143.84;86.76;45231.88;5114237;28;20434;-79
2022/11/25 17:43:42;;;;;;;21.77;16.23;;;;;;;-143.84;86.68;45247.09;5114419;28;20434;-79
2022/11/25 17:46:11;;;;;;;22.40;17.00;;;;;;;-143.84;86.93;45212.84;5111555;28;20489;-79
2022/11/25 17:48:41;;;;;;;22.07;16.43;;;;;;;-143.84;87.04;45258.53;5114077;28;20441;-79
2022/11/25 17:51:08;;;;;;;20.73;16.13;;;;;;;-143.84;86.27;45243.31;5113720;28;20455;-76
2022/11/25 17:53:36;;;;;;;28.60;19.67;;;;;;;-143.84;85.92;45262.34;5113432;28;20950;-78
2022/11/25 17:56:14;;;;;;;28.37;20.30;;;;;;;-143.84;85.37;45254.72;5113883;28;20466;-79
2022/11/25 17:58:43;;;;;;;26.13;16.80;;;;;;;-143.84;85.20;45224.25;5114485;28;20833;-80
2022/11/25 18:01:10;;;;;;;21.90;17.13;;;;;;;-143.84;85.07;45252.81;5112778;28;20498;-80
2022/11/25 18:03:37;;;;;;;26.43;19.43;;;;;;;-143.84;85.06;45235.69;5112789;28;20442;-79
2022/11/25 18:06:05;;;;;;;26.07;18.70;;;;;;;-143.84;85.05;45252.81;5113197;28;21003;-79
2022/11/25 18:08:33;;;;;;;21.53;16.30;;;;;;;-143.84;85.11;45258.53;5112885;28;20450;-79
2022/11/25 18:11:01;;;;;;;25.30;16.53;;;;;;;-143.84;84.69;45239.50;5113363;28;21066;-79
2022/11/25 18:13:32;;;;;;;24.27;17.13;;;;;;;-143.84;84.59;45243.31;5112827;28;20441;-79
2022/11/25 18:16:00;;;;;;;24.87;17.40;;;;;;;-143.84;84.13;45243.31;5112828;28;20491;-79
2022/11/25 18:18:28;;;;;;;20.90;15.87;;;;;;;-143.84;84.08;45239.50;5112879;28;20542;-78
2022/11/25 18:20:55;;;;;;;25.97;17.03;;;;;;;-143.84;84.27;45235.69;5113172;28;20434;-79
2022/11/25 18:23:22;;;;;;;21.77;16.90;;;;;;;-143.84;84.14;45205.22;5113322;28;20433;-78
2022/11/25 18:25:50;;;;;;;21.90;16.07;;;;;;;-143.84;83.50;45233.78;5112991;28;20474;-80
2022/11/25 18:28:20;;;;;;;24.47;16.50;;;;;;;-143.84;83.77;45235.69;5113201;28;20430;-78
2022/11/25 18:30:49;;;;;;;20.70;15.60;;;;;;;-143.84;83.75;45266.16;5112331;28;20486;-79
2022/11/25 18:33:19;;;;;;;25.33;18.47;;;;;;;-143.84;84.10;45277.56;5113396;28;20451;-79
2022/11/25 18:35:47;;;;;;;26.90;18.40;;;;;;;-143.84;83.98;45218.53;5113061;28;20501;-80
2022/11/25 18:38:16;;;;;;;29.00;17.40;;;;;;;-143.84;84.38;45226.16;5111762;28;20445;-79
2022/11/25 18:40:44;;;;;;;23.93;17.57;;;;;;;-143.84;84.45;45231.88;5112095;28;20477;-78
2022/11/25 18:43:15;;;;;;;22.10;17.87;;;;;;;-143.84;84.64;45237.59;5112283;28;20946;-79
2022/11/25 18:45:44;;;;;;;24.37;17.93;;;;;;;-143.84;84.84;45226.16;5108466;28;20444;-81
2022/11/25 18:48:15;;;;;;;27.53;20.07;;;;;;;-143.84;85.10;45231.88;5112350;28;20547;-78
2022/11/25 18:50:44;;;;;;;32.97;20.97;;;;;;;-143.84;85.69;45231.88;5111706;28;20476;-78
2022/11/25 18:53:12;;;;;;;32.03;20.07;;;;;;;-143.84;85.90;45229.97;5111611;28;20467;-77
2022/11/25 18:55:40;;;;;;;29.73;20.57;;;;;;;-143.84;86.54;45254.72;5111191;28;20452;-76
2022/11/25 18:58:15;;;;;;;37.83;22.97;;;;;;;-143.84;86.65;45254.72;5111120;28;20471;-77
2022/11/25 19:00:43;;;;;;;32.47;21.87;;;;;;;-143.84;86.42;45224.25;5111249;28;20550;-73
2022/11/25 19:03:16;;;;;;;33.10;21.80;;;;;;;-143.84;86.82;45256.63;5111418;28;20835;-76
2022/11/25 19:05:46;;;;;;;35.77;21.90;;;;;;;-143.84;86.78;45258.53;5110400;28;20463;-77
2022/11/25 19:08:13;;;;;;;38.57;21.97;;;;;;;-143.84;86.55;45250.91;5109967;28;20813;-77
2022/11/25 19:10:42;;;;;;;30.30;20.20;;;;;;;-143.84;86.78;45229.97;5108310;28;20528;-77
2022/11/25 19:13:16;;;;;;;34.40;21.83;;;;;;;-143.84;86.73;45266.16;5105062;28;20997;-76
2022/11/25 19:15:45;;;;;;;33.73;21.20;;;;;;;-143.84;87.02;45250.91;5104364;28;20451;-75
2022/11/25 19:18:17;;;;;;;39.50;23.57;;;;;;;-143.84;87.28;45241.41;5109923;28;20479;-76
2022/11/25 19:20:46;;;;;;;40.40;24.20;;;;;;;-143.84;87.14;45250.91;5110190;28;20899;-76
2022/11/25 19:23:20;;;;;;;34.10;22.57;;;;;;;-143.84;87.71;45252.81;5110609;28;20447;-77