Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:44;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5090374;28;20199;-63
2024/01/19 00:03:10;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5090392;28;20211;-63
2024/01/19 00:05:35;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5090149;28;20731;-63
2024/01/19 00:08:02;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5090304;28;20188;-63
2024/01/19 00:10:27;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5090260;28;20631;-63
2024/01/19 00:12:53;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5089601;28;20175;-63
2024/01/19 00:15:18;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5090053;28;20267;-62
2024/01/19 00:17:44;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5090272;28;20221;-64
2024/01/19 00:20:10;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5090445;28;20646;-62
2024/01/19 00:22:36;;;;;;;0.03;0.03;;;-1.20;99.90;;;;;;5090185;28;20615;-63
2024/01/19 00:25:02;;;;;;;0.43;0.43;;;-1.20;99.90;;;;;;5090136;28;20168;-63
2024/01/19 00:27:29;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5089108;28;20169;-63
2024/01/19 00:29:55;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5088873;28;20564;-63
2024/01/19 00:32:21;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5089881;28;20172;-63
2024/01/19 00:34:46;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5088532;28;20217;-63
2024/01/19 00:37:12;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5090260;28;20650;-63
2024/01/19 00:39:37;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5089675;28;20219;-63
2024/01/19 00:42:03;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5090038;28;20212;-63
2024/01/19 00:44:28;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5089872;28;20180;-62
2024/01/19 00:46:54;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5089644;28;20588;-63
2024/01/19 00:49:20;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5089997;28;20184;-63
2024/01/19 00:51:45;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5089826;28;20180;-63
2024/01/19 00:54:11;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5090042;28;20176;-63
2024/01/19 00:56:36;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5090103;28;20665;-63
2024/01/19 00:59:02;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5089763;28;20245;-63
2024/01/19 01:01:27;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5090051;28;20236;-63
2024/01/19 01:03:55;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5089866;28;20245;-64
2024/01/19 01:06:20;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5089810;28;20176;-64
2024/01/19 01:08:46;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5090641;28;20187;-63
2024/01/19 01:11:11;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5094007;28;20168;-63
2024/01/19 01:13:37;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5093429;28;20549;-64
2024/01/19 01:16:03;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5093675;28;20717;-63
2024/01/19 01:18:28;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5093530;28;20267;-63
2024/01/19 01:20:55;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5093374;28;20259;-63
2024/01/19 01:23:21;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5093170;28;20297;-63
2024/01/19 01:25:46;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5093445;28;20822;-62
2024/01/19 01:28:12;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5093288;28;20229;-62
2024/01/19 01:30:40;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5092799;28;20627;-62
2024/01/19 01:33:06;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5093007;28;20512;-63
2024/01/19 01:35:32;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5091282;28;20667;-62
2024/01/19 01:37:58;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5093175;28;20184;-63
2024/01/19 01:40:23;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5093315;28;20220;-63
2024/01/19 01:42:49;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5092956;28;20216;-63
2024/01/19 01:45:14;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5093341;28;20176;-63
2024/01/19 01:47:40;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5092693;28;20267;-63
2024/01/19 01:50:06;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5091439;28;20184;-63
2024/01/19 01:52:32;;;;;;;0.17;0.17;;;-0.90;99.90;;;;;;5092522;28;20180;-62
2024/01/19 01:54:58;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5092735;28;20186;-63
2024/01/19 01:57:25;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5092790;28;20627;-63
2024/01/19 01:59:52;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5092681;28;20183;-64
2024/01/19 02:02:18;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5092548;28;20226;-64
2024/01/19 02:04:43;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5092620;28;20188;-63
2024/01/19 02:07:09;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5092124;28;20180;-63
2024/01/19 02:09:35;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5092225;28;20658;-63
2024/01/19 02:12:02;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5092512;28;20199;-63
2024/01/19 02:14:27;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5090695;28;20180;-63
2024/01/19 02:16:53;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5091939;28;20184;-63
2024/01/19 02:19:19;;;;;;;0.03;0.03;;;-0.80;99.90;;;;;;5091164;28;20563;-63
2024/01/19 02:21:44;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5092172;28;20184;-63
2024/01/19 02:24:18;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5092088;28;20309;-63
2024/01/19 02:26:43;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5086007;28;20180;-64
2024/01/19 02:29:09;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5091226;28;20195;-63
2024/01/19 02:31:34;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5092183;28;20195;-64
2024/01/19 02:34:00;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5091699;28;20534;-63
2024/01/19 02:36:26;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5091674;28;20183;-64
2024/01/19 02:38:51;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5081256;28;20216;-63
2024/01/19 02:41:17;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090172;28;20187;-63
2024/01/19 02:43:42;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5091889;28;20261;-64
2024/01/19 02:46:08;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5092018;28;20168;-63
2024/01/19 02:48:35;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5091052;28;20192;-63
2024/01/19 02:51:01;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5091730;28;20180;-63
2024/01/19 02:53:26;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5091670;28;20195;-63
2024/01/19 02:55:52;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5091749;28;20185;-63
2024/01/19 02:58:17;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5091512;28;20184;-63
2024/01/19 03:00:44;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5091433;28;20537;-63
2024/01/19 03:03:09;;;;;;;0.08;0.08;;;-0.80;99.90;;;;;;5091415;28;20212;-62
2024/01/19 03:05:35;;;;;;;0.13;0.13;;;-0.70;99.90;;;;;;5091051;28;20180;-62
2024/01/19 03:08:00;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5090929;28;20186;-63
2024/01/19 03:10:26;;;;;;;0.13;0.13;;;-0.70;99.90;;;;;;5091480;28;20180;-63
2024/01/19 03:12:51;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5091332;28;20184;-62
2024/01/19 03:15:17;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5089344;28;20279;-63
2024/01/19 03:17:42;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5089521;28;20532;-63
2024/01/19 03:20:08;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5091177;28;20225;-63
2024/01/19 03:22:33;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090735;28;20258;-62
2024/01/19 03:24:59;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090766;28;20184;-63
2024/01/19 03:27:24;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090717;28;20237;-63
2024/01/19 03:29:50;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5090606;28;20594;-63
2024/01/19 03:32:15;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090712;28;20180;-63
2024/01/19 03:34:42;;;;;;;0.28;0.28;;;-0.80;99.90;;;;;;5090619;28;20639;-63
2024/01/19 03:37:07;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090566;28;20580;-63
2024/01/19 03:39:33;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5090001;28;20298;-63
2024/01/19 03:42:02;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5089204;28;20254;-63
2024/01/19 03:44:28;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090854;28;20180;-63
2024/01/19 03:46:53;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090576;28;20514;-63
2024/01/19 03:49:19;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090399;28;20195;-62
2024/01/19 03:52:02;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5090196;28;20528;-64
2024/01/19 03:54:28;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5090501;28;20188;-64
2024/01/19 03:56:58;;;;;;;0.07;0.03;;;-0.80;99.90;;;;;;5090414;28;20176;-64
2024/01/19 03:59:24;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5087799;28;20184;-64
2024/01/19 04:01:50;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090233;28;20184;-63
2024/01/19 04:04:15;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090677;28;20208;-63
2024/01/19 04:06:41;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5090026;28;20247;-63
2024/01/19 04:09:06;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5090521;28;20188;-63
2024/01/19 04:11:36;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5089707;28;20180;-64
2024/01/19 04:14:02;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5088433;28;20182;-64
2024/01/19 04:16:28;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5090137;28;20176;-63
2024/01/19 04:18:53;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5090906;28;20187;-62
2024/01/19 04:21:19;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5090658;28;20183;-61
2024/01/19 04:23:44;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5089809;28;20216;-62
2024/01/19 04:26:10;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5089296;28;20172;-62
2024/01/19 04:28:36;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5078569;28;20260;-63
2024/01/19 04:31:02;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5085095;28;20267;-63
2024/01/19 04:33:27;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5090785;28;20184;-62
2024/01/19 04:35:53;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5089309;28;20213;-63
2024/01/19 04:38:18;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5090452;28;20225;-63
2024/01/19 04:40:44;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5090332;28;20643;-62
2024/01/19 04:43:09;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5092553;28;20303;-62
2024/01/19 04:45:35;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5094812;28;20577;-59
2024/01/19 04:48:00;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5094828;28;20188;-60
2024/01/19 04:50:26;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5094943;28;20168;-61
2024/01/19 04:52:51;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5094983;28;20180;-62
2024/01/19 04:55:17;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5094326;28;20678;-60
2024/01/19 04:57:44;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5094329;28;20253;-62
2024/01/19 05:00:10;;;;;;;0.23;0.23;;;-1.10;99.90;;;;;;5094338;28;20179;-61
2024/01/19 05:02:36;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5092261;28;20306;-62
2024/01/19 05:05:01;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5094164;28;20251;-61
2024/01/19 05:07:27;;;;;;;0.03;0.03;;;-1.30;99.90;;;;;;5094410;28;20179;-60
2024/01/19 05:09:53;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5094519;28;20237;-61
2024/01/19 05:12:18;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5094459;28;20573;-61
2024/01/19 05:14:46;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5093307;28;20258;-61
2024/01/19 05:17:11;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5094401;28;20187;-60
2024/01/19 05:19:37;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5094372;28;20271;-60
2024/01/19 05:22:03;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5093111;28;20237;-61
2024/01/19 05:24:28;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5094236;28;20276;-61
2024/01/19 05:26:54;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5093952;28;20275;-61
2024/01/19 05:29:19;;;;;;;0.13;0.13;;;-1.50;99.90;;;;;;5094212;28;20184;-61
2024/01/19 05:31:45;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5094086;28;20180;-61
2024/01/19 05:34:10;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5094074;28;20180;-61
2024/01/19 05:36:36;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5093999;28;20297;-61
2024/01/19 05:39:02;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5093853;28;20216;-61
2024/01/19 05:41:28;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5093931;28;20225;-61
2024/01/19 05:43:53;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5093780;28;20680;-61
2024/01/19 05:46:19;;;;;;;0.20;0.17;;;-1.80;99.90;;;;;;5093982;28;21057;-61
2024/01/19 05:48:44;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5093799;28;20199;-61
2024/01/19 05:51:15;;;;;;;0.90;0.87;;;-1.80;99.90;;;;;;5093659;28;20176;-61
2024/01/19 05:53:40;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5092985;28;20536;-61
2024/01/19 05:56:06;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5093087;28;20184;-61
2024/01/19 05:58:32;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5093553;28;20521;-61
2024/01/19 06:00:57;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5093351;28;20183;-61
2024/01/19 06:03:23;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5093315;28;20212;-61
2024/01/19 06:05:48;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5093406;28;20258;-61
2024/01/19 06:08:14;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5093402;28;20237;-61
2024/01/19 06:10:39;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5093183;28;20583;-62
2024/01/19 06:13:05;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5092062;28;20210;-62
2024/01/19 06:15:30;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5093040;28;20188;-62
2024/01/19 06:17:56;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5093266;28;20199;-62
2024/01/19 06:20:21;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5093182;28;20168;-62
2024/01/19 06:22:47;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5092665;28;20325;-62
2024/01/19 06:25:14;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5092845;28;20211;-62
2024/01/19 06:27:39;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5092848;28;20192;-62
2024/01/19 06:30:06;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5093036;28;20227;-62
2024/01/19 06:32:31;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5092728;28;20180;-62
2024/01/19 06:34:57;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5092708;28;20501;-62
2024/01/19 06:37:22;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5092654;28;20191;-62
2024/01/19 06:39:48;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5092349;28;20223;-62
2024/01/19 06:42:13;;;;;;;0.17;0.17;;;-2.40;99.90;;;;;;5092512;28;20572;-62
2024/01/19 06:44:43;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5092517;28;20199;-61
2024/01/19 06:47:08;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5092507;28;20172;-60
2024/01/19 06:49:36;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5092312;28;20510;-60
2024/01/19 06:52:05;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5092286;28;20643;-60
2024/01/19 06:54:32;;;;;;;0.67;0.67;;;-2.40;99.90;;;;;;5090966;28;20647;-61
2024/01/19 06:56:58;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5092320;28;20184;-62
2024/01/19 06:59:23;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5090908;28;20216;-61
2024/01/19 07:01:49;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5092087;28;20188;-62
2024/01/19 07:04:14;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5091961;28;20224;-62
2024/01/19 07:06:40;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5091568;28;20183;-62
2024/01/19 07:09:06;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5092017;28;20592;-62
2024/01/19 07:11:31;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5091908;28;20171;-62
2024/01/19 07:13:57;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5091825;28;20251;-62
2024/01/19 07:16:22;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5090709;28;20176;-62
2024/01/19 07:18:48;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5091875;28;20510;-62
2024/01/19 07:21:14;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5090512;28;20180;-62
2024/01/19 07:23:39;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5091681;28;20207;-62
2024/01/19 07:26:05;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5091747;28;20201;-62
2024/01/19 07:28:30;;;;;;;0.03;0.03;;;-2.40;99.90;;;;;;5090293;28;20643;-61
2024/01/19 07:30:56;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5091781;28;20179;-62
2024/01/19 07:33:21;;;;;;;0.47;0.43;;;-2.30;99.90;;;;;;5091632;28;20168;-62
2024/01/19 07:35:47;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5091248;28;20183;-62
2024/01/19 07:38:12;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5091362;28;20202;-62
2024/01/19 07:40:38;;;;;;;0.33;0.33;;;-2.30;99.90;;;;;;5091157;28;20725;-62
2024/01/19 07:43:03;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5091229;28;20215;-62
2024/01/19 07:45:30;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5091173;28;20215;-62
2024/01/19 07:47:55;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5091339;28;20171;-62
2024/01/19 07:50:22;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5091257;28;20181;-62
2024/01/19 07:52:47;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5091208;28;20266;-62
2024/01/19 07:55:13;;;;;;;1.10;1.03;;;-2.20;99.90;;;;;;5091276;28;20259;-62
2024/01/19 07:57:39;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5091248;28;20631;-62
2024/01/19 08:00:06;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5091182;28;20179;-62
2024/01/19 08:02:32;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5090901;28;20224;-62
2024/01/19 08:04:57;;;;;;;0.13;0.13;;;-1.90;99.90;;;;;;5090949;28;20712;-62
2024/01/19 08:07:24;;;;;;;0.37;0.37;;;-1.80;99.90;;;;;;5091127;28;20217;-62
2024/01/19 08:09:50;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5089725;28;20192;-62
2024/01/19 08:12:16;;;;;;;0.67;0.67;;;-1.70;99.90;;;;;;5089820;28;20194;-62
2024/01/19 08:14:41;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5090912;28;20366;-62
2024/01/19 08:17:07;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5090374;28;20686;-62
2024/01/19 08:19:33;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5090620;28;20218;-62
2024/01/19 08:21:59;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5090985;28;20210;-62
2024/01/19 08:24:24;;;;;;;0.03;0.03;;;-1.50;99.90;;;;;;5090917;28;20262;-62
2024/01/19 08:26:50;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5090869;28;20267;-62
2024/01/19 08:29:15;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5090900;28;20180;-62
2024/01/19 08:31:43;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5090758;28;20176;-62
2024/01/19 08:34:11;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5090941;28;20165;-62
2024/01/19 08:36:41;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5090835;28;20183;-62
2024/01/19 08:39:07;;;;;;;0.13;0.13;;;-1.00;99.90;;;;;;5090803;28;20269;-62
2024/01/19 08:41:40;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5091049;28;20265;-62
2024/01/19 08:44:06;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5090981;28;20211;-61
2024/01/19 08:46:31;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5090722;28;20172;-60
2024/01/19 08:48:57;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5090594;28;20172;-61
2024/01/19 08:51:23;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5090881;28;20263;-61
2024/01/19 08:53:48;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5090746;28;20200;-61
2024/01/19 08:56:23;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5090718;28;20620;-61
2024/01/19 08:58:49;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5090666;28;20263;-61
2024/01/19 09:01:18;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5090551;28;20259;-62
2024/01/19 09:03:44;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5090502;28;20693;-60
2024/01/19 09:06:09;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5090604;28;20168;-61
2024/01/19 09:08:35;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5090599;28;20698;-61
2024/01/19 09:11:01;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5090685;28;20173;-61
2024/01/19 09:13:27;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5090518;28;20172;-61
2024/01/19 09:15:53;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5090333;28;20600;-61
2024/01/19 09:18:19;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5090462;28;20630;-60
2024/01/19 09:20:45;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5090511;28;20210;-61
2024/01/19 09:23:11;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5090351;28;20247;-60
2024/01/19 09:25:36;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5090336;28;20176;-60
2024/01/19 09:28:02;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5090565;28;20683;-61
2024/01/19 09:30:28;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5094098;28;20624;-61
2024/01/19 09:32:53;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5093890;28;20188;-61
2024/01/19 09:35:19;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5094214;28;20184;-61
2024/01/19 09:37:44;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5093912;28;20263;-61
2024/01/19 09:40:11;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5093806;28;20223;-60
2024/01/19 09:42:39;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5093873;28;20219;-61
2024/01/19 09:45:07;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5093887;28;20700;-61
2024/01/19 09:48:24;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5093758;28;20242;-61
2024/01/19 09:50:52;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5050853;28;20186;-61
2024/01/19 09:53:26;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5051123;28;20688;-61
2024/01/19 09:55:52;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5077737;28;20188;-61
2024/01/19 09:58:21;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5093764;28;20164;-61
2024/01/19 10:00:50;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5093577;28;20631;-61
2024/01/19 10:03:19;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5093466;28;20223;-61
2024/01/19 10:05:45;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5093454;28;20195;-61
2024/01/19 10:08:13;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5093336;28;20211;-61
2024/01/19 10:10:42;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5093353;28;20176;-61
2024/01/19 10:13:08;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5093258;28;20186;-61
2024/01/19 10:15:34;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5093093;28;20654;-61
2024/01/19 10:18:03;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5093304;28;20156;-61
2024/01/19 10:20:30;;;;;;;0.15;0.15;;;1.00;99.90;;;;;;5091870;28;20187;-61
2024/01/19 10:22:55;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5093143;28;20208;-61
2024/01/19 10:25:21;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5093051;28;20627;-61
2024/01/19 10:27:47;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5092668;28;20225;-61
2024/01/19 10:30:22;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5092733;28;20310;-61
2024/01/19 10:32:49;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5092884;28;20172;-61
2024/01/19 10:35:17;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5092924;28;20268;-61
2024/01/19 10:37:43;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5092672;28;20176;-61
2024/01/19 10:40:18;;;;;;;0.15;0.15;;;0.90;99.90;;;;;;5091989;28;20220;-60
2024/01/19 10:42:45;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5092667;28;20727;-61
2024/01/19 10:45:16;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5092617;28;20164;-61
2024/01/19 10:47:43;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5092459;28;20639;-61
2024/01/19 10:50:11;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5092607;28;20196;-62
2024/01/19 10:52:39;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5092446;28;20563;-61
2024/01/19 10:55:04;;;;;;;0.32;0.32;;;1.20;99.90;;;;;;5092599;28;20176;-61
2024/01/19 10:57:30;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5092355;28;20169;-61
2024/01/19 10:59:55;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5092362;28;20230;-62
2024/01/19 11:02:21;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5092924;28;20180;-62
2024/01/19 11:04:47;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5094163;28;20180;-61
2024/01/19 11:07:12;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5094519;28;20247;-62
2024/01/19 11:09:40;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5093619;28;20180;-62
2024/01/19 11:12:09;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5093679;28;20257;-61
2024/01/19 11:14:39;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5093257;28;20176;-61
2024/01/19 11:17:06;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5093527;28;20204;-62
2024/01/19 11:19:32;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5092179;28;20172;-61
2024/01/19 11:21:59;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5092150;28;20187;-61
2024/01/19 11:24:28;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5093248;28;20593;-61
2024/01/19 11:26:57;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5093916;28;20245;-61
2024/01/19 11:29:32;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5093287;28;20180;-62
2024/01/19 11:31:59;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5093113;28;20172;-62
2024/01/19 11:34:45;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5093080;28;20544;-62
2024/01/19 11:37:40;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5092382;28;20540;-61
2024/01/19 11:40:06;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5084094;28;20223;-61
2024/01/19 11:42:34;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5091423;28;20210;-62
2024/01/19 11:45:01;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5090243;28;20636;-62
2024/01/19 11:47:35;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5091606;28;20249;-61
2024/01/19 11:50:44;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5091563;28;20176;-61
2024/01/19 11:53:10;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5091384;28;20715;-61
2024/01/19 11:55:37;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5091446;28;20161;-62
2024/01/19 11:58:26;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5091504;28;20264;-62
2024/01/19 12:00:54;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5089930;28;20597;-62
2024/01/19 12:03:20;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5091167;28;20617;-62
2024/01/19 12:05:48;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5091147;28;20173;-62
2024/01/19 12:08:14;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5091303;28;20210;-61
2024/01/19 12:10:42;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5091129;28;20574;-62
2024/01/19 12:13:08;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5091229;28;20167;-62
2024/01/19 12:15:34;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5091140;28;20180;-62
2024/01/19 12:18:02;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5091101;28;20227;-62
2024/01/19 12:20:28;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5091101;28;20678;-62
2024/01/19 12:22:57;;;;;;;0.27;0.27;;;0.30;99.90;;;;;;5090858;28;20200;-62
2024/01/19 12:25:24;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5091275;28;20183;-62
2024/01/19 12:28:09;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5091138;28;20190;-62
2024/01/19 12:30:36;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5091272;28;20225;-62
2024/01/19 12:33:24;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5091347;28;20160;-62
2024/01/19 12:36:08;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5090993;28;20184;-62
2024/01/19 12:38:34;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5090755;28;20620;-62
2024/01/19 12:41:03;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5090846;28;20780;-62
2024/01/19 12:43:30;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5091030;28;20998;-62
2024/01/19 12:46:08;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5090893;28;20188;-62
2024/01/19 12:48:34;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5091093;28;20180;-62