Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:36;;;;;;;24.30;4.40;;;8.20;99.90;;;;;;5145637;27;20079;-66
2021/12/20 00:04:01;;;;;;;32.03;6.15;;;8.20;99.90;;;;;;5114703;27;20106;-67
2021/12/20 00:06:27;;;;;;;25.20;4.45;;;8.20;99.90;;;;;;5139144;27;20118;-67
2021/12/20 00:08:52;;;;;;;26.42;6.15;;;8.20;99.90;;;;;;5104772;27;20051;-67
2021/12/20 00:11:18;;;;;;;19.13;4.15;;;8.20;99.90;;;;;;5129399;27;20398;-67
2021/12/20 00:13:44;;;;;;;38.08;6.85;;;8.20;99.90;;;;;;5107063;28;20043;-67
2021/12/20 00:16:10;;;;;;;33.35;5.40;;;8.20;99.90;;;;;;5108823;28;20044;-67
2021/12/20 00:18:35;;;;;;;27.20;5.50;;;8.10;99.90;;;;;;5129549;27;20057;-67
2021/12/20 00:21:01;;;;;;;22.70;5.80;;;8.10;99.90;;;;;;5106135;27;20050;-67
2021/12/20 00:23:26;;;;;;;22.40;5.22;;;8.10;99.90;;;;;;5120363;27;20059;-67
2021/12/20 00:25:52;;;;;;;27.65;4.47;;;8.00;99.90;;;;;;5124844;27;20070;-67
2021/12/20 00:28:19;;;;;;;24.42;5.07;;;8.00;99.90;;;;;;5134985;27;20421;-67
2021/12/20 00:30:45;;;;;;;34.03;6.85;;;8.00;99.90;;;;;;5129093;27;20051;-67
2021/12/20 00:33:11;;;;;;;25.25;6.22;;;8.00;99.90;;;;;;5128624;27;20043;-67
2021/12/20 00:35:37;;;;;;;25.45;5.18;;;7.90;99.90;;;;;;5134706;27;20129;-66
2021/12/20 00:40:48;;;;;;;35.75;6.45;;;8.00;99.90;;;;;;5120770;27;20047;-67
2021/12/20 00:43:14;;;;;;;31.13;5.53;;;8.00;99.90;;;;;;5132021;27;20055;-67
2021/12/20 00:45:41;;;;;;;29.95;4.85;;;8.00;99.90;;;;;;5137670;27;20111;-67
2021/12/20 00:48:07;;;;;;;29.27;5.85;;;8.00;99.90;;;;;;5134505;27;20039;-66
2021/12/20 00:50:33;;;;;;;19.08;4.18;;;8.00;99.90;;;;;;5118136;27;20394;-67
2021/12/20 00:52:59;;;;;;;27.05;5.32;;;8.00;99.90;;;;;;5125709;27;20470;-67
2021/12/20 00:55:26;;;;;;;27.02;4.82;;;8.00;99.90;;;;;;5121145;27;20044;-66
2021/12/20 00:57:54;;;;;;;25.45;5.40;;;8.00;99.90;;;;;;5136495;27;20035;-67
2021/12/20 01:00:28;;;;;;;24.00;4.70;;;8.00;99.90;;;;;;5128662;28;20046;-66
2021/12/20 01:02:54;;;;;;;37.50;6.13;;;8.00;99.90;;;;;;5123383;27;20051;-67
2021/12/20 01:05:21;;;;;;;33.22;5.10;;;8.00;99.90;;;;;;5116437;27;20043;-67
2021/12/20 01:07:47;;;;;;;26.25;6.07;;;8.00;99.90;;;;;;5135686;27;20039;-67
2021/12/20 01:10:13;;;;;;;22.00;5.22;;;8.00;99.90;;;;;;5125608;27;20050;-67
2021/12/20 01:12:46;;;;;;;32.13;6.35;;;8.00;99.90;;;;;;5106790;27;20428;-67
2021/12/20 01:15:14;;;;;;;;;;;8.00;99.90;;;;;;5129417;27;20112;-67
2021/12/20 01:17:41;;;;;;;21.40;6.22;;;8.00;99.90;;;;;;5121367;27;19920;-66
2021/12/20 01:20:07;;;;;;;29.27;4.85;;;8.00;99.90;;;;;;5105507;27;20607;-67
2021/12/20 01:22:33;;;;;;;28.17;5.10;;;8.00;99.90;;;;;;5124437;27;20042;-67
2021/12/20 01:24:59;;;;;;;33.70;4.70;;;8.00;99.90;;;;;;5144587;27;20047;-66
2021/12/20 01:27:24;;;;;;;33.42;6.55;;;8.00;99.90;;;;;;5120241;27;20082;-67
2021/12/20 01:29:50;;;;;;;21.70;4.57;;;8.00;99.90;;;;;;5131746;27;20051;-67
2021/12/20 01:32:16;;;;;;;21.80;4.82;;;8.00;99.90;;;;;;5126976;27;20057;-67
2021/12/20 01:34:41;;;;;;;23.23;4.53;;;8.00;99.90;;;;;;5143311;27;20379;-67
2021/12/20 01:37:07;;;;;;;20.15;3.53;;;8.00;99.90;;;;;;5131514;27;20036;-67
2021/12/20 01:39:33;;;;;;;26.00;3.92;;;8.00;99.90;;;;;;5132485;27;20729;-67
2021/12/20 01:42:02;;;;;;;23.63;5.10;;;8.00;99.90;;;;;;5134255;27;20116;-67
2021/12/20 01:44:27;;;;;;;18.48;4.82;;;8.00;99.90;;;;;;5124944;27;20051;-67
2021/12/20 01:46:53;;;;;;;19.67;3.83;;;8.00;99.90;;;;;;5150361;27;20039;-67
2021/12/20 01:49:19;;;;;;;24.88;4.90;;;8.00;99.90;;;;;;5105509;27;20469;-67
2021/12/20 01:54:24;;;;;;;29.85;4.07;;;8.10;99.90;;;;;;5134527;27;20043;-67
2021/12/20 01:56:50;;;;;;;22.25;4.88;;;8.10;99.90;;;;;;5139844;27;20066;-67
2021/12/20 01:59:15;;;;;;;19.50;3.92;;;8.10;99.90;;;;;;5115396;27;20047;-67
2021/12/20 02:01:43;;;;;;;17.17;3.40;;;8.10;99.90;;;;;;5137300;27;20383;-67
2021/12/20 02:04:10;;;;;;;25.25;5.30;;;8.10;99.90;;;;;;5131576;27;20478;-67
2021/12/20 02:06:39;;;;;;;22.20;4.40;;;8.10;99.90;;;;;;5136074;27;20061;-67
2021/12/20 02:09:13;;;;;;;21.77;4.25;;;8.10;99.90;;;;;;5139428;27;20037;-67
2021/12/20 02:11:40;;;;;;;19.90;3.75;;;8.10;99.90;;;;;;5113567;27;20455;-67
2021/12/20 02:14:09;;;;;;;13.02;2.72;;;8.10;99.90;;;;;;5129017;27;20092;-67
2021/12/20 02:16:35;;;;;;;21.10;4.60;;;8.10;99.90;;;;;;5140085;27;20046;-66
2021/12/20 02:19:03;;;;;;;23.92;3.78;;;8.10;99.90;;;;;;5103859;28;20040;-67
2021/12/20 02:21:28;;;;;;;19.15;3.40;;;8.10;99.90;;;;;;5122579;27;20095;-67
2021/12/20 02:23:54;;;;;;;15.93;4.20;;;8.00;99.90;;;;;;5140287;27;20047;-67
2021/12/20 02:26:23;;;;;;;15.43;3.33;;;8.00;99.90;;;;;;5127979;27;20478;-67
2021/12/20 02:28:51;;;;;;;15.77;3.72;;;8.10;99.90;;;;;;5131780;27;20087;-67
2021/12/20 02:39:17;;;;;;;22.52;3.72;;;8.00;99.90;;;;;;5131427;27;20051;-67
2021/12/20 02:41:42;;;;;;;16.92;3.15;;;8.00;99.90;;;;;;5148988;27;20073;-67
2021/12/20 02:44:16;;;;;;;13.38;3.10;;;8.00;99.90;;;;;;5117211;27;20089;-67
2021/12/20 02:49:11;;;;;;;17.42;3.10;;;8.00;99.90;;;;;;5129107;27;20100;-67
2021/12/20 02:51:38;;;;;;;15.65;2.53;;;8.00;99.90;;;;;;5137109;27;20043;-66
2021/12/20 02:54:07;;;;;;;18.92;2.53;;;8.00;99.90;;;;;;5130326;27;20639;-67
2021/12/20 02:56:34;;;;;;;24.48;3.05;;;8.00;99.90;;;;;;5141412;27;20039;-67
2021/12/20 02:59:00;;;;;;;13.82;2.10;;;8.00;99.90;;;;;;5148000;27;20137;-67
2021/12/20 03:01:26;;;;;;;13.68;3.40;;;8.00;99.90;;;;;;5130668;27;20074;-66
2021/12/20 03:03:54;;;;;;;11.50;2.80;;;8.00;99.90;;;;;;5114648;27;20473;-67
2021/12/20 03:06:37;;;;;;;11.05;2.72;;;8.00;99.90;;;;;;5129179;27;20046;-67
2021/12/20 03:09:04;;;;;;;18.00;2.58;;;8.00;99.90;;;;;;5131021;27;20039;-67
2021/12/20 03:11:30;;;;;;;11.35;2.10;;;8.00;99.90;;;;;;5132738;27;20107;-67
2021/12/20 03:14:08;;;;;;;14.63;3.42;;;7.90;99.90;;;;;;5134531;27;20051;-67
2021/12/20 03:16:34;;;;;;;12.40;3.60;;;8.00;99.90;;;;;;5121348;27;20072;-67
2021/12/20 03:19:01;;;;;;;16.98;2.42;;;7.90;99.90;;;;;;5133801;27;20047;-67
2021/12/20 03:21:27;;;;;;;11.75;3.53;;;7.90;99.90;;;;;;5130044;27;20053;-67
2021/12/20 03:23:52;;;;;;;16.83;3.17;;;7.90;99.90;;;;;;5146478;27;20039;-67
2021/12/20 03:26:18;;;;;;;9.48;2.33;;;7.80;99.90;;;;;;5140038;27;20059;-67
2021/12/20 03:28:43;;;;;;;9.88;2.38;;;7.80;99.90;;;;;;5128284;27;20037;-67
2021/12/20 03:31:09;;;;;;;9.85;2.60;;;7.80;99.90;;;;;;5125822;27;20057;-67
2021/12/20 03:33:34;;;;;;;10.80;1.67;;;7.70;99.90;;;;;;5133797;27;20556;-67
2021/12/20 03:36:00;;;;;;;14.88;3.47;;;7.70;99.90;;;;;;5129578;27;20035;-67
2021/12/20 03:38:27;;;;;;;11.98;2.63;;;7.70;99.90;;;;;;5108200;27;20516;-67
2021/12/20 03:40:52;;;;;;;7.90;1.73;;;7.70;99.90;;;;;;5131067;27;20130;-67
2021/12/20 03:43:18;;;;;;;18.08;3.25;;;7.60;99.90;;;;;;5126138;27;20047;-67
2021/12/20 03:45:49;;;;;;;17.90;3.10;;;7.60;99.90;;;;;;5130283;27;20054;-67
2021/12/20 03:48:15;;;;;;;12.05;2.50;;;7.50;99.90;;;;;;5129168;27;20692;-67
2021/12/20 03:50:40;;;;;;;8.00;2.80;;;7.50;99.90;;;;;;5122913;27;20046;-67
2021/12/20 03:53:06;;;;;;;20.15;2.38;;;7.50;99.90;;;;;;5131073;27;20058;-67
2021/12/20 03:55:32;;;;;;;16.20;1.98;;;7.50;99.90;;;;;;5129588;27;20039;-67
2021/12/20 03:57:58;;;;;;;8.02;1.40;;;7.40;99.90;;;;;;5102968;27;20047;-67
2021/12/20 04:00:23;;;;;;;9.48;1.52;;;7.40;99.90;;;;;;5147786;27;20476;-67
2021/12/20 04:02:49;;;;;;;6.40;1.80;;;7.40;99.90;;;;;;5110256;27;20059;-67
2021/12/20 04:05:15;;;;;;;11.20;1.88;;;7.40;99.90;;;;;;5128327;27;20051;-67
2021/12/20 04:07:41;;;;;;;16.58;2.20;;;7.30;99.90;;;;;;5111761;27;20544;-67
2021/12/20 04:10:07;;;;;;;17.20;1.80;;;7.30;99.90;;;;;;5105540;27;20044;-67
2021/12/20 04:12:33;;;;;;;6.03;1.92;;;7.30;99.90;;;;;;5129683;27;20446;-67
2021/12/20 04:14:58;;;;;;;6.47;1.85;;;7.20;99.90;;;;;;5120074;27;20133;-67
2021/12/20 04:17:24;;;;;;;9.20;2.17;;;7.20;99.90;;;;;;5132614;27;20130;-67
2021/12/20 04:19:49;;;;;;;16.80;3.03;;;7.20;99.90;;;;;;5129956;27;20078;-67
2021/12/20 04:22:18;;;;;;;10.88;2.20;;;7.10;99.90;;;;;;5121066;27;20492;-67
2021/12/20 04:24:43;;;;;;;11.52;1.80;;;7.10;99.90;;;;;;5137483;27;20043;-66
2021/12/20 04:27:09;;;;;;;8.25;1.60;;;7.10;99.90;;;;;;5130856;27;20096;-67
2021/12/20 04:29:35;;;;;;;9.43;1.63;;;7.00;99.90;;;;;;5147637;27;20043;-67
2021/12/20 04:32:01;;;;;;;11.68;2.20;;;7.00;99.90;;;;;;5128676;27;20085;-67
2021/12/20 04:34:26;;;;;;;13.02;1.80;;;7.00;99.90;;;;;;5140972;27;20051;-67
2021/12/20 04:36:53;;;;;;;12.10;2.42;;;7.00;99.90;;;;;;5104978;27;20079;-67
2021/12/20 04:39:21;;;;;;;8.57;2.03;;;7.00;99.90;;;;;;5118635;27;20054;-67
2021/12/20 04:41:47;;;;;;;9.75;1.63;;;7.00;99.90;;;;;;5111866;27;20052;-67
2021/12/20 04:44:13;;;;;;;7.25;1.70;;;6.90;99.90;;;;;;5108684;28;20058;-67
2021/12/20 04:46:38;;;;;;;12.57;2.17;;;7.00;99.90;;;;;;5131935;27;20054;-67
2021/12/20 04:49:04;;;;;;;10.32;3.25;;;7.00;99.90;;;;;;5135877;27;20047;-67
2021/12/20 04:51:30;;;;;;;6.82;2.00;;;7.00;99.90;;;;;;5135676;27;20379;-67
2021/12/20 04:53:56;;;;;;;8.63;2.35;;;7.00;99.90;;;;;;5109771;28;20438;-67
2021/12/20 04:56:21;;;;;;;9.38;2.55;;;6.90;99.90;;;;;;5115819;27;20073;-67
2021/12/20 04:58:47;;;;;;;9.23;2.22;;;6.90;99.90;;;;;;5138563;27;20467;-67
2021/12/20 05:01:12;;;;;;;5.15;1.48;;;6.90;99.90;;;;;;5121469;27;20051;-66
2021/12/20 05:03:38;;;;;;;10.40;2.25;;;6.90;99.90;;;;;;5122753;28;20119;-67
2021/12/20 05:06:03;;;;;;;14.40;1.63;;;6.80;99.90;;;;;;5127983;28;20051;-67
2021/12/20 05:08:34;;;;;;;5.78;1.77;;;6.80;99.90;;;;;;5141700;27;20397;-67
2021/12/20 05:11:04;;;;;;;6.90;1.77;;;6.90;99.90;;;;;;5124121;28;20043;-67
2021/12/20 05:13:29;;;;;;;15.13;1.92;;;6.90;99.90;;;;;;5094405;28;20048;-67
2021/12/20 05:15:55;;;;;;;10.52;2.13;;;6.80;99.90;;;;;;5089384;28;20051;-67
2021/12/20 05:18:21;;;;;;;13.43;1.67;;;6.90;99.90;;;;;;5132774;27;20386;-67
2021/12/20 05:20:46;;;;;;;17.83;3.35;;;6.90;99.90;;;;;;5124302;28;20134;-67
2021/12/20 05:23:12;;;;;;;7.90;1.75;;;6.90;99.90;;;;;;5112702;28;20432;-67
2021/12/20 05:25:38;;;;;;;6.38;1.80;;;6.90;99.90;;;;;;5098450;27;20102;-67
2021/12/20 05:28:05;;;;;;;6.10;1.80;;;6.90;99.90;;;;;;5118888;27;20063;-67
2021/12/20 05:30:30;;;;;;;14.40;3.05;;;6.90;99.90;;;;;;5119293;28;20039;-67
2021/12/20 05:32:56;;;;;;;8.27;1.67;;;6.90;99.90;;;;;;5112256;28;20075;-67
2021/12/20 05:35:22;;;;;;;14.55;2.33;;;6.80;99.90;;;;;;5129049;27;20051;-67
2021/12/20 05:37:49;;;;;;;12.73;2.22;;;6.90;99.90;;;;;;5134061;27;20039;-67
2021/12/20 05:40:16;;;;;;;9.85;2.03;;;6.90;99.90;;;;;;5123381;28;20682;-67
2021/12/20 05:42:42;;;;;;;7.72;1.80;;;6.90;99.90;;;;;;5140360;27;20060;-67
2021/12/20 05:45:09;;;;;;;12.68;2.10;;;7.00;99.90;;;;;;5131605;27;20577;-67
2021/12/20 05:47:34;;;;;;;11.02;1.77;;;7.00;99.90;;;;;;5128925;28;20073;-67
2021/12/20 05:50:00;;;;;;;7.88;1.75;;;7.00;99.90;;;;;;5128496;27;20039;-67
2021/12/20 05:52:26;;;;;;;17.10;2.28;;;7.10;99.90;;;;;;5129127;27;20134;-67
2021/12/20 05:54:52;;;;;;;11.85;2.03;;;7.10;99.90;;;;;;5120180;27;20056;-67
2021/12/20 05:57:17;;;;;;;17.05;1.52;;;7.20;99.90;;;;;;5145648;27;20039;-67
2021/12/20 05:59:43;;;;;;;6.35;2.17;;;7.20;99.90;;;;;;5132755;27;20494;-67
2021/12/20 06:02:08;;;;;;;7.88;1.58;;;7.20;99.90;;;;;;5120543;27;20230;-67
2021/12/20 06:04:34;;;;;;;9.85;1.80;;;7.20;99.90;;;;;;5140909;27;20050;-67
2021/12/20 06:06:59;;;;;;;14.10;2.58;;;7.20;99.90;;;;;;5142443;27;20120;-67
2021/12/20 06:09:25;;;;;;;9.82;2.28;;;7.30;99.90;;;;;;5131559;27;20058;-67
2021/12/20 06:11:51;;;;;;;10.35;3.05;;;7.30;99.90;;;;;;5117833;27;20561;-67
2021/12/20 06:14:16;;;;;;;9.90;2.95;;;7.20;99.90;;;;;;5128848;27;20043;-67
2021/12/20 06:16:42;;;;;;;11.95;3.10;;;7.20;99.90;;;;;;5113346;27;20047;-67
2021/12/20 06:19:08;;;;;;;13.82;4.10;;;7.10;99.90;;;;;;5130317;27;20043;-67
2021/12/20 06:21:34;;;;;;;14.30;3.63;;;7.10;99.90;;;;;;5125737;27;20043;-67
2021/12/20 06:24:00;;;;;;;13.50;2.90;;;7.20;99.90;;;;;;5130358;27;20549;-67
2021/12/20 06:26:26;;;;;;;16.23;5.95;;;7.20;99.90;;;;;;5139029;27;20043;-67
2021/12/20 06:28:52;;;;;;;17.27;6.03;;;7.20;99.90;;;;;;5135520;27;22050;-67
2021/12/20 06:31:18;;;;;;;26.05;6.70;;;7.10;99.90;;;;;;5127355;27;20561;-67
2021/12/20 06:33:44;;;;;;;14.43;5.75;;;7.20;99.90;;;;;;5144652;27;20064;-67
2021/12/20 06:36:10;;;;;;;10.63;3.47;;;7.20;99.90;;;;;;5129975;27;20047;-67
2021/12/20 06:38:43;;;;;;;13.25;4.20;;;7.20;99.90;;;;;;5112136;27;20047;-67
2021/12/20 06:41:08;;;;;;;13.98;2.85;;;7.30;99.90;;;;;;5128055;27;20066;-67
2021/12/20 06:43:34;;;;;;;10.38;3.95;;;7.20;99.90;;;;;;5108807;28;20043;-67
2021/12/20 06:46:00;;;;;;;15.95;5.45;;;7.10;99.90;;;;;;5139749;27;20039;-67
2021/12/20 06:48:25;;;;;;;16.63;5.57;;;7.20;99.90;;;;;;5140904;27;20055;-67
2021/12/20 06:50:51;;;;;;;17.45;6.65;;;7.20;99.90;;;;;;5129598;27;20043;-67
2021/12/20 06:53:17;;;;;;;22.02;7.00;;;7.20;99.90;;;;;;5138548;27;20078;-67
2021/12/20 06:55:42;;;;;;;20.73;8.40;;;7.20;99.90;;;;;;5131560;27;20031;-67
2021/12/20 06:58:08;;;;;;;19.15;7.15;;;7.20;99.90;;;;;;5134225;27;20450;-67
2021/12/20 07:00:34;;;;;;;13.60;5.20;;;7.20;99.90;;;;;;5134259;27;20036;-67
2021/12/20 07:03:00;;;;;;;18.70;5.15;;;7.20;99.90;;;;;;5120061;27;20047;-66
2021/12/20 07:05:25;;;;;;;11.30;3.85;;;7.30;99.90;;;;;;5129219;27;20073;-67
2021/12/20 07:07:51;;;;;;;16.25;4.30;;;7.20;99.90;;;;;;5133304;27;20068;-67
2021/12/20 07:10:17;;;;;;;12.88;2.92;;;7.20;99.90;;;;;;5130668;27;20035;-67
2021/12/20 07:12:43;;;;;;;13.05;2.85;;;7.20;99.90;;;;;;5117919;27;20138;-67
2021/12/20 07:15:11;;;;;;;10.90;3.63;;;7.20;99.90;;;;;;5112311;27;20142;-67
2021/12/20 07:17:38;;;;;;;18.65;4.90;;;7.20;99.90;;;;;;5114892;27;20419;-67
2021/12/20 07:20:05;;;;;;;19.98;4.60;;;7.20;99.90;;;;;;5135564;27;20074;-67
2021/12/20 07:22:30;;;;;;;27.52;8.93;;;7.20;99.90;;;;;;5101551;27;20096;-67
2021/12/20 07:24:56;;;;;;;19.52;8.10;;;7.20;99.90;;;;;;5111421;27;20051;-67
2021/12/20 07:27:21;;;;;;;29.90;9.23;;;7.20;99.90;;;;;;5127873;27;20395;-67
2021/12/20 07:29:49;;;;;;;18.48;5.32;;;7.20;99.90;;;;;;5132886;27;20051;-67
2021/12/20 07:32:15;;;;;;;26.55;4.75;;;7.20;99.90;;;;;;5108732;27;20059;-67
2021/12/20 07:34:41;;;;;;;13.43;3.00;;;7.20;99.90;;;;;;5130110;27;20057;-67
2021/12/20 07:37:07;;;;;;;9.77;3.05;;;7.20;99.90;;;;;;5138470;27;20533;-67
2021/12/20 07:39:33;;;;;;;12.38;3.47;;;7.20;99.90;;;;;;5126772;27;20071;-68
2021/12/20 07:41:59;;;;;;;12.02;3.25;;;7.20;99.90;;;;;;5130211;27;20047;-67
2021/12/20 07:44:25;;;;;;;18.15;3.80;;;7.20;99.90;;;;;;5129563;27;20055;-68
2021/12/20 07:46:51;;;;;;;15.90;3.88;;;7.20;99.90;;;;;;5124826;27;20039;-68
2021/12/20 07:49:16;;;;;;;13.70;2.35;;;7.20;99.90;;;;;;5110004;27;20046;-67
2021/12/20 07:51:42;;;;;;;18.40;4.07;;;7.20;99.90;;;;;;5112120;27;20471;-68
2021/12/20 07:54:08;;;;;;;10.77;3.15;;;7.20;99.90;;;;;;5130361;27;20050;-68
2021/12/20 07:56:34;;;;;;;12.02;3.13;;;7.20;99.90;;;;;;5125404;27;20045;-68
2021/12/20 07:59:00;;;;;;;15.98;3.80;;;7.20;99.90;;;;;;5132952;27;20065;-68
2021/12/20 08:01:27;;;;;;;13.05;2.88;;;7.20;99.90;;;;;;5114365;27;20062;-68
2021/12/20 08:03:52;;;;;;;14.38;2.85;;;7.30;99.90;;;;;;5129480;27;20164;-68
2021/12/20 08:06:18;;;;;;;7.05;2.90;;;7.30;99.90;;;;;;5129291;27;20146;-68
2021/12/20 08:08:44;;;;;;;9.95;2.45;;;7.20;99.90;;;;;;5129381;27;20389;-68
2021/12/20 08:11:10;;;;;;;12.15;2.33;;;7.20;99.90;;;;;;5128678;27;20160;-68
2021/12/20 08:13:44;;;;;;;12.77;2.55;;;7.10;99.90;;;;;;5125657;27;20837;-67
2021/12/20 08:16:13;;;;;;;7.57;2.40;;;7.10;99.90;;;;;;5126862;27;20518;-67
2021/12/20 08:18:42;;;;;;;6.40;1.65;;;7.10;99.90;;;;;;5117628;27;20039;-67
2021/12/20 08:21:08;;;;;;;9.65;2.10;;;7.10;99.90;;;;;;5137560;27;20042;-69
2021/12/20 08:23:33;;;;;;;14.30;2.92;;;7.00;99.90;;;;;;5127488;27;20302;-68
2021/12/20 08:25:59;;;;;;;10.52;2.33;;;7.00;99.90;;;;;;5107818;27;20047;-67
2021/12/20 08:28:25;;;;;;;9.38;2.40;;;7.00;99.90;;;;;;5124343;27;20380;-67
2021/12/20 08:30:50;;;;;;;8.57;1.90;;;6.90;99.90;;;;;;5128703;27;20054;-68
2021/12/20 08:33:16;;;;;;;7.25;2.00;;;6.80;99.90;;;;;;5112091;27;20047;-67
2021/12/20 08:35:42;;;;;;;7.90;2.17;;;6.80;99.90;;;;;;5149282;27;20043;-67
2021/12/20 08:38:08;;;;;;;7.45;2.15;;;6.80;99.90;;;;;;5140144;27;20126;-67
2021/12/20 08:40:34;;;;;;;11.63;2.30;;;6.70;99.90;;;;;;5132914;27;20055;-67
2021/12/20 08:43:01;;;;;;;15.05;2.20;;;6.70;99.90;;;;;;5114809;27;20066;-67
2021/12/20 08:45:27;;;;;;;12.43;2.60;;;6.70;99.90;;;;;;5120094;27;20051;-67
2021/12/20 08:47:53;;;;;;;12.30;2.60;;;6.60;99.90;;;;;;5124774;27;20577;-67
2021/12/20 08:50:20;;;;;;;8.73;2.28;;;6.60;99.90;;;;;;5130886;27;20408;-67
2021/12/20 08:52:46;;;;;;;14.93;2.30;;;6.60;99.90;;;;;;5132446;27;20047;-67
2021/12/20 08:55:12;;;;;;;12.23;2.80;;;6.60;99.90;;;;;;5103526;27;20108;-66
2021/12/20 08:57:39;;;;;;;15.02;2.92;;;6.60;99.90;;;;;;5111109;28;20035;-66
2021/12/20 09:00:07;;;;;;;8.23;2.60;;;6.60;99.90;;;;;;5131908;27;20054;-66
2021/12/20 09:02:33;;;;;;;18.20;3.28;;;6.60;99.90;;;;;;5129994;27;20078;-67
2021/12/20 09:04:59;;;;;;;10.63;3.50;;;6.60;99.90;;;;;;5108496;28;20082;-67
2021/12/20 09:07:24;;;;;;;15.10;2.85;;;6.60;99.90;;;;;;5130261;27;20524;-67
2021/12/20 09:09:50;;;;;;;8.32;2.15;;;6.60;99.90;;;;;;5135818;27;20050;-67
2021/12/20 09:12:18;;;;;;;14.10;3.30;;;6.60;99.90;;;;;;5094054;28;20088;-67
2021/12/20 09:14:44;;;;;;;11.55;3.22;;;6.70;99.90;;;;;;5118334;28;20097;-67
2021/12/20 09:17:10;;;;;;;9.80;2.97;;;6.70;99.90;;;;;;5138661;27;20867;-67
2021/12/20 09:19:37;;;;;;;14.38;3.17;;;6.70;99.90;;;;;;5128582;27;20133;-67
2021/12/20 09:22:06;;;;;;;8.68;2.40;;;6.70;99.90;;;;;;5140328;27;20075;-67
2021/12/20 09:24:35;;;;;;;15.20;3.83;;;6.70;99.90;;;;;;5129350;28;20054;-67
2021/12/20 09:27:02;;;;;;;16.10;3.08;;;6.70;99.90;;;;;;5136210;27;20513;-68
2021/12/20 09:29:27;;;;;;;16.67;4.82;;;6.70;99.90;;;;;;5104952;27;20642;-67
2021/12/20 09:31:56;;;;;;;14.35;4.03;;;6.70;99.90;;;;;;5120009;27;20051;-67
2021/12/20 09:34:22;;;;;;;18.33;4.60;;;6.80;99.90;;;;;;5131375;27;20125;-67
2021/12/20 09:36:47;;;;;;;8.50;3.63;;;6.90;99.90;;;;;;5131814;27;20746;-67
2021/12/20 09:39:15;;;;;;;10.88;3.75;;;6.90;99.90;;;;;;5131481;27;20398;-67
2021/12/20 09:44:11;;;;;;;12.63;3.47;;;6.90;99.90;;;;;;5106467;27;20074;-67
2021/12/20 09:46:38;;;;;;;15.45;4.43;;;6.90;99.90;;;;;;5128751;27;20044;-67
2021/12/20 09:49:05;;;;;;;15.68;4.18;;;6.90;99.90;;;;;;5123281;27;20118;-67
2021/12/20 09:51:30;;;;;;;16.42;3.42;;;7.00;99.90;;;;;;5128499;27;20761;-67
2021/12/20 09:53:56;;;;;;;9.60;2.80;;;7.00;99.90;;;;;;5145298;27;20042;-67
2021/12/20 09:56:27;;;;;;;12.20;4.38;;;7.10;99.90;;;;;;5131792;27;20091;-67
2021/12/20 09:58:57;;;;;;;17.33;4.65;;;7.10;99.90;;;;;;5130327;27;20027;-67
2021/12/20 10:01:24;;;;;;;12.00;3.80;;;7.20;99.90;;;;;;5127623;27;20039;-66
2021/12/20 10:03:50;;;;;;;16.58;3.75;;;7.20;99.90;;;;;;5139558;27;20589;-67
2021/12/20 10:06:17;;;;;;;12.85;4.78;;;7.30;99.90;;;;;;5111958;27;20071;-67
2021/12/20 10:08:57;;;;;;;12.32;4.05;;;7.30;99.90;;;;;;5134306;27;20045;-67
2021/12/20 10:11:25;;;;;;;10.70;3.75;;;7.40;99.90;;;;;;5129051;27;20049;-67
2021/12/20 10:14:16;;;;;;;14.80;4.25;;;7.50;99.90;;;;;;5107453;27;20060;-67
2021/12/20 10:16:44;;;;;;;14.05;3.72;;;7.50;99.90;;;;;;5116013;27;20039;-67
2021/12/20 10:19:30;;;;;;;14.15;3.90;;;7.70;99.90;;;;;;5129547;27;20055;-67
2021/12/20 10:21:58;;;;;;;19.83;5.22;;;7.80;99.90;;;;;;5129853;27;20043;-67
2021/12/20 10:24:35;;;;;;;18.58;4.32;;;7.90;99.90;;;;;;5139645;27;20068;-67
2021/12/20 10:27:02;;;;;;;18.70;4.85;;;7.90;99.90;;;;;;5106790;27;20055;-67
2021/12/20 10:29:28;;;;;;;18.55;4.15;;;7.90;99.90;;;;;;5133793;27;20486;-66
2021/12/20 10:31:54;;;;;;;19.05;4.75;;;7.90;99.90;;;;;;5131827;27;20062;-66
2021/12/20 10:34:30;;;;;;;20.45;5.15;;;8.00;99.90;;;;;;5112742;27;20051;-66
2021/12/20 10:36:57;;;;;;;15.63;4.47;;;8.00;99.90;;;;;;5106941;27;20104;-66
2021/12/20 10:39:47;;;;;;;14.20;2.92;;;8.00;99.90;;;;;;5111532;27;20057;-67
2021/12/20 10:42:27;;;;;;;16.73;2.92;;;8.00;99.90;;;;;;5109024;27;20654;-66
2021/12/20 10:45:09;;;;;;;19.17;5.22;;;8.00;99.90;;;;;;5100849;27;20066;-66
2021/12/20 10:47:35;;;;;;;18.88;4.45;;;8.00;99.90;;;;;;5140465;27;20043;-66
2021/12/20 10:50:20;;;;;;;17.67;3.85;;;7.90;99.90;;;;;;5128711;27;20071;-67
2021/12/20 10:52:45;;;;;;;23.92;4.05;;;7.90;99.90;;;;;;5108664;27;20035;-66
2021/12/20 10:55:11;;;;;;;22.63;4.88;;;7.90;99.90;;;;;;5131379;27;20062;-66
2021/12/20 10:57:37;;;;;;;18.42;2.83;;;8.00;99.90;;;;;;5124799;27;20062;-67
2021/12/20 11:00:17;;;;;;;17.90;3.60;;;8.00;99.90;;;;;;5127825;27;20043;-67
2021/12/20 11:05:57;;;;;;;23.77;4.72;;;8.00;99.90;;;;;;5111270;27;20126;-67
2021/12/20 11:11:10;;;;;;;23.58;4.55;;;8.10;99.90;;;;;;5138039;27;20051;-67
2021/12/20 11:13:39;;;;;;;20.42;3.40;;;8.00;99.90;;;;;;5130486;27;20050;-67
2021/12/20 11:16:27;;;;;;;15.77;2.88;;;8.10;99.90;;;;;;5128419;27;20546;-67
2021/12/20 11:19:17;;;;;;;18.35;3.50;;;8.10;99.90;;;;;;5139025;27;20598;-67
2021/12/20 11:22:03;;;;;;;20.25;4.82;;;8.00;99.90;;;;;;5122923;27;20087;-67
2021/12/20 11:24:42;;;;;;;18.95;3.08;;;8.10;99.90;;;;;;5137656;27;20393;-67
2021/12/20 11:27:23;;;;;;;16.70;3.90;;;8.10;99.90;;;;;;5094728;27;20078;-67
2021/12/20 11:29:53;;;;;;;29.65;4.22;;;8.10;99.90;;;;;;5117607;27;20493;-67
2021/12/20 11:32:20;;;;;;;22.17;4.15;;;8.10;99.90;;;;;;5135444;27;20112;-67
2021/12/20 11:34:46;;;;;;;31.75;5.78;;;8.20;99.90;;;;;;5116746;27;20203;-67
2021/12/20 11:37:14;;;;;;;21.08;4.45;;;8.20;99.90;;;;;;5130092;27;20473;-67
2021/12/20 11:39:40;;;;;;;24.70;5.25;;;8.30;99.90;;;;;;5128441;27;20043;-67
2021/12/20 11:42:07;;;;;;;23.40;4.50;;;8.30;99.90;;;;;;5133120;27;20046;-67
2021/12/20 11:44:35;;;;;;;19.85;3.80;;;8.40;99.90;;;;;;5109839;27;20665;-67
2021/12/20 11:47:06;;;;;;;21.10;4.63;;;8.50;99.90;;;;;;5126953;27;20038;-67
2021/12/20 11:49:32;;;;;;;26.85;4.30;;;8.50;99.90;;;;;;5115404;27;20043;-67
2021/12/20 11:52:04;;;;;;;19.70;4.88;;;8.60;99.90;;;;;;5137399;27;20058;-67
2021/12/20 11:54:41;;;;;;;28.67;9.13;;;8.80;99.90;;;;;;5114277;27;20081;-67
2021/12/20 11:57:28;;;;;;;19.70;4.65;;;8.90;99.90;;;;;;5120817;27;20464;-67
2021/12/20 12:00:05;;;;;;;25.58;5.80;;;9.00;99.90;;;;;;5110921;27;20554;-67
2021/12/20 12:02:33;;;;;;;13.90;3.30;;;9.20;99.90;;;;;;5139620;27;20047;-67
2021/12/20 12:04:58;;;;;;;23.25;3.65;;;9.30;99.90;;;;;;5123352;27;20138;-67
2021/12/20 12:07:26;;;;;;;20.48;3.90;;;9.40;99.90;;;;;;5142248;27;20134;-67
2021/12/20 12:10:09;;;;;;;16.52;4.47;;;9.60;99.90;;;;;;5131730;27;20047;-67
2021/12/20 12:12:44;;;;;;;20.83;5.30;;;9.70;99.90;;;;;;5130964;27;20043;-67
2021/12/20 12:15:21;;;;;;;20.45;3.58;;;9.80;99.90;;;;;;5130954;27;20078;-67
2021/12/20 12:17:54;;;;;;;30.77;4.75;;;9.90;99.90;;;;;;5140631;27;20538;-67
2021/12/20 12:20:43;;;;;;;22.63;5.50;;;10.00;99.90;;;;;;5145421;27;20046;-67
2021/12/20 12:23:22;;;;;;;23.10;4.10;;;9.90;99.90;;;;;;5125146;27;20170;-67
2021/12/20 12:26:00;;;;;;;20.55;3.92;;;9.90;99.90;;;;;;5115056;27;20054;-67
2021/12/20 12:28:48;;;;;;;22.05;4.20;;;9.80;99.90;;;;;;5134476;27;20130;-68
2021/12/20 12:31:14;;;;;;;11.95;3.17;;;9.90;99.90;;;;;;5109150;27;20565;-67
2021/12/20 12:33:40;;;;;;;23.95;4.38;;;9.80;99.90;;;;;;5129468;27;20133;-68
2021/12/20 12:36:22;;;;;;;25.17;5.78;;;9.80;99.90;;;;;;5122469;27;20078;-67
2021/12/20 12:38:55;;;;;;;26.58;5.75;;;9.80;99.90;;;;;;5127046;27;20078;-67
2021/12/20 12:41:29;;;;;;;20.92;3.95;;;9.90;99.90;;;;;;5122692;27;20050;-67
2021/12/20 12:44:08;;;;;;;19.50;5.53;;;10.00;99.90;;;;;;5145164;27;20046;-67
2021/12/20 12:46:40;;;;;;;25.50;5.15;;;10.00;99.90;;;;;;5136719;27;20066;-67
2021/12/20 12:49:21;;;;;;;19.42;3.92;;;10.20;99.90;;;;;;5125488;27;20561;-67
2021/12/20 12:51:48;;;;;;;19.98;3.65;;;10.20;99.90;;;;;;5111882;27;20437;-68
2021/12/20 12:54:51;;;;;;;13.45;3.65;;;10.40;99.90;;;;;;5128069;27;20829;-67
2021/12/20 12:57:17;;;;;;;21.67;4.90;;;10.40;99.90;;;;;;5077059;27;20042;-67
2021/12/20 12:59:55;;;;;;;20.30;4.07;;;10.50;99.90;;;;;;5117323;27;20051;-68
2021/12/20 13:02:25;;;;;;;32.20;4.97;;;10.60;99.90;;;;;;5105432;27;20100;-67
2021/12/20 13:04:58;;;;;;;25.58;4.40;;;10.80;99.90;;;;;;5139104;27;20501;-67
2021/12/20 13:07:25;;;;;;;16.85;4.10;;;11.00;99.90;;;;;;5131946;27;20043;-67
2021/12/20 13:09:54;;;;;;;18.15;4.90;;;11.10;99.90;;;;;;5109666;28;20039;-68
2021/12/20 13:18:07;;;;;;;11.95;2.92;;;11.40;99.90;;;;;;5047547;28;20739;-68
2021/12/20 13:20:46;;;;;;;15.73;3.10;;;11.50;99.90;;;;;;5099250;27;20078;-68
2021/12/20 13:23:26;;;;;;;16.95;4.50;;;11.50;99.90;;;;;;5121785;27;20130;-68