Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:07;;;;;;;27.43;23.50;;;;;;;20.59;44.70;100430.09;2078115;28;20029;-42
2021/03/18 00:01:10;;;;;;;28.90;24.55;;;;;;;20.59;44.58;100427.34;2080847;28;20029;-42
2021/03/18 00:02:10;;;;;;;26.77;22.35;;;;;;;20.58;44.67;100422.84;2076558;28;20025;-40
2021/03/18 00:03:16;;;;;;;28.47;24.13;;;;;;;20.57;44.67;100422.00;2079721;28;20029;-42
2021/03/18 00:04:17;;;;;;;27.63;23.67;;;;;;;20.57;44.89;100430.22;2080808;28;20108;-40
2021/03/18 00:05:18;;;;;;;28.23;23.42;;;;;;;20.58;44.89;100429.22;2079239;28;20033;-42
2021/03/18 00:06:18;;;;;;;30.80;25.00;;;;;;;20.57;44.80;100421.16;2079310;28;20033;-42
2021/03/18 00:07:19;;;;;;;28.60;23.87;;;;;;;20.55;44.70;100424.91;2080996;28;20264;-42
2021/03/18 00:08:21;;;;;;;31.77;25.40;;;;;;;20.57;44.80;100432.09;2080115;28;20081;-42
2021/03/18 00:09:22;;;;;;;27.38;22.50;;;;;;;20.54;44.97;100420.41;2081085;28;20090;-42
2021/03/18 00:10:23;;;;;;;29.00;23.45;;;;;;;20.56;44.83;100425.78;2074026;28;20034;-42
2021/03/18 00:11:24;;;;;;;30.63;23.83;;;;;;;20.55;44.76;100419.44;2077652;28;20065;-42
2021/03/18 00:12:26;;;;;;;;;;;;;;;20.55;44.97;100422.19;2078461;28;20044;-42
2021/03/18 00:13:30;;;;;;;29.10;23.48;;;;;;;20.54;44.92;100417.66;2078705;28;19921;-42
2021/03/18 00:14:30;;;;;;;26.13;23.30;;;;;;;20.55;44.93;100419.44;2081837;28;20097;-42
2021/03/18 00:15:31;;;;;;;27.70;23.03;;;;;;;20.53;44.86;100410.47;2080901;28;20025;-42
2021/03/18 00:16:31;;;;;;;27.45;23.48;;;;;;;20.50;44.99;100410.75;2081561;28;20040;-42
2021/03/18 00:17:32;;;;;;;28.90;23.03;;;;;;;20.51;44.89;100406.16;2080621;28;20059;-42
2021/03/18 00:18:41;;;;;;;28.55;23.90;;;;;;;20.49;45.04;100411.78;2082351;28;20597;-42
2021/03/18 00:19:42;;;;;;;26.40;22.67;;;;;;;20.47;45.12;100405.59;2081357;28;20036;-42
2021/03/18 00:20:43;;;;;;;29.67;24.57;;;;;;;20.48;45.09;100406.44;2082469;28;20026;-42
2021/03/18 00:21:43;;;;;;;29.17;22.67;;;;;;;20.47;45.02;100411.06;2087541;28;20056;-40
2021/03/18 00:22:44;;;;;;;27.30;22.10;;;;;;;20.47;45.09;100411.06;2085005;28;20702;-42
2021/03/18 00:23:46;;;;;;;28.05;23.38;;;;;;;20.48;45.05;100410.06;2083690;28;20026;-42
2021/03/18 00:24:46;;;;;;;;;;;;;;;20.46;45.21;100414.81;2088590;28;20037;-42
2021/03/18 00:25:47;;;;;;;30.98;23.05;;;;;;;20.47;45.17;100416.53;2082650;28;19948;-42
2021/03/18 00:26:47;;;;;;;31.33;25.03;;;;;;;20.46;45.14;100414.81;2084814;28;20060;-42
2021/03/18 00:27:48;;;;;;;26.90;22.70;;;;;;;20.45;45.07;100413.09;2076618;28;20040;-42
2021/03/18 00:28:48;;;;;;;28.43;22.97;;;;;;;20.44;45.27;100416.84;2079416;28;20083;-42
2021/03/18 00:29:49;;;;;;;27.53;23.77;;;;;;;20.43;45.26;100414.25;2079445;28;20035;-42
2021/03/18 00:30:49;;;;;;;26.73;22.20;;;;;;;20.43;45.21;100420.63;2076311;28;20064;-42
2021/03/18 00:31:51;;;;;;;27.77;22.90;;;;;;;20.42;45.18;100413.41;2080962;28;20731;-42
2021/03/18 00:32:52;;;;;;;27.88;23.55;;;;;;;20.40;45.23;100415.41;2079920;28;20041;-42
2021/03/18 00:33:53;;;;;;;29.92;22.60;;;;;;;20.41;45.30;100411.69;2084076;28;20031;-41
2021/03/18 00:34:53;;;;;;;27.60;23.98;;;;;;;20.41;45.36;100419.91;2082236;28;20154;-40
2021/03/18 00:35:56;;;;;;;29.63;23.73;;;;;;;20.42;45.27;100420.75;2076861;28;20022;-42
2021/03/18 00:36:56;;;;;;;27.83;23.58;;;;;;;20.40;45.41;100420.03;2079664;28;20179;-42
2021/03/18 00:37:57;;;;;;;28.97;22.73;;;;;;;20.40;45.35;100420.03;2080881;28;20076;-42
2021/03/18 00:38:59;;;;;;;25.67;22.60;;;;;;;20.39;45.34;100424.66;2079388;28;20402;-42
2021/03/18 00:40:00;;;;;;;;;;;;;;;20.38;45.40;100428.38;2085863;28;20039;-40
2021/03/18 00:41:05;;;;;;;26.98;21.95;;;;;;;20.39;45.24;100424.66;2082241;28;19920;-42
2021/03/18 00:42:06;;;;;;;27.50;21.92;;;;;;;20.37;45.49;100420.34;2073952;28;20033;-42
2021/03/18 00:43:09;;;;;;;28.70;22.13;;;;;;;20.37;45.39;100420.34;2076960;28;20467;-42
2021/03/18 00:44:09;;;;;;;28.52;22.70;;;;;;;20.36;45.53;100422.22;2074126;28;20022;-42
2021/03/18 00:45:10;;;;;;;25.77;21.60;;;;;;;20.35;45.41;100423.22;2085686;28;20017;-40
2021/03/18 00:46:12;;;;;;;26.42;22.00;;;;;;;20.35;45.38;100417.75;2080941;28;20025;-42
2021/03/18 00:47:12;;;;;;;26.35;22.15;;;;;;;20.35;45.37;100423.22;2081063;28;20033;-42
2021/03/18 00:48:14;;;;;;;29.10;22.47;;;;;;;20.35;45.49;100428.69;2081756;28;20317;-42
2021/03/18 00:49:15;;;;;;;30.52;22.45;;;;;;;20.34;45.47;100426.97;2081918;28;20108;-42
2021/03/18 00:50:47;;;;;;;30.07;23.80;;;;;;;20.34;45.43;100432.47;2081884;28;20032;-42
2021/03/18 00:51:47;;;;;;;26.85;22.90;;;;;;;20.34;45.55;100426.97;2082593;28;20060;-42
2021/03/18 00:52:47;;;;;;;28.13;22.30;;;;;;;20.33;45.58;100419.75;2081700;28;20442;-42
2021/03/18 00:53:49;;;;;;;27.30;23.37;;;;;;;20.32;45.44;100423.53;2086987;28;20039;-41
2021/03/18 00:54:49;;;;;;;26.02;23.02;;;;;;;20.30;45.69;100420.94;2082739;28;20033;-42
2021/03/18 00:55:51;;;;;;;28.07;23.13;;;;;;;20.30;45.60;100420.94;2079602;28;20091;-42
2021/03/18 00:56:52;;;;;;;28.08;22.77;;;;;;;20.30;45.58;100418.19;2077155;28;20051;-42
2021/03/18 00:57:52;;;;;;;29.20;22.77;;;;;;;20.30;45.56;100420.94;2075850;28;20021;-42
2021/03/18 00:58:54;;;;;;;25.97;22.30;;;;;;;20.30;45.54;100429.13;2080377;28;20049;-41
2021/03/18 00:59:54;;;;;;;;;;;;;;;20.29;45.59;100430.16;2075134;28;20448;-42
2021/03/18 01:00:58;;;;;;;27.20;22.60;;;;;;;20.29;45.57;100437.53;2080624;28;19917;-42
2021/03/18 01:01:59;;;;;;;27.17;21.50;;;;;;;20.26;45.54;100429.59;2079568;28;20291;-41
2021/03/18 01:02:59;;;;;;;28.33;23.03;;;;;;;20.26;45.60;100426.84;2075544;28;20120;-42
2021/03/18 01:04:00;;;;;;;26.67;21.43;;;;;;;20.26;45.73;100432.31;2073722;28;20399;-42
2021/03/18 01:05:00;;;;;;;26.67;23.07;;;;;;;20.25;45.57;100434.22;2073709;28;20037;-42
2021/03/18 01:06:11;;;;;;;25.83;22.80;;;;;;;20.26;45.70;100429.59;2079673;28;20040;-42
2021/03/18 01:07:12;;;;;;;27.23;21.88;;;;;;;20.24;45.71;100437.97;2080973;28;20040;-42
2021/03/18 01:08:15;;;;;;;24.63;20.83;;;;;;;20.25;45.72;100427.88;2082006;28;20044;-42
2021/03/18 01:09:15;;;;;;;27.02;22.35;;;;;;;20.24;45.65;100431.63;2081350;28;20369;-41
2021/03/18 01:10:17;;;;;;;27.43;22.13;;;;;;;20.23;45.66;100440.84;2079587;28;20017;-42
2021/03/18 01:11:27;;;;;;;27.30;21.55;;;;;;;20.22;45.76;100431.78;2073345;28;20033;-41
2021/03/18 01:12:27;;;;;;;27.63;22.40;;;;;;;20.22;45.73;100433.66;2077934;28;20033;-42
2021/03/18 01:13:28;;;;;;;27.03;21.17;;;;;;;20.23;45.80;100436.22;2081794;28;20049;-41
2021/03/18 01:14:29;;;;;;;28.33;23.27;;;;;;;20.22;45.79;100440.00;2076948;28;20362;-40
2021/03/18 01:15:29;;;;;;;26.47;21.47;;;;;;;20.22;45.80;100439.13;2082014;28;20148;-42
2021/03/18 01:16:44;;;;;;;24.87;21.57;;;;;;;20.21;45.89;100438.28;2090297;28;20244;-41
2021/03/18 01:17:44;;;;;;;26.58;21.42;;;;;;;20.21;45.82;100442.84;2086747;28;20128;-42
2021/03/18 01:18:56;;;;;;;25.03;21.60;;;;;;;20.20;45.76;100425.59;2087834;28;20031;-42
2021/03/18 01:19:56;;;;;;;26.73;22.17;;;;;;;20.18;45.77;100424.88;2081694;28;20025;-42
2021/03/18 01:20:57;;;;;;;26.17;21.63;;;;;;;20.19;45.87;100428.50;2085829;28;20098;-42
2021/03/18 01:21:57;;;;;;;28.70;22.30;;;;;;;20.17;45.98;100420.41;2081899;28;20045;-42
2021/03/18 01:22:58;;;;;;;24.37;20.70;;;;;;;20.18;45.96;100432.22;2079759;28;20033;-42
2021/03/18 01:24:00;;;;;;;25.10;21.57;;;;;;;20.16;45.89;100431.50;2081725;28;20057;-42
2021/03/18 01:25:00;;;;;;;28.67;22.58;;;;;;;20.16;45.88;100442.44;2081380;28;20686;-42
2021/03/18 01:26:02;;;;;;;26.60;21.43;;;;;;;20.15;45.93;100438.84;2081116;28;20037;-42
2021/03/18 01:27:03;;;;;;;24.92;20.48;;;;;;;20.14;45.96;100434.41;2079715;28;20075;-41
2021/03/18 01:28:04;;;;;;;25.57;21.57;;;;;;;20.15;45.97;100435.25;2075262;28;20030;-41
2021/03/18 01:29:05;;;;;;;;;;;;;;;20.13;45.87;100435.41;2083246;28;20024;-41
2021/03/18 01:30:12;;;;;;;25.13;22.05;;;;;;;20.13;45.96;100441.72;2084471;28;20362;-40
2021/03/18 01:31:12;;;;;;;24.80;21.50;;;;;;;20.13;45.96;100441.72;2080994;28;20025;-42
2021/03/18 01:32:13;;;;;;;26.33;21.63;;;;;;;20.13;45.92;100444.47;2081118;28;20490;-42
2021/03/18 01:33:13;;;;;;;26.27;22.33;;;;;;;20.13;45.93;100436.25;2076705;28;20036;-42
2021/03/18 01:34:14;;;;;;;27.20;22.57;;;;;;;20.14;45.79;100442.63;2081380;28;20432;-42
2021/03/18 01:35:20;;;;;;;25.83;22.60;;;;;;;20.10;45.98;100425.63;2080728;28;20029;-41
2021/03/18 01:36:22;;;;;;;25.17;22.38;;;;;;;20.10;45.95;100424.75;2076571;28;20036;-42
2021/03/18 01:37:23;;;;;;;;;;;;;;;20.08;46.25;100433.09;2073684;28;20128;-42
2021/03/18 01:38:23;;;;;;;26.27;21.05;;;;;;;20.09;46.11;100423.03;2082690;28;19912;-41
2021/03/18 01:39:24;;;;;;;26.13;21.20;;;;;;;20.09;46.11;100426.63;2073630;28;20041;-41
2021/03/18 01:40:29;;;;;;;23.27;20.50;;;;;;;20.09;45.97;100432.13;2073252;28;20061;-40
2021/03/18 01:41:29;;;;;;;26.30;21.98;;;;;;;20.09;46.22;100429.38;2073878;28;20101;-42
2021/03/18 01:42:30;;;;;;;25.00;21.53;;;;;;;20.08;46.24;100427.63;2079543;28;20037;-41
2021/03/18 01:43:31;;;;;;;26.53;22.50;;;;;;;20.09;46.11;100423.91;2081083;28;20336;-42
2021/03/18 01:44:31;;;;;;;28.83;23.65;;;;;;;20.10;46.00;100414.66;2078589;28;20033;-42
2021/03/18 01:45:32;;;;;;;26.77;22.23;;;;;;;20.10;46.28;100414.66;2077975;28;20057;-42
2021/03/18 01:46:33;;;;;;;26.97;22.13;;;;;;;20.10;46.27;100422.88;2080652;28;20081;-42
2021/03/18 01:47:35;;;;;;;24.05;20.92;;;;;;;20.09;46.24;100418.44;2078433;28;20116;-42
2021/03/18 01:48:36;;;;;;;26.38;22.33;;;;;;;20.09;46.32;100423.03;2081156;28;20033;-42
2021/03/18 01:49:36;;;;;;;25.93;21.63;;;;;;;20.09;46.20;100417.56;2080932;28;20037;-42
2021/03/18 01:50:39;;;;;;;24.30;21.03;;;;;;;20.09;46.17;100412.94;2081096;28;20041;-42
2021/03/18 01:51:39;;;;;;;24.75;21.30;;;;;;;20.09;46.13;100412.94;2081461;28;20029;-40
2021/03/18 01:52:40;;;;;;;24.00;20.43;;;;;;;20.09;46.14;100409.38;2081409;28;20565;-41
2021/03/18 01:53:41;;;;;;;24.27;21.67;;;;;;;20.10;46.16;100413.81;2072120;28;20108;-42
2021/03/18 01:54:42;;;;;;;27.43;21.50;;;;;;;20.09;46.12;100412.94;2072023;28;20070;-42
2021/03/18 01:55:43;;;;;;;27.73;22.43;;;;;;;20.09;46.12;100410.22;2079962;28;20064;-41
2021/03/18 01:56:44;;;;;;;25.55;21.33;;;;;;;20.08;46.29;100405.75;2081551;28;20025;-40
2021/03/18 01:57:47;;;;;;;25.17;21.50;;;;;;;20.07;46.23;100409.50;2080764;28;20025;-42
2021/03/18 01:58:48;;;;;;;23.67;20.95;;;;;;;20.07;46.27;100404.03;2077667;28;20054;-42
2021/03/18 01:59:48;;;;;;;26.10;21.42;;;;;;;20.07;46.29;100406.75;2080061;28;20135;-42
2021/03/18 02:00:56;;;;;;;23.83;21.03;;;;;;;20.07;46.27;100408.63;2075376;28;20479;-42
2021/03/18 02:01:57;;;;;;;26.30;21.77;;;;;;;20.07;46.26;100404.03;2081123;28;20021;-41
2021/03/18 02:02:58;;;;;;;26.27;22.00;;;;;;;20.04;46.25;100398.84;2080611;28;20021;-42
2021/03/18 02:03:59;;;;;;;25.02;21.00;;;;;;;20.02;46.43;100411.81;2073480;28;20025;-42
2021/03/18 02:04:59;;;;;;;26.07;20.90;;;;;;;20.02;46.37;100400.88;2082442;28;20117;-41
2021/03/18 02:06:00;;;;;;;27.97;23.17;;;;;;;20.02;46.43;100405.50;2076868;28;20152;-42
2021/03/18 02:07:01;;;;;;;28.57;21.93;;;;;;;20.02;46.42;100400.88;2080796;28;20111;-41
2021/03/18 02:08:04;;;;;;;26.97;21.40;;;;;;;20.01;46.35;100396.41;2080745;28;20467;-41
2021/03/18 02:09:05;;;;;;;24.08;20.83;;;;;;;20.01;46.44;100404.59;2080511;28;20463;-42
2021/03/18 02:10:07;;;;;;;24.27;21.30;;;;;;;20.00;46.47;100402.88;2080060;28;20034;-40
2021/03/18 02:11:08;;;;;;;23.77;20.52;;;;;;;19.99;46.51;100401.19;2081480;28;20025;-42
2021/03/18 02:12:09;;;;;;;25.80;21.10;;;;;;;19.99;46.50;100400.28;2076268;28;20053;-40
2021/03/18 02:13:12;;;;;;;27.33;22.05;;;;;;;19.98;46.53;100399.44;2081326;28;20021;-42
2021/03/18 02:14:13;;;;;;;25.10;22.05;;;;;;;19.97;46.56;100403.19;2080357;28;20065;-42
2021/03/18 02:15:14;;;;;;;26.03;22.07;;;;;;;19.97;46.50;100402.34;2077735;28;20447;-40
2021/03/18 02:16:15;;;;;;;24.25;20.75;;;;;;;19.96;46.50;100406.91;2078861;28;20025;-42
2021/03/18 02:17:22;;;;;;;26.20;22.43;;;;;;;19.96;46.62;100400.59;2079467;28;20115;-42
2021/03/18 02:18:46;;;;;;;24.77;21.17;;;;;;;19.96;46.57;100406.91;2075689;28;20116;-40
2021/03/18 02:20:09;;;;;;;27.42;22.08;;;;;;;19.94;46.60;100398.00;2072612;28;20034;-42
2021/03/18 02:21:37;;;;;;;24.80;21.30;;;;;;;19.94;46.67;100402.63;2073085;28;20022;-42
2021/03/18 02:22:54;;;;;;;23.92;20.23;;;;;;;19.94;46.52;100399.88;2074428;28;20041;-41
2021/03/18 02:24:16;;;;;;;25.10;20.85;;;;;;;19.90;46.77;100394.72;2073239;28;20045;-42
2021/03/18 02:25:24;;;;;;;23.98;20.35;;;;;;;19.90;46.67;100391.97;2078670;28;20120;-42
2021/03/18 02:26:46;;;;;;;24.45;21.60;;;;;;;19.90;46.71;100396.59;2083224;28;20108;-41
2021/03/18 02:28:34;;;;;;;23.88;20.48;;;;;;;19.88;46.79;100393.13;2078146;28;20029;-41
2021/03/18 02:30:00;;;;;;;24.60;19.77;;;;;;;19.88;46.72;100387.66;2076048;28;20467;-42
2021/03/18 02:31:10;;;;;;;25.00;19.85;;;;;;;19.86;46.85;100393.28;2076252;28;20025;-41
2021/03/18 02:32:16;;;;;;;24.73;20.85;;;;;;;19.87;46.69;100385.94;2080881;28;20030;-41
2021/03/18 02:33:23;;;;;;;22.83;20.33;;;;;;;19.87;46.76;100396.91;2077000;28;20032;-41
2021/03/18 02:34:26;;;;;;;28.00;22.80;;;;;;;19.86;46.79;100395.16;2076291;28;20423;-42
2021/03/18 02:35:27;;;;;;;22.95;19.90;;;;;;;19.86;46.78;100395.16;2076734;28;20033;-42
2021/03/18 02:36:33;;;;;;;26.37;21.50;;;;;;;19.85;46.73;100393.44;2079939;28;20100;-41
2021/03/18 02:37:38;;;;;;;24.80;21.10;;;;;;;19.84;46.86;100392.59;2073679;28;20045;-42
2021/03/18 02:38:56;;;;;;;22.73;19.45;;;;;;;19.85;46.74;100401.66;2077568;28;20455;-41
2021/03/18 02:40:03;;;;;;;28.50;21.85;;;;;;;19.84;46.72;100397.16;2076656;28;20490;-41
2021/03/18 02:41:07;;;;;;;25.65;20.67;;;;;;;19.84;46.85;100397.16;2074875;28;20033;-41
2021/03/18 02:42:14;;;;;;;23.92;20.15;;;;;;;19.84;46.81;100394.44;2075331;28;20056;-41
2021/03/18 02:43:17;;;;;;;24.05;21.15;;;;;;;19.83;46.77;100392.72;2080936;28;20017;-41
2021/03/18 02:44:23;;;;;;;25.10;21.08;;;;;;;19.82;46.81;100388.25;2081195;28;20108;-42
2021/03/18 02:45:27;;;;;;;23.70;18.75;;;;;;;19.82;46.80;100393.72;2074416;28;20091;-40
2021/03/18 02:46:29;;;;;;;25.23;19.92;;;;;;;19.81;46.94;100381.06;2082716;28;20025;-42
2021/03/18 02:47:34;;;;;;;23.95;19.98;;;;;;;19.80;46.89;100376.59;2081214;28;20055;-42
2021/03/18 02:48:38;;;;;;;23.45;20.13;;;;;;;19.79;47.06;100383.94;2080123;28;20029;-42
2021/03/18 02:49:43;;;;;;;23.55;20.58;;;;;;;19.80;47.00;100382.06;2080309;28;20038;-42
2021/03/18 02:50:45;;;;;;;22.15;19.33;;;;;;;19.79;46.83;100381.19;2080041;28;20025;-40
2021/03/18 02:51:47;;;;;;;26.40;21.52;;;;;;;19.79;46.99;100378.44;2081101;28;20029;-40
2021/03/18 02:52:49;;;;;;;25.52;19.77;;;;;;;19.78;46.86;100378.63;2079003;28;20523;-43
2021/03/18 02:53:49;;;;;;;;;;;;;;;19.76;47.01;100366.97;2073224;28;20076;-42
2021/03/18 02:54:55;;;;;;;23.92;20.02;;;;;;;19.76;46.97;100367.81;2079939;28;19919;-41
2021/03/18 02:55:58;;;;;;;23.00;18.98;;;;;;;19.76;47.04;100372.44;2081006;28;20609;-42
2021/03/18 02:57:01;;;;;;;23.88;19.67;;;;;;;19.75;46.96;100365.25;2080634;28;20025;-41
2021/03/18 02:58:05;;;;;;;22.45;19.95;;;;;;;19.74;47.06;100371.72;2081658;28;20029;-41
2021/03/18 02:59:06;;;;;;;23.42;20.30;;;;;;;19.74;46.86;100374.44;2087307;28;20059;-42
2021/03/18 03:00:09;;;;;;;23.38;20.15;;;;;;;19.74;47.04;100368.97;2085147;28;20084;-40
2021/03/18 03:01:10;;;;;;;26.38;20.38;;;;;;;19.74;47.04;100374.44;2085267;28;20029;-41
2021/03/18 03:02:15;;;;;;;24.95;20.75;;;;;;;19.72;47.06;100371.88;2081099;28;20022;-42
2021/03/18 03:03:17;;;;;;;23.15;19.48;;;;;;;19.70;47.15;100374.75;2080618;28;20092;-42
2021/03/18 03:04:17;;;;;;;;;;;;;;;19.70;47.17;100369.28;2080134;28;20123;-42
2021/03/18 03:05:21;;;;;;;23.52;19.10;;;;;;;19.72;47.05;100381.94;2080096;28;19917;-42
2021/03/18 03:06:22;;;;;;;22.80;19.38;;;;;;;19.72;47.06;100381.94;2080526;28;20025;-41
2021/03/18 03:07:25;;;;;;;23.70;20.15;;;;;;;19.70;47.10;100376.63;2081292;28;20078;-42
2021/03/18 03:08:27;;;;;;;22.92;19.60;;;;;;;19.69;47.09;100373.00;2077975;28;20040;-42
2021/03/18 03:09:29;;;;;;;23.70;19.77;;;;;;;19.68;47.18;100376.75;2079605;28;20021;-42
2021/03/18 03:10:30;;;;;;;23.27;18.73;;;;;;;19.67;47.25;100365.94;2081190;28;20041;-42
2021/03/18 03:11:33;;;;;;;25.00;20.50;;;;;;;19.66;47.21;100367.81;2073751;28;20332;-41
2021/03/18 03:12:35;;;;;;;23.30;18.77;;;;;;;19.65;47.17;100371.56;2074374;28;20483;-42
2021/03/18 03:13:40;;;;;;;23.35;19.38;;;;;;;19.64;47.27;100372.56;2080733;28;20060;-40
2021/03/18 03:14:42;;;;;;;21.23;18.42;;;;;;;19.64;47.27;100378.03;2077042;28;20509;-42
2021/03/18 03:15:43;;;;;;;25.38;19.45;;;;;;;19.63;47.24;100373.56;2069651;28;20018;-41
2021/03/18 03:16:44;;;;;;;21.37;18.80;;;;;;;19.64;47.23;100374.44;2077048;28;20040;-42
2021/03/18 03:17:47;;;;;;;22.63;19.80;;;;;;;19.63;47.35;100375.47;2075179;28;20017;-42
2021/03/18 03:18:48;;;;;;;22.52;19.48;;;;;;;19.62;47.23;100377.34;2077960;28;20413;-42
2021/03/18 03:19:50;;;;;;;21.40;18.75;;;;;;;19.62;47.32;100374.59;2081233;28;20029;-42
2021/03/18 03:20:55;;;;;;;23.63;18.92;;;;;;;19.62;47.21;100379.19;2084309;28;20395;-42
2021/03/18 03:21:57;;;;;;;23.15;19.08;;;;;;;19.61;47.48;100380.19;2083556;28;20037;-41
2021/03/18 03:23:00;;;;;;;24.88;18.33;;;;;;;19.59;47.43;100380.34;2072814;28;20084;-42
2021/03/18 03:24:04;;;;;;;21.63;18.17;;;;;;;19.59;47.49;100382.22;2079782;28;20030;-41
2021/03/18 03:25:09;;;;;;;22.27;18.80;;;;;;;19.58;47.25;100381.34;2080037;28;20025;-42
2021/03/18 03:26:11;;;;;;;23.52;19.60;;;;;;;19.58;47.28;100381.34;2075346;28;20036;-42
2021/03/18 03:27:12;;;;;;;22.48;18.77;;;;;;;19.58;47.50;100386.84;2077640;28;20606;-42
2021/03/18 03:28:13;;;;;;;22.80;18.52;;;;;;;19.58;47.44;100383.25;2080954;28;20029;-42
2021/03/18 03:29:14;;;;;;;22.83;19.45;;;;;;;19.58;47.40;100384.09;2080152;28;20037;-42
2021/03/18 03:30:15;;;;;;;23.27;19.47;;;;;;;19.58;47.32;100375.91;2080745;28;20027;-42
2021/03/18 03:31:17;;;;;;;20.33;18.00;;;;;;;19.56;47.38;100377.91;2080037;28;20034;-41
2021/03/18 03:32:17;;;;;;;21.77;17.50;;;;;;;19.58;47.39;100375.91;2078714;28;20030;-42
2021/03/18 03:33:18;;;;;;;24.50;18.87;;;;;;;19.58;47.51;100380.50;2080435;28;20022;-42
2021/03/18 03:34:18;;;;;;;23.50;18.87;;;;;;;19.57;47.50;100382.34;2078264;28;20884;-42
2021/03/18 03:35:20;;;;;;;22.70;17.67;;;;;;;19.60;47.46;100381.19;2080722;28;20049;-42
2021/03/18 03:36:21;;;;;;;22.42;18.27;;;;;;;19.59;47.33;100383.06;2080432;28;20056;-42
2021/03/18 03:37:21;;;;;;;20.70;18.47;;;;;;;19.60;47.38;100384.81;2077919;28;20030;-42
2021/03/18 03:38:22;;;;;;;21.83;17.97;;;;;;;19.59;47.32;100390.41;2075334;28;20026;-42
2021/03/18 03:39:23;;;;;;;23.40;19.47;;;;;;;19.59;47.29;100383.06;2079524;28;20025;-42
2021/03/18 03:40:23;;;;;;;24.50;20.30;;;;;;;19.58;47.24;100395.03;2075651;28;20298;-42
2021/03/18 03:41:24;;;;;;;21.03;18.77;;;;;;;19.59;47.27;100383.06;2083323;28;20036;-40
2021/03/18 03:42:25;;;;;;;23.07;20.13;;;;;;;19.59;47.21;100383.06;2078559;28;20084;-42
2021/03/18 03:43:25;;;;;;;23.33;19.63;;;;;;;19.59;47.27;100383.06;2085016;28;20025;-42
2021/03/18 03:44:26;;;;;;;22.30;18.97;;;;;;;19.61;47.33;100380.19;2077165;28;20025;-42
2021/03/18 03:45:27;;;;;;;21.80;18.20;;;;;;;19.60;47.24;100379.34;2080358;28;20463;-42
2021/03/18 03:46:27;;;;;;;23.80;19.58;;;;;;;19.61;47.18;100386.53;2081332;28;20098;-41
2021/03/18 03:47:28;;;;;;;21.87;17.80;;;;;;;19.60;47.35;100373.88;2083104;28;20037;-40
2021/03/18 03:48:30;;;;;;;23.07;19.83;;;;;;;19.60;47.30;100373.88;2085634;28;20029;-41
2021/03/18 03:49:31;;;;;;;23.25;17.38;;;;;;;19.61;47.32;100369.25;2080130;28;20060;-42
2021/03/18 03:50:32;;;;;;;23.92;19.38;;;;;;;19.59;47.17;100374.88;2085979;28;20049;-42
2021/03/18 03:51:44;;;;;;;23.70;19.23;;;;;;;19.59;47.14;100372.13;2082475;28;20140;-42
2021/03/18 03:53:20;;;;;;;21.25;17.70;;;;;;;19.57;47.32;100374.16;2087517;28;20032;-42
2021/03/18 03:54:22;;;;;;;22.10;17.70;;;;;;;19.58;47.20;100375.91;2080837;28;20100;-42
2021/03/18 03:55:53;;;;;;;21.15;17.95;;;;;;;19.56;47.42;100383.38;2081649;28;20175;-42
2021/03/18 03:57:05;;;;;;;24.67;18.58;;;;;;;19.58;47.43;100380.50;2079565;28;20025;-42
2021/03/18 03:58:30;;;;;;;21.63;18.20;;;;;;;19.57;47.38;100387.81;2085364;28;20040;-42
2021/03/18 03:59:36;;;;;;;22.10;18.52;;;;;;;19.56;47.37;100385.25;2081757;28;20041;-42
2021/03/18 04:00:40;;;;;;;22.77;16.90;;;;;;;19.57;47.43;100393.28;2080849;28;20071;-40
2021/03/18 04:01:43;;;;;;;21.88;17.45;;;;;;;19.56;47.51;100386.09;2078286;28;20025;-41
2021/03/18 04:02:46;;;;;;;22.95;18.27;;;;;;;19.55;47.48;100387.13;2076532;28;20407;-42
2021/03/18 04:03:47;;;;;;;24.67;20.10;;;;;;;19.55;47.49;100387.13;2077449;28;20060;-41
2021/03/18 04:04:49;;;;;;;21.35;17.63;;;;;;;19.56;47.49;100379.78;2082294;28;20324;-41
2021/03/18 04:05:51;;;;;;;21.83;18.63;;;;;;;19.54;47.57;100385.38;2083153;28;20088;-41
2021/03/18 04:06:58;;;;;;;20.00;17.40;;;;;;;19.54;47.53;100384.53;2081308;28;20103;-41
2021/03/18 04:08:01;;;;;;;23.67;17.83;;;;;;;19.52;47.50;100390.13;2082030;28;20029;-41
2021/03/18 04:09:04;;;;;;;20.45;18.23;;;;;;;19.52;47.56;100376.47;2079480;28;20045;-42
2021/03/18 04:10:06;;;;;;;19.60;17.45;;;;;;;19.52;47.52;100384.66;2079933;28;20064;-41
2021/03/18 04:11:08;;;;;;;22.20;18.13;;;;;;;19.51;47.56;100384.81;2073920;28;20731;-41
2021/03/18 04:12:11;;;;;;;22.23;17.92;;;;;;;19.52;47.56;100386.53;2076098;28;20032;-41
2021/03/18 04:13:13;;;;;;;21.30;18.02;;;;;;;19.50;47.57;100383.97;2074442;28;20066;-42
2021/03/18 04:14:14;;;;;;;22.00;17.67;;;;;;;19.51;47.58;100382.94;2074505;28;20032;-41
2021/03/18 04:15:17;;;;;;;18.88;15.98;;;;;;;19.51;47.58;100391.16;2074143;28;20029;-42
2021/03/18 04:16:21;;;;;;;22.20;17.80;;;;;;;19.50;47.61;100389.44;2078184;28;20029;-42
2021/03/18 04:17:22;;;;;;;21.38;17.50;;;;;;;19.49;47.70;100387.69;2080332;28;20092;-42
2021/03/18 04:18:27;;;;;;;19.95;16.58;;;;;;;19.49;47.71;100393.16;2081976;28;20202;-41
2021/03/18 04:19:28;;;;;;;20.58;17.15;;;;;;;19.48;47.59;100395.03;2084426;28;20037;-40
2021/03/18 04:20:30;;;;;;;20.98;16.80;;;;;;;19.48;47.77;100388.72;2090654;28;20083;-41
2021/03/18 04:21:34;;;;;;;22.65;17.45;;;;;;;19.46;47.80;100388.84;2081264;28;20405;-42
2021/03/18 04:22:35;;;;;;;21.25;17.65;;;;;;;19.46;47.64;100382.53;2080792;28;20026;-41
2021/03/18 04:23:38;;;;;;;23.30;17.53;;;;;;;19.47;47.73;100384.25;2090471;28;20469;-42
2021/03/18 04:24:40;;;;;;;19.30;16.50;;;;;;;19.45;47.66;100388.97;2083650;28;20255;-41
2021/03/18 04:25:42;;;;;;;19.90;17.05;;;;;;;19.45;47.76;100381.66;2081341;28;20025;-41
2021/03/18 04:26:44;;;;;;;20.67;16.52;;;;;;;19.44;47.81;100385.41;2080249;28;20044;-41
2021/03/18 04:27:46;;;;;;;20.90;17.40;;;;;;;19.44;47.79;100376.34;2073450;28;20026;-42
2021/03/18 04:28:48;;;;;;;20.65;16.55;;;;;;;19.43;47.83;100375.47;2077650;28;20021;-42
2021/03/18 04:29:48;;;;;;;20.98;17.38;;;;;;;19.43;47.80;100380.09;2082227;28;20030;-42
2021/03/18 04:30:49;;;;;;;21.37;16.77;;;;;;;19.42;47.60;100381.09;2081811;28;20733;-41
2021/03/18 04:31:51;;;;;;;18.53;16.33;;;;;;;19.42;47.75;100375.63;2082032;28;20072;-42
2021/03/18 04:32:53;;;;;;;19.58;15.95;;;;;;;19.41;47.70;100376.63;2088957;28;20052;-41
2021/03/18 04:33:53;;;;;;;20.33;16.52;;;;;;;19.41;47.82;100373.91;2088221;28;20025;-41
2021/03/18 04:34:56;;;;;;;19.83;16.07;;;;;;;19.41;47.75;100384.84;2090861;28;20025;-42
2021/03/18 04:35:58;;;;;;;22.23;16.27;;;;;;;19.40;47.81;100378.50;2086404;28;20020;-42
2021/03/18 04:36:58;;;;;;;20.35;16.52;;;;;;;19.40;47.79;100369.41;2089367;28;20048;-41
2021/03/18 04:38:00;;;;;;;19.73;16.50;;;;;;;19.38;47.91;100374.19;2080488;28;20048;-42
2021/03/18 04:39:04;;;;;;;20.83;16.85;;;;;;;19.38;47.80;100368.72;2081174;28;20029;-41
2021/03/18 04:40:07;;;;;;;20.15;16.17;;;;;;;19.38;47.89;100368.72;2081823;28;20032;-41
2021/03/18 04:41:08;;;;;;;19.00;16.50;;;;;;;19.37;47.85;100367.00;2081309;28;20060;-41
2021/03/18 04:42:09;;;;;;;20.67;17.60;;;;;;;19.37;47.96;100367.00;2079080;28;20088;-42
2021/03/18 04:43:10;;;;;;;21.30;17.42;;;;;;;19.36;47.87;100366.13;2081240;28;20124;-40
2021/03/18 04:44:14;;;;;;;19.23;16.70;;;;;;;19.36;47.96;100370.75;2078227;28;20030;-42
2021/03/18 04:45:19;;;;;;;18.38;15.40;;;;;;;19.36;48.00;100362.53;2081757;28;20104;-42
2021/03/18 04:46:19;;;;;;;19.25;17.13;;;;;;;19.35;48.08;100366.25;2075761;28;20033;-41
2021/03/18 04:47:21;;;;;;;22.20;16.87;;;;;;;19.34;47.96;100361.81;2078569;28;20390;-41
2021/03/18 04:48:22;;;;;;;20.50;16.33;;;;;;;19.35;47.96;100366.25;2081890;28;20080;-41