Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:04:09;;;;;;;78.77;74.07;;;;;;;13.97;100.00;102863.30;1952895;71;39658;-68
2022/05/08 00:09:55;;;;;;;77.10;72.60;;;;;;;13.94;100.00;102860.48;1901742;74;85804;-70
2022/05/08 00:15:38;;;;;;;76.23;71.83;;;;;;;13.86;100.00;102860.90;1899379;74;86586;-70
2022/05/08 00:21:24;;;;;;;74.70;70.30;;;;;;;13.62;100.00;102867.27;1924722;73;86433;-69
2022/05/08 00:27:07;;;;;;;76.80;72.20;;;;;;;13.28;100.00;102875.39;1811990;78;85982;-70
2022/05/08 00:32:54;;;;;;;75.20;70.90;;;;;;;13.13;100.00;102875.15;1809886;78;85364;-70
2022/05/08 00:38:38;;;;;;;75.57;71.17;;;;;;;13.00;100.00;102869.86;1830714;77;86449;-68
2022/05/08 00:44:25;;;;;;;80.53;75.73;;;;;;;12.73;100.00;102874.68;1913520;74;86107;-70
2022/05/08 00:50:11;;;;;;;79.20;74.40;;;;;;;12.68;100.00;102864.82;1985326;71;39732;-68
2022/05/08 00:55:57;;;;;;;75.73;71.13;;;;;;;12.55;100.00;102865.13;1840332;75;86326;-69
2022/05/08 01:01:42;;;;;;;75.30;70.63;;;;;;;12.52;100.00;102859.20;1869121;75;86314;-69
2022/05/08 01:07:27;;;;;;;79.33;74.40;;;;;;;12.39;100.00;102858.96;1937046;71;85848;-67
2022/05/08 01:13:12;;;;;;;76.00;71.10;;;;;;;12.27;100.00;102860.41;1982924;71;39644;-67
2022/05/08 01:18:59;;;;;;;79.30;74.20;;;;;;;12.21;100.00;102857.75;1848945;76;86566;-68
2022/05/08 01:24:50;;;;;;;76.97;72.10;;;;;;;12.01;100.00;102868.47;1807414;78;86619;-70
2022/05/08 01:30:35;;;;;;;77.33;72.40;;;;;;;12.05;100.00;102857.13;1862143;76;86507;-70
2022/05/08 01:36:19;;;;;;;74.10;69.20;;;;;;;11.75;100.00;102855.39;1982727;71;39479;-70
2022/05/08 01:42:06;;;;;;;76.13;71.03;;;;;;;11.62;100.00;102862.56;1837124;76;86284;-70
2022/05/08 01:53:52;;;;;;;75.93;71.03;;;;;;;11.42;100.00;102860.13;1807933;78;85485;-68
2022/05/08 01:59:35;;;;;;;80.27;75.00;;;;;;;11.45;100.00;102855.19;1805522;77;86523;-71
2022/05/08 02:05:23;;;;;;;75.47;70.37;;;;;;;11.28;100.00;102855.06;1924034;71;39796;-68
2022/05/08 02:11:09;;;;;;;74.23;69.23;;;;;;;11.41;100.00;102862.64;1796853;78;86319;-69
2022/05/08 02:16:53;;;;;;;76.13;70.83;;;;;;;11.34;100.00;102855.47;1875828;74;86547;-67
2022/05/08 02:22:39;;;;;;;80.00;74.70;;;;;;;11.67;100.00;102861.30;1805165;76;86638;-69
2022/05/08 02:28:25;;;;;;;76.83;71.53;;;;;;;11.76;100.00;102862.66;1914712;72;86778;-68
2022/05/08 02:34:11;;;;;;;79.83;74.43;;;;;;;11.88;100.00;102865.95;1987734;71;39545;-67
2022/05/08 02:39:56;;;;;;;75.63;70.53;;;;;;;11.78;100.00;102874.37;1876054;76;86314;-67
2022/05/08 02:45:40;;;;;;;72.80;68.00;;;;;;;11.85;100.00;102884.02;1873193;75;86470;-70
2022/05/08 02:51:25;;;;;;;77.13;72.20;;;;;;;12.04;100.00;102877.72;1925368;73;85418;-69
2022/05/08 03:03:11;;;;;;;71.80;67.20;;;;;;;12.04;100.00;102886.92;1984141;71;39618;-67
2022/05/08 03:09:00;;;;;;;74.40;69.70;;;;;;;11.73;100.00;102879.83;1958254;72;86531;-68
2022/05/08 03:14:44;;;;;;;72.67;67.87;;;;;;;11.61;100.00;102888.70;1913801;74;85670;-70
2022/05/08 03:20:32;;;;;;;74.90;70.30;;;;;;;11.63;100.00;102881.52;1807708;77;86467;-69
2022/05/08 03:26:19;;;;;;;74.23;69.53;;;;;;;11.70;100.00;102880.28;1982444;71;39684;-68
2022/05/08 03:32:04;;;;;;;74.63;70.00;;;;;;;11.70;100.00;102880.83;1848661;76;86516;-70
2022/05/08 03:37:49;;;;;;;72.00;67.37;;;;;;;11.76;100.00;102880.75;1880635;74;86503;-68
2022/05/08 03:43:34;;;;;;;74.40;69.80;;;;;;;11.68;100.00;102881.06;1876820;75;86180;-70
2022/05/08 03:49:18;;;;;;;72.33;67.83;;;;;;;11.73;100.00;102878.97;1925903;70;39558;-69
2022/05/08 03:55:07;;;;;;;72.83;68.10;;;;;;;11.68;100.00;102869.92;1847829;76;85794;-67
2022/05/08 04:00:52;;;;;;;74.57;69.97;;;;;;;11.93;100.00;102871.64;1791822;78;86564;-70
2022/05/08 04:06:36;;;;;;;71.80;67.40;;;;;;;11.83;100.00;102880.61;1857072;76;86508;-67
2022/05/08 04:12:20;;;;;;;72.67;67.97;;;;;;;12.09;100.00;102872.27;1947356;71;39634;-69
2022/05/08 04:18:07;;;;;;;71.57;67.03;;;;;;;12.14;100.00;102881.59;1821056;76;86378;-70
2022/05/08 04:29:54;;;;;;;67.37;63.07;;;;;;;12.06;100.00;102876.41;1909686;74;86383;-70
2022/05/08 04:35:38;;;;;;;73.33;69.03;;;;;;;12.29;100.00;102882.43;1947510;72;86504;-67
2022/05/08 04:41:24;;;;;;;68.23;63.80;;;;;;;12.33;100.00;102878.05;1928508;72;86430;-67
2022/05/08 04:47:10;;;;;;;70.87;66.27;;;;;;;12.44;100.00;102873.00;1987662;71;39598;-67
2022/05/08 04:52:54;;;;;;;71.27;67.07;;;;;;;12.40;100.00;102870.95;1884126;75;86442;-67
2022/05/08 04:58:39;;;;;;;72.93;68.43;;;;;;;12.24;100.00;102888.75;1897563;75;86688;-67
2022/05/08 05:04:23;;;;;;;72.07;67.67;;;;;;;12.30;100.00;102887.77;1877319;73;86735;-70
2022/05/08 05:10:10;;;;;;;72.13;67.93;;;;;;;12.31;100.00;102892.25;1803748;78;86376;-70
2022/05/08 05:15:55;;;;;;;73.73;69.23;;;;;;;12.22;100.00;102897.91;1904831;74;86623;-70
2022/05/08 05:21:39;;;;;;;70.43;66.03;;;;;;;12.28;100.00;102903.88;1894344;75;85599;-70
2022/05/08 05:27:25;;;;;;;69.67;65.57;;;;;;;12.24;100.00;102917.16;1923818;73;86305;-70
2022/05/08 05:33:15;;;;;;;68.10;64.07;;;;;;;12.28;100.00;102917.81;1983653;71;39581;-68
2022/05/08 05:38:57;;;;;;;70.87;66.73;;;;;;;12.35;100.00;102921.87;1844124;76;85398;-69
2022/05/08 05:44:41;;;;;;;71.73;67.53;;;;;;;12.40;100.00;102924.77;1870549;75;86614;-70
2022/05/08 05:50:27;;;;;;;69.77;65.77;;;;;;;12.40;100.00;102935.91;1903432;72;86831;-69
2022/05/08 05:56:10;;;;;;;69.57;65.57;;;;;;;12.30;100.00;102938.48;1978712;71;39452;-70
2022/05/08 06:01:53;;;;;;;66.23;62.33;;;;;;;12.26;100.00;102949.27;1882695;74;86499;-70
2022/05/08 06:07:38;;;;;;;67.00;63.10;;;;;;;12.30;100.00;102937.09;1804718;77;86632;-70
2022/05/08 06:13:23;;;;;;;69.53;65.20;;;;;;;12.51;100.00;102935.02;1905511;72;86502;-70
2022/05/08 06:19:08;;;;;;;70.43;66.23;;;;;;;12.54;100.00;102947.06;1800845;78;86145;-66
2022/05/08 06:24:53;;;;;;;70.87;66.60;;;;;;;12.41;100.00;102949.31;1809654;78;86339;-68
2022/05/08 06:30:38;;;;;;;71.77;67.47;;;;;;;12.53;100.00;102952.36;1886432;74;86619;-70
2022/05/08 06:36:24;;;;;;;68.53;64.53;;;;;;;12.62;100.00;102957.82;1915518;72;86570;-70
2022/05/08 06:42:09;;;;;;;66.47;62.37;;;;;;;12.62;100.00;102961.19;1877972;75;86459;-68
2022/05/08 06:48:09;;;;;;;69.07;64.77;;;;;;;12.61;100.00;102962.27;1902433;74;85991;-67
2022/05/08 06:53:55;;;;;;;66.30;62.40;;;;;;;12.59;100.00;102965.30;1877596;74;86760;-67
2022/05/08 07:05:45;;;;;;;68.77;64.70;;;;;;;12.69;100.00;102969.70;1879529;75;85942;-71
2022/05/08 07:11:30;;;;;;;64.93;61.03;;;;;;;12.85;100.00;102974.17;1945766;71;86569;-68
2022/05/08 07:17:15;;;;;;;66.30;62.23;;;;;;;12.89;100.00;102969.24;1983260;71;39661;-68
2022/05/08 07:22:59;;;;;;;67.77;63.93;;;;;;;12.99;100.00;102972.24;1958887;71;86015;-71
2022/05/08 07:28:47;;;;;;;66.67;62.93;;;;;;;13.09;100.00;102974.39;1867525;74;85360;-67
2022/05/08 07:40:36;;;;;;;63.70;59.80;;;;;;;13.24;100.00;102977.48;1907057;74;85380;-72
2022/05/08 07:46:23;;;;;;;66.97;62.80;;;;;;;13.19;100.00;102982.96;1932530;71;39603;-71
2022/05/08 07:52:08;;;;;;;64.53;60.73;;;;;;;13.43;100.00;102982.30;1809078;78;86076;-70
2022/05/08 07:57:51;;;;;;;63.17;59.37;;;;;;;13.45;100.00;102979.53;1809522;78;86287;-69
2022/05/08 08:03:36;;;;;;;63.43;59.60;;;;;;;13.33;100.00;102985.74;1938190;73;86102;-72
2022/05/08 08:09:20;;;;;;;64.03;59.97;;;;;;;13.39;100.00;102985.30;1939394;71;39577;-67
2022/05/08 08:15:06;;;;;;;64.93;60.77;;;;;;;13.47;100.00;102989.06;1828367;76;86317;-67
2022/05/08 08:20:51;;;;;;;56.97;53.47;;;;;;;14.29;100.00;102976.08;1811573;78;85347;-71
2022/05/08 08:26:39;;;;;;;56.23;52.70;;;;;;;14.95;100.00;102965.76;1799771;77;86391;-72
2022/05/08 08:32:22;;;;;;;51.30;48.33;;;;;;;14.92;100.00;102962.09;1920336;74;86304;-67
2022/05/08 08:38:09;;;;;;;49.10;46.10;;;;;;;15.39;100.00;102960.34;1811601;78;85435;-71
2022/05/08 08:50:03;;;;;;;41.43;38.77;;;;;;;15.54;100.00;102961.04;1842944;75;86658;-67
2022/05/08 08:55:50;;;;;;;36.40;33.90;;;;;;;15.79;100.00;102958.98;1914410;74;86227;-66
2022/05/08 09:01:36;;;;;;;37.63;35.10;;;;;;;16.13;100.00;102960.34;1871925;75;86223;-72
2022/05/08 09:10:56;;;;;;;36.07;33.27;;;;;;;15.72;100.00;102962.59;1893541;74;86346;-72
2022/05/08 09:16:55;;;;;;;33.80;31.13;;;;;;;16.16;100.00;102954.21;1878873;75;86333;-72
2022/05/08 09:23:02;;;;;;;30.23;28.03;;;;;;;16.42;100.00;102952.94;1891298;74;86073;-67
2022/05/08 09:29:00;;;;;;;32.27;30.17;;;;;;;16.38;100.00;102949.84;1832397;75;86554;-67
2022/05/08 09:35:01;;;;;;;27.17;25.47;;;;;;;16.59;100.00;102950.24;1873179;75;85598;-66
2022/05/08 09:40:46;;;;;;;22.80;20.97;;;;;;;17.21;100.00;102939.42;1908521;74;86684;-66
2022/05/08 09:46:45;;;;;;;18.07;16.47;;;;;;;17.17;100.00;102932.69;1883976;74;84781;-70
2022/05/08 09:52:32;;;;;;;18.00;16.40;;;;;;;17.24;100.00;102940.30;1806807;77;86633;-66
2022/05/08 09:58:15;;;;;;;18.00;13.37;;;;;;;17.49;100.00;102926.26;1985484;71;39643;-68
2022/05/08 10:04:00;;;;;;;16.33;12.10;;;;;;;17.78;100.00;102921.47;1967585;71;86659;-71
2022/05/08 10:15:49;;;;;;;13.73;11.80;;;;;;;17.66;100.00;102924.03;1872288;75;86379;-72
2022/05/08 10:22:06;;;;;;;12.60;11.17;;;;;;;17.65;100.00;102912.50;1869786;75;85358;-67
2022/05/08 10:28:08;;;;;;;13.73;11.57;;;;;;;17.91;100.00;102909.08;1833038;76;86154;-71
2022/05/08 10:34:09;;;;;;;12.27;11.17;;;;;;;17.93;100.00;102901.18;1903649;74;86256;-71
2022/05/08 10:40:09;;;;;;;12.13;10.87;;;;;;;17.95;100.00;102903.72;1909659;74;84798;-72
2022/05/08 10:46:19;;;;;;;13.97;11.53;;;;;;;18.05;100.00;102904.55;1853814;76;86266;-72
2022/05/08 10:52:09;;;;;;;14.43;11.50;;;;;;;17.94;100.00;102896.41;1891642;74;86637;-73
2022/05/08 10:57:53;;;;;;;12.93;11.00;;;;;;;18.32;100.00;102897.11;1809536;78;86326;-68
2022/05/08 11:03:39;;;;;;;12.77;11.50;;;;;;;18.02;100.00;102898.63;1874991;75;86426;-66
2022/05/08 11:09:25;;;;;;;12.57;11.47;;;;;;;18.39;100.00;102908.08;1940415;72;86544;-67
2022/05/08 11:15:12;;;;;;;12.17;11.13;;;;;;;18.05;100.00;102895.27;1982303;71;39627;-73
2022/05/08 11:20:59;;;;;;;12.43;11.50;;;;;;;18.77;100.00;102896.09;1858985;76;86270;-73
2022/05/08 11:26:44;;;;;;;12.27;11.27;;;;;;;18.46;100.00;102894.53;1873365;74;86782;-74
2022/05/08 11:38:52;;;;;;;11.73;10.20;;;;;;;18.31;100.00;102875.76;1834552;76;86496;-73
2022/05/08 11:44:38;;;;;;;15.03;13.70;;;;;;;18.62;100.00;102875.05;1832833;77;85959;-73
2022/05/08 11:50:21;;;;;;;12.57;11.33;;;;;;;18.79;100.00;102874.09;1973453;71;39560;-73
2022/05/08 11:53:00;;;;;;;10.43;9.40;;;;;;;18.51;100.00;102874.24;1908219;73;937148;-67
2022/05/08 11:58:47;;;;;;;11.40;10.30;;;;;;;18.51;100.00;102864.95;1909665;73;86228;-72
2022/05/08 12:04:41;;;;;;;9.67;9.07;;;;;;;18.83;100.00;102865.34;1878818;75;86660;-73
2022/05/08 12:10:40;;;;;;;13.40;10.70;;;;;;;18.99;100.00;102861.86;1906685;72;86349;-70
2022/05/08 12:16:24;;;;;;;10.70;10.00;;;;;;;19.33;100.00;102853.41;1918550;72;86352;-73
2022/05/08 12:22:29;;;;;;;11.13;10.27;;;;;;;19.40;100.00;102851.91;1909293;74;86315;-74
2022/05/08 12:28:15;;;;;;;11.30;10.40;;;;;;;19.51;100.00;102847.88;1983780;71;42556;-69
2022/05/08 12:34:00;;;;;;;11.50;10.70;;;;;;;19.41;100.00;102838.67;1981717;72;86298;-70
2022/05/08 12:39:45;;;;;;;10.20;9.30;;;;;;;19.41;100.00;102839.51;1914555;74;86661;-72
2022/05/08 12:45:30;;;;;;;10.57;9.97;;;;;;;19.47;100.00;102824.23;1916643;73;86150;-70
2022/05/08 12:51:14;;;;;;;11.73;10.60;;;;;;;19.25;100.00;102821.63;1984609;71;39586;-73
2022/05/08 12:56:59;;;;;;;10.50;9.70;;;;;;;19.48;100.00;102816.63;1790069;78;86379;-73
2022/05/08 13:02:42;;;;;;;9.90;9.10;;;;;;;19.42;100.00;102800.33;1871883;75;86606;-69
2022/05/08 13:08:26;;;;;;;10.33;9.67;;;;;;;19.56;100.00;102793.42;1911874;73;86382;-70
2022/05/08 13:14:11;;;;;;;11.17;10.33;;;;;;;19.47;100.00;102787.59;1947002;71;39726;-72
2022/05/08 13:19:58;;;;;;;11.60;10.60;;;;;;;19.43;100.00;102780.88;1884296;74;86190;-72
2022/05/08 13:25:42;;;;;;;10.77;9.97;;;;;;;19.43;100.00;102780.03;1887051;75;86339;-73
2022/05/08 13:31:26;;;;;;;11.63;10.70;;;;;;;19.57;100.00;102781.02;1937690;73;86251;-72
2022/05/08 13:37:11;;;;;;;11.30;10.50;;;;;;;19.67;100.00;102768.78;1986975;71;39685;-74
2022/05/08 13:42:58;;;;;;;12.30;11.13;;;;;;;19.86;100.00;102773.89;1877759;75;85995;-72
2022/05/08 13:48:43;;;;;;;11.60;10.70;;;;;;;19.86;100.00;102754.14;1872578;75;86362;-69
2022/05/08 13:54:28;;;;;;;12.60;11.37;;;;;;;19.84;100.00;102753.06;1905620;72;86802;-70
2022/05/08 14:00:14;;;;;;;11.37;10.60;;;;;;;19.65;100.00;102756.95;1987531;71;39589;-74
2022/05/08 14:05:58;;;;;;;15.70;14.47;;;;;;;19.60;100.00;102752.20;1832299;76;86389;-70
2022/05/08 14:11:42;;;;;;;11.70;10.90;;;;;;;19.94;100.00;102738.80;1873338;75;86345;-73
2022/05/08 14:17:26;;;;;;;11.30;10.43;;;;;;;19.94;100.00;102736.54;1924614;73;85887;-74
2022/05/08 14:23:11;;;;;;;11.53;10.70;;;;;;;19.74;100.00;102743.30;1933465;70;39808;-74
2022/05/08 14:28:55;;;;;;;11.67;10.63;;;;;;;19.69;100.00;102730.67;1875959;74;86615;-73
2022/05/08 14:40:44;;;;;;;11.33;10.37;;;;;;;19.80;100.00;102739.29;1881921;74;86410;-70
2022/05/08 14:46:29;;;;;;;11.63;10.73;;;;;;;19.46;100.00;102732.95;1913159;74;86360;-73
2022/05/08 14:52:13;;;;;;;10.87;10.17;;;;;;;19.61;100.00;102733.31;1986601;71;40221;-73
2022/05/08 14:57:56;;;;;;;10.77;9.97;;;;;;;19.64;100.00;102719.45;1878247;74;86348;-74
2022/05/08 15:03:40;;;;;;;11.43;10.63;;;;;;;19.81;100.00;102723.21;1885290;75;86365;-69
2022/05/08 15:09:25;;;;;;;11.00;10.10;;;;;;;19.91;100.00;102718.25;1932804;73;86031;-73
2022/05/08 15:15:15;;;;;;;11.73;10.73;;;;;;;19.45;100.00;102710.96;1985416;71;39678;-69
2022/05/08 15:20:59;;;;;;;11.90;10.80;;;;;;;19.61;100.00;102704.55;1842868;76;86382;-73
2022/05/08 15:26:43;;;;;;;11.47;10.60;;;;;;;19.67;100.00;102693.49;1846038;75;86523;-73
2022/05/08 15:32:27;;;;;;;11.53;10.53;;;;;;;19.65;100.00;102688.71;1945720;72;86426;-73
2022/05/08 15:38:13;;;;;;;10.97;10.17;;;;;;;19.72;100.00;102686.38;1945226;71;40198;-70
2022/05/08 15:43:57;;;;;;;12.27;11.00;;;;;;;19.50;100.00;102684.13;1831645;76;86278;-76
2022/05/08 15:49:43;;;;;;;11.30;10.50;;;;;;;19.38;100.00;102683.66;1872448;75;86296;-74
2022/05/08 15:55:28;;;;;;;11.50;10.50;;;;;;;19.44;100.00;102676.02;1910983;74;86487;-69
2022/05/08 16:01:11;;;;;;;11.73;10.70;;;;;;;19.34;100.00;102674.72;1941049;71;39718;-72
2022/05/08 16:06:56;;;;;;;11.70;10.60;;;;;;;19.33;100.00;102677.27;1884224;74;86067;-74
2022/05/08 16:24:49;;;;;;;11.53;10.60;;;;;;;19.15;100.00;102672.39;1946979;73;85980;-73
2022/05/08 16:30:51;;;;;;;10.97;10.17;;;;;;;19.16;100.00;102677.73;1806909;76;86155;-72
2022/05/08 16:36:36;;;;;;;10.30;9.40;;;;;;;19.27;100.00;102676.47;1799262;77;86399;-73
2022/05/08 16:42:24;;;;;;;11.03;10.07;;;;;;;19.15;100.00;102670.42;1872903;72;86710;-71
2022/05/08 16:48:10;;;;;;;11.03;10.23;;;;;;;19.46;100.00;102674.59;1988992;71;39680;-70
2022/05/08 16:53:54;;;;;;;11.67;10.87;;;;;;;19.06;100.00;102673.05;1875747;74;86390;-70
2022/05/08 16:59:38;;;;;;;11.80;11.00;;;;;;;19.25;100.00;102670.87;1857480;75;86248;-70
2022/05/08 17:05:23;;;;;;;11.27;10.47;;;;;;;19.12;100.00;102670.19;1898669;73;86538;-70
2022/05/08 17:11:07;;;;;;;10.80;10.10;;;;;;;19.04;100.00;102661.23;1802176;78;86093;-71
2022/05/08 17:16:53;;;;;;;11.53;10.53;;;;;;;19.23;100.00;102669.76;1800985;78;86392;-67
2022/05/08 17:22:37;;;;;;;11.07;9.77;;;;;;;18.77;100.00;102669.41;1864736;74;86463;-70
2022/05/08 17:34:26;;;;;;;12.20;11.03;;;;;;;18.90;100.00;102651.83;1928344;73;86766;-67
2022/05/08 17:40:12;;;;;;;10.63;9.80;;;;;;;18.71;100.00;102647.22;1926908;71;39707;-67
2022/05/08 17:42:44;;;;;;;12.03;11.03;;;;;;;18.65;100.00;102661.94;1884409;74;935012;-67
2022/05/08 17:48:28;;;;;;;10.83;9.90;;;;;;;18.40;100.00;102659.31;1945095;72;86326;-71
2022/05/08 17:54:13;;;;;;;11.03;10.17;;;;;;;18.70;100.00;102652.61;1984373;71;39845;-71
2022/05/08 17:59:56;;;;;;;10.80;9.90;;;;;;;18.33;100.00;102654.57;1883889;74;86824;-67
2022/05/08 18:11:56;;;;;;;10.40;9.87;;;;;;;18.18;100.00;102656.36;1874630;75;86372;-70
2022/05/08 18:17:40;;;;;;;11.30;10.33;;;;;;;18.03;100.00;102642.98;1872148;73;86461;-70
2022/05/08 18:23:27;;;;;;;11.23;10.33;;;;;;;17.49;100.00;102648.06;1912167;74;86309;-66
2022/05/08 18:29:12;;;;;;;11.97;10.97;;;;;;;17.32;100.00;102654.59;1981883;71;39506;-67
2022/05/08 18:34:56;;;;;;;11.30;10.40;;;;;;;17.14;100.00;102658.02;1844332;76;86520;-69
2022/05/08 18:40:41;;;;;;;18.30;15.90;;;;;;;17.03;100.00;102660.59;1890268;75;86216;-67
2022/05/08 18:46:26;;;;;;;15.53;14.27;;;;;;;16.84;100.00;102656.98;1926577;73;86172;-68
2022/05/08 18:52:12;;;;;;;13.43;12.17;;;;;;;16.67;100.00;102669.63;1980312;71;39769;-68
2022/05/08 18:57:55;;;;;;;12.53;11.57;;;;;;;16.54;100.00;102665.95;1888997;74;85458;-71
2022/05/08 19:03:39;;;;;;;10.83;10.03;;;;;;;16.44;100.00;102678.57;1878526;75;85473;-69
2022/05/08 19:09:27;;;;;;;13.53;12.13;;;;;;;16.29;100.00;102680.27;1903156;73;86576;-68
2022/05/08 19:15:14;;;;;;;11.53;10.60;;;;;;;16.19;100.00;102687.81;1956984;71;39650;-70
2022/05/08 19:20:58;;;;;;;11.33;10.60;;;;;;;16.06;100.00;102690.59;1855046;76;86337;-69
2022/05/08 19:26:43;;;;;;;10.93;10.17;;;;;;;15.67;100.00;102700.56;1876277;75;86483;-67
2022/05/08 19:38:28;;;;;;;10.73;9.83;;;;;;;15.40;100.00;102714.14;1911817;74;86785;-66
2022/05/08 19:44:13;;;;;;;11.30;10.47;;;;;;;15.22;100.00;102720.23;1983774;71;39492;-67
2022/05/08 19:49:58;;;;;;;11.47;10.67;;;;;;;14.95;100.00;102731.52;1852134;76;86857;-69
2022/05/08 19:58:57;;;;;;;12.60;11.80;;;;;;;14.89;100.00;102745.75;1841375;76;85402;-68
2022/05/08 20:04:45;;;;;;;12.73;12.03;;;;;;;14.64;100.00;102752.51;1868721;75;86012;-69
2022/05/08 20:10:29;;;;;;;13.50;12.53;;;;;;;14.55;100.00;102750.75;1933941;71;86451;-70
2022/05/08 20:16:13;;;;;;;14.90;13.83;;;;;;;14.40;100.00;102751.47;1954158;71;39590;-71
2022/05/08 20:22:03;;;;;;;15.47;14.27;;;;;;;14.26;100.00;102764.14;1843186;76;86268;-73
2022/05/08 20:27:49;;;;;;;15.87;14.60;;;;;;;14.02;100.00;102766.95;1872969;75;85613;-71
2022/05/08 20:33:38;;;;;;;13.30;12.27;;;;;;;14.09;100.00;102768.98;1809839;77;86632;-71
2022/05/08 20:39:23;;;;;;;13.53;12.47;;;;;;;14.12;100.00;102771.25;1916058;74;86557;-68
2022/05/08 20:45:10;;;;;;;13.60;12.70;;;;;;;13.99;100.00;102770.29;1872245;74;86685;-68
2022/05/08 20:50:55;;;;;;;12.80;12.10;;;;;;;13.95;100.00;102780.27;1888989;74;86370;-68
2022/05/08 20:56:40;;;;;;;13.87;12.87;;;;;;;13.65;100.00;102787.70;1946538;73;86560;-70
2022/05/08 21:02:23;;;;;;;14.83;13.57;;;;;;;13.51;100.00;102783.08;1912405;74;86472;-68
2022/05/08 21:08:08;;;;;;;14.93;13.83;;;;;;;13.72;100.00;102781.40;1803538;78;86634;-73
2022/05/08 21:13:55;;;;;;;16.80;15.63;;;;;;;13.54;100.00;102780.30;1885230;74;86702;-65
2022/05/08 21:19:39;;;;;;;19.30;17.97;;;;;;;13.26;100.00;102783.26;1879561;75;86845;-70
2022/05/08 21:25:24;;;;;;;19.63;18.00;;;;;;;13.04;100.00;102788.20;1904786;72;86656;-67
2022/05/08 21:31:09;;;;;;;21.40;20.00;;;;;;;12.86;100.00;102787.59;1809930;78;85644;-67
2022/05/08 21:40:10;;;;;;;23.97;22.30;;;;;;;12.77;100.00;102782.98;1894856;74;86621;-70
2022/05/08 21:42:43;;;;;;;25.50;23.80;;;;;;;12.76;100.00;102791.90;1827903;76;938892;-66
2022/05/08 21:48:29;;;;;;;28.10;26.17;;;;;;;12.63;100.00;102790.83;1908743;72;86257;-69
2022/05/08 21:54:13;;;;;;;26.57;24.83;;;;;;;12.51;100.00;102790.60;1986889;71;39780;-66
2022/05/08 21:59:56;;;;;;;25.10;23.27;;;;;;;12.63;100.00;102792.22;1848441;76;86034;-69
2022/05/08 22:05:44;;;;;;;24.03;22.43;;;;;;;12.58;100.00;102790.73;1883766;74;85947;-67
2022/05/08 22:11:32;;;;;;;23.43;22.00;;;;;;;12.36;100.00;102778.64;1917948;74;86359;-66
2022/05/08 22:17:16;;;;;;;23.13;21.67;;;;;;;12.33;100.00;102778.58;1983363;71;39559;-67
2022/05/08 22:23:00;;;;;;;23.53;22.20;;;;;;;12.29;100.00;102775.14;1975911;72;86730;-70
2022/05/08 22:28:49;;;;;;;22.73;21.43;;;;;;;12.14;100.00;102786.86;1894151;73;85365;-69
2022/05/08 22:34:33;;;;;;;24.73;23.13;;;;;;;11.92;100.00;102796.14;1806165;77;85771;-67
2022/05/08 22:40:18;;;;;;;25.70;23.90;;;;;;;11.78;100.00;102796.95;1983581;71;39465;-67
2022/05/08 22:46:03;;;;;;;27.87;26.00;;;;;;;11.49;100.00;102802.97;1951550;72;86652;-67
2022/05/08 22:51:46;;;;;;;29.93;27.90;;;;;;;11.60;100.00;102802.09;1878984;74;86603;-69
2022/05/08 22:57:31;;;;;;;31.50;29.30;;;;;;;11.62;100.00;102798.54;1887354;74;86746;-69
2022/05/08 23:03:14;;;;;;;35.03;32.60;;;;;;;11.48;100.00;102797.10;1978711;71;39612;-69
2022/05/08 23:08:59;;;;;;;41.80;38.93;;;;;;;11.34;100.00;102806.23;1836755;76;86245;-68
2022/05/08 23:27:01;;;;;;;53.47;50.27;;;;;;;11.02;100.00;102781.28;1836253;76;86380;-67
2022/05/08 23:32:44;;;;;;;55.00;51.67;;;;;;;11.02;100.00;102780.43;1883494;74;86222;-69
2022/05/08 23:38:30;;;;;;;57.47;54.07;;;;;;;10.79;100.00;102777.92;1923959;72;86730;-67
2022/05/08 23:44:15;;;;;;;57.47;53.93;;;;;;;10.85;100.00;102765.86;1985270;71;39577;-68
2022/05/08 23:49:59;;;;;;;59.07;55.67;;;;;;;10.90;100.00;102766.53;1881342;75;86539;-67
2022/05/08 23:58:58;;;;;;;62.80;58.97;;;;;;;10.61;100.00;102757.73;1827073;76;85879;-68
