Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:02:04;;;;;;;9.90;3.13;;;13.20;71.50;14.70;102439.00;;;;5031611;28;20236;-76
2024/02/19 00:04:31;;;;;;;7.95;2.17;;;13.20;71.50;14.70;102440.00;;;;5030696;28;20250;-76
2024/02/19 00:06:58;;;;;;;8.48;1.95;;;13.20;71.50;14.70;102440.00;;;;5030754;28;20279;-76
2024/02/19 00:09:26;;;;;;;12.10;1.90;;;13.20;71.60;14.70;102447.00;;;;5030431;28;20295;-76
2024/02/19 00:11:53;;;;;;;13.20;3.28;;;13.20;71.50;14.70;102437.00;;;;5030460;28;20200;-75
2024/02/19 00:14:20;;;;;;;9.38;1.50;;;13.20;71.50;14.70;102448.00;;;;5030667;28;20246;-76
2024/02/19 00:16:47;;;;;;;10.48;2.13;;;13.20;71.50;14.70;102448.00;;;;5039435;28;20294;-76
2024/02/19 00:19:16;;;;;;;11.43;2.03;;;13.20;71.50;14.70;102447.00;;;;5026967;28;20227;-76
2024/02/19 00:21:43;;;;;;;10.23;1.80;;;13.20;71.40;14.70;102446.00;;;;5026552;28;20189;-75
2024/02/19 00:24:10;;;;;;;14.52;1.85;;;13.10;71.40;14.70;102443.00;;;;5023935;28;20289;-76
2024/02/19 00:26:37;;;;;;;8.65;1.70;;;13.20;71.40;14.70;102450.00;;;;5028794;28;20313;-76
2024/02/19 00:29:04;;;;;;;6.40;1.60;;;13.10;71.50;14.70;102458.00;;;;5026797;28;20200;-76
2024/02/19 00:31:32;;;;;;;9.75;2.05;;;13.10;71.30;14.70;102455.00;;;;5025311;28;20246;-76
2024/02/19 00:33:59;;;;;;;7.93;1.95;;;13.10;71.30;14.70;102465.00;;;;5034842;28;20200;-76
2024/02/19 00:36:28;;;;;;;11.40;2.30;;;13.10;71.30;14.70;102455.00;;;;5024172;28;20308;-76
2024/02/19 00:38:55;;;;;;;18.50;2.13;;;13.10;71.30;14.70;102459.00;;;;5029320;28;20243;-74
2024/02/19 00:41:22;;;;;;;9.27;2.25;;;13.10;71.30;14.70;102454.00;;;;5029999;28;20287;-75
2024/02/19 00:43:49;;;;;;;12.57;1.92;;;13.10;71.30;14.70;102450.00;;;;5031145;28;20283;-75
2024/02/19 00:46:16;;;;;;;6.05;1.63;;;13.10;71.20;14.60;102452.00;;;;5031742;28;20211;-75
2024/02/19 00:48:43;;;;;;;9.68;2.03;;;13.10;71.20;14.60;102448.00;;;;5031296;28;20282;-74
2024/02/19 00:51:10;;;;;;;7.70;1.60;;;13.10;71.20;14.60;102452.00;;;;5029925;28;20208;-74
2024/02/19 00:53:40;;;;;;;8.93;1.52;;;13.10;71.20;14.60;102456.00;;;;5015333;28;20279;-74
2024/02/19 00:56:07;;;;;;;12.68;2.05;;;13.10;71.30;14.60;102455.00;;;;5030919;28;20303;-74
2024/02/19 00:58:34;;;;;;;10.18;1.25;;;13.10;71.20;14.60;102455.00;;;;5032896;28;20802;-74
2024/02/19 01:01:01;;;;;;;8.82;2.20;;;13.10;71.30;14.60;102461.00;;;;5034445;28;20282;-74
2024/02/19 01:03:28;;;;;;;13.32;2.58;;;13.10;71.30;14.60;102468.00;;;;5033684;28;20201;-74
2024/02/19 01:05:55;;;;;;;16.70;2.17;;;13.10;71.30;14.60;102460.00;;;;5035116;28;20279;-74
2024/02/19 01:08:23;;;;;;;14.65;2.05;;;13.10;71.30;14.60;102464.00;;;;5049944;28;20740;-74
2024/02/19 01:10:51;;;;;;;8.32;1.55;;;13.10;71.30;14.60;102470.00;;;;5042042;28;20214;-75
2024/02/19 01:13:18;;;;;;;11.52;2.15;;;13.00;71.30;14.70;102474.00;;;;5020468;28;20288;-74
2024/02/19 01:15:45;;;;;;;7.53;1.20;;;13.10;71.40;14.70;102470.00;;;;5034674;28;20200;-74
2024/02/19 01:18:12;;;;;;;12.45;1.85;;;13.10;71.50;14.70;102475.00;;;;5034886;28;20283;-74
2024/02/19 01:20:39;;;;;;;12.57;1.52;;;13.10;71.50;14.70;102478.00;;;;5026302;28;20313;-74
2024/02/19 01:23:06;;;;;;;9.93;1.85;;;13.10;71.50;14.70;102485.00;;;;5026826;28;20672;-74
2024/02/19 01:25:34;;;;;;;13.57;1.67;;;13.10;71.40;14.80;102489.00;;;;5050144;28;20732;-74
2024/02/19 01:28:02;;;;;;;9.02;1.83;;;13.10;71.40;14.70;102484.00;;;;5054563;28;20191;-74
2024/02/19 01:30:31;;;;;;;14.75;1.90;;;13.10;71.30;14.70;102488.00;;;;5044279;28;20232;-74
2024/02/19 01:32:59;;;;;;;8.02;1.98;;;13.10;71.30;14.80;102483.00;;;;5023031;28;20205;-74
2024/02/19 01:35:26;;;;;;;10.63;1.45;;;13.10;71.30;14.80;102495.00;;;;5031057;28;20278;-74
2024/02/19 01:37:54;;;;;;;11.07;2.25;;;13.10;71.30;14.70;102496.00;;;;5034637;28;20287;-75
2024/02/19 01:40:21;;;;;;;8.57;1.58;;;13.10;71.30;14.70;102483.00;;;;5032793;28;20302;-74
2024/02/19 01:43:04;;;;;;;9.68;1.60;;;13.10;71.30;14.60;102475.00;;;;5034539;28;20208;-74
2024/02/19 01:45:32;;;;;;;6.72;1.60;;;13.10;71.30;14.70;102482.00;;;;5034302;28;20283;-74
2024/02/19 01:48:00;;;;;;;7.75;1.20;;;13.10;71.30;14.70;102473.00;;;;5034630;28;20200;-74
2024/02/19 01:50:31;;;;;;;10.88;1.35;;;13.10;71.30;14.70;102479.00;;;;5032963;28;20721;-74
2024/02/19 01:53:02;;;;;;;9.07;1.67;;;13.10;71.30;14.80;102473.00;;;;5032707;28;20287;-74
2024/02/19 01:55:30;;;;;;;6.68;1.48;;;13.10;71.30;14.80;102480.00;;;;5033874;28;20303;-74
2024/02/19 01:57:58;;;;;;;12.07;2.00;;;13.10;71.30;14.80;102484.00;;;;5035999;28;20220;-74
2024/02/19 02:00:28;;;;;;;8.98;2.05;;;13.10;71.30;14.80;102483.00;;;;5045940;28;20308;-74
2024/02/19 02:02:56;;;;;;;11.82;1.60;;;13.10;71.30;14.80;102470.00;;;;5034750;28;20294;-74
2024/02/19 02:05:25;;;;;;;7.93;1.60;;;13.10;71.30;14.80;102470.00;;;;5033466;28;20275;-74
2024/02/19 02:07:53;;;;;;;8.02;1.45;;;13.10;71.30;14.80;102470.00;;;;5033945;28;20291;-73
2024/02/19 02:10:20;;;;;;;15.23;2.30;;;13.10;71.30;14.80;102478.00;;;;5029845;28;20283;-74
2024/02/19 02:12:47;;;;;;;5.07;1.13;;;13.10;71.30;14.80;102477.00;;;;5032164;28;20287;-75
2024/02/19 02:15:15;;;;;;;9.55;1.58;;;13.10;71.30;14.80;102468.00;;;;5037909;28;20206;-74
2024/02/19 02:17:43;;;;;;;8.73;1.92;;;13.20;71.40;14.80;102475.00;;;;5053779;28;20235;-74
2024/02/19 02:20:12;;;;;;;7.80;1.45;;;13.20;71.30;14.80;102471.00;;;;5038260;28;20262;-74
2024/02/19 02:22:40;;;;;;;12.18;1.42;;;13.10;71.20;14.80;102467.00;;;;5031910;28;20232;-75
2024/02/19 02:25:07;;;;;;;9.73;1.77;;;13.10;71.10;14.70;102472.00;;;;5033673;28;20657;-74
2024/02/19 02:27:37;;;;;;;8.55;2.00;;;13.10;71.10;14.70;102471.00;;;;5034120;28;20214;-74
2024/02/19 02:30:08;;;;;;;9.05;1.63;;;13.10;71.20;14.70;102468.00;;;;5033441;28;20283;-75
2024/02/19 02:32:35;;;;;;;9.23;1.30;;;13.10;71.20;14.70;102471.00;;;;5040881;28;20200;-74
2024/02/19 02:35:03;;;;;;;8.88;1.58;;;13.10;71.30;14.70;102475.00;;;;5039227;28;20287;-74
2024/02/19 02:37:31;;;;;;;9.77;1.75;;;13.10;71.30;14.70;102477.00;;;;5033220;28;20324;-74
2024/02/19 02:39:58;;;;;;;11.75;1.95;;;13.10;71.30;14.70;102485.00;;;;5033627;28;20370;-74
2024/02/19 02:42:25;;;;;;;10.18;2.38;;;13.10;71.30;14.70;102486.00;;;;5033253;28;20753;-74
2024/02/19 02:44:54;;;;;;;11.70;1.48;;;13.10;71.30;14.70;102477.00;;;;5033683;28;20196;-74
2024/02/19 02:47:21;;;;;;;7.00;1.50;;;13.10;71.30;14.70;102466.00;;;;5033723;28;20295;-74
2024/02/19 02:49:48;;;;;;;9.73;1.90;;;13.10;71.30;14.70;102474.00;;;;5033795;28;20291;-75
2024/02/19 02:52:15;;;;;;;8.52;1.40;;;13.10;71.30;14.70;102465.00;;;;5031161;28;20287;-74
2024/02/19 02:54:42;;;;;;;11.57;1.73;;;13.10;71.30;14.70;102473.00;;;;5028077;28;20275;-75
2024/02/19 02:57:09;;;;;;;12.80;1.90;;;13.10;71.30;14.80;102469.00;;;;5033042;28;20430;-74
2024/02/19 02:59:36;;;;;;;8.55;1.40;;;13.10;71.30;14.70;102466.00;;;;5032207;28;20220;-74
2024/02/19 03:02:05;;;;;;;11.68;2.00;;;13.10;71.30;14.70;102470.00;;;;5031226;28;20279;-75
2024/02/19 03:04:32;;;;;;;8.68;1.70;;;13.10;71.30;14.70;102476.00;;;;5032198;28;20315;-74
2024/02/19 03:06:59;;;;;;;8.77;1.38;;;13.10;71.30;14.70;102491.00;;;;5033414;28;20204;-74
2024/02/19 03:09:26;;;;;;;5.88;1.35;;;13.10;71.30;14.70;102487.00;;;;5032477;28;20283;-74
2024/02/19 03:11:54;;;;;;;14.20;2.40;;;13.10;71.20;14.70;102498.00;;;;5032583;28;20200;-75
2024/02/19 03:14:21;;;;;;;10.05;1.67;;;13.10;71.20;14.60;102485.00;;;;5032717;28;20295;-74
2024/02/19 03:16:48;;;;;;;7.82;1.40;;;13.10;71.10;14.60;102486.00;;;;5032806;28;20200;-74
2024/02/19 03:19:16;;;;;;;8.82;1.67;;;13.10;71.20;14.60;102483.00;;;;5032193;28;20216;-74
2024/02/19 03:21:43;;;;;;;8.52;1.50;;;13.10;71.10;14.60;102483.00;;;;5031101;28;20193;-75
2024/02/19 03:24:10;;;;;;;10.45;2.25;;;13.10;71.10;14.60;102484.00;;;;5033050;28;20300;-74
2024/02/19 03:26:38;;;;;;;6.68;1.73;;;13.10;71.10;14.60;102479.00;;;;5032703;28;20200;-75
2024/02/19 03:29:12;;;;;;;8.57;1.35;;;13.00;71.20;14.50;102473.00;;;;5031469;28;20224;-75
2024/02/19 03:31:40;;;;;;;5.93;1.58;;;13.00;71.20;14.60;102479.00;;;;5031910;28;20199;-75
2024/02/19 03:34:07;;;;;;;11.13;1.90;;;13.00;71.20;14.60;102481.00;;;;5032821;28;20247;-75
2024/02/19 03:36:35;;;;;;;6.57;1.60;;;13.00;71.30;14.60;102484.00;;;;5031694;28;20319;-75
2024/02/19 03:39:03;;;;;;;10.13;2.17;;;13.00;71.30;14.60;102483.00;;;;5031733;28;20192;-75
2024/02/19 03:41:31;;;;;;;9.18;1.85;;;13.00;71.30;14.70;102483.00;;;;5028651;28;20619;-75
2024/02/19 03:43:58;;;;;;;9.57;1.50;;;13.00;71.30;14.70;102488.00;;;;5012694;28;20275;-74
2024/02/19 03:46:25;;;;;;;6.40;1.33;;;13.00;71.30;14.70;102493.00;;;;5031952;28;20204;-75
2024/02/19 03:48:53;;;;;;;6.47;1.08;;;13.00;71.30;14.70;102497.00;;;;5030404;28;20204;-74
2024/02/19 03:51:20;;;;;;;5.60;1.15;;;13.00;71.30;14.70;102488.00;;;;5031693;28;20200;-74
2024/02/19 03:53:48;;;;;;;6.22;1.20;;;13.10;71.40;14.70;102489.00;;;;5032058;28;20295;-74
2024/02/19 03:56:16;;;;;;;10.63;1.85;;;13.10;71.40;14.70;102485.00;;;;5030608;28;20772;-74
2024/02/19 03:58:43;;;;;;;7.18;1.55;;;13.10;71.30;14.80;102475.00;;;;5032942;28;20199;-74
2024/02/19 04:01:11;;;;;;;6.82;1.27;;;13.10;71.30;14.80;102480.00;;;;5029374;28;20315;-74
2024/02/19 04:03:38;;;;;;;8.32;2.00;;;13.10;71.30;14.80;102470.00;;;;5027605;28;20219;-74
2024/02/19 04:06:05;;;;;;;6.78;1.48;;;13.10;71.30;14.80;102466.00;;;;5029950;28;20200;-74
2024/02/19 04:08:33;;;;;;;5.63;1.45;;;13.10;71.30;14.80;102464.00;;;;5023750;28;20199;-74
2024/02/19 04:11:02;;;;;;;7.20;1.40;;;13.10;71.30;14.80;102459.00;;;;5030315;28;20653;-74
2024/02/19 04:13:29;;;;;;;7.10;1.13;;;13.10;71.30;14.80;102453.00;;;;5021616;28;20284;-74
2024/02/19 04:15:56;;;;;;;6.13;1.50;;;13.10;71.30;14.80;102460.00;;;;5029256;28;20646;-74
2024/02/19 04:18:23;;;;;;;4.32;1.08;;;13.10;71.30;14.80;102464.00;;;;5026321;28;20276;-76
2024/02/19 04:20:50;;;;;;;6.20;1.92;;;13.10;71.30;14.90;102459.00;;;;5030682;28;20234;-76
2024/02/19 04:23:17;;;;;;;5.90;1.17;;;13.10;71.30;14.90;102467.00;;;;5031002;28;20719;-76
2024/02/19 04:25:44;;;;;;;5.32;1.98;;;13.10;71.30;14.90;102466.00;;;;5026133;28;20295;-76
2024/02/19 04:28:13;;;;;;;8.57;1.33;;;13.10;71.30;14.90;102468.00;;;;5031197;28;20279;-75
2024/02/19 04:30:40;;;;;;;7.28;1.60;;;13.10;71.30;14.90;102465.00;;;;5030887;28;20287;-76
2024/02/19 04:33:07;;;;;;;12.27;1.67;;;13.10;71.30;14.90;102462.00;;;;5031654;28;20251;-75
2024/02/19 04:35:34;;;;;;;8.05;1.63;;;13.20;71.40;14.90;102459.00;;;;5031633;28;20243;-75
2024/02/19 04:38:02;;;;;;;7.05;1.35;;;13.10;71.30;14.90;102465.00;;;;5031309;28;20200;-76
2024/02/19 04:40:29;;;;;;;7.88;2.47;;;13.20;71.40;14.90;102460.00;;;;5030365;28;20230;-76
2024/02/19 04:42:56;;;;;;;6.00;1.35;;;13.10;71.30;14.90;102463.00;;;;5031129;28;20296;-76
2024/02/19 04:45:24;;;;;;;10.18;1.65;;;13.10;71.30;14.90;102463.00;;;;5031530;28;20275;-75
2024/02/19 04:47:51;;;;;;;5.07;1.48;;;13.20;71.40;14.90;102467.00;;;;5031799;28;20318;-75
2024/02/19 04:50:19;;;;;;;6.38;1.20;;;13.20;71.40;14.90;102464.00;;;;5029455;28;20576;-76
2024/02/19 04:52:46;;;;;;;6.80;1.88;;;13.10;71.30;15.00;102470.00;;;;5031334;28;20196;-76
2024/02/19 04:55:13;;;;;;;11.57;1.95;;;13.20;71.40;15.00;102466.00;;;;5031505;28;20208;-75
2024/02/19 04:57:40;;;;;;;7.88;1.58;;;13.20;71.40;15.00;102475.00;;;;5030607;28;20296;-76
2024/02/19 05:00:09;;;;;;;8.93;1.60;;;13.20;71.40;15.00;102471.00;;;;5030269;28;20307;-76
2024/02/19 05:02:37;;;;;;;6.35;1.38;;;13.20;71.40;14.90;102477.00;;;;5031461;28;20215;-76
2024/02/19 05:05:06;;;;;;;6.00;1.55;;;13.20;72.00;14.90;102480.00;;;;5032317;28;20287;-76
2024/02/19 05:07:34;;;;;;;5.72;1.58;;;13.20;71.40;14.90;102481.00;;;;5030431;28;20224;-75
2024/02/19 05:10:01;;;;;;;5.80;2.10;;;13.20;71.40;14.90;102477.00;;;;5029996;28;20208;-76
2024/02/19 05:12:28;;;;;;;5.80;1.17;;;13.20;71.40;14.90;102478.00;;;;5030659;28;20645;-75
2024/02/19 05:14:55;;;;;;;9.43;1.83;;;13.20;71.30;14.90;102462.00;;;;5031959;28;20192;-76
2024/02/19 05:17:22;;;;;;;5.75;1.10;;;13.20;71.30;14.90;102465.00;;;;5030244;28;20283;-75
2024/02/19 05:19:51;;;;;;;7.65;1.50;;;13.20;71.30;14.90;102459.00;;;;5024684;28;20199;-76
2024/02/19 05:22:18;;;;;;;6.80;1.65;;;13.10;71.30;14.90;102465.00;;;;5018847;28;20291;-75
2024/02/19 05:24:47;;;;;;;7.75;1.60;;;13.20;71.30;14.90;102456.00;;;;5030132;28;20295;-75
2024/02/19 05:27:14;;;;;;;8.00;1.52;;;13.20;71.30;14.90;102459.00;;;;5030337;28;20239;-75
2024/02/19 05:29:41;;;;;;;4.18;1.45;;;13.20;71.90;14.90;102461.00;;;;5029519;28;20208;-75
2024/02/19 05:32:08;;;;;;;7.63;1.25;;;13.20;71.20;14.90;102451.00;;;;5026316;28;20287;-76
2024/02/19 05:34:36;;;;;;;7.75;1.55;;;13.20;71.30;14.90;102456.00;;;;5031429;28;20287;-76
2024/02/19 05:37:04;;;;;;;10.68;1.95;;;13.20;72.00;14.90;102454.00;;;;5028897;28;20319;-75
2024/02/19 05:39:31;;;;;;;7.55;1.50;;;13.10;71.20;14.90;102458.00;;;;5034630;28;20196;-75
2024/02/19 05:41:58;;;;;;;6.00;1.58;;;13.20;71.20;14.90;102455.00;;;;5031456;28;20228;-75
2024/02/19 05:44:25;;;;;;;7.57;1.98;;;13.10;71.20;14.90;102462.00;;;;5032953;28;20283;-75
2024/02/19 05:46:52;;;;;;;5.47;1.60;;;13.20;71.20;14.90;102469.00;;;;5033947;28;20196;-75
2024/02/19 05:49:20;;;;;;;6.30;1.42;;;13.20;71.20;14.90;102466.00;;;;5032931;28;20300;-75
2024/02/19 05:51:47;;;;;;;9.95;1.52;;;13.20;71.20;14.90;102464.00;;;;5019809;28;20771;-76
2024/02/19 05:54:15;;;;;;;10.85;1.10;;;13.20;71.20;14.90;102463.00;;;;5033954;28;20216;-76
2024/02/19 05:56:42;;;;;;;6.18;1.65;;;13.20;71.20;14.90;102464.00;;;;5042273;28;20266;-75
2024/02/19 05:59:09;;;;;;;5.18;1.05;;;13.20;71.20;14.90;102470.00;;;;5033705;28;20279;-76
2024/02/19 06:01:36;;;;;;;4.88;1.20;;;13.20;71.20;14.90;102464.00;;;;5031624;28;20232;-75
2024/02/19 06:04:04;;;;;;;6.95;1.55;;;13.20;71.30;14.90;102461.00;;;;5033533;28;20698;-75
2024/02/19 06:06:31;;;;;;;7.30;1.00;;;13.20;71.30;14.90;102459.00;;;;5033922;28;20196;-75
2024/02/19 06:08:59;;;;;;;4.10;1.10;;;13.20;71.30;14.90;102460.00;;;;5031288;28;20693;-75
2024/02/19 06:11:30;;;;;;;4.45;1.00;;;13.20;71.20;14.90;102467.00;;;;5033280;28;20584;-75
2024/02/19 06:13:57;;;;;;;4.95;1.30;;;13.20;71.20;14.90;102470.00;;;;5034644;28;20200;-76
2024/02/19 06:16:25;;;;;;;6.10;1.45;;;13.20;71.20;15.00;102455.00;;;;5033573;28;20202;-75
2024/02/19 06:18:52;;;;;;;6.15;1.50;;;13.20;71.20;15.00;102464.00;;;;5033218;28;20299;-76
2024/02/19 06:21:19;;;;;;;5.97;1.60;;;13.20;71.20;15.00;102456.00;;;;5033268;28;20227;-75
2024/02/19 06:23:46;;;;;;;6.55;1.63;;;13.20;71.20;15.00;102462.00;;;;5032783;28;20283;-75
2024/02/19 06:26:13;;;;;;;8.30;1.65;;;13.20;71.20;15.00;102464.00;;;;5028880;28;20414;-76
2024/02/19 06:28:42;;;;;;;3.92;1.33;;;13.20;71.20;15.00;102465.00;;;;5032998;28;20204;-75
2024/02/19 06:31:09;;;;;;;6.43;1.80;;;13.20;71.20;15.00;102461.00;;;;5034363;28;20303;-76
2024/02/19 06:33:36;;;;;;;6.40;1.58;;;13.20;71.20;15.00;102453.00;;;;5032753;28;20276;-75
2024/02/19 06:36:04;;;;;;;4.50;1.55;;;13.30;71.30;15.00;102456.00;;;;5020934;28;20320;-75
2024/02/19 06:38:32;;;;;;;3.80;1.13;;;13.20;71.20;15.00;102445.00;;;;5020365;28;20216;-75
2024/02/19 06:40:59;;;;;;;6.85;1.63;;;13.20;71.20;15.00;102449.00;;;;5026190;28;20339;-75
2024/02/19 06:43:26;;;;;;;7.22;1.50;;;13.30;71.30;15.00;102445.00;;;;5024408;28;20704;-75
2024/02/19 06:45:55;;;;;;;5.10;1.38;;;13.30;71.30;15.00;102452.00;;;;5032628;28;20260;-76
2024/02/19 06:48:22;;;;;;;4.32;1.42;;;13.30;71.30;15.00;102454.00;;;;5047947;28;20199;-76
2024/02/19 06:50:50;;;;;;;7.47;1.95;;;13.30;71.20;15.00;102449.00;;;;5031376;28;20212;-76
2024/02/19 06:53:17;;;;;;;6.28;1.67;;;13.30;71.20;15.00;102456.00;;;;5022478;28;20292;-76
2024/02/19 06:55:44;;;;;;;7.57;1.83;;;13.20;71.20;15.00;102456.00;;;;5023626;28;20277;-75
2024/02/19 06:58:11;;;;;;;4.68;1.70;;;13.20;71.20;15.00;102458.00;;;;5024189;28;20197;-76
2024/02/19 07:00:39;;;;;;;3.13;1.40;;;13.20;71.20;15.00;102455.00;;;;5022558;28;20304;-76
2024/02/19 07:03:08;;;;;;;6.03;2.25;;;13.30;71.20;15.00;102463.00;;;;5022950;28;20626;-75
2024/02/19 07:05:35;;;;;;;7.05;2.25;;;13.30;71.20;15.00;102462.00;;;;5022284;28;20215;-75
2024/02/19 07:08:02;;;;;;;7.97;1.90;;;13.30;71.20;15.00;102462.00;;;;5025337;28;20279;-75
2024/02/19 07:10:29;;;;;;;4.47;1.65;;;13.20;71.80;15.00;102472.00;;;;5021273;28;20637;-75
2024/02/19 07:12:56;;;;;;;6.75;1.95;;;13.30;71.20;15.00;102463.00;;;;5026603;28;20579;-75
2024/02/19 07:15:24;;;;;;;4.97;1.60;;;13.20;71.20;15.00;102464.00;;;;5018596;28;20291;-75
2024/02/19 07:17:54;;;;;;;7.68;2.00;;;13.30;71.30;15.00;102454.00;;;;5025026;28;20295;-75
2024/02/19 07:20:23;;;;;;;5.05;1.95;;;13.20;71.30;15.00;102455.00;;;;5021213;28;20724;-75
2024/02/19 07:22:50;;;;;;;10.02;2.10;;;13.20;71.30;15.00;102461.00;;;;5027989;28;20197;-75
2024/02/19 07:25:18;;;;;;;9.63;2.28;;;13.20;71.30;15.00;102467.00;;;;5020642;28;20211;-76
2024/02/19 07:27:45;;;;;;;5.05;2.03;;;13.30;71.40;15.00;102466.00;;;;5013629;28;20204;-76
2024/02/19 07:30:13;;;;;;;7.45;1.88;;;13.30;71.40;15.10;102461.00;;;;5013010;28;20291;-76
2024/02/19 07:32:40;;;;;;;5.60;1.70;;;13.30;71.40;15.10;102450.00;;;;5024463;28;20192;-76
2024/02/19 07:35:08;;;;;;;5.47;2.60;;;13.30;71.40;15.10;102449.00;;;;5019380;28;20224;-76
2024/02/19 07:37:37;;;;;;;5.72;1.98;;;13.30;71.40;15.10;102459.00;;;;5024655;28;20312;-76
2024/02/19 07:40:06;;;;;;;5.88;2.15;;;13.40;71.50;15.10;102454.00;;;;5018565;28;20197;-76
2024/02/19 07:42:34;;;;;;;5.82;2.60;;;13.40;71.50;15.10;102458.00;;;;5018331;28;20577;-76
2024/02/19 07:45:01;;;;;;;7.75;2.38;;;13.40;71.50;15.10;102458.00;;;;5019526;28;20204;-75
2024/02/19 07:47:28;;;;;;;6.63;2.58;;;13.40;71.50;15.10;102458.00;;;;5018980;28;20243;-76
2024/02/19 07:49:55;;;;;;;6.43;2.88;;;13.40;71.50;15.10;102468.00;;;;5019853;28;20287;-76
2024/02/19 07:52:22;;;;;;;5.30;2.33;;;13.40;71.60;15.20;102454.00;;;;5020286;28;20255;-76
2024/02/19 07:54:51;;;;;;;7.35;2.70;;;13.40;71.70;15.20;102455.00;;;;5024384;28;20716;-76
2024/02/19 07:57:18;;;;;;;7.68;2.35;;;13.50;71.80;15.30;102446.00;;;;5023741;28;20236;-76
2024/02/19 07:59:45;;;;;;;5.78;2.67;;;13.50;71.80;15.30;102445.00;;;;5027467;28;20287;-76
2024/02/19 08:02:12;;;;;;;7.03;2.75;;;13.50;71.90;15.40;102452.00;;;;5025549;28;20228;-76
2024/02/19 08:04:40;;;;;;;5.75;2.40;;;13.60;72.00;15.40;102452.00;;;;5017135;28;20701;-76
2024/02/19 08:07:07;;;;;;;7.72;2.75;;;13.60;72.00;15.40;102457.00;;;;5026910;28;20773;-76
2024/02/19 08:09:35;;;;;;;6.45;2.55;;;13.60;72.10;15.50;102460.00;;;;5026462;28;20200;-76
2024/02/19 08:12:03;;;;;;;6.43;2.78;;;13.70;72.20;15.50;102461.00;;;;5024014;28;20200;-76
2024/02/19 08:14:30;;;;;;;9.38;2.85;;;13.70;72.20;15.60;102463.00;;;;5022007;28;20247;-76
2024/02/19 08:16:57;;;;;;;6.35;2.90;;;13.80;72.30;15.70;102473.00;;;;5024669;28;20632;-76
2024/02/19 08:19:24;;;;;;;11.50;2.90;;;13.80;72.30;15.70;102470.00;;;;5025678;28;20635;-76
2024/02/19 08:21:53;;;;;;;9.95;2.58;;;13.90;72.30;15.80;102466.00;;;;5026678;28;20255;-76
2024/02/19 08:24:20;;;;;;;12.60;2.92;;;14.00;72.30;15.80;102470.00;;;;5025118;28;20193;-75
2024/02/19 08:26:47;;;;;;;7.20;3.03;;;14.00;72.30;15.90;102472.00;;;;5027015;28;20254;-76
2024/02/19 08:29:16;;;;;;;7.43;2.60;;;14.10;72.20;15.90;102472.00;;;;5029179;28;20287;-76
2024/02/19 08:31:43;;;;;;;8.05;3.08;;;14.10;72.20;15.90;102468.00;;;;5022777;28;20218;-76
2024/02/19 08:34:10;;;;;;;8.07;3.47;;;14.10;72.10;15.90;102486.00;;;;5026505;28;20291;-76
2024/02/19 08:36:37;;;;;;;6.50;2.30;;;14.20;72.00;16.00;102492.00;;;;5025900;28;20321;-76
2024/02/19 08:39:04;;;;;;;7.18;2.50;;;14.20;71.90;16.00;102495.00;;;;5029943;28;20238;-76
2024/02/19 08:41:32;;;;;;;4.90;2.55;;;14.20;71.80;16.00;102490.00;;;;5028176;28;20310;-76
2024/02/19 08:43:59;;;;;;;6.90;2.50;;;14.30;71.70;16.00;102484.00;;;;5023288;28;20224;-76
2024/02/19 08:46:27;;;;;;;5.13;2.45;;;14.30;71.60;16.00;102484.00;;;;5024893;28;20288;-76
2024/02/19 08:48:56;;;;;;;7.05;2.78;;;14.30;71.40;16.00;102483.00;;;;5023731;28;20216;-76
2024/02/19 08:51:23;;;;;;;8.02;2.92;;;14.30;71.40;16.00;102486.00;;;;5025784;28;20207;-76
2024/02/19 08:53:50;;;;;;;6.35;2.38;;;14.30;71.40;16.00;102480.00;;;;5022027;28;20197;-76
2024/02/19 08:56:17;;;;;;;7.20;2.95;;;14.30;71.40;16.00;102478.00;;;;5027437;28;20227;-76
2024/02/19 08:58:44;;;;;;;8.90;3.20;;;14.30;72.00;16.00;102486.00;;;;5029488;28;20390;-76
2024/02/19 09:01:14;;;;;;;6.70;2.20;;;14.30;71.30;16.00;102483.00;;;;5024885;28;20303;-76
2024/02/19 09:03:43;;;;;;;9.20;2.65;;;14.30;71.30;16.00;102474.00;;;;5025905;28;20743;-76
2024/02/19 09:06:10;;;;;;;6.45;2.58;;;14.40;71.40;16.10;102482.00;;;;5027994;28;20223;-76
2024/02/19 09:08:37;;;;;;;6.07;2.65;;;14.40;71.30;16.10;102486.00;;;;5025058;28;20231;-76
2024/02/19 09:11:04;;;;;;;6.25;2.60;;;14.30;71.30;16.10;102493.00;;;;5026827;28;20279;-76
2024/02/19 09:13:36;;;;;;;6.00;2.50;;;14.40;71.40;16.10;102480.00;;;;5017223;28;20275;-76
2024/02/19 09:16:03;;;;;;;10.23;3.15;;;14.40;71.30;16.10;102483.00;;;;5025304;28;20196;-76
2024/02/19 09:18:30;;;;;;;9.05;2.33;;;14.40;71.30;16.10;102478.00;;;;5028688;28;20657;-76
2024/02/19 09:20:59;;;;;;;5.45;2.30;;;14.40;71.30;16.10;102481.00;;;;5032289;28;20283;-76
2024/02/19 09:23:26;;;;;;;8.00;2.38;;;14.40;71.20;16.20;102486.00;;;;5033846;28;20204;-76
2024/02/19 09:25:53;;;;;;;6.10;2.63;;;14.50;71.20;16.10;102483.00;;;;5019583;28;20292;-76
2024/02/19 09:28:20;;;;;;;4.75;2.03;;;14.50;71.10;16.10;102481.00;;;;5029076;28;20513;-76
2024/02/19 09:30:47;;;;;;;4.95;2.30;;;14.50;71.00;16.10;102480.00;;;;5029096;28;20196;-76
2024/02/19 09:33:14;;;;;;;7.45;1.85;;;14.50;70.90;16.20;102476.00;;;;5032898;28;20201;-76
2024/02/19 09:35:41;;;;;;;6.00;2.60;;;14.50;71.10;16.20;102484.00;;;;5033383;28;20279;-76
2024/02/19 09:38:10;;;;;;;6.78;2.45;;;14.60;71.20;16.20;102486.00;;;;5031122;28;20236;-76
2024/02/19 09:40:38;;;;;;;8.38;2.17;;;14.60;71.00;16.20;102483.00;;;;5023457;28;20299;-76
2024/02/19 09:43:06;;;;;;;4.20;1.77;;;14.60;71.00;16.30;102483.00;;;;5026972;28;20320;-76
2024/02/19 09:45:36;;;;;;;4.18;2.13;;;14.70;71.20;16.30;102479.00;;;;5022172;28;20212;-76
2024/02/19 09:48:05;;;;;;;7.07;1.95;;;14.70;71.10;16.30;102484.00;;;;5029639;28;20215;-76
2024/02/19 09:50:34;;;;;;;5.07;2.50;;;14.70;71.00;16.40;102474.00;;;;5022365;28;20200;-75
2024/02/19 09:53:12;;;;;;;7.25;2.83;;;14.70;70.90;16.30;102482.00;;;;5030000;28;20200;-76
2024/02/19 09:55:39;;;;;;;7.15;2.35;;;14.80;70.80;16.40;102471.00;;;;5029472;28;20302;-76
2024/02/19 09:58:06;;;;;;;5.80;2.10;;;14.80;70.80;16.40;102471.00;;;;5033339;28;20207;-76
2024/02/19 10:00:34;;;;;;;4.40;1.80;;;14.80;70.80;16.40;102476.00;;;;5032181;28;20235;-76
2024/02/19 10:03:01;;;;;;;4.22;2.25;;;14.80;70.70;16.50;102471.00;;;;5032461;28;20237;-76
2024/02/19 10:05:28;;;;;;;6.53;2.50;;;14.80;70.70;16.50;102472.00;;;;5031054;28;20322;-76
2024/02/19 10:07:59;;;;;;;7.32;2.35;;;14.80;70.50;16.50;102466.00;;;;5028757;28;20211;-76
2024/02/19 10:10:28;;;;;;;8.93;2.55;;;14.80;70.40;16.40;102466.00;;;;5027628;28;20200;-76
2024/02/19 10:12:55;;;;;;;7.93;2.08;;;14.90;70.60;16.40;102461.00;;;;5032168;28;20200;-76
2024/02/19 10:15:23;;;;;;;4.88;2.10;;;14.90;70.50;16.50;102467.00;;;;5024356;28;20204;-76
2024/02/19 10:17:50;;;;;;;6.18;1.90;;;14.90;71.20;16.50;102454.00;;;;5031348;28;20729;-76
2024/02/19 10:20:17;;;;;;;5.10;2.00;;;14.90;70.50;16.50;102452.00;;;;5024545;28;20358;-76
2024/02/19 10:22:44;;;;;;;6.05;2.42;;;14.90;70.60;16.50;102449.00;;;;5027313;28;20224;-76
2024/02/19 10:25:13;;;;;;;6.18;2.30;;;14.90;70.50;16.50;102446.00;;;;5025527;28;20288;-76
2024/02/19 10:27:43;;;;;;;6.65;2.25;;;14.90;70.50;16.50;102451.00;;;;5030674;28;20193;-76
2024/02/19 10:30:13;;;;;;;5.80;2.20;;;14.90;70.50;16.60;102444.00;;;;5021814;28;20246;-76
2024/02/19 10:32:42;;;;;;;7.22;2.28;;;14.90;70.50;16.60;102450.00;;;;5018297;28;20205;-76
2024/02/19 10:35:09;;;;;;;5.15;2.25;;;14.90;70.50;16.60;102439.00;;;;5022635;28;20279;-76
2024/02/19 10:37:36;;;;;;;7.72;1.92;;;15.00;70.60;16.70;102435.00;;;;5019244;28;20229;-76
2024/02/19 10:40:14;;;;;;;5.38;2.17;;;15.00;70.60;16.60;102437.00;;;;5027550;28;20203;-76
2024/02/19 10:42:43;;;;;;;5.28;2.20;;;15.00;70.60;16.70;102439.00;;;;5021731;28;20290;-76
2024/02/19 10:45:11;;;;;;;6.47;2.22;;;15.00;70.50;16.70;102439.00;;;;5021443;28;20197;-76
2024/02/19 10:47:39;;;;;;;8.00;2.33;;;15.00;70.50;16.70;102429.00;;;;5020045;28;20232;-76