Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:05;;;;;;;2.43;1.57;;;5.20;87.70;;;;;;4935573;28;20216;-74
2022/11/28 00:03:31;;;;;;;2.90;2.70;;;5.20;87.50;;;;;;4954153;28;20201;-73
2022/11/28 00:06:03;;;;;;;4.50;2.80;;;5.20;87.30;;;;;;4958706;28;20218;-73
2022/11/28 00:08:28;;;;;;;2.30;2.20;;;5.20;87.40;;;;;;4958218;28;20241;-73
2022/11/28 00:10:54;;;;;;;2.83;2.43;;;5.20;87.40;;;;;;4949274;28;20222;-73
2022/11/28 00:13:19;;;;;;;2.87;2.20;;;5.20;87.40;;;;;;4959336;28;20186;-73
2022/11/28 00:15:57;;;;;;;2.63;2.10;;;5.20;87.70;;;;;;4954200;28;20190;-73
2022/11/28 00:18:23;;;;;;;2.17;2.07;;;5.20;87.30;;;;;;4954886;28;20209;-73
2022/11/28 00:20:48;;;;;;;2.90;2.20;;;5.20;87.60;;;;;;4950664;28;20274;-73
2022/11/28 00:23:14;;;;;;;6.33;2.37;;;5.20;88.00;;;;;;4950270;28;20278;-72
2022/11/28 00:25:40;;;;;;;2.50;2.30;;;5.10;87.80;;;;;;4951220;28;20662;-72
2022/11/28 00:28:05;;;;;;;2.07;1.93;;;5.10;87.70;;;;;;4957661;28;20182;-75
2022/11/28 00:30:35;;;;;;;2.03;1.93;;;5.10;87.80;;;;;;4934119;28;20186;-74
2022/11/28 00:33:01;;;;;;;2.97;2.17;;;5.00;87.60;;;;;;4932673;28;20273;-74
2022/11/28 00:35:26;;;;;;;1.37;1.33;;;5.00;87.70;;;;;;4954817;28;20271;-74
2022/11/28 00:37:52;;;;;;;1.47;1.37;;;5.00;87.70;;;;;;4950797;28;20665;-74
2022/11/28 00:40:18;;;;;;;2.00;1.90;;;5.00;87.80;;;;;;4954485;28;20195;-74
2022/11/28 00:42:43;;;;;;;1.50;1.30;;;5.00;87.80;;;;;;4955700;28;20183;-74
2022/11/28 00:45:09;;;;;;;1.40;1.40;;;5.00;87.30;;;;;;4949164;28;20219;-74
2022/11/28 00:47:35;;;;;;;1.93;1.83;;;5.00;87.50;;;;;;4932603;28;20594;-74
2022/11/28 00:50:01;;;;;;;1.87;1.77;;;5.00;87.80;;;;;;4951386;28;20279;-74
2022/11/28 00:52:26;;;;;;;2.57;1.77;;;5.00;87.80;;;;;;4932165;28;20214;-74
2022/11/28 00:54:52;;;;;;;1.23;1.17;;;4.90;87.50;;;;;;4948773;28;20195;-74
2022/11/28 00:57:18;;;;;;;1.57;1.47;;;4.90;87.60;;;;;;4951600;28;20692;-74
2022/11/28 00:59:43;;;;;;;1.50;1.50;;;4.90;87.60;;;;;;4956255;28;20187;-74
2022/11/28 01:02:09;;;;;;;2.07;1.60;;;4.90;88.10;;;;;;4951053;28;20281;-74
2022/11/28 01:04:34;;;;;;;1.33;1.30;;;4.90;88.00;;;;;;4949423;28;20261;-74
2022/11/28 01:07:01;;;;;;;1.50;1.40;;;4.90;87.70;;;;;;4947884;28;20281;-74
2022/11/28 01:09:27;;;;;;;1.37;1.37;;;4.80;87.70;;;;;;4952109;28;20179;-73
2022/11/28 01:11:53;;;;;;;1.60;1.50;;;4.80;87.90;;;;;;4932783;28;20193;-74
2022/11/28 01:14:22;;;;;;;1.37;1.37;;;4.80;88.10;;;;;;4951646;28;20230;-74
2022/11/28 01:16:48;;;;;;;1.43;1.30;;;4.80;87.90;;;;;;4948825;28;20182;-74
2022/11/28 01:19:14;;;;;;;0.90;0.90;;;4.80;88.00;;;;;;4937972;28;20187;-72
2022/11/28 01:21:40;;;;;;;1.17;1.17;;;4.80;87.70;;;;;;4948021;28;20548;-73
2022/11/28 01:24:06;;;;;;;1.00;1.00;;;4.80;88.00;;;;;;4949682;28;20619;-74
2022/11/28 01:26:32;;;;;;;0.90;0.90;;;4.70;87.80;;;;;;4950622;28;20182;-74
2022/11/28 01:28:58;;;;;;;1.13;1.13;;;4.70;87.50;;;;;;4952969;28;20218;-74
2022/11/28 01:31:27;;;;;;;1.57;1.10;;;4.70;87.50;;;;;;4949668;28;20199;-74
2022/11/28 01:33:53;;;;;;;1.33;1.23;;;4.70;87.90;;;;;;4951868;28;20252;-73
2022/11/28 01:36:19;;;;;;;1.00;1.00;;;4.70;87.70;;;;;;4947443;28;20213;-73
2022/11/28 01:38:46;;;;;;;0.80;0.80;;;4.60;87.30;;;;;;4947151;28;20579;-73
2022/11/28 01:41:13;;;;;;;1.10;1.03;;;4.60;87.40;;;;;;4948255;28;20186;-73
2022/11/28 01:44:05;;;;;;;0.63;0.63;;;4.70;87.80;;;;;;4931343;28;20678;-73
2022/11/28 01:46:31;;;;;;;1.40;1.17;;;4.70;87.70;;;;;;4951643;28;20194;-73
2022/11/28 01:49:04;;;;;;;1.10;0.57;;;4.70;87.70;;;;;;4950454;28;20207;-73
2022/11/28 01:51:31;;;;;;;0.70;0.70;;;4.70;87.20;;;;;;4952641;28;20182;-74
2022/11/28 01:53:58;;;;;;;3.40;1.20;;;4.70;87.70;;;;;;4949958;28;20187;-74
2022/11/28 01:56:27;;;;;;;1.47;1.10;;;4.70;87.90;;;;;;4946432;28;20668;-74
2022/11/28 01:59:05;;;;;;;1.43;1.10;;;4.70;87.50;;;;;;4954383;28;20191;-74
2022/11/28 02:01:31;;;;;;;0.47;0.47;;;4.70;87.20;;;;;;4948134;28;20182;-74
2022/11/28 02:03:58;;;;;;;0.90;0.90;;;4.70;87.40;;;;;;4952818;28;20246;-74
2022/11/28 02:06:24;;;;;;;1.67;1.00;;;4.70;87.60;;;;;;4945733;28;20291;-74
2022/11/28 02:08:52;;;;;;;0.83;0.83;;;4.60;87.30;;;;;;4953526;28;20210;-73
2022/11/28 02:11:29;;;;;;;1.00;1.00;;;4.70;87.30;;;;;;4951150;28;20186;-72
2022/11/28 02:14:09;;;;;;;0.63;0.63;;;4.70;87.30;;;;;;4943675;28;20645;-73
2022/11/28 02:16:41;;;;;;;0.53;0.53;;;4.70;87.50;;;;;;4951974;28;20194;-74
2022/11/28 02:19:35;;;;;;;0.87;0.87;;;4.60;87.50;;;;;;4953734;28;20298;-74
2022/11/28 02:22:25;;;;;;;1.53;0.77;;;4.60;87.20;;;;;;4884463;29;20200;-73
2022/11/28 02:25:09;;;;;;;0.70;0.70;;;4.60;87.20;;;;;;4869160;29;20225;-73
2022/11/28 02:27:43;;;;;;;1.57;1.00;;;4.60;87.20;;;;;;4882170;29;20265;-73
2022/11/28 02:30:17;;;;;;;1.80;0.67;;;4.60;87.30;;;;;;4883263;29;20184;-73
2022/11/28 02:33:19;;;;;;;0.87;0.87;;;4.60;87.60;;;;;;4882986;29;20212;-73
2022/11/28 02:36:12;;;;;;;0.70;0.70;;;4.60;87.30;;;;;;4883628;29;20203;-72
2022/11/28 02:38:58;;;;;;;0.87;0.87;;;4.60;87.70;;;;;;4870583;29;20929;-72
2022/11/28 02:41:43;;;;;;;1.17;0.67;;;4.60;87.50;;;;;;4816939;29;20196;-72
2022/11/28 02:44:12;;;;;;;0.97;0.97;;;4.60;87.60;;;;;;4816044;29;20200;-74
2022/11/28 02:47:04;;;;;;;1.03;1.03;;;4.50;87.30;;;;;;4820288;29;20204;-73
2022/11/28 02:49:54;;;;;;;1.07;0.83;;;4.50;87.10;;;;;;4814892;29;20199;-73
2022/11/28 02:52:36;;;;;;;0.73;0.73;;;4.50;87.60;;;;;;4818140;29;20249;-73
2022/11/28 02:55:03;;;;;;;0.77;0.77;;;4.50;87.60;;;;;;4821446;29;20195;-73
2022/11/28 02:57:45;;;;;;;0.80;0.80;;;4.50;87.30;;;;;;4822704;29;20989;-74
2022/11/28 03:00:25;;;;;;;1.27;1.03;;;4.50;87.60;;;;;;4883447;29;20211;-74
2022/11/28 03:03:11;;;;;;;1.20;1.20;;;4.50;87.20;;;;;;4881948;29;20201;-73
2022/11/28 03:06:14;;;;;;;1.13;0.90;;;4.50;87.60;;;;;;4882910;29;20721;-74
2022/11/28 03:08:49;;;;;;;0.60;0.60;;;4.50;87.60;;;;;;4878580;29;20193;-74
2022/11/28 03:11:39;;;;;;;0.93;0.93;;;4.50;88.00;;;;;;4882013;29;20646;-72
2022/11/28 03:14:30;;;;;;;1.17;1.03;;;4.50;87.80;;;;;;4879135;29;20619;-73
2022/11/28 03:17:23;;;;;;;1.10;0.90;;;4.50;87.90;;;;;;4880866;29;20212;-73
2022/11/28 03:20:09;;;;;;;1.10;1.10;;;4.50;87.90;;;;;;4953301;28;20186;-73
2022/11/28 03:22:46;;;;;;;0.90;0.90;;;4.50;87.90;;;;;;4932633;28;20661;-72
2022/11/28 03:25:39;;;;;;;0.73;0.63;;;4.50;88.00;;;;;;4934589;28;20225;-72
2022/11/28 03:28:20;;;;;;;0.70;0.70;;;4.50;88.00;;;;;;4952760;28;20217;-72
2022/11/28 03:31:17;;;;;;;1.13;0.93;;;4.50;88.00;;;;;;4952699;28;20187;-72
2022/11/28 03:33:49;;;;;;;0.80;0.80;;;4.50;87.60;;;;;;4867101;29;20607;-75
2022/11/28 03:36:30;;;;;;;1.77;0.63;;;4.50;87.40;;;;;;4867377;29;20201;-74
2022/11/28 03:39:07;;;;;;;0.90;0.90;;;4.50;87.80;;;;;;4868197;29;20208;-74
2022/11/28 03:41:41;;;;;;;0.87;0.60;;;4.50;88.00;;;;;;4867499;29;20196;-74
2022/11/28 03:44:13;;;;;;;0.67;0.67;;;4.50;87.40;;;;;;4867292;29;20213;-74
2022/11/28 03:46:45;;;;;;;0.87;0.87;;;4.50;87.70;;;;;;4866893;29;20197;-73
2022/11/28 03:49:14;;;;;;;0.40;0.40;;;4.40;88.00;;;;;;4851006;29;20719;-73
2022/11/28 03:51:52;;;;;;;0.93;0.77;;;4.50;88.30;;;;;;4866626;29;20213;-73
2022/11/28 03:54:33;;;;;;;0.83;0.83;;;4.40;87.90;;;;;;4866841;29;20269;-74
2022/11/28 03:57:05;;;;;;;2.43;0.70;;;4.40;88.20;;;;;;4869350;29;20292;-74
2022/11/28 03:59:47;;;;;;;0.47;0.47;;;4.40;88.00;;;;;;4867319;29;20185;-74
2022/11/28 04:02:20;;;;;;;1.13;0.60;;;4.40;88.10;;;;;;4867178;29;20307;-73
2022/11/28 04:05:06;;;;;;;0.50;0.50;;;4.40;87.90;;;;;;4866310;29;20236;-74
2022/11/28 04:07:57;;;;;;;1.00;0.60;;;4.40;88.80;;;;;;4865774;29;20217;-73
2022/11/28 04:10:33;;;;;;;0.43;0.43;;;4.40;88.80;;;;;;4895379;28;20203;-74
2022/11/28 04:13:20;;;;;;;0.80;0.50;;;4.30;89.10;;;;;;4952149;28;20191;-74
2022/11/28 04:15:55;;;;;;;0.47;0.40;;;4.20;89.30;;;;;;4954977;28;20369;-74
2022/11/28 04:18:46;;;;;;;0.20;0.20;;;4.20;89.20;;;;;;4938737;28;20182;-74
2022/11/28 04:21:28;;;;;;;0.30;0.30;;;4.20;89.70;;;;;;4947769;28;20171;-73
2022/11/28 04:23:59;;;;;;;0.30;0.30;;;4.20;89.70;;;;;;4952631;28;20200;-73
2022/11/28 04:26:36;;;;;;;0.30;0.30;;;4.10;90.10;;;;;;4936196;28;20219;-72
2022/11/28 04:29:07;;;;;;;0.47;0.40;;;4.00;90.30;;;;;;4953263;28;20623;-71
2022/11/28 04:31:35;;;;;;;0.47;0.47;;;3.90;90.20;;;;;;4950362;28;20644;-72
2022/11/28 04:34:05;;;;;;;0.50;0.50;;;3.90;90.10;;;;;;4955626;28;20182;-73
2022/11/28 04:36:34;;;;;;;0.50;0.47;;;3.90;90.30;;;;;;4952345;28;20195;-73
2022/11/28 04:39:02;;;;;;;0.30;0.30;;;3.90;90.00;;;;;;4932073;28;20668;-73
2022/11/28 04:41:34;;;;;;;0.20;0.20;;;3.90;90.70;;;;;;4949328;28;20569;-73
2022/11/28 04:44:22;;;;;;;0.43;0.43;;;3.90;90.20;;;;;;4934877;28;20187;-73
2022/11/28 04:46:52;;;;;;;0.40;0.40;;;3.80;90.40;;;;;;4949671;28;20194;-73
2022/11/28 04:49:18;;;;;;;0.30;0.30;;;3.90;90.70;;;;;;4936289;28;20253;-75
2022/11/28 04:51:59;;;;;;;0.30;0.23;;;3.90;90.90;;;;;;4931911;28;20183;-73
2022/11/28 04:54:48;;;;;;;0.30;0.30;;;3.80;90.70;;;;;;4945981;28;20198;-73
2022/11/28 04:57:36;;;;;;;0.20;0.20;;;3.90;91.10;;;;;;4950447;28;20187;-73
2022/11/28 05:00:09;;;;;;;0.20;0.20;;;3.80;90.70;;;;;;4953524;28;20190;-73
2022/11/28 05:02:36;;;;;;;0.30;0.30;;;3.80;91.10;;;;;;4949808;28;20294;-75
2022/11/28 05:05:14;;;;;;;0.10;0.10;;;3.80;90.80;;;;;;4947941;28;20750;-74
2022/11/28 05:07:39;;;;;;;0.20;0.20;;;3.80;90.40;;;;;;4951622;28;20204;-74
2022/11/28 05:10:06;;;;;;;0.77;0.20;;;3.80;91.20;;;;;;4937527;28;20585;-72
2022/11/28 05:12:32;;;;;;;0.40;0.40;;;3.80;91.00;;;;;;4954409;28;20178;-74
2022/11/28 05:14:58;;;;;;;0.53;0.30;;;3.80;90.80;;;;;;4949705;28;20205;-74
2022/11/28 05:17:24;;;;;;;0.40;0.40;;;3.80;91.10;;;;;;4930149;28;20573;-74
2022/11/28 05:19:49;;;;;;;0.30;0.30;;;3.80;91.20;;;;;;4928633;28;20206;-75
2022/11/28 05:22:15;;;;;;;0.20;0.20;;;3.80;91.40;;;;;;4934514;28;20182;-74
2022/11/28 05:24:40;;;;;;;0.50;0.40;;;3.80;91.70;;;;;;4951498;28;20249;-75
2022/11/28 05:27:06;;;;;;;0.20;0.20;;;3.80;91.80;;;;;;4952131;28;20177;-75
2022/11/28 05:29:32;;;;;;;0.27;0.27;;;3.80;91.60;;;;;;4950121;28;20190;-75
2022/11/28 05:31:58;;;;;;;0.30;0.30;;;3.70;91.70;;;;;;4951087;28;20296;-74
2022/11/28 05:34:24;;;;;;;0.60;0.60;;;3.70;91.70;;;;;;4951139;28;20211;-76
2022/11/28 05:36:49;;;;;;;0.50;0.50;;;3.70;91.80;;;;;;4950770;28;20198;-74
2022/11/28 05:39:15;;;;;;;0.50;0.50;;;3.70;91.50;;;;;;4951725;28;20183;-74
2022/11/28 05:41:41;;;;;;;0.43;0.43;;;3.60;91.80;;;;;;4946924;28;20246;-73
2022/11/28 05:44:06;;;;;;;0.27;0.27;;;3.60;92.20;;;;;;4943649;28;20258;-73
2022/11/28 05:46:32;;;;;;;0.50;0.40;;;3.60;92.50;;;;;;4934827;28;20224;-74
2022/11/28 05:48:58;;;;;;;0.40;0.40;;;3.60;92.70;;;;;;4950806;28;20664;-74
2022/11/28 05:51:23;;;;;;;0.63;0.50;;;3.50;92.50;;;;;;4953065;28;20213;-73
2022/11/28 05:53:49;;;;;;;0.20;0.20;;;3.50;92.80;;;;;;4950077;28;20191;-74
2022/11/28 05:56:18;;;;;;;0.20;0.20;;;3.60;92.50;;;;;;4952292;28;20255;-74
2022/11/28 05:58:44;;;;;;;0.50;0.50;;;3.60;92.60;;;;;;4952531;28;20193;-74
2022/11/28 06:01:16;;;;;;;1.23;0.67;;;3.50;92.80;;;;;;4950981;28;20187;-74
2022/11/28 06:03:42;;;;;;;0.20;0.20;;;3.50;92.40;;;;;;4950602;28;20190;-73
2022/11/28 06:06:17;;;;;;;0.50;0.50;;;3.60;92.70;;;;;;4949585;28;20644;-74
2022/11/28 06:08:43;;;;;;;0.40;0.40;;;3.60;92.50;;;;;;4954794;28;20186;-74
2022/11/28 06:11:11;;;;;;;0.97;0.50;;;3.70;92.30;;;;;;4953166;28;20270;-73
2022/11/28 06:13:37;;;;;;;0.40;0.40;;;3.70;92.30;;;;;;4954590;28;20268;-73
2022/11/28 06:16:07;;;;;;;0.50;0.50;;;3.80;92.30;;;;;;4950320;28;20195;-73
2022/11/28 06:18:32;;;;;;;0.63;0.63;;;3.80;92.20;;;;;;4956391;28;20230;-74
2022/11/28 06:21:01;;;;;;;0.63;0.63;;;3.90;92.30;;;;;;4953696;28;20215;-74
2022/11/28 06:23:27;;;;;;;0.47;0.47;;;3.90;92.50;;;;;;4956101;28;20275;-73
2022/11/28 06:25:53;;;;;;;0.83;0.30;;;3.90;92.50;;;;;;4954415;28;21104;-73
2022/11/28 06:28:19;;;;;;;0.73;0.73;;;3.90;92.30;;;;;;4958314;28;20183;-73
2022/11/28 06:30:44;;;;;;;0.50;0.50;;;3.90;92.00;;;;;;4953528;28;20251;-73
2022/11/28 06:33:10;;;;;;;0.70;0.70;;;4.00;92.30;;;;;;4952910;28;20230;-73
2022/11/28 06:35:36;;;;;;;1.13;0.60;;;4.00;92.30;;;;;;4961988;28;20250;-73
2022/11/28 06:38:01;;;;;;;0.50;0.50;;;4.00;92.10;;;;;;4931658;28;20740;-74
2022/11/28 06:40:27;;;;;;;1.00;0.90;;;4.00;92.00;;;;;;4958839;28;20187;-74
2022/11/28 06:42:53;;;;;;;0.60;0.60;;;4.10;91.90;;;;;;4950909;28;20186;-74
2022/11/28 06:45:18;;;;;;;0.70;0.70;;;4.10;92.60;;;;;;4957574;28;20238;-74
2022/11/28 06:47:44;;;;;;;0.30;0.30;;;4.20;92.40;;;;;;4952671;28;20238;-73
2022/11/28 06:50:10;;;;;;;0.80;0.53;;;4.20;92.20;;;;;;4961941;28;20193;-73
2022/11/28 06:52:36;;;;;;;2.53;0.57;;;4.20;92.40;;;;;;4951473;28;20191;-74
2022/11/28 06:55:01;;;;;;;0.83;0.60;;;4.30;92.10;;;;;;4950138;28;20190;-74
2022/11/28 06:57:27;;;;;;;0.47;0.47;;;4.30;92.00;;;;;;4946709;28;20943;-73
2022/11/28 06:59:53;;;;;;;0.83;0.83;;;4.40;91.90;;;;;;4934725;28;20194;-73
2022/11/28 07:02:18;;;;;;;0.40;0.40;;;4.40;92.00;;;;;;4952937;28;20183;-74
2022/11/28 07:04:44;;;;;;;1.40;0.80;;;4.40;91.80;;;;;;4954041;28;20265;-73
2022/11/28 07:07:10;;;;;;;1.17;0.60;;;4.50;91.80;;;;;;4949795;28;20195;-71
2022/11/28 07:09:35;;;;;;;0.93;0.90;;;4.60;91.90;;;;;;4952423;28;20195;-73
2022/11/28 07:12:01;;;;;;;0.73;0.73;;;4.60;91.70;;;;;;4952826;28;20226;-72
2022/11/28 07:14:27;;;;;;;0.97;0.97;;;4.60;91.50;;;;;;4954262;28;20198;-73
2022/11/28 07:16:52;;;;;;;1.30;1.20;;;4.60;91.30;;;;;;4955065;28;20190;-72
2022/11/28 07:19:21;;;;;;;1.07;0.90;;;4.70;91.40;;;;;;4953674;28;20273;-73
2022/11/28 07:21:49;;;;;;;1.03;1.03;;;4.70;91.20;;;;;;4953384;28;20187;-72
2022/11/28 07:24:16;;;;;;;2.57;0.80;;;4.80;91.40;;;;;;4953057;28;20194;-72
2022/11/28 07:26:41;;;;;;;1.07;1.07;;;4.80;91.00;;;;;;4955688;28;20810;-73
2022/11/28 07:29:12;;;;;;;0.90;0.90;;;4.90;91.40;;;;;;4953094;28;20266;-71
2022/11/28 07:31:38;;;;;;;0.70;0.70;;;4.90;91.30;;;;;;4953168;28;20186;-72
2022/11/28 07:34:04;;;;;;;1.10;1.10;;;5.00;91.20;;;;;;4955899;28;20680;-72
2022/11/28 07:36:30;;;;;;;0.87;0.87;;;5.00;91.20;;;;;;4954802;28;20197;-72
2022/11/28 07:38:58;;;;;;;4.03;1.33;;;5.00;91.00;;;;;;4936460;28;20245;-71
2022/11/28 07:41:25;;;;;;;1.60;1.50;;;5.00;90.60;;;;;;4950802;28;20641;-72
2022/11/28 07:43:57;;;;;;;2.70;1.97;;;5.10;90.80;;;;;;4956482;28;20187;-71
2022/11/28 07:46:23;;;;;;;1.40;1.30;;;5.10;90.50;;;;;;4952272;28;21969;-72
2022/11/28 07:48:49;;;;;;;2.70;2.27;;;5.10;90.80;;;;;;4938358;28;20277;-73
2022/11/28 07:51:17;;;;;;;4.17;2.50;;;5.20;90.60;;;;;;4952856;28;20215;-72
2022/11/28 07:53:44;;;;;;;3.53;2.40;;;5.20;90.80;;;;;;4954656;28;20762;-72
2022/11/28 07:56:14;;;;;;;2.77;2.57;;;5.30;91.00;;;;;;4950772;28;20186;-72
2022/11/28 07:58:41;;;;;;;2.20;2.00;;;5.30;90.80;;;;;;4948995;28;20185;-71
2022/11/28 08:01:12;;;;;;;2.23;2.13;;;5.40;90.90;;;;;;4949638;28;20274;-73
2022/11/28 08:03:37;;;;;;;2.10;1.90;;;5.50;91.10;;;;;;4946527;28;20183;-72
2022/11/28 08:06:04;;;;;;;2.37;2.27;;;5.60;91.20;;;;;;4951954;28;20241;-72
2022/11/28 08:08:30;;;;;;;2.17;2.07;;;5.70;91.30;;;;;;4954109;28;20585;-71
2022/11/28 08:11:01;;;;;;;3.37;2.63;;;5.90;91.40;;;;;;4951114;28;21833;-74
2022/11/28 08:13:28;;;;;;;2.83;2.30;;;6.00;91.40;;;;;;4949089;28;20692;-72
2022/11/28 08:15:54;;;;;;;6.90;2.90;;;6.20;91.30;;;;;;4951630;28;20566;-72
2022/11/28 08:18:20;;;;;;;3.17;2.87;;;6.30;90.90;;;;;;4951604;28;20656;-73
2022/11/28 08:20:45;;;;;;;3.23;2.93;;;6.40;90.40;;;;;;4951913;28;20297;-72
2022/11/28 08:23:11;;;;;;;3.20;3.00;;;6.60;90.30;;;;;;4951149;28;20187;-72
2022/11/28 08:25:38;;;;;;;4.03;2.60;;;6.70;90.20;;;;;;4954687;28;20296;-74
2022/11/28 08:28:04;;;;;;;3.23;3.00;;;6.90;90.00;;;;;;4948163;28;20214;-73
2022/11/28 08:30:29;;;;;;;2.57;2.37;;;7.00;90.00;;;;;;4945190;28;20834;-73
2022/11/28 08:32:55;;;;;;;2.57;2.37;;;7.20;89.90;;;;;;4951652;28;20257;-73
2022/11/28 08:35:21;;;;;;;3.03;2.60;;;7.50;89.80;;;;;;4948137;28;20332;-73
2022/11/28 08:37:47;;;;;;;2.27;2.10;;;7.70;89.10;;;;;;4953055;28;20659;-73
2022/11/28 08:40:13;;;;;;;2.67;2.37;;;7.90;88.30;;;;;;4949537;28;21001;-73
2022/11/28 08:42:39;;;;;;;2.47;2.33;;;8.10;87.90;;;;;;4953173;28;20193;-73
2022/11/28 08:45:06;;;;;;;1.73;1.63;;;8.30;86.80;;;;;;4949183;28;20218;-73
2022/11/28 08:47:31;;;;;;;2.03;1.93;;;8.40;86.30;;;;;;4948659;28;20178;-72
2022/11/28 08:49:57;;;;;;;1.70;1.60;;;8.40;85.60;;;;;;4948886;28;20284;-72
2022/11/28 08:52:24;;;;;;;2.30;2.20;;;8.40;85.20;;;;;;4955797;28;20180;-72
2022/11/28 08:54:49;;;;;;;3.60;2.73;;;8.50;85.00;;;;;;4952548;28;20198;-72
2022/11/28 08:57:15;;;;;;;2.47;2.27;;;8.50;84.30;;;;;;4947772;28;20183;-72
2022/11/28 08:59:41;;;;;;;2.80;2.37;;;8.60;84.90;;;;;;4947532;28;20178;-72
2022/11/28 09:02:09;;;;;;;3.37;2.37;;;8.60;84.70;;;;;;4952943;28;20212;-73
2022/11/28 09:04:35;;;;;;;2.60;2.30;;;8.60;84.20;;;;;;4950051;28;20182;-72
2022/11/28 09:07:01;;;;;;;3.45;3.15;;;8.60;83.90;;;;;;4911325;28;1237566;-73
2022/11/28 09:09:28;;;;;;;3.60;3.30;;;8.60;83.10;;;;;;4955166;28;20187;-73
2022/11/28 09:11:53;;;;;;;3.07;2.80;;;8.60;83.30;;;;;;4948625;28;20633;-72
2022/11/28 09:14:19;;;;;;;2.65;2.45;;;8.60;83.80;;;;;;4954217;28;20183;-72
2022/11/28 09:16:44;;;;;;;2.97;2.87;;;8.60;83.10;;;;;;4956131;28;20273;-73
2022/11/28 09:19:10;;;;;;;3.67;2.77;;;8.60;83.20;;;;;;4950432;28;20187;-72
2022/11/28 09:21:36;;;;;;;2.93;2.83;;;8.40;82.60;;;;;;4948773;28;20179;-73
2022/11/28 09:24:02;;;;;;;2.83;2.73;;;8.40;83.10;;;;;;4954161;28;20198;-73
2022/11/28 09:26:28;;;;;;;2.60;2.40;;;8.30;83.50;;;;;;4956843;28;20214;-73
2022/11/28 09:28:54;;;;;;;2.70;2.50;;;8.30;83.40;;;;;;4933959;28;20250;-72
2022/11/28 09:31:21;;;;;;;2.57;2.37;;;8.20;82.80;;;;;;4948830;28;20182;-72
2022/11/28 09:33:48;;;;;;;1.83;1.80;;;8.10;82.80;;;;;;4954703;28;20214;-73
2022/11/28 09:36:19;;;;;;;2.03;1.93;;;8.00;82.50;;;;;;4948225;28;20218;-72
2022/11/28 09:38:45;;;;;;;2.83;2.63;;;7.90;83.20;;;;;;4948667;28;20906;-73
2022/11/28 09:41:22;;;;;;;2.30;2.20;;;7.80;83.00;;;;;;4953456;28;20257;-73
2022/11/28 09:43:49;;;;;;;1.67;1.67;;;7.80;84.00;;;;;;4954482;28;20637;-73
2022/11/28 09:46:21;;;;;;;3.30;2.33;;;7.80;84.30;;;;;;4951836;28;20281;-73
2022/11/28 09:48:52;;;;;;;1.43;1.43;;;7.80;84.40;;;;;;4951296;28;20186;-73
2022/11/28 09:51:35;;;;;;;1.67;1.60;;;7.90;84.30;;;;;;4951831;28;20190;-72
2022/11/28 09:54:14;;;;;;;1.13;1.13;;;7.90;83.10;;;;;;4955030;28;20186;-73
2022/11/28 09:56:40;;;;;;;1.43;1.43;;;7.80;83.30;;;;;;4950995;28;20558;-73
2022/11/28 09:59:33;;;;;;;1.23;1.23;;;7.80;83.50;;;;;;4957130;28;20189;-73
2022/11/28 10:02:01;;;;;;;1.17;1.17;;;7.90;83.00;;;;;;4958926;28;20218;-72
2022/11/28 10:04:52;;;;;;;0.80;0.80;;;7.90;83.00;;;;;;4954701;28;20252;-73
2022/11/28 10:07:50;;;;;;;0.70;0.70;;;7.90;82.30;;;;;;4955088;28;20206;-73
2022/11/28 10:10:19;;;;;;;1.20;1.20;;;8.00;82.80;;;;;;4955165;28;20237;-73
2022/11/28 10:12:59;;;;;;;0.70;0.70;;;8.00;82.80;;;;;;4955914;28;20585;-73
2022/11/28 10:15:34;;;;;;;0.90;0.90;;;8.10;83.10;;;;;;4958352;28;20183;-72
2022/11/28 10:18:18;;;;;;;1.10;1.00;;;8.20;83.40;;;;;;4959385;28;20181;-74
2022/11/28 10:20:47;;;;;;;0.70;0.70;;;8.40;82.70;;;;;;4954912;28;20247;-73
2022/11/28 10:23:23;;;;;;;0.63;0.63;;;8.60;81.80;;;;;;4953512;28;20186;-73
2022/11/28 10:25:55;;;;;;;0.97;0.90;;;8.90;81.20;;;;;;4951319;28;20222;-73
2022/11/28 10:28:25;;;;;;;0.70;0.70;;;9.30;82.10;;;;;;4953731;28;20189;-73
2022/11/28 10:31:29;;;;;;;1.08;1.08;;;10.00;82.00;;;;;;4947676;28;20191;-73
2022/11/28 10:34:07;;;;;;;0.93;0.93;;;10.40;77.00;;;;;;4951089;28;20182;-73
2022/11/28 10:36:54;;;;;;;1.00;1.00;;;10.60;76.80;;;;;;4951097;28;20185;-74
2022/11/28 10:39:20;;;;;;;1.90;1.80;;;10.80;78.00;;;;;;4952625;28;20179;-73
2022/11/28 10:42:10;;;;;;;1.70;1.60;;;11.20;76.70;;;;;;4950134;28;20262;-73
2022/11/28 10:45:06;;;;;;;1.65;1.65;;;11.40;75.30;;;;;;4951622;28;20191;-73
2022/11/28 10:48:00;;;;;;;1.00;1.00;;;11.70;75.40;;;;;;4885302;29;20656;-73
2022/11/28 10:50:59;;;;;;;0.95;0.95;;;12.00;74.80;;;;;;4886154;29;20786;-74
2022/11/28 10:53:53;;;;;;;2.20;2.10;;;12.30;74.30;;;;;;4887320;29;20244;-72
2022/11/28 10:56:43;;;;;;;1.52;1.50;;;12.40;72.00;;;;;;4887009;29;20188;-74
2022/11/28 10:59:14;;;;;;;3.15;2.20;;;12.40;72.90;;;;;;4882733;29;21035;-73
2022/11/28 11:01:40;;;;;;;2.58;2.38;;;12.20;72.00;;;;;;4883241;29;20589;-73
2022/11/28 11:04:18;;;;;;;1.95;1.85;;;12.10;72.30;;;;;;4884545;29;20193;-73
2022/11/28 11:07:01;;;;;;;1.95;1.73;;;11.90;72.30;;;;;;4886337;29;20725;-73
2022/11/28 11:09:27;;;;;;;1.50;1.50;;;11.70;71.40;;;;;;4886832;29;20557;-73
2022/11/28 11:11:59;;;;;;;1.70;1.70;;;11.40;72.00;;;;;;4886105;29;20229;-73
2022/11/28 11:14:51;;;;;;;2.20;2.00;;;11.10;72.10;;;;;;4885839;29;20642;-74
2022/11/28 11:17:36;;;;;;;1.40;1.30;;;10.80;73.40;;;;;;4883319;29;20205;-73
2022/11/28 11:20:29;;;;;;;1.27;1.17;;;10.60;73.60;;;;;;4885848;29;20779;-73
2022/11/28 11:22:56;;;;;;;1.48;1.48;;;10.50;73.80;;;;;;4884793;29;20197;-73
2022/11/28 11:25:24;;;;;;;1.08;1.08;;;10.40;73.90;;;;;;4945802;28;20222;-73
2022/11/28 11:27:53;;;;;;;0.88;0.88;;;10.30;74.60;;;;;;4949298;28;20680;-73
2022/11/28 11:30:34;;;;;;;0.88;0.88;;;10.30;75.30;;;;;;4950563;28;20763;-73
2022/11/28 11:33:02;;;;;;;1.30;1.20;;;10.40;74.90;;;;;;4946194;28;20198;-73
2022/11/28 11:35:33;;;;;;;1.55;1.13;;;10.50;74.50;;;;;;4956954;28;20189;-74
2022/11/28 11:38:14;;;;;;;0.82;0.82;;;10.40;73.60;;;;;;4955530;28;20225;-73
2022/11/28 11:40:39;;;;;;;0.98;0.98;;;10.40;74.20;;;;;;4953814;28;21035;-73
2022/11/28 11:43:29;;;;;;;0.80;0.80;;;10.30;74.50;;;;;;4954223;28;20183;-73
2022/11/28 11:46:12;;;;;;;1.70;1.30;;;10.20;75.10;;;;;;4957099;28;20222;-73
2022/11/28 11:48:42;;;;;;;1.10;1.10;;;10.20;74.10;;;;;;4955569;28;20305;-73
2022/11/28 11:51:29;;;;;;;1.23;1.23;;;10.00;74.50;;;;;;4948399;28;20230;-74
2022/11/28 11:54:09;;;;;;;1.50;1.45;;;9.90;74.50;;;;;;4949909;28;20194;-73
2022/11/28 11:56:37;;;;;;;1.23;1.13;;;9.80;75.20;;;;;;4951398;28;20178;-73
2022/11/28 11:59:12;;;;;;;1.90;0.98;;;9.80;75.20;;;;;;4947949;28;20183;-73
2022/11/28 12:01:39;;;;;;;1.33;1.23;;;9.70;74.60;;;;;;4951527;28;20174;-73
2022/11/28 12:04:11;;;;;;;1.42;1.33;;;9.50;75.00;;;;;;4947239;28;20241;-73
2022/11/28 12:06:41;;;;;;;1.02;1.02;;;9.50;75.00;;;;;;4952232;28;20245;-73
2022/11/28 12:09:07;;;;;;;1.83;1.08;;;9.40;75.10;;;;;;4945908;28;20178;-73
2022/11/28 12:11:44;;;;;;;1.00;1.00;;;9.40;75.40;;;;;;4953692;28;20187;-73
2022/11/28 12:14:26;;;;;;;1.48;1.10;;;9.30;75.80;;;;;;4949948;28;20261;-74
2022/11/28 12:17:30;;;;;;;1.00;1.00;;;9.20;75.10;;;;;;4952719;28;20189;-74
2022/11/28 12:20:30;;;;;;;0.90;0.90;;;9.10;75.80;;;;;;4954673;28;20600;-73
2022/11/28 12:23:34;;;;;;;0.73;0.73;;;9.00;74.90;;;;;;4950503;28;20276;-73
2022/11/28 12:26:19;;;;;;;1.00;1.00;;;8.90;74.00;;;;;;4848995;29;20217;-75
2022/11/28 12:29:21;;;;;;;1.63;1.20;;;8.80;74.80;;;;;;4850942;29;20196;-74
2022/11/28 12:32:14;;;;;;;1.20;0.97;;;8.70;75.20;;;;;;4848537;29;20192;-73
2022/11/28 12:35:09;;;;;;;2.77;0.97;;;8.60;76.00;;;;;;4849404;29;20593;-74
2022/11/28 12:37:59;;;;;;;0.80;0.80;;;8.60;76.50;;;;;;4812031;29;20670;-73
2022/11/28 12:41:18;;;;;;;0.80;0.80;;;8.60;75.90;;;;;;4811730;29;20414;-73
2022/11/28 12:44:15;;;;;;;0.87;0.87;;;8.60;76.40;;;;;;4758433;30;20640;-73
2022/11/28 12:46:41;;;;;;;1.07;1.07;;;8.50;76.60;;;;;;4725382;30;20316;-73
2022/11/28 12:49:24;;;;;;;1.20;1.20;;;8.60;76.30;;;;;;4729307;30;20711;-73
2022/11/28 12:52:40;;;;;;;3.30;0.90;;;8.60;76.10;;;;;;4722887;30;20214;-73
2022/11/28 12:55:27;;;;;;;1.00;1.00;;;8.70;75.60;;;;;;4709049;30;20208;-73
2022/11/28 12:58:21;;;;;;;1.23;1.13;;;8.70;75.90;;;;;;4711752;30;20298;-73
2022/11/28 13:01:04;;;;;;;0.93;0.93;;;8.60;75.80;;;;;;4751485;30;20618;-72
2022/11/28 13:03:51;;;;;;;1.00;1.00;;;8.50;75.40;;;;;;4764062;30;20222;-73
2022/11/28 13:06:37;;;;;;;0.93;0.93;;;8.40;75.60;;;;;;4766761;30;20301;-74
2022/11/28 13:09:24;;;;;;;0.90;0.90;;;8.30;75.90;;;;;;4762217;30;21832;-73
2022/11/28 13:12:20;;;;;;;1.33;1.33;;;8.20;75.50;;;;;;4765648;29;20201;-74
2022/11/28 13:14:53;;;;;;;2.50;1.10;;;8.10;75.40;;;;;;4819089;29;20206;-74
2022/11/28 13:17:46;;;;;;;1.10;1.10;;;8.00;75.90;;;;;;4846951;29;21015;-73
2022/11/28 13:20:32;;;;;;;1.20;1.20;;;7.80;75.70;;;;;;4846760;29;20227;-73
2022/11/28 13:23:17;;;;;;;1.10;1.10;;;7.70;75.90;;;;;;4850565;29;20201;-73
2022/11/28 13:26:04;;;;;;;1.20;1.10;;;7.40;76.40;;;;;;4909296;28;20711;-72
2022/11/28 13:28:37;;;;;;;0.83;0.83;;;7.10;77.20;;;;;;4930348;28;20190;-73