Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:31;;;;;;;2.53;1.90;;;19.60;71.90;;;;;;5096854;28;20131;-70
2021/09/06 00:03:57;;;;;;;3.80;2.40;;;19.60;71.90;;;;;;5096737;28;20313;-70
2021/09/06 00:06:23;;;;;;;4.18;2.20;;;19.60;71.90;;;;;;5096356;28;20039;-70
2021/09/06 00:08:49;;;;;;;3.58;1.90;;;19.60;71.90;;;;;;5096433;28;20044;-70
2021/09/06 00:11:14;;;;;;;3.38;2.55;;;19.60;71.80;;;;;;5096695;28;20047;-70
2021/09/06 00:13:41;;;;;;;3.08;2.28;;;19.60;71.90;;;;;;5096769;28;20043;-70
2021/09/06 00:16:07;;;;;;;2.67;2.00;;;19.50;71.90;;;;;;5096177;28;20362;-70
2021/09/06 00:18:33;;;;;;;3.60;2.22;;;19.50;71.90;;;;;;5096565;28;20036;-70
2021/09/06 00:21:01;;;;;;;2.83;1.92;;;19.50;71.80;;;;;;5078606;28;20051;-70
2021/09/06 00:23:28;;;;;;;2.47;1.73;;;19.50;71.80;;;;;;5096485;28;20036;-70
2021/09/06 00:25:54;;;;;;;3.17;1.90;;;19.60;71.90;;;;;;5096435;28;20047;-70
2021/09/06 00:28:20;;;;;;;3.42;2.53;;;19.50;71.80;;;;;;5095913;28;20032;-71
2021/09/06 00:30:46;;;;;;;3.50;2.38;;;19.60;71.90;;;;;;5096128;28;20044;-70
2021/09/06 00:33:12;;;;;;;2.92;2.33;;;19.50;71.80;;;;;;5096194;28;20047;-70
2021/09/06 00:35:38;;;;;;;2.63;1.70;;;19.50;71.80;;;;;;5096111;28;20035;-70
2021/09/06 00:38:03;;;;;;;3.90;2.70;;;19.50;71.80;;;;;;5096402;28;20063;-70
2021/09/06 00:40:29;;;;;;;3.03;2.10;;;19.50;71.70;;;;;;5096734;28;20400;-70
2021/09/06 00:42:56;;;;;;;3.47;2.30;;;19.50;71.80;;;;;;5095636;28;20143;-70
2021/09/06 00:45:22;;;;;;;4.10;2.15;;;19.50;71.80;;;;;;5096344;28;20117;-70
2021/09/06 00:47:48;;;;;;;3.08;2.33;;;19.50;71.80;;;;;;5096041;28;20431;-70
2021/09/06 00:50:15;;;;;;;3.85;2.15;;;19.40;71.80;;;;;;5095867;28;20040;-70
2021/09/06 00:52:46;;;;;;;2.67;2.15;;;19.40;71.50;;;;;;5095664;28;20036;-70
2021/09/06 00:55:14;;;;;;;3.03;2.15;;;19.40;71.70;;;;;;5095955;28;20100;-70
2021/09/06 00:57:40;;;;;;;2.10;1.88;;;19.40;71.90;;;;;;5077749;28;20040;-69
2021/09/06 01:00:09;;;;;;;3.30;2.40;;;19.40;71.90;;;;;;5095558;28;20136;-70
2021/09/06 01:02:35;;;;;;;4.30;2.30;;;19.40;71.90;;;;;;5095234;28;20447;-70
2021/09/06 01:05:01;;;;;;;2.83;2.30;;;19.40;71.90;;;;;;5095883;28;20048;-69
2021/09/06 01:07:27;;;;;;;3.65;2.53;;;19.40;71.90;;;;;;5095509;28;20032;-70
2021/09/06 01:09:54;;;;;;;3.05;2.17;;;19.40;72.00;;;;;;5096096;28;20046;-69
2021/09/06 01:12:20;;;;;;;2.92;1.92;;;19.30;71.90;;;;;;5095673;28;20044;-69
2021/09/06 01:14:45;;;;;;;2.15;1.80;;;19.30;71.90;;;;;;5095329;28;20047;-69
2021/09/06 01:17:11;;;;;;;3.42;2.15;;;19.30;71.90;;;;;;5095562;28;20028;-69
2021/09/06 01:19:38;;;;;;;2.63;1.95;;;19.30;71.90;;;;;;5095119;28;20123;-70
2021/09/06 01:22:06;;;;;;;3.70;2.17;;;19.30;71.60;;;;;;5096123;28;20040;-71
2021/09/06 01:24:33;;;;;;;3.00;2.15;;;19.30;71.50;;;;;;5095642;28;20410;-69
2021/09/06 01:26:59;;;;;;;3.65;1.77;;;19.30;71.70;;;;;;5077755;28;20351;-70
2021/09/06 01:29:25;;;;;;;3.15;1.92;;;19.30;72.30;;;;;;5095138;28;20436;-70
2021/09/06 01:31:50;;;;;;;2.20;1.60;;;19.30;71.80;;;;;;5095663;28;20044;-70
2021/09/06 01:34:16;;;;;;;3.00;1.80;;;19.20;71.70;;;;;;5095999;28;20122;-70
2021/09/06 01:36:42;;;;;;;2.53;2.13;;;19.20;71.70;;;;;;5095375;28;20431;-70
2021/09/06 01:39:07;;;;;;;4.05;2.13;;;19.20;71.30;;;;;;5095439;28;20044;-70
2021/09/06 01:41:34;;;;;;;2.83;1.90;;;19.20;71.40;;;;;;5095123;28;20036;-70
2021/09/06 01:44:00;;;;;;;2.53;1.77;;;19.20;71.50;;;;;;5095189;28;20051;-70
2021/09/06 01:46:33;;;;;;;3.53;1.70;;;19.20;71.50;;;;;;5094847;28;20066;-70
2021/09/06 01:48:59;;;;;;;3.35;1.50;;;19.20;71.50;;;;;;5095208;28;20044;-70
2021/09/06 01:51:25;;;;;;;2.17;1.70;;;19.20;71.80;;;;;;5094523;28;20036;-70
2021/09/06 01:53:52;;;;;;;2.50;1.70;;;19.20;71.80;;;;;;5094863;28;20039;-70
2021/09/06 01:56:18;;;;;;;1.80;1.52;;;19.20;71.70;;;;;;5094957;28;20365;-70
2021/09/06 01:58:44;;;;;;;2.38;1.58;;;19.20;71.80;;;;;;5095172;28;20040;-70
2021/09/06 02:01:10;;;;;;;3.25;1.98;;;19.20;71.80;;;;;;5094918;28;20055;-69
2021/09/06 02:03:36;;;;;;;1.90;1.65;;;19.20;71.80;;;;;;5096679;28;20048;-69
2021/09/06 02:06:01;;;;;;;2.33;1.85;;;19.20;71.80;;;;;;5098915;28;20454;-69
2021/09/06 02:08:27;;;;;;;2.20;1.52;;;19.20;71.70;;;;;;5098779;28;20105;-69
2021/09/06 02:10:54;;;;;;;2.80;1.60;;;19.10;71.60;;;;;;5098494;28;20435;-70
2021/09/06 02:13:20;;;;;;;1.85;1.40;;;19.20;71.80;;;;;;5098766;28;20117;-70
2021/09/06 02:15:46;;;;;;;2.28;1.50;;;19.10;71.60;;;;;;5098867;28;20054;-70
2021/09/06 02:18:11;;;;;;;1.90;1.35;;;19.20;71.60;;;;;;5099077;28;20442;-70
2021/09/06 02:20:38;;;;;;;2.33;1.88;;;19.10;71.50;;;;;;5098906;28;20316;-70
2021/09/06 02:23:04;;;;;;;2.85;1.58;;;19.10;71.50;;;;;;5098510;28;20105;-69
2021/09/06 02:25:29;;;;;;;2.55;1.58;;;19.10;71.60;;;;;;5098042;28;20048;-70
2021/09/06 02:27:55;;;;;;;2.33;1.60;;;19.10;71.60;;;;;;5099054;28;20035;-70
2021/09/06 02:30:21;;;;;;;3.50;1.48;;;19.10;71.60;;;;;;5099263;28;20134;-70
2021/09/06 02:32:47;;;;;;;1.98;1.70;;;19.10;71.40;;;;;;5098519;28;20048;-69
2021/09/06 02:35:13;;;;;;;3.17;1.63;;;19.10;71.40;;;;;;5098649;28;20046;-70
2021/09/06 02:37:39;;;;;;;2.25;1.40;;;19.00;71.50;;;;;;5097887;28;20300;-70
2021/09/06 02:40:05;;;;;;;2.38;1.75;;;19.00;71.60;;;;;;5098164;28;20040;-70
2021/09/06 02:42:31;;;;;;;2.15;1.80;;;19.10;71.70;;;;;;5097873;28;20127;-70
2021/09/06 02:44:57;;;;;;;2.30;1.60;;;19.10;71.70;;;;;;5098204;28;20119;-70
2021/09/06 02:47:22;;;;;;;2.17;1.70;;;19.00;71.60;;;;;;5098145;28;20040;-70
2021/09/06 02:49:48;;;;;;;1.98;1.40;;;19.00;71.60;;;;;;5080680;28;20047;-70
2021/09/06 02:52:14;;;;;;;2.08;1.70;;;19.00;71.30;;;;;;5097873;28;20435;-70
2021/09/06 02:54:39;;;;;;;2.50;1.83;;;19.00;71.30;;;;;;5098359;28;20043;-69
2021/09/06 02:57:05;;;;;;;1.90;1.60;;;19.00;71.40;;;;;;5097972;28;20327;-70
2021/09/06 02:59:31;;;;;;;2.45;1.63;;;19.00;71.40;;;;;;5098254;28;20040;-70
2021/09/06 03:01:57;;;;;;;1.90;1.52;;;19.00;71.50;;;;;;5097934;28;20062;-69
2021/09/06 03:04:22;;;;;;;3.15;1.23;;;19.00;71.60;;;;;;5098089;28;20051;-69
2021/09/06 03:06:48;;;;;;;1.98;1.48;;;19.00;71.50;;;;;;5097312;28;20451;-69
2021/09/06 03:09:14;;;;;;;2.05;1.55;;;19.00;71.50;;;;;;5097810;28;20067;-69
2021/09/06 03:11:39;;;;;;;2.40;1.50;;;19.00;71.50;;;;;;5097723;28;20427;-70
2021/09/06 03:14:05;;;;;;;1.63;1.13;;;19.00;71.50;;;;;;5097617;28;20123;-70
2021/09/06 03:16:31;;;;;;;2.10;1.20;;;19.00;71.50;;;;;;5097646;28;20050;-70
2021/09/06 03:18:57;;;;;;;2.35;1.45;;;18.90;72.10;;;;;;5097293;28;20040;-70
2021/09/06 03:21:23;;;;;;;1.67;1.30;;;18.90;71.40;;;;;;5097977;28;20083;-70
2021/09/06 03:23:49;;;;;;;1.73;1.20;;;19.00;71.50;;;;;;5097401;28;20140;-70
2021/09/06 03:26:15;;;;;;;2.15;1.30;;;18.90;71.30;;;;;;5097572;28;20040;-70
2021/09/06 03:28:41;;;;;;;1.70;1.20;;;19.00;71.40;;;;;;5097345;28;20040;-70
2021/09/06 03:31:07;;;;;;;1.52;1.00;;;18.90;71.40;;;;;;5097651;28;20122;-70
2021/09/06 03:33:33;;;;;;;1.30;1.10;;;18.90;71.50;;;;;;5097493;28;20396;-70
2021/09/06 03:35:59;;;;;;;2.08;1.00;;;18.90;71.50;;;;;;5097567;28;20044;-69
2021/09/06 03:38:25;;;;;;;2.00;1.17;;;18.90;71.50;;;;;;5097128;28;20486;-69
2021/09/06 03:40:50;;;;;;;1.88;1.00;;;18.90;71.50;;;;;;5097203;28;20098;-70
2021/09/06 03:43:16;;;;;;;1.45;0.93;;;18.90;71.50;;;;;;5096961;28;20105;-70
2021/09/06 03:45:42;;;;;;;1.75;1.13;;;18.90;71.40;;;;;;5097667;28;20042;-70
2021/09/06 03:48:07;;;;;;;2.15;1.35;;;18.90;71.40;;;;;;5096822;28;20036;-69
2021/09/06 03:50:33;;;;;;;1.95;1.23;;;18.90;71.30;;;;;;5097125;28;20036;-69
2021/09/06 03:52:59;;;;;;;1.40;1.10;;;18.90;71.20;;;;;;5096521;28;20035;-70
2021/09/06 03:55:24;;;;;;;2.50;1.60;;;18.90;71.20;;;;;;5096892;28;20086;-70
2021/09/06 03:57:50;;;;;;;2.05;1.20;;;18.90;71.10;;;;;;5097009;28;20122;-70
2021/09/06 04:00:16;;;;;;;2.65;1.23;;;18.80;70.90;;;;;;5097219;28;20483;-70
2021/09/06 04:02:42;;;;;;;1.98;1.30;;;18.80;71.00;;;;;;5096589;28;20043;-69
2021/09/06 04:05:08;;;;;;;1.85;1.50;;;18.80;71.00;;;;;;5096302;28;20050;-70
2021/09/06 04:07:34;;;;;;;1.25;1.08;;;18.80;71.00;;;;;;5078491;28;20117;-70
2021/09/06 04:10:00;;;;;;;1.92;1.27;;;18.80;70.90;;;;;;5096993;28;20048;-70
2021/09/06 04:12:25;;;;;;;2.40;1.50;;;18.70;70.80;;;;;;5096507;28;20044;-70
2021/09/06 04:14:51;;;;;;;2.45;1.10;;;18.70;70.70;;;;;;5096869;28;20054;-69
2021/09/06 04:17:17;;;;;;;3.15;1.20;;;18.70;70.30;;;;;;5096456;28;20097;-70
2021/09/06 04:19:43;;;;;;;2.03;1.08;;;18.70;69.80;;;;;;5096798;28;20040;-70
2021/09/06 04:22:09;;;;;;;1.88;1.15;;;18.60;69.90;;;;;;5096250;28;20184;-70
2021/09/06 04:24:35;;;;;;;1.25;0.93;;;18.60;70.10;;;;;;5097067;28;20507;-70
2021/09/06 04:27:01;;;;;;;1.63;0.90;;;18.60;70.50;;;;;;5095731;28;20124;-70
2021/09/06 04:29:27;;;;;;;1.70;0.73;;;18.60;70.70;;;;;;5096452;28;20093;-70
2021/09/06 04:31:53;;;;;;;1.60;0.88;;;18.60;70.50;;;;;;5078063;28;20390;-70
2021/09/06 04:34:19;;;;;;;1.13;0.90;;;18.60;69.80;;;;;;5096635;28;20036;-70
2021/09/06 04:36:44;;;;;;;2.78;1.15;;;18.50;69.40;;;;;;5095766;28;20347;-69
2021/09/06 04:39:10;;;;;;;1.90;1.23;;;18.50;70.00;;;;;;5096365;28;20133;-69
2021/09/06 04:41:36;;;;;;;1.35;0.80;;;18.50;70.40;;;;;;5095590;28;20044;-69
2021/09/06 04:44:02;;;;;;;0.85;0.68;;;18.50;69.80;;;;;;5096039;28;20044;-70
2021/09/06 04:46:27;;;;;;;1.17;0.65;;;18.40;69.40;;;;;;5095803;28;20048;-70
2021/09/06 04:48:53;;;;;;;1.55;0.98;;;18.50;69.80;;;;;;5095948;28;20304;-70
2021/09/06 04:51:19;;;;;;;1.33;0.60;;;18.40;70.00;;;;;;5096019;28;20048;-69
2021/09/06 04:53:47;;;;;;;0.77;0.50;;;18.40;70.30;;;;;;5095975;28;20040;-69
2021/09/06 04:56:13;;;;;;;1.73;0.60;;;18.40;70.50;;;;;;5078042;28;20054;-70
2021/09/06 04:58:40;;;;;;;2.10;0.70;;;18.50;70.80;;;;;;5078019;28;20351;-70
2021/09/06 05:01:06;;;;;;;1.88;0.82;;;18.50;70.70;;;;;;5095819;28;20048;-70
2021/09/06 05:03:31;;;;;;;2.50;0.60;;;18.50;70.50;;;;;;5094295;28;20048;-70
2021/09/06 05:06:00;;;;;;;1.73;1.08;;;18.50;70.70;;;;;;5093925;28;20100;-77
2021/09/06 05:08:26;;;;;;;2.17;0.68;;;18.50;70.30;;;;;;5073986;28;20147;-71
2021/09/06 05:10:53;;;;;;;2.10;0.70;;;18.50;70.20;;;;;;5089686;28;20351;-74
2021/09/06 05:13:19;;;;;;;1.10;0.47;;;18.50;69.70;;;;;;5095862;28;20384;-71
2021/09/06 05:15:44;;;;;;;2.88;0.57;;;18.50;69.50;;;;;;5095117;28;20126;-71
2021/09/06 05:18:13;;;;;;;1.33;0.90;;;18.50;70.00;;;;;;5095337;28;20112;-71
2021/09/06 05:20:41;;;;;;;1.67;1.00;;;18.60;68.80;;;;;;5095322;28;20040;-71
2021/09/06 05:23:07;;;;;;;2.65;0.98;;;18.60;66.60;;;;;;5095127;28;20036;-75
2021/09/06 05:25:34;;;;;;;1.25;0.75;;;18.50;65.50;;;;;;5078002;28;20044;-71
2021/09/06 05:28:00;;;;;;;1.33;0.70;;;18.40;65.10;;;;;;5094404;28;20086;-71
2021/09/06 05:30:26;;;;;;;0.75;0.57;;;18.40;64.70;;;;;;5094887;28;20401;-70
2021/09/06 05:32:52;;;;;;;1.40;0.90;;;18.40;64.60;;;;;;5094896;28;20450;-71
2021/09/06 05:35:18;;;;;;;0.80;0.63;;;18.40;64.60;;;;;;5095262;28;20048;-71
2021/09/06 05:37:44;;;;;;;1.73;0.82;;;18.30;64.70;;;;;;5094977;28;20064;-71
2021/09/06 05:40:10;;;;;;;2.35;0.85;;;18.30;64.90;;;;;;5100308;28;20068;-71
2021/09/06 05:42:36;;;;;;;1.45;0.95;;;18.30;65.10;;;;;;5099002;28;20123;-72
2021/09/06 05:45:02;;;;;;;2.05;1.00;;;18.30;65.20;;;;;;5098919;28;20118;-71
2021/09/06 05:47:28;;;;;;;1.50;1.00;;;18.20;65.40;;;;;;5098750;28;20357;-71
2021/09/06 05:49:54;;;;;;;1.33;0.68;;;18.20;65.40;;;;;;5099271;28;20117;-71
2021/09/06 05:52:19;;;;;;;1.20;0.60;;;18.20;65.30;;;;;;5099115;28;20036;-69
2021/09/06 05:54:45;;;;;;;0.82;0.65;;;18.20;65.10;;;;;;5099327;28;20051;-70
2021/09/06 05:57:11;;;;;;;1.33;0.73;;;18.10;64.80;;;;;;5099396;28;20032;-70
2021/09/06 05:59:37;;;;;;;3.10;0.82;;;18.10;64.90;;;;;;5097067;28;20324;-71
2021/09/06 06:02:03;;;;;;;2.28;0.90;;;18.00;65.00;;;;;;5095493;28;20343;-72
2021/09/06 06:04:28;;;;;;;1.98;1.10;;;18.00;65.20;;;;;;5098750;28;20047;-70
2021/09/06 06:06:54;;;;;;;2.00;0.70;;;17.90;66.00;;;;;;5098697;28;20036;-70
2021/09/06 06:09:20;;;;;;;1.05;0.57;;;17.90;66.50;;;;;;5099653;28;20071;-70
2021/09/06 06:11:46;;;;;;;1.30;0.70;;;17.90;66.90;;;;;;5099337;28;20047;-70
2021/09/06 06:14:12;;;;;;;0.88;0.50;;;17.80;67.20;;;;;;5080860;28;20048;-70
2021/09/06 06:16:38;;;;;;;1.15;0.40;;;17.80;67.60;;;;;;5098254;28;20127;-70
2021/09/06 06:19:04;;;;;;;1.67;0.50;;;17.80;67.90;;;;;;5098785;28;20123;-69
2021/09/06 06:21:29;;;;;;;1.10;0.50;;;17.80;68.00;;;;;;5098335;28;20039;-70
2021/09/06 06:23:56;;;;;;;3.65;0.60;;;17.90;68.10;;;;;;5099506;28;20050;-70
2021/09/06 06:26:22;;;;;;;5.28;0.85;;;18.00;68.30;;;;;;5098671;28;20108;-70
2021/09/06 06:28:48;;;;;;;5.50;0.90;;;18.00;68.70;;;;;;5097588;28;20401;-70
2021/09/06 06:31:14;;;;;;;3.58;0.73;;;18.00;68.80;;;;;;5097662;28;20036;-73
2021/09/06 06:33:39;;;;;;;5.22;2.35;;;17.90;68.90;;;;;;5096954;28;20071;-76
2021/09/06 06:36:05;;;;;;;7.10;3.85;;;18.00;69.20;;;;;;5097771;28;20040;-75
2021/09/06 06:38:33;;;;;;;10.30;4.72;;;18.00;69.20;;;;;;5098490;28;20047;-78
2021/09/06 06:40:59;;;;;;;11.85;4.72;;;18.10;69.40;;;;;;5098274;28;20439;-69
2021/09/06 06:43:25;;;;;;;9.50;4.18;;;18.10;69.40;;;;;;5073702;28;20051;-73
2021/09/06 06:45:51;;;;;;;8.18;3.90;;;18.10;69.40;;;;;;5098352;28;20042;-69
2021/09/06 06:48:17;;;;;;;9.40;3.45;;;18.10;69.50;;;;;;5098427;28;20036;-70
2021/09/06 06:50:43;;;;;;;6.18;2.88;;;18.10;69.60;;;;;;5097892;28;20324;-69
2021/09/06 06:53:08;;;;;;;6.47;2.47;;;18.10;69.70;;;;;;5097890;28;20330;-69
2021/09/06 06:55:34;;;;;;;6.93;2.33;;;18.10;69.90;;;;;;5098115;28;20032;-69
2021/09/06 06:58:00;;;;;;;4.38;2.42;;;18.10;70.00;;;;;;5098098;28;20055;-69
2021/09/06 07:00:25;;;;;;;5.95;2.40;;;18.00;70.00;;;;;;5097977;28;20035;-69
2021/09/06 07:02:51;;;;;;;6.32;1.83;;;18.00;70.10;;;;;;5097665;28;20109;-70
2021/09/06 07:05:18;;;;;;;5.88;1.98;;;18.10;70.30;;;;;;5096360;28;20443;-69
2021/09/06 07:07:44;;;;;;;6.30;1.98;;;18.10;70.40;;;;;;5091344;28;20044;-69
2021/09/06 07:10:10;;;;;;;5.70;2.35;;;18.10;70.50;;;;;;5060484;28;20494;-69
2021/09/06 07:12:39;;;;;;;5.50;2.20;;;18.10;70.50;;;;;;5097090;28;20071;-78
2021/09/06 07:15:07;;;;;;;8.43;2.50;;;18.10;70.70;;;;;;5080118;28;20043;-77
2021/09/06 07:17:33;;;;;;;5.97;2.30;;;18.20;70.70;;;;;;5097602;28;20463;-77
2021/09/06 07:20:00;;;;;;;4.72;2.40;;;18.20;70.70;;;;;;5097671;28;20135;-77
2021/09/06 07:22:25;;;;;;;5.32;2.17;;;18.20;70.60;;;;;;5097468;28;20367;-76
2021/09/06 07:24:53;;;;;;;6.00;2.70;;;18.30;70.70;;;;;;5079848;28;20081;-78
2021/09/06 07:27:19;;;;;;;4.10;1.85;;;18.30;70.70;;;;;;5097591;28;20075;-76
2021/09/06 07:29:45;;;;;;;4.07;2.50;;;18.30;70.70;;;;;;5079911;28;20047;-77
2021/09/06 07:32:11;;;;;;;9.27;3.13;;;18.30;70.80;;;;;;5096722;28;20043;-77
2021/09/06 07:34:36;;;;;;;9.60;2.72;;;18.30;70.80;;;;;;5097319;28;20446;-76
2021/09/06 07:37:04;;;;;;;5.30;3.10;;;18.40;70.80;;;;;;5074599;28;20043;-76
2021/09/06 07:39:30;;;;;;;13.20;7.05;;;18.40;70.80;;;;;;5096356;28;20040;-76
2021/09/06 07:41:55;;;;;;;11.77;3.83;;;18.50;71.20;;;;;;5096977;28;20323;-74
2021/09/06 07:44:21;;;;;;;10.32;4.43;;;18.50;71.00;;;;;;5096898;28;20443;-73
2021/09/06 07:46:47;;;;;;;10.68;5.45;;;18.60;71.00;;;;;;5097238;28;20051;-75
2021/09/06 07:49:13;;;;;;;6.75;4.70;;;18.60;71.00;;;;;;5097424;28;20048;-76
2021/09/06 07:51:38;;;;;;;8.80;4.10;;;18.60;71.00;;;;;;5097277;28;20071;-73
2021/09/06 07:54:06;;;;;;;11.63;6.97;;;18.60;70.90;;;;;;5096311;28;20058;-76
2021/09/06 07:56:32;;;;;;;9.02;4.47;;;18.70;71.30;;;;;;5079351;28;20521;-72
2021/09/06 07:58:58;;;;;;;10.38;5.82;;;18.70;71.40;;;;;;5079293;28;20048;-74
2021/09/06 08:01:24;;;;;;;14.35;7.53;;;18.60;71.40;;;;;;5095222;28;20078;-76
2021/09/06 08:03:49;;;;;;;11.27;6.22;;;18.70;71.70;;;;;;5078215;28;20040;-78
2021/09/06 08:06:15;;;;;;;16.52;8.50;;;18.70;71.70;;;;;;5096718;28;20036;-76
2021/09/06 08:08:41;;;;;;;13.02;6.28;;;18.70;72.20;;;;;;5096932;28;20445;-74
2021/09/06 08:11:06;;;;;;;21.77;8.32;;;18.70;72.20;;;;;;5095235;28;20059;-75
2021/09/06 08:13:32;;;;;;;22.63;8.15;;;18.80;72.40;;;;;;5095713;28;20051;-77
2021/09/06 08:15:58;;;;;;;19.58;8.00;;;18.80;72.10;;;;;;5096349;28;20042;-73
2021/09/06 08:18:24;;;;;;;21.45;7.38;;;18.80;72.50;;;;;;5096331;28;20040;-75
2021/09/06 08:20:50;;;;;;;18.88;8.35;;;18.90;72.30;;;;;;5096572;28;20532;-75
2021/09/06 08:23:15;;;;;;;19.48;8.10;;;18.90;72.70;;;;;;5075026;28;20474;-75
2021/09/06 08:25:42;;;;;;;24.08;7.82;;;19.00;72.70;;;;;;5058657;28;20052;-74
2021/09/06 08:28:08;;;;;;;35.05;9.30;;;19.00;72.60;;;;;;5075733;28;20348;-73
2021/09/06 08:30:33;;;;;;;16.83;7.35;;;19.00;72.50;;;;;;5075812;28;20036;-76
2021/09/06 08:32:59;;;;;;;14.40;7.03;;;19.00;72.10;;;;;;5086213;28;20048;-77
2021/09/06 08:35:25;;;;;;;20.45;8.43;;;19.00;72.00;;;;;;5077083;28;20047;-75
2021/09/06 08:37:51;;;;;;;21.27;9.35;;;19.00;72.60;;;;;;5096334;28;20078;-76
2021/09/06 08:40:17;;;;;;;18.42;7.35;;;19.10;72.80;;;;;;5078441;28;20043;-74
2021/09/06 08:42:43;;;;;;;20.85;8.85;;;19.10;72.80;;;;;;5077507;28;20416;-74
2021/09/06 08:45:10;;;;;;;15.38;8.15;;;19.20;72.50;;;;;;5078667;28;20047;-76
2021/09/06 08:47:37;;;;;;;17.42;7.65;;;19.10;72.10;;;;;;5095807;28;20067;-76
2021/09/06 08:50:10;;;;;;;22.42;8.15;;;19.10;72.20;;;;;;5078327;28;20047;-77
2021/09/06 08:52:40;;;;;;;16.90;8.50;;;19.10;72.40;;;;;;5095737;28;20043;-76
2021/09/06 08:55:06;;;;;;;16.98;9.32;;;19.10;72.30;;;;;;5093533;28;20036;-77
2021/09/06 08:57:32;;;;;;;12.85;7.25;;;19.10;72.40;;;;;;5095119;28;20424;-75
2021/09/06 09:00:03;;;;;;;16.13;8.57;;;19.10;72.00;;;;;;5077378;28;20076;-78
2021/09/06 09:02:36;;;;;;;21.65;10.52;;;19.10;72.10;;;;;;5095581;28;20462;-78
2021/09/06 09:05:08;;;;;;;14.82;8.20;;;19.10;72.20;;;;;;5095847;28;20067;-78
2021/09/06 09:07:34;;;;;;;21.48;10.27;;;19.10;71.80;;;;;;5095311;28;20339;-74
2021/09/06 09:10:00;;;;;;;17.17;9.88;;;19.10;71.90;;;;;;5095157;28;20046;-76
2021/09/06 09:12:27;;;;;;;16.50;10.55;;;19.10;72.10;;;;;;5094830;28;20473;-76
2021/09/06 09:14:58;;;;;;;14.52;10.20;;;19.20;72.30;;;;;;5077782;28;20044;-75
2021/09/06 09:17:24;;;;;;;13.68;8.85;;;19.20;72.10;;;;;;5075581;28;20052;-73
2021/09/06 09:19:58;;;;;;;15.15;9.10;;;19.20;72.00;;;;;;5095100;28;20040;-75
2021/09/06 09:22:31;;;;;;;21.23;10.73;;;19.20;71.90;;;;;;5095058;28;20043;-80
2021/09/06 09:25:05;;;;;;;19.40;10.50;;;19.20;72.00;;;;;;5095016;28;20073;-77
2021/09/06 09:27:40;;;;;;;13.23;9.23;;;19.10;71.90;;;;;;5094878;28;20115;-75
2021/09/06 09:30:22;;;;;;;13.38;9.07;;;19.20;72.00;;;;;;5095183;28;20044;-77
2021/09/06 09:33:00;;;;;;;15.32;9.55;;;19.20;72.00;;;;;;5094487;28;20043;-75
2021/09/06 09:35:30;;;;;;;16.48;9.05;;;19.10;72.20;;;;;;5095023;28;20414;-74
2021/09/06 09:38:05;;;;;;;12.73;9.45;;;19.10;72.10;;;;;;5076937;28;20366;-72
2021/09/06 09:40:40;;;;;;;13.43;8.52;;;19.20;72.30;;;;;;5075637;28;20047;-76
2021/09/06 09:43:07;;;;;;;11.52;8.05;;;19.20;72.30;;;;;;5094636;28;20048;-76
2021/09/06 09:45:33;;;;;;;12.63;8.63;;;19.20;72.20;;;;;;5095371;28;20052;-74
2021/09/06 09:48:01;;;;;;;15.93;8.85;;;19.20;72.30;;;;;;5094917;28;20036;-73
2021/09/06 09:50:29;;;;;;;16.80;8.23;;;19.20;72.20;;;;;;5095603;28;20051;-74
2021/09/06 09:52:55;;;;;;;18.95;8.48;;;19.20;72.40;;;;;;5092833;28;20131;-73
2021/09/06 09:55:26;;;;;;;19.25;8.88;;;19.20;72.40;;;;;;5095043;28;20040;-75
2021/09/06 09:57:53;;;;;;;15.13;8.60;;;19.30;72.60;;;;;;5094817;28;20123;-74
2021/09/06 10:00:19;;;;;;;13.82;7.25;;;19.30;72.60;;;;;;5094847;28;20101;-75
2021/09/06 10:02:52;;;;;;;16.95;8.38;;;19.30;72.20;;;;;;5094473;28;20054;-76
2021/09/06 10:05:22;;;;;;;15.48;8.23;;;19.40;71.90;;;;;;5057500;28;20040;-76
2021/09/06 10:07:49;;;;;;;14.93;7.50;;;19.30;71.90;;;;;;5083897;28;20040;-75
2021/09/06 10:10:18;;;;;;;10.88;7.13;;;19.40;71.70;;;;;;5094388;28;20043;-75
2021/09/06 10:13:07;;;;;;;14.10;8.55;;;19.40;71.60;;;;;;5092249;28;20039;-75
2021/09/06 10:15:36;;;;;;;16.20;6.97;;;19.40;71.70;;;;;;5094859;28;20039;-75
2021/09/06 10:18:22;;;;;;;13.95;7.75;;;19.40;71.50;;;;;;5094804;28;20075;-75
2021/09/06 10:20:50;;;;;;;13.32;8.25;;;19.40;71.30;;;;;;5094729;28;20044;-75
2021/09/06 10:23:16;;;;;;;11.98;6.93;;;19.40;71.70;;;;;;5095182;28;20078;-76
2021/09/06 10:25:43;;;;;;;14.20;7.45;;;19.40;71.60;;;;;;5098054;28;20044;-75
2021/09/06 10:28:16;;;;;;;12.63;8.43;;;19.40;71.50;;;;;;5098650;28;20117;-75
2021/09/06 10:30:52;;;;;;;15.07;9.40;;;19.40;71.20;;;;;;5096922;28;20096;-70
2021/09/06 10:33:32;;;;;;;13.80;8.10;;;19.40;70.80;;;;;;5097822;28;20122;-70
2021/09/06 10:36:18;;;;;;;11.00;7.72;;;19.50;70.90;;;;;;5098340;28;20040;-69
2021/09/06 10:38:49;;;;;;;13.85;7.35;;;19.40;70.90;;;;;;5096526;28;20079;-73
2021/09/06 10:41:23;;;;;;;11.75;7.10;;;19.40;71.00;;;;;;5081405;28;20183;-69
2021/09/06 10:44:06;;;;;;;14.32;6.95;;;19.40;70.80;;;;;;5059996;28;20452;-70
2021/09/06 10:46:32;;;;;;;11.00;7.10;;;19.40;70.90;;;;;;5078062;28;20044;-69
2021/09/06 10:49:03;;;;;;;10.85;7.00;;;19.40;71.10;;;;;;5078071;28;20060;-69
2021/09/06 10:51:34;;;;;;;12.55;6.90;;;19.40;71.00;;;;;;5077799;28;20037;-71
2021/09/06 10:54:07;;;;;;;11.98;7.30;;;19.40;71.00;;;;;;5077549;28;20406;-69
2021/09/06 10:56:34;;;;;;;11.52;7.40;;;19.40;71.10;;;;;;5077743;28;20056;-69
2021/09/06 10:59:00;;;;;;;9.95;7.10;;;19.40;71.10;;;;;;5078072;28;20048;-69
2021/09/06 11:01:26;;;;;;;12.15;6.82;;;19.40;71.20;;;;;;5081414;28;20443;-69
2021/09/06 11:03:53;;;;;;;11.60;7.07;;;19.50;71.30;;;;;;5097908;28;20040;-69
2021/09/06 11:06:25;;;;;;;11.50;6.45;;;19.50;71.40;;;;;;5097983;28;20043;-70
2021/09/06 11:08:51;;;;;;;12.23;6.63;;;19.50;71.30;;;;;;5098069;28;20371;-70
2021/09/06 11:11:16;;;;;;;10.98;6.72;;;19.50;71.30;;;;;;5097544;28;20051;-69
2021/09/06 11:13:45;;;;;;;9.07;6.50;;;19.40;71.20;;;;;;5097576;28;20040;-69
2021/09/06 11:16:17;;;;;;;9.48;6.28;;;19.50;71.20;;;;;;5097788;28;20040;-69
2021/09/06 11:18:44;;;;;;;9.82;5.95;;;19.50;71.30;;;;;;5097608;28;20036;-70
2021/09/06 11:21:11;;;;;;;8.23;6.20;;;19.50;71.20;;;;;;5097678;28;20052;-70
2021/09/06 11:23:43;;;;;;;8.52;6.20;;;19.50;71.20;;;;;;5097842;28;20040;-69
2021/09/06 11:26:20;;;;;;;9.52;6.00;;;19.50;71.20;;;;;;5097689;28;20461;-69
2021/09/06 11:28:46;;;;;;;11.50;6.07;;;19.50;71.30;;;;;;5097251;28;20044;-70
2021/09/06 11:31:19;;;;;;;9.27;6.32;;;19.50;71.20;;;;;;5096799;28;20043;-69
2021/09/06 11:33:54;;;;;;;9.75;6.68;;;19.50;71.20;;;;;;5097204;28;20051;-69
2021/09/06 11:36:20;;;;;;;8.30;5.82;;;19.50;71.20;;;;;;5095935;28;20055;-69
2021/09/06 11:38:46;;;;;;;12.15;6.40;;;19.50;71.20;;;;;;5097429;28;20358;-69
2021/09/06 11:41:13;;;;;;;7.55;5.60;;;19.50;71.20;;;;;;5080335;28;20040;-69
2021/09/06 11:43:40;;;;;;;9.05;6.35;;;19.50;71.10;;;;;;5097044;28;20343;-69
2021/09/06 11:46:06;;;;;;;9.60;5.75;;;19.50;71.30;;;;;;5097081;28;20086;-69
2021/09/06 11:48:46;;;;;;;8.55;5.95;;;19.50;71.30;;;;;;5096659;28;20419;-69
2021/09/06 11:51:13;;;;;;;7.20;5.88;;;19.60;71.10;;;;;;5097313;28;20048;-69
2021/09/06 11:53:39;;;;;;;7.22;6.15;;;19.60;71.30;;;;;;5096718;28;20051;-69
2021/09/06 11:56:13;;;;;;;7.45;5.53;;;19.60;71.30;;;;;;5092930;28;20044;-69
2021/09/06 11:58:45;;;;;;;8.90;6.50;;;19.60;71.10;;;;;;5090881;28;20343;-69
2021/09/06 12:01:15;;;;;;;9.13;6.00;;;19.60;71.30;;;;;;5095090;28;20117;-70
2021/09/06 12:03:45;;;;;;;9.48;6.72;;;19.60;71.30;;;;;;5086775;28;20177;-70
2021/09/06 12:06:13;;;;;;;10.13;6.60;;;19.60;71.20;;;;;;5097129;28;20044;-70
2021/09/06 12:08:59;;;;;;;10.25;6.63;;;19.60;71.30;;;;;;5091197;28;20045;-70
2021/09/06 12:11:37;;;;;;;10.13;6.78;;;19.60;71.80;;;;;;5078665;28;20047;-70
2021/09/06 12:14:06;;;;;;;13.02;7.25;;;19.60;71.80;;;;;;5097091;28;20036;-70
2021/09/06 12:16:34;;;;;;;10.80;6.85;;;19.70;71.90;;;;;;5096952;28;20312;-70
2021/09/06 12:19:01;;;;;;;9.13;6.45;;;19.70;71.90;;;;;;5096240;28;20031;-70
2021/09/06 12:21:28;;;;;;;10.15;6.15;;;19.70;72.00;;;;;;5096459;28;20475;-70
2021/09/06 12:24:02;;;;;;;8.57;5.78;;;19.70;72.10;;;;;;5096107;28;20075;-70
2021/09/06 12:26:47;;;;;;;9.45;6.40;;;19.70;72.10;;;;;;5095981;28;20123;-69
2021/09/06 12:29:24;;;;;;;11.25;6.43;;;19.70;72.20;;;;;;5096045;28;20039;-70
2021/09/06 12:31:51;;;;;;;9.13;5.93;;;19.70;72.20;;;;;;5095760;28;20135;-70
2021/09/06 12:34:17;;;;;;;8.23;6.22;;;19.70;72.20;;;;;;5079073;28;20408;-70
2021/09/06 12:36:48;;;;;;;11.65;6.65;;;19.70;72.30;;;;;;5096447;28;20036;-70
2021/09/06 12:39:13;;;;;;;9.27;6.20;;;19.70;72.30;;;;;;5095479;28;20055;-70
2021/09/06 12:41:39;;;;;;;9.65;6.15;;;19.70;72.40;;;;;;5094166;28;20127;-75
2021/09/06 12:44:05;;;;;;;11.02;6.22;;;19.70;72.50;;;;;;5087268;28;20044;-67