Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:23;;;;;;;;;2.00;2.00;;;;;20.51;55.39;98783.69;110036;1266;18609;-41
2023/03/14 00:03:51;;;;;;;;;2.00;2.00;;;;;20.51;55.29;98783.77;110007;1266;22717;-39
2023/03/14 00:06:18;;;;;;;;;1.00;1.00;;;;;20.52;55.16;98785.04;110037;1266;19568;-39
2023/03/14 00:08:45;;;;;;;;;1.00;1.00;;;;;20.52;55.42;98787.67;110069;1266;18382;-41
2023/03/14 00:11:13;;;;;;;;;3.50;1.00;;;;;20.52;55.25;98782.14;109992;1266;18821;-39
2023/03/14 00:13:40;;;;;;;;;1.00;1.00;;;;;20.51;55.34;98777.02;110054;1266;19828;-40
2023/03/14 00:16:08;;;;;;;;;2.00;2.00;;;;;20.50;55.33;98780.39;110042;1254;19605;-41
2023/03/14 00:18:35;;;;;;;;;2.00;2.00;;;;;20.50;55.23;98780.25;110034;1266;20016;-40
2023/03/14 00:21:03;;;;;;;;;1.00;1.00;;;;;20.50;55.32;98782.01;110026;1252;20781;-41
2023/03/14 00:23:30;;;;;;;;;2.00;2.00;;;;;20.51;55.37;98784.95;110022;1266;18768;-41
2023/03/14 00:25:57;;;;;;;;;1.00;1.00;;;;;20.51;55.22;98779.95;110022;1266;18785;-41
2023/03/14 00:28:25;;;;;;;;;2.00;2.00;;;;;20.51;55.21;98781.05;110042;1266;21990;-41
2023/03/14 00:30:52;;;;;;;;;2.00;2.00;;;;;20.50;55.19;98780.92;110005;1266;20632;-41
2023/03/14 00:33:20;;;;;;;;;2.00;2.00;;;;;20.50;55.15;98775.69;110036;1266;20030;-41
2023/03/14 00:35:47;;;;;;;;;1.00;1.00;;;;;20.50;55.32;98766.86;110025;1250;20733;-41
2023/03/14 00:38:15;;;;;;;;;1.00;1.00;;;;;20.50;55.26;98772.98;110046;1266;20160;-41
2023/03/14 00:40:42;;;;;;;;;1.33;1.33;;;;;20.49;55.28;98769.46;110046;1266;20246;-41
2023/03/14 00:43:10;;;;;;;;;2.00;2.00;;;;;20.49;55.20;98762.60;110048;1254;21757;-41
2023/03/14 00:45:37;;;;;;;;;1.00;1.00;;;;;20.49;55.40;98778.00;110043;1266;19475;-40
2023/03/14 00:48:05;;;;;;;;;2.00;2.00;;;;;20.50;55.19;98777.59;110044;1250;23486;-40
2023/03/14 00:50:32;;;;;;;;;1.00;1.00;;;;;20.50;55.30;98783.40;110043;1266;19704;-41
2023/03/14 00:53:00;;;;;;;;;1.00;1.00;;;;;20.50;55.34;98776.66;110035;1252;19697;-41
2023/03/14 00:55:27;;;;;;;;;2.00;2.00;;;;;20.49;55.14;98773.98;110035;1266;21566;-40
2023/03/14 00:57:55;;;;;;;;;2.00;2.00;;;;;20.49;55.22;98763.52;110036;1266;19340;-41
2023/03/14 01:00:22;;;;;;;;;2.00;2.00;;;;;20.49;55.26;98758.29;110031;1254;19734;-41
2023/03/14 01:02:49;;;;;;;;;1.50;1.50;;;;;20.49;55.40;98756.66;110049;1266;20050;-41
2023/03/14 01:05:17;;;;;;;;;1.00;1.00;;;;;20.48;55.22;98752.02;110043;1266;20950;-41
2023/03/14 01:07:44;;;;;;;;;2.00;2.00;;;;;20.48;55.12;98748.80;110026;1250;22688;-40
2023/03/14 01:10:12;;;;;;;;;1.00;1.00;;;;;20.49;55.29;98745.83;110007;1251;21394;-39
2023/03/14 01:12:39;;;;;;;;;1.00;1.00;;;;;20.48;55.13;98747.66;110073;1266;21117;-40
2023/03/14 01:15:07;;;;;;;;;1.00;1.00;;;;;20.48;55.32;98736.16;110083;1253;20745;-41
2023/03/14 01:17:34;;;;;;;;;1.00;1.00;;;;;20.48;55.31;98727.79;110081;1260;20433;-41
2023/03/14 01:20:04;;;;;;;;;2.00;2.00;;;;;20.48;55.18;98724.27;110047;1266;21804;-40
2023/03/14 01:22:31;;;;;;;;;2.00;2.00;;;;;20.47;55.16;98716.66;110032;1266;21885;-40
2023/03/14 01:24:59;;;;;;;;;1.00;1.00;;;;;20.48;55.14;98712.93;109998;1266;20006;-39
2023/03/14 01:27:27;;;;;;;;;4.00;4.00;;;;;20.48;55.11;98709.50;110051;1266;22758;-39
2023/03/14 01:29:54;;;;;;;;;2.00;2.00;;;;;20.47;55.13;98714.91;110033;1258;19547;-40
2023/03/14 01:32:22;;;;;;;;;2.00;2.00;;;;;20.48;55.25;98714.89;110045;1260;20519;-39
2023/03/14 01:34:49;;;;;;;;;1.00;1.00;;;;;20.47;55.22;98716.79;110062;1254;22028;-40
2023/03/14 01:37:16;;;;;;;;;1.50;1.50;;;;;20.47;55.19;98711.61;110027;1266;18365;-40
2023/03/14 01:39:44;;;;;;;;;1.00;1.00;;;;;20.47;55.20;98706.12;110042;1266;18686;-40
2023/03/14 01:42:11;;;;;;;;;1.00;1.00;;;;;20.47;55.19;98711.45;109995;1250;23053;-40
2023/03/14 01:44:39;;;;;;;;;1.67;1.67;;;;;20.47;55.38;98707.45;109904;1266;19535;-40
2023/03/14 01:47:06;;;;;;;;;2.00;2.00;;;;;20.48;55.25;98711.52;110036;1266;19986;-41
2023/03/14 01:49:33;;;;;;;;;1.00;1.00;;;;;20.47;55.25;98708.55;110036;1259;22688;-39
2023/03/14 01:52:01;;;;;;;;;1.00;1.00;;;;;20.47;55.17;98711.55;110072;1250;19557;-40
2023/03/14 01:54:28;;;;;;;;;1.00;1.00;;;;;20.48;55.18;98705.36;109981;1260;22787;-40
2023/03/14 01:56:56;;;;;;;;;1.00;1.00;;;;;20.47;55.17;98701.48;110042;1266;19288;-39
2023/03/14 01:59:23;;;;;;;;;2.00;2.00;;;;;20.46;55.13;98699.54;110064;1250;19851;-39
2023/03/14 02:01:51;;;;;;;;;2.00;2.00;;;;;20.46;55.13;98696.16;110053;1266;20050;-42
2023/03/14 02:04:18;;;;;;;;;2.00;2.00;;;;;20.46;55.38;98694.82;110033;1266;19964;-39
2023/03/14 02:06:46;;;;;;;;;1.00;1.00;;;;;20.46;55.34;98695.04;110042;1266;19577;-41
2023/03/14 02:09:13;;;;;;;;;3.67;3.67;;;;;20.45;55.34;98688.23;110063;1254;20023;-41
2023/03/14 02:11:41;;;;;;;;;2.00;2.00;;;;;20.46;55.21;98687.41;110032;1266;21052;-40
2023/03/14 02:14:08;;;;;;;;;2.50;2.50;;;;;20.46;55.27;98680.58;110016;1252;19657;-41
2023/03/14 02:16:36;;;;;;;;;1.00;1.00;;;;;20.46;55.25;98675.48;110079;1266;18681;-41
2023/03/14 02:19:03;;;;;;;;;1.00;1.00;;;;;20.46;55.24;98671.13;110051;1254;20985;-40
2023/03/14 02:21:31;;;;;;;;;1.00;1.00;;;;;20.45;55.24;98665.77;110042;1266;18636;-40
2023/03/14 02:23:58;;;;;;;;;2.00;2.00;;;;;20.44;55.19;98656.63;110003;1266;19841;-39
2023/03/14 02:26:25;;;;;;;;;1.00;1.00;;;;;20.45;55.11;98655.13;109913;1266;20748;-40
2023/03/14 02:28:54;;;;;;;;;1.00;1.00;;;;;20.45;55.30;98646.42;110046;1254;19907;-40
2023/03/14 02:31:22;;;;;;;;;2.00;2.00;;;;;20.44;55.24;98641.98;110035;1266;22889;-39
2023/03/14 02:33:49;;;;;;;;;2.00;2.00;;;;;20.44;55.31;98634.86;110023;1258;20733;-39
2023/03/14 02:36:17;;;;;;;;;2.00;2.00;;;;;20.45;55.42;98627.91;110059;1253;19620;-40
2023/03/14 02:38:44;;;;;;;;;1.00;1.00;;;;;20.44;55.33;98626.73;110024;1266;20358;-41
2023/03/14 02:41:11;;;;;;;;;1.00;1.00;;;;;20.43;55.38;98623.44;110009;1266;20778;-41
2023/03/14 02:43:39;;;;;;;;;1.00;1.00;;;;;20.44;55.25;98630.88;110023;1266;18441;-40
2023/03/14 02:46:06;;;;;;;;;2.00;2.00;;;;;20.44;55.21;98643.82;110049;1266;20276;-40
2023/03/14 02:48:34;;;;;;;;;1.00;1.00;;;;;20.44;55.32;98647.04;110039;1266;21957;-40
2023/03/14 02:51:01;;;;;;;;;1.00;1.00;;;;;20.44;55.41;98652.46;110031;1266;18578;-41
2023/03/14 02:53:29;;;;;;;;;4.00;3.00;;;;;20.43;55.13;98654.05;110011;1254;20057;-40
2023/03/14 02:55:56;;;;;;;;;2.00;2.00;;;;;20.44;55.33;98666.63;110045;1254;21132;-42
2023/03/14 02:58:23;;;;;;;;;3.00;2.00;;;;;20.44;55.26;98673.37;110028;1254;21102;-41
2023/03/14 03:00:51;;;;;;;;;1.00;1.00;;;;;20.44;55.18;98663.20;110005;1266;20307;-41
2023/03/14 03:03:18;;;;;;;;;2.00;2.00;;;;;20.44;55.17;98655.25;110024;1266;19554;-41
2023/03/14 03:05:46;;;;;;;;;2.00;2.00;;;;;20.43;55.01;98643.58;110047;1260;20428;-41
2023/03/14 03:08:14;;;;;;;;;2.00;1.00;;;;;20.43;55.25;98649.52;110026;1260;23093;-41
2023/03/14 03:10:41;;;;;;;;;1.00;1.00;;;;;20.43;55.23;98656.52;110040;1254;20654;-42
2023/03/14 03:13:08;;;;;;;;;1.00;1.00;;;;;20.44;55.15;98667.72;109904;1253;19615;-41
2023/03/14 03:15:36;;;;;;;;;1.00;1.00;;;;;20.44;55.34;98682.38;110080;1254;20013;-40
2023/03/14 03:18:03;;;;;;;;;3.00;3.00;;;;;20.45;55.31;98683.21;109983;1266;22399;-39
2023/03/14 03:20:31;;;;;;;;;2.00;2.00;;;;;20.44;55.35;98691.55;109981;1253;19621;-40
2023/03/14 03:22:58;;;;;;;;;4.00;2.00;;;;;20.45;55.25;98695.93;110031;1266;18701;-39
2023/03/14 03:25:26;;;;;;;;;2.00;2.00;;;;;20.44;55.25;98696.98;109951;1266;22008;-41
2023/03/14 03:27:53;;;;;;;;;1.00;1.00;;;;;20.44;55.17;98703.73;109981;1250;18361;-39
2023/03/14 03:30:20;;;;;;;;;2.00;2.00;;;;;20.44;55.16;98708.91;109945;1252;20152;-41
2023/03/14 03:32:48;;;;;;;;;2.00;2.00;;;;;20.43;55.16;98700.02;109911;1266;19560;-39
2023/03/14 03:35:15;;;;;;;;;2.50;2.00;;;;;20.43;55.13;98690.70;109925;1266;20174;-39
2023/03/14 03:37:43;;;;;;;;;4.00;2.00;;;;;20.43;55.28;98687.77;109962;1266;18681;-39
2023/03/14 03:40:10;;;;;;;;;2.00;2.00;;;;;20.43;55.13;98673.29;110048;1250;19548;-41
2023/03/14 03:42:38;;;;;;;;;1.00;1.00;;;;;20.42;55.24;98667.70;110063;1252;19880;-41
2023/03/14 03:45:05;;;;;;;;;2.00;2.00;;;;;20.42;55.15;98666.77;110037;1264;20146;-41
2023/03/14 03:47:32;;;;;;;;;1.67;1.67;;;;;20.41;55.31;98655.98;110063;1266;19704;-41
2023/03/14 03:50:00;;;;;;;;;2.00;2.00;;;;;20.41;55.39;98640.09;110040;1254;19866;-41
2023/03/14 03:52:27;;;;;;;;;1.00;1.00;;;;;20.41;55.16;98628.23;110065;1266;18939;-41
2023/03/14 03:54:55;;;;;;;;;1.50;1.50;;;;;20.42;55.40;98622.04;110025;1260;19793;-41
2023/03/14 03:57:22;;;;;;;;;2.00;2.00;;;;;20.42;55.10;98620.32;110034;1251;19821;-41
2023/03/14 03:59:50;;;;;;;;;2.00;2.00;;;;;20.42;55.16;98614.59;110016;1266;19957;-41
2023/03/14 04:02:17;;;;;;;;;1.00;1.00;;;;;20.42;55.13;98609.53;110026;1260;19734;-40
2023/03/14 04:04:45;;;;;;;;;2.00;2.00;;;;;20.42;55.30;98607.56;110024;1254;21986;-41
2023/03/14 04:07:13;;;;;;;;;1.50;1.50;;;;;20.42;55.14;98606.39;109905;1250;20099;-41
2023/03/14 04:09:41;;;;;;;;;2.00;2.00;;;;;20.42;55.28;98609.27;110017;1250;21973;-41
2023/03/14 04:12:08;;;;;;;;;2.00;2.00;;;;;20.42;55.32;98612.25;110029;1260;19646;-41
2023/03/14 04:14:36;;;;;;;;;1.00;1.00;;;;;20.42;55.15;98617.21;110039;1253;20101;-40
2023/03/14 04:17:03;;;;;;;;;2.00;1.00;;;;;20.41;55.21;98613.92;110023;1250;20787;-41
2023/03/14 04:19:31;;;;;;;;;2.00;2.00;;;;;20.41;55.38;98608.11;110015;1266;18408;-41
2023/03/14 04:21:58;;;;;;;;;1.00;1.00;;;;;20.41;55.31;98593.34;110029;1250;21913;-40
2023/03/14 04:24:25;;;;;;;;;1.00;1.00;;;;;20.41;55.18;98589.91;110052;1266;20568;-43
2023/03/14 04:26:53;;;;;;;;;1.00;1.00;;;;;20.40;55.21;98585.61;110006;1266;19573;-41
2023/03/14 04:29:20;;;;;;;;;2.00;2.00;;;;;20.39;55.30;98582.84;110011;1260;22392;-41
2023/03/14 04:31:48;;;;;;;;;3.33;2.00;;;;;20.40;55.06;98582.71;110040;1266;19837;-40
2023/03/14 04:34:15;;;;;;;;;2.00;2.00;;;;;20.41;55.04;98583.93;110029;1254;19761;-40
2023/03/14 04:36:43;;;;;;;;;3.00;3.00;;;;;20.40;55.27;98587.73;110011;1254;20056;-41
2023/03/14 04:39:10;;;;;;;;;1.00;1.00;;;;;20.40;55.29;98590.00;110015;1250;20712;-41
2023/03/14 04:41:38;;;;;;;;;2.00;2.00;;;;;20.40;55.18;98598.12;110032;1250;19572;-40
2023/03/14 04:44:05;;;;;;;;;1.50;1.50;;;;;20.40;55.19;98588.52;110039;1250;22722;-44
2023/03/14 04:46:32;;;;;;;;;2.00;2.00;;;;;20.41;55.33;98577.77;110017;1252;21938;-41
2023/03/14 04:49:00;;;;;;;;;2.00;2.00;;;;;20.40;55.28;98578.61;110023;1266;19588;-41
2023/03/14 04:51:27;;;;;;;;;2.00;2.00;;;;;20.39;55.32;98575.98;110038;1266;18738;-39
2023/03/14 04:53:55;;;;;;;;;2.00;2.00;;;;;20.40;55.42;98567.95;110061;1250;20709;-40
2023/03/14 04:56:22;;;;;;;;;2.00;2.00;;;;;20.39;55.40;98559.29;110012;1254;19710;-41
2023/03/14 04:58:50;;;;;;;;;2.00;2.00;;;;;20.38;55.32;98550.42;110040;1266;20565;-41
2023/03/14 05:01:17;;;;;;;;;1.00;1.00;;;;;20.38;55.32;98548.25;109959;1253;22102;-40
2023/03/14 05:03:45;;;;;;;;;2.00;2.00;;;;;20.39;55.32;98551.66;110040;1266;18816;-40
2023/03/14 05:06:12;;;;;;;;;3.00;3.00;;;;;20.39;55.19;98552.59;110036;1252;18727;-42
2023/03/14 05:08:40;;;;;;;;;2.50;2.50;;;;;20.39;55.36;98551.38;110061;1251;20884;-40
2023/03/14 05:11:07;;;;;;;;;4.00;2.00;;;;;20.39;55.34;98552.55;109986;1254;22216;-40
2023/03/14 05:13:35;;;;;;;;;2.00;2.00;;;;;20.39;55.29;98557.86;110072;1250;18863;-40
2023/03/14 05:16:02;;;;;;;;;3.00;3.00;;;;;20.38;55.32;98556.52;110016;1250;19614;-40
2023/03/14 05:18:30;;;;;;;;;2.00;2.00;;;;;20.39;55.15;98559.70;110035;1253;21123;-40
2023/03/14 05:20:57;;;;;;;;;1.00;1.00;;;;;20.39;55.22;98568.73;110031;1260;22146;-41
2023/03/14 05:23:25;;;;;;;;;1.00;1.00;;;;;20.39;55.35;98563.34;110073;1254;20943;-41
2023/03/14 05:25:52;;;;;;;;;1.00;1.00;;;;;20.39;55.07;98553.21;110062;1266;18357;-41
2023/03/14 05:28:19;;;;;;;;;2.00;2.00;;;;;20.39;55.14;98558.06;110036;1254;21344;-41
2023/03/14 05:30:47;;;;;;;;;3.00;3.00;;;;;20.38;55.35;98562.67;110051;1253;20922;-41
2023/03/14 05:33:14;;;;;;;;;2.50;2.00;;;;;20.40;55.30;98562.63;110024;1254;19611;-41
2023/03/14 05:35:42;;;;;;;;;2.00;1.00;;;;;20.39;55.10;98565.10;109904;1266;20013;-41
2023/03/14 05:38:09;;;;;;;;;2.00;2.00;;;;;20.40;55.19;98558.44;110017;1266;19283;-42
2023/03/14 05:40:37;;;;;;;;;3.00;1.00;;;;;20.40;55.43;98550.15;110051;1266;19805;-41
2023/03/14 05:43:04;;;;;;;;;2.00;2.00;;;;;20.39;55.15;98546.05;110068;1250;18826;-41
2023/03/14 05:45:31;;;;;;;;;3.00;3.00;;;;;20.39;55.28;98550.99;110030;1254;21032;-44
2023/03/14 05:47:59;;;;;;;;;2.00;2.00;;;;;20.39;55.07;98542.95;109929;1251;19673;-44
2023/03/14 05:50:26;;;;;;;;;2.00;2.00;;;;;20.39;55.27;98530.61;109999;1266;20025;-41
2023/03/14 05:52:54;;;;;;;;;2.00;2.00;;;;;20.40;55.22;98528.85;110045;1259;23728;-41
2023/03/14 05:55:21;;;;;;;;;2.00;2.00;;;;;20.38;55.32;98530.73;110048;1250;19685;-41
2023/03/14 05:57:49;;;;;;;;;2.00;2.00;;;;;20.40;55.11;98530.39;110028;1254;20124;-41
2023/03/14 06:00:16;;;;;;;;;3.00;3.00;;;;;20.43;55.16;98531.61;110018;1252;22093;-40
2023/03/14 06:02:44;;;;;;;;;22.00;22.00;;;;;20.49;55.40;98537.09;110047;1266;18781;-41
2023/03/14 06:05:11;;;;;;;;;229.50;197.50;;;;;20.58;55.63;98538.79;110040;1266;23034;-42
2023/03/14 06:07:38;;;;;;;;;177.50;161.50;;;;;20.63;56.05;98541.98;110016;1266;20729;-41
2023/03/14 06:10:06;;;;;;;;;274.00;226.00;;;;;20.63;56.86;98545.30;110036;1266;19260;-41
2023/03/14 06:12:33;;;;;;;;;153.50;129.00;;;;;20.66;57.13;98558.99;110012;1266;22084;-40
2023/03/14 06:15:01;;;;;;;;;141.00;121.00;;;;;20.63;56.68;98572.02;110016;1260;19391;-41
2023/03/14 06:17:28;;;;;;;;;99.50;77.00;;;;;20.59;56.52;98568.38;110032;1250;19294;-40
2023/03/14 06:19:56;;;;;;;;;78.50;62.00;;;;;20.48;55.90;98565.45;110039;1250;21138;-40
2023/03/14 06:22:23;;;;;;;;;73.00;56.00;;;;;20.45;55.33;98560.20;110030;1266;22771;-40
2023/03/14 06:24:51;;;;;;;;;62.00;52.00;;;;;20.44;54.94;98567.30;110020;1250;21416;-41
2023/03/14 06:27:18;;;;;;;;;54.00;48.00;;;;;20.43;54.64;98560.11;110015;1266;20056;-40
2023/03/14 06:29:46;;;;;;;;;67.00;57.00;;;;;20.43;54.18;98548.39;109907;1266;19418;-41
2023/03/14 06:32:13;;;;;;;;;47.50;39.00;;;;;20.41;54.30;98549.89;109950;1266;19988;-40
2023/03/14 06:34:41;;;;;;;;;39.00;33.50;;;;;20.39;53.92;98561.50;110026;1250;21438;-41
2023/03/14 06:37:08;;;;;;;;;32.00;26.00;;;;;20.35;53.20;98554.81;110005;1266;20779;-40
2023/03/14 06:39:36;;;;;;;;;31.00;30.00;;;;;20.32;52.93;98560.36;110031;1266;18559;-41
2023/03/14 06:42:03;;;;;;;;;30.50;25.00;;;;;20.30;52.33;98556.46;110032;1266;21940;-41
2023/03/14 06:44:30;;;;;;;;;24.50;22.00;;;;;20.23;51.70;98569.51;110012;1266;20759;-41
2023/03/14 06:46:58;;;;;;;;;27.00;22.00;;;;;20.14;51.08;98580.95;110000;1266;22777;-41
2023/03/14 06:49:25;;;;;;;;;24.50;21.00;;;;;20.14;50.94;98573.96;109949;1266;21925;-39
2023/03/14 06:51:53;;;;;;;;;24.00;22.00;;;;;20.19;50.90;98568.84;109973;1266;20642;-39
2023/03/14 06:54:20;;;;;;;;;21.50;18.50;;;;;20.27;50.85;98556.16;110052;1266;20525;-39
2023/03/14 06:56:48;;;;;;;;;20.50;18.50;;;;;20.35;50.96;98559.92;110071;1266;18690;-39
2023/03/14 06:59:15;;;;;;;;;21.00;19.00;;;;;20.40;51.06;98569.86;109992;1266;19731;-39
2023/03/14 07:01:42;;;;;;;;;24.00;18.50;;;;;20.42;51.33;98578.18;110011;1266;18598;-39
2023/03/14 07:04:10;;;;;;;;;19.00;18.00;;;;;20.43;51.71;98585.35;110024;1250;23871;-41
2023/03/14 07:06:39;;;;;;;;;18.00;13.00;;;;;20.48;52.12;98584.11;110021;1266;22191;-40
2023/03/14 07:09:07;;;;;;;;;16.00;16.00;;;;;20.49;52.55;98579.53;110026;1266;20287;-39
2023/03/14 07:11:34;;;;;;;;;16.00;13.00;;;;;20.49;53.09;98588.41;110035;1266;20077;-39
2023/03/14 07:14:02;;;;;;;;;13.33;12.67;;;;;20.50;53.41;98595.60;109988;1268;21090;-41
2023/03/14 07:16:32;;;;;;;;;19.50;16.50;;;;;20.49;53.78;98600.59;109962;1253;20379;-40
2023/03/14 07:19:00;;;;;;;;;14.50;11.50;;;;;20.52;53.98;98601.87;109921;1268;22677;-39
2023/03/14 07:21:27;;;;;;;;;10.00;10.00;;;;;20.53;54.84;98603.27;109989;1253;19570;-41
2023/03/14 07:23:55;;;;;;;;;10.50;10.00;;;;;20.55;55.18;98606.96;109966;1268;21230;-40
2023/03/14 07:26:22;;;;;;;;;10.50;9.00;;;;;20.57;55.45;98606.91;109957;1253;20339;-40
2023/03/14 07:28:49;;;;;;;;;7.00;7.00;;;;;20.59;55.31;98596.56;109971;1268;21113;-40
2023/03/14 07:31:17;;;;;;;;;13.00;11.00;;;;;20.60;55.23;98586.20;109961;1268;22728;-40
2023/03/14 07:33:44;;;;;;;;;10.50;9.00;;;;;20.61;55.35;98571.27;109933;1253;21345;-41
2023/03/14 07:36:12;;;;;;;;;11.00;8.00;;;;;20.61;54.91;98567.88;109892;1254;21868;-41
2023/03/14 07:38:39;;;;;;;;;13.00;11.00;;;;;20.57;54.83;98563.80;109872;1268;18687;-40
2023/03/14 07:41:07;;;;;;;;;13.00;12.00;;;;;20.51;53.99;98560.92;109855;1268;18721;-40
2023/03/14 07:43:34;;;;;;;;;14.00;13.00;;;;;20.47;53.73;98560.27;109924;1268;19556;-41
2023/03/14 07:46:02;;;;;;;;;11.00;11.00;;;;;20.43;52.83;98557.60;109936;1253;22409;-39
2023/03/14 07:48:29;;;;;;;;;13.00;10.00;;;;;20.42;52.59;98554.95;109987;1252;20061;-41
2023/03/14 07:50:56;;;;;;;;;10.00;10.00;;;;;20.43;52.48;98557.27;109968;1268;20718;-40
2023/03/14 07:53:24;;;;;;;;;7.00;7.00;;;;;20.41;52.39;98559.71;109967;1268;19950;-40
2023/03/14 07:55:51;;;;;;;;;8.33;8.33;;;;;20.36;52.20;98562.08;109961;1268;18792;-40
2023/03/14 07:58:19;;;;;;;;;10.00;10.00;;;;;20.26;51.53;98560.42;109940;1254;21902;-39
2023/03/14 08:00:46;;;;;;;;;8.00;8.00;;;;;20.28;51.89;98543.67;109892;1268;23610;-40
2023/03/14 08:03:13;;;;;;;;;13.00;10.00;;;;;20.34;51.81;98562.06;109924;1268;19960;-40
2023/03/14 08:05:42;;;;;;;;;7.00;7.00;;;;;20.39;51.77;98569.70;110025;1268;20939;-39
2023/03/14 08:08:09;;;;;;;;;8.00;7.00;;;;;20.41;51.75;98561.69;110016;1254;22287;-40
2023/03/14 08:10:36;;;;;;;;;8.00;8.00;;;;;20.43;51.95;98558.23;109974;1268;18653;-41
2023/03/14 08:13:04;;;;;;;;;7.00;7.00;;;;;20.45;51.79;98558.09;109983;1260;21041;-41
2023/03/14 08:15:31;;;;;;;;;10.00;8.00;;;;;20.43;51.59;98547.65;110034;1254;22792;-41
2023/03/14 08:17:59;;;;;;;;;8.00;8.00;;;;;20.40;51.72;98546.59;110025;1266;18694;-40
2023/03/14 08:20:26;;;;;;;;;7.00;7.00;;;;;20.42;52.10;98548.20;110042;1253;20954;-42
2023/03/14 08:22:54;;;;;;;;;5.50;5.00;;;;;20.42;51.80;98543.27;110052;1253;19620;-41
2023/03/14 08:25:21;;;;;;;;;8.00;8.00;;;;;20.44;51.69;98547.38;109831;1250;261504;-41
2023/03/14 08:27:49;;;;;;;;;10.00;8.00;;;;;20.44;51.59;98551.11;110030;1266;20822;-41
2023/03/14 08:30:16;;;;;;;;;12.50;11.00;;;;;20.41;51.39;98545.13;109911;1252;18505;-40
2023/03/14 08:32:44;;;;;;;;;10.33;9.67;;;;;20.38;51.39;98536.40;110033;1266;19917;-41
2023/03/14 08:35:11;;;;;;;;;11.00;10.00;;;;;20.41;51.51;98536.80;110034;1250;20716;-41
2023/03/14 08:37:38;;;;;;;;;17.00;14.00;;;;;20.38;50.84;98533.89;109972;1258;22602;-40
2023/03/14 08:40:07;;;;;;;;;13.50;13.00;;;;;20.36;50.71;98525.13;109994;1266;19215;-40
2023/03/14 08:42:34;;;;;;;;;10.00;10.00;;;;;20.35;50.57;98514.60;110091;1259;24245;-40
2023/03/14 08:45:02;;;;;;;;;15.00;13.00;;;;;20.35;50.75;98512.33;110039;1266;19935;-40
2023/03/14 08:47:29;;;;;;;;;13.00;13.00;;;;;20.35;50.07;98509.98;109969;1266;20096;-41
2023/03/14 08:49:57;;;;;;;;;33.00;25.00;;;;;20.36;50.12;98509.77;110027;1254;20804;-40
2023/03/14 08:52:24;;;;;;;;;61.00;47.00;;;;;20.35;50.12;98516.56;110006;1261;18553;-41
2023/03/14 08:54:51;;;;;;;;;67.00;49.00;;;;;20.34;49.86;98519.52;109925;1266;21870;-41
2023/03/14 08:57:21;;;;;;;;;97.00;68.00;;;;;20.34;50.23;98521.22;109937;1253;20862;-41
2023/03/14 08:59:49;;;;;;;;;91.00;68.00;;;;;20.39;50.56;98527.19;110020;1266;21295;-40
2023/03/14 09:02:16;;;;;;;;;80.00;57.00;;;;;20.42;51.05;98537.23;110043;1254;20211;-41
2023/03/14 09:04:44;;;;;;;;;59.50;49.00;;;;;20.43;50.91;98550.32;110003;1254;20809;-39
2023/03/14 09:07:11;;;;;;;;;66.00;47.00;;;;;20.41;51.07;98558.22;110008;1266;18607;-45
2023/03/14 09:09:39;;;;;;;;;61.00;47.00;;;;;20.44;51.03;98552.83;110033;1266;18688;-39
2023/03/14 09:12:06;;;;;;;;;45.00;37.00;;;;;20.46;51.08;98556.80;109994;1251;20778;-40
2023/03/14 09:14:33;;;;;;;;;49.00;43.00;;;;;20.47;51.39;98555.04;109884;1266;19970;-42
2023/03/14 09:17:01;;;;;;;;;40.50;36.00;;;;;20.48;51.38;98550.21;110000;1251;20118;-42
2023/03/14 09:19:28;;;;;;;;;26.00;20.00;;;;;20.46;51.20;98553.48;110018;1266;19459;-41
2023/03/14 09:21:56;;;;;;;;;32.00;29.00;;;;;20.41;51.02;98559.39;110018;1266;18560;-41
2023/03/14 09:24:23;;;;;;;;;25.00;22.00;;;;;20.37;50.72;98564.16;109995;1264;18760;-41
2023/03/14 09:26:51;;;;;;;;;28.50;24.50;;;;;20.36;50.76;98566.48;110002;1253;22160;-42
2023/03/14 09:29:18;;;;;;;;;22.00;21.00;;;;;20.35;50.91;98571.85;110036;1266;20034;-41
2023/03/14 09:31:46;;;;;;;;;22.00;21.00;;;;;20.39;50.72;98570.96;110060;1266;20159;-43
2023/03/14 09:34:13;;;;;;;;;22.00;20.00;;;;;20.42;50.97;98567.08;109997;1254;20777;-42
2023/03/14 09:36:40;;;;;;;;;18.00;16.00;;;;;20.42;51.03;98564.27;110026;1253;20060;-42
2023/03/14 09:39:08;;;;;;;;;18.00;16.50;;;;;20.43;51.10;98560.33;110037;1266;21656;-42
2023/03/14 09:41:35;;;;;;;;;22.00;16.00;;;;;20.44;51.26;98546.36;110009;1253;19354;-43
2023/03/14 09:44:03;;;;;;;;;16.00;13.00;;;;;20.47;51.31;98543.06;110001;1266;18586;-42
2023/03/14 09:46:30;;;;;;;;;19.00;14.00;;;;;20.49;51.57;98545.88;110020;1250;18677;-42
2023/03/14 09:48:58;;;;;;;;;16.00;13.00;;;;;20.49;51.76;98546.92;109983;1266;20648;-43
2023/03/14 09:51:25;;;;;;;;;13.00;13.00;;;;;20.49;51.69;98538.60;110041;1250;19949;-41
2023/03/14 09:53:53;;;;;;;;;16.00;14.00;;;;;20.48;51.78;98535.69;110031;1266;20221;-41
2023/03/14 09:56:20;;;;;;;;;14.50;13.50;;;;;20.48;52.02;98540.96;110018;1266;19398;-42
2023/03/14 09:58:48;;;;;;;;;14.00;10.00;;;;;20.46;52.05;98539.02;110033;1250;20292;-42
2023/03/14 10:01:15;;;;;;;;;19.50;15.00;;;;;20.46;52.03;98537.47;110015;1254;22652;-45
2023/03/14 10:03:43;;;;;;;;;13.50;13.00;;;;;20.46;52.11;98537.23;110018;1266;20723;-41
2023/03/14 10:06:10;;;;;;;;;10.00;9.50;;;;;20.47;52.15;98534.82;110017;1259;18617;-42
2023/03/14 10:08:38;;;;;;;;;10.00;9.50;;;;;20.45;52.10;98536.20;110006;1253;20090;-42
2023/03/14 10:11:05;;;;;;;;;10.00;8.00;;;;;20.46;52.24;98538.52;110046;1250;20448;-42
2023/03/14 10:13:33;;;;;;;;;8.00;8.00;;;;;20.46;52.26;98544.38;109903;1259;22220;-41
2023/03/14 10:16:00;;;;;;;;;11.50;8.00;;;;;20.46;52.20;98538.69;110012;1266;19987;-40
2023/03/14 10:18:28;;;;;;;;;9.67;8.00;;;;;20.46;52.24;98541.56;110037;1250;19378;-40
2023/03/14 10:20:55;;;;;;;;;8.00;8.00;;;;;20.45;52.25;98541.49;110013;1250;23102;-40
2023/03/14 10:23:22;;;;;;;;;8.00;8.00;;;;;20.45;52.21;98536.08;110014;1266;18666;-40
2023/03/14 10:25:51;;;;;;;;;10.00;8.00;;;;;20.46;52.33;98530.11;110003;1266;19380;-40
2023/03/14 10:28:19;;;;;;;;;8.00;7.00;;;;;20.48;52.40;98533.55;110034;1250;24066;-40
2023/03/14 10:30:46;;;;;;;;;7.00;5.00;;;;;20.47;52.28;98536.27;110022;1266;18613;-39
2023/03/14 10:33:14;;;;;;;;;10.00;7.00;;;;;20.49;52.32;98529.17;110020;1266;19264;-40
2023/03/14 10:35:41;;;;;;;;;5.00;5.00;;;;;20.51;52.26;98532.91;110008;1254;22796;-40
2023/03/14 10:38:09;;;;;;;;;7.00;7.00;;;;;20.50;52.32;98530.24;110029;1266;19990;-40
2023/03/14 10:40:36;;;;;;;;;6.00;5.00;;;;;20.50;52.41;98527.41;109941;1253;21062;-40
2023/03/14 10:43:03;;;;;;;;;6.00;6.00;;;;;20.49;52.44;98530.60;109947;1266;18979;-39
2023/03/14 10:45:31;;;;;;;;;5.00;4.00;;;;;20.48;52.58;98530.36;110000;1266;22727;-40
2023/03/14 10:47:59;;;;;;;;;7.00;5.00;;;;;20.49;52.54;98538.23;109928;1252;20776;-40
2023/03/14 10:50:26;;;;;;;;;5.00;5.00;;;;;20.49;52.47;98542.08;109981;1260;18423;-40
2023/03/14 10:52:53;;;;;;;;;4.50;4.50;;;;;20.50;52.63;98536.35;110045;1266;20004;-41
2023/03/14 10:55:21;;;;;;;;;4.00;4.00;;;;;20.50;52.81;98536.61;110001;1266;19385;-41
2023/03/14 10:57:48;;;;;;;;;5.00;4.00;;;;;20.50;52.71;98533.17;110058;1252;19672;-41
2023/03/14 11:00:16;;;;;;;;;5.00;5.00;;;;;20.49;52.60;98528.42;110011;1266;18866;-40
2023/03/14 11:02:44;;;;;;;;;7.00;4.00;;;;;20.49;52.54;98528.09;110013;1266;22724;-40
2023/03/14 11:05:11;;;;;;;;;5.00;4.00;;;;;20.49;52.44;98530.22;110035;1266;18695;-41
2023/03/14 11:07:39;;;;;;;;;4.00;4.00;;;;;20.48;52.64;98529.27;110003;1254;22223;-41
2023/03/14 11:10:06;;;;;;;;;4.00;4.00;;;;;20.48;52.88;98529.16;110006;1266;20786;-41
2023/03/14 11:12:34;;;;;;;;;5.00;4.00;;;;;20.48;52.93;98525.95;110032;1266;18466;-41
2023/03/14 11:15:01;;;;;;;;;4.00;4.00;;;;;20.47;52.78;98525.98;110023;1250;18670;-41
2023/03/14 11:17:29;;;;;;;;;5.00;5.00;;;;;20.48;52.77;98526.81;109943;1253;21091;-40
2023/03/14 11:19:56;;;;;;;;;2.00;2.00;;;;;20.46;52.81;98527.71;109926;1266;18332;-40