Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:06;;;;;;;19.73;8.98;;;3.40;99.90;;;;;;7390558;19;20003;-80
2024/01/16 00:03:35;;;;;;;15.80;7.72;;;3.40;99.90;;;;;;7389873;19;20010;-81
2024/01/16 00:06:07;;;;;;;20.10;7.70;;;3.40;99.90;;;;;;7391683;19;20049;-80
2024/01/16 00:08:37;;;;;;;32.47;8.68;;;3.40;99.90;;;;;;7391857;19;20037;-79
2024/01/16 00:11:06;;;;;;;18.15;8.18;;;3.40;99.90;;;;;;7413138;19;20013;-80
2024/01/16 00:13:35;;;;;;;17.60;8.73;;;3.40;99.90;;;;;;7386492;19;20010;-80
2024/01/16 00:16:05;;;;;;;15.25;8.02;;;3.40;99.90;;;;;;7386787;19;20003;-79
2024/01/16 00:18:34;;;;;;;13.68;7.85;;;3.30;99.90;;;;;;7386153;19;20003;-79
2024/01/16 00:21:06;;;;;;;18.33;8.07;;;3.30;99.90;;;;;;7385335;19;20423;-79
2024/01/16 00:23:35;;;;;;;15.55;8.13;;;3.40;99.90;;;;;;7386226;19;20011;-78
2024/01/16 00:26:04;;;;;;;16.25;7.53;;;3.30;99.90;;;;;;7407714;19;20010;-79
2024/01/16 00:28:38;;;;;;;21.30;9.55;;;3.30;99.90;;;;;;7387641;19;20271;-80
2024/01/16 00:31:10;;;;;;;17.63;8.57;;;3.30;99.90;;;;;;7386931;19;20007;-82
2024/01/16 00:33:39;;;;;;;14.35;8.40;;;3.20;99.90;;;;;;7387955;19;20055;-80
2024/01/16 00:36:11;;;;;;;25.48;9.57;;;3.30;99.90;;;;;;7387617;19;20231;-81
2024/01/16 00:38:41;;;;;;;27.55;10.98;;;3.30;99.90;;;;;;7394442;19;20054;-80
2024/01/16 00:41:11;;;;;;;24.30;10.80;;;3.30;99.90;;;;;;7411998;19;20010;-81
2024/01/16 00:43:40;;;;;;;25.67;10.73;;;3.30;99.90;;;;;;7386937;19;20030;-80
2024/01/16 00:46:09;;;;;;;27.48;11.02;;;3.20;99.90;;;;;;7387917;19;19999;-81
2024/01/16 00:48:38;;;;;;;31.13;10.73;;;3.20;99.90;;;;;;7388906;19;20007;-81
2024/01/16 00:51:07;;;;;;;27.70;11.00;;;3.20;99.90;;;;;;7388592;19;20018;-81
2024/01/16 00:53:44;;;;;;;20.67;10.57;;;3.10;99.90;;;;;;7391755;19;20017;-80
2024/01/16 00:56:14;;;;;;;26.00;9.40;;;3.10;99.90;;;;;;7417068;19;20014;-78
2024/01/16 00:58:43;;;;;;;27.02;11.18;;;3.10;99.90;;;;;;7401427;19;20007;-82
2024/01/16 01:01:12;;;;;;;22.45;9.45;;;3.10;99.90;;;;;;7400399;19;20007;-80
2024/01/16 01:03:40;;;;;;;20.00;9.05;;;3.10;99.90;;;;;;7398417;19;20027;-78
2024/01/16 01:06:09;;;;;;;17.42;9.07;;;3.10;99.90;;;;;;7393596;19;20248;-80
2024/01/16 01:08:40;;;;;;;32.78;10.70;;;3.10;99.90;;;;;;7385924;19;20007;-80
2024/01/16 01:11:09;;;;;;;;;;;3.10;99.90;;;;;;7409192;19;20021;-79
2024/01/16 01:13:38;;;;;;;18.83;8.80;;;3.10;99.90;;;;;;7389611;19;19958;-81
2024/01/16 01:16:08;;;;;;;24.63;10.30;;;3.10;99.90;;;;;;7388391;19;20031;-80
2024/01/16 01:18:37;;;;;;;11.80;6.72;;;3.10;99.90;;;;;;7385583;19;20002;-80
2024/01/16 01:21:06;;;;;;;21.15;9.60;;;3.10;99.90;;;;;;7385184;19;20116;-79
2024/01/16 01:23:34;;;;;;;20.25;8.93;;;3.00;99.90;;;;;;7387735;19;20344;-80
2024/01/16 01:26:06;;;;;;;19.33;9.60;;;3.00;99.90;;;;;;7404661;19;20007;-80
2024/01/16 01:28:35;;;;;;;22.60;10.52;;;3.00;99.90;;;;;;7384691;19;20002;-80
2024/01/16 01:31:04;;;;;;;19.80;9.20;;;3.00;99.90;;;;;;7384393;19;20283;-80
2024/01/16 01:33:33;;;;;;;23.17;10.45;;;3.00;99.90;;;;;;7387848;19;20263;-80
2024/01/16 01:36:02;;;;;;;25.33;10.40;;;3.00;99.90;;;;;;7386446;19;20055;-80
2024/01/16 01:38:30;;;;;;;20.17;9.27;;;3.00;99.90;;;;;;7385480;19;20014;-79
2024/01/16 01:40:59;;;;;;;21.10;9.27;;;3.00;99.90;;;;;;7409000;19;20017;-79
2024/01/16 01:43:32;;;;;;;20.33;10.23;;;3.00;99.90;;;;;;7386177;19;20033;-79
2024/01/16 01:46:12;;;;;;;22.52;10.82;;;3.00;99.90;;;;;;7387630;19;20015;-80
2024/01/16 01:48:42;;;;;;;21.65;10.00;;;3.00;99.90;;;;;;7390447;19;19998;-80
2024/01/16 01:51:11;;;;;;;34.40;10.97;;;3.00;99.90;;;;;;7390146;19;20274;-80
2024/01/16 01:53:42;;;;;;;24.60;10.68;;;3.00;99.90;;;;;;7387660;19;20038;-80
2024/01/16 01:56:13;;;;;;;26.67;9.87;;;2.90;99.90;;;;;;7407228;19;20006;-79
2024/01/16 01:58:48;;;;;;;20.02;9.43;;;2.90;99.90;;;;;;7393978;19;20011;-80
2024/01/16 02:01:20;;;;;;;17.95;9.68;;;2.90;99.90;;;;;;7395613;19;20026;-79
2024/01/16 02:03:52;;;;;;;18.95;10.38;;;2.90;99.90;;;;;;7393855;19;20016;-79
2024/01/16 02:06:21;;;;;;;27.35;9.88;;;2.90;99.90;;;;;;7398074;19;20391;-80
2024/01/16 02:15:50;;;;;;;22.38;10.35;;;2.80;99.90;;;;;;7392704;19;20487;-81
2024/01/16 02:19:13;;;;;;;;;;;;;;;;;;;;;
2024/01/16 02:22:13;;;;;;;20.73;10.55;;;2.80;99.90;;;;;;7419633;19;20010;-80
2024/01/16 02:24:47;;;;;;;21.75;10.82;;;2.70;99.90;;;;;;7378927;19;20011;-81
2024/01/16 02:27:15;;;;;;;20.30;9.82;;;2.70;99.90;;;;;;7397234;19;20048;-80
2024/01/16 02:29:49;;;;;;;21.33;11.40;;;2.70;99.90;;;;;;7395810;19;20019;-80
2024/01/16 02:32:19;;;;;;;26.58;11.40;;;2.70;99.90;;;;;;7418739;19;20477;-81
2024/01/16 02:34:48;;;;;;;21.23;10.43;;;2.70;99.90;;;;;;7397415;19;20030;-80
2024/01/16 02:37:17;;;;;;;18.13;9.10;;;2.70;99.90;;;;;;7395244;19;20030;-79
2024/01/16 02:39:53;;;;;;;39.15;12.10;;;2.70;99.90;;;;;;7396489;19;20015;-79
2024/01/16 02:42:22;;;;;;;26.50;10.43;;;2.60;99.90;;;;;;7395931;19;20021;-79
2024/01/16 02:44:56;;;;;;;29.77;10.75;;;2.60;99.90;;;;;;7394949;19;20043;-79
2024/01/16 02:47:26;;;;;;;21.08;10.40;;;2.50;99.90;;;;;;7396604;19;20077;-80
2024/01/16 02:50:02;;;;;;;35.00;11.93;;;2.50;99.90;;;;;;7415490;19;20290;-79
2024/01/16 02:52:31;;;;;;;33.35;11.77;;;2.50;99.90;;;;;;7393977;19;20381;-79
2024/01/16 02:55:04;;;;;;;19.98;10.82;;;2.50;99.90;;;;;;7395844;19;20010;-79
2024/01/16 02:57:33;;;;;;;22.88;11.15;;;2.50;99.90;;;;;;7395806;19;20009;-79
2024/01/16 03:00:05;;;;;;;17.33;10.35;;;2.50;99.90;;;;;;7402006;19;20003;-79
2024/01/16 03:02:35;;;;;;;20.02;10.38;;;2.60;99.90;;;;;;7399092;19;20229;-80
2024/01/16 03:05:06;;;;;;;22.00;11.07;;;2.60;99.90;;;;;;7417472;19;20007;-80
2024/01/16 03:07:35;;;;;;;;;;;2.60;99.90;;;;;;7405886;19;20006;-79
2024/01/16 03:10:06;;;;;;;28.75;10.70;;;2.60;99.90;;;;;;7406177;19;19942;-80
2024/01/16 03:12:35;;;;;;;25.17;11.07;;;2.70;99.90;;;;;;7403764;19;20014;-79
2024/01/16 03:15:05;;;;;;;21.48;10.35;;;2.70;99.90;;;;;;7404626;19;20010;-79
2024/01/16 03:17:35;;;;;;;28.67;11.30;;;2.70;99.90;;;;;;7402509;19;20027;-82
2024/01/16 03:20:04;;;;;;;29.15;10.55;;;2.80;99.90;;;;;;7412887;19;20010;-80
2024/01/16 03:22:33;;;;;;;25.02;11.55;;;2.80;99.90;;;;;;7390750;19;20326;-79
2024/01/16 03:25:03;;;;;;;26.80;11.57;;;2.70;99.90;;;;;;7394455;19;20023;-79
2024/01/16 03:27:34;;;;;;;19.48;10.50;;;2.60;99.90;;;;;;7390493;19;20062;-80
2024/01/16 03:30:06;;;;;;;21.55;10.15;;;2.60;99.90;;;;;;7389638;19;20006;-79
2024/01/16 03:32:36;;;;;;;22.75;11.52;;;2.50;99.90;;;;;;7353216;19;20011;-79
2024/01/16 03:35:05;;;;;;;21.52;10.52;;;2.50;99.90;;;;;;7413029;19;20010;-80
2024/01/16 03:37:34;;;;;;;25.30;10.70;;;2.50;99.90;;;;;;7394749;19;20015;-79
2024/01/16 03:40:03;;;;;;;23.42;10.15;;;2.50;99.90;;;;;;7393084;19;20011;-81
2024/01/16 03:42:37;;;;;;;29.83;11.23;;;2.50;99.90;;;;;;7395275;19;20007;-80
2024/01/16 03:45:09;;;;;;;30.98;11.07;;;2.50;99.90;;;;;;7395587;19;20011;-80
2024/01/16 03:47:38;;;;;;;23.45;10.98;;;2.50;99.90;;;;;;7392795;19;20014;-80
2024/01/16 03:50:08;;;;;;;23.52;10.90;;;2.50;99.90;;;;;;7410737;19;20035;-80
2024/01/16 03:52:37;;;;;;;20.55;10.48;;;2.50;99.90;;;;;;7389416;19;20050;-80
2024/01/16 03:55:06;;;;;;;22.27;10.35;;;2.50;99.90;;;;;;7391571;19;20006;-79
2024/01/16 03:57:39;;;;;;;28.42;11.30;;;2.50;99.90;;;;;;7390365;19;20011;-79
2024/01/16 04:00:12;;;;;;;29.75;11.73;;;2.50;99.90;;;;;;7389056;19;20002;-79
2024/01/16 04:02:41;;;;;;;28.50;11.40;;;2.40;99.90;;;;;;7388577;19;20019;-80
2024/01/16 04:05:10;;;;;;;25.10;11.43;;;2.40;99.90;;;;;;7408088;19;20003;-80
2024/01/16 04:07:39;;;;;;;21.33;11.10;;;2.40;99.90;;;;;;7387347;19;19999;-80
2024/01/16 04:10:10;;;;;;;26.80;10.65;;;2.40;99.90;;;;;;7390667;19;20092;-79
2024/01/16 04:12:41;;;;;;;20.35;10.73;;;2.30;99.90;;;;;;7388320;19;20006;-80
2024/01/16 04:15:11;;;;;;;21.80;10.77;;;2.30;99.90;;;;;;7386669;19;20090;-80
2024/01/16 04:17:40;;;;;;;21.27;10.15;;;2.30;99.90;;;;;;7390666;19;20030;-80
2024/01/16 04:20:10;;;;;;;21.83;10.52;;;2.30;99.90;;;;;;7409239;19;20010;-79
2024/01/16 04:22:39;;;;;;;21.80;10.00;;;2.30;99.90;;;;;;7388814;19;20098;-81
2024/01/16 04:25:09;;;;;;;24.10;9.93;;;2.30;99.90;;;;;;7387827;19;20028;-79
2024/01/16 04:27:40;;;;;;;37.42;10.20;;;2.30;99.90;;;;;;7386852;19;20380;-80
2024/01/16 04:30:11;;;;;;;24.80;9.88;;;2.30;99.90;;;;;;7388558;19;20002;-79
2024/01/16 04:32:40;;;;;;;29.05;10.45;;;2.40;99.90;;;;;;7388955;19;20014;-80
2024/01/16 04:35:09;;;;;;;20.88;9.93;;;2.40;99.90;;;;;;7409726;19;20014;-79
2024/01/16 04:37:38;;;;;;;28.42;9.80;;;2.40;99.90;;;;;;7388500;19;20006;-79
2024/01/16 04:40:07;;;;;;;21.42;10.48;;;2.40;99.90;;;;;;7388447;19;20050;-79
2024/01/16 04:42:36;;;;;;;27.23;10.18;;;2.40;99.90;;;;;;7388594;19;20002;-80
2024/01/16 04:45:09;;;;;;;22.00;10.52;;;2.40;99.90;;;;;;7390967;19;19998;-80
2024/01/16 04:47:37;;;;;;;22.67;10.57;;;2.30;99.90;;;;;;7391551;19;20027;-80
2024/01/16 04:50:08;;;;;;;28.08;10.45;;;2.30;99.90;;;;;;7408616;19;20015;-81
2024/01/16 04:52:36;;;;;;;17.33;9.07;;;2.30;99.90;;;;;;7390357;19;20017;-80
2024/01/16 04:55:05;;;;;;;23.00;9.82;;;2.30;99.90;;;;;;7392634;19;20014;-80
2024/01/16 04:57:34;;;;;;;22.33;8.93;;;2.20;99.90;;;;;;7389892;19;20030;-80
2024/01/16 05:00:06;;;;;;;20.17;8.88;;;2.20;99.90;;;;;;7390642;19;20030;-80
2024/01/16 05:02:38;;;;;;;17.30;9.75;;;2.20;99.90;;;;;;7391077;19;20010;-80
2024/01/16 05:05:08;;;;;;;23.58;10.05;;;2.30;99.90;;;;;;7411787;19;20034;-81
2024/01/16 05:07:37;;;;;;;25.67;10.02;;;2.20;99.90;;;;;;7389981;19;20038;-80
2024/01/16 05:10:12;;;;;;;21.83;10.13;;;2.30;99.90;;;;;;7390416;19;20011;-80
2024/01/16 05:12:41;;;;;;;16.73;9.73;;;2.30;99.90;;;;;;7392437;19;20007;-80
2024/01/16 05:15:11;;;;;;;20.27;9.43;;;2.30;99.90;;;;;;7393410;19;20007;-80
2024/01/16 05:17:42;;;;;;;13.77;7.85;;;2.30;99.90;;;;;;7397771;19;20010;-80
2024/01/16 05:20:12;;;;;;;17.20;9.50;;;2.30;99.90;;;;;;7424365;19;20022;-81
2024/01/16 05:22:41;;;;;;;23.08;10.32;;;2.30;99.90;;;;;;7403129;19;20033;-80
2024/01/16 05:25:10;;;;;;;17.60;9.13;;;2.30;99.90;;;;;;7403988;19;20011;-80
2024/01/16 05:27:39;;;;;;;22.98;10.05;;;2.30;99.90;;;;;;7404215;19;20002;-80
2024/01/16 05:30:09;;;;;;;17.02;9.23;;;2.30;99.90;;;;;;7394124;19;20024;-80
2024/01/16 05:32:39;;;;;;;21.73;9.90;;;2.20;99.90;;;;;;7389360;19;20010;-80
2024/01/16 05:35:11;;;;;;;21.23;10.48;;;2.20;99.90;;;;;;7415007;19;20010;-80
2024/01/16 05:37:40;;;;;;;22.23;10.68;;;2.20;99.90;;;;;;7395057;19;20440;-80
2024/01/16 05:40:11;;;;;;;33.97;11.60;;;2.20;99.90;;;;;;7394621;19;20013;-80
2024/01/16 05:42:41;;;;;;;19.65;9.25;;;2.20;99.90;;;;;;7394077;19;20759;-79
2024/01/16 05:45:12;;;;;;;25.83;10.55;;;2.30;99.90;;;;;;7394509;19;20361;-80
2024/01/16 05:47:42;;;;;;;27.42;10.38;;;2.20;99.90;;;;;;7395447;19;20022;-80
2024/01/16 05:50:16;;;;;;;32.13;10.25;;;2.20;99.90;;;;;;7418864;19;20011;-78
2024/01/16 05:52:45;;;;;;;21.25;10.20;;;2.20;99.90;;;;;;7395970;19;20007;-79
2024/01/16 05:55:17;;;;;;;20.58;11.05;;;2.20;99.90;;;;;;7397925;19;20007;-79
2024/01/16 05:57:47;;;;;;;30.45;10.70;;;2.10;99.90;;;;;;7396507;19;20007;-80
2024/01/16 06:00:17;;;;;;;146.13;18.50;;;2.10;99.90;;;;;;7395815;19;20038;-78
2024/01/16 06:02:47;;;;;;;31.63;9.95;;;2.10;99.90;;;;;;7398513;19;20021;-80
2024/01/16 06:05:21;;;;;;;16.98;10.55;;;2.00;99.90;;;;;;7421402;19;20011;-79
2024/01/16 06:07:50;;;;;;;16.67;8.45;;;2.00;99.90;;;;;;7399240;19;20003;-78
2024/01/16 06:10:19;;;;;;;25.15;9.20;;;2.00;99.90;;;;;;7398783;19;20257;-81
2024/01/16 06:12:49;;;;;;;26.85;9.40;;;2.00;99.90;;;;;;7399860;19;20007;-80
2024/01/16 06:15:19;;;;;;;23.42;10.68;;;2.00;99.90;;;;;;7398101;19;20095;-80
2024/01/16 06:17:51;;;;;;;25.35;10.27;;;2.00;99.90;;;;;;7399142;19;20055;-79
2024/01/16 06:20:24;;;;;;;29.30;10.48;;;2.00;99.90;;;;;;7421203;19;20010;-79
2024/01/16 06:22:53;;;;;;;20.40;9.05;;;2.00;99.90;;;;;;7396701;19;20553;-81
2024/01/16 06:25:22;;;;;;;19.67;10.73;;;2.00;99.90;;;;;;7395316;19;20374;-81
2024/01/16 06:27:51;;;;;;;19.92;8.77;;;2.00;99.90;;;;;;7396027;19;20258;-81
2024/01/16 06:30:20;;;;;;;24.92;10.68;;;2.00;99.90;;;;;;7395084;19;20006;-82
2024/01/16 06:32:48;;;;;;;24.98;10.80;;;2.00;99.90;;;;;;7395919;19;20018;-81
2024/01/16 06:35:18;;;;;;;17.52;9.45;;;2.00;99.90;;;;;;7413581;19;20002;-81
2024/01/16 06:37:52;;;;;;;26.58;10.30;;;2.00;99.90;;;;;;7393362;19;20010;-82
2024/01/16 06:40:20;;;;;;;27.00;9.52;;;2.00;99.90;;;;;;7393929;19;20009;-81
2024/01/16 06:42:49;;;;;;;21.63;10.23;;;2.00;99.90;;;;;;7391993;19;20015;-81
2024/01/16 06:45:19;;;;;;;28.02;9.50;;;1.90;99.90;;;;;;7393055;19;20026;-80
2024/01/16 06:47:47;;;;;;;19.83;9.52;;;1.90;99.90;;;;;;7393907;19;20014;-81
2024/01/16 06:50:19;;;;;;;19.92;9.75;;;1.90;99.90;;;;;;7416083;19;20010;-81
2024/01/16 06:52:51;;;;;;;22.50;10.73;;;1.90;99.90;;;;;;7394610;19;20009;-80
2024/01/16 06:55:20;;;;;;;20.50;11.02;;;1.80;99.90;;;;;;7393543;19;20061;-81
2024/01/16 06:57:49;;;;;;;21.10;9.95;;;1.80;99.90;;;;;;7392905;19;20002;-81
2024/01/16 07:00:19;;;;;;;26.60;11.30;;;1.80;99.90;;;;;;7391764;19;20014;-80
2024/01/16 07:02:48;;;;;;;31.67;12.00;;;1.80;99.90;;;;;;7391488;19;20020;-80
2024/01/16 07:05:17;;;;;;;23.42;11.20;;;1.70;99.90;;;;;;7412969;19;20034;-80
2024/01/16 07:07:45;;;;;;;25.33;11.80;;;1.80;99.90;;;;;;7388982;19;20023;-79
2024/01/16 07:10:22;;;;;;;20.02;11.35;;;1.80;99.90;;;;;;7388361;19;20006;-80
2024/01/16 07:12:51;;;;;;;31.65;12.10;;;1.70;99.90;;;;;;7390490;19;20010;-80
2024/01/16 07:15:20;;;;;;;22.67;10.85;;;1.80;99.90;;;;;;7389402;19;20002;-80
2024/01/16 07:17:48;;;;;;;27.80;11.88;;;1.80;99.90;;;;;;7390003;19;20002;-80
2024/01/16 07:20:17;;;;;;;28.80;11.13;;;1.80;99.90;;;;;;7411712;19;20010;-79
2024/01/16 07:22:46;;;;;;;22.60;11.20;;;1.80;99.90;;;;;;7388714;19;20020;-78
2024/01/16 07:25:17;;;;;;;24.67;10.73;;;1.90;99.90;;;;;;7389045;19;20028;-79
2024/01/16 07:27:49;;;;;;;19.23;9.05;;;1.90;99.90;;;;;;7390652;19;20337;-80
2024/01/16 07:30:20;;;;;;;40.88;11.40;;;1.90;99.90;;;;;;7391327;19;20238;-80
2024/01/16 07:32:50;;;;;;;25.35;11.02;;;1.90;99.90;;;;;;7390860;19;20007;-79
2024/01/16 07:35:16;;;;;;;27.27;10.63;;;2.00;99.90;;;;;;7415037;19;20058;-79
2024/01/16 07:37:45;;;;;;;19.65;10.95;;;2.00;99.90;;;;;;7399377;19;20007;-80
2024/01/16 07:40:17;;;;;;;28.48;11.88;;;2.00;99.90;;;;;;7401118;19;20011;-78
2024/01/16 07:42:46;;;;;;;24.10;11.82;;;2.00;99.90;;;;;;7402981;19;20010;-80
2024/01/16 07:45:14;;;;;;;31.10;12.52;;;2.00;99.90;;;;;;7401506;19;20018;-79
2024/01/16 07:47:44;;;;;;;24.23;11.80;;;2.00;99.90;;;;;;7389505;19;20015;-80
2024/01/16 07:50:13;;;;;;;25.27;11.77;;;2.00;99.90;;;;;;7408597;19;20006;-80
2024/01/16 07:52:41;;;;;;;22.55;11.07;;;2.00;99.90;;;;;;7390989;19;20038;-80
2024/01/16 07:55:11;;;;;;;21.85;10.98;;;2.00;99.90;;;;;;7386497;19;20007;-80
2024/01/16 07:57:42;;;;;;;29.08;10.77;;;2.00;99.90;;;;;;7388781;19;20003;-80
2024/01/16 08:00:12;;;;;;;21.73;10.93;;;1.90;99.90;;;;;;7389075;19;20010;-80
2024/01/16 08:02:41;;;;;;;37.95;11.35;;;2.00;99.90;;;;;;7411221;19;20018;-80
2024/01/16 08:05:10;;;;;;;31.08;11.55;;;1.90;99.90;;;;;;7389261;19;20007;-81
2024/01/16 08:07:39;;;;;;;23.60;11.73;;;2.00;99.90;;;;;;7386795;19;20019;-80
2024/01/16 08:10:11;;;;;;;29.00;13.45;;;1.90;99.90;;;;;;7386224;19;20238;-80
2024/01/16 08:12:42;;;;;;;24.92;12.63;;;2.00;99.90;;;;;;7387963;19;20034;-79
2024/01/16 08:15:11;;;;;;;28.92;11.73;;;2.00;99.90;;;;;;7383649;19;20011;-77
2024/01/16 08:17:40;;;;;;;24.95;11.88;;;2.00;99.90;;;;;;7407585;19;20007;-78
2024/01/16 08:20:12;;;;;;;16.95;10.60;;;2.00;99.90;;;;;;7387729;19;20058;-79
2024/01/16 08:22:45;;;;;;;20.10;11.73;;;2.00;99.90;;;;;;7384065;19;20042;-79
2024/01/16 08:25:14;;;;;;;25.98;11.13;;;2.00;99.90;;;;;;7383424;19;20002;-79
2024/01/16 08:27:46;;;;;;;21.48;11.48;;;2.10;99.90;;;;;;7386814;19;20117;-76
2024/01/16 08:30:17;;;;;;;28.60;10.63;;;2.20;99.90;;;;;;7383800;19;20379;-79
2024/01/16 08:32:46;;;;;;;21.33;10.57;;;2.20;99.90;;;;;;7398139;19;20014;-77
2024/01/16 08:35:15;;;;;;;29.15;12.30;;;2.30;99.90;;;;;;7402618;19;20103;-77
2024/01/16 08:37:44;;;;;;;20.88;11.48;;;2.30;99.90;;;;;;7383108;19;20011;-80
2024/01/16 08:40:14;;;;;;;29.15;11.35;;;2.40;99.90;;;;;;7385934;19;20013;-80
2024/01/16 08:42:54;;;;;;;29.53;12.33;;;2.40;99.90;;;;;;7384710;19;20010;-80
2024/01/16 08:45:23;;;;;;;26.70;10.55;;;2.50;99.90;;;;;;7388448;19;20007;-81
2024/01/16 08:47:52;;;;;;;26.17;10.23;;;2.50;99.90;;;;;;7385616;19;20289;-81
2024/01/16 08:50:21;;;;;;;26.08;10.88;;;2.50;99.90;;;;;;7406617;19;20013;-82
2024/01/16 08:52:50;;;;;;;25.23;10.55;;;2.50;99.90;;;;;;7386175;19;20010;-82
2024/01/16 08:55:19;;;;;;;24.52;11.18;;;2.50;99.90;;;;;;7387888;19;20353;-81
2024/01/16 08:57:50;;;;;;;20.35;10.63;;;2.50;99.90;;;;;;7390438;19;20030;-81
2024/01/16 09:00:19;;;;;;;27.25;10.93;;;2.50;99.90;;;;;;7383179;19;20017;-77
2024/01/16 09:02:48;;;;;;;24.25;10.70;;;2.50;99.90;;;;;;7380226;19;20023;-77
2024/01/16 09:05:17;;;;;;;24.90;11.13;;;2.50;99.90;;;;;;7399924;19;20256;-76
2024/01/16 09:07:47;;;;;;;18.67;10.05;;;2.60;99.90;;;;;;7378104;19;20031;-77
2024/01/16 09:10:17;;;;;;;22.75;10.23;;;2.60;99.90;;;;;;7378781;19;20090;-77
2024/01/16 09:12:46;;;;;;;16.97;9.77;;;2.60;99.90;;;;;;7378613;19;20007;-76
2024/01/16 09:15:20;;;;;;;42.97;16.85;;;2.70;99.90;;;;;;7380069;19;20006;-79
2024/01/16 09:17:49;;;;;;;39.28;15.20;;;2.70;99.90;;;;;;7384042;19;20014;-76
2024/01/16 09:20:17;;;;;;;26.80;13.57;;;2.70;99.90;;;;;;7400568;19;20023;-77
2024/01/16 09:22:46;;;;;;;31.42;15.82;;;2.70;99.90;;;;;;7379475;19;20003;-78
2024/01/16 09:25:16;;;;;;;56.45;22.65;;;2.80;99.90;;;;;;7383296;19;20049;-79
2024/01/16 09:27:45;;;;;;;81.45;27.35;;;2.80;99.90;;;;;;7384525;19;20011;-78
2024/01/16 09:30:19;;;;;;;65.07;24.33;;;2.80;99.90;;;;;;7382741;19;20298;-78
2024/01/16 09:32:48;;;;;;;48.67;18.15;;;2.80;99.90;;;;;;7407366;19;20038;-78
2024/01/16 09:35:17;;;;;;;40.88;16.73;;;2.80;99.90;;;;;;7382054;19;20070;-78
2024/01/16 09:37:46;;;;;;;91.47;28.95;;;2.80;99.90;;;;;;7384734;19;20006;-81
2024/01/16 09:40:16;;;;;;;74.03;22.50;;;2.80;99.90;;;;;;7386702;19;20011;-80
2024/01/16 09:42:45;;;;;;;54.60;20.95;;;2.80;99.90;;;;;;7386040;19;20010;-78
2024/01/16 09:45:21;;;;;;;67.97;24.02;;;2.80;99.90;;;;;;7386025;19;20042;-80
2024/01/16 09:47:52;;;;;;;78.68;27.92;;;2.80;99.90;;;;;;7393308;19;20014;-82
2024/01/16 09:50:22;;;;;;;62.17;24.10;;;2.80;99.90;;;;;;7409567;19;20295;-78
2024/01/16 09:52:51;;;;;;;52.78;21.92;;;2.90;99.90;;;;;;7388925;19;20018;-80
2024/01/16 09:55:21;;;;;;;52.00;20.85;;;3.00;99.90;;;;;;7387678;19;20066;-79
2024/01/16 09:57:54;;;;;;;56.40;21.98;;;3.00;99.90;;;;;;7392020;19;20026;-79
2024/01/16 10:00:27;;;;;;;43.78;21.58;;;3.00;99.90;;;;;;7394395;19;20010;-79
2024/01/16 10:03:01;;;;;;;45.28;19.15;;;3.00;99.90;;;;;;7390474;19;20007;-80
2024/01/16 10:05:31;;;;;;;44.30;18.92;;;3.10;99.90;;;;;;7414623;19;20341;-79
2024/01/16 10:08:01;;;;;;;58.08;22.40;;;3.20;99.90;;;;;;7392510;19;20017;-78
2024/01/16 10:10:30;;;;;;;74.97;24.92;;;3.20;99.90;;;;;;7400010;19;20011;-77
2024/01/16 10:12:59;;;;;;;63.42;23.00;;;3.30;99.90;;;;;;7390791;19;20011;-80
2024/01/16 10:15:32;;;;;;;53.53;20.23;;;3.30;99.90;;;;;;7388802;19;20007;-79
2024/01/16 10:18:01;;;;;;;44.80;17.42;;;3.40;99.90;;;;;;7387688;19;19999;-80
2024/01/16 10:20:37;;;;;;;35.83;16.65;;;3.40;99.90;;;;;;7415526;19;20007;-81
2024/01/16 10:23:11;;;;;;;32.05;17.30;;;3.40;99.90;;;;;;7393740;19;20010;-81
2024/01/16 10:25:41;;;;;;;43.63;18.88;;;3.60;99.90;;;;;;7394300;19;20003;-80
2024/01/16 10:28:11;;;;;;;42.35;18.60;;;3.50;99.90;;;;;;7393029;19;20007;-80
2024/01/16 10:30:43;;;;;;;37.42;18.13;;;3.60;99.90;;;;;;7392681;19;20007;-79
2024/01/16 10:33:17;;;;;;;49.38;19.05;;;3.60;99.90;;;;;;7385787;19;20055;-77
2024/01/16 10:35:45;;;;;;;37.15;18.63;;;3.60;99.90;;;;;;7405986;19;20475;-78
2024/01/16 10:38:25;;;;;;;39.28;17.30;;;3.70;99.90;;;;;;7386228;19;20244;-79
2024/01/16 10:41:08;;;;;;;38.88;16.83;;;3.70;99.90;;;;;;7389003;19;20022;-78
2024/01/16 10:44:24;;;;;;;38.15;15.65;;;3.80;99.90;;;;;;7388757;19;20042;-83
2024/01/16 10:47:18;;;;;;;27.77;13.25;;;3.80;99.90;;;;;;7391731;19;20050;-82
2024/01/16 10:49:52;;;;;;;32.80;13.93;;;3.80;99.90;;;;;;7390652;19;20071;-81
2024/01/16 10:52:21;;;;;;;36.45;13.07;;;3.90;99.90;;;;;;7391826;19;20015;-81
2024/01/16 10:54:56;;;;;;;36.47;13.55;;;3.90;99.90;;;;;;7390962;19;20006;-80
2024/01/16 10:57:28;;;;;;;31.35;14.23;;;3.90;99.90;;;;;;7392001;19;20618;-79
2024/01/16 11:00:07;;;;;;;29.85;13.43;;;4.00;99.90;;;;;;7395169;19;20024;-81
2024/01/16 11:03:04;;;;;;;33.20;14.15;;;4.00;99.90;;;;;;7415252;19;20006;-80
2024/01/16 11:06:18;;;;;;;37.08;14.35;;;4.00;99.90;;;;;;7392952;19;20007;-84
2024/01/16 11:08:51;;;;;;;31.90;13.30;;;4.10;99.90;;;;;;7393075;19;20062;-80
2024/01/16 11:11:22;;;;;;;40.17;14.90;;;4.10;99.90;;;;;;7397042;19;20003;-77
2024/01/16 11:13:51;;;;;;;37.63;15.15;;;4.20;99.90;;;;;;7388086;19;20015;-77
2024/01/16 11:16:21;;;;;;;40.80;16.00;;;4.20;99.90;;;;;;7387340;19;20007;-78
2024/01/16 11:18:52;;;;;;;40.00;15.52;;;4.20;99.90;;;;;;7386454;19;20018;-78
2024/01/16 11:21:23;;;;;;;;;;;4.30;99.90;;;;;;7385140;19;20011;-77
2024/01/16 11:23:52;;;;;;;44.08;15.55;;;4.30;99.90;;;;;;7410166;19;19915;-78
2024/01/16 11:26:32;;;;;;;31.10;15.20;;;4.30;99.90;;;;;;7391144;19;20028;-76
2024/01/16 11:29:26;;;;;;;41.47;16.17;;;4.40;99.90;;;;;;7387454;19;20030;-80
2024/01/16 11:31:55;;;;;;;34.28;15.43;;;4.40;99.90;;;;;;7388239;19;20272;-82
2024/01/16 11:34:55;;;;;;;31.48;14.25;;;4.40;99.90;;;;;;7388425;19;20013;-82
2024/01/16 11:37:38;;;;;;;36.45;13.73;;;4.50;99.90;;;;;;7368849;19;20003;-84
2024/01/16 11:40:28;;;;;;;26.52;12.30;;;4.50;99.90;;;;;;7416761;19;20006;-80
2024/01/16 11:42:58;;;;;;;32.45;12.10;;;4.50;99.90;;;;;;7389363;19;20006;-78
2024/01/16 11:45:51;;;;;;;30.27;12.48;;;4.50;99.90;;;;;;7390262;19;20014;-79
2024/01/16 11:48:22;;;;;;;24.08;10.10;;;4.50;99.90;;;;;;7389133;19;20428;-79
2024/01/16 11:50:50;;;;;;;21.83;10.43;;;4.60;99.90;;;;;;7408272;19;20022;-80
2024/01/16 11:53:41;;;;;;;24.55;10.85;;;4.60;99.90;;;;;;7386314;19;20012;-82
2024/01/16 11:56:42;;;;;;;21.42;10.02;;;4.60;99.90;;;;;;7384173;19;20003;-79
2024/01/16 11:59:35;;;;;;;14.38;8.07;;;4.60;99.90;;;;;;7384909;19;20003;-79
2024/01/16 12:02:07;;;;;;;25.48;10.07;;;4.70;99.90;;;;;;7388264;19;20007;-79
2024/01/16 12:04:35;;;;;;;18.80;8.38;;;4.70;99.90;;;;;;7387578;19;20011;-79
2024/01/16 12:07:04;;;;;;;17.90;7.40;;;4.70;99.90;;;;;;7386789;19;20002;-78
2024/01/16 12:09:35;;;;;;;13.13;7.03;;;4.80;99.90;;;;;;7386982;19;20010;-78
2024/01/16 12:12:05;;;;;;;;;;;4.80;99.90;;;;;;7385901;19;20003;-79
2024/01/16 12:14:34;;;;;;;15.70;6.93;;;4.90;99.90;;;;;;7408123;19;19915;-79
2024/01/16 12:17:13;;;;;;;13.85;4.63;;;4.90;99.90;;;;;;7390529;19;20019;-79
2024/01/16 12:19:43;;;;;;;7.47;4.60;;;4.90;99.90;;;;;;7394974;19;20017;-79
2024/01/16 12:22:12;;;;;;;10.57;5.13;;;4.90;99.90;;;;;;7402922;19;20007;-78
2024/01/16 12:24:45;;;;;;;13.48;5.38;;;5.00;99.90;;;;;;7405833;19;20011;-78
2024/01/16 12:27:14;;;;;;;11.10;4.82;;;5.00;99.90;;;;;;7404963;19;20027;-78
2024/01/16 12:29:43;;;;;;;9.52;4.85;;;5.00;99.90;;;;;;7426723;19;20018;-78
2024/01/16 12:32:14;;;;;;;7.50;3.97;;;5.10;99.90;;;;;;7397212;19;20027;-79
2024/01/16 12:34:52;;;;;;;13.68;4.63;;;5.10;99.90;;;;;;7386633;19;20054;-79
2024/01/16 12:37:21;;;;;;;8.05;3.88;;;5.20;99.90;;;;;;7388967;19;20003;-79
2024/01/16 12:39:52;;;;;;;8.90;3.42;;;5.20;99.90;;;;;;7384494;19;20009;-79
2024/01/16 12:42:21;;;;;;;;;;;5.30;99.90;;;;;;7384921;19;20033;-79
2024/01/16 12:44:50;;;;;;;8.55;2.92;;;5.30;99.90;;;;;;7407883;19;19919;-80
2024/01/16 12:47:21;;;;;;;8.68;3.20;;;5.40;99.90;;;;;;7386304;19;20020;-78
2024/01/16 12:49:50;;;;;;;10.85;3.55;;;5.40;99.90;;;;;;7382700;19;20474;-79
2024/01/16 12:52:21;;;;;;;6.75;2.97;;;5.40;99.90;;;;;;7383334;19;20070;-79
2024/01/16 12:55:08;;;;;;;13.10;3.95;;;5.50;99.90;;;;;;7384194;19;20024;-80
2024/01/16 12:57:47;;;;;;;10.95;3.97;;;5.50;99.90;;;;;;7387570;19;20011;-85
2024/01/16 13:00:26;;;;;;;11.00;3.45;;;5.60;99.90;;;;;;7385152;19;20014;-79
2024/01/16 13:03:02;;;;;;;14.13;4.10;;;5.60;99.90;;;;;;7407892;19;20026;-80
2024/01/16 13:05:35;;;;;;;11.13;3.65;;;5.60;99.90;;;;;;7390854;19;20522;-80
2024/01/16 13:08:05;;;;;;;7.63;3.70;;;5.70;99.90;;;;;;7387570;19;20020;-79
2024/01/16 13:10:40;;;;;;;11.03;3.13;;;5.70;99.90;;;;;;7388543;19;20065;-79
2024/01/16 13:13:16;;;;;;;15.02;4.57;;;5.70;99.90;;;;;;7387982;19;20014;-79