Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:20;;;;;;;1.25;1.00;;;8.00;99.90;;;;;;5074560;28;20155;-78
2022/09/30 00:03:48;;;;;;;1.05;0.85;;;7.90;99.90;;;;;;5085985;28;20040;-79
2022/09/30 00:06:14;;;;;;;0.95;0.77;;;7.80;99.90;;;;;;5082921;28;20067;-79
2022/09/30 00:08:40;;;;;;;0.93;0.75;;;8.00;99.90;;;;;;5073345;28;20114;-79
2022/09/30 00:11:12;;;;;;;0.85;0.70;;;7.80;99.90;;;;;;5077805;28;20139;-79
2022/09/30 00:13:38;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5082507;28;20058;-79
2022/09/30 00:16:05;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5085967;28;20051;-79
2022/09/30 00:18:31;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5085784;28;20048;-78
2022/09/30 00:20:58;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5080869;28;20074;-78
2022/09/30 00:23:24;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;5085886;28;20048;-71
2022/09/30 00:25:56;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5086831;28;20442;-71
2022/09/30 00:28:21;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5082391;28;20101;-71
2022/09/30 00:30:47;;;;;;;1.10;0.70;;;7.40;99.90;;;;;;5080500;28;20115;-72
2022/09/30 00:33:12;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5065110;28;20048;-71
2022/09/30 00:35:38;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5086953;28;20491;-71
2022/09/30 00:38:04;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5085554;28;20052;-71
2022/09/30 00:40:30;;;;;;;1.00;0.80;;;7.30;99.90;;;;;;5086810;28;20051;-71
2022/09/30 00:42:57;;;;;;;1.00;0.80;;;7.40;99.90;;;;;;5070926;28;20131;-71
2022/09/30 00:45:26;;;;;;;1.20;0.95;;;7.40;99.90;;;;;;5081623;28;20039;-70
2022/09/30 00:48:11;;;;;;;0.90;0.70;;;7.40;99.90;;;;;;5084246;28;20056;-71
2022/09/30 00:50:45;;;;;;;0.90;0.80;;;7.20;99.90;;;;;;5069082;28;20040;-72
2022/09/30 00:53:21;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5068381;28;20068;-71
2022/09/30 00:55:54;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5082226;28;20043;-71
2022/09/30 00:58:28;;;;;;;1.30;1.00;;;7.30;99.90;;;;;;5083454;28;20059;-71
2022/09/30 01:00:55;;;;;;;1.45;0.90;;;7.30;99.90;;;;;;5074928;28;20036;-70
2022/09/30 01:03:22;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5089009;28;20048;-70
2022/09/30 01:05:49;;;;;;;1.15;0.90;;;7.20;99.90;;;;;;5084196;28;20112;-70
2022/09/30 01:08:17;;;;;;;1.05;0.90;;;7.10;99.90;;;;;;5084600;28;20089;-70
2022/09/30 01:10:43;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;5070609;28;20123;-70
2022/09/30 01:13:10;;;;;;;1.08;0.88;;;7.10;99.90;;;;;;5085697;28;20510;-71
2022/09/30 01:16:06;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5062452;28;20060;-71
2022/09/30 01:18:46;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5087009;28;20051;-71
2022/09/30 01:21:49;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5068730;28;20043;-70
2022/09/30 01:24:52;;;;;;;0.90;0.80;;;7.30;99.90;;;;;;5076730;28;20177;-70
2022/09/30 01:27:36;;;;;;;0.90;0.80;;;7.40;99.90;;;;;;5086893;28;20043;-71
2022/09/30 01:30:15;;;;;;;1.20;0.80;;;7.30;99.90;;;;;;5082665;28;20048;-70
2022/09/30 01:32:59;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5079645;28;20053;-71
2022/09/30 01:35:28;;;;;;;1.00;0.77;;;7.30;99.90;;;;;;5071688;28;20055;-71
2022/09/30 01:38:08;;;;;;;0.90;0.80;;;7.20;99.90;;;;;;5088665;28;20146;-70
2022/09/30 01:40:55;;;;;;;1.15;1.00;;;7.20;99.90;;;;;;5078161;28;20040;-71
2022/09/30 01:43:36;;;;;;;;;;;7.50;99.90;;;;;;5091149;28;20051;-71
2022/09/30 01:46:15;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5086099;28;19928;-71
2022/09/30 01:48:45;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;5084573;28;20385;-70
2022/09/30 01:51:26;;;;;;;0.82;0.60;;;7.40;99.90;;;;;;5084651;28;20090;-71
2022/09/30 01:54:22;;;;;;;0.82;0.70;;;7.50;99.90;;;;;;5078932;28;20040;-70
2022/09/30 01:56:53;;;;;;;0.63;0.60;;;7.30;99.90;;;;;;5082374;28;20058;-70
2022/09/30 01:59:26;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5090342;28;20123;-71
2022/09/30 02:01:57;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5077266;28;20056;-70
2022/09/30 02:04:35;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5087275;28;20510;-70
2022/09/30 02:07:06;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5070134;28;20790;-70
2022/09/30 02:09:42;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5072167;28;20385;-70
2022/09/30 02:12:14;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5078907;28;20043;-70
2022/09/30 02:15:11;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5073179;28;20062;-71
2022/09/30 02:17:43;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5078739;28;20056;-70
2022/09/30 02:20:17;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5088309;28;20054;-70
2022/09/30 02:22:49;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5090115;28;20062;-70
2022/09/30 02:25:20;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5081892;28;20089;-70
2022/09/30 02:27:57;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5089557;28;20044;-70
2022/09/30 02:30:23;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5077751;28;20111;-70
2022/09/30 02:32:59;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5088237;28;20543;-71
2022/09/30 02:35:34;;;;;;;0.98;0.70;;;6.90;99.90;;;;;;5053871;28;20080;-71
2022/09/30 02:38:17;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;5070872;28;20056;-70
2022/09/30 02:40:49;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5073477;28;20051;-70
2022/09/30 02:43:19;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5070675;28;20047;-70
2022/09/30 02:46:03;;;;;;;0.73;0.70;;;6.80;99.90;;;;;;5072195;28;20163;-70
2022/09/30 02:48:41;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5075976;28;20046;-71
2022/09/30 02:51:21;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5085590;28;20054;-71
2022/09/30 02:54:21;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5090933;28;20036;-70
2022/09/30 02:56:53;;;;;;;0.90;0.80;;;6.50;99.90;;;;;;5090702;28;20472;-70
2022/09/30 02:59:20;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;5089255;28;20055;-70
2022/09/30 03:01:46;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5084872;28;20444;-71
2022/09/30 03:04:17;;;;;;;0.75;0.70;;;6.50;99.90;;;;;;5084468;28;20044;-70
2022/09/30 03:06:42;;;;;;;0.73;0.70;;;6.50;99.90;;;;;;5081278;28;20048;-71
2022/09/30 03:09:09;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5087941;28;20036;-71
2022/09/30 03:11:36;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5074003;28;20483;-70
2022/09/30 03:14:04;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5090342;28;20040;-70
2022/09/30 03:16:42;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;5090614;28;20051;-70
2022/09/30 03:19:43;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5058562;28;20114;-70
2022/09/30 03:22:45;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5029527;28;20052;-71
2022/09/30 03:25:26;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5070144;28;20040;-70
2022/09/30 03:28:24;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;5089227;28;20061;-70
2022/09/30 03:30:56;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5085721;28;20496;-71
2022/09/30 03:33:33;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5084939;28;20126;-71
2022/09/30 03:36:05;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5057022;28;20052;-71
2022/09/30 03:38:40;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5087006;28;20503;-70
2022/09/30 03:41:10;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5086855;28;20055;-70
2022/09/30 03:43:46;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5088067;28;20058;-70
2022/09/30 03:46:33;;;;;;;0.63;0.50;;;6.40;99.90;;;;;;5078144;28;20051;-70
2022/09/30 03:49:03;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5077025;28;20067;-71
2022/09/30 03:51:30;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5081852;28;20036;-70
2022/09/30 03:53:57;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5069556;28;20097;-70
2022/09/30 03:56:28;;;;;;;0.65;0.60;;;6.10;99.90;;;;;;5081922;28;20043;-70
2022/09/30 03:58:55;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5081507;28;20056;-71
2022/09/30 04:01:22;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5056736;28;20066;-71
2022/09/30 04:03:52;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5082964;28;20055;-70
2022/09/30 04:06:20;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5077597;28;20032;-71
2022/09/30 04:08:45;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5084095;28;20140;-70
2022/09/30 04:11:11;;;;;;;0.32;0.32;;;6.20;99.90;;;;;;5060922;28;20653;-70
2022/09/30 04:13:38;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5059774;28;20409;-71
2022/09/30 04:16:05;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5077749;28;20040;-70
2022/09/30 04:18:31;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5088264;28;20046;-70
2022/09/30 04:20:58;;;;;;;0.90;0.50;;;6.00;99.90;;;;;;5073027;28;20491;-70
2022/09/30 04:23:24;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5075866;28;20048;-71
2022/09/30 04:25:55;;;;;;;0.68;0.65;;;6.30;99.90;;;;;;5069789;28;20090;-70
2022/09/30 04:28:22;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5087093;28;20089;-70
2022/09/30 04:30:47;;;;;;;0.52;0.47;;;6.20;99.90;;;;;;5083093;28;20036;-70
2022/09/30 04:33:13;;;;;;;1.17;0.60;;;6.20;99.90;;;;;;5079056;28;20045;-70
2022/09/30 04:35:39;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5084742;28;20540;-70
2022/09/30 04:38:06;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;5070747;28;20049;-70
2022/09/30 04:40:35;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5069044;28;20158;-70
2022/09/30 04:43:01;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5063920;28;20044;-70
2022/09/30 04:45:28;;;;;;;1.10;0.90;;;6.10;99.90;;;;;;5066436;28;20544;-71
2022/09/30 04:47:54;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5096905;28;20052;-70
2022/09/30 04:50:20;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5070231;28;20048;-70
2022/09/30 04:52:46;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5071302;28;20045;-70
2022/09/30 04:55:12;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5077590;28;20032;-71
2022/09/30 04:57:38;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5070965;28;20530;-70
2022/09/30 05:00:04;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5052702;28;20472;-70
2022/09/30 05:02:30;;;;;;;0.52;0.50;;;5.80;99.90;;;;;;5068331;28;20408;-70
2022/09/30 05:04:56;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5069078;28;20049;-70
2022/09/30 05:07:21;;;;;;;0.73;0.65;;;6.00;99.90;;;;;;5086132;28;20127;-70
2022/09/30 05:09:47;;;;;;;0.98;0.80;;;5.70;99.90;;;;;;5082096;28;20036;-70
2022/09/30 05:12:14;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5068881;28;20487;-70
2022/09/30 05:14:40;;;;;;;0.98;0.80;;;5.70;99.90;;;;;;5085213;28;20039;-70
2022/09/30 05:17:06;;;;;;;1.05;0.80;;;5.70;99.90;;;;;;5089703;28;20040;-70
2022/09/30 05:19:31;;;;;;;0.88;0.77;;;5.60;99.90;;;;;;5090232;28;20063;-70
2022/09/30 05:21:57;;;;;;;0.85;0.75;;;5.80;99.90;;;;;;5084825;28;20036;-70
2022/09/30 05:24:23;;;;;;;0.70;0.68;;;5.80;99.90;;;;;;5066408;28;20056;-70
2022/09/30 05:26:49;;;;;;;0.70;0.68;;;5.50;99.90;;;;;;5070898;28;20051;-69
2022/09/30 05:29:15;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5086342;28;20044;-69
2022/09/30 05:31:41;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5071262;28;20757;-70
2022/09/30 05:34:07;;;;;;;0.82;0.70;;;5.70;99.90;;;;;;5078923;28;20138;-70
2022/09/30 05:36:33;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5082825;28;20096;-71
2022/09/30 05:38:59;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5082131;28;20036;-71
2022/09/30 05:41:24;;;;;;;0.90;0.70;;;5.50;99.90;;;;;;5076040;28;20040;-70
2022/09/30 05:43:50;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5091576;28;20539;-70
2022/09/30 05:46:18;;;;;;;0.82;0.68;;;5.40;99.90;;;;;;5080529;28;20055;-70
2022/09/30 05:48:44;;;;;;;1.05;0.80;;;5.40;99.90;;;;;;5079110;28;20051;-70
2022/09/30 05:51:10;;;;;;;1.13;0.82;;;5.60;99.90;;;;;;5091070;28;20036;-71
2022/09/30 05:53:37;;;;;;;1.10;0.85;;;5.70;99.90;;;;;;5091557;28;20043;-71
2022/09/30 05:56:04;;;;;;;1.00;0.70;;;5.50;99.90;;;;;;5091513;28;20105;-71
2022/09/30 05:58:30;;;;;;;0.75;0.70;;;5.60;99.90;;;;;;5091446;28;20531;-71
2022/09/30 06:00:55;;;;;;;0.75;0.73;;;5.70;99.90;;;;;;5075295;28;20088;-71
2022/09/30 06:03:21;;;;;;;0.93;0.80;;;5.40;99.90;;;;;;5091768;28;20136;-71
2022/09/30 06:05:47;;;;;;;1.17;1.05;;;5.40;99.90;;;;;;5074913;28;20075;-71
2022/09/30 06:08:14;;;;;;;1.33;1.00;;;5.80;99.90;;;;;;5071310;28;20127;-71
2022/09/30 06:10:41;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5062779;28;20043;-71
2022/09/30 06:13:07;;;;;;;1.35;1.10;;;5.80;99.90;;;;;;5083393;28;20503;-72
2022/09/30 06:15:35;;;;;;;;;;;5.80;99.90;;;;;;5091689;28;20532;-70
2022/09/30 06:18:01;;;;;;;1.45;1.20;;;5.70;99.90;;;;;;5068405;28;20391;-71
2022/09/30 06:20:27;;;;;;;2.10;1.50;;;5.60;99.90;;;;;;5074088;28;20036;-70
2022/09/30 06:22:53;;;;;;;1.90;1.45;;;5.90;99.90;;;;;;5069138;28;20128;-72
2022/09/30 06:25:19;;;;;;;1.70;1.30;;;5.80;99.90;;;;;;5075249;28;20040;-70
2022/09/30 06:27:46;;;;;;;2.00;1.70;;;6.00;99.90;;;;;;5083790;28;20124;-70
2022/09/30 06:30:11;;;;;;;1.83;1.50;;;5.70;99.90;;;;;;5072768;28;20048;-70
2022/09/30 06:32:37;;;;;;;1.60;1.38;;;6.00;99.90;;;;;;5074519;28;20044;-69
2022/09/30 06:35:03;;;;;;;1.67;1.10;;;6.20;99.90;;;;;;5060394;28;20211;-69
2022/09/30 06:37:29;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;5080564;28;20068;-69
2022/09/30 06:39:55;;;;;;;1.33;1.20;;;6.00;99.90;;;;;;5084000;28;20488;-70
2022/09/30 06:42:22;;;;;;;1.23;1.08;;;6.30;99.90;;;;;;5082783;28;20043;-70
2022/09/30 06:44:49;;;;;;;1.35;1.02;;;6.50;99.90;;;;;;5084102;28;20048;-70
2022/09/30 06:47:15;;;;;;;;;;;6.70;99.90;;;;;;5066844;28;20041;-70
2022/09/30 06:49:41;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5057802;28;19926;-70
2022/09/30 06:52:11;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5071527;28;20054;-70
2022/09/30 06:54:38;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5085959;28;20044;-70
2022/09/30 06:57:04;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5070230;28;20124;-70
2022/09/30 06:59:30;;;;;;;1.10;0.90;;;7.20;99.90;;;;;;5081059;28;20043;-70
2022/09/30 07:01:55;;;;;;;1.10;0.85;;;6.90;99.90;;;;;;5084434;28;20039;-70
2022/09/30 07:04:22;;;;;;;0.75;0.75;;;7.40;99.90;;;;;;5067776;28;20082;-70
2022/09/30 07:06:48;;;;;;;1.35;0.80;;;7.40;99.90;;;;;;5078100;28;20522;-70
2022/09/30 07:09:13;;;;;;;1.23;0.90;;;7.60;99.90;;;;;;5050151;28;20076;-70
2022/09/30 07:11:39;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5069390;28;20046;-71
2022/09/30 07:14:06;;;;;;;1.15;0.95;;;7.90;99.90;;;;;;5062660;28;20050;-71
2022/09/30 07:16:33;;;;;;;;;;;8.30;99.90;;;;;;5079199;28;20036;-70
2022/09/30 07:19:00;;;;;;;1.30;1.15;;;9.10;99.90;;;;;;5081762;28;20333;-71
2022/09/30 07:21:25;;;;;;;1.30;1.17;;;9.00;99.90;;;;;;5059309;28;20071;-71
2022/09/30 07:23:52;;;;;;;1.60;1.15;;;9.40;99.90;;;;;;5062575;28;20075;-71
2022/09/30 07:26:21;;;;;;;1.48;1.30;;;9.60;99.90;;;;;;5071901;28;20092;-71
2022/09/30 07:28:47;;;;;;;1.17;1.00;;;9.50;99.90;;;;;;5069208;28;20040;-70
2022/09/30 07:31:16;;;;;;;1.83;1.50;;;9.60;99.90;;;;;;5074002;28;20067;-70
2022/09/30 07:33:43;;;;;;;1.60;1.40;;;9.80;99.90;;;;;;5070082;28;20079;-71
2022/09/30 07:36:10;;;;;;;1.98;1.40;;;10.30;99.90;;;;;;5073740;28;20119;-71
2022/09/30 07:38:39;;;;;;;2.47;1.75;;;10.10;99.90;;;;;;5078884;28;20609;-71
2022/09/30 07:41:06;;;;;;;2.58;1.63;;;10.30;99.90;;;;;;5075147;28;20040;-70
2022/09/30 07:43:36;;;;;;;1.73;1.33;;;10.20;99.90;;;;;;5056953;28;20538;-70
2022/09/30 07:46:07;;;;;;;1.83;1.20;;;10.40;99.90;;;;;;5052806;28;20033;-71
2022/09/30 07:48:43;;;;;;;1.73;1.30;;;10.50;99.90;;;;;;5076827;28;20083;-71
2022/09/30 07:51:12;;;;;;;1.98;1.30;;;10.40;99.90;;;;;;5068779;28;20046;-70
2022/09/30 07:53:39;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5054905;28;20040;-70
2022/09/30 07:56:05;;;;;;;1.67;1.30;;;10.70;99.90;;;;;;5060651;28;20175;-71
2022/09/30 07:58:31;;;;;;;1.63;1.52;;;10.90;99.90;;;;;;5068257;28;20067;-71
2022/09/30 08:00:57;;;;;;;;;;;10.80;99.90;;;;;;5075033;28;20406;-70
2022/09/30 08:03:23;;;;;;;2.88;1.83;;;10.90;99.90;;;;;;5067832;28;19936;-71
2022/09/30 08:05:48;;;;;;;1.90;1.60;;;11.00;99.90;;;;;;5069978;28;20387;-70
2022/09/30 08:08:15;;;;;;;2.13;1.63;;;10.90;99.90;;;;;;5075526;28;20491;-71
2022/09/30 08:10:41;;;;;;;1.80;1.40;;;11.00;99.90;;;;;;5074076;28;20076;-71
2022/09/30 08:13:07;;;;;;;1.60;1.40;;;10.80;99.90;;;;;;5053915;28;20056;-71
2022/09/30 08:15:33;;;;;;;2.30;1.40;;;10.70;99.90;;;;;;5067746;28;20394;-71
2022/09/30 08:17:59;;;;;;;1.65;1.30;;;10.90;99.90;;;;;;5057361;28;20381;-70
2022/09/30 08:20:25;;;;;;;1.80;1.42;;;10.90;99.90;;;;;;5074710;28;20070;-70
2022/09/30 08:22:55;;;;;;;1.45;1.20;;;10.80;99.90;;;;;;5053587;28;20041;-70
2022/09/30 08:25:21;;;;;;;1.75;1.40;;;10.80;99.90;;;;;;5068647;28;20041;-70
2022/09/30 08:27:47;;;;;;;1.90;1.40;;;10.80;99.90;;;;;;5059909;28;20043;-71
2022/09/30 08:30:13;;;;;;;1.60;1.27;;;10.90;99.90;;;;;;5086925;28;20499;-70
2022/09/30 08:32:39;;;;;;;1.50;1.13;;;11.00;99.90;;;;;;5085131;28;20098;-71
2022/09/30 08:35:05;;;;;;;1.70;1.40;;;11.20;99.90;;;;;;5070101;28;20040;-71
2022/09/30 08:37:30;;;;;;;1.77;1.45;;;11.20;99.90;;;;;;5051436;28;20048;-71
2022/09/30 08:39:56;;;;;;;1.70;1.30;;;11.20;99.90;;;;;;5090112;28;20039;-71
2022/09/30 08:43:07;;;;;;;1.58;1.20;;;11.30;99.90;;;;;;5072454;28;20067;-71
2022/09/30 08:45:43;;;;;;;1.55;1.10;;;11.20;99.90;;;;;;5104668;28;20051;-71
2022/09/30 08:48:18;;;;;;;3.58;1.52;;;11.50;99.90;;;;;;5094203;28;20047;-71
2022/09/30 08:51:00;;;;;;;1.60;1.20;;;11.50;99.90;;;;;;5090999;28;20088;-71
2022/09/30 08:53:30;;;;;;;1.45;1.27;;;11.50;99.90;;;;;;5072730;28;20087;-71
2022/09/30 08:56:01;;;;;;;1.80;1.50;;;11.90;99.90;;;;;;5085467;28;20059;-71
2022/09/30 08:58:30;;;;;;;1.63;1.33;;;11.70;99.90;;;;;;5066497;28;20063;-71
2022/09/30 09:01:29;;;;;;;2.10;1.65;;;11.80;99.90;;;;;;5064939;28;20083;-71
2022/09/30 09:03:57;;;;;;;2.53;1.75;;;11.90;99.90;;;;;;5074408;28;20116;-71
2022/09/30 09:06:45;;;;;;;2.13;1.40;;;12.30;99.90;;;;;;5082786;28;20036;-71
2022/09/30 09:09:50;;;;;;;1.52;1.35;;;12.30;99.90;;;;;;5078102;28;20040;-71
2022/09/30 09:12:50;;;;;;;2.30;1.60;;;12.20;99.90;;;;;;5073147;28;20128;-71
2022/09/30 09:15:56;;;;;;;1.70;1.30;;;12.70;99.90;;;;;;5073822;28;20127;-70
2022/09/30 09:18:48;;;;;;;1.85;1.40;;;12.50;99.90;;;;;;5071543;28;20045;-70
2022/09/30 09:21:33;;;;;;;2.05;1.60;;;12.90;99.90;;;;;;5063451;28;20076;-70
2022/09/30 09:24:01;;;;;;;1.90;1.42;;;13.10;99.90;;;;;;5078129;28;20047;-70
2022/09/30 09:26:35;;;;;;;2.13;1.70;;;12.90;99.90;;;;;;5071521;28;20396;-71
2022/09/30 09:29:44;;;;;;;2.00;1.60;;;13.10;99.90;;;;;;5054199;28;20121;-71
2022/09/30 09:32:13;;;;;;;3.92;2.80;;;13.30;99.90;;;;;;5079283;28;20487;-71
2022/09/30 09:34:42;;;;;;;2.83;2.28;;;13.10;99.90;;;;;;5060704;28;20052;-71
2022/09/30 09:40:58;;;;;;;2.90;1.50;;;13.20;99.90;;;;;;5078407;28;20093;-70
2022/09/30 09:43:34;;;;;;;2.22;1.70;;;13.10;99.90;;;;;;5070296;28;20566;-71
2022/09/30 09:46:18;;;;;;;1.80;1.42;;;13.20;99.90;;;;;;5075668;28;20036;-70
2022/09/30 09:48:44;;;;;;;2.30;1.75;;;13.20;99.90;;;;;;5062027;28;20462;-71
2022/09/30 09:51:33;;;;;;;2.75;2.08;;;13.30;99.90;;;;;;5067409;28;20154;-70
2022/09/30 09:54:00;;;;;;;2.50;2.05;;;13.30;99.90;;;;;;5080708;28;20037;-70
2022/09/30 09:56:28;;;;;;;3.40;2.40;;;13.20;99.90;;;;;;5074759;28;20047;-71
2022/09/30 09:59:06;;;;;;;2.40;1.80;;;13.40;99.90;;;;;;5089569;28;20530;-70
2022/09/30 10:01:34;;;;;;;2.15;1.77;;;13.30;99.90;;;;;;5061807;28;20131;-70
2022/09/30 10:04:14;;;;;;;2.00;1.60;;;13.30;99.90;;;;;;5078539;28;20036;-70
2022/09/30 10:06:46;;;;;;;1.60;1.33;;;13.60;99.90;;;;;;5064859;28;20151;-70
2022/09/30 10:09:22;;;;;;;1.60;1.40;;;13.50;99.90;;;;;;5076893;28;20036;-70
2022/09/30 10:11:48;;;;;;;1.83;1.50;;;13.50;99.90;;;;;;5069490;28;20045;-71
2022/09/30 10:14:20;;;;;;;2.13;1.92;;;13.60;99.90;;;;;;5071046;28;20047;-71
2022/09/30 10:16:47;;;;;;;2.13;1.92;;;13.60;99.90;;;;;;5074028;28;20523;-71
2022/09/30 10:19:25;;;;;;;2.00;1.70;;;13.50;99.90;;;;;;5090174;28;20043;-70
2022/09/30 10:22:12;;;;;;;1.88;1.70;;;13.50;99.90;;;;;;5060911;28;20132;-71
2022/09/30 10:24:39;;;;;;;1.90;1.67;;;13.80;99.90;;;;;;5057147;28;20075;-71
2022/09/30 10:27:31;;;;;;;2.00;1.73;;;13.90;99.90;;;;;;5072359;28;20490;-71
2022/09/30 10:29:57;;;;;;;2.05;1.65;;;14.00;99.90;;;;;;5070383;28;20195;-70
2022/09/30 10:32:24;;;;;;;1.60;1.33;;;14.30;99.90;;;;;;5077572;28;20139;-71
2022/09/30 10:35:15;;;;;;;1.77;1.55;;;14.70;99.90;;;;;;5090721;28;20040;-71
2022/09/30 10:37:51;;;;;;;3.10;2.10;;;14.90;99.90;;;;;;5091034;28;20158;-71
2022/09/30 10:40:17;;;;;;;2.38;2.00;;;15.10;99.90;;;;;;5091052;28;20050;-71
2022/09/30 10:42:46;;;;;;;3.35;2.67;;;15.30;99.90;;;;;;5090947;28;20048;-71
2022/09/30 10:45:28;;;;;;;2.20;1.98;;;15.50;99.90;;;;;;5091164;28;20326;-71
2022/09/30 10:47:55;;;;;;;2.10;1.90;;;15.80;99.90;;;;;;5091290;28;20425;-71
2022/09/30 10:50:25;;;;;;;2.70;2.00;;;16.00;99.90;;;;;;5091138;28;20039;-71
2022/09/30 10:53:13;;;;;;;2.42;2.13;;;16.20;99.90;;;;;;5092208;28;20036;-71
2022/09/30 10:55:44;;;;;;;2.35;2.05;;;16.30;99.90;;;;;;5091187;28;20040;-71
2022/09/30 10:58:21;;;;;;;3.08;2.50;;;16.40;99.90;;;;;;5090747;28;20437;-71
2022/09/30 11:00:50;;;;;;;2.75;1.75;;;16.50;99.90;;;;;;5090872;28;20131;-71
2022/09/30 11:03:23;;;;;;;1.77;1.33;;;16.70;99.90;;;;;;5090791;28;20079;-71
2022/09/30 11:05:49;;;;;;;1.88;1.67;;;16.90;99.90;;;;;;5090583;28;20040;-71
2022/09/30 11:08:21;;;;;;;;;;;17.10;99.90;;;;;;5073463;28;20051;-71
2022/09/30 11:11:13;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5070101;28;19926;-72
2022/09/30 11:13:41;;;;;;;0.85;0.80;;;17.30;99.90;;;;;;5088915;28;20072;-71
2022/09/30 11:16:30;;;;;;;1.25;1.00;;;17.40;99.90;;;;;;5086439;28;20048;-71
2022/09/30 11:19:03;;;;;;;0.95;0.90;;;17.50;99.90;;;;;;5061118;28;20037;-71
2022/09/30 11:21:34;;;;;;;0.90;0.80;;;17.60;99.90;;;;;;5066583;28;20035;-71
2022/09/30 11:24:27;;;;;;;1.25;1.10;;;17.80;99.90;;;;;;5082483;28;20080;-71
2022/09/30 11:27:05;;;;;;;1.50;1.00;;;17.80;99.90;;;;;;5065922;28;20075;-71
2022/09/30 11:29:55;;;;;;;1.00;0.90;;;17.80;99.90;;;;;;5088778;28;20047;-71
2022/09/30 11:33:02;;;;;;;0.95;0.85;;;17.80;99.90;;;;;;5082966;28;20036;-71
2022/09/30 11:35:55;;;;;;;0.98;0.90;;;17.50;99.90;;;;;;5054524;28;20056;-71
2022/09/30 11:39:11;;;;;;;2.05;1.15;;;17.30;99.90;;;;;;5065026;28;20036;-71
2022/09/30 11:41:44;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5061147;28;20083;-71
2022/09/30 11:44:25;;;;;;;1.58;0.95;;;17.60;99.90;;;;;;5060626;28;20158;-72
2022/09/30 11:46:54;;;;;;;2.05;0.90;;;17.80;99.90;;;;;;5059653;28;20486;-71
2022/09/30 11:49:38;;;;;;;1.25;0.88;;;17.70;99.90;;;;;;5052786;28;20041;-71
2022/09/30 11:52:26;;;;;;;0.65;0.60;;;17.80;99.90;;;;;;5063144;28;20040;-71
2022/09/30 11:55:07;;;;;;;0.95;0.70;;;18.20;99.90;;;;;;5069995;28;20041;-71
2022/09/30 11:57:59;;;;;;;1.00;0.90;;;18.40;99.90;;;;;;5079182;28;20056;-71
2022/09/30 12:00:27;;;;;;;1.00;0.90;;;18.50;99.70;;;;;;5074045;28;20175;-71
2022/09/30 12:02:59;;;;;;;1.00;0.80;;;18.50;99.90;;;;;;5073001;28;20062;-71
2022/09/30 12:05:44;;;;;;;0.90;0.73;;;18.20;99.90;;;;;;5080639;28;20064;-71
2022/09/30 12:08:30;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5057295;28;20028;-71
2022/09/30 12:11:07;;;;;;;0.95;0.80;;;17.80;99.90;;;;;;5076612;28;20470;-71
2022/09/30 12:13:46;;;;;;;1.88;0.98;;;18.10;99.90;;;;;;5070300;28;20488;-73
2022/09/30 12:16:24;;;;;;;0.80;0.70;;;18.20;99.90;;;;;;5069430;28;20055;-73
2022/09/30 12:19:19;;;;;;;0.77;0.77;;;18.30;99.90;;;;;;5051934;28;20114;-73
2022/09/30 12:21:56;;;;;;;1.38;0.82;;;18.00;99.50;;;;;;5059534;28;20105;-73
2022/09/30 12:24:35;;;;;;;1.13;0.60;;;17.50;99.90;;;;;;5068678;28;20045;-73
2022/09/30 12:27:01;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;5069681;28;20043;-72
2022/09/30 12:32:51;;;;;;;1.30;1.00;;;17.50;99.90;;;;;;5079391;28;20066;-72
2022/09/30 12:35:27;;;;;;;1.48;1.00;;;17.80;99.90;;;;;;5051947;28;20488;-72
2022/09/30 12:38:12;;;;;;;1.48;1.05;;;18.00;99.90;;;;;;5069608;28;20044;-76
2022/09/30 12:41:01;;;;;;;1.10;0.70;;;17.60;99.90;;;;;;5053406;28;20046;-72
2022/09/30 12:43:33;;;;;;;0.82;0.73;;;17.60;99.90;;;;;;5076813;28;20048;-73
2022/09/30 12:46:23;;;;;;;0.80;0.68;;;17.30;99.90;;;;;;5072341;28;20084;-72
2022/09/30 12:48:54;;;;;;;1.30;0.70;;;17.30;99.90;;;;;;5070940;28;20045;-72
2022/09/30 12:51:30;;;;;;;0.75;0.68;;;17.60;99.90;;;;;;5073225;28;20396;-72
2022/09/30 12:54:35;;;;;;;1.15;0.85;;;17.80;99.90;;;;;;5088908;28;20872;-71
2022/09/30 12:57:07;;;;;;;1.23;0.82;;;18.10;99.90;;;;;;5073048;28;20117;-71
2022/09/30 12:59:36;;;;;;;0.85;0.70;;;18.30;99.90;;;;;;5081329;28;20044;-70
2022/09/30 13:02:05;;;;;;;0.90;0.70;;;18.00;99.20;;;;;;5067623;28;20127;-72
2022/09/30 13:04:41;;;;;;;0.88;0.80;;;17.70;99.80;;;;;;5070216;28;20096;-71
2022/09/30 13:07:10;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5068671;28;20036;-72
2022/09/30 13:09:55;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5086278;28;20119;-71
2022/09/30 13:12:38;;;;;;;0.90;0.70;;;18.50;99.90;;;;;;5060116;28;20037;-73
2022/09/30 13:15:40;;;;;;;0.95;0.85;;;18.60;99.20;;;;;;5075086;28;20040;-71
2022/09/30 13:18:21;;;;;;;1.23;0.82;;;18.60;97.70;;;;;;5074373;28;20136;-71
2022/09/30 13:20:55;;;;;;;0.98;0.80;;;18.50;98.40;;;;;;5077875;28;20084;-71
2022/09/30 13:23:44;;;;;;;0.95;0.70;;;18.70;99.40;;;;;;5068931;28;20031;-72
2022/09/30 13:26:25;;;;;;;0.90;0.70;;;18.70;98.00;;;;;;5075459;28;20435;-71
2022/09/30 13:28:53;;;;;;;1.15;0.82;;;18.70;98.70;;;;;;5085744;28;20488;-71
2022/09/30 13:31:21;;;;;;;0.90;0.75;;;18.70;98.30;;;;;;5073644;28;20373;-72
2022/09/30 13:34:02;;;;;;;1.25;1.00;;;18.30;98.00;;;;;;5076028;28;20122;-70