Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:34;;;;;;;5.43;1.83;;;;;;;;;;5033405;28;20727;-74
2022/07/06 00:04:01;;;;;;;5.53;2.20;;;;;;;;;;5034110;28;20783;-74
2022/07/06 00:06:27;;;;;;;4.87;2.33;;;;;;;;;;5033079;28;20416;-73
2022/07/06 00:08:53;;;;;;;2.10;1.70;;;;;;;;;;5034428;28;20840;-74
2022/07/06 00:11:19;;;;;;;5.10;1.90;;;;;;;;;;5033125;28;20421;-74
2022/07/06 00:13:45;;;;;;;3.97;2.17;;;;;;;;;;5032720;28;20426;-73
2022/07/06 00:16:11;;;;;;;5.23;2.03;;;;;;;;;;5033998;28;20510;-73
2022/07/06 00:18:37;;;;;;;6.20;2.43;;;;;;;;;;5034377;28;20493;-74
2022/07/06 00:21:03;;;;;;;5.60;2.47;;;;;;;;;;5033251;28;20446;-74
2022/07/06 00:23:29;;;;;;;3.57;1.83;;;;;;;;;;5033859;28;20492;-74
2022/07/06 00:25:56;;;;;;;8.13;2.10;;;;;;;;;;5033580;28;20447;-74
2022/07/06 00:28:22;;;;;;;3.87;2.10;;;;;;;;;;5034018;28;20392;-74
2022/07/06 00:30:48;;;;;;;3.73;2.00;;;;;;;;;;5034017;28;20464;-74
2022/07/06 00:33:14;;;;;;;5.23;2.13;;;;;;;;;;5032635;28;20775;-74
2022/07/06 00:35:40;;;;;;;5.20;2.03;;;;;;;;;;5032483;28;20473;-74
2022/07/06 00:38:06;;;;;;;3.60;2.40;;;;;;;;;;5034044;28;20938;-74
2022/07/06 00:40:32;;;;;;;3.50;2.60;;;;;;;;;;5033869;28;20501;-74
2022/07/06 00:42:57;;;;;;;3.77;2.57;;;;;;;;;;5032128;28;20419;-74
2022/07/06 00:45:24;;;;;;;6.03;2.13;;;;;;;;;;5033884;28;20477;-74
2022/07/06 00:47:49;;;;;;;4.00;2.23;;;;;;;;;;5033645;28;20428;-74
2022/07/06 00:50:20;;;;;;;7.30;2.87;;;;;;;;;;5033662;28;20512;-74
2022/07/06 00:52:47;;;;;;;2.47;2.03;;;;;;;;;;5033698;28;20437;-75
2022/07/06 00:55:13;;;;;;;8.23;2.30;;;;;;;;;;5033125;28;20810;-74
2022/07/06 00:57:40;;;;;;;4.17;2.30;;;;;;;;;;5033561;28;20409;-74
2022/07/06 01:00:07;;;;;;;5.83;2.77;;;;;;;;;;5033444;28;20428;-74
2022/07/06 01:02:33;;;;;;;2.80;2.17;;;;;;;;;;5033174;28;20451;-74
2022/07/06 01:05:00;;;;;;;2.33;2.13;;;;;;;;;;5033083;28;20433;-74
2022/07/06 01:07:26;;;;;;;4.10;2.73;;;;;;;;;;5032149;28;20927;-74
2022/07/06 01:09:52;;;;;;;3.40;2.40;;;;;;;;;;5033336;28;20414;-74
2022/07/06 01:12:18;;;;;;;4.50;2.93;;;;;;;;;;5033170;28;20413;-74
2022/07/06 01:14:45;;;;;;;6.10;3.00;;;;;;;;;;5032555;28;21021;-74
2022/07/06 01:17:11;;;;;;;2.53;2.33;;;;;;;;;;5033157;28;20417;-74
2022/07/06 01:19:37;;;;;;;4.67;2.67;;;;;;;;;;5033122;28;20460;-73
2022/07/06 01:22:03;;;;;;;2.80;1.80;;;;;;;;;;5033178;28;20495;-74
2022/07/06 01:24:29;;;;;;;4.73;2.20;;;;;;;;;;5032563;28;20399;-74
2022/07/06 01:26:55;;;;;;;3.87;2.63;;;;;;;;;;5032802;28;20413;-74
2022/07/06 01:29:21;;;;;;;4.60;2.50;;;;;;;;;;5033113;28;20437;-74
2022/07/06 01:31:48;;;;;;;6.50;2.17;;;;;;;;;;5033176;28;20856;-74
2022/07/06 01:34:14;;;;;;;3.90;2.90;;;;;;;;;;5032740;28;20460;-74
2022/07/06 01:36:40;;;;;;;2.60;2.40;;;;;;;;;;5032466;28;20428;-74
2022/07/06 01:39:08;;;;;;;4.70;2.20;;;;;;;;;;5032473;28;20405;-74
2022/07/06 01:41:34;;;;;;;5.50;2.27;;;;;;;;;;5032794;28;20413;-73
2022/07/06 01:44:00;;;;;;;2.80;2.20;;;;;;;;;;5032554;28;20714;-74
2022/07/06 01:46:26;;;;;;;6.60;2.73;;;;;;;;;;5032806;28;20511;-74
2022/07/06 01:48:52;;;;;;;5.27;3.10;;;;;;;;;;5032558;28;20503;-74
2022/07/06 01:51:18;;;;;;;4.83;2.70;;;;;;;;;;5032760;28;20445;-74
2022/07/06 01:53:44;;;;;;;7.03;3.20;;;;;;;;;;5032340;28;20424;-73
2022/07/06 01:56:11;;;;;;;4.27;2.93;;;;;;;;;;5032550;28;20480;-73
2022/07/06 01:58:37;;;;;;;4.23;2.50;;;;;;;;;;5032615;28;20413;-73
2022/07/06 02:01:10;;;;;;;6.90;3.30;;;;;;;;;;5032522;28;20406;-73
2022/07/06 02:03:37;;;;;;;5.03;3.37;;;;;;;;;;5032336;28;20417;-74
2022/07/06 02:06:03;;;;;;;4.00;2.83;;;;;;;;;;5032464;28;20464;-74
2022/07/06 02:08:29;;;;;;;5.00;3.23;;;;;;;;;;5032583;28;20836;-74
2022/07/06 02:10:55;;;;;;;3.83;2.87;;;;;;;;;;5032347;28;20906;-74
2022/07/06 02:13:21;;;;;;;3.87;2.80;;;;;;;;;;5032078;28;20783;-73
2022/07/06 02:15:47;;;;;;;5.40;3.20;;;;;;;;;;5032381;28;20926;-74
2022/07/06 02:18:13;;;;;;;4.57;2.50;;;;;;;;;;5032357;28;20449;-74
2022/07/06 02:20:40;;;;;;;5.53;3.13;;;;;;;;;;5031414;28;20443;-74
2022/07/06 02:23:06;;;;;;;7.20;4.07;;;;;;;;;;5031860;28;20467;-74
2022/07/06 02:25:32;;;;;;;3.73;2.97;;;;;;;;;;5031126;28;20533;-73
2022/07/06 02:27:58;;;;;;;6.40;3.00;;;;;;;;;;5032484;28;20765;-73
2022/07/06 02:30:24;;;;;;;3.50;3.13;;;;;;;;;;5031380;28;20576;-74
2022/07/06 02:32:50;;;;;;;4.50;3.70;;;;;;;;;;5032226;28;20587;-74
2022/07/06 02:35:15;;;;;;;5.00;2.83;;;;;;;;;;5031746;28;20468;-75
2022/07/06 02:37:42;;;;;;;5.93;3.07;;;;;;;;;;5032375;28;20501;-75
2022/07/06 02:40:08;;;;;;;4.67;3.00;;;;;;;;;;5032221;28;20413;-75
2022/07/06 02:42:34;;;;;;;4.93;3.53;;;;;;;;;;5032156;28;20973;-74
2022/07/06 02:45:00;;;;;;;5.70;3.87;;;;;;;;;;5031911;28;20516;-75
2022/07/06 02:47:26;;;;;;;8.33;3.77;;;;;;;;;;5032231;28;20898;-74
2022/07/06 02:49:52;;;;;;;9.67;3.43;;;;;;;;;;5033538;28;20425;-74
2022/07/06 02:52:18;;;;;;;7.60;3.70;;;;;;;;;;5035993;28;20417;-75
2022/07/06 02:54:44;;;;;;;5.73;3.00;;;;;;;;;;5035326;28;20456;-74
2022/07/06 02:57:10;;;;;;;5.60;3.20;;;;;;;;;;5035770;28;20405;-74
2022/07/06 02:59:37;;;;;;;10.67;3.37;;;;;;;;;;5035570;28;20882;-74
2022/07/06 03:02:06;;;;;;;4.10;3.63;;;;;;;;;;5034554;28;20790;-74
2022/07/06 03:04:32;;;;;;;3.70;3.08;;;;;;;;;;5035194;28;20413;-74
2022/07/06 03:06:58;;;;;;;5.43;3.47;;;;;;;;;;5035453;28;20640;-75
2022/07/06 03:09:24;;;;;;;4.70;3.50;;;;;;;;;;5035336;28;20416;-74
2022/07/06 03:11:50;;;;;;;3.67;2.75;;;;;;;;;;5035444;28;20409;-75
2022/07/06 03:14:16;;;;;;;4.47;3.70;;;;;;;;;;5035163;28;20567;-74
2022/07/06 03:16:42;;;;;;;6.40;3.80;;;;;;;;;;5035374;28;20421;-74
2022/07/06 03:19:08;;;;;;;8.10;3.77;;;;;;;;;;5035365;28;20487;-74
2022/07/06 03:21:34;;;;;;;4.80;3.03;;;;;;;;;;5035121;28;20420;-75
2022/07/06 03:24:00;;;;;;;6.25;3.83;;;;;;;;;;5034903;28;20413;-75
2022/07/06 03:26:26;;;;;;;7.00;4.07;;;;;;;;;;5035232;28;20276;-74
2022/07/06 03:28:52;;;;;;;9.43;4.20;;;;;;;;;;5035173;28;20175;-74
2022/07/06 03:31:18;;;;;;;9.60;3.93;;;;;;;;;;5035193;28;20425;-74
2022/07/06 03:33:44;;;;;;;6.17;3.83;;;;;;;;;;5034702;28;20777;-74
2022/07/06 03:36:10;;;;;;;5.37;3.60;;;;;;;;;;5033732;28;20468;-75
2022/07/06 03:38:36;;;;;;;7.00;4.65;;;;;;;;;;5035013;28;20821;-74
2022/07/06 03:41:02;;;;;;;9.88;4.00;;;;;;;;;;5035109;28;20178;-74
2022/07/06 03:43:28;;;;;;;10.35;4.25;;;;;;;;;;5034754;28;20179;-74
2022/07/06 03:45:54;;;;;;;4.40;4.00;;;;;;;;;;5034735;28;20566;-75
2022/07/06 03:48:20;;;;;;;7.82;3.97;;;;;;;;;;5034868;28;20178;-75
2022/07/06 03:50:46;;;;;;;5.67;4.27;;;;;;;;;;5034843;28;20702;-75
2022/07/06 03:53:12;;;;;;;6.10;4.23;;;;;;;;;;5033248;28;20414;-74
2022/07/06 03:55:38;;;;;;;8.57;4.40;;;;;;;;;;5033298;28;20957;-75
2022/07/06 03:58:04;;;;;;;4.43;3.83;;;;;;;;;;5034639;28;20419;-75
2022/07/06 04:00:30;;;;;;;5.10;4.47;;;;;;;;;;5033894;28;20758;-74
2022/07/06 04:02:56;;;;;;;8.97;5.30;;;;;;;;;;5034232;28;20488;-74
2022/07/06 04:05:22;;;;;;;8.47;5.13;;;;;;;;;;5034396;28;20433;-74
2022/07/06 04:07:48;;;;;;;8.93;5.60;;;;;;;;;;5034710;28;20752;-74
2022/07/06 04:10:15;;;;;;;8.10;5.40;;;;;;;;;;5034444;28;20190;-74
2022/07/06 04:12:42;;;;;;;5.15;4.60;;;;;;;;;;5034515;28;20464;-74
2022/07/06 04:15:08;;;;;;;6.23;5.20;;;;;;;;;;5033892;28;20228;-74
2022/07/06 04:17:52;;;;;;;6.27;5.63;;;;;;;;;;5034301;28;20405;-74
2022/07/06 04:20:18;;;;;;;10.88;5.40;;;;;;;;;;5033430;28;20416;-73
2022/07/06 04:22:44;;;;;;;7.18;5.32;;;;;;;;;;5034120;28;20175;-73
2022/07/06 04:25:10;;;;;;;7.97;6.40;;;;;;;;;;5032546;28;20202;-73
2022/07/06 04:27:36;;;;;;;10.23;6.23;;;;;;;;;;5034155;28;20424;-74
2022/07/06 04:30:04;;;;;;;9.80;4.73;;;;;;;;;;5034133;28;20413;-74
2022/07/06 04:32:30;;;;;;;7.13;6.17;;;;;;;;;;5033809;28;20440;-74
2022/07/06 04:34:56;;;;;;;6.70;6.07;;;;;;;;;;5033454;28;20469;-73
2022/07/06 04:37:22;;;;;;;12.43;6.18;;;;;;;;;;5034040;28;20470;-73
2022/07/06 04:39:48;;;;;;;11.43;7.27;;;;;;;;;;5033989;28;20179;-74
2022/07/06 04:42:14;;;;;;;6.83;6.13;;;;;;;;;;5033640;28;20719;-74
2022/07/06 04:44:40;;;;;;;6.50;5.90;;;;;;;;;;5033435;28;20544;-74
2022/07/06 04:47:06;;;;;;;10.70;6.63;;;;;;;;;;5033674;28;20413;-74
2022/07/06 04:49:32;;;;;;;7.53;6.40;;;;;;;;;;5033776;28;20405;-74
2022/07/06 04:51:58;;;;;;;6.47;5.87;;;;;;;;;;5033573;28;20408;-73
2022/07/06 04:54:24;;;;;;;10.73;6.50;;;;;;;;;;5033237;28;20464;-74
2022/07/06 04:56:50;;;;;;;13.10;6.47;;;;;;;;;;5032411;28;20422;-74
2022/07/06 04:59:16;;;;;;;9.83;6.60;;;;;;;;;;5032177;28;20401;-74
2022/07/06 05:01:42;;;;;;;11.50;6.87;;;;;;;;;;5033522;28;20420;-74
2022/07/06 05:04:08;;;;;;;13.90;6.30;;;;;;;;;;5032938;28;20410;-74
2022/07/06 05:06:35;;;;;;;10.30;7.03;;;;;;;;;;5033136;28;20447;-73
2022/07/06 05:09:01;;;;;;;10.60;7.13;;;;;;;;;;5033348;28;20427;-74
2022/07/06 05:11:27;;;;;;;9.17;7.20;;;;;;;;;;5032999;28;20424;-74
2022/07/06 05:13:54;;;;;;;6.23;5.63;;;;;;;;;;5032745;28;20414;-74
2022/07/06 05:16:20;;;;;;;9.33;6.90;;;;;;;;;;5032926;28;20426;-74
2022/07/06 05:18:46;;;;;;;11.00;6.97;;;;;;;;;;5033042;28;20421;-73
2022/07/06 05:21:12;;;;;;;10.63;7.10;;;;;;;;;;5031976;28;20918;-73
2022/07/06 05:23:38;;;;;;;9.50;6.67;;;;;;;;;;5031527;28;20425;-74
2022/07/06 05:26:04;;;;;;;8.73;6.90;;;;;;;;;;5032922;28;20433;-74
2022/07/06 05:28:30;;;;;;;11.27;7.27;;;;;;;;;;5032874;28;20413;-73
2022/07/06 05:30:56;;;;;;;10.93;7.37;;;;;;;;;;5032898;28;20725;-74
2022/07/06 05:33:22;;;;;;;8.60;7.17;;;;;;;;;;5032611;28;20425;-73
2022/07/06 05:35:48;;;;;;;7.63;6.70;;;;;;;;;;5032659;28;20988;-73
2022/07/06 05:38:14;;;;;;;8.07;6.10;;;;;;;;;;5033232;28;20413;-75
2022/07/06 05:40:40;;;;;;;9.80;6.07;;;;;;;;;;5031549;28;20893;-76
2022/07/06 05:43:06;;;;;;;8.87;6.13;;;;;;;;;;5031060;28;20410;-75
2022/07/06 05:45:32;;;;;;;9.80;5.90;;;;;;;;;;5032602;28;20437;-75
2022/07/06 05:50:43;;;;;;;7.47;6.63;;;;;;;;;;5032964;28;20819;-75
2022/07/06 05:53:09;;;;;;;7.00;6.27;;;;;;;;;;5032431;28;20445;-74
2022/07/06 05:55:35;;;;;;;9.70;6.13;;;;;;;;;;5032545;28;20556;-75
2022/07/06 05:58:01;;;;;;;5.80;5.17;;;;;;;;;;5032635;28;20463;-75
2022/07/06 06:00:28;;;;;;;10.47;5.57;;;;;;;;;;5032642;28;20774;-73
2022/07/06 06:02:54;;;;;;;6.27;5.67;;;;;;;;;;5032020;28;20436;-73
2022/07/06 06:05:20;;;;;;;6.93;5.07;;;;;;;;;;5032484;28;20429;-73
2022/07/06 06:07:48;;;;;;;11.07;6.50;;;;;;;;;;5032606;28;20405;-73
2022/07/06 06:10:14;;;;;;;7.00;5.77;;;;;;;;;;5032505;28;20445;-75
2022/07/06 06:12:41;;;;;;;7.07;6.27;;;;;;;;;;5031166;28;20430;-75
2022/07/06 06:15:07;;;;;;;7.27;5.80;;;;;;;;;;5031713;28;20468;-75
2022/07/06 06:17:34;;;;;;;9.77;5.57;;;;;;;;;;5032504;28;20471;-75
2022/07/06 06:20:00;;;;;;;7.60;5.37;;;;;;;;;;5032409;28;20409;-75
2022/07/06 06:22:26;;;;;;;8.77;6.40;;;;;;;;;;5032314;28;20534;-76
2022/07/06 06:24:52;;;;;;;5.90;5.30;;;;;;;;;;5033423;28;20476;-75
2022/07/06 06:27:18;;;;;;;8.93;5.67;;;;;;;;;;5036205;28;20515;-75
2022/07/06 06:29:45;;;;;;;9.63;4.90;;;;;;;;;;5036362;28;20394;-75
2022/07/06 06:32:11;;;;;;;11.90;5.50;;;;;;;;;;5036193;28;20985;-75
2022/07/06 06:34:37;;;;;;;6.73;4.90;;;;;;;;;;5036068;28;20517;-75
2022/07/06 06:37:03;;;;;;;8.83;5.10;;;;;;;;;;5034805;28;20430;-75
2022/07/06 06:39:29;;;;;;;7.67;5.17;;;;;;;;;;5036151;28;20404;-75
2022/07/06 06:41:56;;;;;;;6.70;5.23;;;;;;;;;;5036102;28;20500;-75
2022/07/06 06:44:24;;;;;;;6.77;4.93;;;;;;;;;;5035662;28;20409;-75
2022/07/06 06:46:54;;;;;;;8.00;4.87;;;;;;;;;;5019136;28;20412;-76
2022/07/06 06:49:20;;;;;;;6.20;4.57;;;;;;;;;;5034542;28;20929;-75
2022/07/06 06:51:46;;;;;;;8.13;4.43;;;;;;;;;;5036040;28;20445;-75
2022/07/06 06:54:12;;;;;;;10.60;4.23;;;;;;;;;;5035565;28;20992;-75
2022/07/06 06:56:38;;;;;;;11.60;3.50;;;;;;;;;;5036010;28;20869;-75
2022/07/06 06:59:04;;;;;;;8.90;3.60;;;;;;;;;;5034406;28;20414;-75
2022/07/06 07:01:30;;;;;;;10.40;3.23;;;;;;;;;;5035733;28;20409;-74
2022/07/06 07:03:56;;;;;;;2.87;2.40;;;;;;;;;;5035444;28;20471;-75
2022/07/06 07:06:23;;;;;;;5.43;3.13;;;;;;;;;;5035651;28;20506;-75
2022/07/06 07:08:49;;;;;;;5.77;3.80;;;;;;;;;;5035564;28;20416;-75
2022/07/06 07:11:14;;;;;;;3.50;2.50;;;;;;;;;;5035288;28;20416;-76
2022/07/06 07:13:40;;;;;;;9.40;2.50;;;;;;;;;;5035138;28;20848;-75
2022/07/06 07:16:07;;;;;;;5.17;2.30;;;;;;;;;;5035182;28;20445;-75
2022/07/06 07:18:33;;;;;;;2.87;2.13;;;;;;;;;;5034171;28;20420;-74
2022/07/06 07:20:59;;;;;;;6.07;2.60;;;;;;;;;;5035326;28;20398;-75
2022/07/06 07:23:25;;;;;;;6.13;2.60;;;;;;;;;;5034735;28;20395;-75
2022/07/06 07:25:51;;;;;;;6.80;2.80;;;;;;;;;;5035058;28;20818;-75
2022/07/06 07:28:17;;;;;;;2.83;1.70;;;;;;;;;;5035153;28;20380;-75
2022/07/06 07:30:43;;;;;;;4.60;1.63;;;;;;;;;;5035135;28;20380;-75
2022/07/06 07:33:09;;;;;;;2.13;1.50;;;;;;;;;;5033328;28;21039;-74
2022/07/06 07:35:35;;;;;;;4.07;1.73;;;;;;;;;;5033307;28;20611;-75
2022/07/06 07:38:01;;;;;;;6.43;1.50;;;;;;;;;;5034869;28;20421;-75
2022/07/06 07:40:27;;;;;;;3.20;1.77;;;;;;;;;;5034965;28;20410;-75
2022/07/06 07:42:53;;;;;;;2.80;1.43;;;;;;;;;;5034679;28;20376;-76
2022/07/06 07:45:23;;;;;;;4.17;1.30;;;;;;;;;;5035039;28;20429;-75
2022/07/06 07:47:49;;;;;;;1.53;1.40;;;;;;;;;;5034880;28;20413;-75
2022/07/06 07:50:15;;;;;;;4.40;1.67;;;;;;;;;;5035117;28;20467;-75
2022/07/06 07:52:41;;;;;;;3.30;1.40;;;;;;;;;;5033669;28;20388;-75
2022/07/06 07:55:07;;;;;;;2.80;1.70;;;;;;;;;;5034362;28;20538;-75
2022/07/06 07:57:33;;;;;;;4.37;1.27;;;;;;;;;;5034633;28;20423;-76
2022/07/06 07:59:59;;;;;;;3.40;1.50;;;;;;;;;;5034578;28;20485;-75
2022/07/06 08:02:25;;;;;;;5.60;1.27;;;;;;;;;;5034770;28;20475;-75
2022/07/06 08:04:51;;;;;;;2.13;1.43;;;;;;;;;;5016433;28;20424;-75
2022/07/06 08:07:17;;;;;;;3.90;1.10;;;;;;;;;;5034608;28;20428;-75
2022/07/06 08:09:43;;;;;;;3.93;1.10;;;;;;;;;;5033123;28;20791;-74
2022/07/06 08:12:09;;;;;;;4.83;1.30;;;;;;;;;;5034543;28;20424;-75
2022/07/06 08:14:37;;;;;;;5.63;1.20;;;;;;;;;;5033998;28;20476;-75
2022/07/06 08:17:03;;;;;;;10.13;1.50;;;;;;;;;;5034288;28;20475;-75
2022/07/06 08:19:30;;;;;;;9.90;1.70;;;;;;;;;;5032951;28;20396;-75
2022/07/06 08:21:56;;;;;;;10.73;1.50;;;;;;;;;;5034188;28;20460;-75
2022/07/06 08:24:22;;;;;;;2.70;1.00;;;;;;;;;;5033757;28;20436;-75
2022/07/06 08:26:48;;;;;;;3.90;1.10;;;;;;;;;;5033904;28;20407;-77
2022/07/06 08:29:14;;;;;;;2.83;1.00;;;;;;;;;;5034036;28;20380;-75
2022/07/06 08:31:40;;;;;;;1.47;0.93;;;;;;;;;;5033813;28;20430;-75
2022/07/06 08:34:06;;;;;;;3.13;1.07;;;;;;;;;;5033346;28;20381;-74
2022/07/06 08:36:32;;;;;;;1.97;0.90;;;;;;;;;;5032639;28;20487;-74
2022/07/06 08:38:59;;;;;;;5.17;1.10;;;;;;;;;;5034010;28;20419;-75
2022/07/06 08:41:26;;;;;;;3.33;1.13;;;;;;;;;;5033937;28;20494;-75
2022/07/06 08:43:52;;;;;;;3.13;1.93;;;;;;;;;;5033465;28;20448;-75
2022/07/06 08:46:19;;;;;;;1.97;1.07;;;;;;;;;;5033290;28;20444;-75
2022/07/06 08:48:45;;;;;;;2.37;0.90;;;;;;;;;;5033732;28;20862;-75
2022/07/06 08:51:13;;;;;;;3.80;1.13;;;;;;;;;;5033716;28;20794;-75
2022/07/06 08:53:40;;;;;;;3.10;1.40;;;;;;;;;;5033414;28;20384;-74
2022/07/06 08:56:06;;;;;;;2.20;0.90;;;;;;;;;;5033638;28;20544;-74
2022/07/06 08:58:33;;;;;;;2.60;1.20;;;;;;;;;;5032672;28;20433;-75
2022/07/06 09:01:00;;;;;;;5.27;1.27;;;;;;;;;;5033731;28;20379;-75
2022/07/06 09:03:26;;;;;;;3.80;1.03;;;;;;;;;;5033043;28;20919;-75
2022/07/06 09:05:52;;;;;;;2.70;0.90;;;;;;;;;;5033495;28;20482;-75
2022/07/06 09:08:19;;;;;;;1.90;0.97;;;;;;;;;;5032216;28;20403;-75
2022/07/06 09:10:45;;;;;;;2.53;0.97;;;;;;;;;;5033670;28;20413;-74
2022/07/06 09:13:11;;;;;;;2.80;1.10;;;;;;;;;;5032971;28;20500;-75
2022/07/06 09:15:41;;;;;;;3.23;1.10;;;;;;;;;;5033241;28;20469;-75
2022/07/06 09:18:07;;;;;;;2.60;0.90;;;;;;;;;;5033165;28;20756;-75
2022/07/06 09:20:34;;;;;;;6.40;0.90;;;;;;;;;;5033045;28;20802;-75
2022/07/06 09:23:06;;;;;;;1.90;0.80;;;;;;;;;;5032946;28;20413;-75
2022/07/06 09:25:32;;;;;;;2.70;1.00;;;;;;;;;;5033111;28;20837;-75
2022/07/06 09:27:59;;;;;;;2.60;1.20;;;;;;;;;;5033125;28;20423;-74
2022/07/06 09:30:26;;;;;;;4.13;1.00;;;;;;;;;;5032812;28;20424;-75
2022/07/06 09:32:53;;;;;;;2.23;1.00;;;;;;;;;;5032608;28;20437;-76
2022/07/06 09:35:26;;;;;;;1.90;0.97;;;;;;;;;;5032726;28;20482;-75
2022/07/06 09:38:03;;;;;;;1.53;1.00;;;;;;;;;;5033048;28;20428;-75
2022/07/06 09:40:30;;;;;;;2.13;1.30;;;;;;;;;;5031442;28;20479;-75
2022/07/06 09:43:15;;;;;;;4.87;1.07;;;;;;;;;;5032404;28;20413;-75
2022/07/06 09:45:49;;;;;;;5.93;1.20;;;;;;;;;;5032773;28;20415;-74
2022/07/06 09:48:23;;;;;;;1.30;0.80;;;;;;;;;;5032956;28;20424;-74
2022/07/06 09:50:51;;;;;;;1.87;0.90;;;;;;;;;;5032931;28;20428;-75
2022/07/06 09:53:17;;;;;;;4.50;0.90;;;;;;;;;;5032645;28;20442;-74
2022/07/06 09:55:47;;;;;;;2.47;1.17;;;;;;;;;;5032695;28;20467;-75
2022/07/06 09:58:14;;;;;;;4.10;1.73;;;;;;;;;;5032138;28;20467;-75
2022/07/06 10:00:40;;;;;;;4.40;1.07;;;;;;;;;;5015049;28;20421;-75
2022/07/06 10:03:08;;;;;;;3.03;1.00;;;;;;;;;;5032323;28;20418;-75
2022/07/06 10:05:37;;;;;;;7.70;1.07;;;;;;;;;;5032548;28;20429;-75
2022/07/06 10:08:05;;;;;;;3.03;1.20;;;;;;;;;;5031285;28;20458;-75
2022/07/06 10:10:32;;;;;;;5.10;1.10;;;;;;;;;;5031231;28;20503;-75
2022/07/06 10:12:59;;;;;;;7.23;1.23;;;;;;;;;;5032269;28;20418;-75
2022/07/06 10:15:27;;;;;;;1.80;1.00;;;;;;;;;;5031015;28;20478;-75
2022/07/06 10:17:54;;;;;;;1.93;1.00;;;;;;;;;;5032473;28;20842;-75
2022/07/06 10:20:20;;;;;;;3.23;1.20;;;;;;;;;;5032328;28;20440;-75
2022/07/06 10:22:47;;;;;;;2.40;1.20;;;;;;;;;;5032241;28;20405;-75
2022/07/06 10:25:16;;;;;;;5.60;1.00;;;;;;;;;;5031977;28;20898;-75
2022/07/06 10:27:43;;;;;;;2.03;0.90;;;;;;;;;;5032397;28;20417;-75
2022/07/06 10:30:09;;;;;;;3.27;0.90;;;;;;;;;;5032290;28;20432;-75
2022/07/06 10:32:36;;;;;;;2.10;0.80;;;;;;;;;;5032249;28;20526;-75
2022/07/06 10:35:02;;;;;;;4.83;1.00;;;;;;;;;;5031667;28;20553;-74
2022/07/06 10:37:28;;;;;;;1.17;0.90;;;;;;;;;;5032312;28;20505;-75
2022/07/06 10:42:41;;;;;;;3.47;1.37;;;;;;;;;;5032735;28;20794;-75
2022/07/06 10:45:07;;;;;;;3.47;1.30;;;;;;;;;;5030360;28;20519;-75
2022/07/06 10:47:33;;;;;;;2.50;0.93;;;;;;;;;;5030928;28;20529;-75
2022/07/06 10:50:03;;;;;;;1.73;0.73;;;;;;;;;;5032411;28;20445;-75
2022/07/06 10:52:48;;;;;;;2.70;1.10;;;;;;;;;;5032145;28;20416;-75
2022/07/06 10:55:29;;;;;;;2.27;1.10;;;;;;;;;;5031749;28;20536;-75
2022/07/06 10:57:55;;;;;;;2.57;0.90;;;;;;;;;;5032119;28;20431;-75
2022/07/06 11:00:21;;;;;;;1.97;1.00;;;;;;;;;;5032049;28;20409;-75
2022/07/06 11:02:47;;;;;;;1.43;0.80;;;;;;;;;;5030748;28;20428;-75
2022/07/06 11:05:33;;;;;;;1.10;0.70;;;;;;;;;;5031666;28;20441;-75
2022/07/06 11:08:02;;;;;;;1.07;0.70;;;;;;;;;;5032202;28;20462;-74
2022/07/06 11:10:28;;;;;;;2.50;0.90;;;;;;;;;;5034202;28;20441;-75
2022/07/06 11:13:03;;;;;;;1.33;0.77;;;;;;;;;;5034065;28;20421;-75
2022/07/06 11:15:48;;;;;;;4.07;1.00;;;;;;;;;;5035296;28;20572;-75
2022/07/06 11:18:14;;;;;;;5.87;1.50;;;;;;;;;;5035442;28;20413;-75
2022/07/06 11:20:40;;;;;;;2.73;0.80;;;;;;;;;;5035337;28;20405;-75
2022/07/06 11:23:06;;;;;;;2.33;0.93;;;;;;;;;;5033604;28;20499;-75
2022/07/06 11:25:32;;;;;;;3.33;1.03;;;;;;;;;;5035039;28;20437;-75
2022/07/06 11:27:58;;;;;;;0.90;0.80;;;;;;;;;;5033832;28;20834;-75
2022/07/06 11:30:25;;;;;;;8.43;1.03;;;;;;;;;;5035354;28;20413;-75
2022/07/06 11:32:51;;;;;;;1.10;0.80;;;;;;;;;;5034965;28;20471;-75
2022/07/06 11:35:23;;;;;;;2.43;1.03;;;;;;;;;;5034687;28;20504;-75
2022/07/06 11:37:49;;;;;;;2.60;0.97;;;;;;;;;;5034994;28;20824;-75
2022/07/06 11:40:18;;;;;;;2.77;1.37;;;;;;;;;;5034964;28;20417;-75
2022/07/06 11:42:54;;;;;;;1.80;0.70;;;;;;;;;;5035240;28;20769;-74
2022/07/06 11:45:26;;;;;;;1.80;0.90;;;;;;;;;;5034975;28;20432;-75
2022/07/06 11:48:09;;;;;;;2.87;1.27;;;;;;;;;;5034926;28;20877;-75
2022/07/06 11:50:35;;;;;;;1.50;0.73;;;;;;;;;;5035112;28;20475;-75
2022/07/06 11:53:01;;;;;;;4.93;1.23;;;;;;;;;;5034551;28;20956;-75
2022/07/06 11:55:29;;;;;;;2.07;0.67;;;;;;;;;;5034857;28;20952;-75
2022/07/06 11:57:57;;;;;;;1.33;0.80;;;;;;;;;;5033813;28;20942;-75
2022/07/06 12:00:23;;;;;;;4.13;0.80;;;;;;;;;;5034795;28;20777;-75
2022/07/06 12:03:01;;;;;;;1.90;0.90;;;;;;;;;;5034719;28;20471;-75
2022/07/06 12:05:33;;;;;;;4.47;0.93;;;;;;;;;;5034644;28;20487;-74
2022/07/06 12:08:06;;;;;;;2.60;0.90;;;;;;;;;;5034751;28;20980;-75
2022/07/06 12:10:35;;;;;;;4.27;0.90;;;;;;;;;;5033226;28;20399;-75
2022/07/06 12:13:04;;;;;;;4.30;1.07;;;;;;;;;;5033958;28;20410;-75
2022/07/06 12:15:30;;;;;;;3.93;0.90;;;;;;;;;;5034208;28;20487;-76
2022/07/06 12:17:56;;;;;;;3.40;1.00;;;;;;;;;;5034311;28;20479;-75
2022/07/06 12:20:24;;;;;;;3.53;0.93;;;;;;;;;;5034319;28;20402;-75
2022/07/06 12:22:50;;;;;;;2.87;0.80;;;;;;;;;;5033517;28;20428;-75
2022/07/06 12:25:32;;;;;;;1.70;0.70;;;;;;;;;;5033932;28;21029;-75
2022/07/06 12:27:58;;;;;;;1.77;0.77;;;;;;;;;;5034049;28;20406;-75
2022/07/06 12:30:24;;;;;;;4.00;1.10;;;;;;;;;;5034226;28;20751;-75
2022/07/06 12:33:08;;;;;;;2.20;1.07;;;;;;;;;;5032615;28;20459;-75
2022/07/06 12:35:35;;;;;;;4.60;1.20;;;;;;;;;;5033889;28;20472;-75
2022/07/06 12:38:01;;;;;;;5.20;1.20;;;;;;;;;;5034340;28;20452;-75
2022/07/06 12:40:27;;;;;;;0.93;0.60;;;;;;;;;;5034151;28;20452;-75
2022/07/06 12:42:53;;;;;;;1.37;0.80;;;;;;;;;;5033929;28;20803;-76
2022/07/06 12:45:19;;;;;;;3.40;0.97;;;;;;;;;;5033913;28;20434;-75
2022/07/06 12:47:59;;;;;;;2.73;0.93;;;;;;;;;;5033819;28;20517;-76
2022/07/06 12:50:31;;;;;;;1.87;0.70;;;;;;;;;;5033959;28;20416;-75
2022/07/06 12:52:57;;;;;;;1.90;1.03;;;;;;;;;;5033491;28;20417;-75
2022/07/06 12:55:26;;;;;;;3.70;0.90;;;;;;;;;;5033864;28;20488;-75
2022/07/06 12:57:52;;;;;;;4.03;0.80;;;;;;;;;;5033699;28;20910;-75
2022/07/06 13:00:19;;;;;;;1.10;1.00;;;;;;;;;;5033565;28;20417;-75
2022/07/06 13:02:48;;;;;;;6.27;0.90;;;;;;;;;;5033475;28;20409;-75
2022/07/06 13:05:14;;;;;;;4.00;0.77;;;;;;;;;;5031905;28;20461;-75
2022/07/06 13:07:48;;;;;;;1.73;0.87;;;;;;;;;;5033473;28;20499;-75
2022/07/06 13:10:15;;;;;;;5.33;1.10;;;;;;;;;;5033339;28;20418;-75
2022/07/06 13:12:42;;;;;;;2.00;0.97;;;;;;;;;;5033363;28;20422;-75
2022/07/06 13:15:08;;;;;;;1.83;0.70;;;;;;;;;;5032895;28;20465;-75
2022/07/06 13:17:36;;;;;;;2.00;0.80;;;;;;;;;;5033383;28;20819;-75
2022/07/06 13:20:03;;;;;;;1.90;0.97;;;;;;;;;;5033388;28;20441;-75
2022/07/06 13:22:29;;;;;;;3.27;0.70;;;;;;;;;;5033098;28;20437;-75
2022/07/06 13:24:55;;;;;;;0.97;0.67;;;;;;;;;;5032675;28;20443;-75
2022/07/06 13:27:21;;;;;;;3.00;0.97;;;;;;;;;;5033163;28;20492;-75
2022/07/06 13:29:47;;;;;;;1.00;0.90;;;;;;;;;;5031845;28;20517;-75
2022/07/06 13:32:13;;;;;;;2.07;1.17;;;;;;;;;;5032606;28;20832;-75
2022/07/06 13:34:39;;;;;;;2.10;0.70;;;;;;;;;;5032443;28;20458;-75
2022/07/06 13:37:05;;;;;;;2.87;1.00;;;;;;;;;;5032938;28;20484;-75
2022/07/06 13:39:32;;;;;;;2.30;0.80;;;;;;;;;;5031653;28;20413;-74
2022/07/06 13:41:58;;;;;;;3.00;1.10;;;;;;;;;;5031518;28;20421;-75
2022/07/06 13:44:24;;;;;;;1.30;0.73;;;;;;;;;;5032467;28;20449;-75
2022/07/06 13:46:50;;;;;;;2.40;1.20;;;;;;;;;;5031291;28;20426;-75
2022/07/06 13:49:16;;;;;;;2.93;1.00;;;;;;;;;;5032498;28;20426;-75
2022/07/06 13:51:42;;;;;;;1.37;0.93;;;;;;;;;;5032620;28;20773;-75
2022/07/06 13:54:09;;;;;;;1.63;1.10;;;;;;;;;;5032154;28;20419;-75
2022/07/06 13:56:37;;;;;;;4.90;1.00;;;;;;;;;;5032345;28;20795;-75
2022/07/06 13:59:03;;;;;;;1.23;1.13;;;;;;;;;;5032720;28;20414;-75
2022/07/06 14:01:29;;;;;;;2.63;0.93;;;;;;;;;;5031096;28;20776;-75
2022/07/06 14:03:55;;;;;;;2.30;0.90;;;;;;;;;;5030783;28;20426;-75
2022/07/06 14:06:21;;;;;;;5.27;1.00;;;;;;;;;;5032375;28;20439;-75
2022/07/06 14:08:47;;;;;;;3.20;0.80;;;;;;;;;;5032439;28;20482;-75
2022/07/06 14:11:13;;;;;;;2.73;1.60;;;;;;;;;;5032552;28;20428;-75
2022/07/06 14:13:39;;;;;;;2.63;1.00;;;;;;;;;;5032276;28;20431;-75
2022/07/06 14:16:06;;;;;;;2.90;1.07;;;;;;;;;;5032277;28;20487;-75
2022/07/06 14:18:32;;;;;;;3.73;0.97;;;;;;;;;;5032457;28;20468;-75
2022/07/06 14:20:58;;;;;;;3.00;0.80;;;;;;;;;;5032449;28;20455;-75
2022/07/06 14:23:24;;;;;;;1.27;0.90;;;;;;;;;;5032101;28;20764;-75
2022/07/06 14:25:50;;;;;;;2.30;1.03;;;;;;;;;;5032363;28;20434;-75
2022/07/06 14:28:17;;;;;;;1.33;0.90;;;;;;;;;;5032365;28;20431;-75
2022/07/06 14:30:44;;;;;;;2.27;1.10;;;;;;;;;;5032166;28;20452;-75
2022/07/06 14:33:11;;;;;;;2.17;1.20;;;;;;;;;;5031842;28;20517;-75
2022/07/06 14:35:47;;;;;;;1.87;0.80;;;;;;;;;;5031920;28;21004;-75
2022/07/06 14:38:13;;;;;;;2.20;0.70;;;;;;;;;;5032192;28;20898;-75
2022/07/06 14:40:39;;;;;;;2.50;0.83;;;;;;;;;;5032128;28;20464;-75
2022/07/06 14:43:05;;;;;;;2.60;1.00;;;;;;;;;;5031769;28;20409;-75
2022/07/06 14:45:31;;;;;;;1.83;0.90;;;;;;;;;;5034492;28;20434;-76
2022/07/06 14:47:58;;;;;;;2.83;0.90;;;;;;;;;;5035996;28;20469;-75