Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:21;;;;;;;1.50;0.40;;;11.10;99.90;;;;;;5021035;28;20060;-65
2023/10/26 00:02:48;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5031049;28;20049;-65
2023/10/26 00:05:20;;;;;;;0.95;0.55;;;11.00;99.90;;;;;;5026984;28;20049;-65
2023/10/26 00:07:47;;;;;;;1.38;0.30;;;11.00;99.90;;;;;;5028070;28;20048;-65
2023/10/26 00:10:19;;;;;;;0.60;0.35;;;11.00;99.90;;;;;;5022676;28;20042;-65
2023/10/26 00:12:51;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5014447;28;20049;-65
2023/10/26 00:15:23;;;;;;;0.43;0.20;;;10.90;99.90;;;;;;5013545;28;20052;-65
2023/10/26 00:17:55;;;;;;;0.95;0.20;;;10.90;99.90;;;;;;5024414;28;20109;-65
2023/10/26 00:20:27;;;;;;;1.13;0.40;;;10.90;99.90;;;;;;5030787;28;20103;-65
2023/10/26 00:22:59;;;;;;;1.13;0.50;;;11.00;99.90;;;;;;5015438;28;20049;-65
2023/10/26 00:25:31;;;;;;;0.70;0.30;;;11.00;99.90;;;;;;5019567;28;20038;-64
2023/10/26 00:27:58;;;;;;;0.75;0.30;;;10.90;99.90;;;;;;5029705;28;20517;-65
2023/10/26 00:30:25;;;;;;;2.08;0.38;;;10.90;99.90;;;;;;5021670;28;20040;-65
2023/10/26 00:32:58;;;;;;;0.68;0.40;;;10.90;99.90;;;;;;5021973;28;20041;-64
2023/10/26 00:35:30;;;;;;;1.52;0.40;;;10.90;99.90;;;;;;5040357;28;20136;-64
2023/10/26 00:38:02;;;;;;;0.32;0.20;;;10.80;99.90;;;;;;5029333;28;20046;-65
2023/10/26 00:40:34;;;;;;;0.20;0.15;;;10.80;99.90;;;;;;5028034;28;20466;-65
2023/10/26 00:43:06;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5029208;28;20056;-64
2023/10/26 00:45:38;;;;;;;2.65;0.47;;;10.80;99.90;;;;;;5017128;28;20045;-64
2023/10/26 00:48:05;;;;;;;1.60;0.43;;;10.80;99.90;;;;;;5029327;28;20037;-65
2023/10/26 00:50:37;;;;;;;0.82;0.40;;;10.80;99.90;;;;;;5027968;28;20121;-65
2023/10/26 00:53:11;;;;;;;0.47;0.30;;;10.70;99.90;;;;;;5025545;28;20043;-65
2023/10/26 00:55:39;;;;;;;0.20;0.13;;;10.70;99.90;;;;;;5029718;28;20414;-65
2023/10/26 00:58:13;;;;;;;0.40;0.28;;;10.70;99.90;;;;;;5019891;28;20045;-65
2023/10/26 01:00:45;;;;;;;0.90;0.40;;;10.70;99.90;;;;;;5019181;28;20053;-65
2023/10/26 01:03:18;;;;;;;0.55;0.30;;;10.60;99.90;;;;;;5020878;28;20037;-65
2023/10/26 01:05:50;;;;;;;1.33;0.30;;;10.60;99.90;;;;;;5017240;28;20046;-65
2023/10/26 01:08:23;;;;;;;2.90;0.40;;;10.60;99.90;;;;;;5027617;28;20034;-65
2023/10/26 01:10:50;;;;;;;2.10;0.30;;;10.60;99.90;;;;;;5027523;28;20038;-65
2023/10/26 01:13:24;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5029262;28;20120;-65
2023/10/26 01:15:56;;;;;;;1.95;0.38;;;10.60;99.90;;;;;;5022783;28;20065;-65
2023/10/26 01:18:23;;;;;;;1.00;0.30;;;10.60;99.90;;;;;;5012182;28;20525;-64
2023/10/26 01:20:55;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5025788;28;20058;-64
2023/10/26 01:23:22;;;;;;;1.10;0.40;;;10.50;99.90;;;;;;5012947;28;20520;-65
2023/10/26 01:25:58;;;;;;;0.52;0.30;;;10.50;99.90;;;;;;5028552;28;20051;-65
2023/10/26 01:28:25;;;;;;;0.85;0.40;;;10.50;99.90;;;;;;5027929;28;20038;-65
2023/10/26 01:30:58;;;;;;;1.75;0.30;;;10.40;99.90;;;;;;5035055;28;20053;-64
2023/10/26 01:33:26;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5027720;28;20112;-65
2023/10/26 01:35:57;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5017956;28;20053;-65
2023/10/26 01:38:29;;;;;;;0.60;0.20;;;10.50;99.90;;;;;;5015211;28;20107;-65
2023/10/26 01:41:01;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;5015344;28;20042;-64
2023/10/26 01:43:34;;;;;;;0.60;0.55;;;10.60;99.90;;;;;;5025655;28;20052;-65
2023/10/26 01:46:00;;;;;;;0.47;0.17;;;10.60;99.90;;;;;;5011019;28;20049;-65
2023/10/26 01:48:27;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5011222;28;20081;-65
2023/10/26 01:50:59;;;;;;;0.45;0.20;;;10.70;99.90;;;;;;5010241;28;20046;-65
2023/10/26 01:53:26;;;;;;;1.52;0.30;;;10.70;99.90;;;;;;5026790;28;20548;-65
2023/10/26 01:55:58;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;5014874;28;20050;-64
2023/10/26 01:58:30;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5013651;28;20060;-64
2023/10/26 02:01:02;;;;;;;1.17;0.43;;;10.70;99.90;;;;;;5027338;28;20136;-65
2023/10/26 02:03:34;;;;;;;0.43;0.20;;;10.70;99.90;;;;;;5017221;28;20056;-65
2023/10/26 02:06:06;;;;;;;0.65;0.20;;;10.60;99.90;;;;;;5027240;28;20045;-65
2023/10/26 02:08:38;;;;;;;0.57;0.30;;;10.50;99.90;;;;;;5022607;28;20029;-65
2023/10/26 02:11:10;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5034494;28;20072;-64
2023/10/26 02:13:42;;;;;;;0.40;0.28;;;10.50;99.90;;;;;;5010174;28;20552;-65
2023/10/26 02:16:13;;;;;;;0.57;0.40;;;10.50;99.90;;;;;;5028644;28;20508;-65
2023/10/26 02:18:46;;;;;;;1.83;0.38;;;10.50;99.90;;;;;;5028313;28;20132;-65
2023/10/26 02:21:13;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5027446;28;20134;-65
2023/10/26 02:23:45;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5025829;28;20064;-64
2023/10/26 02:26:17;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5024914;28;20154;-65
2023/10/26 02:28:49;;;;;;;0.27;0.20;;;10.50;99.90;;;;;;5028891;28;20050;-64
2023/10/26 02:31:21;;;;;;;0.98;0.30;;;10.50;99.90;;;;;;5028212;28;20045;-64
2023/10/26 02:33:53;;;;;;;2.28;0.30;;;10.40;99.90;;;;;;5038619;28;20668;-65
2023/10/26 02:36:25;;;;;;;1.52;0.25;;;10.40;99.90;;;;;;5023450;28;20518;-64
2023/10/26 02:38:52;;;;;;;1.08;0.28;;;10.40;99.90;;;;;;5026651;28;20428;-65
2023/10/26 02:41:24;;;;;;;0.25;0.20;;;10.30;99.90;;;;;;5017182;28;20050;-65
2023/10/26 02:43:51;;;;;;;0.50;0.20;;;10.40;99.90;;;;;;5030230;28;20048;-64
2023/10/26 02:46:25;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5029822;28;20049;-64
2023/10/26 02:49:00;;;;;;;0.82;0.30;;;10.30;99.90;;;;;;5029298;28;20052;-64
2023/10/26 02:51:33;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5015263;28;20570;-64
2023/10/26 02:54:06;;;;;;;0.90;0.20;;;10.20;99.90;;;;;;5016958;28;20464;-64
2023/10/26 02:56:33;;;;;;;0.22;0.20;;;10.20;99.90;;;;;;5014895;28;20046;-65
2023/10/26 02:59:05;;;;;;;0.98;0.40;;;10.20;99.90;;;;;;5001107;28;20064;-65
2023/10/26 03:01:37;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5030387;28;20071;-64
2023/10/26 03:04:08;;;;;;;1.23;0.30;;;10.10;99.90;;;;;;5021999;28;20097;-65
2023/10/26 03:06:41;;;;;;;1.08;0.30;;;10.00;99.90;;;;;;5020731;28;20046;-65
2023/10/26 03:09:13;;;;;;;0.28;0.20;;;10.00;99.90;;;;;;5023949;28;20034;-65
2023/10/26 03:11:46;;;;;;;0.85;0.20;;;10.00;99.90;;;;;;5031229;28;20045;-65
2023/10/26 03:14:18;;;;;;;;;;;9.90;99.90;;;;;;5018501;28;20037;-65
2023/10/26 03:16:52;;;;;;;1.13;0.30;;;9.80;99.90;;;;;;5019612;28;19974;-65
2023/10/26 03:19:24;;;;;;;0.63;0.20;;;9.90;99.90;;;;;;5031851;28;20042;-64
2023/10/26 03:21:55;;;;;;;0.98;0.30;;;9.80;99.90;;;;;;5031860;28;20041;-65
2023/10/26 03:24:27;;;;;;;0.28;0.20;;;9.80;99.90;;;;;;5019356;28;20057;-65
2023/10/26 03:26:59;;;;;;;0.93;0.20;;;9.80;99.90;;;;;;5032274;28;20045;-65
2023/10/26 03:29:26;;;;;;;1.55;0.20;;;9.80;99.90;;;;;;5028240;28;20069;-65
2023/10/26 03:31:58;;;;;;;1.13;0.30;;;9.80;99.90;;;;;;5020353;28;20038;-65
2023/10/26 03:34:25;;;;;;;1.13;0.30;;;9.80;99.90;;;;;;5019497;28;20038;-65
2023/10/26 03:36:57;;;;;;;0.50;0.20;;;9.80;99.90;;;;;;5013835;28;20054;-65
2023/10/26 03:39:24;;;;;;;1.95;0.20;;;9.70;99.90;;;;;;5029657;28;20045;-65
2023/10/26 03:41:56;;;;;;;0.95;0.20;;;9.70;99.90;;;;;;5000452;28;20046;-65
2023/10/26 03:44:23;;;;;;;1.92;0.32;;;9.70;99.90;;;;;;5030913;28;20037;-65
2023/10/26 03:46:55;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5028989;28;20497;-65
2023/10/26 03:49:22;;;;;;;2.55;0.68;;;9.70;99.90;;;;;;5030494;28;20132;-65
2023/10/26 03:51:54;;;;;;;3.10;0.65;;;9.60;99.90;;;;;;5010957;28;20037;-65
2023/10/26 03:54:26;;;;;;;0.77;0.30;;;9.60;99.90;;;;;;5031379;28;20046;-65
2023/10/26 03:56:58;;;;;;;0.80;0.40;;;9.60;99.90;;;;;;5028458;28;20053;-65
2023/10/26 03:59:30;;;;;;;0.38;0.20;;;9.60;99.90;;;;;;5023512;28;20045;-65
2023/10/26 04:01:56;;;;;;;1.15;0.80;;;9.60;99.90;;;;;;5024600;28;20048;-65
2023/10/26 04:04:28;;;;;;;3.45;1.02;;;9.60;99.90;;;;;;5021383;28;20042;-66
2023/10/26 04:07:00;;;;;;;2.40;1.10;;;9.50;99.90;;;;;;5022758;28;20045;-65
2023/10/26 04:09:32;;;;;;;3.00;1.00;;;9.50;99.90;;;;;;5024548;28;20113;-66
2023/10/26 04:12:04;;;;;;;1.95;1.02;;;9.40;99.90;;;;;;5022529;28;20042;-66
2023/10/26 04:14:32;;;;;;;2.80;1.20;;;9.30;99.90;;;;;;5012025;28;20069;-66
2023/10/26 04:16:59;;;;;;;2.55;1.30;;;9.20;99.90;;;;;;5019580;28;20073;-65
2023/10/26 04:19:26;;;;;;;1.90;1.30;;;9.10;99.90;;;;;;5018696;28;20038;-66
2023/10/26 04:21:53;;;;;;;2.20;1.38;;;9.10;99.90;;;;;;5014993;28;20069;-65
2023/10/26 04:24:25;;;;;;;1.20;0.65;;;9.00;99.90;;;;;;5002739;28;20057;-67
2023/10/26 04:26:56;;;;;;;2.40;0.60;;;9.00;99.90;;;;;;5014142;28;20228;-64
2023/10/26 04:29:28;;;;;;;1.98;0.50;;;9.00;99.90;;;;;;5025153;28;20053;-64
2023/10/26 04:32:03;;;;;;;0.40;0.28;;;9.00;99.90;;;;;;5021799;28;20045;-66
2023/10/26 04:34:38;;;;;;;1.00;0.30;;;9.00;99.90;;;;;;5016592;28;20035;-68
2023/10/26 04:37:05;;;;;;;1.42;0.30;;;9.10;99.90;;;;;;5016754;28;20084;-67
2023/10/26 04:39:41;;;;;;;0.32;0.20;;;9.10;99.90;;;;;;5015951;28;20422;-66
2023/10/26 04:42:13;;;;;;;0.35;0.20;;;9.20;99.90;;;;;;5019621;28;20045;-65
2023/10/26 04:44:45;;;;;;;0.13;0.10;;;9.30;99.90;;;;;;5016974;28;20060;-65
2023/10/26 04:47:17;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;5017968;28;20406;-65
2023/10/26 04:49:49;;;;;;;1.17;0.20;;;9.30;99.90;;;;;;5011350;28;20053;-64
2023/10/26 04:52:21;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5007491;28;20068;-65
2023/10/26 04:54:53;;;;;;;1.45;0.20;;;9.40;99.90;;;;;;5027803;28;20095;-65
2023/10/26 04:57:25;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5011780;28;20046;-65
2023/10/26 04:59:57;;;;;;;0.73;0.30;;;9.40;99.90;;;;;;5033000;28;20078;-65
2023/10/26 05:02:29;;;;;;;1.30;0.20;;;9.50;99.90;;;;;;5021661;28;20069;-65
2023/10/26 05:05:01;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5015198;28;20041;-65
2023/10/26 05:07:27;;;;;;;0.65;0.30;;;9.50;99.90;;;;;;5007009;28;20483;-64
2023/10/26 05:10:01;;;;;;;0.68;0.30;;;9.50;99.90;;;;;;5012618;28;20495;-65
2023/10/26 05:12:27;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5012349;28;20041;-65
2023/10/26 05:15:00;;;;;;;0.95;0.20;;;9.50;99.90;;;;;;5017773;28;20042;-65
2023/10/26 05:17:32;;;;;;;1.65;0.40;;;9.50;99.90;;;;;;5007761;28;20046;-65
2023/10/26 05:20:04;;;;;;;0.90;0.47;;;9.60;99.90;;;;;;5016086;28;20038;-65
2023/10/26 05:22:36;;;;;;;0.32;0.20;;;9.60;99.90;;;;;;4997214;28;20042;-65
2023/10/26 05:25:11;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5005892;28;20055;-65
2023/10/26 05:27:43;;;;;;;1.17;0.35;;;9.60;99.90;;;;;;5002141;28;20034;-65
2023/10/26 05:30:15;;;;;;;1.35;0.20;;;9.60;99.90;;;;;;5002549;28;20585;-65
2023/10/26 05:32:42;;;;;;;1.17;0.45;;;9.60;99.90;;;;;;5007321;28;20042;-64
2023/10/26 05:35:08;;;;;;;0.57;0.20;;;9.50;99.90;;;;;;5010503;28;20049;-65
2023/10/26 05:37:36;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5012664;28;20128;-65
2023/10/26 05:40:08;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5011866;28;20052;-65
2023/10/26 05:42:40;;;;;;;0.40;0.15;;;9.50;99.90;;;;;;5013578;28;20041;-65
2023/10/26 05:45:12;;;;;;;1.23;0.52;;;9.50;99.90;;;;;;5019370;28;20045;-64
2023/10/26 05:47:49;;;;;;;1.45;0.40;;;9.50;99.90;;;;;;5020860;28;20041;-64
2023/10/26 05:50:21;;;;;;;1.02;0.52;;;9.50;99.90;;;;;;5018606;28;20069;-65
2023/10/26 05:52:53;;;;;;;1.25;0.17;;;9.50;99.90;;;;;;4992997;28;20050;-65
2023/10/26 05:55:25;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5020445;28;20050;-65
2023/10/26 05:57:52;;;;;;;0.38;0.22;;;9.60;99.90;;;;;;5029618;28;20137;-65
2023/10/26 06:00:25;;;;;;;0.55;0.30;;;9.60;99.90;;;;;;5013381;28;20077;-65
2023/10/26 06:02:52;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5012633;28;20061;-65
2023/10/26 06:05:24;;;;;;;1.05;0.55;;;9.70;99.90;;;;;;5027079;28;20053;-65
2023/10/26 06:07:56;;;;;;;1.25;0.30;;;9.70;99.90;;;;;;5021627;28;20049;-65
2023/10/26 06:10:23;;;;;;;2.15;0.40;;;9.70;99.90;;;;;;5022373;28;20042;-65
2023/10/26 06:12:55;;;;;;;0.65;0.35;;;9.70;99.90;;;;;;5021981;28;20050;-65
2023/10/26 06:15:22;;;;;;;0.98;0.43;;;9.70;99.90;;;;;;5028918;28;20084;-65
2023/10/26 06:17:54;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5012675;28;20092;-65
2023/10/26 06:20:29;;;;;;;2.28;0.32;;;9.70;99.90;;;;;;5011358;28;20049;-65
2023/10/26 06:23:01;;;;;;;0.65;0.30;;;9.70;99.90;;;;;;5027778;28;20055;-65
2023/10/26 06:25:36;;;;;;;0.40;0.38;;;9.80;99.90;;;;;;4989241;28;20046;-65
2023/10/26 06:28:08;;;;;;;0.73;0.47;;;9.80;99.90;;;;;;5011602;28;20054;-65
2023/10/26 06:30:40;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5027805;28;20041;-65
2023/10/26 06:33:13;;;;;;;0.52;0.47;;;9.80;99.90;;;;;;5012566;28;20049;-65
2023/10/26 06:35:45;;;;;;;0.53;0.30;;;9.80;99.90;;;;;;5026872;28;20061;-65
2023/10/26 06:38:16;;;;;;;1.52;0.77;;;9.90;99.90;;;;;;5026027;28;20042;-65
2023/10/26 06:40:48;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5015544;28;20047;-65
2023/10/26 06:43:22;;;;;;;1.75;0.50;;;10.00;99.90;;;;;;5028077;28;20506;-65
2023/10/26 06:45:54;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5017206;28;20073;-65
2023/10/26 06:48:26;;;;;;;1.23;0.43;;;10.00;99.90;;;;;;5019188;28;20042;-65
2023/10/26 06:51:01;;;;;;;1.40;1.20;;;10.10;99.90;;;;;;5013701;28;20164;-65
2023/10/26 06:53:33;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5025766;28;20041;-65
2023/10/26 06:56:12;;;;;;;1.00;0.50;;;10.10;99.90;;;;;;5029300;28;20410;-65
2023/10/26 06:58:44;;;;;;;1.67;0.70;;;10.10;99.90;;;;;;5013632;28;20050;-65
2023/10/26 07:01:15;;;;;;;0.70;0.45;;;10.10;99.90;;;;;;5025814;28;20149;-65
2023/10/26 07:03:50;;;;;;;1.35;0.55;;;10.20;99.90;;;;;;5026322;28;20048;-65
2023/10/26 07:06:17;;;;;;;0.68;0.50;;;10.20;99.90;;;;;;5013372;28;20140;-65
2023/10/26 07:08:50;;;;;;;1.23;0.50;;;10.20;99.90;;;;;;5017286;28;20049;-65
2023/10/26 07:11:21;;;;;;;0.83;0.50;;;10.30;99.90;;;;;;5024897;28;20042;-65
2023/10/26 07:13:53;;;;;;;1.13;0.60;;;10.30;99.90;;;;;;5020130;28;20520;-65
2023/10/26 07:16:25;;;;;;;1.58;0.57;;;10.30;99.90;;;;;;5017487;28;20046;-65
2023/10/26 07:18:57;;;;;;;1.67;0.60;;;10.30;99.90;;;;;;5017097;28;20438;-65
2023/10/26 07:21:33;;;;;;;2.20;0.80;;;10.40;99.90;;;;;;5018773;28;20513;-65
2023/10/26 07:24:06;;;;;;;1.05;0.75;;;10.40;99.90;;;;;;5023164;28;20042;-65
2023/10/26 07:26:38;;;;;;;1.15;0.63;;;10.40;99.90;;;;;;5015413;28;20049;-65
2023/10/26 07:29:05;;;;;;;1.02;0.50;;;10.50;99.90;;;;;;5024215;28;20151;-65
2023/10/26 07:31:36;;;;;;;1.48;0.60;;;10.50;99.90;;;;;;5031954;28;20048;-65
2023/10/26 07:34:08;;;;;;;2.20;0.55;;;10.50;99.90;;;;;;5014719;28;20525;-65
2023/10/26 07:36:40;;;;;;;1.20;0.50;;;10.60;99.90;;;;;;5029885;28;20416;-65
2023/10/26 07:39:12;;;;;;;0.68;0.50;;;10.60;99.90;;;;;;5020377;28;20050;-65
2023/10/26 07:41:44;;;;;;;2.85;0.60;;;10.60;99.90;;;;;;5020885;28;20045;-65
2023/10/26 07:44:15;;;;;;;2.08;0.70;;;10.70;99.90;;;;;;5014646;28;20045;-65
2023/10/26 07:46:47;;;;;;;1.55;0.50;;;10.70;99.90;;;;;;5034042;28;20137;-65
2023/10/26 07:49:19;;;;;;;2.53;0.88;;;10.70;99.90;;;;;;5023492;28;20042;-65
2023/10/26 07:51:51;;;;;;;1.40;0.50;;;10.70;99.90;;;;;;5027212;28;20502;-65
2023/10/26 07:54:23;;;;;;;1.80;0.73;;;10.80;99.90;;;;;;5023423;28;20042;-65
2023/10/26 07:56:54;;;;;;;0.77;0.50;;;10.80;99.90;;;;;;5028806;28;20514;-65
2023/10/26 07:59:26;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;5016377;28;20048;-65
2023/10/26 08:01:59;;;;;;;1.38;0.70;;;10.90;99.90;;;;;;5018092;28;20100;-65
2023/10/26 08:04:32;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5016305;28;20121;-65
2023/10/26 08:07:04;;;;;;;0.83;0.70;;;10.90;99.90;;;;;;5017915;28;20042;-65
2023/10/26 08:09:31;;;;;;;1.17;0.40;;;11.00;99.90;;;;;;5022302;28;20030;-65
2023/10/26 08:12:04;;;;;;;1.60;0.40;;;11.00;99.90;;;;;;5019348;28;20409;-65
2023/10/26 08:14:36;;;;;;;0.85;0.80;;;11.00;99.90;;;;;;5023113;28;20046;-65
2023/10/26 08:17:08;;;;;;;0.82;0.45;;;11.10;99.90;;;;;;5024262;28;20153;-65
2023/10/26 08:19:39;;;;;;;1.00;0.40;;;11.00;99.90;;;;;;5019808;28;20052;-65
2023/10/26 08:22:09;;;;;;;1.20;0.40;;;11.10;99.90;;;;;;5017478;28;20136;-65
2023/10/26 08:24:41;;;;;;;0.60;0.35;;;11.10;99.90;;;;;;5011890;28;20047;-65
2023/10/26 08:27:13;;;;;;;1.15;0.30;;;11.10;99.90;;;;;;5013692;28;20045;-65
2023/10/26 08:29:45;;;;;;;1.77;0.40;;;11.10;99.90;;;;;;5011408;28;20038;-65
2023/10/26 08:32:17;;;;;;;2.35;0.50;;;11.10;99.90;;;;;;5028826;28;20046;-65
2023/10/26 08:34:47;;;;;;;0.77;0.50;;;11.10;99.90;;;;;;5030128;28;20136;-65
2023/10/26 08:37:19;;;;;;;1.75;0.50;;;11.10;99.90;;;;;;5026812;28;20515;-65
2023/10/26 08:39:50;;;;;;;0.25;0.22;;;11.20;99.90;;;;;;5012770;28;20053;-65
2023/10/26 08:42:22;;;;;;;1.50;0.70;;;11.20;99.90;;;;;;5019898;28;20045;-65
2023/10/26 08:44:50;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;5019885;28;20052;-65
2023/10/26 08:47:24;;;;;;;0.70;0.68;;;11.20;99.90;;;;;;5021108;28;20405;-65
2023/10/26 08:49:58;;;;;;;1.95;0.40;;;11.20;99.90;;;;;;5021368;28;20049;-65
2023/10/26 08:52:30;;;;;;;0.38;0.30;;;11.20;99.90;;;;;;5015819;28;20030;-65
2023/10/26 08:54:56;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5016648;28;20073;-65
2023/10/26 08:57:30;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5013413;28;20502;-65
2023/10/26 09:00:05;;;;;;;1.25;0.40;;;11.10;99.90;;;;;;5046395;28;20580;-65
2023/10/26 09:02:32;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5026744;28;20195;-65
2023/10/26 09:05:04;;;;;;;0.45;0.40;;;11.20;99.90;;;;;;5030128;28;20038;-65
2023/10/26 09:07:37;;;;;;;1.15;0.60;;;11.20;99.90;;;;;;5024234;28;20200;-65
2023/10/26 09:10:09;;;;;;;0.73;0.40;;;11.20;99.90;;;;;;5013910;28;20054;-65
2023/10/26 09:12:58;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5019525;28;20052;-65
2023/10/26 09:15:25;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5018736;28;20113;-65
2023/10/26 09:17:57;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5028546;28;20052;-65
2023/10/26 09:20:29;;;;;;;0.47;0.20;;;11.20;99.90;;;;;;5022910;28;20415;-65
2023/10/26 09:23:01;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5024458;28;20076;-65
2023/10/26 09:25:33;;;;;;;13.25;1.45;;;11.20;99.90;;;;;;5020935;28;20041;-65
2023/10/26 09:28:02;;;;;;;1.17;0.65;;;11.20;99.90;;;;;;5014507;28;20038;-65
2023/10/26 09:30:36;;;;;;;0.65;0.20;;;11.20;99.90;;;;;;5015922;28;20061;-65
2023/10/26 09:33:21;;;;;;;;;;;11.20;99.90;;;;;;5027730;28;20045;-65
2023/10/26 09:35:48;;;;;;;0.15;0.10;;;11.30;99.90;;;;;;5013714;28;19931;-65
2023/10/26 09:38:17;;;;;;;0.17;0.10;;;11.30;99.90;;;;;;5021724;28;20148;-65
2023/10/26 09:40:50;;;;;;;0.68;0.25;;;11.30;99.90;;;;;;5009678;28;20050;-65
2023/10/26 09:43:22;;;;;;;0.52;0.40;;;11.30;99.90;;;;;;5020394;28;20053;-65
2023/10/26 09:45:49;;;;;;;0.70;0.30;;;11.30;99.90;;;;;;5023223;28;20038;-65
2023/10/26 09:48:16;;;;;;;0.45;0.20;;;11.30;99.90;;;;;;5020391;28;20052;-65
2023/10/26 09:50:49;;;;;;;0.40;0.32;;;11.30;99.90;;;;;;5019669;28;20041;-65
2023/10/26 09:53:21;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5023327;28;20046;-65
2023/10/26 09:55:53;;;;;;;1.67;0.40;;;11.30;99.90;;;;;;5019280;28;20131;-65
2023/10/26 09:58:27;;;;;;;0.32;0.30;;;11.30;99.90;;;;;;5027478;28;20056;-65
2023/10/26 10:00:59;;;;;;;0.28;0.20;;;11.30;99.90;;;;;;5027470;28;20052;-65
2023/10/26 10:03:43;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5029433;28;20046;-65
2023/10/26 10:06:51;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;5029002;28;20052;-65
2023/10/26 10:09:24;;;;;;;0.95;0.20;;;11.40;99.90;;;;;;5026130;28;20045;-65
2023/10/26 10:12:09;;;;;;;0.43;0.22;;;11.50;99.90;;;;;;5025044;28;20604;-65
2023/10/26 10:14:50;;;;;;;1.45;0.40;;;11.50;99.90;;;;;;5018000;28;20133;-65
2023/10/26 10:17:42;;;;;;;1.85;0.75;;;11.50;99.90;;;;;;5031069;28;20042;-65
2023/10/26 10:20:14;;;;;;;2.67;0.60;;;11.50;99.90;;;;;;5033482;28;20100;-65
2023/10/26 10:22:50;;;;;;;0.93;0.82;;;11.60;99.90;;;;;;5023187;28;20041;-65
2023/10/26 10:25:48;;;;;;;0.70;0.52;;;11.60;99.90;;;;;;5024947;28;20053;-65
2023/10/26 10:28:16;;;;;;;0.73;0.55;;;11.60;99.90;;;;;;5026334;28;20050;-65
2023/10/26 10:30:58;;;;;;;0.95;0.60;;;11.60;99.90;;;;;;5028182;28;20064;-65
2023/10/26 10:33:30;;;;;;;1.80;0.50;;;11.60;99.90;;;;;;5025460;28;20441;-65
2023/10/26 10:36:02;;;;;;;1.33;1.02;;;11.70;99.90;;;;;;5020753;28;20057;-65
2023/10/26 10:38:34;;;;;;;0.93;0.65;;;11.70;99.90;;;;;;5013252;28;20069;-65
2023/10/26 10:41:08;;;;;;;1.33;0.82;;;11.70;99.90;;;;;;5026312;28;20038;-65
2023/10/26 10:43:45;;;;;;;1.02;0.70;;;11.70;99.90;;;;;;5026965;28;20084;-65
2023/10/26 10:46:23;;;;;;;1.20;0.77;;;11.80;99.90;;;;;;5018202;28;20735;-65
2023/10/26 10:49:03;;;;;;;1.15;0.65;;;11.80;99.90;;;;;;5036915;28;20521;-65
2023/10/26 10:51:36;;;;;;;0.93;0.63;;;12.00;99.90;;;;;;5024950;28;20410;-65
2023/10/26 10:54:12;;;;;;;;;;;12.00;99.90;;;;;;5027014;28;20066;-65
2023/10/26 10:56:48;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5021810;28;20405;-65
2023/10/26 10:59:25;;;;;;;1.45;1.10;;;12.20;99.90;;;;;;5018597;28;20045;-65
2023/10/26 11:02:13;;;;;;;0.95;0.60;;;12.30;99.90;;;;;;5014199;28;20052;-65
2023/10/26 11:04:55;;;;;;;1.30;0.77;;;12.30;99.90;;;;;;5010515;28;20049;-65
2023/10/26 11:07:29;;;;;;;2.08;1.02;;;12.40;99.90;;;;;;5016513;28;20045;-65
2023/10/26 11:10:03;;;;;;;3.17;1.30;;;12.50;99.90;;;;;;5022281;28;20046;-65
2023/10/26 11:12:35;;;;;;;1.77;1.33;;;12.60;99.90;;;;;;5016282;28;20042;-65
2023/10/26 11:15:08;;;;;;;2.88;1.40;;;12.70;99.90;;;;;;5024414;28;20040;-66
2023/10/26 11:17:40;;;;;;;2.92;1.17;;;12.90;99.90;;;;;;5025533;28;20049;-65
2023/10/26 11:20:41;;;;;;;2.33;1.05;;;13.00;99.90;;;;;;5035622;28;20051;-65
2023/10/26 11:23:13;;;;;;;1.98;1.20;;;13.10;99.90;;;;;;5038696;28;20127;-65
2023/10/26 11:25:45;;;;;;;2.17;1.00;;;13.20;99.90;;;;;;5009245;28;20050;-65
2023/10/26 11:28:12;;;;;;;1.38;0.80;;;13.30;99.90;;;;;;5029978;28;20044;-65
2023/10/26 11:30:55;;;;;;;3.38;0.90;;;13.30;99.90;;;;;;5031878;28;20045;-65
2023/10/26 11:33:35;;;;;;;1.92;0.70;;;13.30;99.90;;;;;;5027179;28;20052;-65
2023/10/26 11:36:11;;;;;;;0.95;0.85;;;13.40;99.90;;;;;;5015073;28;20045;-65
2023/10/26 11:38:51;;;;;;;1.48;0.73;;;13.50;99.90;;;;;;5025579;28;20042;-65
2023/10/26 11:41:24;;;;;;;4.30;1.00;;;13.50;99.90;;;;;;5022668;28;20488;-65
2023/10/26 11:43:57;;;;;;;2.30;1.08;;;13.60;99.90;;;;;;5029194;28;20052;-65
2023/10/26 11:46:34;;;;;;;1.55;1.23;;;13.60;99.90;;;;;;5027705;28;20065;-65
2023/10/26 11:49:06;;;;;;;1.33;0.82;;;13.70;99.90;;;;;;5032963;28;20052;-65
2023/10/26 11:51:33;;;;;;;1.25;0.77;;;13.70;99.90;;;;;;5024379;28;20037;-65
2023/10/26 11:54:10;;;;;;;0.82;0.60;;;13.70;99.90;;;;;;5020882;28;20049;-65
2023/10/26 11:56:42;;;;;;;1.92;0.90;;;13.70;99.90;;;;;;5024962;28;20053;-65
2023/10/26 11:59:15;;;;;;;1.55;0.70;;;13.80;99.90;;;;;;5008048;28;20042;-65
2023/10/26 12:01:47;;;;;;;1.27;0.97;;;13.80;99.90;;;;;;5028510;28;20134;-65
2023/10/26 12:04:13;;;;;;;1.15;0.80;;;13.90;99.90;;;;;;5015184;28;20053;-65
2023/10/26 12:06:46;;;;;;;0.95;0.70;;;14.00;99.90;;;;;;5026649;28;20049;-65
2023/10/26 12:09:17;;;;;;;1.20;0.80;;;14.10;99.90;;;;;;5013843;28;20510;-65
2023/10/26 12:11:50;;;;;;;1.77;1.05;;;14.20;99.90;;;;;;5029562;28;20095;-68
2023/10/26 12:14:17;;;;;;;1.88;1.00;;;14.20;99.90;;;;;;5024033;28;20423;-65
2023/10/26 12:16:49;;;;;;;1.77;0.73;;;14.20;99.90;;;;;;5026914;28;20056;-65
2023/10/26 12:19:20;;;;;;;1.48;0.70;;;14.20;99.90;;;;;;5020232;28;20046;-65
2023/10/26 12:21:52;;;;;;;0.98;0.90;;;14.20;99.90;;;;;;5011845;28;20597;-65
2023/10/26 12:24:24;;;;;;;1.77;0.70;;;14.30;99.90;;;;;;5017066;28;20045;-65
2023/10/26 12:26:56;;;;;;;1.48;0.60;;;14.20;99.90;;;;;;5013840;28;20437;-65
2023/10/26 12:29:29;;;;;;;2.75;0.70;;;14.20;99.90;;;;;;5012114;28;20050;-65
2023/10/26 12:32:01;;;;;;;2.35;1.10;;;14.30;99.90;;;;;;5011835;28;20049;-65
2023/10/26 12:34:33;;;;;;;1.23;0.50;;;14.30;99.90;;;;;;5009480;28;20603;-65
2023/10/26 12:37:00;;;;;;;5.85;1.05;;;14.30;99.90;;;;;;5012472;28;20041;-65
2023/10/26 12:39:32;;;;;;;1.88;0.60;;;14.30;99.90;;;;;;5005631;28;20070;-65
2023/10/26 12:42:04;;;;;;;2.25;0.70;;;14.40;99.90;;;;;;5005415;28;20485;-65
2023/10/26 12:44:36;;;;;;;3.78;0.95;;;14.40;99.90;;;;;;5007770;28;20046;-65
2023/10/26 12:47:08;;;;;;;4.95;0.90;;;14.50;99.90;;;;;;5011845;28;20526;-65
2023/10/26 12:49:42;;;;;;;2.90;1.15;;;14.60;99.90;;;;;;5012293;28;20054;-65
2023/10/26 12:52:14;;;;;;;3.47;0.90;;;14.60;99.90;;;;;;5015880;28;20041;-65
2023/10/26 12:54:41;;;;;;;2.88;0.80;;;14.60;99.90;;;;;;5010907;28;20516;-65
2023/10/26 12:57:12;;;;;;;3.20;1.20;;;14.70;99.90;;;;;;5014041;28;20048;-65
2023/10/26 12:59:39;;;;;;;2.13;0.82;;;14.90;99.90;;;;;;5014367;28;20224;-65
2023/10/26 13:02:11;;;;;;;2.17;0.70;;;15.00;99.90;;;;;;5010531;28;20433;-65
2023/10/26 13:04:38;;;;;;;3.40;0.95;;;15.20;99.90;;;;;;5013143;28;20048;-65
2023/10/26 13:07:05;;;;;;;3.40;0.80;;;15.10;99.90;;;;;;5004541;28;20602;-65
2023/10/26 13:09:32;;;;;;;3.40;1.00;;;15.20;99.90;;;;;;5007102;28;20036;-65
2023/10/26 13:12:04;;;;;;;2.50;0.90;;;15.20;99.90;;;;;;5009988;28;20498;-65
2023/10/26 13:14:31;;;;;;;1.33;0.80;;;15.20;99.90;;;;;;5011919;28;20588;-65