Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:07;;;;;;;;;;;;;;;;;;350112;28;1157;-79
2022/07/03 00:00:18;;;;;;;;;;;;;;;;;;350227;28;897;-79
2022/07/03 00:00:28;;;;;;;;;;;;;;;;;;350178;28;905;-79
2022/07/03 00:00:38;;;;;;;;;;;;;;;;;;350233;28;774;-79
2022/07/03 00:00:48;;;;;;;;;;;;;;;;;;349769;28;1428;-79
2022/07/03 00:00:58;;;;;;;;;;;;;;;;;;350131;28;1491;-79
2022/07/03 00:01:09;;;;;;;;;;;;;;;;;;350200;28;964;-79
2022/07/03 00:01:19;;;;;;;;;;;;;;;;;;350080;28;1121;-79
2022/07/03 00:01:29;;;;;;;;;;;;;;;;;;349908;28;1297;-79
2022/07/03 00:01:39;;;;;;;;;;;;;;;;;;350166;28;979;-79
2022/07/03 00:01:50;;;;;;;;;;;;;;;;;;350176;28;913;-79
2022/07/03 00:02:00;;;;;;;;;;;;;;;;;;350220;28;817;-79
2022/07/03 00:02:10;;;;;;;;;;;;;;;;;;350194;28;995;-79
2022/07/03 00:02:20;;;;;;;;;;;;;;;;;;350206;28;818;-79
2022/07/03 00:02:31;;;;;;;;;;;;;;;;;;350174;28;1007;-79
2022/07/03 00:02:41;;;;;;;;;;;;;;;;;;350163;28;963;-79
2022/07/03 00:02:51;;;;;;;;;;;;;;;;;;350168;28;860;-79
2022/07/03 00:03:01;;;;;;;;;;;;;;;;;;350186;28;909;-79
2022/07/03 00:03:11;;;;;;;;;;;;;;;;;;350234;28;779;-79
2022/07/03 00:03:22;;;;;;;;;;;;;;;;;;350171;28;976;-79
2022/07/03 00:03:32;;;;;;;;;;;;;;;;;;350061;28;1015;-79
2022/07/03 00:03:42;;;;;;;;;;;;;;;;;;350071;28;1092;-79
2022/07/03 00:03:52;;;;;;;;;;;;;;;;;;350173;28;774;-79
2022/07/03 00:04:02;;;;;;;;;;;;;;;;;;350099;28;972;-79
2022/07/03 00:04:13;;;;;;;;;;;;;;;;;;350214;28;932;-79
2022/07/03 00:04:23;;;;;;;;;;;;;;;;;;350197;28;936;-79
2022/07/03 00:04:33;;;;;;;;;;;;;;;;;;350134;28;776;-79
2022/07/03 00:04:43;;;;;;;;;;;;;;;;;;350208;28;817;-79
2022/07/03 00:04:54;;;;;;;;;;;;;;;;;;350209;28;830;-79
2022/07/03 00:05:04;;;;;;;;;;;;;;;;;;350099;28;1067;-79
2022/07/03 00:05:14;;;;;;;;;;;;;;;;;;350165;28;952;-79
2022/07/03 00:05:25;;;;;;;;;;;;;;;;;;350157;28;967;-79
2022/07/03 00:05:36;;;;;;;;;;;;;;;;;;350094;28;873;-79
2022/07/03 00:05:46;;;;;;;;;;;;;;;;;;350085;28;1004;-79
2022/07/03 00:05:56;;;;;;;;;;;;;;;;;;350156;28;936;-79
2022/07/03 00:06:06;;;;;;;;;;;;;;;;;;350099;28;1096;-79
2022/07/03 00:06:17;;;;;;;;;;;;;;;;;;350157;28;964;-79
2022/07/03 00:06:27;;;;;;;;;;;;;;;;;;350205;28;790;-79
2022/07/03 00:06:37;;;;;;;;;;;;;;;;;;350087;28;854;-79
2022/07/03 00:06:47;;;;;;;;;;;;;;;;;;350166;28;771;-79
2022/07/03 00:06:58;;;;;;;;;;;;;;;;;;350191;28;789;-80
2022/07/03 00:07:08;;;;;;;;;;;;;;;;;;350100;28;917;-79
2022/07/03 00:07:18;;;;;;;;;;;;;;;;;;350138;28;984;-79
2022/07/03 00:07:29;;;;;;;;;;;;;;;;;;349334;28;1391;-80
2022/07/03 00:07:39;;;;;;;;;;;;;;;;;;349989;28;1456;-79
2022/07/03 00:07:49;;;;;;;;;;;;;;;;;;350103;28;956;-79
2022/07/03 00:07:59;;;;;;;;;;;;;;;;;;350142;28;1003;-79
2022/07/03 00:08:10;;;;;;;;;;;;;;;;;;350150;28;968;-79
2022/07/03 00:08:20;;;;;;;;;;;;;;;;;;350169;28;794;-79
2022/07/03 00:08:30;;;;;;;;;;;;;;;;;;350127;28;936;-79
2022/07/03 00:08:41;;;;;;;;;;;;;;;;;;350155;28;999;-79
2022/07/03 00:08:51;;;;;;;;;;;;;;;;;;350221;28;865;-79
2022/07/03 00:09:03;;;;;;;;;;;;;;;;;;350196;28;862;-79
2022/07/03 00:09:13;;;;;;;;;;;;;;;;;;350154;28;955;-79
2022/07/03 00:09:23;;;;;;;;;;;;;;;;;;350108;28;988;-79
2022/07/03 00:09:34;;;;;;;;;;;;;;;;;;350196;28;1003;-79
2022/07/03 00:09:44;;;;;;;;;;;;;;;;;;350149;28;788;-79
2022/07/03 00:09:54;;;;;;;;;;;;;;;;;;350143;28;798;-79
2022/07/03 00:10:04;;;;;;;;;;;;;;;;;;350143;28;925;-79
2022/07/03 00:10:15;;;;;;;;;;;;;;;;;;350050;28;1074;-79
2022/07/03 00:10:25;;;;;;;;;;;;;;;;;;350155;28;972;-79
2022/07/03 00:10:35;;;;;;;;;;;;;;;;;;350185;28;905;-79
2022/07/03 00:10:45;;;;;;;;;;;;;;;;;;350183;28;868;-79
2022/07/03 00:10:56;;;;;;;;;;;;;;;;;;350153;28;1007;-79
2022/07/03 00:11:06;;;;;;;;;;;;;;;;;;350135;28;1000;-79
2022/07/03 00:11:16;;;;;;;;;;;;;;;;;;350226;28;929;-79
2022/07/03 00:11:27;;;;;;;;;;;;;;;;;;350157;28;929;-79
2022/07/03 00:11:37;;;;;;;;;;;;;;;;;;350148;28;983;-79
2022/07/03 00:11:47;;;;;;;;;;;;;;;;;;350062;28;1094;-79
2022/07/03 00:11:58;;;;;;;;;;;;;;;;;;350120;28;913;-79
2022/07/03 00:12:08;;;;;;;;;;;;;;;;;;350138;28;936;-79
2022/07/03 00:12:19;;;;;;;;;;;;;;;;;;350195;28;984;-79
2022/07/03 00:12:29;;;;;;;;;;;;;;;;;;350146;28;933;-79
2022/07/03 00:12:39;;;;;;;;;;;;;;;;;;350156;28;920;-79
2022/07/03 00:12:49;;;;;;;;;;;;;;;;;;350093;28;968;-79
2022/07/03 00:13:00;;;;;;;;;;;;;;;;;;350142;28;932;-79
2022/07/03 00:13:10;;;;;;;;;;;;;;;;;;350145;28;905;-79
2022/07/03 00:13:20;;;;;;;;;;;;;;;;;;350180;28;904;-79
2022/07/03 00:13:30;;;;;;;;;;;;;;;;;;350077;28;1874;-79
2022/07/03 00:13:40;;;;;;;;;;;;;;;;;;350109;28;913;-79
2022/07/03 00:13:50;;;;;;;;;;;;;;;;;;350086;28;913;-79
2022/07/03 00:14:01;;;;;;;;;;;;;;;;;;350135;28;790;-79
2022/07/03 00:14:11;;;;;;;;;;;;;;;;;;350109;28;988;-79
2022/07/03 00:14:21;;;;;;;;;;;;;;;;;;350157;28;975;-79
2022/07/03 00:14:32;;;;;;;;;;;;;;;;;;350166;28;813;-79
2022/07/03 00:14:42;;;;;;;;;;;;;;;;;;350126;28;1007;-79
2022/07/03 00:14:53;;;;;;;;;;;;;;;;;;350119;28;998;-79
2022/07/03 00:15:03;;;;;;;;;;;;;;;;;;350138;28;928;-79
2022/07/03 00:15:14;;;;;;;;;;;;;;;;;;350085;28;981;-79
2022/07/03 00:15:24;;;;;;;;;;;;;;;;;;350080;28;925;-79
2022/07/03 00:15:35;;;;;;;;;;;;;;;;;;350164;28;849;-79
2022/07/03 00:15:46;;;;;;;;;;;;;;;;;;350154;28;975;-79
2022/07/03 00:15:56;;;;;;;;;;;;;;;;;;350148;28;1012;-79
2022/07/03 00:16:06;;;;;;;;;;;;;;;;;;350108;28;837;-79
2022/07/03 00:16:17;;;;;;;;;;;;;;;;;;350121;28;972;-79
2022/07/03 00:16:27;;;;;;;;;;;;;;;;;;350118;28;948;-79
2022/07/03 00:16:37;;;;;;;;;;;;;;;;;;350148;28;940;-79
2022/07/03 00:16:48;;;;;;;;;;;;;;;;;;350068;28;1052;-79
2022/07/03 00:16:58;;;;;;;;;;;;;;;;;;350166;28;980;-79
2022/07/03 00:17:08;;;;;;;;;;;;;;;;;;350095;28;838;-79
2022/07/03 00:17:18;;;;;;;;;;;;;;;;;;350111;28;933;-79
2022/07/03 00:17:29;;;;;;;;;;;;;;;;;;350137;28;1127;-79
2022/07/03 00:17:39;;;;;;;;;;;;;;;;;;350165;28;992;-79
2022/07/03 00:17:49;;;;;;;;;;;;;;;;;;350113;28;913;-79
2022/07/03 00:17:59;;;;;;;;;;;;;;;;;;349984;28;978;-79
2022/07/03 00:18:10;;;;;;;;;;;;;;;;;;350110;28;1007;-79
2022/07/03 00:18:20;;;;;;;;;;;;;;;;;;350115;28;967;-79
2022/07/03 00:18:30;;;;;;;;;;;;;;;;;;350144;28;976;-79
2022/07/03 00:18:41;;;;;;;;;;;;;;;;;;350113;28;928;-79
2022/07/03 00:18:51;;;;;;;;;;;;;;;;;;350098;28;924;-79
2022/07/03 00:19:01;;;;;;;;;;;;;;;;;;350131;28;790;-79
2022/07/03 00:19:11;;;;;;;;;;;;;;;;;;350123;28;921;-79
2022/07/03 00:19:21;;;;;;;;;;;;;;;;;;350178;28;933;-79
2022/07/03 00:19:32;;;;;;;;;;;;;;;;;;350160;28;939;-79
2022/07/03 00:19:42;;;;;;;;;;;;;;;;;;350087;28;912;-79
2022/07/03 00:19:53;;;;;;;;;;;;;;;;;;349345;28;1558;-79
2022/07/03 00:20:03;;;;;;;;;;;;;;;;;;350137;28;909;-80
2022/07/03 00:20:14;;;;;;;;;;;;;;;;;;350131;28;793;-79
2022/07/03 00:20:27;;;;;;;;;;;;;;;;;;350086;28;770;-79
2022/07/03 00:20:40;;;;;;;;;;;;;;;;;;350113;28;818;-79
2022/07/03 00:21:01;;;;;;;;;;;;;;;;;;350123;28;889;-79
2022/07/03 00:21:15;;;;;;;;;;;;;;;;;;350175;28;897;-79
2022/07/03 00:21:28;;;;;;;;;;;;;;;;;;350077;28;1004;-79
2022/07/03 00:21:45;;;;;;;;;;;;;;;;;;350176;28;846;-79
2022/07/03 00:21:56;;;;;;;;;;;;;;;;;;350140;28;924;-79
2022/07/03 00:22:10;;;;;;;;;;;;;;;;;;350134;28;928;-79
2022/07/03 00:22:23;;;;;;;;;;;;;;;;;;350072;28;861;-79
2022/07/03 00:22:36;;;;;;;;;;;;;;;;;;350090;28;969;-80
2022/07/03 00:22:48;;;;;;;;;;;;;;;;;;349985;28;1260;-79
2022/07/03 00:23:03;;;;;;;;;;;;;;;;;;349975;28;905;-79
2022/07/03 00:23:18;;;;;;;;;;;;;;;;;;350002;28;857;-79
2022/07/03 00:23:29;;;;;;;;;;;;;;;;;;350032;28;917;-79
2022/07/03 00:23:46;;;;;;;;;;;;;;;;;;350017;28;921;-79
2022/07/03 00:23:59;;;;;;;;;;;;;;;;;;348616;28;1347;-79
2022/07/03 00:24:13;;;;;;;;;;;;;;;;;;348605;28;980;-79
2022/07/03 00:24:31;;;;;;;;;;;;;;;;;;348637;28;1000;-79
2022/07/03 00:24:41;;;;;;;;;;;;;;;;;;348688;28;1003;-79
2022/07/03 00:25:00;;;;;;;;;;;;;;;;;;348782;28;976;-79
2022/07/03 00:25:11;;;;;;;;;;;;;;;;;;348793;28;956;-79
2022/07/03 00:25:22;;;;;;;;;;;;;;;;;;348804;28;940;-79
2022/07/03 00:25:33;;;;;;;;;;;;;;;;;;348717;28;885;-79
2022/07/03 00:25:44;;;;;;;;;;;;;;;;;;348792;28;893;-79
2022/07/03 00:25:54;;;;;;;;;;;;;;;;;;348833;28;873;-79
2022/07/03 00:26:05;;;;;;;;;;;;;;;;;;348717;28;1044;-79
2022/07/03 00:26:18;;;;;;;;;;;;;;;;;;348774;28;959;-79
2022/07/03 00:26:30;;;;;;;;;;;;;;;;;;348770;28;933;-79
2022/07/03 00:26:42;;;;;;;;;;;;;;;;;;348699;28;933;-79
2022/07/03 00:26:53;;;;;;;;;;;;;;;;;;348800;28;834;-79
2022/07/03 00:27:04;;;;;;;;;;;;;;;;;;348534;28;1564;-79
2022/07/03 00:27:15;;;;;;;;;;;;;;;;;;348814;28;896;-79
2022/07/03 00:27:26;;;;;;;;;;;;;;;;;;348773;28;877;-79
2022/07/03 00:27:38;;;;;;;;;;;;;;;;;;348699;28;929;-79
2022/07/03 00:27:49;;;;;;;;;;;;;;;;;;348764;28;984;-79
2022/07/03 00:27:59;;;;;;;;;;;;;;;;;;348751;28;984;-79
2022/07/03 00:28:10;;;;;;;;;;;;;;;;;;348632;28;829;-79
2022/07/03 00:28:20;;;;;;;;;;;;;;;;;;348763;28;789;-79
2022/07/03 00:28:31;;;;;;;;;;;;;;;;;;348723;28;1091;-79
2022/07/03 00:28:43;;;;;;;;;;;;;;;;;;348724;28;1079;-79
2022/07/03 00:28:55;;;;;;;;;;;;;;;;;;348726;28;920;-79
2022/07/03 00:29:07;;;;;;;;;;;;;;;;;;348764;28;921;-79
2022/07/03 00:29:17;;;;;;;;;;;;;;;;;;348817;28;1016;-79
2022/07/03 00:29:31;;;;;;;;;;;;;;;;;;348729;28;909;-78
2022/07/03 00:29:42;;;;;;;;;;;;;;;;;;348815;28;885;-79
2022/07/03 00:29:55;;;;;;;;;;;;;;;;;;348773;28;980;-79
2022/07/03 00:30:07;;;;;;;;;;;;;;;;;;348688;28;937;-79
2022/07/03 00:30:18;;;;;;;;;;;;;;;;;;348830;28;846;-79
2022/07/03 00:30:28;;;;;;;;;;;;;;;;;;348804;28;830;-79
2022/07/03 00:30:39;;;;;;;;;;;;;;;;;;348713;28;1710;-79
2022/07/03 00:30:50;;;;;;;;;;;;;;;;;;348734;28;1304;-79
2022/07/03 00:31:01;;;;;;;;;;;;;;;;;;348800;28;893;-79
2022/07/03 00:31:11;;;;;;;;;;;;;;;;;;348719;28;1036;-79
2022/07/03 00:31:23;;;;;;;;;;;;;;;;;;348932;28;1179;-79
2022/07/03 00:31:33;;;;;;;;;;;;;;;;;;350133;28;1007;-79
2022/07/03 00:31:43;;;;;;;;;;;;;;;;;;350084;28;1000;-79
2022/07/03 00:31:54;;;;;;;;;;;;;;;;;;350126;28;980;-79
2022/07/03 00:32:06;;;;;;;;;;;;;;;;;;350148;28;1079;-79
2022/07/03 00:32:22;;;;;;;;;;;;;;;;;;350135;28;912;-79
2022/07/03 00:32:32;;;;;;;;;;;;;;;;;;350209;28;774;-79
2022/07/03 00:32:42;;;;;;;;;;;;;;;;;;350126;28;975;-79
2022/07/03 00:32:53;;;;;;;;;;;;;;;;;;350076;28;869;-79
2022/07/03 00:33:04;;;;;;;;;;;;;;;;;;350157;28;929;-79
2022/07/03 00:33:15;;;;;;;;;;;;;;;;;;350148;28;1003;-79
2022/07/03 00:33:27;;;;;;;;;;;;;;;;;;350032;28;1898;-79
2022/07/03 00:33:37;;;;;;;;;;;;;;;;;;350155;28;980;-79
2022/07/03 00:33:48;;;;;;;;;;;;;;;;;;350148;28;913;-79
2022/07/03 00:33:59;;;;;;;;;;;;;;;;;;350207;28;964;-79
2022/07/03 00:34:11;;;;;;;;;;;;;;;;;;349582;28;1374;-80
2022/07/03 00:34:25;;;;;;;;;;;;;;;;;;350160;28;925;-79
2022/07/03 00:34:36;;;;;;;;;;;;;;;;;;350094;28;908;-79
2022/07/03 00:34:48;;;;;;;;;;;;;;;;;;350170;28;992;-79
2022/07/03 00:34:58;;;;;;;;;;;;;;;;;;350051;28;956;-79
2022/07/03 00:35:09;;;;;;;;;;;;;;;;;;350151;28;940;-79
2022/07/03 00:35:19;;;;;;;;;;;;;;;;;;350086;28;952;-79
2022/07/03 00:35:34;;;;;;;;;;;;;;;;;;350162;28;853;-79
2022/07/03 00:35:46;;;;;;;;;;;;;;;;;;350091;28;984;-78
2022/07/03 00:35:57;;;;;;;;;;;;;;;;;;350125;28;936;-79
2022/07/03 00:36:07;;;;;;;;;;;;;;;;;;350140;28;884;-79
2022/07/03 00:36:17;;;;;;;;;;;;;;;;;;350120;28;845;-79
2022/07/03 00:36:29;;;;;;;;;;;;;;;;;;350103;28;1140;-79
2022/07/03 00:36:40;;;;;;;;;;;;;;;;;;350095;28;885;-79
2022/07/03 00:36:50;;;;;;;;;;;;;;;;;;350117;28;929;-79
2022/07/03 00:37:01;;;;;;;;;;;;;;;;;;350085;28;921;-79
2022/07/03 00:37:12;;;;;;;;;;;;;;;;;;350070;28;983;-79
2022/07/03 00:37:22;;;;;;;;;;;;;;;;;;350130;28;775;-79
2022/07/03 00:37:33;;;;;;;;;;;;;;;;;;349843;28;1472;-79
2022/07/03 00:37:43;;;;;;;;;;;;;;;;;;350115;28;944;-79
2022/07/03 00:37:53;;;;;;;;;;;;;;;;;;350094;28;1039;-79
2022/07/03 00:38:03;;;;;;;;;;;;;;;;;;350159;28;936;-79
2022/07/03 00:38:15;;;;;;;;;;;;;;;;;;350067;28;1083;-79
2022/07/03 00:38:26;;;;;;;;;;;;;;;;;;350122;28;861;-79
2022/07/03 00:38:36;;;;;;;;;;;;;;;;;;350140;28;1007;-79
2022/07/03 00:38:46;;;;;;;;;;;;;;;;;;350134;28;939;-79
2022/07/03 00:38:57;;;;;;;;;;;;;;;;;;350144;28;984;-79
2022/07/03 00:39:07;;;;;;;;;;;;;;;;;;350118;28;960;-79
2022/07/03 00:39:17;;;;;;;;;;;;;;;;;;350109;28;987;-79
2022/07/03 00:39:28;;;;;;;;;;;;;;;;;;350108;28;1019;-79
2022/07/03 00:39:39;;;;;;;;;;;;;;;;;;350113;28;1116;-79
2022/07/03 00:39:50;;;;;;;;;;;;;;;;;;350157;28;957;-79
2022/07/03 00:40:00;;;;;;;;;;;;;;;;;;350156;28;905;-79
2022/07/03 00:40:11;;;;;;;;;;;;;;;;;;350143;28;850;-79
2022/07/03 00:40:21;;;;;;;;;;;;;;;;;;350155;28;1027;-79
2022/07/03 00:40:31;;;;;;;;;;;;;;;;;;350088;28;866;-79
2022/07/03 00:40:42;;;;;;;;;;;;;;;;;;350126;28;893;-79
2022/07/03 00:40:53;;;;;;;;;;;;;;;;;;350146;28;945;-79
2022/07/03 00:41:04;;;;;;;;;;;;;;;;;;350095;28;1201;-79
2022/07/03 00:41:24;;;;;;;;;;;;;;;;;;350044;28;1229;-79
2022/07/03 00:41:35;;;;;;;;;;;;;;;;;;350068;28;924;-79
2022/07/03 00:41:46;;;;;;;;;;;;;;;;;;350098;28;912;-79
2022/07/03 00:42:03;;;;;;;;;;;;;;;;;;350116;28;988;-79
2022/07/03 00:42:13;;;;;;;;;;;;;;;;;;350077;28;818;-79
2022/07/03 00:42:26;;;;;;;;;;;;;;;;;;350044;28;991;-79
2022/07/03 00:42:38;;;;;;;;;;;;;;;;;;350129;28;854;-79
2022/07/03 00:42:51;;;;;;;;;;;;;;;;;;350134;28;888;-79
2022/07/03 00:43:01;;;;;;;;;;;;;;;;;;350123;28;916;-79
2022/07/03 00:43:13;;;;;;;;;;;;;;;;;;350114;28;901;-79
2022/07/03 00:43:25;;;;;;;;;;;;;;;;;;350082;28;909;-79
2022/07/03 00:43:35;;;;;;;;;;;;;;;;;;350186;28;929;-79
2022/07/03 00:43:45;;;;;;;;;;;;;;;;;;350093;28;1008;-79
2022/07/03 00:43:56;;;;;;;;;;;;;;;;;;350175;28;841;-79
2022/07/03 00:44:06;;;;;;;;;;;;;;;;;;350142;28;956;-79
2022/07/03 00:44:17;;;;;;;;;;;;;;;;;;350107;28;929;-79
2022/07/03 00:44:28;;;;;;;;;;;;;;;;;;350141;28;878;-79
2022/07/03 00:44:52;;;;;;;;;;;;;;;;;;350147;28;937;-79
2022/07/03 00:45:06;;;;;;;;;;;;;;;;;;350149;28;983;-79
2022/07/03 00:45:18;;;;;;;;;;;;;;;;;;349966;28;1177;-79
2022/07/03 00:45:32;;;;;;;;;;;;;;;;;;350094;28;941;-79
2022/07/03 00:45:46;;;;;;;;;;;;;;;;;;350098;28;1019;-79
2022/07/03 00:46:05;;;;;;;;;;;;;;;;;;350090;28;1093;-79
2022/07/03 00:46:17;;;;;;;;;;;;;;;;;;350089;28;983;-79
2022/07/03 00:46:27;;;;;;;;;;;;;;;;;;350124;28;917;-79
2022/07/03 00:46:41;;;;;;;;;;;;;;;;;;350126;28;956;-79
2022/07/03 00:46:52;;;;;;;;;;;;;;;;;;350124;28;983;-79
2022/07/03 00:47:04;;;;;;;;;;;;;;;;;;350047;28;1040;-79
2022/07/03 00:47:16;;;;;;;;;;;;;;;;;;350153;28;1119;-79
2022/07/03 00:47:27;;;;;;;;;;;;;;;;;;350004;28;825;-79
2022/07/03 00:47:38;;;;;;;;;;;;;;;;;;350190;28;781;-79
2022/07/03 00:47:48;;;;;;;;;;;;;;;;;;350159;28;790;-79
2022/07/03 00:47:59;;;;;;;;;;;;;;;;;;350044;28;1099;-79
2022/07/03 00:48:10;;;;;;;;;;;;;;;;;;350161;28;934;-79
2022/07/03 00:48:20;;;;;;;;;;;;;;;;;;350117;28;996;-79
2022/07/03 00:48:35;;;;;;;;;;;;;;;;;;350078;28;1356;-79
2022/07/03 00:48:46;;;;;;;;;;;;;;;;;;350111;28;1087;-79
2022/07/03 00:48:57;;;;;;;;;;;;;;;;;;349126;28;1425;-79
2022/07/03 00:49:09;;;;;;;;;;;;;;;;;;348738;28;924;-79
2022/07/03 00:49:22;;;;;;;;;;;;;;;;;;348707;28;976;-79
2022/07/03 00:49:34;;;;;;;;;;;;;;;;;;348718;28;929;-79
2022/07/03 00:49:48;;;;;;;;;;;;;;;;;;348690;28;995;-79
2022/07/03 00:49:59;;;;;;;;;;;;;;;;;;348741;28;961;-79
2022/07/03 00:50:09;;;;;;;;;;;;;;;;;;348735;28;918;-79
2022/07/03 00:50:23;;;;;;;;;;;;;;;;;;348771;28;869;-79
2022/07/03 00:50:34;;;;;;;;;;;;;;;;;;348656;28;841;-79
2022/07/03 00:50:46;;;;;;;;;;;;;;;;;;348741;28;925;-79
2022/07/03 00:50:59;;;;;;;;;;;;;;;;;;348779;28;1076;-79
2022/07/03 00:51:11;;;;;;;;;;;;;;;;;;348730;28;917;-79
2022/07/03 00:51:25;;;;;;;;;;;;;;;;;;348704;28;802;-79
2022/07/03 00:51:38;;;;;;;;;;;;;;;;;;348704;28;932;-79
2022/07/03 00:51:51;;;;;;;;;;;;;;;;;;348747;28;964;-79
2022/07/03 00:52:05;;;;;;;;;;;;;;;;;;348738;28;866;-79
2022/07/03 00:52:16;;;;;;;;;;;;;;;;;;348672;28;928;-79
2022/07/03 00:52:28;;;;;;;;;;;;;;;;;;348694;28;968;-79
2022/07/03 00:52:44;;;;;;;;;;;;;;;;;;348704;28;976;-79
2022/07/03 00:52:57;;;;;;;;;;;;;;;;;;348763;28;862;-79
2022/07/03 00:53:08;;;;;;;;;;;;;;;;;;348675;28;968;-79
2022/07/03 00:53:26;;;;;;;;;;;;;;;;;;348738;28;1011;-79
2022/07/03 00:53:36;;;;;;;;;;;;;;;;;;348712;28;992;-79
2022/07/03 00:53:48;;;;;;;;;;;;;;;;;;348731;28;1020;-79
2022/07/03 00:53:59;;;;;;;;;;;;;;;;;;348698;28;909;-79
2022/07/03 00:54:10;;;;;;;;;;;;;;;;;;348704;28;992;-79
2022/07/03 00:54:21;;;;;;;;;;;;;;;;;;348762;28;929;-79
2022/07/03 00:54:32;;;;;;;;;;;;;;;;;;348771;28;968;-79
2022/07/03 00:54:46;;;;;;;;;;;;;;;;;;348720;28;1159;-79
2022/07/03 00:54:57;;;;;;;;;;;;;;;;;;348637;28;980;-79
2022/07/03 00:55:08;;;;;;;;;;;;;;;;;;348540;28;901;-79
2022/07/03 00:55:21;;;;;;;;;;;;;;;;;;348498;28;921;-79
2022/07/03 00:55:34;;;;;;;;;;;;;;;;;;348361;28;1023;-79
2022/07/03 00:55:47;;;;;;;;;;;;;;;;;;348576;28;910;-79
2022/07/03 00:55:59;;;;;;;;;;;;;;;;;;348769;28;908;-79
2022/07/03 00:56:11;;;;;;;;;;;;;;;;;;348773;28;861;-79
2022/07/03 00:56:25;;;;;;;;;;;;;;;;;;348785;28;871;-79
2022/07/03 00:56:38;;;;;;;;;;;;;;;;;;348716;28;853;-79
2022/07/03 00:56:52;;;;;;;;;;;;;;;;;;348749;28;792;-79
2022/07/03 00:57:02;;;;;;;;;;;;;;;;;;348738;28;968;-79
2022/07/03 00:57:14;;;;;;;;;;;;;;;;;;348755;28;976;-79
2022/07/03 00:57:26;;;;;;;;;;;;;;;;;;348676;28;940;-79
2022/07/03 00:57:42;;;;;;;;;;;;;;;;;;348717;28;836;-79
2022/07/03 00:57:54;;;;;;;;;;;;;;;;;;348664;28;924;-79
2022/07/03 00:58:05;;;;;;;;;;;;;;;;;;348727;28;992;-79
2022/07/03 00:58:16;;;;;;;;;;;;;;;;;;348649;28;979;-79
2022/07/03 00:58:27;;;;;;;;;;;;;;;;;;348716;28;1011;-79
2022/07/03 00:58:38;;;;;;;;;;;;;;;;;;348709;28;984;-79
2022/07/03 00:58:50;;;;;;;;;;;;;;;;;;348747;28;932;-79
2022/07/03 00:59:00;;;;;;;;;;;;;;;;;;348747;28;984;-79
2022/07/03 00:59:11;;;;;;;;;;;;;;;;;;348667;28;1025;-79
2022/07/03 00:59:21;;;;;;;;;;;;;;;;;;348398;28;1373;-80
2022/07/03 00:59:31;;;;;;;;;;;;;;;;;;348900;28;964;-79
2022/07/03 00:59:42;;;;;;;;;;;;;;;;;;348755;28;837;-79
2022/07/03 00:59:53;;;;;;;;;;;;;;;;;;348703;28;1003;-79
2022/07/03 01:00:04;;;;;;;;;;;;;;;;;;348689;28;908;-79
2022/07/03 01:00:14;;;;;;;;;;;;;;;;;;348763;28;844;-80
2022/07/03 01:00:25;;;;;;;;;;;;;;;;;;348792;28;1365;-79
2022/07/03 01:00:39;;;;;;;;;;;;;;;;;;350006;28;1432;-79
2022/07/03 01:00:51;;;;;;;;;;;;;;;;;;350135;28;908;-80
2022/07/03 01:01:01;;;;;;;;;;;;;;;;;;350132;28;797;-79
2022/07/03 01:01:16;;;;;;;;;;;;;;;;;;350153;28;971;-79
2022/07/03 01:01:29;;;;;;;;;;;;;;;;;;349940;28;1113;-79
2022/07/03 01:01:40;;;;;;;;;;;;;;;;;;350067;28;1135;-79
2022/07/03 01:01:54;;;;;;;;;;;;;;;;;;350089;28;972;-79
2022/07/03 01:02:05;;;;;;;;;;;;;;;;;;350050;28;948;-79
2022/07/03 01:02:26;;;;;;;;;;;;;;;;;;350107;28;905;-79
2022/07/03 01:02:40;;;;;;;;;;;;;;;;;;350084;28;1008;-79
2022/07/03 01:03:00;;;;;;;;;;;;;;;;;;350024;28;861;-79
2022/07/03 01:03:18;;;;;;;;;;;;;;;;;;350197;28;929;-79
2022/07/03 01:03:32;;;;;;;;;;;;;;;;;;350105;28;999;-79
2022/07/03 01:03:44;;;;;;;;;;;;;;;;;;350085;28;916;-79
2022/07/03 01:04:03;;;;;;;;;;;;;;;;;;350120;28;796;-79
2022/07/03 01:04:14;;;;;;;;;;;;;;;;;;350104;28;983;-79
2022/07/03 01:04:35;;;;;;;;;;;;;;;;;;350027;28;972;-79
2022/07/03 01:04:51;;;;;;;;;;;;;;;;;;349950;28;1129;-79
2022/07/03 01:05:12;;;;;;;;;;;;;;;;;;350127;28;837;-79
2022/07/03 01:05:25;;;;;;;;;;;;;;;;;;349051;28;1053;-79
2022/07/03 01:05:36;;;;;;;;;;;;;;;;;;348688;28;984;-79
2022/07/03 01:05:51;;;;;;;;;;;;;;;;;;348723;28;849;-79
2022/07/03 01:06:09;;;;;;;;;;;;;;;;;;348716;28;913;-79
2022/07/03 01:06:22;;;;;;;;;;;;;;;;;;348618;28;1024;-79
2022/07/03 01:06:33;;;;;;;;;;;;;;;;;;348763;28;833;-79
2022/07/03 01:07:05;;;;;;;;;;;;;;;;;;348660;28;972;-79
2022/07/03 01:07:22;;;;;;;;;;;;;;;;;;348729;28;951;-79
2022/07/03 01:07:50;;;;;;;;;;;;;;;;;;348682;28;1000;-79
2022/07/03 01:08:07;;;;;;;;;;;;;;;;;;348691;28;969;-79
2022/07/03 01:08:20;;;;;;;;;;;;;;;;;;348664;28;940;-79
2022/07/03 01:08:47;;;;;;;;;;;;;;;;;;348726;28;853;-79
2022/07/03 01:09:01;;;;;;;;;;;;;;;;;;348672;28;1055;-79
2022/07/03 01:09:12;;;;;;;;;;;;;;;;;;348747;28;983;-79
2022/07/03 01:09:34;;;;;;;;;;;;;;;;;;348745;28;913;-79
2022/07/03 01:09:59;;;;;;;;;;;;;;;;;;348783;28;790;-79
2022/07/03 01:10:22;;;;;;;;;;;;;;;;;;348733;28;913;-79
2022/07/03 01:10:51;;;;;;;;;;;;;;;;;;348983;28;1669;-79
2022/07/03 01:11:01;;;;;;;;;;;;;;;;;;348623;28;912;-79
2022/07/03 01:11:23;;;;;;;;;;;;;;;;;;348786;28;866;-79
2022/07/03 01:11:38;;;;;;;;;;;;;;;;;;348745;28;794;-79
2022/07/03 01:11:55;;;;;;;;;;;;;;;;;;348726;28;932;-79
2022/07/03 01:12:20;;;;;;;;;;;;;;;;;;348735;28;952;-79
2022/07/03 01:12:31;;;;;;;;;;;;;;;;;;348637;28;968;-80
2022/07/03 01:12:47;;;;;;;;;;;;;;;;;;348702;28;793;-80
2022/07/03 01:13:02;;;;;;;;;;;;;;;;;;348714;28;900;-79
2022/07/03 01:13:31;;;;;;;;;;;;;;;;;;348680;28;876;-79
2022/07/03 01:13:59;;;;;;;;;;;;;;;;;;348655;28;909;-79
2022/07/03 01:14:32;;;;;;;;;;;;;;;;;;348652;28;818;-79
2022/07/03 01:15:09;;;;;;;;;;;;;;;;;;348729;28;806;-79
2022/07/03 01:15:28;;;;;;;;;;;;;;;;;;345696;28;957;-79
2022/07/03 01:15:44;;;;;;;;;;;;;;;;;;345810;28;932;-79
2022/07/03 01:16:07;;;;;;;;;;;;;;;;;;345745;28;940;-80
2022/07/03 01:16:26;;;;;;;;;;;;;;;;;;348714;28;975;-79
2022/07/03 01:16:40;;;;;;;;;;;;;;;;;;348564;28;1083;-79
2022/07/03 01:16:50;;;;;;;;;;;;;;;;;;348686;28;1008;-79
2022/07/03 01:17:06;;;;;;;;;;;;;;;;;;348646;28;753;-79
2022/07/03 01:17:20;;;;;;;;;;;;;;;;;;348703;28;976;-79
2022/07/03 01:17:37;;;;;;;;;;;;;;;;;;348707;28;940;-79
2022/07/03 01:17:52;;;;;;;;;;;;;;;;;;348715;28;1011;-79
2022/07/03 01:18:16;;;;;;;;;;;;;;;;;;348636;28;868;-79
2022/07/03 01:18:55;;;;;;;;;;;;;;;;;;348569;28;972;-79
2022/07/03 01:19:24;;;;;;;;;;;;;;;;;;345687;28;906;-79
2022/07/03 01:19:42;;;;;;;;;;;;;;;;;;345685;28;1021;-79
2022/07/03 01:19:59;;;;;;;;;;;;;;;;;;345770;28;973;-79
2022/07/03 01:20:10;;;;;;;;;;;;;;;;;;345751;28;858;-79
2022/07/03 01:20:25;;;;;;;;;;;;;;;;;;345818;28;866;-79
2022/07/03 01:20:37;;;;;;;;;;;;;;;;;;345743;28;983;-80
2022/07/03 01:20:53;;;;;;;;;;;;;;;;;;345680;28;973;-79
2022/07/03 01:21:07;;;;;;;;;;;;;;;;;;345741;28;973;-79
2022/07/03 01:21:24;;;;;;;;;;;;;;;;;;348712;28;869;-79
2022/07/03 01:21:54;;;;;;;;;;;;;;;;;;348612;28;975;-79
2022/07/03 01:22:23;;;;;;;;;;;;;;;;;;348137;28;1168;-79
2022/07/03 01:22:36;;;;;;;;;;;;;;;;;;348616;28;980;-79
2022/07/03 01:22:53;;;;;;;;;;;;;;;;;;348592;28;998;-79
2022/07/03 01:23:07;;;;;;;;;;;;;;;;;;348578;28;1032;-79
2022/07/03 01:23:38;;;;;;;;;;;;;;;;;;348559;28;1145;-79
2022/07/03 01:24:07;;;;;;;;;;;;;;;;;;346365;28;1306;-79
2022/07/03 01:24:28;;;;;;;;;;;;;;;;;;347061;28;926;-79
2022/07/03 01:24:55;;;;;;;;;;;;;;;;;;347138;28;846;-80
2022/07/03 01:25:11;;;;;;;;;;;;;;;;;;348699;28;1370;-79
2022/07/03 01:25:24;;;;;;;;;;;;;;;;;;348707;28;925;-79
2022/07/03 01:25:48;;;;;;;;;;;;;;;;;;348663;28;789;-79
2022/07/03 01:26:03;;;;;;;;;;;;;;;;;;348673;28;925;-79
2022/07/03 01:26:15;;;;;;;;;;;;;;;;;;348677;28;857;-79
2022/07/03 01:26:27;;;;;;;;;;;;;;;;;;348646;28;933;-79
2022/07/03 01:26:38;;;;;;;;;;;;;;;;;;348695;28;974;-79
2022/07/03 01:26:50;;;;;;;;;;;;;;;;;;348658;28;865;-79
2022/07/03 01:27:05;;;;;;;;;;;;;;;;;;348452;28;1391;-79
2022/07/03 01:27:22;;;;;;;;;;;;;;;;;;350009;28;1036;-79
2022/07/03 01:28:00;;;;;;;;;;;;;;;;;;350061;28;790;-79
2022/07/03 01:28:11;;;;;;;;;;;;;;;;;;350058;28;1017;-79
2022/07/03 01:28:23;;;;;;;;;;;;;;;;;;349314;28;1425;-79
2022/07/03 01:28:36;;;;;;;;;;;;;;;;;;350059;28;877;-79
2022/07/03 01:28:46;;;;;;;;;;;;;;;;;;350065;28;983;-79
2022/07/03 01:28:59;;;;;;;;;;;;;;;;;;350023;28;1004;-79
2022/07/03 01:29:22;;;;;;;;;;;;;;;;;;350036;28;814;-79
2022/07/03 01:29:38;;;;;;;;;;;;;;;;;;350073;28;931;-79
2022/07/03 01:30:07;;;;;;;;;;;;;;;;;;350077;28;912;-79
2022/07/03 01:30:18;;;;;;;;;;;;;;;;;;348748;28;1669;-79
2022/07/03 01:30:31;;;;;;;;;;;;;;;;;;348589;28;964;-79
2022/07/03 01:31:07;;;;;;;;;;;;;;;;;;348637;28;1282;-79
2022/07/03 01:31:20;;;;;;;;;;;;;;;;;;346335;28;1041;-79
2022/07/03 01:31:31;;;;;;;;;;;;;;;;;;348616;28;1016;-79
2022/07/03 01:31:43;;;;;;;;;;;;;;;;;;348695;28;913;-79
2022/07/03 01:31:55;;;;;;;;;;;;;;;;;;348670;28;1000;-79
2022/07/03 01:32:06;;;;;;;;;;;;;;;;;;348598;28;1040;-79
2022/07/03 01:32:17;;;;;;;;;;;;;;;;;;348686;28;933;-79
2022/07/03 01:32:31;;;;;;;;;;;;;;;;;;348680;28;786;-79
2022/07/03 01:32:43;;;;;;;;;;;;;;;;;;348693;28;783;-79
2022/07/03 01:32:58;;;;;;;;;;;;;;;;;;348640;28;921;-79