Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:16;;;;;;;;;2.50;1.50;;;;;20.20;34.04;100144.59;4973904;28;45339;-61
2022/04/12 00:04:41;;;;;;;;;4.25;3.00;;;;;20.19;34.22;100148.16;4974034;28;45351;-61
2022/04/12 00:07:06;;;;;;;;;2.00;2.00;;;;;20.19;34.06;100142.91;4974155;28;45370;-61
2022/04/12 00:09:32;;;;;;;;;2.00;2.00;;;;;20.18;34.22;100130.69;4973766;28;45329;-61
2022/04/12 00:11:58;;;;;;;;;2.00;2.00;;;;;20.18;34.13;100135.94;4973874;28;45260;-60
2022/04/12 00:14:24;;;;;;;;;4.00;2.50;;;;;20.18;34.54;100138.56;4973853;28;45306;-60
2022/04/12 00:19:02;;;;;;;;;3.75;2.00;;;;;20.18;34.25;100143.84;4975801;28;45276;-64
2022/04/12 00:19:34;;;;;;;;;3.00;3.00;;;;;20.16;34.19;100148.34;4976337;28;45381;-62
2022/04/12 00:22:00;;;;;;;;;3.00;3.00;;;;;20.17;34.68;100140.38;4976598;28;45291;-61
2022/04/12 00:24:25;;;;;;;;;2.00;2.00;;;;;20.17;34.43;100137.75;4976833;28;45468;-60
2022/04/12 00:26:51;;;;;;;;;2.75;2.00;;;;;20.16;34.30;100141.31;4977198;28;45371;-61
2022/04/12 00:29:16;;;;;;;;;3.25;2.25;;;;;20.15;34.38;100152.78;4976446;28;46062;-59
2022/04/12 00:31:41;;;;;;;;;3.00;2.75;;;;;20.17;34.26;100144.78;4976634;28;45268;-60
2022/04/12 00:34:07;;;;;;;;;2.00;2.00;;;;;20.17;34.59;100152.66;4976680;28;45326;-59
2022/04/12 00:36:32;;;;;;;;;3.25;2.25;;;;;20.16;34.19;100148.34;4976701;28;45581;-61
2022/04/12 00:38:58;;;;;;;;;2.75;1.25;;;;;20.16;34.43;100148.34;4976474;28;46100;-60
2022/04/12 00:41:23;;;;;;;;;4.75;2.00;;;;;20.15;34.54;100139.63;4976726;28;45363;-56
2022/04/12 00:43:50;;;;;;;;;3.00;2.00;;;;;20.15;34.30;100133.50;4976461;28;45383;-62
2022/04/12 00:46:15;;;;;;;;;2.00;2.00;;;;;20.14;34.35;100134.44;4976630;28;45383;-55
2022/04/12 00:48:40;;;;;;;;;3.00;3.00;;;;;20.14;34.55;100118.66;4976079;28;46346;-58
2022/04/12 00:51:06;;;;;;;;;3.25;3.25;;;;;20.14;34.17;100121.28;4976144;28;48995;-60
2022/04/12 00:53:32;;;;;;;;;3.50;2.25;;;;;20.14;34.63;100113.41;4976331;28;45300;-53
2022/04/12 00:55:58;;;;;;;;;3.00;2.00;;;;;20.13;34.48;100112.56;4976579;28;45395;-56
2022/04/12 00:58:24;;;;;;;;;2.00;2.00;;;;;20.13;34.40;100125.72;4976291;28;46277;-55
2022/04/12 01:00:49;;;;;;;;;3.00;3.00;;;;;20.14;34.33;100118.66;4976145;28;45339;-62
2022/04/12 01:03:15;;;;;;;;;2.00;2.00;;;;;20.13;34.25;100124.84;4976252;28;45397;-60
2022/04/12 01:05:41;;;;;;;;;2.75;2.75;;;;;20.13;34.80;100125.72;4976321;28;45297;-61
2022/04/12 01:08:06;;;;;;;;;5.00;2.50;;;;;20.11;34.48;100126.78;4975949;28;45957;-61
2022/04/12 01:10:33;;;;;;;;;1.00;1.00;;;;;20.12;34.61;100115.31;4976121;28;45288;-62
2022/04/12 01:13:00;;;;;;;;;3.00;3.00;;;;;20.11;34.89;100109.19;4976056;28;45320;-60
2022/04/12 01:15:25;;;;;;;;;3.25;1.75;;;;;20.11;34.89;100109.19;4976740;28;45757;-61
2022/04/12 01:17:52;;;;;;;;;3.75;3.00;;;;;20.11;35.09;100105.72;4976174;28;45431;-59
2022/04/12 01:20:24;;;;;;;;;2.00;2.00;;;;;20.08;34.75;100104.13;4976060;28;45260;-61
2022/04/12 01:23:08;;;;;;;;;4.00;4.00;;;;;20.10;34.85;100111.94;4976064;28;45403;-59
2022/04/12 01:25:34;;;;;;;;;2.00;2.00;;;;;20.09;35.05;100113.69;4976129;28;45403;-59
2022/04/12 01:27:59;;;;;;;;;2.25;2.00;;;;;20.10;34.63;100122.44;4975634;28;46099;-59
2022/04/12 01:30:25;;;;;;;;;3.25;1.50;;;;;20.09;34.65;100116.31;4976282;28;45374;-56
2022/04/12 01:32:50;;;;;;;;;3.00;3.00;;;;;20.08;35.09;100112.88;4974688;28;45419;-58
2022/04/12 01:35:15;;;;;;;;;2.75;2.75;;;;;20.09;34.55;100121.59;4976236;28;45474;-56
2022/04/12 01:37:41;;;;;;;;;2.00;2.00;;;;;20.08;34.59;100107.59;4975770;28;45235;-58
2022/04/12 01:40:07;;;;;;;;;1.75;1.75;;;;;20.09;35.09;100111.06;4975730;28;45474;-61
2022/04/12 01:42:32;;;;;;;;;1.50;1.50;;;;;20.07;34.86;100116.44;4976086;28;45664;-51
2022/04/12 01:44:58;;;;;;;;;1.75;1.75;;;;;20.09;34.79;100121.59;4976085;28;45165;-53
2022/04/12 01:47:23;;;;;;;;;2.50;2.50;;;;;20.06;34.67;100125.28;4975658;28;45509;-61
2022/04/12 01:49:48;;;;;;;;;4.00;3.00;;;;;20.07;34.76;100134.00;4975711;28;45358;-55
2022/04/12 01:52:15;;;;;;;;;2.00;2.00;;;;;20.07;34.82;100134.84;4975778;28;45349;-55
2022/04/12 01:54:40;;;;;;;;;2.00;2.00;;;;;20.07;35.15;100142.75;4976081;28;45371;-56
2022/04/12 01:57:06;;;;;;;;;2.25;2.25;;;;;20.07;35.05;100134.84;4975641;28;46622;-59
2022/04/12 01:59:32;;;;;;;;;2.00;1.00;;;;;20.06;34.98;100127.06;4975547;28;45403;-55
2022/04/12 02:01:58;;;;;;;;;2.00;2.00;;;;;20.07;35.05;100113.81;4975885;28;45415;-60
2022/04/12 02:04:24;;;;;;;;;2.75;2.75;;;;;20.06;34.58;100117.38;4976075;28;45457;-59
2022/04/12 02:06:49;;;;;;;;;2.00;2.00;;;;;20.06;34.88;100116.53;4975210;28;46275;-57
2022/04/12 02:09:14;;;;;;;;;3.00;3.00;;;;;20.06;34.84;100119.19;4975219;28;45383;-54
2022/04/12 02:11:40;;;;;;;;;3.00;3.00;;;;;20.06;35.16;100119.19;4975287;28;45345;-55
2022/04/12 02:14:07;;;;;;;;;4.75;2.50;;;;;20.05;35.20;100113.06;4974347;28;45563;-57
2022/04/12 02:16:32;;;;;;;;;2.50;2.50;;;;;20.06;35.31;100114.75;4975667;28;46231;-55
2022/04/12 02:18:57;;;;;;;;;4.00;2.00;;;;;20.05;34.97;100118.31;4975672;28;45305;-56
2022/04/12 02:21:22;;;;;;;;;3.25;3.25;;;;;20.05;34.97;100107.78;4975550;28;45234;-56
2022/04/12 02:23:48;;;;;;;;;2.00;2.00;;;;;20.05;34.83;100104.34;4975385;28;45213;-48
2022/04/12 02:26:13;;;;;;;;;3.00;2.00;;;;;20.04;35.26;100102.66;4975103;28;46499;-49
2022/04/12 02:28:38;;;;;;;;;2.00;2.00;;;;;20.04;35.19;100103.47;4975136;28;45832;-52
2022/04/12 02:31:04;;;;;;;;;1.75;1.75;;;;;20.04;35.34;100102.66;4974005;28;45711;-48
2022/04/12 02:33:29;;;;;;;;;2.00;2.00;;;;;20.03;35.08;100101.78;4975720;28;45680;-51
2022/04/12 02:35:55;;;;;;;;;3.00;3.00;;;;;20.04;34.94;100103.47;4975320;28;45242;-48
2022/04/12 02:38:20;;;;;;;;;2.50;2.50;;;;;20.03;35.39;100106.22;4974208;28;45466;-52
2022/04/12 02:40:46;;;;;;;;;2.00;2.00;;;;;20.03;34.86;100112.31;4975205;28;45430;-50
2022/04/12 02:43:11;;;;;;;;;2.25;2.25;;;;;20.03;34.92;100112.31;4975274;28;45649;-48
2022/04/12 02:45:36;;;;;;;;;4.00;2.50;;;;;20.04;35.31;100110.53;4974933;28;45402;-49
2022/04/12 02:48:02;;;;;;;;;3.00;3.00;;;;;20.01;35.26;100108.94;4974890;28;45437;-52
2022/04/12 02:50:28;;;;;;;;;2.00;2.00;;;;;20.02;34.96;100115.88;4975312;28;45513;-48
2022/04/12 02:52:54;;;;;;;;;4.25;2.00;;;;;20.03;35.01;100124.63;4974920;28;45509;-47
2022/04/12 02:55:19;;;;;;;;;3.00;3.00;;;;;20.02;35.38;100115.88;4974858;28;46209;-48
2022/04/12 02:57:44;;;;;;;;;2.75;2.25;;;;;20.01;35.48;100103.66;4974745;28;45356;-51
2022/04/12 03:00:10;;;;;;;;;2.00;2.00;;;;;20.01;34.96;100108.94;4974978;28;45272;-50
2022/04/12 03:02:35;;;;;;;;;4.00;3.00;;;;;20.01;35.18;100114.19;4973807;28;45638;-50
2022/04/12 03:05:01;;;;;;;;;1.25;1.25;;;;;19.99;35.06;100100.31;4974927;28;46086;-47
2022/04/12 03:07:26;;;;;;;;;2.00;1.25;;;;;20.02;35.01;100100.09;4975014;28;45311;-50
2022/04/12 03:09:51;;;;;;;;;3.00;3.00;;;;;20.01;34.88;100087.06;4973805;28;45289;-47
2022/04/12 03:12:17;;;;;;;;;2.50;2.50;;;;;20.00;35.07;100088.84;4974948;28;45207;-45
2022/04/12 03:14:42;;;;;;;;;2.00;2.00;;;;;20.00;35.54;100080.97;4974740;28;46279;-48
2022/04/12 03:17:08;;;;;;;;;2.00;2.00;;;;;20.00;35.53;100075.69;4974853;28;45395;-48
2022/04/12 03:19:33;;;;;;;;;2.00;2.00;;;;;19.99;35.69;100076.66;4974649;28;45222;-58
2022/04/12 03:21:59;;;;;;;;;2.00;2.00;;;;;19.99;35.46;100070.53;4973820;28;45514;-59
2022/04/12 03:24:24;;;;;;;;;4.00;3.00;;;;;20.00;35.49;100085.38;4974477;28;46186;-56
2022/04/12 03:26:50;;;;;;;;;2.00;2.00;;;;;19.98;35.44;100082.84;4974509;28;45244;-48
2022/04/12 03:29:16;;;;;;;;;2.50;2.50;;;;;19.99;35.36;100083.69;4974762;28;45468;-60
2022/04/12 03:31:42;;;;;;;;;2.25;2.00;;;;;19.98;35.31;100082.84;4974640;28;45628;-58
2022/04/12 03:34:08;;;;;;;;;1.50;1.50;;;;;19.98;35.10;100077.59;4974447;28;45810;-53
2022/04/12 03:36:33;;;;;;;;;2.00;2.00;;;;;19.98;35.40;100071.47;4974345;28;45445;-57
2022/04/12 03:38:59;;;;;;;;;2.00;2.00;;;;;19.98;35.04;100068.84;4974684;28;45335;-60
2022/04/12 03:41:24;;;;;;;;;3.00;3.00;;;;;19.98;35.15;100090.75;4974614;28;45347;-53
2022/04/12 03:43:51;;;;;;;;;2.00;2.00;;;;;19.97;35.29;100091.69;4974136;28;45956;-51
2022/04/12 03:46:17;;;;;;;;;1.75;1.75;;;;;19.96;35.20;100095.25;4989364;28;45302;-56
2022/04/12 03:48:43;;;;;;;;;3.50;3.50;;;;;19.97;35.24;100096.94;4974247;28;45314;-60
2022/04/12 03:51:09;;;;;;;;;2.00;2.00;;;;;19.97;35.50;100101.34;4972943;28;45305;-60
2022/04/12 03:53:34;;;;;;;;;3.00;2.50;;;;;19.96;35.43;100103.13;4974021;28;46185;-50
2022/04/12 03:55:59;;;;;;;;;3.00;3.00;;;;;19.94;35.73;100097.13;4974356;28;45361;-60
2022/04/12 03:58:26;;;;;;;;;4.25;3.00;;;;;19.90;35.84;100099.13;4974117;28;45247;-61
2022/04/12 04:00:52;;;;;;;;;4.50;3.25;;;;;19.84;35.68;100096.00;4973022;28;45439;-59
2022/04/12 04:03:20;;;;;;;;;3.00;2.75;;;;;19.79;35.67;100088.41;4973804;28;45415;-63
2022/04/12 04:05:46;;;;;;;;;5.00;3.00;;;;;19.75;35.75;100089.53;4973861;28;45425;-56
2022/04/12 04:08:11;;;;;;;;;3.50;3.00;;;;;19.69;35.97;100082.88;4972497;28;45303;-57
2022/04/12 04:10:37;;;;;;;;;2.75;2.50;;;;;19.63;36.06;100084.13;4974165;28;45373;-61
2022/04/12 04:13:08;;;;;;;;;2.75;2.75;;;;;19.60;36.06;100079.06;4974120;28;45618;-56
2022/04/12 04:15:36;;;;;;;;;2.00;2.00;;;;;19.55;36.03;100088.19;4975572;28;45813;-58
2022/04/12 04:18:02;;;;;;;;;4.50;3.00;;;;;19.52;36.49;100091.00;4974130;28;45368;-57
2022/04/12 04:20:27;;;;;;;;;4.25;3.00;;;;;19.49;35.97;100089.41;4972844;28;45479;-53
2022/04/12 04:22:52;;;;;;;;;2.75;2.75;;;;;19.46;36.00;100093.06;4973554;28;46123;-61
2022/04/12 04:25:18;;;;;;;;;2.50;2.50;;;;;19.46;36.52;100092.22;4973481;28;45368;-62
2022/04/12 04:27:43;;;;;;;;;3.00;3.00;;;;;19.44;36.18;100100.22;4972230;28;45576;-60
2022/04/12 04:30:10;;;;;;;;;2.50;2.50;;;;;19.45;36.15;100101.91;4973834;28;45178;-53
2022/04/12 04:32:36;;;;;;;;;3.00;3.00;;;;;19.45;36.71;100101.91;4973415;28;47485;-44
2022/04/12 04:35:02;;;;;;;;;2.75;2.50;;;;;19.47;36.11;100101.81;4973535;28;45983;-63
2022/04/12 04:37:28;;;;;;;;;3.75;3.00;;;;;19.46;36.17;100106.22;4973416;28;45398;-60
2022/04/12 04:39:53;;;;;;;;;2.00;2.00;;;;;19.47;36.47;100110.53;4973561;28;45319;-59
2022/04/12 04:42:20;;;;;;;;;4.00;2.00;;;;;19.50;36.30;100111.28;4973253;28;46789;-62
2022/04/12 04:44:49;;;;;;;;;4.00;3.00;;;;;19.49;36.05;100113.06;4973404;28;45986;-58
2022/04/12 04:47:15;;;;;;;;;3.50;2.50;;;;;19.50;36.06;100109.50;4973490;28;45331;-58
2022/04/12 04:49:41;;;;;;;;;3.00;3.00;;;;;19.51;36.38;100107.72;4973790;28;45495;-61
2022/04/12 04:52:06;;;;;;;;;3.00;3.00;;;;;19.50;36.56;100108.66;4973415;28;46127;-55
2022/04/12 04:54:32;;;;;;;;;3.00;3.00;;;;;19.50;36.22;100121.78;4973547;28;45433;-60
2022/04/12 04:56:57;;;;;;;;;3.00;3.00;;;;;19.50;36.11;100121.78;4972048;28;45292;-57
2022/04/12 04:59:23;;;;;;;;;3.00;3.00;;;;;19.51;36.00;100123.47;4973303;28;45457;-59
2022/04/12 05:01:48;;;;;;;;;4.00;3.00;;;;;19.48;36.52;100116.63;4974454;28;45323;-61
2022/04/12 05:04:14;;;;;;;;;2.00;2.00;;;;;19.50;36.11;100119.16;4975939;28;45469;-58
2022/04/12 05:06:39;;;;;;;;;3.00;2.00;;;;;19.49;36.01;100125.34;4976185;28;45406;-61
2022/04/12 05:09:04;;;;;;;;;4.00;3.00;;;;;19.48;36.32;100127.16;4976505;28;45575;-58
2022/04/12 05:11:31;;;;;;;;;3.25;2.75;;;;;19.46;36.08;100132.47;4975927;28;45315;-63
2022/04/12 05:13:56;;;;;;;;;2.75;2.75;;;;;19.47;35.94;100133.34;4975979;28;45681;-61
2022/04/12 05:16:22;;;;;;;;;3.00;2.50;;;;;19.45;35.94;100128.19;4976231;28;45386;-56
2022/04/12 05:18:47;;;;;;;;;3.00;3.00;;;;;19.45;36.42;100141.34;4976132;28;45481;-55
2022/04/12 05:21:12;;;;;;;;;2.25;2.25;;;;;19.45;36.01;100148.34;4975755;28;50483;-58
2022/04/12 05:23:38;;;;;;;;;4.75;3.25;;;;;19.46;36.29;100150.88;4975778;28;45304;-46
2022/04/12 05:26:03;;;;;;;;;5.50;3.75;;;;;19.43;36.00;100145.84;4976285;28;45414;-58
2022/04/12 05:28:28;;;;;;;;;3.75;3.00;;;;;19.44;36.04;100137.03;4976115;28;45243;-60
2022/04/12 05:30:55;;;;;;;;;4.00;2.00;;;;;19.43;36.44;100150.22;4975658;28;45311;-61
2022/04/12 05:33:20;;;;;;;;;3.50;3.50;;;;;19.41;36.47;100157.34;4975719;28;45403;-57
2022/04/12 05:35:46;;;;;;;;;3.00;3.00;;;;;19.41;36.55;100158.22;4976074;28;45360;-48
2022/04/12 05:38:11;;;;;;;;;3.00;3.00;;;;;19.41;36.53;100154.72;4975962;28;45355;-57
2022/04/12 05:40:37;;;;;;;;;4.25;4.25;;;;;19.40;36.61;100146.03;4976042;28;45257;-58
2022/04/12 05:43:02;;;;;;;;;5.00;5.00;;;;;19.39;36.08;100141.69;4975564;28;45358;-59
2022/04/12 05:45:28;;;;;;;;;5.00;3.00;;;;;19.39;36.37;100146.94;4975697;28;45321;-52
2022/04/12 05:47:54;;;;;;;;;6.25;3.50;;;;;19.39;36.13;100161.88;4975724;28;45465;-50
2022/04/12 05:50:25;;;;;;;;;5.00;3.00;;;;;19.38;36.59;100163.66;4975309;28;45325;-49
2022/04/12 05:52:52;;;;;;;;;3.50;3.50;;;;;19.38;36.46;100163.66;4974077;28;45938;-49
2022/04/12 05:55:21;;;;;;;;;3.00;3.00;;;;;19.37;36.36;100156.72;4975596;28;45398;-50
2022/04/12 05:57:49;;;;;;;;;2.00;2.00;;;;;19.36;36.66;100169.94;4975718;28;45358;-55
2022/04/12 06:00:14;;;;;;;;;2.50;2.50;;;;;19.36;36.26;100176.03;4975257;28;46602;-53
2022/04/12 06:02:40;;;;;;;;;3.00;3.00;;;;;19.36;36.32;100170.78;4973704;28;45246;-49
2022/04/12 06:05:05;;;;;;;;;5.00;3.00;;;;;19.35;36.43;100171.72;4975430;28;49804;-52
2022/04/12 06:07:32;;;;;;;;;4.00;3.00;;;;;19.34;36.63;100167.44;4975601;28;45485;-60
2022/04/12 06:10:02;;;;;;;;;3.00;3.00;;;;;19.37;36.60;100176.91;4975152;28;46482;-55
2022/04/12 06:12:28;;;;;;;;;4.00;4.00;;;;;19.36;36.43;100170.78;4974587;28;45752;-48
2022/04/12 06:14:54;;;;;;;;;4.50;3.75;;;;;19.37;36.45;100176.91;4975211;28;45247;-45
2022/04/12 06:17:20;;;;;;;;;3.25;3.25;;;;;19.37;36.39;100171.66;4975434;28;45249;-54
2022/04/12 06:19:45;;;;;;;;;3.50;2.25;;;;;19.38;36.28;100171.53;4974762;28;46316;-46
2022/04/12 06:22:10;;;;;;;;;4.00;4.00;;;;;19.39;36.34;100172.41;4975303;28;45286;-48
2022/04/12 06:24:36;;;;;;;;;4.00;4.00;;;;;19.39;36.37;100181.13;4974372;28;45875;-54
2022/04/12 06:27:01;;;;;;;;;3.00;3.00;;;;;19.39;36.22;100191.63;4974035;28;45333;-47
2022/04/12 06:29:27;;;;;;;;;5.25;3.75;;;;;19.38;36.30;100179.41;4974957;28;46180;-49
2022/04/12 06:31:52;;;;;;;;;4.25;4.00;;;;;19.36;36.29;100183.91;4975069;28;45439;-54
2022/04/12 06:34:17;;;;;;;;;3.00;3.00;;;;;19.38;36.35;100200.44;4975141;28;45417;-58
2022/04/12 06:36:43;;;;;;;;;7.50;4.50;;;;;19.37;36.26;100204.00;4975267;28;45509;-49
2022/04/12 06:39:08;;;;;;;;;3.00;3.00;;;;;19.37;36.46;100206.63;4974909;28;50745;-60
2022/04/12 06:41:33;;;;;;;;;6.25;4.00;;;;;19.37;36.65;100211.88;4974988;28;45508;-51
2022/04/12 06:43:59;;;;;;;;;5.75;4.00;;;;;19.38;36.66;100218.00;4974954;28;45379;-54
2022/04/12 06:46:24;;;;;;;;;4.00;3.25;;;;;19.37;36.35;100222.41;4974993;28;45594;-58
2022/04/12 06:48:49;;;;;;;;;2.50;2.50;;;;;19.38;36.17;100218.84;4974652;28;46091;-56
2022/04/12 06:51:14;;;;;;;;;6.00;3.33;;;;;19.38;36.63;100226.72;4974747;28;47928;-54
2022/04/12 06:53:40;;;;;;;;;6.00;4.00;;;;;19.40;36.47;100235.38;4975125;28;45346;-59
2022/04/12 06:56:06;;;;;;;;;4.75;3.75;;;;;19.40;36.48;100227.47;4975080;28;45559;-58
2022/04/12 06:58:33;;;;;;;;;4.75;4.75;;;;;19.42;36.55;100236.13;4976313;28;46099;-46
2022/04/12 07:00:58;;;;;;;;;4.00;4.00;;;;;19.45;36.15;100250.84;4974737;28;45240;-48
2022/04/12 07:03:23;;;;;;;;;3.00;3.00;;;;;19.45;36.14;100267.50;4973676;28;45253;-57
2022/04/12 07:05:51;;;;;;;;;5.00;5.00;;;;;19.46;36.18;100252.53;4973847;28;45383;-47
2022/04/12 07:08:16;;;;;;;;;4.50;4.00;;;;;19.47;36.11;100247.19;4974706;28;46156;-46
2022/04/12 07:10:43;;;;;;;;;3.75;3.75;;;;;19.48;36.00;100258.56;4975115;28;45341;-51
2022/04/12 07:13:08;;;;;;;;;3.00;3.00;;;;;19.49;36.07;100259.41;4975127;28;45472;-41
2022/04/12 07:15:33;;;;;;;;;1.25;1.25;;;;;19.49;36.04;100268.13;4975182;28;45592;-53
2022/04/12 07:17:59;;;;;;;;;5.00;3.67;;;;;19.50;36.36;100274.22;4974186;28;47930;-44
2022/04/12 07:20:24;;;;;;;;;4.50;4.50;;;;;19.49;35.93;100275.16;4974397;28;45328;-55
2022/04/12 07:22:50;;;;;;;;;4.00;4.00;;;;;19.52;35.98;100285.50;4974595;28;45433;-55
2022/04/12 07:25:17;;;;;;;;;4.00;4.00;;;;;19.52;36.03;100283.72;4974656;28;45375;-44
2022/04/12 07:27:42;;;;;;;;;3.50;3.50;;;;;19.53;36.28;100274.88;4974543;28;47378;-53
2022/04/12 07:30:08;;;;;;;;;4.00;3.00;;;;;19.54;35.89;100278.38;4974370;28;45240;-49
2022/04/12 07:32:34;;;;;;;;;5.00;4.00;;;;;19.56;35.89;100284.41;4974527;28;45360;-48
2022/04/12 07:34:59;;;;;;;;;3.00;3.00;;;;;19.53;35.96;100281.94;4974601;28;45318;-54
2022/04/12 07:37:25;;;;;;;;;3.50;3.50;;;;;19.56;35.60;100289.66;4974209;28;45333;-42
2022/04/12 07:39:50;;;;;;;;;4.50;3.50;;;;;19.56;35.87;100284.41;4974289;28;45236;-54
2022/04/12 07:42:16;;;;;;;;;3.75;3.75;;;;;19.58;35.78;100280.72;4974338;28;45209;-57
2022/04/12 07:44:42;;;;;;;;;3.00;3.00;;;;;19.58;35.74;100290.38;4974579;28;45270;-47
2022/04/12 07:47:08;;;;;;;;;3.25;3.25;;;;;19.59;36.00;100276.31;4973984;28;45633;-47
2022/04/12 07:49:33;;;;;;;;;5.00;3.00;;;;;19.56;35.86;100274.72;4973965;28;45473;-50
2022/04/12 07:51:59;;;;;;;;;3.00;3.00;;;;;19.58;35.68;100275.47;4974021;28;45861;-52
2022/04/12 07:54:24;;;;;;;;;5.75;4.00;;;;;19.60;36.17;100288.50;4974157;28;45280;-50
2022/04/12 07:56:49;;;;;;;;;3.00;3.00;;;;;19.60;35.78;100284.13;4973854;28;47518;-40
2022/04/12 07:59:14;;;;;;;;;6.50;3.75;;;;;19.61;35.67;100274.44;5030475;28;45720;-50
2022/04/12 08:01:40;;;;;;;;;2.00;2.00;;;;;19.60;35.70;100270.09;5008929;28;45374;-45
2022/04/12 08:04:05;;;;;;;;;4.00;3.00;;;;;19.63;36.04;100268.13;4973492;28;45458;-52
2022/04/12 08:06:31;;;;;;;;;4.25;3.00;;;;;19.64;35.40;100271.63;4973151;28;47268;-57
2022/04/12 08:08:56;;;;;;;;;3.00;3.00;;;;;19.62;36.00;100270.88;4973436;28;45312;-61
2022/04/12 08:11:22;;;;;;;;;3.00;3.00;;;;;19.65;36.24;100259.31;4973176;28;45428;-62
2022/04/12 08:13:47;;;;;;;;;3.25;3.00;;;;;19.67;36.01;100254.81;4973628;28;45350;-52
2022/04/12 08:16:15;;;;;;;;;4.00;4.00;;;;;19.67;35.96;100255.69;4973766;28;46178;-51
2022/04/12 08:18:42;;;;;;;;;7.50;4.00;;;;;19.67;36.06;100254.81;4973662;28;45717;-55
2022/04/12 08:21:08;;;;;;;;;5.00;3.00;;;;;19.69;36.00;100261.66;4973615;28;45439;-64
2022/04/12 08:23:33;;;;;;;;;4.75;4.00;;;;;19.69;35.97;100266.91;4973610;28;45446;-52
2022/04/12 08:25:58;;;;;;;;;2.75;2.75;;;;;19.73;35.94;100267.59;4971919;28;45290;-57
2022/04/12 08:28:24;;;;;;;;;2.00;2.00;;;;;19.72;35.76;100260.66;4973317;28;45429;-51
2022/04/12 08:30:49;;;;;;;;;6.00;3.00;;;;;19.74;35.65;100272.75;4971966;28;45502;-52
2022/04/12 08:33:16;;;;;;;;;3.50;3.50;;;;;19.74;35.42;100267.50;4973524;28;45597;-43
2022/04/12 08:35:41;;;;;;;;;4.25;3.00;;;;;19.75;35.90;100266.56;4973645;28;46173;-52
2022/04/12 08:38:06;;;;;;;;;4.00;4.00;;;;;19.76;36.12;100263.00;4976276;28;45399;-47
2022/04/12 08:40:32;;;;;;;;;3.00;2.00;;;;;19.77;35.87;100253.31;4976407;28;45303;-45
2022/04/12 08:42:58;;;;;;;;;3.00;3.00;;;;;19.78;35.89;100255.88;4976555;28;45490;-44
2022/04/12 08:45:25;;;;;;;;;2.00;2.00;;;;;19.79;35.85;100256.69;4976226;28;45303;-64
2022/04/12 08:47:51;;;;;;;;;2.25;2.25;;;;;19.81;35.81;100264.47;4976238;28;45443;-58
2022/04/12 08:50:19;;;;;;;;;2.50;2.50;;;;;19.82;35.49;100260.91;4974419;28;45394;-46
2022/04/12 08:52:45;;;;;;;;;2.75;2.25;;;;;19.82;35.49;100260.91;4975792;28;45422;-60
2022/04/12 08:55:11;;;;;;;;;4.00;2.50;;;;;19.84;35.46;100264.31;4976105;28;45335;-60
2022/04/12 08:57:37;;;;;;;;;3.00;3.00;;;;;19.84;35.70;100253.78;4975989;28;45771;-60
2022/04/12 09:00:05;;;;;;;;;4.00;4.00;;;;;19.84;35.46;100256.41;4976018;28;45268;-59
2022/04/12 09:02:31;;;;;;;;;4.50;2.75;;;;;19.85;35.94;100260.72;4975940;28;45393;-56
2022/04/12 09:04:56;;;;;;;;;3.50;3.25;;;;;19.86;35.40;100262.47;4975899;28;46156;-57
2022/04/12 09:07:27;;;;;;;;;2.75;2.75;;;;;19.87;35.81;100264.97;4975642;28;45382;-58
2022/04/12 09:10:02;;;;;;;;;4.00;2.00;;;;;19.88;35.79;100263.22;4975559;28;45276;-60
2022/04/12 09:12:33;;;;;;;;;3.75;3.00;;;;;19.88;35.35;100256.16;4976182;28;45347;-60
2022/04/12 09:14:58;;;;;;;;;3.75;2.00;;;;;19.91;35.59;100255.13;4976880;28;46233;-55
2022/04/12 09:17:30;;;;;;;;;3.50;3.00;;;;;19.89;35.71;100242.06;4975771;28;45474;-55
2022/04/12 09:19:55;;;;;;;;;1.75;1.75;;;;;19.92;35.12;100251.53;4975814;28;45255;-56
2022/04/12 09:22:23;;;;;;;;;3.75;2.50;;;;;19.92;35.44;100249.78;4976094;28;45397;-59
2022/04/12 09:24:49;;;;;;;;;3.50;3.50;;;;;19.93;35.15;100259.34;4975587;28;45388;-51
2022/04/12 09:27:17;;;;;;;;;3.00;2.75;;;;;19.94;35.50;100252.31;4974552;28;45442;-58
2022/04/12 09:29:45;;;;;;;;;2.75;2.00;;;;;19.96;34.98;100253.06;4976079;28;45307;-61
2022/04/12 09:32:15;;;;;;;;;1.00;1.00;;;;;19.98;35.64;100251.19;4985274;28;45642;-59
2022/04/12 09:34:42;;;;;;;;;3.75;2.00;;;;;19.99;35.33;100249.38;5077111;27;46132;-52
2022/04/12 09:37:27;;;;;;;;;4.50;3.00;;;;;19.98;35.04;100238.03;4972262;28;46007;-58
2022/04/12 09:39:52;;;;;;;;;3.00;3.00;;;;;20.02;35.42;100252.66;4975796;28;45239;-47
2022/04/12 09:42:18;;;;;;;;;2.75;2.00;;;;;20.04;35.32;100245.53;4974654;28;45247;-56
2022/04/12 09:44:43;;;;;;;;;6.25;3.75;;;;;20.06;35.27;100248.91;4975084;28;46285;-50
2022/04/12 09:47:13;;;;;;;;;2.00;2.00;;;;;20.08;35.32;100244.41;4974046;28;45667;-51
2022/04/12 09:49:47;;;;;;;;;5.50;2.75;;;;;20.11;35.41;100239.91;4972880;28;45518;-52
2022/04/12 09:52:12;;;;;;;;;2.50;2.50;;;;;20.13;34.98;100228.31;4975276;28;45409;-62
2022/04/12 09:54:37;;;;;;;;;2.25;2.25;;;;;20.15;34.94;100229.06;4975293;28;45425;-54
2022/04/12 09:57:04;;;;;;;;;1.25;1.25;;;;;20.17;35.17;100226.34;4973325;28;45311;-58
2022/04/12 09:59:32;;;;;;;;;3.25;2.75;;;;;20.18;34.93;100231.50;4975526;28;45325;-61
2022/04/12 10:01:59;;;;;;;;;3.00;2.00;;;;;20.19;35.04;100237.63;4975464;28;45523;-59
2022/04/12 10:04:25;;;;;;;;;3.50;2.75;;;;;20.20;35.13;100244.56;4974780;28;46730;-58
2022/04/12 10:06:52;;;;;;;;;4.75;3.75;;;;;20.22;35.10;100245.31;4975341;28;45351;-54
2022/04/12 10:09:20;;;;;;;;;3.00;3.00;;;;;20.22;35.33;100243.53;4975695;28;45463;-50
2022/04/12 10:11:47;;;;;;;;;3.50;2.25;;;;;20.25;35.67;100242.47;4975471;28;45516;-44
2022/04/12 10:14:14;;;;;;;;;3.25;2.50;;;;;20.28;35.62;100226.50;4974548;28;45296;-51
2022/04/12 10:16:40;;;;;;;;;2.50;2.50;;;;;20.30;35.81;100224.63;4999220;28;45879;-51
2022/04/12 10:19:06;;;;;;;;;2.00;2.00;;;;;20.33;36.46;100213.91;5077957;27;45449;-47
2022/04/12 10:21:32;;;;;;;;;3.25;3.25;;;;;20.33;36.06;100208.63;5078216;27;45566;-52
2022/04/12 10:24:01;;;;;;;;;2.50;2.50;;;;;20.36;36.32;100205.78;5076059;28;46010;-42
2022/04/12 10:26:27;;;;;;;;;5.50;4.00;;;;;20.38;36.13;100203.91;5077705;27;45239;-46
2022/04/12 10:28:59;;;;;;;;;6.00;3.50;;;;;20.41;35.78;100200.22;5077853;27;45293;-48
2022/04/12 10:31:25;;;;;;;;;4.25;4.00;;;;;20.42;36.06;100198.44;5067218;27;45467;-56
2022/04/12 10:34:14;;;;;;;;;2.50;2.00;;;;;20.46;36.29;100202.56;4955439;28;45465;-42
2022/04/12 10:36:56;;;;;;;;;3.50;3.00;;;;;20.47;36.06;100188.44;5013246;28;45753;-56
2022/04/12 10:39:50;;;;;;;;;2.00;2.00;;;;;20.48;35.91;100190.16;5077358;27;45374;-46
2022/04/12 10:42:24;;;;;;;;;4.75;2.75;;;;;20.49;36.03;100202.38;5093509;27;45509;-63
2022/04/12 10:44:56;;;;;;;;;3.75;3.00;;;;;20.50;35.84;100211.94;5077545;27;46375;-53
2022/04/12 10:47:24;;;;;;;;;4.75;4.00;;;;;20.51;36.07;100211.00;5041741;27;47283;-52
2022/04/12 10:50:10;;;;;;;;;2.25;2.25;;;;;20.52;36.13;100221.44;4974996;28;45407;-60
2022/04/12 10:52:41;;;;;;;;;4.50;2.75;;;;;20.53;35.45;100215.22;4974973;28;45330;-55
2022/04/12 10:55:09;;;;;;;;;4.00;4.00;;;;;20.55;35.95;100217.78;4974581;28;45820;-54
2022/04/12 10:57:35;;;;;;;;;3.25;3.00;;;;;20.58;35.97;100222.00;4974559;28;45907;-46
2022/04/12 11:00:08;;;;;;;;;1.00;1.00;;;;;20.59;35.99;100206.09;4973001;28;45326;-58
2022/04/12 11:03:00;;;;;;;;;2.50;2.25;;;;;20.60;36.18;100225.38;4974967;28;45371;-52
2022/04/12 11:05:37;;;;;;;;;3.00;3.00;;;;;20.61;35.94;100241.06;4976352;28;47111;-59
2022/04/12 11:08:14;;;;;;;;;3.00;3.00;;;;;20.63;35.68;100240.94;4974651;28;45342;-58
2022/04/12 11:10:51;;;;;;;;;3.75;2.00;;;;;20.64;36.11;100253.16;4974835;28;45396;-58
2022/04/12 11:13:21;;;;;;;;;3.25;2.25;;;;;20.65;35.85;100254.88;4974991;28;45253;-48
2022/04/12 11:15:55;;;;;;;;;2.50;2.50;;;;;20.67;35.91;100264.34;4974543;28;46291;-57
2022/04/12 11:18:20;;;;;;;;;2.00;2.00;;;;;20.67;35.97;100264.34;4974665;28;45769;-54
2022/04/12 11:21:01;;;;;;;;;3.50;3.50;;;;;20.67;35.85;100264.34;4973498;28;45216;-58
2022/04/12 11:23:51;;;;;;;;;4.00;2.25;;;;;20.67;35.90;100256.44;4974839;28;45337;-58