Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:29;;;;;;;3.93;2.67;;;10.60;99.90;;;;;;5031709;28;20021;-63
2023/03/19 00:03:55;;;;;;;4.00;2.33;;;10.60;99.90;;;;;;5034705;28;20313;-62
2023/03/19 00:06:21;;;;;;;3.27;2.53;;;10.60;99.90;;;;;;5034950;28;20018;-63
2023/03/19 00:08:47;;;;;;;3.72;2.65;;;10.50;99.90;;;;;;5032252;28;20033;-71
2023/03/19 00:11:13;;;;;;;3.10;2.30;;;10.50;99.90;;;;;;5033836;28;20037;-62
2023/03/19 00:13:39;;;;;;;6.40;2.50;;;10.50;99.90;;;;;;5026892;28;20030;-63
2023/03/19 00:16:06;;;;;;;4.80;2.28;;;10.50;99.90;;;;;;5034140;28;20029;-63
2023/03/19 00:18:32;;;;;;;3.58;2.45;;;10.50;99.90;;;;;;5034687;28;20120;-62
2023/03/19 00:20:58;;;;;;;12.33;3.07;;;10.50;99.90;;;;;;5030287;28;20132;-62
2023/03/19 00:23:24;;;;;;;3.22;2.40;;;10.50;99.90;;;;;;5034897;28;20021;-62
2023/03/19 00:25:49;;;;;;;4.10;2.60;;;10.40;99.90;;;;;;5034968;28;20344;-62
2023/03/19 00:28:15;;;;;;;4.47;2.27;;;10.40;99.90;;;;;;5034463;28;20042;-63
2023/03/19 00:30:43;;;;;;;7.43;2.17;;;10.40;99.90;;;;;;5032673;28;20316;-73
2023/03/19 00:33:09;;;;;;;4.55;2.72;;;10.40;99.90;;;;;;5035198;28;20380;-62
2023/03/19 00:35:37;;;;;;;7.00;2.95;;;10.40;99.90;;;;;;5029988;28;20299;-63
2023/03/19 00:38:03;;;;;;;5.03;2.88;;;10.40;99.90;;;;;;5033548;28;20045;-62
2023/03/19 00:40:29;;;;;;;9.17;2.80;;;10.40;99.90;;;;;;5031628;28;20079;-62
2023/03/19 00:42:55;;;;;;;4.00;2.70;;;10.40;99.90;;;;;;5033684;28;20030;-63
2023/03/19 00:45:21;;;;;;;4.27;3.10;;;10.40;99.90;;;;;;5034835;28;20029;-62
2023/03/19 00:47:47;;;;;;;5.33;3.30;;;10.40;99.90;;;;;;5033880;28;20030;-62
2023/03/19 00:50:13;;;;;;;3.53;2.50;;;10.40;99.90;;;;;;5034583;28;20100;-63
2023/03/19 00:52:38;;;;;;;4.47;3.10;;;10.40;99.90;;;;;;5031714;28;20036;-62
2023/03/19 00:55:04;;;;;;;5.60;3.70;;;10.40;99.90;;;;;;5033691;28;20037;-62
2023/03/19 00:57:30;;;;;;;6.90;3.20;;;10.40;99.90;;;;;;5033272;28;20030;-63
2023/03/19 00:59:56;;;;;;;4.80;3.40;;;10.40;99.90;;;;;;5033110;28;20049;-71
2023/03/19 01:02:22;;;;;;;4.33;3.27;;;10.40;99.90;;;;;;5034306;28;20032;-63
2023/03/19 01:04:48;;;;;;;7.60;3.63;;;10.50;99.90;;;;;;5033852;28;20028;-63
2023/03/19 01:07:14;;;;;;;7.03;3.80;;;10.40;99.90;;;;;;5031905;28;20033;-63
2023/03/19 01:09:40;;;;;;;7.60;3.65;;;10.40;99.90;;;;;;5032414;28;20427;-62
2023/03/19 01:12:06;;;;;;;8.50;4.20;;;10.50;99.90;;;;;;5033556;28;20049;-63
2023/03/19 01:14:32;;;;;;;8.13;3.55;;;10.50;99.90;;;;;;5033261;28;20116;-64
2023/03/19 01:16:59;;;;;;;11.70;4.70;;;10.40;99.90;;;;;;5026285;28;20130;-63
2023/03/19 01:19:25;;;;;;;9.07;4.63;;;10.40;99.90;;;;;;5034234;28;20032;-63
2023/03/19 01:21:50;;;;;;;5.73;4.27;;;10.30;99.90;;;;;;5030413;28;20108;-63
2023/03/19 01:24:16;;;;;;;8.77;5.27;;;10.30;99.90;;;;;;5031341;28;20056;-62
2023/03/19 01:26:42;;;;;;;11.70;4.97;;;10.30;99.90;;;;;;5030768;28;20026;-66
2023/03/19 01:29:09;;;;;;;9.52;6.00;;;10.30;99.90;;;;;;5031219;28;20049;-63
2023/03/19 01:31:36;;;;;;;6.35;4.85;;;10.30;99.90;;;;;;5034017;28;20116;-63
2023/03/19 01:34:02;;;;;;;9.45;4.95;;;10.20;99.90;;;;;;5033792;28;20408;-62
2023/03/19 01:36:28;;;;;;;8.00;5.00;;;10.30;99.90;;;;;;5034279;28;20095;-63
2023/03/19 01:38:54;;;;;;;10.32;5.80;;;10.20;99.90;;;;;;5030983;28;20033;-62
2023/03/19 01:41:22;;;;;;;10.18;5.43;;;10.20;99.90;;;;;;5023496;28;20092;-63
2023/03/19 01:43:48;;;;;;;7.90;5.60;;;10.20;99.90;;;;;;5037571;28;20032;-72
2023/03/19 01:46:27;;;;;;;9.95;5.07;;;10.20;99.90;;;;;;5036626;28;20048;-63
2023/03/19 01:49:06;;;;;;;8.45;5.30;;;10.20;99.90;;;;;;5039276;28;20038;-63
2023/03/19 01:51:38;;;;;;;8.32;4.78;;;10.20;99.90;;;;;;5039885;28;20092;-64
2023/03/19 01:54:12;;;;;;;8.55;4.95;;;10.20;99.90;;;;;;5040480;28;20065;-63
2023/03/19 01:56:40;;;;;;;8.98;6.07;;;10.10;99.90;;;;;;5036914;28;20025;-63
2023/03/19 01:59:15;;;;;;;8.00;5.80;;;10.10;99.90;;;;;;5037626;28;20037;-63
2023/03/19 02:02:02;;;;;;;9.70;5.57;;;10.00;99.90;;;;;;5039627;28;20505;-62
2023/03/19 02:04:30;;;;;;;9.23;5.78;;;10.00;99.90;;;;;;5024633;28;20290;-63
2023/03/19 02:06:57;;;;;;;9.27;5.90;;;10.00;99.90;;;;;;5039713;28;20120;-62
2023/03/19 02:09:25;;;;;;;9.02;5.88;;;10.00;99.90;;;;;;5034830;28;20104;-64
2023/03/19 02:11:52;;;;;;;11.30;6.45;;;10.00;99.90;;;;;;5036002;28;20325;-63
2023/03/19 02:14:17;;;;;;;10.57;6.03;;;10.00;99.90;;;;;;5032587;28;20029;-63
2023/03/19 02:16:43;;;;;;;11.70;7.10;;;10.00;99.90;;;;;;5040109;28;20044;-63
2023/03/19 02:19:16;;;;;;;7.93;6.20;;;10.10;99.90;;;;;;5040181;28;20116;-63
2023/03/19 02:21:41;;;;;;;12.05;6.72;;;10.00;99.90;;;;;;5032640;28;20432;-63
2023/03/19 02:24:20;;;;;;;11.30;6.83;;;10.10;99.90;;;;;;5036610;28;20038;-62
2023/03/19 02:26:46;;;;;;;9.43;6.53;;;10.00;99.90;;;;;;5039819;28;20360;-63
2023/03/19 02:29:12;;;;;;;11.02;6.68;;;10.00;99.90;;;;;;5040039;28;20056;-63
2023/03/19 02:31:38;;;;;;;14.85;7.78;;;10.00;99.90;;;;;;5034433;28;20060;-63
2023/03/19 02:34:20;;;;;;;13.53;7.87;;;10.00;99.90;;;;;;5035567;28;20436;-63
2023/03/19 02:36:57;;;;;;;12.70;7.45;;;10.00;99.90;;;;;;5039026;28;20108;-63
2023/03/19 02:40:03;;;;;;;12.50;7.43;;;10.00;99.90;;;;;;5038261;28;20133;-63
2023/03/19 02:42:29;;;;;;;11.55;7.43;;;10.00;99.90;;;;;;5038671;28;20033;-72
2023/03/19 02:44:56;;;;;;;10.00;7.13;;;10.00;99.90;;;;;;5040293;28;20108;-63
2023/03/19 02:47:22;;;;;;;;;;;10.00;99.90;;;;;;5040430;28;20104;-63
2023/03/19 02:49:48;;;;;;;11.07;6.63;;;9.90;99.90;;;;;;5034050;28;19909;-63
2023/03/19 02:52:14;;;;;;;14.80;8.30;;;9.90;99.90;;;;;;5036247;28;20459;-63
2023/03/19 02:54:40;;;;;;;11.95;7.93;;;9.90;99.90;;;;;;5035761;28;20075;-63
2023/03/19 02:57:06;;;;;;;15.50;8.23;;;9.80;99.90;;;;;;5036770;28;20037;-62
2023/03/19 02:59:31;;;;;;;13.65;8.60;;;9.70;99.90;;;;;;5036065;28;20040;-69
2023/03/19 03:01:57;;;;;;;17.17;8.87;;;9.60;99.90;;;;;;5036791;28;20038;-63
2023/03/19 03:04:23;;;;;;;16.57;8.67;;;9.50;99.90;;;;;;5036490;28;20426;-63
2023/03/19 03:06:49;;;;;;;15.07;7.80;;;9.40;99.90;;;;;;5035197;28;20029;-63
2023/03/19 03:09:15;;;;;;;14.10;8.23;;;9.40;99.90;;;;;;5036731;28;20033;-62
2023/03/19 03:11:41;;;;;;;14.60;8.85;;;9.30;99.90;;;;;;5034972;28;20032;-63
2023/03/19 03:14:07;;;;;;;16.47;9.03;;;9.20;99.90;;;;;;5036557;28;20037;-63
2023/03/19 03:16:33;;;;;;;15.57;9.53;;;9.10;99.90;;;;;;5036007;28;20405;-63
2023/03/19 03:18:59;;;;;;;15.23;9.10;;;9.10;99.90;;;;;;5036356;28;20118;-63
2023/03/19 03:21:25;;;;;;;15.77;8.50;;;9.00;99.90;;;;;;5027428;28;20423;-63
2023/03/19 03:23:51;;;;;;;16.33;9.40;;;8.90;99.90;;;;;;5036327;28;20047;-62
2023/03/19 03:26:17;;;;;;;16.52;9.48;;;8.80;99.90;;;;;;5033005;28;20045;-73
2023/03/19 03:28:42;;;;;;;19.93;9.93;;;8.70;99.90;;;;;;5035773;28;20038;-62
2023/03/19 03:31:09;;;;;;;17.57;9.47;;;8.70;99.90;;;;;;5036566;28;20259;-62
2023/03/19 03:33:35;;;;;;;17.40;9.95;;;8.70;99.90;;;;;;5035375;28;20029;-62
2023/03/19 03:36:01;;;;;;;20.75;9.88;;;8.70;99.90;;;;;;5036076;28;20412;-62
2023/03/19 03:38:27;;;;;;;16.27;9.50;;;8.60;99.90;;;;;;5035937;28;20324;-63
2023/03/19 03:40:53;;;;;;;22.52;10.48;;;8.50;99.90;;;;;;5035175;28;20262;-63
2023/03/19 03:43:20;;;;;;;24.33;11.63;;;8.50;99.90;;;;;;5035759;28;20026;-62
2023/03/19 03:45:47;;;;;;;26.52;10.77;;;8.50;99.90;;;;;;5035564;28;20092;-63
2023/03/19 03:48:13;;;;;;;19.20;10.18;;;8.40;99.90;;;;;;5035824;28;20029;-63
2023/03/19 03:50:39;;;;;;;17.73;9.48;;;8.30;99.90;;;;;;5035140;28;20025;-63
2023/03/19 03:53:06;;;;;;;18.23;10.20;;;8.30;99.90;;;;;;5036177;28;20060;-62
2023/03/19 03:55:32;;;;;;;19.63;10.48;;;8.20;99.90;;;;;;5035396;28;20749;-62
2023/03/19 03:57:58;;;;;;;20.23;10.03;;;8.20;99.90;;;;;;5035006;28;20044;-62
2023/03/19 04:00:24;;;;;;;17.30;9.60;;;8.20;99.90;;;;;;5035418;28;20025;-71
2023/03/19 04:02:50;;;;;;;16.95;9.55;;;8.30;99.90;;;;;;5034927;28;20037;-62
2023/03/19 04:05:16;;;;;;;17.05;9.45;;;8.20;99.90;;;;;;5035465;28;20436;-62
2023/03/19 04:07:42;;;;;;;19.20;10.00;;;8.10;99.90;;;;;;5035063;28;20064;-62
2023/03/19 04:10:10;;;;;;;18.05;9.23;;;8.10;99.90;;;;;;5035391;28;20105;-62
2023/03/19 04:12:37;;;;;;;15.95;9.13;;;8.00;99.90;;;;;;5031415;28;20030;-63
2023/03/19 04:15:04;;;;;;;19.83;10.57;;;8.00;99.90;;;;;;5035075;28;20094;-62
2023/03/19 04:17:30;;;;;;;16.50;9.65;;;8.00;99.90;;;;;;5035561;28;20025;-71
2023/03/19 04:19:56;;;;;;;16.00;9.27;;;8.00;99.90;;;;;;5034450;28;20021;-62
2023/03/19 04:22:21;;;;;;;17.40;9.03;;;8.00;99.90;;;;;;5035588;28;20171;-62
2023/03/19 04:24:47;;;;;;;20.07;9.40;;;8.00;99.90;;;;;;5030332;28;20030;-62
2023/03/19 04:27:13;;;;;;;18.47;9.37;;;7.90;99.90;;;;;;5035405;28;20045;-63
2023/03/19 04:29:39;;;;;;;18.50;9.07;;;7.90;99.90;;;;;;5028242;28;20321;-62
2023/03/19 04:32:05;;;;;;;19.00;10.20;;;7.90;99.90;;;;;;5032874;28;20061;-62
2023/03/19 04:34:31;;;;;;;16.83;9.55;;;7.80;99.90;;;;;;5034964;28;20033;-72
2023/03/19 04:36:57;;;;;;;16.77;9.80;;;7.80;99.90;;;;;;5027064;28;20112;-62
2023/03/19 04:39:24;;;;;;;17.33;9.67;;;7.80;99.90;;;;;;5033843;28;20121;-62
2023/03/19 04:41:50;;;;;;;17.10;9.90;;;7.80;99.90;;;;;;5033064;28;20036;-62
2023/03/19 04:44:16;;;;;;;18.13;10.07;;;7.80;99.90;;;;;;5034530;28;20033;-62
2023/03/19 04:46:44;;;;;;;15.95;8.93;;;7.80;99.90;;;;;;5032321;28;20033;-63
2023/03/19 04:49:09;;;;;;;19.58;9.68;;;7.80;99.90;;;;;;5032301;28;20038;-62
2023/03/19 04:51:35;;;;;;;18.10;9.67;;;7.80;99.90;;;;;;5032642;28;20036;-72
2023/03/19 04:54:01;;;;;;;17.23;8.83;;;7.70;99.90;;;;;;5032415;28;20032;-62
2023/03/19 04:56:27;;;;;;;19.53;11.20;;;7.80;99.90;;;;;;5033924;28;20450;-62
2023/03/19 04:58:53;;;;;;;19.07;10.73;;;7.80;99.90;;;;;;5033925;28;20387;-62
2023/03/19 05:01:19;;;;;;;16.93;9.57;;;7.80;99.90;;;;;;5029126;28;20025;-62
2023/03/19 05:03:45;;;;;;;20.65;11.35;;;7.80;99.90;;;;;;5034789;28;20685;-62
2023/03/19 05:06:11;;;;;;;15.60;9.57;;;7.80;99.90;;;;;;5033529;28;20036;-62
2023/03/19 05:08:37;;;;;;;20.20;10.07;;;7.90;99.90;;;;;;5034465;28;20036;-62
2023/03/19 05:11:03;;;;;;;22.63;10.97;;;7.90;99.90;;;;;;5033966;28;20026;-62
2023/03/19 05:13:29;;;;;;;19.58;11.15;;;7.90;99.90;;;;;;5027957;28;20038;-62
2023/03/19 05:15:55;;;;;;;22.90;12.10;;;8.10;99.90;;;;;;5025912;28;20374;-62
2023/03/19 05:18:21;;;;;;;20.02;10.77;;;8.10;99.90;;;;;;5034187;28;20052;-74
2023/03/19 05:20:47;;;;;;;21.10;11.40;;;8.20;99.90;;;;;;5034172;28;20037;-62
2023/03/19 05:23:13;;;;;;;27.50;11.20;;;8.20;99.90;;;;;;5033847;28;20345;-62
2023/03/19 05:25:39;;;;;;;21.30;11.70;;;8.30;99.90;;;;;;5034035;28;20061;-62
2023/03/19 05:28:07;;;;;;;25.23;12.32;;;8.30;99.90;;;;;;5033079;28;20128;-62
2023/03/19 05:30:33;;;;;;;26.27;11.93;;;8.30;99.90;;;;;;5034014;28;20355;-62
2023/03/19 05:33:00;;;;;;;25.42;12.57;;;8.40;99.90;;;;;;5033787;28;20025;-62
2023/03/19 05:35:28;;;;;;;28.73;13.55;;;8.40;99.90;;;;;;5033554;28;20120;-63
2023/03/19 05:37:54;;;;;;;25.52;12.50;;;8.40;99.90;;;;;;5034481;28;20364;-62
2023/03/19 05:40:21;;;;;;;24.25;13.02;;;8.40;99.90;;;;;;5033089;28;20116;-62
2023/03/19 05:42:47;;;;;;;25.23;12.55;;;8.40;99.90;;;;;;5034098;28;20029;-74
2023/03/19 05:45:12;;;;;;;26.30;12.70;;;8.40;99.90;;;;;;5033167;28;20026;-64
2023/03/19 05:47:38;;;;;;;23.40;12.53;;;8.40;99.90;;;;;;5033621;28;20321;-62
2023/03/19 05:50:06;;;;;;;32.67;12.07;;;8.40;99.90;;;;;;5030440;28;20301;-62
2023/03/19 05:52:32;;;;;;;25.45;12.95;;;8.40;99.90;;;;;;5033022;28;20084;-62
2023/03/19 05:54:58;;;;;;;25.42;13.15;;;8.40;99.90;;;;;;5033677;28;20033;-62
2023/03/19 05:57:24;;;;;;;23.20;13.05;;;8.40;99.90;;;;;;5033625;28;20029;-62
2023/03/19 05:59:50;;;;;;;27.67;13.50;;;8.40;99.90;;;;;;5032798;28;20083;-73
2023/03/19 06:02:17;;;;;;;29.65;14.13;;;8.40;99.90;;;;;;5032730;28;20028;-62
2023/03/19 06:04:42;;;;;;;19.52;11.40;;;8.40;99.90;;;;;;5033716;28;20029;-74
2023/03/19 06:07:08;;;;;;;22.67;12.93;;;8.40;99.90;;;;;;5033434;28;20083;-75
2023/03/19 06:09:34;;;;;;;26.48;13.85;;;8.50;99.90;;;;;;5015542;28;20045;-74
2023/03/19 06:12:00;;;;;;;26.73;13.83;;;8.40;99.90;;;;;;5033109;28;20083;-76
2023/03/19 06:14:26;;;;;;;25.30;14.07;;;8.50;99.90;;;;;;5026824;28;20037;-74
2023/03/19 06:16:52;;;;;;;26.40;13.73;;;8.40;99.90;;;;;;5011929;28;20886;-72
2023/03/19 06:19:18;;;;;;;23.37;13.13;;;8.50;99.90;;;;;;5027481;28;20037;-75
2023/03/19 06:21:43;;;;;;;27.93;13.00;;;8.40;99.90;;;;;;4940556;28;20025;-66
2023/03/19 06:24:09;;;;;;;24.60;13.63;;;8.40;99.90;;;;;;4917447;28;20029;-73
2023/03/19 06:26:36;;;;;;;38.60;15.53;;;8.40;99.90;;;;;;4922732;28;20029;-63
2023/03/19 06:29:02;;;;;;;31.33;15.73;;;8.40;99.90;;;;;;4922550;28;20037;-73
2023/03/19 06:31:28;;;;;;;32.30;15.85;;;8.50;99.90;;;;;;4924473;28;20047;-71
2023/03/19 06:33:55;;;;;;;29.08;14.90;;;8.50;99.90;;;;;;4923694;28;20036;-64
2023/03/19 06:36:21;;;;;;;27.38;15.63;;;8.50;99.90;;;;;;4921943;28;20029;-71
2023/03/19 06:38:47;;;;;;;47.15;16.75;;;8.50;99.90;;;;;;4920499;28;20029;-74
2023/03/19 06:41:12;;;;;;;34.57;17.17;;;8.50;99.90;;;;;;4916538;28;20060;-64
2023/03/19 06:43:40;;;;;;;37.47;16.70;;;8.50;99.90;;;;;;4918144;28;20033;-73
2023/03/19 06:46:08;;;;;;;39.53;18.08;;;8.50;99.90;;;;;;4920520;28;20077;-72
2023/03/19 06:48:34;;;;;;;32.50;16.58;;;8.50;99.90;;;;;;4920644;28;20307;-66
2023/03/19 06:51:00;;;;;;;37.03;17.60;;;8.60;99.90;;;;;;4919717;28;20131;-73
2023/03/19 06:53:27;;;;;;;32.25;16.88;;;8.60;99.90;;;;;;4921463;28;20114;-68
2023/03/19 06:55:53;;;;;;;32.20;17.55;;;8.60;99.90;;;;;;4916336;28;21461;-65
2023/03/19 06:58:19;;;;;;;29.83;16.00;;;8.50;99.90;;;;;;4921478;28;20032;-73
2023/03/19 07:00:46;;;;;;;36.10;18.80;;;8.60;99.90;;;;;;4917198;28;20039;-63
2023/03/19 07:03:11;;;;;;;37.10;18.50;;;8.70;99.90;;;;;;4921364;28;20032;-73
2023/03/19 07:05:37;;;;;;;36.03;18.03;;;8.70;99.90;;;;;;4915326;28;20092;-63
2023/03/19 07:08:03;;;;;;;42.67;19.83;;;8.60;99.90;;;;;;4904254;28;20029;-63
2023/03/19 07:10:29;;;;;;;41.70;20.20;;;8.60;99.90;;;;;;4920312;28;21643;-72
2023/03/19 07:12:55;;;;;;;43.22;20.52;;;8.60;99.90;;;;;;4917904;28;20131;-71
2023/03/19 07:15:21;;;;;;;50.20;26.50;;;8.60;99.90;;;;;;4918522;28;20328;-71
2023/03/19 07:17:48;;;;;;;45.83;25.57;;;8.60;99.90;;;;;;4916974;28;20075;-63
2023/03/19 07:20:14;;;;;;;41.28;22.70;;;8.60;99.90;;;;;;4915930;28;20025;-63
2023/03/19 07:22:40;;;;;;;49.55;20.75;;;8.60;99.90;;;;;;4916161;28;20033;-63
2023/03/19 07:25:06;;;;;;;48.23;20.57;;;8.60;99.90;;;;;;4918038;28;20169;-67
2023/03/19 07:27:32;;;;;;;60.58;26.90;;;8.60;99.90;;;;;;4918065;28;20037;-62
2023/03/19 07:29:58;;;;;;;63.45;26.75;;;8.60;99.90;;;;;;4919230;28;20029;-63
2023/03/19 07:32:25;;;;;;;66.25;25.73;;;8.60;99.90;;;;;;4916648;28;20627;-66
2023/03/19 07:34:51;;;;;;;68.83;26.23;;;8.60;99.90;;;;;;4918019;28;20172;-74
2023/03/19 07:37:17;;;;;;;76.77;26.40;;;8.70;99.90;;;;;;4921283;28;20027;-63
2023/03/19 07:39:43;;;;;;;83.37;28.70;;;8.70;99.90;;;;;;4919908;28;20036;-73
2023/03/19 07:42:09;;;;;;;86.93;28.27;;;8.60;99.90;;;;;;4920750;28;22000;-64
2023/03/19 07:44:35;;;;;;;87.63;29.70;;;8.70;99.90;;;;;;4917079;28;21745;-65
2023/03/19 07:47:01;;;;;;;89.50;28.23;;;8.70;99.90;;;;;;4918842;28;20793;-64
2023/03/19 07:49:27;;;;;;;78.47;27.83;;;8.70;99.90;;;;;;4919940;28;20476;-71
2023/03/19 07:51:52;;;;;;;81.90;27.03;;;8.70;99.90;;;;;;4919584;28;20060;-64
2023/03/19 07:54:18;;;;;;;82.53;27.97;;;8.80;99.90;;;;;;4917279;28;20923;-62
2023/03/19 07:56:44;;;;;;;83.13;25.37;;;8.80;99.90;;;;;;4917763;28;20025;-73
2023/03/19 07:59:10;;;;;;;80.18;24.15;;;8.80;99.90;;;;;;4917882;28;20037;-70
2023/03/19 08:01:36;;;;;;;76.33;23.73;;;8.80;99.90;;;;;;4917657;28;20869;-62
2023/03/19 08:04:02;;;;;;;75.00;24.80;;;8.90;99.90;;;;;;4919579;28;20969;-64
2023/03/19 08:06:28;;;;;;;79.63;24.63;;;8.90;99.90;;;;;;4920130;28;20113;-68
2023/03/19 08:08:54;;;;;;;82.32;26.67;;;8.90;99.90;;;;;;4931625;28;20483;-65
2023/03/19 08:11:20;;;;;;;77.03;24.80;;;8.90;99.90;;;;;;4933052;28;20040;-73
2023/03/19 08:13:46;;;;;;;76.15;23.23;;;8.90;99.90;;;;;;4930939;28;21173;-71
2023/03/19 08:16:12;;;;;;;73.50;24.70;;;9.00;99.90;;;;;;4931887;28;20032;-73
2023/03/19 08:18:38;;;;;;;86.57;27.00;;;9.00;99.90;;;;;;4931363;28;20021;-72
2023/03/19 08:21:04;;;;;;;85.73;25.77;;;9.00;99.90;;;;;;4929737;28;20094;-66
2023/03/19 08:23:30;;;;;;;79.40;24.87;;;9.00;99.90;;;;;;4943715;28;20776;-72
2023/03/19 08:25:56;;;;;;;82.65;26.48;;;9.10;99.90;;;;;;4929423;28;20072;-73
2023/03/19 08:28:22;;;;;;;77.53;25.23;;;9.10;99.90;;;;;;4929072;28;20049;-62
2023/03/19 08:30:48;;;;;;;84.20;27.27;;;9.20;99.90;;;;;;4931695;28;20074;-72
2023/03/19 08:33:14;;;;;;;92.33;29.43;;;9.20;99.90;;;;;;4931584;28;20522;-66
2023/03/19 08:35:40;;;;;;;85.63;30.58;;;9.20;99.90;;;;;;4930002;28;20500;-73
2023/03/19 08:38:06;;;;;;;77.83;27.73;;;9.30;99.90;;;;;;4930862;28;20033;-63
2023/03/19 08:40:32;;;;;;;74.63;24.67;;;9.30;99.90;;;;;;4931849;28;20033;-62
2023/03/19 08:42:58;;;;;;;70.03;22.03;;;9.30;99.90;;;;;;4932785;28;20040;-63
2023/03/19 08:45:24;;;;;;;65.03;21.93;;;9.30;99.90;;;;;;4932377;28;20025;-63
2023/03/19 08:47:50;;;;;;;59.87;21.27;;;9.30;99.90;;;;;;4930655;28;20031;-75
2023/03/19 08:50:17;;;;;;;53.50;20.00;;;9.40;99.90;;;;;;4931855;28;20266;-65
2023/03/19 08:52:43;;;;;;;54.10;18.83;;;9.40;99.90;;;;;;4929202;28;20099;-62
2023/03/19 08:55:10;;;;;;;48.77;17.33;;;9.40;99.90;;;;;;4932448;28;23868;-72
2023/03/19 08:57:36;;;;;;;39.55;15.45;;;9.50;99.90;;;;;;4929805;28;20947;-63
2023/03/19 09:00:04;;;;;;;39.13;14.15;;;9.60;99.90;;;;;;4931459;28;20056;-64
2023/03/19 09:02:30;;;;;;;41.45;16.58;;;9.70;99.90;;;;;;4929590;28;20840;-62
2023/03/19 09:04:56;;;;;;;49.50;18.17;;;9.80;99.90;;;;;;4932425;28;20030;-62
2023/03/19 09:07:22;;;;;;;47.30;19.03;;;10.00;99.90;;;;;;4936149;28;20063;-62
2023/03/19 09:09:49;;;;;;;69.72;32.00;;;10.00;99.90;;;;;;4933699;28;20765;-62
2023/03/19 09:12:16;;;;;;;51.08;18.38;;;10.10;99.90;;;;;;4933510;28;20442;-62
2023/03/19 09:14:42;;;;;;;;;;;10.10;99.90;;;;;;4934955;28;20056;-62
2023/03/19 09:17:09;;;;;;;44.97;15.57;;;10.10;99.90;;;;;;4935414;28;20528;-62
2023/03/19 09:19:35;;;;;;;45.03;15.75;;;10.10;99.90;;;;;;4934623;28;20045;-63
2023/03/19 09:22:02;;;;;;;45.55;15.20;;;10.10;99.90;;;;;;4934090;28;20065;-62
2023/03/19 09:24:28;;;;;;;42.83;15.07;;;10.10;99.90;;;;;;4935593;28;20175;-62
2023/03/19 09:26:54;;;;;;;47.20;16.55;;;10.20;99.90;;;;;;4935437;28;22227;-62
2023/03/19 09:29:20;;;;;;;42.67;16.80;;;10.30;99.90;;;;;;4933081;28;20054;-62
2023/03/19 09:31:46;;;;;;;42.60;15.57;;;10.40;99.90;;;;;;4932115;28;20029;-62
2023/03/19 09:34:12;;;;;;;40.33;16.83;;;10.40;99.90;;;;;;4931127;28;21440;-62
2023/03/19 09:36:39;;;;;;;46.67;17.20;;;10.40;99.90;;;;;;4932760;28;20424;-62
2023/03/19 09:39:06;;;;;;;46.63;18.55;;;10.50;99.90;;;;;;4936217;28;20091;-63
2023/03/19 09:41:51;;;;;;;53.88;18.80;;;10.40;99.90;;;;;;4934567;28;20021;-63
2023/03/19 09:44:27;;;;;;;45.55;17.77;;;10.40;99.90;;;;;;4931879;28;21720;-62
2023/03/19 09:47:25;;;;;;;48.38;18.17;;;10.50;99.90;;;;;;4933488;28;21220;-63
2023/03/19 09:49:54;;;;;;;46.42;18.67;;;10.50;99.90;;;;;;4936086;28;20768;-62
2023/03/19 09:52:56;;;;;;;48.13;19.02;;;10.50;99.90;;;;;;4937179;28;20045;-62
2023/03/19 09:55:42;;;;;;;58.28;20.15;;;10.50;99.90;;;;;;4931117;28;20030;-62
2023/03/19 09:58:21;;;;;;;55.60;20.08;;;10.50;99.90;;;;;;4933884;28;20037;-62
2023/03/19 10:00:50;;;;;;;60.58;20.08;;;10.50;99.90;;;;;;4931401;28;20030;-62
2023/03/19 10:03:31;;;;;;;60.10;21.50;;;10.50;99.90;;;;;;4932915;28;20180;-62
2023/03/19 10:06:22;;;;;;;53.67;20.77;;;10.40;99.90;;;;;;4934629;28;20071;-63
2023/03/19 10:09:15;;;;;;;50.83;19.38;;;10.50;99.90;;;;;;4937019;28;20024;-62
2023/03/19 10:12:02;;;;;;;47.95;17.90;;;10.50;99.90;;;;;;4935666;28;20021;-62
2023/03/19 10:15:02;;;;;;;62.03;18.58;;;10.50;99.90;;;;;;4936142;28;20025;-63
2023/03/19 10:17:40;;;;;;;43.08;17.63;;;10.60;99.90;;;;;;4935443;28;20030;-62
2023/03/19 10:20:16;;;;;;;51.97;20.25;;;10.70;99.90;;;;;;4934902;28;20052;-63
2023/03/19 10:22:55;;;;;;;53.85;19.23;;;10.70;99.90;;;;;;4936272;28;20060;-62
2023/03/19 10:25:26;;;;;;;45.47;17.67;;;10.70;99.90;;;;;;4933739;28;20042;-63
2023/03/19 10:27:59;;;;;;;47.65;19.95;;;10.70;99.90;;;;;;4934341;28;20041;-63
2023/03/19 10:30:25;;;;;;;64.75;21.52;;;10.80;99.90;;;;;;4932487;28;20078;-63
2023/03/19 10:33:04;;;;;;;52.38;18.83;;;10.80;99.90;;;;;;4933170;28;20033;-62
2023/03/19 10:35:42;;;;;;;46.55;19.58;;;10.90;99.90;;;;;;4935386;28;20557;-63
2023/03/19 10:38:23;;;;;;;48.53;18.60;;;10.90;99.90;;;;;;4937761;28;20056;-62
2023/03/19 10:41:27;;;;;;;52.28;17.98;;;11.00;99.90;;;;;;4932004;28;20034;-62
2023/03/19 10:44:17;;;;;;;50.80;18.55;;;11.10;99.90;;;;;;4935458;28;20023;-62
2023/03/19 10:46:43;;;;;;;56.00;19.83;;;11.20;99.90;;;;;;4933107;28;20175;-62
2023/03/19 10:49:13;;;;;;;57.97;20.33;;;11.20;99.90;;;;;;4933449;28;20037;-62
2023/03/19 10:51:42;;;;;;;52.60;19.88;;;11.20;99.90;;;;;;4933227;28;20052;-63
2023/03/19 10:54:22;;;;;;;51.08;19.48;;;11.20;99.90;;;;;;4933515;28;20119;-63
2023/03/19 10:56:49;;;;;;;49.33;19.50;;;11.20;99.90;;;;;;4932821;28;20061;-62
2023/03/19 10:59:32;;;;;;;51.55;19.70;;;11.30;99.90;;;;;;4934504;28;20340;-62
2023/03/19 11:02:18;;;;;;;50.08;19.85;;;11.40;99.90;;;;;;4934086;28;20075;-63
2023/03/19 11:04:45;;;;;;;;;;;11.40;99.90;;;;;;4934474;28;20021;-62
2023/03/19 11:07:13;;;;;;;46.05;17.95;;;11.60;99.90;;;;;;4934824;28;20486;-62
2023/03/19 11:09:48;;;;;;;51.65;21.00;;;11.60;99.90;;;;;;4934154;28;20309;-63
2023/03/19 11:12:28;;;;;;;45.65;19.02;;;11.70;99.90;;;;;;4935597;28;20025;-62
2023/03/19 11:14:57;;;;;;;53.80;17.85;;;11.80;99.90;;;;;;4934146;28;20079;-62
2023/03/19 11:17:36;;;;;;;47.15;17.23;;;11.80;99.90;;;;;;4934885;28;20026;-62
2023/03/19 11:20:18;;;;;;;44.08;18.30;;;12.00;99.90;;;;;;4933135;28;20041;-63
2023/03/19 11:22:44;;;;;;;51.50;16.98;;;12.20;99.90;;;;;;4931853;28;20850;-62
2023/03/19 11:25:32;;;;;;;48.38;18.73;;;12.20;99.90;;;;;;5039300;28;20032;-62
2023/03/19 11:28:05;;;;;;;37.97;16.05;;;12.30;99.90;;;;;;5051755;28;20472;-63
2023/03/19 11:30:57;;;;;;;44.35;17.15;;;12.30;99.90;;;;;;4931732;28;20068;-62
2023/03/19 11:33:37;;;;;;;45.55;17.33;;;12.40;99.90;;;;;;4934477;28;23319;-62
2023/03/19 11:36:15;;;;;;;41.78;16.63;;;12.40;99.90;;;;;;4932730;28;20417;-62
2023/03/19 11:38:48;;;;;;;45.25;18.15;;;12.40;99.90;;;;;;4935531;28;20067;-63
2023/03/19 11:41:42;;;;;;;47.65;16.70;;;12.30;99.90;;;;;;4933069;28;20040;-63
2023/03/19 11:44:39;;;;;;;44.80;17.33;;;12.20;99.90;;;;;;4933319;28;20083;-62
2023/03/19 11:47:39;;;;;;;59.67;29.15;;;12.20;99.90;;;;;;4934373;28;20773;-63
2023/03/19 11:50:29;;;;;;;36.67;17.63;;;12.20;99.90;;;;;;4931095;28;23564;-62
2023/03/19 11:53:22;;;;;;;36.85;15.00;;;12.10;99.90;;;;;;4931987;28;20029;-62
2023/03/19 11:56:19;;;;;;;35.95;15.32;;;12.00;99.90;;;;;;4931669;28;20103;-64
2023/03/19 11:58:56;;;;;;;36.72;16.88;;;11.90;99.90;;;;;;4930609;28;20025;-62
2023/03/19 12:01:28;;;;;;;44.58;17.63;;;11.90;99.90;;;;;;4931351;28;20037;-63
2023/03/19 12:03:54;;;;;;;46.30;18.33;;;11.90;99.90;;;;;;4928736;28;20032;-62
2023/03/19 12:06:38;;;;;;;46.47;19.53;;;11.90;99.90;;;;;;4931145;28;20403;-63
2023/03/19 12:09:35;;;;;;;43.10;18.83;;;11.90;99.90;;;;;;4929097;28;21063;-62
2023/03/19 12:12:35;;;;;;;54.35;21.35;;;11.90;99.90;;;;;;4930870;28;20021;-62
2023/03/19 12:15:20;;;;;;;50.83;19.17;;;11.80;99.90;;;;;;4931264;28;20018;-62
2023/03/19 12:18:09;;;;;;;54.20;19.60;;;11.80;99.90;;;;;;4929755;28;20044;-62
2023/03/19 12:20:49;;;;;;;53.85;20.83;;;11.70;99.90;;;;;;4927475;28;20030;-62
2023/03/19 12:23:54;;;;;;;56.75;21.77;;;11.60;99.90;;;;;;4930426;28;20063;-63
2023/03/19 12:26:23;;;;;;;52.45;22.00;;;11.50;99.90;;;;;;4935474;28;20036;-63
2023/03/19 12:29:15;;;;;;;53.20;18.85;;;11.50;99.90;;;;;;4933867;28;20094;-62
2023/03/19 12:31:56;;;;;;;47.88;19.25;;;11.50;99.90;;;;;;4933468;28;20025;-62
2023/03/19 12:34:45;;;;;;;51.90;21.73;;;11.50;99.90;;;;;;4934839;28;20052;-62
2023/03/19 12:37:37;;;;;;;47.25;19.30;;;11.50;99.90;;;;;;4934943;28;20597;-64
2023/03/19 12:40:14;;;;;;;53.03;18.58;;;11.50;99.90;;;;;;4935673;28;20036;-63
2023/03/19 12:42:40;;;;;;;45.28;18.40;;;11.40;99.90;;;;;;4933679;28;20729;-63
2023/03/19 12:45:38;;;;;;;45.25;17.85;;;11.40;99.90;;;;;;4933084;28;20027;-62
2023/03/19 12:48:20;;;;;;;48.78;19.42;;;11.50;99.90;;;;;;4936321;28;20048;-62
2023/03/19 12:50:51;;;;;;;46.88;18.75;;;11.40;99.90;;;;;;4933959;28;20021;-62
2023/03/19 12:54:02;;;;;;;52.17;19.80;;;11.40;99.90;;;;;;4932190;28;20748;-62