Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:21;;;;;;;19.89;18.24;;;;;;;-0.21;59.01;101950.16;458664;115;922429;-79
2022/12/21 00:02:24;;;;;;;19.06;17.44;;;;;;;-0.21;59.11;101947.48;450672;114;922008;-80
2022/12/21 00:03:27;;;;;;;19.60;17.92;;;;;;;-0.21;59.18;101937.62;450898;114;922070;-81
2022/12/21 00:04:30;;;;;;;19.24;17.74;;;;;;;-0.20;59.22;101942.02;450892;117;922565;-76
2022/12/21 00:05:35;;;;;;;19.45;17.49;;;;;;;-0.19;59.22;101937.52;450319;113;922367;-79
2022/12/21 00:06:39;;;;;;;18.94;17.24;;;;;;;-0.18;59.32;101939.23;456132;116;922058;-79
2022/12/21 00:07:42;;;;;;;19.67;18.09;;;;;;;-0.18;59.25;101934.73;458730;115;922092;-78
2022/12/21 00:08:47;;;;;;;19.55;17.66;;;;;;;-0.16;59.30;101946.17;458693;112;922103;-79
2022/12/21 00:09:50;;;;;;;19.74;17.96;;;;;;;-0.15;59.22;101936.31;458515;114;921998;-78
2022/12/21 00:11:00;;;;;;;18.59;17.04;;;;;;;-0.14;59.33;101938.03;458675;112;922001;-78
2022/12/21 00:12:03;;;;;;;17.88;16.38;;;;;;;-0.13;59.24;101935.24;450692;117;922500;-79
2022/12/21 00:13:07;;;;;;;17.57;16.12;;;;;;;-0.11;59.21;101935.97;450543;113;922149;-79
2022/12/21 00:14:10;;;;;;;16.84;15.38;;;;;;;-0.09;59.19;101927.82;449905;118;930355;-79
2022/12/21 00:15:13;;;;;;;16.22;14.57;;;;;;;-0.07;59.15;101941.98;448578;116;922495;-79
2022/12/21 00:16:19;;;;;;;16.84;15.48;;;;;;;-0.06;59.21;101927.61;448609;114;922433;-79
2022/12/21 00:17:22;;;;;;;17.07;15.49;;;;;;;-0.05;59.11;101932.84;448015;118;922507;-80
2022/12/21 00:18:25;;;;;;;16.33;14.98;;;;;;;-0.03;59.05;101919.33;448185;118;922873;-78
2022/12/21 00:19:29;;;;;;;16.71;15.24;;;;;;;-0.02;59.02;101923.73;448166;118;922409;-80
2022/12/21 00:20:33;;;;;;;17.30;15.91;;;;;;;-0.02;58.95;101918.36;448103;118;922629;-80
2022/12/21 00:21:36;;;;;;;16.73;15.36;;;;;;;0.00;58.94;101916.44;452961;114;922415;-81
2022/12/21 00:22:39;;;;;;;17.29;15.88;;;;;;;0.00;58.91;101925.30;455832;116;923131;-79
2022/12/21 00:23:44;;;;;;;17.09;15.83;;;;;;;0.02;59.03;101913.61;455904;116;922438;-78
2022/12/21 00:24:48;;;;;;;17.38;15.86;;;;;;;0.04;58.95;101925.95;455667;116;922472;-79
2022/12/21 00:25:51;;;;;;;17.85;16.37;;;;;;;0.06;58.94;101931.18;455797;116;922413;-80
2022/12/21 00:26:54;;;;;;;17.66;16.16;;;;;;;0.08;58.83;101927.42;455705;114;922616;-81
2022/12/21 00:27:57;;;;;;;16.32;14.99;;;;;;;0.09;58.78;101925.60;455874;116;922885;-81
2022/12/21 00:29:03;;;;;;;16.85;15.55;;;;;;;0.10;58.72;101920.14;455681;116;922480;-79
2022/12/21 00:30:08;;;;;;;18.62;17.06;;;;;;;0.10;58.69;101917.45;455538;116;930635;-80
2022/12/21 00:31:14;;;;;;;16.62;15.25;;;;;;;0.11;58.49;101915.63;455730;114;922487;-80
2022/12/21 00:32:17;;;;;;;17.41;16.04;;;;;;;0.12;58.52;101922.68;446648;118;922844;-80
2022/12/21 00:33:21;;;;;;;17.69;16.12;;;;;;;0.12;58.45;101915.49;446714;118;922523;-81
2022/12/21 00:34:25;;;;;;;16.92;15.39;;;;;;;0.12;58.32;101914.63;438115;121;922592;-81
2022/12/21 00:35:28;;;;;;;16.49;15.07;;;;;;;0.11;58.24;101921.82;446694;118;922952;-81
2022/12/21 00:36:32;;;;;;;16.69;15.30;;;;;;;0.12;58.27;101909.27;446407;118;922609;-79
2022/12/21 00:37:35;;;;;;;17.43;15.94;;;;;;;0.13;58.26;101909.16;438068;121;930595;-79
2022/12/21 00:38:38;;;;;;;17.77;16.16;;;;;;;0.14;58.26;101893.94;444637;119;922576;-79
2022/12/21 00:39:43;;;;;;;16.58;15.18;;;;;;;0.15;58.21;101899.19;434178;121;923233;-82
2022/12/21 00:40:46;;;;;;;16.32;14.83;;;;;;;0.17;58.14;101894.55;440147;120;922974;-79
2022/12/21 00:41:50;;;;;;;16.04;14.73;;;;;;;0.19;58.00;101900.66;440049;118;922857;-79
2022/12/21 00:42:53;;;;;;;16.39;15.04;;;;;;;0.20;57.93;101898.84;446739;118;922411;-77
2022/12/21 00:43:58;;;;;;;14.42;13.26;;;;;;;0.20;57.96;101886.28;446710;118;922581;-79
2022/12/21 00:45:01;;;;;;;14.09;12.98;;;;;;;0.21;57.91;101896.05;438224;121;922684;-80
2022/12/21 00:46:06;;;;;;;14.52;13.31;;;;;;;0.22;57.79;101900.41;446756;116;922479;-80
2022/12/21 00:47:09;;;;;;;13.41;12.24;;;;;;;0.23;57.69;101891.40;446744;118;922462;-80
2022/12/21 00:48:12;;;;;;;13.56;12.37;;;;;;;0.23;57.68;101886.04;438266;121;923002;-80
2022/12/21 00:49:15;;;;;;;12.19;11.17;;;;;;;0.23;57.50;101880.67;446862;118;922648;-79
2022/12/21 00:50:20;;;;;;;12.28;10.92;;;;;;;0.25;57.48;101884.11;445682;117;922701;-79
2022/12/21 00:51:25;;;;;;;10.79;9.96;;;;;;;0.26;57.48;101887.65;435245;121;922706;-80
2022/12/21 00:52:28;;;;;;;11.13;10.20;;;;;;;0.25;57.33;101878.74;430098;123;923159;-80
2022/12/21 00:53:32;;;;;;;12.39;11.19;;;;;;;0.26;57.29;101883.14;436026;121;922462;-79
2022/12/21 00:54:35;;;;;;;11.11;10.27;;;;;;;0.26;57.24;101879.60;438453;121;922643;-80
2022/12/21 00:55:38;;;;;;;11.03;10.23;;;;;;;0.26;57.17;101874.23;441165;119;922882;-80
2022/12/21 00:56:41;;;;;;;11.46;10.46;;;;;;;0.26;57.15;101874.23;436926;119;922650;-80
2022/12/21 00:57:45;;;;;;;11.82;10.82;;;;;;;0.25;57.17;101862.65;446787;118;930051;-78
2022/12/21 00:58:48;;;;;;;10.53;9.58;;;;;;;0.24;57.14;101863.61;438233;121;922575;-79
2022/12/21 00:59:51;;;;;;;11.06;10.21;;;;;;;0.24;57.09;101879.70;437400;121;922604;-79
2022/12/21 01:00:56;;;;;;;11.64;10.64;;;;;;;0.24;56.99;101860.93;442998;119;922661;-80
2022/12/21 01:02:01;;;;;;;10.56;9.66;;;;;;;0.23;57.07;101867.27;427109;124;922510;-81
2022/12/21 01:03:05;;;;;;;10.93;10.03;;;;;;;0.25;57.03;101868.02;430580;123;923030;-80
2022/12/21 01:04:08;;;;;;;10.72;9.75;;;;;;;0.26;57.02;101863.51;430544;123;922628;-82
2022/12/21 01:05:11;;;;;;;10.14;9.34;;;;;;;0.26;57.12;101850.95;430545;123;922584;-83
2022/12/21 01:06:20;;;;;;;9.91;9.13;;;;;;;0.28;56.99;101848.98;430920;119;923100;-81
2022/12/21 01:07:23;;;;;;;10.43;9.61;;;;;;;0.30;56.94;101859.61;430498;123;922866;-79
2022/12/21 01:08:26;;;;;;;9.91;9.15;;;;;;;0.30;56.97;101857.78;430682;123;922492;-79
2022/12/21 01:09:31;;;;;;;10.03;9.19;;;;;;;0.31;56.83;101853.28;430523;123;922562;-80
2022/12/21 01:10:34;;;;;;;9.99;9.23;;;;;;;0.31;56.72;101855.96;430654;123;922514;-81
2022/12/21 01:11:37;;;;;;;10.46;9.66;;;;;;;0.31;56.64;101859.50;435113;119;922509;-79
2022/12/21 01:12:41;;;;;;;10.01;9.09;;;;;;;0.30;56.72;101856.92;437880;121;922857;-80
2022/12/21 01:13:45;;;;;;;9.68;8.91;;;;;;;0.31;56.58;101855.96;437869;121;922377;-80
2022/12/21 01:14:48;;;;;;;10.47;9.67;;;;;;;0.32;56.59;101857.67;437772;121;922991;-79
2022/12/21 01:15:51;;;;;;;9.21;8.44;;;;;;;0.34;56.74;101855.71;440064;120;922476;-79
2022/12/21 01:16:56;;;;;;;9.38;8.68;;;;;;;0.35;56.63;101852.92;457367;116;922519;-80
2022/12/21 01:18:00;;;;;;;9.40;8.59;;;;;;;0.38;56.59;101846.48;457612;116;922449;-79
2022/12/21 01:19:06;;;;;;;9.84;8.98;;;;;;;0.37;56.54;101848.30;457468;116;922384;-81
2022/12/21 01:20:09;;;;;;;8.78;8.11;;;;;;;0.39;56.42;101849.02;457258;114;930550;-81
2022/12/21 01:21:17;;;;;;;9.36;8.56;;;;;;;0.41;56.47;101840.86;457293;114;922435;-81
2022/12/21 01:22:20;;;;;;;9.40;8.63;;;;;;;0.43;56.31;101838.92;457322;116;922483;-79
2022/12/21 01:23:24;;;;;;;8.77;8.10;;;;;;;0.45;56.25;101831.59;457545;116;922576;-80
2022/12/21 01:24:27;;;;;;;8.73;8.03;;;;;;;0.47;56.28;101831.48;457551;115;922982;-81
2022/12/21 01:25:30;;;;;;;9.19;8.49;;;;;;;0.48;56.23;101831.38;457494;114;922592;-79
2022/12/21 01:26:34;;;;;;;9.11;8.38;;;;;;;0.50;56.17;101821.35;457261;115;922435;-80
2022/12/21 01:27:37;;;;;;;9.53;8.68;;;;;;;0.52;56.16;101827.47;457534;116;922319;-80
2022/12/21 01:28:40;;;;;;;8.12;7.52;;;;;;;0.54;56.07;101813.94;457536;116;923006;-80
2022/12/21 01:29:43;;;;;;;7.68;7.09;;;;;;;0.54;55.94;101809.43;457561;114;922630;-81
2022/12/21 01:30:46;;;;;;;9.28;8.46;;;;;;;0.56;55.86;101810.14;457516;115;922747;-81
2022/12/21 01:31:50;;;;;;;10.57;7.36;;;;;;;0.58;55.72;101815.40;457410;114;922597;-80
2022/12/21 01:32:53;;;;;;;8.24;7.57;;;;;;;0.57;55.56;101811.00;457545;115;924807;-80
2022/12/21 01:33:56;;;;;;;8.23;7.54;;;;;;;0.58;55.43;101808.20;457442;116;922859;-80
2022/12/21 01:35:00;;;;;;;7.27;6.69;;;;;;;0.59;55.26;101811.75;457544;114;922814;-80
2022/12/21 01:36:06;;;;;;;6.82;6.31;;;;;;;0.59;55.19;101806.37;457226;114;922895;-79
2022/12/21 01:37:09;;;;;;;6.89;6.29;;;;;;;0.60;55.07;101798.22;457347;115;922474;-82
2022/12/21 01:38:13;;;;;;;7.16;6.55;;;;;;;0.61;55.12;101790.98;457581;116;922489;-80
2022/12/21 01:39:17;;;;;;;7.48;6.90;;;;;;;0.62;54.98;101790.88;457466;115;922426;-81
2022/12/21 01:40:20;;;;;;;7.84;7.23;;;;;;;0.65;54.94;101787.97;457592;114;922598;-83
2022/12/21 01:41:25;;;;;;;7.37;6.69;;;;;;;0.67;54.92;101802.09;457271;114;922483;-81
2022/12/21 01:42:29;;;;;;;6.64;6.09;;;;;;;0.69;54.80;101791.25;457379;116;922523;-80
2022/12/21 01:43:42;;;;;;;6.48;5.83;;;;;;;0.69;54.80;101808.21;457539;116;922516;-81
2022/12/21 01:45:11;;;;;;;6.52;5.99;;;;;;;0.70;54.56;101803.70;457363;114;922964;-79
2022/12/21 01:46:18;;;;;;;5.94;5.49;;;;;;;0.70;54.38;101795.65;457035;116;922491;-79
2022/12/21 01:48:00;;;;;;;5.37;4.97;;;;;;;0.80;54.27;101780.52;488805;107;925867;-80
2022/12/21 01:49:24;;;;;;;5.41;5.01;;;;;;;0.69;54.29;101788.56;479392;109;922760;-80
2022/12/21 01:50:49;;;;;;;5.16;4.76;;;;;;;0.70;54.22;101776.86;474291;111;922522;-80
2022/12/21 01:51:58;;;;;;;5.35;4.94;;;;;;;0.70;54.13;101766.13;469779;111;922639;-79
2022/12/21 01:53:08;;;;;;;12.77;6.06;;;;;;;0.70;53.96;101764.30;467527;113;922561;-80
2022/12/21 01:54:21;;;;;;;7.11;6.08;;;;;;;0.70;53.85;101768.80;466817;111;922938;-82
2022/12/21 01:55:26;;;;;;;5.28;4.86;;;;;;;0.70;53.71;101756.25;470108;110;923252;-78
2022/12/21 01:56:33;;;;;;;6.15;5.66;;;;;;;0.70;53.67;101758.07;469496;111;922617;-81
2022/12/21 01:57:37;;;;;;;5.96;5.46;;;;;;;0.71;53.57;101783.94;463996;113;922547;-81
2022/12/21 01:58:42;;;;;;;4.79;4.43;;;;;;;0.71;53.33;101776.75;459860;115;922467;-82
2022/12/21 01:59:51;;;;;;;4.34;4.00;;;;;;;0.71;53.18;101783.94;459635;115;922512;-79
2022/12/21 02:00:56;;;;;;;4.23;3.89;;;;;;;0.69;52.86;101770.63;459450;115;922593;-79
2022/12/21 02:02:03;;;;;;;4.58;4.14;;;;;;;0.69;52.71;101781.38;468036;111;924277;-80
2022/12/21 02:03:10;;;;;;;4.27;3.96;;;;;;;0.68;52.63;101782.34;472401;111;930512;-79
2022/12/21 02:04:13;;;;;;;4.09;3.79;;;;;;;0.69;52.35;101777.83;469810;111;922594;-79
2022/12/21 02:05:20;;;;;;;4.11;3.81;;;;;;;0.69;51.98;101777.83;474958;111;922791;-80
2022/12/21 02:06:38;;;;;;;3.92;3.62;;;;;;;0.67;51.61;101769.89;468596;111;922851;-81
2022/12/21 02:07:43;;;;;;;4.23;3.84;;;;;;;0.64;51.40;101764.78;460643;114;923373;-81
2022/12/21 02:08:48;;;;;;;3.46;3.16;;;;;;;0.64;51.43;101766.61;459440;115;923152;-80
2022/12/21 02:09:53;;;;;;;3.34;3.14;;;;;;;0.64;51.25;101761.23;459405;113;922415;-81
2022/12/21 02:10:58;;;;;;;3.37;3.14;;;;;;;0.64;51.16;101754.05;459489;113;923015;-80
2022/12/21 02:12:05;;;;;;;4.23;3.24;;;;;;;0.64;51.02;101754.05;470332;111;922812;-81
2022/12/21 02:13:11;;;;;;;3.18;2.98;;;;;;;0.66;50.90;101756.62;470824;111;922647;-80
2022/12/21 02:14:16;;;;;;;3.53;3.23;;;;;;;0.67;50.74;101752.93;470535;111;922590;-81
2022/12/21 02:15:22;;;;;;;3.45;3.15;;;;;;;0.67;50.50;101763.67;469546;111;922547;-81
2022/12/21 02:16:32;;;;;;;3.56;3.26;;;;;;;0.67;50.36;101763.67;467081;111;922472;-78
2022/12/21 02:17:45;;;;;;;5.17;3.21;;;;;;;0.77;50.10;101756.61;477249;110;947081;-81
2022/12/21 02:19:16;;;;;;;3.33;3.13;;;;;;;0.65;50.10;101752.22;464946;113;922553;-81
2022/12/21 02:20:38;;;;;;;3.84;3.43;;;;;;;0.64;50.02;101742.45;469910;112;922494;-80
2022/12/21 02:21:48;;;;;;;3.90;3.67;;;;;;;0.63;49.94;101746.11;469513;112;922482;-79
2022/12/21 02:23:19;;;;;;;3.49;3.19;;;;;;;0.61;50.04;101732.80;471433;112;922538;-81
2022/12/21 02:24:38;;;;;;;4.01;3.59;;;;;;;0.63;49.92;101735.37;469739;112;922563;-80
2022/12/21 02:26:13;;;;;;;3.33;3.08;;;;;;;0.64;49.71;101735.27;471414;112;930512;-80
2022/12/21 02:27:41;;;;;;;3.65;3.40;;;;;;;0.63;49.63;101733.55;462752;114;922424;-80
2022/12/21 02:28:57;;;;;;;3.60;3.29;;;;;;;0.64;49.58;101724.52;463304;114;922438;-80
2022/12/21 02:30:11;;;;;;;3.65;3.43;;;;;;;0.64;49.42;101712.94;462715;114;922575;-81
2022/12/21 02:31:32;;;;;;;4.71;4.34;;;;;;;0.64;49.30;101719.16;464801;112;922406;-81
2022/12/21 02:32:54;;;;;;;4.24;3.78;;;;;;;0.65;49.16;101722.70;471299;112;922592;-80
2022/12/21 02:34:06;;;;;;;4.07;3.77;;;;;;;0.65;49.03;101752.22;442239;119;930703;-79
2022/12/21 02:35:29;;;;;;;4.69;4.27;;;;;;;0.75;48.79;101745.13;476638;110;946774;-78
2022/12/21 02:36:53;;;;;;;4.14;3.74;;;;;;;0.64;48.67;101742.45;464801;114;922693;-80
2022/12/21 02:38:09;;;;;;;3.91;3.54;;;;;;;0.63;48.71;101749.65;465576;114;923171;-81
2022/12/21 02:39:25;;;;;;;3.72;3.42;;;;;;;0.63;48.57;101732.69;464889;114;922659;-80
2022/12/21 02:40:45;;;;;;;4.16;3.78;;;;;;;0.63;48.58;101727.33;463943;113;922700;-80
2022/12/21 02:45:16;;;;;;;;;;;;;;;0.67;48.56;101752.93;493604;107;922083;-81
2022/12/21 02:46:23;;;;;;;3.72;3.44;;;;;;;0.67;48.44;101736.83;475185;109;922410;-81
2022/12/21 02:47:33;;;;;;;3.44;3.20;;;;;;;0.66;48.56;101725.23;476201;111;922531;-80
2022/12/21 02:48:54;;;;;;;3.66;3.34;;;;;;;0.66;48.70;101724.41;476613;111;922487;-80
2022/12/21 02:50:09;;;;;;;3.79;3.46;;;;;;;0.67;48.54;101726.95;477900;109;922543;-79
2022/12/21 02:51:17;;;;;;;3.88;3.56;;;;;;;0.68;48.50;101719.75;478383;108;922535;-78
2022/12/21 02:52:31;;;;;;;4.02;3.68;;;;;;;0.69;48.40;101721.47;489447;108;922555;-79
2022/12/21 02:53:37;;;;;;;4.12;3.80;;;;;;;0.71;48.28;101725.75;489486;108;922590;-79
2022/12/21 02:54:41;;;;;;;4.48;4.07;;;;;;;0.71;48.26;101711.47;489888;107;922440;-82
2022/12/21 02:55:45;;;;;;;3.69;3.39;;;;;;;0.73;48.14;101722.91;484317;107;922853;-81
2022/12/21 02:56:49;;;;;;;3.78;3.48;;;;;;;0.74;48.15;101719.27;482283;108;922698;-81
2022/12/21 02:58:14;;;;;;;4.55;3.51;;;;;;;0.78;48.07;101723.39;476450;109;922521;-80
2022/12/21 02:59:21;;;;;;;4.01;3.67;;;;;;;0.80;48.02;101710.72;480090;110;922951;-79
2022/12/21 03:00:25;;;;;;;4.12;3.76;;;;;;;0.82;47.94;101690.84;481869;109;922466;-80
2022/12/21 03:01:53;;;;;;;4.12;3.82;;;;;;;0.86;47.98;101690.57;485826;108;922806;-81
2022/12/21 03:03:54;;;;;;;4.26;3.86;;;;;;;0.88;47.99;101697.54;455386;116;922879;-81
2022/12/21 03:04:41;;;;;;;3.98;3.70;;;;;;;0.89;47.95;101692.98;478794;107;922887;-80
2022/12/21 03:05:59;;;;;;;3.93;3.63;;;;;;;0.89;47.93;101680.42;485129;109;922537;-79
2022/12/21 03:07:12;;;;;;;3.85;3.55;;;;;;;0.90;47.88;101670.54;484836;109;923020;-80
2022/12/21 03:08:37;;;;;;;4.06;3.60;;;;;;;0.89;47.97;101675.05;487656;107;923109;-80
2022/12/21 03:09:59;;;;;;;3.76;3.46;;;;;;;0.89;47.94;101672.37;454243;116;922792;-79
2022/12/21 03:11:04;;;;;;;3.59;3.29;;;;;;;0.89;47.97;101693.84;483166;108;922576;-81
2022/12/21 03:12:21;;;;;;;3.98;3.62;;;;;;;0.87;47.90;101703.88;477603;109;922503;-80
2022/12/21 03:13:36;;;;;;;3.83;3.53;;;;;;;0.85;48.02;101703.14;481875;110;922494;-80
2022/12/21 03:14:50;;;;;;;3.28;3.08;;;;;;;0.84;47.90;101712.16;481956;109;923109;-81
2022/12/21 03:16:09;;;;;;;3.82;3.53;;;;;;;0.81;47.86;101704.37;481966;110;922607;-80
2022/12/21 03:17:29;;;;;;;4.09;3.77;;;;;;;0.81;47.96;101704.37;481691;110;922943;-80
2022/12/21 03:18:42;;;;;;;4.02;3.72;;;;;;;0.81;47.98;101712.43;481942;110;930555;-78
2022/12/21 03:20:04;;;;;;;4.85;4.45;;;;;;;0.80;47.91;101716.09;481973;110;922932;-80
2022/12/21 03:21:27;;;;;;;4.86;4.56;;;;;;;0.81;47.87;101715.11;481547;108;922526;-81
2022/12/21 03:22:43;;;;;;;4.38;4.00;;;;;;;0.82;47.98;101716.83;478864;109;922485;-81
2022/12/21 03:23:52;;;;;;;4.16;3.86;;;;;;;0.82;47.89;101695.34;479610;110;922458;-80
2022/12/21 03:24:59;;;;;;;3.64;3.35;;;;;;;0.83;47.98;101703.25;470685;110;922584;-79
2022/12/21 03:26:18;;;;;;;3.81;3.51;;;;;;;0.84;47.96;101696.91;477706;108;922559;-80
2022/12/21 03:27:25;;;;;;;3.81;3.51;;;;;;;0.86;48.02;101687.89;481975;110;922451;-81
2022/12/21 03:28:32;;;;;;;3.90;3.60;;;;;;;0.88;48.06;101692.17;480751;109;922640;-80
2022/12/21 03:29:39;;;;;;;4.23;3.92;;;;;;;0.91;48.00;101691.05;481528;109;922439;-81
2022/12/21 03:30:45;;;;;;;3.51;3.16;;;;;;;0.93;47.98;101691.78;480779;110;922363;-79
2022/12/21 03:31:52;;;;;;;4.41;3.98;;;;;;;0.95;47.99;101696.03;481908;108;922503;-80
2022/12/21 03:33:02;;;;;;;3.73;3.43;;;;;;;0.98;47.92;101694.95;477944;110;922563;-79
2022/12/21 03:34:18;;;;;;;4.28;3.92;;;;;;;1.00;47.75;101693.82;478651;110;922884;-80
2022/12/21 03:35:26;;;;;;;4.14;3.84;;;;;;;1.00;47.78;101690.28;478133;110;922797;-79
2022/12/21 03:36:33;;;;;;;3.55;3.29;;;;;;;1.01;47.62;101684.80;480226;108;922529;-82
2022/12/21 03:37:39;;;;;;;4.09;3.78;;;;;;;1.02;47.63;101686.50;483561;109;922614;-81
2022/12/21 03:38:52;;;;;;;4.70;3.84;;;;;;;1.02;47.47;101686.50;486613;108;922237;-80
2022/12/21 03:40:01;;;;;;;3.81;3.50;;;;;;;1.01;47.27;101684.80;481284;108;922545;-81
2022/12/21 03:41:10;;;;;;;4.04;3.47;;;;;;;1.00;47.25;101674.17;480842;108;922408;-81
2022/12/21 03:42:32;;;;;;;3.93;3.63;;;;;;;1.00;47.18;101683.08;486831;108;922498;-79
2022/12/21 03:43:36;;;;;;;3.84;3.57;;;;;;;1.00;47.09;101677.71;490099;108;922805;-80
2022/12/21 03:44:43;;;;;;;3.80;3.50;;;;;;;1.01;47.04;101679.42;485602;108;922453;-79
2022/12/21 03:45:49;;;;;;;4.19;3.89;;;;;;;1.01;47.03;101681.25;481691;109;930228;-79
2022/12/21 03:47:02;;;;;;;3.70;3.40;;;;;;;1.00;46.99;101671.48;480659;108;922778;-81
2022/12/21 03:48:17;;;;;;;4.95;4.34;;;;;;;1.01;46.87;101675.88;482461;108;922452;-80
2022/12/21 03:49:36;;;;;;;7.35;4.46;;;;;;;1.03;46.90;101671.25;488080;108;922539;-80
2022/12/21 03:50:44;;;;;;;3.77;3.48;;;;;;;1.02;46.74;101673.08;485675;107;922514;-82
2022/12/21 03:51:59;;;;;;;4.74;3.72;;;;;;;1.03;46.72;101673.94;486079;107;923194;-80
2022/12/21 03:53:05;;;;;;;4.36;3.46;;;;;;;1.03;46.66;101669.42;486304;108;923303;-82
2022/12/21 03:54:15;;;;;;;4.57;3.66;;;;;;;1.04;46.60;101673.81;480722;108;922602;-81
2022/12/21 03:55:22;;;;;;;4.56;4.16;;;;;;;1.03;46.49;101669.42;484406;108;922560;-80
2022/12/21 03:56:28;;;;;;;4.64;4.31;;;;;;;1.04;46.46;101667.59;477420;108;922416;-80
2022/12/21 03:57:33;;;;;;;5.93;4.00;;;;;;;1.03;46.33;101666.73;469686;112;923016;-80
2022/12/21 03:58:36;;;;;;;4.42;4.09;;;;;;;1.01;46.40;101674.05;469719;112;922440;-81
2022/12/21 03:59:43;;;;;;;3.96;3.66;;;;;;;1.01;46.43;101668.68;474647;110;922855;-80
2022/12/21 04:00:55;;;;;;;4.52;4.16;;;;;;;1.03;46.43;101673.94;471129;111;922464;-81
2022/12/21 04:02:02;;;;;;;4.19;3.84;;;;;;;1.04;46.34;101672.95;458505;111;922708;-80
2022/12/21 04:03:27;;;;;;;4.23;3.93;;;;;;;1.05;46.27;101667.44;471649;110;922393;-81
2022/12/21 04:04:50;;;;;;;4.44;4.07;;;;;;;1.06;46.21;101666.46;476435;110;922541;-80
2022/12/21 04:06:12;;;;;;;3.60;3.32;;;;;;;1.07;46.27;101665.49;477933;110;922023;-79
2022/12/21 04:07:18;;;;;;;4.23;3.55;;;;;;;1.08;46.25;101669.89;478333;109;921912;-80
2022/12/21 04:08:23;;;;;;;3.85;3.54;;;;;;;1.08;46.20;101655.60;474280;109;922008;-80
2022/12/21 04:09:26;;;;;;;3.47;3.17;;;;;;;1.09;46.30;101663.54;473448;109;922187;-79
2022/12/21 04:10:30;;;;;;;3.79;3.46;;;;;;;1.11;46.36;101658.88;473528;109;921999;-78
2022/12/21 04:12:58;;;;;;;3.76;3.47;;;;;;;1.15;46.24;101662.18;482414;110;922196;-79
2022/12/21 04:14:02;;;;;;;3.51;3.22;;;;;;;1.17;46.21;101658.37;481325;110;922038;-77
2022/12/21 04:15:08;;;;;;;3.55;3.26;;;;;;;1.18;46.16;101660.08;480760;109;922383;-78
2022/12/21 04:16:11;;;;;;;3.84;3.53;;;;;;;1.20;46.15;101668.88;484856;108;930076;-78
2022/12/21 04:17:15;;;;;;;4.18;3.88;;;;;;;1.21;46.23;101658.98;490080;107;922102;-78
2022/12/21 04:19:57;;;;;;;3.74;3.43;;;;;;;1.22;46.24;101661.52;482285;108;922267;-78
2022/12/21 04:20:44;;;;;;;3.68;3.40;;;;;;;1.24;46.09;101656.03;486017;108;921994;-79
2022/12/21 04:21:48;;;;;;;4.51;4.19;;;;;;;1.25;46.01;101657.73;487331;107;921982;-80
2022/12/21 04:28:21;;;;;;;4.57;4.19;;;;;;;1.23;46.17;101651.63;476633;110;923192;-79
2022/12/21 04:29:26;;;;;;;5.11;4.71;;;;;;;1.22;46.19;101661.52;478193;110;922367;-83
2022/12/21 04:30:29;;;;;;;5.46;4.96;;;;;;;1.23;46.10;101659.69;481025;109;922770;-81
2022/12/21 04:31:32;;;;;;;5.62;5.12;;;;;;;1.23;46.11;101657.86;482765;108;930376;-82
2022/12/21 04:32:36;;;;;;;6.38;5.75;;;;;;;1.24;46.10;101659.57;475592;110;922644;-78
2022/12/21 04:33:39;;;;;;;6.58;5.97;;;;;;;1.24;46.21;101654.20;474691;110;922584;-80
2022/12/21 04:34:42;;;;;;;6.78;6.08;;;;;;;1.25;46.12;101658.59;482789;109;922589;-79
2022/12/21 04:38:32;;;;;;;6.14;5.32;;;;;;;1.27;46.26;101665.68;481085;110;922247;-78
2022/12/21 04:39:35;;;;;;;6.38;5.75;;;;;;;1.26;46.10;101656.77;480138;110;922610;-81
2022/12/21 04:40:38;;;;;;;6.71;6.11;;;;;;;1.25;46.10;101661.28;473160;111;922114;-79
2022/12/21 04:41:41;;;;;;;6.53;5.91;;;;;;;1.27;46.05;101662.99;478419;108;922253;-81
2022/12/21 04:42:45;;;;;;;6.27;5.56;;;;;;;1.27;45.98;101658.44;474651;110;922261;-79
2022/12/21 04:43:48;;;;;;;5.84;5.17;;;;;;;1.28;46.00;101659.30;473616;111;922440;-78
2022/12/21 04:44:51;;;;;;;7.82;5.35;;;;;;;1.28;46.06;101665.53;473646;109;921951;-78
2022/12/21 04:46:04;;;;;;;5.51;5.03;;;;;;;1.28;45.95;101648.55;482839;107;921915;-78
2022/12/21 04:47:07;;;;;;;4.81;4.41;;;;;;;1.29;45.92;101652.95;474999;110;922236;-78
2022/12/21 04:48:10;;;;;;;4.92;4.42;;;;;;;1.29;45.90;101664.55;473667;109;922103;-79
2022/12/21 04:49:13;;;;;;;4.03;3.72;;;;;;;1.27;45.91;101645.01;479327;109;922345;-79
2022/12/21 04:50:16;;;;;;;4.26;3.90;;;;;;;1.27;45.94;101658.44;477398;109;922135;-79
2022/12/21 04:51:24;;;;;;;4.10;3.76;;;;;;;1.28;45.94;101670.05;477931;109;922480;-79
2022/12/21 04:52:27;;;;;;;3.80;3.39;;;;;;;1.26;45.97;101656.77;480320;110;922414;-80
2022/12/21 04:53:31;;;;;;;4.24;3.88;;;;;;;1.25;46.34;101674.71;476504;110;922598;-79
2022/12/21 04:54:34;;;;;;;3.98;3.62;;;;;;;1.25;46.34;101674.71;475997;109;930380;-79
2022/12/21 04:55:38;;;;;;;3.86;3.33;;;;;;;1.26;46.07;101670.20;476358;110;922943;-79
2022/12/21 04:56:41;;;;;;;6.26;3.37;;;;;;;1.27;46.10;101677.25;481623;108;930434;-79
2022/12/21 04:57:44;;;;;;;4.04;3.28;;;;;;;1.28;46.14;101675.42;482590;108;930466;-80
2022/12/21 04:58:48;;;;;;;3.36;3.11;;;;;;;1.28;46.16;101664.67;489087;108;922579;-79
2022/12/21 04:59:51;;;;;;;3.51;2.92;;;;;;;1.29;46.29;101671.76;488204;108;922920;-79
2022/12/21 05:00:54;;;;;;;2.91;2.71;;;;;;;1.30;46.29;101668.95;480100;108;922274;-80
2022/12/21 05:01:57;;;;;;;3.58;3.23;;;;;;;1.32;46.43;101674.20;485656;109;930504;-79
2022/12/21 05:03:01;;;;;;;3.69;3.39;;;;;;;1.33;46.35;101683.95;484007;109;922513;-80
2022/12/21 05:04:05;;;;;;;3.60;3.30;;;;;;;1.32;46.39;101672.38;483721;109;922449;-80
2022/12/21 05:05:09;;;;;;;3.68;3.36;;;;;;;1.34;46.38;101670.39;480576;109;930463;-79
2022/12/21 05:06:14;;;;;;;4.33;3.83;;;;;;;1.34;46.37;101673.08;481941;109;922462;-81
2022/12/21 05:07:17;;;;;;;3.50;3.20;;;;;;;1.35;46.40;101676.62;480303;109;922451;-78
2022/12/21 05:08:21;;;;;;;4.01;3.71;;;;;;;1.35;46.42;101671.25;481847;110;922499;-81
2022/12/21 05:09:26;;;;;;;3.86;3.27;;;;;;;1.36;46.46;101668.44;474434;110;923784;-81
2022/12/21 05:10:29;;;;;;;3.58;3.24;;;;;;;1.38;46.49;101671.83;474540;110;922942;-80
2022/12/21 05:11:33;;;;;;;3.59;3.11;;;;;;;1.38;46.60;101668.31;479096;108;922404;-79
2022/12/21 05:12:37;;;;;;;5.38;3.71;;;;;;;1.39;46.44;101668.16;481225;109;923018;-79
2022/12/21 05:13:41;;;;;;;3.47;3.17;;;;;;;1.39;46.43;101668.16;480755;109;930560;-79
2022/12/21 05:14:44;;;;;;;3.58;3.28;;;;;;;1.40;46.39;101666.33;482606;109;922378;-79
2022/12/21 05:15:48;;;;;;;4.24;3.84;;;;;;;1.40;46.42;101669.02;481030;109;922410;-80
2022/12/21 05:16:51;;;;;;;3.81;3.51;;;;;;;1.40;46.42;101663.64;475784;108;922439;-80
2022/12/21 05:17:55;;;;;;;4.34;3.98;;;;;;;1.40;46.41;101669.02;472427;110;922888;-81
2022/12/21 05:18:58;;;;;;;4.22;3.83;;;;;;;1.40;46.52;101658.27;472459;110;922574;-80
2022/12/21 05:20:01;;;;;;;4.00;3.66;;;;;;;1.39;46.46;101656.56;472508;110;922787;-81
2022/12/21 05:21:04;;;;;;;5.65;3.64;;;;;;;1.39;46.47;101656.56;481562;109;922374;-82
2022/12/21 05:22:07;;;;;;;4.26;3.90;;;;;;;1.39;46.47;101656.56;472416;110;922582;-80
2022/12/21 05:23:12;;;;;;;4.67;3.14;;;;;;;1.41;46.54;101659.98;478833;109;930420;-80
2022/12/21 05:24:15;;;;;;;4.40;3.79;;;;;;;1.39;46.61;101654.73;476880;109;927718;-80
2022/12/21 05:25:18;;;;;;;3.97;3.22;;;;;;;1.40;46.65;101658.27;472478;110;922846;-81
2022/12/21 05:26:21;;;;;;;3.99;3.33;;;;;;;1.41;46.65;101659.98;479887;108;922279;-80
2022/12/21 05:27:25;;;;;;;5.45;4.14;;;;;;;1.42;46.74;101659.86;477436;110;922662;-80
2022/12/21 05:28:28;;;;;;;4.42;4.01;;;;;;;1.43;46.93;101653.52;477038;110;922478;-80