Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:27;;;;;;;;;;;;;;;;;;4982976;28;20327;-92
2022/06/16 00:03:53;;;;;;;;;;;;;;;;;;4969908;28;19968;-91
2022/06/16 00:06:19;;;;;;;;;;;;;;;;;;4980251;28;20491;-91
2022/06/16 00:08:51;;;;;;;;;;;;;;;;;;4984023;28;20373;-93
2022/06/16 00:11:17;;;;;;;;;;;;;;;;;;4985495;28;20006;-93
2022/06/16 00:13:48;;;;;;;;;;;;;;;;;;4979807;28;20396;-93
2022/06/16 00:16:14;;;;;;;;;;;;;;;;;;4980971;28;19921;-92
2022/06/16 00:18:41;;;;;;;;;;;;;;;;;;4975198;28;20016;-93
2022/06/16 00:21:06;;;;;;;;;;;;;;;;;;4980396;28;19984;-94
2022/06/16 00:23:32;;;;;;;;;;;;;;;;;;4984517;28;19968;-92
2022/06/16 00:25:58;;;;;;;;;;;;;;;;;;4969570;28;20381;-92
2022/06/16 00:28:24;;;;;;;;;;;;;;;;;;4968026;28;19935;-92
2022/06/16 00:30:50;;;;;;;;;;;;;;;;;;4972308;28;19949;-92
2022/06/16 00:33:16;;;;;;;;;;;;;;;;;;4966287;28;21722;-92
2022/06/16 00:35:42;;;;;;;;;;;;;;;;;;4966396;28;19913;-93
2022/06/16 00:38:08;;;;;;;;;;;;;;;;;;4968796;28;19917;-92
2022/06/16 00:40:40;;;;;;;;;;;;;;;;;;4968347;28;19952;-92
2022/06/16 00:43:06;;;;;;;;;;;;;;;;;;4970920;28;20350;-92
2022/06/16 00:45:32;;;;;;;;;;;;;;;;;;4970551;28;19910;-93
2022/06/16 00:47:58;;;;;;;;;;;;;;;;;;4974727;28;20262;-92
2022/06/16 00:50:24;;;;;;;;;;;;;;;;;;4972967;28;19916;-92
2022/06/16 00:52:50;;;;;;;;;;;;;;;;;;4967672;28;19913;-93
2022/06/16 00:55:16;;;;;;;;;;;;;;;;;;4987314;28;19929;-92
2022/06/16 00:57:42;;;;;;;;;;;;;;;;;;4975765;28;20276;-91
2022/06/16 01:00:20;;;;;;;;;;;;;;;;;;4971476;28;19914;-93
2022/06/16 01:02:46;;;;;;;;;;;;;;;;;;4970897;28;20504;-92
2022/06/16 01:05:12;;;;;;;;;;;;;;;;;;4971808;28;20008;-93
2022/06/16 01:07:38;;;;;;;;;;;;;;;;;;4971205;28;19975;-93
2022/06/16 01:10:04;;;;;;;;;;;;;;;;;;4992760;28;19924;-92
2022/06/16 01:15:14;;;;;;;;;;;;;;;;;;4992260;28;20170;-92
2022/06/16 01:17:40;;;;;;;;;;;;;;;;;;4984708;28;19914;-93
2022/06/16 01:20:06;;;;;;;;;;;;;;;;;;4966687;28;19921;-90
2022/06/16 01:22:32;;;;;;;;;;;;;;;;;;4971333;28;19910;-92
2022/06/16 01:24:58;;;;;;;;;;;;;;;;;;4971822;28;20267;-92
2022/06/16 01:27:24;;;;;;;;;;;;;;;;;;4974353;28;19975;-93
2022/06/16 01:29:51;;;;;;;;;;;;;;;;;;4970970;28;20025;-94
2022/06/16 01:32:17;;;;;;;;;;;;;;;;;;4980077;28;20007;-93
2022/06/16 01:34:43;;;;;;;;;;;;;;;;;;4984867;28;19917;-93
2022/06/16 01:37:09;;;;;;;;;;;;;;;;;;4992704;28;19909;-92
2022/06/16 01:39:35;;;;;;;;;;;;;;;;;;4983982;28;19914;-92
2022/06/16 01:42:01;;;;;;;;;;;;;;;;;;4975684;28;19910;-93
2022/06/16 01:44:27;;;;;;;;;;;;;;;;;;4975237;28;19924;-91
2022/06/16 01:46:53;;;;;;;;;;;;;;;;;;4975325;28;19913;-91
2022/06/16 01:49:19;;;;;;;;;;;;;;;;;;4989720;28;19914;-91
2022/06/16 01:51:45;;;;;;;;;;;;;;;;;;4981456;28;19925;-92
2022/06/16 01:54:11;;;;;;;;;;;;;;;;;;4988485;28;19913;-93
2022/06/16 01:56:37;;;;;;;;;;;;;;;;;;4976400;28;20506;-92
2022/06/16 01:59:03;;;;;;;;;;;;;;;;;;4984264;28;19914;-92
2022/06/16 02:01:28;;;;;;;;;;;;;;;;;;4981582;28;19996;-91
2022/06/16 02:03:54;;;;;;;;;;;;;;;;;;4987506;28;19920;-92
2022/06/16 02:06:20;;;;;;;;;;;;;;;;;;4981019;28;20318;-93
2022/06/16 02:08:46;;;;;;;;;;;;;;;;;;4977833;28;19961;-93
2022/06/16 02:11:12;;;;;;;;;;;;;;;;;;4978166;28;20004;-91
2022/06/16 02:13:38;;;;;;;;;;;;;;;;;;4974988;28;19921;-94
2022/06/16 02:16:04;;;;;;;;;;;;;;;;;;4991015;28;19956;-93
2022/06/16 02:18:30;;;;;;;;;;;;;;;;;;4972298;28;19914;-93
2022/06/16 02:20:56;;;;;;;;;;;;;;;;;;4988726;28;19905;-93
2022/06/16 02:23:22;;;;;;;;;;;;;;;;;;4967343;28;19909;-93
2022/06/16 02:25:48;;;;;;;;;;;;;;;;;;4973742;28;19941;-92
2022/06/16 02:28:15;;;;;;;;;;;;;;;;;;4975907;28;19980;-93
2022/06/16 02:30:41;;;;;;;;;;;;;;;;;;4971054;28;20254;-92
2022/06/16 02:33:07;;;;;;;;;;;;;;;;;;4968890;28;19917;-93
2022/06/16 02:35:33;;;;;;;;;;;;;;;;;;4962724;28;19960;-92
2022/06/16 02:37:59;;;;;;;;;;;;;;;;;;4968639;28;20274;-92
2022/06/16 02:40:25;;;;;;;;;;;;;;;;;;4973613;28;20130;-92
2022/06/16 02:42:51;;;;;;;;;;;;;;;;;;4983781;28;19934;-92
2022/06/16 02:45:18;;;;;;;;;;;;;;;;;;4968733;28;20012;-91
2022/06/16 02:47:45;;;;;;;;;;;;;;;;;;4969324;28;19917;-92
2022/06/16 02:50:11;;;;;;;;;;;;;;;;;;4970705;28;19914;-93
2022/06/16 02:52:37;;;;;;;;;;;;;;;;;;4968899;28;20397;-92
2022/06/16 02:55:05;;;;;;;;;;;;;;;;;;4985392;28;19925;-92
2022/06/16 02:57:31;;;;;;;;;;;;;;;;;;4969382;28;19913;-92
2022/06/16 02:59:57;;;;;;;;;;;;;;;;;;4968895;28;20005;-92
2022/06/16 03:02:23;;;;;;;;;;;;;;;;;;4972562;28;19921;-91
2022/06/16 03:04:49;;;;;;;;;;;;;;;;;;4974608;28;20420;-92
2022/06/16 03:07:15;;;;;;;;;;;;;;;;;;4968727;28;20148;-94
2022/06/16 03:09:41;;;;;;;;;;;;;;;;;;4979695;28;19909;-92
2022/06/16 03:12:07;;;;;;;;;;;;;;;;;;4975460;28;20405;-93
2022/06/16 03:14:33;;;;;;;;;;;;;;;;;;4977935;28;19928;-91
2022/06/16 03:16:59;;;;;;;;;;;;;;;;;;4980264;28;20267;-93
2022/06/16 03:19:25;;;;;;;;;;;;;;;;;;4985699;28;19918;-93
2022/06/16 03:21:51;;;;;;;;;;;;;;;;;;4991293;28;19936;-93
2022/06/16 03:24:17;;;;;;;;;;;;;;;;;;4970411;28;19910;-92
2022/06/16 03:26:43;;;;;;;;;;;;;;;;;;4961962;28;20369;-94
2022/06/16 03:29:09;;;;;;;;;;;;;;;;;;4984715;28;19917;-93
2022/06/16 03:31:35;;;;;;;;;;;;;;;;;;4968555;28;19917;-93
2022/06/16 03:34:01;;;;;;;;;;;;;;;;;;4973160;28;19914;-93
2022/06/16 03:36:27;;;;;;;;;;;;;;;;;;4966676;28;20044;-91
2022/06/16 03:38:52;;;;;;;;;;;;;;;;;;4966844;28;19910;-93
2022/06/16 03:41:18;;;;;;;;;;;;;;;;;;4973077;28;19910;-91
2022/06/16 03:43:44;;;;;;;;;;;;;;;;;;4982346;28;19909;-93
2022/06/16 03:46:14;;;;;;;;;;;;;;;;;;4967577;28;19914;-92
2022/06/16 03:48:40;;;;;;;;;;;;;;;;;;4983324;28;20069;-93
2022/06/16 03:51:08;;;;;;;;;;;;;;;;;;4965574;28;19991;-93
2022/06/16 03:53:34;;;;;;;;;;;;;;;;;;4969303;28;20502;-92
2022/06/16 03:56:00;;;;;;;;;;;;;;;;;;4973134;28;19922;-93
2022/06/16 03:58:26;;;;;;;;;;;;;;;;;;4967415;28;19921;-92
2022/06/16 04:00:52;;;;;;;;;;;;;;;;;;4968275;28;20366;-93
2022/06/16 04:06:03;;;;;;;;;;;;;;;;;;4982783;28;19949;-93
2022/06/16 04:08:29;;;;;;;;;;;;;;;;;;4965182;28;19918;-92
2022/06/16 04:10:55;;;;;;;;;;;;;;;;;;4970449;28;19913;-93
2022/06/16 04:13:21;;;;;;;;;;;;;;;;;;4970761;28;20033;-93
2022/06/16 04:15:47;;;;;;;;;;;;;;;;;;4967135;28;19922;-92
2022/06/16 04:18:12;;;;;;;;;;;;;;;;;;4972935;28;19914;-94
2022/06/16 04:20:38;;;;;;;;;;;;;;;;;;4968606;28;19921;-92
2022/06/16 04:23:05;;;;;;;;;;;;;;;;;;4965468;28;19910;-94
2022/06/16 04:25:31;;;;;;;;;;;;;;;;;;4973218;28;19988;-94
2022/06/16 04:27:57;;;;;;;;;;;;;;;;;;4990846;28;19973;-93
2022/06/16 04:30:23;;;;;;;;;;;;;;;;;;4989410;28;20369;-93
2022/06/16 04:32:49;;;;;;;;;;;;;;;;;;4984065;28;19914;-93
2022/06/16 04:35:15;;;;;;;;;;;;;;;;;;4973077;28;19940;-93
2022/06/16 04:37:41;;;;;;;;;;;;;;;;;;4971996;28;19914;-92
2022/06/16 04:40:07;;;;;;;;;;;;;;;;;;4977250;28;19918;-93
2022/06/16 04:42:33;;;;;;;;;;;;;;;;;;4972782;28;19909;-92
2022/06/16 04:44:58;;;;;;;;;;;;;;;;;;4991003;28;19953;-93
2022/06/16 04:47:25;;;;;;;;;;;;;;;;;;4980318;28;20234;-94
2022/06/16 04:49:51;;;;;;;;;;;;;;;;;;4985168;28;19940;-92
2022/06/16 04:52:17;;;;;;;;;;;;;;;;;;4984485;28;19906;-93
2022/06/16 04:54:43;;;;;;;;;;;;;;;;;;4988097;28;19917;-93
2022/06/16 04:57:09;;;;;;;;;;;;;;;;;;4992042;28;19906;-93
2022/06/16 04:59:35;;;;;;;;;;;;;;;;;;4979575;28;20434;-93
2022/06/16 05:02:01;;;;;;;;;;;;;;;;;;4978134;28;19910;-93
2022/06/16 05:04:26;;;;;;;;;;;;;;;;;;4971150;28;19913;-93
2022/06/16 05:06:53;;;;;;;;;;;;;;;;;;4979205;28;19916;-95
2022/06/16 05:09:21;;;;;;;;;;;;;;;;;;4974054;28;19920;-93
2022/06/16 05:11:47;;;;;;;;;;;;;;;;;;4979356;28;19910;-95
2022/06/16 05:14:13;;;;;;;;;;;;;;;;;;4972102;28;19929;-96
2022/06/16 05:16:39;;;;;;;;;;;;;;;;;;4993466;28;19910;-94
2022/06/16 05:19:05;;;;;;;;;;;;;;;;;;4985699;28;19961;-93
2022/06/16 05:21:37;;;;;;;;;;;;;;;;;;4986358;28;19927;-95
2022/06/16 05:24:03;;;;;;;;;;;;;;;;;;4978030;28;19914;-94
2022/06/16 05:26:29;;;;;;;;;;;;;;;;;;4969863;28;19918;-96
2022/06/16 05:28:55;;;;;;;;;;;;;;;;;;4994137;28;20428;-95
2022/06/16 05:31:23;;;;;;;;;;;;;;;;;;4970596;28;19920;-94
2022/06/16 05:33:49;;;;;;;;;;;;;;;;;;4987263;28;20151;-95
2022/06/16 05:36:16;;;;;;;;;;;;;;;;;;4974868;28;20400;-95
2022/06/16 05:38:42;;;;;;;;;;;;;;;;;;4991967;28;20337;-94
2022/06/16 05:41:08;;;;;;;;;;;;;;;;;;4987261;28;19920;-93
2022/06/16 05:43:34;;;;;;;;;;;;;;;;;;4970227;28;19918;-95
2022/06/16 05:46:00;;;;;;;;;;;;;;;;;;4969463;28;19946;-93
2022/06/16 05:48:25;;;;;;;;;;;;;;;;;;4974216;28;20003;-92
2022/06/16 05:50:51;;;;;;;;;;;;;;;;;;4988697;28;20408;-89
2022/06/16 05:53:17;;;;;;;;;;;;;;;;;;4963262;28;20329;-90
2022/06/16 05:55:43;;;;;;;;;;;;;;;;;;4986500;28;19914;-89
2022/06/16 05:58:09;;;;;;;;;;;;;;;;;;4965096;28;19913;-89
2022/06/16 06:00:35;;;;;;;;;;;;;;;;;;4976593;28;19983;-94
2022/06/16 06:03:01;;;;;;;;;;;;;;;;;;4964232;28;19936;-93
2022/06/16 06:05:27;;;;;;;;;;;;;;;;;;4967644;28;19964;-95
2022/06/16 06:16:25;;;;;;;;;;;;;;;;;;4988221;28;20396;-93
2022/06/16 06:18:53;;;;;;;;;;;;;;;;;;4977528;28;19913;-94
2022/06/16 06:21:57;;;;;;;;;;;;;;;;;;4967403;28;20365;-94
2022/06/16 06:24:05;;;;;;;;;;;;;;;;;;4991450;28;19906;-95
2022/06/16 06:26:30;;;;;;;;;;;;;;;;;;4971668;28;19921;-96
2022/06/16 06:28:56;;;;;;;;;;;;;;;;;;4977179;28;19914;-95
2022/06/16 06:31:22;;;;;;;;;;;;;;;;;;4974518;28;19914;-96
2022/06/16 06:33:48;;;;;;;;;;;;;;;;;;4980390;28;19941;-95
2022/06/16 06:36:14;;;;;;;;;;;;;;;;;;4975312;28;19922;-95
2022/06/16 06:38:40;;;;;;;;;;;;;;;;;;4992708;28;19960;-94
2022/06/16 06:41:07;;;;;;;;;;;;;;;;;;4968572;28;19957;-93
2022/06/16 06:43:32;;;;;;;;;;;;;;;;;;4981163;28;20392;-96
2022/06/16 06:45:58;;;;;;;;;;;;;;;;;;4974216;28;19918;-95
2022/06/16 06:48:24;;;;;;;;;;;;;;;;;;4975899;28;19917;-96
2022/06/16 06:50:51;;;;;;;;;;;;;;;;;;4976431;28;19964;-95
2022/06/16 06:53:17;;;;;;;;;;;;;;;;;;4985915;28;19912;-93
2022/06/16 06:55:43;;;;;;;;;;;;;;;;;;4979133;28;19976;-95
2022/06/16 06:58:09;;;;;;;;;;;;;;;;;;4975707;28;19953;-95
2022/06/16 07:00:35;;;;;;;;;;;;;;;;;;4983003;28;20382;-95
2022/06/16 07:03:01;;;;;;;;;;;;;;;;;;4977873;28;19956;-95
2022/06/16 07:05:26;;;;;;;;;;;;;;;;;;4979785;28;19913;-96
2022/06/16 07:07:56;;;;;;;;;;;;;;;;;;4971578;28;20462;-96
2022/06/16 07:10:22;;;;;;;;;;;;;;;;;;4980726;28;19952;-94
2022/06/16 07:12:48;;;;;;;;;;;;;;;;;;4980842;28;19932;-94
2022/06/16 07:15:14;;;;;;;;;;;;;;;;;;4981701;28;19998;-94
2022/06/16 07:17:40;;;;;;;;;;;;;;;;;;4964533;28;19912;-95
2022/06/16 07:20:06;;;;;;;;;;;;;;;;;;4983767;28;19913;-96
2022/06/16 07:22:32;;;;;;;;;;;;;;;;;;4976067;28;20192;-95
2022/06/16 07:24:58;;;;;;;;;;;;;;;;;;4976767;28;19925;-94
2022/06/16 07:27:23;;;;;;;;;;;;;;;;;;4980000;28;19929;-96
2022/06/16 07:29:50;;;;;;;;;;;;;;;;;;4979332;28;19920;-94
2022/06/16 07:32:15;;;;;;;;;;;;;;;;;;4979792;28;19910;-94
2022/06/16 07:34:41;;;;;;;;;;;;;;;;;;4980294;28;20017;-94
2022/06/16 07:37:07;;;;;;;;;;;;;;;;;;4975626;28;19918;-96
2022/06/16 07:39:33;;;;;;;;;;;;;;;;;;4979076;28;19910;-96
2022/06/16 07:41:59;;;;;;;;;;;;;;;;;;4972805;28;19909;-96
2022/06/16 07:44:25;;;;;;;;;;;;;;;;;;4980633;28;19944;-96
2022/06/16 07:46:51;;;;;;;;;;;;;;;;;;4983014;28;19972;-95
2022/06/16 07:49:19;;;;;;;;;;;;;;;;;;4976392;28;19937;-96
2022/06/16 07:51:46;;;;;;;;;;;;;;;;;;4993281;28;19910;-95
2022/06/16 07:54:12;;;;;;;;;;;;;;;;;;4975262;28;19905;-96
2022/06/16 07:56:38;;;;;;;;;;;;;;;;;;4992637;28;20439;-95
2022/06/16 07:59:04;;;;;;;;;;;;;;;;;;4972032;28;19906;-96
2022/06/16 08:01:30;;;;;;;;;;;;;;;;;;4984310;28;19941;-95
2022/06/16 08:03:56;;;;;;;;;;;;;;;;;;4972631;28;19906;-95
2022/06/16 08:06:26;;;;;;;;;;;;;;;;;;4977201;28;19910;-95
2022/06/16 08:08:52;;;;;;;;;;;;;;;;;;4983375;28;19905;-93
2022/06/16 08:14:04;;;;;;;;;;;;;;;;;;4984634;28;19925;-95
2022/06/16 08:16:30;;;;;;;;;;;;;;;;;;4967787;28;19928;-95
2022/06/16 08:18:56;;;;;;;;;;;;;;;;;;4971441;28;19910;-94
2022/06/16 08:21:22;;;;;;;;;;;;;;;;;;4980041;28;20258;-95
2022/06/16 08:23:48;;;;;;;;;;;;;;;;;;4974510;28;19910;-95
2022/06/16 08:26:14;;;;;;;;;;;;;;;;;;4972987;28;19924;-96
2022/06/16 08:28:40;;;;;;;;;;;;;;;;;;4971050;28;20278;-94
2022/06/16 08:31:06;;;;;;;;;;;;;;;;;;4970271;28;19940;-95
2022/06/16 08:33:32;;;;;;;;;;;;;;;;;;4984455;28;20293;-95
2022/06/16 08:35:58;;;;;;;;;;;;;;;;;;4970407;28;20820;-96
2022/06/16 08:38:24;;;;;;;;;;;;;;;;;;4966333;28;19924;-96
2022/06/16 08:40:51;;;;;;;;;;;;;;;;;;4972211;28;19929;-96
2022/06/16 08:43:16;;;;;;;;;;;;;;;;;;4973121;28;20001;-95
2022/06/16 08:45:42;;;;;;;;;;;;;;;;;;4973842;28;20016;-94
2022/06/16 08:48:08;;;;;;;;;;;;;;;;;;4972027;28;19932;-95
2022/06/16 08:50:34;;;;;;;;;;;;;;;;;;4973332;28;20058;-95
2022/06/16 08:53:00;;;;;;;;;;;;;;;;;;4966788;28;20345;-95
2022/06/16 08:55:26;;;;;;;;;;;;;;;;;;4968354;28;20506;-94
2022/06/16 08:57:52;;;;;;;;;;;;;;;;;;4971202;28;20013;-95
2022/06/16 09:00:18;;;;;;;;;;;;;;;;;;4973063;28;20019;-93
2022/06/16 09:02:44;;;;;;;;;;;;;;;;;;4991503;28;20049;-96
2022/06/16 09:05:10;;;;;;;;;;;;;;;;;;4976920;28;19906;-94
2022/06/16 09:07:36;;;;;;;;;;;;;;;;;;4974281;28;19953;-90
2022/06/16 09:10:14;;;;;;;;;;;;;;;;;;4985927;28;19932;-90
2022/06/16 09:12:40;;;;;;;;;;;;;;;;;;4973539;28;20361;-90
2022/06/16 09:15:12;;;;;;;;;;;;;;;;;;4974586;28;19961;-90
2022/06/16 09:17:38;;;;;;;;;;;;;;;;;;4975931;28;20370;-89
2022/06/16 09:20:04;;;;;;;;;;;;;;;;;;4982232;28;19916;-90
2022/06/16 09:22:30;;;;;;;;;;;;;;;;;;4974858;28;20024;-90
2022/06/16 09:24:55;;;;;;;;;;;;;;;;;;4983264;28;19916;-91
2022/06/16 09:27:21;;;;;;;;;;;;;;;;;;4986821;28;19914;-90
2022/06/16 09:29:47;;;;;;;;;;;;;;;;;;4973922;28;19925;-90
2022/06/16 09:32:13;;;;;;;;;;;;;;;;;;4982760;28;19917;-90
2022/06/16 09:34:39;;;;;;;;;;;;;;;;;;4997238;28;19918;-91
2022/06/16 09:37:05;;;;;;;;;;;;;;;;;;4981894;28;19957;-90
2022/06/16 09:39:31;;;;;;;;;;;;;;;;;;4985925;28;19914;-91
2022/06/16 09:44:42;;;;;;;;;;;;;;;;;;4989755;28;19916;-91
2022/06/16 09:47:07;;;;;;;;;;;;;;;;;;4983037;28;19977;-90
2022/06/16 09:49:33;;;;;;;;;;;;;;;;;;4971396;28;19906;-91
2022/06/16 09:51:59;;;;;;;;;;;;;;;;;;4982121;28;20008;-90
2022/06/16 09:54:25;;;;;;;;;;;;;;;;;;4986786;28;19914;-90
2022/06/16 09:56:51;;;;;;;;;;;;;;;;;;4990303;28;19917;-90
2022/06/16 09:59:18;;;;;;;;;;;;;;;;;;4973653;28;19957;-89
2022/06/16 10:01:43;;;;;;;;;;;;;;;;;;4972758;28;19914;-89
2022/06/16 10:04:09;;;;;;;;;;;;;;;;;;4967904;28;19914;-90
2022/06/16 10:06:35;;;;;;;;;;;;;;;;;;4991121;28;19924;-90
2022/06/16 10:09:03;;;;;;;;;;;;;;;;;;4974411;28;19930;-90
2022/06/16 10:11:29;;;;;;;;;;;;;;;;;;4987521;28;20301;-90
2022/06/16 10:13:55;;;;;;;;;;;;;;;;;;4989759;28;19925;-90
2022/06/16 10:16:21;;;;;;;;;;;;;;;;;;4974508;28;20283;-89
2022/06/16 10:18:47;;;;;;;;;;;;;;;;;;4972350;28;19944;-90
2022/06/16 10:21:13;;;;;;;;;;;;;;;;;;4977258;28;19910;-89
2022/06/16 10:23:39;;;;;;;;;;;;;;;;;;4983508;28;20016;-90
2022/06/16 10:26:05;;;;;;;;;;;;;;;;;;4973457;28;19909;-89
2022/06/16 10:28:31;;;;;;;;;;;;;;;;;;4972135;28;19918;-90
2022/06/16 10:30:57;;;;;;;;;;;;;;;;;;4967466;28;19964;-90
2022/06/16 10:33:23;;;;;;;;;;;;;;;;;;4970828;28;19917;-89
2022/06/16 10:35:48;;;;;;;;;;;;;;;;;;4982470;28;19925;-89
2022/06/16 10:38:14;;;;;;;;;;;;;;;;;;4973045;28;20008;-89
2022/06/16 10:40:47;;;;;;;;;;;;;;;;;;4972683;28;19965;-89
2022/06/16 10:43:20;;;;;;;;;;;;;;;;;;4976525;28;19957;-89
2022/06/16 10:45:46;;;;;;;;;;;;;;;;;;4971526;28;19910;-90
2022/06/16 10:48:12;;;;;;;;;;;;;;;;;;4962786;28;19920;-90
2022/06/16 10:50:38;;;;;;;;;;;;;;;;;;4987003;28;19961;-90
2022/06/16 10:53:04;;;;;;;;;;;;;;;;;;4991867;28;19909;-89
2022/06/16 10:55:30;;;;;;;;;;;;;;;;;;4972287;28;19909;-89
2022/06/16 10:57:57;;;;;;;;;;;;;;;;;;4975658;28;20406;-90
2022/06/16 11:00:23;;;;;;;;;;;;;;;;;;4969485;28;19910;-89
2022/06/16 11:02:49;;;;;;;;;;;;;;;;;;4966630;28;20316;-89
2022/06/16 11:05:15;;;;;;;;;;;;;;;;;;4972577;28;19920;-89
2022/06/16 11:07:41;;;;;;;;;;;;;;;;;;4967463;28;19916;-89
2022/06/16 11:10:07;;;;;;;;;;;;;;;;;;4970997;28;20008;-89
2022/06/16 11:12:33;;;;;;;;;;;;;;;;;;4985207;28;19945;-90
2022/06/16 11:14:59;;;;;;;;;;;;;;;;;;4989531;28;19985;-89
2022/06/16 11:17:25;;;;;;;;;;;;;;;;;;4976352;28;20036;-89
2022/06/16 11:19:51;;;;;;;;;;;;;;;;;;4972880;28;19960;-89
2022/06/16 11:22:17;;;;;;;;;;;;;;;;;;4973248;28;20425;-89
2022/06/16 11:24:43;;;;;;;;;;;;;;;;;;4985708;28;20061;-89
2022/06/16 11:27:08;;;;;;;;;;;;;;;;;;4970190;28;19913;-90
2022/06/16 11:29:34;;;;;;;;;;;;;;;;;;4971786;28;19910;-90
2022/06/16 11:32:00;;;;;;;;;;;;;;;;;;4971588;28;20108;-90
2022/06/16 11:34:27;;;;;;;;;;;;;;;;;;4972231;28;20003;-89
2022/06/16 11:36:53;;;;;;;;;;;;;;;;;;4982363;28;20068;-90
2022/06/16 11:39:19;;;;;;;;;;;;;;;;;;4971822;28;20441;-89
2022/06/16 11:41:46;;;;;;;;;;;;;;;;;;4964837;28;19939;-90
2022/06/16 11:44:12;;;;;;;;;;;;;;;;;;4986154;28;19910;-88
2022/06/16 11:46:38;;;;;;;;;;;;;;;;;;4986931;28;19906;-88
2022/06/16 11:49:04;;;;;;;;;;;;;;;;;;4972147;28;20321;-87
2022/06/16 11:51:29;;;;;;;;;;;;;;;;;;4972348;28;19931;-88
2022/06/16 11:53:55;;;;;;;;;;;;;;;;;;4971921;28;19905;-88
2022/06/16 11:56:21;;;;;;;;;;;;;;;;;;4970904;28;19913;-87
2022/06/16 11:58:47;;;;;;;;;;;;;;;;;;4984446;28;19910;-89
2022/06/16 12:01:13;;;;;;;;;;;;;;;;;;4984785;28;20195;-90
2022/06/16 12:03:39;;;;;;;;;;;;;;;;;;4983167;28;19918;-90
2022/06/16 12:06:05;;;;;;;;;;;;;;;;;;4984464;28;19913;-89
2022/06/16 12:08:31;;;;;;;;;;;;;;;;;;4970497;28;19914;-89
2022/06/16 12:10:57;;;;;;;;;;;;;;;;;;4993409;28;19913;-89
2022/06/16 12:13:23;;;;;;;;;;;;;;;;;;4974431;28;19906;-89
2022/06/16 12:15:49;;;;;;;;;;;;;;;;;;4984948;28;20004;-90
2022/06/16 12:18:15;;;;;;;;;;;;;;;;;;4989089;28;19917;-90
2022/06/16 12:20:41;;;;;;;;;;;;;;;;;;4961825;28;20377;-89
2022/06/16 12:23:07;;;;;;;;;;;;;;;;;;4968883;28;19920;-89
2022/06/16 12:25:33;;;;;;;;;;;;;;;;;;4987405;28;20352;-89
2022/06/16 12:27:59;;;;;;;;;;;;;;;;;;4973211;28;19918;-90
2022/06/16 12:30:25;;;;;;;;;;;;;;;;;;4971448;28;20285;-89
2022/06/16 12:32:51;;;;;;;;;;;;;;;;;;4981115;28;19910;-89
2022/06/16 12:35:17;;;;;;;;;;;;;;;;;;4970270;28;19918;-89
2022/06/16 12:37:42;;;;;;;;;;;;;;;;;;4965284;28;19925;-88
2022/06/16 12:40:08;;;;;;;;;;;;;;;;;;4976336;28;19925;-89
2022/06/16 12:42:34;;;;;;;;;;;;;;;;;;4972676;28;19906;-89
2022/06/16 12:45:00;;;;;;;;;;;;;;;;;;4974043;28;19905;-89
2022/06/16 12:47:26;;;;;;;;;;;;;;;;;;4968325;28;20312;-89
2022/06/16 12:49:52;;;;;;;;;;;;;;;;;;4988713;28;19992;-90
2022/06/16 12:52:18;;;;;;;;;;;;;;;;;;4982329;28;19909;-89
2022/06/16 12:54:44;;;;;;;;;;;;;;;;;;4988169;28;20432;-89
2022/06/16 12:57:10;;;;;;;;;;;;;;;;;;4971238;28;19910;-89
2022/06/16 12:59:36;;;;;;;;;;;;;;;;;;4984114;28;20273;-89
2022/06/16 13:02:01;;;;;;;;;;;;;;;;;;4968008;28;19988;-89
2022/06/16 13:04:27;;;;;;;;;;;;;;;;;;4973814;28;20406;-89
2022/06/16 13:06:53;;;;;;;;;;;;;;;;;;4969233;28;19913;-88
2022/06/16 13:09:19;;;;;;;;;;;;;;;;;;4984314;28;19922;-89
2022/06/16 13:11:45;;;;;;;;;;;;;;;;;;4977524;28;19984;-88
2022/06/16 13:14:11;;;;;;;;;;;;;;;;;;4973895;28;19921;-87
2022/06/16 13:16:37;;;;;;;;;;;;;;;;;;4979681;28;19913;-88
2022/06/16 13:19:03;;;;;;;;;;;;;;;;;;4985209;28;19914;-88
2022/06/16 13:21:29;;;;;;;;;;;;;;;;;;4974822;28;19909;-89
2022/06/16 13:23:55;;;;;;;;;;;;;;;;;;4975853;28;19917;-89
2022/06/16 13:26:21;;;;;;;;;;;;;;;;;;4991998;28;19917;-88
2022/06/16 13:28:47;;;;;;;;;;;;;;;;;;4975602;28;20231;-89
2022/06/16 13:31:13;;;;;;;;;;;;;;;;;;4973345;28;19913;-89
2022/06/16 13:33:39;;;;;;;;;;;;;;;;;;4983897;28;19922;-89
2022/06/16 13:36:05;;;;;;;;;;;;;;;;;;4969078;28;19959;-89
2022/06/16 13:38:31;;;;;;;;;;;;;;;;;;4970645;28;19913;-90
2022/06/16 13:40:57;;;;;;;;;;;;;;;;;;4983243;28;19921;-89
2022/06/16 13:43:24;;;;;;;;;;;;;;;;;;4972318;28;19914;-89
2022/06/16 13:45:52;;;;;;;;;;;;;;;;;;4973658;28;19914;-89
2022/06/16 13:48:18;;;;;;;;;;;;;;;;;;4991440;28;20380;-89
2022/06/16 13:50:44;;;;;;;;;;;;;;;;;;4981957;28;19914;-89
2022/06/16 13:53:10;;;;;;;;;;;;;;;;;;4973123;28;19925;-90
2022/06/16 13:55:37;;;;;;;;;;;;;;;;;;4986004;28;19964;-88
2022/06/16 13:58:03;;;;;;;;;;;;;;;;;;4985790;28;19921;-89
2022/06/16 14:00:29;;;;;;;;;;;;;;;;;;4988576;28;19910;-89
2022/06/16 14:02:55;;;;;;;;;;;;;;;;;;4972156;28;19918;-88
2022/06/16 14:05:20;;;;;;;;;;;;;;;;;;4984629;28;20010;-89
2022/06/16 14:07:46;;;;;;;;;;;;;;;;;;4972861;28;19912;-89
2022/06/16 14:10:12;;;;;;;;;;;;;;;;;;4984828;28;19914;-88
2022/06/16 14:12:38;;;;;;;;;;;;;;;;;;4983400;28;19909;-89
2022/06/16 14:15:04;;;;;;;;;;;;;;;;;;4980203;28;19926;-89
2022/06/16 14:17:30;;;;;;;;;;;;;;;;;;4967257;28;19917;-89
2022/06/16 14:19:56;;;;;;;;;;;;;;;;;;4973506;28;20329;-89
2022/06/16 14:22:22;;;;;;;;;;;;;;;;;;4970270;28;19910;-89
2022/06/16 14:24:48;;;;;;;;;;;;;;;;;;4980359;28;20328;-89
2022/06/16 14:27:17;;;;;;;;;;;;;;;;;;4983553;28;19961;-89
2022/06/16 14:29:43;;;;;;;;;;;;;;;;;;4984159;28;20298;-89
2022/06/16 14:32:09;;;;;;;;;;;;;;;;;;4983130;28;19906;-90
2022/06/16 14:34:34;;;;;;;;;;;;;;;;;;4981944;28;19975;-89
2022/06/16 14:37:00;;;;;;;;;;;;;;;;;;4964651;28;19949;-89
2022/06/16 14:39:26;;;;;;;;;;;;;;;;;;4971837;28;19956;-88
2022/06/16 14:41:52;;;;;;;;;;;;;;;;;;4981503;28;19945;-88
2022/06/16 14:44:18;;;;;;;;;;;;;;;;;;4971338;28;20001;-87
2022/06/16 14:46:44;;;;;;;;;;;;;;;;;;4987405;28;19910;-88
2022/06/16 14:49:10;;;;;;;;;;;;;;;;;;4972660;28;19933;-88
2022/06/16 14:51:39;;;;;;;;;;;;;;;;;;4988930;28;19921;-89
2022/06/16 14:54:05;;;;;;;;;;;;;;;;;;4982129;28;19910;-89
2022/06/16 14:56:31;;;;;;;;;;;;;;;;;;4963604;28;20412;-88
2022/06/16 14:58:57;;;;;;;;;;;;;;;;;;4980241;28;19917;-89
2022/06/16 15:01:23;;;;;;;;;;;;;;;;;;4962278;28;20310;-88
2022/06/16 15:03:49;;;;;;;;;;;;;;;;;;4980726;28;19913;-89
2022/06/16 15:06:15;;;;;;;;;;;;;;;;;;4976339;28;19913;-88
2022/06/16 15:08:41;;;;;;;;;;;;;;;;;;4978510;28;19910;-88
2022/06/16 15:11:07;;;;;;;;;;;;;;;;;;4981242;28;20357;-88
2022/06/16 15:13:33;;;;;;;;;;;;;;;;;;4982155;28;19917;-89
2022/06/16 15:15:58;;;;;;;;;;;;;;;;;;4963093;28;20002;-89
2022/06/16 15:18:24;;;;;;;;;;;;;;;;;;4976115;28;19910;-88
2022/06/16 15:20:50;;;;;;;;;;;;;;;;;;4974444;28;20258;-88
2022/06/16 15:23:16;;;;;;;;;;;;;;;;;;4986209;28;20007;-90
2022/06/16 15:25:44;;;;;;;;;;;;;;;;;;4973121;28;20279;-89
2022/06/16 15:28:10;;;;;;;;;;;;;;;;;;4973349;28;19916;-88
2022/06/16 15:30:36;;;;;;;;;;;;;;;;;;4964964;28;20366;-89
2022/06/16 15:38:31;;;;;;;;;;;;;;;;;;4985580;28;20326;-90
2022/06/16 15:40:57;;;;;;;;;;;;;;;;;;4968198;28;19905;-89
2022/06/16 15:43:23;;;;;;;;;;;;;;;;;;4965332;28;19912;-89
2022/06/16 15:45:49;;;;;;;;;;;;;;;;;;4968401;28;19961;-89
2022/06/16 15:48:15;;;;;;;;;;;;;;;;;;4969533;28;19917;-88
2022/06/16 15:50:41;;;;;;;;;;;;;;;;;;4967141;28;19945;-89
2022/06/16 15:53:07;;;;;;;;;;;;;;;;;;4969000;28;20373;-89
2022/06/16 15:55:33;;;;;;;;;;;;;;;;;;4967515;28;19909;-88
2022/06/16 15:57:59;;;;;;;;;;;;;;;;;;4968224;28;20336;-89
2022/06/16 16:00:25;;;;;;;;;;;;;;;;;;4986537;28;19910;-89
2022/06/16 16:02:51;;;;;;;;;;;;;;;;;;4965509;28;19964;-88
2022/06/16 16:05:16;;;;;;;;;;;;;;;;;;4974813;28;19909;-89
2022/06/16 16:07:42;;;;;;;;;;;;;;;;;;4969736;28;19917;-89
2022/06/16 16:10:08;;;;;;;;;;;;;;;;;;4975051;28;19916;-89
2022/06/16 16:12:34;;;;;;;;;;;;;;;;;;4965261;28;19906;-88
2022/06/16 16:15:00;;;;;;;;;;;;;;;;;;4974766;28;20293;-88
2022/06/16 16:17:33;;;;;;;;;;;;;;;;;;4967402;28;19909;-88
2022/06/16 16:19:59;;;;;;;;;;;;;;;;;;4960951;28;20527;-89
2022/06/16 16:22:25;;;;;;;;;;;;;;;;;;4985183;28;19993;-89
2022/06/16 16:24:51;;;;;;;;;;;;;;;;;;4971486;28;20301;-89
2022/06/16 16:27:17;;;;;;;;;;;;;;;;;;4969867;28;19917;-88
2022/06/16 16:29:43;;;;;;;;;;;;;;;;;;4971491;28;19917;-89
2022/06/16 16:32:09;;;;;;;;;;;;;;;;;;4970881;28;19906;-88
2022/06/16 16:34:35;;;;;;;;;;;;;;;;;;4986504;28;19969;-89
2022/06/16 16:37:00;;;;;;;;;;;;;;;;;;4971281;28;20289;-88
2022/06/16 16:39:26;;;;;;;;;;;;;;;;;;4980486;28;19917;-88
2022/06/16 16:44:38;;;;;;;;;;;;;;;;;;4979199;28;20048;-88
2022/06/16 16:47:04;;;;;;;;;;;;;;;;;;4970533;28;19921;-88
2022/06/16 16:49:30;;;;;;;;;;;;;;;;;;4983975;28;19914;-88
2022/06/16 16:51:56;;;;;;;;;;;;;;;;;;4968270;28;20590;-86
2022/06/16 16:54:22;;;;;;;;;;;;;;;;;;4983198;28;19913;-86
2022/06/16 16:56:48;;;;;;;;;;;;;;;;;;4976371;28;19910;-87
2022/06/16 16:59:14;;;;;;;;;;;;;;;;;;4972850;28;19957;-87
2022/06/16 17:01:40;;;;;;;;;;;;;;;;;;4966713;28;19910;-87
2022/06/16 17:04:06;;;;;;;;;;;;;;;;;;4983613;28;19957;-87
2022/06/16 17:06:32;;;;;;;;;;;;;;;;;;4971770;28;19913;-86