Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:29;;;;;;;;;;;5.10;99.90;;;;;;5051721;28;19967;-70
2023/03/29 00:04:56;;;;;;;;;;;5.10;99.90;;;;;;5050740;28;19927;-69
2023/03/29 00:07:24;;;;;;;;;;;5.10;99.90;;;;;;5045229;28;19921;-69
2023/03/29 00:09:51;;;;;;;;;;;5.10;99.90;;;;;;5045827;28;19984;-68
2023/03/29 00:12:18;;;;;;;;;;;5.10;99.90;;;;;;5044887;28;20208;-69
2023/03/29 00:14:44;;;;;;;;;;;5.10;99.90;;;;;;5045581;28;19953;-69
2023/03/29 00:17:12;;;;;;;;;;;5.10;99.90;;;;;;5044725;28;19921;-69
2023/03/29 00:19:39;;;;;;;;;;;5.10;99.90;;;;;;5053631;28;20128;-69
2023/03/29 00:22:06;;;;;;;;;;;5.10;99.90;;;;;;5044971;28;20227;-68
2023/03/29 00:24:39;;;;;;;;;;;5.00;99.90;;;;;;5044568;28;19929;-69
2023/03/29 00:27:06;;;;;;;;;;;5.00;99.90;;;;;;5044698;28;19921;-69
2023/03/29 00:29:33;;;;;;;;;;;5.00;99.90;;;;;;5045077;28;20253;-69
2023/03/29 00:32:01;;;;;;;;;;;5.10;99.90;;;;;;5048298;28;19921;-69
2023/03/29 00:34:30;;;;;;;;;;;5.10;99.90;;;;;;5050015;28;19989;-69
2023/03/29 00:36:57;;;;;;;;;;;5.10;99.90;;;;;;5044571;28;20144;-68
2023/03/29 00:39:24;;;;;;;;;;;5.10;99.90;;;;;;5045242;28;19949;-69
2023/03/29 00:41:51;;;;;;;;;;;5.10;99.90;;;;;;5044746;28;19921;-69
2023/03/29 00:44:36;;;;;;;;;;;5.10;99.90;;;;;;5045211;28;20176;-69
2023/03/29 00:47:03;;;;;;;;;;;5.00;99.90;;;;;;5047656;28;19927;-68
2023/03/29 00:49:34;;;;;;;;;;;5.00;99.90;;;;;;5055932;28;19920;-68
2023/03/29 00:52:01;;;;;;;;;;;5.00;99.90;;;;;;5054279;28;19928;-68
2023/03/29 00:54:27;;;;;;;;;;;5.00;99.90;;;;;;5045064;28;19928;-67
2023/03/29 00:56:54;;;;;;;;;;;4.90;99.90;;;;;;5044157;28;20201;-69
2023/03/29 00:59:23;;;;;;;;;;;4.90;99.90;;;;;;5044762;28;19997;-68
2023/03/29 01:01:53;;;;;;;;;;;4.90;99.90;;;;;;5046298;28;20167;-68
2023/03/29 01:04:23;;;;;;;;;;;4.80;99.90;;;;;;5050681;28;20116;-68
2023/03/29 01:06:53;;;;;;;;;;;4.80;99.90;;;;;;5044422;28;20167;-69
2023/03/29 01:09:21;;;;;;;;;;;4.80;99.90;;;;;;5044699;28;20104;-68
2023/03/29 01:11:52;;;;;;;;;;;4.80;99.90;;;;;;5044097;28;19984;-70
2023/03/29 01:14:23;;;;;;;;;;;4.80;99.90;;;;;;5044119;28;19992;-68
2023/03/29 01:16:50;;;;;;;;;;;4.70;99.90;;;;;;5044150;28;19921;-68
2023/03/29 01:19:20;;;;;;;;;;;4.60;99.90;;;;;;5056224;28;20154;-69
2023/03/29 01:21:50;;;;;;;;;;;4.60;99.90;;;;;;5052563;28;19992;-69
2023/03/29 01:24:35;;;;;;;;;;;4.60;99.90;;;;;;5044511;28;19928;-68
2023/03/29 01:27:08;;;;;;;;;;;4.60;99.90;;;;;;5043630;28;19984;-68
2023/03/29 01:29:39;;;;;;;;;;;4.60;99.90;;;;;;5044408;28;19984;-69
2023/03/29 01:32:08;;;;;;;;;;;4.70;99.90;;;;;;5046917;28;19928;-70
2023/03/29 01:34:37;;;;;;;;;;;4.70;99.90;;;;;;5055537;28;19921;-69
2023/03/29 01:37:07;;;;;;;;;;;4.70;99.90;;;;;;5062177;28;19921;-68
2023/03/29 01:39:34;;;;;;;;;;;4.70;99.90;;;;;;5044249;28;20120;-72
2023/03/29 01:42:07;;;;;;;;;;;4.70;99.90;;;;;;5043958;28;19996;-69
2023/03/29 01:44:37;;;;;;;;;;;4.60;99.90;;;;;;5043726;28;20185;-67
2023/03/29 01:47:08;;;;;;;;;;;4.70;99.90;;;;;;5046746;28;20201;-69
2023/03/29 01:49:38;;;;;;;;;;;4.60;99.90;;;;;;5055709;28;19948;-68
2023/03/29 01:52:07;;;;;;;;;;;4.60;99.90;;;;;;5049155;28;20208;-68
2023/03/29 01:54:36;;;;;;;;;;;4.60;99.90;;;;;;5043942;28;20179;-67
2023/03/29 01:57:04;;;;;;;;;;;4.60;99.90;;;;;;5043292;28;19921;-68
2023/03/29 01:59:32;;;;;;;;;;;4.60;99.90;;;;;;5043456;28;20209;-68
2023/03/29 02:02:00;;;;;;;;;;;4.60;99.90;;;;;;5046253;28;19927;-69
2023/03/29 02:04:30;;;;;;;;;;;4.70;99.90;;;;;;5053038;28;19988;-68
2023/03/29 02:06:58;;;;;;;;;;;4.70;99.90;;;;;;5043271;28;20119;-67
2023/03/29 02:09:25;;;;;;;;;;;4.60;99.90;;;;;;5043529;28;19929;-69
2023/03/29 02:11:56;;;;;;;;;;;4.60;99.90;;;;;;5043176;28;19927;-69
2023/03/29 02:14:23;;;;;;;;;;;4.70;99.90;;;;;;5042761;28;20085;-68
2023/03/29 02:16:50;;;;;;;;;;;4.70;99.90;;;;;;5042666;28;19976;-68
2023/03/29 02:19:17;;;;;;;;;;;4.70;99.90;;;;;;5056785;28;19927;-69
2023/03/29 02:21:48;;;;;;;;;;;4.70;99.90;;;;;;5047540;28;19921;-68
2023/03/29 02:24:16;;;;;;;;;;;4.70;99.90;;;;;;5043372;28;20154;-68
2023/03/29 02:26:43;;;;;;;;;;;4.70;99.90;;;;;;5042936;28;19940;-68
2023/03/29 02:29:10;;;;;;;;;;;4.70;99.90;;;;;;5043333;28;19921;-68
2023/03/29 02:31:38;;;;;;;;;;;4.70;99.90;;;;;;5043226;28;19984;-69
2023/03/29 02:34:07;;;;;;;;;;;4.70;99.90;;;;;;5047148;28;19921;-69
2023/03/29 02:36:37;;;;;;;;;;;4.70;99.90;;;;;;5045460;28;20165;-69
2023/03/29 02:39:06;;;;;;;;;;;4.70;99.90;;;;;;5043486;28;19921;-69
2023/03/29 02:41:35;;;;;;;;;;;4.70;99.90;;;;;;5043263;28;19921;-69
2023/03/29 02:44:03;;;;;;;;;;;4.70;99.90;;;;;;5043366;28;20140;-68
2023/03/29 02:46:29;;;;;;;;;;;4.70;99.90;;;;;;5042591;28;20124;-68
2023/03/29 02:48:57;;;;;;;;;;;4.70;99.90;;;;;;5053338;28;19960;-69
2023/03/29 02:51:25;;;;;;;;;;;4.70;99.90;;;;;;5042526;28;19943;-69
2023/03/29 02:53:56;;;;;;;;;;;4.80;99.90;;;;;;5043420;28;19952;-71
2023/03/29 02:56:23;;;;;;;;;;;4.70;99.90;;;;;;5042612;28;20151;-68
2023/03/29 02:58:50;;;;;;;;;;;4.70;99.90;;;;;;5043016;28;19980;-69
2023/03/29 03:01:19;;;;;;;;;;;4.70;99.90;;;;;;5042692;28;19921;-69
2023/03/29 03:03:46;;;;;;;;;;;4.80;99.90;;;;;;5052185;28;19928;-68
2023/03/29 03:06:14;;;;;;;;;;;4.70;99.90;;;;;;5062883;28;20252;-68
2023/03/29 03:08:40;;;;;;;;;;;4.70;99.90;;;;;;5045368;28;20220;-68
2023/03/29 03:11:09;;;;;;;;;;;4.70;99.90;;;;;;5042366;28;20159;-68
2023/03/29 03:13:39;;;;;;;;;;;4.70;99.90;;;;;;5042528;28;19928;-69
2023/03/29 03:16:06;;;;;;;;;;;4.70;99.90;;;;;;5042628;28;19967;-67
2023/03/29 03:18:33;;;;;;;;;;;4.60;99.90;;;;;;5047199;28;19921;-69
2023/03/29 03:21:00;;;;;;;;;;;4.60;99.90;;;;;;5042790;28;19929;-68
2023/03/29 03:23:28;;;;;;;;;;;4.50;99.90;;;;;;5042473;28;19967;-68
2023/03/29 03:25:55;;;;;;;;;;;4.50;99.90;;;;;;5042802;28;19925;-69
2023/03/29 03:28:23;;;;;;;;;;;4.50;99.90;;;;;;5042849;28;19921;-69
2023/03/29 03:30:51;;;;;;;;;;;4.50;99.90;;;;;;5042675;28;19921;-71
2023/03/29 03:33:18;;;;;;;;;;;4.50;99.90;;;;;;5049647;28;19980;-69
2023/03/29 03:35:46;;;;;;;;;;;4.50;99.90;;;;;;5044897;28;20259;-69
2023/03/29 03:38:13;;;;;;;;;;;4.50;99.90;;;;;;5042572;28;19928;-68
2023/03/29 03:40:40;;;;;;;;;;;4.50;99.90;;;;;;5044471;28;19984;-68
2023/03/29 03:43:06;;;;;;;;;;;4.50;99.90;;;;;;5046246;28;19921;-69
2023/03/29 03:45:33;;;;;;;;;;;4.50;99.90;;;;;;5046285;28;19928;-69
2023/03/29 03:48:03;;;;;;;;;;;4.50;99.90;;;;;;5053480;28;19921;-68
2023/03/29 03:50:30;;;;;;;;;;;4.50;99.90;;;;;;5045999;28;19956;-68
2023/03/29 03:52:56;;;;;;;;;;;4.50;99.90;;;;;;5046318;28;19959;-68
2023/03/29 03:55:23;;;;;;;;;;;4.60;99.90;;;;;;5046164;28;19953;-68
2023/03/29 03:57:50;;;;;;;;;;;4.50;99.90;;;;;;5046104;28;20148;-68
2023/03/29 04:00:19;;;;;;;;;;;4.50;99.90;;;;;;5046026;28;19984;-68
2023/03/29 04:02:46;;;;;;;;;;;4.50;99.90;;;;;;5054252;28;20097;-68
2023/03/29 04:05:15;;;;;;;;;;;4.60;99.90;;;;;;5059379;28;19924;-68
2023/03/29 04:07:41;;;;;;;;;;;4.60;99.90;;;;;;5052210;28;19928;-69
2023/03/29 04:10:10;;;;;;;;;;;4.60;99.90;;;;;;5046166;28;19968;-67
2023/03/29 04:12:36;;;;;;;;;;;4.60;99.90;;;;;;5046112;28;19921;-68
2023/03/29 04:15:03;;;;;;;;;;;4.50;99.90;;;;;;5045786;28;19921;-69
2023/03/29 04:17:30;;;;;;;;;;;4.50;99.90;;;;;;5051701;28;20150;-68
2023/03/29 04:19:57;;;;;;;;;;;4.50;99.90;;;;;;5057329;28;19959;-68
2023/03/29 04:22:25;;;;;;;;;;;4.60;99.90;;;;;;5056086;28;19963;-68
2023/03/29 04:24:51;;;;;;;;;;;4.50;99.90;;;;;;5045504;28;19984;-68
2023/03/29 04:27:18;;;;;;;;;;;4.60;99.90;;;;;;5045486;28;19992;-68
2023/03/29 04:29:45;;;;;;;;;;;4.50;99.90;;;;;;5045341;28;19921;-68
2023/03/29 04:32:12;;;;;;;;;;;4.50;99.90;;;;;;5050388;28;19979;-70
2023/03/29 04:34:39;;;;;;;;;;;4.50;99.90;;;;;;5057384;28;19952;-69
2023/03/29 04:37:09;;;;;;;;;;;4.50;99.90;;;;;;5065103;28;20175;-69
2023/03/29 04:39:37;;;;;;;;;;;4.60;99.90;;;;;;5065611;28;20147;-68
2023/03/29 04:42:04;;;;;;;;;;;4.60;99.90;;;;;;5060037;28;19921;-68
2023/03/29 04:44:32;;;;;;;;;;;4.60;99.90;;;;;;5045249;28;20283;-68
2023/03/29 04:46:59;;;;;;;;;;;4.60;99.90;;;;;;5048051;28;19962;-68
2023/03/29 04:49:27;;;;;;;;;;;4.60;99.90;;;;;;5054306;28;19984;-68
2023/03/29 04:51:54;;;;;;;;;;;4.60;99.90;;;;;;5044296;28;20204;-69
2023/03/29 04:54:21;;;;;;;;;;;4.60;99.90;;;;;;5045174;28;20240;-68
2023/03/29 04:56:50;;;;;;;;;;;4.60;99.90;;;;;;5044782;28;19988;-68
2023/03/29 04:59:17;;;;;;;;;;;4.60;99.90;;;;;;5044777;28;19959;-68
2023/03/29 05:01:44;;;;;;;;;;;4.60;99.90;;;;;;5045804;28;20232;-68
2023/03/29 05:04:11;;;;;;;;;;;4.60;99.90;;;;;;5056259;28;20151;-71
2023/03/29 05:06:37;;;;;;;;;;;4.60;99.90;;;;;;5047081;28;19949;-69
2023/03/29 05:09:07;;;;;;;;;;;4.60;99.90;;;;;;5044764;28;19927;-68
2023/03/29 05:11:34;;;;;;;;;;;4.60;99.90;;;;;;5045029;28;19940;-67
2023/03/29 05:14:06;;;;;;;;;;;4.60;99.90;;;;;;5038342;28;20263;-68
2023/03/29 05:16:33;;;;;;;;;;;4.60;99.90;;;;;;5044039;28;19921;-68
2023/03/29 05:19:00;;;;;;;;;;;4.60;99.90;;;;;;5055321;28;19928;-69
2023/03/29 05:21:27;;;;;;;;;;;4.60;99.90;;;;;;5060640;28;19927;-69
2023/03/29 05:23:53;;;;;;;;;;;4.70;99.90;;;;;;5043252;28;19929;-69
2023/03/29 05:26:21;;;;;;;;;;;4.70;99.90;;;;;;5044316;28;19980;-68
2023/03/29 05:28:47;;;;;;;;;;;4.70;99.90;;;;;;5048851;28;19928;-70
2023/03/29 05:31:15;;;;;;;;;;;4.70;99.90;;;;;;5044658;28;19964;-68
2023/03/29 05:33:42;;;;;;;;;;;4.70;99.90;;;;;;5045979;28;19967;-69
2023/03/29 05:36:09;;;;;;;;;;;4.70;99.90;;;;;;5046918;28;20260;-68
2023/03/29 05:38:37;;;;;;;;;;;4.70;99.90;;;;;;5044745;28;20204;-69
2023/03/29 05:41:05;;;;;;;;;;;4.70;99.90;;;;;;5044089;28;19921;-69
2023/03/29 05:43:33;;;;;;;;;;;4.70;99.90;;;;;;5044279;28;19921;-69
2023/03/29 05:46:00;;;;;;;;;;;4.80;99.90;;;;;;5043830;28;20230;-69
2023/03/29 05:48:28;;;;;;;;;;;4.80;99.90;;;;;;5052191;28;20160;-69
2023/03/29 05:50:55;;;;;;;;;;;4.80;99.90;;;;;;5054604;28;19988;-69
2023/03/29 05:53:22;;;;;;;;;;;4.80;99.90;;;;;;5043650;28;19956;-68
2023/03/29 05:55:50;;;;;;;;;;;4.90;99.90;;;;;;5043863;28;19921;-70
2023/03/29 05:58:19;;;;;;;;;;;4.80;99.90;;;;;;5043930;28;19921;-69
2023/03/29 06:00:48;;;;;;;;;;;4.80;99.90;;;;;;5043822;28;20208;-69
2023/03/29 06:03:17;;;;;;;;;;;4.90;99.90;;;;;;5043344;28;19921;-69
2023/03/29 06:05:46;;;;;;;;;;;4.90;99.90;;;;;;5043647;28;19980;-70
2023/03/29 06:08:13;;;;;;;;;;;5.00;99.90;;;;;;5043869;28;20280;-72
2023/03/29 06:10:40;;;;;;;;;;;5.00;99.90;;;;;;5043787;28;19921;-68
2023/03/29 06:13:07;;;;;;;;;;;5.00;99.90;;;;;;5043951;28;19978;-68
2023/03/29 06:15:34;;;;;;;;;;;5.00;99.90;;;;;;5043428;28;19956;-67
2023/03/29 06:18:02;;;;;;;;;;;5.10;99.90;;;;;;5043196;28;20208;-68
2023/03/29 06:20:29;;;;;;;;;;;5.00;99.90;;;;;;5043495;28;19921;-69
2023/03/29 06:22:57;;;;;;;;;;;5.00;99.90;;;;;;5043848;28;19922;-71
2023/03/29 06:25:24;;;;;;;;;;;5.20;99.90;;;;;;5043735;28;20235;-68
2023/03/29 06:27:51;;;;;;;;;;;5.20;99.90;;;;;;5042680;28;19940;-68
2023/03/29 06:30:19;;;;;;;;;;;5.20;99.90;;;;;;5043426;28;20243;-68
2023/03/29 06:32:48;;;;;;;;;;;5.20;99.90;;;;;;5043961;28;20326;-69
2023/03/29 06:35:14;;;;;;;;;;;5.30;99.90;;;;;;5037015;28;19921;-68
2023/03/29 06:37:48;;;;;;;;;;;5.30;99.90;;;;;;5034721;28;20268;-68
2023/03/29 06:40:17;;;;;;;;;;;5.30;99.90;;;;;;5043666;28;19988;-68
2023/03/29 06:42:44;;;;;;;;;;;5.30;99.90;;;;;;5043740;28;19921;-68
2023/03/29 06:45:11;;;;;;;;;;;5.40;99.90;;;;;;5043106;28;19944;-68
2023/03/29 06:47:38;;;;;;;;;;;5.40;99.90;;;;;;5042173;28;19921;-69
2023/03/29 06:50:05;;;;;;;;;;;5.50;99.90;;;;;;5043162;28;20235;-68
2023/03/29 06:52:32;;;;;;;;;;;5.50;99.90;;;;;;5042921;28;19980;-69
2023/03/29 06:55:00;;;;;;;;;;;5.60;99.90;;;;;;5043467;28;19963;-68
2023/03/29 06:57:28;;;;;;;;;;;5.60;99.90;;;;;;5042452;28;19921;-68
2023/03/29 06:59:55;;;;;;;;;;;5.70;99.90;;;;;;5043408;28;19925;-70
2023/03/29 07:02:21;;;;;;;;;;;5.70;99.90;;;;;;5042880;28;20175;-68
2023/03/29 07:04:48;;;;;;;;;;;5.80;99.90;;;;;;5042645;28;20220;-68
2023/03/29 07:07:19;;;;;;;;;;;5.90;99.90;;;;;;5042559;28;20120;-68
2023/03/29 07:09:52;;;;;;;;;;;6.00;99.90;;;;;;5042794;28;19968;-68
2023/03/29 07:12:19;;;;;;;;;;;6.10;99.90;;;;;;5042959;28;19943;-68
2023/03/29 07:14:47;;;;;;;;;;;6.20;99.90;;;;;;5045122;28;19921;-69
2023/03/29 07:17:17;;;;;;;;;;;6.20;99.90;;;;;;5045601;28;19988;-68
2023/03/29 07:19:44;;;;;;;;;;;6.30;99.90;;;;;;5046897;28;19921;-69
2023/03/29 07:22:10;;;;;;;;;;;6.30;99.90;;;;;;5047007;28;19952;-69
2023/03/29 07:24:39;;;;;;;;;;;6.40;99.90;;;;;;5044237;28;19924;-68
2023/03/29 07:27:06;;;;;;;;;;;6.50;99.90;;;;;;5045745;28;19980;-70
2023/03/29 07:29:32;;;;;;;;;;;6.60;99.90;;;;;;5046835;28;19925;-68
2023/03/29 07:32:00;;;;;;;;;;;6.60;99.90;;;;;;5046864;28;19921;-68
2023/03/29 07:34:28;;;;;;;;;;;6.70;99.90;;;;;;5046254;28;19996;-68
2023/03/29 07:36:56;;;;;;;;;;;6.80;99.90;;;;;;5045972;28;19928;-69
2023/03/29 07:39:23;;;;;;;;;;;6.80;99.90;;;;;;5046690;28;20085;-68
2023/03/29 07:41:49;;;;;;;;;;;6.80;99.90;;;;;;5046351;28;19921;-69
2023/03/29 07:44:18;;;;;;;;;;;7.00;99.90;;;;;;5046416;28;19953;-69
2023/03/29 07:46:46;;;;;;;;;;;7.00;99.90;;;;;;5044817;28;19925;-67
2023/03/29 07:49:14;;;;;;;;;;;7.10;99.90;;;;;;5045740;28;19988;-68
2023/03/29 07:51:41;;;;;;;;;;;7.10;99.90;;;;;;5048062;28;20220;-68
2023/03/29 07:54:07;;;;;;;;;;;7.20;99.90;;;;;;5047473;28;19921;-68
2023/03/29 07:56:34;;;;;;;;;;;7.30;99.90;;;;;;5045229;28;19963;-69
2023/03/29 07:59:01;;;;;;;;;;;7.30;99.90;;;;;;5046211;28;20257;-69
2023/03/29 08:01:28;;;;;;;;;;;7.40;99.90;;;;;;5046368;28;19948;-68
2023/03/29 08:03:54;;;;;;;;;;;7.50;99.90;;;;;;5046152;28;19927;-69
2023/03/29 08:06:25;;;;;;;;;;;7.60;99.90;;;;;;5045336;28;19967;-69
2023/03/29 08:08:52;;;;;;;;;;;7.70;99.90;;;;;;5045649;28;19929;-68
2023/03/29 08:11:18;;;;;;;;;;;7.80;99.90;;;;;;5045944;28;19955;-69
2023/03/29 08:13:45;;;;;;;;;;;7.90;99.90;;;;;;5046140;28;20304;-69
2023/03/29 08:16:11;;;;;;;;;;;7.90;99.90;;;;;;5044823;28;19949;-68
2023/03/29 08:18:38;;;;;;;;;;;8.10;99.90;;;;;;5045096;28;19921;-68
2023/03/29 08:21:05;;;;;;;;;;;8.20;99.90;;;;;;5045519;28;19927;-68
2023/03/29 08:23:33;;;;;;;;;;;8.30;99.90;;;;;;5044611;28;20205;-68
2023/03/29 08:26:01;;;;;;;;;;;8.40;99.90;;;;;;5041627;28;19984;-68
2023/03/29 08:28:27;;;;;;;;;;;8.50;99.90;;;;;;5045577;28;19921;-68
2023/03/29 08:30:54;;;;;;;;;;;8.60;99.90;;;;;;5045695;28;19964;-68
2023/03/29 08:33:21;;;;;;;;;;;8.60;99.90;;;;;;5045617;28;19921;-69
2023/03/29 08:35:48;;;;;;;;;;;8.70;99.90;;;;;;5044934;28;20125;-70
2023/03/29 08:38:15;;;;;;;;;;;8.80;99.90;;;;;;5045183;28;19963;-70
2023/03/29 08:40:43;;;;;;;;;;;8.90;99.90;;;;;;5045005;28;19988;-70
2023/03/29 08:43:24;;;;;;;;;;;8.90;99.90;;;;;;5045516;28;19987;-69
2023/03/29 08:45:56;;;;;;;;;;;9.00;99.90;;;;;;5042096;28;20217;-69
2023/03/29 08:48:25;;;;;;;;;;;9.10;99.90;;;;;;5045238;28;20117;-70
2023/03/29 08:50:53;;;;;;;;;;;9.20;99.90;;;;;;5045206;28;19963;-69
2023/03/29 08:53:22;;;;;;;;;;;9.20;99.90;;;;;;5045172;28;19964;-69
2023/03/29 08:55:51;;;;;;;;;;;9.40;99.90;;;;;;5044665;28;19995;-68
2023/03/29 08:58:23;;;;;;;;;;;9.40;99.90;;;;;;5044947;28;19948;-69
2023/03/29 09:00:51;;;;;;;;;;;9.40;99.90;;;;;;5044305;28;19921;-70
2023/03/29 09:03:20;;;;;;;;;;;9.50;99.90;;;;;;5043869;28;19960;-69
2023/03/29 09:05:48;;;;;;;;;;;9.50;99.90;;;;;;5044325;28;19921;-69
2023/03/29 09:08:16;;;;;;;;;;;9.70;99.90;;;;;;5044561;28;19929;-68
2023/03/29 09:10:45;;;;;;;;;;;9.80;99.90;;;;;;5044490;28;19948;-69
2023/03/29 09:13:19;;;;;;;;;;;9.90;99.90;;;;;;5042444;28;20236;-69
2023/03/29 09:15:51;;;;;;;;;;;9.90;99.90;;;;;;5044357;28;19963;-70
2023/03/29 09:18:24;;;;;;;;;;;10.00;99.90;;;;;;5043620;28;19983;-70
2023/03/29 09:20:53;;;;;;;;;;;10.00;99.90;;;;;;5045148;28;19948;-68
2023/03/29 09:23:28;;;;;;;;;;;10.10;99.90;;;;;;5044518;28;19956;-71
2023/03/29 09:26:00;;;;;;;;;;;10.20;99.90;;;;;;5044097;28;19921;-69
2023/03/29 09:28:34;;;;;;;;;;;10.20;99.90;;;;;;5045071;28;19952;-69
2023/03/29 09:31:03;;;;;;;;;;;10.20;99.90;;;;;;5039740;28;19921;-70
2023/03/29 09:33:33;;;;;;;;;;;10.30;99.90;;;;;;5044306;28;20228;-69
2023/03/29 09:36:02;;;;;;;;;;;10.40;99.90;;;;;;5034772;28;20262;-69
2023/03/29 09:38:29;;;;;;;;;;;10.40;99.90;;;;;;5043369;28;19920;-68
2023/03/29 09:40:58;;;;;;;;;;;10.40;99.90;;;;;;5044102;28;19924;-69
2023/03/29 09:43:29;;;;;;;;;;;10.50;99.90;;;;;;5044551;28;19928;-70
2023/03/29 09:45:58;;;;;;;;;;;10.50;99.90;;;;;;5043751;28;19921;-69
2023/03/29 09:48:26;;;;;;;;;;;10.50;99.90;;;;;;5044151;28;19956;-70
2023/03/29 09:50:52;;;;;;;;;;;10.60;99.90;;;;;;5044460;28;19952;-68
2023/03/29 09:53:20;;;;;;;;;;;10.50;99.90;;;;;;5044264;28;19961;-69
2023/03/29 09:55:48;;;;;;;;;;;10.50;99.90;;;;;;5043615;28;20191;-69
2023/03/29 09:58:16;;;;;;;;;;;10.50;99.90;;;;;;5040683;28;19932;-69
2023/03/29 10:00:43;;;;;;;;;;;10.50;99.90;;;;;;5043427;28;19968;-70
2023/03/29 10:03:17;;;;;;;;;;;10.50;99.90;;;;;;5042306;28;20140;-69
2023/03/29 10:05:45;;;;;;;;;;;10.40;99.90;;;;;;5041784;28;19929;-69
2023/03/29 10:08:14;;;;;;;;;;;10.40;99.90;;;;;;5043821;28;19988;-69
2023/03/29 10:10:41;;;;;;;;;;;10.30;99.90;;;;;;5044465;28;19948;-69
2023/03/29 10:13:12;;;;;;;;;;;10.20;99.90;;;;;;5043776;28;19928;-69
2023/03/29 10:15:38;;;;;;;;;;;10.20;99.90;;;;;;5043857;28;19921;-70
2023/03/29 10:18:13;;;;;;;;;;;10.30;99.90;;;;;;5043040;28;19921;-70
2023/03/29 10:20:40;;;;;;;;;;;10.20;99.90;;;;;;5043891;28;20213;-70
2023/03/29 10:23:09;;;;;;;;;;;10.20;99.90;;;;;;5041657;28;20008;-70
2023/03/29 10:25:39;;;;;;;;;;;10.20;99.90;;;;;;5043566;28;20255;-69
2023/03/29 10:28:06;;;;;;;;;;;10.10;99.90;;;;;;5043156;28;20208;-70
2023/03/29 10:30:34;;;;;;;;;;;10.10;99.90;;;;;;5043879;28;20165;-69
2023/03/29 10:33:01;;;;;;;;;;;9.90;99.90;;;;;;5043994;28;20093;-70
2023/03/29 10:35:32;;;;;;;;;;;9.90;99.90;;;;;;5043810;28;19921;-69
2023/03/29 10:37:59;;;;;;;;;;;9.80;99.90;;;;;;5042819;28;20165;-70
2023/03/29 10:40:27;;;;;;;;;;;10.00;99.90;;;;;;5043599;28;19925;-69
2023/03/29 10:42:57;;;;;;;;;;;9.90;99.90;;;;;;5043558;28;20144;-70
2023/03/29 10:45:25;;;;;;;;;;;9.90;99.90;;;;;;5043497;28;19921;-70
2023/03/29 10:47:54;;;;;;;;;;;9.90;99.90;;;;;;5042660;28;19921;-68
2023/03/29 10:50:20;;;;;;;;;;;9.90;99.90;;;;;;5049374;28;19927;-70
2023/03/29 10:52:49;;;;;;;;;;;9.90;99.90;;;;;;5050088;28;19959;-69
2023/03/29 10:55:16;;;;;;;;;;;9.90;99.90;;;;;;5050040;28;19921;-69
2023/03/29 10:57:48;;;;;;;;;;;10.00;99.90;;;;;;5049806;28;20107;-71
2023/03/29 11:00:17;;;;;;;;;;;10.00;99.90;;;;;;5047843;28;19927;-69
2023/03/29 11:02:53;;;;;;;;;;;10.00;99.90;;;;;;5050430;28;19984;-68
2023/03/29 11:05:24;;;;;;;;;;;10.00;99.90;;;;;;5049636;28;19963;-68
2023/03/29 11:08:08;;;;;;;;;;;9.90;99.90;;;;;;5049013;28;19928;-68
2023/03/29 11:10:41;;;;;;;;;;;9.80;99.90;;;;;;5042904;28;19952;-70
2023/03/29 11:13:13;;;;;;;;;;;9.80;99.90;;;;;;5049819;28;19921;-69
2023/03/29 11:15:46;;;;;;;;;;;9.80;99.90;;;;;;5049693;28;20149;-69
2023/03/29 11:18:29;;;;;;;;;;;9.80;99.90;;;;;;5046016;28;20069;-70
2023/03/29 11:21:00;;;;;;;;;;;9.80;99.90;;;;;;5049781;28;19963;-70
2023/03/29 11:23:36;;;;;;;;;;;9.80;99.90;;;;;;5049605;28;19921;-68
2023/03/29 11:26:11;;;;;;;;;;;9.80;99.90;;;;;;5049490;28;19921;-70
2023/03/29 11:28:41;;;;;;;;;;;9.90;99.90;;;;;;5049378;28;19985;-70
2023/03/29 11:31:12;;;;;;;;;;;10.00;99.90;;;;;;5049445;28;20000;-70
2023/03/29 11:33:49;;;;;;;;;;;10.00;99.90;;;;;;5049672;28;19988;-70
2023/03/29 11:36:17;;;;;;;;;;;10.20;99.90;;;;;;5048766;28;19921;-70
2023/03/29 11:38:51;;;;;;;;;;;10.30;99.90;;;;;;5049832;28;20009;-71
2023/03/29 11:41:22;;;;;;;;;;;10.50;99.90;;;;;;5049206;28;19956;-70
2023/03/29 11:43:51;;;;;;;;;;;10.60;99.90;;;;;;5049428;28;19921;-70
2023/03/29 11:46:18;;;;;;;;;;;10.70;99.90;;;;;;5048243;28;19936;-68
2023/03/29 11:48:48;;;;;;;;;;;10.80;99.90;;;;;;5049823;28;19971;-69
2023/03/29 11:51:18;;;;;;;;;;;11.00;99.90;;;;;;5049406;28;19921;-69
2023/03/29 11:53:48;;;;;;;;;;;11.00;99.90;;;;;;5049375;28;19984;-70
2023/03/29 11:56:17;;;;;;;;;;;11.10;99.90;;;;;;5048216;28;19952;-71
2023/03/29 11:58:48;;;;;;;;;;;11.30;99.90;;;;;;5048241;28;19921;-70
2023/03/29 12:01:18;;;;;;;;;;;11.50;99.90;;;;;;5043082;28;19921;-70
2023/03/29 12:03:47;;;;;;;;;;;11.70;99.90;;;;;;5046226;28;19959;-70
2023/03/29 12:06:16;;;;;;;;;;;11.80;99.90;;;;;;5046059;28;19952;-70
2023/03/29 12:08:45;;;;;;;;;;;11.80;99.90;;;;;;5046314;28;19988;-70
2023/03/29 12:11:16;;;;;;;;;;;11.80;99.90;;;;;;5046242;28;20408;-68
2023/03/29 12:13:44;;;;;;;;;;;11.70;99.90;;;;;;5046114;28;19921;-70
2023/03/29 12:16:15;;;;;;;;;;;11.60;99.90;;;;;;5043824;28;19976;-67
2023/03/29 12:18:44;;;;;;;;;;;11.60;99.90;;;;;;5046163;28;19975;-71
2023/03/29 12:21:12;;;;;;;;;;;11.70;99.90;;;;;;5045904;28;19920;-70
2023/03/29 12:23:41;;;;;;;;;;;11.90;99.90;;;;;;5044352;28;19996;-70
2023/03/29 12:26:15;;;;;;;;;;;12.10;99.90;;;;;;5045227;28;19979;-70
2023/03/29 12:28:53;;;;;;;;;;;12.30;99.90;;;;;;5045681;28;20213;-70
2023/03/29 12:31:24;;;;;;;;;;;12.30;99.90;;;;;;5045691;28;20238;-69
2023/03/29 12:34:05;;;;;;;;;;;12.40;99.90;;;;;;5045527;28;19992;-69
2023/03/29 12:36:50;;;;;;;;;;;12.50;99.90;;;;;;5044894;28;19928;-70
2023/03/29 12:39:18;;;;;;;;;;;12.70;99.90;;;;;;5042695;28;19960;-69
2023/03/29 12:41:47;;;;;;;;;;;12.80;99.90;;;;;;5049882;28;19944;-69
2023/03/29 12:44:15;;;;;;;;;;;13.00;99.90;;;;;;5030848;28;19940;-70
2023/03/29 12:46:43;;;;;;;;;;;13.10;99.90;;;;;;5037753;28;19921;-70
2023/03/29 12:49:11;;;;;;;;;;;13.20;99.90;;;;;;5045064;28;20056;-70
2023/03/29 12:51:40;;;;;;;;;;;13.30;99.90;;;;;;5045003;28;20306;-70
2023/03/29 12:54:09;;;;;;;;;;;13.20;99.90;;;;;;5045094;28;19944;-70
2023/03/29 12:56:39;;;;;;;;;;;13.30;99.90;;;;;;5044530;28;19921;-70
2023/03/29 12:59:07;;;;;;;;;;;13.20;99.90;;;;;;5045119;28;19963;-69
2023/03/29 13:01:35;;;;;;;;;;;13.20;99.90;;;;;;5042633;28;19921;-69
2023/03/29 13:04:19;;;;;;;;;;;13.30;99.90;;;;;;5041594;28;19967;-69
2023/03/29 13:07:01;;;;;;;;;;;13.40;99.90;;;;;;5044230;28;19929;-69
2023/03/29 13:09:29;;;;;;;;;;;13.40;99.90;;;;;;5045401;28;20000;-69
2023/03/29 13:11:57;;;;;;;;;;;13.60;99.90;;;;;;5045043;28;19921;-69
2023/03/29 13:14:25;;;;;;;;;;;13.60;99.90;;;;;;5044702;28;20168;-70
2023/03/29 13:16:52;;;;;;;;;;;13.60;99.90;;;;;;5043272;28;19984;-70
2023/03/29 13:19:28;;;;;;;;;;;13.50;99.90;;;;;;5044674;28;19992;-68
2023/03/29 13:21:59;;;;;;;;;;;13.50;99.90;;;;;;5042382;28;19928;-68
2023/03/29 13:24:44;;;;;;;;;;;13.60;99.90;;;;;;5050670;28;19959;-68
2023/03/29 13:27:17;;;;;;;;;;;13.70;99.90;;;;;;5057911;28;19921;-67
2023/03/29 13:29:51;;;;;;;;;;;13.70;99.90;;;;;;5044502;28;19920;-68
2023/03/29 13:32:26;;;;;;;;;;;13.70;99.90;;;;;;5040979;28;19987;-67
2023/03/29 13:34:57;;;;;;;;;;;13.70;99.90;;;;;;5044334;28;20239;-68
2023/03/29 13:37:29;;;;;;;;;;;13.70;99.90;;;;;;5044153;28;20039;-67
2023/03/29 13:39:55;;;;;;;;;;;13.70;99.90;;;;;;5044436;28;19921;-69
2023/03/29 13:42:24;;;;;;;;;;;13.70;99.90;;;;;;5044339;28;20028;-68
2023/03/29 13:44:52;;;;;;;;;;;13.70;99.90;;;;;;5044454;28;19921;-68
2023/03/29 13:47:36;;;;;;;;;;;13.70;99.90;;;;;;5044042;28;19956;-68
2023/03/29 13:50:11;;;;;;;;;;;13.80;99.90;;;;;;5043162;28;19992;-69
2023/03/29 13:52:41;;;;;;;;;;;14.00;99.90;;;;;;5043977;28;19921;-67
2023/03/29 13:55:11;;;;;;;;;;;14.00;99.90;;;;;;5044242;28;19988;-68
2023/03/29 13:57:39;;;;;;;;;;;13.90;99.90;;;;;;5043804;28;20165;-68
2023/03/29 14:00:15;;;;;;;;;;;13.90;99.90;;;;;;5044937;28;20100;-68
2023/03/29 14:02:44;;;;;;;;;;;13.90;99.90;;;;;;5044694;28;19963;-67
2023/03/29 14:05:16;;;;;;;;;;;13.90;99.90;;;;;;5043518;28;20426;-67
2023/03/29 14:07:44;;;;;;;;;;;14.00;99.90;;;;;;5043500;28;19928;-67
2023/03/29 14:10:13;;;;;;;;;;;14.10;99.90;;;;;;5044059;28;19928;-68
2023/03/29 14:12:40;;;;;;;;;;;14.00;99.90;;;;;;5041237;28;20182;-67
2023/03/29 14:15:08;;;;;;;;;;;14.00;99.90;;;;;;5043669;28;19928;-67
2023/03/29 14:17:36;;;;;;;;;;;14.10;99.90;;;;;;5042926;28;20228;-70
2023/03/29 14:20:08;;;;;;;;;;;14.30;99.90;;;;;;5043444;28;20334;-68
2023/03/29 14:22:37;;;;;;;;;;;14.40;99.90;;;;;;5042716;28;19944;-68
2023/03/29 14:25:08;;;;;;;;;;;14.50;99.90;;;;;;5041899;28;20342;-69
2023/03/29 14:27:35;;;;;;;;;;;14.50;99.90;;;;;;5042589;28;20112;-69
2023/03/29 14:30:03;;;;;;;;;;;14.50;99.90;;;;;;5043453;28;20217;-68
2023/03/29 14:32:31;;;;;;;;;;;14.60;99.90;;;;;;5057588;28;19925;-68
2023/03/29 14:34:58;;;;;;;;;;;14.80;99.90;;;;;;5050056;28;19992;-70
2023/03/29 14:37:25;;;;;;;;;;;15.20;99.90;;;;;;5025154;28;19952;-69