Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:22;;;;;;;20.00;11.85;;;2.20;99.90;;;;;;4970178;28;20138;-60
2021/12/05 00:25:52;;;;;;;20.80;12.55;;;2.20;99.90;;;;;;4971325;28;20042;-60
2021/12/05 01:02:42;;;;;;;19.33;12.15;;;2.30;99.90;;;;;;4971532;28;20038;-59
2021/12/05 01:05:39;;;;;;;16.25;10.35;;;2.30;99.90;;;;;;4969044;28;20396;-61
2021/12/05 01:11:14;;;;;;;15.90;10.48;;;2.30;99.90;;;;;;4969918;28;20358;-60
2021/12/05 01:15:43;;;;;;;20.45;12.02;;;2.30;99.90;;;;;;4971680;28;20031;-60
2021/12/05 01:18:14;;;;;;;19.50;12.43;;;2.30;99.90;;;;;;4975392;28;20023;-58
2021/12/05 01:20:44;;;;;;;21.70;13.00;;;2.30;99.90;;;;;;4970284;28;20030;-60
2021/12/05 01:38:36;;;;;;;18.48;12.25;;;2.40;99.90;;;;;;4990510;28;20033;-60
2021/12/05 01:55:15;;;;;;;17.55;10.90;;;2.30;99.90;;;;;;4991311;28;20095;-61
2021/12/05 02:29:20;;;;;;;26.20;15.50;;;2.30;99.90;;;;;;5005077;28;20157;-60
2021/12/05 02:43:32;;;;;;;29.27;16.48;;;2.30;99.90;;;;;;4989557;28;20022;-60
2021/12/05 02:46:02;;;;;;;27.67;15.98;;;2.30;99.90;;;;;;4991812;28;20429;-60
2021/12/05 02:48:30;;;;;;;31.38;17.70;;;2.30;99.90;;;;;;4994504;28;20034;-60
2021/12/05 02:51:00;;;;;;;26.73;15.55;;;2.30;99.90;;;;;;5003688;28;20052;-59
2021/12/05 02:53:37;;;;;;;29.27;15.75;;;2.40;99.90;;;;;;5003403;28;20385;-60
2021/12/05 02:56:04;;;;;;;27.83;17.05;;;2.40;99.90;;;;;;4994005;28;20709;-59
2021/12/05 02:58:50;;;;;;;28.95;15.98;;;2.30;99.90;;;;;;4992943;28;20034;-57
2021/12/05 03:01:26;;;;;;;29.73;16.33;;;2.30;99.90;;;;;;5002510;28;20026;-57
2021/12/05 03:03:53;;;;;;;31.50;17.25;;;2.30;99.90;;;;;;4995926;28;20027;-60
2021/12/05 03:06:24;;;;;;;32.00;18.00;;;2.40;99.90;;;;;;5001169;28;20088;-59
2021/12/05 03:08:54;;;;;;;31.02;17.10;;;2.40;99.90;;;;;;4990465;28;20579;-59
2021/12/05 03:11:21;;;;;;;30.75;16.70;;;2.30;99.90;;;;;;5002705;28;20100;-59
2021/12/05 03:13:48;;;;;;;37.92;19.02;;;2.30;99.90;;;;;;4989967;28;20033;-59
2021/12/05 03:16:17;;;;;;;32.97;18.25;;;2.30;99.90;;;;;;5000432;28;20120;-59
2021/12/05 03:18:43;;;;;;;33.28;17.95;;;2.40;99.90;;;;;;5003189;28;20498;-58
2021/12/05 03:21:10;;;;;;;37.95;19.63;;;2.40;99.90;;;;;;4999412;28;20232;-59
2021/12/05 03:23:39;;;;;;;37.15;19.80;;;2.40;99.90;;;;;;5005785;28;20108;-59
2021/12/05 03:26:08;;;;;;;41.42;19.33;;;2.30;99.90;;;;;;4998938;28;20030;-59
2021/12/05 03:28:35;;;;;;;36.00;19.08;;;2.30;99.90;;;;;;4998129;28;20043;-60
2021/12/05 03:31:02;;;;;;;33.60;17.80;;;2.40;99.90;;;;;;5003746;28;20038;-60
2021/12/05 03:33:28;;;;;;;32.72;18.10;;;2.30;99.90;;;;;;5005221;28;20034;-60
2021/12/05 03:35:53;;;;;;;32.58;17.02;;;2.40;99.90;;;;;;5001684;28;20480;-59
2021/12/05 03:38:19;;;;;;;33.30;17.25;;;2.40;99.90;;;;;;4999414;28;20068;-59
2021/12/05 03:40:45;;;;;;;33.38;18.00;;;2.40;99.90;;;;;;4999137;28;20036;-59
2021/12/05 03:43:14;;;;;;;42.95;20.45;;;2.40;99.90;;;;;;4990479;28;20061;-59
2021/12/05 03:45:42;;;;;;;39.80;19.40;;;2.40;99.90;;;;;;5001192;28;20042;-59
2021/12/05 03:48:11;;;;;;;39.13;17.85;;;2.40;99.90;;;;;;4995792;28;20104;-59
2021/12/05 03:50:38;;;;;;;38.92;18.83;;;2.40;99.90;;;;;;4998319;28;20081;-59
2021/12/05 03:53:07;;;;;;;36.97;18.83;;;2.30;99.90;;;;;;5001726;28;20052;-58
2021/12/05 03:55:34;;;;;;;43.47;18.27;;;2.40;99.90;;;;;;4994263;28;20045;-59
2021/12/05 03:58:01;;;;;;;39.90;19.48;;;2.30;99.90;;;;;;4997591;28;20511;-59
2021/12/05 04:00:30;;;;;;;42.28;20.05;;;2.30;99.90;;;;;;4993213;28;20137;-59
2021/12/05 04:02:59;;;;;;;42.17;19.83;;;2.30;99.90;;;;;;4999419;28;20042;-57
2021/12/05 04:05:26;;;;;;;36.70;18.15;;;2.30;99.90;;;;;;4997717;28;20030;-58
2021/12/05 04:07:51;;;;;;;40.88;19.77;;;2.30;99.90;;;;;;5001757;28;20455;-59
2021/12/05 04:10:18;;;;;;;41.78;19.67;;;2.30;99.90;;;;;;4994431;28;20026;-59
2021/12/05 04:12:44;;;;;;;38.33;18.70;;;2.40;99.90;;;;;;5000988;28;20089;-59
2021/12/05 04:15:11;;;;;;;41.67;18.48;;;2.30;99.90;;;;;;4996799;28;20034;-59
2021/12/05 04:17:39;;;;;;;43.03;18.65;;;2.30;99.90;;;;;;4994494;28;20465;-59
2021/12/05 04:20:08;;;;;;;43.38;19.08;;;2.40;99.90;;;;;;4995516;28;20044;-59
2021/12/05 04:22:34;;;;;;;42.42;19.67;;;2.30;99.90;;;;;;5000102;28;20026;-59
2021/12/05 04:25:04;;;;;;;44.58;18.48;;;2.30;99.90;;;;;;4995465;28;20476;-59
2021/12/05 04:27:29;;;;;;;44.10;19.48;;;2.30;99.90;;;;;;5000474;28;20065;-60
2021/12/05 04:29:55;;;;;;;41.35;17.75;;;2.30;99.90;;;;;;4995896;28;20453;-59
2021/12/05 04:32:21;;;;;;;43.03;19.52;;;2.30;99.90;;;;;;4994088;28;20130;-59
2021/12/05 04:34:47;;;;;;;45.22;18.27;;;2.30;99.90;;;;;;4988668;28;20030;-58
2021/12/05 04:37:12;;;;;;;49.55;18.33;;;2.30;99.90;;;;;;4998418;28;20026;-59
2021/12/05 04:39:38;;;;;;;47.35;20.23;;;2.30;99.90;;;;;;4994535;28;20089;-61
2021/12/05 04:42:04;;;;;;;43.63;19.33;;;2.30;99.90;;;;;;5000972;28;20091;-61
2021/12/05 04:44:30;;;;;;;46.38;17.40;;;2.30;99.90;;;;;;5000088;28;20044;-61
2021/12/05 04:46:57;;;;;;;40.53;18.30;;;2.30;99.90;;;;;;4995721;28;20033;-61
2021/12/05 04:49:23;;;;;;;47.50;18.67;;;2.20;99.90;;;;;;4996425;28;20040;-61
2021/12/05 04:51:50;;;;;;;41.97;19.75;;;2.20;99.90;;;;;;4996177;28;20101;-61
2021/12/05 04:54:18;;;;;;;45.13;19.17;;;2.20;99.90;;;;;;4991461;28;20027;-61
2021/12/05 04:56:46;;;;;;;57.90;21.08;;;2.20;99.90;;;;;;5000499;28;20022;-60
2021/12/05 04:59:14;;;;;;;52.45;19.27;;;2.30;99.90;;;;;;5005050;28;20022;-61
2021/12/05 05:01:46;;;;;;;49.42;17.88;;;2.30;99.90;;;;;;4999906;28;20046;-61
2021/12/05 05:06:50;;;;;;;50.97;19.25;;;2.20;99.90;;;;;;4988315;28;20029;-61
2021/12/05 05:09:16;;;;;;;51.15;20.60;;;2.20;99.90;;;;;;4995209;28;20048;-61
2021/12/05 05:11:42;;;;;;;43.00;18.88;;;2.30;99.90;;;;;;5000227;28;20038;-61
2021/12/05 05:14:08;;;;;;;46.92;20.05;;;2.30;99.90;;;;;;4997430;28;20058;-61
2021/12/05 05:16:34;;;;;;;46.40;19.60;;;2.30;99.90;;;;;;5000391;28;20023;-61
2021/12/05 05:19:01;;;;;;;48.97;20.38;;;2.30;99.90;;;;;;4999583;28;20538;-61
2021/12/05 05:40:21;;;;;;;53.78;20.95;;;2.40;99.90;;;;;;4998963;28;20459;-60
2021/12/05 05:50:12;;;;;;;53.47;21.63;;;2.40;99.90;;;;;;5001525;28;20037;-61
2021/12/05 05:52:38;;;;;;;46.92;19.85;;;2.30;99.90;;;;;;5000972;28;20507;-59
2021/12/05 05:55:05;;;;;;;45.40;19.20;;;2.40;99.90;;;;;;5003274;28;20061;-59
2021/12/05 06:00:09;;;;;;;41.75;19.05;;;2.30;99.90;;;;;;5003306;28;20326;-59
2021/12/05 06:05:20;;;;;;;39.60;18.00;;;2.30;99.90;;;;;;5005586;28;20112;-60
2021/12/05 06:07:46;;;;;;;42.22;17.85;;;2.30;99.90;;;;;;5000574;28;20459;-61
2021/12/05 06:10:20;;;;;;;43.13;17.83;;;2.30;99.90;;;;;;5005039;28;20460;-62
2021/12/05 06:12:46;;;;;;;39.10;18.35;;;2.30;99.90;;;;;;5000329;28;20093;-61
2021/12/05 06:15:15;;;;;;;45.33;21.00;;;2.30;99.90;;;;;;5008655;28;20057;-60
2021/12/05 06:17:41;;;;;;;35.78;17.67;;;2.30;99.90;;;;;;4996432;28;20026;-60
2021/12/05 06:20:15;;;;;;;42.60;18.13;;;2.40;99.90;;;;;;4997000;28;20026;-60
2021/12/05 06:22:41;;;;;;;39.03;18.05;;;2.30;99.90;;;;;;5003136;28;20113;-61
2021/12/05 06:25:10;;;;;;;39.95;18.10;;;2.40;99.90;;;;;;4999936;28;20133;-60
2021/12/05 06:27:36;;;;;;;35.03;17.70;;;2.30;99.90;;;;;;5000400;28;20113;-61
2021/12/05 06:30:21;;;;;;;33.03;16.13;;;2.30;99.90;;;;;;4997320;28;20435;-61
2021/12/05 06:48:35;;;;;;;32.92;17.77;;;2.40;99.90;;;;;;4998615;28;20030;-62
2021/12/05 06:51:01;;;;;;;34.08;16.50;;;2.40;99.90;;;;;;4993207;28;20421;-61
2021/12/05 06:53:27;;;;;;;31.75;16.35;;;2.40;99.90;;;;;;4999757;28;20023;-61
2021/12/05 06:55:52;;;;;;;31.20;15.55;;;2.40;99.90;;;;;;5001350;28;20053;-62
2021/12/05 06:58:18;;;;;;;32.08;17.23;;;2.30;99.90;;;;;;4998823;28;20587;-62
2021/12/05 07:00:44;;;;;;;30.80;16.60;;;2.40;99.90;;;;;;5001792;28;20040;-62
2021/12/05 07:03:11;;;;;;;29.33;15.35;;;2.40;99.90;;;;;;5002877;28;20042;-62
2021/12/05 07:08:14;;;;;;;31.15;16.42;;;2.40;99.90;;;;;;5000897;28;20514;-59
2021/12/05 07:10:49;;;;;;;31.30;15.40;;;2.40;99.90;;;;;;4975249;28;20039;-62
2021/12/05 07:21:25;;;;;;;29.70;16.42;;;2.30;99.90;;;;;;5002395;28;20097;-59
2021/12/05 07:24:09;;;;;;;31.17;16.23;;;2.30;99.90;;;;;;4999248;28;20026;-58
2021/12/05 07:40:22;;;;;;;33.08;16.80;;;2.30;99.90;;;;;;4992464;28;20060;-61
2021/12/05 07:40:28;;;;;;;26.77;14.75;;;2.40;99.90;;;;;;4995802;28;20124;-60
2021/12/05 07:42:57;;;;;;;25.58;14.48;;;2.30;99.90;;;;;;5002143;28;20025;-61
2021/12/05 07:45:32;;;;;;;25.05;15.57;;;2.30;99.90;;;;;;5003031;28;20038;-61
2021/12/05 07:48:05;;;;;;;31.50;14.32;;;2.30;99.90;;;;;;4997757;28;20038;-56
2021/12/05 07:50:42;;;;;;;24.85;14.43;;;2.30;99.90;;;;;;5000891;28;20027;-55
2021/12/05 07:53:16;;;;;;;25.67;14.98;;;2.40;99.90;;;;;;4996292;28;20092;-56
2021/12/05 07:55:44;;;;;;;25.90;15.15;;;2.40;99.90;;;;;;4998841;28;20030;-59
2021/12/05 08:01:00;;;;;;;25.83;15.27;;;2.40;99.90;;;;;;4996884;28;20057;-60
2021/12/05 08:16:55;;;;;;;28.03;15.77;;;2.40;99.90;;;;;;5006557;28;20425;-59
2021/12/05 08:19:21;;;;;;;25.70;15.07;;;2.40;99.90;;;;;;5001548;28;20356;-60
2021/12/05 08:21:55;;;;;;;27.33;15.35;;;2.40;99.90;;;;;;4999164;28;20121;-61
2021/12/05 08:24:25;;;;;;;28.70;16.13;;;2.40;99.90;;;;;;4998359;28;20038;-61
2021/12/05 08:26:52;;;;;;;25.95;14.93;;;2.30;99.90;;;;;;4991121;28;20038;-60
2021/12/05 08:29:25;;;;;;;27.92;15.70;;;2.30;99.90;;;;;;5001535;28;20061;-60
2021/12/05 10:38:32;;;;;;;28.38;15.57;;;2.10;99.90;;;;;;4991229;28;20106;-60
2021/12/05 10:41:21;;;;;;;28.52;15.77;;;2.10;99.90;;;;;;4992372;28;20506;-59
2021/12/05 10:43:54;;;;;;;26.55;15.60;;;2.10;99.90;;;;;;4990516;28;20344;-59
2021/12/05 10:46:23;;;;;;;29.05;16.92;;;2.10;99.90;;;;;;4988349;28;20484;-61
2021/12/05 10:49:02;;;;;;;32.45;17.00;;;2.20;99.90;;;;;;4989088;28;20034;-59
2021/12/05 10:51:31;;;;;;;30.02;16.42;;;2.20;99.90;;;;;;4993242;28;20045;-59
2021/12/05 10:53:58;;;;;;;31.75;17.45;;;2.20;99.90;;;;;;4994073;28;20463;-59
2021/12/05 10:56:29;;;;;;;32.03;16.88;;;2.20;99.90;;;;;;4992090;28;20073;-59
2021/12/05 10:58:57;;;;;;;30.02;17.38;;;2.30;99.90;;;;;;4993780;28;20571;-57
2021/12/05 11:01:28;;;;;;;30.38;17.17;;;2.30;99.90;;;;;;4994296;28;20377;-58
2021/12/05 11:04:00;;;;;;;27.15;16.25;;;2.30;99.90;;;;;;4991700;28;20026;-59
2021/12/05 11:06:33;;;;;;;28.20;16.60;;;2.40;99.90;;;;;;4991850;28;20054;-59
2021/12/05 11:09:07;;;;;;;28.02;16.80;;;2.40;99.90;;;;;;4989658;28;20097;-60
2021/12/05 11:11:35;;;;;;;28.50;17.48;;;2.40;99.90;;;;;;4999158;28;20031;-59
2021/12/05 11:14:03;;;;;;;30.85;17.38;;;2.40;99.90;;;;;;5003250;28;20030;-59
2021/12/05 11:16:37;;;;;;;33.38;17.98;;;2.50;99.90;;;;;;4994633;28;20018;-60
2021/12/05 11:19:34;;;;;;;32.50;18.45;;;2.50;99.90;;;;;;4996624;28;20404;-60
2021/12/05 11:22:17;;;;;;;28.27;17.33;;;2.50;99.90;;;;;;4998377;28;20022;-60
2021/12/05 11:24:52;;;;;;;35.30;18.30;;;2.60;99.90;;;;;;5009735;28;20034;-60
2021/12/05 11:27:31;;;;;;;34.17;18.63;;;2.60;99.90;;;;;;4998114;28;20089;-61
2021/12/05 11:30:17;;;;;;;34.45;18.83;;;2.60;99.90;;;;;;4991801;28;20030;-65
2021/12/05 11:33:07;;;;;;;32.80;18.75;;;2.60;99.90;;;;;;5002813;28;20070;-60
2021/12/05 11:35:39;;;;;;;39.70;19.98;;;2.70;99.90;;;;;;5004694;28;20180;-61
2021/12/05 11:38:19;;;;;;;36.88;19.20;;;2.70;99.90;;;;;;4997317;28;20034;-61
2021/12/05 11:40:59;;;;;;;35.72;19.88;;;2.70;99.90;;;;;;4997381;28;20018;-61
2021/12/05 11:43:28;;;;;;;33.65;19.35;;;2.70;99.90;;;;;;5002757;28;20067;-59
2021/12/05 11:45:58;;;;;;;36.45;20.58;;;2.70;99.90;;;;;;5004587;28;20028;-61
2021/12/05 11:48:37;;;;;;;34.25;19.42;;;2.80;99.90;;;;;;5000659;28;20034;-60
2021/12/05 11:51:24;;;;;;;36.47;20.42;;;2.80;99.90;;;;;;5002041;28;20030;-62
2021/12/05 11:53:58;;;;;;;37.38;20.67;;;2.80;99.90;;;;;;4993128;28;20160;-61
2021/12/05 11:56:30;;;;;;;32.47;19.40;;;2.80;99.90;;;;;;4988800;28;20030;-60
2021/12/05 11:59:10;;;;;;;33.22;19.25;;;2.90;99.90;;;;;;5002561;28;20018;-62
2021/12/05 12:02:13;;;;;;;34.58;19.85;;;2.90;99.90;;;;;;5000430;28;20080;-60
2021/12/05 12:04:48;;;;;;;34.45;19.92;;;2.90;99.90;;;;;;4974577;28;20047;-60
2021/12/05 12:07:19;;;;;;;38.47;20.30;;;2.90;99.90;;;;;;4999940;28;20029;-59
2021/12/05 12:09:48;;;;;;;40.83;20.40;;;2.90;99.90;;;;;;5001495;28;20033;-58
2021/12/05 12:12:15;;;;;;;35.03;19.73;;;3.00;99.90;;;;;;4996824;28;20543;-58
2021/12/05 12:14:41;;;;;;;33.00;19.83;;;3.00;99.90;;;;;;5001386;28;20038;-58
2021/12/05 12:17:13;;;;;;;37.88;21.77;;;3.10;99.90;;;;;;5009898;28;20522;-63
2021/12/05 12:19:39;;;;;;;37.90;21.88;;;3.00;99.90;;;;;;5000976;28;20045;-63
2021/12/05 12:22:07;;;;;;;33.40;20.30;;;3.00;99.90;;;;;;5010403;28;20034;-62
2021/12/05 12:24:34;;;;;;;36.20;20.77;;;3.10;99.90;;;;;;4996908;28;20066;-62
2021/12/05 12:26:59;;;;;;;35.45;19.77;;;3.10;99.90;;;;;;4989858;28;20145;-62
2021/12/05 12:29:26;;;;;;;36.47;20.95;;;3.10;99.90;;;;;;4999311;28;20498;-62
2021/12/05 12:31:53;;;;;;;37.58;22.40;;;3.10;99.90;;;;;;4989510;28;20026;-63
2021/12/05 12:34:21;;;;;;;34.53;20.35;;;3.10;99.90;;;;;;4997372;28;20022;-62
2021/12/05 12:36:53;;;;;;;40.67;22.42;;;3.10;99.90;;;;;;4972875;28;20050;-62
2021/12/05 12:39:20;;;;;;;39.25;21.75;;;3.10;99.90;;;;;;4998189;28;20018;-61
2021/12/05 12:42:01;;;;;;;39.72;21.80;;;3.10;99.90;;;;;;4997763;28;20029;-62
2021/12/05 12:44:27;;;;;;;49.87;25.23;;;3.10;99.90;;;;;;4992736;28;20041;-61
2021/12/05 12:47:02;;;;;;;46.50;24.40;;;3.20;99.90;;;;;;4994257;28;20302;-62
2021/12/05 12:49:36;;;;;;;49.35;26.05;;;3.20;99.90;;;;;;4994576;28;20050;-61
2021/12/05 12:52:09;;;;;;;48.78;25.63;;;3.10;99.90;;;;;;4992220;28;20033;-60
2021/12/05 12:54:42;;;;;;;44.00;24.42;;;3.00;99.90;;;;;;4988083;28;20053;-61
2021/12/05 12:57:23;;;;;;;46.58;26.30;;;3.00;99.90;;;;;;4983747;28;20154;-61
2021/12/05 12:59:59;;;;;;;45.88;25.75;;;2.90;99.90;;;;;;4977808;28;20035;-61
2021/12/05 13:11:22;;;;;;;50.08;25.13;;;2.90;99.90;;;;;;4984771;28;20093;-62
2021/12/05 13:14:00;;;;;;;51.00;27.27;;;2.90;99.90;;;;;;4971723;28;20039;-59
2021/12/05 13:16:32;;;;;;;51.15;27.42;;;2.90;99.90;;;;;;4978201;28;20473;-59
2021/12/05 13:19:10;;;;;;;48.03;26.65;;;2.90;99.90;;;;;;4972411;28;20035;-60
2021/12/05 13:21:39;;;;;;;51.67;27.13;;;2.90;99.90;;;;;;4983345;28;20113;-61
2021/12/05 13:24:25;;;;;;;48.92;26.42;;;2.90;99.90;;;;;;4973280;28;20023;-61
2021/12/05 13:26:55;;;;;;;52.25;27.80;;;2.90;99.90;;;;;;4981727;28;20118;-61
2021/12/05 13:29:25;;;;;;;51.80;27.80;;;2.90;99.90;;;;;;4972069;28;20100;-60
2021/12/05 13:32:10;;;;;;;55.45;29.30;;;2.90;99.90;;;;;;4989277;28;20030;-62
2021/12/05 13:34:44;;;;;;;54.08;28.48;;;2.80;99.90;;;;;;4970676;28;20038;-59
2021/12/05 13:37:09;;;;;;;54.00;29.60;;;2.80;99.90;;;;;;4971610;28;20054;-60
2021/12/05 13:39:41;;;;;;;54.05;28.55;;;2.90;99.90;;;;;;4988837;28;20116;-60
2021/12/05 13:42:41;;;;;;;52.83;27.67;;;2.90;99.90;;;;;;4983761;28;20557;-61
2021/12/05 13:45:07;;;;;;;61.38;30.48;;;2.90;99.90;;;;;;4990000;28;20030;-60
2021/12/05 13:47:39;;;;;;;64.32;31.23;;;2.90;99.90;;;;;;4993622;28;20508;-61
2021/12/05 13:50:26;;;;;;;51.95;28.98;;;2.90;99.90;;;;;;4989655;28;20034;-61
2021/12/05 13:53:07;;;;;;;58.05;30.15;;;2.90;99.90;;;;;;4991258;28;20054;-61
2021/12/05 13:55:35;;;;;;;56.70;30.13;;;2.90;99.90;;;;;;4981677;28;20792;-63
2021/12/05 13:58:21;;;;;;;57.10;30.00;;;3.00;99.90;;;;;;4990988;28;20041;-62
2021/12/05 14:00:49;;;;;;;56.40;29.33;;;2.90;99.90;;;;;;4990620;28;20094;-61
2021/12/05 14:04:00;;;;;;;55.45;29.88;;;2.90;99.90;;;;;;5001012;28;20025;-62
2021/12/05 14:07:01;;;;;;;49.90;26.42;;;2.90;99.90;;;;;;4978553;28;20042;-61
2021/12/05 14:09:27;;;;;;;50.85;27.27;;;2.90;99.90;;;;;;5000376;28;20045;-62
2021/12/05 14:12:11;;;;;;;56.03;28.63;;;2.80;99.90;;;;;;4994399;28;20038;-60
2021/12/05 14:14:55;;;;;;;47.58;26.45;;;2.80;99.90;;;;;;4996976;28;20015;-63
2021/12/05 14:17:27;;;;;;;49.47;26.67;;;2.80;99.90;;;;;;4976209;28;20030;-60
2021/12/05 14:19:57;;;;;;;48.17;26.90;;;2.80;99.90;;;;;;4989592;28;20045;-61
2021/12/05 14:22:25;;;;;;;49.97;26.25;;;2.70;99.90;;;;;;4983910;28;20035;-60
2021/12/05 14:24:54;;;;;;;53.88;27.55;;;2.80;99.90;;;;;;4964867;28;20035;-60
2021/12/05 14:27:29;;;;;;;49.90;25.75;;;2.80;99.90;;;;;;4988744;28;20030;-60
2021/12/05 14:29:56;;;;;;;50.63;26.58;;;2.80;99.90;;;;;;4984803;28;20092;-62
2021/12/05 14:32:24;;;;;;;51.88;26.67;;;2.80;99.90;;;;;;4996593;28;20111;-60
2021/12/05 14:34:54;;;;;;;50.80;26.38;;;2.70;99.90;;;;;;4990130;28;20038;-60
2021/12/05 14:37:22;;;;;;;49.17;26.40;;;2.70;99.90;;;;;;4986646;28;20102;-59
2021/12/05 14:40:02;;;;;;;48.58;27.10;;;2.70;99.90;;;;;;4983102;28;20031;-60
2021/12/05 14:42:30;;;;;;;47.97;26.70;;;2.70;99.90;;;;;;4977610;28;20102;-61
2021/12/05 14:44:59;;;;;;;48.78;25.58;;;2.70;99.90;;;;;;4978825;28;20041;-60
2021/12/05 14:47:28;;;;;;;47.47;24.67;;;2.60;99.90;;;;;;4990601;28;20034;-61
2021/12/05 14:50:02;;;;;;;52.17;26.95;;;2.60;99.90;;;;;;4991847;28;20030;-59
2021/12/05 14:52:31;;;;;;;51.90;27.65;;;2.60;99.90;;;;;;5000528;28;20019;-60
2021/12/05 14:54:58;;;;;;;51.55;26.80;;;2.60;99.90;;;;;;4985791;28;20027;-61
2021/12/05 14:57:28;;;;;;;54.10;26.75;;;2.60;99.90;;;;;;4999013;28;20502;-60
2021/12/05 15:00:25;;;;;;;49.15;26.02;;;2.40;99.90;;;;;;4994385;28;20034;-60
2021/12/05 15:03:05;;;;;;;48.20;25.13;;;2.40;99.90;;;;;;4982025;28;20125;-59
2021/12/05 15:05:32;;;;;;;47.90;25.67;;;2.40;99.90;;;;;;4995694;28;20121;-59
2021/12/05 15:08:07;;;;;;;49.47;25.30;;;2.40;99.90;;;;;;5000714;28;20042;-56
2021/12/05 15:10:33;;;;;;;49.88;25.30;;;2.30;99.90;;;;;;4994886;28;20027;-60
2021/12/05 15:13:00;;;;;;;48.35;25.35;;;2.30;99.90;;;;;;5001364;28;20037;-60
2021/12/05 15:15:26;;;;;;;47.05;25.25;;;2.20;99.90;;;;;;4992396;28;20117;-61
2021/12/05 15:17:55;;;;;;;53.83;27.05;;;2.10;99.90;;;;;;4998507;28;20029;-61
2021/12/05 15:20:24;;;;;;;53.83;26.70;;;2.20;99.90;;;;;;4998492;28;21048;-61
2021/12/05 15:22:53;;;;;;;54.35;26.20;;;2.10;99.90;;;;;;4997018;28;20649;-62
2021/12/05 15:25:22;;;;;;;53.15;27.17;;;2.10;99.90;;;;;;5006015;28;20404;-63
2021/12/05 15:27:48;;;;;;;49.25;25.45;;;2.00;99.90;;;;;;4995111;28;20040;-62
2021/12/05 15:30:24;;;;;;;51.83;25.65;;;2.00;99.90;;;;;;5004977;28;20176;-62
2021/12/05 15:32:53;;;;;;;50.42;25.88;;;1.90;99.90;;;;;;4996261;28;20407;-61
2021/12/05 15:35:19;;;;;;;47.25;24.55;;;1.90;99.90;;;;;;5002301;28;20030;-62
2021/12/05 15:38:07;;;;;;;51.83;26.00;;;1.90;99.90;;;;;;4996017;28;20088;-62
2021/12/05 15:40:35;;;;;;;53.38;26.55;;;1.90;99.90;;;;;;4998148;28;20419;-62
2021/12/05 15:43:09;;;;;;;53.60;26.80;;;2.00;99.90;;;;;;4992053;28;20090;-62
2021/12/05 15:45:36;;;;;;;53.63;26.23;;;2.00;99.90;;;;;;4998889;28;20378;-62
2021/12/05 15:48:02;;;;;;;58.60;28.10;;;2.00;99.90;;;;;;4994043;28;20125;-62
2021/12/05 15:50:30;;;;;;;50.95;26.00;;;2.00;99.90;;;;;;4995880;28;20620;-58
2021/12/05 15:53:07;;;;;;;57.17;27.50;;;2.00;99.90;;;;;;4983947;28;20022;-61
2021/12/05 15:55:41;;;;;;;52.50;26.77;;;2.10;99.90;;;;;;5000558;28;20022;-61
2021/12/05 15:58:23;;;;;;;50.90;25.65;;;2.10;99.90;;;;;;5001701;28;20403;-59
2021/12/05 16:01:12;;;;;;;50.20;25.17;;;2.20;99.90;;;;;;4991418;28;20379;-60
2021/12/05 16:03:51;;;;;;;48.78;25.40;;;2.20;99.90;;;;;;4992118;28;20038;-59
2021/12/05 16:06:19;;;;;;;44.25;23.98;;;2.10;99.90;;;;;;5002249;28;20034;-60
2021/12/05 16:08:49;;;;;;;48.13;24.67;;;2.20;99.90;;;;;;5002715;28;20041;-58
2021/12/05 16:11:21;;;;;;;47.53;25.90;;;2.20;99.90;;;;;;5001605;28;20053;-60
2021/12/05 16:13:50;;;;;;;44.58;24.25;;;2.20;99.90;;;;;;4993520;28;20030;-60
2021/12/05 16:16:22;;;;;;;46.63;23.90;;;2.20;99.90;;;;;;4998363;28;20025;-60
2021/12/05 16:18:52;;;;;;;47.58;24.05;;;2.20;99.90;;;;;;4992171;28;20026;-60
2021/12/05 16:21:20;;;;;;;43.95;22.17;;;2.20;99.90;;;;;;5002109;28;20029;-60
2021/12/05 16:23:47;;;;;;;43.40;23.15;;;2.20;99.90;;;;;;5003302;28;20034;-59
2021/12/05 16:26:25;;;;;;;44.70;24.02;;;2.20;99.90;;;;;;4984513;28;20049;-62
2021/12/05 16:28:58;;;;;;;41.80;22.33;;;2.20;99.90;;;;;;4983299;28;20038;-63
2021/12/05 16:31:30;;;;;;;42.78;23.25;;;2.20;99.90;;;;;;4978697;28;20496;-62
2021/12/05 16:34:19;;;;;;;41.50;22.42;;;2.20;99.90;;;;;;4991708;28;20031;-60
2021/12/05 16:36:52;;;;;;;43.00;22.50;;;2.20;99.90;;;;;;4992323;28;20065;-61
2021/12/05 16:39:33;;;;;;;40.08;22.42;;;2.20;99.90;;;;;;4984174;28;20034;-61
2021/12/05 16:42:09;;;;;;;43.72;23.05;;;2.20;99.90;;;;;;4981828;28;20032;-61
2021/12/05 16:44:39;;;;;;;44.28;23.83;;;2.20;99.90;;;;;;4983352;28;20034;-60
2021/12/05 16:47:23;;;;;;;39.90;21.92;;;2.20;99.90;;;;;;4994009;28;20030;-61
2021/12/05 16:49:51;;;;;;;43.78;22.75;;;2.20;99.90;;;;;;4978918;28;20027;-63
2021/12/05 16:52:20;;;;;;;43.28;23.33;;;2.20;99.90;;;;;;4997195;28;20081;-62
2021/12/05 16:55:10;;;;;;;45.92;24.83;;;2.20;99.90;;;;;;4999801;28;20722;-63
2021/12/05 16:57:47;;;;;;;51.60;24.10;;;2.20;99.90;;;;;;5008372;28;20481;-62
2021/12/05 17:00:17;;;;;;;45.13;24.30;;;2.20;99.90;;;;;;4995631;28;20025;-60
2021/12/05 17:02:50;;;;;;;44.60;25.25;;;2.20;99.90;;;;;;4984846;28;20033;-60
2021/12/05 17:05:22;;;;;;;49.78;25.10;;;2.20;99.90;;;;;;4995249;28;20500;-62
2021/12/05 17:08:12;;;;;;;49.30;25.98;;;2.20;99.90;;;;;;4976916;28;20034;-62
2021/12/05 17:10:41;;;;;;;50.88;26.00;;;2.30;99.90;;;;;;4981757;28;20160;-60
2021/12/05 17:13:45;;;;;;;52.60;27.17;;;2.30;99.90;;;;;;4988408;28;20054;-61
2021/12/05 17:16:28;;;;;;;52.33;26.30;;;2.30;99.90;;;;;;4992425;28;20033;-63
2021/12/05 17:18:56;;;;;;;49.35;25.05;;;2.30;99.90;;;;;;4987714;28;20506;-60
2021/12/05 17:21:26;;;;;;;47.33;24.00;;;2.30;99.90;;;;;;5009616;28;20026;-59
2021/12/05 17:24:05;;;;;;;51.75;26.15;;;2.30;99.90;;;;;;4983492;28;20114;-61
2021/12/05 17:26:52;;;;;;;52.70;25.98;;;2.40;99.90;;;;;;4974290;28;20031;-61
2021/12/05 17:29:19;;;;;;;49.47;25.48;;;2.30;99.90;;;;;;4984329;28;20035;-62
2021/12/05 17:31:51;;;;;;;54.38;25.52;;;2.40;99.90;;;;;;4996820;28;20029;-58
2021/12/05 17:34:47;;;;;;;50.17;27.48;;;2.40;99.90;;;;;;4982154;28;20046;-59
2021/12/05 17:37:19;;;;;;;52.55;27.80;;;2.40;99.90;;;;;;4976210;28;20520;-60
2021/12/05 17:39:46;;;;;;;55.50;26.17;;;2.40;99.90;;;;;;4986638;28;20037;-58
2021/12/05 17:42:15;;;;;;;56.92;28.02;;;2.40;99.90;;;;;;4994647;28;20049;-58
2021/12/05 17:44:42;;;;;;;59.53;28.67;;;2.30;99.90;;;;;;4998626;28;20162;-59
2021/12/05 17:47:10;;;;;;;54.78;27.50;;;2.40;99.90;;;;;;4997142;28;20066;-59
2021/12/05 17:49:39;;;;;;;62.03;29.35;;;2.40;99.90;;;;;;4999488;28;20092;-60
2021/12/05 17:52:07;;;;;;;55.97;28.15;;;2.40;99.90;;;;;;5006446;28;20065;-59
2021/12/05 17:54:49;;;;;;;54.25;26.55;;;2.40;99.90;;;;;;4996196;28;20061;-58
2021/12/05 17:57:19;;;;;;;56.42;27.65;;;2.40;99.90;;;;;;4997314;28;20118;-60
2021/12/05 18:00:12;;;;;;;53.88;27.17;;;2.40;99.90;;;;;;5001820;28;20037;-59
2021/12/05 18:02:53;;;;;;;;;;;2.40;99.90;;;;;;4991158;28;20026;-59
2021/12/05 18:05:21;;;;;;;51.00;26.10;;;2.40;99.90;;;;;;4996096;28;20398;-59
2021/12/05 18:07:50;;;;;;;57.80;26.83;;;2.40;99.90;;;;;;4989601;28;20060;-59
2021/12/05 18:10:18;;;;;;;58.15;28.88;;;2.40;99.90;;;;;;4985595;28;20022;-60
2021/12/05 18:12:45;;;;;;;56.17;27.45;;;2.40;99.90;;;;;;4979531;28;20113;-61
2021/12/05 18:15:18;;;;;;;56.15;28.13;;;2.40;99.90;;;;;;4986190;28;20030;-60
2021/12/05 18:17:45;;;;;;;56.15;28.83;;;2.40;99.90;;;;;;4991266;28;20105;-58
2021/12/05 18:20:14;;;;;;;60.88;28.08;;;2.40;99.90;;;;;;4986496;28;20289;-58
2021/12/05 18:22:41;;;;;;;60.03;28.65;;;2.40;99.90;;;;;;4990345;28;20035;-60
2021/12/05 18:25:09;;;;;;;65.75;30.90;;;2.50;99.90;;;;;;4988187;28;20034;-61
2021/12/05 18:27:36;;;;;;;62.60;31.27;;;2.40;99.90;;;;;;4982793;28;20093;-61
2021/12/05 18:30:03;;;;;;;64.47;29.63;;;2.40;99.90;;;;;;4980956;28;20034;-58
2021/12/05 18:32:29;;;;;;;63.95;30.65;;;2.40;99.90;;;;;;5001720;28;20478;-59
2021/12/05 18:34:55;;;;;;;55.33;28.45;;;2.40;99.90;;;;;;4991856;28;20117;-58
2021/12/05 18:37:21;;;;;;;62.85;30.35;;;2.40;99.90;;;;;;5015684;22;20410;-55
2021/12/05 18:39:50;;;;;;;58.92;28.65;;;2.40;99.90;;;;;;5010553;28;20026;-57
2021/12/05 18:42:17;;;;;;;62.83;29.92;;;2.40;99.90;;;;;;5010933;28;20037;-57
2021/12/05 18:44:49;;;;;;;59.92;29.75;;;2.40;99.90;;;;;;5012969;28;20478;-56
2021/12/05 18:47:15;;;;;;;63.55;29.08;;;2.40;99.90;;;;;;5012110;28;20037;-56
2021/12/05 18:49:43;;;;;;;62.08;29.17;;;2.40;99.90;;;;;;5012459;28;20037;-57
2021/12/05 18:52:08;;;;;;;59.97;28.73;;;2.40;99.90;;;;;;5012490;28;20471;-55
2021/12/05 18:54:35;;;;;;;57.85;29.70;;;2.40;99.90;;;;;;5012803;28;20093;-56
2021/12/05 18:57:03;;;;;;;62.22;29.08;;;2.40;99.90;;;;;;5001768;28;20399;-55
2021/12/05 18:59:32;;;;;;;65.25;31.75;;;2.40;99.90;;;;;;5011417;28;20125;-57