Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:04;;;;;;;4.30;2.00;;;;;;;;;;625799;23;964;-76
2023/07/20 00:00:20;;;;;;;4.55;2.00;;;;;;;;;;627494;23;1192;-75
2023/07/20 00:00:35;;;;;;;4.03;2.10;;;;;;;;;;627926;23;886;-75
2023/07/20 00:00:53;;;;;;;4.10;2.20;;;;;;;;;;624055;23;1140;-75
2023/07/20 00:01:08;;;;;;;4.38;2.20;;;;;;;;;;620662;23;1293;-77
2023/07/20 00:01:23;;;;;;;3.97;2.10;;;;;;;;;;623505;23;827;-76
2023/07/20 00:01:40;;;;;;;3.30;1.97;;;;;;;;;;623457;23;1542;-76
2023/07/20 00:01:56;;;;;;;3.60;2.00;;;;;;;;;;621797;23;1388;-76
2023/07/20 00:02:11;;;;;;;3.70;2.00;;;;;;;;;;622762;23;1266;-76
2023/07/20 00:02:26;;;;;;;4.10;2.00;;;;;;;;;;621609;23;927;-76
2023/07/20 00:02:42;;;;;;;3.67;1.90;;;;;;;;;;623390;23;1199;-76
2023/07/20 00:03:16;;;;;;;2.97;1.80;;;;;;;;;;624454;23;1332;-76
2023/07/20 00:03:31;;;;;;;3.35;1.92;;;;;;;;;;625539;23;865;-77
2023/07/20 00:03:54;;;;;;;3.87;2.00;;;;;;;;;;628831;23;1121;-76
2023/07/20 00:04:09;;;;;;;3.22;2.03;;;;;;;;;;630714;23;1917;-76
2023/07/20 00:04:25;;;;;;;3.10;2.00;;;;;;;;;;630616;23;1396;-75
2023/07/20 00:04:40;;;;;;;3.13;2.00;;;;;;;;;;625060;23;1188;-76
2023/07/20 00:04:55;;;;;;;3.38;1.85;;;;;;;;;;625480;23;804;-76
2023/07/20 00:05:11;;;;;;;3.43;1.90;;;;;;;;;;625516;23;898;-76
2023/07/20 00:05:26;;;;;;;3.57;2.00;;;;;;;;;;623254;23;1284;-75
2023/07/20 00:05:43;;;;;;;4.25;2.00;;;;;;;;;;625179;23;827;-76
2023/07/20 00:05:58;;;;;;;4.90;2.03;;;;;;;;;;625911;23;1400;-76
2023/07/20 00:06:13;;;;;;;4.88;2.08;;;;;;;;;;625500;23;1358;-76
2023/07/20 00:06:29;;;;;;;5.10;2.10;;;;;;;;;;629036;23;1002;-76
2023/07/20 00:06:45;;;;;;;5.80;2.20;;;;;;;;;;631281;23;1069;-76
2023/07/20 00:07:00;;;;;;;4.82;2.22;;;;;;;;;;627646;23;1286;-76
2023/07/20 00:07:16;;;;;;;3.73;2.00;;;;;;;;;;627631;23;784;-76
2023/07/20 00:07:31;;;;;;;3.33;1.93;;;;;;;;;;625169;23;1136;-76
2023/07/20 00:07:47;;;;;;;4.25;2.00;;;;;;;;;;625913;23;1057;-76
2023/07/20 00:08:02;;;;;;;5.32;2.10;;;;;;;;;;630405;23;964;-75
2023/07/20 00:08:18;;;;;;;4.47;2.10;;;;;;;;;;627307;23;1160;-76
2023/07/20 00:08:33;;;;;;;3.25;2.00;;;;;;;;;;628308;23;936;-76
2023/07/20 00:08:49;;;;;;;3.20;2.00;;;;;;;;;;625221;23;1318;-76
2023/07/20 00:09:05;;;;;;;3.47;2.00;;;;;;;;;;625055;23;1175;-76
2023/07/20 00:09:21;;;;;;;4.03;1.90;;;;;;;;;;625328;23;798;-75
2023/07/20 00:09:36;;;;;;;4.40;2.10;;;;;;;;;;628334;23;982;-75
2023/07/20 00:09:52;;;;;;;3.83;2.00;;;;;;;;;;624987;23;1275;-76
2023/07/20 00:10:07;;;;;;;3.30;2.00;;;;;;;;;;623131;23;1224;-76
2023/07/20 00:10:23;;;;;;;4.47;1.95;;;;;;;;;;625264;23;1223;-76
2023/07/20 00:10:40;;;;;;;5.47;2.00;;;;;;;;;;625747;23;820;-77
2023/07/20 00:10:55;;;;;;;3.95;2.03;;;;;;;;;;629122;23;883;-76
2023/07/20 00:11:11;;;;;;;2.53;1.70;;;;;;;;;;628299;23;1179;-76
2023/07/20 00:11:27;;;;;;;4.30;1.80;;;;;;;;;;628130;23;775;-75
2023/07/20 00:11:51;;;;;;;4.65;1.98;;;;;;;;;;629204;23;851;-75
2023/07/20 00:12:07;;;;;;;3.17;2.05;;;;;;;;;;628029;23;1330;-76
2023/07/20 00:12:22;;;;;;;3.13;1.90;;;;;;;;;;630908;23;835;-75
2023/07/20 00:12:38;;;;;;;3.83;2.00;;;;;;;;;;631276;23;831;-75
2023/07/20 00:12:53;;;;;;;4.80;2.20;;;;;;;;;;630722;23;1285;-76
2023/07/20 00:13:09;;;;;;;4.60;2.20;;;;;;;;;;633900;23;1175;-75
2023/07/20 00:13:24;;;;;;;3.83;2.10;;;;;;;;;;633941;23;1358;-75
2023/07/20 00:13:40;;;;;;;3.77;2.13;;;;;;;;;;634337;23;1257;-75
2023/07/20 00:13:56;;;;;;;3.47;2.05;;;;;;;;;;634403;23;846;-75
2023/07/20 00:14:53;;;;;;;3.90;2.00;;;;;;;;;;634065;23;912;-76
2023/07/20 00:15:08;;;;;;;3.75;2.05;;;;;;;;;;634120;23;964;-76
2023/07/20 00:15:24;;;;;;;3.35;2.20;;;;;;;;;;634426;23;791;-76
2023/07/20 00:15:59;;;;;;;4.60;2.10;;;;;;;;;;637378;22;1045;-76
2023/07/20 00:16:15;;;;;;;4.47;2.17;;;;;;;;;;633687;23;1257;-75
2023/07/20 00:16:55;;;;;;;4.30;1.90;;;;;;;;;;631528;23;1168;-75
2023/07/20 00:17:11;;;;;;;3.42;2.08;;;;;;;;;;630844;23;878;-76
2023/07/20 00:17:26;;;;;;;3.57;2.10;;;;;;;;;;628478;23;1174;-76
2023/07/20 00:17:41;;;;;;;3.70;1.90;;;;;;;;;;628063;23;843;-76
2023/07/20 00:17:57;;;;;;;4.40;2.10;;;;;;;;;;625026;23;1200;-75
2023/07/20 00:18:13;;;;;;;4.70;2.20;;;;;;;;;;628203;23;1131;-76
2023/07/20 00:18:28;;;;;;;4.18;2.05;;;;;;;;;;627476;23;1287;-75
2023/07/20 00:18:43;;;;;;;4.73;2.00;;;;;;;;;;627648;23;947;-76
2023/07/20 00:18:59;;;;;;;4.95;2.10;;;;;;;;;;627951;23;935;-76
2023/07/20 00:19:16;;;;;;;4.87;2.13;;;;;;;;;;628386;23;958;-76
2023/07/20 00:19:32;;;;;;;4.00;2.10;;;;;;;;;;631262;23;1208;-76
2023/07/20 00:19:47;;;;;;;3.58;2.05;;;;;;;;;;632439;23;850;-76
2023/07/20 00:20:05;;;;;;;3.50;2.00;;;;;;;;;;630544;23;1171;-76
2023/07/20 00:20:20;;;;;;;3.83;2.13;;;;;;;;;;628211;23;1361;-76
2023/07/20 00:20:35;;;;;;;4.33;2.20;;;;;;;;;;624649;23;1144;-76
2023/07/20 00:20:51;;;;;;;3.90;2.10;;;;;;;;;;622263;23;1313;-77
2023/07/20 00:21:06;;;;;;;3.87;2.00;;;;;;;;;;619143;23;1180;-76
2023/07/20 00:21:21;;;;;;;4.20;1.97;;;;;;;;;;619936;23;864;-77
2023/07/20 00:21:40;;;;;;;4.05;2.00;;;;;;;;;;622628;23;963;-76
2023/07/20 00:21:56;;;;;;;5.03;2.13;;;;;;;;;;622779;23;840;-76
2023/07/20 00:22:13;;;;;;;4.50;2.00;;;;;;;;;;624338;23;1370;-76
2023/07/20 00:22:28;;;;;;;3.53;1.90;;;;;;;;;;626261;23;824;-76
2023/07/20 00:22:43;;;;;;;4.50;2.10;;;;;;;;;;626504;23;1118;-76
2023/07/20 00:22:59;;;;;;;3.83;2.10;;;;;;;;;;626624;23;1184;-76
2023/07/20 00:23:14;;;;;;;3.15;1.90;;;;;;;;;;625504;23;1358;-76
2023/07/20 00:23:29;;;;;;;3.10;1.93;;;;;;;;;;624775;23;1165;-76
2023/07/20 00:23:45;;;;;;;3.30;2.10;;;;;;;;;;624834;23;1090;-76
2023/07/20 00:24:00;;;;;;;3.97;2.10;;;;;;;;;;628041;23;1290;-76
2023/07/20 00:24:15;;;;;;;3.73;2.13;;;;;;;;;;627481;23;2200;-76
2023/07/20 00:24:31;;;;;;;3.23;2.10;;;;;;;;;;630693;23;1204;-76
2023/07/20 00:24:46;;;;;;;3.47;2.10;;;;;;;;;;627108;23;1581;-76
2023/07/20 00:25:02;;;;;;;3.43;2.20;;;;;;;;;;630264;23;980;-76
2023/07/20 00:25:18;;;;;;;3.50;2.22;;;;;;;;;;630048;23;1317;-76
2023/07/20 00:25:34;;;;;;;3.45;2.05;;;;;;;;;;627104;23;1447;-76
2023/07/20 00:25:49;;;;;;;3.25;1.90;;;;;;;;;;628177;23;1401;-76
2023/07/20 00:26:05;;;;;;;3.57;2.00;;;;;;;;;;631513;23;1390;-76
2023/07/20 00:26:20;;;;;;;3.42;2.10;;;;;;;;;;624269;23;1203;-76
2023/07/20 00:26:35;;;;;;;3.00;2.00;;;;;;;;;;625414;23;851;-76
2023/07/20 00:26:50;;;;;;;3.57;2.00;;;;;;;;;;625051;23;986;-76
2023/07/20 00:27:06;;;;;;;4.67;2.27;;;;;;;;;;622457;23;1243;-77
2023/07/20 00:27:21;;;;;;;4.10;2.10;;;;;;;;;;625968;23;788;-76
2023/07/20 00:27:37;;;;;;;3.83;2.10;;;;;;;;;;628369;23;1095;-76
2023/07/20 00:27:52;;;;;;;3.75;2.20;;;;;;;;;;625792;23;1081;-76
2023/07/20 00:28:08;;;;;;;4.57;2.17;;;;;;;;;;628669;23;756;-76
2023/07/20 00:28:23;;;;;;;4.68;2.10;;;;;;;;;;630805;23;820;-76
2023/07/20 00:28:38;;;;;;;3.77;2.10;;;;;;;;;;628041;23;1306;-76
2023/07/20 00:28:54;;;;;;;3.90;2.20;;;;;;;;;;629792;23;843;-76
2023/07/20 00:29:09;;;;;;;3.45;2.10;;;;;;;;;;628530;23;1341;-76
2023/07/20 00:29:24;;;;;;;2.83;1.90;;;;;;;;;;624848;23;1365;-76
2023/07/20 00:29:40;;;;;;;3.60;2.07;;;;;;;;;;625818;23;954;-75
2023/07/20 00:29:55;;;;;;;4.65;2.20;;;;;;;;;;628323;23;1175;-76
2023/07/20 00:30:11;;;;;;;4.37;2.23;;;;;;;;;;628543;23;1065;-76
2023/07/20 00:30:26;;;;;;;3.30;2.20;;;;;;;;;;628586;23;1198;-77
2023/07/20 00:30:42;;;;;;;2.80;2.03;;;;;;;;;;631623;23;819;-76
2023/07/20 00:30:59;;;;;;;2.90;1.97;;;;;;;;;;628012;23;1101;-76
2023/07/20 00:31:14;;;;;;;3.45;1.92;;;;;;;;;;631047;23;1040;-76
2023/07/20 00:31:30;;;;;;;3.80;2.00;;;;;;;;;;628569;23;1065;-76
2023/07/20 00:31:45;;;;;;;3.42;2.15;;;;;;;;;;625071;23;1199;-76
2023/07/20 00:32:01;;;;;;;4.30;2.27;;;;;;;;;;625860;23;1273;-76
2023/07/20 00:32:16;;;;;;;4.93;2.30;;;;;;;;;;626027;23;887;-76
2023/07/20 00:32:32;;;;;;;5.13;2.15;;;;;;;;;;628025;23;924;-76
2023/07/20 00:32:47;;;;;;;4.13;2.07;;;;;;;;;;625940;23;1376;-76
2023/07/20 00:33:02;;;;;;;3.25;2.00;;;;;;;;;;628066;23;883;-77
2023/07/20 00:33:18;;;;;;;3.77;2.10;;;;;;;;;;624730;23;1184;-76
2023/07/20 00:33:33;;;;;;;4.40;2.10;;;;;;;;;;627720;23;1293;-76
2023/07/20 00:33:49;;;;;;;4.20;2.10;;;;;;;;;;628967;23;804;-76
2023/07/20 00:34:04;;;;;;;4.03;2.03;;;;;;;;;;631196;23;898;-77
2023/07/20 00:34:20;;;;;;;5.03;1.98;;;;;;;;;;628238;23;1262;-77
2023/07/20 00:34:35;;;;;;;4.50;1.90;;;;;;;;;;624746;23;1152;-76
2023/07/20 00:34:50;;;;;;;3.13;1.90;;;;;;;;;;625442;23;876;-77
2023/07/20 00:35:06;;;;;;;3.87;1.97;;;;;;;;;;625632;23;896;-76
2023/07/20 00:35:21;;;;;;;4.20;1.97;;;;;;;;;;627977;23;1319;-76
2023/07/20 00:35:37;;;;;;;3.83;2.20;;;;;;;;;;631174;23;978;-76
2023/07/20 00:35:53;;;;;;;4.10;2.30;;;;;;;;;;631326;23;863;-76
2023/07/20 00:36:08;;;;;;;3.87;2.20;;;;;;;;;;628153;23;1160;-77
2023/07/20 00:36:23;;;;;;;3.20;2.00;;;;;;;;;;628743;23;1241;-76
2023/07/20 00:36:39;;;;;;;2.97;1.80;;;;;;;;;;631363;23;903;-77
2023/07/20 00:36:54;;;;;;;3.37;1.97;;;;;;;;;;628056;23;997;-76
2023/07/20 00:37:09;;;;;;;3.65;2.15;;;;;;;;;;625673;23;1098;-76
2023/07/20 00:37:25;;;;;;;3.87;2.10;;;;;;;;;;628251;23;1210;-77
2023/07/20 00:37:40;;;;;;;3.57;2.00;;;;;;;;;;631434;23;1287;-77
2023/07/20 00:37:55;;;;;;;2.57;1.87;;;;;;;;;;631427;23;994;-76
2023/07/20 00:38:11;;;;;;;2.90;2.00;;;;;;;;;;631070;23;1229;-76
2023/07/20 00:38:47;;;;;;;4.30;2.10;;;;;;;;;;630899;23;1430;-77
2023/07/20 00:39:02;;;;;;;3.42;1.92;;;;;;;;;;630516;23;1047;-76
2023/07/20 00:39:18;;;;;;;3.28;2.10;;;;;;;;;;628701;23;1274;-76
2023/07/20 00:39:33;;;;;;;3.57;2.17;;;;;;;;;;630794;23;969;-76
2023/07/20 00:39:48;;;;;;;3.65;2.10;;;;;;;;;;631686;23;874;-77
2023/07/20 00:40:04;;;;;;;3.40;2.07;;;;;;;;;;627452;23;1267;-76
2023/07/20 00:40:20;;;;;;;3.20;1.90;;;;;;;;;;630615;23;824;-76
2023/07/20 00:40:38;;;;;;;3.50;1.87;;;;;;;;;;627578;23;1265;-77
2023/07/20 00:40:54;;;;;;;4.20;1.90;;;;;;;;;;627935;23;1278;-76
2023/07/20 00:41:09;;;;;;;5.27;2.03;;;;;;;;;;627734;23;1263;-76
2023/07/20 00:41:29;;;;;;;4.90;2.17;;;;;;;;;;625797;23;1357;-76
2023/07/20 00:41:44;;;;;;;5.53;2.15;;;;;;;;;;625473;23;847;-76
2023/07/20 00:42:00;;;;;;;5.07;2.13;;;;;;;;;;624265;23;1140;-76
2023/07/20 00:42:15;;;;;;;4.38;2.20;;;;;;;;;;624693;23;1387;-76
2023/07/20 00:42:31;;;;;;;4.20;2.10;;;;;;;;;;622323;23;1195;-76
2023/07/20 00:42:46;;;;;;;3.70;2.10;;;;;;;;;;623119;23;784;-76
2023/07/20 00:43:01;;;;;;;3.30;2.00;;;;;;;;;;623025;23;1287;-76
2023/07/20 00:43:17;;;;;;;3.40;1.88;;;;;;;;;;625462;23;915;-77
2023/07/20 00:43:32;;;;;;;2.67;1.90;;;;;;;;;;628352;23;815;-75
2023/07/20 00:43:47;;;;;;;2.20;1.80;;;;;;;;;;628610;23;871;-77
2023/07/20 00:44:04;;;;;;;3.13;1.80;;;;;;;;;;626132;23;1348;-76
2023/07/20 00:44:20;;;;;;;4.35;2.10;;;;;;;;;;625279;23;1921;-76
2023/07/20 00:44:35;;;;;;;3.80;2.03;;;;;;;;;;628247;23;894;-76
2023/07/20 00:44:50;;;;;;;2.93;1.90;;;;;;;;;;625463;23;1393;-76
2023/07/20 00:45:06;;;;;;;3.13;1.92;;;;;;;;;;625050;23;1215;-76
2023/07/20 00:45:21;;;;;;;3.97;1.90;;;;;;;;;;625548;23;981;-76
2023/07/20 00:45:37;;;;;;;4.33;2.03;;;;;;;;;;625306;23;1211;-76
2023/07/20 00:45:53;;;;;;;4.13;2.00;;;;;;;;;;626557;23;856;-76
2023/07/20 00:46:09;;;;;;;3.40;1.97;;;;;;;;;;628985;23;856;-76
2023/07/20 00:46:25;;;;;;;3.20;2.00;;;;;;;;;;624782;23;1295;-76
2023/07/20 00:46:41;;;;;;;3.72;2.10;;;;;;;;;;625982;23;1257;-77
2023/07/20 00:47:06;;;;;;;4.72;2.20;;;;;;;;;;627535;23;886;-77
2023/07/20 00:47:21;;;;;;;4.03;2.00;;;;;;;;;;624840;23;1296;-77
2023/07/20 00:47:37;;;;;;;3.57;2.03;;;;;;;;;;625166;23;1177;-76
2023/07/20 00:47:52;;;;;;;4.30;2.10;;;;;;;;;;626181;23;803;-76
2023/07/20 00:48:08;;;;;;;4.53;2.17;;;;;;;;;;624759;23;1250;-76
2023/07/20 00:48:23;;;;;;;3.78;1.95;;;;;;;;;;628207;23;733;-77
2023/07/20 00:48:40;;;;;;;4.03;1.83;;;;;;;;;;627454;23;1253;-76
2023/07/20 00:48:56;;;;;;;4.20;2.00;;;;;;;;;;626306;23;1354;-76
2023/07/20 00:49:11;;;;;;;4.43;1.90;;;;;;;;;;626603;23;879;-76
2023/07/20 00:49:27;;;;;;;4.82;1.83;;;;;;;;;;629184;23;1074;-76
2023/07/20 00:49:43;;;;;;;4.67;2.03;;;;;;;;;;632050;23;981;-76
2023/07/20 00:49:59;;;;;;;5.28;2.28;;;;;;;;;;627976;23;1420;-76
2023/07/20 00:50:14;;;;;;;6.40;2.25;;;;;;;;;;627694;23;1384;-77
2023/07/20 00:50:31;;;;;;;5.40;2.20;;;;;;;;;;628683;23;1206;-77
2023/07/20 00:50:48;;;;;;;3.80;2.17;;;;;;;;;;626632;23;1335;-77
2023/07/20 00:51:03;;;;;;;3.53;2.05;;;;;;;;;;627745;23;1267;-77
2023/07/20 00:51:21;;;;;;;3.17;2.05;;;;;;;;;;628899;23;831;-76
2023/07/20 00:51:36;;;;;;;3.05;1.90;;;;;;;;;;629142;23;955;-77
2023/07/20 00:51:52;;;;;;;3.37;1.90;;;;;;;;;;626341;23;1509;-77
2023/07/20 00:52:10;;;;;;;3.67;1.90;;;;;;;;;;625041;23;1183;-76
2023/07/20 00:52:28;;;;;;;3.38;2.00;;;;;;;;;;624346;23;1236;-76
2023/07/20 00:52:43;;;;;;;2.83;1.90;;;;;;;;;;625364;23;1342;-77
2023/07/20 00:52:59;;;;;;;2.97;1.92;;;;;;;;;;625861;23;1273;-76
2023/07/20 00:53:15;;;;;;;3.63;1.90;;;;;;;;;;625505;23;1578;-76
2023/07/20 00:53:30;;;;;;;3.70;1.90;;;;;;;;;;625420;23;875;-77
2023/07/20 00:53:45;;;;;;;3.80;2.10;;;;;;;;;;626671;23;948;-76
2023/07/20 00:54:01;;;;;;;4.60;2.13;;;;;;;;;;626220;23;1238;-77
2023/07/20 00:54:16;;;;;;;3.63;1.95;;;;;;;;;;625289;23;1300;-76
2023/07/20 00:54:32;;;;;;;3.10;2.00;;;;;;;;;;625220;23;1188;-76
2023/07/20 00:54:47;;;;;;;4.72;2.25;;;;;;;;;;626389;23;1372;-76
2023/07/20 00:55:03;;;;;;;4.27;2.20;;;;;;;;;;629682;23;912;-77
2023/07/20 00:55:19;;;;;;;3.97;2.10;;;;;;;;;;627920;23;1329;-76
2023/07/20 00:55:34;;;;;;;4.60;2.25;;;;;;;;;;629009;23;823;-76
2023/07/20 00:55:49;;;;;;;3.63;2.10;;;;;;;;;;628333;23;890;-77
2023/07/20 00:56:05;;;;;;;3.17;1.87;;;;;;;;;;625402;23;1212;-76
2023/07/20 00:56:21;;;;;;;3.75;2.10;;;;;;;;;;625091;23;1196;-76
2023/07/20 00:56:37;;;;;;;4.15;2.10;;;;;;;;;;625620;23;1204;-77
2023/07/20 00:56:53;;;;;;;5.75;2.00;;;;;;;;;;628063;23;1305;-77
2023/07/20 00:57:09;;;;;;;4.43;2.00;;;;;;;;;;630279;23;847;-77
2023/07/20 00:57:25;;;;;;;3.45;1.90;;;;;;;;;;630859;23;1023;-77
2023/07/20 00:57:41;;;;;;;3.58;1.92;;;;;;;;;;631804;23;918;-76
2023/07/20 00:57:57;;;;;;;3.40;1.88;;;;;;;;;;632145;23;971;-76
2023/07/20 00:58:13;;;;;;;3.58;2.10;;;;;;;;;;629599;23;1243;-76
2023/07/20 00:58:28;;;;;;;3.73;2.20;;;;;;;;;;630948;23;816;-76
2023/07/20 00:58:44;;;;;;;4.30;2.13;;;;;;;;;;632031;23;1147;-76
2023/07/20 00:58:59;;;;;;;3.77;2.00;;;;;;;;;;631406;23;1282;-76
2023/07/20 00:59:14;;;;;;;2.75;2.00;;;;;;;;;;631682;23;911;-76
2023/07/20 00:59:30;;;;;;;3.67;2.10;;;;;;;;;;628699;23;1292;-76
2023/07/20 00:59:45;;;;;;;4.13;2.00;;;;;;;;;;628440;23;879;-77
2023/07/20 01:00:01;;;;;;;3.67;2.00;;;;;;;;;;626189;23;1213;-76
2023/07/20 01:00:16;;;;;;;3.57;2.00;;;;;;;;;;625844;23;1166;-76
2023/07/20 01:00:32;;;;;;;4.53;2.10;;;;;;;;;;624903;23;958;-77
2023/07/20 01:00:47;;;;;;;4.78;2.28;;;;;;;;;;625540;23;1362;-76
2023/07/20 01:01:02;;;;;;;4.70;2.30;;;;;;;;;;625427;23;1262;-77
2023/07/20 01:01:18;;;;;;;4.50;2.10;;;;;;;;;;625371;23;927;-76
2023/07/20 01:01:33;;;;;;;3.90;2.10;;;;;;;;;;627921;23;1355;-76
2023/07/20 01:01:48;;;;;;;3.58;2.00;;;;;;;;;;629307;23;1013;-77
2023/07/20 01:02:04;;;;;;;3.50;1.90;;;;;;;;;;627998;23;1241;-77
2023/07/20 01:02:19;;;;;;;3.70;2.10;;;;;;;;;;625580;23;1192;-77
2023/07/20 01:02:34;;;;;;;3.88;2.10;;;;;;;;;;623034;23;1227;-76
2023/07/20 01:02:51;;;;;;;3.63;2.03;;;;;;;;;;621449;23;1152;-76
2023/07/20 01:03:06;;;;;;;3.33;2.00;;;;;;;;;;619538;23;1332;-77
2023/07/20 01:03:21;;;;;;;3.65;2.00;;;;;;;;;;618912;23;835;-76
2023/07/20 01:03:37;;;;;;;3.67;2.10;;;;;;;;;;622771;23;998;-77
2023/07/20 01:03:52;;;;;;;4.07;2.30;;;;;;;;;;622290;23;848;-76
2023/07/20 01:04:07;;;;;;;3.83;2.30;;;;;;;;;;625480;23;824;-77
2023/07/20 01:04:23;;;;;;;3.93;2.10;;;;;;;;;;628543;23;1162;-76
2023/07/20 01:04:38;;;;;;;5.33;2.13;;;;;;;;;;628582;23;1282;-77
2023/07/20 01:04:54;;;;;;;5.15;2.10;;;;;;;;;;627868;23;1485;-77
2023/07/20 01:05:12;;;;;;;3.80;2.00;;;;;;;;;;626650;23;1302;-76
2023/07/20 01:05:55;;;;;;;3.67;2.08;;;;;;;;;;626931;23;1519;-77
2023/07/20 01:06:24;;;;;;;5.00;2.20;;;;;;;;;;624297;23;1248;-76
2023/07/20 01:06:53;;;;;;;3.67;2.10;;;;;;;;;;631233;23;867;-77
2023/07/20 01:07:25;;;;;;;4.03;2.17;;;;;;;;;;631449;23;1088;-76
2023/07/20 01:08:07;;;;;;;4.78;2.10;;;;;;;;;;631244;23;909;-77
2023/07/20 01:08:43;;;;;;;3.35;2.00;;;;;;;;;;632150;23;1042;-76
2023/07/20 01:09:16;;;;;;;4.22;2.35;;;;;;;;;;635025;23;890;-76
2023/07/20 01:09:42;;;;;;;5.40;2.30;;;;;;;;;;632097;23;970;-76
2023/07/20 01:10:01;;;;;;;3.70;2.00;;;;;;;;;;634540;23;1074;-76
2023/07/20 01:10:27;;;;;;;3.50;1.98;;;;;;;;;;634301;23;1025;-76
2023/07/20 01:10:59;;;;;;;3.38;2.10;;;;;;;;;;634306;23;1498;-76
2023/07/20 01:11:30;;;;;;;3.45;2.00;;;;;;;;;;634500;23;890;-76
2023/07/20 01:12:44;;;;;;;3.47;2.10;;;;;;;;;;631595;23;1382;-76
2023/07/20 01:13:01;;;;;;;3.38;2.05;;;;;;;;;;628127;23;1172;-77
2023/07/20 01:13:18;;;;;;;3.53;2.10;;;;;;;;;;627544;23;867;-77
2023/07/20 01:13:36;;;;;;;3.50;2.00;;;;;;;;;;624777;23;1365;-76
2023/07/20 01:13:51;;;;;;;3.60;2.05;;;;;;;;;;628459;23;954;-76
2023/07/20 01:14:07;;;;;;;3.37;2.00;;;;;;;;;;628026;23;943;-76
2023/07/20 01:14:23;;;;;;;3.63;2.00;;;;;;;;;;627909;23;772;-75
2023/07/20 01:14:39;;;;;;;4.53;2.10;;;;;;;;;;627795;23;820;-76
2023/07/20 01:14:55;;;;;;;4.50;2.05;;;;;;;;;;627601;23;847;-76
2023/07/20 01:15:10;;;;;;;4.13;2.00;;;;;;;;;;628478;23;1004;-76
2023/07/20 01:15:26;;;;;;;4.43;2.05;;;;;;;;;;626844;23;1235;-76
2023/07/20 01:15:41;;;;;;;4.00;2.10;;;;;;;;;;627645;23;1182;-76
2023/07/20 01:16:00;;;;;;;3.10;2.10;;;;;;;;;;625175;23;1201;-76
2023/07/20 01:16:15;;;;;;;2.90;1.90;;;;;;;;;;628643;23;1251;-76
2023/07/20 01:16:52;;;;;;;2.80;1.73;;;;;;;;;;625541;23;1128;-76
2023/07/20 01:17:07;;;;;;;4.05;2.00;;;;;;;;;;625157;23;1365;-77
2023/07/20 01:17:44;;;;;;;4.27;2.10;;;;;;;;;;624467;23;1199;-76
2023/07/20 01:18:01;;;;;;;4.78;2.20;;;;;;;;;;624286;23;1542;-76
2023/07/20 01:18:17;;;;;;;4.97;2.17;;;;;;;;;;624144;23;972;-76
2023/07/20 01:18:32;;;;;;;5.05;2.17;;;;;;;;;;621295;23;1232;-76
2023/07/20 01:18:47;;;;;;;5.50;2.40;;;;;;;;;;618180;23;1192;-77
2023/07/20 01:19:03;;;;;;;4.30;2.27;;;;;;;;;;618527;23;1288;-77
2023/07/20 01:19:18;;;;;;;3.88;2.17;;;;;;;;;;619908;23;1294;-76
2023/07/20 01:19:34;;;;;;;3.83;2.10;;;;;;;;;;621678;23;907;-76
2023/07/20 01:19:49;;;;;;;3.60;1.90;;;;;;;;;;619775;23;1140;-76
2023/07/20 01:20:07;;;;;;;3.03;2.00;;;;;;;;;;619157;23;1181;-76
2023/07/20 01:20:23;;;;;;;5.22;2.30;;;;;;;;;;622879;23;1372;-77
2023/07/20 01:20:38;;;;;;;5.38;2.13;;;;;;;;;;621617;23;911;-77
2023/07/20 01:21:03;;;;;;;3.40;1.77;;;;;;;;;;622007;23;954;-76
2023/07/20 01:21:27;;;;;;;2.63;1.70;;;;;;;;;;621406;23;1919;-76
2023/07/20 01:21:51;;;;;;;2.80;1.90;;;;;;;;;;623195;23;1314;-76
2023/07/20 01:22:16;;;;;;;3.20;1.80;;;;;;;;;;622054;23;1258;-76
2023/07/20 01:22:44;;;;;;;3.78;1.73;;;;;;;;;;624507;23;994;-77
2023/07/20 01:23:21;;;;;;;3.95;2.20;;;;;;;;;;625011;23;860;-78
2023/07/20 01:24:17;;;;;;;3.95;2.00;;;;;;;;;;625864;23;1532;-77
2023/07/20 01:25:10;;;;;;;3.80;2.03;;;;;;;;;;624924;23;1034;-76
2023/07/20 01:25:31;;;;;;;3.92;2.08;;;;;;;;;;616792;23;1199;-77
2023/07/20 01:26:18;;;;;;;3.30;2.10;;;;;;;;;;615662;23;1322;-77
2023/07/20 01:26:48;;;;;;;4.22;2.10;;;;;;;;;;614507;23;1035;-77
2023/07/20 01:27:07;;;;;;;3.53;1.90;;;;;;;;;;615736;23;1320;-77
2023/07/20 01:27:40;;;;;;;3.70;2.00;;;;;;;;;;615287;23;1391;-76
2023/07/20 01:28:22;;;;;;;3.40;2.17;;;;;;;;;;619159;23;986;-77
2023/07/20 01:28:57;;;;;;;4.68;2.08;;;;;;;;;;619186;23;848;-76
2023/07/20 01:29:31;;;;;;;4.13;2.10;;;;;;;;;;616729;23;872;-76
2023/07/20 01:30:08;;;;;;;4.75;2.30;;;;;;;;;;618890;23;1167;-76
2023/07/20 01:30:30;;;;;;;4.22;2.10;;;;;;;;;;618878;23;963;-76
2023/07/20 01:30:59;;;;;;;4.22;2.15;;;;;;;;;;618987;23;955;-76
2023/07/20 01:31:24;;;;;;;4.60;2.20;;;;;;;;;;618278;23;1524;-76
2023/07/20 01:31:41;;;;;;;3.67;2.25;;;;;;;;;;615281;23;1444;-76
2023/07/20 01:31:57;;;;;;;3.10;2.08;;;;;;;;;;616231;23;888;-76
2023/07/20 01:32:15;;;;;;;3.08;2.05;;;;;;;;;;615745;23;1304;-76
2023/07/20 01:32:31;;;;;;;4.00;2.08;;;;;;;;;;612437;23;1313;-76
2023/07/20 01:32:48;;;;;;;4.03;2.00;;;;;;;;;;612684;23;1346;-77
2023/07/20 01:33:03;;;;;;;3.25;2.00;;;;;;;;;;613119;23;1256;-76
2023/07/20 01:33:19;;;;;;;3.57;2.00;;;;;;;;;;610556;23;1252;-76
2023/07/20 01:33:35;;;;;;;3.80;2.10;;;;;;;;;;610320;23;1358;-76
2023/07/20 01:33:55;;;;;;;2.83;1.95;;;;;;;;;;610272;23;1320;-76
2023/07/20 01:34:15;;;;;;;2.92;2.00;;;;;;;;;;612751;23;1273;-76
2023/07/20 01:34:32;;;;;;;2.67;2.00;;;;;;;;;;612530;23;1178;-76
2023/07/20 01:34:50;;;;;;;2.95;1.90;;;;;;;;;;612429;23;1272;-76
2023/07/20 01:35:06;;;;;;;4.15;1.90;;;;;;;;;;612164;23;1409;-76
2023/07/20 01:35:26;;;;;;;3.00;1.80;;;;;;;;;;615244;23;1510;-76
2023/07/20 01:35:43;;;;;;;3.55;2.13;;;;;;;;;;616268;23;1058;-76
2023/07/20 01:36:39;;;;;;;4.22;2.10;;;;;;;;;;618663;23;974;-76
2023/07/20 01:36:56;;;;;;;2.95;1.98;;;;;;;;;;615331;23;1501;-77
2023/07/20 01:37:12;;;;;;;3.53;2.00;;;;;;;;;;616171;23;796;-76
2023/07/20 01:37:31;;;;;;;3.85;2.05;;;;;;;;;;615574;23;1373;-76
2023/07/20 01:37:47;;;;;;;3.50;2.00;;;;;;;;;;616348;23;1100;-76
2023/07/20 01:38:03;;;;;;;3.80;2.05;;;;;;;;;;615514;23;1416;-76
2023/07/20 01:38:20;;;;;;;4.03;2.10;;;;;;;;;;612345;23;1253;-76
2023/07/20 01:38:36;;;;;;;3.50;2.00;;;;;;;;;;610064;23;1360;-76
2023/07/20 01:38:52;;;;;;;3.38;1.83;;;;;;;;;;612728;23;857;-76
2023/07/20 01:39:08;;;;;;;3.55;1.90;;;;;;;;;;612982;23;1228;-76
2023/07/20 01:39:24;;;;;;;3.23;1.90;;;;;;;;;;613751;23;896;-77
2023/07/20 01:39:40;;;;;;;3.50;1.80;;;;;;;;;;613516;23;1264;-76
2023/07/20 01:39:55;;;;;;;3.03;1.80;;;;;;;;;;611712;23;1396;-76
2023/07/20 01:40:13;;;;;;;2.87;1.83;;;;;;;;;;610507;23;789;-76
2023/07/20 01:40:29;;;;;;;3.88;1.90;;;;;;;;;;613305;23;1459;-76
2023/07/20 01:40:44;;;;;;;4.57;2.10;;;;;;;;;;613646;23;1178;-76
2023/07/20 01:41:01;;;;;;;4.20;2.05;;;;;;;;;;616481;23;1369;-76
2023/07/20 01:41:16;;;;;;;3.47;2.00;;;;;;;;;;618425;23;1307;-76
2023/07/20 01:41:33;;;;;;;3.87;2.20;;;;;;;;;;617983;23;1169;-76
2023/07/20 01:41:48;;;;;;;4.35;2.20;;;;;;;;;;618357;23;1074;-77
2023/07/20 01:42:04;;;;;;;4.77;2.17;;;;;;;;;;614915;23;1269;-76
2023/07/20 01:42:19;;;;;;;5.40;2.33;;;;;;;;;;616528;23;1125;-77
2023/07/20 01:42:34;;;;;;;5.67;2.10;;;;;;;;;;615945;23;844;-76
2023/07/20 01:42:51;;;;;;;4.63;1.92;;;;;;;;;;616011;23;1462;-76
2023/07/20 01:43:07;;;;;;;4.55;2.10;;;;;;;;;;614730;23;1297;-76
2023/07/20 01:43:22;;;;;;;4.15;2.00;;;;;;;;;;612918;23;1062;-76
2023/07/20 01:43:37;;;;;;;2.87;1.90;;;;;;;;;;610543;23;1205;-76
2023/07/20 01:43:53;;;;;;;3.23;2.00;;;;;;;;;;610824;23;1275;-76
2023/07/20 01:44:08;;;;;;;4.72;2.15;;;;;;;;;;612724;23;1149;-76
2023/07/20 01:44:23;;;;;;;4.20;2.10;;;;;;;;;;613247;23;1921;-76
2023/07/20 01:44:38;;;;;;;2.77;1.80;;;;;;;;;;612426;23;1195;-77
2023/07/20 01:44:54;;;;;;;3.45;2.00;;;;;;;;;;612124;23;1306;-76
2023/07/20 01:45:09;;;;;;;4.23;2.13;;;;;;;;;;612480;23;1225;-76
2023/07/20 01:45:25;;;;;;;5.17;2.33;;;;;;;;;;613531;23;784;-77
2023/07/20 01:45:40;;;;;;;5.45;2.30;;;;;;;;;;615542;23;1311;-76
2023/07/20 01:45:56;;;;;;;4.90;1.97;;;;;;;;;;615619;23;981;-77
2023/07/20 01:46:11;;;;;;;4.60;2.08;;;;;;;;;;615350;23;1633;-76
2023/07/20 01:46:26;;;;;;;3.40;2.10;;;;;;;;;;612924;23;1178;-76
2023/07/20 01:46:42;;;;;;;3.47;2.13;;;;;;;;;;615589;23;879;-76
2023/07/20 01:46:57;;;;;;;3.70;2.03;;;;;;;;;;615647;23;904;-75
2023/07/20 01:47:12;;;;;;;2.90;1.90;;;;;;;;;;615618;23;888;-76
2023/07/20 01:47:48;;;;;;;3.07;2.00;;;;;;;;;;615490;23;1177;-76
2023/07/20 01:48:04;;;;;;;4.03;2.00;;;;;;;;;;614065;23;1178;-76
2023/07/20 01:48:19;;;;;;;3.25;1.90;;;;;;;;;;619522;23;848;-76
2023/07/20 01:48:34;;;;;;;3.53;2.10;;;;;;;;;;618100;23;714;-76
2023/07/20 01:48:50;;;;;;;4.90;2.20;;;;;;;;;;619167;23;911;-76
2023/07/20 01:49:06;;;;;;;5.85;2.20;;;;;;;;;;615441;23;1296;-77
2023/07/20 01:49:21;;;;;;;4.50;2.13;;;;;;;;;;612862;23;1155;-77
2023/07/20 01:49:39;;;;;;;5.20;2.10;;;;;;;;;;616112;23;824;-76
2023/07/20 01:49:54;;;;;;;5.00;2.10;;;;;;;;;;611719;23;1340;-76
2023/07/20 01:50:10;;;;;;;4.27;2.27;;;;;;;;;;614821;23;1165;-77
2023/07/20 01:50:25;;;;;;;4.50;2.20;;;;;;;;;;612811;23;1201;-77
2023/07/20 01:50:40;;;;;;;3.83;2.13;;;;;;;;;;612789;23;1264;-76
2023/07/20 01:50:56;;;;;;;3.70;2.20;;;;;;;;;;612856;23;1141;-76
2023/07/20 01:51:12;;;;;;;3.65;2.10;;;;;;;;;;613918;23;1189;-77
2023/07/20 01:51:27;;;;;;;3.50;2.00;;;;;;;;;;615783;23;777;-76
2023/07/20 01:51:42;;;;;;;3.85;2.10;;;;;;;;;;613583;23;1260;-76