Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:01;;;;;;;14.07;10.87;;;;;;;;;;499448;28;906;-76
2024/03/18 00:00:19;;;;;;;14.52;10.63;;;;;;;;;;498018;28;1191;-76
2024/03/18 00:00:35;;;;;;;13.15;10.70;;;;;;;;;;491869;28;1038;-76
2024/03/18 00:00:51;;;;;;;13.25;10.77;;;;;;;;;;496720;28;1298;-77
2024/03/18 00:01:06;;;;;;;13.90;10.90;;;;;;;;;;498270;28;1031;-77
2024/03/18 00:01:22;;;;;;;13.52;10.75;;;;;;;;;;497536;28;1130;-77
2024/03/18 00:01:37;;;;;;;13.87;10.67;;;;;;;;;;491139;28;1200;-77
2024/03/18 00:01:53;;;;;;;13.55;10.82;;;;;;;;;;496248;28;1199;-78
2024/03/18 00:02:08;;;;;;;13.23;10.80;;;;;;;;;;498329;28;1302;-78
2024/03/18 00:02:26;;;;;;;13.13;10.57;;;;;;;;;;497270;28;1232;-77
2024/03/18 00:02:43;;;;;;;13.90;11.02;;;;;;;;;;493881;28;1258;-77
2024/03/18 00:02:59;;;;;;;13.73;11.00;;;;;;;;;;495188;28;1085;-75
2024/03/18 00:03:14;;;;;;;13.57;10.80;;;;;;;;;;496031;28;1156;-76
2024/03/18 00:03:30;;;;;;;14.73;11.27;;;;;;;;;;491952;28;1130;-77
2024/03/18 00:03:47;;;;;;;14.00;11.02;;;;;;;;;;496780;28;1418;-76
2024/03/18 00:04:03;;;;;;;12.95;10.63;;;;;;;;;;498636;28;1319;-77
2024/03/18 00:04:18;;;;;;;14.73;10.82;;;;;;;;;;498497;28;1313;-78
2024/03/18 00:04:34;;;;;;;15.13;10.98;;;;;;;;;;493202;28;1069;-76
2024/03/18 00:04:50;;;;;;;13.30;10.67;;;;;;;;;;500063;28;968;-74
2024/03/18 00:05:06;;;;;;;12.65;10.63;;;;;;;;;;499273;28;1104;-74
2024/03/18 00:05:22;;;;;;;13.85;11.15;;;;;;;;;;500537;28;975;-75
2024/03/18 00:05:37;;;;;;;14.95;11.50;;;;;;;;;;494523;28;1041;-74
2024/03/18 00:05:53;;;;;;;13.93;11.30;;;;;;;;;;500412;28;1085;-74
2024/03/18 00:06:09;;;;;;;12.52;10.68;;;;;;;;;;500659;28;1211;-74
2024/03/18 00:06:24;;;;;;;12.67;10.43;;;;;;;;;;500013;28;1161;-74
2024/03/18 00:06:40;;;;;;;13.43;10.73;;;;;;;;;;496854;28;1377;-74
2024/03/18 00:06:55;;;;;;;14.20;10.53;;;;;;;;;;500336;28;1958;-75
2024/03/18 00:07:11;;;;;;;14.70;10.43;;;;;;;;;;502341;28;1480;-74
2024/03/18 00:07:26;;;;;;;13.97;10.77;;;;;;;;;;499804;28;1099;-75
2024/03/18 00:07:42;;;;;;;14.00;11.25;;;;;;;;;;499236;28;1217;-76
2024/03/18 00:07:58;;;;;;;13.45;10.70;;;;;;;;;;505036;28;988;-75
2024/03/18 00:08:15;;;;;;;13.53;10.43;;;;;;;;;;501435;28;1127;-73
2024/03/18 00:08:31;;;;;;;14.40;10.43;;;;;;;;;;497715;28;1223;-74
2024/03/18 00:08:46;;;;;;;14.40;10.20;;;;;;;;;;501618;28;1224;-75
2024/03/18 00:09:02;;;;;;;14.40;10.27;;;;;;;;;;500904;28;1059;-75
2024/03/18 00:09:17;;;;;;;14.83;10.50;;;;;;;;;;499087;28;1168;-75
2024/03/18 00:09:33;;;;;;;14.57;10.85;;;;;;;;;;490388;28;1058;-74
2024/03/18 00:09:49;;;;;;;13.30;10.90;;;;;;;;;;498575;28;1120;-73
2024/03/18 00:10:09;;;;;;;13.45;10.60;;;;;;;;;;496429;28;1054;-75
2024/03/18 00:10:24;;;;;;;13.35;10.35;;;;;;;;;;493764;28;1471;-76
2024/03/18 00:10:40;;;;;;;13.27;10.57;;;;;;;;;;491761;28;1200;-76
2024/03/18 00:10:56;;;;;;;13.93;10.57;;;;;;;;;;497833;28;1205;-74
2024/03/18 00:11:12;;;;;;;13.47;10.20;;;;;;;;;;498544;28;1084;-75
2024/03/18 00:11:27;;;;;;;13.35;10.18;;;;;;;;;;494975;28;1053;-75
2024/03/18 00:11:43;;;;;;;13.40;10.70;;;;;;;;;;495533;28;1323;-76
2024/03/18 00:11:58;;;;;;;12.63;10.33;;;;;;;;;;498025;28;1008;-77
2024/03/18 00:12:14;;;;;;;13.60;10.23;;;;;;;;;;499321;28;1051;-77
2024/03/18 00:12:30;;;;;;;13.20;10.17;;;;;;;;;;495527;28;1101;-75
2024/03/18 00:12:46;;;;;;;11.32;10.00;;;;;;;;;;497398;28;1265;-74
2024/03/18 00:13:02;;;;;;;12.55;10.48;;;;;;;;;;498372;28;1151;-74
2024/03/18 00:13:18;;;;;;;13.65;10.85;;;;;;;;;;498939;28;1346;-74
2024/03/18 00:13:33;;;;;;;14.70;11.07;;;;;;;;;;493836;28;924;-74
2024/03/18 00:13:49;;;;;;;14.70;11.10;;;;;;;;;;503523;28;1076;-76
2024/03/18 00:14:05;;;;;;;14.40;10.90;;;;;;;;;;498572;28;1021;-76
2024/03/18 00:14:20;;;;;;;13.97;10.80;;;;;;;;;;501114;28;1299;-74
2024/03/18 00:14:36;;;;;;;14.35;11.02;;;;;;;;;;494902;28;1284;-74
2024/03/18 00:14:52;;;;;;;14.60;10.70;;;;;;;;;;500939;28;1250;-74
2024/03/18 00:15:09;;;;;;;13.40;10.43;;;;;;;;;;497811;28;1171;-74
2024/03/18 00:15:24;;;;;;;13.57;10.60;;;;;;;;;;496929;28;1017;-73
2024/03/18 00:15:40;;;;;;;14.17;11.03;;;;;;;;;;492077;28;1196;-76
2024/03/18 00:15:56;;;;;;;14.75;10.90;;;;;;;;;;498492;28;986;-76
2024/03/18 00:16:11;;;;;;;13.90;10.60;;;;;;;;;;499845;28;992;-76
2024/03/18 00:16:27;;;;;;;13.73;10.73;;;;;;;;;;498174;28;1041;-77
2024/03/18 00:16:43;;;;;;;14.77;11.10;;;;;;;;;;496128;28;1364;-76
2024/03/18 00:16:59;;;;;;;14.40;11.00;;;;;;;;;;500967;28;1211;-76
2024/03/18 00:17:15;;;;;;;14.65;11.15;;;;;;;;;;502836;28;1112;-73
2024/03/18 00:17:30;;;;;;;15.03;11.37;;;;;;;;;;497468;28;978;-74
2024/03/18 00:17:46;;;;;;;14.07;10.93;;;;;;;;;;498767;28;1250;-74
2024/03/18 00:18:03;;;;;;;13.20;10.70;;;;;;;;;;500984;28;1187;-73
2024/03/18 00:18:18;;;;;;;13.73;11.07;;;;;;;;;;500749;28;1032;-74
2024/03/18 00:18:34;;;;;;;13.63;11.02;;;;;;;;;;494136;28;1338;-76
2024/03/18 00:18:50;;;;;;;13.25;10.70;;;;;;;;;;502083;28;929;-76
2024/03/18 00:19:06;;;;;;;13.02;10.70;;;;;;;;;;502342;28;1105;-76
2024/03/18 00:19:22;;;;;;;13.30;10.95;;;;;;;;;;500808;28;1371;-76
2024/03/18 00:19:38;;;;;;;14.55;11.00;;;;;;;;;;495983;28;1026;-75
2024/03/18 00:19:53;;;;;;;14.80;11.03;;;;;;;;;;499678;28;1360;-77
2024/03/18 00:20:12;;;;;;;14.25;11.00;;;;;;;;;;500443;28;1283;-78
2024/03/18 00:20:28;;;;;;;13.82;10.95;;;;;;;;;;497837;28;1463;-79
2024/03/18 00:20:44;;;;;;;13.80;10.90;;;;;;;;;;498841;28;1148;-77
2024/03/18 00:20:59;;;;;;;14.07;11.48;;;;;;;;;;497863;28;1090;-76
2024/03/18 00:21:15;;;;;;;13.10;11.20;;;;;;;;;;500028;28;1287;-76
2024/03/18 00:21:30;;;;;;;12.82;10.80;;;;;;;;;;496278;28;1061;-76
2024/03/18 00:21:46;;;;;;;13.83;11.07;;;;;;;;;;497833;28;1075;-76
2024/03/18 00:22:02;;;;;;;15.48;11.57;;;;;;;;;;499992;28;981;-77
2024/03/18 00:22:17;;;;;;;15.85;11.70;;;;;;;;;;500392;28;1489;-77
2024/03/18 00:22:33;;;;;;;15.77;11.30;;;;;;;;;;493455;28;1030;-76
2024/03/18 00:22:48;;;;;;;15.33;11.10;;;;;;;;;;499322;28;1212;-76
2024/03/18 00:23:04;;;;;;;13.60;10.82;;;;;;;;;;497407;28;1184;-76
2024/03/18 00:23:20;;;;;;;13.98;11.27;;;;;;;;;;498924;28;958;-76
2024/03/18 00:23:35;;;;;;;15.27;11.60;;;;;;;;;;498958;28;1186;-76
2024/03/18 00:23:51;;;;;;;14.30;11.30;;;;;;;;;;496199;28;1037;-77
2024/03/18 00:24:06;;;;;;;14.70;11.70;;;;;;;;;;497790;28;1399;-77
2024/03/18 00:24:22;;;;;;;16.48;12.25;;;;;;;;;;498100;28;1122;-76
2024/03/18 00:24:37;;;;;;;15.85;12.05;;;;;;;;;;491922;28;1116;-79
2024/03/18 00:24:53;;;;;;;15.27;11.73;;;;;;;;;;497348;28;919;-76
2024/03/18 00:25:11;;;;;;;14.77;11.50;;;;;;;;;;497142;28;1172;-76
2024/03/18 00:25:26;;;;;;;14.50;11.38;;;;;;;;;;495414;28;1053;-79
2024/03/18 00:25:42;;;;;;;14.80;11.32;;;;;;;;;;493611;28;1191;-76
2024/03/18 00:25:57;;;;;;;13.57;11.00;;;;;;;;;;499195;28;1248;-75
2024/03/18 00:26:13;;;;;;;13.13;10.88;;;;;;;;;;499718;28;1227;-75
2024/03/18 00:26:28;;;;;;;13.77;10.93;;;;;;;;;;497301;28;1221;-75
2024/03/18 00:26:44;;;;;;;13.73;11.07;;;;;;;;;;497423;28;1942;-76
2024/03/18 00:27:00;;;;;;;13.40;10.98;;;;;;;;;;499780;28;941;-77
2024/03/18 00:27:16;;;;;;;13.23;11.07;;;;;;;;;;498791;28;1281;-77
2024/03/18 00:27:32;;;;;;;14.10;11.30;;;;;;;;;;492887;28;1224;-77
2024/03/18 00:27:47;;;;;;;14.70;11.13;;;;;;;;;;497389;28;1188;-77
2024/03/18 00:28:04;;;;;;;15.47;11.53;;;;;;;;;;500853;28;1119;-77
2024/03/18 00:28:20;;;;;;;15.45;11.32;;;;;;;;;;500057;28;996;-77
2024/03/18 00:28:35;;;;;;;13.60;10.82;;;;;;;;;;490591;28;1414;-77
2024/03/18 00:28:51;;;;;;;14.27;10.90;;;;;;;;;;496759;28;1193;-76
2024/03/18 00:29:07;;;;;;;14.00;10.77;;;;;;;;;;498123;28;1085;-77
2024/03/18 00:29:23;;;;;;;12.77;10.63;;;;;;;;;;499471;28;960;-77
2024/03/18 00:29:39;;;;;;;12.73;10.90;;;;;;;;;;494530;28;1067;-78
2024/03/18 00:29:54;;;;;;;13.90;11.47;;;;;;;;;;499521;28;1207;-76
2024/03/18 00:30:11;;;;;;;15.27;11.68;;;;;;;;;;500315;28;976;-76
2024/03/18 00:30:26;;;;;;;14.15;11.00;;;;;;;;;;498411;28;1100;-78
2024/03/18 00:30:42;;;;;;;12.93;10.70;;;;;;;;;;495705;28;1362;-77
2024/03/18 00:30:58;;;;;;;13.23;11.05;;;;;;;;;;500328;28;1231;-77
2024/03/18 00:31:13;;;;;;;14.15;11.32;;;;;;;;;;498893;28;1266;-77
2024/03/18 00:31:29;;;;;;;14.20;11.27;;;;;;;;;;493447;28;1212;-77
2024/03/18 00:31:46;;;;;;;14.63;11.48;;;;;;;;;;498640;28;1152;-79
2024/03/18 00:32:01;;;;;;;15.07;11.52;;;;;;;;;;498798;28;1303;-77
2024/03/18 00:32:18;;;;;;;13.53;10.97;;;;;;;;;;495936;28;1038;-76
2024/03/18 00:32:33;;;;;;;13.80;10.93;;;;;;;;;;491198;28;992;-78
2024/03/18 00:32:49;;;;;;;16.13;11.87;;;;;;;;;;499461;28;1107;-77
2024/03/18 00:33:05;;;;;;;16.25;12.40;;;;;;;;;;500065;28;1214;-77
2024/03/18 00:33:20;;;;;;;16.33;12.33;;;;;;;;;;499589;28;950;-77
2024/03/18 00:33:36;;;;;;;16.10;12.23;;;;;;;;;;495198;28;1166;-77
2024/03/18 00:33:52;;;;;;;15.68;12.02;;;;;;;;;;498096;28;1192;-78
2024/03/18 00:34:08;;;;;;;16.25;12.48;;;;;;;;;;499604;28;937;-77
2024/03/18 00:34:23;;;;;;;16.27;13.00;;;;;;;;;;497011;28;1236;-76
2024/03/18 00:34:39;;;;;;;16.83;12.97;;;;;;;;;;491872;28;989;-77
2024/03/18 00:34:55;;;;;;;16.88;12.68;;;;;;;;;;498083;28;968;-79
2024/03/18 00:35:13;;;;;;;17.03;12.40;;;;;;;;;;500905;28;1136;-76
2024/03/18 00:35:29;;;;;;;18.10;12.70;;;;;;;;;;498123;28;961;-77
2024/03/18 00:35:44;;;;;;;16.35;12.50;;;;;;;;;;499206;28;1243;-78
2024/03/18 00:36:00;;;;;;;15.50;12.67;;;;;;;;;;503039;28;893;-77
2024/03/18 00:36:16;;;;;;;16.20;12.48;;;;;;;;;;499728;28;1156;-78
2024/03/18 00:36:31;;;;;;;16.77;12.40;;;;;;;;;;494687;28;1277;-78
2024/03/18 00:36:47;;;;;;;17.00;12.80;;;;;;;;;;499186;28;1242;-78
2024/03/18 00:37:02;;;;;;;16.77;12.60;;;;;;;;;;498306;28;1244;-77
2024/03/18 00:37:18;;;;;;;17.10;12.97;;;;;;;;;;498207;28;1292;-77
2024/03/18 00:37:34;;;;;;;19.20;13.45;;;;;;;;;;492068;28;1163;-78
2024/03/18 00:37:49;;;;;;;18.95;13.43;;;;;;;;;;498734;28;1239;-78
2024/03/18 00:38:05;;;;;;;17.63;13.00;;;;;;;;;;500277;28;953;-79
2024/03/18 00:38:21;;;;;;;17.20;12.80;;;;;;;;;;500103;28;1318;-77
2024/03/18 00:38:36;;;;;;;17.95;13.10;;;;;;;;;;493166;28;1183;-77
2024/03/18 00:38:52;;;;;;;16.27;12.47;;;;;;;;;;499323;28;1056;-78
2024/03/18 00:39:07;;;;;;;14.88;12.15;;;;;;;;;;499815;28;1083;-77
2024/03/18 00:39:23;;;;;;;17.00;12.97;;;;;;;;;;500252;28;1190;-77
2024/03/18 00:39:38;;;;;;;18.63;13.20;;;;;;;;;;491825;28;1072;-77
2024/03/18 00:39:54;;;;;;;19.08;13.30;;;;;;;;;;500231;28;1051;-78
2024/03/18 00:40:10;;;;;;;19.38;13.27;;;;;;;;;;500477;28;1084;-77
2024/03/18 00:40:26;;;;;;;18.10;13.05;;;;;;;;;;498836;28;992;-77
2024/03/18 00:40:42;;;;;;;17.27;13.30;;;;;;;;;;498554;28;1333;-79
2024/03/18 00:41:44;;;;;;;17.83;13.80;;;;;;;;;;502068;28;1354;-77
2024/03/18 00:41:49;;;;;;;18.42;13.98;;;;;;;;;;497034;28;990;-77
2024/03/18 00:42:04;;;;;;;18.27;13.60;;;;;;;;;;503708;28;1380;-77
2024/03/18 00:42:20;;;;;;;19.43;14.00;;;;;;;;;;503598;28;1111;-77
2024/03/18 00:42:36;;;;;;;19.33;14.00;;;;;;;;;;493810;28;1057;-78
2024/03/18 00:42:52;;;;;;;19.17;13.73;;;;;;;;;;498973;28;1218;-76
2024/03/18 00:43:07;;;;;;;17.45;13.05;;;;;;;;;;495391;28;1251;-78
2024/03/18 00:43:23;;;;;;;16.30;12.43;;;;;;;;;;496466;28;1109;-77
2024/03/18 00:43:38;;;;;;;15.75;11.93;;;;;;;;;;490788;28;1192;-77
2024/03/18 00:43:54;;;;;;;14.67;11.43;;;;;;;;;;496877;28;990;-78
2024/03/18 00:44:09;;;;;;;15.07;11.55;;;;;;;;;;495588;28;1274;-78
2024/03/18 00:44:26;;;;;;;15.63;12.30;;;;;;;;;;495480;28;906;-77
2024/03/18 00:44:42;;;;;;;17.38;13.35;;;;;;;;;;496703;28;1073;-77
2024/03/18 00:45:00;;;;;;;18.05;13.52;;;;;;;;;;501751;28;1059;-79
2024/03/18 00:45:16;;;;;;;17.55;12.93;;;;;;;;;;502704;28;981;-78
2024/03/18 00:45:31;;;;;;;16.25;12.95;;;;;;;;;;496765;28;1115;-77
2024/03/18 00:45:47;;;;;;;14.90;12.70;;;;;;;;;;502071;28;989;-78
2024/03/18 00:46:03;;;;;;;16.58;13.13;;;;;;;;;;501209;28;1255;-77
2024/03/18 00:46:19;;;;;;;19.77;14.20;;;;;;;;;;503055;28;1193;-79
2024/03/18 00:46:34;;;;;;;19.25;13.90;;;;;;;;;;499717;28;1064;-77
2024/03/18 00:46:50;;;;;;;17.50;13.70;;;;;;;;;;501822;28;2065;-78
2024/03/18 00:47:06;;;;;;;17.83;13.77;;;;;;;;;;501961;28;999;-78
2024/03/18 00:47:21;;;;;;;19.15;14.18;;;;;;;;;;503131;28;1348;-77
2024/03/18 00:47:37;;;;;;;18.73;14.30;;;;;;;;;;496635;28;1017;-77
2024/03/18 00:47:52;;;;;;;17.73;13.98;;;;;;;;;;501828;28;1092;-77
2024/03/18 00:48:08;;;;;;;18.80;13.90;;;;;;;;;;500100;28;1331;-79
2024/03/18 00:48:24;;;;;;;19.13;14.15;;;;;;;;;;499167;28;1048;-77
2024/03/18 00:48:40;;;;;;;18.63;14.45;;;;;;;;;;495434;28;1489;-79
2024/03/18 00:48:55;;;;;;;19.38;14.10;;;;;;;;;;498998;28;940;-77
2024/03/18 00:49:11;;;;;;;19.60;13.80;;;;;;;;;;499447;28;1310;-78
2024/03/18 00:49:27;;;;;;;19.88;14.05;;;;;;;;;;498024;28;1194;-78
2024/03/18 00:49:42;;;;;;;20.23;14.23;;;;;;;;;;498467;28;1188;-78
2024/03/18 00:49:59;;;;;;;19.60;14.13;;;;;;;;;;500176;28;1354;-77
2024/03/18 00:50:14;;;;;;;20.00;14.50;;;;;;;;;;498470;28;1174;-77
2024/03/18 00:50:31;;;;;;;21.20;14.93;;;;;;;;;;494078;28;1210;-78
2024/03/18 00:50:46;;;;;;;20.02;14.63;;;;;;;;;;496305;28;1429;-78
2024/03/18 00:51:02;;;;;;;18.73;14.13;;;;;;;;;;497347;28;921;-77
2024/03/18 00:51:17;;;;;;;18.27;13.88;;;;;;;;;;500022;28;1332;-77
2024/03/18 00:51:33;;;;;;;18.90;14.20;;;;;;;;;;495163;28;1105;-77
2024/03/18 00:51:49;;;;;;;18.38;14.18;;;;;;;;;;501151;28;1318;-77
2024/03/18 00:52:06;;;;;;;18.73;14.10;;;;;;;;;;501580;28;989;-77
2024/03/18 00:52:21;;;;;;;18.02;13.32;;;;;;;;;;499542;28;1322;-77
2024/03/18 00:52:39;;;;;;;16.20;12.60;;;;;;;;;;493127;28;1451;-77
2024/03/18 00:52:55;;;;;;;18.73;14.07;;;;;;;;;;499414;28;1231;-77
2024/03/18 00:53:12;;;;;;;20.35;14.70;;;;;;;;;;499653;28;1076;-79
2024/03/18 00:53:28;;;;;;;22.38;14.73;;;;;;;;;;494749;28;1541;-79
2024/03/18 00:53:44;;;;;;;22.38;14.63;;;;;;;;;;494650;28;1145;-77
2024/03/18 00:53:59;;;;;;;22.02;14.93;;;;;;;;;;497177;28;1427;-77
2024/03/18 00:54:15;;;;;;;20.20;14.75;;;;;;;;;;497410;28;1204;-77
2024/03/18 00:54:31;;;;;;;18.03;13.93;;;;;;;;;;495261;28;1166;-77
2024/03/18 00:54:46;;;;;;;17.20;13.57;;;;;;;;;;497643;28;1226;-78
2024/03/18 00:55:04;;;;;;;19.13;13.60;;;;;;;;;;498845;28;1294;-80
2024/03/18 00:55:19;;;;;;;20.15;13.80;;;;;;;;;;498626;28;1043;-78
2024/03/18 00:55:35;;;;;;;19.25;14.20;;;;;;;;;;492872;28;1201;-79
2024/03/18 00:55:51;;;;;;;19.67;14.67;;;;;;;;;;498904;28;1282;-77
2024/03/18 00:56:07;;;;;;;20.35;14.88;;;;;;;;;;499473;28;1108;-77
2024/03/18 00:56:22;;;;;;;19.58;14.70;;;;;;;;;;497475;28;1287;-78
2024/03/18 00:56:39;;;;;;;19.33;15.07;;;;;;;;;;492461;28;1105;-77
2024/03/18 00:56:54;;;;;;;19.63;14.88;;;;;;;;;;498145;28;1247;-78
2024/03/18 00:57:10;;;;;;;19.47;14.33;;;;;;;;;;498071;28;1313;-78
2024/03/18 00:57:26;;;;;;;18.45;13.60;;;;;;;;;;497220;28;1267;-78
2024/03/18 00:57:42;;;;;;;17.23;13.10;;;;;;;;;;496974;28;1199;-78
2024/03/18 00:57:58;;;;;;;18.27;14.15;;;;;;;;;;500550;28;943;-78
2024/03/18 00:58:14;;;;;;;19.17;14.82;;;;;;;;;;501405;28;1020;-80
2024/03/18 00:58:29;;;;;;;18.77;14.82;;;;;;;;;;495671;28;1213;-78
2024/03/18 00:58:45;;;;;;;19.07;14.87;;;;;;;;;;495912;28;1258;-78
2024/03/18 00:59:01;;;;;;;19.10;14.40;;;;;;;;;;499694;28;1299;-78
2024/03/18 00:59:17;;;;;;;18.55;14.15;;;;;;;;;;497743;28;1164;-78
2024/03/18 00:59:33;;;;;;;19.92;14.30;;;;;;;;;;493336;28;1528;-78
2024/03/18 00:59:48;;;;;;;21.13;14.50;;;;;;;;;;497387;28;1415;-77
2024/03/18 01:00:11;;;;;;;20.58;14.55;;;;;;;;;;497681;28;1058;-77
2024/03/18 01:00:26;;;;;;;20.58;14.45;;;;;;;;;;496381;28;926;-79
2024/03/18 01:00:42;;;;;;;19.67;14.65;;;;;;;;;;493988;28;1572;-78
2024/03/18 01:00:58;;;;;;;19.60;14.60;;;;;;;;;;495677;28;1200;-78
2024/03/18 01:01:13;;;;;;;20.55;15.23;;;;;;;;;;496803;28;1239;-78
2024/03/18 01:01:30;;;;;;;20.73;15.18;;;;;;;;;;493937;28;979;-78
2024/03/18 01:01:47;;;;;;;21.48;15.20;;;;;;;;;;495211;28;1424;-78
2024/03/18 01:02:02;;;;;;;20.85;15.13;;;;;;;;;;498553;28;1083;-78
2024/03/18 01:02:18;;;;;;;18.77;14.52;;;;;;;;;;500009;28;918;-78
2024/03/18 01:02:34;;;;;;;18.77;14.47;;;;;;;;;;491769;28;1100;-78
2024/03/18 01:02:49;;;;;;;19.02;14.70;;;;;;;;;;498824;28;1044;-78
2024/03/18 01:03:05;;;;;;;20.67;15.33;;;;;;;;;;499537;28;1109;-79
2024/03/18 01:03:20;;;;;;;21.02;15.15;;;;;;;;;;497241;28;1183;-78
2024/03/18 01:03:37;;;;;;;21.05;15.20;;;;;;;;;;492909;28;915;-79
2024/03/18 01:03:53;;;;;;;20.70;15.45;;;;;;;;;;499116;28;1238;-78
2024/03/18 01:04:09;;;;;;;20.25;15.05;;;;;;;;;;497735;28;1018;-77
2024/03/18 01:04:24;;;;;;;21.88;15.52;;;;;;;;;;500823;28;1190;-78
2024/03/18 01:04:40;;;;;;;21.92;15.25;;;;;;;;;;497562;28;1193;-78
2024/03/18 01:04:56;;;;;;;21.30;14.77;;;;;;;;;;500805;28;1303;-77
2024/03/18 01:05:11;;;;;;;20.80;14.88;;;;;;;;;;502450;28;1147;-78
2024/03/18 01:05:27;;;;;;;20.25;14.85;;;;;;;;;;501637;28;1081;-78
2024/03/18 01:05:42;;;;;;;17.87;14.27;;;;;;;;;;500057;28;905;-78
2024/03/18 01:05:58;;;;;;;16.65;13.43;;;;;;;;;;502631;28;1300;-77
2024/03/18 01:06:14;;;;;;;18.20;13.57;;;;;;;;;;502809;28;1007;-78
2024/03/18 01:06:30;;;;;;;19.77;14.57;;;;;;;;;;496676;28;1495;-79
2024/03/18 01:06:46;;;;;;;19.95;14.85;;;;;;;;;;500962;28;1953;-78
2024/03/18 01:07:02;;;;;;;17.90;13.97;;;;;;;;;;502603;28;1151;-78
2024/03/18 01:07:17;;;;;;;20.02;14.63;;;;;;;;;;501908;28;945;-78
2024/03/18 01:07:33;;;;;;;22.13;15.75;;;;;;;;;;497571;28;1008;-78
2024/03/18 01:07:49;;;;;;;20.77;15.30;;;;;;;;;;502885;28;1475;-79
2024/03/18 01:08:06;;;;;;;20.38;15.50;;;;;;;;;;502409;28;1250;-78
2024/03/18 01:08:22;;;;;;;21.02;15.75;;;;;;;;;;503326;28;1108;-78
2024/03/18 01:08:37;;;;;;;22.37;15.43;;;;;;;;;;495801;28;1282;-78
2024/03/18 01:08:54;;;;;;;21.63;15.27;;;;;;;;;;500369;28;980;-78
2024/03/18 01:09:09;;;;;;;19.63;15.05;;;;;;;;;;499244;28;1226;-78
2024/03/18 01:09:25;;;;;;;20.30;14.63;;;;;;;;;;499675;28;1294;-78
2024/03/18 01:09:41;;;;;;;19.90;14.65;;;;;;;;;;493352;28;1001;-79
2024/03/18 01:09:57;;;;;;;19.80;14.98;;;;;;;;;;499375;28;1061;-79
2024/03/18 01:10:13;;;;;;;19.35;14.75;;;;;;;;;;499445;28;1268;-80
2024/03/18 01:10:28;;;;;;;19.75;15.13;;;;;;;;;;499143;28;1024;-79
2024/03/18 01:10:44;;;;;;;21.20;15.25;;;;;;;;;;496696;28;1202;-78
2024/03/18 01:11:00;;;;;;;22.20;15.30;;;;;;;;;;500167;28;1351;-78
2024/03/18 01:11:15;;;;;;;21.58;15.38;;;;;;;;;;501000;28;1226;-78
2024/03/18 01:11:31;;;;;;;21.02;15.02;;;;;;;;;;495825;28;1157;-78
2024/03/18 01:11:47;;;;;;;19.47;14.27;;;;;;;;;;498347;28;1272;-79
2024/03/18 01:12:03;;;;;;;19.30;14.40;;;;;;;;;;498535;28;1293;-78
2024/03/18 01:12:19;;;;;;;21.55;15.52;;;;;;;;;;499633;28;1551;-79
2024/03/18 01:12:35;;;;;;;21.95;15.60;;;;;;;;;;492206;28;922;-78
2024/03/18 01:12:51;;;;;;;21.88;15.27;;;;;;;;;;499149;28;1032;-77
2024/03/18 01:13:11;;;;;;;21.20;15.03;;;;;;;;;;499229;28;1211;-78
2024/03/18 01:13:31;;;;;;;20.55;14.93;;;;;;;;;;497710;28;1347;-79
2024/03/18 01:13:48;;;;;;;22.38;15.55;;;;;;;;;;498249;28;1353;-79
2024/03/18 01:14:03;;;;;;;23.05;15.52;;;;;;;;;;500438;28;1408;-79
2024/03/18 01:14:19;;;;;;;22.60;15.10;;;;;;;;;;499353;28;1254;-79
2024/03/18 01:14:35;;;;;;;21.70;15.53;;;;;;;;;;496771;28;973;-80
2024/03/18 01:14:50;;;;;;;21.77;15.68;;;;;;;;;;498404;28;1440;-79
2024/03/18 01:15:07;;;;;;;21.70;15.40;;;;;;;;;;498900;28;1242;-81
2024/03/18 01:15:23;;;;;;;21.35;15.32;;;;;;;;;;498554;28;1258;-81
2024/03/18 01:15:39;;;;;;;21.40;15.73;;;;;;;;;;494761;28;1536;-81
2024/03/18 01:15:54;;;;;;;21.33;16.13;;;;;;;;;;501493;28;1010;-81
2024/03/18 01:16:10;;;;;;;22.20;16.30;;;;;;;;;;495505;28;1089;-82
2024/03/18 01:16:25;;;;;;;23.25;16.35;;;;;;;;;;498768;28;1331;-81
2024/03/18 01:16:41;;;;;;;22.92;16.10;;;;;;;;;;495248;28;1376;-82
2024/03/18 01:16:57;;;;;;;22.57;15.90;;;;;;;;;;501573;28;949;-81
2024/03/18 01:17:13;;;;;;;22.15;15.75;;;;;;;;;;498498;28;1310;-82
2024/03/18 01:17:28;;;;;;;21.63;15.80;;;;;;;;;;497840;28;1032;-82
2024/03/18 01:17:45;;;;;;;22.05;15.73;;;;;;;;;;495904;28;1309;-83
2024/03/18 01:18:01;;;;;;;22.10;15.50;;;;;;;;;;497673;28;1259;-82
2024/03/18 01:18:17;;;;;;;22.02;15.65;;;;;;;;;;498929;28;917;-82
2024/03/18 01:18:34;;;;;;;23.55;16.42;;;;;;;;;;492451;28;1208;-82
2024/03/18 01:18:49;;;;;;;22.52;16.13;;;;;;;;;;499630;28;1047;-80
2024/03/18 01:19:05;;;;;;;21.70;15.50;;;;;;;;;;500303;28;1113;-83
2024/03/18 01:19:21;;;;;;;21.65;15.18;;;;;;;;;;502465;28;1199;-81
2024/03/18 01:19:37;;;;;;;20.30;15.20;;;;;;;;;;493453;28;1308;-82
2024/03/18 01:19:52;;;;;;;21.07;15.77;;;;;;;;;;502231;28;1358;-80
2024/03/18 01:20:16;;;;;;;21.77;15.40;;;;;;;;;;502545;28;1053;-82
2024/03/18 01:20:33;;;;;;;21.80;15.40;;;;;;;;;;498015;28;1438;-81
2024/03/18 01:20:48;;;;;;;22.88;15.30;;;;;;;;;;500057;28;1334;-81
2024/03/18 01:21:04;;;;;;;23.33;15.60;;;;;;;;;;501226;28;1141;-77
2024/03/18 01:21:21;;;;;;;21.80;16.10;;;;;;;;;;501119;28;1110;-81
2024/03/18 01:21:37;;;;;;;21.35;15.98;;;;;;;;;;495435;28;1099;-83
2024/03/18 01:21:53;;;;;;;20.85;15.10;;;;;;;;;;503723;28;1214;-81
2024/03/18 01:22:09;;;;;;;21.87;15.03;;;;;;;;;;498683;28;950;-83
2024/03/18 01:22:24;;;;;;;23.48;15.77;;;;;;;;;;501453;28;1397;-82
2024/03/18 01:22:40;;;;;;;23.73;16.25;;;;;;;;;;496847;28;1468;-81
2024/03/18 01:22:56;;;;;;;23.25;15.88;;;;;;;;;;502678;28;1381;-81
2024/03/18 01:23:12;;;;;;;22.77;15.73;;;;;;;;;;502683;28;1147;-83
2024/03/18 01:23:28;;;;;;;22.25;15.57;;;;;;;;;;501078;28;1199;-82
2024/03/18 01:23:45;;;;;;;21.80;15.33;;;;;;;;;;496365;28;1089;-82
2024/03/18 01:24:01;;;;;;;20.02;14.82;;;;;;;;;;500936;28;1017;-83
2024/03/18 01:24:16;;;;;;;21.27;15.13;;;;;;;;;;496589;28;1280;-80
2024/03/18 01:24:32;;;;;;;22.65;15.52;;;;;;;;;;496529;28;923;-80
2024/03/18 01:24:47;;;;;;;20.63;15.03;;;;;;;;;;499425;28;866;-83
2024/03/18 01:25:03;;;;;;;19.33;14.68;;;;;;;;;;498694;28;1309;-81
2024/03/18 01:25:19;;;;;;;21.00;15.38;;;;;;;;;;500792;28;940;-81
2024/03/18 01:25:35;;;;;;;22.00;16.13;;;;;;;;;;496761;28;1096;-82
2024/03/18 01:25:50;;;;;;;22.90;16.40;;;;;;;;;;504177;28;1077;-82
2024/03/18 01:26:07;;;;;;;24.08;16.65;;;;;;;;;;503291;28;1024;-81
2024/03/18 01:26:23;;;;;;;23.83;16.77;;;;;;;;;;505282;28;1123;-81
2024/03/18 01:26:38;;;;;;;23.47;16.40;;;;;;;;;;495462;28;1233;-80
2024/03/18 01:26:54;;;;;;;23.67;16.40;;;;;;;;;;492941;28;2028;-82
2024/03/18 01:27:10;;;;;;;24.80;16.90;;;;;;;;;;499976;28;1175;-83
2024/03/18 01:27:25;;;;;;;25.38;16.95;;;;;;;;;;500911;28;1060;-84
2024/03/18 01:27:41;;;;;;;25.83;17.20;;;;;;;;;;496026;28;1379;-80
2024/03/18 01:27:57;;;;;;;26.75;17.90;;;;;;;;;;498339;28;1076;-85
2024/03/18 01:28:13;;;;;;;25.77;17.27;;;;;;;;;;496845;28;1041;-82
2024/03/18 01:28:29;;;;;;;24.70;16.58;;;;;;;;;;495233;28;1263;-81
2024/03/18 01:28:46;;;;;;;23.83;16.40;;;;;;;;;;496459;28;1342;-83
2024/03/18 01:29:02;;;;;;;22.73;16.52;;;;;;;;;;497473;28;1731;-81
2024/03/18 01:29:18;;;;;;;23.92;16.65;;;;;;;;;;499317;28;1385;-81
2024/03/18 01:29:33;;;;;;;24.13;16.27;;;;;;;;;;496211;28;1230;-80
2024/03/18 01:29:51;;;;;;;20.73;15.07;;;;;;;;;;499707;28;1085;-81
2024/03/18 01:30:13;;;;;;;21.10;15.23;;;;;;;;;;499992;28;1345;-80
2024/03/18 01:30:29;;;;;;;26.88;17.58;;;;;;;;;;495701;28;1400;-82
2024/03/18 01:30:45;;;;;;;26.63;17.83;;;;;;;;;;497528;28;1232;-81
2024/03/18 01:31:04;;;;;;;26.05;17.52;;;;;;;;;;498678;28;1186;-81
2024/03/18 01:31:19;;;;;;;27.13;17.85;;;;;;;;;;495829;28;1099;-81
2024/03/18 01:31:35;;;;;;;27.77;17.95;;;;;;;;;;491140;28;1060;-81
2024/03/18 01:31:51;;;;;;;26.53;17.57;;;;;;;;;;497293;28;1101;-82
2024/03/18 01:32:07;;;;;;;25.80;17.35;;;;;;;;;;499141;28;1401;-80
2024/03/18 01:32:22;;;;;;;26.00;17.40;;;;;;;;;;498637;28;1062;-80
2024/03/18 01:32:39;;;;;;;25.15;16.75;;;;;;;;;;492984;28;1202;-82
2024/03/18 01:32:55;;;;;;;25.75;17.55;;;;;;;;;;500123;28;1398;-82
2024/03/18 01:33:10;;;;;;;25.50;18.10;;;;;;;;;;501252;28;1072;-80
2024/03/18 01:33:27;;;;;;;26.42;18.05;;;;;;;;;;501506;28;1168;-80
2024/03/18 01:33:42;;;;;;;28.00;17.73;;;;;;;;;;497815;28;1355;-81
2024/03/18 01:34:01;;;;;;;26.55;17.33;;;;;;;;;;500782;28;948;-80
2024/03/18 01:34:18;;;;;;;22.60;16.30;;;;;;;;;;500416;28;992;-83
2024/03/18 01:34:33;;;;;;;24.58;16.88;;;;;;;;;;493475;28;1374;-81
2024/03/18 01:34:49;;;;;;;24.70;16.75;;;;;;;;;;498695;28;1078;-80
2024/03/18 01:35:12;;;;;;;24.40;16.30;;;;;;;;;;497005;28;1458;-79
2024/03/18 01:35:33;;;;;;;27.08;17.13;;;;;;;;;;496554;28;1044;-81
2024/03/18 01:35:49;;;;;;;25.55;17.52;;;;;;;;;;500201;28;1036;-81
2024/03/18 01:36:04;;;;;;;26.17;17.88;;;;;;;;;;498133;28;1593;-81
2024/03/18 01:36:20;;;;;;;24.80;17.42;;;;;;;;;;500012;28;1451;-80
2024/03/18 01:36:36;;;;;;;24.27;17.13;;;;;;;;;;496703;28;1143;-81