Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:30;;;;;;;15.82;9.02;;;17.10;89.50;;;;;;5045124;28;20033;-63
2023/06/25 00:02:56;;;;;;;15.02;8.65;;;17.10;90.00;;;;;;5031269;28;20037;-62
2023/06/25 00:05:21;;;;;;;14.98;8.82;;;17.10;90.00;;;;;;5046318;28;20141;-62
2023/06/25 00:07:47;;;;;;;13.27;8.30;;;17.20;90.10;;;;;;5044083;28;20118;-63
2023/06/25 00:10:13;;;;;;;15.15;8.23;;;17.20;90.10;;;;;;5039333;28;20041;-63
2023/06/25 00:12:39;;;;;;;14.73;7.85;;;17.20;90.10;;;;;;5042389;28;20037;-62
2023/06/25 00:15:05;;;;;;;16.35;8.27;;;17.10;90.00;;;;;;5040212;28;20099;-63
2023/06/25 00:17:30;;;;;;;13.63;8.65;;;17.10;90.20;;;;;;5030443;28;20036;-62
2023/06/25 00:19:57;;;;;;;14.30;7.97;;;17.00;90.50;;;;;;5021923;28;20037;-62
2023/06/25 00:22:23;;;;;;;14.90;9.40;;;17.00;90.50;;;;;;5040328;28;20137;-62
2023/06/25 00:24:49;;;;;;;11.23;8.35;;;17.00;90.50;;;;;;5043977;28;20071;-63
2023/06/25 00:27:15;;;;;;;13.75;8.77;;;16.90;90.60;;;;;;5044556;28;20068;-63
2023/06/25 00:29:40;;;;;;;16.30;9.23;;;16.90;90.80;;;;;;5047667;28;20045;-62
2023/06/25 00:32:06;;;;;;;14.55;9.25;;;16.80;90.80;;;;;;5048629;28;20048;-62
2023/06/25 00:34:41;;;;;;;19.73;10.73;;;16.80;90.80;;;;;;5049686;28;20029;-62
2023/06/25 00:37:16;;;;;;;17.58;10.82;;;16.80;90.90;;;;;;5039180;28;20074;-62
2023/06/25 00:39:45;;;;;;;17.40;10.85;;;16.70;91.10;;;;;;5043185;28;20354;-62
2023/06/25 00:42:12;;;;;;;19.60;11.10;;;16.70;91.30;;;;;;5031922;28;20095;-62
2023/06/25 00:44:42;;;;;;;16.80;10.25;;;16.70;91.70;;;;;;5026504;28;20048;-62
2023/06/25 00:47:12;;;;;;;;;;;16.60;91.60;;;;;;5030008;28;20132;-62
2023/06/25 00:49:44;;;;;;;13.93;9.30;;;16.60;92.70;;;;;;5029733;28;19932;-62
2023/06/25 00:52:11;;;;;;;17.13;9.63;;;16.70;91.50;;;;;;5032394;28;20045;-62
2023/06/25 00:54:38;;;;;;;19.30;10.35;;;16.70;91.80;;;;;;5044549;28;20051;-63
2023/06/25 00:57:05;;;;;;;15.80;9.43;;;16.60;92.20;;;;;;5038246;28;20119;-62
2023/06/25 00:59:32;;;;;;;17.15;10.43;;;16.60;92.20;;;;;;5045136;28;20055;-63
2023/06/25 01:02:10;;;;;;;15.15;9.82;;;16.60;92.20;;;;;;5021276;28;20160;-62
2023/06/25 01:04:43;;;;;;;18.42;10.70;;;16.60;92.30;;;;;;5026946;28;20053;-63
2023/06/25 01:07:16;;;;;;;17.95;10.45;;;16.60;92.30;;;;;;5037523;28;20104;-63
2023/06/25 01:09:46;;;;;;;16.98;10.20;;;16.60;92.40;;;;;;5030951;28;20090;-62
2023/06/25 01:12:11;;;;;;;17.02;10.98;;;16.60;92.50;;;;;;5014313;28;20100;-63
2023/06/25 01:14:40;;;;;;;20.98;11.45;;;16.50;92.60;;;;;;5040219;28;20155;-62
2023/06/25 01:17:07;;;;;;;16.33;10.25;;;16.50;93.00;;;;;;5033340;28;20052;-62
2023/06/25 01:19:32;;;;;;;17.05;10.80;;;16.40;93.00;;;;;;5046016;28;20459;-62
2023/06/25 01:21:59;;;;;;;20.60;11.48;;;16.40;93.10;;;;;;5045436;28;20110;-62
2023/06/25 01:24:27;;;;;;;19.10;10.93;;;16.40;93.30;;;;;;5038541;28;20345;-62
2023/06/25 01:26:56;;;;;;;16.92;10.68;;;16.30;93.30;;;;;;5042982;28;20463;-63
2023/06/25 01:29:21;;;;;;;17.27;11.45;;;16.30;93.40;;;;;;5033532;28;20060;-62
2023/06/25 01:31:51;;;;;;;18.65;13.10;;;16.20;93.50;;;;;;5042879;28;20325;-62
2023/06/25 01:34:23;;;;;;;18.60;11.82;;;16.30;93.80;;;;;;5020826;28;20033;-63
2023/06/25 01:36:50;;;;;;;18.45;12.32;;;16.30;94.20;;;;;;5041070;28;20361;-61
2023/06/25 01:39:20;;;;;;;20.17;11.60;;;16.20;94.00;;;;;;5037602;28;20036;-62
2023/06/25 01:41:46;;;;;;;21.08;13.02;;;16.20;94.10;;;;;;5041913;28;20059;-62
2023/06/25 01:44:19;;;;;;;17.92;12.00;;;16.20;94.90;;;;;;5036414;28;20124;-63
2023/06/25 01:46:44;;;;;;;18.50;11.90;;;16.20;95.30;;;;;;5038375;28;20032;-62
2023/06/25 01:49:10;;;;;;;18.02;11.52;;;16.20;94.80;;;;;;5043116;28;20056;-63
2023/06/25 01:51:37;;;;;;;19.95;11.68;;;16.20;94.90;;;;;;5041694;28;20151;-62
2023/06/25 01:54:03;;;;;;;23.00;12.18;;;16.10;94.90;;;;;;5044159;28;20112;-62
2023/06/25 01:56:29;;;;;;;22.25;12.23;;;16.10;95.20;;;;;;5048738;28;20102;-62
2023/06/25 01:58:54;;;;;;;19.30;11.57;;;16.00;95.30;;;;;;5046377;28;20041;-63
2023/06/25 02:01:20;;;;;;;17.67;11.68;;;16.00;95.20;;;;;;5044286;28;20044;-62
2023/06/25 02:03:46;;;;;;;20.05;12.57;;;15.90;95.40;;;;;;5048504;28;20384;-62
2023/06/25 02:06:12;;;;;;;20.67;11.63;;;16.00;95.60;;;;;;5047353;28;20047;-62
2023/06/25 02:08:37;;;;;;;17.80;11.32;;;16.00;95.70;;;;;;5030612;28;20449;-62
2023/06/25 02:11:03;;;;;;;15.85;9.70;;;16.00;95.60;;;;;;5029843;28;20037;-62
2023/06/25 02:13:28;;;;;;;16.88;11.07;;;16.00;95.50;;;;;;5043161;28;20049;-62
2023/06/25 02:15:54;;;;;;;22.15;11.27;;;16.00;95.60;;;;;;5046128;28;20037;-62
2023/06/25 02:18:19;;;;;;;21.23;12.65;;;16.00;95.60;;;;;;5029404;28;20140;-63
2023/06/25 02:20:45;;;;;;;19.08;11.88;;;15.90;95.70;;;;;;5031309;28;20560;-62
2023/06/25 02:23:10;;;;;;;19.55;11.65;;;15.90;96.00;;;;;;5031756;28;20029;-62
2023/06/25 02:25:36;;;;;;;19.10;11.57;;;15.90;95.90;;;;;;5044431;28;20392;-62
2023/06/25 02:28:02;;;;;;;20.77;11.68;;;15.80;95.70;;;;;;5027462;28;20041;-63
2023/06/25 02:30:27;;;;;;;21.98;13.40;;;15.80;95.80;;;;;;5029188;28;20042;-63
2023/06/25 02:32:53;;;;;;;20.60;11.57;;;15.80;95.80;;;;;;5046910;28;20029;-62
2023/06/25 02:35:18;;;;;;;23.50;13.75;;;15.70;95.90;;;;;;5046652;28;20059;-62
2023/06/25 02:37:44;;;;;;;23.17;13.10;;;15.70;96.00;;;;;;5044996;28;20056;-62
2023/06/25 02:40:10;;;;;;;24.73;14.18;;;15.70;96.10;;;;;;5040179;28;20462;-62
2023/06/25 02:42:36;;;;;;;20.52;12.93;;;15.70;96.30;;;;;;5046649;28;20076;-62
2023/06/25 02:45:02;;;;;;;21.52;12.50;;;15.70;96.50;;;;;;5043139;28;20040;-62
2023/06/25 02:47:27;;;;;;;21.50;12.85;;;15.70;96.60;;;;;;5048567;28;20060;-62
2023/06/25 02:49:53;;;;;;;21.90;12.48;;;15.70;96.70;;;;;;5041746;28;20085;-63
2023/06/25 02:52:18;;;;;;;20.73;12.07;;;15.70;96.70;;;;;;5049225;28;20097;-62
2023/06/25 02:54:44;;;;;;;21.13;13.38;;;15.70;96.70;;;;;;5048398;28;20064;-62
2023/06/25 02:57:09;;;;;;;18.00;11.18;;;15.60;96.80;;;;;;5048072;28;20068;-62
2023/06/25 02:59:35;;;;;;;22.33;11.73;;;15.60;96.80;;;;;;5040996;28;20056;-62
2023/06/25 03:02:00;;;;;;;20.75;11.85;;;15.60;96.80;;;;;;5043784;28;20037;-63
2023/06/25 03:04:26;;;;;;;21.60;11.77;;;15.60;96.90;;;;;;5043592;28;20037;-63
2023/06/25 03:06:51;;;;;;;19.38;11.30;;;15.60;96.90;;;;;;5043119;28;20045;-62
2023/06/25 03:09:17;;;;;;;20.60;11.27;;;15.60;96.80;;;;;;5032812;28;20488;-62
2023/06/25 03:11:42;;;;;;;16.15;9.73;;;15.60;96.90;;;;;;5046554;28;20487;-62
2023/06/25 03:14:08;;;;;;;13.43;8.73;;;15.60;96.90;;;;;;5040133;28;20398;-63
2023/06/25 03:16:34;;;;;;;14.20;8.63;;;15.60;97.00;;;;;;5048614;28;20353;-63
2023/06/25 03:19:00;;;;;;;16.95;10.23;;;15.60;97.00;;;;;;5038700;28;20038;-62
2023/06/25 03:21:26;;;;;;;16.40;9.43;;;15.50;97.20;;;;;;5032641;28;20071;-62
2023/06/25 03:23:51;;;;;;;17.55;10.80;;;15.50;97.30;;;;;;5032377;28;20429;-63
2023/06/25 03:26:17;;;;;;;18.02;10.60;;;15.50;97.50;;;;;;5047629;28;20044;-62
2023/06/25 03:28:43;;;;;;;19.48;11.30;;;15.50;97.60;;;;;;5046748;28;20048;-62
2023/06/25 03:31:09;;;;;;;16.85;10.98;;;15.50;97.70;;;;;;5043805;28;20060;-63
2023/06/25 03:33:34;;;;;;;19.05;11.52;;;15.50;97.80;;;;;;5045445;28;20044;-63
2023/06/25 03:36:00;;;;;;;17.95;11.25;;;15.50;97.90;;;;;;5043050;28;20488;-62
2023/06/25 03:38:25;;;;;;;19.40;11.73;;;15.50;97.80;;;;;;5045220;28;20029;-62
2023/06/25 03:40:51;;;;;;;18.48;11.20;;;15.50;97.80;;;;;;5044491;28;20037;-62
2023/06/25 03:43:17;;;;;;;20.95;12.38;;;15.40;97.80;;;;;;5027261;28;20121;-62
2023/06/25 03:45:42;;;;;;;18.77;11.85;;;15.50;97.90;;;;;;5038920;28;20488;-62
2023/06/25 03:48:08;;;;;;;21.52;13.18;;;15.50;98.00;;;;;;5030981;28;20518;-62
2023/06/25 03:50:33;;;;;;;19.98;11.25;;;15.50;98.10;;;;;;5034468;28;20037;-62
2023/06/25 03:53:00;;;;;;;20.83;11.63;;;15.50;98.20;;;;;;5033466;28;20037;-62
2023/06/25 03:55:26;;;;;;;19.58;11.23;;;15.50;98.20;;;;;;5032972;28;20497;-63
2023/06/25 03:57:52;;;;;;;16.95;10.60;;;15.60;98.20;;;;;;5033806;28;20033;-63
2023/06/25 04:00:18;;;;;;;21.27;12.05;;;15.60;98.20;;;;;;5045028;28;20174;-62
2023/06/25 04:02:43;;;;;;;17.85;10.90;;;15.60;98.30;;;;;;5041021;28;20084;-65
2023/06/25 04:05:09;;;;;;;15.73;10.43;;;15.60;98.30;;;;;;5033727;28;20094;-62
2023/06/25 04:07:34;;;;;;;18.00;10.88;;;15.70;98.40;;;;;;5030164;28;20117;-62
2023/06/25 04:10:00;;;;;;;19.15;11.27;;;15.70;98.40;;;;;;5029413;28;20053;-62
2023/06/25 04:12:26;;;;;;;24.00;11.35;;;15.70;98.40;;;;;;5040853;28;20396;-62
2023/06/25 04:14:52;;;;;;;21.33;11.73;;;15.70;98.40;;;;;;5026391;28;20105;-62
2023/06/25 04:17:18;;;;;;;24.40;11.82;;;15.70;98.40;;;;;;5030684;28;20362;-62
2023/06/25 04:19:44;;;;;;;19.95;12.38;;;15.80;98.40;;;;;;5043394;28;20265;-62
2023/06/25 04:22:09;;;;;;;17.83;11.70;;;15.70;98.50;;;;;;5048912;28;20040;-63
2023/06/25 04:24:35;;;;;;;21.38;11.77;;;15.70;98.60;;;;;;5047501;28;20135;-62
2023/06/25 04:27:00;;;;;;;22.70;12.27;;;15.80;98.80;;;;;;5040729;28;20064;-62
2023/06/25 04:29:26;;;;;;;24.25;12.25;;;15.90;98.80;;;;;;5034368;28;20053;-63
2023/06/25 04:31:51;;;;;;;20.90;12.23;;;16.00;98.90;;;;;;5041173;28;20037;-63
2023/06/25 04:34:18;;;;;;;24.40;13.45;;;16.00;98.80;;;;;;5048302;28;20108;-63
2023/06/25 04:36:44;;;;;;;22.23;12.85;;;16.10;99.10;;;;;;5049918;28;20037;-62
2023/06/25 04:39:09;;;;;;;21.08;12.13;;;16.20;98.70;;;;;;5048871;28;20074;-63
2023/06/25 04:41:35;;;;;;;22.25;12.35;;;16.30;98.70;;;;;;5047962;28;20169;-63
2023/06/25 04:44:00;;;;;;;22.02;13.27;;;16.30;98.50;;;;;;5047550;28;20167;-63
2023/06/25 04:46:26;;;;;;;20.55;12.77;;;16.40;98.50;;;;;;5046429;28;20102;-63
2023/06/25 04:48:52;;;;;;;21.10;13.07;;;16.50;98.50;;;;;;5048227;28;20144;-62
2023/06/25 04:51:17;;;;;;;22.40;13.15;;;16.50;98.60;;;;;;5048490;28;20048;-63
2023/06/25 04:53:43;;;;;;;23.60;13.57;;;16.60;98.70;;;;;;5046861;28;20045;-63
2023/06/25 04:56:08;;;;;;;29.85;14.30;;;16.70;98.90;;;;;;5038458;28;20057;-63
2023/06/25 04:58:35;;;;;;;22.90;14.32;;;16.90;98.90;;;;;;5034357;28;20481;-63
2023/06/25 05:01:02;;;;;;;26.77;14.80;;;17.00;98.80;;;;;;5043032;28;20045;-63
2023/06/25 05:03:28;;;;;;;26.25;14.45;;;17.10;98.60;;;;;;5046525;28;20136;-63
2023/06/25 05:05:54;;;;;;;23.65;13.70;;;17.20;98.40;;;;;;5042819;28;20547;-63
2023/06/25 05:08:20;;;;;;;23.45;14.65;;;17.40;98.10;;;;;;5043940;28;20045;-63
2023/06/25 05:10:46;;;;;;;21.63;13.90;;;17.60;97.70;;;;;;5047546;28;20069;-63
2023/06/25 05:13:11;;;;;;;22.15;14.23;;;17.80;97.40;;;;;;5030322;28;20033;-63
2023/06/25 05:15:39;;;;;;;22.08;13.68;;;17.90;96.90;;;;;;5037118;28;20041;-63
2023/06/25 05:18:07;;;;;;;26.35;14.40;;;18.10;96.40;;;;;;5045411;28;20563;-63
2023/06/25 05:20:35;;;;;;;23.65;13.82;;;18.30;96.00;;;;;;5022529;28;20572;-64
2023/06/25 05:23:03;;;;;;;22.13;13.48;;;18.40;95.50;;;;;;5041375;28;20107;-63
2023/06/25 05:25:28;;;;;;;25.17;14.05;;;18.60;95.10;;;;;;5036559;28;20076;-64
2023/06/25 05:27:54;;;;;;;18.67;12.30;;;18.80;94.60;;;;;;5037549;28;20060;-63
2023/06/25 05:30:19;;;;;;;21.55;12.93;;;19.00;94.00;;;;;;5037077;28;20136;-63
2023/06/25 05:32:45;;;;;;;21.05;12.88;;;19.10;93.40;;;;;;5044786;28;20449;-64
2023/06/25 05:35:10;;;;;;;20.92;12.63;;;19.20;93.00;;;;;;5044563;28;20381;-64
2023/06/25 05:37:36;;;;;;;22.20;12.68;;;19.40;92.80;;;;;;5039543;28;20035;-64
2023/06/25 05:40:02;;;;;;;21.42;12.40;;;19.50;92.40;;;;;;5028352;28;20037;-64
2023/06/25 05:42:29;;;;;;;20.88;12.25;;;19.60;92.00;;;;;;5030028;28;20041;-64
2023/06/25 05:44:54;;;;;;;20.02;11.98;;;19.80;91.30;;;;;;5031108;28;20175;-64
2023/06/25 05:47:20;;;;;;;18.10;11.32;;;19.90;90.40;;;;;;5046932;28;20491;-62
2023/06/25 05:49:45;;;;;;;18.40;11.57;;;20.10;89.60;;;;;;5028326;28;20136;-64
2023/06/25 05:52:11;;;;;;;17.90;11.45;;;20.20;88.50;;;;;;5028437;28;20040;-63
2023/06/25 05:54:37;;;;;;;16.67;10.77;;;20.30;87.90;;;;;;5034881;28;20087;-64
2023/06/25 05:57:03;;;;;;;17.13;11.27;;;20.50;87.10;;;;;;5041025;28;20091;-63
2023/06/25 05:59:28;;;;;;;17.85;10.10;;;20.70;85.80;;;;;;5034379;28;20674;-63
2023/06/25 06:01:54;;;;;;;16.52;10.07;;;20.80;85.10;;;;;;5037855;28;20036;-64
2023/06/25 06:04:19;;;;;;;14.10;10.10;;;21.00;84.50;;;;;;5045210;28;20128;-64
2023/06/25 06:06:45;;;;;;;15.75;10.48;;;21.20;83.30;;;;;;5046692;28;20491;-63
2023/06/25 06:09:10;;;;;;;19.30;11.50;;;21.30;82.40;;;;;;5039776;28;20124;-65
2023/06/25 06:11:36;;;;;;;16.73;10.75;;;21.50;80.90;;;;;;5037477;28;20110;-63
2023/06/25 06:14:01;;;;;;;16.85;11.05;;;21.60;79.20;;;;;;5037196;28;20074;-65
2023/06/25 06:16:27;;;;;;;15.77;11.38;;;21.70;78.10;;;;;;5039505;28;20171;-64
2023/06/25 06:18:52;;;;;;;16.40;10.82;;;21.90;77.10;;;;;;5045728;28;20406;-63
2023/06/25 06:21:18;;;;;;;18.10;11.70;;;22.00;76.20;;;;;;5046243;28;20356;-64
2023/06/25 06:23:44;;;;;;;18.63;12.63;;;22.10;75.10;;;;;;5046335;28;20183;-63
2023/06/25 06:26:09;;;;;;;18.13;12.93;;;22.20;74.30;;;;;;5041658;28;20075;-64
2023/06/25 06:28:35;;;;;;;20.05;13.05;;;22.30;74.20;;;;;;5043172;28;20106;-63
2023/06/25 06:31:00;;;;;;;16.42;11.77;;;22.50;73.70;;;;;;5035410;28;20049;-64
2023/06/25 06:33:26;;;;;;;19.50;13.57;;;22.70;73.30;;;;;;5041686;28;20080;-65
2023/06/25 06:35:51;;;;;;;19.45;12.75;;;22.80;72.80;;;;;;5043336;28;20056;-64
2023/06/25 06:38:17;;;;;;;18.40;13.52;;;22.90;72.20;;;;;;5043920;28;20041;-64
2023/06/25 06:40:42;;;;;;;19.35;13.25;;;23.00;71.70;;;;;;5045463;28;20041;-64
2023/06/25 06:43:08;;;;;;;18.25;13.15;;;23.10;71.00;;;;;;5039127;28;20188;-63
2023/06/25 06:45:34;;;;;;;20.48;13.43;;;23.20;70.80;;;;;;5046023;28;20041;-64
2023/06/25 06:47:59;;;;;;;19.00;12.60;;;23.40;70.80;;;;;;5037939;28;20057;-63
2023/06/25 06:50:25;;;;;;;18.30;12.02;;;23.50;69.90;;;;;;5040611;28;20387;-65
2023/06/25 06:52:50;;;;;;;18.60;13.93;;;23.60;69.70;;;;;;5046241;28;20075;-64
2023/06/25 06:55:16;;;;;;;17.40;12.55;;;23.80;69.10;;;;;;5038444;28;20142;-64
2023/06/25 06:57:41;;;;;;;17.30;12.27;;;23.90;68.70;;;;;;5033413;28;20124;-64
2023/06/25 07:00:09;;;;;;;22.17;13.43;;;24.10;68.30;;;;;;5035492;28;20049;-64
2023/06/25 07:02:35;;;;;;;17.38;12.77;;;24.30;67.80;;;;;;5034913;28;20140;-63
2023/06/25 07:05:00;;;;;;;21.50;14.32;;;24.40;67.90;;;;;;5044770;28;20040;-64
2023/06/25 07:07:26;;;;;;;17.98;14.45;;;24.50;65.40;;;;;;5039188;28;20045;-65
2023/06/25 07:09:53;;;;;;;19.63;14.40;;;24.70;65.20;;;;;;5046785;28;20524;-65
2023/06/25 07:12:20;;;;;;;14.52;11.98;;;24.80;64.70;;;;;;5038794;28;20064;-65
2023/06/25 07:14:45;;;;;;;17.85;14.00;;;25.00;64.50;;;;;;5037237;28;20152;-65
2023/06/25 07:17:11;;;;;;;17.00;12.50;;;25.30;64.00;;;;;;5044883;28;20044;-64
2023/06/25 07:19:36;;;;;;;19.30;12.45;;;25.50;63.30;;;;;;5048636;28;20143;-64
2023/06/25 07:22:02;;;;;;;15.75;12.68;;;25.80;63.10;;;;;;5045524;28;20473;-64
2023/06/25 07:24:28;;;;;;;15.18;13.27;;;25.90;62.50;;;;;;5040074;28;20125;-64
2023/06/25 07:26:53;;;;;;;14.80;11.93;;;26.10;61.40;;;;;;5047227;28;20053;-63
2023/06/25 07:29:19;;;;;;;15.45;12.23;;;26.30;60.60;;;;;;5043910;28;20733;-64
2023/06/25 07:31:44;;;;;;;17.27;12.98;;;26.50;60.20;;;;;;5042909;28;20131;-64
2023/06/25 07:34:10;;;;;;;17.48;13.18;;;26.50;59.80;;;;;;5040502;28;20049;-65
2023/06/25 07:36:36;;;;;;;15.10;12.93;;;26.50;58.80;;;;;;5040855;28;20056;-63
2023/06/25 07:39:03;;;;;;;14.43;12.05;;;26.50;58.80;;;;;;5038978;28;20487;-64
2023/06/25 07:41:29;;;;;;;15.30;13.23;;;26.70;58.00;;;;;;5047168;28;20045;-64
2023/06/25 07:43:55;;;;;;;15.45;12.38;;;27.10;57.60;;;;;;5044852;28;20311;-65
2023/06/25 07:46:22;;;;;;;18.10;12.73;;;27.20;56.90;;;;;;5040744;28;20063;-63
2023/06/25 07:48:48;;;;;;;14.32;12.82;;;27.40;56.60;;;;;;5045897;28;20098;-64
2023/06/25 07:51:13;;;;;;;12.65;11.18;;;27.70;56.10;;;;;;5032254;28;20033;-63
2023/06/25 07:53:39;;;;;;;14.45;12.45;;;27.80;55.80;;;;;;5043823;28;20051;-64
2023/06/25 07:56:04;;;;;;;16.35;11.88;;;27.90;55.20;;;;;;5038820;28;20466;-65
2023/06/25 07:58:30;;;;;;;13.07;11.13;;;28.10;55.60;;;;;;5020605;28;20045;-64
2023/06/25 08:00:56;;;;;;;14.88;12.25;;;28.20;53.90;;;;;;5027233;28;20045;-64
2023/06/25 08:03:22;;;;;;;13.57;10.85;;;28.50;53.30;;;;;;5029789;28;20099;-64
2023/06/25 08:05:48;;;;;;;14.38;11.98;;;28.70;52.40;;;;;;5038982;28;20117;-64
2023/06/25 08:08:13;;;;;;;12.05;10.85;;;28.80;51.90;;;;;;5044026;28;20353;-64
2023/06/25 08:10:39;;;;;;;15.68;12.85;;;28.80;51.90;;;;;;5046993;28;20048;-63
2023/06/25 08:13:05;;;;;;;13.68;12.25;;;28.80;51.00;;;;;;5037227;28;20037;-66
2023/06/25 08:15:30;;;;;;;12.52;11.23;;;28.90;50.90;;;;;;5036915;28;20041;-65
2023/06/25 08:17:56;;;;;;;12.07;10.50;;;29.00;50.80;;;;;;5031419;28;20477;-64
2023/06/25 08:20:21;;;;;;;12.27;10.95;;;29.10;50.80;;;;;;5046862;28;20045;-62
2023/06/25 08:22:47;;;;;;;12.98;11.55;;;29.30;50.50;;;;;;5044951;28;20376;-64
2023/06/25 08:25:20;;;;;;;12.30;10.38;;;29.50;49.90;;;;;;5040385;28;20106;-63
2023/06/25 08:27:46;;;;;;;12.68;10.38;;;29.70;48.70;;;;;;5045377;28;20033;-63
2023/06/25 08:30:12;;;;;;;11.13;9.80;;;29.80;48.90;;;;;;5048069;28;20044;-64
2023/06/25 08:32:37;;;;;;;13.88;11.52;;;30.00;48.30;;;;;;5040240;28;20043;-63
2023/06/25 08:35:03;;;;;;;11.52;10.32;;;30.10;47.60;;;;;;5041225;28;20473;-63
2023/06/25 08:37:29;;;;;;;10.40;9.40;;;30.30;47.10;;;;;;5037939;28;20033;-64
2023/06/25 08:39:54;;;;;;;9.55;8.50;;;30.40;46.70;;;;;;5044239;28;20047;-63
2023/06/25 08:42:20;;;;;;;9.77;8.77;;;31.00;45.50;;;;;;5047300;28;20067;-64
2023/06/25 08:44:45;;;;;;;12.23;9.77;;;30.90;44.90;;;;;;5046084;28;20037;-62
2023/06/25 08:47:17;;;;;;;10.77;8.35;;;31.20;44.20;;;;;;5041561;28;20037;-62
2023/06/25 08:49:45;;;;;;;9.98;8.93;;;31.40;43.40;;;;;;5044267;28;20539;-63
2023/06/25 08:52:12;;;;;;;10.07;8.70;;;31.60;43.10;;;;;;5042483;28;20028;-63
2023/06/25 08:54:37;;;;;;;12.82;8.85;;;31.70;42.90;;;;;;5037871;28;20090;-62
2023/06/25 08:57:03;;;;;;;10.05;9.02;;;32.00;42.50;;;;;;5020999;28;20041;-63
2023/06/25 08:59:28;;;;;;;10.07;9.00;;;32.10;42.00;;;;;;5039954;28;20045;-63
2023/06/25 09:01:54;;;;;;;8.55;7.75;;;31.90;41.40;;;;;;5046725;28;20810;-63
2023/06/25 09:04:20;;;;;;;8.73;7.82;;;32.40;41.50;;;;;;5034221;28;20401;-64
2023/06/25 09:06:45;;;;;;;9.27;8.38;;;32.50;41.00;;;;;;5039500;28;20110;-63
2023/06/25 09:09:11;;;;;;;7.40;6.70;;;32.70;40.20;;;;;;5033403;28;20091;-65
2023/06/25 09:11:43;;;;;;;9.18;6.60;;;33.40;39.20;;;;;;5045378;28;20044;-64
2023/06/25 09:14:08;;;;;;;8.30;7.28;;;33.50;37.70;;;;;;5041228;28;20047;-65
2023/06/25 09:16:48;;;;;;;9.50;6.90;;;33.50;37.60;;;;;;5038899;28;20032;-63
2023/06/25 09:19:20;;;;;;;;;;;33.90;34.30;;;;;;5036791;28;20044;-63
2023/06/25 09:21:46;;;;;;;7.35;6.55;;;34.00;35.20;;;;;;5043204;28;20304;-63
2023/06/25 09:24:13;;;;;;;7.43;5.53;;;34.40;34.80;;;;;;5045730;28;20061;-62
2023/06/25 09:26:50;;;;;;;7.15;5.55;;;34.50;33.50;;;;;;5031532;28;20072;-62
2023/06/25 09:29:17;;;;;;;6.93;5.03;;;34.60;31.20;;;;;;5046675;28;20052;-66
2023/06/25 09:31:44;;;;;;;6.70;5.40;;;35.00;31.40;;;;;;5036090;28;20049;-66
2023/06/25 09:34:12;;;;;;;5.22;4.40;;;35.10;30.90;;;;;;5038972;28;20052;-61
2023/06/25 09:36:37;;;;;;;6.70;5.47;;;33.90;32.20;;;;;;5040975;28;20048;-63
2023/06/25 09:39:05;;;;;;;5.75;4.85;;;34.90;31.50;;;;;;5035662;28;20045;-61
2023/06/25 09:41:33;;;;;;;6.35;4.82;;;35.10;31.10;;;;;;5042226;28;20444;-62
2023/06/25 09:44:03;;;;;;;6.60;5.00;;;35.40;29.80;;;;;;5031534;28;20037;-64
2023/06/25 09:46:30;;;;;;;6.07;3.83;;;35.40;29.90;;;;;;5046290;28;20036;-64
2023/06/25 09:48:57;;;;;;;4.38;3.97;;;35.30;29.40;;;;;;5041578;28;20129;-64
2023/06/25 09:51:28;;;;;;;5.22;3.95;;;35.60;28.80;;;;;;5040705;28;20048;-63
2023/06/25 09:53:56;;;;;;;5.75;3.75;;;35.90;28.40;;;;;;5045379;28;20033;-62
2023/06/25 09:56:23;;;;;;;5.97;4.25;;;36.00;28.10;;;;;;5037178;28;20096;-63
2023/06/25 09:58:49;;;;;;;4.53;3.53;;;35.70;28.30;;;;;;5044527;28;20460;-63
2023/06/25 10:01:15;;;;;;;4.93;4.22;;;36.50;27.90;;;;;;5040583;28;20250;-61
2023/06/25 10:03:42;;;;;;;5.90;5.30;;;36.50;27.60;;;;;;5048197;28;20155;-62
2023/06/25 10:06:08;;;;;;;6.38;5.07;;;36.60;27.60;;;;;;5046737;28;20509;-62
2023/06/25 10:08:36;;;;;;;5.53;4.60;;;36.30;27.70;;;;;;5056135;28;20073;-62
2023/06/25 10:11:05;;;;;;;7.88;4.75;;;36.90;27.30;;;;;;5045627;28;20064;-65
2023/06/25 10:13:30;;;;;;;5.13;4.53;;;37.70;26.70;;;;;;5043321;28;20079;-66
2023/06/25 10:16:01;;;;;;;6.10;4.65;;;37.60;26.30;;;;;;5037116;28;20040;-63
2023/06/25 10:18:27;;;;;;;5.20;4.30;;;37.70;26.10;;;;;;5047800;28;20380;-62
2023/06/25 10:20:57;;;;;;;5.43;4.85;;;37.30;26.30;;;;;;5038581;28;20037;-64
2023/06/25 10:23:23;;;;;;;5.30;4.60;;;37.00;25.70;;;;;;5044544;28;20052;-63
2023/06/25 10:25:54;;;;;;;9.40;4.45;;;37.20;26.30;;;;;;5041958;28;20079;-63
2023/06/25 10:28:27;;;;;;;8.80;5.03;;;37.40;26.10;;;;;;5040672;28;20040;-63
2023/06/25 10:30:52;;;;;;;4.32;3.90;;;37.30;26.20;;;;;;5036509;28;20037;-65
2023/06/25 10:33:18;;;;;;;6.45;4.20;;;37.70;26.10;;;;;;5038378;28;20468;-63
2023/06/25 10:35:47;;;;;;;8.07;4.75;;;37.30;26.20;;;;;;5046982;28;20406;-63
2023/06/25 10:38:13;;;;;;;5.37;4.20;;;37.80;25.70;;;;;;5032225;28;20049;-63
2023/06/25 10:40:40;;;;;;;6.07;4.35;;;38.20;25.40;;;;;;5039380;28;20331;-63
2023/06/25 10:43:06;;;;;;;6.05;4.57;;;38.30;25.20;;;;;;5040254;28;20055;-62
2023/06/25 10:45:33;;;;;;;4.72;4.20;;;38.30;24.90;;;;;;5030664;28;20513;-65
2023/06/25 10:48:07;;;;;;;4.50;4.10;;;38.70;24.80;;;;;;5039011;28;20053;-61
2023/06/25 10:50:34;;;;;;;5.90;4.32;;;38.20;24.30;;;;;;5043526;28;20052;-63
2023/06/25 10:53:01;;;;;;;4.65;3.78;;;38.30;24.30;;;;;;5035872;28;20029;-64
2023/06/25 10:55:26;;;;;;;9.27;3.90;;;38.50;24.50;;;;;;5043028;28;20133;-63
2023/06/25 10:57:54;;;;;;;4.43;3.45;;;38.50;24.20;;;;;;5040057;28;20154;-64
2023/06/25 11:00:27;;;;;;;4.50;3.83;;;37.60;24.20;;;;;;5030737;28;20048;-64
2023/06/25 11:02:54;;;;;;;5.05;3.72;;;36.80;24.80;;;;;;5039558;28;21758;-66
2023/06/25 11:05:22;;;;;;;4.75;4.25;;;35.90;25.90;;;;;;5041090;28;20068;-65
2023/06/25 11:07:54;;;;;;;4.32;3.92;;;35.00;26.80;;;;;;5040032;28;20120;-63
2023/06/25 11:10:22;;;;;;;5.95;3.90;;;34.40;27.30;;;;;;5046718;28;20090;-65
2023/06/25 11:12:48;;;;;;;6.05;4.30;;;33.90;27.80;;;;;;5047312;28;20040;-64
2023/06/25 11:15:15;;;;;;;4.43;3.97;;;33.40;27.90;;;;;;5046510;28;20048;-63
2023/06/25 11:17:41;;;;;;;4.32;3.92;;;33.10;28.50;;;;;;5050655;28;20064;-63
2023/06/25 11:20:07;;;;;;;5.57;3.75;;;33.10;28.90;;;;;;5048591;28;20381;-63
2023/06/25 11:22:40;;;;;;;4.93;3.83;;;32.80;28.70;;;;;;5050565;28;20049;-63
2023/06/25 11:25:06;;;;;;;4.63;3.53;;;32.70;28.70;;;;;;5049393;28;20152;-64
2023/06/25 11:27:33;;;;;;;5.15;3.65;;;32.40;28.50;;;;;;5051718;28;20465;-62
2023/06/25 11:30:02;;;;;;;4.28;3.50;;;32.10;28.50;;;;;;5047236;28;20099;-63
2023/06/25 11:32:27;;;;;;;3.97;3.38;;;31.70;29.10;;;;;;5075892;28;20098;-61
2023/06/25 11:34:53;;;;;;;4.32;3.90;;;31.70;29.30;;;;;;5049752;28;20037;-63
2023/06/25 11:37:19;;;;;;;5.10;3.30;;;31.70;29.20;;;;;;5048714;28;20523;-62
2023/06/25 11:39:46;;;;;;;4.70;3.83;;;31.50;29.20;;;;;;5050746;28;20047;-62
2023/06/25 11:42:17;;;;;;;5.50;4.18;;;31.60;29.10;;;;;;5048940;28;20045;-64
2023/06/25 11:44:44;;;;;;;4.30;3.60;;;31.40;29.50;;;;;;5034584;28;20045;-62
2023/06/25 11:47:12;;;;;;;4.88;3.80;;;31.50;29.50;;;;;;5049649;28;20052;-62
2023/06/25 11:49:40;;;;;;;4.93;3.80;;;31.50;29.40;;;;;;5043412;28;20052;-61
2023/06/25 11:52:06;;;;;;;5.15;3.63;;;31.50;29.20;;;;;;5034791;28;20122;-62
2023/06/25 11:54:32;;;;;;;4.10;3.70;;;31.60;29.40;;;;;;5031623;28;20157;-69
2023/06/25 11:56:57;;;;;;;6.00;3.97;;;31.60;29.70;;;;;;5039497;28;20128;-65
2023/06/25 11:59:23;;;;;;;4.72;3.67;;;31.80;29.50;;;;;;5040484;28;20047;-62
2023/06/25 12:01:49;;;;;;;4.85;3.33;;;31.80;29.70;;;;;;5033446;28;20391;-63
2023/06/25 12:04:15;;;;;;;6.80;3.75;;;32.10;28.90;;;;;;5034858;28;20500;-63
2023/06/25 12:06:41;;;;;;;5.82;3.55;;;32.00;28.50;;;;;;5028064;28;20144;-66
2023/06/25 12:09:06;;;;;;;5.22;3.20;;;32.40;28.20;;;;;;5041173;28;20057;-64
2023/06/25 12:11:33;;;;;;;5.32;3.35;;;32.60;27.90;;;;;;5035846;28;20047;-66
2023/06/25 12:13:58;;;;;;;4.40;3.95;;;32.80;27.90;;;;;;5023679;28;20075;-64
2023/06/25 12:16:24;;;;;;;3.72;3.30;;;33.00;27.70;;;;;;5044509;28;20124;-64
2023/06/25 12:18:49;;;;;;;6.00;3.15;;;33.00;27.40;;;;;;5025296;28;20041;-62
2023/06/25 12:21:15;;;;;;;4.60;3.28;;;33.20;27.10;;;;;;5042340;28;20052;-64
2023/06/25 12:23:41;;;;;;;4.28;3.17;;;33.50;27.10;;;;;;5032539;28;20083;-63
2023/06/25 12:26:06;;;;;;;3.85;3.40;;;34.30;26.70;;;;;;5044793;28;20063;-63
2023/06/25 12:28:32;;;;;;;4.90;3.47;;;35.40;26.10;;;;;;5025230;28;20179;-66