Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:12;;;;;;;4.80;2.58;;;;;;;15.56;100.00;93299.13;5087782;28;20075;-77
2023/06/07 00:03:39;;;;;;;7.30;2.75;;;;;;;15.63;100.00;93299.75;5082254;28;20551;-77
2023/06/07 00:06:10;;;;;;;5.25;2.90;;;;;;;15.44;100.00;93267.38;5077705;28;20052;-77
2023/06/07 00:08:39;;;;;;;4.82;2.60;;;;;;;14.96;100.00;93190.16;5086333;28;20055;-77
2023/06/07 00:11:06;;;;;;;5.90;2.58;;;;;;;15.65;100.00;93296.13;5086864;28;20052;-77
2023/06/07 00:13:32;;;;;;;5.78;2.78;;;;;;;15.66;100.00;93295.09;5087663;28;20059;-78
2023/06/07 00:15:59;;;;;;;9.57;2.58;;;;;;;15.60;100.00;93296.88;5076095;28;20041;-78
2023/06/07 00:18:28;;;;;;;7.22;2.75;;;;;;;15.59;100.00;93293.47;5085440;28;20089;-77
2023/06/07 00:20:57;;;;;;;4.55;2.55;;;;;;;15.56;100.00;93298.34;5084230;28;20054;-77
2023/06/07 00:23:26;;;;;;;4.25;2.47;;;;;;;15.55;100.00;93294.19;5086652;28;20036;-76
2023/06/07 00:25:54;;;;;;;8.43;3.10;;;;;;;15.54;100.00;93298.59;5067436;28;20055;-76
2023/06/07 00:28:21;;;;;;;4.15;2.47;;;;;;;15.49;100.00;93288.94;5068860;28;20520;-76
2023/06/07 00:30:48;;;;;;;7.47;2.83;;;;;;;15.53;100.00;93297.03;5065006;28;20052;-76
2023/06/07 00:33:15;;;;;;;3.83;2.28;;;;;;;15.51;100.00;93296.50;5068747;28;20045;-75
2023/06/07 00:35:41;;;;;;;8.10;2.80;;;;;;;15.48;100.00;93287.38;5068724;28;20205;-76
2023/06/07 00:38:08;;;;;;;7.38;3.08;;;;;;;15.46;100.00;93286.81;5085712;28;20661;-76
2023/06/07 00:40:35;;;;;;;5.68;2.67;;;;;;;15.48;100.00;93286.59;5068567;28;20051;-76
2023/06/07 00:43:03;;;;;;;5.13;3.25;;;;;;;15.45;100.00;93281.88;5086789;28;20511;-76
2023/06/07 00:45:30;;;;;;;5.50;2.72;;;;;;;15.47;100.00;93285.81;5081862;28;20052;-77
2023/06/07 00:47:57;;;;;;;6.25;3.08;;;;;;;15.45;100.00;93289.66;5076354;28;20071;-77
2023/06/07 00:50:24;;;;;;;3.75;2.20;;;;;;;15.44;100.00;93285.50;5081133;28;20048;-77
2023/06/07 00:52:52;;;;;;;5.10;2.70;;;;;;;15.40;100.00;93276.63;5086130;28;20044;-77
2023/06/07 00:55:19;;;;;;;7.70;2.85;;;;;;;15.40;100.00;93281.81;5086540;28;20040;-78
2023/06/07 00:57:46;;;;;;;5.95;3.08;;;;;;;15.28;100.00;93272.34;5087102;28;20044;-78
2023/06/07 01:00:15;;;;;;;7.03;3.10;;;;;;;15.35;100.00;93285.13;5086808;28;20497;-78
2023/06/07 01:02:46;;;;;;;6.97;2.22;;;;;;;15.32;100.00;93280.44;5086938;28;20097;-78
2023/06/07 01:05:14;;;;;;;6.38;2.67;;;;;;;15.33;100.00;93285.34;5072675;28;20120;-78
2023/06/07 01:07:44;;;;;;;4.18;2.13;;;;;;;15.28;100.00;93274.16;5075254;28;20593;-77
2023/06/07 01:10:11;;;;;;;4.45;2.42;;;;;;;15.31;100.00;93278.84;5069967;28;20102;-77
2023/06/07 01:12:39;;;;;;;5.13;2.55;;;;;;;15.31;100.00;93278.84;5066383;28;20044;-77
2023/06/07 01:15:07;;;;;;;4.65;2.38;;;;;;;15.32;100.00;93270.84;5066236;28;20091;-79
2023/06/07 01:17:37;;;;;;;4.95;2.92;;;;;;;15.32;100.00;93275.25;5069145;28;20432;-78
2023/06/07 01:20:05;;;;;;;4.38;2.67;;;;;;;15.29;100.00;93273.94;5086684;28;20866;-78
2023/06/07 01:22:33;;;;;;;5.10;2.25;;;;;;;15.29;100.00;93273.94;5086301;28;20040;-78
2023/06/07 01:25:02;;;;;;;6.03;2.90;;;;;;;15.21;100.00;93259.56;5086312;28;20040;-78
2023/06/07 01:27:30;;;;;;;9.32;3.13;;;;;;;15.27;100.00;93273.34;5081529;28;20624;-78
2023/06/07 01:29:58;;;;;;;6.20;3.15;;;;;;;15.26;100.00;93268.41;5066154;28;20048;-77
2023/06/07 01:32:26;;;;;;;3.45;2.13;;;;;;;15.20;100.00;93259.81;5069573;28;20040;-78
2023/06/07 01:34:54;;;;;;;4.80;2.53;;;;;;;15.20;100.00;93260.59;5080702;28;20049;-77
2023/06/07 01:37:23;;;;;;;7.25;2.85;;;;;;;15.18;100.00;93256.69;5086402;28;20051;-77
2023/06/07 01:39:52;;;;;;;6.88;2.63;;;;;;;15.23;100.00;93257.53;5073084;28;20052;-77
2023/06/07 01:42:22;;;;;;;6.90;2.35;;;;;;;15.17;100.00;93250.72;5088061;28;20052;-77
2023/06/07 01:44:50;;;;;;;4.97;3.00;;;;;;;15.21;100.00;93262.16;5089921;28;20488;-77
2023/06/07 01:47:17;;;;;;;6.70;3.13;;;;;;;15.14;100.00;93243.41;5090101;28;20099;-77
2023/06/07 01:49:45;;;;;;;5.93;2.47;;;;;;;15.19;100.00;93253.06;5090297;28;20063;-77
2023/06/07 01:52:12;;;;;;;5.05;2.80;;;;;;;15.23;100.00;93257.53;5089276;28;20044;-77
2023/06/07 01:54:40;;;;;;;3.55;2.17;;;;;;;15.23;100.00;93254.94;5089632;28;20408;-77
2023/06/07 01:57:17;;;;;;;6.68;3.10;;;;;;;15.20;100.00;93257.22;5089799;28;20090;-77
2023/06/07 01:59:58;;;;;;;3.33;2.05;;;;;;;15.19;100.00;93258.25;5089604;28;20161;-78
2023/06/07 02:02:33;;;;;;;4.13;1.95;;;;;;;15.14;100.00;93251.19;5089825;28;20044;-78
2023/06/07 02:05:04;;;;;;;4.70;2.63;;;;;;;15.09;100.00;93251.13;5089055;28;20051;-78
2023/06/07 02:07:36;;;;;;;7.80;2.55;;;;;;;15.00;100.00;93242.19;5090437;28;20044;-78
2023/06/07 02:10:04;;;;;;;4.25;2.30;;;;;;;15.05;100.00;93260.38;5089381;28;20106;-77
2023/06/07 02:12:34;;;;;;;5.25;2.55;;;;;;;15.04;100.00;93254.41;5090029;28;20102;-78
2023/06/07 02:15:03;;;;;;;4.05;2.33;;;;;;;15.01;100.00;93252.31;5090023;28;20427;-78
2023/06/07 02:17:31;;;;;;;6.38;2.67;;;;;;;15.02;100.00;93253.06;5089995;28;20076;-78
2023/06/07 02:19:58;;;;;;;7.97;2.85;;;;;;;14.96;100.00;93244.47;5088678;28;20496;-78
2023/06/07 02:22:28;;;;;;;6.45;2.75;;;;;;;14.95;100.00;93246.25;5089922;28;20051;-79
2023/06/07 02:24:55;;;;;;;4.65;3.28;;;;;;;15.04;100.00;93245.88;5085933;28;20528;-78
2023/06/07 02:27:22;;;;;;;4.20;2.58;;;;;;;15.03;100.00;93246.88;5089219;28;20036;-78
2023/06/07 02:29:49;;;;;;;4.60;2.63;;;;;;;15.07;100.00;93253.16;5086274;28;20105;-78
2023/06/07 02:32:18;;;;;;;3.67;2.33;;;;;;;15.07;100.00;93248.78;5085785;28;20101;-79
2023/06/07 02:34:44;;;;;;;4.63;2.40;;;;;;;15.06;100.00;93257.56;5069490;28;20045;-79
2023/06/07 02:37:11;;;;;;;4.35;2.75;;;;;;;15.06;100.00;93251.59;5069207;28;20040;-79
2023/06/07 02:39:38;;;;;;;6.07;2.75;;;;;;;15.06;100.00;93260.16;5069308;28;20516;-79
2023/06/07 02:42:06;;;;;;;3.42;1.98;;;;;;;15.10;100.00;93257.88;5089570;28;20040;-79
2023/06/07 02:44:32;;;;;;;6.55;3.00;;;;;;;15.09;100.00;93259.66;5079194;28;20040;-79
2023/06/07 02:46:59;;;;;;;5.38;2.40;;;;;;;15.09;100.00;93267.41;5082034;28;20051;-79
2023/06/07 02:49:27;;;;;;;5.03;2.25;;;;;;;15.07;100.00;93263.50;5072825;28;20059;-79
2023/06/07 02:51:54;;;;;;;7.53;2.45;;;;;;;15.06;100.00;93265.31;5082701;28;20492;-79
2023/06/07 02:54:21;;;;;;;5.60;2.28;;;;;;;15.05;100.00;93261.13;5079291;28;20048;-79
2023/06/07 02:56:48;;;;;;;5.15;2.15;;;;;;;15.08;100.00;93263.28;5075517;28;20044;-79
2023/06/07 02:59:15;;;;;;;6.28;3.08;;;;;;;15.08;100.00;93265.06;5078117;28;20053;-79
2023/06/07 03:01:41;;;;;;;4.20;2.08;;;;;;;15.02;100.00;93251.28;5082389;28;20515;-79
2023/06/07 03:04:08;;;;;;;5.82;3.30;;;;;;;15.06;100.00;93264.53;5080342;28;20549;-79
2023/06/07 03:06:41;;;;;;;4.90;2.83;;;;;;;15.02;100.00;93263.41;5082956;28;20094;-79
2023/06/07 03:09:07;;;;;;;5.68;2.70;;;;;;;14.90;100.00;93261.69;5075386;28;20432;-79
2023/06/07 03:11:34;;;;;;;8.25;4.07;;;;;;;14.92;100.00;93257.09;5076779;28;20044;-79
2023/06/07 03:14:01;;;;;;;5.65;3.42;;;;;;;14.93;100.00;93250.88;5084683;28;20048;-79
2023/06/07 03:16:29;;;;;;;9.75;4.38;;;;;;;15.00;100.00;93261.06;5078428;28;20052;-79
2023/06/07 03:18:56;;;;;;;4.80;3.03;;;;;;;15.05;100.00;93255.97;5082342;28;20044;-79
2023/06/07 03:21:23;;;;;;;6.10;3.15;;;;;;;14.97;100.00;93246.03;5080050;28;20045;-79
2023/06/07 03:23:53;;;;;;;5.97;2.90;;;;;;;15.15;100.00;93251.97;5081789;28;20098;-78
2023/06/07 03:26:20;;;;;;;5.57;2.78;;;;;;;15.18;100.00;93252.28;5070884;28;20052;-78
2023/06/07 03:28:48;;;;;;;16.08;3.10;;;;;;;15.21;100.00;93246.63;5081353;28;20500;-79
2023/06/07 03:31:15;;;;;;;10.82;3.03;;;;;;;15.23;100.00;93246.41;5081647;28;20064;-78
2023/06/07 03:33:41;;;;;;;5.80;2.83;;;;;;;15.27;100.00;93247.47;5076112;28;20531;-78
2023/06/07 03:36:08;;;;;;;7.50;3.40;;;;;;;15.26;100.00;93237.34;5075358;28;20055;-78
2023/06/07 03:38:35;;;;;;;6.00;3.30;;;;;;;15.34;100.00;93248.13;5068678;28;20410;-78
2023/06/07 03:41:03;;;;;;;7.45;3.30;;;;;;;15.40;100.00;93245.56;5070798;28;20471;-78
2023/06/07 03:43:30;;;;;;;7.53;3.13;;;;;;;15.37;100.00;93239.09;5081497;28;20101;-77
2023/06/07 03:45:57;;;;;;;4.53;2.83;;;;;;;15.47;100.00;93248.78;5077113;28;20051;-78
2023/06/07 03:48:24;;;;;;;5.25;2.80;;;;;;;15.48;100.00;93242.59;5076022;28;20040;-78
2023/06/07 03:50:51;;;;;;;5.72;3.03;;;;;;;15.48;100.00;93235.63;5081298;28;20570;-78
2023/06/07 03:53:18;;;;;;;6.78;3.03;;;;;;;15.61;100.00;93242.22;5080348;28;20084;-78
2023/06/07 03:55:45;;;;;;;5.82;3.03;;;;;;;15.67;100.00;93248.28;5073906;28;20062;-78
2023/06/07 03:58:13;;;;;;;6.05;3.13;;;;;;;15.70;100.00;93236.66;5074415;28;20049;-78
2023/06/07 04:00:39;;;;;;;9.52;5.03;;;;;;;15.77;100.00;93251.00;5083072;28;20053;-78
2023/06/07 04:03:07;;;;;;;16.17;6.63;;;;;;;15.83;100.00;93245.88;5080934;28;20044;-78
2023/06/07 04:05:38;;;;;;;9.93;4.18;;;;;;;15.86;100.00;93248.75;5081160;28;20052;-78
2023/06/07 04:08:05;;;;;;;9.05;4.45;;;;;;;15.86;100.00;93245.38;5058175;28;20163;-78
2023/06/07 04:10:32;;;;;;;9.90;4.22;;;;;;;15.91;100.00;93240.25;5079535;28;20052;-78
2023/06/07 04:12:59;;;;;;;6.72;3.03;;;;;;;15.95;100.00;93240.56;5082331;28;20483;-78
2023/06/07 04:15:27;;;;;;;4.60;2.75;;;;;;;16.02;100.00;93248.97;5077146;28;20390;-78
2023/06/07 04:17:54;;;;;;;5.88;3.10;;;;;;;16.11;100.00;93246.72;5083781;28;20592;-78
2023/06/07 04:20:21;;;;;;;5.07;3.00;;;;;;;16.12;100.00;93249.06;5070063;28;20098;-78
2023/06/07 04:22:51;;;;;;;5.55;3.33;;;;;;;16.16;100.00;93251.97;5072682;28;20044;-78
2023/06/07 04:25:18;;;;;;;5.25;2.85;;;;;;;16.21;100.00;93251.22;5078771;28;20091;-78
2023/06/07 04:27:46;;;;;;;4.05;2.42;;;;;;;16.26;100.00;93251.28;5068765;28;20056;-78
2023/06/07 04:30:15;;;;;;;4.78;2.75;;;;;;;16.26;100.00;93249.47;5079293;28;20052;-78
2023/06/07 04:32:46;;;;;;;5.22;2.22;;;;;;;16.32;100.00;93265.84;5080853;28;20045;-78
2023/06/07 04:35:14;;;;;;;3.92;2.25;;;;;;;16.32;100.00;93249.50;5079091;28;20051;-78
2023/06/07 04:37:42;;;;;;;5.32;2.65;;;;;;;16.25;100.00;93265.28;5072281;28;20055;-78
2023/06/07 04:40:10;;;;;;;4.10;2.10;;;;;;;16.34;100.00;93261.19;5076880;28;20048;-78
2023/06/07 04:42:38;;;;;;;5.63;2.42;;;;;;;16.41;100.00;93267.00;5065919;28;20137;-78
2023/06/07 04:45:07;;;;;;;15.05;5.65;;;;;;;16.46;100.00;93262.88;5077566;28;20123;-77
2023/06/07 04:47:33;;;;;;;5.80;2.80;;;;;;;16.51;100.00;93262.91;5082476;28;20091;-78
2023/06/07 04:50:04;;;;;;;4.30;2.67;;;;;;;16.52;100.00;93248.94;5079042;28;20052;-77
2023/06/07 04:52:30;;;;;;;4.07;2.40;;;;;;;16.57;100.00;93261.94;5071319;28;20408;-78
2023/06/07 04:55:01;;;;;;;4.43;2.67;;;;;;;16.41;100.00;93254.03;5076922;28;20782;-77
2023/06/07 04:57:32;;;;;;;4.78;2.88;;;;;;;16.58;100.00;93257.53;5080493;28;20052;-76
2023/06/07 04:59:59;;;;;;;4.97;2.72;;;;;;;16.72;100.00;93265.72;5069139;28;20051;-77
2023/06/07 05:02:26;;;;;;;4.28;2.30;;;;;;;16.51;100.00;93235.19;5080330;28;20045;-77
2023/06/07 05:04:53;;;;;;;6.13;2.72;;;;;;;16.72;100.00;93269.09;5077254;28;20125;-77
2023/06/07 05:07:21;;;;;;;4.43;2.47;;;;;;;16.65;100.00;93269.28;5083028;28;20496;-77
2023/06/07 05:09:48;;;;;;;7.63;2.80;;;;;;;16.68;100.00;93273.19;5073647;28;20055;-77
2023/06/07 05:12:15;;;;;;;5.40;2.70;;;;;;;16.78;100.00;93273.28;5083124;28;20071;-77
2023/06/07 05:14:41;;;;;;;7.75;3.05;;;;;;;16.92;100.00;93276.25;5077273;28;20055;-77
2023/06/07 05:17:09;;;;;;;5.22;2.83;;;;;;;16.83;100.00;93275.13;5088078;28;20055;-77
2023/06/07 05:19:36;;;;;;;4.22;2.63;;;;;;;16.60;100.00;93276.22;5076078;28;20049;-77
2023/06/07 05:22:02;;;;;;;3.92;2.22;;;;;;;16.79;100.00;93277.44;5084084;28;20048;-77
2023/06/07 05:24:31;;;;;;;5.88;2.53;;;;;;;16.84;100.00;93274.09;5083427;28;20048;-78
2023/06/07 05:26:57;;;;;;;4.82;2.45;;;;;;;16.63;100.00;93273.16;5077059;28;20427;-78
2023/06/07 05:29:24;;;;;;;6.90;3.17;;;;;;;16.78;100.00;93270.69;5077040;28;20067;-78
2023/06/07 05:31:51;;;;;;;5.03;2.60;;;;;;;17.04;100.00;93277.94;5075211;28;20048;-77
2023/06/07 05:34:18;;;;;;;4.50;2.65;;;;;;;16.99;100.00;93247.50;5079001;28;20059;-77
2023/06/07 05:36:45;;;;;;;5.82;3.00;;;;;;;17.39;100.00;93275.84;5077291;28;20559;-77
2023/06/07 05:39:11;;;;;;;6.45;2.88;;;;;;;17.18;100.00;93275.69;5081078;28;20041;-78
2023/06/07 05:41:40;;;;;;;7.05;2.80;;;;;;;17.42;100.00;93264.94;5083536;28;20048;-77
2023/06/07 05:44:06;;;;;;;7.32;3.35;;;;;;;17.65;100.00;93263.00;5080324;28;20044;-78
2023/06/07 05:46:33;;;;;;;5.80;3.45;;;;;;;17.69;100.00;93264.81;5082545;28;20040;-77
2023/06/07 05:49:00;;;;;;;6.70;3.38;;;;;;;17.15;100.00;93271.78;5075626;28;20044;-78
2023/06/07 05:51:27;;;;;;;5.47;3.00;;;;;;;17.30;100.00;93275.50;5077910;28;20056;-77
2023/06/07 05:53:53;;;;;;;3.40;2.30;;;;;;;17.50;100.00;93270.44;5076720;28;20053;-77
2023/06/07 05:56:21;;;;;;;4.80;2.72;;;;;;;17.70;100.00;93270.81;5082806;28;20111;-77
2023/06/07 05:58:50;;;;;;;3.85;1.98;;;;;;;17.83;100.00;93275.53;5072472;28;20111;-77
2023/06/07 06:01:17;;;;;;;3.97;2.17;;;;;;;17.74;100.00;93243.28;5072502;28;20048;-77
2023/06/07 06:03:44;;;;;;;4.55;2.15;;;;;;;17.99;100.00;93273.81;5073780;28;20094;-77
2023/06/07 06:06:15;;;;;;;5.18;2.33;;;;;;;18.02;100.00;93264.72;5081691;28;20136;-77
2023/06/07 06:08:42;;;;;;;4.75;2.25;;;;;;;18.11;100.00;93268.44;5082602;28;20051;-77
2023/06/07 06:11:11;;;;;;;4.55;2.28;;;;;;;17.94;100.00;93265.19;5071894;28;20106;-77
2023/06/07 06:13:39;;;;;;;3.95;2.40;;;;;;;17.88;100.00;93267.00;5072208;28;20048;-78
2023/06/07 06:16:07;;;;;;;4.25;1.92;;;;;;;17.88;100.00;93269.59;5082543;28;20060;-77
2023/06/07 06:18:34;;;;;;;5.97;2.42;;;;;;;17.82;100.00;93270.63;5081568;28;20090;-78
2023/06/07 06:21:01;;;;;;;4.05;2.45;;;;;;;17.90;100.00;93264.91;5075702;28;20055;-77
2023/06/07 06:23:27;;;;;;;4.75;2.35;;;;;;;18.09;100.00;93261.91;5086984;28;20047;-77
2023/06/07 06:25:54;;;;;;;3.97;2.47;;;;;;;18.13;100.00;93268.94;5075914;28;20090;-78
2023/06/07 06:28:21;;;;;;;6.53;2.65;;;;;;;18.26;100.00;93267.69;5078299;28;20049;-78
2023/06/07 06:30:48;;;;;;;5.90;2.60;;;;;;;18.03;100.00;93255.88;5082395;28;20048;-78
2023/06/07 06:33:16;;;;;;;4.95;2.38;;;;;;;18.08;100.00;93268.94;5081534;28;20048;-79
2023/06/07 06:35:43;;;;;;;4.22;2.22;;;;;;;18.20;100.00;93271.31;5076405;28;20058;-79
2023/06/07 06:38:10;;;;;;;4.22;2.17;;;;;;;18.05;100.00;93264.19;5089178;28;20089;-79
2023/06/07 06:40:37;;;;;;;4.78;2.47;;;;;;;18.00;100.00;93269.38;5088129;28;20850;-80
2023/06/07 06:43:04;;;;;;;6.45;2.60;;;;;;;18.08;100.00;93263.72;5089152;28;20079;-79
2023/06/07 06:45:30;;;;;;;4.70;2.67;;;;;;;18.36;100.00;93274.72;5088768;28;20187;-79
2023/06/07 06:47:58;;;;;;;8.40;3.67;;;;;;;18.59;100.00;93271.91;5088897;28;20056;-79
2023/06/07 06:50:28;;;;;;;4.53;2.60;;;;;;;18.32;98.59;93271.06;5088546;28;20054;-78
2023/06/07 06:52:55;;;;;;;4.95;2.80;;;;;;;18.04;100.00;93270.44;5088972;28;20058;-79
2023/06/07 06:55:22;;;;;;;5.25;2.90;;;;;;;18.21;98.87;93275.47;5088983;28;20059;-79
2023/06/07 06:57:48;;;;;;;7.03;2.95;;;;;;;18.15;100.00;93266.09;5088779;28;20098;-79
2023/06/07 07:00:16;;;;;;;4.68;2.35;;;;;;;18.16;100.00;93263.22;5088791;28;20081;-79
2023/06/07 07:02:43;;;;;;;5.18;2.65;;;;;;;18.14;98.53;93267.09;5089238;28;20048;-80
2023/06/07 07:05:10;;;;;;;5.13;2.33;;;;;;;18.36;97.34;93272.13;5088976;28;20458;-80
2023/06/07 07:07:39;;;;;;;6.40;3.40;;;;;;;18.77;98.49;93273.22;5089198;28;20479;-79
2023/06/07 07:10:07;;;;;;;6.05;2.63;;;;;;;19.01;96.84;93265.69;5088260;28;20071;-80
2023/06/07 07:12:34;;;;;;;6.72;3.40;;;;;;;19.38;97.54;93266.47;5088633;28;20059;-80
2023/06/07 07:15:01;;;;;;;5.82;2.08;;;;;;;19.57;94.82;93265.91;5088332;28;20040;-80
2023/06/07 07:17:27;;;;;;;5.35;3.28;;;;;;;20.00;93.19;93270.78;5088593;28;20097;-80
2023/06/07 07:19:54;;;;;;;4.15;2.42;;;;;;;20.07;94.72;93267.84;5088408;28;20613;-79
2023/06/07 07:22:21;;;;;;;5.80;2.05;;;;;;;19.53;91.28;93267.50;5088257;28;20059;-81
2023/06/07 07:24:49;;;;;;;6.55;3.03;;;;;;;19.54;93.59;93272.44;5087472;28;20052;-80
2023/06/07 07:27:17;;;;;;;3.75;2.25;;;;;;;19.97;89.52;93272.09;5088217;28;20052;-81
2023/06/07 07:29:44;;;;;;;7.22;2.70;;;;;;;20.22;87.24;93259.97;5088140;28;20135;-81
2023/06/07 07:32:10;;;;;;;4.85;2.95;;;;;;;20.00;82.16;93261.09;5087384;28;20052;-80
2023/06/07 07:34:37;;;;;;;3.72;2.13;;;;;;;20.43;82.23;93273.69;5087270;28;20524;-80
2023/06/07 07:37:06;;;;;;;3.45;1.95;;;;;;;20.42;80.53;93255.72;5088305;28;20417;-80
2023/06/07 07:39:33;;;;;;;4.25;2.20;;;;;;;20.21;85.40;93270.66;5087474;28;20052;-81
2023/06/07 07:42:03;;;;;;;5.20;2.50;;;;;;;20.72;84.32;93279.25;5087996;28;20097;-80
2023/06/07 07:44:29;;;;;;;3.20;1.80;;;;;;;21.14;78.44;93272.72;5081749;28;20381;-80
2023/06/07 07:46:56;;;;;;;4.25;2.13;;;;;;;21.36;75.79;93277.50;5080818;28;20060;-79
2023/06/07 07:49:23;;;;;;;2.67;1.75;;;;;;;21.02;77.60;93262.63;5081369;28;20055;-79
2023/06/07 07:51:50;;;;;;;4.15;2.42;;;;;;;21.48;76.22;93261.44;5080861;28;20051;-79
2023/06/07 07:54:17;;;;;;;5.00;2.28;;;;;;;21.80;80.12;93272.38;5060317;28;20047;-79
2023/06/07 07:56:44;;;;;;;3.15;1.98;;;;;;;22.34;78.92;93255.78;5088266;28;20102;-79
2023/06/07 07:59:12;;;;;;;5.60;2.72;;;;;;;22.42;71.90;93271.66;5087644;28;20055;-80
2023/06/07 08:01:39;;;;;;;3.05;1.63;;;;;;;22.16;71.87;93269.34;5087067;28;20048;-79
2023/06/07 08:04:06;;;;;;;5.13;1.90;;;;;;;22.63;73.66;93273.25;5082084;28;20037;-79
2023/06/07 08:06:33;;;;;;;2.65;1.27;;;;;;;22.77;70.09;93274.06;5080121;28;20051;-80
2023/06/07 08:09:01;;;;;;;12.35;2.15;;;;;;;23.27;71.07;93266.78;5086556;28;20051;-79
2023/06/07 08:11:28;;;;;;;4.55;1.88;;;;;;;23.15;70.31;93270.59;5087674;28;20056;-80
2023/06/07 08:13:54;;;;;;;4.63;1.73;;;;;;;23.47;71.61;93271.69;5087257;28;20088;-79
2023/06/07 08:16:22;;;;;;;3.35;1.70;;;;;;;23.75;66.90;93273.56;5087228;28;20047;-80
2023/06/07 08:18:55;;;;;;;6.18;1.90;;;;;;;23.05;65.98;93270.78;5087479;28;20048;-80
2023/06/07 08:21:22;;;;;;;5.30;2.45;;;;;;;23.32;68.39;93274.56;5087129;28;20523;-79
2023/06/07 08:23:49;;;;;;;5.43;1.67;;;;;;;23.54;66.40;93279.16;5087347;28;20127;-78
2023/06/07 08:26:16;;;;;;;2.95;1.40;;;;;;;23.52;65.49;93285.78;5087598;28;20044;-78
2023/06/07 08:28:43;;;;;;;5.45;1.73;;;;;;;23.65;63.48;93281.63;5087392;28;20120;-78
2023/06/07 08:31:11;;;;;;;3.92;1.85;;;;;;;23.88;63.88;93275.41;5087570;28;20059;-80
2023/06/07 08:33:40;;;;;;;3.38;1.83;;;;;;;24.24;65.88;93279.19;5074510;28;20044;-80
2023/06/07 08:36:07;;;;;;;5.68;1.80;;;;;;;24.25;61.66;93274.75;5078502;28;20044;-79
2023/06/07 08:38:33;;;;;;;6.25;1.88;;;;;;;24.59;65.05;93268.25;5071574;28;20048;-78
2023/06/07 08:41:00;;;;;;;4.72;2.42;;;;;;;25.07;66.95;93272.19;5073163;28;20048;-78
2023/06/07 08:43:27;;;;;;;6.20;1.75;;;;;;;25.41;63.30;93285.06;5070379;28;20497;-78
2023/06/07 08:45:56;;;;;;;3.10;1.77;;;;;;;24.49;61.99;93284.22;5088193;28;20044;-78
2023/06/07 08:48:25;;;;;;;5.20;2.30;;;;;;;24.63;65.83;93273.69;5091036;28;20693;-78
2023/06/07 08:50:56;;;;;;;2.55;1.25;;;;;;;24.78;69.70;93265.47;5082141;28;20827;-77
2023/06/07 08:53:28;;;;;;;3.20;1.75;;;;;;;25.02;67.41;93255.75;5090911;28;20530;-77
2023/06/07 08:55:55;;;;;;;2.95;1.67;;;;;;;25.24;67.19;93270.72;5090525;28;20048;-77
2023/06/07 08:58:24;;;;;;;5.88;2.65;;;;;;;25.16;65.33;93271.44;5090797;28;20052;-77
2023/06/07 09:00:53;;;;;;;2.75;1.70;;;;;;;25.31;67.08;93276.34;5090993;28;20047;-77
2023/06/07 09:03:19;;;;;;;3.10;1.58;;;;;;;24.20;65.64;93261.72;5090716;28;20076;-78
2023/06/07 09:05:47;;;;;;;3.35;1.55;;;;;;;24.68;67.30;93257.81;5089875;28;20051;-78
2023/06/07 09:08:15;;;;;;;8.68;1.80;;;;;;;24.37;67.62;93264.50;5086577;28;20059;-78
2023/06/07 09:10:42;;;;;;;3.83;1.88;;;;;;;24.12;68.90;93263.19;5090403;28;20859;-77
2023/06/07 09:13:09;;;;;;;3.80;1.85;;;;;;;23.82;71.18;93252.97;5090485;28;20135;-78
2023/06/07 09:15:37;;;;;;;4.03;1.60;;;;;;;23.71;70.57;93255.03;5090684;28;20113;-79
2023/06/07 09:18:03;;;;;;;4.18;1.60;;;;;;;23.43;68.59;93265.47;5089662;28;20048;-79
2023/06/07 09:20:31;;;;;;;3.92;2.00;;;;;;;22.94;68.78;93268.31;5077886;28;20184;-81
2023/06/07 09:23:00;;;;;;;3.28;1.40;;;;;;;22.86;69.43;93255.09;5090006;28;20044;-82
2023/06/07 09:25:28;;;;;;;3.35;1.67;;;;;;;23.56;69.32;93266.53;5090682;28;20136;-81
2023/06/07 09:27:56;;;;;;;4.82;1.92;;;;;;;24.06;70.83;93244.09;5090048;28;20055;-76
2023/06/07 09:30:24;;;;;;;3.58;1.67;;;;;;;24.18;66.77;93261.22;5090466;28;20089;-80
2023/06/07 09:32:51;;;;;;;2.70;1.35;;;;;;;23.61;64.77;93263.81;5089554;28;20105;-80
2023/06/07 09:35:19;;;;;;;3.35;1.33;;;;;;;23.36;69.46;93262.44;5089964;28;20047;-81
2023/06/07 09:37:47;;;;;;;3.30;1.50;;;;;;;23.14;72.06;93239.47;5089354;28;20350;-81
2023/06/07 09:40:16;;;;;;;3.42;1.60;;;;;;;22.69;71.92;93254.53;5087631;28;20048;-80
2023/06/07 09:42:45;;;;;;;5.28;2.22;;;;;;;23.15;72.16;93252.25;5075073;28;20059;-79
2023/06/07 09:45:14;;;;;;;2.97;1.75;;;;;;;23.28;71.90;93250.75;5090116;28;20040;-80
2023/06/07 09:47:42;;;;;;;2.78;1.52;;;;;;;23.05;74.23;93255.84;5089766;28;20545;-80
2023/06/07 09:50:10;;;;;;;17.48;1.90;;;;;;;22.34;73.45;93248.72;5089274;28;20075;-81
2023/06/07 09:52:37;;;;;;;2.90;1.55;;;;;;;22.31;72.06;93248.50;5089716;28;20728;-80
2023/06/07 09:55:07;;;;;;;3.00;1.42;;;;;;;21.88;74.90;93261.31;5088875;28;20082;-81
2023/06/07 09:57:35;;;;;;;3.78;1.83;;;;;;;22.06;75.28;93237.31;5084551;28;20036;-81
2023/06/07 10:00:10;;;;;;;3.58;2.10;;;;;;;22.03;74.50;93262.19;5081860;28;20048;-81
2023/06/07 10:02:37;;;;;;;4.20;1.80;;;;;;;21.85;76.10;93261.84;5089472;28;20081;-80
2023/06/07 10:05:04;;;;;;;3.95;2.10;;;;;;;;;;5089352;28;20488;-80
2023/06/07 10:07:35;;;;;;;5.80;1.80;;;;;;;22.22;74.79;93224.81;5089881;28;20593;-78
2023/06/07 10:10:03;;;;;;;5.38;1.90;;;;;;;21.93;74.92;93259.72;5089053;28;20068;-80
2023/06/07 10:12:32;;;;;;;4.75;2.38;;;;;;;21.89;77.52;93251.63;5089383;28;20051;-80
2023/06/07 10:15:04;;;;;;;5.47;1.88;;;;;;;21.85;78.67;93248.03;5089183;28;20048;-81
2023/06/07 10:17:42;;;;;;;2.92;1.50;;;;;;;21.76;78.13;93213.88;5089525;28;20051;-79
2023/06/07 10:20:13;;;;;;;6.00;2.28;;;;;;;21.88;77.43;93250.06;5089108;28;20097;-82
2023/06/07 10:22:44;;;;;;;4.95;1.58;;;;;;;21.83;76.78;93248.31;5089513;28;20055;-81
2023/06/07 10:25:15;;;;;;;4.10;1.95;;;;;;;22.20;79.70;93230.31;5089187;28;20052;-80
2023/06/07 10:27:50;;;;;;;3.17;1.70;;;;;;;22.40;79.06;93226.66;5089883;28;20480;-80
2023/06/07 10:30:20;;;;;;;3.92;1.85;;;;;;;21.92;76.07;93242.44;5088607;28;20040;-80
2023/06/07 10:32:48;;;;;;;3.88;2.60;;;;;;;22.32;76.35;93232.53;5089027;28;20056;-79
2023/06/07 10:35:16;;;;;;;3.63;1.60;;;;;;;22.63;76.57;93239.22;5088950;28;20101;-79
2023/06/07 10:37:44;;;;;;;2.80;1.45;;;;;;;22.75;75.86;93239.53;5089297;28;20097;-79
2023/06/07 10:40:12;;;;;;;3.50;1.70;;;;;;;22.65;72.37;93239.69;5089037;28;20082;-79
2023/06/07 10:42:41;;;;;;;3.72;1.83;;;;;;;22.23;72.88;93240.25;5089061;28;20072;-80
2023/06/07 10:45:14;;;;;;;2.75;1.50;;;;;;;22.91;72.98;93239.31;5088909;28;20048;-80
2023/06/07 10:47:43;;;;;;;2.78;1.60;;;;;;;22.90;68.56;93240.34;5085763;28;20424;-81
2023/06/07 10:50:46;;;;;;;3.22;1.40;;;;;;;23.05;67.76;93236.72;5089125;28;20063;-79
2023/06/07 10:53:13;;;;;;;3.63;1.35;;;;;;;23.02;68.97;93235.47;5088997;28;20052;-79
2023/06/07 10:55:39;;;;;;;2.38;1.30;;;;;;;23.42;71.22;93237.69;5088523;28;20511;-79
2023/06/07 10:58:26;;;;;;;3.38;1.45;;;;;;;23.74;66.08;93233.44;5089029;28;20450;-80
2023/06/07 11:00:54;;;;;;;3.33;1.90;;;;;;;23.49;67.83;93238.09;5089430;28;20044;-79
2023/06/07 11:03:41;;;;;;;3.55;1.63;;;;;;;24.00;69.19;93225.06;5088334;28;20048;-79
2023/06/07 11:06:09;;;;;;;2.75;1.50;;;;;;;23.41;64.61;93230.91;5087847;28;20051;-81
2023/06/07 11:08:37;;;;;;;4.38;1.88;;;;;;;23.36;66.15;93220.50;5088313;28;20044;-81
2023/06/07 11:11:06;;;;;;;3.58;1.77;;;;;;;23.79;65.72;93210.81;5088614;28;20465;-81
2023/06/07 11:14:12;;;;;;;2.08;1.17;;;;;;;24.41;66.14;93204.31;5088201;28;20062;-82
2023/06/07 11:16:40;;;;;;;5.20;1.65;;;;;;;24.22;63.64;93204.47;5087870;28;20105;-81
2023/06/07 11:19:12;;;;;;;2.72;1.63;;;;;;;23.98;63.92;93208.06;5088596;28;20047;-79
2023/06/07 11:22:00;;;;;;;2.78;1.50;;;;;;;24.17;61.83;93207.97;5087671;28;20079;-81
2023/06/07 11:24:27;;;;;;;2.50;1.35;;;;;;;24.54;62.22;93200.84;5088374;28;20086;-79
2023/06/07 11:26:54;;;;;;;2.03;1.27;;;;;;;24.91;62.76;93200.81;5088124;28;20553;-81
2023/06/07 11:29:21;;;;;;;3.00;1.73;;;;;;;25.51;62.76;93198.03;5087953;28;20487;-82
2023/06/07 11:31:49;;;;;;;2.97;1.60;;;;;;;25.28;59.73;93198.09;5087529;28;20055;-81
2023/06/07 11:34:18;;;;;;;2.40;1.00;;;;;;;25.11;60.88;93193.50;5088074;28;20093;-81