Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:40;;;;;;;20.35;18.50;;;14.70;99.90;;;;;;6213836;23;20048;-80
2023/09/19 00:03:06;;;;;;;22.33;20.23;;;14.60;99.90;;;;;;6188955;23;20010;-80
2023/09/19 00:05:38;;;;;;;27.60;25.05;;;14.60;99.90;;;;;;6188309;23;20087;-80
2023/09/19 00:08:04;;;;;;;26.30;23.83;;;14.40;99.90;;;;;;6188727;23;20008;-80
2023/09/19 00:10:31;;;;;;;27.85;25.25;;;14.40;99.90;;;;;;6188989;23;20138;-80
2023/09/19 00:13:05;;;;;;;38.38;35.45;;;14.30;99.90;;;;;;6188928;23;20019;-80
2023/09/19 00:15:37;;;;;;;30.13;26.25;;;14.30;99.90;;;;;;6213715;23;20016;-80
2023/09/19 00:18:06;;;;;;;33.80;31.05;;;14.30;99.90;;;;;;6188344;23;20020;-80
2023/09/19 00:20:32;;;;;;;28.77;26.38;;;14.20;99.90;;;;;;6188790;23;20047;-80
2023/09/19 00:23:05;;;;;;;27.13;24.10;;;14.20;99.90;;;;;;6213931;23;20012;-80
2023/09/19 00:25:31;;;;;;;33.45;30.80;;;14.10;99.90;;;;;;6188698;23;20474;-80
2023/09/19 00:27:58;;;;;;;34.67;31.75;;;14.10;99.90;;;;;;6213838;23;20689;-79
2023/09/19 00:30:24;;;;;;;30.27;27.50;;;14.00;99.90;;;;;;6188650;23;20635;-80
2023/09/19 00:32:54;;;;;;;33.17;30.25;;;14.00;99.90;;;;;;6213277;23;20019;-80
2023/09/19 00:35:21;;;;;;;34.40;31.73;;;13.90;99.90;;;;;;6189086;23;20439;-80
2023/09/19 00:37:47;;;;;;;34.83;31.70;;;13.90;99.90;;;;;;6213741;23;20015;-81
2023/09/19 00:40:12;;;;;;;36.78;33.53;;;13.90;99.90;;;;;;6188746;23;20095;-80
2023/09/19 00:42:42;;;;;;;33.75;31.33;;;13.90;99.90;;;;;;6215541;23;20035;-80
2023/09/19 00:45:11;;;;;;;42.95;39.53;;;13.80;99.90;;;;;;6190563;23;20469;-80
2023/09/19 00:47:41;;;;;;;40.38;37.35;;;13.70;99.90;;;;;;6190166;23;20012;-80
2023/09/19 00:50:09;;;;;;;34.08;31.15;;;13.70;99.90;;;;;;6190861;23;20019;-80
2023/09/19 00:52:38;;;;;;;40.83;37.72;;;13.70;99.90;;;;;;6215590;23;20323;-80
2023/09/19 00:55:11;;;;;;;32.95;30.08;;;13.70;99.90;;;;;;6190827;23;20083;-79
2023/09/19 00:57:38;;;;;;;43.03;39.53;;;13.70;99.90;;;;;;6190585;23;20019;-80
2023/09/19 01:00:07;;;;;;;35.55;32.53;;;13.60;99.90;;;;;;6215698;23;20012;-80
2023/09/19 01:02:34;;;;;;;32.28;29.35;;;13.60;99.90;;;;;;6190098;23;20012;-79
2023/09/19 01:05:01;;;;;;;36.45;33.58;;;13.60;99.90;;;;;;6215599;23;20024;-79
2023/09/19 01:07:31;;;;;;;37.80;34.38;;;13.60;99.90;;;;;;6215440;23;20016;-80
2023/09/19 01:10:00;;;;;;;36.78;33.47;;;13.60;99.90;;;;;;6190422;23;20101;-80
2023/09/19 01:12:40;;;;;;;36.85;33.78;;;13.50;99.90;;;;;;6215403;23;20016;-80
2023/09/19 01:15:33;;;;;;;35.58;32.75;;;13.50;99.90;;;;;;6210322;23;20013;-79
2023/09/19 01:18:34;;;;;;;36.65;33.38;;;13.50;99.90;;;;;;6197067;23;20027;-80
2023/09/19 01:21:18;;;;;;;37.60;34.42;;;13.40;99.90;;;;;;6095054;23;20021;-80
2023/09/19 01:24:06;;;;;;;38.55;35.05;;;13.40;99.90;;;;;;6094885;23;20082;-80
2023/09/19 01:26:55;;;;;;;36.17;33.33;;;13.30;99.90;;;;;;6095303;23;20014;-80
2023/09/19 01:29:29;;;;;;;36.67;33.70;;;13.30;99.90;;;;;;6063218;23;20440;-80
2023/09/19 01:32:01;;;;;;;38.65;35.55;;;13.30;99.90;;;;;;6118826;23;20014;-80
2023/09/19 01:34:27;;;;;;;37.83;34.17;;;13.20;99.90;;;;;;6070882;23;20481;-80
2023/09/19 01:36:52;;;;;;;37.28;34.13;;;13.20;99.90;;;;;;6070671;23;20188;-80
2023/09/19 01:39:19;;;;;;;41.60;38.53;;;13.20;99.90;;;;;;6070262;23;20086;-80
2023/09/19 01:42:10;;;;;;;36.85;33.53;;;13.10;99.90;;;;;;6070063;23;20089;-80
2023/09/19 01:44:35;;;;;;;41.33;37.83;;;13.10;99.90;;;;;;6070502;23;20093;-79
2023/09/19 01:47:07;;;;;;;37.58;34.28;;;13.10;99.90;;;;;;6093749;23;20049;-80
2023/09/19 01:49:55;;;;;;;41.45;38.05;;;13.10;99.90;;;;;;6070106;23;20578;-80
2023/09/19 01:52:26;;;;;;;34.42;31.38;;;13.00;99.90;;;;;;6070101;23;20014;-80
2023/09/19 01:55:05;;;;;;;37.92;34.83;;;13.00;99.90;;;;;;6094195;23;20485;-81
2023/09/19 01:57:39;;;;;;;35.83;32.75;;;13.00;99.90;;;;;;6169813;23;20012;-80
2023/09/19 02:00:07;;;;;;;34.53;31.95;;;12.90;99.90;;;;;;6209059;23;20092;-79
2023/09/19 02:02:37;;;;;;;34.25;31.42;;;13.00;99.90;;;;;;6184486;23;20654;-80
2023/09/19 02:05:04;;;;;;;33.72;30.92;;;12.90;99.90;;;;;;6184611;23;20024;-79
2023/09/19 02:07:34;;;;;;;36.50;33.10;;;12.90;99.90;;;;;;6209378;23;20339;-80
2023/09/19 02:10:00;;;;;;;35.85;33.15;;;12.90;99.90;;;;;;6209596;23;20091;-80
2023/09/19 02:12:26;;;;;;;41.40;37.95;;;12.90;99.90;;;;;;6234628;23;20109;-80
2023/09/19 02:14:52;;;;;;;34.85;32.30;;;12.80;99.90;;;;;;6183619;23;20101;-80
2023/09/19 02:17:17;;;;;;;39.88;36.40;;;12.80;99.90;;;;;;6159590;23;20021;-79
2023/09/19 02:19:43;;;;;;;37.08;34.72;;;12.80;99.90;;;;;;6184387;23;20016;-79
2023/09/19 02:22:10;;;;;;;38.25;34.97;;;12.80;99.90;;;;;;6184562;23;20454;-80
2023/09/19 02:24:36;;;;;;;31.98;28.73;;;12.80;99.90;;;;;;6184306;23;20016;-79
2023/09/19 02:27:07;;;;;;;37.13;34.03;;;12.70;99.90;;;;;;6159294;23;20013;-80
2023/09/19 02:29:34;;;;;;;43.72;40.33;;;12.70;99.90;;;;;;6183837;23;20024;-80
2023/09/19 02:32:02;;;;;;;37.92;34.50;;;12.70;99.90;;;;;;6184120;23;20369;-80
2023/09/19 02:34:28;;;;;;;38.70;35.58;;;12.70;99.90;;;;;;6159429;23;20386;-79
2023/09/19 02:36:55;;;;;;;40.47;37.30;;;12.70;99.90;;;;;;6159340;23;20482;-80
2023/09/19 02:39:21;;;;;;;39.05;35.55;;;12.80;99.90;;;;;;6159364;23;20008;-79
2023/09/19 02:41:47;;;;;;;40.15;36.58;;;12.70;99.90;;;;;;6183879;23;20104;-79
2023/09/19 02:44:12;;;;;;;36.50;33.17;;;12.60;99.90;;;;;;6183608;23;20012;-80
2023/09/19 02:46:38;;;;;;;33.10;29.67;;;12.60;99.90;;;;;;6184058;23;20012;-79
2023/09/19 02:49:06;;;;;;;34.38;30.98;;;12.70;99.90;;;;;;6159474;23;20023;-79
2023/09/19 02:51:33;;;;;;;34.95;31.75;;;12.60;99.90;;;;;;6159200;23;20008;-80
2023/09/19 02:53:59;;;;;;;30.88;28.38;;;12.70;99.90;;;;;;6159146;23;20013;-79
2023/09/19 02:56:25;;;;;;;30.70;28.25;;;12.60;99.90;;;;;;6158932;23;20012;-80
2023/09/19 02:58:51;;;;;;;32.40;29.38;;;12.70;99.90;;;;;;6158440;23;20011;-80
2023/09/19 03:01:18;;;;;;;36.08;33.28;;;12.70;99.90;;;;;;6184100;23;20017;-80
2023/09/19 03:03:44;;;;;;;36.42;33.75;;;12.70;99.90;;;;;;6183408;23;20098;-79
2023/09/19 03:06:10;;;;;;;38.28;34.95;;;12.70;99.90;;;;;;6159370;23;20013;-80
2023/09/19 03:08:37;;;;;;;37.17;33.70;;;12.70;99.90;;;;;;6183764;23;20095;-81
2023/09/19 03:11:09;;;;;;;32.33;29.77;;;12.80;99.90;;;;;;6183865;23;20477;-80
2023/09/19 03:13:36;;;;;;;34.10;31.35;;;12.70;99.90;;;;;;6183351;23;20427;-79
2023/09/19 03:16:05;;;;;;;33.28;30.48;;;12.80;99.90;;;;;;6183315;23;20012;-80
2023/09/19 03:18:31;;;;;;;35.83;32.72;;;12.90;99.90;;;;;;6183865;23;20005;-79
2023/09/19 03:20:59;;;;;;;28.83;26.17;;;12.80;99.90;;;;;;6158977;23;20005;-80
2023/09/19 03:23:26;;;;;;;30.10;27.40;;;12.80;99.90;;;;;;6159263;23;20008;-80
2023/09/19 03:25:52;;;;;;;32.67;29.73;;;12.80;99.90;;;;;;6158984;23;20351;-79
2023/09/19 03:28:18;;;;;;;34.47;31.58;;;12.70;99.90;;;;;;6158335;23;20087;-80
2023/09/19 03:30:44;;;;;;;30.40;27.67;;;12.80;99.90;;;;;;6158855;23;20019;-80
2023/09/19 03:33:12;;;;;;;29.10;26.67;;;12.70;99.90;;;;;;6158916;23;20078;-79
2023/09/19 03:35:39;;;;;;;30.27;27.23;;;12.70;99.90;;;;;;6183741;23;20131;-80
2023/09/19 03:38:05;;;;;;;27.80;24.38;;;12.70;99.90;;;;;;6208762;23;20036;-80
2023/09/19 03:40:31;;;;;;;27.60;24.90;;;12.60;99.90;;;;;;6208911;23;20020;-80
2023/09/19 03:43:00;;;;;;;25.23;22.92;;;12.60;99.90;;;;;;6158113;23;20082;-80
2023/09/19 03:45:25;;;;;;;31.65;28.65;;;12.60;99.90;;;;;;6159061;23;20015;-79
2023/09/19 03:47:51;;;;;;;29.63;27.23;;;12.70;99.90;;;;;;6208686;23;20083;-80
2023/09/19 03:50:17;;;;;;;31.63;29.13;;;12.60;99.90;;;;;;6159103;23;20034;-80
2023/09/19 03:52:44;;;;;;;29.00;26.33;;;12.60;99.90;;;;;;6158812;23;20016;-80
2023/09/19 03:55:10;;;;;;;28.75;26.23;;;12.60;99.90;;;;;;6158585;23;20008;-80
2023/09/19 03:57:36;;;;;;;34.92;31.83;;;12.60;99.90;;;;;;6157854;23;20555;-80
2023/09/19 04:00:05;;;;;;;33.33;30.65;;;12.60;99.90;;;;;;6158996;23;20015;-79
2023/09/19 04:02:33;;;;;;;32.10;29.58;;;12.60;99.90;;;;;;6213351;23;20084;-80
2023/09/19 04:04:59;;;;;;;27.60;24.67;;;12.60;99.90;;;;;;6184942;23;20312;-79
2023/09/19 04:07:28;;;;;;;30.92;28.02;;;12.60;99.90;;;;;;6183480;23;20028;-80
2023/09/19 04:09:54;;;;;;;29.55;27.17;;;12.70;99.90;;;;;;6158508;23;20027;-80
2023/09/19 04:12:21;;;;;;;30.95;28.35;;;12.70;99.90;;;;;;6183303;23;20051;-80
2023/09/19 04:14:47;;;;;;;25.60;23.38;;;12.80;99.90;;;;;;6214086;23;20024;-81
2023/09/19 04:17:12;;;;;;;23.27;21.13;;;12.80;99.90;;;;;;6188296;23;20020;-81
2023/09/19 04:19:38;;;;;;;31.00;27.92;;;12.70;99.90;;;;;;6213196;23;20319;-81
2023/09/19 04:22:04;;;;;;;26.50;23.98;;;12.80;99.90;;;;;;6188254;23;20047;-80
2023/09/19 04:24:32;;;;;;;24.38;22.17;;;13.10;99.90;;;;;;6212461;23;20013;-80
2023/09/19 04:26:59;;;;;;;27.85;25.65;;;13.20;99.90;;;;;;6212904;23;20450;-80
2023/09/19 04:29:26;;;;;;;33.10;30.50;;;12.90;99.90;;;;;;6213509;23;20012;-80
2023/09/19 04:31:52;;;;;;;26.02;23.60;;;13.00;99.90;;;;;;6187556;23;20016;-81
2023/09/19 04:34:18;;;;;;;22.60;20.55;;;13.10;99.90;;;;;;6188089;23;20093;-80
2023/09/19 04:36:43;;;;;;;27.80;25.63;;;13.10;99.90;;;;;;6188252;23;20093;-80
2023/09/19 04:39:10;;;;;;;28.45;22.95;;;13.10;99.90;;;;;;6187593;23;20008;-80
2023/09/19 04:41:41;;;;;;;25.08;23.00;;;13.10;99.90;;;;;;6213124;23;20035;-80
2023/09/19 04:44:10;;;;;;;28.40;25.88;;;13.10;99.90;;;;;;6188115;23;20004;-81
2023/09/19 04:46:36;;;;;;;26.00;23.63;;;13.10;99.90;;;;;;6187893;23;20462;-82
2023/09/19 04:49:02;;;;;;;25.42;22.00;;;13.10;99.90;;;;;;6188162;23;20014;-79
2023/09/19 04:51:32;;;;;;;27.08;24.77;;;13.10;99.90;;;;;;6213146;23;20065;-80
2023/09/19 04:53:58;;;;;;;24.00;21.63;;;13.20;99.90;;;;;;6187762;23;20012;-80
2023/09/19 04:56:24;;;;;;;23.55;20.17;;;13.20;99.90;;;;;;6209248;23;20012;-79
2023/09/19 04:58:50;;;;;;;28.65;26.15;;;13.20;99.90;;;;;;6186473;23;20008;-80
2023/09/19 05:01:16;;;;;;;27.50;24.98;;;13.30;99.90;;;;;;6187634;23;20012;-79
2023/09/19 05:03:42;;;;;;;22.83;20.52;;;13.30;99.90;;;;;;6187307;23;20062;-79
2023/09/19 05:06:07;;;;;;;24.55;21.50;;;13.30;99.90;;;;;;6187567;23;20020;-80
2023/09/19 05:08:33;;;;;;;26.35;24.25;;;13.30;99.90;;;;;;6183863;23;20038;-79
2023/09/19 05:11:02;;;;;;;24.25;22.33;;;13.40;99.90;;;;;;6213166;23;20535;-80
2023/09/19 05:13:27;;;;;;;23.33;21.40;;;13.40;99.90;;;;;;6187545;23;20312;-81
2023/09/19 05:15:53;;;;;;;24.42;22.20;;;13.40;99.90;;;;;;6211646;23;20063;-82
2023/09/19 05:18:19;;;;;;;21.50;19.40;;;13.30;99.90;;;;;;6187758;23;20012;-81
2023/09/19 05:20:45;;;;;;;21.38;19.25;;;13.30;99.90;;;;;;6187719;23;20018;-82
2023/09/19 05:23:13;;;;;;;24.88;22.55;;;13.30;99.90;;;;;;6186666;23;20062;-81
2023/09/19 05:25:40;;;;;;;27.23;25.02;;;13.60;99.90;;;;;;6212059;23;20016;-82
2023/09/19 05:28:07;;;;;;;30.23;27.73;;;13.30;99.90;;;;;;6211257;23;20039;-82
2023/09/19 05:30:33;;;;;;;24.75;22.35;;;13.20;99.90;;;;;;6187183;23;20171;-82
2023/09/19 05:32:59;;;;;;;21.20;18.98;;;13.20;99.90;;;;;;6187060;23;20175;-81
2023/09/19 05:35:26;;;;;;;26.63;23.98;;;13.30;99.90;;;;;;6186951;23;20018;-82
2023/09/19 05:37:52;;;;;;;23.27;21.10;;;12.90;99.90;;;;;;6186681;23;20012;-82
2023/09/19 05:40:18;;;;;;;31.35;28.65;;;13.30;99.90;;;;;;6211235;23;20409;-81
2023/09/19 05:42:44;;;;;;;25.73;19.48;;;13.30;99.90;;;;;;6213871;23;20339;-82
2023/09/19 05:45:14;;;;;;;21.73;19.75;;;13.30;99.90;;;;;;6214416;23;20008;-81
2023/09/19 05:47:45;;;;;;;21.80;19.88;;;13.70;99.90;;;;;;6189507;23;20016;-82
2023/09/19 05:50:11;;;;;;;22.98;20.85;;;13.30;99.90;;;;;;6189435;23;20328;-82
2023/09/19 05:52:37;;;;;;;29.23;26.45;;;13.30;99.90;;;;;;6214058;23;20474;-80
2023/09/19 05:55:07;;;;;;;24.95;22.40;;;13.30;99.90;;;;;;6189164;23;20082;-78
2023/09/19 05:57:34;;;;;;;22.13;19.90;;;13.40;99.90;;;;;;6184577;23;20016;-83
2023/09/19 05:59:59;;;;;;;22.23;19.05;;;13.40;99.90;;;;;;6189257;23;20092;-80
2023/09/19 06:02:29;;;;;;;25.33;22.90;;;13.40;99.90;;;;;;6189251;23;20048;-79
2023/09/19 06:04:56;;;;;;;26.20;23.63;;;13.50;99.90;;;;;;6189426;23;20030;-78
2023/09/19 06:07:26;;;;;;;23.10;20.63;;;13.50;99.90;;;;;;6213547;23;20138;-79
2023/09/19 06:09:53;;;;;;;22.33;19.85;;;13.50;99.90;;;;;;6214627;23;20012;-78
2023/09/19 06:12:19;;;;;;;27.58;24.73;;;13.50;99.90;;;;;;6189200;23;20091;-78
2023/09/19 06:14:45;;;;;;;23.45;21.20;;;13.50;99.90;;;;;;6188564;23;20048;-78
2023/09/19 06:17:10;;;;;;;23.88;19.73;;;13.60;99.90;;;;;;6189965;23;20047;-79
2023/09/19 06:19:36;;;;;;;21.67;19.58;;;13.70;99.90;;;;;;6188851;23;20101;-79
2023/09/19 06:22:02;;;;;;;21.70;19.55;;;13.70;99.90;;;;;;6188144;23;20009;-79
2023/09/19 06:24:28;;;;;;;29.52;26.63;;;13.70;99.90;;;;;;6188493;23;20435;-79
2023/09/19 06:26:54;;;;;;;20.88;17.65;;;13.80;99.90;;;;;;6188782;23;20027;-77
2023/09/19 06:29:23;;;;;;;25.27;22.98;;;13.80;99.90;;;;;;6188705;23;20008;-77
2023/09/19 06:31:48;;;;;;;25.08;20.20;;;13.90;99.90;;;;;;6213836;23;20083;-79
2023/09/19 06:34:15;;;;;;;23.63;21.25;;;14.00;99.90;;;;;;6189018;23;20055;-77
2023/09/19 06:36:41;;;;;;;24.20;21.70;;;14.10;99.90;;;;;;6213221;23;20019;-77
2023/09/19 06:39:10;;;;;;;24.90;17.08;;;14.20;99.90;;;;;;6188990;23;20012;-77
2023/09/19 06:41:38;;;;;;;24.75;19.20;;;14.30;99.90;;;;;;6189003;23;20151;-78
2023/09/19 06:44:05;;;;;;;23.65;18.02;;;14.30;99.90;;;;;;6188292;23;20027;-76
2023/09/19 06:46:34;;;;;;;17.92;12.57;;;14.50;99.90;;;;;;6213500;23;20012;-77
2023/09/19 06:49:00;;;;;;;22.10;16.77;;;14.40;99.90;;;;;;6213531;23;20019;-76
2023/09/19 06:51:26;;;;;;;23.55;21.10;;;14.50;99.90;;;;;;6238556;23;20008;-77
2023/09/19 06:53:54;;;;;;;17.55;15.43;;;14.50;99.90;;;;;;6239192;23;20077;-76
2023/09/19 06:56:23;;;;;;;35.00;31.42;;;14.60;99.90;;;;;;6213694;23;20020;-81
2023/09/19 06:58:48;;;;;;;21.63;12.55;;;14.60;99.90;;;;;;6187637;23;20023;-77
2023/09/19 07:01:15;;;;;;;21.38;17.80;;;14.80;99.90;;;;;;6213529;23;20008;-77
2023/09/19 07:03:40;;;;;;;17.88;11.38;;;14.90;99.90;;;;;;6188237;23;20043;-78
2023/09/19 07:06:07;;;;;;;19.63;17.67;;;15.00;99.90;;;;;;6187602;23;20027;-78
2023/09/19 07:08:32;;;;;;;23.27;13.35;;;15.20;99.90;;;;;;6188500;23;20446;-77
2023/09/19 07:10:58;;;;;;;24.10;19.92;;;15.20;99.90;;;;;;6188431;23;20100;-80
2023/09/19 07:13:25;;;;;;;23.83;17.05;;;15.20;99.90;;;;;;6188065;23;20462;-80
2023/09/19 07:15:50;;;;;;;20.17;11.05;;;15.20;99.90;;;;;;6182737;23;20020;-77
2023/09/19 07:18:17;;;;;;;20.35;13.80;;;15.20;99.90;;;;;;6207615;23;20347;-77
2023/09/19 07:20:49;;;;;;;23.30;21.02;;;15.10;99.90;;;;;;6157775;23;20016;-78
2023/09/19 07:23:22;;;;;;;17.20;12.70;;;15.40;99.90;;;;;;6184704;23;20008;-87
2023/09/19 07:25:49;;;;;;;23.83;21.55;;;15.30;99.90;;;;;;6182956;23;20240;-78
2023/09/19 07:28:15;;;;;;;17.65;13.90;;;15.30;99.90;;;;;;6183191;23;20386;-78
2023/09/19 07:30:44;;;;;;;19.75;13.05;;;15.50;99.90;;;;;;6183044;23;20088;-81
2023/09/19 07:33:12;;;;;;;23.50;19.85;;;15.60;99.90;;;;;;6182839;23;20017;-81
2023/09/19 07:35:41;;;;;;;17.98;10.52;;;15.60;99.90;;;;;;6182795;23;20070;-78
2023/09/19 07:38:07;;;;;;;19.02;17.05;;;15.60;99.90;;;;;;6209866;23;20091;-77
2023/09/19 07:40:33;;;;;;;15.10;9.73;;;15.60;99.90;;;;;;6183431;23;20016;-77
2023/09/19 07:43:01;;;;;;;19.52;13.75;;;15.70;99.90;;;;;;6159705;23;20009;-85
2023/09/19 07:45:36;;;;;;;15.48;11.13;;;15.50;99.90;;;;;;6188196;23;20008;-81
2023/09/19 07:48:04;;;;;;;17.33;11.50;;;15.60;99.90;;;;;;6183143;23;20060;-81
2023/09/19 07:50:30;;;;;;;19.15;15.68;;;15.60;99.90;;;;;;6208301;23;20012;-81
2023/09/19 07:52:56;;;;;;;27.45;25.25;;;15.60;99.90;;;;;;6183412;23;20493;-81
2023/09/19 07:55:25;;;;;;;22.50;20.17;;;15.80;99.90;;;;;;6182984;23;20091;-82
2023/09/19 07:57:52;;;;;;;18.38;10.73;;;15.70;99.90;;;;;;6182564;23;20075;-83
2023/09/19 08:00:18;;;;;;;14.90;10.90;;;15.80;99.90;;;;;;6183376;23;20008;-81
2023/09/19 08:02:44;;;;;;;22.83;13.27;;;15.80;99.90;;;;;;6206757;23;20316;-81
2023/09/19 08:05:11;;;;;;;24.33;21.38;;;15.90;99.90;;;;;;6183302;23;20013;-83
2023/09/19 08:07:41;;;;;;;14.93;11.10;;;15.90;99.90;;;;;;6187928;23;20016;-79
2023/09/19 08:10:08;;;;;;;18.17;15.20;;;16.00;99.90;;;;;;6157385;23;20012;-81
2023/09/19 08:12:36;;;;;;;19.27;10.15;;;16.00;99.90;;;;;;6158273;23;20062;-82
2023/09/19 08:15:03;;;;;;;18.63;16.80;;;16.00;99.90;;;;;;6182498;23;20023;-81
2023/09/19 08:17:29;;;;;;;31.42;12.30;;;16.10;99.90;;;;;;6156738;23;20016;-82
2023/09/19 08:19:55;;;;;;;16.70;9.43;;;16.10;99.90;;;;;;6157465;23;20008;-82
2023/09/19 08:22:23;;;;;;;16.52;14.88;;;16.00;99.90;;;;;;6182414;23;20015;-81
2023/09/19 08:24:49;;;;;;;16.35;9.82;;;15.90;99.90;;;;;;6153555;23;20063;-80
2023/09/19 08:27:18;;;;;;;17.85;15.98;;;15.90;99.90;;;;;;6181614;23;20091;-81
2023/09/19 08:29:44;;;;;;;21.00;15.43;;;15.90;99.90;;;;;;6155659;23;20022;-81
2023/09/19 08:32:10;;;;;;;17.85;10.75;;;16.00;99.90;;;;;;6155410;23;20012;-82
2023/09/19 08:34:38;;;;;;;23.05;12.65;;;15.90;99.90;;;;;;6157591;23;20016;-82
2023/09/19 08:37:04;;;;;;;13.80;10.63;;;16.10;99.90;;;;;;6180482;23;20091;-81
2023/09/19 08:39:33;;;;;;;18.30;9.80;;;16.10;99.90;;;;;;6180685;23;20051;-83
2023/09/19 08:42:00;;;;;;;16.20;10.18;;;16.20;99.90;;;;;;6157331;23;20086;-82
2023/09/19 08:44:28;;;;;;;21.35;10.60;;;16.30;99.90;;;;;;6156065;23;20048;-81
2023/09/19 08:46:59;;;;;;;17.95;10.35;;;16.40;99.90;;;;;;6156253;23;20023;-81
2023/09/19 08:49:33;;;;;;;15.38;9.88;;;16.50;99.90;;;;;;6156435;23;20013;-83
2023/09/19 08:52:13;;;;;;;16.63;13.32;;;16.60;99.90;;;;;;6156314;23;20020;-83
2023/09/19 08:54:41;;;;;;;16.88;8.95;;;16.70;99.90;;;;;;6156371;23;20016;-85
2023/09/19 08:57:11;;;;;;;18.65;9.60;;;16.80;99.90;;;;;;6156615;23;20735;-77
2023/09/19 08:59:41;;;;;;;12.43;9.52;;;16.90;99.90;;;;;;6205485;23;20020;-82
2023/09/19 09:02:12;;;;;;;18.50;9.52;;;16.90;99.90;;;;;;6180174;23;20012;-82
2023/09/19 09:04:44;;;;;;;23.23;13.07;;;16.90;99.90;;;;;;6158525;23;20008;-82
2023/09/19 09:07:14;;;;;;;17.83;11.48;;;17.10;99.90;;;;;;6157892;23;20051;-82
2023/09/19 09:09:43;;;;;;;22.40;9.50;;;17.20;99.90;;;;;;6183668;23;20008;-81
2023/09/19 09:12:13;;;;;;;19.70;8.05;;;17.40;99.90;;;;;;6154719;23;20248;-82
2023/09/19 09:14:49;;;;;;;18.38;8.73;;;17.40;99.90;;;;;;6163387;23;20393;-81
2023/09/19 09:17:20;;;;;;;15.07;8.75;;;17.60;99.90;;;;;;6187729;23;20059;-80
2023/09/19 09:19:48;;;;;;;20.75;8.82;;;17.60;99.90;;;;;;6212839;23;20012;-80
2023/09/19 09:22:14;;;;;;;16.77;8.88;;;17.60;99.90;;;;;;6236872;23;20450;-80
2023/09/19 09:25:03;;;;;;;16.20;8.65;;;17.70;99.90;;;;;;6214183;23;20012;-83
2023/09/19 09:27:29;;;;;;;19.55;8.73;;;17.80;99.90;;;;;;6188668;23;20027;-84
2023/09/19 09:29:54;;;;;;;19.52;9.40;;;17.90;99.90;;;;;;6189645;23;20329;-84
2023/09/19 09:32:25;;;;;;;18.67;8.85;;;17.90;99.90;;;;;;6215141;23;20043;-84
2023/09/19 09:34:55;;;;;;;17.13;9.55;;;17.90;99.90;;;;;;6216411;23;20012;-84
2023/09/19 09:37:22;;;;;;;19.08;9.70;;;18.00;99.90;;;;;;6190669;23;20073;-85
2023/09/19 09:40:12;;;;;;;17.02;10.60;;;18.00;99.90;;;;;;6191173;23;20036;-84
2023/09/19 09:42:41;;;;;;;21.30;11.32;;;18.00;99.90;;;;;;6217855;23;20409;-84
2023/09/19 09:47:59;;;;;;;18.98;13.05;;;18.10;99.90;;;;;;6216544;23;20016;-84
2023/09/19 09:50:37;;;;;;;18.88;11.13;;;18.10;99.90;;;;;;6217679;23;20004;-85
2023/09/19 09:53:07;;;;;;;21.38;8.13;;;18.30;99.90;;;;;;6196040;23;20339;-84
2023/09/19 09:56:05;;;;;;;16.63;11.40;;;18.40;99.90;;;;;;6193214;23;20076;-84
2023/09/19 09:58:32;;;;;;;23.55;10.52;;;18.60;99.90;;;;;;6205567;23;20019;-83
2023/09/19 10:01:01;;;;;;;21.50;8.77;;;18.80;99.90;;;;;;6190564;23;20087;-82
2023/09/19 10:03:49;;;;;;;14.85;11.15;;;18.90;99.90;;;;;;6192040;23;20012;-83
2023/09/19 10:06:25;;;;;;;20.55;9.18;;;18.80;99.90;;;;;;6191928;23;20050;-83
2023/09/19 10:09:11;;;;;;;17.17;11.98;;;19.00;99.90;;;;;;6191103;23;20055;-82
2023/09/19 10:12:09;;;;;;;13.88;8.52;;;19.00;99.90;;;;;;6189618;23;20048;-82
2023/09/19 10:14:38;;;;;;;20.95;9.57;;;18.80;99.90;;;;;;6213371;23;20067;-82
2023/09/19 10:17:05;;;;;;;21.10;8.20;;;18.70;99.90;;;;;;6189472;23;20012;-82
2023/09/19 10:19:49;;;;;;;13.23;9.10;;;18.50;99.90;;;;;;6189676;23;20012;-82
2023/09/19 10:22:16;;;;;;;17.00;10.63;;;18.70;99.90;;;;;;6189474;23;20122;-81
2023/09/19 10:24:46;;;;;;;17.60;9.93;;;18.60;99.90;;;;;;6189658;23;20508;-81
2023/09/19 10:27:12;;;;;;;16.60;8.77;;;18.60;99.90;;;;;;6187802;23;20043;-81
2023/09/19 10:29:40;;;;;;;15.18;10.07;;;18.70;99.90;;;;;;6216714;23;20537;-81
2023/09/19 10:32:08;;;;;;;19.50;10.57;;;18.70;99.90;;;;;;6194285;23;20008;-86
2023/09/19 10:34:35;;;;;;;18.63;10.93;;;18.80;99.90;;;;;;6201559;23;20015;-87
2023/09/19 10:37:05;;;;;;;19.42;10.05;;;18.80;99.90;;;;;;6200649;23;20510;-85
2023/09/19 10:39:32;;;;;;;16.02;8.80;;;18.90;99.90;;;;;;6196049;23;20020;-84
2023/09/19 10:42:05;;;;;;;15.80;8.82;;;19.00;99.90;;;;;;6220320;23;20008;-84
2023/09/19 10:44:32;;;;;;;18.13;8.30;;;19.10;99.90;;;;;;6194675;23;20008;-85
2023/09/19 10:46:59;;;;;;;14.98;10.95;;;19.10;99.90;;;;;;6192607;23;20020;-84
2023/09/19 10:49:25;;;;;;;22.48;9.38;;;19.20;99.90;;;;;;6218764;23;20023;-85
2023/09/19 10:51:59;;;;;;;15.52;9.27;;;19.30;99.90;;;;;;6195669;23;20012;-85
2023/09/19 10:54:29;;;;;;;17.27;8.63;;;19.20;99.90;;;;;;6222518;23;20008;-85
2023/09/19 10:56:58;;;;;;;15.48;11.52;;;19.20;99.90;;;;;;6197341;23;20016;-86
2023/09/19 10:59:25;;;;;;;18.20;10.20;;;19.20;99.90;;;;;;6220023;23;20342;-85
2023/09/19 11:01:56;;;;;;;17.13;9.82;;;19.30;99.90;;;;;;6193172;23;20058;-84
2023/09/19 11:04:24;;;;;;;26.38;18.65;;;19.40;99.90;;;;;;6193570;23;20083;-85
2023/09/19 11:07:11;;;;;;;20.08;8.40;;;19.40;99.90;;;;;;6196186;23;20023;-84
2023/09/19 11:09:57;;;;;;;20.23;7.97;;;19.50;99.90;;;;;;6196910;23;20473;-84
2023/09/19 11:12:35;;;;;;;25.38;14.98;;;19.50;99.90;;;;;;6220073;23;20020;-84
2023/09/19 11:15:07;;;;;;;15.93;8.05;;;19.60;99.90;;;;;;6247267;23;20023;-86
2023/09/19 11:17:34;;;;;;;21.48;11.98;;;19.60;99.90;;;;;;6197273;23;20093;-87
2023/09/19 11:22:58;;;;;;;18.17;7.10;;;19.80;99.90;;;;;;6222525;23;20048;-85
2023/09/19 11:25:49;;;;;;;11.95;7.05;;;19.80;99.90;;;;;;6222724;23;20419;-85
2023/09/19 11:28:25;;;;;;;15.30;8.02;;;19.80;99.90;;;;;;6224746;23;20012;-85
2023/09/19 11:30:55;;;;;;;14.40;8.40;;;19.60;99.90;;;;;;6222414;23;20016;-83
2023/09/19 11:36:11;;;;;;;16.77;7.40;;;19.70;99.90;;;;;;6239789;23;20481;-80
2023/09/19 11:38:49;;;;;;;16.20;10.27;;;20.00;99.90;;;;;;6214993;23;20015;-82
2023/09/19 11:44:00;;;;;;;12.52;5.80;;;20.10;99.90;;;;;;6240676;23;20012;-83
2023/09/19 11:46:27;;;;;;;13.68;8.18;;;20.10;99.90;;;;;;6215676;23;20091;-84
2023/09/19 11:48:56;;;;;;;17.20;7.30;;;19.80;99.90;;;;;;6190909;23;20012;-84
2023/09/19 11:51:26;;;;;;;16.00;7.95;;;19.80;99.90;;;;;;6190944;23;20099;-83
2023/09/19 11:53:57;;;;;;;11.57;6.28;;;19.90;99.90;;;;;;6190003;23;20012;-84
2023/09/19 11:56:25;;;;;;;20.70;8.15;;;20.00;99.90;;;;;;6191856;23;20027;-85
2023/09/19 11:58:53;;;;;;;20.35;6.10;;;20.30;99.90;;;;;;6191429;23;20012;-84
2023/09/19 12:01:25;;;;;;;17.00;11.82;;;20.30;99.90;;;;;;6192152;23;20047;-85
2023/09/19 12:03:59;;;;;;;13.80;7.85;;;20.20;99.90;;;;;;6223554;23;20012;-86
2023/09/19 12:06:36;;;;;;;14.70;8.45;;;20.20;99.90;;;;;;6223829;23;20056;-85
2023/09/19 12:09:06;;;;;;;17.20;6.63;;;20.20;99.90;;;;;;6192893;23;20012;-84
2023/09/19 12:11:33;;;;;;;16.60;8.77;;;20.20;99.90;;;;;;6196111;23;20016;-86
2023/09/19 12:14:00;;;;;;;12.57;7.57;;;20.20;99.90;;;;;;6224159;23;20008;-85
2023/09/19 12:16:30;;;;;;;16.17;7.68;;;20.10;99.90;;;;;;6222479;23;20016;-84
2023/09/19 12:18:57;;;;;;;16.17;8.55;;;20.00;99.90;;;;;;6248434;23;20047;-86
2023/09/19 12:21:35;;;;;;;15.95;8.07;;;20.10;99.90;;;;;;6221219;23;20023;-86
2023/09/19 12:24:29;;;;;;;14.00;9.27;;;20.10;99.90;;;;;;6196620;23;20012;-86
2023/09/19 12:27:01;;;;;;;14.07;8.18;;;19.80;99.90;;;;;;6237514;23;20045;-84
2023/09/19 12:29:27;;;;;;;16.42;8.02;;;19.60;99.90;;;;;;6194435;23;20064;-85
2023/09/19 12:31:57;;;;;;;17.38;7.22;;;19.40;99.90;;;;;;6221465;23;20020;-85
2023/09/19 12:34:28;;;;;;;14.60;8.75;;;19.30;99.90;;;;;;6195320;23;20019;-83
2023/09/19 12:37:21;;;;;;;16.25;8.50;;;19.30;99.90;;;;;;6214566;23;20350;-83
2023/09/19 12:39:53;;;;;;;14.15;7.20;;;19.30;99.90;;;;;;6215940;23;20016;-83
2023/09/19 12:42:23;;;;;;;17.70;7.82;;;19.40;99.90;;;;;;6242362;23;20004;-84
2023/09/19 12:44:57;;;;;;;14.20;8.05;;;19.60;99.90;;;;;;6216626;23;20013;-84
2023/09/19 12:47:24;;;;;;;12.15;7.45;;;19.80;99.90;;;;;;6217852;23;20027;-84
2023/09/19 12:50:13;;;;;;;13.13;6.55;;;20.10;99.90;;;;;;6218806;23;20248;-85