Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:40;;;;;;;23.60;13.13;;;17.10;99.90;;;16.03;100.00;101272.97;5027612;28;20038;-75
2021/09/12 00:03:07;;;;;;;19.80;13.13;;;17.10;99.90;;;15.98;100.00;101265.28;5019111;28;20350;-75
2021/09/12 00:05:35;;;;;;;22.45;14.07;;;17.10;99.90;;;15.93;100.00;101256.72;4977352;28;20121;-75
2021/09/12 00:08:01;;;;;;;22.20;13.77;;;17.00;99.90;;;15.89;100.00;101254.34;4987706;28;20015;-74
2021/09/12 00:10:27;;;;;;;20.15;13.90;;;17.00;99.90;;;15.85;100.00;101253.66;5017605;28;20477;-75
2021/09/12 00:12:56;;;;;;;22.77;13.50;;;16.90;99.90;;;15.79;100.00;101254.91;5018986;28;20017;-74
2021/09/12 00:15:23;;;;;;;23.45;13.10;;;16.90;99.90;;;15.76;100.00;101257.72;5001370;28;24986;-75
2021/09/12 00:17:49;;;;;;;22.42;13.30;;;16.90;99.90;;;15.72;100.00;101261.53;4999007;28;20147;-75
2021/09/12 00:20:16;;;;;;;20.88;12.98;;;16.80;99.90;;;15.69;100.00;101263.50;5010539;28;20045;-74
2021/09/12 00:22:42;;;;;;;21.10;13.75;;;16.80;99.90;;;15.66;100.00;101261.00;5018197;28;20029;-75
2021/09/12 00:25:09;;;;;;;22.52;14.27;;;16.80;99.90;;;15.61;100.00;101261.28;4996119;28;21443;-75
2021/09/12 00:27:36;;;;;;;19.08;14.07;;;16.70;99.90;;;15.61;100.00;101285.16;5017791;28;20025;-75
2021/09/12 00:30:05;;;;;;;22.73;13.20;;;16.70;99.90;;;15.59;100.00;101301.19;5018005;28;20486;-75
2021/09/12 00:32:31;;;;;;;21.77;13.98;;;16.70;99.90;;;15.55;100.00;101296.13;4995059;28;20053;-75
2021/09/12 00:34:57;;;;;;;21.65;13.80;;;16.70;99.90;;;15.52;100.00;101283.06;5032877;28;20043;-75
2021/09/12 00:37:23;;;;;;;21.77;13.98;;;16.60;99.90;;;15.48;100.00;101279.72;5018998;28;20037;-74
2021/09/12 00:39:49;;;;;;;20.92;14.50;;;16.60;99.90;;;15.45;100.00;101273.75;4992568;28;20049;-75
2021/09/12 00:42:15;;;;;;;24.50;15.23;;;16.60;99.90;;;15.44;100.00;101280.84;5001061;28;20555;-76
2021/09/12 00:44:41;;;;;;;23.67;13.88;;;16.50;99.90;;;15.39;100.00;101389.91;5017071;28;20041;-74
2021/09/12 00:47:13;;;;;;;20.05;14.02;;;16.50;99.90;;;15.37;100.00;101369.72;5025345;28;20030;-75
2021/09/12 00:49:42;;;;;;;22.92;14.60;;;16.50;99.90;;;15.33;100.00;101342.50;4994619;28;20037;-74
2021/09/12 00:52:12;;;;;;;21.00;14.43;;;16.50;99.90;;;15.32;100.00;101340.78;4966377;28;20026;-75
2021/09/12 00:54:39;;;;;;;24.35;14.82;;;16.40;99.90;;;15.25;100.00;101331.47;5035415;28;20091;-75
2021/09/12 00:57:09;;;;;;;24.35;14.98;;;16.40;99.90;;;15.25;100.00;101339.44;5017011;28;20038;-76
2021/09/12 00:59:41;;;;;;;25.00;15.25;;;16.30;99.90;;;15.22;100.00;101336.09;5015257;28;20313;-75
2021/09/12 01:02:10;;;;;;;26.38;15.38;;;16.30;99.90;;;15.17;100.00;101334.53;5033055;28;20116;-75
2021/09/12 01:04:38;;;;;;;19.23;14.02;;;16.30;99.90;;;15.14;100.00;101334.72;5033638;28;20106;-75
2021/09/12 01:07:08;;;;;;;21.45;14.90;;;16.30;99.90;;;15.12;100.00;101344.56;4991789;28;20034;-75
2021/09/12 01:09:38;;;;;;;22.65;14.85;;;16.20;99.90;;;15.12;100.00;101356.97;5002775;28;20088;-75
2021/09/12 01:12:07;;;;;;;29.83;16.38;;;16.20;99.90;;;15.10;100.00;101354.41;4992289;28;20626;-75
2021/09/12 01:14:34;;;;;;;26.85;15.25;;;16.20;99.90;;;15.13;100.00;101358.69;5021663;28;20046;-74
2021/09/12 01:17:02;;;;;;;25.25;15.30;;;16.20;99.90;;;15.13;100.00;101364.84;4976911;28;20124;-75
2021/09/12 01:19:30;;;;;;;28.92;15.90;;;16.30;99.90;;;15.17;100.00;101357.56;5002175;28;20073;-74
2021/09/12 01:22:06;;;;;;;27.77;16.48;;;16.30;99.90;;;15.22;100.00;101358.16;4997985;28;20026;-75
2021/09/12 01:24:36;;;;;;;23.83;15.55;;;16.30;99.90;;;15.27;100.00;101366.75;4999388;28;20177;-75
2021/09/12 01:27:03;;;;;;;27.15;16.95;;;16.40;99.90;;;15.31;100.00;101373.59;5008635;28;20025;-75
2021/09/12 01:29:29;;;;;;;23.25;16.02;;;16.40;99.90;;;15.35;100.00;101462.66;5001556;28;20021;-75
2021/09/12 01:31:55;;;;;;;27.17;15.18;;;16.50;99.90;;;15.36;100.00;101477.66;4998599;28;20028;-75
2021/09/12 01:34:21;;;;;;;24.98;16.48;;;16.50;99.90;;;15.39;100.00;101524.38;5034351;28;20030;-75
2021/09/12 01:36:47;;;;;;;25.75;15.77;;;16.60;99.90;;;15.44;100.00;101532.94;5000629;28;20451;-74
2021/09/12 01:39:13;;;;;;;25.88;15.80;;;16.60;99.90;;;15.49;100.00;101610.53;5000339;28;20026;-75
2021/09/12 01:41:39;;;;;;;25.48;16.38;;;16.60;99.90;;;15.51;100.00;101618.44;5014955;28;20602;-75
2021/09/12 01:44:06;;;;;;;24.80;15.95;;;16.60;99.90;;;15.47;100.00;101654.88;5009220;28;20034;-74
2021/09/12 01:46:33;;;;;;;28.55;15.77;;;16.60;99.90;;;15.47;100.00;101675.28;4994867;28;20571;-75
2021/09/12 01:49:04;;;;;;;25.50;14.80;;;16.50;99.90;;;15.46;100.00;101673.53;4999112;28;20057;-75
2021/09/12 01:51:31;;;;;;;24.95;15.02;;;16.60;99.90;;;15.47;100.00;101731.00;4993547;28;20041;-75
2021/09/12 01:53:57;;;;;;;25.63;16.02;;;16.60;99.90;;;15.46;100.00;101783.19;5007304;28;20125;-75
2021/09/12 01:56:23;;;;;;;24.95;15.90;;;16.60;99.90;;;15.47;100.00;101813.28;5007727;28;20084;-75
2021/09/12 01:58:49;;;;;;;28.77;16.20;;;16.60;99.90;;;15.48;100.00;101820.28;5015679;28;20024;-75
2021/09/12 02:01:15;;;;;;;28.88;16.50;;;16.60;99.90;;;15.51;100.00;101867.94;5032806;28;20397;-75
2021/09/12 02:03:42;;;;;;;27.80;15.93;;;16.60;99.90;;;15.49;100.00;101929.06;4987119;28;20080;-76
2021/09/12 02:06:08;;;;;;;29.75;16.50;;;16.60;99.90;;;15.48;100.00;101984.84;5034995;28;20037;-76
2021/09/12 02:08:34;;;;;;;30.23;16.75;;;16.60;99.90;;;15.48;100.00;101968.94;5036638;28;20038;-76
2021/09/12 02:11:02;;;;;;;31.83;16.25;;;16.60;99.90;;;15.48;100.00;102025.53;5002654;28;20034;-76
2021/09/12 02:13:28;;;;;;;28.35;17.92;;;16.60;99.90;;;15.49;100.00;102109.56;5007948;28;20149;-75
2021/09/12 02:15:54;;;;;;;35.63;18.63;;;16.60;99.90;;;15.51;100.00;102077.63;5051267;28;20073;-76
2021/09/12 02:18:20;;;;;;;32.35;18.70;;;16.60;99.90;;;15.51;100.00;102097.06;5023301;28;20087;-77
2021/09/12 02:20:46;;;;;;;30.75;18.70;;;16.70;99.90;;;15.53;100.00;102112.94;5015845;28;20040;-76
2021/09/12 02:23:12;;;;;;;33.22;19.85;;;16.60;99.90;;;15.52;100.00;102124.47;5008368;28;20057;-76
2021/09/12 02:25:38;;;;;;;32.55;19.83;;;16.60;99.90;;;15.52;100.00;102157.19;5002171;28;20099;-76
2021/09/12 02:28:08;;;;;;;33.08;19.55;;;16.70;99.90;;;15.53;100.00;102176.66;5017159;28;20048;-76
2021/09/12 02:30:34;;;;;;;36.90;20.75;;;16.60;99.90;;;15.55;100.00;102249.97;4993938;28;20133;-75
2021/09/12 02:33:00;;;;;;;36.83;19.55;;;16.60;99.90;;;15.54;100.00;102272.13;5007735;28;20025;-76
2021/09/12 02:35:26;;;;;;;31.58;19.13;;;16.60;99.90;;;15.55;100.00;102280.94;5025738;28;20045;-76
2021/09/12 02:37:52;;;;;;;37.83;19.85;;;16.70;99.90;;;15.55;100.00;102315.47;5003392;28;20109;-76
2021/09/12 02:40:20;;;;;;;33.08;19.75;;;16.60;99.90;;;15.58;100.00;102358.69;5022052;28;20050;-76
2021/09/12 02:42:47;;;;;;;31.00;18.45;;;16.70;99.90;;;15.56;100.00;102370.31;4999387;28;20022;-76
2021/09/12 02:45:13;;;;;;;35.28;18.92;;;16.70;99.90;;;15.56;100.00;102455.25;5035864;28;20567;-76
2021/09/12 02:47:39;;;;;;;40.78;18.88;;;16.70;99.90;;;15.54;100.00;102380.13;4983053;28;20112;-76
2021/09/12 02:50:06;;;;;;;34.13;19.10;;;16.70;99.90;;;15.55;100.00;102437.59;5029670;28;20032;-76
2021/09/12 02:52:35;;;;;;;34.67;19.67;;;16.70;99.90;;;15.56;100.00;102465.88;4998592;28;20029;-75
2021/09/12 02:55:02;;;;;;;31.70;19.13;;;16.60;99.90;;;15.56;100.00;102428.72;5015675;28;20061;-75
2021/09/12 02:57:28;;;;;;;34.35;18.88;;;16.60;99.90;;;15.52;100.00;102477.56;4977298;28;20029;-76
2021/09/12 02:59:56;;;;;;;27.05;18.30;;;16.60;99.90;;;15.53;100.00;102508.50;5002980;28;20108;-76
2021/09/12 03:02:22;;;;;;;34.15;18.58;;;16.60;99.90;;;15.50;100.00;102533.34;5010246;28;20682;-75
2021/09/12 03:04:48;;;;;;;28.15;17.42;;;16.60;99.90;;;15.50;100.00;102551.06;4992636;28;20045;-76
2021/09/12 03:07:15;;;;;;;33.03;18.13;;;16.60;99.90;;;15.50;100.00;102582.94;5003778;28;20408;-76
2021/09/12 03:09:41;;;;;;;32.47;18.42;;;16.60;99.90;;;15.51;100.00;102627.16;5003384;28;20081;-76
2021/09/12 03:12:07;;;;;;;30.58;18.20;;;16.60;99.90;;;15.53;100.00;102641.25;5036711;28;20100;-75
2021/09/12 03:14:33;;;;;;;31.02;18.73;;;16.60;99.90;;;15.52;100.00;102688.13;4976570;28;20049;-76
2021/09/12 03:16:59;;;;;;;28.95;18.08;;;16.60;99.90;;;15.52;100.00;102603.19;5010460;28;20046;-75
2021/09/12 03:19:25;;;;;;;33.15;19.05;;;16.60;99.90;;;15.51;100.00;102638.63;5002070;28;20026;-76
2021/09/12 03:21:52;;;;;;;34.53;19.00;;;16.60;99.90;;;15.50;100.00;102697.94;5018889;28;20036;-75
2021/09/12 03:24:18;;;;;;;38.70;17.63;;;16.60;99.90;;;15.51;100.00;102757.25;5035974;28;20621;-75
2021/09/12 03:26:46;;;;;;;31.65;18.73;;;16.60;99.90;;;15.51;100.00;102810.34;5020662;28;20030;-75
2021/09/12 03:29:12;;;;;;;32.63;18.65;;;16.60;99.90;;;15.50;100.00;102822.72;4979155;28;20068;-75
2021/09/12 03:31:38;;;;;;;38.67;19.88;;;16.60;99.90;;;15.50;100.00;102883.78;4987076;28;20034;-75
2021/09/12 03:34:04;;;;;;;32.42;18.75;;;16.60;99.90;;;15.50;100.00;102966.09;5020123;28;20033;-75
2021/09/12 03:36:30;;;;;;;34.53;18.77;;;16.70;99.90;;;15.51;100.00;102887.34;5004421;28;20040;-75
2021/09/12 03:38:56;;;;;;;38.53;19.27;;;16.60;99.90;;;15.51;100.00;102882.91;5016594;28;20041;-76
2021/09/12 03:41:22;;;;;;;30.50;18.98;;;16.60;99.90;;;15.53;100.00;102965.16;5012506;28;20125;-74
2021/09/12 03:43:48;;;;;;;30.92;18.63;;;16.60;99.90;;;15.54;100.00;102892.53;5032232;28;20053;-75
2021/09/12 03:46:14;;;;;;;36.25;19.10;;;16.70;99.90;;;15.54;100.00;102996.09;5019471;28;20018;-76
2021/09/12 03:48:40;;;;;;;35.78;19.10;;;16.70;99.90;;;15.54;100.00;103059.81;5001931;28;20046;-76
2021/09/12 03:51:06;;;;;;;29.75;18.90;;;16.70;99.90;;;15.54;100.00;103099.66;5019933;28;20057;-75
2021/09/12 03:53:32;;;;;;;30.25;18.15;;;16.60;99.90;;;15.55;100.00;103133.25;5017609;28;20100;-76
2021/09/12 03:55:58;;;;;;;37.75;19.50;;;16.60;99.90;;;15.52;100.00;103123.59;5009113;28;20033;-76
2021/09/12 03:58:24;;;;;;;31.05;18.48;;;16.60;99.90;;;15.51;100.00;103205.97;4978468;28;20517;-76
2021/09/12 04:00:50;;;;;;;30.63;18.45;;;16.60;99.90;;;15.50;100.00;103270.59;5002095;28;20110;-75
2021/09/12 04:03:16;;;;;;;33.50;19.73;;;16.60;99.90;;;15.51;100.00;103301.56;4994255;28;20021;-76
2021/09/12 04:05:42;;;;;;;31.13;18.58;;;16.60;99.90;;;15.49;100.00;103300.72;5002336;28;20042;-75
2021/09/12 04:08:08;;;;;;;40.45;19.40;;;16.60;99.90;;;15.50;100.00;103336.97;4969962;28;20431;-75
2021/09/12 04:10:34;;;;;;;37.63;19.67;;;16.60;99.90;;;15.50;100.00;103701.63;5002881;28;20032;-76
2021/09/12 04:13:01;;;;;;;30.05;18.35;;;16.60;99.90;;;15.51;100.00;103419.25;5017994;28;20047;-76
2021/09/12 04:15:28;;;;;;;33.80;18.50;;;16.60;99.90;;;15.50;100.00;103486.53;5001540;28;20045;-75
2021/09/12 04:17:54;;;;;;;34.65;19.88;;;16.60;99.90;;;15.53;100.00;103520.13;5010496;28;20022;-75
2021/09/12 04:20:20;;;;;;;35.58;19.67;;;16.70;99.90;;;15.53;100.00;103454.59;5003299;28;20034;-76
2021/09/12 04:22:46;;;;;;;32.20;19.02;;;16.60;99.90;;;15.55;100.00;103451.91;5016028;28;20057;-76
2021/09/12 04:25:12;;;;;;;35.58;19.98;;;16.70;99.90;;;15.55;100.00;103531.56;5018057;28;20022;-75
2021/09/12 04:27:38;;;;;;;31.80;19.13;;;16.70;99.90;;;15.54;100.00;103535.13;5002360;28;20037;-75
2021/09/12 04:30:06;;;;;;;32.40;19.85;;;16.70;99.90;;;15.56;100.00;103559.88;5031136;28;20030;-76
2021/09/12 04:32:32;;;;;;;33.08;19.50;;;16.70;99.90;;;15.57;100.00;103575.78;5001606;28;20030;-75
2021/09/12 04:34:58;;;;;;;31.77;19.85;;;16.70;99.90;;;15.57;100.00;103721.88;5031365;28;20067;-76
2021/09/12 04:37:26;;;;;;;35.88;19.70;;;16.70;99.90;;;15.59;100.00;103628.84;5033606;28;20120;-76
2021/09/12 04:39:52;;;;;;;36.55;19.75;;;16.70;99.90;;;15.60;100.00;103633.28;5004815;28;20037;-76
2021/09/12 04:42:18;;;;;;;35.22;20.35;;;16.70;99.90;;;15.60;100.00;103678.44;4992270;28;20068;-76
2021/09/12 04:44:44;;;;;;;32.78;19.73;;;16.70;99.90;;;15.64;100.00;103735.91;5001305;28;20106;-75
2021/09/12 04:47:10;;;;;;;37.15;19.73;;;16.70;99.90;;;15.63;100.00;103823.56;4984323;28;20041;-76
2021/09/12 04:49:36;;;;;;;41.72;20.85;;;16.70;99.90;;;15.65;100.00;103636.69;5034287;28;20046;-76
2021/09/12 04:52:03;;;;;;;33.05;19.60;;;16.70;99.90;;;15.63;100.00;103622.56;5018165;28;20048;-75
2021/09/12 04:54:29;;;;;;;33.88;19.65;;;16.80;99.90;;;15.67;100.00;103717.22;5031235;28;20041;-76
2021/09/12 04:56:55;;;;;;;37.40;19.58;;;16.80;99.90;;;15.68;100.00;103757.94;5026900;28;20532;-75
2021/09/12 04:59:21;;;;;;;37.65;20.85;;;16.80;99.90;;;15.68;100.00;103764.16;5002346;28;20216;-75
2021/09/12 05:01:47;;;;;;;39.67;21.17;;;16.80;99.90;;;15.72;100.00;103847.31;4994062;28;20490;-75
2021/09/12 05:04:13;;;;;;;36.97;20.98;;;16.80;99.90;;;15.71;100.00;103849.13;5031509;28;20026;-75
2021/09/12 05:06:40;;;;;;;39.70;21.13;;;16.80;99.90;;;15.73;100.00;103937.63;5009160;28;20482;-75
2021/09/12 05:09:06;;;;;;;42.17;20.48;;;16.90;99.90;;;15.75;100.00;103868.53;4990914;28;20045;-76
2021/09/12 05:11:32;;;;;;;36.60;21.33;;;16.90;99.90;;;15.79;100.00;103928.69;5017678;28;20249;-75
2021/09/12 05:13:58;;;;;;;37.40;20.95;;;16.90;99.90;;;15.78;100.00;103711.72;5015346;28;20037;-75
2021/09/12 05:16:24;;;;;;;34.45;20.27;;;16.90;99.90;;;15.82;100.00;103648.78;5001507;28;20026;-75
2021/09/12 05:18:50;;;;;;;39.17;21.67;;;16.90;99.90;;;15.84;100.00;103634.53;5045943;28;20088;-75
2021/09/12 05:21:18;;;;;;;39.03;20.58;;;17.00;99.90;;;15.86;100.00;103653.13;5004823;28;20033;-75
2021/09/12 05:23:44;;;;;;;38.95;20.95;;;16.90;99.90;;;15.89;100.00;103599.88;5015576;28;20022;-75
2021/09/12 05:26:11;;;;;;;39.50;21.23;;;17.00;99.90;;;15.91;100.00;103606.91;5019372;28;20021;-75
2021/09/12 05:28:37;;;;;;;37.72;21.10;;;17.00;99.90;;;15.94;100.00;103558.16;4984717;28;20034;-75
2021/09/12 05:31:04;;;;;;;37.45;20.15;;;16.70;99.90;;;15.95;100.00;103579.34;5016766;28;20034;-75
2021/09/12 05:33:30;;;;;;;36.00;20.38;;;17.00;99.90;;;15.99;100.00;103542.97;5030323;28;20018;-76
2021/09/12 05:35:59;;;;;;;36.75;20.55;;;17.00;99.90;;;15.99;100.00;103519.91;5007294;28;20067;-76
2021/09/12 05:38:25;;;;;;;35.45;20.15;;;17.10;99.90;;;16.01;100.00;103578.34;5000855;28;20060;-76
2021/09/12 05:40:51;;;;;;;35.38;20.00;;;17.10;99.90;;;16.01;100.00;103582.81;4984885;28;20051;-75
2021/09/12 05:43:17;;;;;;;35.63;19.83;;;17.10;99.90;;;16.02;100.00;103590.72;4992808;28;20034;-74
2021/09/12 05:45:45;;;;;;;31.25;19.98;;;17.10;99.90;;;16.03;100.00;103618.19;5017313;28;20022;-75
2021/09/12 05:48:11;;;;;;;40.67;19.83;;;17.10;99.90;;;16.03;100.00;103619.06;5000167;28;20493;-76
2021/09/12 05:50:37;;;;;;;41.15;21.70;;;17.10;99.90;;;16.01;100.00;103570.38;4999674;28;20038;-76
2021/09/12 05:53:07;;;;;;;33.75;20.42;;;17.10;99.90;;;16.04;100.00;103631.41;5017265;28;20036;-75
2021/09/12 05:55:33;;;;;;;34.08;20.27;;;17.20;99.90;;;16.03;100.00;103621.72;5016979;28;20057;-75
2021/09/12 05:57:59;;;;;;;36.85;19.90;;;17.10;99.90;;;16.05;100.00;103624.34;5016525;28;20128;-75
2021/09/12 06:00:25;;;;;;;33.95;20.52;;;17.10;99.90;;;16.03;100.00;103619.06;4985055;28;20026;-75
2021/09/12 06:02:51;;;;;;;36.63;20.15;;;17.20;99.90;;;16.06;100.00;103645.53;5031132;28;20091;-75
2021/09/12 06:05:17;;;;;;;39.67;20.85;;;17.20;99.90;;;16.05;100.00;103645.59;5025123;28;20029;-75
2021/09/12 06:07:43;;;;;;;34.60;19.85;;;17.20;99.90;;;16.07;100.00;103572.00;5000232;28;20400;-76
2021/09/12 06:10:09;;;;;;;35.63;20.27;;;17.20;99.90;;;16.08;100.00;103540.06;5029805;28;20030;-75
2021/09/12 06:12:35;;;;;;;37.22;19.77;;;17.20;99.90;;;16.07;100.00;103501.13;5009147;28;22506;-75
2021/09/12 06:15:04;;;;;;;35.42;20.67;;;17.20;99.90;;;16.08;100.00;103478.94;4999869;28;20165;-75
2021/09/12 06:17:32;;;;;;;39.75;21.02;;;17.20;99.90;;;16.09;100.00;103467.41;5032964;28;20084;-75
2021/09/12 06:19:59;;;;;;;36.45;20.05;;;17.20;99.90;;;16.11;100.00;103473.56;5017877;28;20053;-75
2021/09/12 06:22:25;;;;;;;36.55;19.85;;;17.20;99.90;;;16.10;100.00;103466.47;5016471;28;20022;-75
2021/09/12 06:24:51;;;;;;;39.00;20.50;;;17.20;99.90;;;16.13;100.00;103455.78;4997285;28;20029;-76
2021/09/12 06:27:17;;;;;;;36.22;20.83;;;17.20;99.90;;;16.12;100.00;103438.09;5000460;28;20022;-75
2021/09/12 06:29:44;;;;;;;33.17;20.33;;;17.20;99.90;;;16.13;100.00;103417.69;5000636;28;20562;-75
2021/09/12 06:32:10;;;;;;;37.58;21.38;;;17.20;99.90;;;16.11;100.00;103411.53;4991951;28;20036;-75
2021/09/12 06:34:36;;;;;;;42.38;21.38;;;17.20;99.90;;;16.08;100.00;103396.53;5012265;28;20092;-75
2021/09/12 06:37:03;;;;;;;45.40;21.15;;;17.20;99.90;;;16.11;100.00;103395.59;5015918;28;20026;-75
2021/09/12 06:39:29;;;;;;;40.35;22.48;;;17.20;99.90;;;16.13;100.00;103407.94;5016319;28;20110;-75
2021/09/12 06:41:56;;;;;;;37.40;21.42;;;17.30;99.90;;;16.17;100.00;103387.44;4992479;28;20040;-75
2021/09/12 06:44:22;;;;;;;37.88;20.52;;;17.30;99.90;;;16.25;100.00;103364.19;5010386;28;20441;-75
2021/09/12 06:46:48;;;;;;;38.00;20.88;;;17.30;99.90;;;16.30;100.00;103351.63;5014031;28;20018;-75
2021/09/12 06:49:14;;;;;;;40.20;19.52;;;17.40;99.90;;;16.36;100.00;103337.28;4994224;28;20037;-76
2021/09/12 06:51:40;;;;;;;38.08;20.00;;;17.40;99.90;;;16.45;100.00;103322.84;5019958;28;20393;-75
2021/09/12 06:54:06;;;;;;;40.45;20.02;;;17.50;99.90;;;16.49;100.00;103351.94;5017092;28;20139;-75
2021/09/12 06:56:32;;;;;;;37.17;19.20;;;17.60;99.90;;;16.55;100.00;103380.16;5027955;28;20482;-76
2021/09/12 06:58:58;;;;;;;34.90;19.98;;;17.60;99.90;;;16.63;100.00;103475.69;5023423;28;20022;-75
2021/09/12 07:01:24;;;;;;;29.88;19.50;;;17.70;99.90;;;16.65;100.00;103325.78;5008385;28;20040;-76
2021/09/12 07:03:50;;;;;;;31.35;18.98;;;17.70;99.90;;;16.71;100.00;103282.13;5010474;28;20025;-75
2021/09/12 07:06:16;;;;;;;37.50;20.00;;;17.70;99.90;;;16.72;100.00;103284.75;5002490;28;20037;-75
2021/09/12 07:08:42;;;;;;;32.70;18.05;;;17.80;99.90;;;16.75;100.00;103257.19;5007717;28;20397;-75
2021/09/12 07:11:13;;;;;;;35.63;19.67;;;17.80;99.90;;;16.79;100.00;103248.19;5019504;28;20109;-75
2021/09/12 07:13:41;;;;;;;30.70;18.60;;;17.80;99.90;;;16.81;100.00;103249.91;5023997;28;20037;-75
2021/09/12 07:16:08;;;;;;;34.08;19.05;;;17.80;99.90;;;16.82;100.00;103240.13;5020300;28;20065;-75
2021/09/12 07:18:34;;;;;;;36.83;19.13;;;17.90;99.90;;;16.86;100.00;103228.44;4985786;28;20034;-75
2021/09/12 07:21:00;;;;;;;37.83;19.55;;;17.90;99.90;;;16.92;100.00;103216.75;5019314;28;20030;-76
2021/09/12 07:23:26;;;;;;;31.02;18.55;;;18.00;99.90;;;16.96;100.00;103192.63;5005774;28;20037;-75
2021/09/12 07:25:52;;;;;;;31.10;18.55;;;18.00;99.90;;;17.04;100.00;103179.06;4988413;28;20033;-75
2021/09/12 07:28:18;;;;;;;32.45;18.90;;;18.10;99.90;;;17.12;100.00;103170.78;5034250;28;20037;-75
2021/09/12 07:30:44;;;;;;;27.70;17.63;;;18.20;99.90;;;17.17;100.00;103152.84;5019109;28;20373;-76
2021/09/12 07:33:13;;;;;;;32.08;18.88;;;18.20;99.90;;;17.20;100.00;103115.50;5000986;28;20037;-75
2021/09/12 07:35:39;;;;;;;35.28;18.30;;;18.20;99.90;;;17.32;100.00;103116.81;4993822;28;20418;-75
2021/09/12 07:38:05;;;;;;;31.02;17.27;;;18.30;99.90;;;17.34;100.00;103121.19;5001358;28;20029;-75
2021/09/12 07:40:31;;;;;;;29.95;17.42;;;18.40;99.90;;;17.30;100.00;103105.34;5018253;28;20029;-75
2021/09/12 07:42:57;;;;;;;25.67;17.55;;;18.40;99.90;;;17.37;100.00;103121.06;5016660;28;20032;-75
2021/09/12 07:45:23;;;;;;;28.08;17.67;;;18.40;99.90;;;17.37;100.00;103090.91;5028205;28;20040;-75
2021/09/12 07:47:49;;;;;;;31.98;17.58;;;18.50;99.90;;;17.47;100.00;103092.28;5032827;28;20041;-75
2021/09/12 07:50:16;;;;;;;24.25;15.90;;;18.50;99.90;;;17.53;100.00;103089.38;5001000;28;20092;-75
2021/09/12 07:52:42;;;;;;;36.60;16.88;;;18.60;99.90;;;17.61;100.00;103078.44;5002542;28;20121;-75
2021/09/12 07:55:15;;;;;;;30.58;16.75;;;18.70;99.90;;;17.74;100.00;103081.50;5047821;28;20578;-75
2021/09/12 07:57:42;;;;;;;30.38;16.10;;;18.80;99.90;;;17.79;100.00;103069.69;4995289;28;20149;-76
2021/09/12 08:00:10;;;;;;;27.83;16.90;;;18.80;99.90;;;17.75;100.00;103141.84;4997890;28;20367;-75
2021/09/12 08:02:36;;;;;;;28.98;15.68;;;18.70;99.90;;;17.63;100.00;103343.00;5021209;28;20602;-75
2021/09/12 08:05:03;;;;;;;26.70;15.90;;;18.70;99.90;;;17.65;100.00;103029.44;5021126;28;20493;-75
2021/09/12 08:07:29;;;;;;;27.20;15.10;;;18.60;99.90;;;17.59;100.00;102960.41;5034251;28;20025;-75
2021/09/12 08:09:54;;;;;;;26.42;15.70;;;18.70;99.90;;;17.63;100.00;102951.38;5017037;28;20026;-75
2021/09/12 08:12:20;;;;;;;34.47;14.57;;;18.70;99.90;;;17.69;100.00;102939.56;5017516;28;20436;-75
2021/09/12 08:14:47;;;;;;;28.75;15.23;;;18.70;99.90;;;17.69;100.00;102918.25;5008494;28;20533;-75
2021/09/12 08:17:13;;;;;;;24.10;14.40;;;18.70;99.90;;;17.73;100.00;102918.09;5002404;28;20038;-75
2021/09/12 08:19:39;;;;;;;21.45;14.00;;;18.70;99.90;;;17.68;100.00;102888.09;5010789;28;20049;-74
2021/09/12 08:22:05;;;;;;;26.42;14.52;;;18.70;99.90;;;17.74;100.00;102908.28;5031723;28;20064;-76
2021/09/12 08:24:31;;;;;;;27.17;14.50;;;18.70;99.90;;;17.71;100.00;102895.97;5018354;28;20389;-75
2021/09/12 08:26:57;;;;;;;24.30;14.18;;;18.70;99.90;;;17.76;100.00;102891.31;5030857;28;20528;-75
2021/09/12 08:29:24;;;;;;;20.90;13.07;;;18.70;99.90;;;17.78;100.00;102891.25;5035070;28;20688;-75
2021/09/12 08:31:50;;;;;;;24.30;13.90;;;18.90;99.90;;;18.04;100.00;102911.47;5003767;28;20044;-75
2021/09/12 08:34:17;;;;;;;20.85;12.60;;;19.10;99.90;;;18.28;100.00;102904.19;5017095;28;20041;-75
2021/09/12 08:36:44;;;;;;;23.35;12.93;;;19.30;99.90;;;18.41;98.56;102902.69;5006231;28;20025;-75
2021/09/12 08:39:10;;;;;;;21.67;12.48;;;19.40;99.90;;;18.44;97.96;102888.34;5012383;28;20026;-76
2021/09/12 08:41:36;;;;;;;21.52;12.18;;;19.50;99.90;;;18.59;98.67;102925.00;5033959;28;21077;-76
2021/09/12 08:44:02;;;;;;;17.70;10.73;;;19.60;99.90;;;18.55;96.03;102871.84;5008936;28;20022;-76
2021/09/12 08:46:29;;;;;;;24.20;11.48;;;19.50;99.90;;;18.42;95.02;102855.56;5002712;28;20053;-75
2021/09/12 08:48:55;;;;;;;20.02;11.68;;;19.50;99.90;;;18.53;96.85;102863.94;5031858;28;20049;-76
2021/09/12 08:51:23;;;;;;;20.10;11.65;;;19.50;99.90;;;18.46;95.52;102827.81;5017593;28;20434;-75
2021/09/12 08:53:49;;;;;;;18.80;11.43;;;19.50;99.90;;;18.53;95.98;102839.03;5024467;28;20033;-75
2021/09/12 08:56:15;;;;;;;22.40;11.35;;;19.50;99.90;;;18.48;95.61;102838.41;5000917;28;20038;-75
2021/09/12 08:58:41;;;;;;;21.38;12.73;;;19.50;99.90;;;18.41;97.46;102820.03;5033402;28;21650;-76
2021/09/12 09:01:40;;;;;;;26.67;12.55;;;19.60;99.90;;;18.60;95.35;102816.50;5004289;28;20028;-76
2021/09/12 09:04:39;;;;;;;19.08;11.50;;;19.80;99.90;;;18.96;95.22;102861.94;4960058;28;20111;-76
2021/09/12 09:07:34;;;;;;;19.42;10.68;;;20.10;99.90;;;19.31;93.54;102882.50;4962110;28;20038;-75
2021/09/12 09:10:42;;;;;;;17.55;9.35;;;20.40;99.90;;;19.57;89.07;102875.88;4960825;28;20057;-76
2021/09/12 09:13:41;;;;;;;14.57;9.98;;;20.40;99.90;;;19.47;87.99;102843.41;4968051;28;20038;-75
2021/09/12 09:16:39;;;;;;;18.00;9.70;;;20.30;99.90;;;19.40;89.19;102847.34;4989701;28;20041;-75
2021/09/12 09:19:34;;;;;;;14.70;10.10;;;20.50;99.90;;;19.36;89.81;102809.22;4958521;28;20052;-76
2021/09/12 09:22:58;;;;;;;17.13;9.80;;;20.40;99.90;;;19.31;87.84;102778.34;4962590;28;20464;-75
2021/09/12 09:26:03;;;;;;;17.38;9.15;;;20.30;99.90;;;19.51;88.25;102812.06;4963965;28;20048;-75
2021/09/12 09:29:36;;;;;;;22.00;8.73;;;20.50;99.90;;;19.60;83.59;102775.03;4957524;28;20037;-75
2021/09/12 09:32:56;;;;;;;15.63;9.30;;;20.70;99.90;;;19.83;85.52;102795.25;5046753;28;20481;-75
2021/09/12 09:36:06;;;;;;;12.80;7.88;;;21.00;99.90;;;20.09;82.37;102790.31;4957657;28;20050;-75
2021/09/12 09:39:23;;;;;;;13.52;7.40;;;21.10;99.90;;;20.31;79.95;102851.53;4967540;28;20070;-75
2021/09/12 09:42:59;;;;;;;10.18;6.38;;;20.90;99.90;;;19.96;80.56;102791.94;4958180;28;20038;-75
2021/09/12 09:45:58;;;;;;;13.23;6.30;;;20.80;99.90;;;19.97;80.58;102762.41;4958827;28;20042;-75
2021/09/12 09:48:55;;;;;;;10.38;5.95;;;20.90;99.90;;;20.26;81.28;102806.31;4965774;28;20025;-74
2021/09/12 09:52:05;;;;;;;9.90;5.95;;;21.20;99.90;;;20.51;79.79;102807.59;4940772;28;20055;-75
2021/09/12 09:55:31;;;;;;;11.15;4.60;;;21.50;99.90;;;20.79;77.24;103346.91;4971118;28;20433;-76
2021/09/12 09:58:54;;;;;;;10.48;6.18;;;21.70;99.90;;;20.53;78.55;103110.78;4957912;28;20041;-75
2021/09/12 10:02:16;;;;;;;10.57;5.88;;;21.70;99.90;;;20.84;77.51;103484.13;4968351;28;20065;-75
2021/09/12 10:05:47;;;;;;;10.65;5.32;;;21.90;99.90;;;21.02;76.28;103199.34;4960360;28;20584;-75
2021/09/12 10:09:28;;;;;;;14.38;5.10;;;22.20;99.90;;;21.45;73.14;103139.97;4983707;28;20061;-75