Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:08;;;;;;;30.80;4.70;;;;;;;1.92;100.00;102426.75;5115952;28;20114;-66
2022/01/20 00:04:46;;;;;;;30.35;5.13;;;;;;;1.87;100.00;102423.97;5116147;28;20422;-65
2022/01/20 00:26:25;;;;;;;27.48;4.68;;;;;;;1.66;100.00;102423.84;5115590;28;20039;-66
2022/01/20 00:28:55;;;;;;;27.55;4.57;;;;;;;1.68;100.00;102429.97;5115640;28;20342;-65
2022/01/20 00:33:55;;;;;;;31.65;4.82;;;;;;;1.67;100.00;102420.44;5115497;28;20470;-68
2022/01/20 00:39:00;;;;;;;30.42;4.32;;;;;;;1.74;100.00;102425.06;5115554;28;20039;-66
2022/01/20 00:41:25;;;;;;;37.05;5.03;;;;;;;1.89;100.00;102437.84;5115550;28;20089;-68
2022/01/20 00:43:50;;;;;;;29.42;4.47;;;;;;;1.88;100.00;102427.44;5115263;28;20122;-66
2022/01/20 00:46:16;;;;;;;31.33;4.60;;;;;;;1.89;100.00;102437.84;5115263;28;20032;-67
2022/01/20 00:48:41;;;;;;;32.05;4.35;;;;;;;1.81;100.00;102423.69;5115609;28;20119;-68
2022/01/20 00:51:08;;;;;;;22.50;4.10;;;;;;;1.83;100.00;102422.06;5115203;28;20454;-66
2022/01/20 00:53:33;;;;;;;26.48;4.50;;;;;;;1.85;100.00;102427.31;5115242;28;20081;-67
2022/01/20 00:55:59;;;;;;;23.45;4.40;;;;;;;1.90;100.00;102425.84;5115251;28;20027;-67
2022/01/20 00:58:24;;;;;;;26.45;4.18;;;;;;;1.91;100.00;102420.72;5115332;28;20419;-66
2022/01/20 01:00:49;;;;;;;27.55;4.60;;;;;;;1.98;100.00;102427.06;5115314;28;20028;-67
2022/01/20 01:03:15;;;;;;;29.50;4.80;;;;;;;1.99;100.00;102424.53;5096940;28;20126;-68
2022/01/20 01:05:54;;;;;;;32.92;4.78;;;;;;;2.12;100.00;102440.59;5117965;28;20043;-68
2022/01/20 01:08:19;;;;;;;32.55;4.18;;;;;;;2.13;100.00;102427.75;5119570;28;20474;-66
2022/01/20 01:10:45;;;;;;;29.25;4.78;;;;;;;2.22;100.00;102443.69;5118981;28;20055;-67
2022/01/20 01:13:14;;;;;;;34.20;4.30;;;;;;;2.25;100.00;102451.56;5119048;28;20065;-66
2022/01/20 01:15:44;;;;;;;28.88;3.97;;;;;;;2.27;100.00;102459.38;5118588;28;20416;-67
2022/01/20 01:23:37;;;;;;;24.92;4.30;;;;;;;2.22;100.00;102454.03;5119095;28;20067;-66
2022/01/20 01:26:25;;;;;;;22.23;3.85;;;;;;;2.18;100.00;102452.13;5119024;28;20438;-67
2022/01/20 01:28:50;;;;;;;26.15;4.15;;;;;;;2.19;100.00;102469.38;5118636;28;20439;-65
2022/01/20 01:31:37;;;;;;;31.67;3.97;;;;;;;2.17;100.00;102464.94;5118773;28;20038;-69
2022/01/20 01:34:08;;;;;;;28.20;4.03;;;;;;;2.13;100.00;102463.91;5118814;28;20100;-68
2022/01/20 01:36:49;;;;;;;23.55;3.33;;;;;;;2.07;100.00;102459.38;5118539;28;20035;-66
2022/01/20 01:39:15;;;;;;;27.17;4.07;;;;;;;2.09;100.00;102464.56;5118538;28;20074;-68
2022/01/20 01:41:41;;;;;;;20.55;3.35;;;;;;;2.05;100.00;102462.69;5115608;28;20044;-66
2022/01/20 01:44:09;;;;;;;15.45;2.97;;;;;;;2.06;100.00;102447.28;5118584;28;20351;-65
2022/01/20 01:46:35;;;;;;;27.58;3.97;;;;;;;2.15;100.00;102456.25;5118647;28;20069;-66
2022/01/20 01:49:01;;;;;;;28.10;3.50;;;;;;;2.15;100.00;102462.28;5118616;28;20037;-67
2022/01/20 01:51:27;;;;;;;29.85;3.88;;;;;;;2.21;100.00;102464.28;5118052;28;20036;-66
2022/01/20 01:53:52;;;;;;;26.13;3.30;;;;;;;2.19;100.00;102456.47;5121984;28;20031;-66
2022/01/20 01:56:18;;;;;;;28.02;4.35;;;;;;;2.24;100.00;102461.84;5121217;28;20067;-66
2022/01/20 01:58:43;;;;;;;24.77;3.80;;;;;;;2.20;100.00;102460.81;5118308;28;20119;-68
2022/01/20 02:01:09;;;;;;;27.55;3.40;;;;;;;2.21;100.00;102467.75;5118426;28;20035;-67
2022/01/20 02:03:43;;;;;;;22.48;3.95;;;;;;;2.23;100.00;102468.72;5118281;28;20032;-67
2022/01/20 02:08:45;;;;;;;25.58;4.10;;;;;;;2.21;100.00;102453.94;5118526;28;20099;-67
2022/01/20 02:19:25;;;;;;;22.80;3.35;;;;;;;2.39;100.00;102462.56;5118240;28;20143;-67
2022/01/20 02:22:01;;;;;;;15.65;2.83;;;;;;;2.44;100.00;102467.09;5117907;28;20031;-66
2022/01/20 02:24:26;;;;;;;21.35;2.70;;;;;;;2.53;100.00;102464.06;5117800;28;20102;-68
2022/01/20 02:26:53;;;;;;;18.33;2.88;;;;;;;2.53;100.00;102451.13;5117666;28;20032;-66
2022/01/20 02:29:19;;;;;;;16.15;2.85;;;;;;;2.69;100.00;102479.44;5117829;28;20480;-67
2022/01/20 02:31:44;;;;;;;17.73;2.20;;;;;;;2.76;100.00;102470.25;5118050;28;20023;-67
2022/01/20 02:34:11;;;;;;;18.27;2.92;;;;;;;2.84;100.00;102466.28;5117775;28;20155;-66
2022/01/20 02:36:38;;;;;;;18.88;2.70;;;;;;;2.79;100.00;102462.63;5117627;28;20024;-68
2022/01/20 02:39:58;;;;;;;14.52;2.30;;;;;;;2.83;100.00;102455.88;5117397;28;20031;-66
2022/01/20 02:44:53;;;;;;;14.77;2.78;;;;;;;2.84;100.00;102445.63;5117909;28;20163;-65
2022/01/20 02:47:26;;;;;;;20.45;2.60;;;;;;;2.86;100.00;102449.16;5117339;28;20039;-69
2022/01/20 02:49:53;;;;;;;19.15;2.40;;;;;;;2.89;100.00;102451.00;5117213;28;20043;-67
2022/01/20 02:52:19;;;;;;;19.60;2.58;;;;;;;2.89;100.00;102462.22;5117468;28;20064;-65
2022/01/20 02:54:44;;;;;;;14.73;2.35;;;;;;;2.80;100.00;102439.41;5117097;28;20047;-66
2022/01/20 02:57:10;;;;;;;12.68;2.30;;;;;;;2.80;100.00;102454.03;5117141;28;20032;-69
2022/01/20 02:59:36;;;;;;;15.73;2.15;;;;;;;2.77;100.00;102454.78;5117484;28;20039;-67
2022/01/20 03:02:04;;;;;;;17.38;2.45;;;;;;;2.70;100.00;102449.31;5117254;28;20027;-66
2022/01/20 03:04:30;;;;;;;14.70;3.25;;;;;;;2.65;100.00;102443.91;5117102;28;20043;-68
2022/01/20 03:06:56;;;;;;;19.40;2.42;;;;;;;2.60;100.00;102429.06;5116974;28;20023;-68
2022/01/20 03:09:22;;;;;;;18.80;2.65;;;;;;;2.55;100.00;102430.53;5116626;28;20028;-67
2022/01/20 03:11:47;;;;;;;16.52;2.65;;;;;;;2.61;100.00;102438.53;5117045;28;20024;-67
2022/01/20 03:14:14;;;;;;;15.57;2.45;;;;;;;2.63;100.00;102431.75;5116900;28;20460;-69
2022/01/20 03:16:40;;;;;;;17.15;2.80;;;;;;;2.55;100.00;102448.63;5116556;28;20156;-66
2022/01/20 03:19:05;;;;;;;20.83;2.67;;;;;;;2.47;100.00;102443.09;5116643;28;20069;-66
2022/01/20 03:21:30;;;;;;;16.95;3.13;;;;;;;2.42;100.00;102427.38;5116446;28;20458;-67
2022/01/20 03:23:55;;;;;;;17.13;2.90;;;;;;;2.38;100.00;102435.84;5116882;28;20039;-68
2022/01/20 03:26:21;;;;;;;18.65;2.90;;;;;;;2.27;100.00;102416.34;5116606;28;20020;-66
2022/01/20 03:28:46;;;;;;;15.90;2.95;;;;;;;2.26;100.00;102424.91;5116246;28;20031;-68
2022/01/20 03:31:11;;;;;;;16.77;2.97;;;;;;;2.17;100.00;102427.09;5116414;28;20028;-69
2022/01/20 03:33:37;;;;;;;19.67;2.95;;;;;;;2.15;100.00;102436.47;5116938;28;20027;-66
2022/01/20 03:36:02;;;;;;;19.02;3.15;;;;;;;2.11;100.00;102437.13;5116634;28;20027;-67
2022/01/20 03:38:28;;;;;;;15.32;2.67;;;;;;;1.98;100.00;102416.72;5116538;28;20023;-67
2022/01/20 03:40:53;;;;;;;22.17;3.33;;;;;;;2.01;100.00;102425.50;5116268;28;20050;-66
2022/01/20 03:43:18;;;;;;;18.50;3.45;;;;;;;2.03;100.00;102428.16;5116389;28;20035;-66
2022/01/20 03:45:49;;;;;;;17.88;2.83;;;;;;;2.02;100.00;102424.69;5116133;28;20458;-65
2022/01/20 03:48:14;;;;;;;22.98;3.30;;;;;;;2.09;100.00;102434.47;5116075;28;20031;-66
2022/01/20 03:53:23;;;;;;;19.25;3.13;;;;;;;2.19;100.00;102433.22;5115689;28;20484;-64
2022/01/20 03:55:49;;;;;;;22.90;3.60;;;;;;;2.21;100.00;102423.84;5116206;28;20107;-64
2022/01/20 03:58:15;;;;;;;20.38;3.63;;;;;;;2.25;100.00;102433.47;5115996;28;20027;-65
2022/01/20 04:00:43;;;;;;;15.40;3.00;;;;;;;2.21;100.00;102423.84;5115766;28;20036;-67
2022/01/20 04:03:08;;;;;;;17.05;2.88;;;;;;;2.20;100.00;102428.94;5115824;28;20139;-64
2022/01/20 04:05:36;;;;;;;16.95;3.08;;;;;;;2.09;100.00;102420.69;5115723;28;20107;-65
2022/01/20 04:08:01;;;;;;;24.15;3.17;;;;;;;2.04;100.00;102425.66;5115749;28;20513;-67
2022/01/20 04:10:26;;;;;;;18.77;2.58;;;;;;;1.96;100.00;102428.69;5116181;28;20107;-67
2022/01/20 04:12:52;;;;;;;19.42;2.67;;;;;;;1.94;100.00;102436.34;5115712;28;20050;-66
2022/01/20 04:15:24;;;;;;;16.70;2.55;;;;;;;1.98;100.00;102442.53;5115309;28;20054;-65
2022/01/20 04:17:55;;;;;;;18.50;3.10;;;;;;;2.06;100.00;102446.38;5115540;28;20031;-65
2022/01/20 04:20:20;;;;;;;28.02;2.97;;;;;;;2.09;100.00;102425.84;5115816;28;20055;-66
2022/01/20 04:22:47;;;;;;;17.83;2.85;;;;;;;2.15;100.00;102433.88;5115932;28;20048;-65
2022/01/20 04:25:12;;;;;;;19.05;3.22;;;;;;;2.27;100.00;102443.88;5115987;28;20038;-67
2022/01/20 04:27:37;;;;;;;19.98;2.95;;;;;;;2.35;100.00;102447.72;5115723;28;20342;-65
2022/01/20 04:30:03;;;;;;;21.35;3.40;;;;;;;2.41;100.00;102454.06;5115460;28;20039;-67
2022/01/20 04:32:28;;;;;;;19.42;2.78;;;;;;;2.47;100.00;102457.72;5115634;28;20106;-65
2022/01/20 04:34:54;;;;;;;17.33;3.30;;;;;;;2.42;100.00;102454.94;5115436;28;20038;-68
2022/01/20 04:37:20;;;;;;;20.98;3.28;;;;;;;2.54;100.00;102483.03;5096856;28;20032;-65
2022/01/20 04:39:48;;;;;;;25.83;3.45;;;;;;;2.54;100.00;102489.06;5094467;28;20343;-66
2022/01/20 04:42:14;;;;;;;22.25;3.28;;;;;;;2.48;100.00;102487.91;5094958;28;20470;-66
2022/01/20 04:44:55;;;;;;;20.73;3.67;;;;;;;2.50;100.00;102470.78;5094817;28;20028;-66
2022/01/20 04:58:32;;;;;;;19.50;4.32;;;;;;;2.36;100.00;102478.78;5094900;28;20039;-65
2022/01/20 05:00:59;;;;;;;25.10;4.80;;;;;;;2.30;100.00;102472.44;5094947;28;20032;-67
2022/01/20 05:03:24;;;;;;;23.33;4.57;;;;;;;2.29;100.00;102475.84;5095181;28;20028;-66
2022/01/20 05:05:50;;;;;;;29.73;4.28;;;;;;;2.36;100.00;102491.69;5094524;28;20503;-65
2022/01/20 05:08:21;;;;;;;21.10;3.05;;;;;;;2.40;100.00;102508.25;5095037;28;20032;-66
2022/01/20 05:10:47;;;;;;;31.95;3.50;;;;;;;2.45;100.00;102511.91;5094678;28;20031;-67
2022/01/20 05:13:22;;;;;;;26.33;3.33;;;;;;;2.45;100.00;102512.78;5094728;28;20089;-66
2022/01/20 05:15:47;;;;;;;35.63;3.50;;;;;;;2.44;100.00;102510.13;5094686;28;20064;-66
2022/01/20 05:18:13;;;;;;;27.40;3.30;;;;;;;2.48;100.00;102503.41;5094504;28;20125;-67
2022/01/20 05:20:38;;;;;;;27.08;3.97;;;;;;;2.34;100.00;102485.59;5094547;28;20043;-67
2022/01/20 05:23:03;;;;;;;25.98;3.25;;;;;;;2.37;100.00;102493.47;5094775;28;20064;-65
2022/01/20 05:25:29;;;;;;;29.40;3.85;;;;;;;2.54;100.00;102516.63;5094855;28;20035;-69
2022/01/20 05:27:54;;;;;;;20.95;2.70;;;;;;;2.51;100.00;102517.34;5094106;28;20036;-66
2022/01/20 05:30:19;;;;;;;30.00;3.17;;;;;;;2.54;100.00;102524.38;5094488;28;20046;-66
2022/01/20 05:32:44;;;;;;;29.42;3.70;;;;;;;2.55;100.00;102526.13;5094476;28;20032;-65
2022/01/20 05:35:10;;;;;;;24.65;3.10;;;;;;;2.59;100.00;102521.19;5094549;28;20039;-67
2022/01/20 05:37:36;;;;;;;27.08;3.30;;;;;;;2.63;100.00;102524.78;5094567;28;20348;-65
2022/01/20 05:40:01;;;;;;;25.80;3.30;;;;;;;2.56;100.00;102527.91;5094404;28;20054;-65
2022/01/20 05:42:26;;;;;;;21.35;2.92;;;;;;;2.63;100.00;102543.75;5094593;28;20036;-67
2022/01/20 05:44:52;;;;;;;25.30;3.20;;;;;;;2.63;100.00;102536.00;5094711;28;20032;-66
2022/01/20 05:47:26;;;;;;;11.60;2.20;;;;;;;2.65;100.00;102543.81;5094519;28;20124;-66
2022/01/20 05:49:51;;;;;;;16.08;2.38;;;;;;;2.58;100.00;102536.63;5094439;28;20463;-66
2022/01/20 05:52:18;;;;;;;22.27;2.50;;;;;;;2.56;100.00;102551.16;5098053;28;20039;-66
2022/01/20 05:54:43;;;;;;;15.50;2.58;;;;;;;2.54;100.00;102558.84;5098071;28;20031;-60
2022/01/20 05:57:10;;;;;;;16.90;3.42;;;;;;;2.54;100.00;102568.28;5098643;28;20111;-63
2022/01/20 05:59:36;;;;;;;18.55;3.40;;;;;;;2.51;100.00;102569.03;5098186;28;20031;-63
2022/01/20 06:02:10;;;;;;;18.50;2.63;;;;;;;2.55;100.00;102572.66;5097866;28;20385;-62
2022/01/20 06:04:35;;;;;;;18.83;3.10;;;;;;;2.50;100.00;102574.13;5098297;28;20504;-63
2022/01/20 06:07:00;;;;;;;26.58;3.10;;;;;;;2.48;100.00;102579.22;5097859;28;20031;-62
2022/01/20 06:09:26;;;;;;;16.75;2.95;;;;;;;2.49;100.00;102587.84;5098028;28;20394;-61
2022/01/20 06:11:51;;;;;;;20.27;3.10;;;;;;;2.46;100.00;102575.69;5097620;28;20028;-62
2022/01/20 06:14:16;;;;;;;15.70;2.42;;;;;;;2.45;100.00;102581.66;5097503;28;20354;-62
2022/01/20 06:16:43;;;;;;;20.65;3.10;;;;;;;2.44;100.00;102587.63;5097514;28;20040;-62
2022/01/20 06:19:08;;;;;;;22.65;2.97;;;;;;;2.45;100.00;102598.03;5097466;28;20036;-62
2022/01/20 06:21:33;;;;;;;23.52;3.03;;;;;;;2.44;100.00;102595.38;5097573;28;20024;-63
2022/01/20 06:23:58;;;;;;;20.33;3.38;;;;;;;2.44;100.00;102600.56;5097806;28;20457;-62
2022/01/20 06:26:24;;;;;;;23.52;2.85;;;;;;;2.42;100.00;102602.19;5097376;28;20113;-63
2022/01/20 06:28:49;;;;;;;17.73;2.75;;;;;;;2.42;100.00;102610.81;5097419;28;20047;-63
2022/01/20 06:31:16;;;;;;;17.83;3.00;;;;;;;2.36;100.00;102607.06;5097141;28;20355;-63
2022/01/20 06:33:41;;;;;;;17.77;2.85;;;;;;;2.39;100.00;102608.09;5097430;28;20470;-64
2022/01/20 06:36:07;;;;;;;21.33;3.30;;;;;;;2.37;100.00;102611.41;5097399;28;20028;-64
2022/01/20 06:38:32;;;;;;;19.63;3.05;;;;;;;2.35;100.00;102607.88;5097476;28;20116;-63
2022/01/20 06:40:57;;;;;;;24.10;3.20;;;;;;;2.37;100.00;102621.75;5097335;28;20027;-63
2022/01/20 06:43:22;;;;;;;24.83;3.25;;;;;;;2.32;100.00;102612.88;5097042;28;20336;-64
2022/01/20 06:45:48;;;;;;;29.20;3.63;;;;;;;2.32;100.00;102618.94;5096747;28;20030;-62
2022/01/20 06:48:13;;;;;;;24.55;3.38;;;;;;;2.29;100.00;102621.38;5097128;28;20412;-63
2022/01/20 06:50:39;;;;;;;25.20;3.28;;;;;;;2.29;100.00;102625.66;5096784;28;20028;-63
2022/01/20 06:53:04;;;;;;;30.52;4.20;;;;;;;2.25;100.00;102637.53;5097045;28;20182;-64
2022/01/20 06:55:30;;;;;;;21.85;3.47;;;;;;;2.28;100.00;102641.94;5096629;28;20032;-63
2022/01/20 06:57:56;;;;;;;25.70;4.03;;;;;;;2.27;100.00;102648.81;5096275;28;20040;-64
2022/01/20 07:00:23;;;;;;;26.05;2.88;;;;;;;2.25;100.00;102654.75;5096799;28;20085;-64
2022/01/20 07:02:50;;;;;;;20.25;3.35;;;;;;;2.26;100.00;102656.50;5095853;28;20047;-63
2022/01/20 07:05:18;;;;;;;25.80;3.47;;;;;;;2.19;100.00;102655.31;5097421;28;20047;-65
2022/01/20 07:07:43;;;;;;;15.90;2.72;;;;;;;2.16;100.00;102668.06;5096599;28;20024;-65
2022/01/20 07:10:11;;;;;;;25.40;3.60;;;;;;;2.15;100.00;102674.03;5096810;28;20374;-66
2022/01/20 07:12:36;;;;;;;26.55;4.13;;;;;;;2.13;100.00;102667.91;5096053;28;20060;-65
2022/01/20 07:15:03;;;;;;;33.30;3.33;;;;;;;2.14;100.00;102682.59;5096234;28;20083;-64
2022/01/20 07:17:28;;;;;;;21.77;3.10;;;;;;;2.09;100.00;102673.72;5096312;28;20032;-64
2022/01/20 07:19:53;;;;;;;29.02;4.07;;;;;;;2.09;100.00;102676.31;5096247;28;20350;-63
2022/01/20 07:22:18;;;;;;;24.20;3.65;;;;;;;2.01;100.00;102670.78;5096528;28;20032;-64
2022/01/20 07:24:44;;;;;;;25.88;3.88;;;;;;;2.05;100.00;102679.56;5100771;28;20043;-65
2022/01/20 07:27:09;;;;;;;25.08;3.80;;;;;;;1.98;100.00;102675.78;5105708;28;20447;-66
2022/01/20 07:29:35;;;;;;;24.23;4.70;;;;;;;2.02;100.00;102695.78;5096007;28;20028;-64
2022/01/20 07:32:03;;;;;;;30.52;4.80;;;;;;;2.00;100.00;102691.34;5095739;28;20424;-64
2022/01/20 07:34:29;;;;;;;35.10;6.10;;;;;;;2.06;100.00;102702.00;5095966;28;20024;-64
2022/01/20 07:36:55;;;;;;;28.65;5.53;;;;;;;2.04;100.00;102695.88;5095836;28;20432;-64
2022/01/20 07:39:20;;;;;;;32.50;4.55;;;;;;;2.07;100.00;102706.34;5096698;28;20032;-64
2022/01/20 07:41:46;;;;;;;33.47;5.20;;;;;;;2.01;100.00;102699.19;5095825;28;20039;-65
2022/01/20 07:44:11;;;;;;;25.70;4.80;;;;;;;2.07;100.00;102698.63;5095642;28;20085;-63
2022/01/20 07:46:36;;;;;;;27.30;5.47;;;;;;;2.10;100.00;102706.50;5095591;28;20083;-65
2022/01/20 07:49:02;;;;;;;18.10;3.92;;;;;;;2.12;100.00;102706.56;5095610;28;20028;-64
2022/01/20 07:51:28;;;;;;;33.70;4.60;;;;;;;2.15;100.00;102712.78;5094959;28;20445;-63
2022/01/20 07:53:53;;;;;;;24.65;4.20;;;;;;;2.10;100.00;102725.44;5095235;28;20047;-65
2022/01/20 07:56:19;;;;;;;24.45;3.65;;;;;;;2.15;100.00;102723.13;5095036;28;20343;-65
2022/01/20 07:58:44;;;;;;;32.05;4.18;;;;;;;2.19;100.00;102726.75;5077544;28;20442;-65
2022/01/20 08:01:10;;;;;;;31.98;4.22;;;;;;;2.22;100.00;102738.13;5095843;28;20031;-65
2022/01/20 08:03:35;;;;;;;31.52;4.93;;;;;;;2.17;100.00;102734.41;5095230;28;20027;-64
2022/01/20 08:06:00;;;;;;;27.42;4.55;;;;;;;2.19;100.00;102724.16;5095062;28;20024;-69
2022/01/20 08:08:26;;;;;;;29.35;4.45;;;;;;;2.25;100.00;102720.16;5095722;28;20032;-69
2022/01/20 08:10:51;;;;;;;28.05;4.43;;;;;;;2.28;100.00;102728.09;5095230;28;20169;-66
2022/01/20 08:13:16;;;;;;;29.95;5.10;;;;;;;2.27;100.00;102741.81;5095050;28;20063;-66
2022/01/20 08:15:42;;;;;;;24.98;3.95;;;;;;;2.29;100.00;102755.69;5095370;28;20097;-65
2022/01/20 08:18:07;;;;;;;25.52;4.78;;;;;;;2.35;100.00;102752.53;5102977;28;20023;-63
2022/01/20 08:20:33;;;;;;;29.00;4.70;;;;;;;2.31;100.00;102738.56;5104730;28;20173;-63
2022/01/20 08:22:59;;;;;;;25.17;4.28;;;;;;;2.31;100.00;102748.91;5103621;28;20431;-65
2022/01/20 08:25:26;;;;;;;21.02;4.22;;;;;;;2.34;100.00;102769.72;5105677;28;20037;-64
2022/01/20 08:27:51;;;;;;;28.30;4.75;;;;;;;2.36;100.00;102777.56;5104391;28;20043;-62
2022/01/20 08:30:19;;;;;;;26.52;4.68;;;;;;;2.37;100.00;102767.31;5104013;28;20031;-61
2022/01/20 08:32:46;;;;;;;20.95;3.40;;;;;;;2.40;100.00;102771.75;5105544;28;20034;-63
2022/01/20 08:35:12;;;;;;;27.27;3.90;;;;;;;2.41;100.00;102770.94;5104047;28;20447;-59
2022/01/20 08:37:40;;;;;;;32.22;4.95;;;;;;;2.43;100.00;102766.72;5103913;28;20452;-61
2022/01/20 08:40:14;;;;;;;26.65;3.97;;;;;;;2.44;100.00;102773.66;5103228;28;20035;-60
2022/01/20 08:42:41;;;;;;;30.58;4.75;;;;;;;2.40;100.00;102779.50;5103637;28;20027;-61
2022/01/20 08:45:08;;;;;;;30.17;4.50;;;;;;;2.47;100.00;102778.97;5099953;28;20024;-61
2022/01/20 08:47:33;;;;;;;21.38;4.10;;;;;;;2.48;100.00;102782.44;5110752;28;20035;-60
2022/01/20 08:49:59;;;;;;;18.98;3.83;;;;;;;2.47;100.00;102791.91;5103306;28;20103;-63
2022/01/20 08:52:28;;;;;;;23.17;3.80;;;;;;;2.42;100.00;102791.66;5103188;28;20032;-59
2022/01/20 08:54:53;;;;;;;22.23;3.75;;;;;;;2.41;100.00;102786.44;5103652;28;20031;-60
2022/01/20 08:57:19;;;;;;;26.88;3.90;;;;;;;2.41;100.00;102789.91;5103266;28;20404;-65
2022/01/20 08:59:44;;;;;;;28.70;4.10;;;;;;;2.38;100.00;102792.34;5102387;28;20032;-65
2022/01/20 09:02:10;;;;;;;16.15;2.95;;;;;;;2.42;100.00;102796.81;5103434;28;20115;-63
2022/01/20 09:04:35;;;;;;;19.40;3.10;;;;;;;2.47;100.00;102802.25;5102917;28;20032;-62
2022/01/20 09:07:01;;;;;;;23.55;3.70;;;;;;;2.43;100.00;102798.59;5102611;28;20052;-65
2022/01/20 09:09:26;;;;;;;15.52;2.97;;;;;;;2.36;100.00;102777.56;5104445;28;20024;-65
2022/01/20 09:12:16;;;;;;;19.92;3.08;;;;;;;2.51;100.00;102805.88;5104470;28;20094;-70
2022/01/20 09:17:22;;;;;;;15.98;3.10;;;;;;;2.51;100.00;102821.38;5103010;28;20039;-68
2022/01/20 09:19:48;;;;;;;16.13;3.08;;;;;;;2.49;100.00;102830.75;5105691;28;20024;-68
2022/01/20 09:22:14;;;;;;;11.95;2.72;;;;;;;2.51;100.00;102834.28;5111481;28;20038;-71
2022/01/20 09:24:40;;;;;;;20.30;2.90;;;;;;;2.50;100.00;102838.56;5114498;28;20102;-69
2022/01/20 09:27:06;;;;;;;16.95;2.97;;;;;;;2.53;100.00;102827.50;5117791;28;20035;-70
2022/01/20 09:29:32;;;;;;;18.52;2.90;;;;;;;2.58;100.00;102828.66;5118614;28;20335;-71
2022/01/20 09:31:58;;;;;;;16.20;3.65;;;;;;;2.56;100.00;102825.97;5118529;28;20058;-69
2022/01/20 09:34:24;;;;;;;19.55;3.65;;;;;;;2.52;100.00;102818.88;5110052;28;20043;-74
2022/01/20 09:36:50;;;;;;;18.65;3.22;;;;;;;2.43;100.00;102816.69;5098191;28;20085;-71
2022/01/20 09:39:15;;;;;;;20.77;3.15;;;;;;;2.44;100.00;102833.97;5098512;28;20071;-72
2022/01/20 09:41:42;;;;;;;18.45;3.05;;;;;;;2.41;100.00;102820.03;5098118;28;20044;-72
2022/01/20 09:44:07;;;;;;;15.27;3.00;;;;;;;2.62;100.00;102820.22;5097932;28;20119;-72
2022/01/20 09:46:33;;;;;;;18.75;3.05;;;;;;;2.92;100.00;102819.19;5098169;28;20427;-76
2022/01/20 09:48:58;;;;;;;15.90;3.08;;;;;;;3.12;100.00;102809.78;5097824;28;20042;-74
2022/01/20 09:51:25;;;;;;;20.40;3.17;;;;;;;3.22;100.00;102814.59;5097815;28;20106;-72
2022/01/20 09:53:51;;;;;;;20.45;2.83;;;;;;;3.22;100.00;102816.31;5097544;28;20036;-74
2022/01/20 09:56:16;;;;;;;15.98;2.80;;;;;;;3.22;100.00;102822.38;5111883;28;20039;-71
2022/01/20 09:58:43;;;;;;;16.13;3.70;;;;;;;3.24;100.00;102838.84;5118214;28;20063;-75
2022/01/20 10:01:08;;;;;;;16.48;3.00;;;;;;;3.25;100.00;102845.81;5118081;28;20075;-70
2022/01/20 10:03:38;;;;;;;20.73;2.90;;;;;;;3.21;100.00;102864.56;5118089;28;20074;-71
2022/01/20 10:06:05;;;;;;;14.88;3.42;;;;;;;3.17;100.00;102869.50;5117920;28;20027;-70
2022/01/20 10:08:35;;;;;;;18.42;3.70;;;;;;;3.11;100.00;102867.53;5117850;28;20039;-71
2022/01/20 10:11:05;;;;;;;13.85;3.08;;;;;;;3.22;100.00;102868.03;5117524;28;20438;-72
2022/01/20 10:13:33;;;;;;;11.95;2.50;;;;;;;3.45;100.00;102855.41;5117786;28;20126;-75
2022/01/20 10:16:13;;;;;;;12.38;2.95;;;;;;;3.66;100.00;102855.50;5117305;28;20043;-73
2022/01/20 10:19:00;;;;;;;19.02;3.67;;;;;;;3.90;100.00;102868.72;5123669;28;20084;-69
2022/01/20 10:21:30;;;;;;;13.10;3.58;;;;;;;4.03;100.00;102872.75;5125880;28;20427;-70
2022/01/20 10:24:10;;;;;;;16.67;3.72;;;;;;;4.11;99.37;102879.19;5118492;28;20066;-72
2022/01/20 10:26:37;;;;;;;15.80;3.60;;;;;;;4.15;98.78;102875.94;5117803;28;20133;-73
2022/01/20 10:29:06;;;;;;;14.45;2.75;;;;;;;4.22;96.92;102877.06;5117546;28;20051;-74
2022/01/20 10:31:42;;;;;;;13.05;3.20;;;;;;;4.23;97.12;102871.06;5117675;28;20039;-71
2022/01/20 10:34:30;;;;;;;21.08;3.97;;;;;;;4.36;95.88;102884.66;5118026;28;20039;-74
2022/01/20 10:36:59;;;;;;;15.65;3.50;;;;;;;4.41;93.59;102883.16;5116309;28;20023;-72
2022/01/20 10:39:28;;;;;;;17.13;3.20;;;;;;;4.55;93.60;102884.63;5117346;28;20065;-71
2022/01/20 10:41:59;;;;;;;17.00;3.28;;;;;;;4.62;89.09;102893.59;5117079;28;20020;-73
2022/01/20 10:44:26;;;;;;;14.63;3.65;;;;;;;4.77;89.07;102885.56;5117114;28;20035;-73
2022/01/20 10:46:54;;;;;;;15.63;3.33;;;;;;;5.11;89.06;102888.78;5117327;28;20454;-71
2022/01/20 10:49:26;;;;;;;20.70;3.70;;;;;;;5.40;87.42;102883.88;5116521;28;20028;-70
2022/01/20 10:51:57;;;;;;;13.85;3.30;;;;;;;5.42;84.92;102885.72;5117141;28;20462;-74
2022/01/20 10:54:23;;;;;;;19.20;4.72;;;;;;;5.37;84.96;102901.94;5116678;28;20038;-73
2022/01/20 10:56:57;;;;;;;19.38;4.00;;;;;;;5.21;86.46;102897.81;5116937;28;20031;-72
2022/01/20 10:59:24;;;;;;;14.40;3.38;;;;;;;5.14;83.51;102901.88;5117036;28;20031;-72
2022/01/20 11:02:09;;;;;;;14.43;2.55;;;;;;;5.09;86.76;102892.13;5098436;28;20058;-68
2022/01/20 11:04:38;;;;;;;13.40;2.60;;;;;;;4.99;82.96;102893.47;5104752;28;20036;-60
2022/01/20 11:07:07;;;;;;;12.68;2.70;;;;;;;4.94;84.06;102891.47;5096059;28;20057;-69
2022/01/20 11:09:36;;;;;;;17.55;2.85;;;;;;;4.87;83.93;102879.94;5096496;28;20368;-72
2022/01/20 11:12:04;;;;;;;19.13;3.08;;;;;;;4.86;83.78;102897.22;5096599;28;20024;-71
2022/01/20 11:14:31;;;;;;;17.08;3.10;;;;;;;4.87;81.72;102895.50;5095869;28;20048;-71
2022/01/20 11:16:58;;;;;;;15.68;3.05;;;;;;;4.81;84.39;102890.97;5096358;28;20039;-64
2022/01/20 11:19:24;;;;;;;14.77;3.78;;;;;;;4.79;83.09;102895.19;5096281;28;20036;-70
2022/01/20 11:21:50;;;;;;;20.70;3.78;;;;;;;4.69;84.31;102894.72;5096119;28;20028;-71
2022/01/20 11:24:19;;;;;;;18.30;4.15;;;;;;;4.64;83.75;102901.44;5096226;28;20044;-71
2022/01/20 11:27:00;;;;;;;19.40;3.60;;;;;;;4.55;83.69;102894.13;5096168;28;20042;-70
2022/01/20 11:29:48;;;;;;;18.73;4.00;;;;;;;4.90;82.59;102898.25;5095548;28;20443;-73
2022/01/20 11:32:25;;;;;;;23.98;4.30;;;;;;;5.23;83.33;102885.78;5094918;28;20455;-71
2022/01/20 11:35:07;;;;;;;24.23;5.70;;;;;;;5.49;84.42;102879.97;5095776;28;20032;-71
2022/01/20 11:37:36;;;;;;;17.20;4.15;;;;;;;5.41;80.14;102875.25;5095564;28;20044;-70
2022/01/20 11:40:17;;;;;;;11.73;2.90;;;;;;;5.36;80.78;102876.81;5095772;28;20032;-72
2022/01/20 11:43:09;;;;;;;17.60;3.00;;;;;;;5.29;82.78;102874.78;5095664;28;20043;-70
2022/01/20 11:45:37;;;;;;;16.08;3.20;;;;;;;5.30;78.68;102884.34;5095770;28;20028;-71
2022/01/20 11:48:12;;;;;;;14.48;2.80;;;;;;;5.24;81.64;102888.44;5095402;28;20047;-71
2022/01/20 11:50:38;;;;;;;14.48;2.83;;;;;;;5.10;80.49;102858.47;5095447;28;20104;-71
2022/01/20 11:53:17;;;;;;;12.25;2.70;;;;;;;5.18;81.24;102879.53;5095342;28;20028;-71
2022/01/20 11:55:51;;;;;;;16.45;2.92;;;;;;;5.01;80.08;102876.25;5095695;28;20032;-71
2022/01/20 11:58:20;;;;;;;12.73;2.50;;;;;;;4.96;80.62;102877.75;5095127;28;20080;-70
2022/01/20 12:01:01;;;;;;;13.80;2.58;;;;;;;4.95;81.71;102878.59;5077335;28;20090;-71
2022/01/20 12:03:27;;;;;;;18.88;3.30;;;;;;;4.89;82.09;102886.09;5095497;28;20031;-69
2022/01/20 12:06:24;;;;;;;16.88;2.55;;;;;;;4.84;82.35;102898.88;5095400;28;20024;-71
2022/01/20 12:08:58;;;;;;;14.52;2.65;;;;;;;4.62;80.08;102883.22;5093819;28;20459;-70
2022/01/20 12:11:38;;;;;;;16.20;2.28;;;;;;;4.53;82.13;102885.38;5095497;28;20110;-71
2022/01/20 12:14:06;;;;;;;10.45;2.50;;;;;;;4.48;80.66;102871.34;5094956;28;20042;-71
2022/01/20 12:16:34;;;;;;;8.57;2.55;;;;;;;4.49;81.47;102858.47;5095203;28;20031;-71
2022/01/20 12:19:00;;;;;;;16.85;2.85;;;;;;;4.73;82.11;102856.03;5094740;28;20047;-73
2022/01/20 12:21:30;;;;;;;15.48;2.63;;;;;;;5.12;81.66;102854.22;5094563;28;20526;-72
2022/01/20 12:23:56;;;;;;;11.35;3.03;;;;;;;5.43;81.58;102855.44;5095030;28;20335;-73