Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:06;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5093995;28;20069;-59
2023/10/17 00:04:35;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5093853;28;20055;-60
2023/10/17 00:07:02;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5093507;28;20109;-61
2023/10/17 00:09:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5093735;28;20051;-59
2023/10/17 00:14:25;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093525;28;20051;-60
2023/10/17 00:16:54;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5093203;28;20423;-62
2023/10/17 00:19:25;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093257;28;20047;-60
2023/10/17 00:21:51;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5093507;28;20071;-61
2023/10/17 00:24:19;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5093046;28;20105;-60
2023/10/17 00:26:47;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5093050;28;20480;-60
2023/10/17 00:29:14;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5093217;28;20059;-60
2023/10/17 00:31:39;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5093023;28;20412;-60
2023/10/17 00:34:21;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093106;28;20040;-60
2023/10/17 00:36:48;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5093484;28;20044;-60
2023/10/17 00:39:31;;;;;;;4.30;0.77;;;8.60;99.90;;;;;;5093413;28;20048;-60
2023/10/17 00:44:33;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5092715;28;20553;-60
2023/10/17 00:47:00;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5092948;28;20108;-60
2023/10/17 00:49:29;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5092860;28;20056;-61
2023/10/17 00:51:59;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5092753;28;20086;-60
2023/10/17 00:54:29;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5091379;28;20480;-60
2023/10/17 00:56:55;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5092521;28;20081;-60
2023/10/17 00:59:29;;;;;;;1.55;0.65;;;7.80;99.90;;;;;;5091430;28;20075;-59
2023/10/17 01:01:56;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5092638;28;20083;-60
2023/10/17 01:04:25;;;;;;;0.75;0.63;;;7.50;99.90;;;;;;5092309;28;20063;-60
2023/10/17 01:06:54;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5092420;28;20047;-59
2023/10/17 01:09:24;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5092266;28;20500;-60
2023/10/17 01:11:50;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5092369;28;20056;-60
2023/10/17 01:14:19;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5092370;28;20081;-59
2023/10/17 01:16:51;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5092398;28;20059;-60
2023/10/17 01:19:21;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5092254;28;20167;-61
2023/10/17 01:21:50;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5092174;28;20056;-60
2023/10/17 01:24:16;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5091964;28;20048;-60
2023/10/17 01:26:44;;;;;;;;;;;7.30;99.90;;;;;;5092598;28;20488;-59
2023/10/17 01:29:13;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5091550;28;20609;-59
2023/10/17 01:31:42;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5091996;28;20173;-59
2023/10/17 01:34:09;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5092070;28;20075;-60
2023/10/17 01:36:35;;;;;;;0.70;0.65;;;7.40;99.90;;;;;;5092208;28;20442;-59
2023/10/17 01:39:08;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5092333;28;20108;-62
2023/10/17 01:41:35;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5092100;28;20051;-60
2023/10/17 01:44:01;;;;;;;;;;;7.20;99.90;;;;;;5092098;28;20040;-59
2023/10/17 01:46:30;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5091982;28;20015;-61
2023/10/17 01:49:10;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5092034;28;20043;-60
2023/10/17 01:51:36;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5092197;28;20083;-59
2023/10/17 01:54:07;;;;;;;;;;;7.10;99.90;;;;;;5092595;28;20047;-62
2023/10/17 01:56:35;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5091998;28;19920;-60
2023/10/17 01:59:17;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;5091857;28;20139;-59
2023/10/17 02:01:43;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;5091559;28;20058;-60
2023/10/17 02:04:18;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5091406;28;20555;-60
2023/10/17 02:06:47;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5091721;28;20396;-60
2023/10/17 02:09:24;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5091429;28;20515;-60
2023/10/17 02:11:56;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5091499;28;20063;-60
2023/10/17 02:14:25;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5091756;28;20440;-59
2023/10/17 02:16:51;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5091598;28;20185;-59
2023/10/17 02:19:21;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5091444;28;20127;-59
2023/10/17 02:21:54;;;;;;;0.28;0.28;;;6.60;99.90;;;;;;5091423;28;20047;-61
2023/10/17 02:24:21;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5091332;28;20059;-60
2023/10/17 02:26:56;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5091156;28;20052;-60
2023/10/17 02:29:26;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5091449;28;20044;-59
2023/10/17 02:31:54;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;5091134;28;20143;-59
2023/10/17 02:34:23;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5091201;28;20091;-60
2023/10/17 02:36:49;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5091193;28;20044;-61
2023/10/17 02:39:16;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5091214;28;20040;-60
2023/10/17 02:41:46;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5095388;28;20483;-60
2023/10/17 02:44:18;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5095083;28;20396;-60
2023/10/17 02:46:44;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5095230;28;20051;-60
2023/10/17 02:49:10;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5095090;28;20044;-61
2023/10/17 02:51:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5094947;28;20054;-60
2023/10/17 02:54:05;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5095240;28;20666;-59
2023/10/17 02:56:37;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;5095109;28;20051;-60
2023/10/17 02:59:12;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;5094990;28;20050;-61
2023/10/17 03:01:39;;;;;;;0.38;0.38;;;6.80;99.90;;;;;;5094997;28;20048;-61
2023/10/17 03:04:12;;;;;;;0.20;0.20;;;;;;;;;;5094724;28;20109;-59
2023/10/17 03:06:42;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5095022;28;20085;-61
2023/10/17 03:09:18;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5094806;28;20082;-60
2023/10/17 03:11:51;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5094774;28;20446;-59
2023/10/17 03:14:25;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5094526;28;20052;-61
2023/10/17 03:16:54;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5094773;28;20078;-60
2023/10/17 03:19:27;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5094607;28;20048;-60
2023/10/17 03:21:58;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5094559;28;20454;-59
2023/10/17 03:24:39;;;;;;;0.40;0.40;;;;;;;;;;5094391;28;20051;-61
2023/10/17 03:27:07;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5094302;28;20054;-61
2023/10/17 03:29:36;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5094482;28;20131;-60
2023/10/17 03:32:04;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5094405;28;20044;-59
2023/10/17 03:34:35;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5094326;28;20044;-59
2023/10/17 03:37:26;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5094248;28;20495;-60
2023/10/17 03:39:55;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5094501;28;20063;-59
2023/10/17 03:45:13;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;5094213;28;20135;-59
2023/10/17 03:48:13;;;;;;;4.28;0.50;;;;;;;;;;5094171;28;20044;-59
2023/10/17 03:53:15;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5093458;28;20563;-62
2023/10/17 03:55:44;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5093781;28;20484;-60
2023/10/17 04:00:50;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5093913;28;20052;-60
2023/10/17 04:03:21;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5092316;28;20135;-60
2023/10/17 04:08:48;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5093612;28;20052;-60
2023/10/17 04:11:18;;;;;;;5.78;0.82;;;;;;;;;;5093772;28;20533;-60
2023/10/17 04:13:49;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5093746;28;20040;-60
2023/10/17 04:16:26;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5093524;28;20052;-61
2023/10/17 04:18:57;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5093488;28;20080;-60
2023/10/17 04:21:27;;;;;;;2.92;0.80;;;;;;;;;;5093265;28;20055;-59
2023/10/17 04:23:55;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5093419;28;20127;-59
2023/10/17 04:26:27;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5093274;28;20059;-59
2023/10/17 04:28:55;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5093287;28;20043;-60
2023/10/17 04:31:30;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5093132;28;20697;-59
2023/10/17 04:34:21;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5093045;28;20453;-60
2023/10/17 04:36:42;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5092702;28;20084;-59
2023/10/17 04:44:32;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5092611;28;20059;-61
2023/10/17 04:49:30;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5092713;28;20553;-60
2023/10/17 04:52:08;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5092710;28;20056;-60
2023/10/17 04:57:05;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5092953;28;20055;-59
2023/10/17 04:59:41;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5092874;28;20051;-59
2023/10/17 05:07:34;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5092404;28;20052;-60
2023/10/17 06:19:08;;;;;;;1.27;1.17;;;5.60;99.90;;;;;;5073188;28;20056;-60
2023/10/17 06:21:39;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5090663;28;20122;-60
2023/10/17 06:26:59;;;;;;;0.50;0.50;;;;;;;;;;5090952;28;20063;-60
2023/10/17 06:34:45;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5089141;28;19920;-60
2023/10/17 06:37:19;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5090422;28;20060;-59
2023/10/17 06:39:49;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5089833;28;20446;-59
2023/10/17 06:42:16;;;;;;;0.30;0.30;;;;;;;;;;5090663;28;20503;-59
2023/10/17 06:45:01;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5090365;28;20040;-60
2023/10/17 06:47:31;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;5089888;28;20121;-59
2023/10/17 06:52:39;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5090669;28;20048;-59
2023/10/17 06:55:08;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;5088423;28;20500;-59
2023/10/17 06:57:35;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5090329;28;20540;-60
2023/10/17 07:00:24;;;;;;;0.20;0.20;;;;;;;;;;5090096;28;20400;-59
2023/10/17 07:02:56;;;;;;;0.20;0.20;;;;;;;;;;5089169;28;20048;-60
2023/10/17 07:05:22;;;;;;;0.35;0.35;;;;;;;;;;5089615;28;20056;-60
2023/10/17 07:07:54;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5087645;28;20645;-61
2023/10/17 07:13:12;;;;;;;0.20;0.20;;;;;;;;;;5090324;28;20091;-59
2023/10/17 07:15:39;;;;;;;0.38;0.25;;;6.00;99.90;;;;;;5077176;28;20129;-59
2023/10/17 07:23:38;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;5090187;28;20044;-59
2023/10/17 07:26:09;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5090498;28;20082;-59
2023/10/17 07:28:42;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5094229;28;20044;-60
2023/10/17 07:31:11;;;;;;;0.38;0.38;;;5.90;99.90;;;;;;5093814;28;20430;-59
2023/10/17 07:33:38;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5094047;28;20047;-59
2023/10/17 07:36:06;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5094031;28;20052;-59
2023/10/17 07:38:31;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5093957;28;20131;-60
2023/10/17 07:41:12;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5093961;28;20044;-60
2023/10/17 07:43:43;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5093616;28;20122;-59
2023/10/17 07:46:15;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5094010;28;20123;-60
2023/10/17 07:48:48;;;;;;;0.95;0.43;;;6.90;99.90;;;;;;5093790;28;20503;-60
2023/10/17 07:51:15;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5093841;28;20048;-60
2023/10/17 07:53:47;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5093583;28;20051;-59
2023/10/17 07:56:23;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;5092469;28;20093;-60
2023/10/17 08:01:43;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5093290;28;20450;-60
2023/10/17 08:04:17;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5093414;28;20078;-59
2023/10/17 08:06:44;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5093088;28;20111;-61
2023/10/17 08:11:50;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5086656;28;20055;-66
2023/10/17 08:14:17;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5085349;28;20032;-60
2023/10/17 08:16:43;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5092337;28;20075;-60
2023/10/17 08:19:12;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5092011;28;20047;-60
2023/10/17 08:24:26;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5092550;28;20157;-60
2023/10/17 08:29:43;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5092320;28;20192;-60
2023/10/17 08:35:19;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5082958;28;20055;-61
2023/10/17 08:37:45;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5092006;28;20048;-60
2023/10/17 08:43:01;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5091372;28;20077;-61
2023/10/17 08:45:28;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5092234;28;20500;-61
2023/10/17 08:48:00;;;;;;;0.45;0.45;;;;;;;;;;5090864;28;20048;-60
2023/10/17 08:50:30;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5091759;28;20048;-61
2023/10/17 08:52:59;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5090552;28;20143;-60
2023/10/17 08:55:27;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5090351;28;20090;-61
2023/10/17 08:57:53;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5090210;28;20567;-62
2023/10/17 09:00:39;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;5091907;28;20127;-60
2023/10/17 09:03:09;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5091442;28;20036;-60
2023/10/17 09:05:58;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5091338;28;20052;-59
2023/10/17 09:11:15;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5091102;28;20887;-60
2023/10/17 09:16:13;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5091738;28;20055;-60
2023/10/17 09:18:47;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5091160;28;20976;-60
2023/10/17 09:21:14;;;;;;;1.60;0.65;;;10.00;99.90;;;;;;5091540;28;20475;-60
2023/10/17 09:23:41;;;;;;;2.13;0.80;;;10.70;99.90;;;;;;5091060;28;20476;-60
2023/10/17 09:26:10;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5090996;28;20087;-62
2023/10/17 09:28:37;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5091426;28;20044;-62
2023/10/17 09:31:08;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5091585;28;20063;-63
2023/10/17 09:33:44;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5091131;28;20098;-60
2023/10/17 09:36:12;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5091920;28;20460;-59
2023/10/17 09:38:43;;;;;;;0.90;0.88;;;10.50;99.90;;;;;;5091387;28;20684;-59
2023/10/17 09:41:11;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5089590;28;20434;-60
2023/10/17 09:43:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5091245;28;20492;-61
2023/10/17 09:46:09;;;;;;;;;;;10.70;99.90;;;;;;5091528;28;20066;-61
2023/10/17 09:48:36;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5089104;28;20398;-59
2023/10/17 09:51:04;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5089729;28;20872;-60
2023/10/17 09:53:34;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5093292;28;20039;-60
2023/10/17 09:56:06;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;5088709;28;20118;-60
2023/10/17 09:58:38;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5090283;28;20051;-59
2023/10/17 10:01:13;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5090194;28;20040;-60
2023/10/17 10:03:40;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;5085690;28;20644;-67
2023/10/17 10:06:22;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5090097;28;20052;-58
2023/10/17 10:08:52;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5090096;28;20102;-62
2023/10/17 10:11:17;;;;;;;1.35;0.32;;;12.10;99.90;;;;;;5089099;28;20383;-67
2023/10/17 10:14:03;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5089738;28;20047;-63
2023/10/17 10:16:53;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5090211;28;20060;-60
2023/10/17 10:19:22;;;;;;;1.05;1.05;;;12.00;99.90;;;;;;5079405;28;20075;-60
2023/10/17 10:21:58;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5070176;28;20047;-62
2023/10/17 10:24:36;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5069826;28;20507;-60
2023/10/17 10:27:08;;;;;;;1.95;0.43;;;11.70;99.90;;;;;;5070560;28;20044;-59
2023/10/17 10:29:34;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5089733;28;20048;-61
2023/10/17 10:32:06;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5089400;28;20047;-59
2023/10/17 10:34:36;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5089003;28;20086;-60
2023/10/17 10:37:07;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5089942;28;20412;-62
2023/10/17 10:39:33;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5089743;28;20055;-59
2023/10/17 10:42:06;;;;;;;0.68;0.47;;;12.20;99.90;;;;;;5089002;28;20044;-61
2023/10/17 10:44:41;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5089522;28;20076;-60
2023/10/17 10:47:07;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5088057;28;20159;-64
2023/10/17 10:49:33;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5088745;28;20130;-61
2023/10/17 10:51:59;;;;;;;0.93;0.70;;;12.50;99.90;;;;;;5089314;28;20048;-60
2023/10/17 10:54:45;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5090481;28;20044;-59
2023/10/17 10:57:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5088345;28;20048;-59
2023/10/17 10:59:52;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;5088971;28;20052;-61
2023/10/17 11:02:20;;;;;;;0.65;0.30;;;12.00;99.90;;;;;;5092351;28;20048;-60
2023/10/17 11:04:47;;;;;;;0.52;0.30;;;12.30;99.90;;;;;;5093770;28;20398;-61
2023/10/17 11:07:23;;;;;;;0.85;0.38;;;12.30;99.90;;;;;;5093424;28;20412;-61
2023/10/17 11:10:03;;;;;;;1.35;0.75;;;12.40;99.90;;;;;;5094100;28;20116;-61
2023/10/17 11:12:29;;;;;;;1.00;0.55;;;12.70;99.90;;;;;;5093763;28;20048;-62
2023/10/17 11:15:26;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5093963;28;20128;-62
2023/10/17 11:17:59;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5092174;28;20040;-67
2023/10/17 11:20:27;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5091952;28;20109;-61
2023/10/17 11:22:53;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5093382;28;20398;-61
2023/10/17 11:25:26;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5093735;28;20110;-61
2023/10/17 11:28:07;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5093824;28;20402;-60
2023/10/17 11:30:42;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5094105;28;20047;-61
2023/10/17 11:33:28;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5109289;28;20075;-63
2023/10/17 11:35:54;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5114051;28;20665;-62
2023/10/17 11:38:37;;;;;;;;;;;13.00;99.90;;;;;;5114603;28;20467;-62
2023/10/17 11:41:04;;;;;;;0.25;0.25;;;12.80;99.90;;;;;;5113167;28;19920;-62
2023/10/17 11:43:42;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5113461;28;20051;-63
2023/10/17 11:46:14;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5114115;28;20043;-63
2023/10/17 11:48:44;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5113922;28;20139;-62
2023/10/17 11:51:17;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5113926;28;20108;-63
2023/10/17 11:54:07;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5112277;28;20537;-63
2023/10/17 11:56:37;;;;;;;0.52;0.52;;;12.90;99.90;;;;;;5113741;28;20051;-62
2023/10/17 11:59:07;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5113972;28;20063;-61
2023/10/17 12:01:33;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5113631;28;20040;-62
2023/10/17 12:04:00;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5113783;28;20059;-62
2023/10/17 12:06:26;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5113375;28;20095;-64
2023/10/17 12:08:55;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5113710;28;20072;-62
2023/10/17 12:11:24;;;;;;;1.98;1.23;;;13.40;99.90;;;;;;5113825;28;20047;-62
2023/10/17 12:13:51;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5112980;28;20059;-64
2023/10/17 12:16:20;;;;;;;1.80;1.10;;;13.00;99.90;;;;;;5113439;28;20058;-63
2023/10/17 12:18:46;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5113446;28;20043;-62
2023/10/17 12:21:14;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5112984;28;20131;-61
2023/10/17 12:23:43;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5113060;28;20092;-63
2023/10/17 12:26:13;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5113124;28;20083;-61
2023/10/17 12:28:42;;;;;;;1.33;0.90;;;13.50;99.90;;;;;;5113256;28;20554;-62
2023/10/17 12:31:16;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5113207;28;20047;-62
2023/10/17 12:33:42;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5113045;28;20101;-62
2023/10/17 12:36:08;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5113009;28;20552;-63
2023/10/17 12:38:33;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5112999;28;20043;-62
2023/10/17 12:40:59;;;;;;;;;;;13.70;99.90;;;;;;5113176;28;20138;-61
2023/10/17 12:43:26;;;;;;;0.32;0.30;;;13.50;99.90;;;;;;5112768;28;19953;-64
2023/10/17 12:45:52;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5097171;28;20069;-62
2023/10/17 12:48:17;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5090915;28;20380;-64
2023/10/17 12:50:46;;;;;;;;;;;14.70;99.90;;;;;;5093145;28;20047;-62
2023/10/17 12:53:13;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5092265;28;20429;-61
2023/10/17 12:55:40;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5092271;28;20055;-64
2023/10/17 12:58:07;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5092398;28;20044;-62
2023/10/17 13:00:34;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5092007;28;20411;-61
2023/10/17 13:03:00;;;;;;;2.42;0.98;;;14.80;99.90;;;;;;5091416;28;20847;-62
2023/10/17 13:05:26;;;;;;;;;;;15.00;99.90;;;;;;5090579;28;20524;-63
2023/10/17 13:07:52;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5092067;28;19923;-61
2023/10/17 13:10:19;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5092113;28;20127;-62
2023/10/17 13:12:48;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;5091865;28;20048;-64
2023/10/17 13:15:17;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5091711;28;20040;-62
2023/10/17 13:17:44;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;5092066;28;20040;-62
2023/10/17 13:20:10;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5092041;28;20055;-62
2023/10/17 13:22:46;;;;;;;1.02;0.90;;;15.10;99.90;;;;;;5091778;28;20052;-64
2023/10/17 13:25:14;;;;;;;1.45;1.17;;;15.20;99.90;;;;;;5091456;28;20055;-62
2023/10/17 13:27:41;;;;;;;1.73;1.15;;;15.30;99.90;;;;;;5092052;28;20044;-62
2023/10/17 13:30:07;;;;;;;1.08;0.98;;;14.70;99.90;;;;;;5091963;28;20134;-65
2023/10/17 13:32:33;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5091748;28;20154;-62
2023/10/17 13:34:59;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5091654;28;20040;-62
2023/10/17 13:37:27;;;;;;;0.65;0.55;;;13.60;99.90;;;;;;5091562;28;20051;-62
2023/10/17 13:39:56;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5091513;28;20070;-62
2023/10/17 13:42:23;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5091454;28;20760;-62
2023/10/17 13:44:49;;;;;;;0.55;0.55;;;13.30;99.90;;;;;;5091346;28;20050;-62
2023/10/17 13:47:16;;;;;;;;;;;13.20;99.90;;;;;;5090763;28;20126;-62
2023/10/17 13:49:41;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5090289;28;19928;-62
2023/10/17 13:52:08;;;;;;;;;;;12.80;99.90;;;;;;5088363;28;20515;-63
2023/10/17 13:54:35;;;;;;;7.13;0.30;;;14.10;99.90;;;;;;5089116;28;19973;-64
2023/10/17 13:57:07;;;;;;;;;;;12.80;99.90;;;;;;5090111;28;20044;-62
2023/10/17 13:59:38;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5091063;28;19931;-63
2023/10/17 14:02:07;;;;;;;0.75;0.40;;;12.60;99.90;;;;;;5091128;28;20048;-63
2023/10/17 14:04:36;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5090739;28;20056;-62
2023/10/17 14:07:05;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5091113;28;20048;-62
2023/10/17 14:09:32;;;;;;;0.50;0.28;;;12.50;99.90;;;;;;5090948;28;20058;-64
2023/10/17 14:11:58;;;;;;;1.52;0.50;;;12.80;99.90;;;;;;5090884;28;20412;-62
2023/10/17 14:14:29;;;;;;;0.90;0.47;;;12.40;99.90;;;;;;5091292;28;20073;-63
2023/10/17 14:16:58;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5090891;28;20043;-62
2023/10/17 14:27:25;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5091173;28;20389;-62
2023/10/17 14:29:53;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5091185;28;20036;-62
2023/10/17 14:32:20;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5090688;28;20265;-62
2023/10/17 14:34:47;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5091213;28;20048;-62
2023/10/17 14:37:17;;;;;;;0.65;0.65;;;12.80;99.90;;;;;;5093354;28;20415;-62
2023/10/17 14:39:43;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5095143;28;20048;-62
2023/10/17 14:42:17;;;;;;;;;;;12.00;99.90;;;;;;5095321;28;20384;-62
2023/10/17 14:44:45;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5093592;28;20269;-62
2023/10/17 14:47:14;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5095132;28;20138;-62
2023/10/17 14:49:41;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5095348;28;20144;-62
2023/10/17 14:52:07;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5095244;28;20130;-63
2023/10/17 14:54:34;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5095105;28;20502;-62
2023/10/17 14:57:06;;;;;;;0.57;0.40;;;11.70;99.90;;;;;;5095109;28;20048;-62
2023/10/17 14:59:34;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5093894;28;20407;-63
2023/10/17 15:02:02;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5095097;28;20087;-62
2023/10/17 15:04:28;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5094873;28;20500;-62
2023/10/17 15:06:54;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5095064;28;20048;-62
2023/10/17 15:09:21;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5094854;28;20636;-62
2023/10/17 15:11:48;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5094744;28;20099;-63
2023/10/17 15:14:15;;;;;;;0.75;0.55;;;11.80;99.90;;;;;;5094669;28;20072;-62
2023/10/17 15:16:41;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5094933;28;20052;-62
2023/10/17 15:19:08;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5094817;28;20048;-65
2023/10/17 15:21:34;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5094989;28;20106;-62
2023/10/17 15:24:00;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5094664;28;20044;-62
2023/10/17 15:26:26;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5094511;28;20048;-62
2023/10/17 15:28:53;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5094381;28;20098;-65
2023/10/17 15:31:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5094742;28;20055;-62
2023/10/17 15:33:46;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5094443;28;20040;-62
2023/10/17 15:36:13;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5093123;28;20050;-64
2023/10/17 15:38:43;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5094310;28;20052;-62
2023/10/17 15:41:17;;;;;;;1.75;0.63;;;11.80;99.90;;;;;;5094194;28;20059;-62
2023/10/17 15:43:43;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5094341;28;20090;-62