Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:00;;;;;;;20.17;5.15;;;;;;;1.97;100.00;102623.00;5092343;28;20035;-77
2022/11/26 00:03:25;;;;;;;13.60;4.55;;;;;;;1.96;100.00;102623.03;5096904;28;20337;-79
2022/11/26 00:05:53;;;;;;;13.10;4.22;;;;;;;1.93;100.00;102630.09;5097887;28;20036;-79
2022/11/26 00:08:23;;;;;;;19.48;4.38;;;;;;;1.91;100.00;102631.03;5100799;28;20023;-78
2022/11/26 00:10:51;;;;;;;9.27;4.10;;;;;;;1.87;100.00;102635.50;5108347;28;20028;-78
2022/11/26 00:13:28;;;;;;;12.25;4.63;;;;;;;1.84;100.00;102639.97;5111846;28;20028;-78
2022/11/26 00:15:54;;;;;;;10.85;4.47;;;;;;;1.80;100.00;102640.94;5112245;28;20057;-78
2022/11/26 00:18:22;;;;;;;12.25;4.43;;;;;;;1.77;100.00;102641.88;5094542;28;20383;-78
2022/11/26 00:20:52;;;;;;;11.15;4.22;;;;;;;1.73;100.00;102638.47;5112937;28;20032;-78
2022/11/26 00:23:23;;;;;;;16.98;5.10;;;;;;;1.73;100.00;102643.72;5112851;28;20028;-78
2022/11/26 00:25:55;;;;;;;14.48;4.97;;;;;;;1.75;100.00;102639.28;5113030;28;20042;-78
2022/11/26 00:28:28;;;;;;;13.38;5.40;;;;;;;1.76;100.00;102638.41;5112218;28;20043;-78
2022/11/26 00:30:55;;;;;;;8.20;4.03;;;;;;;1.74;100.00;102642.81;5112823;28;20482;-78
2022/11/26 00:33:21;;;;;;;11.15;4.38;;;;;;;1.71;100.00;102648.13;5112506;28;20056;-79
2022/11/26 00:35:49;;;;;;;18.92;4.65;;;;;;;1.66;100.00;102649.16;5112850;28;20062;-78
2022/11/26 00:38:18;;;;;;;11.68;4.80;;;;;;;1.67;100.00;102645.63;5112420;28;20042;-78
2022/11/26 00:40:44;;;;;;;9.15;3.72;;;;;;;1.71;100.00;102647.28;5112645;28;20357;-78
2022/11/26 00:43:11;;;;;;;19.38;5.03;;;;;;;1.71;100.00;102642.88;5112822;28;20038;-78
2022/11/26 00:45:36;;;;;;;24.35;5.28;;;;;;;1.72;100.00;102649.00;5112230;28;20108;-77
2022/11/26 00:48:02;;;;;;;14.80;4.80;;;;;;;1.75;100.00;102647.16;5112587;28;20027;-78
2022/11/26 00:50:32;;;;;;;15.32;4.38;;;;;;;1.83;100.00;102643.50;5112505;28;20353;-78
2022/11/26 00:52:58;;;;;;;17.02;4.30;;;;;;;1.88;100.00;102642.47;5112527;28;20160;-78
2022/11/26 00:55:31;;;;;;;14.57;3.90;;;;;;;1.96;100.00;102649.28;5112245;28;20118;-78
2022/11/26 00:57:56;;;;;;;16.73;3.97;;;;;;;2.03;100.00;102645.59;5112577;28;20035;-78
2022/11/26 01:00:26;;;;;;;13.32;3.70;;;;;;;2.13;100.00;102646.22;5112274;28;20027;-78
2022/11/26 01:02:51;;;;;;;15.73;4.07;;;;;;;2.22;100.00;102638.97;5112634;28;20159;-78
2022/11/26 01:05:22;;;;;;;22.08;4.43;;;;;;;2.31;100.00;102650.13;5111644;28;20484;-78
2022/11/26 01:07:49;;;;;;;26.75;5.10;;;;;;;2.38;100.00;102656.97;5112358;28;20405;-78
2022/11/26 01:10:23;;;;;;;13.75;4.03;;;;;;;2.41;100.00;102655.09;5112526;28;20416;-78
2022/11/26 01:12:50;;;;;;;14.60;3.80;;;;;;;2.45;100.00;102656.75;5112615;28;20464;-78
2022/11/26 01:15:18;;;;;;;13.80;3.55;;;;;;;2.48;100.00;102658.44;5112210;28;20027;-81
2022/11/26 01:17:43;;;;;;;10.02;3.33;;;;;;;2.49;100.00;102665.38;5112265;28;20485;-78
2022/11/26 01:20:23;;;;;;;14.40;3.88;;;;;;;2.50;100.00;102663.66;5112445;28;20063;-78
2022/11/26 01:22:50;;;;;;;14.23;4.13;;;;;;;2.53;100.00;102671.44;5112457;28;20040;-79
2022/11/26 01:25:17;;;;;;;16.25;4.50;;;;;;;2.54;100.00;102676.66;5112395;28;20028;-77
2022/11/26 01:27:42;;;;;;;17.02;3.72;;;;;;;2.59;100.00;102681.78;5111950;28;20031;-77
2022/11/26 01:30:22;;;;;;;15.40;4.07;;;;;;;2.57;100.00;102676.56;5112748;28;20369;-78
2022/11/26 01:32:48;;;;;;;15.60;4.00;;;;;;;2.58;100.00;102680.06;5112393;28;20242;-77
2022/11/26 01:35:15;;;;;;;14.88;3.75;;;;;;;2.60;100.00;102680.88;5113510;28;20074;-77
2022/11/26 01:37:40;;;;;;;13.30;3.63;;;;;;;2.56;100.00;102673.97;5115762;28;20031;-77
2022/11/26 01:40:25;;;;;;;10.88;3.88;;;;;;;2.52;100.00;102678.44;5116215;28;20152;-77
2022/11/26 01:42:54;;;;;;;15.00;4.22;;;;;;;2.53;100.00;102681.94;5116067;28;20032;-77
2022/11/26 01:45:21;;;;;;;13.15;3.55;;;;;;;2.52;100.00;102683.69;5116208;28;20031;-79
2022/11/26 01:47:47;;;;;;;10.70;3.65;;;;;;;2.43;100.00;102676.94;5116000;28;20061;-77
2022/11/26 01:50:31;;;;;;;13.98;3.97;;;;;;;2.36;100.00;102690.28;5115831;28;20046;-77
2022/11/26 01:53:01;;;;;;;19.52;4.18;;;;;;;2.32;100.00;102683.41;5115615;28;20046;-77
2022/11/26 01:55:43;;;;;;;13.75;3.65;;;;;;;2.27;100.00;102673.00;5115323;28;20028;-76
2022/11/26 01:58:13;;;;;;;20.73;5.50;;;;;;;2.23;100.00;102681.88;5115421;28;20051;-77
2022/11/26 02:00:39;;;;;;;16.58;5.10;;;;;;;2.21;100.00;102683.66;5115166;28;20027;-78
2022/11/26 02:03:06;;;;;;;11.15;4.18;;;;;;;2.19;100.00;102680.22;5115327;28;20468;-77
2022/11/26 02:05:39;;;;;;;12.52;4.10;;;;;;;2.17;100.00;102679.41;5115388;28;20164;-77
2022/11/26 02:08:05;;;;;;;10.98;3.50;;;;;;;2.16;100.00;102685.56;5115628;28;20080;-77
2022/11/26 02:10:32;;;;;;;14.05;4.38;;;;;;;2.14;100.00;102682.97;5114815;28;20057;-77
2022/11/26 02:12:58;;;;;;;17.27;5.00;;;;;;;2.16;100.00;102677.66;5115578;28;20042;-77
2022/11/26 02:15:28;;;;;;;19.83;4.30;;;;;;;2.19;100.00;102681.06;5115566;28;20024;-77
2022/11/26 02:18:03;;;;;;;22.23;4.70;;;;;;;2.24;100.00;102678.31;5115208;28;20036;-76
2022/11/26 02:20:50;;;;;;;19.23;4.55;;;;;;;2.26;100.00;102684.41;5114808;28;20089;-77
2022/11/26 02:23:53;;;;;;;13.15;4.30;;;;;;;2.31;100.00;102698.28;5097563;28;20383;-77
2022/11/26 02:27:03;;;;;;;15.75;3.92;;;;;;;2.39;100.00;102691.06;5115671;28;20027;-76
2022/11/26 02:30:05;;;;;;;21.42;4.85;;;;;;;2.52;100.00;102698.63;5114086;28;20047;-77
2022/11/26 02:32:51;;;;;;;16.17;4.40;;;;;;;2.61;100.00;102704.50;5114733;28;20039;-77
2022/11/26 02:35:25;;;;;;;25.75;4.85;;;;;;;2.73;100.00;102708.56;5115066;28;20074;-78
2022/11/26 02:37:54;;;;;;;18.73;4.53;;;;;;;2.84;100.00;102708.25;5114085;28;20395;-77
2022/11/26 02:40:22;;;;;;;18.92;4.53;;;;;;;2.96;100.00;102709.69;5096583;28;20096;-76
2022/11/26 02:42:47;;;;;;;18.25;4.70;;;;;;;3.03;100.00;102703.34;5095846;28;20051;-77
2022/11/26 02:45:22;;;;;;;21.75;4.85;;;;;;;3.07;100.00;102698.84;5114661;28;20409;-77
2022/11/26 02:47:51;;;;;;;19.98;5.45;;;;;;;3.11;100.00;102695.22;5113816;28;20028;-76
2022/11/26 02:50:26;;;;;;;13.80;4.13;;;;;;;3.15;100.00;102700.34;5114178;28;20483;-76
2022/11/26 02:52:55;;;;;;;29.67;5.60;;;;;;;3.20;100.00;102709.88;5095977;28;20476;-76
2022/11/26 02:55:26;;;;;;;20.02;4.35;;;;;;;3.25;100.00;102707.94;5114390;28;20031;-77
2022/11/26 02:57:53;;;;;;;14.63;4.77;;;;;;;3.25;100.00;102708.81;5114175;28;20106;-76
2022/11/26 03:00:18;;;;;;;21.83;5.18;;;;;;;3.28;100.00;102699.97;5114492;28;20201;-76
2022/11/26 03:02:50;;;;;;;21.73;4.90;;;;;;;3.27;100.00;102698.22;5114075;28;20089;-76
2022/11/26 03:05:17;;;;;;;18.25;4.70;;;;;;;3.29;100.00;102702.56;5114164;28;20455;-77
2022/11/26 03:07:46;;;;;;;18.48;4.22;;;;;;;3.29;100.00;102710.44;5113973;28;20127;-76
2022/11/26 03:10:12;;;;;;;22.60;5.13;;;;;;;3.26;100.00;102712.31;5095681;28;20208;-76
2022/11/26 03:12:38;;;;;;;12.10;4.53;;;;;;;3.22;100.00;102708.03;5113830;28;20032;-76
2022/11/26 03:15:04;;;;;;;19.33;4.95;;;;;;;3.21;100.00;102708.94;5114124;28;20028;-76
2022/11/26 03:17:29;;;;;;;17.17;4.80;;;;;;;3.19;100.00;102714.25;5114073;28;20038;-75
2022/11/26 03:19:54;;;;;;;21.42;5.50;;;;;;;3.18;100.00;102710.78;5113677;28;20059;-75
2022/11/26 03:22:20;;;;;;;18.63;4.88;;;;;;;3.18;100.00;102716.03;5113596;28;20032;-76
2022/11/26 03:24:45;;;;;;;26.52;5.88;;;;;;;3.18;100.00;102718.66;5113703;28;20431;-77
2022/11/26 03:27:10;;;;;;;22.33;5.32;;;;;;;3.20;100.00;102717.75;5113985;28;20147;-75
2022/11/26 03:29:36;;;;;;;19.02;5.28;;;;;;;3.18;100.00;102721.28;5113357;28;20467;-75
2022/11/26 03:32:01;;;;;;;18.35;5.57;;;;;;;3.18;100.00;102718.66;5113715;28;20034;-75
2022/11/26 03:34:27;;;;;;;24.60;6.00;;;;;;;3.20;100.00;102728.28;5095466;28;20544;-76
2022/11/26 03:36:52;;;;;;;16.77;5.18;;;;;;;3.21;100.00;102730.00;5113255;28;20032;-75
2022/11/26 03:39:17;;;;;;;19.10;5.68;;;;;;;3.22;100.00;102732.56;5113749;28;20069;-75
2022/11/26 03:41:43;;;;;;;28.42;6.97;;;;;;;3.26;100.00;102733.38;5112776;28;20437;-76
2022/11/26 03:44:10;;;;;;;27.65;6.63;;;;;;;3.35;100.00;102736.56;5113647;28;20031;-76
2022/11/26 03:46:35;;;;;;;25.92;5.80;;;;;;;3.43;100.00;102740.75;5113509;28;20149;-75
2022/11/26 03:49:00;;;;;;;22.25;6.18;;;;;;;3.46;100.00;102740.66;5113195;28;20412;-75
2022/11/26 03:51:26;;;;;;;27.08;6.72;;;;;;;3.46;100.00;102744.16;5113864;28;20059;-75
2022/11/26 03:53:51;;;;;;;28.52;6.10;;;;;;;3.46;100.00;102738.91;5114106;28;20085;-75
2022/11/26 03:56:16;;;;;;;28.67;7.10;;;;;;;3.45;100.00;102742.44;5114493;28;20027;-75
2022/11/26 03:58:42;;;;;;;21.55;6.72;;;;;;;3.46;100.00;102756.44;5112323;28;20031;-75
2022/11/26 04:01:09;;;;;;;20.35;6.35;;;;;;;3.45;100.00;102747.69;5113578;28;20028;-75
2022/11/26 04:03:35;;;;;;;22.67;6.05;;;;;;;3.49;100.00;102748.44;5113113;28;20038;-75
2022/11/26 04:06:00;;;;;;;28.60;7.10;;;;;;;3.55;100.00;102748.25;5112908;28;20027;-75
2022/11/26 04:08:25;;;;;;;19.52;6.90;;;;;;;3.59;100.00;102743.78;5112854;28;20468;-75
2022/11/26 04:10:51;;;;;;;26.38;7.38;;;;;;;3.60;100.00;102742.84;5112868;28;20028;-74
2022/11/26 04:13:16;;;;;;;29.48;7.60;;;;;;;3.63;100.00;102748.06;5112831;28;20030;-74
2022/11/26 04:15:41;;;;;;;27.77;7.00;;;;;;;3.65;100.00;102746.22;5112316;28;20034;-75
2022/11/26 04:18:07;;;;;;;25.42;7.38;;;;;;;3.65;100.00;102751.50;5113099;28;20036;-75
2022/11/26 04:20:32;;;;;;;22.85;7.07;;;;;;;3.60;100.00;102756.00;5113156;28;20047;-75
2022/11/26 04:22:57;;;;;;;25.35;6.68;;;;;;;3.51;100.00;102755.41;5112522;28;20037;-75
2022/11/26 04:25:23;;;;;;;22.40;6.80;;;;;;;3.45;100.00;102754.72;5094570;28;20032;-76
2022/11/26 04:27:48;;;;;;;23.00;6.53;;;;;;;3.37;100.00;102749.69;5112496;28;20126;-75
2022/11/26 04:30:14;;;;;;;23.67;6.35;;;;;;;3.32;100.00;102747.19;5094261;28;20459;-76
2022/11/26 04:32:40;;;;;;;23.40;7.05;;;;;;;3.29;100.00;102749.06;5112963;28;20362;-75
2022/11/26 04:35:07;;;;;;;18.27;6.80;;;;;;;3.27;100.00;102746.47;5112081;28;20034;-75
2022/11/26 04:37:33;;;;;;;21.67;7.55;;;;;;;3.25;100.00;102748.25;5112794;28;20035;-75
2022/11/26 04:39:58;;;;;;;38.88;8.90;;;;;;;3.27;100.00;102757.00;5112092;28;20032;-76
2022/11/26 04:42:24;;;;;;;30.63;8.18;;;;;;;3.30;100.00;102753.38;5112796;28;20027;-76
2022/11/26 04:44:49;;;;;;;29.95;8.77;;;;;;;3.34;100.00;102755.91;5112070;28;20032;-75
2022/11/26 04:47:14;;;;;;;22.98;8.70;;;;;;;3.35;100.00;102744.47;5112488;28;20036;-75
2022/11/26 04:49:40;;;;;;;31.25;9.43;;;;;;;3.39;100.00;102747.88;5112249;28;20119;-75
2022/11/26 04:52:05;;;;;;;25.90;8.70;;;;;;;3.41;100.00;102753.09;5112287;28;20103;-75
2022/11/26 04:54:30;;;;;;;30.35;9.45;;;;;;;3.42;100.00;102758.31;5112310;28;20027;-75
2022/11/26 04:56:56;;;;;;;35.70;9.35;;;;;;;3.43;100.00;102764.44;5094100;28;20031;-76
2022/11/26 04:59:21;;;;;;;34.47;10.15;;;;;;;3.44;100.00;102764.38;5112567;28;20421;-75
2022/11/26 05:01:46;;;;;;;33.10;10.50;;;;;;;3.52;100.00;102772.94;5111941;28;20418;-76
2022/11/26 05:04:12;;;;;;;37.65;11.23;;;;;;;3.62;100.00;102762.13;5112696;28;20036;-76
2022/11/26 05:06:37;;;;;;;33.15;10.65;;;;;;;3.64;100.00;102776.09;5112408;28;20056;-76
2022/11/26 05:09:04;;;;;;;32.28;11.40;;;;;;;3.63;100.00;102777.00;5111975;28;20452;-76
2022/11/26 05:11:29;;;;;;;30.42;11.70;;;;;;;3.62;100.00;102783.19;5115126;28;20035;-76
2022/11/26 05:13:55;;;;;;;31.73;12.00;;;;;;;3.63;100.00;102785.75;5116103;28;20480;-77
2022/11/26 05:16:20;;;;;;;40.65;13.38;;;;;;;3.75;100.00;102774.00;5116182;28;20039;-76
2022/11/26 05:18:45;;;;;;;33.97;13.00;;;;;;;3.77;100.00;102781.84;5116215;28;20032;-76
2022/11/26 05:21:11;;;;;;;32.58;12.85;;;;;;;3.81;100.00;102776.44;5097794;28;20106;-76
2022/11/26 05:23:36;;;;;;;36.55;12.15;;;;;;;3.79;100.00;102780.91;5116806;28;20035;-76
2022/11/26 05:26:01;;;;;;;40.00;12.73;;;;;;;3.76;100.00;102774.84;5115773;28;20043;-76
2022/11/26 05:28:27;;;;;;;36.90;12.20;;;;;;;3.73;100.00;102790.75;5115789;28;20059;-76
2022/11/26 05:31:00;;;;;;;33.17;12.27;;;;;;;3.68;100.00;102786.47;5115886;28;20032;-77
2022/11/26 05:33:27;;;;;;;37.30;12.85;;;;;;;3.65;100.00;102796.25;5116292;28;20031;-76
2022/11/26 05:35:52;;;;;;;50.90;13.77;;;;;;;3.63;100.00;102796.28;5115517;28;20108;-77
2022/11/26 05:38:17;;;;;;;38.15;13.13;;;;;;;3.66;100.00;102793.56;5115858;28;20165;-76
2022/11/26 05:40:43;;;;;;;40.80;12.95;;;;;;;3.67;100.00;102795.28;5115283;28;20023;-76
2022/11/26 05:43:09;;;;;;;48.08;12.93;;;;;;;3.65;100.00;102798.88;5115322;28;20039;-76
2022/11/26 05:45:34;;;;;;;35.88;13.38;;;;;;;3.63;100.00;102803.34;5115787;28;20028;-76
2022/11/26 05:47:59;;;;;;;39.20;14.82;;;;;;;3.68;100.00;102802.25;5115465;28;20509;-77
2022/11/26 05:50:25;;;;;;;41.00;14.13;;;;;;;3.74;100.00;102803.84;5115793;28;20028;-76
2022/11/26 05:52:50;;;;;;;41.72;14.63;;;;;;;3.79;100.00;102796.69;5115672;28;20023;-76
2022/11/26 05:55:16;;;;;;;36.90;14.85;;;;;;;3.81;100.00;102805.41;5114965;28;20092;-77
2022/11/26 05:57:42;;;;;;;50.90;15.77;;;;;;;3.92;100.00;102807.69;5115622;28;20031;-76
2022/11/26 06:00:09;;;;;;;36.15;15.30;;;;;;;3.98;100.00;102799.59;5115044;28;20080;-77
2022/11/26 06:02:35;;;;;;;41.55;15.85;;;;;;;4.04;100.00;102802.03;5115603;28;20031;-76
2022/11/26 06:05:01;;;;;;;53.58;15.70;;;;;;;4.08;100.00;102804.59;5114751;28;20501;-76
2022/11/26 06:07:26;;;;;;;39.80;15.90;;;;;;;4.10;100.00;102798.34;5115574;28;20125;-76
2022/11/26 06:09:51;;;;;;;53.95;17.23;;;;;;;4.20;100.00;102801.56;5115252;28;20119;-76
2022/11/26 06:12:17;;;;;;;54.55;17.48;;;;;;;4.23;100.00;102798.81;5114447;28;20498;-76
2022/11/26 06:14:42;;;;;;;55.40;16.67;;;;;;;4.28;100.00;102796.03;5115048;28;20077;-77
2022/11/26 06:17:07;;;;;;;44.30;15.82;;;;;;;4.36;100.00;102799.25;5114783;28;20035;-76
2022/11/26 06:19:33;;;;;;;47.78;16.30;;;;;;;4.40;100.00;102800.91;5114979;28;20118;-76
2022/11/26 06:21:58;;;;;;;52.25;17.13;;;;;;;4.45;100.00;102808.66;5114361;28;20039;-77
2022/11/26 06:24:23;;;;;;;50.35;16.30;;;;;;;4.48;100.00;102809.44;5114984;28;20032;-76
2022/11/26 06:26:49;;;;;;;63.72;16.98;;;;;;;4.49;100.00;102808.50;5115065;28;20028;-76
2022/11/26 06:29:15;;;;;;;48.13;16.48;;;;;;;4.47;100.00;102810.34;5096058;28;20056;-77
2022/11/26 06:31:40;;;;;;;40.90;15.52;;;;;;;4.45;100.00;102809.53;5114773;28;20039;-76
2022/11/26 06:34:05;;;;;;;47.80;15.60;;;;;;;4.44;100.00;102820.13;5114661;28;20384;-77
2022/11/26 06:36:31;;;;;;;41.63;16.20;;;;;;;4.42;100.00;102809.63;5114726;28;20115;-76
2022/11/26 06:38:56;;;;;;;49.00;15.85;;;;;;;4.41;100.00;102808.75;5096576;28;20034;-76
2022/11/26 06:41:21;;;;;;;46.30;15.93;;;;;;;4.41;100.00;102821.09;5114227;28;20031;-76
2022/11/26 06:43:47;;;;;;;64.68;17.65;;;;;;;4.44;100.00;102820.13;5114974;28;20384;-76
2022/11/26 06:46:12;;;;;;;48.67;16.45;;;;;;;4.43;100.00;102821.88;5114014;28;20446;-77
2022/11/26 06:48:38;;;;;;;58.33;16.52;;;;;;;4.41;100.00;102823.72;5114289;28;20046;-77
2022/11/26 06:51:10;;;;;;;47.78;15.85;;;;;;;4.38;100.00;102827.31;5114446;28;20084;-77
2022/11/26 06:53:35;;;;;;;45.83;15.07;;;;;;;4.38;100.00;102834.38;5114704;28;20184;-76
2022/11/26 06:56:05;;;;;;;42.53;15.40;;;;;;;4.37;100.00;102830.00;5114140;28;20028;-77
2022/11/26 06:58:31;;;;;;;47.47;16.20;;;;;;;4.38;100.00;102837.84;5114515;28;20053;-76
2022/11/26 07:00:57;;;;;;;48.05;15.50;;;;;;;4.39;100.00;102839.59;5114514;28;20024;-76
2022/11/26 07:03:23;;;;;;;55.53;16.95;;;;;;;4.49;100.00;102849.81;5114099;28;20123;-76
2022/11/26 07:05:48;;;;;;;50.55;17.50;;;;;;;4.50;100.00;102839.22;5114355;28;20063;-76
2022/11/26 07:08:14;;;;;;;45.42;16.35;;;;;;;4.51;100.00;102851.50;5113327;28;20521;-76
2022/11/26 07:10:39;;;;;;;46.85;15.35;;;;;;;4.49;100.00;102844.56;5114228;28;20027;-76
2022/11/26 07:13:05;;;;;;;43.85;15.63;;;;;;;4.48;100.00;102854.25;5113858;28;20040;-77
2022/11/26 07:15:31;;;;;;;47.97;15.32;;;;;;;4.49;100.00;102853.31;5095873;28;20034;-77
2022/11/26 07:17:57;;;;;;;55.95;15.95;;;;;;;4.51;100.00;102854.13;5114165;28;20031;-76
2022/11/26 07:20:23;;;;;;;50.38;16.58;;;;;;;4.54;100.00;102855.81;5113402;28;20175;-77
2022/11/26 07:22:48;;;;;;;47.30;15.98;;;;;;;4.54;100.00;102855.81;5113975;28;20085;-76
2022/11/26 07:25:15;;;;;;;47.10;15.40;;;;;;;4.55;100.00;102858.41;5113382;28;20028;-77
2022/11/26 07:27:41;;;;;;;61.90;15.27;;;;;;;4.58;100.00;102862.69;5113876;28;20038;-75
2022/11/26 07:30:07;;;;;;;39.80;13.95;;;;;;;4.59;100.00;102859.16;5113214;28;20093;-76
2022/11/26 07:32:32;;;;;;;45.63;14.15;;;;;;;4.59;100.00;102861.78;5113541;28;20065;-76
2022/11/26 07:34:58;;;;;;;43.35;13.30;;;;;;;4.57;100.00;102867.13;5095363;28;20031;-75
2022/11/26 07:37:23;;;;;;;47.85;14.25;;;;;;;4.58;100.00;102866.22;5113208;28;20030;-76
2022/11/26 07:39:48;;;;;;;47.60;13.75;;;;;;;4.61;100.00;102867.88;5113486;28;20122;-77
2022/11/26 07:42:14;;;;;;;54.45;14.55;;;;;;;4.63;100.00;102870.44;5112806;28;20032;-75
2022/11/26 07:44:39;;;;;;;37.53;12.95;;;;;;;4.65;100.00;102864.22;5113356;28;20032;-78
2022/11/26 07:47:04;;;;;;;44.80;13.50;;;;;;;4.68;100.00;102861.47;5097945;28;20040;-76
2022/11/26 07:49:30;;;;;;;41.03;11.73;;;;;;;4.70;100.00;102864.06;5092535;28;20035;-75
2022/11/26 07:51:55;;;;;;;33.47;12.18;;;;;;;4.69;100.00;102868.50;5092987;28;20476;-75
2022/11/26 07:54:20;;;;;;;39.72;12.70;;;;;;;4.72;100.00;102868.38;5092680;28;20435;-75
2022/11/26 07:56:46;;;;;;;40.42;12.52;;;;;;;4.77;100.00;102871.72;5092965;28;20028;-76
2022/11/26 07:59:11;;;;;;;41.83;12.73;;;;;;;4.83;100.00;102873.28;5092568;28;20062;-76
2022/11/26 08:01:36;;;;;;;40.15;12.20;;;;;;;4.91;100.00;102873.03;5092892;28;20108;-74
2022/11/26 08:04:04;;;;;;;39.50;12.48;;;;;;;4.93;100.00;102868.56;5092508;28;20043;-75
2022/11/26 08:06:31;;;;;;;37.55;12.38;;;;;;;4.99;100.00;102868.34;5092339;28;20400;-76
2022/11/26 08:09:01;;;;;;;37.83;11.77;;;;;;;5.05;100.00;102877.84;5074980;28;20031;-76
2022/11/26 08:11:29;;;;;;;39.80;11.60;;;;;;;5.06;100.00;102872.50;5092181;28;20027;-75
2022/11/26 08:14:00;;;;;;;44.65;13.23;;;;;;;5.08;100.00;102880.38;5092899;28;20110;-78
2022/11/26 08:16:25;;;;;;;31.48;11.73;;;;;;;5.14;100.00;102884.59;5092353;28;20380;-75
2022/11/26 08:18:55;;;;;;;33.05;11.65;;;;;;;5.18;100.00;102879.16;5092912;28;20036;-76
2022/11/26 08:21:21;;;;;;;40.92;11.95;;;;;;;5.21;100.00;102881.66;5091920;28;20036;-76
2022/11/26 08:23:47;;;;;;;36.72;12.25;;;;;;;5.26;100.00;102874.44;5092638;28;20499;-76
2022/11/26 08:26:14;;;;;;;36.85;11.57;;;;;;;5.29;100.00;102876.13;5091614;28;20035;-77
2022/11/26 08:28:41;;;;;;;40.03;11.18;;;;;;;5.33;100.00;102883.00;5073301;28;20125;-75
2022/11/26 08:31:09;;;;;;;43.90;11.35;;;;;;;5.35;100.00;102888.25;5092354;28;20042;-75
2022/11/26 08:33:35;;;;;;;35.60;11.15;;;;;;;5.36;100.00;102889.94;5073789;28;20028;-75
2022/11/26 08:36:00;;;;;;;37.97;11.07;;;;;;;5.38;100.00;102890.75;5092339;28;20028;-76
2022/11/26 08:38:27;;;;;;;40.92;11.32;;;;;;;5.40;100.00;102899.47;5091522;28;20028;-75
2022/11/26 08:40:53;;;;;;;29.42;10.38;;;;;;;5.44;100.00;102895.81;5092154;28;20032;-76
2022/11/26 08:43:22;;;;;;;45.55;11.25;;;;;;;5.44;100.00;102887.91;5091780;28;20043;-76
2022/11/26 08:45:55;;;;;;;30.92;10.18;;;;;;;5.47;100.00;102893.06;5095522;28;20361;-75
2022/11/26 08:48:22;;;;;;;37.85;11.13;;;;;;;5.46;100.00;102886.06;5096190;28;20027;-76
2022/11/26 08:50:47;;;;;;;34.05;10.70;;;;;;;5.46;100.00;102886.94;5096358;28;20032;-75
2022/11/26 08:53:13;;;;;;;36.30;11.70;;;;;;;5.51;100.00;102891.16;5078414;28;20035;-75
2022/11/26 08:55:38;;;;;;;36.13;10.05;;;;;;;5.57;100.00;102898.84;5095844;28;20116;-75
2022/11/26 08:58:03;;;;;;;30.90;10.18;;;;;;;5.65;100.00;102891.53;5096448;28;20055;-73
2022/11/26 09:00:29;;;;;;;32.78;10.23;;;;;;;5.71;100.00;102885.16;5095986;28;20032;-75
2022/11/26 09:02:54;;;;;;;35.67;9.77;;;;;;;5.71;100.00;102893.94;5096286;28;20064;-74
2022/11/26 09:05:19;;;;;;;31.52;9.43;;;;;;;5.74;100.00;102903.53;5095604;28;20024;-75
2022/11/26 09:07:45;;;;;;;38.70;10.50;;;;;;;5.79;100.00;102901.56;5095925;28;20032;-74
2022/11/26 09:10:12;;;;;;;34.10;9.63;;;;;;;5.85;100.00;102903.97;5096690;28;20038;-74
2022/11/26 09:12:37;;;;;;;44.85;9.80;;;;;;;5.91;100.00;102909.06;5095653;28;20031;-77
2022/11/26 09:15:03;;;;;;;31.63;8.60;;;;;;;5.97;100.00;102894.75;5096368;28;20036;-76
2022/11/26 09:17:28;;;;;;;39.97;9.75;;;;;;;6.00;100.00;102895.53;5077335;28;20563;-78
2022/11/26 09:19:53;;;;;;;29.65;8.82;;;;;;;6.07;100.00;102895.28;5095998;28;20461;-79
2022/11/26 09:22:19;;;;;;;32.70;9.25;;;;;;;6.12;100.00;102898.59;5095548;28;20452;-79
2022/11/26 09:24:44;;;;;;;26.77;8.07;;;;;;;6.22;100.00;102902.59;5096158;28;20039;-78
2022/11/26 09:27:10;;;;;;;29.92;8.70;;;;;;;6.28;100.00;102894.44;5095734;28;20039;-79
2022/11/26 09:29:36;;;;;;;33.00;8.13;;;;;;;6.35;100.00;102900.34;5095309;28;20052;-77
2022/11/26 09:32:02;;;;;;;24.15;7.72;;;;;;;6.43;100.00;102895.59;5077754;28;20040;-77
2022/11/26 09:34:28;;;;;;;22.63;7.05;;;;;;;6.52;100.00;102900.53;5095507;28;20032;-77
2022/11/26 09:36:53;;;;;;;25.40;7.28;;;;;;;6.59;100.00;102914.38;5095278;28;20036;-77
2022/11/26 09:39:19;;;;;;;23.50;7.53;;;;;;;6.56;100.00;102919.78;5095839;28;20036;-77
2022/11/26 09:41:55;;;;;;;24.48;6.75;;;;;;;6.52;100.00;102927.00;5095237;28;20376;-77
2022/11/26 09:44:39;;;;;;;23.88;7.10;;;;;;;6.53;100.00;102925.19;5095368;28;20115;-77
2022/11/26 09:47:12;;;;;;;20.60;6.07;;;;;;;6.55;100.00;102920.69;5095803;28;20039;-77
2022/11/26 09:50:17;;;;;;;25.08;6.68;;;;;;;6.55;100.00;102914.56;5095020;28;20024;-78
2022/11/26 09:53:03;;;;;;;25.42;6.70;;;;;;;6.58;100.00;102917.91;5095117;28;20105;-79
2022/11/26 09:55:31;;;;;;;19.10;5.97;;;;;;;6.60;100.00;102910.81;5094706;28;20028;-78
2022/11/26 09:58:29;;;;;;;32.75;7.78;;;;;;;6.59;100.00;102914.38;5094952;28;20106;-78
2022/11/26 10:00:57;;;;;;;26.63;7.43;;;;;;;6.63;100.00;102913.31;5095275;28;20032;-77
2022/11/26 10:03:29;;;;;;;28.10;7.30;;;;;;;6.71;100.00;102918.28;5095011;28;20028;-77
2022/11/26 10:06:04;;;;;;;21.60;6.85;;;;;;;6.80;100.00;102917.06;5095416;28;20026;-77
2022/11/26 10:09:06;;;;;;;27.85;7.00;;;;;;;6.85;100.00;102921.25;5094858;28;20059;-77
2022/11/26 10:12:12;;;;;;;23.98;6.60;;;;;;;6.91;100.00;102921.91;5094806;28;20020;-79
2022/11/26 10:14:43;;;;;;;26.10;7.03;;;;;;;7.01;100.00;102924.09;5059969;28;20044;-79
2022/11/26 10:17:30;;;;;;;26.90;6.65;;;;;;;7.15;100.00;102926.16;5095309;28;20036;-79
2022/11/26 10:20:05;;;;;;;21.63;7.22;;;;;;;7.26;100.00;102920.41;5095115;28;20028;-76
2022/11/26 10:22:36;;;;;;;24.65;6.50;;;;;;;7.46;100.00;102922.16;5076340;28;20028;-80
2022/11/26 10:25:12;;;;;;;19.10;6.43;;;;;;;7.68;100.00;102922.06;5094931;28;20043;-80
2022/11/26 10:27:38;;;;;;;24.10;6.43;;;;;;;7.83;100.00;102917.00;5094360;28;20036;-79
2022/11/26 10:30:19;;;;;;;25.60;6.57;;;;;;;7.83;100.00;102917.00;5071112;28;20086;-77
2022/11/26 10:32:49;;;;;;;25.83;6.43;;;;;;;7.84;100.00;102914.28;5077430;28;20081;-78
2022/11/26 10:35:17;;;;;;;24.02;6.55;;;;;;;7.92;100.00;102914.78;5064171;28;20032;-78
2022/11/26 10:37:42;;;;;;;18.20;5.78;;;;;;;8.00;100.00;102914.44;5073199;28;20025;-79
2022/11/26 10:40:30;;;;;;;21.38;6.03;;;;;;;8.02;100.00;102906.44;5076817;28;20036;-79
2022/11/26 10:43:12;;;;;;;21.77;6.50;;;;;;;8.09;100.00;102902.53;5077456;28;20034;-77
2022/11/26 10:45:47;;;;;;;24.85;6.57;;;;;;;8.12;100.00;102899.72;5081672;28;20028;-79
2022/11/26 10:48:25;;;;;;;24.17;6.10;;;;;;;8.24;100.00;102904.47;5082071;28;20032;-78
2022/11/26 10:51:01;;;;;;;25.70;6.65;;;;;;;8.26;100.00;102901.75;5087902;28;20032;-79
2022/11/26 10:53:28;;;;;;;25.33;5.82;;;;;;;8.30;100.00;102901.53;5093125;28;20451;-80
2022/11/26 10:55:57;;;;;;;21.88;6.20;;;;;;;8.35;100.00;102893.34;5092892;28;20028;-79
2022/11/26 10:58:43;;;;;;;20.88;6.05;;;;;;;8.36;100.00;102895.06;5093274;28;20067;-79
2022/11/26 11:01:12;;;;;;;20.85;6.30;;;;;;;8.46;100.00;102895.50;5082382;28;20385;-78
2022/11/26 11:03:48;;;;;;;26.30;6.07;;;;;;;8.48;100.00;102901.59;5085839;28;20063;-76
2022/11/26 11:06:19;;;;;;;19.45;5.65;;;;;;;8.54;100.00;102898.66;5093717;28;20024;-78
2022/11/26 11:08:46;;;;;;;23.40;5.85;;;;;;;8.55;100.00;102910.09;5092349;28;20110;-77
2022/11/26 11:11:19;;;;;;;23.38;5.40;;;;;;;8.45;100.00;102909.72;5093735;28;20383;-76
2022/11/26 11:13:46;;;;;;;24.02;5.95;;;;;;;8.44;100.00;102915.94;5093119;28;20067;-75
2022/11/26 11:16:14;;;;;;;19.88;5.78;;;;;;;8.41;100.00;102913.41;5093592;28;20028;-77
2022/11/26 11:19:14;;;;;;;31.13;6.30;;;;;;;8.44;100.00;102902.69;5093353;28;20071;-77
2022/11/26 11:21:43;;;;;;;25.35;6.70;;;;;;;8.49;100.00;102910.41;5082282;28;20048;-80