Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:44;;;;;;;6.85;1.58;;;;;;;12.90;100.00;101177.63;10336623;28;20100;-66
2022/05/23 00:05:41;;;;;;;9.20;2.25;;;;;;;12.89;100.00;101168.59;10335374;28;20159;-66
2022/05/23 00:10:37;;;;;;;7.13;2.30;;;;;;;12.83;100.00;101165.22;10346966;28;20504;-66
2022/05/23 00:15:34;;;;;;;5.50;1.30;;;;;;;12.79;100.00;101172.47;10352249;28;20068;-65
2022/05/23 00:20:30;;;;;;;6.28;2.70;;;;;;;12.78;100.00;101170.03;10351340;28;20071;-65
2022/05/23 00:25:27;;;;;;;5.65;1.80;;;;;;;12.70;100.00;101163.41;10349165;28;20098;-68
2022/05/23 00:30:25;;;;;;;3.78;1.25;;;;;;;12.69;100.00;101172.75;10337569;28;20051;-69
2022/05/23 00:35:22;;;;;;;8.20;1.73;;;;;;;12.67;100.00;101166.81;10343610;28;20093;-68
2022/05/23 00:40:41;;;;;;;6.32;1.58;;;;;;;12.60;100.00;101169.19;10339881;28;20094;-66
2022/05/23 00:45:37;;;;;;;8.27;2.20;;;;;;;12.55;100.00;101172.88;10351117;28;20048;-67
2022/05/23 00:50:36;;;;;;;5.85;1.67;;;;;;;12.51;100.00;101160.13;10343739;28;20123;-68
2022/05/23 00:55:42;;;;;;;5.28;1.45;;;;;;;12.47;100.00;101153.69;10345212;28;20077;-67
2022/05/23 01:00:39;;;;;;;6.88;1.88;;;;;;;12.42;100.00;101147.22;10351850;28;20131;-67
2022/05/23 01:05:37;;;;;;;6.60;2.10;;;;;;;12.34;100.00;101142.53;11392536;22;20072;-65
2022/05/23 01:10:36;;;;;;;6.68;2.00;;;;;;;12.30;100.00;101130.59;10231637;28;20124;-64
2022/05/23 01:15:32;;;;;;;5.25;1.67;;;;;;;12.25;100.00;101119.75;10227564;28;20128;-63
2022/05/23 01:20:29;;;;;;;7.05;1.75;;;;;;;12.20;100.00;101117.19;10236081;28;20048;-64
2022/05/23 01:25:41;;;;;;;9.10;1.88;;;;;;;12.15;100.00;101120.06;10223774;28;20132;-66
2022/05/23 01:30:40;;;;;;;7.07;2.10;;;;;;;12.07;100.00;101109.88;10229850;28;20049;-66
2022/05/23 01:35:37;;;;;;;5.97;1.90;;;;;;;12.03;100.00;101106.19;10230570;28;20073;-66
2022/05/23 01:40:34;;;;;;;6.13;1.70;;;;;;;11.96;100.00;101107.44;10236377;28;20061;-64
2022/05/23 01:45:34;;;;;;;5.40;1.83;;;;;;;11.88;100.00;101100.00;10232013;28;20096;-65
2022/05/23 01:50:30;;;;;;;6.53;2.47;;;;;;;11.90;100.00;101103.22;10234714;28;20064;-66
2022/05/23 01:55:27;;;;;;;4.80;1.85;;;;;;;11.90;100.00;101097.75;10225126;28;20104;-66
2022/05/23 02:05:39;;;;;;;5.68;1.80;;;;;;;11.95;100.00;101083.91;10232374;28;20534;-65
2022/05/23 02:10:35;;;;;;;4.13;2.00;;;;;;;11.95;100.00;101072.97;10231321;28;20049;-66
2022/05/23 02:15:32;;;;;;;5.50;2.13;;;;;;;11.94;100.00;101068.59;10225142;28;20048;-64
2022/05/23 02:20:29;;;;;;;7.88;2.03;;;;;;;11.93;100.00;101057.97;10214976;28;20045;-64
2022/05/23 02:25:26;;;;;;;6.60;1.90;;;;;;;11.88;100.00;101047.97;10228735;28;20072;-64
2022/05/23 02:30:23;;;;;;;7.95;1.90;;;;;;;11.87;100.00;101049.06;10224612;28;20069;-63
2022/05/23 02:35:20;;;;;;;5.78;2.20;;;;;;;11.85;100.00;101039.53;10223646;28;20089;-64
2022/05/23 02:40:17;;;;;;;4.68;1.67;;;;;;;11.80;100.00;101032.25;10232333;28;20104;-64
2022/05/23 02:45:13;;;;;;;4.75;2.13;;;;;;;11.75;100.00;101032.41;10230656;28;20514;-64
2022/05/23 02:50:11;;;;;;;6.95;1.95;;;;;;;11.73;100.00;101018.22;10228054;28;20076;-63
2022/05/23 02:55:09;;;;;;;7.15;2.10;;;;;;;11.71;100.00;101028.69;10224223;28;20587;-64
2022/05/23 03:00:07;;;;;;;5.35;1.88;;;;;;;11.66;100.00;101026.09;10204915;28;20042;-64
2022/05/23 03:05:04;;;;;;;5.00;2.10;;;;;;;11.62;100.00;101014.16;10227434;28;20136;-64
2022/05/23 03:10:01;;;;;;;5.70;2.13;;;;;;;11.59;100.00;101010.91;10225947;28;20088;-63
2022/05/23 03:14:57;;;;;;;7.22;1.90;;;;;;;11.52;100.00;101016.06;10226115;28;20397;-65
2022/05/23 03:19:54;;;;;;;6.13;2.10;;;;;;;11.48;100.00;101020.53;10223523;28;20128;-65
2022/05/23 03:30:07;;;;;;;6.57;2.00;;;;;;;11.54;100.00;101024.78;10211476;28;20125;-66
2022/05/23 03:35:04;;;;;;;5.50;2.00;;;;;;;11.52;100.00;101016.06;10221776;28;20056;-65
2022/05/23 03:40:03;;;;;;;5.93;2.03;;;;;;;11.52;100.00;101005.09;10229706;28;20068;-64
2022/05/23 03:44:59;;;;;;;6.03;2.75;;;;;;;11.55;100.00;100993.50;10223265;28;20167;-65
2022/05/23 03:49:56;;;;;;;6.18;2.35;;;;;;;11.59;100.00;101002.72;10227879;28;20050;-64
2022/05/23 03:54:53;;;;;;;4.35;1.90;;;;;;;11.54;100.00;101008.34;10209641;28;20116;-64
2022/05/23 03:59:50;;;;;;;5.22;1.90;;;;;;;11.56;100.00;100995.13;10214613;28;20049;-64
2022/05/23 04:04:49;;;;;;;6.60;1.88;;;;;;;11.50;100.00;100985.44;10217622;28;20120;-64
2022/05/23 04:09:45;;;;;;;6.28;1.95;;;;;;;11.55;100.00;100976.28;10209046;28;20069;-64
2022/05/23 04:14:42;;;;;;;7.85;2.45;;;;;;;11.61;100.00;100971.47;10219292;28;20088;-65
2022/05/23 04:19:39;;;;;;;5.13;2.15;;;;;;;11.63;100.00;100963.72;10220271;28;20046;-64
2022/05/23 04:24:35;;;;;;;5.53;1.80;;;;;;;11.62;100.00;100978.56;10221320;28;20061;-64
2022/05/23 04:29:32;;;;;;;4.97;2.00;;;;;;;11.62;100.00;100982.09;10220472;28;20493;-64
2022/05/23 04:39:43;;;;;;;6.13;2.00;;;;;;;11.64;100.00;100968.09;10214760;28;20136;-65
2022/05/23 04:44:40;;;;;;;5.82;2.15;;;;;;;11.63;100.00;100967.28;10223479;28;20087;-64
2022/05/23 04:49:41;;;;;;;5.07;1.98;;;;;;;11.63;100.00;100966.47;10226917;28;20107;-64
2022/05/23 04:54:38;;;;;;;5.03;2.10;;;;;;;11.63;100.00;100950.03;10220827;28;20061;-65
2022/05/23 04:59:35;;;;;;;8.65;1.92;;;;;;;11.71;100.00;100955.53;10223606;28;20041;-65
2022/05/23 05:04:33;;;;;;;6.45;1.80;;;;;;;11.82;100.00;100945.09;10230064;28;20076;-65
2022/05/23 05:09:29;;;;;;;3.95;1.55;;;;;;;12.03;100.00;100933.53;10226218;28;20442;-65
2022/05/23 05:14:27;;;;;;;5.28;1.88;;;;;;;12.25;100.00;100921.56;10208575;28;20118;-66
2022/05/23 05:19:24;;;;;;;7.75;1.75;;;;;;;12.43;100.00;100917.69;10226955;28;20045;-65
2022/05/23 05:24:20;;;;;;;5.45;1.45;;;;;;;12.59;100.00;100902.31;10232933;28;20148;-65
2022/05/23 05:29:17;;;;;;;5.57;1.42;;;;;;;12.64;100.00;100884.88;10231086;28;20076;-65
2022/05/23 05:34:18;;;;;;;6.32;1.90;;;;;;;12.70;100.00;100880.84;10229201;28;20045;-65
2022/05/23 05:39:19;;;;;;;4.60;1.33;;;;;;;12.74;100.00;100870.81;10223718;28;20128;-65
2022/05/23 05:44:20;;;;;;;5.95;1.40;;;;;;;12.79;100.00;100858.84;10229497;28;20942;-65
2022/05/23 05:49:21;;;;;;;6.20;1.50;;;;;;;12.82;100.00;100859.00;10212108;28;20140;-65
2022/05/23 05:54:25;;;;;;;4.10;1.25;;;;;;;12.89;100.00;100846.69;10232335;28;20132;-65
2022/05/23 05:59:22;;;;;;;5.00;1.38;;;;;;;12.92;100.00;100838.59;10231020;28;20072;-65
2022/05/23 06:04:18;;;;;;;5.57;1.35;;;;;;;13.09;100.00;100834.97;10231231;28;20072;-65
2022/05/23 06:14:30;;;;;;;3.85;1.10;;;;;;;13.28;100.00;100820.03;10223231;28;20584;-65
2022/05/23 06:19:27;;;;;;;4.53;1.20;;;;;;;13.46;100.00;100827.81;10223391;28;20049;-65
2022/05/23 06:24:23;;;;;;;7.15;1.30;;;;;;;13.58;100.00;100818.03;10228529;28;20140;-66
2022/05/23 06:29:19;;;;;;;6.07;1.05;;;;;;;13.68;100.00;100818.41;10223148;28;20080;-66
2022/05/23 06:34:16;;;;;;;5.45;1.10;;;;;;;13.84;100.00;100796.63;10225784;28;20045;-65
2022/05/23 06:39:13;;;;;;;3.85;0.80;;;;;;;13.97;100.00;100797.47;10224802;28;20068;-65
2022/05/23 06:44:09;;;;;;;4.20;1.08;;;;;;;14.13;100.00;100794.88;10221285;28;20111;-65
2022/05/23 06:49:06;;;;;;;6.80;1.77;;;;;;;14.30;100.00;100788.38;10222563;28;20542;-66
2022/05/23 06:54:03;;;;;;;4.10;0.90;;;;;;;14.37;100.00;100794.13;10214791;28;20046;-66
2022/05/23 06:59:01;;;;;;;8.50;1.10;;;;;;;14.52;100.00;100790.69;10216850;28;20137;-66
2022/05/23 07:03:57;;;;;;;9.18;1.58;;;;;;;14.62;100.00;100781.22;10224617;28;20083;-66
2022/05/23 07:14:09;;;;;;;3.53;1.00;;;;;;;15.14;100.00;100774.97;10221148;28;20128;-67
2022/05/23 07:19:06;;;;;;;2.42;0.82;;;;;;;15.47;100.00;100770.41;10222719;28;20053;-67
2022/05/23 07:24:02;;;;;;;5.53;0.70;;;;;;;15.77;100.00;100766.19;10226353;28;20103;-67
2022/05/23 07:28:59;;;;;;;3.85;0.80;;;;;;;16.00;100.00;100757.34;10224248;28;20467;-66
2022/05/23 07:33:56;;;;;;;3.42;0.60;;;;;;;16.17;100.00;100753.44;10222554;28;20095;-66
2022/05/23 07:38:52;;;;;;;2.47;0.75;;;;;;;16.30;100.00;100751.41;10219081;28;20074;-66
2022/05/23 07:43:49;;;;;;;4.82;1.05;;;;;;;16.37;100.00;100737.78;10206669;28;20046;-66
2022/05/23 07:48:49;;;;;;;6.18;1.30;;;;;;;16.42;100.00;100734.75;10219117;28;20084;-66
2022/05/23 08:04:18;;;;;;;5.03;1.00;;;;;;;16.75;100.00;100708.72;10223178;28;20156;-65
2022/05/23 08:09:17;;;;;;;7.80;1.48;;;;;;;16.86;100.00;100709.78;10228825;28;20499;-66
2022/05/23 08:14:13;;;;;;;5.13;1.30;;;;;;;16.96;100.00;100700.91;10226564;28;20152;-66
2022/05/23 08:19:10;;;;;;;4.07;1.00;;;;;;;17.08;100.00;100701.94;10225872;28;20099;-66
2022/05/23 08:24:07;;;;;;;3.78;0.95;;;;;;;17.19;100.00;100695.47;10230167;28;20041;-65
2022/05/23 08:29:03;;;;;;;3.97;1.02;;;;;;;17.36;100.00;100688.75;10227468;28;20111;-66
2022/05/23 08:34:00;;;;;;;3.38;1.05;;;;;;;17.50;100.00;100681.88;10227018;28;20631;-66
2022/05/23 08:38:57;;;;;;;5.90;1.15;;;;;;;17.66;100.00;100680.63;10228781;28;20065;-66
2022/05/23 08:44:06;;;;;;;8.48;1.23;;;;;;;17.85;100.00;100668.75;10225508;28;20104;-65
2022/05/23 08:49:09;;;;;;;5.55;1.20;;;;;;;18.06;100.00;100670.28;10232023;28;20076;-68
2022/05/23 08:54:20;;;;;;;5.38;1.13;;;;;;;18.21;100.00;100672.09;10229074;28;20149;-64
2022/05/23 08:59:25;;;;;;;5.53;1.45;;;;;;;18.30;98.16;100661.56;10227763;28;20037;-70
2022/05/23 09:04:42;;;;;;;6.03;1.35;;;;;;;18.47;98.78;100656.66;10227874;28;20064;-67
2022/05/23 09:09:39;;;;;;;3.47;0.90;;;;;;;18.68;100.00;100656.16;10225163;28;20081;-67
2022/05/23 09:14:37;;;;;;;4.22;1.20;;;;;;;18.91;100.00;100650.56;10225899;28;20064;-68
2022/05/23 09:19:51;;;;;;;7.32;1.02;;;;;;;19.07;97.82;100642.06;10225896;28;20129;-68
2022/05/23 09:24:57;;;;;;;5.38;1.02;;;;;;;19.19;95.10;100632.69;10219499;28;20053;-67
2022/05/23 09:29:56;;;;;;;4.03;1.20;;;;;;;19.34;91.34;100623.38;10212597;28;20559;-69
2022/05/23 09:34:57;;;;;;;4.03;1.02;;;;;;;19.51;95.52;100603.34;10236735;28;20652;-68
2022/05/23 09:39:58;;;;;;;3.80;1.20;;;;;;;19.80;87.78;100595.31;10216694;28;20081;-68
2022/05/23 09:50:11;;;;;;;5.88;1.35;;;;;;;20.36;85.54;100585.78;10233992;28;20084;-68
2022/05/23 09:55:31;;;;;;;5.70;1.27;;;;;;;20.57;74.88;100579.59;10227391;28;20049;-67
2022/05/23 10:00:35;;;;;;;7.57;1.38;;;;;;;20.73;74.48;100570.94;10220199;28;20041;-68
2022/05/23 10:05:44;;;;;;;4.50;1.30;;;;;;;21.17;72.29;100578.22;10217321;28;20042;-67
2022/05/23 10:11:02;;;;;;;5.97;1.50;;;;;;;21.94;70.17;100558.41;10217633;28;20144;-67
2022/05/23 10:16:01;;;;;;;7.68;1.60;;;;;;;22.56;60.51;100559.06;10216324;28;20073;-67
2022/05/23 10:21:00;;;;;;;7.47;1.67;;;;;;;23.17;54.23;100547.66;10218044;28;20115;-67
2022/05/23 10:26:19;;;;;;;6.75;2.45;;;;;;;24.43;54.19;100541.75;10224322;28;20053;-68
2022/05/23 10:31:34;;;;;;;8.05;1.70;;;;;;;25.07;46.14;100546.53;10222162;28;20124;-68
2022/05/23 10:36:31;;;;;;;4.15;1.58;;;;;;;25.89;49.57;100538.09;10226330;28;20116;-69
2022/05/23 10:47:13;;;;;;;10.00;1.98;;;;;;;26.83;41.11;100515.41;10223538;28;20125;-66
2022/05/23 10:52:32;;;;;;;6.82;2.08;;;;;;;27.26;38.89;100520.03;10226942;28;20055;-67
2022/05/23 10:57:33;;;;;;;5.25;1.60;;;;;;;27.17;38.35;100508.59;10225099;28;20092;-68
2022/05/23 11:02:53;;;;;;;4.73;1.50;;;;;;;27.49;38.79;100505.81;10223763;28;20041;-68
2022/05/23 11:08:20;;;;;;;6.32;1.60;;;;;;;27.80;35.17;100497.00;10225343;28;20399;-68
2022/05/23 11:13:29;;;;;;;4.57;1.20;;;;;;;28.16;35.97;100478.41;10228036;28;20491;-67
2022/05/23 11:19:00;;;;;;;5.90;1.40;;;;;;;28.15;33.90;100460.75;10216822;28;20101;-68
2022/05/23 11:24:13;;;;;;;4.07;1.20;;;;;;;28.49;38.43;100462.97;10230933;28;20045;-68
2022/05/23 11:34:46;;;;;;;5.65;1.25;;;;;;;28.39;34.61;100452.03;10222953;28;20041;-68
2022/05/23 11:39:43;;;;;;;6.93;1.60;;;;;;;28.37;33.64;100446.06;10221119;28;20038;-67
2022/05/23 11:44:42;;;;;;;3.33;0.90;;;;;;;27.50;35.06;100439.22;10226260;28;20045;-68
2022/05/23 11:49:46;;;;;;;6.60;1.92;;;;;;;26.61;36.18;100437.34;10227049;28;20056;-68
2022/05/23 11:54:44;;;;;;;2.90;1.30;;;;;;;26.18;37.21;100421.47;10262538;28;21483;-67
2022/05/23 11:59:44;;;;;;;6.45;1.27;;;;;;;25.88;38.93;100410.47;10250370;28;20053;-66
2022/05/23 12:04:49;;;;;;;4.07;1.20;;;;;;;25.98;40.93;100389.88;10262156;28;20045;-68
2022/05/23 12:09:46;;;;;;;5.38;1.52;;;;;;;25.66;39.04;100396.84;10264183;28;20040;-67
2022/05/23 12:14:42;;;;;;;4.03;1.05;;;;;;;25.15;40.69;100396.16;10270780;28;20080;-67
2022/05/23 12:19:40;;;;;;;4.25;1.27;;;;;;;25.11;41.85;100378.63;10271532;28;20072;-67
2022/05/23 12:24:55;;;;;;;5.43;1.63;;;;;;;25.07;40.23;100370.31;10268183;28;20441;-67
2022/05/23 12:30:17;;;;;;;6.40;1.40;;;;;;;24.83;42.14;100380.69;10250762;28;20087;-67
2022/05/23 12:35:27;;;;;;;3.42;1.15;;;;;;;25.10;42.29;100369.47;10268129;28;20132;-68
2022/05/23 12:40:31;;;;;;;6.82;1.30;;;;;;;25.04;41.87;100346.00;10271160;28;20741;-68
2022/05/23 12:45:33;;;;;;;5.75;1.52;;;;;;;24.67;42.44;100327.44;10256486;28;20065;-68
2022/05/23 12:50:42;;;;;;;6.80;1.48;;;;;;;24.40;44.28;100319.84;10255428;28;20061;-68
2022/05/23 12:55:57;;;;;;;6.45;1.60;;;;;;;24.64;44.32;100314.31;10253876;28;20537;-69
2022/05/23 13:01:02;;;;;;;5.20;1.48;;;;;;;24.63;45.36;100298.78;10262113;28;20049;-68
2022/05/23 13:06:20;;;;;;;7.60;1.48;;;;;;;25.38;42.35;100303.81;10270196;28;20080;-68
2022/05/23 13:11:23;;;;;;;4.90;1.13;;;;;;;25.22;45.96;100294.56;10275003;28;20193;-67
2022/05/23 13:16:28;;;;;;;4.50;1.27;;;;;;;24.97;45.91;100291.00;10267484;28;20541;-68
2022/05/23 13:26:43;;;;;;;9.68;1.40;;;;;;;25.10;47.78;100265.97;10260843;28;20148;-68
2022/05/23 13:31:42;;;;;;;4.00;1.15;;;;;;;24.98;43.75;100259.00;10266498;28;20094;-68
2022/05/23 13:36:46;;;;;;;3.63;1.45;;;;;;;24.81;43.94;100270.50;10266467;28;20064;-67
2022/05/23 13:41:44;;;;;;;7.20;1.83;;;;;;;24.73;45.57;100253.06;10268503;28;20067;-67
2022/05/23 13:46:42;;;;;;;7.05;1.65;;;;;;;24.66;44.51;100248.38;10265217;28;20060;-68
2022/05/23 13:51:43;;;;;;;5.18;1.60;;;;;;;24.65;44.54;100246.03;10262112;28;20036;-68
2022/05/23 13:56:44;;;;;;;5.03;1.67;;;;;;;24.69;44.94;100243.94;10263585;28;20044;-67
2022/05/23 14:01:50;;;;;;;7.03;1.60;;;;;;;24.69;44.15;100224.38;10270663;28;20047;-68
2022/05/23 14:06:55;;;;;;;5.07;1.75;;;;;;;24.73;44.67;100230.72;10264795;28;20678;-68
2022/05/23 14:11:54;;;;;;;5.72;1.77;;;;;;;24.69;46.36;100216.00;10276269;28;20068;-67
2022/05/23 14:16:55;;;;;;;4.63;1.30;;;;;;;24.65;45.55;100213.28;10266968;28;20704;-67
2022/05/23 14:22:07;;;;;;;5.18;1.45;;;;;;;25.30;45.96;100198.88;10274204;28;20064;-68
2022/05/23 14:27:34;;;;;;;4.33;2.10;;;;;;;25.76;44.09;100182.25;10267206;28;20069;-67
2022/05/23 14:32:30;;;;;;;4.78;1.20;;;;;;;25.88;44.68;100192.03;10270162;28;20111;-68
2022/05/23 14:37:28;;;;;;;3.03;1.33;;;;;;;25.94;44.08;100165.88;10262367;28;20079;-68
2022/05/23 14:42:35;;;;;;;5.68;1.60;;;;;;;25.55;42.54;100169.53;10245641;28;20041;-68
2022/05/23 14:47:31;;;;;;;8.80;1.60;;;;;;;25.40;44.35;100146.69;10266627;28;20041;-67
2022/05/23 14:52:37;;;;;;;5.05;1.33;;;;;;;25.21;42.12;100148.31;10271138;28;20180;-68
2022/05/23 15:02:50;;;;;;;5.20;1.20;;;;;;;24.90;43.87;100117.75;10275036;28;20044;-68
2022/05/23 15:07:57;;;;;;;3.47;1.02;;;;;;;24.78;44.12;100121.97;10255705;28;20050;-68
2022/05/23 15:12:54;;;;;;;5.80;1.50;;;;;;;24.64;45.78;100110.28;10245346;28;20068;-68
2022/05/23 15:17:51;;;;;;;6.72;1.35;;;;;;;24.66;44.56;100091.09;10244859;28;20571;-67
2022/05/23 15:22:48;;;;;;;4.80;1.40;;;;;;;24.99;44.42;100087.22;10274398;28;20071;-68
2022/05/23 15:27:47;;;;;;;9.68;1.67;;;;;;;25.17;44.86;100072.03;10263847;28;20143;-67
2022/05/23 15:32:44;;;;;;;6.15;1.25;;;;;;;25.19;43.55;100062.00;10273597;28;20502;-68
2022/05/23 15:37:40;;;;;;;6.50;1.85;;;;;;;24.91;43.39;100052.22;10245449;28;20088;-67
2022/05/23 15:42:39;;;;;;;5.05;1.35;;;;;;;24.94;44.02;100042.97;10235208;28;20037;-68
2022/05/23 15:47:35;;;;;;;4.32;1.52;;;;;;;25.06;45.28;100018.34;10263843;28;20051;-68
2022/05/23 15:52:32;;;;;;;3.38;1.30;;;;;;;25.76;47.51;100003.06;10266968;28;20716;-68
2022/05/23 15:57:33;;;;;;;6.80;1.35;;;;;;;26.44;46.01;100007.66;10267139;28;20037;-67
2022/05/23 16:02:29;;;;;;;3.30;1.13;;;;;;;27.07;45.51;99997.00;10266727;28;20056;-68
2022/05/23 16:07:29;;;;;;;4.07;1.20;;;;;;;27.50;41.15;99984.41;10266921;28;20541;-68
2022/05/23 16:12:28;;;;;;;4.72;2.00;;;;;;;28.47;41.33;99981.06;10262357;28;20068;-69
2022/05/23 16:17:25;;;;;;;5.53;2.35;;;;;;;29.39;40.08;99973.03;10256117;28;20099;-68
2022/05/23 16:22:26;;;;;;;5.25;1.52;;;;;;;29.97;34.79;99952.44;10250438;28;20045;-68
2022/05/23 16:27:23;;;;;;;;;;;;;;;30.11;37.16;99955.88;10258045;28;20131;-68
2022/05/23 16:37:35;;;;;;;5.35;1.55;;;;;;;29.25;35.57;99929.38;10266861;28;20090;-68
2022/05/23 16:42:31;;;;;;;3.60;1.33;;;;;;;28.93;36.84;99910.94;10269520;28;20037;-68
2022/05/23 16:47:28;;;;;;;5.03;1.23;;;;;;;29.25;37.05;99908.88;10257076;28;20075;-68
2022/05/23 16:52:24;;;;;;;6.60;1.27;;;;;;;28.35;36.20;99900.38;10271513;28;20045;-68
2022/05/23 16:57:21;;;;;;;4.70;1.38;;;;;;;27.27;39.17;99898.59;10265832;28;20521;-67
2022/05/23 17:02:19;;;;;;;5.10;1.40;;;;;;;26.14;39.29;99894.06;10270436;28;20053;-68
2022/05/23 17:07:15;;;;;;;4.82;1.13;;;;;;;26.13;41.05;99875.69;10258906;28;20056;-67
2022/05/23 17:12:12;;;;;;;5.00;2.00;;;;;;;25.89;42.96;99868.78;10266442;28;20049;-68
2022/05/23 17:17:08;;;;;;;4.65;1.45;;;;;;;25.53;46.93;99855.72;10252120;28;20434;-69
2022/05/23 17:22:05;;;;;;;3.60;1.27;;;;;;;25.38;45.14;99850.53;10267783;28;20037;-68
2022/05/23 17:27:02;;;;;;;6.72;1.70;;;;;;;24.93;47.50;99845.66;10270245;28;20072;-67
2022/05/23 17:31:58;;;;;;;5.10;1.73;;;;;;;24.90;46.74;99842.94;10272427;28;20532;-67
2022/05/23 17:36:55;;;;;;;3.67;1.10;;;;;;;24.86;45.23;99843.06;10253434;28;20518;-67
2022/05/23 17:41:51;;;;;;;4.70;1.63;;;;;;;24.75;47.82;99853.69;10256598;28;20139;-68
2022/05/23 17:46:48;;;;;;;6.55;1.35;;;;;;;24.40;50.12;99842.09;10248801;28;20534;-68
2022/05/23 17:51:45;;;;;;;4.00;1.20;;;;;;;24.28;50.79;99842.78;10263838;28;20215;-68
2022/05/23 17:56:41;;;;;;;4.50;1.50;;;;;;;24.17;51.95;99831.84;10242683;28;20474;-68
2022/05/23 18:01:38;;;;;;;4.57;1.42;;;;;;;23.80;54.03;99819.06;10240435;28;20049;-68
2022/05/23 18:06:36;;;;;;;4.47;1.30;;;;;;;23.84;53.66;99819.78;10264069;28;20037;-69
2022/05/23 18:11:33;;;;;;;3.20;1.25;;;;;;;23.62;56.35;99825.75;10260050;28;20041;-68
2022/05/23 18:21:46;;;;;;;6.03;1.75;;;;;;;23.54;57.82;99824.34;10258054;28;20045;-67
2022/05/23 18:26:43;;;;;;;5.35;1.30;;;;;;;23.43;57.35;99829.34;10261081;28;20186;-68
2022/05/23 18:31:40;;;;;;;4.75;1.83;;;;;;;23.27;59.67;99821.66;10259993;28;20041;-68
2022/05/23 18:36:37;;;;;;;4.63;1.67;;;;;;;23.16;61.75;99805.13;10261399;28;20068;-67
2022/05/23 18:41:34;;;;;;;6.20;1.50;;;;;;;22.97;62.33;99797.47;10257785;28;20597;-68
2022/05/23 18:46:31;;;;;;;5.90;1.50;;;;;;;22.76;60.93;99799.41;10242110;28;20630;-68
2022/05/23 18:51:28;;;;;;;9.52;1.73;;;;;;;22.63;61.48;99806.81;10250591;28;20053;-68
2022/05/23 18:56:25;;;;;;;6.10;1.60;;;;;;;22.41;65.45;99800.75;10250488;28;20065;-67
2022/05/23 19:01:21;;;;;;;3.80;1.48;;;;;;;22.37;64.03;99792.47;10254468;28;20538;-68
2022/05/23 19:06:19;;;;;;;4.75;1.42;;;;;;;22.35;68.90;99791.28;10257223;28;20118;-67
2022/05/23 19:11:21;;;;;;;5.50;1.55;;;;;;;22.23;68.57;99789.88;10229858;28;20490;-68
2022/05/23 19:16:33;;;;;;;12.07;6.43;;;;;;;22.10;72.64;99774.94;10257033;28;20128;-67
2022/05/23 19:21:31;;;;;;;6.68;3.10;;;;;;;21.92;72.34;99764.06;10248246;28;20517;-67
2022/05/23 19:26:27;;;;;;;3.03;1.50;;;;;;;21.78;78.14;99767.81;10270480;28;20072;-67
2022/05/23 19:31:24;;;;;;;5.72;1.70;;;;;;;21.67;77.05;99767.16;10260940;28;20049;-68
2022/05/23 19:36:20;;;;;;;5.10;1.63;;;;;;;21.40;79.00;99765.09;10261462;28;20051;-69
2022/05/23 19:41:17;;;;;;;5.85;1.80;;;;;;;21.30;81.24;99752.06;10261711;28;20487;-69
2022/05/23 19:46:13;;;;;;;9.70;2.03;;;;;;;21.23;82.10;99753.75;10254089;28;20080;-67
2022/05/23 19:51:14;;;;;;;4.95;1.88;;;;;;;21.21;82.43;99756.16;10263910;28;20484;-66
2022/05/23 19:56:10;;;;;;;7.40;2.13;;;;;;;21.06;81.25;99743.59;10265614;28;20068;-66
2022/05/23 20:01:27;;;;;;;5.00;1.58;;;;;;;21.06;82.04;99738.03;10267328;28;20037;-65
2022/05/23 20:11:39;;;;;;;6.20;2.38;;;;;;;20.95;84.55;99709.56;10261391;28;20060;-66
2022/05/23 20:16:36;;;;;;;5.15;1.60;;;;;;;20.95;84.76;99715.91;10262478;28;20091;-64
2022/05/23 20:21:32;;;;;;;4.70;1.38;;;;;;;20.93;85.32;99700.84;10273413;28;20102;-65
2022/05/23 20:26:29;;;;;;;3.80;1.95;;;;;;;20.92;83.00;99693.72;10270634;28;20469;-65
2022/05/23 20:31:26;;;;;;;5.68;1.75;;;;;;;20.79;83.48;99680.38;10273313;28;20515;-66
2022/05/23 20:36:23;;;;;;;4.70;1.77;;;;;;;20.67;82.45;99675.31;10263978;28;20259;-67
2022/05/23 20:41:19;;;;;;;5.40;1.83;;;;;;;20.68;83.64;99668.59;10272817;28;20530;-66
2022/05/23 20:46:28;;;;;;;5.97;1.83;;;;;;;20.66;82.96;99659.88;10268709;28;20506;-66
2022/05/23 20:51:25;;;;;;;4.50;1.63;;;;;;;20.64;79.71;99658.72;10272323;28;20049;-63
2022/05/23 20:56:21;;;;;;;5.32;1.30;;;;;;;20.68;80.21;99643.59;10268735;28;20580;-63
2022/05/23 21:01:18;;;;;;;10.45;1.70;;;;;;;20.66;82.52;99640.44;10266435;28;20559;-64
2022/05/23 21:06:15;;;;;;;4.53;1.50;;;;;;;20.57;80.81;99635.34;10265466;28;20048;-65
2022/05/23 21:11:13;;;;;;;4.38;1.80;;;;;;;20.57;80.56;99623.47;10271390;28;20457;-64
2022/05/23 21:16:09;;;;;;;8.25;1.77;;;;;;;20.56;81.03;99632.97;10273742;28;20134;-65
2022/05/23 21:21:06;;;;;;;4.50;1.33;;;;;;;20.56;82.98;99619.09;10224779;28;20059;-66
2022/05/23 21:26:08;;;;;;;5.22;1.38;;;;;;;20.64;77.26;99623.38;10269548;28;20573;-64
2022/05/23 21:31:04;;;;;;;4.97;1.50;;;;;;;20.63;80.49;99630.13;10279039;28;20076;-65
2022/05/23 21:36:00;;;;;;;6.20;1.45;;;;;;;20.63;79.14;99632.91;10268997;28;20526;-64
2022/05/23 21:46:29;;;;;;;4.65;1.75;;;;;;;20.19;96.75;99617.84;10224802;28;20045;-63
2022/05/23 21:51:26;;;;;;;7.35;1.60;;;;;;;19.96;100.00;99597.03;10277779;28;20060;-65
2022/05/23 21:56:23;;;;;;;7.53;2.50;;;;;;;19.71;100.00;99607.53;10268713;28;20091;-65
2022/05/23 22:06:34;;;;;;;8.70;3.80;;;;;;;18.96;100.00;99621.72;10257298;28;20107;-65
2022/05/23 22:11:31;;;;;;;7.97;3.40;;;;;;;18.83;100.00;99604.78;10276736;28;20622;-65
2022/05/23 22:16:28;;;;;;;4.40;2.75;;;;;;;18.68;100.00;99618.66;10272548;28;20075;-65
2022/05/23 22:21:24;;;;;;;9.00;3.60;;;;;;;18.59;100.00;99628.53;10276782;28;20049;-64
2022/05/23 22:26:21;;;;;;;6.60;3.33;;;;;;;18.42;100.00;99632.91;10274473;28;20045;-66
2022/05/23 22:31:18;;;;;;;9.48;3.63;;;;;;;18.32;100.00;99642.03;10275340;28;20049;-63
2022/05/23 22:36:14;;;;;;;8.65;3.72;;;;;;;18.18;100.00;99659.44;10264904;28;20136;-66
2022/05/23 22:41:11;;;;;;;8.70;4.70;;;;;;;18.08;100.00;99655.47;10276153;28;20086;-66
2022/05/23 22:46:08;;;;;;;6.70;3.97;;;;;;;18.02;100.00;99654.28;10261539;28;20510;-63
2022/05/23 22:51:05;;;;;;;6.28;3.90;;;;;;;17.87;100.00;99651.50;10276253;28;20121;-67
2022/05/23 22:56:04;;;;;;;6.38;3.80;;;;;;;17.81;100.00;99653.06;10265930;28;20045;-66
2022/05/23 23:01:01;;;;;;;12.05;5.00;;;;;;;17.76;100.00;99638.81;10275927;28;20049;-64
2022/05/23 23:05:58;;;;;;;7.00;4.57;;;;;;;17.58;100.00;99638.78;10263402;28;20538;-65
2022/05/23 23:10:54;;;;;;;9.63;4.70;;;;;;;17.54;100.00;99629.69;10254828;28;20106;-65
2022/05/23 23:15:51;;;;;;;8.95;4.97;;;;;;;17.51;100.00;99622.97;10266308;28;20392;-66
2022/05/23 23:20:48;;;;;;;8.48;5.32;;;;;;;17.43;100.00;99615.84;10275316;28;20122;-66
2022/05/23 23:25:44;;;;;;;6.80;4.75;;;;;;;17.38;100.00;99603.22;10273345;28;20045;-66
2022/05/23 23:30:41;;;;;;;6.55;5.68;;;;;;;17.36;100.00;99594.53;10273405;28;20041;-66
2022/05/23 23:40:53;;;;;;;7.63;5.60;;;;;;;17.34;100.00;99591.34;10246185;28;20099;-66
2022/05/23 23:45:51;;;;;;;5.68;4.63;;;;;;;17.31;100.00;99581.06;10260278;28;20100;-65
2022/05/23 23:50:48;;;;;;;11.10;5.47;;;;;;;17.27;100.00;99574.78;10274143;28;20072;-65
2022/05/23 23:55:44;;;;;;;7.53;5.30;;;;;;;17.26;100.00;99578.69;10264780;28;20065;-63
