Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:05;;;;;;;46.92;17.95;;;1.30;99.90;;;;;;5030908;28;20035;-76
2023/12/01 00:02:31;;;;;;;47.97;17.60;;;1.20;99.90;;;;;;5014475;28;20049;-76
2023/12/01 00:04:57;;;;;;;45.95;17.10;;;1.20;99.90;;;;;;5030184;28;20095;-76
2023/12/01 00:07:22;;;;;;;52.85;18.85;;;1.20;99.90;;;;;;5035943;28;20049;-76
2023/12/01 00:09:49;;;;;;;50.08;17.13;;;1.20;99.90;;;;;;5033117;28;20385;-76
2023/12/01 00:12:14;;;;;;;47.55;19.08;;;1.20;99.90;;;;;;5053559;28;20053;-76
2023/12/01 00:14:43;;;;;;;43.72;17.38;;;1.20;99.90;;;;;;5030004;28;20067;-76
2023/12/01 00:17:08;;;;;;;42.08;15.63;;;1.20;99.90;;;;;;5049893;28;20507;-75
2023/12/01 00:19:34;;;;;;;44.17;16.85;;;1.20;99.90;;;;;;5032027;28;20040;-75
2023/12/01 00:22:00;;;;;;;43.85;15.88;;;1.20;99.90;;;;;;5027989;28;20041;-75
2023/12/01 00:24:25;;;;;;;41.67;15.23;;;1.30;99.90;;;;;;5030310;28;20489;-76
2023/12/01 00:26:51;;;;;;;48.03;16.83;;;1.20;99.90;;;;;;5030883;28;20036;-76
2023/12/01 00:29:17;;;;;;;37.78;14.85;;;1.20;99.90;;;;;;5031170;28;20143;-76
2023/12/01 00:31:43;;;;;;;43.22;15.82;;;1.10;99.90;;;;;;5030094;28;20481;-76
2023/12/01 00:34:08;;;;;;;32.83;13.60;;;1.10;99.90;;;;;;5048977;28;20120;-76
2023/12/01 00:36:34;;;;;;;35.70;14.52;;;1.20;99.90;;;;;;5025074;28;20094;-76
2023/12/01 00:39:00;;;;;;;38.30;15.10;;;1.10;99.90;;;;;;5045043;28;20055;-76
2023/12/01 00:41:25;;;;;;;38.22;14.05;;;1.10;99.90;;;;;;5013835;28;20049;-76
2023/12/01 00:43:51;;;;;;;37.53;16.70;;;1.60;99.90;;;;;;5034241;28;20483;-76
2023/12/01 00:46:20;;;;;;;38.67;14.90;;;1.60;99.90;;;;;;5032306;28;20115;-76
2023/12/01 00:48:45;;;;;;;34.72;14.45;;;1.10;99.90;;;;;;5032931;28;20467;-75
2023/12/01 00:51:16;;;;;;;33.22;15.10;;;1.10;99.90;;;;;;5032909;28;20043;-76
2023/12/01 00:53:43;;;;;;;32.75;14.40;;;1.10;99.90;;;;;;5017616;28;20118;-75
2023/12/01 00:56:12;;;;;;;32.55;14.38;;;1.10;99.90;;;;;;5033648;28;20045;-76
2023/12/01 00:58:38;;;;;;;31.50;14.10;;;1.00;99.90;;;;;;5026198;28;20130;-76
2023/12/01 01:01:05;;;;;;;33.65;14.88;;;1.60;99.90;;;;;;5034761;28;20036;-78
2023/12/01 01:03:31;;;;;;;32.90;15.35;;;1.00;99.90;;;;;;5027703;28;20096;-76
2023/12/01 01:05:57;;;;;;;32.10;14.32;;;1.00;99.90;;;;;;5031541;28;20591;-77
2023/12/01 01:08:23;;;;;;;34.15;15.05;;;1.00;99.90;;;;;;5029953;28;20139;-76
2023/12/01 01:10:48;;;;;;;31.35;14.90;;;0.90;99.90;;;;;;5022927;28;20390;-76
2023/12/01 01:13:14;;;;;;;28.63;14.95;;;1.30;99.90;;;;;;5024480;28;20041;-75
2023/12/01 01:15:43;;;;;;;31.63;14.80;;;0.90;99.90;;;;;;5032264;28;20131;-75
2023/12/01 01:18:08;;;;;;;30.63;13.60;;;0.90;99.90;;;;;;5028006;28;20129;-76
2023/12/01 01:20:34;;;;;;;34.67;14.73;;;0.80;99.90;;;;;;5025213;28;20711;-76
2023/12/01 01:22:59;;;;;;;33.47;15.50;;;1.00;99.90;;;;;;5030251;28;20048;-76
2023/12/01 01:25:25;;;;;;;34.10;15.23;;;0.80;99.90;;;;;;5022349;28;20091;-76
2023/12/01 01:27:51;;;;;;;33.40;15.07;;;0.80;99.90;;;;;;5020831;28;20037;-76
2023/12/01 01:30:16;;;;;;;32.45;14.90;;;0.80;99.90;;;;;;5027676;28;20045;-76
2023/12/01 01:32:42;;;;;;;38.53;16.77;;;0.80;99.90;;;;;;5029201;28;20545;-77
2023/12/01 01:35:08;;;;;;;35.70;15.45;;;1.70;99.90;;;;;;5027518;28;20044;-76
2023/12/01 01:37:34;;;;;;;36.83;15.75;;;0.80;99.90;;;;;;5027064;28;20091;-76
2023/12/01 01:39:59;;;;;;;30.20;15.65;;;1.80;99.90;;;;;;5029360;28;20037;-76
2023/12/01 01:42:25;;;;;;;33.40;15.82;;;0.80;99.90;;;;;;5033695;28;20357;-77
2023/12/01 01:44:51;;;;;;;32.92;14.52;;;0.70;99.90;;;;;;5028659;28;20469;-76
2023/12/01 01:47:17;;;;;;;35.38;15.60;;;0.70;99.90;;;;;;5027439;28;20052;-76
2023/12/01 01:49:42;;;;;;;37.45;15.55;;;0.70;99.90;;;;;;5031759;28;20056;-76
2023/12/01 01:52:10;;;;;;;32.08;14.50;;;0.80;99.90;;;;;;5043840;28;20041;-76
2023/12/01 01:54:37;;;;;;;32.28;14.88;;;0.80;99.90;;;;;;5029598;28;20135;-76
2023/12/01 01:57:03;;;;;;;33.42;15.77;;;0.70;99.90;;;;;;5030201;28;20166;-76
2023/12/01 01:59:29;;;;;;;35.00;15.68;;;0.70;99.90;;;;;;5031730;28;20045;-76
2023/12/01 02:01:55;;;;;;;32.72;14.05;;;1.10;99.90;;;;;;5033077;28;20079;-76
2023/12/01 02:04:20;;;;;;;37.45;16.10;;;0.70;99.90;;;;;;5030662;28;20126;-76
2023/12/01 02:06:46;;;;;;;33.78;14.90;;;0.70;99.90;;;;;;5029172;28;20076;-76
2023/12/01 02:09:18;;;;;;;35.17;15.20;;;0.60;99.90;;;;;;5029577;28;20053;-76
2023/12/01 02:11:44;;;;;;;36.53;14.93;;;0.60;99.90;;;;;;5030416;28;20115;-76
2023/12/01 02:14:10;;;;;;;35.97;15.65;;;0.60;99.90;;;;;;5032133;28;20049;-76
2023/12/01 02:16:37;;;;;;;38.67;16.17;;;0.80;99.90;;;;;;5027550;28;20049;-76
2023/12/01 02:19:04;;;;;;;32.20;15.43;;;0.60;99.90;;;;;;5049717;28;20057;-76
2023/12/01 02:21:35;;;;;;;35.47;15.23;;;0.70;99.90;;;;;;5024728;28;20047;-76
2023/12/01 02:24:01;;;;;;;37.08;15.55;;;0.60;99.90;;;;;;5031624;28;20045;-76
2023/12/01 02:26:27;;;;;;;37.42;16.70;;;0.60;99.90;;;;;;5026193;28;20420;-77
2023/12/01 02:28:52;;;;;;;37.17;15.75;;;0.60;99.90;;;;;;5031838;28;20059;-77
2023/12/01 02:31:18;;;;;;;39.20;16.35;;;1.40;99.90;;;;;;5029732;28;20049;-76
2023/12/01 02:33:44;;;;;;;37.42;14.75;;;0.60;99.90;;;;;;5031057;28;20492;-76
2023/12/01 02:36:11;;;;;;;37.83;14.40;;;1.70;99.90;;;;;;5030465;28;20516;-76
2023/12/01 02:38:37;;;;;;;35.90;15.70;;;0.60;99.90;;;;;;5059028;28;20845;-76
2023/12/01 02:41:03;;;;;;;40.60;17.85;;;0.60;99.90;;;;;;5015196;28;20147;-76
2023/12/01 02:43:29;;;;;;;36.00;15.02;;;0.60;99.90;;;;;;5031257;28;20124;-76
2023/12/01 02:45:55;;;;;;;37.35;16.25;;;0.70;99.90;;;;;;5028246;28;20045;-76
2023/12/01 02:48:21;;;;;;;37.13;15.60;;;0.60;99.90;;;;;;5026152;28;20045;-76
2023/12/01 02:50:47;;;;;;;34.78;14.32;;;0.80;99.90;;;;;;5027689;28;20053;-78
2023/12/01 02:53:15;;;;;;;35.42;13.98;;;0.50;99.90;;;;;;5031116;28;20064;-77
2023/12/01 02:55:41;;;;;;;35.83;14.43;;;0.50;99.90;;;;;;5027880;28;20953;-76
2023/12/01 02:58:06;;;;;;;34.78;13.43;;;0.50;99.90;;;;;;5029120;28;20038;-76
2023/12/01 03:00:32;;;;;;;34.10;14.80;;;0.80;99.90;;;;;;5030611;28;20472;-77
2023/12/01 03:02:58;;;;;;;36.58;15.18;;;0.50;99.90;;;;;;5029660;28;20037;-76
2023/12/01 03:05:23;;;;;;;41.03;15.68;;;0.50;99.90;;;;;;5028986;28;20084;-77
2023/12/01 03:07:49;;;;;;;35.80;14.73;;;0.40;99.90;;;;;;5029329;28;20376;-76
2023/12/01 03:10:15;;;;;;;36.88;14.50;;;0.70;99.90;;;;;;5033968;28;20107;-76
2023/12/01 03:12:43;;;;;;;34.75;15.35;;;0.40;99.90;;;;;;5024522;28;20056;-77
2023/12/01 03:15:14;;;;;;;37.10;14.68;;;0.40;99.90;;;;;;5029633;28;20040;-76
2023/12/01 03:17:40;;;;;;;38.80;15.80;;;0.40;99.90;;;;;;5046663;28;20049;-76
2023/12/01 03:20:09;;;;;;;36.03;14.38;;;1.30;99.90;;;;;;5031037;28;20147;-76
2023/12/01 03:22:34;;;;;;;40.75;15.63;;;0.40;99.90;;;;;;5032585;28;20052;-76
2023/12/01 03:25:02;;;;;;;39.65;16.90;;;0.40;99.90;;;;;;5035446;28;20043;-76
2023/12/01 03:27:28;;;;;;;32.45;14.00;;;0.40;99.90;;;;;;5031539;28;20044;-78
2023/12/01 03:29:53;;;;;;;36.15;14.38;;;0.40;99.90;;;;;;5032116;28;20071;-77
2023/12/01 03:32:19;;;;;;;40.15;14.90;;;0.40;99.90;;;;;;5036329;28;20476;-77
2023/12/01 03:34:45;;;;;;;37.22;14.07;;;0.70;99.90;;;;;;5035084;28;20404;-77
2023/12/01 03:37:10;;;;;;;34.75;14.57;;;0.80;99.90;;;;;;5033193;28;20041;-76
2023/12/01 03:39:36;;;;;;;36.65;14.98;;;0.20;99.90;;;;;;5031027;28;20048;-76
2023/12/01 03:42:02;;;;;;;35.67;14.10;;;0.10;99.90;;;;;;5024832;28;20084;-76
2023/12/01 03:44:28;;;;;;;38.67;14.32;;;0.20;99.90;;;;;;5030810;28;20124;-78
2023/12/01 03:46:54;;;;;;;33.97;13.80;;;1.20;99.90;;;;;;5034136;28;20103;-76
2023/12/01 03:49:20;;;;;;;33.60;12.90;;;0.10;99.90;;;;;;5031630;28;20044;-76
2023/12/01 03:51:46;;;;;;;32.78;12.45;;;0.20;99.90;;;;;;5031465;28;20045;-76
2023/12/01 03:54:11;;;;;;;35.05;13.95;;;0.10;99.90;;;;;;5026630;28;20047;-76
2023/12/01 03:56:37;;;;;;;34.42;12.45;;;0.10;99.90;;;;;;5035516;28;20053;-77
2023/12/01 03:59:09;;;;;;;36.00;13.32;;;0.10;99.90;;;;;;5033186;28;20052;-76
2023/12/01 04:01:38;;;;;;;32.10;12.70;;;0.00;99.90;;;;;;5029809;28;20060;-76
2023/12/01 04:04:05;;;;;;;32.85;13.30;;;-0.10;99.90;;;;;;5034083;28;20546;-76
2023/12/01 04:06:34;;;;;;;36.38;12.90;;;-0.10;99.90;;;;;;5030716;28;20549;-77
2023/12/01 04:09:09;;;;;;;34.20;12.88;;;1.00;99.90;;;;;;5031126;28;20048;-76
2023/12/01 04:11:35;;;;;;;36.72;12.52;;;-0.20;99.90;;;;;;5032464;28;20048;-76
2023/12/01 04:14:03;;;;;;;37.72;13.50;;;0.60;99.90;;;;;;5033079;28;20037;-76
2023/12/01 04:16:29;;;;;;;34.58;12.70;;;-0.10;99.90;;;;;;5044715;28;20049;-78
2023/12/01 04:18:55;;;;;;;30.55;12.70;;;-0.20;99.90;;;;;;5030308;28;20060;-76
2023/12/01 04:21:21;;;;;;;31.80;12.50;;;-0.20;99.90;;;;;;5018465;28;20045;-76
2023/12/01 04:23:46;;;;;;;26.60;11.93;;;-0.30;99.90;;;;;;5034558;28;20048;-76
2023/12/01 04:26:12;;;;;;;32.50;11.68;;;-0.30;99.90;;;;;;5034623;28;20079;-78
2023/12/01 04:28:38;;;;;;;30.77;13.43;;;-0.30;99.90;;;;;;5035157;28;20048;-76
2023/12/01 04:31:05;;;;;;;35.75;14.65;;;-0.30;99.90;;;;;;5034470;28;20064;-76
2023/12/01 04:33:31;;;;;;;29.10;12.13;;;-0.30;99.90;;;;;;5040568;28;20427;-76
2023/12/01 04:35:57;;;;;;;31.50;11.32;;;0.30;99.90;;;;;;5043099;28;20099;-78
2023/12/01 04:38:23;;;;;;;25.65;10.23;;;0.00;99.90;;;;;;5034916;28;20613;-77
2023/12/01 04:40:50;;;;;;;30.13;11.63;;;-0.30;99.90;;;;;;5034575;28;20113;-77
2023/12/01 04:43:17;;;;;;;29.15;12.50;;;-0.30;99.90;;;;;;5035274;28;20052;-76
2023/12/01 04:45:43;;;;;;;28.20;10.25;;;-0.40;99.90;;;;;;5035377;28;20045;-76
2023/12/01 04:48:09;;;;;;;29.20;11.77;;;-0.40;99.90;;;;;;5034669;28;20123;-76
2023/12/01 04:50:40;;;;;;;28.13;10.80;;;-0.40;99.90;;;;;;5067979;28;20040;-77
2023/12/01 04:53:06;;;;;;;29.15;12.13;;;-0.20;99.90;;;;;;5034869;28;20044;-77
2023/12/01 04:55:32;;;;;;;33.65;13.70;;;0.70;99.90;;;;;;5062130;28;20602;-77
2023/12/01 04:58:01;;;;;;;27.45;11.80;;;-0.50;99.90;;;;;;5033578;28;20560;-77
2023/12/01 05:00:27;;;;;;;27.08;11.48;;;-0.50;99.90;;;;;;5034646;28;20090;-77
2023/12/01 05:02:58;;;;;;;29.35;11.60;;;-0.50;99.90;;;;;;5034702;28;20052;-77
2023/12/01 05:05:32;;;;;;;29.70;11.77;;;-0.50;99.90;;;;;;5034960;28;20075;-77
2023/12/01 05:07:58;;;;;;;;;;;-0.50;99.90;;;;;;5035026;28;20077;-77
2023/12/01 05:10:26;;;;;;;28.55;11.15;;;-0.50;99.90;;;;;;5034153;28;19973;-77
2023/12/01 05:12:54;;;;;;;28.55;11.00;;;-0.50;99.90;;;;;;5034591;28;20132;-77
2023/12/01 05:15:24;;;;;;;26.35;12.13;;;-0.50;99.90;;;;;;5034404;28;20454;-77
2023/12/01 05:17:51;;;;;;;30.35;11.88;;;-0.50;99.90;;;;;;5034210;28;20048;-77
2023/12/01 05:20:18;;;;;;;25.13;10.32;;;-0.50;99.90;;;;;;5033731;28;20733;-77
2023/12/01 05:22:49;;;;;;;25.38;10.13;;;-0.60;99.90;;;;;;5062835;28;20120;-77
2023/12/01 05:25:17;;;;;;;27.27;11.27;;;-0.60;99.90;;;;;;5022542;28;20045;-78
2023/12/01 05:27:47;;;;;;;27.65;10.68;;;-0.60;99.90;;;;;;5031258;28;20056;-79
2023/12/01 05:30:14;;;;;;;29.58;12.40;;;-0.60;99.90;;;;;;5034421;28;20200;-77
2023/12/01 05:32:44;;;;;;;26.42;10.05;;;-0.60;99.90;;;;;;5031198;28;20043;-78
2023/12/01 05:35:11;;;;;;;27.80;12.50;;;-0.60;99.90;;;;;;5058112;28;20052;-77
2023/12/01 05:37:49;;;;;;;25.88;10.60;;;-0.60;99.90;;;;;;5031611;28;20032;-77
2023/12/01 05:40:20;;;;;;;28.85;10.52;;;-0.60;99.90;;;;;;5028477;28;20155;-77
2023/12/01 05:42:49;;;;;;;25.70;10.82;;;0.30;99.90;;;;;;5064231;28;20045;-76
2023/12/01 05:45:16;;;;;;;26.75;10.73;;;-0.60;99.90;;;;;;5031069;28;20060;-76
2023/12/01 05:47:46;;;;;;;24.80;11.35;;;-0.70;99.90;;;;;;5034062;28;20067;-76
2023/12/01 05:50:23;;;;;;;30.60;10.73;;;-0.70;99.90;;;;;;5027121;28;20077;-76
2023/12/01 05:52:51;;;;;;;25.60;11.43;;;-0.70;99.90;;;;;;5060142;28;20040;-77
2023/12/01 05:55:21;;;;;;;26.63;10.48;;;0.40;99.90;;;;;;5031789;28;20044;-77
2023/12/01 05:57:49;;;;;;;25.08;10.75;;;-0.80;99.90;;;;;;5030989;28;20045;-79
2023/12/01 06:00:20;;;;;;;28.02;11.10;;;0.20;99.90;;;;;;5031447;28;20071;-77
2023/12/01 06:02:47;;;;;;;30.00;12.10;;;-0.80;99.90;;;;;;5029629;28;20057;-76
2023/12/01 06:05:15;;;;;;;27.02;10.95;;;-0.80;99.90;;;;;;5028955;28;20096;-79
2023/12/01 06:07:45;;;;;;;25.05;10.52;;;-0.80;99.90;;;;;;5028636;28;20086;-76
2023/12/01 06:10:12;;;;;;;27.17;10.98;;;0.30;99.90;;;;;;5031466;28;20056;-77
2023/12/01 06:12:39;;;;;;;29.75;11.35;;;-0.90;99.90;;;;;;5028059;28;20456;-77
2023/12/01 06:15:09;;;;;;;26.17;11.50;;;-0.90;99.90;;;;;;5029155;28;20049;-77
2023/12/01 06:17:36;;;;;;;29.50;11.73;;;-1.00;99.90;;;;;;5023150;28;20053;-75
2023/12/01 06:20:02;;;;;;;28.58;11.18;;;-0.60;99.90;;;;;;5025405;28;20068;-77
2023/12/01 06:22:28;;;;;;;27.92;12.05;;;-1.00;99.90;;;;;;5026220;28;20034;-78
2023/12/01 06:24:54;;;;;;;28.50;12.35;;;-1.00;99.90;;;;;;5029374;28;20140;-78
2023/12/01 06:27:19;;;;;;;26.27;9.98;;;-1.00;99.90;;;;;;5021575;28;20064;-78
2023/12/01 06:29:45;;;;;;;25.52;10.70;;;-0.20;99.90;;;;;;5022174;28;20041;-77
2023/12/01 06:32:11;;;;;;;26.42;10.55;;;-1.10;99.90;;;;;;5028180;28;20081;-77
2023/12/01 06:34:36;;;;;;;29.83;12.73;;;-1.00;99.90;;;;;;5030729;28;20044;-77
2023/12/01 06:37:02;;;;;;;25.80;11.40;;;-1.10;99.90;;;;;;5029528;28;20050;-79
2023/12/01 06:39:28;;;;;;;30.33;12.18;;;0.00;99.90;;;;;;5032615;28;20045;-78
2023/12/01 06:41:53;;;;;;;27.88;12.07;;;-1.20;99.90;;;;;;5033315;28;20055;-77
2023/12/01 06:44:20;;;;;;;25.80;11.10;;;-1.20;99.90;;;;;;5033956;28;20045;-77
2023/12/01 06:46:46;;;;;;;26.02;10.88;;;-1.20;99.90;;;;;;5034034;28;20123;-77
2023/12/01 06:49:11;;;;;;;28.48;11.75;;;-1.20;99.90;;;;;;5033805;28;20073;-78
2023/12/01 06:51:38;;;;;;;27.35;10.88;;;-1.20;99.90;;;;;;5033487;28;20060;-79
2023/12/01 06:54:04;;;;;;;30.42;11.07;;;-1.30;99.90;;;;;;5033650;28;20421;-78
2023/12/01 06:56:30;;;;;;;24.80;10.35;;;-1.20;99.90;;;;;;5033772;28;20053;-78
2023/12/01 06:58:55;;;;;;;28.33;11.80;;;-0.80;99.90;;;;;;5031836;28;20037;-77
2023/12/01 07:01:21;;;;;;;26.35;10.23;;;-0.60;99.90;;;;;;5033323;28;20049;-76
2023/12/01 07:03:50;;;;;;;28.45;12.40;;;-0.80;99.90;;;;;;5033517;28;20116;-76
2023/12/01 07:06:16;;;;;;;27.10;10.25;;;-1.00;99.90;;;;;;5031984;28;20131;-78
2023/12/01 07:08:41;;;;;;;29.45;11.18;;;-1.30;99.90;;;;;;5031865;28;20460;-77
2023/12/01 07:11:07;;;;;;;26.80;10.95;;;-1.30;99.90;;;;;;5032467;28;20057;-79
2023/12/01 07:13:33;;;;;;;28.15;10.80;;;-1.40;99.90;;;;;;5033441;28;20103;-78
2023/12/01 07:15:59;;;;;;;25.67;10.80;;;-1.40;99.90;;;;;;5033726;28;20041;-81
2023/12/01 07:18:26;;;;;;;27.90;12.02;;;-0.60;99.90;;;;;;5016839;28;20140;-77
2023/12/01 07:20:53;;;;;;;25.90;11.25;;;-1.50;99.90;;;;;;5031335;28;20401;-78
2023/12/01 07:23:19;;;;;;;26.80;11.07;;;-1.50;99.90;;;;;;5039121;28;20128;-77
2023/12/01 07:25:47;;;;;;;26.17;11.93;;;-0.10;99.90;;;;;;5032321;28;20106;-77
2023/12/01 07:28:13;;;;;;;26.85;12.27;;;-1.60;99.90;;;;;;5033818;28;20045;-78
2023/12/01 07:30:41;;;;;;;32.17;12.77;;;-1.50;99.90;;;;;;5032163;28;20045;-80
2023/12/01 07:33:08;;;;;;;25.17;11.35;;;-1.50;99.90;;;;;;5032629;28;20045;-83
2023/12/01 07:35:34;;;;;;;27.85;11.18;;;-1.50;99.90;;;;;;5029350;28;20038;-82
2023/12/01 07:38:00;;;;;;;25.63;11.40;;;-1.50;99.90;;;;;;5029912;28;20488;-82
2023/12/01 07:40:27;;;;;;;31.98;11.40;;;-0.50;99.90;;;;;;5033982;28;20401;-83
2023/12/01 07:42:55;;;;;;;26.38;10.88;;;-1.50;99.90;;;;;;5032471;28;20052;-76
2023/12/01 07:45:21;;;;;;;28.08;10.77;;;-1.60;99.90;;;;;;5032480;28;20063;-76
2023/12/01 07:47:49;;;;;;;25.48;11.13;;;-1.60;99.90;;;;;;5030348;28;20052;-79
2023/12/01 07:50:16;;;;;;;26.48;10.88;;;-1.50;99.90;;;;;;5027300;28;20048;-83
2023/12/01 07:52:42;;;;;;;23.75;10.02;;;-1.50;99.90;;;;;;5034835;28;20103;-78
2023/12/01 07:55:09;;;;;;;27.17;10.23;;;-1.50;99.90;;;;;;5033568;28;20523;-77
2023/12/01 07:57:35;;;;;;;28.08;12.20;;;-1.50;99.90;;;;;;5034420;28;20046;-79
2023/12/01 08:00:02;;;;;;;27.58;11.68;;;-1.50;99.90;;;;;;5033118;28;20524;-81
2023/12/01 08:02:28;;;;;;;27.10;11.52;;;-1.50;99.90;;;;;;5034198;28;20050;-80
2023/12/01 08:04:53;;;;;;;25.23;10.38;;;-1.00;99.90;;;;;;5032900;28;20123;-76
2023/12/01 21:19:08;;;;;;;47.45;21.92;;;-0.10;99.90;;;;;;5088534;27;20467;-78
2023/12/01 21:21:34;;;;;;;48.30;21.60;;;0.00;99.90;;;;;;5080036;28;20056;-78
2023/12/01 21:23:59;;;;;;;50.03;21.67;;;-0.20;99.90;;;;;;5078790;28;20433;-78
2023/12/01 21:26:28;;;;;;;45.92;20.25;;;0.70;99.90;;;;;;5083951;28;20040;-78
2023/12/01 21:28:54;;;;;;;57.58;26.38;;;-0.20;99.90;;;;;;5082481;28;20044;-78
2023/12/01 21:31:20;;;;;;;53.50;24.73;;;0.00;99.90;;;;;;5082675;28;20040;-79
2023/12/01 21:33:46;;;;;;;52.78;22.50;;;-0.20;99.90;;;;;;5080627;28;20044;-79
2023/12/01 21:36:13;;;;;;;57.17;28.50;;;-0.20;99.90;;;;;;5078545;28;20041;-79
2023/12/01 21:38:39;;;;;;;60.63;28.85;;;-0.20;99.90;;;;;;5079452;28;20037;-79
2023/12/01 21:41:06;;;;;;;59.80;26.77;;;0.00;99.90;;;;;;5078582;28;20036;-78
2023/12/01 21:43:31;;;;;;;50.95;23.05;;;-0.20;99.90;;;;;;5064559;28;20044;-78
2023/12/01 21:45:59;;;;;;;78.15;30.05;;;-0.20;99.90;;;;;;5062618;28;20067;-77
2023/12/01 21:48:24;;;;;;;95.93;35.80;;;-0.10;99.90;;;;;;5075552;28;20045;-77
2023/12/01 21:50:50;;;;;;;130.05;46.45;;;-0.20;99.90;;;;;;5084510;28;20051;-77
2023/12/01 21:53:16;;;;;;;54.92;24.15;;;-0.20;99.90;;;;;;5078672;28;20040;-77
2023/12/01 21:55:41;;;;;;;79.70;32.53;;;-0.20;99.90;;;;;;5080484;28;20037;-79
2023/12/01 21:58:07;;;;;;;90.13;36.58;;;0.20;99.90;;;;;;5073560;28;20130;-78
2023/12/01 22:00:34;;;;;;;61.33;25.85;;;-0.20;99.90;;;;;;5079188;28;20267;-78
2023/12/01 22:02:59;;;;;;;59.03;26.02;;;-0.20;99.90;;;;;;5079105;28;20052;-78
2023/12/01 22:05:26;;;;;;;49.75;24.15;;;-0.20;99.90;;;;;;5071021;28;20603;-77
2023/12/01 22:07:52;;;;;;;47.22;23.05;;;-0.20;99.90;;;;;;5079068;28;20051;-76
2023/12/01 22:10:18;;;;;;;43.60;21.70;;;-0.20;99.90;;;;;;5078816;28;20045;-75
2023/12/01 22:12:43;;;;;;;52.55;27.05;;;0.50;99.90;;;;;;5080437;28;20040;-76
2023/12/01 22:15:09;;;;;;;43.20;21.88;;;-0.10;99.90;;;;;;5079096;28;20059;-75
2023/12/01 22:17:35;;;;;;;45.97;21.70;;;-0.20;99.90;;;;;;5074678;28;20049;-75
2023/12/01 22:20:03;;;;;;;49.40;22.65;;;-0.10;99.90;;;;;;5078115;28;20067;-76
2023/12/01 22:22:29;;;;;;;46.92;21.35;;;-0.10;99.90;;;;;;5075819;28;20052;-75
2023/12/01 22:24:54;;;;;;;46.28;22.40;;;-0.10;99.90;;;;;;5074453;28;20056;-75
2023/12/01 22:27:21;;;;;;;46.72;23.25;;;-0.10;99.90;;;;;;5067665;28;20044;-75
2023/12/01 22:29:47;;;;;;;47.15;22.00;;;-0.20;99.90;;;;;;5067350;28;20392;-75
2023/12/01 22:32:13;;;;;;;46.78;23.73;;;-0.20;99.90;;;;;;5074221;28;20045;-75
2023/12/01 22:34:39;;;;;;;40.85;20.35;;;-0.20;99.90;;;;;;5058747;28;20136;-75
2023/12/01 22:37:04;;;;;;;40.17;19.45;;;-0.10;99.90;;;;;;5057677;28;20116;-76
2023/12/01 22:39:30;;;;;;;44.50;21.17;;;-0.30;99.90;;;;;;5059988;28;20439;-75
2023/12/01 22:41:56;;;;;;;44.85;20.98;;;0.60;99.90;;;;;;5074031;28;20127;-75
2023/12/01 22:44:22;;;;;;;40.08;20.15;;;-0.30;99.90;;;;;;5072756;28;20094;-75
2023/12/01 22:46:48;;;;;;;46.85;20.48;;;-0.30;99.90;;;;;;5073762;28;20044;-75
2023/12/01 22:49:14;;;;;;;39.47;20.35;;;-0.30;99.90;;;;;;5071110;28;20072;-75
2023/12/01 22:51:40;;;;;;;36.67;18.25;;;0.20;99.90;;;;;;5073566;28;20080;-75
2023/12/01 22:54:06;;;;;;;42.22;20.25;;;-0.30;99.90;;;;;;5073776;28;20057;-75
2023/12/01 22:56:31;;;;;;;38.40;19.63;;;0.70;99.90;;;;;;5069825;28;20079;-75
2023/12/01 22:58:57;;;;;;;37.25;18.10;;;-0.20;99.90;;;;;;5060090;28;20431;-75
2023/12/01 23:01:23;;;;;;;36.92;18.85;;;0.20;99.90;;;;;;5053628;28;20087;-75
2023/12/01 23:03:48;;;;;;;42.03;20.25;;;0.00;99.90;;;;;;5063781;28;20128;-76
2023/12/01 23:06:14;;;;;;;45.78;21.60;;;-0.10;99.90;;;;;;5071495;28;20075;-75
2023/12/01 23:08:40;;;;;;;44.33;19.75;;;-0.10;99.90;;;;;;5061827;28;20053;-76
2023/12/01 23:11:09;;;;;;;44.00;22.05;;;-0.10;99.90;;;;;;5052610;28;20045;-75
2023/12/01 23:13:35;;;;;;;43.35;21.27;;;-0.10;99.90;;;;;;5068857;28;20128;-75
2023/12/01 23:16:01;;;;;;;44.58;21.98;;;-0.10;99.90;;;;;;5059469;28;20522;-75
2023/12/01 23:18:27;;;;;;;44.15;21.63;;;-0.10;99.90;;;;;;5069256;28;20056;-75
2023/12/01 23:20:53;;;;;;;44.50;20.73;;;-0.10;99.90;;;;;;5066099;28;20069;-75
2023/12/01 23:23:20;;;;;;;42.42;20.45;;;1.00;99.90;;;;;;5070562;28;20041;-76
2023/12/01 23:25:47;;;;;;;44.33;20.67;;;-0.10;99.90;;;;;;5044235;28;20044;-75
2023/12/01 23:28:12;;;;;;;44.63;20.67;;;0.00;99.90;;;;;;5067404;28;20098;-75
2023/12/01 23:30:38;;;;;;;40.42;20.27;;;0.40;99.90;;;;;;5070686;28;20048;-75
2023/12/01 23:33:04;;;;;;;39.13;19.80;;;-0.10;99.90;;;;;;5067980;28;20045;-75
2023/12/01 23:35:29;;;;;;;40.10;20.38;;;0.10;99.90;;;;;;5054009;28;20045;-75
2023/12/01 23:37:55;;;;;;;42.88;21.05;;;0.30;99.90;;;;;;5070523;28;20404;-75
2023/12/01 23:40:20;;;;;;;36.78;19.48;;;0.30;99.90;;;;;;5071285;28;20057;-75
2023/12/01 23:42:46;;;;;;;44.92;21.05;;;-0.10;99.90;;;;;;5071369;28;20092;-75
2023/12/01 23:45:12;;;;;;;45.55;21.23;;;-0.10;99.90;;;;;;5066839;28;20105;-75
2023/12/01 23:47:37;;;;;;;42.15;20.60;;;-0.10;99.90;;;;;;5051496;28;20055;-76
2023/12/01 23:50:03;;;;;;;40.58;20.55;;;-0.10;99.90;;;;;;5060963;28;20056;-81
2023/12/01 23:52:29;;;;;;;39.40;19.75;;;-0.20;99.90;;;;;;5050866;28;20045;-80
2023/12/01 23:54:55;;;;;;;47.08;21.13;;;-0.10;99.90;;;;;;5045558;28;20131;-81
2023/12/01 23:57:20;;;;;;;34.35;17.17;;;-0.10;99.90;;;;;;5062070;28;20372;-81
2023/12/01 23:59:46;;;;;;;37.85;18.95;;;-0.10;99.90;;;;;;5059037;28;20094;-81
