Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:09;;;;;;;;;;;;;;;4.10;83.67;97970.66;5088142;28;19924;-72
2022/11/25 00:04:38;;;;;;;;;;;;;;;4.15;83.64;97976.84;5085671;28;19935;-72
2022/11/25 00:07:06;;;;;;;;;;;;;;;4.14;83.50;97971.75;5090290;28;20019;-72
2022/11/25 00:09:36;;;;;;;;;;;;;;;4.11;83.73;97973.13;5079344;28;19931;-72
2022/11/25 00:12:03;;;;;;;;;;;;;;;4.07;83.46;97971.22;5074125;28;19973;-72
2022/11/25 00:14:32;;;;;;;;;;;;;;;4.04;83.67;97967.16;5099932;28;19924;-72
2022/11/25 00:17:00;;;;;;;;;;;;;;;4.05;83.37;97968.81;5095781;28;19928;-72
2022/11/25 00:19:29;;;;;;;;;;;;;;;4.03;83.50;97973.63;5103044;28;19931;-72
2022/11/25 00:21:57;;;;;;;;;;;;;;;3.99;83.45;97977.13;5101856;28;19974;-72
2022/11/25 00:24:25;;;;;;;;;;;;;;;4.00;84.04;97976.88;5102852;28;20338;-72
2022/11/25 00:26:55;;;;;;;;;;;;;;;4.04;83.57;97972.56;5092655;28;20304;-72
2022/11/25 00:29:23;;;;;;;;;;;;;;;4.05;83.72;97968.81;5089403;28;20002;-71
2022/11/25 00:31:51;;;;;;;;;;;;;;;4.04;83.27;97967.16;5082719;28;19963;-72
2022/11/25 00:34:25;;;;;;;;;;;;;;;4.00;83.78;97976.88;5073460;28;20321;-72
2022/11/25 00:36:53;;;;;;;;;;;;;;;4.05;83.65;97973.34;5085653;28;20069;-72
2022/11/25 00:39:23;;;;;;;;;;;;;;;4.03;83.78;97976.31;5081370;28;19924;-71
2022/11/25 00:45:05;;;;;;;;;;;;;;;4.05;83.13;97981.41;5075980;28;19928;-72
2022/11/25 00:47:35;;;;;;;;;;;;;;;3.98;83.60;97981.69;5083974;28;19924;-71
2022/11/25 00:50:04;;;;;;;;;;;;;;;3.93;83.58;97984.38;5079112;28;19972;-72
2022/11/25 00:52:35;;;;;;;;;;;;;;;3.94;83.41;97983.28;5086137;28;19931;-72
2022/11/25 00:55:04;;;;;;;;;;;;;;;3.91;83.45;97983.84;5105394;27;19924;-72
2022/11/25 00:57:36;;;;;;;;;;;;;;;3.91;83.13;97983.84;5105540;28;20342;-72
2022/11/25 01:00:05;;;;;;;;;;;;;;;3.77;83.41;97985.41;5088571;28;19928;-71
2022/11/25 01:02:34;;;;;;;;;;;;;;;3.84;83.10;97994.03;5088913;28;19928;-72
2022/11/25 01:05:02;;;;;;;;;;;;;;;3.90;82.75;97999.16;5087455;28;19924;-72
2022/11/25 01:07:30;;;;;;;;;;;;;;;3.89;82.50;97994.06;5083359;28;20800;-71
2022/11/25 01:09:59;;;;;;;;;;;;;;;3.84;82.67;97991.34;5090639;28;20370;-73
2022/11/25 01:12:27;;;;;;;;;;;;;;;3.81;82.62;97989.19;5089279;28;19928;-71
2022/11/25 01:14:56;;;;;;;;;;;;;;;3.81;82.59;97990.00;5082406;28;19925;-72
2022/11/25 01:17:25;;;;;;;;;;;;;;;3.87;82.55;97982.75;5088916;28;20290;-72
2022/11/25 01:19:54;;;;;;;;;;;;;;;3.84;82.51;97985.97;5085432;28;20449;-72
2022/11/25 01:22:25;;;;;;;;;;;;;;;3.77;81.95;97985.41;5075858;28;19924;-71
2022/11/25 01:25:18;;;;;;;;;;;;;;;3.72;82.71;97991.56;5081577;28;20233;-72
2022/11/25 01:27:49;;;;;;;;;;;;;;;3.64;82.36;97990.22;5081554;28;20403;-72
2022/11/25 01:30:18;;;;;;;;;;;;;;;3.51;82.48;97985.31;5091783;28;19924;-72
2022/11/25 01:32:47;;;;;;;;;;;;;;;3.50;82.75;97993.66;5078916;28;19932;-71
2022/11/25 01:35:17;;;;;;;;;;;;;;;3.49;82.74;97987.47;5090319;28;19954;-72
2022/11/25 01:37:48;;;;;;;;;;;;;;;3.48;82.14;97985.88;5091124;28;19924;-71
2022/11/25 01:40:17;;;;;;;;;;;;;;;3.43;82.32;97991.22;5089430;28;20396;-72
2022/11/25 01:42:45;;;;;;;;;;;;;;;3.37;81.72;97987.72;5086089;28;19947;-71
2022/11/25 01:45:42;;;;;;;;;;;;;;;3.33;82.00;97989.31;5086389;28;19970;-71
2022/11/25 01:48:14;;;;;;;;;;;;;;;3.25;81.82;97981.75;5035432;28;19928;-74
2022/11/25 01:50:42;;;;;;;;;;;;;;;3.32;81.79;97986.88;5079423;28;19929;-73
2022/11/25 01:53:10;;;;;;;;;;;;;;;3.30;81.75;97984.47;5090929;28;19939;-73
2022/11/25 01:55:39;;;;;;;;;;;;;;;3.31;82.01;97978.03;5094168;28;19983;-71
2022/11/25 01:58:08;;;;;;;;;;;;;;;3.22;82.01;97981.47;5085417;28;19931;-71
2022/11/25 02:00:39;;;;;;;;;;;;;;;3.25;82.13;97987.13;5092318;28;20278;-71
2022/11/25 02:03:07;;;;;;;;;;;;;;;3.27;81.52;97981.50;5090804;28;20373;-71
2022/11/25 02:05:39;;;;;;;;;;;;;;;3.14;81.78;97983.59;5101538;28;19924;-71
2022/11/25 02:08:10;;;;;;;;;;;;;;;3.21;81.90;97982.53;5081829;28;19928;-71
2022/11/25 02:10:38;;;;;;;;;;;;;;;3.20;81.68;97989.00;5079276;28;20377;-74
2022/11/25 02:13:07;;;;;;;;;;;;;;;3.09;81.75;97983.56;5086775;28;19955;-74
2022/11/25 02:15:36;;;;;;;;;;;;;;;3.13;81.61;97990.00;5096346;28;19924;-74
2022/11/25 02:18:09;;;;;;;;;;;;;;;3.07;81.19;97984.88;5088357;28;19924;-73
2022/11/25 02:20:40;;;;;;;;;;;;;;;3.10;81.39;97982.50;5079623;28;19989;-73
2022/11/25 02:23:13;;;;;;;;;;;;;;;3.15;81.51;97995.94;5073221;28;20341;-73
2022/11/25 02:25:45;;;;;;;;;;;;;;;3.07;81.34;97974.94;5079815;28;19924;-73
2022/11/25 02:28:18;;;;;;;;;;;;;;;3.05;81.59;97987.84;5083411;28;19968;-74
2022/11/25 02:30:46;;;;;;;;;;;;;;;2.97;81.92;97984.81;5076880;28;19929;-73
2022/11/25 02:33:20;;;;;;;;;;;;;;;2.94;82.01;97991.53;5090059;28;19924;-73
2022/11/25 02:36:16;;;;;;;;;;;;;;;2.95;82.08;97995.03;5096747;28;20407;-73
2022/11/25 02:38:46;;;;;;;;;;;;;;;2.95;82.51;97982.41;5077765;28;19993;-73
2022/11/25 02:41:17;;;;;;;;;;;;;;;2.86;81.85;97984.75;5084374;28;19924;-74
2022/11/25 02:43:51;;;;;;;;;;;;;;;2.84;82.00;97983.41;5078770;28;19925;-73
2022/11/25 02:46:22;;;;;;;;;;;;;;;2.79;82.34;97984.19;5092544;28;19928;-73
2022/11/25 02:48:51;;;;;;;;;;;;;;;2.82;82.32;97972.13;5081013;28;19924;-72
2022/11/25 02:51:38;;;;;;;;;;;;;;;2.69;82.99;97975.28;5079475;28;19924;-71
2022/11/25 02:54:08;;;;;;;;;;;;;;;2.79;82.70;97978.03;5087952;28;20404;-73
2022/11/25 02:56:39;;;;;;;;;;;;;;;2.79;82.59;97975.34;5086421;28;19932;-73
2022/11/25 02:59:32;;;;;;;;;;;;;;;2.79;82.55;97973.47;5077232;28;19935;-73
2022/11/25 03:02:00;;;;;;;;;;;;;;;2.80;82.39;97976.94;5081966;28;19924;-73
2022/11/25 03:04:29;;;;;;;;;;;;;;;2.79;82.48;97981.50;5088692;28;20459;-73
2022/11/25 03:06:57;;;;;;;;;;;;;;;2.78;82.40;97981.78;5084231;28;19924;-73
2022/11/25 03:09:25;;;;;;;;;;;;;;;2.69;82.16;97983.31;5084176;28;19974;-72
2022/11/25 03:12:18;;;;;;;;;;;;;;;2.67;82.66;97982.78;5081141;28;20376;-73
2022/11/25 03:15:12;;;;;;;;;;;;;;;2.70;82.94;97985.75;5079934;28;19946;-73
2022/11/25 03:20:36;;;;;;;;;;;;;;;2.67;82.99;97990.84;5080498;28;20380;-73
2022/11/25 03:23:30;;;;;;;;;;;;;;;2.64;82.74;97986.78;5086961;28;19923;-73
2022/11/25 03:25:58;;;;;;;;;;;;;;;2.65;82.72;97990.25;5078181;28;19931;-73
2022/11/25 03:28:26;;;;;;;;;;;;;;;2.62;82.69;97989.72;5079461;28;19925;-73
2022/11/25 03:30:56;;;;;;;;;;;;;;;2.66;82.78;97989.19;5084765;28;19932;-73
2022/11/25 03:36:23;;;;;;;;;;;;;;;2.65;82.77;97984.91;5077194;28;20032;-72
2022/11/25 03:38:51;;;;;;;;;;;;;;;2.64;82.85;97989.47;5091496;28;19924;-73
2022/11/25 03:41:19;;;;;;;;;;;;;;;2.60;82.81;97997.19;5095955;28;19932;-73
2022/11/25 03:43:47;;;;;;;;;;;;;;;2.58;83.27;97993.97;5073824;28;19928;-72
2022/11/25 03:46:17;;;;;;;;;;;;;;;2.61;83.31;97993.47;5074270;28;20334;-73
2022/11/25 03:48:46;;;;;;;;;;;;;;;2.62;83.31;97995.09;5084456;28;19947;-72
2022/11/25 03:51:14;;;;;;;;;;;;;;;2.65;82.78;97998.31;5085367;28;19939;-73
2022/11/25 03:53:43;;;;;;;;;;;;;;;2.61;82.79;97993.47;5085208;28;19924;-73
2022/11/25 03:56:13;;;;;;;;;;;;;;;2.58;82.92;97998.53;5083594;28;20299;-72
2022/11/25 03:58:44;;;;;;;;;;;;;;;2.63;82.82;97996.69;5085952;28;19928;-73
2022/11/25 04:01:13;;;;;;;;;;;;;;;2.72;82.37;97993.53;5076863;28;19931;-72
2022/11/25 04:03:44;;;;;;;;;;;;;;;2.70;82.58;97995.66;5079509;28;19928;-73
2022/11/25 04:06:19;;;;;;;;;;;;;;;2.73;82.32;97993.28;5089256;28;19924;-73
2022/11/25 04:09:14;;;;;;;;;;;;;;;2.70;81.87;97983.06;5076339;28;19943;-72
2022/11/25 04:14:44;;;;;;;;;;;;;;;2.64;81.78;97986.78;5073286;28;19964;-70
2022/11/25 04:17:13;;;;;;;;;;;;;;;2.60;82.62;97985.66;5078709;28;19931;-71
2022/11/25 04:19:43;;;;;;;;;;;;;;;2.47;82.29;97976.19;5091353;28;20463;-71
2022/11/25 04:22:12;;;;;;;;;;;;;;;2.53;81.95;97985.91;5077010;28;19964;-71
2022/11/25 04:25:06;;;;;;;;;;;;;;;2.43;82.39;97979.66;5076282;28;19924;-70
2022/11/25 04:30:32;;;;;;;;;;;;;;;2.47;82.24;97975.41;5088178;28;19931;-71
2022/11/25 04:33:01;;;;;;;;;;;;;;;2.45;82.23;97972.97;5090525;28;19946;-71
2022/11/25 04:35:31;;;;;;;;;;;;;;;2.47;82.22;97975.41;5081832;28;20366;-70
2022/11/25 04:38:27;;;;;;;;;;;;;;;2.41;82.35;97971.88;5076117;28;19925;-71
2022/11/25 04:40:58;;;;;;;;;;;;;;;2.38;81.98;97972.38;5090037;28;19927;-71
2022/11/25 04:43:28;;;;;;;;;;;;;;;2.41;82.09;97979.91;5086096;28;19931;-72
2022/11/25 04:46:02;;;;;;;;;;;;;;;2.32;82.34;97973.41;5082974;28;20373;-73
2022/11/25 04:49:15;;;;;;;;;;;;;;;2.33;82.18;97965.09;5086565;28;19977;-73
2022/11/25 04:51:44;;;;;;;;;;;;;;;2.27;82.05;97976.84;5078939;28;19928;-73
2022/11/25 04:54:13;;;;;;;;;;;;;;;2.23;82.32;97981.09;5083500;28;20010;-73
2022/11/25 04:56:45;;;;;;;;;;;;;;;2.25;81.94;97988.91;5070876;28;19974;-73
2022/11/25 04:59:42;;;;;;;;;;;;;;;2.20;82.35;97980.81;5081219;28;20013;-70
2022/11/25 05:02:14;;;;;;;;;;;;;;;2.17;82.43;97990.16;5071342;28;19991;-70
2022/11/25 05:04:48;;;;;;;;;;;;;;;2.14;82.27;97984.53;5079261;28;19929;-70
2022/11/25 05:07:19;;;;;;;;;;;;;;;2.13;82.51;97980.19;5085403;28;20381;-71
2022/11/25 05:09:50;;;;;;;;;;;;;;;2.12;82.81;97973.22;5081180;28;19928;-73
2022/11/25 05:12:30;;;;;;;;;;;;;;;2.01;82.74;97972.31;5076840;28;20380;-71
2022/11/25 05:15:00;;;;;;;;;;;;;;;2.12;82.75;97975.91;5076541;28;19928;-71
2022/11/25 05:17:29;;;;;;;;;;;;;;;2.12;82.80;97987.44;5074178;28;19924;-71
2022/11/25 05:20:03;;;;;;;;;;;;;;;2.14;82.32;97981.84;5084590;28;19931;-71
2022/11/25 05:22:35;;;;;;;;;;;;;;;2.14;82.46;97988.00;5091075;28;19931;-71
2022/11/25 05:25:09;;;;;;;;;;;;;;;2.13;82.80;97985.56;5087818;28;19924;-70
2022/11/25 05:27:46;;;;;;;;;;;;;;;2.10;82.70;97981.53;5097738;28;19928;-70
2022/11/25 05:30:14;;;;;;;;;;;;;;;2.14;82.63;97979.16;5087551;28;19974;-70
2022/11/25 05:36:00;;;;;;;;;;;;;;;2.10;82.63;97971.63;5082372;28;19931;-70
2022/11/25 05:38:48;;;;;;;;;;;;;;;2.17;82.81;97981.31;5082920;28;19932;-70
2022/11/25 05:41:23;;;;;;;;;;;;;;;2.17;82.65;97984.00;5079953;28;19924;-70
2022/11/25 05:43:53;;;;;;;;;;;;;;;2.07;82.67;97980.16;5052337;28;19925;-70
2022/11/25 05:46:22;;;;;;;;;;;;;;;2.19;82.55;97989.94;5061101;28;19975;-70
2022/11/25 05:48:54;;;;;;;;;;;;;;;2.15;82.76;97984.25;5051534;28;19960;-70
2022/11/25 05:51:23;;;;;;;;;;;;;;;2.22;82.78;97984.03;5062227;28;20344;-71
2022/11/25 05:53:55;;;;;;;;;;;;;;;2.19;82.47;97990.72;5052578;28;20403;-71
2022/11/25 05:56:28;;;;;;;;;;;;;;;2.18;82.17;97993.66;5045229;28;19978;-71
2022/11/25 05:59:25;;;;;;;;;;;;;;;2.08;82.78;97989.84;5065084;28;19978;-70
2022/11/25 06:02:10;;;;;;;;;;;;;;;2.14;82.68;97989.88;5042049;28;20389;-70
2022/11/25 06:04:39;;;;;;;;;;;;;;;2.18;82.16;97990.97;5051073;28;19932;-70
2022/11/25 06:07:08;;;;;;;;;;;;;;;2.13;82.03;97990.91;5046598;28;19933;-70
2022/11/25 06:09:38;;;;;;;;;;;;;;;2.15;82.51;97983.44;5034684;28;20439;-70
2022/11/25 06:12:07;;;;;;;;;;;;;;;2.12;82.22;97983.94;5048451;28;19995;-70
2022/11/25 06:14:42;;;;;;;;;;;;;;;2.10;82.48;97982.34;5049340;28;19978;-70
2022/11/25 06:17:11;;;;;;;;;;;;;;;2.14;82.91;97979.97;5066778;28;19935;-71
2022/11/25 06:19:48;;;;;;;;;;;;;;;2.18;82.75;97980.25;5042777;28;19933;-70
2022/11/25 06:22:43;;;;;;;;;;;;;;;2.18;82.50;97966.84;5049851;28;19980;-70
2022/11/25 06:25:36;;;;;;;;;;;;;;;2.23;82.25;97982.97;5048211;28;19933;-70
2022/11/25 06:28:07;;;;;;;;;;;;;;;2.21;82.18;97988.59;5058636;28;19967;-73
2022/11/25 06:30:42;;;;;;;;;;;;;;;2.17;82.79;97984.00;5040606;28;19990;-71
2022/11/25 06:33:20;;;;;;;;;;;;;;;2.22;82.66;97989.41;5044492;28;19936;-71
2022/11/25 06:36:16;;;;;;;;;;;;;;;2.24;82.52;97998.00;5060989;28;19940;-72
2022/11/25 06:38:44;;;;;;;;;;;;;;;2.33;82.77;97999.94;5070004;28;19939;-71
2022/11/25 06:41:13;;;;;;;;;;;;;;;2.29;82.35;98006.06;5061791;28;20372;-72
2022/11/25 06:43:43;;;;;;;;;;;;;;;2.30;82.52;98018.44;5074209;28;20756;-70
2022/11/25 06:46:12;;;;;;;;;;;;;;;2.34;82.53;98011.47;5072013;28;19924;-71
2022/11/25 06:48:41;;;;;;;;;;;;;;;2.34;82.78;98008.78;5055780;28;19928;-71
2022/11/25 06:51:10;;;;;;;;;;;;;;;2.35;82.45;98010.44;5066808;28;19928;-71
2022/11/25 06:53:41;;;;;;;;;;;;;;;2.42;82.69;98007.53;5053992;28;19935;-70
2022/11/25 06:56:11;;;;;;;;;;;;;;;2.45;82.11;98015.88;5070888;28;19935;-71
2022/11/25 06:58:40;;;;;;;;;;;;;;;2.47;82.05;98023.66;5075700;28;19982;-71
2022/11/25 07:01:12;;;;;;;;;;;;;;;2.50;82.63;98031.97;5062336;28;20020;-70
2022/11/25 07:03:41;;;;;;;;;;;;;;;2.52;82.27;98035.25;5069809;28;20370;-70
2022/11/25 07:06:09;;;;;;;;;;;;;;;2.53;82.56;98042.22;5044281;28;19935;-70
2022/11/25 07:08:37;;;;;;;;;;;;;;;2.58;82.38;98042.25;5062467;28;19978;-70
2022/11/25 07:11:06;;;;;;;;;;;;;;;2.68;81.86;98046.09;5055165;28;19928;-69
2022/11/25 07:13:34;;;;;;;;;;;;;;;2.78;81.64;98036.25;5050246;28;19925;-70
2022/11/25 07:16:03;;;;;;;;;;;;;;;2.83;81.64;98041.66;5056506;28;19929;-70
2022/11/25 07:18:33;;;;;;;;;;;;;;;2.84;81.43;98040.56;5056568;28;19983;-70
2022/11/25 07:21:05;;;;;;;;;;;;;;;2.95;80.99;98035.28;5059367;28;19924;-71
2022/11/25 07:23:34;;;;;;;;;;;;;;;3.05;80.24;98046.88;5044952;28;19935;-70
2022/11/25 07:26:04;;;;;;;;;;;;;;;3.06;79.71;98045.81;5042590;28;19974;-70
2022/11/25 07:28:32;;;;;;;;;;;;;;;3.03;79.78;98037.47;5057209;28;20374;-70
2022/11/25 07:31:04;;;;;;;;;;;;;;;3.01;80.28;98044.97;5053297;28;19929;-70
2022/11/25 07:33:54;;;;;;;;;;;;;;;2.95;80.31;98049.50;5049971;28;19925;-70
2022/11/25 07:36:23;;;;;;;;;;;;;;;2.95;80.23;98046.81;5066311;28;19960;-70
2022/11/25 07:38:52;;;;;;;;;;;;;;;2.97;80.48;98050.03;5050733;28;19925;-70
2022/11/25 07:41:21;;;;;;;;;;;;;;;2.97;80.14;98055.41;5068098;28;19932;-70
2022/11/25 07:43:50;;;;;;;;;;;;;;;2.99;80.31;98052.50;5060337;28;19932;-70
2022/11/25 07:46:29;;;;;;;;;;;;;;;2.99;80.01;98060.53;5047263;28;20018;-68
2022/11/25 07:48:59;;;;;;;;;;;;;;;3.01;80.30;98061.06;5057003;28;19924;-71
2022/11/25 07:51:29;;;;;;;;;;;;;;;2.98;80.25;98067.75;5061855;28;20319;-71
2022/11/25 07:53:58;;;;;;;;;;;;;;;3.01;80.40;98067.25;5062015;28;19978;-71
2022/11/25 07:56:26;;;;;;;;;;;;;;;3.06;80.39;98069.97;5057660;28;19987;-70
2022/11/25 07:58:55;;;;;;;;;;;;;;;3.20;79.88;98069.53;5032496;28;19932;-71
2022/11/25 08:01:25;;;;;;;;;;;;;;;3.19;79.44;98070.56;5058600;28;20335;-71
2022/11/25 08:03:54;;;;;;;;;;;;;;;3.14;79.89;98080.22;5060641;28;19971;-71
2022/11/25 08:06:25;;;;;;;;;;;;;;;3.13;79.78;98083.97;5045511;28;19924;-70
2022/11/25 08:09:18;;;;;;;;;;;;;;;3.08;79.87;98094.66;5053069;28;19934;-71
2022/11/25 08:11:47;;;;;;;;;;;;;;;3.11;80.30;98088.00;5059343;28;19929;-71
2022/11/25 08:14:16;;;;;;;;;;;;;;;3.18;79.95;98090.44;5044213;28;19937;-71
2022/11/25 08:16:45;;;;;;;;;;;;;;;3.13;80.25;98089.34;5039659;28;19929;-71
2022/11/25 08:19:14;;;;;;;;;;;;;;;3.20;80.22;98086.44;5058909;28;19928;-70
2022/11/25 08:21:46;;;;;;;;;;;;;;;3.21;80.23;98087.25;5068175;28;19924;-71
2022/11/25 08:24:15;;;;;;;;;;;;;;;3.32;80.09;98084.34;5053701;28;19963;-71
2022/11/25 08:26:44;;;;;;;;;;;;;;;3.36;80.06;98085.47;5070768;28;19955;-71
2022/11/25 08:29:14;;;;;;;;;;;;;;;3.34;79.77;98078.72;5072002;28;19925;-71
2022/11/25 08:31:43;;;;;;;;;;;;;;;3.44;79.52;98077.97;5069978;28;19974;-71
2022/11/25 08:37:12;;;;;;;;;;;;;;;3.37;80.13;98075.53;5052074;28;19959;-71
2022/11/25 08:39:42;;;;;;;;;;;;;;;3.38;79.80;98082.50;5067465;28;19998;-71
2022/11/25 08:42:19;;;;;;;;;;;;;;;3.39;79.84;98081.44;5075648;28;20400;-71
2022/11/25 08:45:13;;;;;;;;;;;;;;;3.35;80.13;98083.03;5071764;28;19924;-71
2022/11/25 08:48:06;;;;;;;;;;;;;;;3.55;79.55;98075.06;5063260;28;19935;-72
2022/11/25 08:50:37;;;;;;;;;;;;;;;3.59;79.49;98083.44;5040789;28;20333;-71
2022/11/25 08:53:07;;;;;;;;;;;;;;;3.67;79.27;98086.44;5057663;28;19939;-71
2022/11/25 08:55:42;;;;;;;;;;;;;;;3.69;79.25;98091.53;5036326;28;20377;-71
2022/11/25 08:58:12;;;;;;;;;;;;;;;3.76;79.74;98089.41;5053750;28;19924;-71
2022/11/25 09:00:41;;;;;;;;;;;;;;;3.77;79.12;98090.22;5037991;28;20522;-71
2022/11/25 09:03:09;;;;;;;;;;;;;;;3.90;79.44;98097.81;5070045;28;19924;-72
2022/11/25 09:05:39;;;;;;;;;;;;;;;3.97;78.99;98101.03;5042420;28;19924;-72
2022/11/25 09:08:10;;;;;;;;;;;;;;;4.06;78.98;98104.84;5064252;28;19924;-71
2022/11/25 09:10:39;;;;;;;;;;;;;;;4.16;78.55;98106.75;5060163;28;19964;-69
2022/11/25 09:13:09;;;;;;;;;;;;;;;4.35;78.48;98094.41;5058584;28;19940;-68
2022/11/25 09:15:37;;;;;;;;;;;;;;;4.43;77.53;98093.91;5068161;28;19931;-70
2022/11/25 09:18:31;;;;;;;;;;;;;;;4.54;77.20;98091.22;5044180;28;19928;-70
2022/11/25 09:23:55;;;;;;;;;;;;;;;4.67;76.26;98102.25;5046376;28;19924;-70
2022/11/25 09:26:26;;;;;;;;;;;;;;;4.70;75.39;98109.81;5056395;28;19931;-71
2022/11/25 09:28:55;;;;;;;;;;;;;;;4.91;74.99;98112.50;5061743;28;20294;-70
2022/11/25 09:31:24;;;;;;;;;;;;;;;4.95;74.70;98111.72;5062116;28;19931;-71
2022/11/25 09:33:52;;;;;;;;;;;;;;;5.00;74.81;98116.25;5046268;28;19932;-70
2022/11/25 09:36:22;;;;;;;;;;;;;;;5.05;74.62;98118.94;5064307;28;20254;-70
2022/11/25 09:38:50;;;;;;;;;;;;;;;5.14;74.50;98109.25;5067890;28;19931;-71
2022/11/25 09:47:03;;;;;;;;;;;;;;;5.26;74.03;98084.72;5091893;28;19924;-71
2022/11/25 09:49:38;;;;;;;;;;;;;;;5.32;73.64;98085.53;5082227;28;19928;-70
2022/11/25 09:52:33;;;;;;;;;;;;;;;5.40;73.65;98088.47;5078310;28;19928;-71
2022/11/25 09:55:04;;;;;;;;;;;;;;;5.53;72.85;98095.97;5088287;28;19946;-71
2022/11/25 09:57:37;;;;;;;;;;;;;;;5.68;72.45;98097.03;5087006;28;20439;-70
2022/11/25 10:00:06;;;;;;;;;;;;;;;5.73;72.73;98105.91;5086540;28;19932;-70
2022/11/25 10:02:41;;;;;;;;;;;;;;;5.83;72.83;98104.25;5087316;28;20269;-71
2022/11/25 10:08:08;;;;;;;;;;;;;;;5.88;72.09;98107.72;5078858;28;20032;-70
2022/11/25 10:10:38;;;;;;;;;;;;;;;5.97;72.06;98106.13;5086607;28;19931;-71
2022/11/25 10:13:13;;;;;;;;;;;;;;;6.16;71.31;98103.59;5091109;28;19935;-70
2022/11/25 10:15:46;;;;;;;;;;;;;;;6.36;70.94;98096.47;5088834;28;20353;-71
2022/11/25 10:18:19;;;;;;;;;;;;;;;6.54;70.06;98101.19;5095278;28;20397;-70
2022/11/25 10:21:13;;;;;;;;;;;;;;;6.57;69.19;98103.34;5094463;28;19931;-71
2022/11/25 10:24:06;;;;;;;;;;;;;;;6.62;68.94;98094.41;5087771;28;19928;-70
2022/11/25 10:26:36;;;;;;;;;;;;;;;6.66;69.39;98096.28;5074607;28;19940;-71
2022/11/25 10:29:12;;;;;;;;;;;;;;;6.57;69.71;98097.97;5088766;28;19977;-71
2022/11/25 10:31:41;;;;;;;;;;;;;;;6.53;69.43;98080.69;5073181;28;20344;-69
2022/11/25 10:34:36;;;;;;;;;;;;;;;6.57;69.77;98085.25;5081740;28;19931;-70
2022/11/25 10:37:05;;;;;;;;;;;;;;;6.63;69.69;98085.22;5075364;28;20003;-70
2022/11/25 10:39:35;;;;;;;;;;;;;;;6.72;69.02;98078.94;5083711;28;20469;-70
2022/11/25 10:42:06;;;;;;;;;;;;;;;6.81;69.00;98084.53;5083065;28;19989;-70
2022/11/25 10:44:36;;;;;;;;;;;;;;;6.85;68.65;98087.50;5084513;28;19924;-70
2022/11/25 10:47:12;;;;;;;;;;;;;;;6.92;68.18;98093.38;5067249;28;19924;-71
2022/11/25 10:52:38;;;;;;;;;;;;;;;7.16;67.45;98083.44;5084533;28;19971;-70
2022/11/25 10:55:10;;;;;;;;;;;;;;;7.10;67.09;98073.78;5057374;28;19928;-71
2022/11/25 10:57:39;;;;;;;;;;;;;;;7.19;67.25;98077.47;5051506;28;19931;-70
2022/11/25 11:00:23;;;;;;;;;;;;;;;7.14;67.51;98066.72;5069396;28;19943;-70
2022/11/25 11:02:55;;;;;;;;;;;;;;;7.11;67.88;98066.47;5061748;28;19924;-70
2022/11/25 11:05:24;;;;;;;;;;;;;;;7.18;68.57;98075.84;5093430;28;19924;-70
2022/11/25 11:08:08;;;;;;;;;;;;;;;7.22;67.67;98076.88;5091760;28;19928;-70
2022/11/25 11:10:37;;;;;;;;;;;;;;;7.26;68.33;98072.53;5071355;28;20310;-70
2022/11/25 11:13:06;;;;;;;;;;;;;;;7.31;69.16;98074.38;5085468;28;19943;-69
2022/11/25 11:15:46;;;;;;;;;;;;;;;7.29;68.97;98080.06;5077116;28;19970;-70
2022/11/25 11:18:39;;;;;;;;;;;;;;;7.40;68.05;98079.94;5086495;28;19990;-70
2022/11/25 11:21:21;;;;;;;;;;;;;;;7.49;69.14;98070.94;5083815;28;19924;-70
2022/11/25 11:23:50;;;;;;;;;;;;;;;7.52;68.91;98072.28;5089685;28;19943;-70
2022/11/25 11:26:21;;;;;;;;;;;;;;;7.64;67.07;98069.97;5080183;28;20354;-70
2022/11/25 11:28:57;;;;;;;;;;;;;;;7.57;67.38;98072.22;5078276;28;19924;-70
2022/11/25 11:31:27;;;;;;;;;;;;;;;7.53;68.19;98076.56;5082608;28;20264;-70
2022/11/25 11:33:57;;;;;;;;;;;;;;;7.52;68.08;98074.97;5081908;28;20347;-70
2022/11/25 11:36:34;;;;;;;;;;;;;;;7.48;67.91;98079.34;5082522;28;19928;-70
2022/11/25 11:39:34;;;;;;;;;;;;;;;7.50;68.91;98077.13;5084089;28;20036;-71
2022/11/25 11:42:04;;;;;;;;;;;;;;;7.51;68.72;98084.16;5083747;28;20422;-70
2022/11/25 11:44:34;;;;;;;;;;;;;;;7.46;68.28;98084.22;5084960;28;19932;-70
2022/11/25 11:47:07;;;;;;;;;;;;;;;7.58;67.90;98079.22;5078928;28;19932;-70
2022/11/25 11:49:44;;;;;;;;;;;;;;;7.62;68.30;98082.97;5081379;28;19968;-70
2022/11/25 11:52:20;;;;;;;;;;;;;;;7.61;68.36;98084.84;5085691;28;19928;-70
2022/11/25 11:54:51;;;;;;;;;;;;;;;7.56;68.49;98081.41;5095992;28;19923;-70
2022/11/25 12:00:15;;;;;;;;;;;;;;;7.66;68.83;98085.88;5069335;28;19929;-70
2022/11/25 12:02:50;;;;;;;;;;;;;;;7.68;69.76;98089.13;5070190;28;20157;-70
2022/11/25 12:05:25;;;;;;;;;;;;;;;7.68;67.80;98086.44;5071493;28;19932;-71
2022/11/25 12:07:55;;;;;;;;;;;;;;;7.68;68.58;98089.94;5084356;28;20032;-70
2022/11/25 12:10:25;;;;;;;;;;;;;;;7.70;67.19;98084.22;5079697;28;19928;-70
2022/11/25 12:12:55;;;;;;;;;;;;;;;7.73;68.22;98086.38;5064385;28;19924;-72
2022/11/25 12:15:25;;;;;;;;;;;;;;;7.72;69.71;98093.66;5062052;28;20308;-70
2022/11/25 12:17:55;;;;;;;;;;;;;;;7.70;68.63;98092.34;5067295;28;19928;-71
2022/11/25 12:20:27;;;;;;;;;;;;;;;7.68;68.96;98091.84;5069697;28;19932;-70
2022/11/25 12:23:00;;;;;;;;;;;;;;;7.65;68.17;98078.88;5066442;28;19924;-70
2022/11/25 12:25:30;;;;;;;;;;;;;;;7.66;69.99;98086.69;5085618;28;19935;-70
2022/11/25 12:27:59;;;;;;;;;;;;;;;7.69;69.79;98078.03;5082138;28;19928;-70
2022/11/25 12:30:29;;;;;;;;;;;;;;;7.75;70.10;98074.16;5082611;28;19931;-71
2022/11/25 12:33:02;;;;;;;;;;;;;;;7.76;68.31;98089.28;5090424;28;19928;-71
2022/11/25 12:35:34;;;;;;;;;;;;;;;7.82;68.68;98082.72;5091264;28;19924;-71
2022/11/25 12:38:04;;;;;;;;;;;;;;;7.84;68.71;98083.25;5059408;28;20360;-71
2022/11/25 12:40:59;;;;;;;;;;;;;;;7.80;69.21;98095.72;5076343;28;19964;-70
2022/11/25 12:43:30;;;;;;;;;;;;;;;7.75;68.64;98103.91;5098492;28;20015;-70
2022/11/25 12:46:00;;;;;;;;;;;;;;;7.75;68.72;98084.97;5089126;28;20328;-71
2022/11/25 12:48:30;;;;;;;;;;;;;;;7.72;69.25;98101.75;5057462;28;20099;-71
2022/11/25 12:51:00;;;;;;;;;;;;;;;7.72;69.07;98098.25;5076436;28;20296;-70
2022/11/25 12:54:00;;;;;;;;;;;;;;;7.75;70.40;98095.00;5081310;28;19935;-71
2022/11/25 12:56:32;;;;;;;;;;;;;;;7.76;70.17;98096.59;5088499;28;19924;-70
2022/11/25 12:59:18;;;;;;;;;;;;;;;7.83;71.14;98103.28;5079784;28;19972;-71
2022/11/25 13:02:12;;;;;;;;;;;;;;;7.81;70.84;98105.44;5084176;28;19928;-70
2022/11/25 13:05:02;;;;;;;;;;;;;;;7.86;69.59;98110.00;5078808;28;19928;-71
2022/11/25 13:07:54;;;;;;;;;;;;;;;7.87;71.40;98120.53;5064698;28;19925;-71
2022/11/25 13:10:32;;;;;;;;;;;;;;;7.84;69.56;98110.31;5081043;28;19924;-70
2022/11/25 13:13:11;;;;;;;;;;;;;;;7.86;69.82;98116.22;5075356;28;19978;-71
2022/11/25 13:15:49;;;;;;;;;;;;;;;7.88;71.18;98115.91;5085785;28;19955;-71
2022/11/25 13:18:21;;;;;;;;;;;;;;;7.84;70.84;98125.72;5080958;28;19928;-71
2022/11/25 13:21:15;;;;;;;;;;;;;;;7.87;70.78;98125.13;5089957;28;20376;-71
2022/11/25 13:23:50;;;;;;;;;;;;;;;7.79;70.48;98134.69;5073870;28;20067;-71
2022/11/25 13:26:36;;;;;;;;;;;;;;;7.71;70.95;98138.00;5065641;28;19924;-71
2022/11/25 13:29:32;;;;;;;;;;;;;;;7.74;70.33;98126.63;5069960;28;19928;-71
2022/11/25 13:32:00;;;;;;;;;;;;;;;7.70;71.09;98151.84;5052157;28;19977;-71
2022/11/25 13:34:36;;;;;;;;;;;;;;;7.63;71.53;98152.19;5087925;28;19924;-71
2022/11/25 13:37:32;;;;;;;;;;;;;;;7.63;71.95;98160.28;5082187;28;19986;-71
2022/11/25 13:40:19;;;;;;;;;;;;;;;7.60;73.08;98158.16;5066298;28;19970;-71
2022/11/25 13:42:49;;;;;;;;;;;;;;;7.52;73.95;98161.47;5086859;28;19932;-70
2022/11/25 13:45:25;;;;;;;;;;;;;;;7.47;76.20;98166.94;5065524;28;19936;-71
2022/11/25 13:47:53;;;;;;;;;;;;;;;7.42;76.71;98166.97;5069670;28;20285;-70
2022/11/25 13:50:24;;;;;;;;;;;;;;;7.37;76.70;98164.31;5074066;28;19924;-70
2022/11/25 13:53:19;;;;;;;;;;;;;;;7.33;77.55;98167.59;5075433;28;20006;-71
2022/11/25 13:55:49;;;;;;;;;;;;;;;7.34;78.05;98169.19;5097383;28;19928;-70
2022/11/25 13:58:21;;;;;;;;;;;;;;;7.33;78.70;98166.78;5090071;28;19924;-70
2022/11/25 14:01:05;;;;;;;;;;;;;;;7.31;78.64;98175.19;5088749;28;19932;-71
2022/11/25 14:03:47;;;;;;;;;;;;;;;7.32;78.90;98176.78;5058860;28;19924;-70
2022/11/25 14:06:23;;;;;;;;;;;;;;;7.31;79.48;98175.19;5071183;28;19934;-71
2022/11/25 14:15:01;;;;;;;;;;;;;;;7.29;80.75;98193.56;5088302;28;19931;-70
2022/11/25 14:17:33;;;;;;;;;;;;;;;7.27;80.62;98201.16;5075873;28;19924;-70