Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:59;;;;;;;13.85;8.98;;;1.10;91.90;;;;;;2046571;28;20039;-82
2020/12/11 00:01:59;;;;;;;14.20;9.63;;;1.10;91.90;;;;;;2046669;28;20039;-81
2020/12/11 00:03:00;;;;;;;14.35;10.00;;;1.10;91.90;;;;;;2047534;28;20040;-81
2020/12/11 00:04:01;;;;;;;14.45;9.10;;;1.10;91.90;;;;;;2054461;28;20057;-81
2020/12/11 00:05:05;;;;;;;16.85;9.25;;;1.10;91.90;;;;;;2051274;28;20038;-81
2020/12/11 00:06:05;;;;;;;12.98;8.45;;;1.10;91.90;;;;;;2048841;28;20058;-81
2020/12/11 00:07:06;;;;;;;15.18;9.93;;;1.10;91.90;;;;;;2047899;28;20024;-81
2020/12/11 00:08:09;;;;;;;13.30;9.25;;;1.10;91.90;;;;;;2047410;28;20442;-81
2020/12/11 00:09:10;;;;;;;13.02;9.20;;;1.10;91.90;;;;;;2051815;28;20030;-81
2020/12/11 00:10:12;;;;;;;14.00;9.40;;;1.00;91.90;;;;;;2051677;28;20053;-81
2020/12/11 00:11:13;;;;;;;14.45;9.80;;;1.00;91.90;;;;;;2055391;28;20058;-81
2020/12/11 00:12:14;;;;;;;14.60;8.98;;;1.00;91.90;;;;;;2054855;28;20039;-81
2020/12/11 00:13:15;;;;;;;12.95;8.50;;;1.10;91.90;;;;;;2051726;28;20027;-81
2020/12/11 00:14:16;;;;;;;13.88;9.38;;;1.00;91.90;;;;;;2046538;29;20442;-81
2020/12/11 00:15:18;;;;;;;15.55;9.63;;;1.00;91.90;;;;;;2056021;28;20396;-81
2020/12/11 00:16:19;;;;;;;16.40;10.38;;;1.00;91.90;;;;;;2054275;28;20421;-81
2020/12/11 00:17:19;;;;;;;14.68;10.05;;;1.10;91.90;;;;;;2056059;28;20049;-81
2020/12/11 00:18:20;;;;;;;15.07;9.40;;;1.00;91.90;;;;;;2052114;28;20038;-81
2020/12/11 00:19:21;;;;;;;15.02;9.95;;;1.00;91.90;;;;;;2049034;28;20023;-82
2020/12/11 00:20:21;;;;;;;15.35;10.20;;;1.00;91.80;;;;;;2044252;29;20035;-81
2020/12/11 00:21:22;;;;;;;15.48;10.23;;;1.00;91.80;;;;;;2053666;28;20031;-81
2020/12/11 00:22:23;;;;;;;15.15;10.00;;;1.00;91.80;;;;;;2051879;28;20059;-81
2020/12/11 00:23:24;;;;;;;16.65;10.35;;;1.00;92.10;;;;;;2052008;28;20077;-81
2020/12/11 00:24:24;;;;;;;14.10;9.93;;;1.10;91.90;;;;;;2042735;29;20090;-81
2020/12/11 00:25:25;;;;;;;13.98;9.40;;;1.10;91.80;;;;;;2044947;29;20470;-81
2020/12/11 00:26:26;;;;;;;13.38;9.27;;;1.10;91.80;;;;;;2039794;29;20034;-81
2020/12/11 00:27:27;;;;;;;14.52;9.40;;;1.10;91.80;;;;;;2045352;29;20047;-81
2020/12/11 00:28:28;;;;;;;14.25;9.48;;;1.10;91.80;;;;;;2049625;28;20557;-81
2020/12/11 00:29:29;;;;;;;11.90;8.27;;;1.10;91.80;;;;;;2054140;28;20034;-81
2020/12/11 00:30:30;;;;;;;14.52;9.45;;;1.10;91.80;;;;;;2055579;28;20105;-80
2020/12/11 00:31:30;;;;;;;14.20;8.98;;;1.10;91.80;;;;;;2046883;29;20097;-80
2020/12/11 00:32:34;;;;;;;13.25;9.32;;;1.20;92.10;;;;;;2047016;28;20038;-80
2020/12/11 00:33:35;;;;;;;13.55;9.05;;;1.20;91.80;;;;;;2053995;28;20030;-80
2020/12/11 00:34:35;;;;;;;13.68;9.38;;;1.20;91.80;;;;;;2055766;28;20058;-81
2020/12/11 00:35:36;;;;;;;12.05;8.57;;;1.20;91.80;;;;;;2055710;28;20053;-80
2020/12/11 00:36:38;;;;;;;12.73;8.88;;;1.20;92.00;;;;;;2046875;28;20058;-81
2020/12/11 00:37:42;;;;;;;14.70;9.68;;;1.20;91.80;;;;;;2056465;28;20065;-81
2020/12/11 00:38:43;;;;;;;14.75;9.90;;;1.20;91.80;;;;;;2054125;28;20107;-81
2020/12/11 00:39:43;;;;;;;14.88;9.77;;;1.20;91.70;;;;;;2056307;28;20046;-81
2020/12/11 00:40:44;;;;;;;13.77;9.73;;;1.20;91.70;;;;;;2054836;28;20385;-81
2020/12/11 00:41:45;;;;;;;15.07;9.60;;;1.20;91.70;;;;;;2055283;28;20393;-81
2020/12/11 00:42:45;;;;;;;13.65;9.15;;;1.20;91.70;;;;;;2051179;28;20446;-81
2020/12/11 00:43:46;;;;;;;14.23;9.82;;;1.20;91.70;;;;;;2054984;28;20058;-80
2020/12/11 00:44:48;;;;;;;17.38;10.82;;;1.20;91.70;;;;;;2052117;28;20110;-81
2020/12/11 00:45:48;;;;;;;15.05;10.48;;;1.20;91.70;;;;;;2052693;28;20110;-81
2020/12/11 00:46:49;;;;;;;13.55;9.48;;;1.20;91.70;;;;;;2055216;28;20023;-81
2020/12/11 00:47:50;;;;;;;14.35;10.00;;;1.20;91.70;;;;;;2056145;28;20085;-81
2020/12/11 00:48:51;;;;;;;15.70;10.15;;;1.30;91.70;;;;;;2051052;28;20034;-81
2020/12/11 00:49:52;;;;;;;13.85;9.32;;;1.20;91.70;;;;;;2040790;28;20035;-81
2020/12/11 00:50:52;;;;;;;15.32;10.40;;;1.20;91.70;;;;;;2040053;29;20035;-81
2020/12/11 00:51:55;;;;;;;14.13;9.38;;;1.30;91.70;;;;;;2046778;28;20502;-81
2020/12/11 00:52:55;;;;;;;13.88;9.80;;;1.20;91.70;;;;;;2053592;28;20037;-81
2020/12/11 00:53:56;;;;;;;13.48;9.52;;;1.30;91.70;;;;;;2054902;28;20106;-81
2020/12/11 00:54:56;;;;;;;15.93;10.18;;;1.30;91.70;;;;;;2056070;28;20540;-80
2020/12/11 00:55:57;;;;;;;14.48;9.90;;;1.30;91.70;;;;;;2053079;28;20034;-81
2020/12/11 00:56:58;;;;;;;14.88;10.05;;;1.30;91.60;;;;;;2053861;28;20416;-81
2020/12/11 00:57:58;;;;;;;14.07;9.90;;;1.30;91.60;;;;;;2055872;28;20097;-81
2020/12/11 00:58:59;;;;;;;16.77;10.85;;;1.30;91.60;;;;;;2055199;28;20398;-81
2020/12/11 00:59:59;;;;;;;16.10;10.75;;;1.30;91.60;;;;;;2040568;29;20032;-81
2020/12/11 01:01:00;;;;;;;18.23;11.38;;;1.30;91.60;;;;;;2049219;28;20493;-81
2020/12/11 01:02:01;;;;;;;15.65;10.65;;;1.20;91.50;;;;;;2037240;29;20032;-80
2020/12/11 01:03:02;;;;;;;17.40;11.63;;;1.30;91.60;;;;;;2038905;29;20027;-81
2020/12/11 01:04:04;;;;;;;16.08;10.90;;;1.30;91.60;;;;;;2049246;28;20065;-81
2020/12/11 01:05:04;;;;;;;17.25;11.30;;;1.30;91.60;;;;;;2048341;28;20028;-80
2020/12/11 01:06:06;;;;;;;16.45;11.30;;;1.30;91.60;;;;;;2054840;28;20441;-81
2020/12/11 01:07:06;;;;;;;16.30;11.05;;;1.20;91.50;;;;;;2050223;28;20028;-81
2020/12/11 01:08:07;;;;;;;15.90;10.55;;;1.30;91.60;;;;;;2047276;29;20497;-81
2020/12/11 01:09:08;;;;;;;15.27;10.48;;;1.30;91.60;;;;;;2046170;28;20513;-81
2020/12/11 01:10:09;;;;;;;16.85;10.77;;;1.20;91.50;;;;;;2054344;28;20038;-81
2020/12/11 01:11:10;;;;;;;14.20;10.07;;;1.30;91.60;;;;;;2054560;28;20436;-80
2020/12/11 01:12:11;;;;;;;17.65;11.60;;;1.30;91.50;;;;;;2055349;28;20109;-81
2020/12/11 01:13:11;;;;;;;16.25;10.40;;;1.30;91.60;;;;;;2055084;28;20389;-81
2020/12/11 01:14:12;;;;;;;15.25;10.40;;;1.30;91.50;;;;;;2055359;28;20114;-80
2020/12/11 01:15:13;;;;;;;13.43;9.23;;;1.30;91.50;;;;;;2046989;28;20078;-81
2020/12/11 01:16:13;;;;;;;14.40;9.82;;;1.30;91.80;;;;;;2047427;28;20382;-81
2020/12/11 01:17:14;;;;;;;14.35;9.55;;;1.30;91.50;;;;;;2047124;28;20090;-82
2020/12/11 01:18:14;;;;;;;14.55;9.77;;;1.30;91.50;;;;;;2052763;28;20077;-80
2020/12/11 01:19:15;;;;;;;14.82;9.80;;;1.30;91.50;;;;;;2052770;28;20113;-81
2020/12/11 01:20:16;;;;;;;14.30;10.23;;;1.30;91.80;;;;;;2054932;28;20035;-81
2020/12/11 01:21:17;;;;;;;17.25;10.93;;;1.30;91.50;;;;;;2054751;28;20513;-81
2020/12/11 01:22:17;;;;;;;16.38;10.35;;;1.30;91.50;;;;;;2052582;28;20019;-81
2020/12/11 01:23:18;;;;;;;16.83;10.38;;;1.30;91.50;;;;;;2052646;28;20031;-81
2020/12/11 01:24:19;;;;;;;14.50;10.30;;;1.30;91.50;;;;;;2055643;28;20043;-81
2020/12/11 01:25:19;;;;;;;15.10;10.15;;;1.30;91.50;;;;;;2053098;28;20047;-81
2020/12/11 01:26:20;;;;;;;14.95;10.07;;;1.30;91.50;;;;;;2044718;29;20035;-81
2020/12/11 01:27:23;;;;;;;15.25;10.32;;;1.30;91.40;;;;;;2047501;28;20035;-81
2020/12/11 01:28:23;;;;;;;15.93;10.25;;;1.30;91.40;;;;;;2054820;28;20475;-81
2020/12/11 01:29:24;;;;;;;14.80;10.10;;;1.30;91.40;;;;;;2055806;28;20035;-81
2020/12/11 01:30:25;;;;;;;13.77;9.90;;;1.30;91.40;;;;;;2053060;28;20018;-81
2020/12/11 01:31:25;;;;;;;15.70;11.15;;;1.30;91.40;;;;;;2049914;28;20030;-81
2020/12/11 01:32:26;;;;;;;16.52;10.82;;;1.30;91.40;;;;;;2054607;28;20497;-81
2020/12/11 01:33:27;;;;;;;16.50;10.77;;;1.30;91.40;;;;;;2054570;28;20522;-81
2020/12/11 01:34:27;;;;;;;14.75;10.18;;;1.30;91.40;;;;;;2053159;28;20485;-81
2020/12/11 01:35:28;;;;;;;15.20;9.82;;;1.30;91.40;;;;;;2048824;28;20036;-81
2020/12/11 01:36:28;;;;;;;15.55;10.40;;;1.30;91.40;;;;;;2051419;28;20455;-81
2020/12/11 01:37:29;;;;;;;14.80;10.35;;;1.30;91.40;;;;;;2051740;28;20066;-81
2020/12/11 01:38:30;;;;;;;14.20;10.07;;;1.30;91.40;;;;;;2054041;28;20093;-81
2020/12/11 01:39:31;;;;;;;14.20;9.80;;;1.30;91.40;;;;;;2052238;28;20043;-82
2020/12/11 01:40:35;;;;;;;14.73;10.38;;;1.30;91.40;;;;;;2053292;28;20016;-81
2020/12/11 01:41:36;;;;;;;15.15;10.70;;;1.30;91.40;;;;;;2048511;28;20023;-81
2020/12/11 01:42:37;;;;;;;16.73;11.55;;;1.30;91.40;;;;;;2039825;29;20043;-81
2020/12/11 01:43:37;;;;;;;17.85;12.07;;;1.30;91.70;;;;;;2053039;28;20082;-81
2020/12/11 01:44:50;;;;;;;17.13;11.52;;;1.30;91.40;;;;;;2039818;29;20043;-81
2020/12/11 01:45:51;;;;;;;16.50;10.90;;;1.30;91.40;;;;;;2046569;28;20102;-81
2020/12/11 01:46:51;;;;;;;16.85;10.68;;;1.30;91.40;;;;;;2055110;28;20612;-82
2020/12/11 01:47:52;;;;;;;18.75;11.45;;;1.30;91.40;;;;;;2056223;28;20031;-81
2020/12/11 01:48:53;;;;;;;15.18;10.63;;;1.30;91.40;;;;;;2050825;28;20034;-81
2020/12/11 01:49:55;;;;;;;15.85;10.68;;;1.30;91.40;;;;;;2040038;28;20027;-81
2020/12/11 01:50:56;;;;;;;16.13;10.27;;;1.20;91.40;;;;;;2048916;28;20033;-81
2020/12/11 01:51:57;;;;;;;16.65;11.32;;;1.20;91.40;;;;;;2050347;28;20420;-82
2020/12/11 01:52:57;;;;;;;15.38;10.93;;;1.20;91.40;;;;;;2051699;28;20583;-82
2020/12/11 01:53:59;;;;;;;16.52;10.98;;;1.20;91.40;;;;;;2054205;28;20033;-82
2020/12/11 01:55:00;;;;;;;17.08;11.13;;;1.20;91.40;;;;;;2047730;28;20118;-82
2020/12/11 01:56:05;;;;;;;16.70;10.57;;;1.20;91.40;;;;;;2043513;28;20524;-81
2020/12/11 01:57:09;;;;;;;19.10;11.38;;;1.20;91.40;;;;;;2049023;28;20078;-82
2020/12/11 01:58:17;;;;;;;16.40;11.05;;;1.20;91.40;;;;;;2049448;28;20524;-81
2020/12/11 01:59:39;;;;;;;16.92;11.27;;;1.10;91.40;;;;;;2055371;28;20023;-80
2020/12/11 02:00:42;;;;;;;16.17;10.73;;;1.10;91.40;;;;;;2054940;28;20054;-82
2020/12/11 02:01:46;;;;;;;19.65;12.35;;;1.10;91.40;;;;;;2055556;28;20034;-81
2020/12/11 02:02:52;;;;;;;16.73;11.30;;;1.10;91.40;;;;;;2055182;28;20551;-81
2020/12/11 02:03:53;;;;;;;18.40;12.50;;;1.10;91.40;;;;;;2046248;29;20440;-81
2020/12/11 02:04:53;;;;;;;16.13;11.02;;;1.10;91.40;;;;;;2044312;28;20032;-81
2020/12/11 02:05:54;;;;;;;17.73;11.80;;;1.10;91.40;;;;;;2041883;28;20538;-81
2020/12/11 02:06:55;;;;;;;16.52;10.98;;;1.10;91.40;;;;;;2051485;28;20492;-81
2020/12/11 02:07:57;;;;;;;16.17;10.93;;;1.10;91.40;;;;;;2054995;28;20039;-80
2020/12/11 02:08:58;;;;;;;16.05;10.95;;;1.10;91.40;;;;;;2052261;28;20043;-81
2020/12/11 02:09:59;;;;;;;18.48;11.63;;;1.10;91.40;;;;;;2047562;28;20024;-81
2020/12/11 02:10:59;;;;;;;17.63;11.65;;;1.10;91.40;;;;;;2041433;29;20032;-81
2020/12/11 02:12:01;;;;;;;17.40;11.25;;;1.10;91.40;;;;;;2048287;28;20367;-81
2020/12/11 02:13:09;;;;;;;18.08;11.65;;;1.10;91.40;;;;;;2056522;28;20057;-81
2020/12/11 02:14:10;;;;;;;15.27;10.63;;;1.10;91.40;;;;;;2056993;28;20033;-81
2020/12/11 02:15:10;;;;;;;16.85;11.13;;;1.10;91.40;;;;;;2056196;28;20389;-81
2020/12/11 02:16:11;;;;;;;19.20;12.45;;;1.10;91.40;;;;;;2055931;28;20121;-81
2020/12/11 02:17:12;;;;;;;16.95;11.73;;;1.20;91.40;;;;;;2051757;28;20078;-81
2020/12/11 02:18:13;;;;;;;18.65;12.18;;;1.10;91.40;;;;;;2050586;28;20470;-81
2020/12/11 02:19:14;;;;;;;17.33;11.95;;;1.10;91.40;;;;;;2050382;28;20386;-82
2020/12/11 02:20:15;;;;;;;16.33;10.82;;;1.10;91.40;;;;;;2050829;28;20135;-81
2020/12/11 02:21:16;;;;;;;16.90;11.43;;;1.10;91.40;;;;;;2054766;28;20460;-81
2020/12/11 02:22:17;;;;;;;17.33;11.77;;;1.10;91.40;;;;;;2055747;28;20033;-82
2020/12/11 02:23:17;;;;;;;18.75;12.20;;;1.10;91.40;;;;;;2049102;28;20489;-82
2020/12/11 02:24:18;;;;;;;16.20;10.85;;;1.10;91.40;;;;;;2039753;29;20032;-81
2020/12/11 02:25:19;;;;;;;15.65;10.55;;;1.10;91.70;;;;;;2049820;28;20186;-81
2020/12/11 02:26:19;;;;;;;17.75;12.02;;;1.10;91.40;;;;;;2055538;28;20122;-81
2020/12/11 02:27:20;;;;;;;15.85;10.93;;;1.10;91.40;;;;;;2056695;28;20440;-81
2020/12/11 02:28:20;;;;;;;17.70;11.75;;;1.10;91.40;;;;;;2055552;28;20034;-81
2020/12/11 02:29:22;;;;;;;17.08;10.77;;;1.10;91.40;;;;;;2056958;28;20605;-81
2020/12/11 02:30:22;;;;;;;16.65;11.05;;;1.10;91.40;;;;;;2053403;28;20039;-81
2020/12/11 02:31:23;;;;;;;15.48;10.73;;;1.10;91.50;;;;;;2040808;29;20035;-80
2020/12/11 02:32:24;;;;;;;14.77;10.18;;;1.10;91.50;;;;;;2040973;29;20110;-81
2020/12/11 02:33:24;;;;;;;15.25;10.23;;;1.10;91.50;;;;;;2049012;29;20037;-81
2020/12/11 02:34:25;;;;;;;14.65;10.20;;;1.10;91.50;;;;;;2056278;28;20433;-81
2020/12/11 02:35:26;;;;;;;14.93;10.32;;;1.10;91.50;;;;;;2064964;28;20038;-81
2020/12/11 02:36:26;;;;;;;14.98;10.43;;;1.10;91.50;;;;;;2053820;28;20027;-81
2020/12/11 02:37:27;;;;;;;16.13;10.70;;;1.10;91.50;;;;;;2056472;28;20339;-81
2020/12/11 02:38:28;;;;;;;16.05;10.52;;;1.10;91.50;;;;;;2048428;28;20074;-81
2020/12/11 02:39:29;;;;;;;14.95;9.80;;;1.10;91.50;;;;;;2050605;28;20051;-81
2020/12/11 02:40:30;;;;;;;14.90;10.18;;;1.10;91.50;;;;;;2066488;28;20003;-80
2020/12/11 02:41:30;;;;;;;16.30;10.90;;;1.10;91.50;;;;;;2059107;28;20019;-81
2020/12/11 02:42:31;;;;;;;15.05;9.90;;;1.10;91.50;;;;;;2059221;28;20023;-81
2020/12/11 02:43:37;;;;;;;13.88;9.80;;;1.10;91.50;;;;;;2062241;28;20011;-80
2020/12/11 02:44:37;;;;;;;14.88;9.98;;;1.10;91.50;;;;;;2060319;28;21088;-81
2020/12/11 02:45:38;;;;;;;17.20;10.55;;;1.10;91.50;;;;;;2056968;28;20038;-81
2020/12/11 02:46:38;;;;;;;14.80;9.60;;;1.10;91.60;;;;;;2054714;28;20073;-81
2020/12/11 02:47:39;;;;;;;16.63;10.65;;;1.10;91.60;;;;;;2057316;28;20046;-81
2020/12/11 02:48:39;;;;;;;15.68;10.02;;;1.10;91.60;;;;;;2050655;28;20031;-81
2020/12/11 02:49:40;;;;;;;15.63;10.10;;;1.10;91.60;;;;;;2055703;29;20070;-80
2020/12/11 02:50:41;;;;;;;15.93;10.57;;;1.10;91.60;;;;;;2043239;29;20066;-81
2020/12/11 02:51:42;;;;;;;14.30;9.63;;;1.10;91.60;;;;;;2043023;29;20047;-80
2020/12/11 02:52:42;;;;;;;14.98;9.85;;;1.00;91.60;;;;;;2059155;28;20106;-80
2020/12/11 02:53:43;;;;;;;15.73;10.50;;;1.00;91.60;;;;;;2065304;28;20038;-80
2020/12/11 02:54:43;;;;;;;18.60;11.23;;;1.00;91.60;;;;;;2055774;28;20035;-81
2020/12/11 02:55:44;;;;;;;16.27;10.63;;;1.00;91.60;;;;;;2056024;28;20085;-81
2020/12/11 02:56:45;;;;;;;15.60;10.38;;;1.00;91.60;;;;;;2053047;28;20034;-81
2020/12/11 02:57:45;;;;;;;15.35;10.25;;;1.00;91.60;;;;;;2043424;29;20034;-80
2020/12/11 02:58:46;;;;;;;15.23;9.95;;;1.00;91.60;;;;;;2050412;28;20409;-81
2020/12/11 02:59:46;;;;;;;16.27;10.25;;;1.00;91.60;;;;;;2043252;29;20164;-81
2020/12/11 03:00:47;;;;;;;12.70;9.20;;;1.00;91.60;;;;;;2047085;29;20053;-81
2020/12/11 03:01:48;;;;;;;15.00;9.93;;;1.00;91.60;;;;;;2054810;28;20505;-80
2020/12/11 03:02:48;;;;;;;15.02;9.93;;;1.00;91.60;;;;;;2056919;28;20049;-81
2020/12/11 03:03:49;;;;;;;15.07;10.10;;;1.00;91.60;;;;;;2047565;29;20035;-80
2020/12/11 03:04:50;;;;;;;14.45;9.27;;;1.00;91.60;;;;;;2047396;28;20070;-81
2020/12/11 03:05:50;;;;;;;15.30;10.52;;;1.00;91.60;;;;;;2045165;28;20150;-81
2020/12/11 03:06:51;;;;;;;16.95;10.70;;;1.00;91.60;;;;;;2053156;28;20031;-81
2020/12/11 03:07:51;;;;;;;16.48;10.50;;;1.00;91.60;;;;;;2049285;28;20030;-81
2020/12/11 03:08:52;;;;;;;16.15;10.23;;;1.00;91.60;;;;;;2046767;29;20506;-81
2020/12/11 03:09:52;;;;;;;14.18;10.05;;;1.00;91.70;;;;;;2057789;28;20084;-81
2020/12/11 03:10:53;;;;;;;15.25;9.68;;;1.00;91.60;;;;;;2061193;28;20027;-80
2020/12/11 03:11:54;;;;;;;13.73;9.68;;;1.00;91.70;;;;;;2056162;28;20031;-80
2020/12/11 03:12:54;;;;;;;14.50;9.50;;;1.00;91.70;;;;;;2062888;28;20031;-80
2020/12/11 03:13:55;;;;;;;14.85;9.73;;;1.00;91.70;;;;;;2066955;28;20014;-81
2020/12/11 03:14:55;;;;;;;13.70;9.15;;;1.00;91.70;;;;;;2066177;28;20019;-80
2020/12/11 03:15:56;;;;;;;14.50;9.18;;;1.00;91.70;;;;;;2057443;28;20120;-80
2020/12/11 03:16:57;;;;;;;13.93;9.32;;;1.00;91.70;;;;;;2055947;28;20064;-81
2020/12/11 03:17:57;;;;;;;13.85;8.93;;;1.00;91.70;;;;;;2056102;28;20041;-81
2020/12/11 03:18:58;;;;;;;13.43;9.25;;;1.00;91.70;;;;;;2054477;28;20906;-81
2020/12/11 03:19:59;;;;;;;14.15;9.63;;;1.00;91.70;;;;;;2055403;28;20039;-82
2020/12/11 03:20:59;;;;;;;13.57;8.88;;;1.00;91.70;;;;;;2047371;29;20190;-82
2020/12/11 03:22:01;;;;;;;13.98;9.45;;;0.90;91.70;;;;;;2046448;28;20593;-81
2020/12/11 03:23:01;;;;;;;13.77;9.13;;;1.00;91.70;;;;;;2047154;28;20171;-81
2020/12/11 03:24:02;;;;;;;13.65;9.35;;;0.90;91.70;;;;;;2047781;29;20043;-81
2020/12/11 03:25:04;;;;;;;13.60;9.10;;;1.00;91.80;;;;;;2048152;28;20046;-81
2020/12/11 03:26:04;;;;;;;13.10;8.95;;;1.00;91.70;;;;;;2042611;28;20035;-81
2020/12/11 03:27:05;;;;;;;14.18;9.30;;;1.00;91.80;;;;;;2049349;28;20167;-81
2020/12/11 03:28:06;;;;;;;13.82;8.88;;;1.00;91.80;;;;;;2052332;28;20137;-81
2020/12/11 03:29:06;;;;;;;15.23;9.88;;;1.00;91.80;;;;;;2051013;28;20031;-81
2020/12/11 03:30:07;;;;;;;13.55;9.05;;;1.00;91.80;;;;;;2052911;28;20042;-81
2020/12/11 03:31:08;;;;;;;15.20;9.48;;;1.00;91.80;;;;;;2056019;28;20121;-81
2020/12/11 03:32:08;;;;;;;13.73;9.10;;;0.90;91.80;;;;;;2049150;28;20027;-81
2020/12/11 03:33:09;;;;;;;14.52;9.13;;;1.00;91.70;;;;;;2048609;28;20417;-81
2020/12/11 03:34:09;;;;;;;14.73;9.00;;;1.00;91.70;;;;;;2055113;28;20027;-81
2020/12/11 03:35:10;;;;;;;15.88;10.13;;;1.00;91.70;;;;;;2057201;28;20019;-81
2020/12/11 03:36:11;;;;;;;14.75;9.63;;;0.90;91.70;;;;;;2053857;28;20035;-81
2020/12/11 03:37:15;;;;;;;16.13;10.05;;;1.00;91.70;;;;;;2053379;28;20389;-81
2020/12/11 03:38:16;;;;;;;14.98;9.52;;;1.00;91.70;;;;;;2044520;29;20031;-81
2020/12/11 03:39:16;;;;;;;13.73;9.20;;;1.00;92.00;;;;;;2048047;28;20024;-81
2020/12/11 03:40:17;;;;;;;16.42;9.93;;;1.00;92.00;;;;;;2047542;29;20027;-81
2020/12/11 03:41:17;;;;;;;14.52;9.57;;;1.00;91.70;;;;;;2038527;29;20130;-81
2020/12/11 03:42:18;;;;;;;15.45;9.50;;;1.00;91.70;;;;;;2043374;28;20036;-81
2020/12/11 03:43:19;;;;;;;16.73;10.93;;;1.00;91.70;;;;;;2052547;28;20042;-81
2020/12/11 03:44:20;;;;;;;16.20;10.57;;;0.90;91.60;;;;;;2051700;28;20031;-81
2020/12/11 03:45:21;;;;;;;16.77;10.98;;;0.90;91.60;;;;;;2041971;28;20032;-81
2020/12/11 03:46:21;;;;;;;16.88;11.27;;;0.90;91.60;;;;;;2046401;29;20498;-81
2020/12/11 03:47:22;;;;;;;15.98;10.38;;;1.00;91.60;;;;;;2054031;28;20061;-81
2020/12/11 03:48:23;;;;;;;15.70;10.43;;;0.90;91.60;;;;;;2052110;28;20517;-81
2020/12/11 03:49:23;;;;;;;15.93;10.68;;;0.90;91.60;;;;;;2048304;28;20062;-81
2020/12/11 03:50:24;;;;;;;15.75;10.55;;;0.90;91.60;;;;;;2054169;28;20094;-81
2020/12/11 03:51:25;;;;;;;16.95;10.98;;;1.00;91.60;;;;;;2056015;28;20058;-81
2020/12/11 03:52:29;;;;;;;18.45;11.32;;;0.90;91.60;;;;;;2052026;28;20058;-81
2020/12/11 03:53:30;;;;;;;18.83;12.18;;;0.90;91.60;;;;;;2052047;28;20492;-81
2020/12/11 03:54:30;;;;;;;17.02;11.23;;;0.90;91.60;;;;;;2055370;28;20030;-81
2020/12/11 03:55:32;;;;;;;16.50;10.40;;;0.90;91.60;;;;;;2053187;28;20370;-81
2020/12/11 03:56:32;;;;;;;18.25;11.98;;;0.90;91.60;;;;;;2053580;28;20032;-82
2020/12/11 03:57:33;;;;;;;17.25;11.23;;;0.90;91.60;;;;;;2048046;28;20035;-81
2020/12/11 03:58:34;;;;;;;16.75;11.18;;;0.90;91.60;;;;;;2047468;29;20066;-81
2020/12/11 03:59:35;;;;;;;15.38;9.95;;;0.90;91.60;;;;;;2052089;28;20074;-81
2020/12/11 04:00:35;;;;;;;14.45;9.93;;;0.90;91.60;;;;;;2039803;29;20039;-82
2020/12/11 04:01:36;;;;;;;17.20;11.55;;;0.90;91.60;;;;;;2040379;28;20051;-82
2020/12/11 04:02:37;;;;;;;15.95;10.43;;;0.90;91.60;;;;;;2056358;28;20026;-81
2020/12/11 04:03:37;;;;;;;14.85;10.02;;;0.90;91.70;;;;;;2042409;28;20164;-81
2020/12/11 04:04:39;;;;;;;16.45;10.93;;;0.90;91.60;;;;;;2039709;29;20098;-81
2020/12/11 04:05:39;;;;;;;15.15;10.23;;;0.90;91.70;;;;;;2050751;28;20023;-81
2020/12/11 04:06:40;;;;;;;16.40;10.50;;;0.90;91.70;;;;;;2052585;28;20019;-81
2020/12/11 04:07:40;;;;;;;15.00;10.30;;;0.80;91.60;;;;;;2054684;28;20035;-82
2020/12/11 04:08:42;;;;;;;14.55;9.82;;;0.90;91.70;;;;;;2051495;28;20042;-81
2020/12/11 04:09:43;;;;;;;14.95;9.75;;;0.80;91.70;;;;;;2055033;28;20521;-81
2020/12/11 04:10:43;;;;;;;14.98;9.93;;;0.90;91.70;;;;;;2051962;28;20042;-81
2020/12/11 04:11:44;;;;;;;16.35;10.65;;;0.80;91.70;;;;;;2045822;29;20177;-81
2020/12/11 04:12:45;;;;;;;15.85;10.73;;;0.90;91.70;;;;;;2035473;29;20091;-81
2020/12/11 04:13:45;;;;;;;15.98;10.65;;;0.80;91.70;;;;;;2044165;29;20117;-81
2020/12/11 04:14:46;;;;;;;16.50;10.75;;;0.80;91.70;;;;;;2047296;28;20576;-81
2020/12/11 04:15:46;;;;;;;14.93;10.57;;;0.80;91.70;;;;;;2040201;29;20027;-81
2020/12/11 04:16:51;;;;;;;16.52;10.93;;;0.80;91.70;;;;;;2046370;28;20031;-81
2020/12/11 04:17:51;;;;;;;16.83;11.25;;;0.80;91.70;;;;;;2059311;28;20511;-81
2020/12/11 04:18:52;;;;;;;18.20;11.40;;;0.80;91.70;;;;;;2063592;28;20037;-81
2020/12/11 04:19:53;;;;;;;17.52;12.13;;;0.80;91.70;;;;;;2054401;28;20129;-81
2020/12/11 04:20:55;;;;;;;18.70;12.05;;;0.80;91.90;;;;;;2055518;28;20033;-81
2020/12/11 04:21:56;;;;;;;18.63;12.13;;;0.80;91.70;;;;;;2063166;28;20520;-81
2020/12/11 04:22:57;;;;;;;16.67;10.82;;;0.80;91.70;;;;;;2048029;28;20035;-81
2020/12/11 04:23:57;;;;;;;15.45;10.48;;;0.80;91.70;;;;;;2041176;29;20035;-81
2020/12/11 04:24:58;;;;;;;17.10;11.27;;;0.80;91.70;;;;;;2047701;29;20462;-81
2020/12/11 04:25:58;;;;;;;17.77;12.15;;;0.80;91.70;;;;;;2039656;29;20094;-81
2020/12/11 04:26:59;;;;;;;18.48;12.27;;;0.80;91.70;;;;;;2048054;28;20031;-81
2020/12/11 04:28:00;;;;;;;18.48;12.48;;;0.80;91.70;;;;;;2056339;28;20371;-81
2020/12/11 04:29:00;;;;;;;17.75;12.23;;;0.80;91.70;;;;;;2051457;28;20106;-81
2020/12/11 04:30:01;;;;;;;19.42;12.85;;;0.80;91.70;;;;;;2040140;29;20039;-81
2020/12/11 04:31:01;;;;;;;17.58;11.75;;;0.80;91.70;;;;;;2039326;29;20036;-81
2020/12/11 04:32:02;;;;;;;19.63;12.32;;;0.80;91.70;;;;;;2049771;28;20126;-81
2020/12/11 04:33:03;;;;;;;17.83;11.70;;;0.80;91.70;;;;;;2052147;28;20322;-82
2020/12/11 04:34:04;;;;;;;16.52;11.23;;;0.80;91.70;;;;;;2051651;28;20031;-81
2020/12/11 04:35:05;;;;;;;18.45;12.65;;;0.80;91.70;;;;;;2047950;28;20114;-82
2020/12/11 04:36:06;;;;;;;17.92;11.77;;;0.80;91.70;;;;;;2048322;28;20023;-81
2020/12/11 04:37:06;;;;;;;16.48;11.80;;;0.80;91.70;;;;;;2040152;29;20032;-82
2020/12/11 04:38:07;;;;;;;18.80;12.50;;;0.80;91.70;;;;;;2055965;28;20066;-81
2020/12/11 04:39:07;;;;;;;16.35;11.55;;;0.80;91.70;;;;;;2046212;29;20031;-81
2020/12/11 04:40:08;;;;;;;18.75;13.02;;;0.80;91.70;;;;;;2040733;28;20533;-81
2020/12/11 04:41:12;;;;;;;16.85;11.90;;;0.80;91.70;;;;;;2040314;28;20538;-82
2020/12/11 04:42:12;;;;;;;17.55;12.57;;;0.80;92.00;;;;;;2034037;28;20060;-82
2020/12/11 04:43:13;;;;;;;20.48;13.77;;;0.80;91.70;;;;;;2046211;29;20031;-81
2020/12/11 04:44:14;;;;;;;20.67;14.02;;;0.90;91.70;;;;;;2038696;29;20164;-81
2020/12/11 04:45:14;;;;;;;22.15;14.52;;;0.80;91.70;;;;;;2032166;29;20463;-82
2020/12/11 04:46:16;;;;;;;22.17;13.98;;;0.90;91.70;;;;;;2039878;29;20043;-81
2020/12/11 04:47:20;;;;;;;21.42;14.70;;;0.90;91.70;;;;;;2039987;28;20020;-82
2020/12/11 04:48:21;;;;;;;19.40;13.27;;;0.90;91.70;;;;;;2048073;28;20485;-81
2020/12/11 04:49:22;;;;;;;23.42;15.30;;;0.90;91.70;;;;;;2044803;29;20035;-82
2020/12/11 04:50:23;;;;;;;23.13;14.68;;;0.90;91.70;;;;;;2026743;29;20028;-81
2020/12/11 04:51:31;;;;;;;21.52;14.25;;;0.90;91.60;;;;;;2031113;29;20028;-81
2020/12/11 04:52:35;;;;;;;19.70;13.55;;;0.90;91.60;;;;;;2051549;28;20448;-81
2020/12/11 04:53:37;;;;;;;18.73;13.48;;;0.90;91.60;;;;;;2045979;28;20585;-81
2020/12/11 04:54:38;;;;;;;18.25;12.68;;;1.00;91.70;;;;;;2051225;28;20034;-82
2020/12/11 04:55:44;;;;;;;21.77;14.38;;;0.90;91.60;;;;;;2047418;29;20051;-81
2020/12/11 04:56:50;;;;;;;19.92;13.32;;;0.90;91.60;;;;;;2047404;28;20027;-82
2020/12/11 04:57:53;;;;;;;20.85;13.45;;;1.00;91.60;;;;;;2054288;28;20101;-81
2020/12/11 04:58:54;;;;;;;20.05;13.85;;;1.00;91.60;;;;;;2052240;28;20041;-81
2020/12/11 04:59:55;;;;;;;21.15;13.52;;;1.00;91.60;;;;;;2053556;28;20477;-81
2020/12/11 05:01:00;;;;;;;19.92;13.68;;;1.00;91.60;;;;;;2047778;28;20023;-81
2020/12/11 05:02:10;;;;;;;20.10;12.50;;;1.00;91.60;;;;;;2053372;28;20113;-81
2020/12/11 05:03:14;;;;;;;20.92;14.13;;;1.00;91.60;;;;;;2048512;28;20055;-81
2020/12/11 05:04:14;;;;;;;19.98;13.02;;;1.00;91.60;;;;;;2053796;28;20543;-81
2020/12/11 05:05:16;;;;;;;17.90;12.88;;;1.00;91.60;;;;;;2040432;29;20042;-81
2020/12/11 05:06:17;;;;;;;20.70;14.05;;;1.00;91.60;;;;;;2050431;28;20026;-81
2020/12/11 05:07:17;;;;;;;18.42;12.95;;;1.10;91.60;;;;;;2054557;28;20019;-81
2020/12/11 05:08:20;;;;;;;20.45;13.57;;;1.00;91.50;;;;;;2049004;28;20038;-82
2020/12/11 05:09:20;;;;;;;19.45;13.75;;;1.00;91.50;;;;;;2053666;28;20457;-81
2020/12/11 05:10:21;;;;;;;20.42;14.13;;;1.00;91.50;;;;;;2049893;28;20031;-81
2020/12/11 05:11:29;;;;;;;18.90;12.63;;;1.00;91.50;;;;;;2038599;29;20039;-81
2020/12/11 05:12:29;;;;;;;17.98;12.25;;;1.00;91.50;;;;;;2034627;29;20043;-81
2020/12/11 05:13:30;;;;;;;21.23;14.02;;;1.10;91.60;;;;;;2049233;28;20083;-81
2020/12/11 05:14:32;;;;;;;20.13;13.38;;;1.10;91.50;;;;;;2049655;28;20027;-81
2020/12/11 05:15:32;;;;;;;20.10;13.48;;;1.10;91.60;;;;;;2047747;28;20403;-81
2020/12/11 05:16:33;;;;;;;19.23;12.85;;;1.10;91.50;;;;;;2055040;28;20112;-81