Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:15;;;;;;;22.35;10.75;;;;;;;;;;10320660;28;20049;-67
2021/08/06 00:05:13;;;;;;;23.70;11.55;;;;;;;;;;10319770;28;20395;-67
2021/08/06 00:10:12;;;;;;;18.70;10.80;;;;;;;;;;10319875;28;20109;-67
2021/08/06 00:15:12;;;;;;;12.30;11.00;;;;;;;;;;10318773;28;20151;-67
2021/08/06 00:20:11;;;;;;;14.93;9.35;;;;;;;;;;10319634;28;20040;-67
2021/08/06 00:25:09;;;;;;;16.10;14.45;;;;;;;;;;10319290;28;20052;-67
2021/08/06 00:30:08;;;;;;;20.95;8.15;;;;;;;;;;10319004;28;20528;-66
2021/08/06 00:35:09;;;;;;;21.30;9.38;;;;;;;;;;10319551;28;20056;-67
2021/08/06 00:40:09;;;;;;;15.10;8.88;;;;;;;;;;10318066;28;20060;-65
2021/08/06 00:45:12;;;;;;;18.73;10.40;;;;;;;;;;10317132;28;20048;-63
2021/08/06 00:50:15;;;;;;;13.70;8.02;;;;;;;;;;10316868;28;20444;-62
2021/08/06 00:55:14;;;;;;;25.15;8.90;;;;;;;;;;10316238;28;20053;-62
2021/08/06 01:00:13;;;;;;;24.67;9.10;;;;;;;;;;10317823;28;20516;-64
2021/08/06 01:05:13;;;;;;;24.25;14.80;;;;;;;;;;10316557;28;20409;-62
2021/08/06 01:10:16;;;;;;;14.77;9.98;;;;;;;;;;10315613;28;20052;-66
2021/08/06 01:15:23;;;;;;;15.98;7.82;;;;;;;;;;10316658;28;20433;-67
2021/08/06 01:20:24;;;;;;;21.40;8.18;;;;;;;;;;10315571;28;20044;-67
2021/08/06 01:25:46;;;;;;;16.45;8.10;;;;;;;;;;10314318;28;20425;-67
2021/08/06 01:30:49;;;;;;;29.58;8.70;;;;;;;;;;10315561;28;20096;-67
2021/08/06 01:35:48;;;;;;;19.70;8.77;;;;;;;;;;10315592;28;20509;-67
2021/08/06 01:41:01;;;;;;;17.83;7.93;;;;;;;;;;10315915;28;20489;-67
2021/08/06 01:46:04;;;;;;;22.67;8.07;;;;;;;;;;10317103;28;20052;-67
2021/08/06 01:51:04;;;;;;;15.70;7.78;;;;;;;;;;10315030;28;20052;-67
2021/08/06 01:56:08;;;;;;;14.00;7.72;;;;;;;;;;10315066;28;20051;-67
2021/08/06 02:01:16;;;;;;;15.30;8.40;;;;;;;;;;10314553;28;20052;-67
2021/08/06 02:06:32;;;;;;;21.42;8.50;;;;;;;;;;10314210;28;20061;-67
2021/08/06 02:11:36;;;;;;;17.90;8.80;;;;;;;;;;10314449;28;20516;-67
2021/08/06 02:16:42;;;;;;;12.90;8.10;;;;;;;;;;10314867;28;20064;-66
2021/08/06 02:21:41;;;;;;;13.90;8.15;;;;;;;;;;10314307;28;20059;-66
2021/08/06 02:26:50;;;;;;;15.52;7.88;;;;;;;;;;10313892;28;20484;-66
2021/08/06 02:31:52;;;;;;;18.88;9.35;;;;;;;;;;10313690;28;20048;-66
2021/08/06 02:36:53;;;;;;;17.60;8.95;;;;;;;;;;10318029;28;20048;-67
2021/08/06 02:41:55;;;;;;;17.20;8.55;;;;;;;;;;10337035;28;20059;-67
2021/08/06 02:46:54;;;;;;;23.83;12.55;;;;;;;;;;10335336;28;20049;-66
2021/08/06 02:51:52;;;;;;;22.80;10.95;;;;;;;;;;10339118;28;20047;-67
2021/08/06 02:56:54;;;;;;;23.20;8.23;;;;;;;;;;10320936;28;20430;-67
2021/08/06 03:01:55;;;;;;;16.95;8.63;;;;;;;;;;10329446;28;20064;-66
2021/08/06 03:06:54;;;;;;;24.42;9.57;;;;;;;;;;10344750;28;20501;-67
2021/08/06 03:11:56;;;;;;;20.10;9.13;;;;;;;;;;10340452;28;20052;-65
2021/08/06 03:16:56;;;;;;;21.25;7.93;;;;;;;;;;10340023;28;20229;-67
2021/08/06 03:21:56;;;;;;;18.42;8.25;;;;;;;;;;10341615;28;20119;-67
2021/08/06 03:26:56;;;;;;;14.27;8.30;;;;;;;;;;10339955;28;20043;-66
2021/08/06 03:31:56;;;;;;;20.05;8.73;;;;;;;;;;10334492;28;20052;-67
2021/08/06 03:36:54;;;;;;;21.42;8.80;;;;;;;;;;10329516;28;20075;-62
2021/08/06 03:41:54;;;;;;;15.50;9.40;;;;;;;;;;10341966;28;20072;-63
2021/08/06 03:46:54;;;;;;;19.25;10.63;;;;;;;;;;10322622;28;20079;-63
2021/08/06 03:51:52;;;;;;;16.20;9.18;;;;;;;;;;10317907;28;20053;-62
2021/08/06 03:56:51;;;;;;;18.40;8.93;;;;;;;;;;10318674;28;20056;-62
2021/08/06 04:01:49;;;;;;;17.05;9.15;;;;;;;;;;10320396;28;20480;-61
2021/08/06 04:06:50;;;;;;;16.08;9.90;;;;;;;;;;10318495;28;20048;-62
2021/08/06 04:11:48;;;;;;;16.08;9.07;;;;;;;;;;10318660;28;20052;-61
2021/08/06 04:16:48;;;;;;;15.98;10.00;;;;;;;;;;10320235;28;20210;-61
2021/08/06 04:21:46;;;;;;;20.50;10.52;;;;;;;;;;10318468;28;20056;-62
2021/08/06 04:26:46;;;;;;;20.15;12.50;;;;;;;;;;10323123;28;20040;-62
2021/08/06 04:31:44;;;;;;;28.92;11.30;;;;;;;;;;10325102;28;20049;-62
2021/08/06 04:36:43;;;;;;;23.40;10.13;;;;;;;;;;10317429;28;20044;-61
2021/08/06 04:41:42;;;;;;;23.50;10.02;;;;;;;;;;10314235;28;20098;-62
2021/08/06 04:46:41;;;;;;;22.38;11.88;;;;;;;;;;10312099;28;20045;-62
2021/08/06 04:51:40;;;;;;;22.13;9.52;;;;;;;;;;10313345;28;20044;-61
2021/08/06 04:56:39;;;;;;;20.17;9.18;;;;;;;;;;10315109;28;20402;-62
2021/08/06 05:01:42;;;;;;;19.00;8.73;;;;;;;;;;10321835;28;20064;-62
2021/08/06 05:06:41;;;;;;;28.92;11.95;;;;;;;;;;10321086;28;20044;-62
2021/08/06 05:11:39;;;;;;;14.90;8.23;;;;;;;;;;10315320;28;20044;-63
2021/08/06 05:16:38;;;;;;;21.13;8.13;;;;;;;;;;10315971;28;20052;-63
2021/08/06 05:21:38;;;;;;;15.93;8.65;;;;;;;;;;10316047;28;20056;-65
2021/08/06 05:26:38;;;;;;;27.40;9.18;;;;;;;;;;10316794;28;20060;-63
2021/08/06 05:31:37;;;;;;;16.70;7.68;;;;;;;;;;10315303;28;20048;-63
2021/08/06 05:36:35;;;;;;;19.20;9.40;;;;;;;;;;10314475;28;20398;-63
2021/08/06 05:41:36;;;;;;;27.30;8.77;;;;;;;;;;10315353;28;20056;-62
2021/08/06 05:46:35;;;;;;;20.75;9.23;;;;;;;;;;10316953;28;20045;-64
2021/08/06 05:51:34;;;;;;;19.83;9.00;;;;;;;;;;10314798;28;20063;-63
2021/08/06 05:56:33;;;;;;;19.45;8.98;;;;;;;;;;10314580;28;20472;-64
2021/08/06 06:01:33;;;;;;;19.67;8.82;;;;;;;;;;10315530;28;20086;-63
2021/08/06 06:06:51;;;;;;;18.63;9.65;;;;;;;;;;10316523;28;20044;-61
2021/08/06 06:11:50;;;;;;;14.48;8.73;;;;;;;;;;10318398;28;20052;-62
2021/08/06 06:16:50;;;;;;;13.73;8.32;;;;;;;;;;10322722;28;20279;-62
2021/08/06 06:21:49;;;;;;;22.02;9.80;;;;;;;;;;10323536;28;20051;-62
2021/08/06 06:26:48;;;;;;;14.48;9.45;;;;;;;;;;10322708;28;20049;-61
2021/08/06 06:31:52;;;;;;;16.10;9.75;;;;;;;;;;10322157;28;20055;-62
2021/08/06 06:36:54;;;;;;;20.55;8.95;;;;;;;;;;10321532;28;20079;-63
2021/08/06 06:41:53;;;;;;;13.15;7.47;;;;;;;;;;10321600;28;20497;-63
2021/08/06 06:46:58;;;;;;;16.05;8.23;;;;;;;;;;10324086;28;20064;-62
2021/08/06 06:51:56;;;;;;;14.77;8.60;;;;;;;;;;10321193;28;20048;-62
2021/08/06 06:56:55;;;;;;;14.93;7.82;;;;;;;;;;10320901;28;20048;-63
2021/08/06 07:01:54;;;;;;;12.80;8.55;;;;;;;;;;10320482;28;20084;-63
2021/08/06 07:06:54;;;;;;;13.05;8.57;;;;;;;;;;10320390;28;20045;-64
2021/08/06 07:11:54;;;;;;;12.98;7.38;;;;;;;;;;10320768;28;20075;-63
2021/08/06 07:16:53;;;;;;;16.98;9.90;;;;;;;;;;10320580;28;20052;-64
2021/08/06 07:21:52;;;;;;;12.07;7.22;;;;;;;;;;10322424;28;20079;-62
2021/08/06 07:26:51;;;;;;;15.02;6.93;;;;;;;;;;10322388;28;20045;-64
2021/08/06 07:31:50;;;;;;;10.82;7.38;;;;;;;;;;10319533;28;20041;-64
2021/08/06 07:36:48;;;;;;;12.80;5.28;;;;;;;;;;10320881;28;20087;-62
2021/08/06 07:41:47;;;;;;;8.27;4.53;;;;;;;;;;10319560;28;20044;-63
2021/08/06 07:46:47;;;;;;;5.85;3.85;;;;;;;;;;10321523;28;20037;-62
2021/08/06 07:51:46;;;;;;;7.07;3.65;;;;;;;;;;10319634;28;20526;-63
2021/08/06 07:56:44;;;;;;;6.00;3.85;;;;;;;;;;10320756;28;20052;-63
2021/08/06 08:01:42;;;;;;;10.43;4.38;;;;;;;;;;10319177;28;20059;-63
2021/08/06 08:06:42;;;;;;;5.97;3.05;;;;;;;;;;10319009;28;20068;-62
2021/08/06 08:11:41;;;;;;;4.55;3.20;;;;;;;;;;10318704;28;20509;-63
2021/08/06 08:16:40;;;;;;;8.38;4.28;;;;;;;;;;10318724;28;20211;-63
2021/08/06 08:21:39;;;;;;;7.63;3.78;;;;;;;;;;10320050;28;20079;-62
2021/08/06 08:26:39;;;;;;;8.15;3.72;;;;;;;;;;10320010;28;20041;-63
2021/08/06 08:31:38;;;;;;;8.35;3.70;;;;;;;;;;10318364;28;20048;-63
2021/08/06 08:36:36;;;;;;;5.72;4.15;;;;;;;;;;10317305;28;20049;-64
2021/08/06 08:41:35;;;;;;;9.52;4.45;;;;;;;;;;10319258;28;20084;-62
2021/08/06 08:46:37;;;;;;;9.65;3.58;;;;;;;;;;10318004;28;20044;-63
2021/08/06 08:51:36;;;;;;;12.93;4.43;;;;;;;;;;10316928;28;20048;-62
2021/08/06 08:56:34;;;;;;;9.75;4.63;;;;;;;;;;10318960;28;20051;-63
2021/08/06 09:01:35;;;;;;;14.75;4.97;;;;;;;;;;10316176;28;20040;-64
2021/08/06 09:06:41;;;;;;;7.03;4.70;;;;;;;;;;10317089;28;20398;-63
2021/08/06 09:12:12;;;;;;;11.60;4.00;;;;;;;;;;10305934;28;20525;-63
2021/08/06 09:17:36;;;;;;;6.57;4.47;;;;;;;;;;10317813;28;20056;-62
2021/08/06 09:22:35;;;;;;;8.13;3.88;;;;;;;;;;10317825;28;20087;-63
2021/08/06 09:27:34;;;;;;;6.47;3.42;;;;;;;;;;10318148;28;20052;-63
2021/08/06 09:32:46;;;;;;;11.20;3.53;;;;;;;;;;10317831;28;20084;-62
2021/08/06 09:37:45;;;;;;;8.60;4.15;;;;;;;;;;10316490;28;20059;-62
2021/08/06 09:42:48;;;;;;;7.38;4.15;;;;;;;;;;10315459;28;20059;-62
2021/08/06 09:47:55;;;;;;;5.97;3.73;;;;;;;;;;10316842;28;20636;-62
2021/08/06 09:52:54;;;;;;;7.18;3.88;;;;;;;;;;10317342;28;20486;-63
2021/08/06 09:57:52;;;;;;;42.30;10.35;;;;;;;;;;10317684;28;20056;-62
2021/08/06 10:02:52;;;;;;;10.80;4.85;;;;;;;;;;10317112;28;20095;-63
2021/08/06 10:07:53;;;;;;;7.50;4.07;;;;;;;;;;10317345;28;20524;-62
2021/08/06 10:12:53;;;;;;;10.05;5.55;;;;;;;;;;10317357;28;20044;-62
2021/08/06 10:17:53;;;;;;;7.10;4.07;;;;;;;;;;10317124;28;20060;-63
2021/08/06 10:22:52;;;;;;;7.90;4.10;;;;;;;;;;10316829;28;20087;-63
2021/08/06 10:27:51;;;;;;;17.88;5.65;;;;;;;;;;10316544;28;20052;-62
2021/08/06 10:38:13;;;;;;;10.00;4.47;;;;;;;;;;10351868;27;20385;-63
2021/08/06 10:43:34;;;;;;;4.95;3.17;;;;;;;;;;10351582;28;20109;-63
2021/08/06 10:48:36;;;;;;;6.68;3.50;;;;;;;;;;10351536;28;20047;-63
2021/08/06 10:53:36;;;;;;;5.30;3.22;;;;;;;;;;10351590;28;20080;-61
2021/08/06 10:58:53;;;;;;;6.10;3.58;;;;;;;;;;10351490;28;20048;-61
2021/08/06 11:03:53;;;;;;;6.13;3.90;;;;;;;;;;10350805;28;20091;-61
2021/08/06 11:08:55;;;;;;;8.68;3.80;;;;;;;;;;10349873;28;20416;-63
2021/08/06 11:13:53;;;;;;;7.03;3.92;;;;;;;;;;10350355;28;20086;-63
2021/08/06 11:18:52;;;;;;;6.20;3.97;;;;;;;;;;10350942;28;20048;-63
2021/08/06 11:23:58;;;;;;;7.70;3.58;;;;;;;;;;10348847;28;20080;-62
2021/08/06 11:28:57;;;;;;;5.68;3.15;;;;;;;;;;10349928;28;20535;-62
2021/08/06 11:33:59;;;;;;;4.85;3.40;;;;;;;;;;10349772;28;20091;-62
2021/08/06 11:39:02;;;;;;;5.80;3.53;;;;;;;;;;10349458;28;20052;-61
2021/08/06 11:44:01;;;;;;;3.83;3.30;;;;;;;;;;10349300;28;20509;-62
2021/08/06 11:49:00;;;;;;;7.90;7.10;;;;;;;;;;10325081;28;20504;-62
2021/08/06 11:54:09;;;;;;;8.30;4.43;;;;;;;;;;10321366;28;20049;-62
2021/08/06 11:59:07;;;;;;;8.30;4.03;;;;;;;;;;10321586;28;20516;-62
2021/08/06 12:04:06;;;;;;;5.35;3.95;;;;;;;;;;10321279;28;20175;-62
2021/08/06 12:09:07;;;;;;;5.22;3.92;;;;;;;;;;10320938;28;20040;-62
2021/08/06 12:14:06;;;;;;;10.43;4.10;;;;;;;;;;10321356;28;20409;-62
2021/08/06 12:19:06;;;;;;;4.45;3.35;;;;;;;;;;10321051;28;20059;-63
2021/08/06 12:24:07;;;;;;;5.38;3.30;;;;;;;;;;10320495;28;20036;-62
2021/08/06 12:29:09;;;;;;;6.28;3.65;;;;;;;;;;10320269;28;20048;-61
2021/08/06 12:34:09;;;;;;;7.97;3.58;;;;;;;;;;10319771;28;20061;-62
2021/08/06 12:39:12;;;;;;;5.13;3.40;;;;;;;;;;10320010;28;20079;-62
2021/08/06 12:44:19;;;;;;;4.05;3.20;;;;;;;;;;10319685;28;20052;-62
2021/08/06 12:49:24;;;;;;;9.20;3.30;;;;;;;;;;10319687;28;20083;-63
2021/08/06 12:54:32;;;;;;;4.95;3.03;;;;;;;;;;10319209;28;20052;-62
2021/08/06 12:59:31;;;;;;;5.93;3.40;;;;;;;;;;10317301;28;20052;-62
2021/08/06 13:04:33;;;;;;;6.68;4.53;;;;;;;;;;10319021;28;20139;-61
2021/08/06 13:09:39;;;;;;;6.95;3.35;;;;;;;;;;10318888;28;20041;-62
2021/08/06 13:14:40;;;;;;;8.68;3.47;;;;;;;;;;10317300;28;20053;-62
2021/08/06 13:19:39;;;;;;;3.47;2.95;;;;;;;;;;10318658;28;20064;-62
2021/08/06 13:24:38;;;;;;;5.40;3.13;;;;;;;;;;10317872;28;20535;-61
2021/08/06 13:29:36;;;;;;;6.03;2.47;;;;;;;;;;10318422;28;20502;-61
2021/08/06 13:34:36;;;;;;;8.02;3.00;;;;;;;;;;10317185;28;20055;-63
2021/08/06 13:39:35;;;;;;;4.68;3.15;;;;;;;;;;10317982;28;20045;-62
2021/08/06 13:44:34;;;;;;;6.75;2.15;;;;;;;;;;10317729;28;20041;-62
2021/08/06 13:49:33;;;;;;;3.60;2.50;;;;;;;;;;10316326;28;20072;-62
2021/08/06 13:54:32;;;;;;;3.80;2.53;;;;;;;;;;10317057;28;20055;-62
2021/08/06 13:59:31;;;;;;;5.75;2.28;;;;;;;;;;10316892;28;20048;-62
2021/08/06 14:04:29;;;;;;;2.80;1.67;;;;;;;;;;10317030;28;20044;-61
2021/08/06 14:09:29;;;;;;;8.48;1.88;;;;;;;;;;10316993;28;20516;-62
2021/08/06 14:14:29;;;;;;;4.05;2.22;;;;;;;;;;10317090;28;20040;-62
2021/08/06 14:19:27;;;;;;;3.78;1.45;;;;;;;;;;10316472;28;20088;-61
2021/08/06 14:24:26;;;;;;;6.00;2.30;;;;;;;;;;10316423;28;20142;-62
2021/08/06 14:29:24;;;;;;;4.60;1.65;;;;;;;;;;10301125;28;20069;-61
2021/08/06 14:34:24;;;;;;;10.57;3.08;;;;;;;;;;10290508;28;20064;-61
2021/08/06 14:39:22;;;;;;;51.70;26.40;;;;;;;;;;10293300;28;20506;-60
2021/08/06 14:44:20;;;;;;;40.17;22.38;;;;;;;;;;10289185;28;20449;-62
2021/08/06 14:49:19;;;;;;;45.88;22.63;;;;;;;;;;10293771;28;20543;-61
2021/08/06 14:54:35;;;;;;;51.20;27.05;;;;;;;;;;10296214;28;20070;-62
2021/08/06 14:59:33;;;;;;;64.03;29.52;;;;;;;;;;10294663;28;20060;-66
2021/08/06 15:04:32;;;;;;;5.00;3.28;;;;;;;;;;10294983;28;20486;-66
2021/08/06 15:09:30;;;;;;;6.72;4.32;;;;;;;;;;10294400;28;20048;-65
2021/08/06 15:14:30;;;;;;;4.95;2.60;;;;;;;;;;10298576;28;20524;-66
2021/08/06 15:19:29;;;;;;;2.55;1.85;;;;;;;;;;10294455;28;20493;-67
2021/08/06 15:24:27;;;;;;;5.93;4.03;;;;;;;;;;10296815;28;20737;-67
2021/08/06 15:29:42;;;;;;;5.45;2.42;;;;;;;;;;10299505;28;20091;-67
2021/08/06 15:34:40;;;;;;;5.57;2.63;;;;;;;;;;10295283;28;20090;-66
2021/08/06 15:39:40;;;;;;;4.72;2.78;;;;;;;;;;10300204;28;20094;-67
2021/08/06 15:44:39;;;;;;;7.82;3.10;;;;;;;;;;10301860;28;20049;-66
2021/08/06 15:49:40;;;;;;;11.50;3.50;;;;;;;;;;10300486;28;20052;-65
2021/08/06 15:54:40;;;;;;;;;;;;;;;;;;10302512;28;20084;-67
2021/08/06 15:59:39;;;;;;;5.60;3.83;;;;;;;;;;10300384;28;19970;-67
2021/08/06 16:04:38;;;;;;;4.65;2.83;;;;;;;;;;10300719;28;20045;-67
2021/08/06 16:09:37;;;;;;;9.82;2.85;;;;;;;;;;10295538;28;20049;-67
2021/08/06 16:14:35;;;;;;;5.15;2.40;;;;;;;;;;10290708;28;20041;-67
2021/08/06 16:19:34;;;;;;;4.57;2.40;;;;;;;;;;10294348;28;20068;-67
2021/08/06 16:24:33;;;;;;;6.53;1.80;;;;;;;;;;10281789;28;20068;-67
2021/08/06 16:29:34;;;;;;;2.22;2.03;;;;;;;;;;10293991;28;20482;-67
2021/08/06 16:34:32;;;;;;;5.90;2.45;;;;;;;;;;10295450;28;20103;-68
2021/08/06 16:39:31;;;;;;;7.03;2.28;;;;;;;;;;10299526;28;20514;-68
2021/08/06 16:44:31;;;;;;;4.68;1.73;;;;;;;;;;10284389;28;20045;-67
2021/08/06 16:49:29;;;;;;;5.70;1.73;;;;;;;;;;10298731;28;20064;-66
2021/08/06 16:54:27;;;;;;;7.57;1.92;;;;;;;;;;10284692;28;20060;-66
2021/08/06 16:59:26;;;;;;;3.30;1.63;;;;;;;;;;10292907;28;20073;-65
2021/08/06 17:04:29;;;;;;;4.75;1.50;;;;;;;;;;10299285;28;20082;-66
2021/08/06 17:09:27;;;;;;;4.15;2.05;;;;;;;;;;10278349;28;20048;-66
2021/08/06 17:14:26;;;;;;;4.00;2.13;;;;;;;;;;10280873;28;20158;-66
2021/08/06 17:19:28;;;;;;;6.97;1.90;;;;;;;;;;10291201;28;20083;-67
2021/08/06 17:24:27;;;;;;;8.02;2.00;;;;;;;;;;10294245;28;20068;-66
2021/08/06 17:29:26;;;;;;;5.25;2.50;;;;;;;;;;10290996;28;20099;-66
2021/08/06 17:34:24;;;;;;;6.40;2.00;;;;;;;;;;10286640;28;21042;-66
2021/08/06 17:39:24;;;;;;;3.60;1.85;;;;;;;;;;10274624;28;20282;-66
2021/08/06 17:44:24;;;;;;;4.03;1.65;;;;;;;;;;10279890;28;20680;-66
2021/08/06 17:49:22;;;;;;;4.40;1.80;;;;;;;;;;10294124;28;20056;-65
2021/08/06 17:54:21;;;;;;;6.45;2.35;;;;;;;;;;10296079;28;20163;-66
2021/08/06 17:59:19;;;;;;;2.13;1.75;;;;;;;;;;10295312;28;20087;-65
2021/08/06 18:04:19;;;;;;;8.70;2.10;;;;;;;;;;10293960;28;20071;-65
2021/08/06 18:09:17;;;;;;;3.58;2.08;;;;;;;;;;10290650;28;20413;-67
2021/08/06 18:14:15;;;;;;;7.85;2.17;;;;;;;;;;10321319;28;20041;-65
2021/08/06 18:19:14;;;;;;;7.10;2.55;;;;;;;;;;10294059;28;20059;-66
2021/08/06 18:24:14;;;;;;;4.18;2.00;;;;;;;;;;10296020;28;20079;-63
2021/08/06 18:29:17;;;;;;;3.42;1.52;;;;;;;;;;10294826;28;20037;-61
2021/08/06 18:34:16;;;;;;;4.15;1.55;;;;;;;;;;10294679;28;20037;-62
2021/08/06 18:39:16;;;;;;;1.75;1.63;;;;;;;;;;10291655;28;20103;-63
2021/08/06 18:44:15;;;;;;;13.00;2.85;;;;;;;;;;10275574;28;20044;-62
2021/08/06 18:49:13;;;;;;;7.97;2.45;;;;;;;;;;10280177;28;20065;-62
2021/08/06 18:54:11;;;;;;;4.97;2.25;;;;;;;;;;10311708;28;20040;-64
2021/08/06 18:59:14;;;;;;;4.63;2.00;;;;;;;;;;10294415;28;20077;-62
2021/08/06 19:04:13;;;;;;;6.03;2.33;;;;;;;;;;10292825;28;20470;-63
2021/08/06 19:09:11;;;;;;;10.50;3.47;;;;;;;;;;10286665;28;20072;-61
2021/08/06 19:14:09;;;;;;;5.30;2.55;;;;;;;;;;10294906;28;20510;-60
2021/08/06 19:19:09;;;;;;;4.32;2.30;;;;;;;;;;10321648;28;21624;-61
2021/08/06 19:24:08;;;;;;;6.95;2.85;;;;;;;;;;10303836;28;20071;-61
2021/08/06 19:29:06;;;;;;;5.78;3.13;;;;;;;;;;10303490;28;20069;-61
2021/08/06 19:34:04;;;;;;;4.38;2.47;;;;;;;;;;10281380;28;20489;-62
2021/08/06 19:39:04;;;;;;;5.22;2.90;;;;;;;;;;10282676;28;20076;-62
2021/08/06 19:44:03;;;;;;;3.25;2.95;;;;;;;;;;10291233;28;20056;-61
2021/08/06 19:49:01;;;;;;;4.40;2.30;;;;;;;;;;10281547;28;20060;-61
2021/08/06 19:54:00;;;;;;;5.97;3.38;;;;;;;;;;10286031;28;20060;-62
2021/08/06 19:58:59;;;;;;;3.88;2.78;;;;;;;;;;10297841;28;20539;-62
2021/08/06 20:03:57;;;;;;;3.95;3.25;;;;;;;;;;10284790;28;20080;-62
2021/08/06 20:08:56;;;;;;;6.70;2.90;;;;;;;;;;10284733;28;20036;-62
2021/08/06 20:13:55;;;;;;;5.70;3.10;;;;;;;;;;10288162;28;20492;-63
2021/08/06 20:18:56;;;;;;;6.63;3.83;;;;;;;;;;10320506;28;20084;-63
2021/08/06 20:23:54;;;;;;;8.90;4.22;;;;;;;;;;10304425;28;20111;-62
2021/08/06 20:28:53;;;;;;;6.25;3.05;;;;;;;;;;10293008;28;20065;-61
2021/08/06 20:33:52;;;;;;;7.90;3.83;;;;;;;;;;10281854;28;20409;-61
2021/08/06 20:38:51;;;;;;;5.88;3.25;;;;;;;;;;10279292;28;20092;-61
2021/08/06 20:43:50;;;;;;;5.68;3.53;;;;;;;;;;10280213;28;20287;-63
2021/08/06 20:48:48;;;;;;;6.57;3.45;;;;;;;;;;10292432;28;20075;-61
2021/08/06 20:53:47;;;;;;;5.78;3.13;;;;;;;;;;10284151;28;20045;-62
2021/08/06 20:58:47;;;;;;;8.98;4.70;;;;;;;;;;10306414;28;20087;-62
2021/08/06 21:03:47;;;;;;;7.97;4.63;;;;;;;;;;10287577;28;20044;-62
2021/08/06 21:08:46;;;;;;;6.57;4.90;;;;;;;;;;10290698;28;20064;-63
2021/08/06 21:13:44;;;;;;;7.10;5.28;;;;;;;;;;10307136;28;20076;-63
2021/08/06 21:18:44;;;;;;;7.82;5.15;;;;;;;;;;10279478;28;20045;-62
2021/08/06 21:23:42;;;;;;;5.68;4.45;;;;;;;;;;10291127;28;20087;-62
2021/08/06 21:28:40;;;;;;;7.88;5.57;;;;;;;;;;10304635;28;20504;-63
2021/08/06 21:33:39;;;;;;;9.23;4.82;;;;;;;;;;10287199;28;20072;-63
2021/08/06 21:38:39;;;;;;;6.85;5.57;;;;;;;;;;10285491;28;20072;-62
2021/08/06 21:43:37;;;;;;;11.68;5.75;;;;;;;;;;10281058;28;20052;-63
2021/08/06 21:48:35;;;;;;;8.68;6.20;;;;;;;;;;10288513;28;20473;-63
2021/08/06 21:53:33;;;;;;;12.25;5.68;;;;;;;;;;10278396;28;20060;-63
2021/08/06 21:58:33;;;;;;;8.27;5.00;;;;;;;;;;10287446;28;20080;-63
2021/08/06 22:03:31;;;;;;;7.20;5.80;;;;;;;;;;10284477;28;20080;-63
2021/08/06 22:08:30;;;;;;;9.70;5.75;;;;;;;;;;10277227;28;20143;-63
2021/08/06 22:13:29;;;;;;;9.85;6.22;;;;;;;;;;10297355;28;20056;-63
2021/08/06 22:18:32;;;;;;;7.13;6.30;;;;;;;;;;10294048;28;20080;-63
2021/08/06 22:23:30;;;;;;;8.03;6.33;;;;;;;;;;10277449;28;20066;-61
2021/08/06 22:28:28;;;;;;;7.63;5.80;;;;;;;;;;10286329;28;20465;-64
2021/08/06 22:33:27;;;;;;;12.02;5.55;;;;;;;;;;10283302;28;20045;-62
2021/08/06 22:38:28;;;;;;;11.13;5.55;;;;;;;;;;10275560;28;20159;-62
2021/08/06 22:43:27;;;;;;;10.20;5.78;;;;;;;;;;10288631;28;20040;-62
2021/08/06 22:48:25;;;;;;;8.60;5.85;;;;;;;;;;10284995;28;20041;-62
2021/08/06 22:53:23;;;;;;;11.25;5.88;;;;;;;;;;10285620;28;20045;-62
2021/08/06 22:58:23;;;;;;;7.63;6.50;;;;;;;;;;10274321;28;20087;-62
2021/08/06 23:03:21;;;;;;;6.88;5.97;;;;;;;;;;10274872;28;20060;-63
2021/08/06 23:08:20;;;;;;;11.38;6.30;;;;;;;;;;10274305;28;20041;-61
2021/08/06 23:13:18;;;;;;;9.38;6.30;;;;;;;;;;10281564;28;20053;-62
2021/08/06 23:18:18;;;;;;;7.38;6.10;;;;;;;;;;10314598;28;20425;-62
2021/08/06 23:23:16;;;;;;;8.65;5.90;;;;;;;;;;10305853;28;20083;-62
2021/08/06 23:28:15;;;;;;;8.05;5.60;;;;;;;;;;10274903;28;20060;-62
2021/08/06 23:33:13;;;;;;;11.32;5.43;;;;;;;;;;10283431;28;20052;-62
2021/08/06 23:38:13;;;;;;;7.78;6.40;;;;;;;;;;10274564;28;20061;-63
2021/08/06 23:43:11;;;;;;;8.77;5.25;;;;;;;;;;10286344;28;20065;-61
2021/08/06 23:48:09;;;;;;;7.38;4.68;;;;;;;;;;10281733;28;20044;-61
2021/08/06 23:53:07;;;;;;;7.38;5.05;;;;;;;;;;10286859;28;20417;-61
2021/08/06 23:58:07;;;;;;;5.82;4.47;;;;;;;;;;10291192;28;20049;-62
