Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:40;;;;;;;10.13;5.75;;;9.80;99.90;;;;;;5054392;28;20098;-75
2023/04/01 00:04:06;;;;;;;6.68;5.22;;;9.80;99.90;;;;;;5072478;28;20483;-75
2023/04/01 00:06:31;;;;;;;6.93;5.15;;;9.90;99.90;;;;;;5054249;28;20403;-75
2023/04/01 00:08:57;;;;;;;7.82;5.18;;;9.80;99.90;;;;;;5072572;28;20056;-79
2023/04/01 00:11:23;;;;;;;7.50;5.10;;;9.80;99.90;;;;;;5072428;28;20045;-75
2023/04/01 00:13:49;;;;;;;8.82;6.03;;;9.90;99.90;;;;;;5053467;28;20117;-73
2023/04/01 00:16:15;;;;;;;6.55;5.07;;;9.80;99.90;;;;;;5071942;28;20086;-77
2023/04/01 00:18:41;;;;;;;6.85;5.40;;;9.80;99.90;;;;;;5071942;28;20040;-75
2023/04/01 00:21:07;;;;;;;7.90;5.85;;;9.80;99.90;;;;;;5072142;28;20056;-75
2023/04/01 00:23:33;;;;;;;8.75;5.95;;;9.80;99.90;;;;;;5053561;28;20106;-74
2023/04/01 00:26:02;;;;;;;7.65;6.00;;;9.80;99.90;;;;;;5053950;28;20052;-77
2023/04/01 00:28:28;;;;;;;7.45;5.70;;;9.80;99.90;;;;;;5072203;28;20091;-75
2023/04/01 00:30:54;;;;;;;7.25;6.20;;;9.80;99.90;;;;;;5071737;28;20075;-75
2023/04/01 00:33:20;;;;;;;9.25;6.43;;;9.80;99.90;;;;;;5071588;28;20075;-75
2023/04/01 00:35:46;;;;;;;8.40;6.28;;;10.20;99.90;;;;;;5071616;28;20060;-77
2023/04/01 00:38:12;;;;;;;8.05;6.30;;;9.80;99.90;;;;;;5071637;28;20054;-76
2023/04/01 00:40:41;;;;;;;7.40;6.18;;;9.80;99.90;;;;;;5071647;28;20115;-79
2023/04/01 00:43:18;;;;;;;7.85;6.55;;;10.00;99.90;;;;;;5071874;28;20488;-76
2023/04/01 00:45:45;;;;;;;8.77;6.10;;;9.80;99.90;;;;;;5071518;28;20039;-79
2023/04/01 00:48:14;;;;;;;8.82;6.72;;;9.80;99.90;;;;;;5071523;28;20056;-75
2023/04/01 00:50:43;;;;;;;7.78;6.38;;;9.80;99.90;;;;;;5071639;28;20048;-78
2023/04/01 00:53:09;;;;;;;11.57;6.47;;;9.80;99.90;;;;;;5071670;28;20124;-74
2023/04/01 00:55:39;;;;;;;7.90;6.25;;;10.00;99.90;;;;;;5036041;28;20064;-74
2023/04/01 00:58:11;;;;;;;9.73;6.85;;;9.80;99.90;;;;;;5071510;28;20048;-74
2023/04/01 01:00:37;;;;;;;7.47;5.53;;;9.80;99.90;;;;;;5071526;28;20544;-75
2023/04/01 01:03:03;;;;;;;9.60;6.30;;;9.80;99.90;;;;;;5071136;28;20396;-74
2023/04/01 01:05:47;;;;;;;8.30;5.90;;;9.70;99.90;;;;;;5071065;28;20044;-73
2023/04/01 01:08:17;;;;;;;7.60;5.57;;;9.70;99.90;;;;;;5053291;28;20053;-74
2023/04/01 01:10:48;;;;;;;8.00;5.90;;;9.70;99.90;;;;;;5071371;28;20040;-74
2023/04/01 01:13:21;;;;;;;9.95;6.53;;;9.80;99.90;;;;;;5035895;28;20057;-73
2023/04/01 01:15:52;;;;;;;8.13;6.50;;;9.90;99.90;;;;;;5051207;28;20114;-75
2023/04/01 01:18:45;;;;;;;7.85;6.05;;;9.80;99.90;;;;;;5016597;28;20045;-74
2023/04/01 01:21:22;;;;;;;7.97;5.72;;;9.70;99.90;;;;;;5033283;28;20520;-75
2023/04/01 01:24:06;;;;;;;10.10;5.90;;;9.70;99.90;;;;;;5032779;28;20127;-75
2023/04/01 01:26:43;;;;;;;11.38;6.50;;;9.70;99.90;;;;;;5033269;28;20468;-78
2023/04/01 01:29:21;;;;;;;8.02;6.43;;;9.70;99.90;;;;;;5033390;28;20183;-76
2023/04/01 01:32:07;;;;;;;9.65;6.43;;;9.70;99.90;;;;;;5051210;28;20647;-74
2023/04/01 01:34:52;;;;;;;8.75;6.88;;;9.70;99.90;;;;;;5033412;28;20048;-73
2023/04/01 01:37:22;;;;;;;9.60;6.70;;;9.70;99.90;;;;;;5033048;28;20559;-76
2023/04/01 01:39:56;;;;;;;8.38;6.38;;;9.70;99.90;;;;;;5032998;28;20110;-75
2023/04/01 01:42:25;;;;;;;10.10;6.90;;;9.70;99.90;;;;;;5050951;28;20052;-73
2023/04/01 01:44:53;;;;;;;10.75;7.18;;;9.70;99.90;;;;;;5050861;28;20045;-73
2023/04/01 01:47:22;;;;;;;11.45;7.70;;;9.70;99.90;;;;;;5051058;28;20090;-75
2023/04/01 01:49:49;;;;;;;10.07;7.03;;;9.70;99.90;;;;;;5052158;28;20056;-75
2023/04/01 01:52:16;;;;;;;12.00;7.00;;;9.70;99.90;;;;;;5070278;28;20124;-76
2023/04/01 01:54:53;;;;;;;11.63;7.10;;;9.70;99.90;;;;;;5070409;28;20129;-76
2023/04/01 01:57:29;;;;;;;9.35;6.22;;;9.70;99.90;;;;;;5070064;28;20052;-75
2023/04/01 02:00:00;;;;;;;10.15;7.90;;;9.70;99.90;;;;;;5070247;28;20217;-75
2023/04/01 02:02:31;;;;;;;9.50;6.90;;;9.90;99.90;;;;;;5068047;28;20056;-74
2023/04/01 02:04:57;;;;;;;9.13;7.13;;;9.70;99.90;;;;;;5069799;28;20044;-74
2023/04/01 02:07:32;;;;;;;8.80;6.30;;;9.70;99.90;;;;;;5069965;28;20045;-74
2023/04/01 02:09:58;;;;;;;11.82;7.05;;;9.70;99.90;;;;;;5052282;28;20048;-75
2023/04/01 02:12:24;;;;;;;9.27;6.35;;;9.90;99.90;;;;;;5069940;28;20052;-73
2023/04/01 02:14:59;;;;;;;10.25;6.95;;;9.70;99.90;;;;;;5069704;28;20135;-75
2023/04/01 02:17:29;;;;;;;12.35;7.28;;;9.90;99.90;;;;;;5047286;28;20052;-73
2023/04/01 02:20:17;;;;;;;10.15;7.18;;;9.60;99.90;;;;;;5069944;28;20057;-78
2023/04/01 02:22:55;;;;;;;10.95;6.80;;;9.60;99.90;;;;;;5052588;28;20052;-76
2023/04/01 02:25:25;;;;;;;10.68;7.72;;;9.60;99.90;;;;;;5035529;28;20048;-75
2023/04/01 02:27:52;;;;;;;13.35;7.93;;;10.00;99.90;;;;;;5069722;28;20043;-78
2023/04/01 02:30:18;;;;;;;9.43;6.65;;;9.60;99.90;;;;;;5070022;28;20055;-76
2023/04/01 02:32:45;;;;;;;10.43;8.05;;;9.70;99.90;;;;;;5069835;28;20051;-76
2023/04/01 02:35:13;;;;;;;11.35;7.50;;;9.60;99.90;;;;;;5051394;28;20152;-79
2023/04/01 02:37:42;;;;;;;10.07;7.05;;;9.60;99.90;;;;;;5069254;28;20052;-76
2023/04/01 02:40:13;;;;;;;11.23;7.32;;;9.80;99.90;;;;;;5050982;28;20063;-75
2023/04/01 02:42:39;;;;;;;11.07;7.40;;;9.60;99.90;;;;;;5049794;28;20095;-75
2023/04/01 02:45:05;;;;;;;11.60;7.90;;;9.60;99.90;;;;;;5049787;28;20041;-75
2023/04/01 02:47:31;;;;;;;10.55;7.43;;;9.60;99.90;;;;;;5046457;28;20053;-75
2023/04/01 02:50:00;;;;;;;10.60;7.88;;;9.60;99.90;;;;;;5069030;28;20048;-74
2023/04/01 02:52:26;;;;;;;12.48;7.95;;;9.80;99.90;;;;;;5069501;28;20051;-74
2023/04/01 02:54:52;;;;;;;13.10;8.73;;;9.70;99.90;;;;;;5051341;28;20087;-74
2023/04/01 02:57:18;;;;;;;11.38;8.57;;;9.60;99.90;;;;;;5069803;28;20072;-76
2023/04/01 02:59:43;;;;;;;10.27;8.25;;;9.60;99.90;;;;;;5069164;28;20467;-74
2023/04/01 03:02:09;;;;;;;12.50;8.75;;;9.60;99.90;;;;;;5069520;28;20045;-74
2023/04/01 03:04:35;;;;;;;13.77;8.77;;;9.60;99.90;;;;;;5069390;28;20058;-74
2023/04/01 03:07:01;;;;;;;12.30;8.55;;;9.60;99.90;;;;;;5051414;28;20044;-77
2023/04/01 03:09:27;;;;;;;14.65;9.05;;;9.60;99.90;;;;;;5069053;28;20044;-76
2023/04/01 03:11:52;;;;;;;11.43;8.43;;;9.60;99.90;;;;;;5051287;28;20110;-77
2023/04/01 03:14:18;;;;;;;14.57;9.15;;;9.60;99.90;;;;;;5051318;28;20475;-79
2023/04/01 03:16:43;;;;;;;12.90;8.93;;;9.60;99.90;;;;;;5069082;28;20044;-75
2023/04/01 03:19:09;;;;;;;13.02;8.43;;;9.70;99.90;;;;;;5064810;28;20043;-74
2023/04/01 03:21:35;;;;;;;12.57;9.45;;;9.60;99.90;;;;;;5049088;28;20049;-75
2023/04/01 03:24:00;;;;;;;14.55;9.30;;;9.60;99.90;;;;;;5060388;28;20483;-76
2023/04/01 03:26:29;;;;;;;12.23;9.23;;;9.60;99.90;;;;;;5069709;28;20171;-80
2023/04/01 03:28:55;;;;;;;15.93;9.63;;;9.80;99.90;;;;;;5051724;28;20458;-75
2023/04/01 03:31:21;;;;;;;15.68;9.00;;;10.00;99.90;;;;;;5050853;28;20128;-80
2023/04/01 03:33:47;;;;;;;11.02;8.82;;;9.60;99.90;;;;;;5069146;28;20102;-75
2023/04/01 03:36:13;;;;;;;12.55;8.90;;;9.70;99.90;;;;;;5050159;28;20458;-75
2023/04/01 03:38:40;;;;;;;10.55;8.52;;;9.70;99.90;;;;;;5049898;28;20053;-78
2023/04/01 03:41:06;;;;;;;15.43;9.75;;;9.60;99.90;;;;;;5069418;28;20107;-79
2023/04/01 03:43:32;;;;;;;11.13;8.85;;;10.00;99.90;;;;;;5050424;28;20036;-76
2023/04/01 03:45:58;;;;;;;14.82;9.35;;;9.60;99.90;;;;;;5051099;28;20102;-78
2023/04/01 03:48:25;;;;;;;12.80;9.05;;;9.60;99.90;;;;;;5053829;28;20056;-75
2023/04/01 03:50:50;;;;;;;13.32;9.00;;;9.70;99.90;;;;;;5072021;28;20468;-75
2023/04/01 03:53:16;;;;;;;19.60;10.38;;;9.60;99.90;;;;;;5072361;28;20066;-79
2023/04/01 03:55:42;;;;;;;14.35;10.70;;;9.90;99.90;;;;;;5038001;28;20471;-77
2023/04/01 03:58:08;;;;;;;17.10;10.38;;;9.90;99.90;;;;;;5054150;28;20055;-76
2023/04/01 04:00:37;;;;;;;15.02;11.23;;;10.10;99.90;;;;;;5072704;28;20048;-75
2023/04/01 04:03:03;;;;;;;15.85;11.15;;;9.60;99.90;;;;;;5072275;28;20054;-74
2023/04/01 04:05:28;;;;;;;14.82;11.15;;;9.60;99.90;;;;;;5072394;28;20078;-75
2023/04/01 04:07:54;;;;;;;15.32;10.82;;;9.60;99.90;;;;;;5053833;28;20090;-75
2023/04/01 04:10:22;;;;;;;18.40;11.40;;;9.60;99.90;;;;;;5072062;28;20040;-74
2023/04/01 04:12:49;;;;;;;16.27;11.25;;;9.70;99.90;;;;;;5071936;28;20491;-74
2023/04/01 04:15:15;;;;;;;17.30;12.50;;;9.60;99.90;;;;;;5072001;28;20064;-75
2023/04/01 04:17:41;;;;;;;18.90;12.27;;;9.60;99.90;;;;;;5072110;28;20036;-76
2023/04/01 04:20:08;;;;;;;19.13;12.40;;;9.60;99.90;;;;;;5072380;28;20052;-75
2023/04/01 04:22:34;;;;;;;17.88;12.35;;;9.60;99.90;;;;;;5072061;28;20064;-74
2023/04/01 04:24:59;;;;;;;15.32;11.57;;;9.70;99.90;;;;;;5071660;28;20036;-75
2023/04/01 04:27:25;;;;;;;18.08;12.50;;;9.90;99.90;;;;;;5072366;28;20047;-75
2023/04/01 04:29:51;;;;;;;18.98;12.77;;;9.60;99.90;;;;;;5072298;28;20037;-75
2023/04/01 04:32:16;;;;;;;21.38;14.10;;;9.70;99.90;;;;;;5072331;28;20049;-76
2023/04/01 04:34:42;;;;;;;21.42;13.98;;;9.70;99.90;;;;;;5053770;28;20237;-76
2023/04/01 04:37:07;;;;;;;19.40;13.05;;;9.60;99.90;;;;;;5071169;28;20053;-76
2023/04/01 04:39:33;;;;;;;20.38;12.95;;;9.60;99.90;;;;;;5053617;28;20112;-74
2023/04/01 04:41:59;;;;;;;22.30;12.85;;;9.60;99.90;;;;;;5033788;28;20144;-76
2023/04/01 04:44:24;;;;;;;19.23;13.38;;;9.60;99.90;;;;;;5051663;28;20593;-74
2023/04/01 04:46:50;;;;;;;18.90;13.20;;;9.60;99.90;;;;;;5064100;28;20047;-75
2023/04/01 04:49:16;;;;;;;19.80;13.13;;;9.60;99.90;;;;;;5071969;28;20056;-76
2023/04/01 04:51:42;;;;;;;16.90;13.05;;;9.60;99.90;;;;;;5072038;28;20098;-76
2023/04/01 04:54:08;;;;;;;18.58;13.05;;;10.00;99.90;;;;;;5071234;28;20570;-75
2023/04/01 04:56:33;;;;;;;19.70;13.63;;;9.60;99.90;;;;;;5070918;28;20487;-75
2023/04/01 04:58:59;;;;;;;22.55;14.45;;;9.60;99.90;;;;;;5052151;28;20048;-75
2023/04/01 05:01:25;;;;;;;21.92;14.68;;;9.70;99.90;;;;;;5071479;28;20052;-75
2023/04/01 05:03:51;;;;;;;23.10;14.05;;;9.60;99.90;;;;;;5071435;28;20042;-75
2023/04/01 05:06:17;;;;;;;17.80;13.20;;;9.60;99.90;;;;;;5052799;28;20044;-76
2023/04/01 05:08:44;;;;;;;20.98;12.95;;;9.60;99.90;;;;;;5052788;28;20076;-75
2023/04/01 05:11:13;;;;;;;20.30;13.27;;;9.60;99.90;;;;;;5070979;28;20110;-75
2023/04/01 05:13:39;;;;;;;18.52;14.15;;;9.60;99.90;;;;;;5070949;28;20059;-73
2023/04/01 05:16:12;;;;;;;16.30;13.18;;;9.60;99.90;;;;;;5033311;28;20060;-74
2023/04/01 05:18:38;;;;;;;19.20;14.02;;;9.60;99.90;;;;;;5063489;28;20114;-75
2023/04/01 05:21:04;;;;;;;20.17;13.25;;;9.60;99.90;;;;;;5070819;28;20044;-74
2023/04/01 05:23:31;;;;;;;21.48;15.05;;;9.60;99.90;;;;;;5070816;28;20048;-73
2023/04/01 05:25:56;;;;;;;21.27;13.43;;;9.60;99.90;;;;;;5070760;28;20083;-75
2023/04/01 05:28:22;;;;;;;23.58;14.73;;;9.60;99.90;;;;;;5052577;28;20080;-73
2023/04/01 05:30:48;;;;;;;19.25;13.55;;;9.80;99.90;;;;;;5070965;28;20051;-75
2023/04/01 05:33:14;;;;;;;24.35;13.93;;;9.60;99.90;;;;;;5052760;28;20040;-75
2023/04/01 05:35:41;;;;;;;19.17;12.80;;;9.70;99.90;;;;;;5052568;28;20155;-76
2023/04/01 05:38:07;;;;;;;16.08;12.43;;;9.60;99.90;;;;;;5050816;28;20056;-78
2023/04/01 05:40:33;;;;;;;17.65;12.63;;;9.70;99.90;;;;;;5069325;28;20036;-79
2023/04/01 05:42:59;;;;;;;21.13;12.65;;;9.60;99.90;;;;;;5070671;28;20048;-79
2023/04/01 05:45:25;;;;;;;21.63;12.75;;;9.60;99.90;;;;;;5070550;28;20557;-77
2023/04/01 05:47:51;;;;;;;17.13;11.77;;;9.60;99.90;;;;;;5070595;28;20056;-77
2023/04/01 05:50:16;;;;;;;18.60;10.40;;;9.60;99.90;;;;;;5070061;28;20047;-78
2023/04/01 05:52:42;;;;;;;15.45;10.50;;;9.60;99.90;;;;;;5052758;28;20055;-76
2023/04/01 05:55:08;;;;;;;15.55;10.77;;;9.60;99.90;;;;;;5069942;28;20139;-75
2023/04/01 05:57:34;;;;;;;14.95;11.25;;;9.60;99.90;;;;;;5070363;28;20406;-76
2023/04/01 05:59:59;;;;;;;11.68;9.02;;;9.60;99.90;;;;;;5069859;28;20052;-75
2023/04/01 06:02:25;;;;;;;11.68;8.32;;;9.60;99.90;;;;;;5070457;28;20041;-75
2023/04/01 06:05:02;;;;;;;14.25;10.13;;;9.60;99.90;;;;;;5070040;28;20056;-75
2023/04/01 06:07:28;;;;;;;14.15;9.23;;;9.60;99.90;;;;;;5069700;28;20157;-74
2023/04/01 06:09:54;;;;;;;13.77;9.68;;;9.60;99.90;;;;;;5069256;28;20037;-74
2023/04/01 06:12:49;;;;;;;13.32;9.38;;;9.70;99.90;;;;;;5069976;28;20131;-75
2023/04/01 06:15:51;;;;;;;13.35;8.85;;;9.60;99.90;;;;;;5052003;28;20049;-77
2023/04/01 06:18:39;;;;;;;11.00;8.52;;;9.60;99.90;;;;;;5044237;28;20070;-77
2023/04/01 06:21:36;;;;;;;14.30;9.25;;;9.60;99.90;;;;;;5069901;28;20044;-75
2023/04/01 06:24:41;;;;;;;13.38;9.05;;;9.70;99.90;;;;;;5069180;28;20059;-76
2023/04/01 06:27:23;;;;;;;12.98;9.27;;;9.70;99.90;;;;;;4971749;28;20068;-75
2023/04/01 06:30:23;;;;;;;14.05;10.15;;;9.70;99.90;;;;;;4988005;28;20038;-76
2023/04/01 06:33:14;;;;;;;16.17;9.25;;;9.70;99.90;;;;;;4987496;28;20133;-75
2023/04/01 06:36:17;;;;;;;14.80;9.20;;;9.70;99.90;;;;;;4971367;28;20058;-75
2023/04/01 06:39:13;;;;;;;13.02;8.90;;;9.70;99.90;;;;;;4985516;28;20062;-77
2023/04/01 06:42:00;;;;;;;14.07;9.40;;;9.70;99.90;;;;;;4987471;28;20054;-76
2023/04/01 06:45:07;;;;;;;11.55;8.65;;;9.70;99.90;;;;;;4988175;28;20066;-75
2023/04/01 06:47:50;;;;;;;12.45;9.18;;;9.80;99.90;;;;;;4968578;28;20066;-77
2023/04/01 06:50:16;;;;;;;14.23;9.20;;;9.80;99.90;;;;;;4968598;28;20070;-77
2023/04/01 06:53:06;;;;;;;16.20;10.48;;;9.80;99.90;;;;;;4951983;28;20038;-76
2023/04/01 06:55:45;;;;;;;18.15;11.75;;;9.90;99.90;;;;;;4968134;28;20101;-77
2023/04/01 06:58:26;;;;;;;15.40;11.68;;;9.80;99.90;;;;;;4952360;28;20548;-74
2023/04/01 07:00:56;;;;;;;15.88;12.00;;;9.90;99.90;;;;;;4964592;28;20106;-74
2023/04/01 07:03:32;;;;;;;20.63;13.20;;;9.90;99.90;;;;;;4967940;28;20073;-77
2023/04/01 07:06:06;;;;;;;16.60;12.27;;;9.90;99.90;;;;;;4984450;28;20193;-75
2023/04/01 07:08:38;;;;;;;18.33;13.52;;;9.90;99.90;;;;;;5007503;28;20053;-76
2023/04/01 07:11:10;;;;;;;19.55;14.90;;;10.60;99.90;;;;;;4990707;28;20132;-75
2023/04/01 07:13:57;;;;;;;18.85;14.82;;;10.10;99.90;;;;;;4987935;28;20146;-77
2023/04/01 07:16:35;;;;;;;20.65;14.45;;;10.00;99.90;;;;;;4988165;28;20549;-76
2023/04/01 07:19:04;;;;;;;20.20;14.93;;;10.00;99.90;;;;;;4987953;28;20073;-77
2023/04/01 07:21:54;;;;;;;20.98;15.38;;;10.10;99.90;;;;;;4971306;28;20134;-76
2023/04/01 07:24:32;;;;;;;21.67;15.30;;;10.10;99.90;;;;;;5013633;28;20110;-75
2023/04/01 07:26:58;;;;;;;18.58;14.35;;;10.10;99.90;;;;;;5033038;28;20041;-76
2023/04/01 07:29:25;;;;;;;20.30;15.77;;;10.30;99.90;;;;;;5033165;28;20067;-76
2023/04/01 07:32:21;;;;;;;19.13;15.18;;;10.20;99.90;;;;;;5032995;28;20044;-76
2023/04/01 07:35:08;;;;;;;19.75;15.27;;;10.10;99.90;;;;;;5053183;28;20045;-76
2023/04/01 07:37:49;;;;;;;21.75;15.98;;;10.10;99.90;;;;;;5073162;28;20399;-76
2023/04/01 07:40:35;;;;;;;18.95;15.02;;;10.20;99.90;;;;;;5072940;28;20537;-76
2023/04/01 07:43:38;;;;;;;23.10;16.02;;;10.10;99.90;;;;;;5072410;28;20076;-75
2023/04/01 07:46:33;;;;;;;21.88;16.02;;;10.10;99.90;;;;;;5050355;28;20134;-76
2023/04/01 07:49:30;;;;;;;21.55;16.27;;;10.10;99.90;;;;;;5055041;28;20052;-78
2023/04/01 07:51:59;;;;;;;21.58;16.42;;;10.10;99.90;;;;;;5072710;28;20101;-77
2023/04/01 07:54:48;;;;;;;22.50;16.55;;;10.20;99.90;;;;;;5054300;28;20117;-75
2023/04/01 07:57:41;;;;;;;23.55;16.95;;;10.20;99.90;;;;;;5054173;28;20066;-75
2023/04/01 08:00:48;;;;;;;20.75;15.90;;;10.40;99.90;;;;;;4990587;28;20057;-76
2023/04/01 08:03:57;;;;;;;21.40;15.05;;;10.20;99.90;;;;;;4990828;28;20054;-76
2023/04/01 08:06:42;;;;;;;24.67;15.82;;;10.20;99.90;;;;;;4990107;28;20096;-74
2023/04/01 08:09:14;;;;;;;21.10;15.48;;;10.10;99.90;;;;;;4990489;28;20113;-75
2023/04/01 08:12:03;;;;;;;20.92;15.38;;;10.10;99.90;;;;;;4974394;28;20133;-77
2023/04/01 08:14:32;;;;;;;22.90;16.02;;;10.10;99.90;;;;;;4974024;28;20058;-75
2023/04/01 08:17:19;;;;;;;22.15;15.95;;;10.20;99.90;;;;;;4989851;28;20058;-76
2023/04/01 08:20:18;;;;;;;19.52;14.95;;;10.20;99.90;;;;;;4974306;28;20062;-75
2023/04/01 08:22:50;;;;;;;18.70;14.50;;;10.20;99.90;;;;;;4974188;28;20497;-76
2023/04/01 08:25:25;;;;;;;20.67;14.45;;;10.30;99.90;;;;;;4958278;28;20112;-75
2023/04/01 08:28:03;;;;;;;22.58;15.30;;;10.20;99.90;;;;;;4989832;28;20058;-76
2023/04/01 08:30:36;;;;;;;20.65;14.43;;;10.50;99.90;;;;;;4970928;28;20165;-76
2023/04/01 08:33:28;;;;;;;17.45;13.48;;;10.20;99.90;;;;;;4970718;28;20434;-77
2023/04/01 08:36:15;;;;;;;19.20;14.32;;;10.20;99.90;;;;;;4970560;28;20054;-76
2023/04/01 08:38:50;;;;;;;18.67;13.52;;;10.30;99.90;;;;;;5034638;28;20143;-76
2023/04/01 08:41:54;;;;;;;17.73;14.05;;;10.50;99.90;;;;;;5051879;28;20053;-77
2023/04/01 08:44:25;;;;;;;17.98;13.50;;;10.30;99.90;;;;;;5051511;28;20250;-76
2023/04/01 08:47:08;;;;;;;19.75;14.57;;;10.50;99.90;;;;;;5051870;28;20037;-76
2023/04/01 08:50:19;;;;;;;20.48;13.98;;;10.40;99.90;;;;;;5051329;28;20055;-75
2023/04/01 08:53:15;;;;;;;21.35;14.25;;;10.40;99.90;;;;;;4954075;28;20058;-75
2023/04/01 08:55:54;;;;;;;18.17;13.70;;;10.50;99.90;;;;;;4970741;28;20058;-77
2023/04/01 08:58:38;;;;;;;18.08;13.68;;;10.50;99.90;;;;;;4970886;28;20113;-75
2023/04/01 09:01:36;;;;;;;17.85;12.40;;;10.60;99.90;;;;;;4970043;28;20050;-76
2023/04/01 09:04:32;;;;;;;22.95;13.07;;;10.60;99.90;;;;;;4953967;28;20065;-75
2023/04/01 09:07:22;;;;;;;14.98;11.52;;;10.50;99.90;;;;;;4970156;28;20062;-74
2023/04/01 09:10:15;;;;;;;15.40;11.30;;;10.60;99.90;;;;;;4960631;28;20051;-73
2023/04/01 09:12:59;;;;;;;14.68;11.35;;;10.60;99.90;;;;;;4977041;28;20050;-75
2023/04/01 09:15:55;;;;;;;13.60;10.20;;;10.70;99.90;;;;;;4982718;28;20062;-75
2023/04/01 09:18:50;;;;;;;16.83;11.35;;;10.80;99.90;;;;;;4969919;28;20045;-75
2023/04/01 09:21:18;;;;;;;13.52;10.80;;;10.80;99.90;;;;;;4969926;28;20098;-76
2023/04/01 09:23:51;;;;;;;14.30;10.40;;;11.00;99.90;;;;;;4970244;28;20050;-76
2023/04/01 09:26:47;;;;;;;13.27;10.57;;;11.40;99.90;;;;;;4970028;28;20043;-77
2023/04/01 09:29:22;;;;;;;15.65;10.05;;;11.00;99.90;;;;;;4970277;28;20204;-77
2023/04/01 09:32:18;;;;;;;10.45;7.72;;;11.20;99.90;;;;;;5008617;28;20097;-75
2023/04/01 09:34:46;;;;;;;10.32;6.85;;;11.00;99.90;;;;;;4992501;28;20054;-75
2023/04/01 09:37:30;;;;;;;9.88;7.05;;;10.90;99.90;;;;;;5010450;28;20124;-75
2023/04/01 09:40:13;;;;;;;9.27;6.88;;;10.90;99.90;;;;;;5012118;28;20412;-76
2023/04/01 09:42:57;;;;;;;10.15;6.43;;;10.80;99.90;;;;;;5028888;28;20060;-76
2023/04/01 09:45:43;;;;;;;9.25;6.50;;;10.70;99.90;;;;;;5027639;28;20124;-76
2023/04/01 09:48:21;;;;;;;9.23;6.70;;;10.70;99.90;;;;;;5028504;28;20132;-76
2023/04/01 09:50:57;;;;;;;7.05;5.20;;;10.60;99.90;;;;;;5011852;28;20511;-75
2023/04/01 09:53:41;;;;;;;7.72;4.43;;;10.60;99.90;;;;;;5028226;28;20071;-76
2023/04/01 09:56:40;;;;;;;6.45;3.70;;;10.50;99.90;;;;;;5011956;28;20083;-75
2023/04/01 09:59:15;;;;;;;6.68;4.13;;;10.40;99.90;;;;;;5027958;28;20561;-76
2023/04/01 10:01:58;;;;;;;7.95;4.40;;;10.30;99.90;;;;;;5027661;28;20049;-76
2023/04/01 10:04:54;;;;;;;7.18;4.30;;;10.30;99.90;;;;;;5011596;28;20111;-77
2023/04/01 10:07:51;;;;;;;4.68;3.45;;;10.20;99.90;;;;;;5051449;28;20061;-75
2023/04/01 10:10:41;;;;;;;7.60;4.18;;;10.20;99.90;;;;;;5070117;28;20488;-75
2023/04/01 10:13:40;;;;;;;7.45;3.78;;;10.20;99.90;;;;;;5052468;28;20178;-76
2023/04/01 10:16:24;;;;;;;9.57;3.95;;;10.20;99.90;;;;;;5051877;28;20044;-76
2023/04/01 10:19:17;;;;;;;7.63;3.85;;;10.30;99.90;;;;;;5069785;28;20047;-77
2023/04/01 10:22:31;;;;;;;6.30;3.58;;;10.30;99.90;;;;;;5057583;28;20392;-76
2023/04/01 10:25:23;;;;;;;6.25;3.45;;;10.30;99.90;;;;;;4988140;28;20149;-77
2023/04/01 10:28:04;;;;;;;5.85;3.80;;;10.30;99.90;;;;;;4988142;28;20050;-79
2023/04/01 10:30:57;;;;;;;4.85;3.60;;;10.40;99.90;;;;;;4979969;28;20050;-79
2023/04/01 10:34:01;;;;;;;4.88;3.63;;;10.20;99.90;;;;;;4970346;28;20042;-77
2023/04/01 10:36:47;;;;;;;5.10;3.45;;;10.20;99.90;;;;;;4944612;28;20175;-76
2023/04/01 10:39:43;;;;;;;6.20;3.97;;;10.30;99.90;;;;;;4943216;29;20051;-77
2023/04/01 10:42:39;;;;;;;5.60;3.90;;;10.20;99.90;;;;;;4933348;29;20063;-78
2023/04/01 10:45:26;;;;;;;7.15;3.20;;;10.30;99.90;;;;;;4949282;29;20524;-77
2023/04/01 10:48:17;;;;;;;5.07;3.08;;;10.30;99.90;;;;;;4949998;28;20051;-79
2023/04/01 10:51:01;;;;;;;4.68;3.15;;;10.30;99.90;;;;;;4949449;29;20086;-75
2023/04/01 10:53:42;;;;;;;5.20;3.03;;;10.50;99.90;;;;;;4932948;29;20065;-77
2023/04/01 10:56:33;;;;;;;4.85;3.13;;;10.30;99.90;;;;;;4933308;29;20183;-77
2023/04/01 10:59:27;;;;;;;4.68;2.53;;;10.30;99.90;;;;;;4950852;29;20161;-75
2023/04/01 11:02:25;;;;;;;5.70;2.37;;;10.30;99.90;;;;;;4967659;28;20061;-75
2023/04/01 11:05:21;;;;;;;4.72;2.78;;;10.60;99.90;;;;;;4991961;28;20321;-77
2023/04/01 11:08:18;;;;;;;4.00;1.98;;;10.30;99.90;;;;;;4991688;28;20050;-78
2023/04/01 11:11:09;;;;;;;5.20;2.20;;;10.20;99.90;;;;;;4991861;28;20058;-77
2023/04/01 11:14:10;;;;;;;4.38;2.22;;;10.20;99.90;;;;;;4991395;28;20062;-77
2023/04/01 11:17:14;;;;;;;3.75;2.30;;;10.10;99.90;;;;;;4981462;28;20058;-73
2023/04/01 11:19:51;;;;;;;3.35;1.95;;;10.10;99.90;;;;;;4973979;28;20054;-74
2023/04/01 11:22:35;;;;;;;3.92;2.30;;;10.10;99.90;;;;;;4991481;28;20090;-75
2023/04/01 11:25:21;;;;;;;3.83;2.25;;;10.10;99.90;;;;;;4990827;28;20058;-74
2023/04/01 11:28:16;;;;;;;4.45;2.28;;;10.20;99.90;;;;;;4991147;28;20122;-74
2023/04/01 11:31:23;;;;;;;5.32;2.17;;;10.10;99.90;;;;;;4952237;28;20055;-75
2023/04/01 11:34:21;;;;;;;7.22;2.40;;;10.20;99.90;;;;;;4935639;29;20115;-78
2023/04/01 11:37:31;;;;;;;4.40;2.50;;;10.20;99.90;;;;;;4969236;28;20246;-74
2023/04/01 11:40:06;;;;;;;6.53;2.50;;;10.10;99.90;;;;;;5010291;28;20050;-74
2023/04/01 11:42:50;;;;;;;5.03;2.67;;;10.00;99.90;;;;;;4994410;28;20092;-75
2023/04/01 11:45:25;;;;;;;3.60;2.50;;;10.00;99.90;;;;;;4994919;28;20062;-76
2023/04/01 11:48:09;;;;;;;;;;;10.00;99.90;;;;;;5002513;28;20057;-75
2023/04/01 11:50:45;;;;;;;5.60;3.42;;;10.10;99.90;;;;;;4974808;28;19926;-75
2023/04/01 11:53:56;;;;;;;4.43;3.00;;;10.00;99.90;;;;;;4991209;28;20184;-74
2023/04/01 11:56:50;;;;;;;4.38;2.65;;;10.10;99.90;;;;;;4984951;28;20062;-75
2023/04/01 11:59:53;;;;;;;4.95;3.00;;;10.20;99.90;;;;;;4985440;28;20513;-76
2023/04/01 12:03:17;;;;;;;6.22;2.60;;;10.20;99.90;;;;;;4994086;28;20066;-75
2023/04/01 12:06:01;;;;;;;4.25;2.45;;;10.30;99.90;;;;;;4951971;29;20047;-76
2023/04/01 12:08:35;;;;;;;4.15;2.38;;;10.50;99.90;;;;;;4996636;28;20057;-75
2023/04/01 12:11:30;;;;;;;4.90;2.40;;;10.30;99.90;;;;;;5010191;28;20057;-75
2023/04/01 12:14:27;;;;;;;2.70;2.10;;;10.30;99.90;;;;;;5010273;28;20129;-73
2023/04/01 12:17:01;;;;;;;3.00;2.25;;;10.40;99.90;;;;;;5010442;28;20057;-77
2023/04/01 12:19:56;;;;;;;7.75;2.38;;;10.50;99.90;;;;;;4993154;28;20080;-78
2023/04/01 12:22:43;;;;;;;4.60;2.15;;;10.50;99.90;;;;;;5010068;28;20054;-76
2023/04/01 12:25:26;;;;;;;4.82;2.30;;;10.50;99.90;;;;;;5010146;28;20053;-76
2023/04/01 12:28:03;;;;;;;3.08;2.00;;;10.40;99.90;;;;;;5009909;28;20060;-75
2023/04/01 12:30:40;;;;;;;3.55;1.83;;;10.40;99.90;;;;;;5009654;28;20144;-76
2023/04/01 12:33:26;;;;;;;4.47;2.10;;;10.50;99.90;;;;;;5009721;28;20089;-80
2023/04/01 12:36:10;;;;;;;5.63;1.90;;;10.40;99.90;;;;;;5004837;28;20059;-79
2023/04/01 12:38:59;;;;;;;2.67;1.83;;;10.40;99.90;;;;;;5071712;28;20052;-76
2023/04/01 12:41:46;;;;;;;3.03;2.22;;;10.40;99.90;;;;;;5045312;28;20448;-75
2023/04/01 12:44:24;;;;;;;4.35;2.35;;;10.40;99.90;;;;;;5062962;28;20514;-74
2023/04/01 12:47:10;;;;;;;2.60;1.70;;;10.50;99.90;;;;;;5033225;28;20132;-75
2023/04/01 12:49:56;;;;;;;2.95;2.00;;;10.50;99.90;;;;;;5066132;28;20057;-77
2023/04/01 12:52:39;;;;;;;3.95;2.03;;;10.60;99.90;;;;;;5071173;28;20048;-74
2023/04/01 12:55:39;;;;;;;3.03;1.70;;;10.50;99.90;;;;;;5053587;28;20099;-79
2023/04/01 12:58:25;;;;;;;4.65;2.08;;;10.60;99.90;;;;;;4970190;28;20058;-77
2023/04/01 13:01:11;;;;;;;3.67;1.90;;;10.50;99.90;;;;;;4970259;28;20059;-79
2023/04/01 13:03:55;;;;;;;3.22;1.90;;;10.50;99.90;;;;;;4969791;28;20054;-78
2023/04/01 13:07:07;;;;;;;3.15;1.90;;;10.40;99.90;;;;;;4968984;28;20085;-77
2023/04/01 13:09:51;;;;;;;3.08;1.85;;;10.30;99.90;;;;;;4912833;29;20068;-77
2023/04/01 13:12:25;;;;;;;2.42;1.65;;;10.20;99.90;;;;;;4912424;29;20067;-78
2023/04/01 13:14:59;;;;;;;3.38;1.85;;;10.50;99.90;;;;;;4912570;29;20103;-75
2023/04/01 13:17:46;;;;;;;3.60;2.25;;;10.20;99.90;;;;;;4897095;29;20599;-74
2023/04/01 13:20:39;;;;;;;3.25;1.88;;;10.20;99.90;;;;;;4911544;29;20103;-76
2023/04/01 13:23:27;;;;;;;2.83;1.77;;;10.10;99.90;;;;;;4912643;29;20054;-75
2023/04/01 13:26:27;;;;;;;5.68;2.03;;;10.10;99.90;;;;;;4912143;29;20064;-74
2023/04/01 13:29:12;;;;;;;4.50;1.75;;;10.10;99.90;;;;;;4912176;29;20055;-75
2023/04/01 13:31:52;;;;;;;;;;;10.40;99.90;;;;;;4912442;29;20099;-75
2023/04/01 13:34:24;;;;;;;2.22;1.70;;;10.10;99.90;;;;;;4955554;28;19926;-75
2023/04/01 13:36:49;;;;;;;3.25;2.10;;;10.50;99.90;;;;;;4954156;28;20058;-76
2023/04/01 13:39:22;;;;;;;2.67;1.55;;;10.10;99.90;;;;;;4988889;28;20058;-77