Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:46;;;;;;;2.25;0.17;;;19.20;46.20;;;;;;5106212;28;20136;-60
2023/01/17 00:09:52;;;;;;;1.23;0.10;;;19.20;46.30;;;;;;5106215;28;20130;-59
2023/01/17 00:12:20;;;;;;;2.28;0.10;;;19.20;46.30;;;;;;5106314;28;20055;-60
2023/01/17 00:14:48;;;;;;;1.67;0.10;;;19.20;46.40;;;;;;5106230;28;20500;-60
2023/01/17 00:17:15;;;;;;;1.27;0.88;;;19.20;46.50;;;;;;5106342;28;20093;-60
2023/01/17 01:34:38;;;;;;;0.17;0.10;;;19.10;46.00;;;;;;5100614;28;20052;-57
2023/01/17 01:37:06;;;;;;;0.20;0.10;;;19.10;46.00;;;;;;5088376;28;20349;-57
2023/01/17 01:39:33;;;;;;;0.22;0.20;;;19.10;45.90;;;;;;5106193;28;20048;-58
2023/01/17 01:42:00;;;;;;;1.33;0.10;;;19.10;46.60;;;;;;5108426;28;20047;-59
2023/01/17 01:44:45;;;;;;;0.17;0.10;;;19.10;45.80;;;;;;5104581;28;20119;-59
2023/01/17 01:47:20;;;;;;;0.57;0.20;;;19.20;45.90;;;;;;5108066;28;20036;-57
2023/01/17 01:49:48;;;;;;;0.20;0.10;;;19.10;45.70;;;;;;5108442;28;20404;-58
2023/01/17 01:52:17;;;;;;;0.73;0.15;;;19.10;45.70;;;;;;5108428;28;20432;-61
2023/01/17 01:54:50;;;;;;;1.25;0.13;;;19.10;45.60;;;;;;5108243;28;20067;-59
2023/01/17 01:57:19;;;;;;;1.63;0.10;;;19.10;45.50;;;;;;5108355;28;20035;-59
2023/01/17 01:59:52;;;;;;;1.27;0.20;;;19.10;45.50;;;;;;5108440;28;20059;-61
2023/01/17 02:02:20;;;;;;;2.83;0.10;;;19.20;45.40;;;;;;5089734;28;20100;-60
2023/01/17 02:04:48;;;;;;;2.00;0.55;;;19.10;45.30;;;;;;5108233;28;20130;-59
2023/01/17 02:07:20;;;;;;;0.30;0.30;;;19.10;45.30;;;;;;5108289;28;20127;-59
2023/01/17 02:09:47;;;;;;;0.30;0.10;;;19.10;45.30;;;;;;5108027;28;20051;-59
2023/01/17 02:12:14;;;;;;;0.98;0.10;;;19.10;45.30;;;;;;5107882;28;20062;-59
2023/01/17 02:14:41;;;;;;;0.10;0.03;;;19.10;45.30;;;;;;5108132;28;20108;-58
2023/01/17 02:17:19;;;;;;;2.45;0.15;;;19.10;45.20;;;;;;5107824;28;20028;-59
2023/01/17 02:20:43;;;;;;;1.17;0.32;;;19.10;45.10;;;;;;5099259;28;20056;-59
2023/01/17 02:23:35;;;;;;;0.20;0.20;;;19.10;45.10;;;;;;5080642;28;20516;-58
2023/01/17 02:26:41;;;;;;;0.55;0.10;;;19.10;45.20;;;;;;5102128;28;20071;-59
2023/01/17 02:29:33;;;;;;;1.25;0.20;;;19.10;45.20;;;;;;5107799;28;20040;-58
2023/01/17 02:32:07;;;;;;;0.40;0.10;;;19.10;45.20;;;;;;5107056;28;20105;-59
2023/01/17 02:34:43;;;;;;;0.63;0.40;;;19.00;45.10;;;;;;5107193;28;20036;-60
2023/01/17 02:37:17;;;;;;;1.65;0.10;;;19.00;45.20;;;;;;5107189;28;20760;-59
2023/01/17 02:39:51;;;;;;;1.55;0.10;;;19.10;45.30;;;;;;5107516;28;20134;-60
2023/01/17 02:42:25;;;;;;;3.13;0.10;;;19.10;45.40;;;;;;5106972;28;20066;-59
2023/01/17 02:44:52;;;;;;;0.20;0.10;;;19.00;45.40;;;;;;5107206;28;20043;-59
2023/01/17 02:47:24;;;;;;;5.57;0.10;;;19.00;45.30;;;;;;5106742;28;20043;-58
2023/01/17 02:49:54;;;;;;;2.25;0.10;;;19.00;45.40;;;;;;5106996;28;20044;-58
2023/01/17 02:52:37;;;;;;;0.88;0.10;;;19.00;45.40;;;;;;5106828;28;20048;-58
2023/01/17 02:55:21;;;;;;;1.02;0.10;;;19.00;45.60;;;;;;5106778;28;20059;-59
2023/01/17 02:58:13;;;;;;;3.45;0.20;;;19.00;45.60;;;;;;5106753;28;20124;-59
2023/01/17 03:00:47;;;;;;;3.42;0.10;;;19.00;45.60;;;;;;5106712;28;20100;-58
2023/01/17 03:03:23;;;;;;;1.13;0.10;;;19.00;45.60;;;;;;5106854;28;20040;-60
2023/01/17 03:05:57;;;;;;;0.50;0.10;;;19.00;45.70;;;;;;5106627;28;20047;-59
2023/01/17 03:08:25;;;;;;;0.57;0.13;;;19.00;45.70;;;;;;5096468;28;20035;-59
2023/01/17 03:10:52;;;;;;;0.57;0.10;;;18.90;45.70;;;;;;5086472;28;20040;-58
2023/01/17 03:13:19;;;;;;;1.15;0.10;;;18.90;45.70;;;;;;5086371;28;20075;-58
2023/01/17 03:15:47;;;;;;;7.07;1.05;;;18.90;45.80;;;;;;5085952;28;20115;-58
2023/01/17 03:18:16;;;;;;;3.50;0.20;;;18.90;45.80;;;;;;5086410;28;20467;-60
2023/01/17 03:20:43;;;;;;;2.15;0.10;;;18.90;45.90;;;;;;5101669;28;20040;-58
2023/01/17 03:23:10;;;;;;;4.35;0.10;;;18.90;45.90;;;;;;5106697;28;20252;-58
2023/01/17 03:25:37;;;;;;;0.22;0.20;;;18.90;45.90;;;;;;5106458;28;20039;-58
2023/01/17 03:28:05;;;;;;;1.02;0.63;;;18.90;45.90;;;;;;5106437;28;20044;-60
2023/01/17 03:30:32;;;;;;;3.17;0.10;;;18.90;45.90;;;;;;5106421;28;20118;-58
2023/01/17 03:32:59;;;;;;;4.47;0.38;;;18.90;45.90;;;;;;5106462;28;20146;-58
2023/01/17 03:35:28;;;;;;;1.17;0.10;;;18.90;45.80;;;;;;5106446;28;20843;-58
2023/01/17 03:37:55;;;;;;;0.28;0.10;;;18.90;45.80;;;;;;5106661;28;20617;-59
2023/01/17 03:40:22;;;;;;;0.20;0.10;;;18.90;45.80;;;;;;5106577;28;20047;-58
2023/01/17 03:42:49;;;;;;;1.92;0.10;;;18.90;45.90;;;;;;5097257;28;20109;-58
2023/01/17 03:45:16;;;;;;;2.05;0.30;;;18.90;46.00;;;;;;5093570;28;20032;-58
2023/01/17 03:47:43;;;;;;;0.70;0.10;;;18.90;46.00;;;;;;5106055;28;20134;-59
2023/01/17 03:50:12;;;;;;;0.95;0.10;;;18.90;46.00;;;;;;5106198;28;20142;-59
2023/01/17 03:52:40;;;;;;;1.08;0.20;;;18.80;46.00;;;;;;5106464;28;20067;-59
2023/01/17 03:55:08;;;;;;;1.80;0.22;;;18.90;46.10;;;;;;5106391;28;20406;-59
2023/01/17 03:57:35;;;;;;;0.75;0.40;;;18.80;46.00;;;;;;5095512;28;20131;-58
2023/01/17 04:00:02;;;;;;;3.65;0.35;;;18.80;46.10;;;;;;5067439;28;20032;-59
2023/01/17 04:02:34;;;;;;;2.10;1.10;;;18.80;46.10;;;;;;5086019;28;20048;-60
2023/01/17 04:05:01;;;;;;;1.10;0.20;;;18.80;46.20;;;;;;5086056;28;20048;-58
2023/01/17 04:07:28;;;;;;;3.35;0.22;;;18.80;46.10;;;;;;5085849;28;20082;-59
2023/01/17 04:09:56;;;;;;;1.80;0.30;;;18.80;46.10;;;;;;5085975;28;20048;-58
2023/01/17 04:12:23;;;;;;;1.05;0.75;;;18.80;46.20;;;;;;5085527;28;20515;-59
2023/01/17 04:14:50;;;;;;;1.55;0.17;;;18.80;46.20;;;;;;5085804;28;20036;-59
2023/01/17 04:17:19;;;;;;;1.95;0.50;;;18.80;46.10;;;;;;5085785;28;20048;-59
2023/01/17 04:19:47;;;;;;;0.38;0.10;;;18.80;46.00;;;;;;5093826;28;20043;-60
2023/01/17 04:22:14;;;;;;;2.08;0.20;;;18.80;46.10;;;;;;5109711;28;20042;-58
2023/01/17 04:24:41;;;;;;;1.98;0.10;;;18.80;46.10;;;;;;5110309;28;20150;-60
2023/01/17 04:27:13;;;;;;;2.53;0.10;;;18.80;46.00;;;;;;5109752;28;20044;-58
2023/01/17 04:29:40;;;;;;;1.30;0.30;;;18.80;46.00;;;;;;5109240;28;20116;-58
2023/01/17 04:32:07;;;;;;;4.50;0.20;;;18.80;46.00;;;;;;5110052;28;20112;-59
2023/01/17 04:34:34;;;;;;;4.00;1.48;;;18.70;46.10;;;;;;5109794;28;20071;-60
2023/01/17 04:37:01;;;;;;;0.93;0.47;;;18.80;46.10;;;;;;5109579;28;20506;-58
2023/01/17 04:39:28;;;;;;;1.15;0.20;;;18.80;46.00;;;;;;5109856;28;20123;-58
2023/01/17 04:41:55;;;;;;;1.30;0.63;;;18.70;46.10;;;;;;5109566;28;20050;-59
2023/01/17 04:44:23;;;;;;;1.25;0.13;;;18.70;46.10;;;;;;5109496;28;20075;-58
2023/01/17 04:46:50;;;;;;;1.90;0.22;;;18.70;46.10;;;;;;5096256;28;20051;-60
2023/01/17 04:49:17;;;;;;;0.55;0.50;;;18.70;46.00;;;;;;5089130;28;20074;-58
2023/01/17 04:51:44;;;;;;;3.58;0.50;;;18.70;46.10;;;;;;5089099;28;20048;-59
2023/01/17 04:54:11;;;;;;;1.30;0.20;;;18.70;46.00;;;;;;5098485;28;20051;-58
2023/01/17 04:56:38;;;;;;;1.48;0.28;;;18.70;45.90;;;;;;5108899;28;20576;-58
2023/01/17 04:59:06;;;;;;;1.60;0.55;;;18.70;46.00;;;;;;5109097;28;20122;-57
2023/01/17 05:01:34;;;;;;;1.35;0.40;;;18.70;46.00;;;;;;5108947;28;20043;-58
2023/01/17 05:04:02;;;;;;;2.25;0.50;;;18.70;45.90;;;;;;5109058;28;20105;-56
2023/01/17 05:06:29;;;;;;;1.67;0.93;;;18.70;45.90;;;;;;5109058;28;20126;-58
2023/01/17 05:08:56;;;;;;;1.35;0.15;;;18.70;45.90;;;;;;5109321;28;20505;-59
2023/01/17 05:11:23;;;;;;;0.65;0.20;;;18.70;45.90;;;;;;5073304;28;20051;-58
2023/01/17 05:13:50;;;;;;;0.50;0.50;;;18.70;45.90;;;;;;5108987;28;20124;-58
2023/01/17 05:16:19;;;;;;;7.63;0.17;;;18.60;45.90;;;;;;5108877;28;20054;-58
2023/01/17 05:18:50;;;;;;;2.50;0.20;;;18.70;45.90;;;;;;5108219;28;20150;-55
2023/01/17 05:21:17;;;;;;;2.40;0.50;;;18.60;45.90;;;;;;5108966;28;20459;-58
2023/01/17 05:23:44;;;;;;;0.93;0.10;;;18.60;45.80;;;;;;5108640;28;20075;-57
2023/01/17 05:26:11;;;;;;;5.30;0.20;;;18.60;46.50;;;;;;5089983;28;20075;-58
2023/01/17 05:28:38;;;;;;;2.65;0.20;;;18.60;45.90;;;;;;5108518;28;20040;-55
2023/01/17 05:31:05;;;;;;;4.80;0.43;;;18.60;45.90;;;;;;5107924;28;20075;-57
2023/01/17 05:33:32;;;;;;;1.77;0.38;;;18.60;45.90;;;;;;5107867;28;20411;-58
2023/01/17 05:36:02;;;;;;;2.28;0.20;;;18.60;45.90;;;;;;5108051;28;20074;-57
2023/01/17 05:38:29;;;;;;;1.10;0.20;;;18.60;45.90;;;;;;5105011;27;20047;-58
2023/01/17 05:40:59;;;;;;;0.85;0.28;;;18.60;45.90;;;;;;5108104;28;20044;-58
2023/01/17 05:43:27;;;;;;;1.33;0.20;;;18.60;45.90;;;;;;5108206;28;20050;-59
2023/01/17 05:45:54;;;;;;;3.20;0.20;;;18.60;46.00;;;;;;5107918;28;20097;-58
2023/01/17 05:48:21;;;;;;;1.70;0.13;;;18.60;46.10;;;;;;5107985;28;20127;-59
2023/01/17 05:50:48;;;;;;;0.50;0.30;;;18.60;46.10;;;;;;5106018;28;20408;-60
2023/01/17 05:53:17;;;;;;;1.40;0.10;;;18.60;46.10;;;;;;5107070;28;20105;-59
2023/01/17 05:55:44;;;;;;;1.55;0.30;;;18.60;46.10;;;;;;5107717;28;20039;-59
2023/01/17 05:58:15;;;;;;;0.68;0.20;;;18.50;46.10;;;;;;5107901;28;20593;-59
2023/01/17 06:00:42;;;;;;;0.50;0.30;;;18.50;46.10;;;;;;5107966;28;20546;-59
2023/01/17 06:03:10;;;;;;;2.45;0.10;;;18.50;46.10;;;;;;5089363;28;20039;-60
2023/01/17 06:05:37;;;;;;;3.47;0.20;;;18.50;46.20;;;;;;5107882;28;20055;-58
2023/01/17 06:08:04;;;;;;;0.52;0.32;;;18.50;46.20;;;;;;5107734;28;20071;-59
2023/01/17 06:10:33;;;;;;;0.32;0.32;;;18.50;46.30;;;;;;5107417;28;20130;-60
2023/01/17 06:13:02;;;;;;;0.30;0.25;;;18.50;46.30;;;;;;5107920;28;20047;-60
2023/01/17 06:15:29;;;;;;;3.25;1.00;;;18.50;46.30;;;;;;5107429;28;20036;-58
2023/01/17 06:17:56;;;;;;;1.73;0.15;;;18.60;46.40;;;;;;5107818;28;20047;-59
2023/01/17 06:20:23;;;;;;;2.47;0.35;;;18.60;47.00;;;;;;5107482;28;20031;-59
2023/01/17 06:22:50;;;;;;;0.75;0.10;;;18.50;46.40;;;;;;5095832;28;20567;-60
2023/01/17 06:25:17;;;;;;;2.30;0.30;;;18.60;46.40;;;;;;5095923;28;20035;-60
2023/01/17 06:27:46;;;;;;;2.45;0.40;;;18.60;46.40;;;;;;5107274;28;20055;-60
2023/01/17 06:30:13;;;;;;;1.35;0.20;;;18.60;46.40;;;;;;5107420;28;20508;-60
2023/01/17 06:32:41;;;;;;;5.80;0.25;;;18.60;46.50;;;;;;5107151;28;20047;-60
2023/01/17 06:35:08;;;;;;;1.55;0.40;;;18.60;46.40;;;;;;5106630;28;20052;-59
2023/01/17 06:37:36;;;;;;;0.60;0.25;;;18.50;46.30;;;;;;5106924;28;20048;-60
2023/01/17 06:40:03;;;;;;;0.50;0.30;;;18.50;46.30;;;;;;5107495;28;20396;-60
2023/01/17 06:42:31;;;;;;;1.20;0.30;;;18.60;46.40;;;;;;5106951;28;20039;-60
2023/01/17 06:44:59;;;;;;;2.42;1.08;;;18.60;46.40;;;;;;5106575;28;20085;-60
2023/01/17 06:47:26;;;;;;;0.50;0.25;;;18.50;46.30;;;;;;5106907;28;20126;-60
2023/01/17 06:49:53;;;;;;;1.30;0.20;;;18.60;46.40;;;;;;5107321;28;20411;-60
2023/01/17 06:52:20;;;;;;;2.38;0.25;;;18.60;46.40;;;;;;5106599;28;20073;-60
2023/01/17 06:54:47;;;;;;;2.20;0.65;;;18.60;46.40;;;;;;5106993;28;20403;-60
2023/01/17 06:57:14;;;;;;;0.85;0.73;;;18.60;46.30;;;;;;5106845;28;20164;-60
2023/01/17 06:59:41;;;;;;;2.17;0.38;;;18.60;46.30;;;;;;5106732;28;20032;-60
2023/01/17 07:02:11;;;;;;;4.20;0.30;;;18.60;46.30;;;;;;5106704;28;20043;-59
2023/01/17 07:04:38;;;;;;;1.33;0.93;;;18.60;46.30;;;;;;5107052;28;20040;-58
2023/01/17 07:07:05;;;;;;;1.27;0.98;;;18.60;46.30;;;;;;5106349;28;20061;-59
2023/01/17 07:09:32;;;;;;;1.20;0.30;;;18.60;46.30;;;;;;5106832;28;20047;-59
2023/01/17 07:12:00;;;;;;;1.33;0.40;;;18.60;46.20;;;;;;5086912;28;20043;-60
2023/01/17 07:14:28;;;;;;;1.85;0.55;;;18.60;46.20;;;;;;5086637;28;20051;-58
2023/01/17 07:16:55;;;;;;;3.20;0.20;;;18.60;46.30;;;;;;5086442;28;20044;-59
2023/01/17 07:19:24;;;;;;;2.78;0.57;;;18.60;46.30;;;;;;5086406;28;20101;-58
2023/01/17 07:21:52;;;;;;;2.88;0.65;;;18.60;46.30;;;;;;5086105;28;20148;-59
2023/01/17 07:24:19;;;;;;;0.93;0.30;;;18.60;46.30;;;;;;5087054;28;20046;-58
2023/01/17 07:26:48;;;;;;;2.83;0.52;;;18.60;46.30;;;;;;5106768;28;20127;-59
2023/01/17 07:29:15;;;;;;;0.73;0.20;;;18.60;46.30;;;;;;5088598;28;20573;-59
2023/01/17 07:31:43;;;;;;;0.70;0.30;;;18.60;46.30;;;;;;5106614;28;20047;-59
2023/01/17 07:34:10;;;;;;;4.13;0.30;;;18.60;46.20;;;;;;5106888;28;20075;-60
2023/01/17 07:36:38;;;;;;;2.80;0.35;;;18.60;46.10;;;;;;5105997;28;20043;-60
2023/01/17 07:39:05;;;;;;;2.97;0.50;;;18.60;46.20;;;;;;5105985;28;20123;-60
2023/01/17 07:41:33;;;;;;;1.23;0.38;;;18.60;46.10;;;;;;5106462;28;20036;-60
2023/01/17 07:44:05;;;;;;;4.70;0.77;;;18.60;46.10;;;;;;5071611;28;20062;-59
2023/01/17 07:46:32;;;;;;;2.28;0.65;;;18.60;46.00;;;;;;5086137;28;20072;-60
2023/01/17 07:48:59;;;;;;;1.00;0.20;;;18.60;46.00;;;;;;5086182;28;20040;-60
2023/01/17 07:51:26;;;;;;;0.73;0.40;;;18.60;46.00;;;;;;5067491;28;20754;-61
2023/01/17 07:53:54;;;;;;;2.45;0.75;;;18.60;45.90;;;;;;5093125;28;20051;-61
2023/01/17 07:56:21;;;;;;;1.90;0.40;;;18.70;45.90;;;;;;5105250;28;20146;-60
2023/01/17 07:58:48;;;;;;;1.90;0.30;;;18.60;45.90;;;;;;5107385;28;20040;-61
2023/01/17 08:01:16;;;;;;;7.43;1.75;;;18.60;45.90;;;;;;5090414;28;20052;-59
2023/01/17 08:03:44;;;;;;;4.68;0.75;;;18.60;45.90;;;;;;5089893;28;20566;-61
2023/01/17 08:06:18;;;;;;;1.73;0.32;;;18.60;45.90;;;;;;5089812;28;20040;-61
2023/01/17 08:08:46;;;;;;;1.67;0.57;;;18.70;45.90;;;;;;5074178;28;20515;-61
2023/01/17 08:11:15;;;;;;;2.78;0.25;;;18.70;46.00;;;;;;5110421;28;20569;-60
2023/01/17 08:13:42;;;;;;;2.05;0.47;;;18.60;46.10;;;;;;5110255;28;20101;-60
2023/01/17 08:16:10;;;;;;;2.03;0.50;;;18.70;46.10;;;;;;5110075;28;20148;-61
2023/01/17 08:18:37;;;;;;;2.15;0.73;;;18.60;46.10;;;;;;5091467;28;20533;-64
2023/01/17 08:21:06;;;;;;;8.70;1.02;;;18.70;46.00;;;;;;5088989;28;20044;-62
2023/01/17 08:23:33;;;;;;;2.15;0.57;;;18.70;45.90;;;;;;5089881;28;20048;-56
2023/01/17 08:26:01;;;;;;;3.30;0.93;;;18.70;46.00;;;;;;5104316;28;20044;-63
2023/01/17 08:28:29;;;;;;;5.45;0.47;;;18.70;46.10;;;;;;5109868;28;20512;-62
2023/01/17 08:30:56;;;;;;;6.47;0.98;;;18.80;46.10;;;;;;5110064;28;20126;-63
2023/01/17 08:33:23;;;;;;;2.03;0.47;;;18.80;46.10;;;;;;5109637;28;20082;-64
2023/01/17 08:35:54;;;;;;;1.90;0.60;;;18.80;46.00;;;;;;5109246;28;20047;-62
2023/01/17 08:38:22;;;;;;;3.10;0.35;;;18.90;46.00;;;;;;5109907;28;20700;-64
2023/01/17 08:40:49;;;;;;;5.38;0.57;;;18.90;46.00;;;;;;5110155;28;20578;-64
2023/01/17 08:43:16;;;;;;;2.30;0.52;;;18.90;46.00;;;;;;5109545;28;20071;-63
2023/01/17 08:45:47;;;;;;;7.90;0.77;;;18.90;45.90;;;;;;5110008;28;20039;-64
2023/01/17 08:48:14;;;;;;;4.03;0.85;;;19.00;45.90;;;;;;5101944;28;20044;-64
2023/01/17 08:50:41;;;;;;;4.05;0.43;;;19.00;45.80;;;;;;5088867;28;20046;-63
2023/01/17 08:53:08;;;;;;;2.42;0.20;;;19.00;45.70;;;;;;5089549;28;20589;-64
2023/01/17 08:55:38;;;;;;;1.70;0.80;;;19.00;45.60;;;;;;5109592;28;20040;-65
2023/01/17 08:58:05;;;;;;;1.70;0.28;;;19.10;45.60;;;;;;5091390;28;20040;-62
2023/01/17 09:00:32;;;;;;;0.75;0.10;;;19.10;45.60;;;;;;5091282;28;20050;-62
2023/01/17 09:03:01;;;;;;;5.15;0.70;;;19.10;45.60;;;;;;5109613;28;20058;-58
2023/01/17 09:05:28;;;;;;;2.20;0.50;;;19.10;45.60;;;;;;5114845;28;20101;-54
2023/01/17 09:07:56;;;;;;;3.22;1.83;;;19.10;45.50;;;;;;5093445;28;20082;-57
2023/01/17 09:10:23;;;;;;;7.43;0.85;;;19.10;45.50;;;;;;5079894;28;20050;-58
2023/01/17 09:12:51;;;;;;;4.90;0.57;;;19.20;45.50;;;;;;5096562;28;20051;-54
2023/01/17 09:15:19;;;;;;;3.22;0.60;;;19.20;45.50;;;;;;5113255;28;20046;-51
2023/01/17 09:17:46;;;;;;;3.97;0.35;;;19.20;45.50;;;;;;5111420;28;20040;-54
2023/01/17 09:20:15;;;;;;;4.82;1.05;;;19.30;45.50;;;;;;5112459;28;20039;-56
2023/01/17 09:22:42;;;;;;;1.95;0.35;;;19.40;45.50;;;;;;5113166;28;20084;-60
2023/01/17 09:25:09;;;;;;;2.00;0.63;;;19.50;45.50;;;;;;5113296;28;20112;-56
2023/01/17 09:27:36;;;;;;;2.47;0.32;;;19.70;45.40;;;;;;5112463;28;20074;-58
2023/01/17 09:30:04;;;;;;;0.95;0.30;;;19.90;45.30;;;;;;5113339;28;20463;-61
2023/01/17 09:32:31;;;;;;;3.25;0.90;;;20.00;45.10;;;;;;5114946;28;20060;-62
2023/01/17 09:34:59;;;;;;;1.33;0.95;;;20.20;45.00;;;;;;5113647;28;20090;-62
2023/01/17 09:37:28;;;;;;;0.90;0.22;;;20.40;44.80;;;;;;5113854;28;20048;-62
2023/01/17 09:39:55;;;;;;;1.23;0.20;;;20.50;44.60;;;;;;5113724;28;20040;-62
2023/01/17 09:42:31;;;;;;;1.95;0.47;;;20.60;44.20;;;;;;5112329;28;20043;-62
2023/01/17 09:44:59;;;;;;;4.38;0.50;;;20.60;43.60;;;;;;5094779;28;20059;-62
2023/01/17 09:47:33;;;;;;;1.95;0.28;;;20.70;43.60;;;;;;5110833;28;20058;-62
2023/01/17 09:50:14;;;;;;;1.75;0.40;;;20.70;43.40;;;;;;5112937;28;20131;-62
2023/01/17 09:52:43;;;;;;;3.25;0.20;;;20.70;43.40;;;;;;5108579;27;20035;-54
2023/01/17 09:55:14;;;;;;;0.82;0.40;;;20.60;43.40;;;;;;5104905;28;20405;-51
2023/01/17 09:57:49;;;;;;;2.17;0.40;;;20.60;43.50;;;;;;5071061;28;20043;-45
2023/01/17 10:00:32;;;;;;;0.50;0.30;;;20.70;43.50;;;;;;5093306;28;20043;-56
2023/01/17 10:03:24;;;;;;;2.83;0.40;;;20.80;43.60;;;;;;5107220;28;20054;-53
2023/01/17 10:06:01;;;;;;;1.77;0.43;;;20.90;43.60;;;;;;5092080;28;20131;-51
2023/01/17 10:08:51;;;;;;;1.17;0.65;;;21.00;43.50;;;;;;5099753;28;20421;-53
2023/01/17 10:11:34;;;;;;;0.98;0.40;;;21.10;43.30;;;;;;5111383;28;20048;-53
2023/01/17 10:14:18;;;;;;;1.83;0.20;;;21.30;43.30;;;;;;5111384;28;20126;-60
2023/01/17 10:16:54;;;;;;;0.82;0.22;;;21.40;43.20;;;;;;5108989;28;20241;-58
2023/01/17 10:19:36;;;;;;;2.40;0.32;;;21.50;43.00;;;;;;5108934;28;20111;-58
2023/01/17 10:22:18;;;;;;;3.88;0.28;;;21.60;42.90;;;;;;5110973;28;20510;-58
2023/01/17 10:25:23;;;;;;;1.23;0.52;;;21.70;42.80;;;;;;5110893;28;20111;-62
2023/01/17 10:27:57;;;;;;;1.88;0.20;;;21.80;42.60;;;;;;5090883;28;20047;-53
2023/01/17 10:30:32;;;;;;;2.45;0.30;;;21.90;42.60;;;;;;5088675;28;20074;-56
2023/01/17 10:33:02;;;;;;;1.65;0.32;;;22.00;42.70;;;;;;5091796;28;20052;-58
2023/01/17 10:35:34;;;;;;;3.13;0.20;;;22.10;42.60;;;;;;5091265;28;20067;-56
2023/01/17 10:38:05;;;;;;;0.93;0.43;;;22.20;42.50;;;;;;5091978;28;20040;-56
2023/01/17 10:40:41;;;;;;;3.95;1.00;;;22.30;43.10;;;;;;5091133;28;20047;-54
2023/01/17 10:43:15;;;;;;;0.63;0.57;;;22.40;42.50;;;;;;5106335;28;20040;-51
2023/01/17 10:45:49;;;;;;;0.95;0.40;;;22.40;42.30;;;;;;5110009;28;20067;-51
2023/01/17 10:48:20;;;;;;;1.55;0.32;;;22.50;42.30;;;;;;5109782;28;20109;-56
2023/01/17 10:50:57;;;;;;;0.20;0.10;;;22.60;42.30;;;;;;5110470;28;20094;-56
2023/01/17 10:53:39;;;;;;;1.65;0.65;;;22.70;42.30;;;;;;5111363;28;20040;-56
2023/01/17 10:56:10;;;;;;;3.58;0.20;;;22.70;42.30;;;;;;5110847;28;20082;-49
2023/01/17 10:58:37;;;;;;;4.60;0.57;;;22.80;42.20;;;;;;5107649;28;20039;-59
2023/01/17 11:01:12;;;;;;;1.05;0.30;;;22.90;42.20;;;;;;5099366;28;20040;-60
2023/01/17 11:03:41;;;;;;;1.23;0.22;;;23.00;42.20;;;;;;5087130;28;20117;-58
2023/01/17 11:06:16;;;;;;;2.38;0.60;;;23.00;42.20;;;;;;5086780;28;20508;-59
2023/01/17 11:08:51;;;;;;;0.60;0.30;;;23.10;42.20;;;;;;5080191;28;20052;-60
2023/01/17 11:11:21;;;;;;;1.20;1.03;;;23.20;42.30;;;;;;5107243;28;20058;-55
2023/01/17 11:13:49;;;;;;;1.00;0.20;;;23.20;42.00;;;;;;5106893;28;20130;-54
2023/01/17 11:16:20;;;;;;;2.47;0.57;;;23.30;42.00;;;;;;5088412;28;20040;-58
2023/01/17 11:19:03;;;;;;;1.10;0.20;;;23.40;41.90;;;;;;5086678;28;20055;-62
2023/01/17 11:21:32;;;;;;;0.40;0.10;;;23.40;41.80;;;;;;5086128;28;20501;-61
2023/01/17 11:24:09;;;;;;;0.73;0.68;;;23.50;42.50;;;;;;5085971;28;20141;-60
2023/01/17 11:26:48;;;;;;;2.40;0.20;;;23.60;41.60;;;;;;5106150;28;20535;-60
2023/01/17 11:29:25;;;;;;;3.72;0.38;;;23.70;41.70;;;;;;5104967;28;20047;-58
2023/01/17 11:31:53;;;;;;;1.23;0.40;;;23.70;41.60;;;;;;5106529;28;20040;-60
2023/01/17 11:34:24;;;;;;;2.40;0.20;;;23.80;41.50;;;;;;5107541;28;20795;-55
2023/01/17 11:37:09;;;;;;;0.93;0.20;;;23.80;41.70;;;;;;5126958;27;20487;-59
2023/01/17 11:39:36;;;;;;;1.80;0.40;;;23.90;41.40;;;;;;5127031;27;20443;-57
2023/01/17 11:42:31;;;;;;;1.45;0.70;;;23.90;41.30;;;;;;5120961;27;20036;-51
2023/01/17 11:45:27;;;;;;;4.65;0.30;;;24.00;41.40;;;;;;5106513;28;20158;-59
2023/01/17 11:48:12;;;;;;;0.95;0.20;;;24.00;41.20;;;;;;5106626;28;20051;-55
2023/01/17 11:50:41;;;;;;;0.88;0.20;;;24.00;41.00;;;;;;5106154;28;20051;-58
2023/01/17 11:53:18;;;;;;;0.20;0.10;;;23.90;41.10;;;;;;5071657;28;20143;-55
2023/01/17 11:56:05;;;;;;;0.57;0.22;;;23.80;41.00;;;;;;5106258;28;20086;-55
2023/01/17 11:58:36;;;;;;;0.55;0.30;;;23.80;40.90;;;;;;5106165;28;20694;-57
2023/01/17 12:01:26;;;;;;;2.03;0.20;;;23.70;41.00;;;;;;5102569;28;20036;-58
2023/01/17 12:04:10;;;;;;;1.80;0.52;;;23.60;40.70;;;;;;5104601;28;20067;-50
2023/01/17 12:06:46;;;;;;;0.80;0.80;;;23.50;40.80;;;;;;5100093;28;20098;-54
2023/01/17 12:09:22;;;;;;;5.10;0.20;;;23.40;40.60;;;;;;5095362;28;20476;-49
2023/01/17 12:14:57;;;;;;;1.20;0.52;;;23.30;40.50;;;;;;5103182;28;20416;-57
2023/01/17 12:17:39;;;;;;;1.85;0.60;;;23.20;40.50;;;;;;5100871;28;20047;-55
2023/01/17 12:20:16;;;;;;;2.88;0.50;;;23.20;40.50;;;;;;5099409;28;20068;-53
2023/01/17 12:22:59;;;;;;;1.20;0.20;;;23.10;40.60;;;;;;5080850;28;20380;-60
2023/01/17 12:25:44;;;;;;;2.67;0.40;;;23.10;40.60;;;;;;5095293;28;20123;-58
2023/01/17 12:28:43;;;;;;;2.38;0.75;;;23.00;40.60;;;;;;5105819;28;20054;-56
2023/01/17 12:31:23;;;;;;;0.60;0.20;;;23.00;40.70;;;;;;5106545;28;20048;-50
2023/01/17 12:33:55;;;;;;;0.57;0.30;;;22.90;40.60;;;;;;5084596;28;20557;-57
2023/01/17 12:36:40;;;;;;;0.55;0.20;;;22.80;40.50;;;;;;5096270;28;20142;-59
2023/01/17 12:39:12;;;;;;;1.25;0.20;;;22.80;40.50;;;;;;5102985;28;20139;-64
2023/01/17 12:41:52;;;;;;;1.98;0.38;;;22.80;40.60;;;;;;5095717;28;20384;-49
2023/01/17 12:44:28;;;;;;;4.68;0.40;;;22.70;40.60;;;;;;5099755;28;20092;-48
2023/01/17 12:47:00;;;;;;;2.40;0.30;;;22.70;40.70;;;;;;5099415;28;20070;-49
2023/01/17 12:49:36;;;;;;;1.15;0.20;;;22.70;40.60;;;;;;5094830;28;20044;-48
2023/01/17 12:52:12;;;;;;;6.70;0.28;;;22.60;40.50;;;;;;5081973;28;20028;-49
2023/01/17 12:54:44;;;;;;;7.22;0.15;;;22.60;40.50;;;;;;5100363;28;20044;-46
2023/01/17 12:57:15;;;;;;;1.02;0.30;;;22.60;40.60;;;;;;5106394;28;20044;-50
2023/01/17 12:59:49;;;;;;;0.85;0.30;;;22.60;40.50;;;;;;5099188;28;20050;-48
2023/01/17 13:02:25;;;;;;;1.95;0.20;;;22.50;40.50;;;;;;5099348;28;20039;-54
2023/01/17 13:04:58;;;;;;;2.40;0.20;;;22.50;40.70;;;;;;5101833;28;20039;-56
2023/01/17 13:07:37;;;;;;;0.98;0.50;;;22.50;40.60;;;;;;5100986;28;20128;-54
2023/01/17 13:10:21;;;;;;;1.48;0.20;;;22.50;40.50;;;;;;5100369;28;20050;-55
2023/01/17 13:12:49;;;;;;;2.78;0.32;;;22.50;40.50;;;;;;5100787;28;20134;-48
2023/01/17 13:15:19;;;;;;;0.70;0.25;;;22.40;40.50;;;;;;5101588;28;20190;-54
2023/01/17 13:17:50;;;;;;;3.72;0.30;;;22.40;40.60;;;;;;5104296;28;20949;-52
2023/01/17 13:20:23;;;;;;;2.38;0.63;;;22.40;40.40;;;;;;5100144;28;20031;-56
2023/01/17 13:22:51;;;;;;;2.17;0.50;;;22.40;40.30;;;;;;5103635;28;20040;-55
2023/01/17 13:25:34;;;;;;;0.40;0.20;;;22.40;40.30;;;;;;5103779;28;20048;-54
2023/01/17 13:28:05;;;;;;;4.07;0.38;;;22.40;40.40;;;;;;5099984;28;20035;-55
2023/01/17 13:30:51;;;;;;;0.30;0.20;;;22.30;40.50;;;;;;5098544;28;20040;-52
2023/01/17 13:33:45;;;;;;;0.93;0.20;;;22.30;40.40;;;;;;5099174;28;20142;-50
2023/01/17 13:36:35;;;;;;;1.83;0.47;;;22.30;40.40;;;;;;5102099;28;20039;-58
2023/01/17 13:39:31;;;;;;;1.27;0.32;;;22.30;40.30;;;;;;5101008;28;20174;-54
2023/01/17 13:42:11;;;;;;;1.27;0.10;;;22.30;40.40;;;;;;5104344;28;20046;-55
2023/01/17 13:44:38;;;;;;;1.35;0.57;;;22.30;40.40;;;;;;5100505;28;20122;-50
2023/01/17 13:47:28;;;;;;;0.30;0.30;;;22.20;40.40;;;;;;5096385;28;20035;-52
2023/01/17 13:49:57;;;;;;;2.22;0.52;;;22.20;40.30;;;;;;5079325;28;20149;-51
2023/01/17 13:52:31;;;;;;;1.05;0.25;;;22.30;40.40;;;;;;5101419;28;20048;-57
2023/01/17 13:55:00;;;;;;;1.63;0.32;;;22.30;40.40;;;;;;5081873;28;20043;-54
2023/01/17 13:57:40;;;;;;;2.70;0.50;;;22.20;40.20;;;;;;5105134;28;20442;-55
2023/01/17 14:00:49;;;;;;;2.03;0.30;;;22.20;40.20;;;;;;5102289;28;20047;-56
2023/01/17 14:03:51;;;;;;;0.85;0.10;;;22.20;40.20;;;;;;5088018;28;20040;-57
2023/01/17 14:06:35;;;;;;;3.55;0.75;;;22.20;40.30;;;;;;5085225;28;20039;-49
2023/01/17 14:09:04;;;;;;;2.08;0.45;;;22.20;40.20;;;;;;5097687;28;20113;-54
2023/01/17 14:11:34;;;;;;;2.17;0.38;;;22.20;40.30;;;;;;5101912;28;20131;-57
2023/01/17 14:14:35;;;;;;;2.33;0.50;;;22.20;40.30;;;;;;5104342;28;20048;-53
2023/01/17 14:17:42;;;;;;;1.15;0.20;;;22.20;40.20;;;;;;5099512;28;20097;-58
2023/01/17 14:20:40;;;;;;;1.05;0.30;;;22.20;40.00;;;;;;5101996;28;20560;-49
2023/01/17 14:23:24;;;;;;;2.90;0.45;;;22.20;40.20;;;;;;5094967;28;20574;-55
2023/01/17 14:25:52;;;;;;;1.15;0.40;;;22.20;40.10;;;;;;5098844;28;20040;-52
2023/01/17 14:28:23;;;;;;;2.25;0.50;;;22.10;40.10;;;;;;5098761;28;20032;-47
2023/01/17 14:30:54;;;;;;;2.60;0.80;;;22.20;40.20;;;;;;5103202;28;20499;-52
2023/01/17 14:33:28;;;;;;;0.65;0.30;;;22.20;40.20;;;;;;5101282;28;20046;-61
2023/01/17 14:35:57;;;;;;;2.13;0.40;;;22.20;40.20;;;;;;5102019;28;20886;-55
2023/01/17 14:38:27;;;;;;;4.25;0.70;;;22.20;40.30;;;;;;5100409;28;20054;-58