Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:19;;;;;;;5.67;4.37;;;8.70;99.90;;;;;;5076325;28;20191;-66
2022/04/21 00:02:46;;;;;;;6.20;4.50;;;8.80;99.90;;;;;;5076705;28;20208;-66
2022/04/21 00:05:13;;;;;;;8.40;5.17;;;8.80;99.90;;;;;;5076350;28;20179;-66
2022/04/21 00:07:39;;;;;;;6.30;4.73;;;8.80;99.90;;;;;;5077947;28;20203;-67
2022/04/21 00:10:07;;;;;;;9.03;4.87;;;8.70;99.90;;;;;;5076774;28;20670;-67
2022/04/21 00:12:34;;;;;;;6.20;4.77;;;8.70;99.90;;;;;;5076234;28;20247;-66
2022/04/21 00:15:01;;;;;;;7.23;4.77;;;8.80;99.90;;;;;;5076522;28;20162;-66
2022/04/21 00:17:27;;;;;;;6.23;4.97;;;8.80;99.90;;;;;;5076277;28;20199;-67
2022/04/21 00:19:52;;;;;;;7.17;4.60;;;8.70;99.90;;;;;;5075777;28;20207;-66
2022/04/21 00:25:03;;;;;;;5.63;4.60;;;8.70;99.90;;;;;;5075899;28;20182;-66
2022/04/21 00:27:28;;;;;;;5.50;4.80;;;8.70;99.90;;;;;;5074860;28;20225;-67
2022/04/21 00:29:56;;;;;;;5.63;4.10;;;8.70;99.90;;;;;;5075771;28;20610;-66
2022/04/21 00:32:21;;;;;;;5.83;4.63;;;8.60;99.90;;;;;;5074931;28;20510;-66
2022/04/21 00:34:47;;;;;;;6.43;4.73;;;8.60;99.90;;;;;;5075531;28;20163;-66
2022/04/21 00:37:13;;;;;;;6.73;4.63;;;8.70;99.90;;;;;;5076137;28;20179;-68
2022/04/21 00:39:38;;;;;;;5.67;4.30;;;8.70;99.90;;;;;;5074657;28;20612;-67
2022/04/21 00:42:04;;;;;;;5.33;4.43;;;8.60;99.90;;;;;;5075424;28;20171;-67
2022/04/21 00:44:30;;;;;;;8.60;4.83;;;8.50;99.90;;;;;;5074151;28;20262;-66
2022/04/21 00:47:00;;;;;;;7.00;4.83;;;8.50;99.90;;;;;;5075071;28;20172;-66
2022/04/21 00:49:27;;;;;;;6.27;4.63;;;8.60;99.90;;;;;;5075384;28;20252;-67
2022/04/21 00:51:54;;;;;;;7.87;5.23;;;8.60;99.90;;;;;;5075718;28;20201;-67
2022/04/21 00:54:20;;;;;;;5.30;4.10;;;8.60;99.90;;;;;;5075058;28;20205;-66
2022/04/21 00:56:47;;;;;;;8.40;5.10;;;8.50;99.90;;;;;;5075278;28;20160;-66
2022/04/21 00:59:13;;;;;;;5.80;4.90;;;8.60;99.90;;;;;;5074442;28;20290;-66
2022/04/21 01:04:25;;;;;;;7.10;5.17;;;8.50;99.90;;;;;;5075239;28;20239;-67
2022/04/21 01:06:55;;;;;;;10.83;6.03;;;8.40;99.90;;;;;;5074530;28;20156;-67
2022/04/21 01:09:21;;;;;;;8.17;6.10;;;8.40;99.90;;;;;;5075258;28;20518;-66
2022/04/21 01:11:50;;;;;;;7.80;5.83;;;8.50;99.90;;;;;;5074993;28;20175;-67
2022/04/21 01:14:16;;;;;;;8.20;5.67;;;8.40;99.90;;;;;;5075665;28;20162;-66
2022/04/21 01:16:42;;;;;;;6.47;5.13;;;8.40;99.90;;;;;;5081952;28;20650;-68
2022/04/21 01:19:08;;;;;;;10.77;6.07;;;8.60;99.90;;;;;;5082795;28;20322;-66
2022/04/21 01:21:34;;;;;;;7.93;5.23;;;8.50;99.90;;;;;;5082620;28;20168;-69
2022/04/21 01:24:00;;;;;;;8.50;6.40;;;8.50;99.90;;;;;;5084779;28;20160;-67
2022/04/21 01:26:35;;;;;;;8.87;6.07;;;8.60;99.90;;;;;;5074776;28;20223;-67
2022/04/21 01:29:07;;;;;;;8.83;6.33;;;8.50;99.90;;;;;;5073231;28;20256;-67
2022/04/21 01:31:33;;;;;;;8.73;6.37;;;8.60;99.90;;;;;;5075004;28;20160;-67
2022/04/21 01:33:58;;;;;;;9.57;5.87;;;8.60;99.90;;;;;;5074780;28;20542;-67
2022/04/21 01:36:24;;;;;;;7.70;6.07;;;8.60;99.90;;;;;;5074550;28;20179;-68
2022/04/21 01:41:35;;;;;;;8.53;6.23;;;8.50;99.90;;;;;;5074194;28;20158;-67
2022/04/21 01:44:00;;;;;;;8.10;5.97;;;8.50;99.90;;;;;;5073174;28;20262;-69
2022/04/21 01:46:26;;;;;;;7.77;5.77;;;8.60;99.90;;;;;;5074672;28;20639;-68
2022/04/21 01:48:51;;;;;;;8.00;5.70;;;8.60;99.90;;;;;;5074816;28;20512;-67
2022/04/21 01:51:17;;;;;;;10.50;6.80;;;8.60;99.90;;;;;;5074330;28;20160;-66
2022/04/21 01:53:43;;;;;;;8.93;5.70;;;8.70;99.90;;;;;;5074846;28;20178;-67
2022/04/21 01:56:09;;;;;;;8.73;6.30;;;8.70;99.90;;;;;;5073129;28;20225;-67
2022/04/21 01:58:34;;;;;;;7.87;6.00;;;8.60;99.90;;;;;;5074343;28;20163;-67
2022/04/21 02:01:00;;;;;;;9.13;6.20;;;8.60;99.90;;;;;;5074469;28;20281;-67
2022/04/21 02:03:26;;;;;;;7.93;6.20;;;8.50;99.90;;;;;;5077298;28;20278;-68
2022/04/21 02:05:51;;;;;;;10.73;6.17;;;8.60;99.90;;;;;;5076361;28;20166;-67
2022/04/21 02:08:17;;;;;;;8.00;6.00;;;8.60;99.90;;;;;;5074207;28;20206;-66
2022/04/21 02:10:42;;;;;;;6.77;5.13;;;8.70;99.90;;;;;;5074176;28;20492;-66
2022/04/21 02:13:08;;;;;;;9.23;6.20;;;8.60;99.90;;;;;;5073117;28;20183;-66
2022/04/21 02:15:34;;;;;;;10.17;6.23;;;8.60;99.90;;;;;;5074554;28;20178;-66
2022/04/21 02:18:01;;;;;;;7.00;5.67;;;8.60;99.90;;;;;;5075395;28;20257;-66
2022/04/21 02:20:27;;;;;;;9.43;5.70;;;8.50;99.90;;;;;;5074219;28;20171;-66
2022/04/21 02:22:52;;;;;;;9.03;5.83;;;8.50;99.90;;;;;;5073289;28;20274;-66
2022/04/21 02:25:18;;;;;;;9.40;5.67;;;8.60;99.90;;;;;;5074011;28;20156;-70
2022/04/21 02:27:46;;;;;;;9.30;6.10;;;8.60;99.90;;;;;;5074581;28;20202;-66
2022/04/21 02:30:14;;;;;;;9.07;5.60;;;8.50;99.90;;;;;;5074212;28;20167;-68
2022/04/21 02:32:40;;;;;;;9.57;6.40;;;8.50;99.90;;;;;;5074676;28;20191;-66
2022/04/21 02:35:07;;;;;;;8.43;5.23;;;8.50;99.90;;;;;;5074437;28;20238;-67
2022/04/21 02:37:44;;;;;;;10.37;5.53;;;8.40;99.90;;;;;;5073970;28;20187;-68
2022/04/21 02:40:11;;;;;;;7.53;5.50;;;8.40;99.90;;;;;;5072970;28;20179;-67
2022/04/21 02:42:38;;;;;;;9.53;5.00;;;8.50;99.90;;;;;;5074218;28;20156;-67
2022/04/21 02:45:08;;;;;;;7.87;6.07;;;8.40;99.90;;;;;;5062551;28;20227;-66
2022/04/21 02:47:39;;;;;;;9.67;5.50;;;8.50;99.90;;;;;;5036800;28;20438;-66
2022/04/21 02:50:06;;;;;;;7.47;5.40;;;8.50;99.90;;;;;;5059454;28;20191;-67
2022/04/21 02:52:37;;;;;;;6.10;5.20;;;8.40;99.90;;;;;;5057346;28;20160;-67
2022/04/21 02:57:47;;;;;;;8.03;5.83;;;8.50;99.90;;;;;;5053986;28;20209;-66
2022/04/21 03:00:13;;;;;;;6.77;5.93;;;8.40;99.90;;;;;;5054680;28;20259;-69
2022/04/21 03:02:39;;;;;;;8.17;6.00;;;8.40;99.90;;;;;;5054046;28;20187;-66
2022/04/21 03:05:05;;;;;;;7.70;5.97;;;8.50;99.90;;;;;;5053717;28;20180;-67
2022/04/21 03:07:30;;;;;;;8.83;5.87;;;8.40;99.90;;;;;;5053031;28;20164;-67
2022/04/21 03:09:56;;;;;;;9.77;6.30;;;8.40;99.90;;;;;;5053270;28;20194;-68
2022/04/21 03:12:23;;;;;;;19.07;6.93;;;8.40;99.90;;;;;;5053811;28;20291;-67
2022/04/21 03:14:51;;;;;;;14.63;7.57;;;8.40;99.90;;;;;;5057054;28;20174;-65
2022/04/21 03:17:17;;;;;;;9.30;6.80;;;8.30;99.90;;;;;;5058376;28;20195;-66
2022/04/21 03:19:43;;;;;;;13.50;6.73;;;8.30;99.90;;;;;;5059113;28;20391;-67
2022/04/21 03:25:15;;;;;;;17.07;7.43;;;8.30;99.90;;;;;;4980078;28;20174;-67
2022/04/21 03:27:43;;;;;;;12.83;7.30;;;8.30;99.90;;;;;;5043972;28;20191;-68
2022/04/21 03:30:09;;;;;;;14.70;8.27;;;8.20;99.90;;;;;;5064821;28;20244;-68
2022/04/21 03:32:36;;;;;;;21.40;8.13;;;8.30;99.90;;;;;;5065273;28;20186;-67
2022/04/21 03:35:02;;;;;;;19.07;8.30;;;8.20;99.90;;;;;;5067422;28;20483;-74
2022/04/21 03:37:28;;;;;;;19.60;8.70;;;8.20;99.90;;;;;;5066761;28;20187;-70
2022/04/21 03:39:53;;;;;;;17.40;9.03;;;8.30;99.90;;;;;;5056480;28;20615;-66
2022/04/21 03:42:24;;;;;;;17.17;8.30;;;8.30;99.90;;;;;;5056685;28;20168;-66
2022/04/21 03:44:51;;;;;;;17.40;8.43;;;8.30;99.90;;;;;;5056455;28;20673;-67
2022/04/21 03:47:17;;;;;;;18.80;8.93;;;8.30;99.90;;;;;;5056304;28;20179;-67
2022/04/21 03:49:43;;;;;;;14.53;7.77;;;8.20;99.90;;;;;;5043815;28;20211;-67
2022/04/21 03:52:11;;;;;;;16.67;9.00;;;8.10;99.90;;;;;;5076070;28;20164;-66
2022/04/21 03:54:38;;;;;;;19.87;8.00;;;8.10;99.90;;;;;;5076458;28;20164;-67
2022/04/21 03:57:05;;;;;;;19.50;8.10;;;8.10;99.90;;;;;;5076127;28;20178;-66
2022/04/21 03:59:31;;;;;;;20.43;9.33;;;8.10;99.90;;;;;;5058831;28;20184;-66
2022/04/21 04:02:02;;;;;;;12.93;8.47;;;8.20;99.90;;;;;;5058882;28;20491;-69
2022/04/21 04:04:36;;;;;;;22.70;8.60;;;8.10;99.90;;;;;;5075964;28;20166;-68
2022/04/21 04:12:31;;;;;;;21.17;9.37;;;8.20;99.90;;;;;;5075690;28;20508;-67
2022/04/21 04:14:58;;;;;;;17.60;8.47;;;8.20;99.90;;;;;;5057865;28;20228;-66
2022/04/21 04:17:23;;;;;;;14.93;8.53;;;8.10;99.90;;;;;;5075874;28;20215;-66
2022/04/21 04:19:49;;;;;;;15.13;8.20;;;8.10;99.90;;;;;;5075956;28;20521;-67
2022/04/21 04:22:15;;;;;;;17.93;8.63;;;8.10;99.90;;;;;;5058327;28;20202;-66
2022/04/21 04:24:41;;;;;;;14.17;7.90;;;8.10;99.90;;;;;;5076203;28;20174;-66
2022/04/21 04:27:06;;;;;;;22.60;10.80;;;8.00;99.90;;;;;;5075614;28;20159;-67
2022/04/21 04:29:32;;;;;;;15.07;8.83;;;8.20;99.90;;;;;;5075538;28;20552;-66
2022/04/21 04:32:00;;;;;;;15.47;8.80;;;8.20;99.90;;;;;;5075683;28;20170;-67
2022/04/21 04:34:26;;;;;;;17.53;10.23;;;8.10;99.90;;;;;;5058365;28;20219;-66
2022/04/21 04:36:52;;;;;;;17.47;9.23;;;8.10;99.90;;;;;;5075770;28;20183;-68
2022/04/21 04:39:17;;;;;;;27.10;10.13;;;8.10;99.90;;;;;;5057323;28;20182;-66
2022/04/21 04:44:28;;;;;;;21.30;10.60;;;8.10;99.90;;;;;;5075481;28;20234;-66
2022/04/21 04:46:54;;;;;;;18.37;9.43;;;8.10;99.90;;;;;;5075125;28;20155;-65
2022/04/21 04:49:19;;;;;;;21.40;10.40;;;8.00;99.90;;;;;;5057579;28;20264;-66
2022/04/21 04:51:45;;;;;;;16.17;9.20;;;8.10;99.90;;;;;;5075233;28;20167;-66
2022/04/21 04:54:13;;;;;;;19.70;10.50;;;8.10;99.90;;;;;;5075299;28;20168;-66
2022/04/21 04:56:40;;;;;;;22.87;9.77;;;8.20;99.90;;;;;;5075410;28;20267;-67
2022/04/21 04:59:06;;;;;;;21.83;9.50;;;8.10;99.90;;;;;;5075063;28;20520;-66
2022/04/21 05:01:46;;;;;;;24.63;10.13;;;8.20;99.90;;;;;;5057350;28;20182;-67
2022/04/21 05:04:16;;;;;;;18.03;9.43;;;8.20;99.90;;;;;;5074920;28;20472;-68
2022/04/21 05:06:45;;;;;;;24.83;9.83;;;8.20;99.90;;;;;;5075122;28;20185;-67
2022/04/21 05:09:14;;;;;;;23.37;9.50;;;8.10;99.90;;;;;;5074974;28;20199;-68
2022/04/21 05:11:41;;;;;;;19.37;9.13;;;8.20;99.90;;;;;;5056633;28;20173;-67
2022/04/21 05:14:08;;;;;;;24.33;9.63;;;8.20;99.90;;;;;;5074707;28;20186;-68
2022/04/21 05:16:39;;;;;;;22.23;10.57;;;8.20;99.90;;;;;;5075373;28;20410;-66
2022/04/21 05:19:09;;;;;;;21.67;9.20;;;8.10;99.90;;;;;;5056694;28;20185;-67
2022/04/21 05:21:36;;;;;;;20.73;9.40;;;8.20;99.90;;;;;;5057187;28;20183;-66
2022/04/21 05:24:03;;;;;;;24.03;10.00;;;8.20;99.90;;;;;;5075078;28;20220;-65
2022/04/21 05:26:30;;;;;;;26.50;10.83;;;8.30;99.90;;;;;;5074311;28;20163;-66
2022/04/21 05:28:57;;;;;;;23.23;9.93;;;8.30;99.90;;;;;;5074299;28;20308;-65
2022/04/21 05:31:26;;;;;;;19.50;10.67;;;8.30;99.90;;;;;;5074528;28;20183;-67
2022/04/21 05:33:55;;;;;;;24.73;9.90;;;8.30;99.90;;;;;;5075007;28;20167;-65
2022/04/21 05:36:21;;;;;;;20.67;9.63;;;8.30;99.90;;;;;;5075839;28;20194;-65
2022/04/21 05:38:49;;;;;;;20.67;10.43;;;8.30;99.90;;;;;;5076492;28;20175;-66
2022/04/21 05:41:16;;;;;;;23.37;10.93;;;8.20;99.90;;;;;;5078295;28;20481;-66
2022/04/21 05:43:44;;;;;;;28.93;10.63;;;8.30;99.90;;;;;;5078543;28;20250;-66
2022/04/21 05:46:14;;;;;;;22.70;10.53;;;8.30;99.90;;;;;;5078856;28;20172;-65
2022/04/21 05:48:41;;;;;;;23.70;9.87;;;8.20;99.90;;;;;;5059400;28;20215;-66
2022/04/21 05:51:09;;;;;;;27.43;11.43;;;8.40;99.90;;;;;;5058361;28;20623;-67
2022/04/21 05:53:38;;;;;;;24.57;11.67;;;8.30;99.90;;;;;;5076874;28;20159;-67
2022/04/21 05:56:05;;;;;;;26.00;10.60;;;8.30;99.90;;;;;;5076142;28;20166;-66
2022/04/21 05:58:31;;;;;;;24.50;10.40;;;8.20;99.90;;;;;;5059109;28;20183;-66
2022/04/21 06:00:59;;;;;;;23.70;10.77;;;8.30;99.90;;;;;;5068538;28;20187;-66
2022/04/21 06:03:24;;;;;;;22.53;11.10;;;8.30;99.90;;;;;;5055605;28;20218;-66
2022/04/21 06:05:50;;;;;;;18.87;10.73;;;8.40;99.90;;;;;;5054450;28;20163;-67
2022/04/21 06:08:16;;;;;;;22.97;10.23;;;8.50;99.90;;;;;;5054846;28;20195;-65
2022/04/21 06:10:41;;;;;;;26.43;14.03;;;8.30;99.90;;;;;;5055064;28;20168;-68
2022/04/21 06:13:08;;;;;;;23.90;11.37;;;8.30;99.90;;;;;;5054539;28;20599;-66
2022/04/21 06:15:33;;;;;;;21.17;9.70;;;8.30;99.90;;;;;;5054304;28;20179;-66
2022/04/21 06:17:59;;;;;;;30.67;12.47;;;8.40;99.90;;;;;;5054151;28;20615;-66
2022/04/21 06:20:26;;;;;;;26.43;12.10;;;8.50;99.90;;;;;;5054776;28;20161;-65
2022/04/21 06:22:52;;;;;;;17.70;10.27;;;8.40;99.90;;;;;;5053584;28;20626;-67
2022/04/21 06:25:18;;;;;;;42.83;19.80;;;8.40;99.90;;;;;;5053678;28;20172;-66
2022/04/21 06:27:44;;;;;;;20.17;10.73;;;8.30;99.90;;;;;;5053521;28;20538;-66
2022/04/21 06:30:10;;;;;;;18.63;10.30;;;8.50;99.90;;;;;;5053393;28;20178;-69
2022/04/21 06:32:36;;;;;;;21.70;10.13;;;8.30;99.90;;;;;;5053385;28;20176;-67
2022/04/21 06:35:03;;;;;;;17.80;10.60;;;8.40;99.90;;;;;;5035873;28;20503;-65
2022/04/21 06:37:28;;;;;;;28.50;12.60;;;8.40;99.90;;;;;;5053244;28;20527;-68
2022/04/21 06:39:54;;;;;;;62.17;25.77;;;8.40;99.90;;;;;;5035961;28;20275;-65
2022/04/21 06:42:20;;;;;;;20.23;10.33;;;8.40;99.90;;;;;;5053422;28;20624;-66
2022/04/21 06:50:14;;;;;;;20.03;11.87;;;8.40;99.90;;;;;;5053168;28;20178;-67
2022/04/21 06:52:39;;;;;;;13.83;7.70;;;8.40;99.90;;;;;;5053410;28;20540;-66
2022/04/21 06:55:05;;;;;;;14.20;7.77;;;8.40;99.90;;;;;;5053633;28;20164;-67
2022/04/21 06:57:31;;;;;;;12.03;7.83;;;8.40;99.90;;;;;;5053021;28;20165;-65
2022/04/21 06:59:56;;;;;;;14.20;6.90;;;8.40;99.90;;;;;;5053293;28;20171;-68
2022/04/21 07:02:32;;;;;;;13.60;7.53;;;8.50;99.90;;;;;;5053529;28;20213;-65
2022/04/21 07:05:03;;;;;;;9.60;6.40;;;8.50;99.90;;;;;;5034797;28;20182;-65
2022/04/21 07:07:29;;;;;;;8.70;6.00;;;8.40;99.90;;;;;;5053342;28;20504;-68
2022/04/21 07:09:56;;;;;;;8.23;5.77;;;8.50;99.90;;;;;;5053613;28;20230;-65
2022/04/21 07:12:26;;;;;;;10.93;6.17;;;8.50;99.90;;;;;;5053091;28;20172;-68
2022/04/21 07:14:52;;;;;;;14.40;6.50;;;8.60;99.90;;;;;;5055093;28;20164;-66
2022/04/21 07:17:20;;;;;;;8.67;5.90;;;8.70;99.90;;;;;;5053168;28;20168;-68
2022/04/21 07:19:45;;;;;;;10.03;6.47;;;8.50;99.90;;;;;;5035453;28;20190;-66
2022/04/21 07:22:11;;;;;;;9.97;7.03;;;8.70;99.90;;;;;;5052925;28;20191;-65
2022/04/21 07:24:36;;;;;;;9.97;6.10;;;8.60;99.90;;;;;;5052993;28;20203;-66
2022/04/21 07:27:02;;;;;;;13.93;9.00;;;8.60;99.90;;;;;;5052775;28;20163;-65
2022/04/21 07:29:28;;;;;;;9.43;6.07;;;8.60;99.90;;;;;;5052537;28;20291;-68
2022/04/21 07:31:53;;;;;;;8.83;6.43;;;8.60;99.90;;;;;;5034833;28;20525;-66
2022/04/21 07:34:19;;;;;;;10.23;5.87;;;8.70;99.90;;;;;;5052699;28;20174;-66
2022/04/21 07:36:46;;;;;;;6.60;5.30;;;8.70;99.90;;;;;;5053421;28;20257;-65
2022/04/21 07:39:11;;;;;;;7.17;4.43;;;8.80;99.90;;;;;;5034813;28;20279;-66
2022/04/21 07:41:37;;;;;;;9.47;4.80;;;8.80;99.90;;;;;;5035183;28;20268;-66
2022/04/21 07:44:03;;;;;;;7.40;5.53;;;8.80;99.90;;;;;;5052485;28;20301;-65
2022/04/21 07:46:28;;;;;;;7.47;4.97;;;8.80;99.90;;;;;;5052428;28;20157;-65
2022/04/21 07:51:38;;;;;;;8.27;5.67;;;8.90;99.90;;;;;;5052943;28;20186;-66
2022/04/21 07:54:04;;;;;;;9.13;5.20;;;8.80;99.90;;;;;;5053091;28;20584;-65
2022/04/21 07:56:30;;;;;;;10.10;5.97;;;8.80;99.90;;;;;;5052842;28;20165;-66
2022/04/21 07:58:55;;;;;;;10.80;7.20;;;8.80;99.90;;;;;;5055679;28;20261;-66
2022/04/21 08:01:21;;;;;;;10.27;6.30;;;8.80;99.90;;;;;;5067365;28;20165;-67
2022/04/21 08:03:46;;;;;;;9.43;5.07;;;8.90;99.90;;;;;;5064829;28;20195;-65
2022/04/21 08:06:12;;;;;;;6.77;5.73;;;8.80;99.90;;;;;;5065401;28;20588;-66
2022/04/21 08:08:40;;;;;;;6.70;5.90;;;8.80;99.90;;;;;;5066926;28;20680;-67
2022/04/21 08:11:07;;;;;;;7.10;5.80;;;8.80;99.90;;;;;;5056824;28;20210;-67
2022/04/21 08:13:33;;;;;;;7.27;5.30;;;8.90;99.90;;;;;;5038061;28;20194;-65
2022/04/21 08:15:59;;;;;;;9.03;6.07;;;8.80;99.90;;;;;;5055915;28;20503;-66
2022/04/21 08:18:25;;;;;;;7.87;6.33;;;8.90;99.90;;;;;;5055818;28;20168;-66
2022/04/21 08:20:53;;;;;;;5.50;5.00;;;8.90;99.90;;;;;;5055964;28;20172;-65
2022/04/21 08:23:19;;;;;;;11.53;6.13;;;8.90;99.90;;;;;;5055448;28;20152;-66
2022/04/21 08:33:56;;;;;;;11.47;7.23;;;8.80;99.90;;;;;;5056730;28;20166;-67
2022/04/21 08:36:22;;;;;;;8.47;6.67;;;8.90;99.90;;;;;;5057724;28;20188;-66
2022/04/21 08:38:47;;;;;;;9.93;7.37;;;8.90;99.90;;;;;;5058168;28;20167;-66
2022/04/21 08:41:18;;;;;;;10.90;7.77;;;8.90;99.90;;;;;;5058468;28;20201;-66
2022/04/21 08:43:46;;;;;;;10.10;7.33;;;9.00;99.90;;;;;;5059788;28;20167;-65
2022/04/21 08:46:18;;;;;;;11.77;7.50;;;9.00;99.90;;;;;;5057874;28;20171;-65
2022/04/21 08:48:47;;;;;;;11.67;8.60;;;8.90;99.90;;;;;;5057666;28;20244;-67
2022/04/21 08:51:13;;;;;;;11.70;7.77;;;8.90;99.90;;;;;;5055177;28;20267;-66
2022/04/21 08:53:40;;;;;;;11.40;8.00;;;8.90;99.90;;;;;;5055782;28;20167;-66
2022/04/21 08:56:06;;;;;;;11.83;7.37;;;8.90;99.90;;;;;;5055019;28;20168;-67
2022/04/21 08:58:32;;;;;;;14.13;9.57;;;8.90;99.90;;;;;;5055126;28;20219;-65
2022/04/21 09:00:58;;;;;;;36.73;18.03;;;8.90;99.90;;;;;;5054743;28;20634;-65
2022/04/21 09:03:24;;;;;;;14.53;10.13;;;8.90;99.90;;;;;;5055281;28;20180;-64
2022/04/21 09:05:50;;;;;;;19.63;10.93;;;8.90;99.90;;;;;;5055018;28;20175;-66
2022/04/21 09:08:23;;;;;;;18.53;10.83;;;9.00;99.90;;;;;;5054727;28;20200;-65
2022/04/21 09:11:21;;;;;;;17.07;9.63;;;8.90;99.90;;;;;;5054427;28;20167;-66
2022/04/21 09:13:47;;;;;;;13.03;9.00;;;9.00;99.90;;;;;;5000378;28;20241;-64
2022/04/21 09:16:15;;;;;;;14.47;8.83;;;9.00;99.90;;;;;;5054903;28;20255;-66
2022/04/21 09:18:43;;;;;;;11.70;8.60;;;8.90;99.90;;;;;;5054720;28;20615;-66
2022/04/21 09:21:15;;;;;;;16.73;9.60;;;8.90;99.90;;;;;;5055022;28;20212;-66
2022/04/21 09:23:44;;;;;;;19.20;10.23;;;8.90;99.90;;;;;;5037533;28;20172;-66
2022/04/21 09:26:21;;;;;;;27.37;15.97;;;8.90;99.90;;;;;;5055120;28;20168;-67
2022/04/21 09:28:54;;;;;;;27.27;12.77;;;8.90;99.90;;;;;;5055739;28;20224;-64
2022/04/21 09:31:21;;;;;;;14.93;10.00;;;9.00;99.90;;;;;;5056214;28;20164;-65
2022/04/21 09:33:46;;;;;;;13.80;9.27;;;9.20;99.90;;;;;;5055868;28;20196;-65
2022/04/21 09:36:12;;;;;;;14.83;9.87;;;9.20;99.90;;;;;;5054986;28;20223;-65
2022/04/21 09:38:38;;;;;;;14.57;8.47;;;9.20;99.90;;;;;;5054221;28;20164;-66
2022/04/21 09:41:07;;;;;;;11.90;8.77;;;9.30;99.90;;;;;;5054536;28;20625;-65
2022/04/21 09:43:35;;;;;;;10.07;7.20;;;9.30;99.90;;;;;;5054393;28;20164;-65
2022/04/21 09:46:19;;;;;;;9.20;6.93;;;9.30;99.90;;;;;;5055470;28;20555;-66
2022/04/21 09:48:46;;;;;;;14.97;7.50;;;9.30;99.90;;;;;;5054790;28;20204;-66
2022/04/21 09:51:12;;;;;;;9.87;7.53;;;9.20;99.90;;;;;;5054424;28;20179;-66
2022/04/21 09:53:54;;;;;;;12.63;7.47;;;9.30;99.90;;;;;;5054374;28;20164;-67
2022/04/21 09:56:41;;;;;;;12.23;6.67;;;9.40;99.90;;;;;;5054312;28;20211;-65
2022/04/21 09:59:09;;;;;;;10.33;6.80;;;9.30;99.90;;;;;;5054195;28;20168;-66
2022/04/21 10:01:38;;;;;;;14.03;8.13;;;9.40;99.90;;;;;;5053779;28;20483;-65
2022/04/21 10:04:07;;;;;;;10.07;7.23;;;9.30;99.90;;;;;;5036856;28;20279;-66
2022/04/21 10:06:36;;;;;;;10.73;7.47;;;9.40;99.90;;;;;;5036893;28;20184;-67
2022/04/21 10:09:02;;;;;;;10.70;7.50;;;9.40;99.90;;;;;;5037004;28;20513;-66
2022/04/21 10:11:31;;;;;;;12.97;7.87;;;9.40;99.90;;;;;;5037661;28;20190;-67
2022/04/21 10:13:57;;;;;;;9.10;6.80;;;9.40;99.90;;;;;;5062870;28;20206;-67
2022/04/21 10:16:26;;;;;;;10.93;7.80;;;9.50;99.90;;;;;;5063315;28;20168;-65
2022/04/21 10:18:54;;;;;;;9.63;7.27;;;9.20;99.90;;;;;;5056100;28;20274;-65
2022/04/21 10:21:48;;;;;;;10.50;7.60;;;9.30;99.90;;;;;;5039044;28;20245;-70
2022/04/21 10:24:21;;;;;;;10.73;7.43;;;9.30;99.90;;;;;;5054119;28;20168;-65
2022/04/21 10:26:47;;;;;;;10.67;8.00;;;9.30;99.90;;;;;;5054909;28;20176;-65
2022/04/21 10:29:14;;;;;;;9.93;7.53;;;9.30;99.90;;;;;;5055699;28;20219;-69
2022/04/21 10:31:57;;;;;;;10.47;7.10;;;9.30;99.90;;;;;;5054989;28;20161;-68
2022/04/21 10:34:45;;;;;;;8.43;6.87;;;9.50;99.90;;;;;;5055059;28;20164;-67
2022/04/21 10:37:19;;;;;;;9.77;6.73;;;9.40;99.90;;;;;;5054080;28;20680;-66
2022/04/21 10:40:15;;;;;;;8.47;6.57;;;9.50;99.90;;;;;;5035669;28;20229;-65
2022/04/21 10:42:53;;;;;;;9.07;6.10;;;9.60;99.90;;;;;;5053505;28;20156;-66
2022/04/21 10:45:23;;;;;;;8.87;6.20;;;9.60;99.90;;;;;;5053277;28;20654;-66
2022/04/21 10:48:38;;;;;;;10.53;6.33;;;9.50;99.90;;;;;;5053305;28;20160;-65
2022/04/21 10:51:04;;;;;;;9.03;6.20;;;9.50;99.90;;;;;;5009953;28;20278;-64
2022/04/21 10:59:31;;;;;;;7.10;5.43;;;9.70;99.90;;;;;;5052786;28;20183;-65
2022/04/21 11:02:11;;;;;;;8.57;5.10;;;9.60;99.90;;;;;;5053024;28;20164;-66
2022/04/21 11:04:37;;;;;;;6.87;5.17;;;9.80;99.90;;;;;;5052679;28;20206;-66
2022/04/21 11:07:08;;;;;;;7.53;5.40;;;9.70;99.90;;;;;;5035432;28;20195;-65
2022/04/21 11:09:46;;;;;;;7.07;5.50;;;9.80;99.90;;;;;;5052765;28;20255;-66
2022/04/21 11:12:16;;;;;;;6.83;5.40;;;9.90;99.90;;;;;;5036112;28;20171;-66
2022/04/21 11:14:43;;;;;;;6.17;5.10;;;9.90;99.90;;;;;;5055089;28;20160;-66
2022/04/21 11:17:09;;;;;;;6.50;5.17;;;9.90;99.90;;;;;;5055289;28;20167;-65
2022/04/21 11:19:36;;;;;;;11.10;6.63;;;9.90;99.90;;;;;;5054851;28;20168;-65
2022/04/21 11:22:06;;;;;;;8.40;6.03;;;9.70;99.90;;;;;;5056175;28;20168;-65
2022/04/21 11:25:01;;;;;;;8.53;6.83;;;9.90;99.90;;;;;;5035990;28;20681;-65
2022/04/21 11:27:27;;;;;;;9.83;6.83;;;9.90;99.90;;;;;;5053600;28;20237;-65
2022/04/21 11:30:02;;;;;;;11.30;5.93;;;10.00;99.90;;;;;;5053770;28;20211;-66
2022/04/21 11:32:28;;;;;;;7.13;5.40;;;9.90;99.90;;;;;;5053633;28;20160;-65
2022/04/21 11:35:05;;;;;;;7.53;5.47;;;10.00;99.90;;;;;;5037988;28;20641;-65
2022/04/21 11:37:44;;;;;;;6.87;5.20;;;10.00;99.90;;;;;;5056847;28;20176;-65
2022/04/21 11:40:34;;;;;;;7.33;5.50;;;10.00;99.90;;;;;;5042232;28;20176;-67
2022/04/21 11:43:03;;;;;;;7.70;5.30;;;10.00;99.90;;;;;;5057572;28;20589;-66
2022/04/21 11:45:34;;;;;;;14.73;6.00;;;10.00;99.90;;;;;;5058161;28;20274;-67
2022/04/21 11:48:00;;;;;;;9.73;6.73;;;10.00;99.90;;;;;;5056451;28;20168;-66
2022/04/21 11:50:30;;;;;;;7.57;6.10;;;10.00;99.90;;;;;;5056134;28;20191;-66
2022/04/21 11:52:58;;;;;;;7.27;5.40;;;10.00;99.90;;;;;;5056245;28;20168;-65
2022/04/21 11:55:28;;;;;;;11.87;6.10;;;10.00;99.90;;;;;;5056066;28;20161;-67
2022/04/21 11:57:56;;;;;;;13.23;5.37;;;9.90;99.90;;;;;;5038716;28;20635;-66
2022/04/21 12:08:46;;;;;;;12.93;8.50;;;10.00;99.90;;;;;;5056057;28;20290;-65
2022/04/21 12:11:22;;;;;;;9.97;6.63;;;10.10;99.90;;;;;;5056060;28;20178;-67
2022/04/21 12:13:49;;;;;;;13.33;8.07;;;10.20;99.90;;;;;;5056206;28;20164;-66
2022/04/21 12:16:34;;;;;;;12.30;7.83;;;10.10;99.90;;;;;;5038499;28;20180;-65
2022/04/21 12:19:28;;;;;;;26.87;17.30;;;10.10;99.90;;;;;;5056683;28;20152;-66
2022/04/21 12:22:01;;;;;;;15.33;8.80;;;10.10;99.90;;;;;;5040187;28;20261;-67
2022/04/21 12:24:30;;;;;;;11.60;6.80;;;10.20;99.90;;;;;;5059086;28;20203;-66
2022/04/21 12:26:56;;;;;;;8.73;5.70;;;10.20;99.90;;;;;;5058637;28;20168;-65
2022/04/21 12:29:23;;;;;;;7.40;5.53;;;10.20;99.90;;;;;;5059938;28;20198;-66
2022/04/21 12:31:55;;;;;;;6.73;5.13;;;10.20;99.90;;;;;;5061039;28;20190;-66
2022/04/21 12:34:29;;;;;;;12.53;4.57;;;10.30;99.90;;;;;;5059631;28;20192;-64
2022/04/21 12:36:57;;;;;;;7.27;5.67;;;10.40;99.90;;;;;;5056405;28;20184;-66
2022/04/21 12:39:25;;;;;;;11.83;8.30;;;10.40;99.90;;;;;;5038459;28;20227;-69
2022/04/21 12:41:52;;;;;;;21.97;13.17;;;10.70;99.90;;;;;;5040839;28;20186;-70
2022/04/21 12:44:19;;;;;;;5.50;4.20;;;11.00;99.90;;;;;;5057263;28;20231;-67
2022/04/21 12:47:00;;;;;;;6.40;4.77;;;10.90;99.90;;;;;;5055073;28;20167;-67
2022/04/21 12:49:48;;;;;;;6.13;4.20;;;11.00;99.90;;;;;;5038981;28;20302;-66
2022/04/21 12:52:14;;;;;;;11.80;7.23;;;10.70;99.90;;;;;;5038878;28;20172;-67
2022/04/21 12:54:40;;;;;;;9.73;5.50;;;10.90;99.90;;;;;;5039756;28;20226;-66
2022/04/21 12:57:07;;;;;;;6.77;5.40;;;11.00;99.90;;;;;;5040403;28;20175;-66
2022/04/21 12:59:32;;;;;;;7.73;5.57;;;10.90;99.90;;;;;;5058208;28;20208;-66
2022/04/21 13:01:58;;;;;;;8.17;6.00;;;10.80;99.90;;;;;;5057487;28;20191;-67
2022/04/21 13:04:24;;;;;;;9.53;5.43;;;10.70;99.90;;;;;;5057143;28;20196;-66
2022/04/21 13:06:49;;;;;;;6.27;4.67;;;10.50;99.90;;;;;;5056275;28;20149;-65
2022/04/21 13:09:15;;;;;;;10.90;7.67;;;10.60;99.90;;;;;;5055319;28;20616;-66
2022/04/21 13:11:41;;;;;;;6.03;5.00;;;10.50;99.90;;;;;;5037160;28;20252;-66
2022/04/21 13:14:06;;;;;;;8.47;5.80;;;10.80;99.90;;;;;;5054861;28;20218;-66
2022/04/21 13:16:32;;;;;;;14.07;8.53;;;10.70;99.90;;;;;;5054931;28;20172;-67
2022/04/21 13:18:57;;;;;;;6.33;5.00;;;10.50;99.90;;;;;;5054622;28;20255;-68
2022/04/21 13:24:07;;;;;;;6.23;4.33;;;10.60;99.90;;;;;;5054486;28;20176;-67
2022/04/21 13:26:33;;;;;;;10.57;6.03;;;10.60;99.90;;;;;;5054455;28;20175;-68
2022/04/21 13:28:59;;;;;;;8.00;5.50;;;10.60;99.90;;;;;;5054070;28;20202;-68
2022/04/21 13:34:10;;;;;;;8.97;6.07;;;10.60;99.90;;;;;;5054096;28;20168;-66
2022/04/21 13:36:38;;;;;;;9.33;5.57;;;10.50;99.90;;;;;;5054587;28;20191;-66
2022/04/21 13:39:04;;;;;;;7.97;5.37;;;10.50;99.90;;;;;;5053966;28;20528;-66
2022/04/21 13:41:29;;;;;;;10.53;5.33;;;10.50;99.90;;;;;;5036946;28;20436;-66
2022/04/21 13:43:55;;;;;;;7.43;5.40;;;10.40;99.90;;;;;;5053756;28;20156;-66
2022/04/21 13:46:21;;;;;;;7.07;5.13;;;10.40;99.90;;;;;;5054102;28;20282;-66
2022/04/21 13:48:46;;;;;;;6.87;4.97;;;10.40;99.90;;;;;;5036745;28;20238;-65
2022/04/21 13:51:12;;;;;;;8.77;5.33;;;10.50;99.90;;;;;;5054145;28;20491;-66