Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:54;;;;;;;1.23;1.10;;;8.90;99.90;;;;;;5096976;28;20187;-75
2021/12/29 00:04:19;;;;;;;2.57;2.37;;;8.90;99.90;;;;;;5096275;28;20273;-75
2021/12/29 00:06:45;;;;;;;0.87;0.87;;;8.90;99.90;;;;;;5096084;28;20209;-74
2021/12/29 00:09:10;;;;;;;4.53;2.13;;;8.90;99.90;;;;;;5096732;28;20232;-74
2021/12/29 00:11:39;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5097198;28;20190;-75
2021/12/29 00:14:06;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5096062;28;20212;-74
2021/12/29 00:16:35;;;;;;;4.93;1.77;;;8.90;99.90;;;;;;5097451;28;20544;-75
2021/12/29 00:19:03;;;;;;;1.47;1.47;;;8.90;99.90;;;;;;5116302;28;20281;-75
2021/12/29 00:21:29;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5098032;28;20175;-75
2021/12/29 00:23:58;;;;;;;1.37;1.30;;;8.90;99.90;;;;;;5115578;28;20201;-75
2021/12/29 00:26:28;;;;;;;1.67;1.57;;;8.90;99.90;;;;;;5096232;28;20278;-75
2021/12/29 00:28:58;;;;;;;2.87;2.53;;;8.90;99.90;;;;;;5115349;28;20293;-75
2021/12/29 00:31:24;;;;;;;1.97;1.77;;;8.90;99.90;;;;;;5114809;28;20193;-75
2021/12/29 00:33:50;;;;;;;2.53;2.43;;;8.80;99.90;;;;;;5097531;28;20179;-75
2021/12/29 00:36:15;;;;;;;3.87;2.23;;;8.80;99.90;;;;;;5115215;28;20650;-75
2021/12/29 00:38:42;;;;;;;1.07;0.97;;;8.90;99.90;;;;;;5096928;28;20218;-76
2021/12/29 00:41:07;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5097948;28;20183;-75
2021/12/29 00:43:33;;;;;;;1.47;1.40;;;8.80;99.90;;;;;;5098412;28;20713;-75
2021/12/29 00:45:59;;;;;;;2.27;2.17;;;8.90;99.90;;;;;;5086004;28;20204;-74
2021/12/29 00:48:34;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5092954;28;20203;-75
2021/12/29 00:51:00;;;;;;;0.87;0.87;;;8.90;99.90;;;;;;5113184;28;20175;-75
2021/12/29 00:53:26;;;;;;;0.97;0.60;;;8.90;99.90;;;;;;5097572;28;20269;-74
2021/12/29 00:55:51;;;;;;;1.93;1.70;;;8.90;99.90;;;;;;5097738;28;20217;-74
2021/12/29 00:58:17;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;5116137;28;20198;-74
2021/12/29 01:00:43;;;;;;;1.47;1.37;;;8.90;99.90;;;;;;5097649;28;20179;-74
2021/12/29 01:03:10;;;;;;;1.73;1.63;;;8.90;99.90;;;;;;5098345;28;20660;-75
2021/12/29 01:05:36;;;;;;;1.60;1.60;;;8.90;99.90;;;;;;5118048;28;20186;-74
2021/12/29 01:08:02;;;;;;;4.13;2.73;;;8.80;99.90;;;;;;5100264;28;20217;-73
2021/12/29 01:10:28;;;;;;;4.27;2.20;;;8.90;99.90;;;;;;5097799;28;20180;-74
2021/12/29 01:12:57;;;;;;;1.13;0.90;;;8.90;99.90;;;;;;5114609;28;20178;-74
2021/12/29 01:15:31;;;;;;;2.73;1.90;;;8.90;99.90;;;;;;5094816;28;20182;-75
2021/12/29 01:17:58;;;;;;;2.50;2.40;;;8.90;99.90;;;;;;5094151;28;20199;-75
2021/12/29 01:20:25;;;;;;;1.57;1.47;;;8.90;99.90;;;;;;5095041;28;20240;-75
2021/12/29 01:22:51;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5115320;28;20262;-75
2021/12/29 01:25:17;;;;;;;1.60;1.03;;;9.00;99.90;;;;;;5098042;28;20614;-75
2021/12/29 01:27:43;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5097768;28;20239;-74
2021/12/29 01:30:10;;;;;;;2.30;2.10;;;8.90;99.90;;;;;;5098746;28;20171;-75
2021/12/29 01:32:41;;;;;;;1.47;1.40;;;8.90;99.90;;;;;;5091613;28;20500;-75
2021/12/29 01:35:09;;;;;;;2.10;1.47;;;8.90;99.90;;;;;;5092452;28;20228;-74
2021/12/29 01:37:35;;;;;;;4.80;1.70;;;9.00;99.90;;;;;;5116034;28;20210;-75
2021/12/29 01:40:04;;;;;;;0.83;0.83;;;8.90;99.90;;;;;;5114387;28;20626;-74
2021/12/29 01:42:29;;;;;;;1.10;0.70;;;8.90;99.90;;;;;;5112196;28;20202;-74
2021/12/29 01:44:55;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5090863;28;20315;-74
2021/12/29 01:47:29;;;;;;;2.53;1.97;;;8.90;99.90;;;;;;5080249;28;20250;-74
2021/12/29 01:49:55;;;;;;;0.67;0.57;;;8.90;99.90;;;;;;5093992;28;20558;-74
2021/12/29 01:52:27;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5106606;28;20258;-73
2021/12/29 01:54:52;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5094721;28;20178;-74
2021/12/29 01:57:18;;;;;;;2.63;1.43;;;8.90;99.90;;;;;;5093270;28;20214;-74
2021/12/29 01:59:44;;;;;;;1.63;1.23;;;8.90;99.90;;;;;;5093591;28;20210;-74
2021/12/29 02:02:14;;;;;;;1.17;1.10;;;8.90;99.90;;;;;;5093793;28;20210;-74
2021/12/29 02:04:41;;;;;;;1.83;1.73;;;8.90;99.90;;;;;;5093563;28;20178;-74
2021/12/29 02:07:07;;;;;;;2.03;1.43;;;8.90;99.90;;;;;;5095363;28;20205;-76
2021/12/29 02:09:34;;;;;;;27.53;2.97;;;8.90;99.90;;;;;;5096055;28;20211;-76
2021/12/29 02:12:00;;;;;;;2.83;2.50;;;8.90;99.90;;;;;;5096553;28;20180;-76
2021/12/29 02:14:26;;;;;;;1.73;1.50;;;8.90;99.90;;;;;;5096845;28;20261;-77
2021/12/29 02:16:51;;;;;;;1.10;0.93;;;8.80;99.90;;;;;;5114984;28;20740;-76
2021/12/29 02:19:17;;;;;;;1.53;1.43;;;8.90;99.90;;;;;;5096955;28;20199;-76
2021/12/29 02:21:51;;;;;;;0.93;0.77;;;8.80;99.90;;;;;;5097751;28;20179;-76
2021/12/29 02:24:19;;;;;;;1.80;1.60;;;8.90;99.90;;;;;;5098567;28;20187;-76
2021/12/29 02:26:46;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5096891;28;20179;-76
2021/12/29 02:29:16;;;;;;;2.10;1.60;;;8.80;99.90;;;;;;5099949;28;20264;-77
2021/12/29 02:31:42;;;;;;;1.93;1.73;;;8.80;99.90;;;;;;5100073;28;20204;-76
2021/12/29 02:34:10;;;;;;;1.90;1.47;;;8.80;99.90;;;;;;5099522;28;20175;-76
2021/12/29 02:36:43;;;;;;;2.57;1.50;;;8.80;99.90;;;;;;5117369;28;20202;-77
2021/12/29 02:39:16;;;;;;;0.67;0.60;;;8.80;99.90;;;;;;5117435;28;20697;-77
2021/12/29 02:41:45;;;;;;;3.13;1.70;;;8.80;99.90;;;;;;5099307;28;20206;-77
2021/12/29 02:44:17;;;;;;;3.00;1.03;;;8.80;99.90;;;;;;5099927;28;20179;-76
2021/12/29 02:46:43;;;;;;;1.17;1.17;;;8.80;99.90;;;;;;5081673;28;20183;-76
2021/12/29 02:49:09;;;;;;;2.43;2.33;;;8.80;99.90;;;;;;5099058;28;20693;-76
2021/12/29 02:51:35;;;;;;;1.17;1.00;;;8.80;99.90;;;;;;5091343;28;20183;-76
2021/12/29 02:54:02;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5116695;28;20171;-76
2021/12/29 02:56:29;;;;;;;1.07;1.00;;;8.80;99.90;;;;;;5097834;28;20351;-77
2021/12/29 02:58:56;;;;;;;2.43;2.23;;;8.80;99.90;;;;;;5116610;28;20206;-76
2021/12/29 03:01:23;;;;;;;2.60;2.00;;;8.80;99.90;;;;;;5097918;28;20182;-76
2021/12/29 03:03:48;;;;;;;1.23;1.13;;;8.80;99.90;;;;;;5098512;28;20179;-76
2021/12/29 03:06:15;;;;;;;3.27;2.30;;;8.80;99.90;;;;;;5097750;28;20740;-76
2021/12/29 03:08:41;;;;;;;1.43;1.33;;;8.80;99.90;;;;;;5098191;28;20265;-75
2021/12/29 03:11:07;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5098464;28;20816;-74
2021/12/29 03:13:35;;;;;;;3.90;1.83;;;8.80;99.90;;;;;;5116642;28;20312;-75
2021/12/29 03:16:01;;;;;;;3.23;2.07;;;8.80;99.90;;;;;;5097524;28;20179;-75
2021/12/29 03:18:27;;;;;;;2.50;1.43;;;8.80;99.90;;;;;;5097771;28;20290;-75
2021/12/29 03:20:53;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5097908;28;20269;-75
2021/12/29 03:23:19;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;5097761;28;20609;-75
2021/12/29 03:25:48;;;;;;;1.27;1.13;;;8.70;99.90;;;;;;5115329;28;20223;-74
2021/12/29 03:28:19;;;;;;;1.97;1.60;;;8.80;99.90;;;;;;5096662;28;20716;-75
2021/12/29 03:30:48;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5097759;28;20174;-75
2021/12/29 03:33:14;;;;;;;1.63;1.53;;;8.70;99.90;;;;;;5097182;28;20175;-75
2021/12/29 03:35:43;;;;;;;2.43;2.20;;;8.70;99.90;;;;;;5116756;28;20185;-75
2021/12/29 03:38:12;;;;;;;1.43;1.33;;;8.70;99.90;;;;;;5096973;28;20211;-75
2021/12/29 03:40:38;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5097387;28;20179;-75
2021/12/29 03:43:07;;;;;;;2.63;2.30;;;8.70;99.90;;;;;;5097418;28;20214;-75
2021/12/29 03:45:33;;;;;;;3.97;3.13;;;8.70;99.90;;;;;;5089517;28;20175;-75
2021/12/29 03:47:59;;;;;;;2.90;2.37;;;8.70;99.90;;;;;;5090044;28;20230;-76
2021/12/29 03:50:25;;;;;;;1.40;1.20;;;8.70;99.90;;;;;;5097129;28;20638;-75
2021/12/29 03:52:51;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5091167;28;20185;-77
2021/12/29 03:55:17;;;;;;;4.57;3.47;;;8.70;99.90;;;;;;5097786;28;20179;-74
2021/12/29 03:57:42;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5097160;28;20211;-75
2021/12/29 04:00:15;;;;;;;3.63;3.33;;;8.70;99.90;;;;;;5115306;28;20194;-75
2021/12/29 04:02:41;;;;;;;4.33;2.30;;;8.70;99.90;;;;;;5115141;28;20196;-75
2021/12/29 04:05:09;;;;;;;1.07;0.97;;;8.70;99.90;;;;;;5096742;28;20182;-75
2021/12/29 04:07:34;;;;;;;1.13;1.00;;;8.70;99.90;;;;;;5114308;28;20199;-75
2021/12/29 04:10:00;;;;;;;1.83;1.47;;;8.70;99.90;;;;;;5095569;28;20186;-76
2021/12/29 04:12:26;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5096105;28;20228;-75
2021/12/29 04:14:52;;;;;;;1.33;1.30;;;8.60;99.90;;;;;;5089336;28;20646;-74
2021/12/29 04:17:24;;;;;;;4.30;1.73;;;8.60;99.90;;;;;;5087481;28;20206;-74
2021/12/29 04:22:34;;;;;;;1.73;1.60;;;8.60;99.90;;;;;;5113297;28;20616;-75
2021/12/29 04:24:59;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5095041;28;20183;-74
2021/12/29 04:27:26;;;;;;;5.50;4.07;;;8.60;99.90;;;;;;5094484;28;20573;-74
2021/12/29 04:29:51;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5094583;28;20205;-74
2021/12/29 04:32:18;;;;;;;0.97;0.80;;;8.50;99.90;;;;;;5095128;28;20179;-75
2021/12/29 04:34:44;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5094759;28;20232;-75
2021/12/29 04:37:10;;;;;;;2.37;2.13;;;8.40;99.90;;;;;;5094386;28;20186;-74
2021/12/29 04:39:35;;;;;;;4.70;4.30;;;8.50;99.90;;;;;;5095965;22;20227;-71
2021/12/29 04:42:01;;;;;;;2.87;2.60;;;8.50;99.90;;;;;;5093462;28;20713;-70
2021/12/29 04:44:26;;;;;;;3.57;2.63;;;8.50;99.90;;;;;;5074618;28;20216;-70
2021/12/29 04:46:54;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5060346;28;20175;-70
2021/12/29 04:49:25;;;;;;;1.53;1.10;;;8.50;99.90;;;;;;5073879;28;20307;-71
2021/12/29 04:51:56;;;;;;;1.03;0.83;;;8.40;99.90;;;;;;5074539;28;20186;-71
2021/12/29 04:54:22;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5074313;28;20179;-71
2021/12/29 04:56:48;;;;;;;1.97;1.80;;;8.50;99.90;;;;;;5073707;28;20190;-71
2021/12/29 04:59:17;;;;;;;0.73;0.70;;;8.50;99.90;;;;;;5073902;28;20655;-71
2021/12/29 05:01:43;;;;;;;1.13;1.13;;;8.50;99.90;;;;;;5073671;28;20179;-71
2021/12/29 05:04:09;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;5073437;28;20178;-71
2021/12/29 05:09:19;;;;;;;1.13;1.13;;;8.50;99.90;;;;;;5091568;28;20218;-71
2021/12/29 05:11:46;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5073713;28;20175;-71
2021/12/29 05:14:13;;;;;;;1.37;1.37;;;8.50;99.90;;;;;;5092074;28;20228;-71
2021/12/29 05:16:38;;;;;;;1.23;1.00;;;8.50;99.90;;;;;;5073402;28;20258;-71
2021/12/29 05:19:04;;;;;;;1.03;0.67;;;8.50;99.90;;;;;;5073592;28;20298;-71
2021/12/29 05:21:30;;;;;;;3.63;3.37;;;8.50;99.90;;;;;;5073488;28;20209;-71
2021/12/29 05:23:55;;;;;;;2.73;2.53;;;8.50;99.90;;;;;;5091628;28;20183;-70
2021/12/29 05:26:21;;;;;;;2.93;2.63;;;8.40;99.90;;;;;;5073262;28;20179;-70
2021/12/29 05:28:47;;;;;;;3.47;2.03;;;8.50;99.90;;;;;;5073271;28;20203;-70
2021/12/29 05:31:13;;;;;;;3.23;2.83;;;8.40;99.90;;;;;;5073460;28;20601;-70
2021/12/29 05:33:38;;;;;;;2.30;0.90;;;8.50;99.90;;;;;;5091619;28;20203;-70
2021/12/29 05:36:04;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;5073179;28;20179;-70
2021/12/29 05:38:30;;;;;;;1.67;1.57;;;8.50;99.90;;;;;;5072899;28;20219;-70
2021/12/29 05:40:56;;;;;;;2.63;2.47;;;8.50;99.90;;;;;;5073375;28;20196;-70
2021/12/29 05:43:21;;;;;;;2.77;2.57;;;8.50;99.90;;;;;;5091705;28;20179;-70
2021/12/29 05:45:49;;;;;;;8.30;1.70;;;8.50;99.90;;;;;;5063123;28;20207;-69
2021/12/29 05:48:15;;;;;;;1.87;1.77;;;8.40;99.90;;;;;;5067776;28;20734;-70
2021/12/29 05:50:41;;;;;;;1.17;1.10;;;8.40;99.90;;;;;;5073053;28;20232;-70
2021/12/29 05:53:06;;;;;;;3.20;2.87;;;8.40;99.90;;;;;;5085773;28;20625;-71
2021/12/29 05:55:32;;;;;;;2.97;2.80;;;8.40;99.90;;;;;;5091248;28;20589;-70
2021/12/29 05:57:58;;;;;;;2.50;2.33;;;8.40;99.90;;;;;;5074471;28;20190;-70
2021/12/29 06:00:25;;;;;;;2.37;2.20;;;8.40;99.90;;;;;;5077236;28;20662;-70
2021/12/29 06:02:51;;;;;;;9.40;2.73;;;8.40;99.90;;;;;;5089110;28;20198;-71
2021/12/29 06:05:17;;;;;;;4.33;1.67;;;8.40;99.90;;;;;;5056442;28;20556;-69
2021/12/29 06:07:43;;;;;;;6.13;3.33;;;8.40;99.90;;;;;;5048650;28;20215;-71
2021/12/29 06:10:09;;;;;;;1.73;1.60;;;8.40;99.90;;;;;;5064172;28;20198;-70
2021/12/29 06:12:37;;;;;;;3.33;2.60;;;8.40;99.90;;;;;;5079797;28;20597;-70
2021/12/29 06:15:04;;;;;;;1.40;1.40;;;8.40;99.90;;;;;;5076765;28;20184;-71
2021/12/29 06:17:30;;;;;;;2.77;2.67;;;8.40;99.90;;;;;;5076697;28;20187;-71
2021/12/29 06:19:56;;;;;;;2.73;1.87;;;8.30;99.90;;;;;;5077609;28;20195;-71
2021/12/29 06:22:22;;;;;;;4.80;2.73;;;8.40;99.90;;;;;;5095060;28;20190;-71
2021/12/29 06:24:52;;;;;;;2.07;1.93;;;8.40;99.90;;;;;;5076828;28;20172;-71
2021/12/29 06:27:19;;;;;;;2.03;1.83;;;8.30;99.90;;;;;;5076162;28;20214;-71
2021/12/29 06:29:44;;;;;;;2.63;2.43;;;8.30;99.90;;;;;;5076573;28;20211;-71
2021/12/29 06:32:10;;;;;;;2.90;2.50;;;8.30;99.90;;;;;;5094633;28;20172;-71
2021/12/29 06:34:36;;;;;;;2.43;2.33;;;8.40;99.90;;;;;;5094939;28;20180;-71
2021/12/29 06:37:08;;;;;;;4.53;4.13;;;8.30;99.90;;;;;;5076133;28;20182;-70
2021/12/29 06:39:37;;;;;;;2.70;2.60;;;8.30;99.90;;;;;;5094687;28;20280;-71
2021/12/29 06:42:04;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5076120;28;20183;-71
2021/12/29 06:44:29;;;;;;;4.27;2.60;;;8.30;99.90;;;;;;5094652;28;20781;-71
2021/12/29 06:46:55;;;;;;;3.53;2.87;;;8.30;99.90;;;;;;5059843;28;20380;-71
2021/12/29 06:49:21;;;;;;;5.00;2.73;;;8.30;99.90;;;;;;5076194;28;20294;-71
2021/12/29 06:51:48;;;;;;;5.37;4.93;;;8.30;99.90;;;;;;5075907;28;20531;-70
2021/12/29 06:54:14;;;;;;;5.20;3.33;;;8.30;99.90;;;;;;5075821;28;20179;-70
2021/12/29 06:56:40;;;;;;;4.03;2.10;;;8.30;99.90;;;;;;5075792;28;20179;-71
2021/12/29 06:59:05;;;;;;;1.23;1.23;;;8.30;99.90;;;;;;5094287;28;20336;-70
2021/12/29 07:01:31;;;;;;;4.43;2.40;;;8.30;99.90;;;;;;5075749;28;20186;-71
2021/12/29 07:03:58;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5075700;28;20235;-71
2021/12/29 07:06:24;;;;;;;2.67;2.43;;;8.30;99.90;;;;;;5075714;28;20192;-72
2021/12/29 07:08:49;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;5075597;28;20560;-72
2021/12/29 07:11:15;;;;;;;1.20;1.13;;;8.30;99.90;;;;;;5076045;28;20195;-72
2021/12/29 07:13:42;;;;;;;1.90;1.77;;;8.40;99.90;;;;;;5075362;28;20202;-69
2021/12/29 07:16:07;;;;;;;2.97;2.80;;;8.40;99.90;;;;;;5093613;28;20254;-71
2021/12/29 07:18:33;;;;;;;1.77;1.40;;;8.40;99.90;;;;;;5075700;28;20604;-71
2021/12/29 07:20:58;;;;;;;1.30;1.30;;;8.40;99.90;;;;;;5093918;28;20172;-72
2021/12/29 07:23:24;;;;;;;1.37;0.77;;;8.50;99.90;;;;;;5094029;28;20649;-71
2021/12/29 07:25:50;;;;;;;1.47;1.47;;;8.50;99.90;;;;;;5093464;28;20195;-69
2021/12/29 07:28:15;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5093501;28;20200;-71
2021/12/29 07:30:41;;;;;;;1.13;1.13;;;8.50;99.90;;;;;;5093630;28;20171;-70
2021/12/29 07:33:08;;;;;;;3.60;1.47;;;8.50;99.90;;;;;;5093902;28;20179;-71
2021/12/29 07:35:33;;;;;;;1.73;1.63;;;8.50;99.90;;;;;;5093301;28;20192;-70
2021/12/29 07:37:59;;;;;;;1.33;1.33;;;8.50;99.90;;;;;;5092997;28;20180;-70
2021/12/29 07:40:24;;;;;;;2.40;1.63;;;8.50;99.90;;;;;;5094052;28;20262;-71
2021/12/29 07:42:50;;;;;;;1.77;1.73;;;8.50;99.90;;;;;;5093238;28;20209;-71
2021/12/29 07:45:16;;;;;;;0.83;0.63;;;8.50;99.90;;;;;;5069796;28;20185;-70
2021/12/29 07:47:47;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5082609;28;20194;-70
2021/12/29 07:50:15;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5075180;28;20268;-70
2021/12/29 07:52:41;;;;;;;1.47;1.00;;;8.50;99.90;;;;;;5087042;28;20193;-70
2021/12/29 07:55:07;;;;;;;38.70;3.57;;;8.50;99.90;;;;;;5074301;28;20671;-71
2021/12/29 07:57:33;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5074550;28;20184;-71
2021/12/29 07:59:58;;;;;;;5.60;1.57;;;8.50;99.90;;;;;;5092923;28;20220;-70
2021/12/29 08:02:27;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5074779;28;20207;-71
2021/12/29 08:04:58;;;;;;;4.20;1.70;;;8.50;99.90;;;;;;5074400;28;20270;-71
2021/12/29 08:07:25;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5074483;28;20180;-71
2021/12/29 08:09:54;;;;;;;1.27;1.23;;;8.60;99.90;;;;;;5074453;28;20203;-71
2021/12/29 08:12:19;;;;;;;0.27;0.27;;;8.60;99.90;;;;;;5092895;28;20562;-70
2021/12/29 08:14:47;;;;;;;1.63;0.93;;;8.50;99.90;;;;;;5074555;28;20187;-70
2021/12/29 08:17:13;;;;;;;5.97;1.83;;;8.60;99.90;;;;;;5074387;28;20179;-71
2021/12/29 08:19:38;;;;;;;1.07;1.07;;;8.60;99.90;;;;;;5066248;28;20805;-71
2021/12/29 08:22:04;;;;;;;2.00;1.70;;;8.60;99.90;;;;;;5074748;28;20188;-71
2021/12/29 08:24:30;;;;;;;1.23;1.17;;;8.70;99.90;;;;;;5082306;28;20178;-71
2021/12/29 08:26:55;;;;;;;3.00;1.53;;;8.70;99.90;;;;;;5058055;28;20659;-72
2021/12/29 08:29:21;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;5076708;28;20877;-71
2021/12/29 08:31:46;;;;;;;1.50;1.17;;;8.70;99.90;;;;;;5092681;28;20183;-71
2021/12/29 08:34:12;;;;;;;1.20;1.20;;;8.70;99.90;;;;;;5092676;28;20674;-71
2021/12/29 08:36:37;;;;;;;0.87;0.80;;;8.80;99.90;;;;;;5083245;28;20172;-72
2021/12/29 08:39:03;;;;;;;0.97;0.97;;;8.80;99.90;;;;;;5072037;28;20223;-72
2021/12/29 08:41:29;;;;;;;1.43;1.33;;;8.80;99.90;;;;;;5092307;28;20585;-71
2021/12/29 08:43:54;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5092083;28;20179;-72
2021/12/29 08:46:22;;;;;;;7.50;1.60;;;8.80;99.90;;;;;;5059255;28;20176;-71
2021/12/29 08:48:48;;;;;;;1.50;1.50;;;8.80;99.90;;;;;;5090572;28;20294;-72
2021/12/29 08:51:15;;;;;;;3.60;1.50;;;8.70;99.90;;;;;;5070390;28;20271;-72
2021/12/29 08:53:40;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5087395;28;20619;-71
2021/12/29 08:56:07;;;;;;;1.13;1.13;;;8.80;99.90;;;;;;5091864;28;20206;-70
2021/12/29 08:58:33;;;;;;;1.33;1.33;;;8.80;99.90;;;;;;5091970;28;20192;-71
2021/12/29 09:01:00;;;;;;;1.43;1.33;;;8.80;99.90;;;;;;5091935;28;20176;-71
2021/12/29 09:03:26;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5091498;28;20187;-71
2021/12/29 09:05:52;;;;;;;1.30;1.30;;;8.80;99.90;;;;;;5091617;28;20704;-71
2021/12/29 09:08:18;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5091791;28;20206;-71
2021/12/29 09:10:44;;;;;;;1.70;1.13;;;8.90;99.90;;;;;;5091615;28;20234;-71
2021/12/29 09:13:11;;;;;;;0.87;0.87;;;8.90;99.90;;;;;;5073496;28;20199;-71
2021/12/29 09:15:37;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5091558;28;20258;-70
2021/12/29 09:18:03;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;5091608;28;20255;-70
2021/12/29 09:20:31;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5088574;28;20202;-71
2021/12/29 09:23:08;;;;;;;5.03;1.30;;;8.90;99.90;;;;;;5090346;28;20179;-72
2021/12/29 09:25:36;;;;;;;1.03;0.77;;;8.90;99.90;;;;;;5091398;28;20183;-70
2021/12/29 09:28:02;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5091191;28;20210;-71
2021/12/29 09:30:31;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;5091391;28;20179;-71
2021/12/29 09:32:57;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5091548;28;20225;-71
2021/12/29 09:35:23;;;;;;;1.30;1.10;;;9.00;99.90;;;;;;5090760;28;20191;-71
2021/12/29 09:37:51;;;;;;;0.53;0.40;;;9.00;99.90;;;;;;5083852;28;20527;-69
2021/12/29 09:40:19;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5083281;28;20203;-70
2021/12/29 09:42:46;;;;;;;1.10;0.63;;;9.10;99.90;;;;;;5079549;28;20164;-70
2021/12/29 09:45:12;;;;;;;1.43;1.17;;;9.10;99.90;;;;;;5082637;28;20255;-72
2021/12/29 09:47:38;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5080117;28;20180;-70
2021/12/29 09:50:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5090955;28;20606;-71
2021/12/29 09:52:34;;;;;;;6.03;1.40;;;9.10;99.90;;;;;;5084865;28;20647;-71
2021/12/29 09:55:05;;;;;;;1.57;1.07;;;9.10;99.90;;;;;;5079138;28;20176;-71
2021/12/29 09:57:32;;;;;;;0.53;0.53;;;9.10;99.90;;;;;;5091013;28;20202;-71
2021/12/29 09:59:57;;;;;;;4.10;2.00;;;9.10;99.90;;;;;;5090372;28;20283;-71
2021/12/29 10:02:23;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5090877;28;20256;-71
2021/12/29 10:04:49;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5072872;28;20179;-71
2021/12/29 10:07:17;;;;;;;1.80;0.93;;;9.10;99.90;;;;;;5091037;28;20175;-69
2021/12/29 10:09:43;;;;;;;1.53;1.00;;;9.20;99.90;;;;;;5090496;28;20216;-69
2021/12/29 10:12:17;;;;;;;1.23;1.20;;;9.20;99.90;;;;;;5087162;28;20661;-70
2021/12/29 10:14:48;;;;;;;0.53;0.53;;;9.20;99.90;;;;;;5073820;28;20172;-71
2021/12/29 10:17:13;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;5090660;28;20171;-71
2021/12/29 10:19:39;;;;;;;0.83;0.40;;;9.40;99.90;;;;;;5091034;28;20199;-71
2021/12/29 10:22:05;;;;;;;1.53;1.43;;;9.50;99.90;;;;;;5072873;28;20203;-70
2021/12/29 10:24:31;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5090888;28;20191;-71
2021/12/29 10:26:57;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;5060983;28;20595;-71
2021/12/29 10:29:23;;;;;;;0.67;0.67;;;9.80;99.90;;;;;;5089752;28;20624;-71
2021/12/29 10:31:52;;;;;;;5.97;1.57;;;9.90;99.90;;;;;;5090614;28;20179;-71
2021/12/29 10:34:21;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5090864;28;20247;-71
2021/12/29 10:37:00;;;;;;;4.17;1.03;;;10.40;99.90;;;;;;5090566;28;20164;-71
2021/12/29 10:39:32;;;;;;;0.53;0.53;;;10.80;99.90;;;;;;5099196;22;20614;-76
2021/12/29 10:42:19;;;;;;;3.03;2.70;;;11.10;99.90;;;;;;5041440;28;20195;-76
2021/12/29 10:44:50;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5050139;28;20177;-76
2021/12/29 10:47:16;;;;;;;2.10;1.20;;;11.40;99.90;;;;;;5055078;28;20174;-76
2021/12/29 10:50:08;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;5072027;28;20211;-75
2021/12/29 10:52:44;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5062846;28;20206;-76
2021/12/29 10:55:20;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5072123;28;20178;-76
2021/12/29 10:57:58;;;;;;;1.30;0.80;;;11.00;99.90;;;;;;5064992;28;20179;-75
2021/12/29 11:00:24;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5072177;28;20206;-76
2021/12/29 11:02:52;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5072319;28;20172;-76
2021/12/29 11:05:18;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073449;28;20662;-74
2021/12/29 11:07:43;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;5072141;28;20175;-76
2021/12/29 11:10:11;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5075499;28;20189;-76
2021/12/29 11:12:49;;;;;;;8.53;1.43;;;11.10;99.90;;;;;;5072374;28;20173;-76
2021/12/29 11:15:29;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5074012;28;20551;-75
2021/12/29 11:17:59;;;;;;;0.90;0.47;;;11.60;99.90;;;;;;5060212;28;20663;-76
2021/12/29 11:20:27;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5074749;28;20204;-76
2021/12/29 11:23:04;;;;;;;1.27;0.93;;;12.20;99.90;;;;;;5072477;28;20261;-76
2021/12/29 11:25:32;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5073965;28;20215;-76
2021/12/29 11:27:58;;;;;;;0.83;0.40;;;13.10;99.90;;;;;;5073765;28;20188;-76
2021/12/29 11:30:23;;;;;;;3.17;0.90;;;13.00;99.90;;;;;;5073223;28;20204;-75
2021/12/29 11:32:49;;;;;;;1.60;0.77;;;12.40;99.90;;;;;;5072393;28;20178;-75
2021/12/29 11:35:21;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5072381;28;20188;-76
2021/12/29 11:37:52;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5073424;28;20687;-76
2021/12/29 11:40:27;;;;;;;0.33;0.33;;;11.60;99.90;;;;;;5061791;28;20208;-76
2021/12/29 11:42:54;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5051879;28;20190;-76
2021/12/29 11:45:20;;;;;;;1.43;0.93;;;11.30;99.90;;;;;;5067432;28;20187;-75
2021/12/29 11:47:47;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5065164;28;20813;-75
2021/12/29 11:50:22;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5072794;28;20207;-76
2021/12/29 11:53:19;;;;;;;0.23;0.23;;;11.30;99.90;;;;;;5073450;28;20179;-76
2021/12/29 11:55:48;;;;;;;0.87;0.87;;;11.20;99.90;;;;;;5072230;28;20180;-76
2021/12/29 11:58:18;;;;;;;3.30;0.63;;;11.10;99.90;;;;;;5073632;28;20196;-75
2021/12/29 12:00:59;;;;;;;1.17;1.13;;;11.00;99.90;;;;;;5072450;28;20207;-74
2021/12/29 12:03:25;;;;;;;8.20;1.43;;;10.90;99.90;;;;;;5074262;28;20691;-76
2021/12/29 12:05:51;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5073231;28;20176;-75
2021/12/29 12:08:23;;;;;;;1.30;1.13;;;10.60;99.90;;;;;;5071904;28;20571;-75
2021/12/29 12:10:50;;;;;;;0.87;0.60;;;10.50;99.90;;;;;;5072393;28;20254;-75
2021/12/29 12:13:30;;;;;;;1.20;0.57;;;10.50;99.90;;;;;;5071493;28;20209;-75
2021/12/29 12:16:06;;;;;;;0.23;0.23;;;10.40;99.90;;;;;;5071647;28;20181;-75
2021/12/29 12:18:53;;;;;;;0.57;0.37;;;10.40;99.90;;;;;;5071780;28;20275;-74
2021/12/29 12:21:30;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5073337;28;20180;-74
2021/12/29 12:24:20;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5071600;28;20185;-73
2021/12/29 12:26:57;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5071791;28;20211;-74
2021/12/29 12:29:35;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5072848;28;20212;-74
2021/12/29 12:32:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5090034;28;20180;-74
2021/12/29 12:34:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5072990;28;20169;-74
2021/12/29 12:37:15;;;;;;;0.07;0.07;;;10.20;99.90;;;;;;5067373;28;20181;-74
2021/12/29 12:39:57;;;;;;;2.93;0.47;;;10.10;99.90;;;;;;5062764;28;20666;-74
2021/12/29 12:42:24;;;;;;;0.67;0.67;;;10.10;99.90;;;;;;5056867;28;20550;-74
2021/12/29 12:44:50;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5069304;28;20275;-74
2021/12/29 12:47:15;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5056664;28;20654;-74
2021/12/29 12:49:53;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5071178;28;20318;-74
2021/12/29 12:52:23;;;;;;;0.33;0.33;;;10.10;99.90;;;;;;5072311;28;20176;-74
2021/12/29 12:54:55;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5070816;28;20267;-74
2021/12/29 12:57:30;;;;;;;0.97;0.30;;;10.10;99.90;;;;;;5070460;28;20254;-74
2021/12/29 13:00:12;;;;;;;1.03;0.40;;;10.10;99.90;;;;;;5070835;28;20221;-74
2021/12/29 13:02:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5064656;28;20243;-74
2021/12/29 13:05:16;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5067525;28;20242;-74