Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:27;;;;;;;3.30;1.60;;;;;;;5.03;83.83;100403.66;130737;1304;24329;-82
2023/10/16 00:04:27;;;;;;;4.90;1.80;;;;;;;5.08;83.84;100404.66;130706;1295;24330;-80
2023/10/16 00:07:28;;;;;;;4.30;2.30;;;;;;;5.13;83.85;100408.63;130590;1304;26668;-81
2023/10/16 00:10:29;;;;;;;2.90;1.60;;;;;;;5.18;84.12;100410.88;130645;1304;23419;-81
2023/10/16 00:13:31;;;;;;;5.40;1.80;;;;;;;5.23;83.56;100408.73;130552;1304;23911;-81
2023/10/16 00:16:33;;;;;;;4.50;1.50;;;;;;;5.27;83.59;100407.87;131359;1304;27025;-83
2023/10/16 00:19:37;;;;;;;5.50;1.90;;;;;;;5.30;83.65;100404.40;130582;1298;22622;-81
2023/10/16 00:22:38;;;;;;;3.30;1.90;;;;;;;5.35;83.70;100402.14;130846;1301;22560;-82
2023/10/16 00:25:40;;;;;;;;;;;;;;;5.38;83.73;100402.91;130552;1297;23831;-82
2023/10/16 00:28:45;;;;;;;6.90;1.70;;;;;;;5.42;83.38;100405.44;130579;1296;23931;-82
2023/10/16 00:31:46;;;;;;;5.00;1.90;;;;;;;5.46;83.37;100400.02;130463;1304;22657;-80
2023/10/16 00:34:47;;;;;;;8.20;1.80;;;;;;;5.47;83.35;100400.61;130665;1304;22563;-81
2023/10/16 00:37:49;;;;;;;7.00;2.20;;;;;;;5.49;83.17;100405.38;130590;1298;22996;-83
2023/10/16 00:41:10;;;;;;;5.70;2.10;;;;;;;5.51;83.01;100404.98;130577;1297;24405;-81
2023/10/16 00:44:14;;;;;;;5.90;2.00;;;;;;;5.55;83.10;100405.21;130635;1301;22609;-82
2023/10/16 00:47:15;;;;;;;7.40;2.20;;;;;;;5.56;82.82;100402.08;130774;1287;22613;-80
2023/10/16 00:50:16;;;;;;;8.80;2.00;;;;;;;5.58;82.99;100398.08;130699;1304;22611;-81
2023/10/16 00:53:27;;;;;;;3.00;1.70;;;;;;;5.60;83.00;100394.98;130735;1304;22710;-80
2023/10/16 00:56:28;;;;;;;10.00;1.80;;;;;;;5.61;82.88;100397.49;130728;1304;22554;-81
2023/10/16 00:59:29;;;;;;;3.90;1.80;;;;;;;5.61;82.74;100394.11;130655;1301;22689;-81
2023/10/16 01:02:32;;;;;;;5.40;1.70;;;;;;;5.63;82.83;100395.58;130596;1304;24284;-81
2023/10/16 01:05:40;;;;;;;4.90;1.70;;;;;;;5.65;82.79;100401.23;130879;1304;22685;-82
2023/10/16 01:08:51;;;;;;;5.30;2.00;;;;;;;5.66;82.77;100403.44;130642;1295;23799;-80
2023/10/16 01:11:52;;;;;;;;;;;;;;;5.66;82.62;100406.58;130771;1304;22595;-81
2023/10/16 01:14:53;;;;;;;4.20;1.70;;;;;;;5.66;82.77;100405.33;130655;1304;23212;-81
2023/10/16 01:17:54;;;;;;;6.10;1.70;;;;;;;5.67;82.74;100404.38;130811;1304;25469;-81
2023/10/16 01:20:55;;;;;;;3.70;1.70;;;;;;;5.67;82.63;100404.73;130799;1304;22615;-82
2023/10/16 01:23:56;;;;;;;8.40;1.60;;;;;;;5.68;82.75;100407.64;130641;1304;22659;-81
2023/10/16 01:27:30;;;;;;;5.80;1.90;;;;;;;5.69;82.66;100405.30;130727;1304;22585;-81
2023/10/16 01:30:23;;;;;;;5.00;1.50;;;;;;;5.69;82.87;100401.92;130696;1304;22690;-82
2023/10/16 01:33:24;;;;;;;4.80;1.80;;;;;;;5.68;82.47;100400.73;130692;1304;22626;-79
2023/10/16 01:36:24;;;;;;;2.90;1.80;;;;;;;5.69;82.62;100399.30;130690;1295;24081;-82
2023/10/16 01:42:44;;;;;;;4.90;1.30;;;;;;;5.68;82.30;100403.38;130811;1304;22578;-80
2023/10/16 01:45:51;;;;;;;5.30;1.80;;;;;;;5.66;82.65;100403.94;130788;1304;22594;-82
2023/10/16 01:48:52;;;;;;;4.90;1.30;;;;;;;5.65;82.72;100405.25;130786;1295;22592;-80
2023/10/16 01:51:53;;;;;;;4.20;1.60;;;;;;;5.65;82.52;100412.45;130769;1304;22714;-80
2023/10/16 01:54:56;;;;;;;5.30;1.40;;;;;;;5.65;82.42;100412.27;130741;1301;22653;-82
2023/10/16 01:57:59;;;;;;;2.50;1.60;;;;;;;5.63;82.30;100407.16;130717;1304;22586;-81
2023/10/16 02:00:59;;;;;;;5.20;1.50;;;;;;;5.61;82.47;100410.52;130583;1296;22575;-83
2023/10/16 02:04:03;;;;;;;6.50;1.70;;;;;;;5.61;82.40;100411.04;130645;1304;22802;-81
2023/10/16 02:07:14;;;;;;;4.00;1.40;;;;;;;5.60;82.60;100415.33;130678;1304;22581;-81
2023/10/16 02:10:15;;;;;;;;;;;;;;;5.59;82.52;100413.10;130683;1304;24228;-81
2023/10/16 02:13:15;;;;;;;6.80;1.80;;;;;;;5.54;82.39;100416.19;130700;1304;24759;-82
2023/10/16 02:16:18;;;;;;;6.20;1.90;;;;;;;5.48;82.30;100412.46;130465;1298;22556;-81
2023/10/16 02:19:19;;;;;;;3.90;1.60;;;;;;;5.44;82.41;100414.51;130595;1291;22572;-82
2023/10/16 02:22:22;;;;;;;4.80;1.80;;;;;;;5.39;82.00;100411.09;130525;1302;23907;-82
2023/10/16 02:25:23;;;;;;;8.40;1.90;;;;;;;5.35;81.92;100415.63;130589;1301;22566;-81
2023/10/16 02:28:25;;;;;;;8.70;1.70;;;;;;;5.28;81.92;100415.98;130662;1304;22817;-81
2023/10/16 02:31:25;;;;;;;9.30;2.10;;;;;;;5.20;82.35;100416.34;130546;1298;22601;-82
2023/10/16 02:34:26;;;;;;;7.10;2.00;;;;;;;5.09;82.13;100416.87;130723;1295;22647;-79
2023/10/16 02:37:29;;;;;;;4.70;1.60;;;;;;;5.02;82.13;100419.52;130777;1304;22624;-82
2023/10/16 02:40:32;;;;;;;5.90;2.10;;;;;;;4.97;82.62;100415.09;130625;1303;25268;-80
2023/10/16 02:43:41;;;;;;;6.90;1.80;;;;;;;4.92;82.61;100419.95;130494;1303;22568;-81
2023/10/16 02:46:42;;;;;;;5.10;2.10;;;;;;;4.89;82.96;100420.77;130669;1301;23769;-81
2023/10/16 02:49:47;;;;;;;9.90;2.20;;;;;;;4.88;82.64;100421.01;130559;1301;23574;-82
2023/10/16 02:52:48;;;;;;;7.60;2.40;;;;;;;4.88;82.94;100425.75;130752;1304;22581;-83
2023/10/16 02:55:57;;;;;;;7.10;1.90;;;;;;;4.88;83.15;100430.29;130781;1304;22611;-81
2023/10/16 02:59:07;;;;;;;6.90;2.20;;;;;;;4.89;83.15;100434.23;130829;1303;22655;-80
2023/10/16 03:02:17;;;;;;;3.80;1.90;;;;;;;4.90;83.58;100440.82;130935;1302;25377;-82
2023/10/16 03:05:24;;;;;;;5.10;2.50;;;;;;;4.91;83.79;100445.48;130715;1288;25739;-83
2023/10/16 03:08:31;;;;;;;5.00;1.80;;;;;;;4.92;83.32;100449.94;130937;1304;22689;-82
2023/10/16 03:11:32;;;;;;;4.10;1.70;;;;;;;4.95;83.58;100450.41;130656;1303;22622;-83
2023/10/16 03:14:45;;;;;;;3.00;1.60;;;;;;;4.97;83.46;100455.00;130936;1304;23272;-82
2023/10/16 03:17:50;;;;;;;3.20;1.60;;;;;;;4.98;83.39;100456.34;130748;1304;22763;-82
2023/10/16 03:21:34;;;;;;;8.70;1.90;;;;;;;4.99;83.89;100458.38;131115;1303;25457;-81
2023/10/16 03:24:27;;;;;;;7.00;2.00;;;;;;;5.00;83.87;100459.00;130817;1298;22560;-81
2023/10/16 03:27:28;;;;;;;7.80;2.70;;;;;;;5.00;83.79;100456.73;130773;1302;22600;-80
2023/10/16 03:30:30;;;;;;;8.40;1.90;;;;;;;5.01;83.57;100455.72;130918;1291;27624;-80
2023/10/16 03:33:34;;;;;;;5.70;2.40;;;;;;;5.02;83.87;100457.59;130851;1295;22597;-78
2023/10/16 03:36:35;;;;;;;4.30;1.50;;;;;;;5.02;83.71;100454.07;130837;1295;22679;-81
2023/10/16 03:39:36;;;;;;;4.90;2.00;;;;;;;5.04;83.74;100455.88;130831;1303;25456;-81
2023/10/16 03:42:40;;;;;;;4.70;2.00;;;;;;;5.03;83.73;100456.95;130859;1304;22582;-82
2023/10/16 03:45:40;;;;;;;5.50;1.90;;;;;;;5.01;83.70;100456.94;130960;1303;22562;-81
2023/10/16 03:48:41;;;;;;;5.20;1.90;;;;;;;5.00;84.09;100452.11;130768;1301;23446;-82
2023/10/16 03:51:44;;;;;;;;;;;;;;;4.99;83.64;100453.27;130770;1304;22580;-82
2023/10/16 03:54:45;;;;;;;7.60;2.20;;;;;;;4.98;83.84;100457.20;130925;1304;22599;-81
2023/10/16 03:57:46;;;;;;;8.50;2.70;;;;;;;4.94;83.92;100462.20;130897;1301;22581;-80
2023/10/16 04:00:58;;;;;;;9.00;2.30;;;;;;;4.92;83.96;100467.48;130836;1301;22661;-80
2023/10/16 04:04:03;;;;;;;6.60;2.10;;;;;;;4.88;83.71;100466.20;130856;1302;22681;-79
2023/10/16 04:07:03;;;;;;;4.40;2.40;;;;;;;4.84;83.75;100474.27;130769;1304;24318;-80
2023/10/16 04:10:27;;;;;;;3.90;1.80;;;;;;;4.82;83.70;100477.05;130816;1304;22597;-81
2023/10/16 04:13:31;;;;;;;5.20;2.20;;;;;;;4.80;83.78;100480.89;130806;1303;22592;-81
2023/10/16 04:16:43;;;;;;;5.30;1.70;;;;;;;4.78;83.85;100477.52;130944;1294;25246;-80
2023/10/16 04:20:47;;;;;;;5.30;1.90;;;;;;;4.73;83.43;100481.12;130611;1299;22574;-84
2023/10/16 04:23:29;;;;;;;5.50;1.70;;;;;;;4.70;83.57;100485.34;130406;1294;23397;-83
2023/10/16 04:26:34;;;;;;;4.50;2.00;;;;;;;4.68;83.52;100488.50;130634;1295;23869;-83
2023/10/16 04:29:46;;;;;;;6.60;2.40;;;;;;;4.68;83.59;100487.62;130667;1294;22607;-80
2023/10/16 04:33:14;;;;;;;8.00;1.90;;;;;;;4.65;83.80;100487.66;130773;1304;23153;-82
2023/10/16 04:43:15;;;;;;;7.40;2.20;;;;;;;4.64;83.99;100478.79;131194;1294;22864;-83
2023/10/16 04:46:20;;;;;;;8.30;2.10;;;;;;;4.62;84.01;100479.11;130957;1301;23216;-80
2023/10/16 04:49:28;;;;;;;6.20;2.40;;;;;;;4.60;84.19;100478.80;130894;1298;22546;-80
2023/10/16 04:58:59;;;;;;;7.40;2.80;;;;;;;4.52;83.99;100473.80;130876;1295;22567;-80
2023/10/16 05:02:33;;;;;;;6.60;2.70;;;;;;;4.51;84.24;100479.52;130890;1298;22570;-80
2023/10/16 05:05:56;;;;;;;6.50;2.70;;;;;;;4.52;84.18;100480.17;130893;1301;23790;-82
2023/10/16 05:18:51;;;;;;;7.80;3.60;;;;;;;4.48;84.56;100490.86;130929;1294;22595;-79
2023/10/16 05:22:02;;;;;;;7.60;3.40;;;;;;;4.49;84.51;100496.98;130897;1303;22701;-79
2023/10/16 06:14:53;;;;;;;6.00;3.20;;;;;;;4.90;84.71;100512.16;130799;1305;22591;-79
2023/10/16 06:18:04;;;;;;;7.70;3.20;;;;;;;4.94;84.56;100512.89;130753;1294;22967;-82
2023/10/16 06:21:05;;;;;;;8.70;3.40;;;;;;;4.99;84.49;100512.91;130911;1304;25530;-79
2023/10/16 06:24:25;;;;;;;9.60;3.50;;;;;;;5.03;84.45;100520.31;130948;1294;23203;-79
2023/10/16 06:27:26;;;;;;;8.30;3.80;;;;;;;5.07;84.71;100520.48;130887;1300;22824;-80
2023/10/16 06:30:27;;;;;;;14.30;4.30;;;;;;;5.12;84.46;100519.42;130849;1294;22572;-80
2023/10/16 06:33:28;;;;;;;8.50;3.10;;;;;;;5.20;84.69;100524.86;131046;1295;22581;-82
2023/10/16 06:36:29;;;;;;;15.70;3.50;;;;;;;5.27;84.50;100525.85;131038;1294;22701;-80
2023/10/16 06:39:29;;;;;;;7.60;2.80;;;;;;;5.35;84.13;100529.29;130839;1304;23225;-79
2023/10/16 06:42:30;;;;;;;10.20;3.80;;;;;;;5.40;84.29;100532.05;130890;1301;25380;-79
2023/10/16 06:45:42;;;;;;;8.00;3.10;;;;;;;5.54;84.14;100533.56;130717;1299;22600;-79
2023/10/16 06:48:43;;;;;;;7.20;3.10;;;;;;;5.65;83.82;100533.05;130911;1301;23526;-79
2023/10/16 06:51:44;;;;;;;10.30;3.80;;;;;;;5.71;83.94;100535.66;131012;1301;22564;-79
2023/10/16 06:54:44;;;;;;;9.80;3.40;;;;;;;5.81;83.89;100535.55;130933;1298;23140;-81
2023/10/16 06:57:45;;;;;;;5.60;3.20;;;;;;;5.90;83.55;100539.77;130906;1301;22667;-81
2023/10/16 07:00:47;;;;;;;6.90;3.20;;;;;;;5.97;83.74;100542.20;130841;1295;25527;-80
2023/10/16 07:03:47;;;;;;;7.10;3.20;;;;;;;6.04;83.56;100546.16;130890;1289;22630;-80
2023/10/16 07:06:48;;;;;;;12.80;4.00;;;;;;;6.09;83.18;100545.41;130800;1304;22695;-79
2023/10/16 07:09:53;;;;;;;9.30;4.20;;;;;;;6.12;83.09;100547.09;130881;1304;22620;-81
2023/10/16 07:12:58;;;;;;;11.10;4.40;;;;;;;6.14;82.69;100542.34;130957;1303;23329;-83
2023/10/16 07:16:04;;;;;;;6.60;2.80;;;;;;;6.18;82.76;100543.30;130818;1295;22652;-80
2023/10/16 07:19:07;;;;;;;15.90;4.50;;;;;;;6.20;82.22;100544.51;130893;1287;22993;-80
2023/10/16 07:22:10;;;;;;;7.80;4.00;;;;;;;6.20;81.85;100544.17;130915;1305;22588;-80
2023/10/16 07:25:23;;;;;;;6.70;3.00;;;;;;;6.16;81.88;100544.11;130935;1302;25520;-80
2023/10/16 07:28:26;;;;;;;8.10;2.70;;;;;;;6.13;81.44;100546.35;130907;1298;24262;-80
2023/10/16 07:31:26;;;;;;;5.10;2.80;;;;;;;6.22;81.79;100551.73;131110;1302;22637;-80
2023/10/16 07:34:31;;;;;;;7.00;3.00;;;;;;;6.28;81.49;100553.14;130935;1303;25288;-79
2023/10/16 07:37:33;;;;;;;7.40;3.00;;;;;;;6.42;81.69;100554.11;130900;1300;22824;-81
2023/10/16 07:40:37;;;;;;;10.70;2.90;;;;;;;6.80;81.61;100558.90;130827;1300;22580;-81
2023/10/16 07:43:37;;;;;;;6.90;2.40;;;;;;;7.22;81.76;100566.17;131014;1301;22663;-80
2023/10/16 07:46:38;;;;;;;7.60;3.10;;;;;;;7.67;80.38;100562.92;130873;1304;22735;-82
2023/10/16 07:49:40;;;;;;;8.40;3.30;;;;;;;7.68;79.66;100564.48;130897;1303;24394;-82
2023/10/16 07:52:42;;;;;;;10.60;2.50;;;;;;;7.71;79.17;100564.04;130757;1298;22613;-80
2023/10/16 07:55:50;;;;;;;3.90;2.20;;;;;;;7.81;78.42;100564.19;130939;1301;22650;-80
2023/10/16 07:59:08;;;;;;;7.60;2.20;;;;;;;7.78;77.84;100560.68;131519;1304;22443;-81
2023/10/16 08:02:17;;;;;;;7.90;2.00;;;;;;;7.70;78.04;100561.30;133464;1302;22227;-82
2023/10/16 08:05:18;;;;;;;5.80;2.10;;;;;;;7.64;77.99;100559.33;132363;1298;23473;-85
2023/10/16 08:08:25;;;;;;;6.70;2.00;;;;;;;7.60;78.10;100560.41;133480;1304;22263;-84
2023/10/16 08:11:27;;;;;;;8.20;2.00;;;;;;;7.56;77.72;100561.05;133501;1296;23210;-82
2023/10/16 08:14:32;;;;;;;8.00;2.20;;;;;;;7.54;77.73;100560.20;133320;1304;22308;-85
2023/10/16 08:17:32;;;;;;;12.70;2.60;;;;;;;7.56;77.64;100554.23;132457;1301;22496;-84
2023/10/16 08:23:54;;;;;;;5.10;2.60;;;;;;;7.86;77.97;100554.90;131954;1302;26201;-81
2023/10/16 08:27:08;;;;;;;8.70;2.90;;;;;;;8.12;77.85;100557.15;132627;1304;22370;-83
2023/10/16 08:30:18;;;;;;;6.80;2.30;;;;;;;8.65;77.57;100552.96;131393;1302;24019;-82
2023/10/16 08:33:30;;;;;;;7.00;2.30;;;;;;;9.17;76.88;100553.70;130704;1304;22826;-84
2023/10/16 08:36:33;;;;;;;4.60;2.10;;;;;;;9.52;75.52;100552.04;130965;1303;23340;-83
2023/10/16 08:39:44;;;;;;;5.50;2.60;;;;;;;9.49;74.57;100556.80;131434;1304;22694;-82
2023/10/16 08:43:00;;;;;;;6.10;2.60;;;;;;;9.37;74.31;100558.29;130819;1304;22605;-84
2023/10/16 08:46:24;;;;;;;10.10;3.40;;;;;;;9.62;74.06;100557.08;132769;1302;22366;-81
2023/10/16 08:49:25;;;;;;;6.00;2.30;;;;;;;10.04;72.66;100553.97;130612;1304;22628;-81
2023/10/16 08:52:34;;;;;;;8.80;2.30;;;;;;;10.30;72.57;100547.14;130675;1304;22600;-82
2023/10/16 08:55:35;;;;;;;11.40;2.40;;;;;;;10.60;71.09;100549.45;131001;1303;22599;-84
2023/10/16 08:58:44;;;;;;;;;;;;;;;10.81;70.51;100557.09;131070;1304;22706;-81
2023/10/16 09:01:48;;;;;;;6.90;2.60;;;;;;;10.98;69.96;100556.77;131052;1304;22592;-81
2023/10/16 09:04:49;;;;;;;5.80;2.50;;;;;;;11.05;67.74;100555.68;131030;1302;23277;-82
2023/10/16 09:07:51;;;;;;;8.90;2.70;;;;;;;10.90;67.53;100558.23;130873;1304;22599;-82
2023/10/16 09:10:51;;;;;;;9.50;2.50;;;;;;;10.89;68.13;100558.33;131199;1294;22400;-83
2023/10/16 09:13:52;;;;;;;;;;;;;;;11.05;68.45;100558.27;132877;1304;22963;-81
2023/10/16 09:16:55;;;;;;;6.50;2.20;;;;;;;10.88;67.16;100560.79;131005;1304;22637;-81
2023/10/16 09:19:55;;;;;;;9.30;2.50;;;;;;;10.59;67.55;100568.05;131144;1304;25240;-84
2023/10/16 09:23:01;;;;;;;8.00;2.30;;;;;;;10.59;67.69;100565.33;130942;1300;22679;-82
2023/10/16 09:26:06;;;;;;;9.40;2.30;;;;;;;10.50;67.64;100567.32;133130;1295;22682;-84
2023/10/16 09:29:14;;;;;;;8.70;2.50;;;;;;;10.47;67.50;100570.42;131274;1304;22619;-81
2023/10/16 09:32:20;;;;;;;7.40;2.70;;;;;;;10.31;67.38;100573.21;131000;1304;24290;-82
2023/10/16 09:35:30;;;;;;;8.90;2.80;;;;;;;10.14;67.54;100578.49;131719;1304;22640;-82
2023/10/16 09:38:33;;;;;;;9.90;3.30;;;;;;;10.18;68.13;100580.35;130958;1302;22596;-81
2023/10/16 09:41:41;;;;;;;9.30;2.60;;;;;;;10.05;67.10;100579.55;130839;1302;26379;-84
2023/10/16 09:44:56;;;;;;;4.90;2.60;;;;;;;9.67;67.10;100577.45;130915;1296;22606;-80
2023/10/16 09:48:07;;;;;;;7.30;2.40;;;;;;;9.41;67.23;100581.56;130877;1295;22662;-82
2023/10/16 09:51:09;;;;;;;6.30;2.40;;;;;;;9.32;67.74;100581.91;131077;1294;22589;-83
2023/10/16 09:54:14;;;;;;;7.90;2.10;;;;;;;9.39;68.50;100584.54;131665;1295;23399;-83
2023/10/16 09:57:22;;;;;;;6.20;2.10;;;;;;;9.54;68.79;100585.61;131107;1304;26312;-79
2023/10/16 10:00:28;;;;;;;9.00;3.20;;;;;;;9.79;68.29;100581.60;131260;1303;23323;-80
2023/10/16 10:03:30;;;;;;;8.10;2.10;;;;;;;10.11;67.60;100581.23;130832;1298;25455;-81
2023/10/16 10:06:39;;;;;;;5.80;1.80;;;;;;;10.31;67.58;100583.90;130969;1294;25177;-81
2023/10/16 10:09:44;;;;;;;6.30;2.20;;;;;;;10.84;67.41;100576.77;130771;1300;22582;-81
2023/10/16 10:12:48;;;;;;;6.90;2.00;;;;;;;10.95;65.84;100578.41;131145;1305;22608;-80
2023/10/16 10:15:55;;;;;;;8.00;2.20;;;;;;;10.97;65.21;100578.09;130785;1296;23175;-83
2023/10/16 10:19:04;;;;;;;8.00;2.00;;;;;;;10.76;64.81;100583.91;130904;1295;25398;-81
2023/10/16 10:22:17;;;;;;;10.70;2.80;;;;;;;10.47;64.65;100583.38;130918;1295;25401;-80
2023/10/16 10:25:41;;;;;;;8.40;2.20;;;;;;;10.37;64.54;100573.92;131072;1295;23898;-81
2023/10/16 10:28:45;;;;;;;8.30;2.30;;;;;;;10.41;65.02;100577.11;130900;1300;22618;-80
2023/10/16 10:31:47;;;;;;;11.20;1.90;;;;;;;10.66;64.91;100575.74;130713;1302;22595;-84
2023/10/16 10:34:47;;;;;;;7.80;2.10;;;;;;;10.86;64.41;100572.98;130713;1303;22626;-83
2023/10/16 10:37:48;;;;;;;6.60;2.20;;;;;;;10.85;64.23;100578.13;130993;1305;23760;-82
2023/10/16 10:41:04;;;;;;;;;;;;;;;10.62;64.19;100571.71;130906;1299;24329;-83
2023/10/16 10:44:08;;;;;;;4.50;1.80;;;;;;;10.39;64.22;100569.66;130802;1295;22564;-81
2023/10/16 10:47:38;;;;;;;7.10;2.30;;;;;;;10.29;64.76;100565.31;130672;1295;23153;-81
2023/10/16 10:50:40;;;;;;;6.60;1.80;;;;;;;10.25;64.67;100567.44;130637;1303;22563;-81
2023/10/16 10:53:53;;;;;;;7.60;2.30;;;;;;;10.20;64.43;100566.53;130582;1298;24333;-80
2023/10/16 10:56:59;;;;;;;6.10;1.80;;;;;;;10.00;64.41;100569.20;130703;1304;24446;-82
2023/10/16 11:03:22;;;;;;;6.40;1.90;;;;;;;9.69;64.64;100567.35;130563;1305;22643;-81
2023/10/16 11:06:38;;;;;;;4.70;1.70;;;;;;;9.58;65.06;100565.77;130786;1302;22792;-82
2023/10/16 11:09:39;;;;;;;7.20;2.50;;;;;;;9.58;65.29;100562.61;130933;1304;22584;-83
2023/10/16 11:12:40;;;;;;;8.40;2.10;;;;;;;9.62;65.52;100559.40;130903;1306;22615;-84
2023/10/16 11:15:56;;;;;;;6.30;2.10;;;;;;;9.55;65.29;100558.86;130889;1304;22729;-82
2023/10/16 11:18:59;;;;;;;7.70;1.90;;;;;;;9.36;65.67;100553.79;131011;1301;22566;-84
2023/10/16 11:22:00;;;;;;;6.90;1.90;;;;;;;9.30;66.27;100553.98;130957;1299;22640;-81
2023/10/16 11:25:02;;;;;;;5.50;2.40;;;;;;;9.25;66.19;100554.68;130914;1295;22714;-83
2023/10/16 11:28:07;;;;;;;8.30;2.40;;;;;;;9.20;66.24;100553.33;130910;1304;22552;-82
2023/10/16 11:31:11;;;;;;;9.70;2.20;;;;;;;9.26;66.62;100548.43;130932;1301;22601;-82
2023/10/16 11:34:21;;;;;;;6.60;1.90;;;;;;;9.45;66.98;100547.79;130862;1298;22650;-82
2023/10/16 11:37:25;;;;;;;5.30;1.70;;;;;;;9.59;66.47;100546.61;130787;1304;22579;-83
2023/10/16 11:40:39;;;;;;;7.80;1.80;;;;;;;9.68;66.43;100543.62;130634;1307;24532;-83
2023/10/16 11:43:55;;;;;;;7.60;2.60;;;;;;;9.69;66.18;100545.80;130894;1302;23744;-83
2023/10/16 11:47:00;;;;;;;9.20;2.70;;;;;;;9.65;66.17;100544.23;130954;1304;22675;-84
2023/10/16 11:50:07;;;;;;;7.70;2.20;;;;;;;9.70;65.88;100539.20;130468;1305;25404;-84
2023/10/16 11:53:08;;;;;;;12.80;2.30;;;;;;;9.70;65.21;100540.08;130631;1307;22643;-85
2023/10/16 11:56:09;;;;;;;6.50;2.70;;;;;;;9.73;65.68;100538.04;130727;1304;22629;-82
2023/10/16 11:59:12;;;;;;;7.80;2.10;;;;;;;9.86;65.60;100541.61;130648;1302;24301;-84
2023/10/16 12:02:17;;;;;;;6.60;1.80;;;;;;;9.84;65.26;100537.26;130666;1296;25443;-83
2023/10/16 12:05:18;;;;;;;6.20;1.60;;;;;;;9.79;65.11;100535.26;130857;1304;25326;-83
2023/10/16 12:08:21;;;;;;;3.90;1.50;;;;;;;9.71;64.94;100535.33;130861;1304;22511;-84
2023/10/16 12:11:22;;;;;;;6.10;1.90;;;;;;;9.64;64.76;100531.66;130617;1301;24235;-84
2023/10/16 12:14:23;;;;;;;5.90;2.00;;;;;;;9.53;64.99;100527.02;130940;1303;22559;-82
2023/10/16 12:17:27;;;;;;;6.20;1.80;;;;;;;9.45;64.69;100529.42;130794;1302;25316;-83
2023/10/16 12:20:29;;;;;;;8.20;1.70;;;;;;;9.39;64.85;100527.73;130807;1297;23738;-84
2023/10/16 12:23:36;;;;;;;9.00;2.80;;;;;;;9.54;65.43;100518.35;130693;1305;25274;-84
2023/10/16 12:26:40;;;;;;;6.90;1.80;;;;;;;10.02;65.80;100514.75;130816;1302;22572;-82
2023/10/16 12:29:44;;;;;;;5.30;2.00;;;;;;;10.56;65.14;100513.08;131255;1302;25473;-83
2023/10/16 12:32:45;;;;;;;4.30;1.90;;;;;;;10.74;63.83;100515.85;130941;1302;25373;-84
2023/10/16 12:35:47;;;;;;;4.40;1.70;;;;;;;10.62;63.74;100511.80;130636;1300;24503;-83
2023/10/16 12:38:48;;;;;;;9.80;2.30;;;;;;;10.48;63.66;100520.12;130614;1305;23035;-83
2023/10/16 12:41:48;;;;;;;4.90;1.90;;;;;;;10.26;63.74;100526.17;130499;1303;25422;-84
2023/10/16 12:44:49;;;;;;;6.30;1.90;;;;;;;10.00;64.73;100545.05;130555;1304;22607;-84
2023/10/16 12:47:54;;;;;;;7.10;1.90;;;;;;;9.66;66.37;100546.98;130589;1302;24301;-83
2023/10/16 12:51:07;;;;;;;3.00;1.80;;;;;;;9.38;66.95;100547.92;131059;1304;23937;-84
2023/10/16 12:54:09;;;;;;;4.40;1.60;;;;;;;9.16;67.64;100543.55;130468;1304;22583;-82
2023/10/16 12:57:10;;;;;;;5.50;1.70;;;;;;;8.99;68.21;100540.04;130399;1307;23365;-83
2023/10/16 13:00:16;;;;;;;4.20;1.80;;;;;;;8.83;68.88;100542.05;130391;1302;25443;-84
2023/10/16 13:03:22;;;;;;;4.60;2.00;;;;;;;8.71;69.27;100545.48;130457;1304;23254;-88
2023/10/16 13:06:25;;;;;;;5.60;2.10;;;;;;;8.66;69.77;100548.45;130334;1304;22752;-85
2023/10/16 13:09:30;;;;;;;5.50;2.30;;;;;;;8.63;69.92;100544.64;130541;1304;22593;-86
2023/10/16 13:12:31;;;;;;;3.40;1.90;;;;;;;8.69;69.98;100537.03;130542;1304;25947;-83
2023/10/16 13:15:32;;;;;;;3.20;1.50;;;;;;;8.92;70.20;100535.77;130598;1300;25457;-83
2023/10/16 13:18:36;;;;;;;3.00;1.40;;;;;;;9.16;70.33;100532.52;130659;1304;22577;-83
2023/10/16 13:21:41;;;;;;;3.70;1.30;;;;;;;9.34;69.88;100530.63;130660;1304;22738;-87
2023/10/16 13:24:45;;;;;;;5.10;1.00;;;;;;;9.52;69.65;100528.27;130548;1305;27761;-84
2023/10/16 13:27:46;;;;;;;4.10;1.60;;;;;;;9.74;69.80;100527.48;130445;1307;24327;-84
2023/10/16 13:30:48;;;;;;;2.60;1.30;;;;;;;9.92;69.40;100526.79;130497;1304;22596;-84
2023/10/16 13:33:50;;;;;;;4.20;1.50;;;;;;;10.06;68.66;100530.10;130461;1304;22580;-82
2023/10/16 13:36:56;;;;;;;2.30;1.30;;;;;;;10.18;68.24;100532.45;130628;1295;22550;-84
2023/10/16 13:39:57;;;;;;;2.90;1.20;;;;;;;10.18;67.93;100533.30;130657;1307;22526;-85
2023/10/16 13:43:00;;;;;;;5.40;1.50;;;;;;;10.10;67.25;100530.98;130579;1302;23623;-86
2023/10/16 13:46:01;;;;;;;6.40;2.40;;;;;;;9.91;66.74;100535.13;131033;1304;23784;-84
2023/10/16 13:49:02;;;;;;;4.30;2.00;;;;;;;9.71;66.92;100539.42;130613;1304;22573;-84
2023/10/16 13:52:09;;;;;;;4.80;2.40;;;;;;;9.58;67.22;100544.81;130467;1307;24284;-84
2023/10/16 13:55:14;;;;;;;4.30;2.30;;;;;;;9.49;67.33;100541.11;130617;1300;23379;-84
2023/10/16 13:58:14;;;;;;;3.30;1.60;;;;;;;9.43;67.61;100541.45;130903;1302;24006;-83
2023/10/16 14:01:15;;;;;;;2.00;1.40;;;;;;;9.37;67.52;100548.58;130614;1302;23443;-84
2023/10/16 14:04:21;;;;;;;3.20;1.70;;;;;;;9.28;67.62;100550.29;130727;1295;22792;-82
2023/10/16 14:07:22;;;;;;;7.40;3.20;;;;;;;9.14;67.65;100544.42;130705;1305;22682;-84
2023/10/16 14:10:23;;;;;;;3.90;2.00;;;;;;;9.07;67.92;100546.52;130747;1301;25531;-84
2023/10/16 14:13:27;;;;;;;3.20;1.30;;;;;;;8.99;67.72;100541.95;130747;1301;22606;-85
2023/10/16 14:16:32;;;;;;;3.60;1.80;;;;;;;8.91;67.08;100540.26;130527;1305;24234;-88
2023/10/16 14:19:33;;;;;;;5.90;3.20;;;;;;;8.80;66.72;100536.91;130546;1307;22612;-85
2023/10/16 14:22:37;;;;;;;2.60;1.90;;;;;;;8.66;66.78;100539.10;130810;1304;24295;-83
2023/10/16 14:25:57;;;;;;;4.70;2.00;;;;;;;8.56;67.08;100540.45;130688;1305;22599;-84
2023/10/16 14:28:59;;;;;;;5.50;1.90;;;;;;;8.57;67.62;100536.29;130800;1300;23615;-83
2023/10/16 14:32:02;;;;;;;5.00;2.50;;;;;;;8.61;67.64;100536.74;130515;1304;22623;-83
2023/10/16 14:35:04;;;;;;;3.30;1.90;;;;;;;8.60;67.57;100534.44;130709;1304;22651;-87
2023/10/16 14:38:05;;;;;;;5.10;1.80;;;;;;;8.52;67.60;100536.55;130553;1304;22658;-86
2023/10/16 14:41:06;;;;;;;2.40;1.90;;;;;;;8.44;67.76;100538.15;130639;1304;22634;-84
2023/10/16 14:44:09;;;;;;;3.00;2.00;;;;;;;8.35;68.24;100535.10;130596;1304;22594;-84
2023/10/16 14:47:12;;;;;;;2.70;1.50;;;;;;;8.27;68.70;100536.68;130660;1305;23038;-83
2023/10/16 14:50:14;;;;;;;1.90;1.50;;;;;;;8.19;69.13;100541.70;130779;1303;23354;-86
2023/10/16 14:53:19;;;;;;;5.40;2.50;;;;;;;8.15;69.44;100545.27;130558;1301;25387;-86
2023/10/16 14:56:19;;;;;;;2.60;1.80;;;;;;;8.10;69.82;100549.73;130759;1303;23306;-85
2023/10/16 14:59:32;;;;;;;3.70;2.30;;;;;;;8.05;69.72;100552.65;130605;1304;23094;-85
2023/10/16 15:02:32;;;;;;;2.20;1.50;;;;;;;7.99;70.00;100550.69;130898;1286;24224;-84
2023/10/16 15:05:33;;;;;;;3.30;1.40;;;;;;;7.94;70.17;100551.35;130619;1304;25355;-84
2023/10/16 15:08:33;;;;;;;3.30;1.60;;;;;;;7.89;70.40;100553.77;130573;1303;25495;-84
2023/10/16 15:11:35;;;;;;;4.80;1.90;;;;;;;7.87;70.51;100555.34;130639;1303;25387;-83
2023/10/16 15:14:35;;;;;;;3.20;2.30;;;;;;;7.86;70.69;100559.96;130408;1307;23765;-85
2023/10/16 15:17:38;;;;;;;5.30;2.20;;;;;;;7.86;70.90;100561.58;130489;1300;22644;-83
2023/10/16 15:20:40;;;;;;;4.50;2.00;;;;;;;7.85;70.97;100559.52;130415;1295;23047;-85
2023/10/16 15:23:42;;;;;;;4.40;1.90;;;;;;;7.83;70.97;100560.06;130437;1304;22593;-83
2023/10/16 15:26:43;;;;;;;3.10;1.60;;;;;;;7.78;71.15;100560.56;130337;1304;24380;-85
2023/10/16 15:29:45;;;;;;;5.00;1.90;;;;;;;7.73;71.29;100566.48;130505;1304;22589;-84
2023/10/16 15:32:46;;;;;;;4.40;2.30;;;;;;;7.65;71.37;100572.81;130402;1305;22573;-84
2023/10/16 15:35:54;;;;;;;7.90;3.40;;;;;;;7.54;71.58;100581.55;130700;1302;22568;-85
2023/10/16 15:38:55;;;;;;;8.30;4.00;;;;;;;7.48;71.74;100586.85;130632;1303;22572;-85
2023/10/16 15:41:58;;;;;;;6.00;3.50;;;;;;;7.41;72.11;100594.64;130522;1302;22568;-84