Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:32;;;;;;;;;;;;;;;;;;5068067;28;19915;-76
2022/06/03 00:03:18;;;;;;;;;;;;;;;;;;5079316;28;19909;-76
2022/06/03 00:06:05;;;;;;;;;;;;;;;;;;5095511;28;19912;-76
2022/06/03 00:08:52;;;;;;;;;;;;;;;;;;5088039;28;19908;-75
2022/06/03 00:11:38;;;;;;;;;;;;;;;;;;5064068;28;20292;-76
2022/06/03 00:14:24;;;;;;;;;;;;;;;;;;5062368;28;19908;-76
2022/06/03 00:17:11;;;;;;;;;;;;;;;;;;5062437;28;19927;-76
2022/06/03 00:19:57;;;;;;;;;;;;;;;;;;5085158;28;19920;-77
2022/06/03 00:22:44;;;;;;;;;;;;;;;;;;5088959;28;19908;-76
2022/06/03 00:25:30;;;;;;;;;;;;;;;;;;5072795;28;19916;-77
2022/06/03 00:28:17;;;;;;;;;;;;;;;;;;5066125;28;19912;-76
2022/06/03 00:31:04;;;;;;;;;;;;;;;;;;5064728;28;19918;-76
2022/06/03 00:33:51;;;;;;;;;;;;;;;;;;5083340;28;20294;-76
2022/06/03 00:36:37;;;;;;;;;;;;;;;;;;5063037;28;20315;-76
2022/06/03 00:39:24;;;;;;;;;;;;;;;;;;5061568;28;19908;-76
2022/06/03 00:42:10;;;;;;;;;;;;;;;;;;5069190;28;19917;-76
2022/06/03 00:44:57;;;;;;;;;;;;;;;;;;5083884;28;20465;-76
2022/06/03 00:47:43;;;;;;;;;;;;;;;;;;5080063;28;19916;-76
2022/06/03 00:50:30;;;;;;;;;;;;;;;;;;5058405;28;19916;-76
2022/06/03 00:53:16;;;;;;;;;;;;;;;;;;5061950;28;19912;-76
2022/06/03 00:56:03;;;;;;;;;;;;;;;;;;5080860;28;19921;-76
2022/06/03 00:58:50;;;;;;;;;;;;;;;;;;5055155;28;19912;-76
2022/06/03 01:01:36;;;;;;;;;;;;;;;;;;5069445;28;19918;-74
2022/06/03 01:04:23;;;;;;;;;;;;;;;;;;5069797;28;19939;-76
2022/06/03 01:07:09;;;;;;;;;;;;;;;;;;5070026;28;19915;-75
2022/06/03 01:09:56;;;;;;;;;;;;;;;;;;5060060;28;19912;-76
2022/06/03 01:12:42;;;;;;;;;;;;;;;;;;5075802;28;19917;-75
2022/06/03 01:15:28;;;;;;;;;;;;;;;;;;5073625;28;19923;-76
2022/06/03 01:18:15;;;;;;;;;;;;;;;;;;5077966;28;20034;-76
2022/06/03 01:21:01;;;;;;;;;;;;;;;;;;5074656;28;19924;-75
2022/06/03 01:23:48;;;;;;;;;;;;;;;;;;5077641;28;19915;-76
2022/06/03 01:26:34;;;;;;;;;;;;;;;;;;5069792;28;20318;-75
2022/06/03 01:29:21;;;;;;;;;;;;;;;;;;5080552;28;19908;-76
2022/06/03 01:32:08;;;;;;;;;;;;;;;;;;5075019;28;19967;-76
2022/06/03 01:34:54;;;;;;;;;;;;;;;;;;5071299;28;20280;-76
2022/06/03 01:37:41;;;;;;;;;;;;;;;;;;5065390;28;19912;-76
2022/06/03 01:40:27;;;;;;;;;;;;;;;;;;5074102;28;20578;-75
2022/06/03 01:43:14;;;;;;;;;;;;;;;;;;5071941;28;19926;-76
2022/06/03 01:46:00;;;;;;;;;;;;;;;;;;5078969;28;19909;-75
2022/06/03 01:48:47;;;;;;;;;;;;;;;;;;5068910;28;19915;-75
2022/06/03 01:51:33;;;;;;;;;;;;;;;;;;5061060;28;19917;-76
2022/06/03 01:54:19;;;;;;;;;;;;;;;;;;5069363;28;20276;-76
2022/06/03 01:57:06;;;;;;;;;;;;;;;;;;5082054;28;19923;-76
2022/06/03 01:59:52;;;;;;;;;;;;;;;;;;5065666;28;19946;-76
2022/06/03 02:02:39;;;;;;;;;;;;;;;;;;5069682;28;19912;-76
2022/06/03 02:05:25;;;;;;;;;;;;;;;;;;5066895;28;19909;-77
2022/06/03 02:08:12;;;;;;;;;;;;;;;;;;5069019;28;19928;-77
2022/06/03 02:10:58;;;;;;;;;;;;;;;;;;5069940;28;19916;-76
2022/06/03 02:13:45;;;;;;;;;;;;;;;;;;5069357;28;19908;-76
2022/06/03 02:16:31;;;;;;;;;;;;;;;;;;5078745;28;19926;-76
2022/06/03 02:19:18;;;;;;;;;;;;;;;;;;5078778;28;19916;-77
2022/06/03 02:22:04;;;;;;;;;;;;;;;;;;5086171;28;20056;-76
2022/06/03 02:24:51;;;;;;;;;;;;;;;;;;5075055;28;19912;-76
2022/06/03 02:27:37;;;;;;;;;;;;;;;;;;5077567;28;19912;-76
2022/06/03 02:30:26;;;;;;;;;;;;;;;;;;5079050;28;20451;-75
2022/06/03 02:33:13;;;;;;;;;;;;;;;;;;5075099;28;19982;-76
2022/06/03 02:36:01;;;;;;;;;;;;;;;;;;5079567;28;19931;-76
2022/06/03 02:38:48;;;;;;;;;;;;;;;;;;5056945;28;19919;-75
2022/06/03 02:41:34;;;;;;;;;;;;;;;;;;5079599;28;19920;-77
2022/06/03 02:44:20;;;;;;;;;;;;;;;;;;5072003;28;20295;-77
2022/06/03 02:47:07;;;;;;;;;;;;;;;;;;5076343;28;19913;-75
2022/06/03 02:49:53;;;;;;;;;;;;;;;;;;5064332;28;19916;-75
2022/06/03 02:52:40;;;;;;;;;;;;;;;;;;5074374;28;19923;-75
2022/06/03 02:55:26;;;;;;;;;;;;;;;;;;5077324;28;19916;-76
2022/06/03 02:58:13;;;;;;;;;;;;;;;;;;5083065;28;19919;-75
2022/06/03 03:00:59;;;;;;;;;;;;;;;;;;5071762;28;19908;-76
2022/06/03 03:03:46;;;;;;;;;;;;;;;;;;5083539;28;19908;-76
2022/06/03 03:06:33;;;;;;;;;;;;;;;;;;5079476;28;20387;-76
2022/06/03 03:09:20;;;;;;;;;;;;;;;;;;5074746;28;19935;-76
2022/06/03 03:12:07;;;;;;;;;;;;;;;;;;5076908;28;19943;-76
2022/06/03 03:14:53;;;;;;;;;;;;;;;;;;5076766;28;19912;-75
2022/06/03 03:17:42;;;;;;;;;;;;;;;;;;5071278;28;19928;-75
2022/06/03 03:20:28;;;;;;;;;;;;;;;;;;5077912;28;20376;-75
2022/06/03 03:23:16;;;;;;;;;;;;;;;;;;5081228;28;19930;-76
2022/06/03 03:26:02;;;;;;;;;;;;;;;;;;5085877;28;19917;-76
2022/06/03 03:28:49;;;;;;;;;;;;;;;;;;5078078;28;19912;-77
2022/06/03 03:31:35;;;;;;;;;;;;;;;;;;5074562;28;20311;-75
2022/06/03 03:34:22;;;;;;;;;;;;;;;;;;5071315;28;20443;-75
2022/06/03 03:37:08;;;;;;;;;;;;;;;;;;5079347;28;19927;-75
2022/06/03 03:39:54;;;;;;;;;;;;;;;;;;5073347;28;19935;-76
2022/06/03 03:42:41;;;;;;;;;;;;;;;;;;5077223;28;19912;-76
2022/06/03 03:45:27;;;;;;;;;;;;;;;;;;5077295;28;19936;-76
2022/06/03 03:48:14;;;;;;;;;;;;;;;;;;5076593;28;19920;-76
2022/06/03 03:51:00;;;;;;;;;;;;;;;;;;5080048;28;19908;-77
2022/06/03 03:53:47;;;;;;;;;;;;;;;;;;5057695;28;20453;-77
2022/06/03 03:56:33;;;;;;;;;;;;;;;;;;5075097;28;19926;-76
2022/06/03 03:59:20;;;;;;;;;;;;;;;;;;5074232;28;19915;-77
2022/06/03 04:02:06;;;;;;;;;;;;;;;;;;5063522;28;19908;-77
2022/06/03 04:04:53;;;;;;;;;;;;;;;;;;5077246;28;19930;-76
2022/06/03 04:07:40;;;;;;;;;;;;;;;;;;5061409;28;19912;-76
2022/06/03 04:10:26;;;;;;;;;;;;;;;;;;5075717;28;19919;-75
2022/06/03 04:13:13;;;;;;;;;;;;;;;;;;5076692;28;19909;-75
2022/06/03 04:15:59;;;;;;;;;;;;;;;;;;5069860;28;19916;-76
2022/06/03 04:18:45;;;;;;;;;;;;;;;;;;5074250;28;20304;-75
2022/06/03 04:21:32;;;;;;;;;;;;;;;;;;5072837;28;19913;-77
2022/06/03 04:24:18;;;;;;;;;;;;;;;;;;5079961;28;19930;-76
2022/06/03 04:27:05;;;;;;;;;;;;;;;;;;5078050;28;19909;-76
2022/06/03 04:29:51;;;;;;;;;;;;;;;;;;5070466;28;19917;-76
2022/06/03 04:32:38;;;;;;;;;;;;;;;;;;5071071;28;19916;-77
2022/06/03 04:35:24;;;;;;;;;;;;;;;;;;5073357;28;19931;-77
2022/06/03 04:38:11;;;;;;;;;;;;;;;;;;5072643;28;19916;-76
2022/06/03 04:40:58;;;;;;;;;;;;;;;;;;5070951;28;19988;-76
2022/06/03 04:43:44;;;;;;;;;;;;;;;;;;5082212;28;19920;-76
2022/06/03 04:46:30;;;;;;;;;;;;;;;;;;5069535;28;20361;-77
2022/06/03 04:49:17;;;;;;;;;;;;;;;;;;5058121;28;19912;-76
2022/06/03 04:52:03;;;;;;;;;;;;;;;;;;5084661;28;20426;-75
2022/06/03 04:54:50;;;;;;;;;;;;;;;;;;5077464;28;19953;-75
2022/06/03 04:57:36;;;;;;;;;;;;;;;;;;5070426;28;19928;-76
2022/06/03 05:00:24;;;;;;;;;;;;;;;;;;5071850;28;19923;-75
2022/06/03 05:03:12;;;;;;;;;;;;;;;;;;5074771;28;19908;-76
2022/06/03 05:05:58;;;;;;;;;;;;;;;;;;5069390;28;19908;-76
2022/06/03 05:08:47;;;;;;;;;;;;;;;;;;5070650;28;19916;-76
2022/06/03 05:11:33;;;;;;;;;;;;;;;;;;5071546;28;20452;-76
2022/06/03 05:14:20;;;;;;;;;;;;;;;;;;5067571;28;20297;-76
2022/06/03 05:17:06;;;;;;;;;;;;;;;;;;5061161;28;19916;-76
2022/06/03 05:19:53;;;;;;;;;;;;;;;;;;5054616;28;19909;-75
2022/06/03 05:22:39;;;;;;;;;;;;;;;;;;5074602;28;19924;-76
2022/06/03 05:25:25;;;;;;;;;;;;;;;;;;5072999;28;19936;-76
2022/06/03 05:28:12;;;;;;;;;;;;;;;;;;5075783;28;19912;-76
2022/06/03 05:30:58;;;;;;;;;;;;;;;;;;5076586;28;19920;-77
2022/06/03 05:33:45;;;;;;;;;;;;;;;;;;5060938;28;19912;-76
2022/06/03 05:36:31;;;;;;;;;;;;;;;;;;5073099;28;19920;-76
2022/06/03 05:39:18;;;;;;;;;;;;;;;;;;5073009;28;19913;-76
2022/06/03 05:45:09;;;;;;;;;;;;;;;;;;5077428;28;19916;-76
2022/06/03 05:47:56;;;;;;;;;;;;;;;;;;5068080;28;19915;-76
2022/06/03 05:50:42;;;;;;;;;;;;;;;;;;5070683;28;19923;-76
2022/06/03 05:53:29;;;;;;;;;;;;;;;;;;5078042;28;19912;-76
2022/06/03 05:56:15;;;;;;;;;;;;;;;;;;5087304;28;19916;-76
2022/06/03 05:59:02;;;;;;;;;;;;;;;;;;5064484;28;19916;-76
2022/06/03 06:01:48;;;;;;;;;;;;;;;;;;5075587;28;19917;-77
2022/06/03 06:04:35;;;;;;;;;;;;;;;;;;5078961;28;19921;-76
2022/06/03 06:07:21;;;;;;;;;;;;;;;;;;5078539;28;19918;-76
2022/06/03 06:10:08;;;;;;;;;;;;;;;;;;5057023;28;19940;-76
2022/06/03 06:12:54;;;;;;;;;;;;;;;;;;5082141;28;20280;-75
2022/06/03 06:15:42;;;;;;;;;;;;;;;;;;5076734;28;19990;-75
2022/06/03 06:18:29;;;;;;;;;;;;;;;;;;5082503;28;19920;-75
2022/06/03 06:21:15;;;;;;;;;;;;;;;;;;5077316;28;19953;-74
2022/06/03 06:24:02;;;;;;;;;;;;;;;;;;5078115;28;19923;-74
2022/06/03 06:26:48;;;;;;;;;;;;;;;;;;5063426;28;19925;-74
2022/06/03 06:29:35;;;;;;;;;;;;;;;;;;5075492;28;19913;-74
2022/06/03 06:32:21;;;;;;;;;;;;;;;;;;5063973;28;20282;-74
2022/06/03 06:35:07;;;;;;;;;;;;;;;;;;5072921;28;19927;-74
2022/06/03 06:37:54;;;;;;;;;;;;;;;;;;5069385;28;20292;-74
2022/06/03 06:40:40;;;;;;;;;;;;;;;;;;5072583;28;20361;-74
2022/06/03 06:43:27;;;;;;;;;;;;;;;;;;5071787;28;19909;-74
2022/06/03 06:46:13;;;;;;;;;;;;;;;;;;5080113;28;19916;-74
2022/06/03 06:49:00;;;;;;;;;;;;;;;;;;5077955;28;19908;-74
2022/06/03 06:51:46;;;;;;;;;;;;;;;;;;5072134;28;20364;-74
2022/06/03 06:54:33;;;;;;;;;;;;;;;;;;5073238;28;19919;-74
2022/06/03 06:57:19;;;;;;;;;;;;;;;;;;5064735;28;19927;-74
2022/06/03 07:00:06;;;;;;;;;;;;;;;;;;5078201;28;20382;-74
2022/06/03 07:02:52;;;;;;;;;;;;;;;;;;5072495;28;20286;-73
2022/06/03 07:05:39;;;;;;;;;;;;;;;;;;5061045;28;19915;-75
2022/06/03 07:08:25;;;;;;;;;;;;;;;;;;5081693;28;20590;-75
2022/06/03 07:11:12;;;;;;;;;;;;;;;;;;5084761;28;19908;-75
2022/06/03 07:13:58;;;;;;;;;;;;;;;;;;5083367;28;19908;-74
2022/06/03 07:19:50;;;;;;;;;;;;;;;;;;5077371;28;19913;-74
2022/06/03 07:22:36;;;;;;;;;;;;;;;;;;5072173;28;19932;-74
2022/06/03 07:25:23;;;;;;;;;;;;;;;;;;5063906;28;19916;-75
2022/06/03 07:28:09;;;;;;;;;;;;;;;;;;5076335;28;19915;-75
2022/06/03 07:30:56;;;;;;;;;;;;;;;;;;5070188;28;20272;-74
2022/06/03 07:33:42;;;;;;;;;;;;;;;;;;5077590;28;19919;-73
2022/06/03 07:36:28;;;;;;;;;;;;;;;;;;5089274;28;20279;-74
2022/06/03 07:39:15;;;;;;;;;;;;;;;;;;5058329;28;19923;-74
2022/06/03 07:42:01;;;;;;;;;;;;;;;;;;5080530;28;20436;-74
2022/06/03 07:44:48;;;;;;;;;;;;;;;;;;5073143;28;19913;-75
2022/06/03 07:47:34;;;;;;;;;;;;;;;;;;5082704;28;20279;-74
2022/06/03 07:50:21;;;;;;;;;;;;;;;;;;5075726;28;19923;-74
2022/06/03 07:53:08;;;;;;;;;;;;;;;;;;5073144;28;19992;-75
2022/06/03 07:55:54;;;;;;;;;;;;;;;;;;5082281;28;19927;-73
2022/06/03 07:58:41;;;;;;;;;;;;;;;;;;5057043;28;19919;-73
2022/06/03 08:01:27;;;;;;;;;;;;;;;;;;5075725;28;19912;-73
2022/06/03 08:04:14;;;;;;;;;;;;;;;;;;5086268;28;19936;-74
2022/06/03 08:13:11;;;;;;;;;;;;;;;;;;5081673;28;19912;-73
2022/06/03 08:15:57;;;;;;;;;;;;;;;;;;5069610;28;20333;-73
2022/06/03 08:18:44;;;;;;;;;;;;;;;;;;5080161;28;19918;-74
2022/06/03 08:21:31;;;;;;;;;;;;;;;;;;5077686;28;19913;-74
2022/06/03 08:24:17;;;;;;;;;;;;;;;;;;5083667;28;19917;-75
2022/06/03 08:27:03;;;;;;;;;;;;;;;;;;5071444;28;19912;-74
2022/06/03 08:29:50;;;;;;;;;;;;;;;;;;5069503;28;19912;-74
2022/06/03 08:32:36;;;;;;;;;;;;;;;;;;5074927;28;19920;-74
2022/06/03 08:35:23;;;;;;;;;;;;;;;;;;5078253;28;19931;-74
2022/06/03 08:38:10;;;;;;;;;;;;;;;;;;5077091;28;19920;-74
2022/06/03 08:40:56;;;;;;;;;;;;;;;;;;5069680;28;20057;-74
2022/06/03 08:43:43;;;;;;;;;;;;;;;;;;5070956;28;20319;-73
2022/06/03 08:46:29;;;;;;;;;;;;;;;;;;5071585;28;19912;-74
2022/06/03 08:49:16;;;;;;;;;;;;;;;;;;5069045;28;19916;-73
2022/06/03 08:52:02;;;;;;;;;;;;;;;;;;5066518;28;19923;-74
2022/06/03 08:54:49;;;;;;;;;;;;;;;;;;5081809;28;19912;-74
2022/06/03 08:57:36;;;;;;;;;;;;;;;;;;5061837;28;19920;-74
2022/06/03 09:00:23;;;;;;;;;;;;;;;;;;5075180;28;19912;-74
2022/06/03 09:03:09;;;;;;;;;;;;;;;;;;5057783;28;19912;-74
2022/06/03 09:05:56;;;;;;;;;;;;;;;;;;5073898;28;19930;-73
2022/06/03 09:08:42;;;;;;;;;;;;;;;;;;5078661;28;19923;-73
2022/06/03 09:11:29;;;;;;;;;;;;;;;;;;5052163;28;20383;-74
2022/06/03 09:14:15;;;;;;;;;;;;;;;;;;5069364;28;19920;-75
2022/06/03 09:17:02;;;;;;;;;;;;;;;;;;5070696;28;19916;-74
2022/06/03 09:19:48;;;;;;;;;;;;;;;;;;5070040;28;19924;-74
2022/06/03 09:22:35;;;;;;;;;;;;;;;;;;5073507;28;20007;-75
2022/06/03 09:25:21;;;;;;;;;;;;;;;;;;5080129;28;19920;-74
2022/06/03 09:28:08;;;;;;;;;;;;;;;;;;5071450;28;19927;-74
2022/06/03 09:30:54;;;;;;;;;;;;;;;;;;5068743;28;19912;-74
2022/06/03 09:33:41;;;;;;;;;;;;;;;;;;5081988;28;19917;-74
2022/06/03 09:36:27;;;;;;;;;;;;;;;;;;5083537;28;19928;-74
2022/06/03 09:39:14;;;;;;;;;;;;;;;;;;5078813;28;19919;-74
2022/06/03 09:42:00;;;;;;;;;;;;;;;;;;5062310;28;19919;-74
2022/06/03 09:44:47;;;;;;;;;;;;;;;;;;5075941;28;19909;-74
2022/06/03 09:47:33;;;;;;;;;;;;;;;;;;5074845;28;20249;-73
2022/06/03 09:50:19;;;;;;;;;;;;;;;;;;5071955;28;19919;-74
2022/06/03 09:53:06;;;;;;;;;;;;;;;;;;5076097;28;20388;-74
2022/06/03 09:55:52;;;;;;;;;;;;;;;;;;5075393;28;19950;-74
2022/06/03 09:58:39;;;;;;;;;;;;;;;;;;5072480;28;20265;-74
2022/06/03 10:01:25;;;;;;;;;;;;;;;;;;5077746;28;19919;-74
2022/06/03 10:04:12;;;;;;;;;;;;;;;;;;5078622;28;20383;-73
2022/06/03 10:07:00;;;;;;;;;;;;;;;;;;5069883;28;19912;-73
2022/06/03 10:13:01;;;;;;;;;;;;;;;;;;5074375;28;19923;-74
2022/06/03 10:15:47;;;;;;;;;;;;;;;;;;5069996;28;19912;-73
2022/06/03 10:18:34;;;;;;;;;;;;;;;;;;5060343;28;19924;-73
2022/06/03 10:21:20;;;;;;;;;;;;;;;;;;5079968;28;19912;-75
2022/06/03 10:24:07;;;;;;;;;;;;;;;;;;5071138;28;19908;-73
2022/06/03 10:26:53;;;;;;;;;;;;;;;;;;5062895;28;19939;-73
2022/06/03 10:29:40;;;;;;;;;;;;;;;;;;5073493;28;19915;-74
2022/06/03 10:32:26;;;;;;;;;;;;;;;;;;5073588;28;20402;-73
2022/06/03 10:35:13;;;;;;;;;;;;;;;;;;5072911;28;20277;-73
2022/06/03 10:38:00;;;;;;;;;;;;;;;;;;5062352;28;19924;-75
2022/06/03 10:40:46;;;;;;;;;;;;;;;;;;5080327;28;19924;-74
2022/06/03 10:43:33;;;;;;;;;;;;;;;;;;5075798;28;19924;-73
2022/06/03 10:46:19;;;;;;;;;;;;;;;;;;5076185;28;19914;-74
2022/06/03 10:49:06;;;;;;;;;;;;;;;;;;5071799;28;19927;-74
2022/06/03 11:01:08;;;;;;;;;;;;;;;;;;5085055;28;20279;-74
2022/06/03 11:03:56;;;;;;;;;;;;;;;;;;5077052;28;19931;-74
2022/06/03 11:06:43;;;;;;;;;;;;;;;;;;5085861;28;19912;-76
2022/06/03 11:09:29;;;;;;;;;;;;;;;;;;5083352;28;19931;-73
2022/06/03 11:12:16;;;;;;;;;;;;;;;;;;5071070;28;19923;-74
2022/06/03 11:15:02;;;;;;;;;;;;;;;;;;5068893;28;19915;-74
2022/06/03 11:17:49;;;;;;;;;;;;;;;;;;5079400;28;19928;-74
2022/06/03 11:20:36;;;;;;;;;;;;;;;;;;5074407;28;19923;-74
2022/06/03 11:23:23;;;;;;;;;;;;;;;;;;5080389;28;20034;-75
2022/06/03 11:26:10;;;;;;;;;;;;;;;;;;5073647;28;19909;-75
2022/06/03 11:28:56;;;;;;;;;;;;;;;;;;5068804;28;19919;-73
2022/06/03 11:31:43;;;;;;;;;;;;;;;;;;5077596;28;19913;-74
2022/06/03 11:34:29;;;;;;;;;;;;;;;;;;5073031;28;19920;-74
2022/06/03 11:37:16;;;;;;;;;;;;;;;;;;5070685;28;19927;-74
2022/06/03 11:40:02;;;;;;;;;;;;;;;;;;5074668;28;19923;-74
2022/06/03 11:42:50;;;;;;;;;;;;;;;;;;5070472;28;19908;-74
2022/06/03 11:45:37;;;;;;;;;;;;;;;;;;5072652;28;19912;-74
2022/06/03 11:48:25;;;;;;;;;;;;;;;;;;5058711;28;20287;-74
2022/06/03 11:51:11;;;;;;;;;;;;;;;;;;5081187;28;19909;-74
2022/06/03 11:53:57;;;;;;;;;;;;;;;;;;5071004;28;19938;-73
2022/06/03 11:56:44;;;;;;;;;;;;;;;;;;5055762;28;19924;-74
2022/06/03 11:59:31;;;;;;;;;;;;;;;;;;5070344;28;19916;-74
2022/06/03 12:02:17;;;;;;;;;;;;;;;;;;5073109;28;20424;-75
2022/06/03 12:05:04;;;;;;;;;;;;;;;;;;5079605;28;20566;-75
2022/06/03 12:07:50;;;;;;;;;;;;;;;;;;5070343;28;19920;-74
2022/06/03 12:10:37;;;;;;;;;;;;;;;;;;5078867;28;19912;-75
2022/06/03 12:13:27;;;;;;;;;;;;;;;;;;5055270;28;19918;-75
2022/06/03 12:16:13;;;;;;;;;;;;;;;;;;5075668;28;19927;-75
2022/06/03 12:19:01;;;;;;;;;;;;;;;;;;5078156;28;19916;-75
2022/06/03 12:21:48;;;;;;;;;;;;;;;;;;5076230;28;19916;-76
2022/06/03 12:24:35;;;;;;;;;;;;;;;;;;5062885;28;19926;-77
2022/06/03 12:27:23;;;;;;;;;;;;;;;;;;5076275;28;19935;-74
2022/06/03 12:30:09;;;;;;;;;;;;;;;;;;5077622;28;19913;-75
2022/06/03 12:32:56;;;;;;;;;;;;;;;;;;5073243;28;20276;-73
2022/06/03 12:35:43;;;;;;;;;;;;;;;;;;5055694;28;20444;-79
2022/06/03 12:38:29;;;;;;;;;;;;;;;;;;5057703;28;19936;-74
2022/06/03 12:41:16;;;;;;;;;;;;;;;;;;5070373;28;19935;-74
2022/06/03 12:44:02;;;;;;;;;;;;;;;;;;5072732;28;19923;-75
2022/06/03 12:46:49;;;;;;;;;;;;;;;;;;5069561;28;19998;-77
2022/06/03 12:49:36;;;;;;;;;;;;;;;;;;5073425;28;19916;-77
2022/06/03 12:52:23;;;;;;;;;;;;;;;;;;5069458;28;19917;-75
2022/06/03 12:55:12;;;;;;;;;;;;;;;;;;5060652;28;19912;-75
2022/06/03 12:57:58;;;;;;;;;;;;;;;;;;5081049;28;20283;-75
2022/06/03 13:00:44;;;;;;;;;;;;;;;;;;5075563;28;20376;-75
2022/06/03 13:03:31;;;;;;;;;;;;;;;;;;5075129;28;19912;-75
2022/06/03 13:06:21;;;;;;;;;;;;;;;;;;5076044;28;19919;-75
2022/06/03 13:12:12;;;;;;;;;;;;;;;;;;5075027;28;19908;-74
2022/06/03 13:14:59;;;;;;;;;;;;;;;;;;5076078;28;19916;-75
2022/06/03 13:17:45;;;;;;;;;;;;;;;;;;5057926;28;19924;-75
2022/06/03 13:20:32;;;;;;;;;;;;;;;;;;5079735;28;20276;-76
2022/06/03 13:23:18;;;;;;;;;;;;;;;;;;5081484;28;19919;-75
2022/06/03 13:26:05;;;;;;;;;;;;;;;;;;5083257;28;20462;-75
2022/06/03 13:28:51;;;;;;;;;;;;;;;;;;5075589;28;19916;-75
2022/06/03 13:31:38;;;;;;;;;;;;;;;;;;5070727;28;20376;-75
2022/06/03 13:34:24;;;;;;;;;;;;;;;;;;5073646;28;19923;-74
2022/06/03 13:37:11;;;;;;;;;;;;;;;;;;5082094;28;20364;-77
2022/06/03 13:39:57;;;;;;;;;;;;;;;;;;5074383;28;19923;-75
2022/06/03 13:42:59;;;;;;;;;;;;;;;;;;5061998;28;20376;-75
2022/06/03 13:45:45;;;;;;;;;;;;;;;;;;5070062;28;19912;-75
2022/06/03 13:48:35;;;;;;;;;;;;;;;;;;5068184;28;19920;-76
2022/06/03 13:51:21;;;;;;;;;;;;;;;;;;5077854;28;19909;-77
2022/06/03 13:54:08;;;;;;;;;;;;;;;;;;5075670;28;19922;-75
2022/06/03 13:56:54;;;;;;;;;;;;;;;;;;5058021;28;20229;-75
2022/06/03 13:59:41;;;;;;;;;;;;;;;;;;5057612;28;19909;-76
2022/06/03 14:02:27;;;;;;;;;;;;;;;;;;5054836;28;19921;-75
2022/06/03 14:05:14;;;;;;;;;;;;;;;;;;5073361;28;20365;-76
2022/06/03 14:08:01;;;;;;;;;;;;;;;;;;5074670;28;19908;-78
2022/06/03 14:10:47;;;;;;;;;;;;;;;;;;5055272;28;19923;-77
2022/06/03 14:13:34;;;;;;;;;;;;;;;;;;5086170;28;19919;-77
2022/06/03 14:16:20;;;;;;;;;;;;;;;;;;5072555;28;19932;-75
2022/06/03 14:19:07;;;;;;;;;;;;;;;;;;5081086;28;19912;-75
2022/06/03 14:21:53;;;;;;;;;;;;;;;;;;5071015;28;19950;-75
2022/06/03 14:24:40;;;;;;;;;;;;;;;;;;5072414;28;19915;-75
2022/06/03 14:27:27;;;;;;;;;;;;;;;;;;5078937;28;19923;-77
2022/06/03 14:30:14;;;;;;;;;;;;;;;;;;5072422;28;20387;-76
2022/06/03 14:33:00;;;;;;;;;;;;;;;;;;5078307;28;19913;-76
2022/06/03 14:35:47;;;;;;;;;;;;;;;;;;5082505;28;20593;-76
2022/06/03 14:38:33;;;;;;;;;;;;;;;;;;5060746;28;19920;-76
2022/06/03 14:41:20;;;;;;;;;;;;;;;;;;5073344;28;19919;-76
2022/06/03 14:44:06;;;;;;;;;;;;;;;;;;5075476;28;19908;-75
2022/06/03 14:46:53;;;;;;;;;;;;;;;;;;5073315;28;19916;-76
2022/06/03 14:49:39;;;;;;;;;;;;;;;;;;5074280;28;19912;-75
2022/06/03 14:52:25;;;;;;;;;;;;;;;;;;5077011;28;19908;-77
2022/06/03 14:55:12;;;;;;;;;;;;;;;;;;5076096;28;19909;-76
2022/06/03 14:57:58;;;;;;;;;;;;;;;;;;5074696;28;19927;-76
2022/06/03 15:00:45;;;;;;;;;;;;;;;;;;5074163;28;19916;-76
2022/06/03 15:03:32;;;;;;;;;;;;;;;;;;5071551;28;19917;-76
2022/06/03 15:06:18;;;;;;;;;;;;;;;;;;5072140;28;19919;-75
2022/06/03 15:09:05;;;;;;;;;;;;;;;;;;5048967;28;19920;-76
2022/06/03 15:11:51;;;;;;;;;;;;;;;;;;5069053;28;19923;-80
2022/06/03 15:14:38;;;;;;;;;;;;;;;;;;5081256;28;20003;-76
2022/06/03 15:17:27;;;;;;;;;;;;;;;;;;5072643;28;20312;-76
2022/06/03 15:20:13;;;;;;;;;;;;;;;;;;5073907;28;19939;-75
2022/06/03 15:23:00;;;;;;;;;;;;;;;;;;5073049;28;19917;-75
2022/06/03 15:25:48;;;;;;;;;;;;;;;;;;5074277;28;19913;-76
2022/06/03 15:28:35;;;;;;;;;;;;;;;;;;5076101;28;20379;-75
2022/06/03 15:31:21;;;;;;;;;;;;;;;;;;5075838;28;19946;-76
2022/06/03 15:34:08;;;;;;;;;;;;;;;;;;5074784;28;19931;-76
2022/06/03 15:36:54;;;;;;;;;;;;;;;;;;5064610;28;19925;-76
2022/06/03 15:39:41;;;;;;;;;;;;;;;;;;5070398;28;19913;-76
2022/06/03 15:42:29;;;;;;;;;;;;;;;;;;5077158;28;19916;-76
2022/06/03 15:45:15;;;;;;;;;;;;;;;;;;5063570;28;19920;-75
2022/06/03 15:48:02;;;;;;;;;;;;;;;;;;5074172;28;19927;-76
2022/06/03 15:50:49;;;;;;;;;;;;;;;;;;5073624;28;19918;-77
2022/06/03 15:53:35;;;;;;;;;;;;;;;;;;5072961;28;19924;-76
2022/06/03 15:56:22;;;;;;;;;;;;;;;;;;5079952;28;19966;-76
2022/06/03 15:59:08;;;;;;;;;;;;;;;;;;5074074;28;19935;-76
2022/06/03 16:01:54;;;;;;;;;;;;;;;;;;5067399;28;19924;-77
2022/06/03 16:04:41;;;;;;;;;;;;;;;;;;5060811;28;19913;-77
2022/06/03 16:07:29;;;;;;;;;;;;;;;;;;5071417;28;19916;-75
2022/06/03 16:10:16;;;;;;;;;;;;;;;;;;5069533;28;19931;-76
2022/06/03 16:13:02;;;;;;;;;;;;;;;;;;5073910;28;19926;-76
2022/06/03 16:15:49;;;;;;;;;;;;;;;;;;5071307;28;19916;-76
2022/06/03 16:18:35;;;;;;;;;;;;;;;;;;5073608;28;19924;-75
2022/06/03 16:21:22;;;;;;;;;;;;;;;;;;5074940;28;19908;-78
2022/06/03 16:24:08;;;;;;;;;;;;;;;;;;5075043;28;19923;-77
2022/06/03 16:26:55;;;;;;;;;;;;;;;;;;5072823;28;19916;-76
2022/06/03 16:29:41;;;;;;;;;;;;;;;;;;5073735;28;20280;-77
2022/06/03 16:32:28;;;;;;;;;;;;;;;;;;5076753;28;19920;-78
2022/06/03 16:35:14;;;;;;;;;;;;;;;;;;5056837;28;19928;-77
2022/06/03 16:38:01;;;;;;;;;;;;;;;;;;5072620;28;19920;-76
2022/06/03 16:40:48;;;;;;;;;;;;;;;;;;5067951;28;20390;-79
2022/06/03 16:43:35;;;;;;;;;;;;;;;;;;5074200;28;19916;-77
2022/06/03 16:46:21;;;;;;;;;;;;;;;;;;5077116;28;19916;-77
2022/06/03 16:49:08;;;;;;;;;;;;;;;;;;5076245;28;19916;-77
2022/06/03 16:51:54;;;;;;;;;;;;;;;;;;5073524;28;19912;-76
2022/06/03 16:54:41;;;;;;;;;;;;;;;;;;5075216;28;19917;-77
2022/06/03 16:57:27;;;;;;;;;;;;;;;;;;5076817;28;19920;-77
2022/06/03 17:00:14;;;;;;;;;;;;;;;;;;5084596;28;19908;-77
2022/06/03 17:03:07;;;;;;;;;;;;;;;;;;5072788;28;20367;-77
2022/06/03 17:05:53;;;;;;;;;;;;;;;;;;5066633;28;19917;-77
2022/06/03 17:08:41;;;;;;;;;;;;;;;;;;5075334;28;19908;-76
2022/06/03 17:11:28;;;;;;;;;;;;;;;;;;5071871;28;20485;-77
2022/06/03 17:14:14;;;;;;;;;;;;;;;;;;5070184;28;20293;-76
2022/06/03 17:17:01;;;;;;;;;;;;;;;;;;5073599;28;19920;-77
2022/06/03 17:19:47;;;;;;;;;;;;;;;;;;5074083;28;19917;-77
2022/06/03 17:22:34;;;;;;;;;;;;;;;;;;5071501;28;19916;-77
2022/06/03 17:25:20;;;;;;;;;;;;;;;;;;5076033;28;19920;-77
2022/06/03 17:28:07;;;;;;;;;;;;;;;;;;5072904;28;19920;-77
2022/06/03 17:30:53;;;;;;;;;;;;;;;;;;5055409;28;19912;-76
2022/06/03 17:33:40;;;;;;;;;;;;;;;;;;5075186;28;19916;-78
2022/06/03 17:36:26;;;;;;;;;;;;;;;;;;5070996;28;19927;-77
2022/06/03 17:39:12;;;;;;;;;;;;;;;;;;5061877;28;19924;-77
2022/06/03 17:41:59;;;;;;;;;;;;;;;;;;5060305;28;19939;-75
2022/06/03 17:44:46;;;;;;;;;;;;;;;;;;5075305;28;19908;-77
2022/06/03 17:47:33;;;;;;;;;;;;;;;;;;5080017;28;19912;-77
2022/06/03 17:50:19;;;;;;;;;;;;;;;;;;5080855;28;19919;-75
2022/06/03 17:56:11;;;;;;;;;;;;;;;;;;5077906;28;19922;-74
2022/06/03 17:58:57;;;;;;;;;;;;;;;;;;5073599;28;19931;-74
2022/06/03 18:01:44;;;;;;;;;;;;;;;;;;5080442;28;19919;-74
2022/06/03 18:04:30;;;;;;;;;;;;;;;;;;5087911;28;19915;-75
2022/06/03 18:07:17;;;;;;;;;;;;;;;;;;5077035;28;20046;-76
2022/06/03 18:10:03;;;;;;;;;;;;;;;;;;5087710;28;19916;-78
2022/06/03 18:12:50;;;;;;;;;;;;;;;;;;5084038;28;19926;-78
2022/06/03 18:15:36;;;;;;;;;;;;;;;;;;5063353;28;19912;-77
2022/06/03 18:18:23;;;;;;;;;;;;;;;;;;5072580;28;19935;-75
2022/06/03 18:21:09;;;;;;;;;;;;;;;;;;5084943;28;20287;-75
2022/06/03 18:23:56;;;;;;;;;;;;;;;;;;5076672;28;19912;-76
2022/06/03 18:26:42;;;;;;;;;;;;;;;;;;5084200;28;20195;-77
2022/06/03 18:29:29;;;;;;;;;;;;;;;;;;5079850;28;19908;-76
2022/06/03 18:32:16;;;;;;;;;;;;;;;;;;5076172;28;20287;-76
2022/06/03 18:35:02;;;;;;;;;;;;;;;;;;5083227;28;20418;-75
2022/06/03 18:37:48;;;;;;;;;;;;;;;;;;5073373;28;20215;-79
2022/06/03 18:40:35;;;;;;;;;;;;;;;;;;5079268;28;19920;-75
2022/06/03 18:43:22;;;;;;;;;;;;;;;;;;5073753;28;19916;-75
2022/06/03 18:46:08;;;;;;;;;;;;;;;;;;5083448;28;19953;-76
2022/06/03 18:48:55;;;;;;;;;;;;;;;;;;5072144;28;19947;-77
2022/06/03 18:51:41;;;;;;;;;;;;;;;;;;5078238;28;19923;-77
2022/06/03 18:54:28;;;;;;;;;;;;;;;;;;5072201;28;19935;-76
2022/06/03 18:57:14;;;;;;;;;;;;;;;;;;5091852;28;19916;-76
2022/06/03 19:00:01;;;;;;;;;;;;;;;;;;5072640;28;19912;-74
2022/06/03 19:02:47;;;;;;;;;;;;;;;;;;5073626;28;19916;-75
2022/06/03 19:05:34;;;;;;;;;;;;;;;;;;5064280;28;19917;-76
2022/06/03 19:08:20;;;;;;;;;;;;;;;;;;5081467;28;20536;-77
2022/06/03 19:11:07;;;;;;;;;;;;;;;;;;5073646;28;19919;-77
2022/06/03 19:13:54;;;;;;;;;;;;;;;;;;5084049;28;19916;-77
2022/06/03 19:16:41;;;;;;;;;;;;;;;;;;5079941;28;19916;-78
2022/06/03 19:19:27;;;;;;;;;;;;;;;;;;5079870;28;19928;-77
2022/06/03 19:22:14;;;;;;;;;;;;;;;;;;5083029;28;19912;-77
2022/06/03 19:25:00;;;;;;;;;;;;;;;;;;5072104;28;19912;-76
2022/06/03 19:27:48;;;;;;;;;;;;;;;;;;5081555;28;19954;-76