Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:23;;;;;;;9.70;6.50;;;9.30;99.90;;;;;;4979938;28;20043;-96
2020/12/20 00:03:56;;;;;;;12.73;7.38;;;9.40;99.90;;;;;;4959412;28;20020;-95
2020/12/20 00:08:57;;;;;;;10.75;7.25;;;9.40;99.90;;;;;;5017692;23;20050;-95
2020/12/20 00:11:26;;;;;;;11.75;7.28;;;9.40;99.90;;;;;;5014775;28;20026;-93
2020/12/20 00:13:52;;;;;;;11.00;6.78;;;9.40;99.90;;;;;;4985883;28;20094;-94
2020/12/20 00:16:28;;;;;;;10.27;6.68;;;9.40;99.90;;;;;;5018984;28;20030;-94
2020/12/20 00:19:00;;;;;;;9.70;6.40;;;9.50;99.90;;;;;;5015660;28;20038;-95
2020/12/20 00:21:26;;;;;;;10.57;6.82;;;9.40;99.90;;;;;;5015996;28;20014;-95
2020/12/20 00:23:55;;;;;;;7.75;5.75;;;9.40;99.90;;;;;;5011932;28;20023;-93
2020/12/20 00:26:23;;;;;;;10.95;7.20;;;9.50;99.90;;;;;;5007628;28;20022;-93
2020/12/20 00:28:50;;;;;;;12.07;7.47;;;9.50;99.90;;;;;;4988590;28;20079;-94
2020/12/20 00:31:20;;;;;;;9.05;6.60;;;9.50;99.90;;;;;;4971817;28;20094;-94
2020/12/20 00:33:46;;;;;;;11.57;6.53;;;9.60;99.90;;;;;;4970412;28;20130;-96
2020/12/20 00:36:14;;;;;;;13.02;6.68;;;9.60;99.90;;;;;;4973041;28;20018;-94
2020/12/20 00:38:41;;;;;;;8.73;6.80;;;9.60;99.90;;;;;;4980377;28;20098;-92
2020/12/20 00:41:12;;;;;;;8.98;6.65;;;9.70;99.90;;;;;;4994400;28;20133;-95
2020/12/20 00:43:41;;;;;;;10.85;6.20;;;9.60;99.90;;;;;;4973736;28;20019;-95
2020/12/20 00:46:07;;;;;;;11.82;7.00;;;9.60;99.90;;;;;;4988596;28;20031;-93
2020/12/20 00:48:34;;;;;;;8.48;5.72;;;9.60;99.90;;;;;;4990046;28;20238;-94
2020/12/20 00:51:02;;;;;;;10.52;6.47;;;9.60;99.90;;;;;;4961363;28;20045;-94
2020/12/20 00:53:30;;;;;;;10.10;6.63;;;9.60;99.90;;;;;;4978479;28;20102;-95
2020/12/20 00:56:20;;;;;;;10.05;6.57;;;9.60;99.90;;;;;;4945354;28;20106;-93
2020/12/20 00:58:48;;;;;;;10.18;6.13;;;9.60;99.90;;;;;;4944706;28;20030;-95
2020/12/20 01:01:18;;;;;;;9.07;6.28;;;9.60;99.90;;;;;;4976421;28;20042;-96
2020/12/20 01:03:47;;;;;;;10.02;6.53;;;9.60;99.90;;;;;;4995317;28;20040;-96
2020/12/20 01:06:49;;;;;;;11.18;5.90;;;9.60;99.90;;;;;;4999985;28;20081;-94
2020/12/20 01:09:16;;;;;;;11.73;7.32;;;9.60;99.90;;;;;;5014283;28;20047;-96
2020/12/20 01:12:19;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:14:55;;;;;;;12.93;6.68;;;9.60;99.90;;;;;;5121053;23;20075;-96
2020/12/20 01:17:21;;;;;;;11.88;6.68;;;9.60;99.90;;;;;;4940837;29;20039;-96
2020/12/20 01:19:57;;;;;;;12.10;6.50;;;9.60;99.90;;;;;;4956552;29;20046;-96
2020/12/20 01:22:26;;;;;;;8.02;6.35;;;9.60;99.90;;;;;;4951392;29;20046;-96
2020/12/20 01:28:01;;;;;;;9.15;6.40;;;9.60;99.90;;;;;;5270593;23;20051;-95
2020/12/20 01:30:29;;;;;;;10.88;7.20;;;9.70;99.90;;;;;;4949988;29;20479;-96
2020/12/20 01:33:18;;;;;;;9.85;7.38;;;9.50;99.90;;;;;;4964770;29;20073;-96
2020/12/20 01:35:46;;;;;;;9.98;6.68;;;9.50;99.90;;;;;;4959967;28;20119;-96
2020/12/20 01:38:12;;;;;;;10.90;6.85;;;9.50;99.90;;;;;;4946099;28;20028;-96
2020/12/20 01:40:38;;;;;;;10.45;6.78;;;9.60;99.90;;;;;;4921959;28;20108;-95
2020/12/20 01:43:05;;;;;;;10.73;6.90;;;9.60;99.90;;;;;;4922448;28;20051;-96
2020/12/20 01:45:51;;;;;;;10.15;6.15;;;9.60;99.90;;;;;;4918619;29;20036;-97
2020/12/20 01:48:28;;;;;;;8.10;6.15;;;9.60;99.90;;;;;;4911337;29;20063;-96
2020/12/20 01:50:57;;;;;;;8.27;5.95;;;9.60;99.90;;;;;;4913975;29;20047;-96
2020/12/20 01:53:27;;;;;;;9.60;6.15;;;9.60;99.90;;;;;;4917183;29;20016;-94
2020/12/20 01:56:00;;;;;;;9.48;6.25;;;9.60;99.90;;;;;;4913896;29;20044;-96
2020/12/20 01:58:27;;;;;;;9.07;5.45;;;9.60;99.90;;;;;;4930453;29;20032;-96
2020/12/20 02:00:54;;;;;;;8.20;5.55;;;9.60;99.90;;;;;;4930857;29;20123;-95
2020/12/20 02:03:55;;;;;;;9.43;6.40;;;9.70;99.90;;;;;;4912231;29;20096;-91
2020/12/20 02:06:33;;;;;;;7.95;5.35;;;9.80;99.90;;;;;;4908749;29;20032;-92
2020/12/20 02:08:59;;;;;;;9.38;5.65;;;9.80;99.90;;;;;;4897680;29;20029;-92
2020/12/20 02:11:26;;;;;;;10.48;6.22;;;9.80;99.90;;;;;;4930962;29;20070;-94
2020/12/20 02:13:52;;;;;;;9.55;5.80;;;9.80;99.90;;;;;;4945467;28;20039;-94
2020/12/20 02:16:23;;;;;;;9.05;5.93;;;9.80;99.90;;;;;;4960959;28;20030;-94
2020/12/20 02:18:50;;;;;;;9.57;6.75;;;9.80;99.90;;;;;;4961342;28;20030;-93
2020/12/20 02:21:27;;;;;;;9.10;6.10;;;9.80;99.90;;;;;;4930639;28;20067;-93
2020/12/20 02:23:56;;;;;;;9.00;6.03;;;9.80;99.90;;;;;;4961209;28;20023;-92
2020/12/20 02:26:26;;;;;;;9.38;6.00;;;9.80;99.90;;;;;;4977008;28;20067;-95
2020/12/20 02:28:57;;;;;;;10.32;6.03;;;9.80;99.90;;;;;;5398268;23;20035;-95
2020/12/20 02:31:28;;;;;;;11.93;6.43;;;9.70;99.90;;;;;;4945215;28;20074;-96
2020/12/20 02:33:56;;;;;;;8.67;5.63;;;9.70;99.90;;;;;;4960272;28;20030;-95
2020/12/20 02:36:21;;;;;;;8.63;6.22;;;9.70;99.90;;;;;;4956847;28;20040;-95
2020/12/20 02:38:48;;;;;;;10.50;6.47;;;9.70;99.90;;;;;;4941145;28;20068;-95
2020/12/20 02:41:18;;;;;;;8.32;6.10;;;9.70;99.90;;;;;;4937607;29;20052;-93
2020/12/20 02:43:48;;;;;;;10.23;6.47;;;9.70;99.90;;;;;;4913704;29;20203;-94
2020/12/20 02:46:17;;;;;;;8.30;5.75;;;9.60;99.90;;;;;;4899174;29;20781;-95
2020/12/20 02:48:46;;;;;;;9.50;6.90;;;9.60;99.90;;;;;;4950910;29;20131;-96
2020/12/20 02:51:12;;;;;;;10.27;7.32;;;9.60;99.90;;;;;;4948604;29;20047;-96
2020/12/20 02:53:44;;;;;;;8.40;5.97;;;9.60;99.90;;;;;;4948740;29;20110;-96
2020/12/20 02:56:10;;;;;;;7.22;5.32;;;9.60;99.90;;;;;;4908661;29;20033;-95
2020/12/20 02:58:38;;;;;;;12.55;7.07;;;9.60;99.90;;;;;;4911458;29;20059;-96
2020/12/20 03:01:10;;;;;;;9.32;6.10;;;9.60;99.90;;;;;;4885484;29;20072;-96
2020/12/20 03:03:39;;;;;;;9.32;6.47;;;9.60;99.90;;;;;;4884680;29;20108;-95
2020/12/20 03:06:07;;;;;;;9.50;6.13;;;9.60;99.90;;;;;;4911012;29;20039;-96
2020/12/20 03:08:41;;;;;;;9.30;6.70;;;9.60;99.90;;;;;;4915377;29;20064;-96
2020/12/20 03:11:09;;;;;;;11.25;5.93;;;9.60;99.90;;;;;;4915635;29;20112;-93
2020/12/20 03:13:36;;;;;;;10.07;7.20;;;9.50;99.90;;;;;;4933450;28;20028;-96
2020/12/20 03:16:02;;;;;;;9.00;6.32;;;9.50;99.90;;;;;;4915059;29;20028;-94
2020/12/20 03:18:31;;;;;;;11.23;6.07;;;9.50;99.90;;;;;;4891851;29;20061;-95
2020/12/20 03:20:57;;;;;;;8.63;6.68;;;9.50;99.90;;;;;;4876261;29;20064;-93
2020/12/20 03:23:26;;;;;;;9.02;6.28;;;9.50;99.90;;;;;;4871234;29;20029;-94
2020/12/20 03:25:52;;;;;;;11.50;6.68;;;9.60;99.90;;;;;;4883932;29;20044;-94
2020/12/20 03:28:29;;;;;;;10.63;6.20;;;9.50;99.90;;;;;;4883787;29;20049;-93
2020/12/20 03:31:01;;;;;;;9.27;6.75;;;9.50;99.90;;;;;;4884359;29;20109;-95
2020/12/20 03:33:26;;;;;;;9.38;6.95;;;9.50;99.90;;;;;;4869208;29;20045;-92
2020/12/20 03:35:55;;;;;;;11.57;6.38;;;9.50;99.90;;;;;;4868823;29;20078;-93
2020/12/20 03:38:23;;;;;;;8.73;6.28;;;9.50;99.90;;;;;;4883899;29;20058;-93
2020/12/20 03:40:51;;;;;;;12.00;7.13;;;9.50;99.90;;;;;;4900198;29;20056;-94
2020/12/20 03:43:17;;;;;;;9.93;6.60;;;9.50;99.90;;;;;;5136992;23;20090;-89
2020/12/20 03:45:45;;;;;;;9.68;6.68;;;9.40;99.90;;;;;;4933025;29;20019;-91
2020/12/20 03:48:19;;;;;;;11.20;7.13;;;9.40;99.90;;;;;;4949592;29;20042;-88
2020/12/20 03:50:50;;;;;;;10.27;7.45;;;9.40;99.90;;;;;;4964447;28;20043;-96
2020/12/20 03:53:25;;;;;;;10.13;6.15;;;9.40;99.90;;;;;;4979094;28;20023;-96
2020/12/20 03:55:51;;;;;;;8.95;6.00;;;9.30;99.90;;;;;;4963150;28;20055;-96
2020/12/20 03:58:19;;;;;;;12.95;7.15;;;9.30;99.90;;;;;;5323242;23;20061;-89
2020/12/20 04:00:45;;;;;;;9.75;6.80;;;9.30;99.90;;;;;;4945573;29;20027;-88
2020/12/20 04:03:12;;;;;;;10.85;6.70;;;9.30;99.90;;;;;;4960607;28;20031;-96
2020/12/20 04:05:38;;;;;;;12.27;7.53;;;9.20;99.90;;;;;;5023149;23;20111;-89
2020/12/20 04:08:07;;;;;;;10.65;6.97;;;9.20;99.90;;;;;;4944662;28;20024;-96
2020/12/20 04:10:34;;;;;;;9.23;6.53;;;9.30;99.90;;;;;;4921585;29;20024;-96
2020/12/20 04:13:07;;;;;;;12.25;7.72;;;9.40;99.90;;;;;;4906049;29;20039;-96
2020/12/20 04:15:40;;;;;;;11.98;6.53;;;9.40;99.90;;;;;;4921489;29;20029;-96
2020/12/20 04:18:07;;;;;;;9.77;6.28;;;9.40;99.90;;;;;;4920057;29;20035;-96
2020/12/20 04:20:35;;;;;;;10.23;7.18;;;9.40;99.90;;;;;;4902782;29;20056;-96
2020/12/20 04:23:01;;;;;;;9.35;6.38;;;9.40;99.90;;;;;;4912352;29;20075;-96
2020/12/20 04:25:27;;;;;;;10.27;6.72;;;9.40;99.90;;;;;;4900874;29;20041;-96
2020/12/20 04:27:56;;;;;;;10.05;6.97;;;9.40;99.90;;;;;;4891602;29;20124;-96
2020/12/20 04:30:27;;;;;;;9.65;6.55;;;9.30;99.90;;;;;;4876014;29;20029;-95
2020/12/20 04:32:54;;;;;;;9.07;6.75;;;9.30;99.90;;;;;;4852971;29;20037;-96
2020/12/20 04:35:20;;;;;;;9.85;6.32;;;9.40;99.90;;;;;;4839675;29;20206;-95
2020/12/20 04:37:46;;;;;;;7.88;6.10;;;9.40;99.90;;;;;;4862930;29;20054;-92
2020/12/20 04:40:12;;;;;;;10.73;7.28;;;9.40;99.90;;;;;;4848489;29;20038;-93
2020/12/20 04:42:40;;;;;;;11.82;7.15;;;9.40;99.90;;;;;;4883421;29;20040;-93
2020/12/20 04:45:12;;;;;;;10.27;6.70;;;9.40;99.90;;;;;;4899388;29;20077;-92
2020/12/20 04:47:46;;;;;;;10.90;6.80;;;9.40;99.90;;;;;;4901314;29;20041;-94
2020/12/20 04:53:10;;;;;;;9.50;6.72;;;9.40;99.90;;;;;;5197172;23;20086;-95
2020/12/20 04:55:57;;;;;;;10.27;6.13;;;9.30;99.90;;;;;;4907654;29;20043;-95
2020/12/20 04:58:24;;;;;;;9.57;6.68;;;9.30;99.90;;;;;;4960883;29;20131;-95
2020/12/20 05:00:57;;;;;;;9.73;6.78;;;9.30;99.90;;;;;;4945522;29;20050;-93
2020/12/20 05:03:25;;;;;;;9.20;6.45;;;9.30;99.90;;;;;;4944974;29;20059;-96
2020/12/20 05:05:55;;;;;;;12.15;6.43;;;9.30;99.90;;;;;;4931378;29;20023;-96
2020/12/20 05:08:23;;;;;;;12.00;6.53;;;9.30;99.90;;;;;;4961967;29;20079;-96
2020/12/20 05:10:51;;;;;;;9.35;6.80;;;9.40;99.90;;;;;;4929215;29;20362;-96
2020/12/20 05:13:17;;;;;;;9.68;6.50;;;9.30;99.90;;;;;;4921516;29;20524;-94
2020/12/20 05:15:45;;;;;;;13.57;8.00;;;9.30;99.90;;;;;;4921838;29;20040;-96
2020/12/20 05:18:15;;;;;;;15.25;7.50;;;9.30;99.90;;;;;;4922508;29;20366;-95
2020/12/20 05:20:43;;;;;;;9.18;6.63;;;9.40;99.90;;;;;;4922226;29;20497;-95
2020/12/20 05:23:12;;;;;;;9.13;6.65;;;9.30;99.90;;;;;;4921462;29;20046;-93
2020/12/20 05:25:41;;;;;;;9.93;6.78;;;9.30;99.90;;;;;;4922884;29;20025;-93
2020/12/20 05:28:54;;;;;;;10.57;6.57;;;9.40;99.90;;;;;;4910387;29;20194;-92
2020/12/20 05:31:20;;;;;;;9.88;6.60;;;9.30;99.90;;;;;;4918247;29;20020;-94
2020/12/20 05:33:52;;;;;;;10.82;6.90;;;9.30;99.90;;;;;;4934200;29;20067;-95
2020/12/20 05:36:26;;;;;;;11.95;6.47;;;9.30;99.90;;;;;;4908170;29;20437;-94
2020/12/20 05:38:52;;;;;;;9.90;6.43;;;9.30;99.90;;;;;;4891956;29;20047;-94
2020/12/20 05:41:30;;;;;;;9.35;6.72;;;9.30;99.90;;;;;;4906219;29;20119;-95
2020/12/20 05:44:27;;;;;;;9.75;7.07;;;9.30;99.90;;;;;;4915217;29;20059;-95
2020/12/20 05:49:40;;;;;;;11.73;7.18;;;9.30;99.90;;;;;;4960339;23;20106;-96
2020/12/20 05:52:12;;;;;;;8.77;6.55;;;9.30;99.90;;;;;;4947424;29;20087;-94
2020/12/20 05:54:41;;;;;;;11.20;6.78;;;9.30;99.90;;;;;;4946774;29;20031;-94
2020/12/20 05:57:14;;;;;;;13.82;7.97;;;9.30;99.90;;;;;;4944879;29;20031;-94
2020/12/20 05:59:44;;;;;;;8.48;6.70;;;9.30;99.90;;;;;;4945404;29;20027;-95
2020/12/20 06:02:11;;;;;;;9.15;6.70;;;9.30;99.90;;;;;;4963401;29;20027;-95
2020/12/20 06:04:39;;;;;;;9.90;6.97;;;9.30;99.90;;;;;;4926904;29;20039;-94
2020/12/20 06:07:12;;;;;;;11.52;6.78;;;9.30;99.90;;;;;;4902239;29;20040;-93
2020/12/20 06:10:00;;;;;;;10.40;6.97;;;9.40;99.90;;;;;;4883525;29;20037;-92
2020/12/20 06:12:30;;;;;;;9.68;6.85;;;9.30;99.90;;;;;;4884583;29;20029;-93
2020/12/20 06:14:59;;;;;;;15.20;7.65;;;9.30;99.90;;;;;;4868778;29;20028;-95
2020/12/20 06:17:28;;;;;;;8.65;6.53;;;9.30;99.90;;;;;;4851096;29;20042;-93
2020/12/20 06:19:58;;;;;;;10.20;7.60;;;9.30;99.90;;;;;;4831687;29;20042;-93
2020/12/20 06:22:34;;;;;;;11.15;7.15;;;9.30;99.90;;;;;;4799997;29;20038;-94
2020/12/20 06:25:08;;;;;;;10.40;7.95;;;9.30;99.90;;;;;;4846478;29;20034;-94
2020/12/20 06:30:31;;;;;;;9.15;7.15;;;9.30;99.90;;;;;;4837715;29;20057;-94
2020/12/20 06:33:02;;;;;;;11.35;7.90;;;9.30;99.90;;;;;;4815485;29;20046;-94
2020/12/20 06:35:30;;;;;;;14.00;7.50;;;9.30;99.90;;;;;;4825333;29;20038;-94
2020/12/20 06:37:57;;;;;;;11.30;7.43;;;9.30;99.90;;;;;;4834762;29;20057;-96
2020/12/20 06:40:29;;;;;;;11.43;7.80;;;9.30;99.90;;;;;;4841871;29;20065;-96
2020/12/20 06:42:57;;;;;;;11.35;7.50;;;9.20;99.90;;;;;;4853454;29;20041;-93
2020/12/20 06:45:24;;;;;;;10.75;7.40;;;9.20;99.90;;;;;;4838477;29;20094;-93
2020/12/20 06:48:00;;;;;;;12.73;7.38;;;9.20;99.90;;;;;;4863380;29;20033;-91
2020/12/20 06:50:48;;;;;;;12.68;7.75;;;9.20;99.90;;;;;;4902523;29;20036;-93
2020/12/20 06:53:40;;;;;;;9.07;6.70;;;9.20;99.90;;;;;;4897973;29;20056;-91
2020/12/20 06:56:22;;;;;;;14.93;8.18;;;9.20;99.90;;;;;;4893978;29;20032;-94
2020/12/20 06:58:52;;;;;;;12.32;8.73;;;9.10;99.90;;;;;;4922286;29;20038;-95
2020/12/20 07:01:40;;;;;;;16.13;8.35;;;9.10;99.90;;;;;;4902009;29;20039;-95
2020/12/20 07:04:38;;;;;;;13.88;8.70;;;9.10;99.90;;;;;;4924276;28;20028;-95
2020/12/20 07:07:15;;;;;;;12.70;8.45;;;9.10;99.90;;;;;;4936025;29;20025;-94
2020/12/20 07:09:43;;;;;;;11.43;8.40;;;9.10;99.90;;;;;;4912489;29;20086;-94
2020/12/20 07:12:32;;;;;;;14.25;9.45;;;9.10;99.90;;;;;;4930711;29;20086;-95
2020/12/20 07:14:59;;;;;;;15.43;8.88;;;9.10;99.90;;;;;;4939380;29;20103;-95
2020/12/20 07:17:29;;;;;;;15.45;9.15;;;9.10;99.90;;;;;;4925047;29;20042;-94
2020/12/20 07:20:14;;;;;;;12.37;8.87;;;9.00;99.90;;;;;;4940833;28;20124;-95
2020/12/20 07:22:42;;;;;;;12.90;10.18;;;9.00;99.90;;;;;;4940581;28;20349;-94
2020/12/20 07:25:12;;;;;;;12.27;8.73;;;8.90;99.90;;;;;;4936441;28;20028;-95
2020/12/20 07:27:39;;;;;;;14.10;9.10;;;8.80;99.90;;;;;;4911337;29;20024;-96
2020/12/20 07:30:08;;;;;;;14.27;9.68;;;8.80;99.90;;;;;;4900306;29;20055;-94
2020/12/20 07:32:45;;;;;;;14.95;9.35;;;8.80;99.90;;;;;;5301506;23;20050;-94
2020/12/20 07:35:19;;;;;;;16.92;10.10;;;8.70;99.90;;;;;;5001739;28;20038;-95
2020/12/20 07:38:04;;;;;;;13.45;9.35;;;8.70;99.90;;;;;;4963073;28;20046;-96
2020/12/20 07:40:37;;;;;;;14.77;10.63;;;8.70;99.90;;;;;;5012628;28;20086;-95
2020/12/20 07:43:07;;;;;;;11.73;9.25;;;8.70;99.90;;;;;;4947718;28;20056;-94
2020/12/20 07:45:37;;;;;;;15.48;9.95;;;8.70;99.90;;;;;;4996072;28;20081;-95
2020/12/20 07:48:04;;;;;;;12.80;9.05;;;8.70;99.90;;;;;;4991505;28;20023;-95
2020/12/20 07:50:30;;;;;;;20.23;9.70;;;8.70;99.90;;;;;;4993423;28;20023;-95
2020/12/20 07:52:57;;;;;;;13.23;9.65;;;8.60;99.90;;;;;;5003018;28;20172;-92
2020/12/20 07:55:31;;;;;;;11.65;9.20;;;8.60;99.90;;;;;;5012380;28;20022;-94
2020/12/20 07:57:57;;;;;;;12.80;9.60;;;8.60;99.90;;;;;;5016785;28;20030;-89
2020/12/20 08:00:23;;;;;;;14.93;9.88;;;8.60;99.90;;;;;;5000662;28;20055;-91
2020/12/20 08:02:49;;;;;;;14.38;10.07;;;8.60;99.90;;;;;;4999064;28;20034;-90
2020/12/20 08:05:15;;;;;;;13.73;9.43;;;8.60;99.90;;;;;;5113557;23;20032;-85
2020/12/20 08:07:52;;;;;;;14.00;9.85;;;8.50;99.90;;;;;;5142951;23;20082;-90
2020/12/20 08:10:24;;;;;;;14.52;9.50;;;8.60;99.90;;;;;;5003590;23;20046;-92
2020/12/20 08:12:53;;;;;;;15.15;10.27;;;8.50;99.90;;;;;;4999996;28;20003;-91
2020/12/20 08:18:05;;;;;;;15.15;10.60;;;8.60;99.90;;;;;;4998518;23;20061;-94
2020/12/20 08:20:31;;;;;;;13.45;9.35;;;8.60;99.90;;;;;;4974014;28;20458;-92
2020/12/20 08:22:59;;;;;;;13.85;10.02;;;8.60;99.90;;;;;;4965107;29;20064;-93
2020/12/20 08:25:25;;;;;;;17.85;10.88;;;8.70;99.90;;;;;;4961297;28;20114;-93
2020/12/20 08:27:51;;;;;;;16.85;10.40;;;8.70;99.90;;;;;;4951109;23;20030;-94
2020/12/20 08:30:17;;;;;;;17.50;11.60;;;8.80;99.90;;;;;;4994576;28;20034;-91
2020/12/20 08:32:43;;;;;;;15.27;10.60;;;8.80;99.90;;;;;;5014052;28;20050;-91
2020/12/20 08:35:21;;;;;;;12.80;8.98;;;8.80;99.90;;;;;;5007505;28;20030;-93
2020/12/20 08:38:00;;;;;;;14.60;10.32;;;8.90;99.90;;;;;;5001642;28;20034;-92
2020/12/20 08:40:31;;;;;;;14.25;9.90;;;8.90;99.90;;;;;;4992433;28;20038;-92
2020/12/20 08:43:04;;;;;;;16.35;11.15;;;9.00;99.90;;;;;;4985307;28;20038;-91
2020/12/20 08:45:30;;;;;;;14.40;10.50;;;9.00;99.90;;;;;;4976742;28;20033;-92
2020/12/20 08:48:04;;;;;;;18.70;11.13;;;9.00;99.90;;;;;;4977198;28;20033;-91
2020/12/20 08:50:31;;;;;;;15.07;9.88;;;9.00;99.90;;;;;;4965709;28;20525;-90
2020/12/20 08:53:04;;;;;;;14.30;10.55;;;9.10;99.90;;;;;;4984091;28;20026;-92
2020/12/20 08:55:30;;;;;;;14.63;10.88;;;9.20;99.90;;;;;;5004820;28;20456;-92
2020/12/20 08:58:11;;;;;;;14.80;10.07;;;9.20;99.90;;;;;;4997723;28;20030;-90
2020/12/20 09:00:37;;;;;;;;;;;9.20;99.90;;;;;;4981791;28;20065;-91
2020/12/20 09:03:08;;;;;;;12.68;10.45;;;9.30;99.90;;;;;;4973895;28;19914;-91
2020/12/20 09:05:37;;;;;;;;;;;9.30;99.90;;;;;;4988788;28;20392;-91
2020/12/20 09:08:05;;;;;;;15.57;11.48;;;9.30;99.90;;;;;;4978511;28;19906;-90
2020/12/20 09:11:03;;;;;;;15.48;10.55;;;9.30;99.90;;;;;;4999523;28;20048;-90
2020/12/20 09:13:29;;;;;;;15.27;9.30;;;9.40;99.90;;;;;;4983650;28;20046;-90
2020/12/20 09:15:56;;;;;;;14.88;10.20;;;9.40;99.90;;;;;;5003696;28;20026;-91
2020/12/20 09:18:27;;;;;;;18.13;12.02;;;9.40;99.90;;;;;;4995755;28;20022;-92
2020/12/20 09:20:53;;;;;;;16.45;10.57;;;9.50;99.90;;;;;;4993049;28;20078;-92
2020/12/20 09:23:24;;;;;;;18.05;10.95;;;9.50;99.90;;;;;;5004511;23;20051;-86
2020/12/20 09:28:23;;;;;;;14.70;10.07;;;9.70;99.90;;;;;;4950393;29;20039;-92
2020/12/20 09:30:51;;;;;;;13.13;9.98;;;9.70;99.90;;;;;;4959780;29;20016;-92
2020/12/20 09:33:29;;;;;;;14.55;10.02;;;9.80;99.90;;;;;;4956741;29;20031;-94
2020/12/20 09:36:11;;;;;;;13.63;10.27;;;9.80;99.90;;;;;;4938930;29;20024;-95
2020/12/20 09:38:48;;;;;;;15.23;10.88;;;9.90;99.90;;;;;;4942208;29;20019;-96
2020/12/20 09:41:16;;;;;;;14.52;10.10;;;10.00;99.90;;;;;;5285209;23;20054;-95
2020/12/20 09:43:44;;;;;;;13.52;9.52;;;10.00;99.90;;;;;;4942192;28;20508;-94
2020/12/20 09:51:30;;;;;;;12.65;9.55;;;10.10;99.90;;;;;;5195587;23;20063;-95
2020/12/20 09:54:00;;;;;;;14.55;9.23;;;10.20;99.90;;;;;;4959230;29;20023;-95
2020/12/20 09:56:29;;;;;;;12.48;9.00;;;10.20;99.90;;;;;;5305877;23;20859;-94
2020/12/20 10:04:10;;;;;;;16.25;9.80;;;10.30;99.90;;;;;;5232766;23;20047;-96
2020/12/20 10:11:54;;;;;;;13.88;9.60;;;10.50;99.90;;;;;;5024296;23;20059;-92
2020/12/20 10:16:56;;;;;;;11.52;8.40;;;10.70;99.90;;;;;;4936828;29;20055;-92
2020/12/20 10:19:22;;;;;;;13.90;9.45;;;10.70;99.90;;;;;;4915142;29;20048;-93
2020/12/20 10:21:56;;;;;;;13.35;9.32;;;10.70;99.90;;;;;;4931900;29;20088;-94
2020/12/20 10:24:22;;;;;;;14.50;10.00;;;10.80;99.90;;;;;;4908267;29;20028;-96
2020/12/20 10:27:11;;;;;;;14.77;9.70;;;10.80;99.90;;;;;;4918684;29;20075;-96
2020/12/20 10:29:37;;;;;;;14.23;8.88;;;10.90;99.90;;;;;;4941758;29;20024;-93
2020/12/20 10:41:40;;;;;;;13.57;9.45;;;11.20;99.90;;;;;;4792253;23;20062;-95
2020/12/20 10:55:45;;;;;;;13.20;9.82;;;11.40;99.90;;;;;;5153558;23;20046;-95
2020/12/20 10:58:15;;;;;;;14.38;9.13;;;11.40;99.90;;;;;;5513213;23;20038;-94
2020/12/20 11:00:45;;;;;;;17.70;9.30;;;11.40;99.90;;;;;;5004078;23;20042;-96
2020/12/20 11:14:21;;;;;;;13.90;8.85;;;11.50;99.90;;;;;;5454955;23;20062;-95
2020/12/20 11:28:03;;;;;;;13.02;8.23;;;11.60;99.90;;;;;;5261722;23;20042;-86
2020/12/20 11:30:31;;;;;;;11.88;7.80;;;11.70;99.90;;;;;;5410269;23;20041;-96
2020/12/20 11:33:00;;;;;;;11.27;8.20;;;11.70;99.90;;;;;;5267750;23;20055;-96
2020/12/20 11:35:33;;;;;;;13.35;8.00;;;11.70;99.90;;;;;;5542850;23;20098;-96
2020/12/20 11:40:36;;;;;;;13.07;8.73;;;11.80;99.90;;;;;;5001562;23;20037;-95
2020/12/20 11:43:14;;;;;;;13.48;8.60;;;11.80;99.90;;;;;;4959858;28;20071;-95
2020/12/20 11:46:03;;;;;;;11.85;7.35;;;11.80;99.90;;;;;;4952410;29;20039;-96
2020/12/20 11:54:25;;;;;;;11.18;8.63;;;11.80;99.90;;;;;;5400332;23;20051;-85
2020/12/20 11:56:55;;;;;;;13.55;8.73;;;11.80;99.90;;;;;;5097151;23;20060;-96
2020/12/20 11:59:20;;;;;;;13.05;8.88;;;11.70;99.90;;;;;;5008029;28;20022;-96
2020/12/20 12:04:37;;;;;;;16.25;8.80;;;11.80;99.90;;;;;;5324835;23;20087;31
2020/12/20 12:07:33;;;;;;;12.07;8.15;;;11.70;99.90;;;;;;5288627;23;20036;31
2020/12/20 12:09:59;;;;;;;12.40;8.45;;;11.80;99.90;;;;;;4918407;29;20100;-94
2020/12/20 12:12:27;;;;;;;12.35;8.00;;;11.80;99.90;;;;;;4922642;29;20040;-96
2020/12/20 12:14:52;;;;;;;15.55;7.88;;;11.80;99.90;;;;;;5406790;23;20048;-90
2020/12/20 12:17:18;;;;;;;11.55;7.88;;;11.80;99.90;;;;;;4961557;29;20019;-96
2020/12/20 12:19:44;;;;;;;13.95;8.80;;;11.80;99.90;;;;;;4956567;28;20075;-95
2020/12/20 12:22:24;;;;;;;13.70;8.20;;;11.80;99.90;;;;;;5031539;23;20067;-96
2020/12/20 12:24:56;;;;;;;12.98;7.68;;;11.80;99.90;;;;;;5013123;28;20141;-96
2020/12/20 12:35:12;;;;;;;13.38;8.30;;;11.90;99.90;;;;;;5536918;23;20047;-96
2020/12/20 12:37:37;;;;;;;16.45;8.35;;;11.90;99.90;;;;;;4960501;29;20015;-95
2020/12/20 12:40:06;;;;;;;18.45;9.10;;;12.00;99.90;;;;;;4956176;29;20062;-95
2020/12/20 12:42:44;;;;;;;15.25;8.93;;;12.10;99.90;;;;;;4955151;28;20039;-95
2020/12/20 12:45:12;;;;;;;14.60;8.30;;;12.10;99.90;;;;;;4975579;28;20012;-94
2020/12/20 12:47:37;;;;;;;13.50;8.23;;;12.00;99.90;;;;;;4959127;28;20050;-96
2020/12/20 12:52:38;;;;;;;14.02;8.73;;;12.00;99.90;;;;;;5356353;23;20033;-91
2020/12/20 13:02:49;;;;;;;13.38;7.80;;;12.10;99.90;;;;;;4941697;29;20046;-89
2020/12/20 13:24:29;;;;;;;10.73;6.95;;;12.20;99.90;;;;;;5480791;23;20031;-96
2020/12/20 13:26:55;;;;;;;12.52;7.57;;;12.10;99.90;;;;;;5308471;23;20051;-84
2020/12/20 13:29:26;;;;;;;16.67;8.63;;;12.10;99.90;;;;;;5241397;23;20187;-91
2020/12/20 13:32:46;;;;;;;14.98;8.10;;;12.20;99.90;;;;;;5344447;23;20046;-83
2020/12/20 13:41:16;;;;;;;14.17;7.50;;;12.20;99.90;;;;;;5972688;23;20289;31
2020/12/20 13:48:55;;;;;;;14.70;7.30;;;12.20;99.90;;;;;;5091417;23;20055;-91
2020/12/20 13:51:20;;;;;;;11.60;7.20;;;12.20;99.90;;;;;;4975388;28;20038;-92
2020/12/20 13:53:46;;;;;;;15.63;9.07;;;12.20;99.90;;;;;;4985550;28;20138;-93
2020/12/20 13:56:19;;;;;;;16.25;9.75;;;12.30;99.90;;;;;;4975030;28;20042;-91
2020/12/20 13:58:45;;;;;;;10.93;6.55;;;12.40;99.90;;;;;;4954564;28;20045;-93
2020/12/20 14:01:16;;;;;;;10.85;6.93;;;12.50;99.90;;;;;;4989945;28;20022;-93
2020/12/20 14:03:43;;;;;;;;;;;12.50;99.90;;;;;;4966720;29;20051;-93
2020/12/20 14:06:11;;;;;;;13.00;7.03;;;12.40;99.90;;;;;;4927079;29;19915;-93
2020/12/20 14:08:41;;;;;;;8.57;5.60;;;12.40;99.90;;;;;;4925906;29;20036;-93
2020/12/20 14:11:14;;;;;;;;;;;12.30;99.90;;;;;;4879138;29;20040;-90
2020/12/20 14:13:45;;;;;;;11.30;5.28;;;12.20;99.90;;;;;;4892037;29;20456;-92
2020/12/20 14:16:13;;;;;;;10.65;6.25;;;12.10;99.90;;;;;;4858755;29;20041;-93
2020/12/20 14:18:40;;;;;;;9.82;4.97;;;12.00;99.90;;;;;;4895633;29;20021;-94
2020/12/20 14:23:43;;;;;;;9.05;5.03;;;11.80;99.90;;;;;;5072544;23;20071;-95
2020/12/20 14:28:46;;;;;;;8.20;4.70;;;11.60;99.90;;;;;;5153708;23;19926;-96
2020/12/20 14:33:49;;;;;;;11.60;4.55;;;11.60;99.90;;;;;;5012525;28;20044;-94
2020/12/20 14:44:09;;;;;;;8.57;3.35;;;11.60;99.90;;;;;;5065919;23;20444;-95
2020/12/20 14:46:36;;;;;;;9.75;3.60;;;11.60;99.90;;;;;;4972775;28;20038;-96
2020/12/20 14:49:07;;;;;;;12.70;3.58;;;11.40;99.90;;;;;;5104952;23;20059;-94
2020/12/20 14:51:33;;;;;;;8.15;3.28;;;11.50;99.90;;;;;;4951345;29;20036;-96
2020/12/20 14:54:35;;;;;;;9.13;2.80;;;11.50;99.90;;;;;;5046072;23;20061;-95
2020/12/20 14:57:02;;;;;;;5.68;2.40;;;11.40;99.90;;;;;;4996161;28;20054;-96
2020/12/20 17:13:31;;;;;;;15.27;5.22;;;10.00;99.90;;;;;;6000420;23;20085;31
2020/12/20 18:01:07;;;;;;;12.80;5.93;;;9.70;99.90;;;;;;5950078;23;21481;-84
2020/12/20 18:47:54;;;;;;;11.60;5.03;;;8.70;99.90;;;;;;5752843;23;20886;-83
2020/12/20 19:13:51;;;;;;;;;;;;;;;;;;;;;
2020/12/20 19:30:56;;;;;;;12.18;5.10;;;9.20;99.90;;;;;;5142285;23;20055;-96
2020/12/20 19:38:37;;;;;;;15.65;6.95;;;8.70;99.90;;;;;;5171327;23;20074;-96
2020/12/20 19:43:51;;;;;;;15.52;5.65;;;8.40;99.90;;;;;;4936288;29;20048;-96
2020/12/20 19:46:27;;;;;;;20.13;7.40;;;8.30;99.90;;;;;;4923557;29;20031;-96
2020/12/20 19:49:07;;;;;;;17.63;7.10;;;8.30;99.90;;;;;;4918817;29;20033;-95
2020/12/20 19:54:39;;;;;;;;;;;;;;;;;;;;;
2020/12/20 19:57:47;;;;;;;;;;;;;;;;;;;;;
2020/12/20 20:01:02;;;;;;;18.65;5.70;;;7.80;99.90;;;;;;4872942;29;20059;-96
2020/12/20 20:06:06;;;;;;;17.80;5.68;;;7.80;99.90;;;;;;5821480;23;20060;-93
2020/12/20 20:08:37;;;;;;;12.80;3.88;;;7.80;99.90;;;;;;4321916;29;17717556;-96
2020/12/20 20:11:04;;;;;;;;;;;7.70;99.90;;;;;;4985104;23;20043;-96
2020/12/20 21:51:01;;;;;;;16.75;6.97;;;6.30;99.90;;;;;;4970894;28;20050;-86
2020/12/20 21:53:27;;;;;;;13.52;6.43;;;6.20;99.90;;;;;;4954695;29;20513;-85
2020/12/20 21:55:53;;;;;;;18.75;6.70;;;6.30;99.90;;;;;;4961642;29;20058;-85
2020/12/20 21:58:19;;;;;;;26.00;7.78;;;6.40;99.90;;;;;;4957639;29;20646;-84
2020/12/20 22:00:44;;;;;;;12.52;6.10;;;6.40;99.90;;;;;;4940375;29;20027;-84
2020/12/20 22:03:11;;;;;;;20.63;6.60;;;6.40;99.90;;;;;;4961557;29;20025;-83