Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:37;;;;;;;;;;;;;;;17.56;42.28;100731.53;4505162;31;35058;-90
2022/11/13 00:04:23;;;;;;;;;;;;;;;17.60;42.13;100735.94;4503900;31;33842;-92
2022/11/13 00:07:09;;;;;;;;;;;;;;;17.56;42.06;100730.66;4506444;31;34167;-88
2022/11/13 00:09:54;;;;;;;;;;;;;;;17.54;42.25;100724.53;4515256;31;34228;-86
2022/11/13 00:12:40;;;;;;;;;;;;;;;17.54;42.10;100716.66;4499301;31;35341;-87
2022/11/13 00:15:26;;;;;;;;;;;;;;;17.57;42.15;100722.81;4499550;31;33701;-86
2022/11/13 00:18:12;;;;;;;;;;;;;;;17.26;42.04;100711.16;4503877;31;34173;-89
2022/11/13 00:21:03;;;;;;;;;;;;;;;17.35;42.08;100718.22;4515321;31;34403;-85
2022/11/13 00:23:49;;;;;;;;;;;;;;;17.34;42.24;100724.34;4503604;31;33766;-89
2022/11/13 00:26:35;;;;;;;;;;;;;;;17.32;42.41;100721.72;4499543;31;34602;-90
2022/11/13 00:29:20;;;;;;;;;;;;;;;17.31;42.42;100729.53;4499502;31;33415;-91
2022/11/13 00:32:06;;;;;;;;;;;;;;;17.19;42.59;100735.53;4499132;31;34882;-86
2022/11/13 00:34:52;;;;;;;;;;;;;;;17.24;42.36;100720.75;4500103;31;33613;-87
2022/11/13 00:37:37;;;;;;;;;;;;;;;17.25;42.28;100723.38;4507996;31;33764;-87
2022/11/13 00:40:23;;;;;;;;;;;;;;;17.28;42.25;100725.16;4515178;31;33779;-90
2022/11/13 00:43:09;;;;;;;;;;;;;;;17.12;42.42;100728.47;4499326;31;34098;-88
2022/11/13 00:45:54;;;;;;;;;;;;;;;17.18;42.30;100739.03;4499462;31;34452;-87
2022/11/13 00:48:40;;;;;;;;;;;;;;;17.22;42.37;100730.34;4498932;31;33663;-90
2022/11/13 00:51:26;;;;;;;;;;;;;;;17.12;42.21;100732.00;4498734;31;33315;-89
2022/11/13 00:54:12;;;;;;;;;;;;;;;17.23;42.07;100722.47;4499110;31;34129;-89
2022/11/13 00:56:58;;;;;;;;;;;;;;;17.16;42.13;100725.00;4510526;31;34189;-90
2022/11/13 00:59:43;;;;;;;;;;;;;;;17.16;41.97;100723.28;4504540;31;34143;-88
2022/11/13 01:02:33;;;;;;;;;;;;;;;17.18;42.05;100712.81;4507675;31;33278;-91
2022/11/13 01:05:19;;;;;;;;;;;;;;;17.22;41.89;100711.97;4498760;31;35014;-89
2022/11/13 01:08:05;;;;;;;;;;;;;;;17.17;41.91;100716.31;4508763;31;34168;-88
2022/11/13 01:10:54;;;;;;;;;;;;;;;17.03;42.34;100714.41;4504201;31;33196;-88
2022/11/13 01:13:40;;;;;;;;;;;;;;;17.08;42.26;100710.94;4504986;31;33303;-86
2022/11/13 01:16:26;;;;;;;;;;;;;;;17.04;42.06;100710.03;4507235;31;34650;-89
2022/11/13 01:19:12;;;;;;;;;;;;;;;17.02;42.50;100702.16;4498833;31;33654;-89
2022/11/13 01:21:58;;;;;;;;;;;;;;;17.06;42.54;100712.69;4501370;31;33899;-89
2022/11/13 01:24:43;;;;;;;;;;;;;;;17.11;42.37;100711.00;4502206;31;33250;-88
2022/11/13 01:27:29;;;;;;;;;;;;;;;16.86;42.62;100704.59;4503228;31;34228;-89
2022/11/13 01:30:15;;;;;;;;;;;;;;;16.91;42.63;100714.28;4502930;31;35129;-90
2022/11/13 01:33:01;;;;;;;;;;;;;;;17.08;42.23;100700.47;4509107;31;34254;-88
2022/11/13 01:35:47;;;;;;;;;;;;;;;16.71;42.80;100693.06;4499451;31;33133;-90
2022/11/13 01:38:33;;;;;;;;;;;;;;;16.82;42.82;100698.47;4507640;31;34163;-91
2022/11/13 01:41:24;;;;;;;;;;;;;;;16.93;42.75;100688.06;4501329;31;34513;-90
2022/11/13 01:44:10;;;;;;;;;;;;;;;16.84;42.50;100695.84;4502632;31;33936;-89
2022/11/13 01:46:56;;;;;;;;;;;;;;;16.70;43.02;100693.88;4497432;31;33280;-88
2022/11/13 01:49:41;;;;;;;;;;;;;;;16.83;42.86;100687.13;4497199;31;33685;-88
2022/11/13 01:52:28;;;;;;;;;;;;;;;16.80;42.73;100694.94;4500690;31;34397;-90
2022/11/13 01:55:14;;;;;;;;;;;;;;;17.03;42.06;100682.97;4513186;31;34318;-90
2022/11/13 01:58:00;;;;;;;;;;;;;;;16.75;42.48;100671.31;4514316;31;34017;-91
2022/11/13 02:00:46;;;;;;;;;;;;;;;16.69;42.54;100673.81;4512993;31;35737;-88
2022/11/13 02:03:31;;;;;;;;;;;;;;;16.41;42.67;100675.22;4515026;31;34508;-88
2022/11/13 02:06:18;;;;;;;;;;;;;;;16.45;42.30;100674.41;4516394;31;34913;-89
2022/11/13 02:09:04;;;;;;;;;;;;;;;16.27;42.53;100671.53;4514950;31;34058;-89
2022/11/13 02:11:49;;;;;;;;;;;;;;;16.30;42.33;100663.72;4513683;31;34022;-90
2022/11/13 02:14:34;;;;;;;;;;;;;;;16.40;42.14;100663.00;4515200;31;34562;-91
2022/11/13 02:17:22;;;;;;;;;;;;;;;16.35;42.18;100654.19;4516302;31;33872;-88
2022/11/13 02:20:07;;;;;;;;;;;;;;;16.28;41.98;100668.03;4515107;31;34028;-88
2022/11/13 02:22:53;;;;;;;;;;;;;;;16.38;41.86;100667.31;4516494;31;34351;-88
2022/11/13 02:25:39;;;;;;;;;;;;;;;16.34;41.85;100662.91;4514910;31;34052;-88
2022/11/13 02:28:24;;;;;;;;;;;;;;;16.36;41.69;100658.56;4514944;31;33684;-88
2022/11/13 02:31:11;;;;;;;;;;;;;;;16.39;41.44;100655.97;4513548;31;33101;-90
2022/11/13 02:33:57;;;;;;;;;;;;;;;16.48;41.18;100650.00;4506006;31;33123;-87
2022/11/13 02:36:43;;;;;;;;;;;;;;;16.16;41.37;100646.94;4499202;31;34422;-90
2022/11/13 02:39:28;;;;;;;;;;;;;;;16.19;41.50;100660.09;4503151;31;33953;-87
2022/11/13 02:42:14;;;;;;;;;;;;;;;16.20;41.84;100659.22;4508069;31;34244;-88
2022/11/13 02:45:00;;;;;;;;;;;;;;;16.20;42.02;100651.38;4515821;31;35112;-90
2022/11/13 02:47:46;;;;;;;;;;;;;;;16.20;42.05;100649.63;4500268;31;34220;-90
2022/11/13 02:50:32;;;;;;;;;;;;;;;16.12;42.06;100651.25;4507079;31;34121;-88
2022/11/13 02:53:18;;;;;;;;;;;;;;;16.13;42.02;100644.28;4505613;31;34042;-90
2022/11/13 02:56:04;;;;;;;;;;;;;;;16.00;42.02;100646.72;4500772;31;33819;-91
2022/11/13 02:58:50;;;;;;;;;;;;;;;16.05;42.08;100642.44;4500915;31;35214;-90
2022/11/13 03:01:35;;;;;;;;;;;;;;;15.99;41.76;100649.34;4509741;31;35073;-90
2022/11/13 03:04:21;;;;;;;;;;;;;;;15.88;42.10;100656.16;4499972;31;33595;-88
2022/11/13 03:07:07;;;;;;;;;;;;;;;15.80;42.39;100654.28;4500125;31;34726;-88
2022/11/13 03:09:53;;;;;;;;;;;;;;;15.89;42.41;100658.78;4500701;31;35309;-90
2022/11/13 03:12:39;;;;;;;;;;;;;;;15.91;42.54;100661.41;4499812;31;34898;-88
2022/11/13 03:15:25;;;;;;;;;;;;;;;15.66;43.38;100665.41;4501221;31;33401;-89
2022/11/13 03:18:11;;;;;;;;;;;;;;;15.59;43.86;100666.97;4515888;31;33962;-89
2022/11/13 03:20:57;;;;;;;;;;;;;;;15.70;43.59;100661.97;4515907;31;33995;-88
2022/11/13 03:23:45;;;;;;;;;;;;;;;15.41;44.55;100670.16;4515945;31;33932;-90
2022/11/13 03:26:31;;;;;;;;;;;;;;;15.63;44.19;100657.47;4499623;31;33191;-91
2022/11/13 03:29:17;;;;;;;;;;;;;;;15.56;43.85;100659.97;4498776;31;34305;-89
2022/11/13 03:32:02;;;;;;;;;;;;;;;15.53;44.04;100659.03;4499802;31;34463;-89
2022/11/13 03:34:48;;;;;;;;;;;;;;;15.56;43.39;100659.97;4499654;31;33875;-90
2022/11/13 03:37:34;;;;;;;;;;;;;;;15.61;43.41;100661.78;4499854;31;33277;-90
2022/11/13 03:40:20;;;;;;;;;;;;;;;15.84;43.08;100657.84;4499601;31;34934;-90
2022/11/13 03:43:05;;;;;;;;;;;;;;;15.93;42.67;100662.31;4499693;31;34282;-88
2022/11/13 03:45:51;;;;;;;;;;;;;;;15.93;42.78;100657.09;4499539;31;34373;-90
2022/11/13 03:48:37;;;;;;;;;;;;;;;15.72;43.19;100657.63;4499469;31;33138;-88
2022/11/13 03:51:23;;;;;;;;;;;;;;;15.63;43.50;100653.09;4499768;31;33675;-90
2022/11/13 03:54:08;;;;;;;;;;;;;;;15.73;43.31;100656.78;4502841;31;34133;-87
2022/11/13 03:56:54;;;;;;;;;;;;;;;15.94;42.85;100648.38;4515538;31;34896;-87
2022/11/13 03:59:40;;;;;;;;;;;;;;;15.77;43.47;100649.00;4514724;31;33626;-87
2022/11/13 04:02:25;;;;;;;;;;;;;;;15.91;43.38;100651.84;4502668;31;34657;-90
2022/11/13 04:05:11;;;;;;;;;;;;;;;16.07;43.17;100650.31;4512378;31;34466;-90
2022/11/13 04:07:57;;;;;;;;;;;;;;;16.06;42.98;100648.53;4501169;31;35005;-87
2022/11/13 04:10:43;;;;;;;;;;;;;;;16.09;42.92;100648.59;4504355;31;33291;-91
2022/11/13 04:13:29;;;;;;;;;;;;;;;16.13;42.85;100646.91;4512877;31;35180;-88
2022/11/13 04:16:14;;;;;;;;;;;;;;;15.95;42.78;100651.03;4504508;31;34043;-91
2022/11/13 04:19:00;;;;;;;;;;;;;;;16.08;42.39;100654.69;4513696;31;34149;-91
2022/11/13 04:21:46;;;;;;;;;;;;;;;16.15;42.21;100650.44;4501327;31;34030;-91
2022/11/13 04:24:32;;;;;;;;;;;;;;;15.96;42.59;100647.56;4503642;31;34061;-87
2022/11/13 04:27:17;;;;;;;;;;;;;;;15.80;43.24;100649.06;4498577;31;34913;-88
2022/11/13 04:30:03;;;;;;;;;;;;;;;16.39;42.07;100640.28;4511294;31;34368;-90
2022/11/13 04:32:49;;;;;;;;;;;;;;;15.53;42.96;100649.47;4499036;31;33530;-91
2022/11/13 04:35:34;;;;;;;;;;;;;;;14.63;45.05;100654.78;4500189;31;34238;-89
2022/11/13 04:38:20;;;;;;;;;;;;;;;14.27;44.87;100661.81;4504487;31;32843;-90
2022/11/13 04:44:10;;;;;;;;;;;;;;;14.83;43.52;100658.66;4511497;31;33626;-89
2022/11/13 04:46:56;;;;;;;;;;;;;;;14.92;43.21;100658.81;4509978;31;33550;-90
2022/11/13 04:49:42;;;;;;;;;;;;;;;15.03;43.28;100652.06;4499596;31;34144;-88
2022/11/13 04:52:27;;;;;;;;;;;;;;;14.91;43.48;100644.03;4513716;31;33929;-89
2022/11/13 04:55:13;;;;;;;;;;;;;;;14.96;43.21;100644.09;4502878;31;31901;-89
2022/11/13 04:57:59;;;;;;;;;;;;;;;15.04;43.26;100638.19;4510788;31;35020;-89
2022/11/13 05:00:44;;;;;;;;;;;;;;;15.18;42.86;100637.53;4513690;31;33737;-90
2022/11/13 05:03:30;;;;;;;;;;;;;;;14.97;43.01;100636.31;4508229;31;33937;-89
2022/11/13 05:06:16;;;;;;;;;;;;;;;14.49;43.44;100642.31;4500290;31;34275;-88
2022/11/13 05:09:02;;;;;;;;;;;;;;;14.71;42.99;100645.38;4500622;31;33702;-91
2022/11/13 05:11:48;;;;;;;;;;;;;;;14.91;42.59;100644.03;4509491;31;34816;-88
2022/11/13 05:14:34;;;;;;;;;;;;;;;15.00;42.42;100638.97;4503786;31;34040;-89
2022/11/13 05:17:22;;;;;;;;;;;;;;;14.92;42.29;100643.16;4501389;31;34249;-89
2022/11/13 05:20:08;;;;;;;;;;;;;;;15.13;42.00;100636.59;4499864;31;35170;-91
2022/11/13 05:22:53;;;;;;;;;;;;;;;15.07;41.98;100638.22;4504491;31;34088;-90
2022/11/13 05:25:39;;;;;;;;;;;;;;;15.01;42.40;100639.84;4505258;31;33645;-88
2022/11/13 05:28:25;;;;;;;;;;;;;;;14.91;42.55;100638.78;4512834;31;33159;-90
2022/11/13 05:31:12;;;;;;;;;;;;;;;14.95;42.71;100643.22;4514540;31;34315;-90
2022/11/13 05:33:57;;;;;;;;;;;;;;;14.99;42.62;100645.03;4513852;31;34135;-89
2022/11/13 05:36:50;;;;;;;;;;;;;;;15.04;42.08;100638.19;4514191;31;33977;-89
2022/11/13 05:39:36;;;;;;;;;;;;;;;14.71;42.61;100637.53;4516152;31;33524;-88
2022/11/13 05:42:21;;;;;;;;;;;;;;;14.53;42.67;100640.66;4516278;31;34767;-89
2022/11/13 05:45:07;;;;;;;;;;;;;;;14.63;42.24;100640.00;4508619;31;35421;-90
2022/11/13 05:47:53;;;;;;;;;;;;;;;14.73;42.21;100631.47;4500637;31;34285;-90
2022/11/13 05:50:39;;;;;;;;;;;;;;;14.65;42.24;100638.28;4500853;31;34032;-88
2022/11/13 05:53:24;;;;;;;;;;;;;;;14.86;42.05;100627.41;4500711;31;34325;-88
2022/11/13 05:56:11;;;;;;;;;;;;;;;14.69;42.46;100628.78;4500204;31;34441;-90
2022/11/13 05:58:57;;;;;;;;;;;;;;;14.91;42.25;100623.13;4500419;31;33875;-90
2022/11/13 06:01:43;;;;;;;;;;;;;;;15.00;42.08;100625.03;4500581;31;33026;-90
2022/11/13 06:04:29;;;;;;;;;;;;;;;15.08;42.06;100616.50;4500633;31;34116;-88
2022/11/13 06:07:14;;;;;;;;;;;;;;;15.24;42.03;100625.47;4514304;31;34051;-90
2022/11/13 06:10:00;;;;;;;;;;;;;;;15.21;42.30;100627.16;4516450;31;34129;-90
2022/11/13 06:12:46;;;;;;;;;;;;;;;15.26;42.33;100628.97;4516352;31;33161;-90
2022/11/13 06:15:32;;;;;;;;;;;;;;;15.16;42.41;100628.81;4516438;31;34282;-91
2022/11/13 06:18:24;;;;;;;;;;;;;;;15.18;42.59;100634.91;4516382;31;34028;-88
2022/11/13 06:21:12;;;;;;;;;;;;;;;15.25;42.56;100622.00;4506924;31;34271;-89
2022/11/13 06:23:58;;;;;;;;;;;;;;;15.07;42.84;100630.37;4501116;31;32908;-89
2022/11/13 06:26:44;;;;;;;;;;;;;;;15.20;42.93;100628.00;4500868;31;35204;-88
2022/11/13 06:29:30;;;;;;;;;;;;;;;15.06;43.11;100625.12;4500883;31;34885;-91
2022/11/13 06:32:15;;;;;;;;;;;;;;;15.13;43.25;100628.75;4509911;31;33947;-88
2022/11/13 06:35:01;;;;;;;;;;;;;;;15.06;43.67;100635.59;4502766;31;32889;-90
2022/11/13 06:37:47;;;;;;;;;;;;;;;15.28;43.48;100635.12;4516161;31;34116;-89
2022/11/13 06:40:33;;;;;;;;;;;;;;;15.29;43.57;100639.47;4516385;31;33738;-90
2022/11/13 06:43:18;;;;;;;;;;;;;;;15.07;43.90;100630.37;4506128;31;34211;-88
2022/11/13 06:46:05;;;;;;;;;;;;;;;15.45;43.12;100645.84;4500087;31;33143;-89
2022/11/13 06:48:50;;;;;;;;;;;;;;;15.44;43.23;100638.84;4499531;31;33987;-89
2022/11/13 06:51:36;;;;;;;;;;;;;;;15.40;43.34;100641.41;4499822;31;35085;-90
2022/11/13 06:54:21;;;;;;;;;;;;;;;15.53;42.96;100648.56;4500121;31;34032;-88
2022/11/13 06:57:07;;;;;;;;;;;;;;;15.56;43.20;100644.28;4500360;31;33275;-90
2022/11/13 06:59:53;;;;;;;;;;;;;;;15.63;43.43;100645.25;4513262;31;34213;-89
2022/11/13 07:02:39;;;;;;;;;;;;;;;14.13;47.02;100658.06;4515663;31;34416;-89
2022/11/13 07:05:25;;;;;;;;;;;;;;;14.18;47.29;100660.75;4514784;31;35223;-90
2022/11/13 07:08:11;;;;;;;;;;;;;;;13.73;48.04;100667.56;4516077;31;33976;-87
2022/11/13 07:10:57;;;;;;;;;;;;;;;14.73;45.42;100662.81;4514732;31;35259;-91
2022/11/13 07:13:42;;;;;;;;;;;;;;;14.81;45.44;100669.09;4504333;31;34224;-90
2022/11/13 07:16:28;;;;;;;;;;;;;;;15.22;44.76;100662.84;4500066;31;33775;-90
2022/11/13 07:19:34;;;;;;;;;;;;;;;15.29;44.65;100664.72;4500594;31;33411;-90
2022/11/13 07:22:20;;;;;;;;;;;;;;;15.33;44.96;100664.81;4499773;31;35410;-88
2022/11/13 07:25:06;;;;;;;;;;;;;;;15.40;44.87;100663.19;4499860;31;35328;-89
2022/11/13 07:27:51;;;;;;;;;;;;;;;15.16;45.61;100668.88;4499969;31;34010;-88
2022/11/13 07:30:37;;;;;;;;;;;;;;;15.37;45.42;100663.13;4500063;31;33171;-89
2022/11/13 07:33:23;;;;;;;;;;;;;;;15.32;45.91;100660.44;4501242;31;35048;-90
2022/11/13 07:36:09;;;;;;;;;;;;;;;15.02;46.99;100660.78;4500626;31;35088;-88
2022/11/13 07:38:54;;;;;;;;;;;;;;;13.77;49.90;100665.91;4500479;31;35094;-88
2022/11/13 07:41:45;;;;;;;;;;;;;;;14.30;48.58;100666.25;4502852;31;33129;-91
2022/11/13 07:44:31;;;;;;;;;;;;;;;13.80;49.67;100663.38;4503909;31;34920;-89
2022/11/13 07:47:37;;;;;;;;;;;;;;;15.01;46.75;100664.25;4499600;31;33906;-88
2022/11/13 07:50:22;;;;;;;;;;;;;;;15.02;47.08;100671.22;4500072;31;33925;-88
2022/11/13 07:53:09;;;;;;;;;;;;;;;15.27;46.48;100663.84;4499802;31;33865;-90
2022/11/13 07:55:54;;;;;;;;;;;;;;;15.09;47.13;100662.66;4498367;31;35618;-90
2022/11/13 07:58:40;;;;;;;;;;;;;;;15.26;46.88;100659.44;4499454;31;33928;-89
2022/11/13 08:01:26;;;;;;;;;;;;;;;15.53;46.32;100666.88;4498723;31;34157;-90
2022/11/13 08:04:11;;;;;;;;;;;;;;;15.47;46.65;100670.28;4500384;31;34261;-90
2022/11/13 08:06:57;;;;;;;;;;;;;;;15.90;46.03;100665.75;4499457;31;34291;-87
2022/11/13 08:09:43;;;;;;;;;;;;;;;14.82;48.72;100662.12;4499591;31;33906;-88
2022/11/13 08:12:28;;;;;;;;;;;;;;;15.43;47.43;100659.75;4499603;31;33758;-88
2022/11/13 08:15:14;;;;;;;;;;;;;;;14.50;49.41;100659.75;4499312;31;33586;-88
2022/11/13 08:18:01;;;;;;;;;;;;;;;14.81;49.12;100666.47;4503751;31;34372;-88
2022/11/13 08:20:46;;;;;;;;;;;;;;;15.19;48.34;100658.47;4499665;31;35378;-87
2022/11/13 08:23:32;;;;;;;;;;;;;;;15.22;48.53;100658.50;4499537;31;34296;-87
2022/11/13 08:26:18;;;;;;;;;;;;;;;14.64;50.07;100666.97;4499064;31;33581;-88
2022/11/13 08:29:03;;;;;;;;;;;;;;;14.82;49.89;100657.78;4514351;31;34260;-90
2022/11/13 08:31:49;;;;;;;;;;;;;;;14.66;50.63;100657.44;4515041;31;34048;-90
2022/11/13 08:34:36;;;;;;;;;;;;;;;13.48;54.10;100670.41;4509011;31;33702;-89
2022/11/13 08:37:21;;;;;;;;;;;;;;;13.18;55.06;100673.06;4499373;31;34048;-88
2022/11/13 08:40:07;;;;;;;;;;;;;;;15.00;50.53;100664.19;4505268;31;34010;-86
2022/11/13 08:42:57;;;;;;;;;;;;;;;14.80;51.05;100659.47;4484779;31;790678;-91
2022/11/13 08:45:44;;;;;;;;;;;;;;;15.27;50.33;100661.22;4503618;31;33827;-88
2022/11/13 08:48:30;;;;;;;;;;;;;;;15.76;49.23;100656.84;4500625;31;34226;-88
2022/11/13 08:51:17;;;;;;;;;;;;;;;16.00;48.73;100651.09;4504026;31;34784;-88
2022/11/13 08:54:03;;;;;;;;;;;;;;;15.99;48.79;100659.81;4499022;31;35215;-88
2022/11/13 08:56:48;;;;;;;;;;;;;;;15.37;50.74;100657.91;4508750;31;34530;-88
2022/11/13 08:59:41;;;;;;;;;;;;;;;15.91;49.96;100645.72;4513985;31;32709;-90
2022/11/13 09:02:26;;;;;;;;;;;;;;;16.44;48.98;100656.03;4514725;31;34147;-92
2022/11/13 09:05:13;;;;;;;;;;;;;;;16.35;49.09;100651.56;4499025;31;35305;-88
2022/11/13 09:07:59;;;;;;;;;;;;;;;16.74;48.48;100659.09;4509023;31;34396;-87
2022/11/13 09:10:44;;;;;;;;;;;;;;;15.82;50.47;100651.69;4499019;31;33362;-88
2022/11/13 09:13:32;;;;;;;;;;;;;;;16.62;48.19;100655.38;4499146;31;34037;-90
2022/11/13 09:16:17;;;;;;;;;;;;;;;16.87;47.54;100653.97;4501664;31;35319;-88
2022/11/13 09:19:03;;;;;;;;;;;;;;;16.82;47.31;100655.66;4506149;31;34036;-88
2022/11/13 09:21:49;;;;;;;;;;;;;;;16.94;47.29;100647.94;4509506;31;34384;-88
2022/11/13 09:24:35;;;;;;;;;;;;;;;16.91;47.41;100654.03;4508483;31;34175;-89
2022/11/13 09:27:21;;;;;;;;;;;;;;;16.41;48.88;100659.50;4496720;31;35414;-87
2022/11/13 09:30:07;;;;;;;;;;;;;;;16.51;48.93;100658.75;4498303;31;34351;-87
2022/11/13 09:32:53;;;;;;;;;;;;;;;17.09;47.51;100653.34;4504403;31;33351;-88
2022/11/13 09:35:39;;;;;;;;;;;;;;;16.88;47.84;100653.97;4508191;31;34320;-87
2022/11/13 09:38:24;;;;;;;;;;;;;;;16.74;48.44;100658.19;4508200;31;35089;-93
2022/11/13 09:41:12;;;;;;;;;;;;;;;16.87;48.20;100644.37;4498480;31;34786;-87
2022/11/13 09:43:59;;;;;;;;;;;;;;;16.81;48.82;100641.69;4498852;31;33469;-88
2022/11/13 09:46:46;;;;;;;;;;;;;;;16.74;49.41;100643.38;4498318;31;34889;-91
2022/11/13 09:49:32;;;;;;;;;;;;;;;16.94;49.26;100635.72;4498074;31;33889;-90
2022/11/13 09:52:20;;;;;;;;;;;;;;;16.89;49.41;100632.16;4499451;31;33964;-87
2022/11/13 09:55:08;;;;;;;;;;;;;;;17.36;48.68;100631.75;4504301;31;32989;-90
2022/11/13 09:58:11;;;;;;;;;;;;;;;17.15;49.18;100623.69;4512737;31;34011;-92
2022/11/13 10:00:57;;;;;;;;;;;;;;;15.78;52.65;100636.81;4513270;31;34291;-88
2022/11/13 10:03:44;;;;;;;;;;;;;;;16.48;50.87;100627.31;4514370;31;34039;-88
2022/11/13 10:06:49;;;;;;;;;;;;;;;16.41;51.41;100624.59;4506702;31;33336;-91
2022/11/13 10:09:54;;;;;;;;;;;;;;;16.29;51.69;100614.88;4497352;31;35123;-88
2022/11/13 10:12:39;;;;;;;;;;;;;;;15.89;52.80;100616.94;4497209;31;33365;-88
2022/11/13 10:15:25;;;;;;;;;;;;;;;16.65;51.12;100603.06;4507991;31;34307;-88
2022/11/13 10:18:11;;;;;;;;;;;;;;;16.66;51.01;100596.94;4503064;31;33352;-86
2022/11/13 10:21:00;;;;;;;;;;;;;;;16.98;50.57;100592.09;4499396;31;34349;-87
2022/11/13 10:23:55;;;;;;;;;;;;;;;16.90;50.57;100592.03;4503145;31;33753;-88
2022/11/13 10:26:40;;;;;;;;;;;;;;;17.56;49.13;100584.69;4514045;31;34745;-87
2022/11/13 10:29:27;;;;;;;;;;;;;;;17.27;49.51;100589.72;4507748;31;34074;-87
2022/11/13 10:32:23;;;;;;;;;;;;;;;17.63;48.76;100593.50;4510892;31;33661;-89
2022/11/13 10:35:29;;;;;;;;;;;;;;;17.09;50.18;100584.34;4507411;31;34111;-88
2022/11/13 10:38:37;;;;;;;;;;;;;;;17.45;49.42;100578.50;4508917;31;33765;-87
2022/11/13 10:41:23;;;;;;;;;;;;;;;17.67;49.03;100574.28;4502273;31;33011;-88
2022/11/13 10:44:22;;;;;;;;;;;;;;;17.27;50.37;100571.38;4507805;31;33999;-87
2022/11/13 10:47:14;;;;;;;;;;;;;;;17.09;50.58;100560.75;4506435;31;33994;-86
2022/11/13 10:50:11;;;;;;;;;;;;;;;16.24;52.90;100566.81;4497478;31;35099;-86
2022/11/13 10:52:57;;;;;;;;;;;;;;;16.23;53.14;100565.06;4503630;31;33110;-87
2022/11/13 10:55:42;;;;;;;;;;;;;;;16.78;52.10;100557.81;4502072;31;34668;-87
2022/11/13 10:58:28;;;;;;;;;;;;;;;17.03;51.00;100554.56;4499712;31;34228;-87
2022/11/13 11:01:21;;;;;;;;;;;;;;;17.02;51.48;100555.44;4509683;31;34164;-87
2022/11/13 11:04:18;;;;;;;;;;;;;;;17.27;50.84;100547.78;4510291;31;33212;-87
2022/11/13 11:07:24;;;;;;;;;;;;;;;17.57;50.04;100548.84;4513390;31;33568;-88
2022/11/13 11:10:20;;;;;;;;;;;;;;;17.05;51.65;100540.59;4506648;31;34980;-89
2022/11/13 11:13:09;;;;;;;;;;;;;;;16.59;53.01;100537.53;4498978;31;34148;-86
2022/11/13 11:15:56;;;;;;;;;;;;;;;17.38;50.74;100533.00;4498843;31;33336;-87
2022/11/13 11:18:48;;;;;;;;;;;;;;;17.68;49.68;100523.56;4499983;31;34770;-88
2022/11/13 11:21:35;;;;;;;;;;;;;;;17.52;50.24;100533.97;4501879;31;34533;-93
2022/11/13 11:24:24;;;;;;;;;;;;;;;17.64;49.77;100525.31;4498735;31;34080;-87
2022/11/13 11:27:13;;;;;;;;;;;;;;;17.85;49.16;100521.97;4506224;31;33957;-87
2022/11/13 11:30:25;;;;;;;;;;;;;;;17.39;50.69;100529.53;4499338;31;34945;-88
2022/11/13 11:33:20;;;;;;;;;;;;;;;17.21;51.33;100525.03;4506493;31;34984;-88
2022/11/13 11:36:07;;;;;;;;;;;;;;;17.55;50.68;100524.38;4505530;31;35701;-89
2022/11/13 11:38:56;;;;;;;;;;;;;;;17.09;51.22;100527.56;4500193;31;34263;-87
2022/11/13 11:41:43;;;;;;;;;;;;;;;17.66;49.73;100518.34;4505901;31;34378;-90
2022/11/13 11:44:32;;;;;;;;;;;;;;;17.96;49.40;100504.53;4497951;31;35338;-89
2022/11/13 11:47:18;;;;;;;;;;;;;;;18.09;49.02;100518.56;4503687;31;34578;-92
2022/11/13 11:50:04;;;;;;;;;;;;;;;18.40;48.20;100510.78;4504705;31;33233;-91
2022/11/13 11:52:55;;;;;;;;;;;;;;;18.59;46.50;100501.19;4505265;31;34709;-87
2022/11/13 11:55:54;;;;;;;;;;;;;;;18.72;46.15;100500.38;4507693;31;34449;-89
2022/11/13 11:58:58;;;;;;;;;;;;;;;18.50;46.96;100494.16;4512887;31;34352;-90
2022/11/13 12:02:06;;;;;;;;;;;;;;;18.24;47.33;100491.47;4510480;31;34283;-90
2022/11/13 12:05:02;;;;;;;;;;;;;;;18.65;46.46;100485.44;4497856;31;35085;-89
2022/11/13 12:07:51;;;;;;;;;;;;;;;18.63;46.01;100481.91;4502317;31;34265;-89
2022/11/13 12:10:39;;;;;;;;;;;;;;;18.16;46.70;100472.22;4500041;31;34910;-90
2022/11/13 12:13:31;;;;;;;;;;;;;;;18.32;46.74;100473.12;4507287;31;33313;-89
2022/11/13 12:16:29;;;;;;;;;;;;;;;18.73;45.62;100464.47;4501171;31;33717;-89
2022/11/13 12:19:25;;;;;;;;;;;;;;;18.05;47.33;100459.06;4507707;31;35030;-88
2022/11/13 12:22:23;;;;;;;;;;;;;;;18.40;46.32;100448.62;4504098;31;32731;-90
2022/11/13 12:25:34;;;;;;;;;;;;;;;18.48;46.14;100440.75;4500738;31;33458;-88
2022/11/13 12:28:20;;;;;;;;;;;;;;;17.97;47.16;100445.03;4513506;31;33842;-89
2022/11/13 12:31:13;;;;;;;;;;;;;;;17.48;47.49;100436.94;4512643;31;35461;-90
2022/11/13 12:34:05;;;;;;;;;;;;;;;16.94;49.53;100433.13;4505478;31;34279;-88
2022/11/13 12:36:51;;;;;;;;;;;;;;;16.78;50.33;100433.03;4499824;31;33578;-88
2022/11/13 12:39:39;;;;;;;;;;;;;;;17.55;48.64;100430.88;4496661;31;33947;-88
2022/11/13 12:42:37;;;;;;;;;;;;;;;17.43;48.75;100426.44;4498944;31;34185;-87
2022/11/13 12:45:43;;;;;;;;;;;;;;;17.50;48.46;100419.47;4496602;31;34055;-89
2022/11/13 12:48:32;;;;;;;;;;;;;;;18.06;47.32;100417.94;4506347;31;34097;-90
2022/11/13 12:51:18;;;;;;;;;;;;;;;17.74;47.42;100413.47;4503693;31;33953;-89
2022/11/13 12:54:04;;;;;;;;;;;;;;;17.75;48.03;100415.22;4512917;31;35357;-90
2022/11/13 12:56:49;;;;;;;;;;;;;;;18.17;46.35;100410.97;4502083;31;35154;-89
2022/11/13 12:59:36;;;;;;;;;;;;;;;17.71;46.90;100409.06;4497882;31;33564;-89
2022/11/13 13:02:40;;;;;;;;;;;;;;;17.26;48.27;100409.75;4498519;31;35075;-90
2022/11/13 13:05:37;;;;;;;;;;;;;;;17.77;47.12;100409.97;4497808;31;34039;-88
2022/11/13 13:08:30;;;;;;;;;;;;;;;17.95;47.14;100410.91;4495884;31;34211;-89
2022/11/13 13:11:19;;;;;;;;;;;;;;;17.81;46.62;100404.78;4500783;31;33262;-88
2022/11/13 13:14:14;;;;;;;;;;;;;;;18.22;45.55;100398.72;4498693;31;34180;-90
2022/11/13 13:17:04;;;;;;;;;;;;;;;18.12;46.45;100402.22;4509217;31;34927;-89
2022/11/13 13:19:57;;;;;;;;;;;;;;;17.89;46.34;100396.94;4498765;31;34132;-89
2022/11/13 13:22:53;;;;;;;;;;;;;;;17.91;46.41;100393.41;4496961;31;33312;-87
2022/11/13 13:25:39;;;;;;;;;;;;;;;17.78;46.83;100391.66;4499810;31;34213;-90
2022/11/13 13:28:24;;;;;;;;;;;;;;;17.77;46.56;100400.38;4496726;31;34352;-91
2022/11/13 13:31:14;;;;;;;;;;;;;;;18.20;45.77;100392.59;4506016;31;34243;-86
2022/11/13 13:34:18;;;;;;;;;;;;;;;17.54;46.36;100396.75;4499168;31;33302;-89
2022/11/13 13:37:15;;;;;;;;;;;;;;;17.81;45.68;100396.03;4498374;31;35118;-94
2022/11/13 13:40:14;;;;;;;;;;;;;;;17.90;46.12;100393.41;4498555;31;34906;-89
2022/11/13 13:43:14;;;;;;;;;;;;;;;17.92;45.88;100391.69;4497781;31;34296;-93
2022/11/13 13:46:05;;;;;;;;;;;;;;;18.16;45.28;100388.22;4502297;31;33175;-93
2022/11/13 13:48:52;;;;;;;;;;;;;;;18.22;45.10;100388.22;4510601;31;34740;-90
2022/11/13 13:51:42;;;;;;;;;;;;;;;17.14;47.71;100386.09;4510547;31;35098;-94
2022/11/13 13:54:28;;;;;;;;;;;;;;;17.13;47.31;100382.59;4497964;31;34601;-90
2022/11/13 13:57:15;;;;;;;;;;;;;;;17.03;47.52;100383.41;4497647;31;33850;-89
2022/11/13 14:00:01;;;;;;;;;;;;;;;18.08;45.02;100387.34;4499849;31;33954;-92
2022/11/13 14:02:47;;;;;;;;;;;;;;;17.49;46.44;100384.50;4509037;31;34402;-92
2022/11/13 14:05:34;;;;;;;;;;;;;;;17.23;47.31;100383.50;4516359;31;34198;-90
2022/11/13 14:08:21;;;;;;;;;;;;;;;16.90;48.10;100385.09;4516054;31;34309;-90
2022/11/13 14:11:25;;;;;;;;;;;;;;;17.99;45.70;100383.84;4501286;31;34355;-93
2022/11/13 14:14:16;;;;;;;;;;;;;;;17.36;47.16;100380.09;4500457;31;34342;-93
2022/11/13 14:17:02;;;;;;;;;;;;;;;17.96;45.91;100381.19;4498817;31;33926;-87
2022/11/13 14:19:51;;;;;;;;;;;;;;;17.96;46.11;100381.19;4499953;31;33564;-88
2022/11/13 14:22:37;;;;;;;;;;;;;;;18.43;44.83;100387.38;4499355;31;34052;-89
2022/11/13 14:25:24;;;;;;;;;;;;;;;18.31;45.34;100376.88;4499055;31;35192;-90