Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:57;;;;;;;3.73;1.47;;;;;;;;;;5027870;28;20436;-66
2022/05/17 00:03:24;;;;;;;4.00;1.77;;;;;;;;;;5028173;28;20471;-66
2022/05/17 00:05:51;;;;;;;5.90;1.87;;;;;;;;;;5030976;28;20503;-66
2022/05/17 00:08:17;;;;;;;3.63;1.60;;;;;;;;;;5030083;28;20452;-66
2022/05/17 00:10:44;;;;;;;4.60;1.60;;;;;;;;;;5031313;28;20812;-65
2022/05/17 00:13:11;;;;;;;2.40;1.27;;;;;;;;;;5031079;28;20431;-66
2022/05/17 00:15:38;;;;;;;3.90;1.20;;;;;;;;;;5031186;28;20508;-66
2022/05/17 00:18:05;;;;;;;3.13;1.00;;;;;;;;;;5013238;28;20887;-66
2022/05/17 00:20:32;;;;;;;1.93;0.90;;;;;;;;;;5013531;28;20428;-66
2022/05/17 00:22:59;;;;;;;5.00;1.30;;;;;;;;;;5012786;28;20432;-65
2022/05/17 00:25:26;;;;;;;1.63;0.97;;;;;;;;;;5029819;28;20469;-65
2022/05/17 00:27:52;;;;;;;3.73;1.00;;;;;;;;;;5030808;28;20433;-66
2022/05/17 00:30:19;;;;;;;3.00;1.03;;;;;;;;;;5030254;28;20499;-65
2022/05/17 00:33:04;;;;;;;3.10;1.20;;;;;;;;;;5029902;28;20823;-66
2022/05/17 00:35:31;;;;;;;3.13;1.00;;;;;;;;;;5030468;28;20878;-66
2022/05/17 00:37:57;;;;;;;3.30;1.17;;;;;;;;;;5030040;28;20974;-65
2022/05/17 00:40:24;;;;;;;2.43;1.07;;;;;;;;;;5020639;28;21368;-65
2022/05/17 00:42:51;;;;;;;3.30;1.07;;;;;;;;;;5010593;28;20810;-66
2022/05/17 00:45:18;;;;;;;2.13;1.10;;;;;;;;;;4992767;28;20577;-65
2022/05/17 00:47:49;;;;;;;4.37;0.83;;;;;;;;;;5010789;28;20438;-65
2022/05/17 00:50:34;;;;;;;3.80;0.80;;;;;;;;;;4992991;28;20792;-65
2022/05/17 00:53:12;;;;;;;2.30;1.13;;;;;;;;;;5009795;28;20529;-66
2022/05/17 00:55:56;;;;;;;2.50;0.87;;;;;;;;;;5000517;28;20987;-66
2022/05/17 00:58:25;;;;;;;3.33;0.90;;;;;;;;;;5029994;28;20823;-66
2022/05/17 01:01:02;;;;;;;3.83;1.07;;;;;;;;;;5030258;28;20771;-66
2022/05/17 01:03:30;;;;;;;3.43;1.10;;;;;;;;;;5029696;28;20442;-65
2022/05/17 01:05:57;;;;;;;3.20;1.10;;;;;;;;;;5029867;28;20438;-66
2022/05/17 01:08:23;;;;;;;5.53;1.23;;;;;;;;;;5011707;28;20437;-65
2022/05/17 01:10:50;;;;;;;2.37;0.90;;;;;;;;;;5012200;28;20463;-66
2022/05/17 01:16:02;;;;;;;2.53;0.90;;;;;;;;;;5011082;28;20571;-65
2022/05/17 01:18:47;;;;;;;3.10;0.90;;;;;;;;;;5014878;28;20414;-66
2022/05/17 01:21:13;;;;;;;4.93;1.00;;;;;;;;;;5028237;28;20528;-65
2022/05/17 01:23:40;;;;;;;1.80;0.80;;;;;;;;;;5029268;28;20946;-65
2022/05/17 01:26:08;;;;;;;2.90;0.90;;;;;;;;;;5015878;28;20478;-66
2022/05/17 01:28:35;;;;;;;2.83;1.10;;;;;;;;;;5024993;28;20457;-65
2022/05/17 01:31:19;;;;;;;2.27;0.87;;;;;;;;;;5030808;28;21386;-65
2022/05/17 01:33:46;;;;;;;3.97;1.00;;;;;;;;;;5029358;28;20478;-66
2022/05/17 01:36:15;;;;;;;3.70;1.40;;;;;;;;;;5029351;28;20443;-65
2022/05/17 01:38:50;;;;;;;1.07;0.90;;;;;;;;;;5028786;28;20898;-65
2022/05/17 01:41:17;;;;;;;5.43;1.00;;;;;;;;;;5029296;28;20474;-66
2022/05/17 01:43:44;;;;;;;2.07;0.93;;;;;;;;;;5028958;28;20932;-65
2022/05/17 01:46:11;;;;;;;3.03;1.10;;;;;;;;;;5011076;28;20450;-65
2022/05/17 01:48:38;;;;;;;4.53;1.23;;;;;;;;;;5029266;28;20941;-65
2022/05/17 01:51:05;;;;;;;3.83;1.10;;;;;;;;;;5028951;28;20873;-66
2022/05/17 01:53:33;;;;;;;2.13;1.10;;;;;;;;;;5028796;28;20566;-65
2022/05/17 01:56:01;;;;;;;2.77;1.00;;;;;;;;;;5027157;28;20440;-66
2022/05/17 01:58:27;;;;;;;3.77;1.23;;;;;;;;;;5028931;28;21011;-65
2022/05/17 02:00:54;;;;;;;4.57;1.00;;;;;;;;;;5028991;28;20427;-66
2022/05/17 02:03:21;;;;;;;1.83;1.00;;;;;;;;;;5027586;28;20518;-66
2022/05/17 02:05:48;;;;;;;2.40;1.10;;;;;;;;;;5027138;28;20446;-66
2022/05/17 02:08:14;;;;;;;4.07;1.10;;;;;;;;;;5028649;28;20441;-66
2022/05/17 02:10:41;;;;;;;2.43;0.90;;;;;;;;;;5026922;28;20429;-65
2022/05/17 02:13:08;;;;;;;5.70;1.20;;;;;;;;;;5028906;28;20441;-65
2022/05/17 02:15:35;;;;;;;3.60;1.13;;;;;;;;;;5010831;28;20945;-66
2022/05/17 02:18:02;;;;;;;2.80;1.00;;;;;;;;;;4999547;28;20434;-65
2022/05/17 02:20:30;;;;;;;1.87;1.00;;;;;;;;;;4991183;28;20465;-65
2022/05/17 02:23:00;;;;;;;1.77;0.83;;;;;;;;;;5008246;28;20455;-66
2022/05/17 02:25:44;;;;;;;2.90;1.20;;;;;;;;;;5008378;28;20484;-66
2022/05/17 02:28:10;;;;;;;2.53;0.97;;;;;;;;;;4991417;28;20528;-66
2022/05/17 02:30:38;;;;;;;2.97;0.83;;;;;;;;;;5009032;28;20432;-65
2022/05/17 02:33:06;;;;;;;1.70;1.00;;;;;;;;;;4991259;28;20477;-65
2022/05/17 02:35:33;;;;;;;3.27;1.10;;;;;;;;;;5008552;28;20799;-66
2022/05/17 02:37:59;;;;;;;2.87;0.80;;;;;;;;;;5007989;28;21063;-65
2022/05/17 02:40:26;;;;;;;1.73;1.00;;;;;;;;;;5024348;28;20429;-65
2022/05/17 02:42:53;;;;;;;3.23;1.30;;;;;;;;;;5048198;28;20429;-65
2022/05/17 02:45:19;;;;;;;3.20;0.90;;;;;;;;;;5047777;28;20490;-65
2022/05/17 02:47:47;;;;;;;1.87;1.00;;;;;;;;;;5047718;28;20947;-66
2022/05/17 02:50:14;;;;;;;1.20;1.00;;;;;;;;;;5030180;28;20465;-65
2022/05/17 02:52:40;;;;;;;3.37;1.20;;;;;;;;;;5031735;28;20503;-66
2022/05/17 02:55:07;;;;;;;1.60;1.00;;;;;;;;;;5008652;28;20439;-66
2022/05/17 02:57:35;;;;;;;4.03;1.23;;;;;;;;;;5007336;28;20439;-65
2022/05/17 03:00:03;;;;;;;3.03;1.00;;;;;;;;;;5007865;28;20659;-65
2022/05/17 03:02:30;;;;;;;3.70;1.50;;;;;;;;;;5008247;28;20437;-65
2022/05/17 03:04:57;;;;;;;7.27;1.20;;;;;;;;;;5007940;28;20446;-66
2022/05/17 03:07:23;;;;;;;2.73;1.27;;;;;;;;;;5006511;28;20447;-65
2022/05/17 03:09:50;;;;;;;4.57;1.50;;;;;;;;;;5007816;28;20986;-67
2022/05/17 03:12:17;;;;;;;4.57;1.70;;;;;;;;;;5027930;28;20532;-65
2022/05/17 03:14:43;;;;;;;4.57;2.10;;;;;;;;;;5027401;28;20423;-65
2022/05/17 03:17:11;;;;;;;3.43;1.73;;;;;;;;;;5027806;28;20525;-66
2022/05/17 03:19:38;;;;;;;5.40;2.10;;;;;;;;;;5027776;28;20481;-66
2022/05/17 03:22:05;;;;;;;7.07;1.87;;;;;;;;;;5010770;28;20781;-66
2022/05/17 03:24:32;;;;;;;3.63;1.50;;;;;;;;;;5028098;28;20979;-65
2022/05/17 03:27:19;;;;;;;3.33;1.40;;;;;;;;;;5023446;28;20434;-65
2022/05/17 03:29:45;;;;;;;4.37;1.50;;;;;;;;;;5007784;28;20431;-65
2022/05/17 03:32:12;;;;;;;4.93;1.27;;;;;;;;;;5004360;28;20492;-65
2022/05/17 03:34:39;;;;;;;3.47;1.17;;;;;;;;;;5006889;28;20445;-66
2022/05/17 03:37:06;;;;;;;2.73;1.30;;;;;;;;;;5006896;28;20456;-65
2022/05/17 03:39:33;;;;;;;3.23;1.37;;;;;;;;;;5023872;28;20972;-66
2022/05/17 03:42:00;;;;;;;4.37;1.60;;;;;;;;;;5032523;28;20470;-66
2022/05/17 03:44:26;;;;;;;4.83;1.30;;;;;;;;;;5028277;28;20446;-66
2022/05/17 03:46:53;;;;;;;6.80;1.80;;;;;;;;;;5011636;28;20987;-66
2022/05/17 03:49:19;;;;;;;6.37;1.93;;;;;;;;;;5016149;28;20549;-65
2022/05/17 03:51:47;;;;;;;7.03;1.80;;;;;;;;;;5029978;28;20471;-65
2022/05/17 03:54:18;;;;;;;3.47;1.50;;;;;;;;;;5031782;28;20777;-66
2022/05/17 03:56:46;;;;;;;4.47;1.83;;;;;;;;;;5030985;28;20787;-66
2022/05/17 03:59:12;;;;;;;5.23;1.63;;;;;;;;;;5013379;28;20503;-66
2022/05/17 04:01:39;;;;;;;5.70;1.97;;;;;;;;;;5029110;28;20440;-66
2022/05/17 04:04:06;;;;;;;5.10;1.70;;;;;;;;;;5031487;28;20500;-66
2022/05/17 04:06:33;;;;;;;6.43;1.70;;;;;;;;;;5030413;28;20426;-66
2022/05/17 04:09:00;;;;;;;6.13;1.80;;;;;;;;;;5024307;28;20517;-67
2022/05/17 04:11:27;;;;;;;8.00;1.83;;;;;;;;;;5029262;28;20867;-66
2022/05/17 04:13:54;;;;;;;5.40;2.03;;;;;;;;;;5030036;28;20441;-66
2022/05/17 04:16:21;;;;;;;4.63;1.70;;;;;;;;;;5031321;28;20797;-66
2022/05/17 04:18:48;;;;;;;7.30;1.90;;;;;;;;;;5034565;28;20452;-66
2022/05/17 04:21:15;;;;;;;11.53;2.67;;;;;;;;;;5032304;28;20524;-66
2022/05/17 04:23:42;;;;;;;10.67;1.83;;;;;;;;;;5010217;28;20437;-67
2022/05/17 04:26:12;;;;;;;7.30;1.87;;;;;;;;;;5029693;28;20461;-67
2022/05/17 04:28:39;;;;;;;7.03;2.53;;;;;;;;;;5013435;28;20443;-65
2022/05/17 04:31:06;;;;;;;10.77;2.10;;;;;;;;;;5032301;28;21117;-67
2022/05/17 04:33:33;;;;;;;13.20;2.20;;;;;;;;;;5010052;28;20482;-67
2022/05/17 04:36:00;;;;;;;5.20;1.80;;;;;;;;;;5034173;28;20431;-67
2022/05/17 04:38:29;;;;;;;4.90;1.70;;;;;;;;;;5034034;28;20465;-67
2022/05/17 04:40:56;;;;;;;7.33;1.97;;;;;;;;;;5024686;28;20450;-67
2022/05/17 04:43:22;;;;;;;7.57;2.77;;;;;;;;;;5037297;28;21083;-67
2022/05/17 04:45:54;;;;;;;13.00;2.30;;;;;;;;;;5015963;28;20544;-67
2022/05/17 04:48:25;;;;;;;6.77;1.90;;;;;;;;;;4994489;28;20857;-66
2022/05/17 04:50:53;;;;;;;7.43;2.40;;;;;;;;;;5014015;28;20518;-66
2022/05/17 04:53:26;;;;;;;21.13;3.00;;;;;;;;;;5030180;28;21311;-65
2022/05/17 04:55:53;;;;;;;21.33;2.67;;;;;;;;;;5028881;28;20489;-65
2022/05/17 04:58:20;;;;;;;9.53;2.33;;;;;;;;;;5028024;28;21356;-65
2022/05/17 05:00:47;;;;;;;9.43;2.43;;;;;;;;;;5028194;28;20434;-65
2022/05/17 05:03:14;;;;;;;8.97;2.17;;;;;;;;;;5029269;28;20450;-65
2022/05/17 05:05:40;;;;;;;9.17;2.10;;;;;;;;;;5010247;28;20203;-65
2022/05/17 05:08:07;;;;;;;4.47;1.67;;;;;;;;;;5028612;28;20712;-66
2022/05/17 05:10:34;;;;;;;19.47;2.53;;;;;;;;;;5025738;28;20198;-66
2022/05/17 05:13:01;;;;;;;4.30;1.03;;;;;;;;;;5028973;28;20226;-65
2022/05/17 05:15:46;;;;;;;6.17;1.67;;;;;;;;;;5029726;28;20171;-65
2022/05/17 05:18:13;;;;;;;4.47;1.53;;;;;;;;;;5029466;28;20233;-66
2022/05/17 05:20:43;;;;;;;4.77;1.50;;;;;;;;;;5022697;28;20606;-66
2022/05/17 05:23:11;;;;;;;8.50;1.20;;;;;;;;;;5006291;28;20188;-67
2022/05/17 05:25:38;;;;;;;7.13;1.60;;;;;;;;;;5015790;28;20227;-68
2022/05/17 05:28:05;;;;;;;14.97;1.60;;;;;;;;;;5012678;28;20195;-68
2022/05/17 05:30:33;;;;;;;3.77;1.00;;;;;;;;;;5024855;28;20191;-68
2022/05/17 05:33:00;;;;;;;2.87;1.27;;;;;;;;;;5025795;28;20246;-67
2022/05/17 05:35:27;;;;;;;3.77;1.20;;;;;;;;;;5033806;28;20199;-65
2022/05/17 05:37:54;;;;;;;3.50;1.03;;;;;;;;;;5027368;28;20583;-65
2022/05/17 05:40:21;;;;;;;2.73;1.00;;;;;;;;;;5028091;28;20290;-64
2022/05/17 05:42:50;;;;;;;4.83;1.10;;;;;;;;;;5029306;28;20210;-63
2022/05/17 05:45:18;;;;;;;5.53;1.23;;;;;;;;;;5029239;28;20187;-64
2022/05/17 05:47:45;;;;;;;4.87;1.13;;;;;;;;;;5029117;28;20707;-64
2022/05/17 05:50:12;;;;;;;2.30;0.80;;;;;;;;;;5029255;28;20188;-64
2022/05/17 05:52:39;;;;;;;4.80;1.10;;;;;;;;;;5022082;28;20226;-65
2022/05/17 05:55:07;;;;;;;3.47;0.87;;;;;;;;;;5023143;28;20184;-66
2022/05/17 05:57:34;;;;;;;3.90;1.33;;;;;;;;;;5023330;28;20345;-67
2022/05/17 06:00:01;;;;;;;3.07;1.10;;;;;;;;;;5023687;28;20199;-65
2022/05/17 06:02:37;;;;;;;1.90;0.90;;;;;;;;;;5012836;28;20207;-67
2022/05/17 06:05:04;;;;;;;5.80;1.17;;;;;;;;;;5023070;28;20294;-65
2022/05/17 06:07:31;;;;;;;4.97;1.07;;;;;;;;;;5022344;28;20278;-66
2022/05/17 06:09:58;;;;;;;9.77;1.40;;;;;;;;;;5023746;28;21301;-66
2022/05/17 06:12:25;;;;;;;4.70;1.10;;;;;;;;;;5022579;28;20298;-68
2022/05/17 06:14:52;;;;;;;3.40;1.00;;;;;;;;;;5021015;28;20183;-67
2022/05/17 06:17:23;;;;;;;6.40;1.10;;;;;;;;;;5021635;28;20677;-67
2022/05/17 06:19:50;;;;;;;9.83;1.37;;;;;;;;;;5021568;28;20211;-66
2022/05/17 06:22:36;;;;;;;5.27;1.33;;;;;;;;;;5020562;28;20202;-67
2022/05/17 06:25:03;;;;;;;2.67;0.90;;;;;;;;;;5023159;28;20195;-66
2022/05/17 06:27:30;;;;;;;2.13;1.00;;;;;;;;;;5021636;28;20794;-67
2022/05/17 06:29:57;;;;;;;2.50;0.83;;;;;;;;;;5021714;28;20187;-68
2022/05/17 06:32:24;;;;;;;5.23;1.07;;;;;;;;;;5022820;28;20292;-67
2022/05/17 06:34:51;;;;;;;4.67;1.43;;;;;;;;;;5021139;28;20198;-69
2022/05/17 06:37:18;;;;;;;4.47;1.10;;;;;;;;;;5021760;28;20402;-66
2022/05/17 06:39:52;;;;;;;2.83;1.00;;;;;;;;;;5037218;28;20221;-66
2022/05/17 06:42:19;;;;;;;4.33;1.20;;;;;;;;;;5037354;28;20211;-66
2022/05/17 06:44:46;;;;;;;4.67;1.10;;;;;;;;;;5029836;28;20195;-67
2022/05/17 06:47:13;;;;;;;3.07;0.90;;;;;;;;;;5039184;28;20205;-67
2022/05/17 06:49:40;;;;;;;4.23;0.90;;;;;;;;;;5011711;28;20215;-67
2022/05/17 06:52:08;;;;;;;4.10;1.20;;;;;;;;;;5009225;28;20209;-67
2022/05/17 06:54:43;;;;;;;6.33;1.47;;;;;;;;;;5037644;28;20183;-68
2022/05/17 06:57:13;;;;;;;1.43;0.77;;;;;;;;;;5037332;28;20561;-67
2022/05/17 06:59:40;;;;;;;2.83;0.77;;;;;;;;;;5037996;28;20199;-67
2022/05/17 07:02:07;;;;;;;1.10;0.60;;;;;;;;;;5033846;28;20186;-67
2022/05/17 07:04:35;;;;;;;1.77;0.90;;;;;;;;;;5038646;28;20913;-68
2022/05/17 07:07:02;;;;;;;1.67;0.70;;;;;;;;;;5036621;28;20199;-66
2022/05/17 07:09:28;;;;;;;1.60;0.77;;;;;;;;;;5039189;28;20724;-68
2022/05/17 07:14:41;;;;;;;2.00;0.67;;;;;;;;;;5042286;28;20260;-68
2022/05/17 07:17:12;;;;;;;1.40;0.80;;;;;;;;;;5042687;28;20241;-67
2022/05/17 07:19:39;;;;;;;2.50;0.80;;;;;;;;;;5040116;28;20554;-68
2022/05/17 07:22:06;;;;;;;4.70;0.60;;;;;;;;;;5040965;28;20194;-66
2022/05/17 07:24:33;;;;;;;10.30;1.43;;;;;;;;;;5040904;28;20206;-67
2022/05/17 07:27:00;;;;;;;1.60;0.70;;;;;;;;;;5021489;28;20569;-67
2022/05/17 07:29:46;;;;;;;1.40;0.57;;;;;;;;;;5043932;28;20197;-68
2022/05/17 07:32:12;;;;;;;1.27;0.50;;;;;;;;;;5039625;28;20265;-66
2022/05/17 07:34:39;;;;;;;1.20;0.60;;;;;;;;;;5038454;28;20301;-67
2022/05/17 07:37:06;;;;;;;3.10;0.70;;;;;;;;;;5039010;28;21051;-67
2022/05/17 07:39:33;;;;;;;3.23;0.60;;;;;;;;;;5031560;28;20302;-67
2022/05/17 07:42:04;;;;;;;2.70;0.50;;;;;;;;;;5031779;28;20241;-67
2022/05/17 07:44:33;;;;;;;6.53;0.83;;;;;;;;;;5028865;28;20574;-67
2022/05/17 07:47:00;;;;;;;1.00;0.50;;;;;;;;;;5016899;28;20635;-67
2022/05/17 07:49:27;;;;;;;2.20;0.60;;;;;;;;;;5038160;28;20613;-67
2022/05/17 07:51:54;;;;;;;1.67;0.67;;;;;;;;;;5034833;28;20192;-67
2022/05/17 07:54:21;;;;;;;2.00;0.50;;;;;;;;;;5012495;28;20227;-67
2022/05/17 07:56:49;;;;;;;1.67;0.60;;;;;;;;;;5030930;28;20612;-68
2022/05/17 07:59:16;;;;;;;0.97;0.43;;;;;;;;;;5034254;28;20286;-66
2022/05/17 08:01:45;;;;;;;1.30;0.70;;;;;;;;;;5032783;28;20596;-66
2022/05/17 08:04:11;;;;;;;1.30;0.40;;;;;;;;;;5032370;28;20287;-66
2022/05/17 08:06:39;;;;;;;1.17;0.50;;;;;;;;;;5035482;28;20202;-66
2022/05/17 08:09:06;;;;;;;1.67;0.33;;;;;;;;;;5031353;28;20195;-68
2022/05/17 08:11:34;;;;;;;0.90;0.40;;;;;;;;;;5016244;28;20206;-69
2022/05/17 08:14:01;;;;;;;1.47;0.50;;;;;;;;;;5032355;28;20298;-68
2022/05/17 08:16:43;;;;;;;2.30;0.50;;;;;;;;;;5033318;28;20734;-68
2022/05/17 08:19:12;;;;;;;1.33;0.40;;;;;;;;;;5032689;28;20199;-68
2022/05/17 08:21:39;;;;;;;1.47;0.80;;;;;;;;;;5034784;28;20201;-68
2022/05/17 08:24:06;;;;;;;1.80;0.50;;;;;;;;;;5016029;28;20206;-67
2022/05/17 08:29:19;;;;;;;1.53;0.50;;;;;;;;;;5036848;28;20884;-68
2022/05/17 08:34:32;;;;;;;0.50;0.40;;;;;;;;;;5016546;28;20617;-67
2022/05/17 08:36:59;;;;;;;2.77;0.70;;;;;;;;;;5031156;28;20307;-67
2022/05/17 08:39:44;;;;;;;1.37;0.40;;;;;;;;;;5034233;28;20215;-67
2022/05/17 08:42:23;;;;;;;2.50;0.43;;;;;;;;;;5031769;28;20271;-66
2022/05/17 08:44:51;;;;;;;1.63;0.50;;;;;;;;;;5033429;28;20185;-66
2022/05/17 08:47:19;;;;;;;3.60;1.17;;;;;;;;;;5031918;28;20190;-66
2022/05/17 08:50:09;;;;;;;1.30;0.50;;;;;;;;;;5031171;28;20203;-66
2022/05/17 08:52:37;;;;;;;2.77;0.40;;;;;;;;;;5031958;28;20599;-67
2022/05/17 08:55:23;;;;;;;2.00;0.50;;;;;;;;;;5037194;28;20214;-67
2022/05/17 08:57:50;;;;;;;0.50;0.40;;;;;;;;;;5033353;28;20187;-68
2022/05/17 09:00:20;;;;;;;1.37;0.43;;;;;;;;;;5030453;28;20241;-68
2022/05/17 09:02:49;;;;;;;0.90;0.50;;;;;;;;;;5035881;28;20194;-68
2022/05/17 09:05:33;;;;;;;1.10;0.50;;;;;;;;;;5031404;28;20192;-69
2022/05/17 09:08:10;;;;;;;3.27;0.50;;;;;;;;;;5014847;28;20598;-67
2022/05/17 09:10:41;;;;;;;1.00;0.40;;;;;;;;;;5034533;28;20232;-67
2022/05/17 09:13:12;;;;;;;0.57;0.50;;;;;;;;;;5037514;28;20221;-68
2022/05/17 09:15:39;;;;;;;2.67;0.60;;;;;;;;;;5035142;28;20234;-67
2022/05/17 09:18:09;;;;;;;2.27;0.70;;;;;;;;;;5014703;28;20191;-68
2022/05/17 09:20:37;;;;;;;1.43;0.50;;;;;;;;;;5029489;28;20579;-71
2022/05/17 09:23:04;;;;;;;1.80;0.70;;;;;;;;;;5008891;28;20201;-68
2022/05/17 09:25:48;;;;;;;1.53;0.40;;;;;;;;;;5028629;28;20848;-68
2022/05/17 09:28:22;;;;;;;0.73;0.40;;;;;;;;;;5007213;28;20191;-69
2022/05/17 09:31:05;;;;;;;1.47;0.40;;;;;;;;;;5032290;28;20201;-69
2022/05/17 09:33:33;;;;;;;1.63;0.60;;;;;;;;;;5033770;28;20227;-68
2022/05/17 09:36:00;;;;;;;1.10;0.50;;;;;;;;;;5008214;28;20884;-68
2022/05/17 09:38:30;;;;;;;1.70;0.50;;;;;;;;;;5030935;28;20645;-68
2022/05/17 09:40:59;;;;;;;3.13;0.50;;;;;;;;;;5036370;28;20306;-69
2022/05/17 09:43:39;;;;;;;3.23;0.60;;;;;;;;;;5015858;28;20682;-70
2022/05/17 09:46:10;;;;;;;0.60;0.43;;;;;;;;;;5033541;28;20688;-68
2022/05/17 09:54:35;;;;;;;2.00;0.50;;;;;;;;;;5037551;28;20198;-68
2022/05/17 09:57:18;;;;;;;1.60;0.43;;;;;;;;;;5032514;28;20192;-67
2022/05/17 09:59:46;;;;;;;0.50;0.37;;;;;;;;;;5028721;28;20972;-67
2022/05/17 10:02:28;;;;;;;0.90;0.40;;;;;;;;;;5034333;28;20274;-68
2022/05/17 10:05:12;;;;;;;0.70;0.50;;;;;;;;;;5029440;28;20199;-68
2022/05/17 10:07:39;;;;;;;1.30;0.40;;;;;;;;;;5013001;28;21404;-68
2022/05/17 10:10:09;;;;;;;1.07;0.60;;;;;;;;;;5007829;28;20274;-69
2022/05/17 10:12:37;;;;;;;0.63;0.40;;;;;;;;;;5034630;28;20198;-67
2022/05/17 10:15:07;;;;;;;1.00;0.50;;;;;;;;;;5034059;28;20226;-67
2022/05/17 10:17:40;;;;;;;0.63;0.40;;;;;;;;;;5011404;28;20237;-68
2022/05/17 10:20:10;;;;;;;2.27;0.80;;;;;;;;;;4993904;28;20203;-67
2022/05/17 10:22:42;;;;;;;3.17;0.70;;;;;;;;;;5028810;28;20225;-66
2022/05/17 10:25:10;;;;;;;1.47;0.40;;;;;;;;;;5007969;28;21108;-67
2022/05/17 10:27:38;;;;;;;2.20;0.77;;;;;;;;;;5030837;28;20207;-68
2022/05/17 10:30:10;;;;;;;1.77;0.50;;;;;;;;;;5009781;28;20650;-69
2022/05/17 10:32:37;;;;;;;0.90;0.60;;;;;;;;;;5012863;28;20194;-69
2022/05/17 10:35:15;;;;;;;1.20;0.50;;;;;;;;;;5019503;28;20243;-69
2022/05/17 10:38:18;;;;;;;1.70;0.40;;;;;;;;;;5024240;28;20191;-68
2022/05/17 10:40:47;;;;;;;2.63;0.40;;;;;;;;;;4964364;28;20201;-69
2022/05/17 10:43:24;;;;;;;1.80;0.40;;;;;;;;;;4992223;28;20258;-71
2022/05/17 10:46:00;;;;;;;1.63;0.53;;;;;;;;;;5009709;28;20201;-69
2022/05/17 10:48:30;;;;;;;0.80;0.80;;;;;;;;;;5026375;28;20226;-69
2022/05/17 10:51:00;;;;;;;2.77;0.80;;;;;;;;;;5030930;28;20206;-70
2022/05/17 10:53:46;;;;;;;1.20;0.50;;;;;;;;;;5033760;28;20214;-68
2022/05/17 10:56:34;;;;;;;0.83;0.60;;;;;;;;;;5030354;28;20206;-69
2022/05/17 10:59:27;;;;;;;1.07;0.50;;;;;;;;;;4974663;28;20203;-70
2022/05/17 11:01:59;;;;;;;0.70;0.50;;;;;;;;;;5032423;28;20866;-67
2022/05/17 11:04:35;;;;;;;0.93;0.50;;;;;;;;;;5028722;28;20184;-68
2022/05/17 11:07:17;;;;;;;18.07;2.20;;;;;;;;;;5031690;28;20596;-59
2022/05/17 11:09:56;;;;;;;0.50;0.50;;;;;;;;;;5010267;28;20187;-69
2022/05/17 11:12:24;;;;;;;1.20;0.40;;;;;;;;;;5008197;28;20652;-68
2022/05/17 11:15:09;;;;;;;0.50;0.50;;;;;;;;;;5014946;28;20226;-70
2022/05/17 11:17:39;;;;;;;1.10;0.50;;;;;;;;;;5009653;28;21071;-69
2022/05/17 11:20:25;;;;;;;1.03;0.30;;;;;;;;;;5016578;28;20242;-68
2022/05/17 11:22:59;;;;;;;0.47;0.40;;;;;;;;;;5035630;28;20190;-68
2022/05/17 11:25:30;;;;;;;3.17;0.80;;;;;;;;;;5013212;28;20210;-70
2022/05/17 11:28:04;;;;;;;2.47;0.50;;;;;;;;;;5027671;28;20231;-68
2022/05/17 11:30:34;;;;;;;0.40;0.40;;;;;;;;;;5035485;28;20186;-69
2022/05/17 11:33:11;;;;;;;3.47;0.73;;;;;;;;;;5025426;28;20566;-69
2022/05/17 11:35:39;;;;;;;1.43;0.50;;;;;;;;;;4998405;28;20238;-68
2022/05/17 11:38:07;;;;;;;2.20;0.67;;;;;;;;;;5029730;28;20227;-71
2022/05/17 11:40:43;;;;;;;1.00;0.60;;;;;;;;;;5034127;28;20191;-67
2022/05/17 11:45:57;;;;;;;1.93;0.57;;;;;;;;;;5038437;28;20576;-70
2022/05/17 11:48:24;;;;;;;2.30;0.60;;;;;;;;;;5024321;28;21350;-68
2022/05/17 11:50:52;;;;;;;8.17;1.47;;;;;;;;;;5020412;28;20191;-67
2022/05/17 11:53:22;;;;;;;2.23;0.60;;;;;;;;;;5033934;28;20188;-67
2022/05/17 11:56:07;;;;;;;2.07;0.60;;;;;;;;;;5034956;28;20295;-67
2022/05/17 11:58:34;;;;;;;1.70;0.60;;;;;;;;;;5026339;28;20311;-68
2022/05/17 12:01:00;;;;;;;0.83;0.50;;;;;;;;;;5013414;28;20271;-67
2022/05/17 12:03:46;;;;;;;1.07;0.50;;;;;;;;;;5019906;28;20548;-67
2022/05/17 12:06:47;;;;;;;0.97;0.50;;;;;;;;;;5038620;28;20269;-68
2022/05/17 12:09:23;;;;;;;1.00;0.57;;;;;;;;;;4990708;28;20239;-67
2022/05/17 12:12:08;;;;;;;1.20;0.50;;;;;;;;;;5027994;28;20222;-69
2022/05/17 12:14:35;;;;;;;2.40;0.50;;;;;;;;;;5032403;28;20242;-67
2022/05/17 12:17:03;;;;;;;2.20;0.70;;;;;;;;;;5031412;28;20196;-67
2022/05/17 12:19:32;;;;;;;1.27;0.80;;;;;;;;;;5039984;28;20286;-67
2022/05/17 12:22:11;;;;;;;1.03;0.50;;;;;;;;;;5009342;28;20554;-67
2022/05/17 12:24:53;;;;;;;4.50;0.80;;;;;;;;;;5014647;28;20195;-68
2022/05/17 12:27:20;;;;;;;1.67;0.77;;;;;;;;;;5033361;28;20640;-68
2022/05/17 12:32:39;;;;;;;1.87;0.70;;;;;;;;;;5014652;28;20233;-68
2022/05/17 12:35:07;;;;;;;0.67;0.40;;;;;;;;;;5034920;28;20211;-69
2022/05/17 12:37:37;;;;;;;0.73;0.50;;;;;;;;;;5026979;28;20313;-69
2022/05/17 12:43:05;;;;;;;0.80;0.30;;;;;;;;;;5035499;28;20219;-66
2022/05/17 12:45:46;;;;;;;1.37;0.50;;;;;;;;;;5041577;28;20190;-67
2022/05/17 12:48:15;;;;;;;1.00;0.70;;;;;;;;;;5038046;28;20215;-67
2022/05/17 12:50:50;;;;;;;0.80;0.57;;;;;;;;;;5040320;28;20199;-67
2022/05/17 12:53:21;;;;;;;5.30;1.10;;;;;;;;;;5038828;28;20275;-66
2022/05/17 12:55:59;;;;;;;2.30;0.47;;;;;;;;;;5017898;28;20282;-66
2022/05/17 12:58:26;;;;;;;4.87;0.60;;;;;;;;;;5040559;28;20919;-67
2022/05/17 13:00:54;;;;;;;3.07;0.60;;;;;;;;;;5037657;28;20226;-66
2022/05/17 13:03:22;;;;;;;9.83;1.07;;;;;;;;;;5041423;28;20199;-66
2022/05/17 13:05:51;;;;;;;2.70;0.70;;;;;;;;;;5041988;28;20223;-66
2022/05/17 13:08:27;;;;;;;0.50;0.40;;;;;;;;;;5039677;28;20205;-68
2022/05/17 13:11:05;;;;;;;1.60;0.50;;;;;;;;;;5047767;28;20230;-62
2022/05/17 13:13:33;;;;;;;9.00;1.23;;;;;;;;;;5049903;28;20262;-62
2022/05/17 13:16:02;;;;;;;1.80;0.50;;;;;;;;;;5049417;28;20286;-61
2022/05/17 13:18:39;;;;;;;1.63;0.70;;;;;;;;;;5049972;28;20198;-59
2022/05/17 13:21:11;;;;;;;0.80;0.40;;;;;;;;;;5049339;28;20202;-60
2022/05/17 13:23:38;;;;;;;2.10;0.70;;;;;;;;;;5031759;28;20198;-59
2022/05/17 13:26:06;;;;;;;1.77;0.50;;;;;;;;;;5031789;28;20562;-66
2022/05/17 13:28:33;;;;;;;1.20;0.57;;;;;;;;;;5049718;28;20266;-67
2022/05/17 13:31:13;;;;;;;3.27;0.60;;;;;;;;;;5037655;28;20210;-66
2022/05/17 13:33:45;;;;;;;1.13;0.63;;;;;;;;;;5018121;28;20191;-64
2022/05/17 13:36:13;;;;;;;3.07;0.90;;;;;;;;;;5037793;28;20768;-66
2022/05/17 13:38:41;;;;;;;1.67;0.50;;;;;;;;;;5003009;28;20234;-67
2022/05/17 13:41:15;;;;;;;0.80;0.70;;;;;;;;;;5041375;28;20196;-67
2022/05/17 13:43:43;;;;;;;2.53;0.60;;;;;;;;;;5037264;28;20229;-67
2022/05/17 13:46:13;;;;;;;1.10;0.70;;;;;;;;;;5037021;28;20286;-67
2022/05/17 13:48:41;;;;;;;1.50;0.60;;;;;;;;;;5008897;28;20609;-66
2022/05/17 13:51:09;;;;;;;1.37;0.50;;;;;;;;;;5029050;28;20179;-67
2022/05/17 13:53:39;;;;;;;0.90;0.40;;;;;;;;;;5010880;28;20187;-67
2022/05/17 13:56:06;;;;;;;1.30;0.53;;;;;;;;;;5028020;28;20198;-68
2022/05/17 13:58:33;;;;;;;1.20;0.50;;;;;;;;;;5027696;28;20666;-66
2022/05/17 14:01:10;;;;;;;0.93;0.50;;;;;;;;;;5028828;28;20207;-67
2022/05/17 14:03:37;;;;;;;0.70;0.70;;;;;;;;;;5029130;28;20191;-66
2022/05/17 14:06:07;;;;;;;1.30;0.70;;;;;;;;;;5028789;28;20220;-67
2022/05/17 14:11:49;;;;;;;0.90;0.50;;;;;;;;;;5028841;28;20666;-67
2022/05/17 14:14:17;;;;;;;2.10;0.53;;;;;;;;;;5011099;28;20204;-67
2022/05/17 14:16:54;;;;;;;2.57;1.03;;;;;;;;;;5028584;28;20218;-66
2022/05/17 14:19:21;;;;;;;5.80;1.77;;;;;;;;;;5028357;28;20183;-67
2022/05/17 14:21:51;;;;;;;22.37;2.50;;;;;;;;;;5028052;28;20179;-67
2022/05/17 14:24:19;;;;;;;2.93;1.20;;;;;;;;;;5025908;28;20179;-67
2022/05/17 14:26:46;;;;;;;2.00;1.00;;;;;;;;;;5028477;28;20175;-67
2022/05/17 14:29:14;;;;;;;0.70;0.60;;;;;;;;;;5028636;28;20259;-68
2022/05/17 14:31:42;;;;;;;2.97;0.80;;;;;;;;;;5025781;28;20253;-68
2022/05/17 14:34:29;;;;;;;2.33;0.57;;;;;;;;;;5028648;28;20295;-68
2022/05/17 14:36:56;;;;;;;1.37;0.60;;;;;;;;;;5010999;28;20662;-68
2022/05/17 14:39:23;;;;;;;5.63;0.80;;;;;;;;;;5025783;28;20229;-68
2022/05/17 14:41:51;;;;;;;12.63;1.80;;;;;;;;;;5026115;28;20619;-68
2022/05/17 14:44:23;;;;;;;2.13;0.50;;;;;;;;;;5026203;28;20199;-68
2022/05/17 14:46:58;;;;;;;1.23;0.70;;;;;;;;;;5018855;28;20868;-68
2022/05/17 14:49:29;;;;;;;1.20;0.60;;;;;;;;;;5018555;28;20664;-68
2022/05/17 14:51:56;;;;;;;0.30;0.30;;;;;;;;;;5024601;28;20286;-68
2022/05/17 14:54:23;;;;;;;1.40;0.50;;;;;;;;;;5021733;28;20295;-68
2022/05/17 14:56:50;;;;;;;0.80;0.50;;;;;;;;;;5010243;28;20199;-68
2022/05/17 14:59:17;;;;;;;1.90;1.00;;;;;;;;;;5016875;28;20223;-68
2022/05/17 15:01:44;;;;;;;4.20;0.50;;;;;;;;;;5017886;28;21137;-68
2022/05/17 15:04:11;;;;;;;4.67;0.53;;;;;;;;;;5020184;28;20196;-68
2022/05/17 15:06:48;;;;;;;2.00;0.70;;;;;;;;;;5005787;28;20203;-71
2022/05/17 15:09:20;;;;;;;2.27;0.80;;;;;;;;;;5001547;28;20200;-68
2022/05/17 15:11:59;;;;;;;2.13;1.20;;;;;;;;;;5029282;28;20230;-68
2022/05/17 15:14:26;;;;;;;1.27;0.63;;;;;;;;;;5031614;28;20215;-68
2022/05/17 15:16:53;;;;;;;1.77;0.50;;;;;;;;;;5023687;28;20200;-69
2022/05/17 15:19:22;;;;;;;1.67;0.70;;;;;;;;;;5016095;28;20651;-69
2022/05/17 15:21:52;;;;;;;1.97;0.60;;;;;;;;;;5009842;28;20191;-69
2022/05/17 15:24:19;;;;;;;0.50;0.30;;;;;;;;;;5015314;28;20249;-68
2022/05/17 15:26:46;;;;;;;1.70;0.60;;;;;;;;;;5012613;28;20257;-68
2022/05/17 15:29:15;;;;;;;0.53;0.40;;;;;;;;;;5019755;28;20275;-69