Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:16;;;;;;;21.50;10.80;;;;;;;-128.00;-1.00;-1.00;105411;1254;1003506;-76
2023/05/28 00:04:43;;;;;;;22.80;11.60;;;;;;;-128.00;-1.00;-1.00;105403;1254;1005341;-78
2023/05/28 00:07:10;;;;;;;22.70;11.90;;;;;;;-128.00;-1.00;-1.00;105406;1254;1004455;-77
2023/05/28 00:09:37;;;;;;;22.90;10.80;;;;;;;-128.00;-1.00;-1.00;105424;1254;1004690;-76
2023/05/28 00:12:03;;;;;;;20.60;10.00;;;;;;;-128.00;-1.00;-1.00;105428;1253;1004774;-78
2023/05/28 00:14:30;;;;;;;23.00;11.20;;;;;;;-128.00;-1.00;-1.00;105431;1253;1004371;-77
2023/05/28 00:16:56;;;;;;;18.10;11.00;;;;;;;-128.00;-1.00;-1.00;105484;1256;1004352;-79
2023/05/28 00:19:23;;;;;;;19.70;10.60;;;;;;;-128.00;-1.00;-1.00;105411;1254;1003845;-77
2023/05/28 00:21:49;;;;;;;17.80;10.40;;;;;;;-128.00;-1.00;-1.00;105320;1254;1003677;-78
2023/05/28 00:24:15;;;;;;;20.00;11.20;;;;;;;-128.00;-1.00;-1.00;105348;1254;1004421;-79
2023/05/28 00:26:42;;;;;;;19.40;10.90;;;;;;;-128.00;-1.00;-1.00;105428;1253;1004261;-78
2023/05/28 00:29:08;;;;;;;19.80;10.10;;;;;;;-128.00;-1.00;-1.00;105419;1253;1003754;-77
2023/05/28 00:31:35;;;;;;;19.50;10.40;;;;;;;-128.00;-1.00;-1.00;105456;1254;1003810;-77
2023/05/28 00:34:01;;;;;;;18.70;10.60;;;;;;;-128.00;-1.00;-1.00;105477;1254;1004779;-76
2023/05/28 00:36:28;;;;;;;19.00;10.10;;;;;;;-128.00;-1.00;-1.00;105525;1256;1003519;-76
2023/05/28 00:38:55;;;;;;;19.50;10.20;;;;;;;-128.00;-1.00;-1.00;105358;1254;1005696;-77
2023/05/28 00:41:22;;;;;;;20.30;10.00;;;;;;;-128.00;-1.00;-1.00;105365;1254;1004297;-77
2023/05/28 00:43:49;;;;;;;18.20;10.80;;;;;;;-128.00;-1.00;-1.00;105509;1253;1004190;-78
2023/05/28 00:46:19;;;;;;;21.30;11.30;;;;;;;-128.00;-1.00;-1.00;105492;1254;1004319;-79
2023/05/28 00:48:45;;;;;;;19.00;10.60;;;;;;;-128.00;-1.00;-1.00;105327;1253;1048021;-77
2023/05/28 00:51:12;;;;;;;17.40;10.20;;;;;;;-128.00;-1.00;-1.00;105336;1254;1004633;-78
2023/05/28 00:53:39;;;;;;;15.40;10.10;;;;;;;-128.00;-1.00;-1.00;105442;1253;1005031;-78
2023/05/28 00:56:07;;;;;;;18.90;8.90;;;;;;;-128.00;-1.00;-1.00;105298;1254;1003391;-78
2023/05/28 00:58:34;;;;;;;23.30;9.80;;;;;;;-128.00;-1.00;-1.00;105425;1255;1004762;-76
2023/05/28 01:01:01;;;;;;;27.30;12.40;;;;;;;-128.00;-1.00;-1.00;105406;1254;1003480;-77
2023/05/28 01:03:29;;;;;;;20.40;10.70;;;;;;;-128.00;-1.00;-1.00;105361;1253;1004685;-76
2023/05/28 01:05:55;;;;;;;17.10;9.90;;;;;;;-128.00;-1.00;-1.00;105392;1254;1004016;-78
2023/05/28 01:08:22;;;;;;;19.70;9.80;;;;;;;-128.00;-1.00;-1.00;105365;1254;1005362;-77
2023/05/28 01:10:48;;;;;;;16.30;9.90;;;;;;;-128.00;-1.00;-1.00;105407;1254;1003430;-78
2023/05/28 01:13:15;;;;;;;23.30;11.90;;;;;;;-128.00;-1.00;-1.00;105431;1254;1004092;-77
2023/05/28 01:15:41;;;;;;;19.70;10.10;;;;;;;-128.00;-1.00;-1.00;105203;1252;1004134;-77
2023/05/28 01:18:08;;;;;;;19.70;9.60;;;;;;;-128.00;-1.00;-1.00;105456;1254;1003944;-78
2023/05/28 01:20:35;;;;;;;19.10;10.10;;;;;;;-128.00;-1.00;-1.00;105310;1254;1004472;-79
2023/05/28 01:23:06;;;;;;;16.20;9.60;;;;;;;-128.00;-1.00;-1.00;105335;1253;1003803;-78
2023/05/28 01:25:33;;;;;;;16.20;9.90;;;;;;;-128.00;-1.00;-1.00;105350;1253;1048199;-78
2023/05/28 01:28:01;;;;;;;15.80;10.80;;;;;;;-128.00;-1.00;-1.00;105455;1254;1004320;-78
2023/05/28 01:30:28;;;;;;;23.10;10.60;;;;;;;-128.00;-1.00;-1.00;105452;1253;1057332;-77
2023/05/28 01:32:54;;;;;;;22.30;11.70;;;;;;;-128.00;-1.00;-1.00;105347;1254;1003972;-77
2023/05/28 01:35:21;;;;;;;22.10;11.60;;;;;;;-128.00;-1.00;-1.00;105489;1252;1003573;-78
2023/05/28 01:37:48;;;;;;;19.20;9.90;;;;;;;-128.00;-1.00;-1.00;105297;1254;1004883;-77
2023/05/28 01:40:14;;;;;;;23.40;10.20;;;;;;;-128.00;-1.00;-1.00;105520;1252;1004552;-78
2023/05/28 01:42:41;;;;;;;19.20;10.80;;;;;;;-128.00;-1.00;-1.00;105376;1254;1004177;-76
2023/05/28 01:45:09;;;;;;;15.20;10.10;;;;;;;-128.00;-1.00;-1.00;105370;1253;1004202;-77
2023/05/28 01:47:36;;;;;;;19.90;10.30;;;;;;;-128.00;-1.00;-1.00;105502;1253;1004779;-77
2023/05/28 01:50:02;;;;;;;16.30;9.20;;;;;;;-128.00;-1.00;-1.00;105318;1254;1004705;-78
2023/05/28 01:52:29;;;;;;;20.70;9.10;;;;;;;-128.00;-1.00;-1.00;105468;1254;1003966;-77
2023/05/28 01:54:55;;;;;;;14.40;9.10;;;;;;;-128.00;-1.00;-1.00;105446;1254;1004699;-76
2023/05/28 01:57:22;;;;;;;17.50;8.80;;;;;;;-128.00;-1.00;-1.00;105655;1253;1004084;-77
2023/05/28 01:59:49;;;;;;;17.70;9.40;;;;;;;-128.00;-1.00;-1.00;105687;1254;1003572;-76
2023/05/28 02:02:15;;;;;;;18.70;9.90;;;;;;;-128.00;-1.00;-1.00;105674;1253;1004405;-76
2023/05/28 02:04:42;;;;;;;17.30;11.50;;;;;;;-128.00;-1.00;-1.00;105705;1252;1004853;-77
2023/05/28 02:07:08;;;;;;;18.50;8.60;;;;;;;-128.00;-1.00;-1.00;105558;1254;1004147;-78
2023/05/28 02:09:34;;;;;;;16.70;9.80;;;;;;;-128.00;-1.00;-1.00;105414;1254;1004339;-78
2023/05/28 02:12:02;;;;;;;16.70;8.80;;;;;;;-128.00;-1.00;-1.00;105303;1254;1004547;-76
2023/05/28 02:14:29;;;;;;;17.10;8.60;;;;;;;-128.00;-1.00;-1.00;105304;1253;1005502;-76
2023/05/28 02:16:55;;;;;;;15.70;8.70;;;;;;;-128.00;-1.00;-1.00;105461;1254;1003746;-78
2023/05/28 02:19:24;;;;;;;17.20;8.10;;;;;;;-128.00;-1.00;-1.00;105443;1253;1003878;-78
2023/05/28 02:21:51;;;;;;;14.50;7.90;;;;;;;-128.00;-1.00;-1.00;105517;1253;1060513;-78
2023/05/28 02:24:18;;;;;;;16.90;11.00;;;;;;;-128.00;-1.00;-1.00;105659;1254;1005449;-78
2023/05/28 02:26:45;;;;;;;16.90;8.40;;;;;;;-128.00;-1.00;-1.00;105343;1257;1004413;-78
2023/05/28 02:29:11;;;;;;;17.00;10.60;;;;;;;-128.00;-1.00;-1.00;105219;1253;1004011;-78
2023/05/28 02:31:38;;;;;;;20.90;11.10;;;;;;;-128.00;-1.00;-1.00;105477;1253;1005748;-76
2023/05/28 02:34:04;;;;;;;18.60;9.70;;;;;;;-128.00;-1.00;-1.00;105505;1254;1004406;-77
2023/05/28 02:36:32;;;;;;;14.60;8.80;;;;;;;-128.00;-1.00;-1.00;105659;1253;1004826;-77
2023/05/28 02:38:59;;;;;;;11.80;7.70;;;;;;;-128.00;-1.00;-1.00;105721;1253;1004107;-78
2023/05/28 02:41:26;;;;;;;16.70;8.30;;;;;;;-128.00;-1.00;-1.00;105696;1254;1004642;-77
2023/05/28 02:43:53;;;;;;;16.20;8.90;;;;;;;-128.00;-1.00;-1.00;105735;1253;1004127;-78
2023/05/28 02:46:20;;;;;;;16.00;9.10;;;;;;;-128.00;-1.00;-1.00;105746;1252;1004263;-76
2023/05/28 02:48:47;;;;;;;20.70;9.20;;;;;;;-128.00;-1.00;-1.00;105571;1253;1004902;-76
2023/05/28 02:51:14;;;;;;;15.30;9.20;;;;;;;-128.00;-1.00;-1.00;105649;1254;1004091;-76
2023/05/28 02:53:41;;;;;;;17.10;9.30;;;;;;;-128.00;-1.00;-1.00;105486;1254;1004292;-78
2023/05/28 02:56:07;;;;;;;18.40;9.40;;;;;;;-128.00;-1.00;-1.00;105324;1254;1004361;-78
2023/05/28 02:58:36;;;;;;;14.70;8.70;;;;;;;-128.00;-1.00;-1.00;105408;1253;1004232;-78
2023/05/28 03:01:03;;;;;;;15.50;8.30;;;;;;;-128.00;-1.00;-1.00;105452;1253;1004948;-77
2023/05/28 03:03:29;;;;;;;14.30;8.00;;;;;;;-128.00;-1.00;-1.00;105691;1253;1003537;-78
2023/05/28 03:05:56;;;;;;;14.80;8.20;;;;;;;-128.00;-1.00;-1.00;105721;1254;1004773;-77
2023/05/28 03:08:22;;;;;;;16.10;8.90;;;;;;;-128.00;-1.00;-1.00;105664;1254;1004525;-76
2023/05/28 03:10:49;;;;;;;13.60;7.00;;;;;;;-128.00;-1.00;-1.00;105364;1254;1004728;-77
2023/05/28 03:13:15;;;;;;;17.80;8.90;;;;;;;-128.00;-1.00;-1.00;105612;1253;1004070;-78
2023/05/28 03:15:42;;;;;;;17.00;8.00;;;;;;;-128.00;-1.00;-1.00;105676;1253;1005144;-76
2023/05/28 03:18:08;;;;;;;13.60;7.80;;;;;;;-128.00;-1.00;-1.00;105659;1254;1003784;-77
2023/05/28 03:20:34;;;;;;;15.90;8.90;;;;;;;-128.00;-1.00;-1.00;105629;1253;1003807;-78
2023/05/28 03:23:01;;;;;;;16.50;10.00;;;;;;;-128.00;-1.00;-1.00;105663;1253;1004615;-77
2023/05/28 03:25:28;;;;;;;12.70;8.00;;;;;;;-128.00;-1.00;-1.00;105632;1253;1004263;-76
2023/05/28 03:27:54;;;;;;;13.90;7.70;;;;;;;-128.00;-1.00;-1.00;105374;1253;1003625;-76
2023/05/28 03:30:21;;;;;;;14.10;8.90;;;;;;;-128.00;-1.00;-1.00;105659;1253;1003600;-78
2023/05/28 03:32:49;;;;;;;13.40;8.00;;;;;;;-128.00;-1.00;-1.00;105760;1253;1004245;-77
2023/05/28 03:35:16;;;;;;;17.40;8.90;;;;;;;-128.00;-1.00;-1.00;105576;1253;1005500;-78
2023/05/28 03:37:42;;;;;;;13.10;7.50;;;;;;;-128.00;-1.00;-1.00;105512;1253;1004799;-78
2023/05/28 03:40:09;;;;;;;19.50;8.60;;;;;;;-128.00;-1.00;-1.00;105498;1253;1004079;-76
2023/05/28 03:42:37;;;;;;;15.20;8.40;;;;;;;-128.00;-1.00;-1.00;105515;1254;1004779;-77
2023/05/28 03:45:05;;;;;;;11.40;7.60;;;;;;;-128.00;-1.00;-1.00;105545;1253;1005155;-77
2023/05/28 03:47:32;;;;;;;16.00;9.00;;;;;;;-128.00;-1.00;-1.00;105356;1254;1004896;-78
2023/05/28 03:49:59;;;;;;;15.50;9.50;;;;;;;-128.00;-1.00;-1.00;105437;1253;1004424;-76
2023/05/28 03:52:26;;;;;;;15.20;8.90;;;;;;;-128.00;-1.00;-1.00;105469;1253;1004388;-78
2023/05/28 03:54:53;;;;;;;15.80;9.10;;;;;;;-128.00;-1.00;-1.00;105465;1253;1004702;-77
2023/05/28 03:57:19;;;;;;;14.70;8.90;;;;;;;-128.00;-1.00;-1.00;105497;1253;1004729;-77
2023/05/28 03:59:45;;;;;;;14.30;7.90;;;;;;;-128.00;-1.00;-1.00;105428;1253;1004900;-77
2023/05/28 04:02:12;;;;;;;20.40;8.30;;;;;;;-128.00;-1.00;-1.00;105432;1252;1004296;-78
2023/05/28 04:04:38;;;;;;;16.40;7.50;;;;;;;-128.00;-1.00;-1.00;105456;1254;1005394;-76
2023/05/28 04:07:05;;;;;;;15.30;7.50;;;;;;;-128.00;-1.00;-1.00;105487;1253;1004692;-78
2023/05/28 04:09:31;;;;;;;11.90;7.30;;;;;;;-128.00;-1.00;-1.00;105397;1253;1004570;-78
2023/05/28 04:11:58;;;;;;;15.10;9.40;;;;;;;-128.00;-1.00;-1.00;105459;1253;1004788;-76
2023/05/28 04:14:25;;;;;;;13.30;7.40;;;;;;;-128.00;-1.00;-1.00;105453;1253;1004337;-77
2023/05/28 04:16:53;;;;;;;14.10;7.60;;;;;;;-128.00;-1.00;-1.00;105457;1253;1004621;-76
2023/05/28 04:19:20;;;;;;;15.30;8.60;;;;;;;-128.00;-1.00;-1.00;105482;1253;1005087;-77
2023/05/28 04:21:46;;;;;;;12.30;7.80;;;;;;;-128.00;-1.00;-1.00;105461;1253;1004694;-76
2023/05/28 04:24:13;;;;;;;12.40;7.30;;;;;;;-128.00;-1.00;-1.00;105438;1254;1004093;-77
2023/05/28 04:26:39;;;;;;;13.30;7.60;;;;;;;-128.00;-1.00;-1.00;105460;1253;1006475;-76
2023/05/28 04:29:06;;;;;;;16.20;8.30;;;;;;;-128.00;-1.00;-1.00;105439;1253;1004903;-76
2023/05/28 04:31:32;;;;;;;12.60;7.90;;;;;;;-128.00;-1.00;-1.00;105378;1253;1004162;-78
2023/05/28 04:33:59;;;;;;;12.90;6.30;;;;;;;-128.00;-1.00;-1.00;105507;1253;1004124;-77
2023/05/28 04:36:29;;;;;;;16.80;6.80;;;;;;;-128.00;-1.00;-1.00;105610;1252;1004301;-77
2023/05/28 04:39:00;;;;;;;17.90;8.30;;;;;;;-128.00;-1.00;-1.00;105362;1253;1045166;-78
2023/05/28 04:41:27;;;;;;;15.70;7.40;;;;;;;-128.00;-1.00;-1.00;105530;1252;1047428;-78
2023/05/28 04:43:55;;;;;;;14.40;7.60;;;;;;;-128.00;-1.00;-1.00;105560;1253;1003906;-78
2023/05/28 04:46:25;;;;;;;14.70;7.40;;;;;;;-128.00;-1.00;-1.00;105508;1253;1057726;-78
2023/05/28 04:48:52;;;;;;;14.20;9.60;;;;;;;-128.00;-1.00;-1.00;105498;1253;1059228;-78
2023/05/28 04:51:20;;;;;;;15.30;9.50;;;;;;;-128.00;-1.00;-1.00;105400;1256;1005090;-78
2023/05/28 04:53:47;;;;;;;17.30;8.40;;;;;;;-128.00;-1.00;-1.00;105500;1253;1046857;-77
2023/05/28 04:56:14;;;;;;;12.10;8.00;;;;;;;-128.00;-1.00;-1.00;105318;1254;1003918;-77
2023/05/28 04:58:40;;;;;;;15.50;7.90;;;;;;;-128.00;-1.00;-1.00;105518;1253;1003993;-77
2023/05/28 05:01:08;;;;;;;14.00;7.90;;;;;;;-128.00;-1.00;-1.00;105454;1252;1004634;-78
2023/05/28 05:03:35;;;;;;;15.40;7.60;;;;;;;-128.00;-1.00;-1.00;105464;1254;1004702;-77
2023/05/28 05:06:01;;;;;;;14.10;9.00;;;;;;;-128.00;-1.00;-1.00;105467;1253;1004077;-78
2023/05/28 05:08:28;;;;;;;17.40;7.70;;;;;;;-128.00;-1.00;-1.00;105441;1253;1004321;-78
2023/05/28 05:10:57;;;;;;;16.10;8.60;;;;;;;-128.00;-1.00;-1.00;105477;1252;1004635;-78
2023/05/28 05:13:24;;;;;;;13.60;8.10;;;;;;;-128.00;-1.00;-1.00;105453;1253;1058571;-77
2023/05/28 05:15:50;;;;;;;15.20;8.20;;;;;;;-128.00;-1.00;-1.00;105311;1253;1004434;-79
2023/05/28 05:18:17;;;;;;;12.90;8.30;;;;;;;-128.00;-1.00;-1.00;105518;1253;1004334;-77
2023/05/28 05:20:44;;;;;;;14.30;7.90;;;;;;;-128.00;-1.00;-1.00;105454;1253;1004620;-79
2023/05/28 05:23:10;;;;;;;12.50;7.30;;;;;;;-128.00;-1.00;-1.00;105489;1253;1004936;-77
2023/05/28 05:25:37;;;;;;;14.00;9.10;;;;;;;-128.00;-1.00;-1.00;105484;1253;1004571;-76
2023/05/28 05:28:03;;;;;;;15.00;8.10;;;;;;;-128.00;-1.00;-1.00;105461;1253;1004689;-76
2023/05/28 05:30:29;;;;;;;13.90;7.10;;;;;;;-128.00;-1.00;-1.00;105317;1254;1003632;-77
2023/05/28 05:32:56;;;;;;;11.40;7.50;;;;;;;-128.00;-1.00;-1.00;105542;1253;1004177;-78
2023/05/28 05:35:23;;;;;;;10.30;6.70;;;;;;;-128.00;-1.00;-1.00;105503;1252;1006495;-77
2023/05/28 05:37:49;;;;;;;12.20;7.30;;;;;;;-128.00;-1.00;-1.00;105500;1252;1005229;-77
2023/05/28 05:40:16;;;;;;;12.60;6.50;;;;;;;-128.00;-1.00;-1.00;105365;1253;1006164;-78
2023/05/28 05:42:42;;;;;;;14.40;7.30;;;;;;;-128.00;-1.00;-1.00;105534;1253;1004053;-79
2023/05/28 05:45:10;;;;;;;12.20;6.50;;;;;;;-128.00;-1.00;-1.00;105462;1252;1004142;-78
2023/05/28 05:47:37;;;;;;;9.70;6.20;;;;;;;-128.00;-1.00;-1.00;105528;1253;1005193;-77
2023/05/28 05:50:04;;;;;;;9.50;6.50;;;;;;;-128.00;-1.00;-1.00;105449;1254;1004836;-79
2023/05/28 05:52:31;;;;;;;12.70;7.00;;;;;;;-128.00;-1.00;-1.00;105502;1253;1004102;-77
2023/05/28 05:54:57;;;;;;;10.70;6.00;;;;;;;-128.00;-1.00;-1.00;105504;1253;1004318;-77
2023/05/28 05:57:26;;;;;;;13.00;6.70;;;;;;;-128.00;-1.00;-1.00;105338;1252;1004119;-78
2023/05/28 05:59:53;;;;;;;10.50;7.40;;;;;;;-128.00;-1.00;-1.00;105515;1253;1005182;-77
2023/05/28 06:02:20;;;;;;;13.70;6.80;;;;;;;-128.00;-1.00;-1.00;105477;1252;1004316;-78
2023/05/28 06:04:46;;;;;;;16.20;7.70;;;;;;;-128.00;-1.00;-1.00;105468;1253;1004553;-79
2023/05/28 06:07:13;;;;;;;12.30;7.80;;;;;;;-128.00;-1.00;-1.00;105311;1254;1004203;-79
2023/05/28 06:09:39;;;;;;;11.00;6.80;;;;;;;-128.00;-1.00;-1.00;105452;1253;1004273;-77
2023/05/28 06:12:06;;;;;;;11.20;7.00;;;;;;;-128.00;-1.00;-1.00;105491;1253;1005506;-78
2023/05/28 06:14:32;;;;;;;12.90;6.70;;;;;;;-128.00;-1.00;-1.00;105462;1253;1004739;-77
2023/05/28 06:16:58;;;;;;;10.80;7.10;;;;;;;-128.00;-1.00;-1.00;105457;1254;1004284;-79
2023/05/28 06:19:25;;;;;;;9.10;5.90;;;;;;;-128.00;-1.00;-1.00;105487;1253;1003979;-79
2023/05/28 06:21:51;;;;;;;11.80;6.60;;;;;;;-128.00;-1.00;-1.00;105493;1253;1004616;-77
2023/05/28 06:24:18;;;;;;;10.80;7.30;;;;;;;-128.00;-1.00;-1.00;105368;1253;1004892;-77
2023/05/28 06:26:44;;;;;;;10.10;6.40;;;;;;;-128.00;-1.00;-1.00;105445;1253;1003951;-77
2023/05/28 06:29:11;;;;;;;11.50;6.00;;;;;;;-128.00;-1.00;-1.00;105321;1253;1004707;-76
2023/05/28 06:31:37;;;;;;;8.50;5.80;;;;;;;-128.00;-1.00;-1.00;105524;1253;1003826;-79
2023/05/28 06:34:04;;;;;;;11.20;5.20;;;;;;;-128.00;-1.00;-1.00;105534;1253;1003719;-79
2023/05/28 06:36:30;;;;;;;11.80;5.60;;;;;;;-128.00;-1.00;-1.00;105532;1253;1004137;-79
2023/05/28 06:38:56;;;;;;;11.00;5.30;;;;;;;-128.00;-1.00;-1.00;105513;1253;1005046;-77
2023/05/28 06:41:23;;;;;;;9.10;4.60;;;;;;;-128.00;-1.00;-1.00;105364;1253;1005021;-77
2023/05/28 06:43:50;;;;;;;11.10;5.40;;;;;;;-128.00;-1.00;-1.00;105381;1253;1005181;-79
2023/05/28 06:46:16;;;;;;;8.90;5.50;;;;;;;-128.00;-1.00;-1.00;105531;1251;1004118;-79
2023/05/28 06:48:43;;;;;;;7.60;5.30;;;;;;;-128.00;-1.00;-1.00;105523;1253;1005081;-79
2023/05/28 06:51:10;;;;;;;8.50;5.70;;;;;;;-128.00;-1.00;-1.00;105470;1253;1004034;-79
2023/05/28 06:53:37;;;;;;;8.70;5.80;;;;;;;-128.00;-1.00;-1.00;105427;1253;1005282;-77
2023/05/28 06:56:05;;;;;;;7.40;5.40;;;;;;;-128.00;-1.00;-1.00;105532;1253;1004468;-78
2023/05/28 06:58:32;;;;;;;10.80;5.90;;;;;;;-128.00;-1.00;-1.00;105459;1254;1004448;-80
2023/05/28 07:01:01;;;;;;;8.40;5.30;;;;;;;-128.00;-1.00;-1.00;105471;1253;1005133;-77
2023/05/28 07:03:27;;;;;;;12.00;6.10;;;;;;;-128.00;-1.00;-1.00;105316;1253;1059937;-78
2023/05/28 07:05:54;;;;;;;10.40;5.90;;;;;;;-128.00;-1.00;-1.00;105473;1252;1003656;-77
2023/05/28 07:08:20;;;;;;;10.90;5.60;;;;;;;-128.00;-1.00;-1.00;105470;1253;1004651;-79
2023/05/28 07:10:47;;;;;;;13.90;6.00;;;;;;;-128.00;-1.00;-1.00;105467;1252;1004316;-78
2023/05/28 07:13:13;;;;;;;13.10;5.70;;;;;;;-128.00;-1.00;-1.00;105287;1254;1004994;-79
2023/05/28 07:15:40;;;;;;;7.50;4.60;;;;;;;-128.00;-1.00;-1.00;105417;1253;1005994;-79
2023/05/28 07:18:06;;;;;;;7.40;5.30;;;;;;;-128.00;-1.00;-1.00;105209;1252;1004942;-79
2023/05/28 07:20:33;;;;;;;9.80;5.80;;;;;;;-128.00;-1.00;-1.00;105473;1253;1004421;-79
2023/05/28 07:22:59;;;;;;;9.30;4.90;;;;;;;-128.00;-1.00;-1.00;105497;1253;1003887;-81
2023/05/28 07:25:26;;;;;;;8.80;5.80;;;;;;;-128.00;-1.00;-1.00;105473;1253;1003620;-79
2023/05/28 07:27:53;;;;;;;9.70;5.40;;;;;;;-128.00;-1.00;-1.00;105357;1254;1003901;-78
2023/05/28 07:30:20;;;;;;;8.80;5.40;;;;;;;-128.00;-1.00;-1.00;105497;1253;1003717;-80
2023/05/28 07:32:46;;;;;;;7.60;4.60;;;;;;;-128.00;-1.00;-1.00;105415;1253;1005054;-78
2023/05/28 07:35:13;;;;;;;9.60;4.80;;;;;;;-128.00;-1.00;-1.00;105525;1252;1004145;-78
2023/05/28 07:37:39;;;;;;;12.30;5.40;;;;;;;-128.00;-1.00;-1.00;105551;1252;1003613;-78
2023/05/28 07:40:07;;;;;;;8.60;4.70;;;;;;;-128.00;-1.00;-1.00;105497;1254;1005324;-78
2023/05/28 07:42:33;;;;;;;9.10;5.60;;;;;;;-128.00;-1.00;-1.00;105515;1253;1004215;-79
2023/05/28 07:45:00;;;;;;;7.40;4.60;;;;;;;-128.00;-1.00;-1.00;105536;1252;1004441;-79
2023/05/28 07:47:26;;;;;;;10.50;4.70;;;;;;;-128.00;-1.00;-1.00;105558;1254;1003392;-80
2023/05/28 07:49:53;;;;;;;7.80;5.30;;;;;;;-128.00;-1.00;-1.00;105438;1253;1003623;-80
2023/05/28 07:52:19;;;;;;;9.20;5.00;;;;;;;-128.00;-1.00;-1.00;105485;1253;1004076;-80
2023/05/28 07:54:45;;;;;;;6.30;3.70;;;;;;;-128.00;-1.00;-1.00;105455;1253;1004170;-78
2023/05/28 07:57:14;;;;;;;6.80;4.70;;;;;;;-128.00;-1.00;-1.00;105501;1253;1003799;-78
2023/05/28 07:59:41;;;;;;;7.10;4.10;;;;;;;-128.00;-1.00;-1.00;105453;1253;1003769;-80
2023/05/28 08:02:08;;;;;;;12.70;4.50;;;;;;;-128.00;-1.00;-1.00;105515;1252;1003795;-78
2023/05/28 08:04:34;;;;;;;9.00;4.90;;;;;;;-128.00;-1.00;-1.00;105498;1253;1004703;-78
2023/05/28 08:07:01;;;;;;;7.40;4.30;;;;;;;-128.00;-1.00;-1.00;105483;1253;1003530;-80
2023/05/28 08:09:27;;;;;;;10.20;4.40;;;;;;;-128.00;-1.00;-1.00;105538;1253;1005662;-80
2023/05/28 08:11:54;;;;;;;10.90;4.20;;;;;;;-128.00;-1.00;-1.00;105494;1253;1005055;-80
2023/05/28 08:14:20;;;;;;;8.40;3.80;;;;;;;-128.00;-1.00;-1.00;105456;1253;1003468;-80
2023/05/28 08:16:46;;;;;;;5.70;3.50;;;;;;;-128.00;-1.00;-1.00;105484;1253;1004316;-78
2023/05/28 08:19:13;;;;;;;7.80;3.90;;;;;;;-128.00;-1.00;-1.00;105468;1253;1004472;-78
2023/05/28 08:21:39;;;;;;;6.60;3.80;;;;;;;-128.00;-1.00;-1.00;105459;1253;1004173;-78
2023/05/28 08:24:07;;;;;;;8.10;3.50;;;;;;;-128.00;-1.00;-1.00;105477;1253;1004299;-81
2023/05/28 08:26:33;;;;;;;7.00;3.30;;;;;;;-128.00;-1.00;-1.00;105490;1253;1005525;-80
2023/05/28 08:29:00;;;;;;;8.40;4.00;;;;;;;-128.00;-1.00;-1.00;105457;1253;1005252;-78
2023/05/28 08:31:26;;;;;;;6.70;3.50;;;;;;;-128.00;-1.00;-1.00;105503;1253;1003683;-81
2023/05/28 08:33:53;;;;;;;6.50;3.20;;;;;;;-128.00;-1.00;-1.00;105533;1253;1003632;-78
2023/05/28 08:36:20;;;;;;;5.00;3.30;;;;;;;-128.00;-1.00;-1.00;105506;1253;1003927;-80
2023/05/28 08:38:46;;;;;;;7.20;2.90;;;;;;;-128.00;-1.00;-1.00;105554;1253;1004457;-80
2023/05/28 08:41:15;;;;;;;6.70;3.70;;;;;;;-128.00;-1.00;-1.00;105397;1252;1058616;-80
2023/05/28 08:43:42;;;;;;;6.70;3.30;;;;;;;-128.00;-1.00;-1.00;105537;1253;1005264;-79
2023/05/28 08:46:08;;;;;;;8.10;3.00;;;;;;;-128.00;-1.00;-1.00;105535;1253;1004525;-79
2023/05/28 08:48:35;;;;;;;5.70;3.00;;;;;;;-128.00;-1.00;-1.00;105499;1254;1004511;-78
2023/05/28 08:51:02;;;;;;;5.00;2.70;;;;;;;-128.00;-1.00;-1.00;105448;1253;1004249;-81
2023/05/28 08:53:32;;;;;;;6.70;3.60;;;;;;;-128.00;-1.00;-1.00;105457;1253;1003980;-80
2023/05/28 08:55:59;;;;;;;7.10;2.90;;;;;;;-128.00;-1.00;-1.00;105505;1253;1043731;-78
2023/05/28 08:58:26;;;;;;;6.10;3.70;;;;;;;-128.00;-1.00;-1.00;105314;1254;1004997;-79
2023/05/28 09:00:52;;;;;;;4.90;3.20;;;;;;;-128.00;-1.00;-1.00;105371;1253;1005010;-78
2023/05/28 09:03:19;;;;;;;6.50;4.10;;;;;;;-128.00;-1.00;-1.00;105486;1253;1004836;-79
2023/05/28 09:05:45;;;;;;;4.10;2.80;;;;;;;-128.00;-1.00;-1.00;105497;1254;1003628;-79
2023/05/28 09:08:12;;;;;;;4.90;2.50;;;;;;;-128.00;-1.00;-1.00;105464;1253;1004953;-80
2023/05/28 09:10:39;;;;;;;5.00;2.50;;;;;;;-128.00;-1.00;-1.00;105454;1254;1004183;-79
2023/05/28 09:13:06;;;;;;;4.40;2.70;;;;;;;-128.00;-1.00;-1.00;105323;1254;1003979;-80
2023/05/28 09:15:37;;;;;;;5.40;3.60;;;;;;;-128.00;-1.00;-1.00;105383;1253;1003652;-79
2023/05/28 09:18:04;;;;;;;7.50;2.70;;;;;;;-128.00;-1.00;-1.00;105459;1254;1058980;-79
2023/05/28 09:20:31;;;;;;;6.10;3.30;;;;;;;-128.00;-1.00;-1.00;105347;1253;1003897;-79
2023/05/28 09:23:00;;;;;;;4.40;3.00;;;;;;;-128.00;-1.00;-1.00;105322;1254;1004235;-81
2023/05/28 09:25:28;;;;;;;5.00;3.20;;;;;;;-128.00;-1.00;-1.00;105476;1253;1062260;-79
2023/05/28 09:27:55;;;;;;;8.00;2.80;;;;;;;-128.00;-1.00;-1.00;105419;1253;1004988;-79
2023/05/28 09:30:23;;;;;;;5.60;2.50;;;;;;;-128.00;-1.00;-1.00;105434;1252;1003793;-79
2023/05/28 09:33:02;;;;;;;5.10;2.80;;;;;;;-128.00;-1.00;-1.00;105510;1253;1004685;-79
2023/05/28 09:35:29;;;;;;;5.90;2.90;;;;;;;-128.00;-1.00;-1.00;105551;1254;1046552;-82
2023/05/28 09:38:11;;;;;;;4.80;2.60;;;;;;;-128.00;-1.00;-1.00;105561;1252;1004218;-79
2023/05/28 09:40:38;;;;;;;7.40;2.90;;;;;;;-128.00;-1.00;-1.00;105427;1253;1058363;-80
2023/05/28 09:43:06;;;;;;;3.30;2.20;;;;;;;-128.00;-1.00;-1.00;105586;1254;1005119;-79
2023/05/28 09:45:34;;;;;;;7.40;2.60;;;;;;;-128.00;-1.00;-1.00;105590;1253;1003798;-80
2023/05/28 09:48:00;;;;;;;8.40;3.80;;;;;;;-128.00;-1.00;-1.00;105542;1252;1005178;-80
2023/05/28 09:50:27;;;;;;;5.10;2.90;;;;;;;-128.00;-1.00;-1.00;105513;1254;1004409;-79
2023/05/28 09:52:55;;;;;;;4.20;2.70;;;;;;;-128.00;-1.00;-1.00;105530;1253;1004679;-81
2023/05/28 09:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105504;1253;1004377;-79
2023/05/28 09:58:00;;;;;;;3.90;2.80;;;;;;;-128.00;-1.00;-1.00;105456;1254;1004357;-80
2023/05/28 10:00:40;;;;;;;4.90;2.10;;;;;;;-128.00;-1.00;-1.00;105642;1252;1047370;-81
2023/05/28 10:03:18;;;;;;;4.70;2.60;;;;;;;-128.00;-1.00;-1.00;105526;1256;1061635;-79
2023/05/28 10:05:52;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105375;1254;1057963;-79
2023/05/28 10:08:19;;;;;;;6.70;3.20;;;;;;;-128.00;-1.00;-1.00;105508;1253;1059635;-79
2023/05/28 10:10:49;;;;;;;4.70;2.60;;;;;;;-128.00;-1.00;-1.00;105472;1254;1003350;-79
2023/05/28 10:13:15;;;;;;;5.70;2.60;;;;;;;-128.00;-1.00;-1.00;105512;1253;1046736;-79
2023/05/28 10:15:42;;;;;;;5.50;2.90;;;;;;;-128.00;-1.00;-1.00;105411;1253;1004002;-79
2023/05/28 10:18:09;;;;;;;7.00;3.50;;;;;;;-128.00;-1.00;-1.00;105419;1254;1003956;-79
2023/05/28 10:20:36;;;;;;;4.60;3.00;;;;;;;-128.00;-1.00;-1.00;105439;1253;1004768;-79
2023/05/28 10:23:02;;;;;;;4.80;2.90;;;;;;;-128.00;-1.00;-1.00;105499;1253;1004049;-79
2023/05/28 10:25:29;;;;;;;8.70;2.70;;;;;;;-128.00;-1.00;-1.00;105351;1257;1003999;-80
2023/05/28 10:28:00;;;;;;;5.40;2.70;;;;;;;-128.00;-1.00;-1.00;105396;1253;1004829;-79
2023/05/28 10:30:36;;;;;;;5.60;2.60;;;;;;;-128.00;-1.00;-1.00;105498;1252;1058090;-79
2023/05/28 10:33:16;;;;;;;4.00;2.30;;;;;;;-128.00;-1.00;-1.00;105374;1253;1058625;-79
2023/05/28 10:35:53;;;;;;;18.50;2.80;;;;;;;-128.00;-1.00;-1.00;105519;1253;1045540;-80
2023/05/28 10:38:19;;;;;;;4.40;2.30;;;;;;;-128.00;-1.00;-1.00;105535;1253;1047942;-81
2023/05/28 10:40:46;;;;;;;8.20;2.70;;;;;;;-128.00;-1.00;-1.00;105399;1254;1003349;-81
2023/05/28 10:43:37;;;;;;;7.70;2.80;;;;;;;-128.00;-1.00;-1.00;105437;1254;1004770;-79
2023/05/28 10:46:10;;;;;;;4.10;2.20;;;;;;;-128.00;-1.00;-1.00;105407;1253;1060485;-81
2023/05/28 10:48:43;;;;;;;7.50;3.20;;;;;;;-128.00;-1.00;-1.00;105465;1253;1045122;-81
2023/05/28 10:51:10;;;;;;;7.70;2.80;;;;;;;-128.00;-1.00;-1.00;105542;1254;1046524;-80
2023/05/28 10:53:37;;;;;;;6.80;2.60;;;;;;;-128.00;-1.00;-1.00;105540;1253;1004633;-79
2023/05/28 10:56:04;;;;;;;5.50;3.00;;;;;;;-128.00;-1.00;-1.00;105527;1252;1004539;-79
2023/05/28 10:58:34;;;;;;;5.30;2.60;;;;;;;-128.00;-1.00;-1.00;105514;1253;1004087;-80
2023/05/28 11:01:04;;;;;;;5.90;2.20;;;;;;;-128.00;-1.00;-1.00;105456;1254;1044669;-80
2023/05/28 11:03:53;;;;;;;9.60;2.50;;;;;;;-128.00;-1.00;-1.00;105469;1253;1046314;-81
2023/05/28 11:06:19;;;;;;;4.70;2.10;;;;;;;-128.00;-1.00;-1.00;105487;1253;1060726;-79
2023/05/28 11:08:47;;;;;;;5.10;2.40;;;;;;;-128.00;-1.00;-1.00;105483;1253;1004468;-79
2023/05/28 11:11:14;;;;;;;9.10;2.70;;;;;;;-128.00;-1.00;-1.00;105410;1254;1005076;-81
2023/05/28 11:13:45;;;;;;;7.70;2.60;;;;;;;-128.00;-1.00;-1.00;105362;1254;1005054;-81