Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:32;;;;;;;;;;;;;;;12.43;57.57;101052.06;4953529;28;4141;-94
2022/05/19 00:02:59;;;;;;;;;;;;;;;12.43;57.68;101044.78;4982050;28;2012;-93
2022/05/19 00:05:26;;;;;;;;;;;;;;;12.43;57.54;101047.47;4956769;28;2024;-93
2022/05/19 00:07:52;;;;;;;;;;;;;;;12.43;57.45;101038.53;4960306;28;2327;-94
2022/05/19 00:10:19;;;;;;;;;;;;;;;12.41;57.59;101046.03;4958009;28;1178;-94
2022/05/19 00:12:45;;;;;;;;;;;;;;;12.42;57.46;101047.72;4958258;28;4670;-93
2022/05/19 00:15:12;;;;;;;;;;;;;;;12.41;57.52;101046.03;4950118;29;4347;-94
2022/05/19 00:17:38;;;;;;;;;;;;;;;12.42;57.46;101042.31;4959418;28;1608;-93
2022/05/19 00:20:05;;;;;;;;;;;;;;;12.40;57.58;101039.00;4959812;28;1750;-93
2022/05/19 00:22:31;;;;;;;;;;;;;;;12.39;57.53;101042.75;4974913;28;1764;-92
2022/05/19 00:24:58;;;;;;;;;;;;;;;12.37;57.53;101042.94;4959125;28;2263;-94
2022/05/19 00:27:24;;;;;;;;;;;;;;;12.38;57.51;101032.97;4961455;28;1437;-93
2022/05/19 00:29:51;;;;;;;;;;;;;;;12.37;57.62;101036.72;4954342;28;2087;-93
2022/05/19 00:32:17;;;;;;;;;;;;;;;12.36;57.43;101027.81;4965130;28;1351;-93
2022/05/19 00:34:44;;;;;;;;;;;;;;;12.36;57.57;101029.69;4960604;28;2919;-94
2022/05/19 00:37:10;;;;;;;;;;;;;;;12.35;57.63;101033.41;4961515;28;1284;-94
2022/05/19 00:39:37;;;;;;;;;;;;;;;12.35;57.65;101044.22;4971124;28;4486;-93
2022/05/19 00:44:48;;;;;;;;;;;;;;;12.33;57.48;101017.44;4958160;28;2106;-94
2022/05/19 00:47:14;;;;;;;;;;;;;;;12.32;57.63;101023.88;4942364;29;1283;-94
2022/05/19 00:49:41;;;;;;;;;;;;;;;12.32;57.73;101023.88;4957504;28;2395;-93
2022/05/19 00:52:08;;;;;;;;;;;;;;;12.33;57.49;101030.94;4959579;28;1174;-93
2022/05/19 00:54:34;;;;;;;;;;;;;;;12.33;57.56;101024.72;4955771;28;3831;-94
2022/05/19 00:57:01;;;;;;;;;;;;;;;12.31;57.52;101021.41;4956399;28;1395;-94
2022/05/19 00:59:27;;;;;;;;;;;;;;;12.30;57.57;101023.28;4960811;28;1712;-93
2022/05/19 01:01:55;;;;;;;;;;;;;;;12.30;57.69;101025.16;4978024;28;1504;-93
2022/05/19 01:04:21;;;;;;;;;;;;;;;12.28;57.72;101018.09;4952216;28;4471;-93
2022/05/19 01:06:51;;;;;;;;;;;;;;;12.28;57.38;101022.66;4945695;28;2075;-93
2022/05/19 01:09:18;;;;;;;;;;;;;;;12.28;57.57;101018.09;4974268;28;2171;-93
2022/05/19 01:11:44;;;;;;;;;;;;;;;12.27;57.69;101024.53;4957688;29;1342;-93
2022/05/19 01:14:11;;;;;;;;;;;;;;;12.27;57.53;101023.72;4970084;28;2413;-93
2022/05/19 01:16:37;;;;;;;;;;;;;;;12.27;57.65;101021.84;4954683;28;1230;-93
2022/05/19 01:19:04;;;;;;;;;;;;;;;12.27;57.63;101024.53;4968815;28;4560;-93
2022/05/19 01:21:30;;;;;;;;;;;;;;;12.26;57.62;101031.00;4948019;28;1426;-93
2022/05/19 01:23:57;;;;;;;;;;;;;;;12.26;57.43;101031.00;4976340;28;2235;-94
2022/05/19 01:26:24;;;;;;;;;;;;;;;12.25;57.64;101028.50;4960516;28;1278;-93
2022/05/19 01:28:50;;;;;;;;;;;;;;;12.26;57.64;101022.03;4952295;28;2267;-94
2022/05/19 01:31:17;;;;;;;;;;;;;;;12.25;57.65;101017.69;4969960;28;1457;-94
2022/05/19 01:33:43;;;;;;;;;;;;;;;12.24;57.62;101013.34;4953515;28;4432;-94
2022/05/19 01:36:10;;;;;;;;;;;;;;;12.23;57.64;101025.19;4947713;29;2036;-92
2022/05/19 01:38:36;;;;;;;;;;;;;;;12.23;57.45;101027.88;4948971;28;2070;-93
2022/05/19 01:41:03;;;;;;;;;;;;;;;12.23;57.49;101023.31;4958949;28;1724;-93
2022/05/19 01:43:29;;;;;;;;;;;;;;;12.23;57.53;101027.88;4956359;28;2505;-93
2022/05/19 01:45:56;;;;;;;;;;;;;;;12.23;57.66;101027.88;4968887;28;1914;-94
2022/05/19 01:48:22;;;;;;;;;;;;;;;12.21;57.62;101019.19;4959208;28;2245;-94
2022/05/19 01:50:49;;;;;;;;;;;;;;;12.20;57.58;101029.16;4977159;28;1987;-94
2022/05/19 01:53:16;;;;;;;;;;;;;;;12.21;57.40;101036.22;4954122;28;2233;-93
2022/05/19 01:55:42;;;;;;;;;;;;;;;12.21;57.40;101030.81;4951332;28;1397;-93
2022/05/19 01:58:09;;;;;;;;;;;;;;;12.20;57.53;101018.34;4959362;28;2202;-94
2022/05/19 02:00:35;;;;;;;;;;;;;;;12.20;57.50;101020.22;4959816;28;1437;-94
2022/05/19 02:03:02;;;;;;;;;;;;;;;12.20;57.45;101014.81;4954973;28;4331;-94
2022/05/19 02:05:28;;;;;;;;;;;;;;;12.19;57.63;101014.00;4944630;28;1911;-93
2022/05/19 02:07:55;;;;;;;;;;;;;;;12.18;57.65;101011.53;4956696;28;1870;-94
2022/05/19 02:10:21;;;;;;;;;;;;;;;12.17;57.61;101005.28;4947018;28;1223;-93
2022/05/19 02:12:48;;;;;;;;;;;;;;;12.17;57.65;101004.47;4954574;28;2401;-94
2022/05/19 02:15:14;;;;;;;;;;;;;;;12.17;57.60;101007.97;4951067;29;1865;-93
2022/05/19 02:17:42;;;;;;;;;;;;;;;12.16;57.43;101002.81;4939883;28;4560;-92
2022/05/19 02:20:08;;;;;;;;;;;;;;;12.16;57.50;101003.63;4951033;29;4469;-93
2022/05/19 02:22:35;;;;;;;;;;;;;;;12.15;57.49;100999.28;4957601;28;2046;-94
2022/05/19 02:25:02;;;;;;;;;;;;;;;12.15;57.63;101001.19;4958431;28;2464;-94
2022/05/19 02:27:31;;;;;;;;;;;;;;;12.15;57.60;101002.00;4976134;28;1484;-93
2022/05/19 02:29:57;;;;;;;;;;;;;;;12.15;57.51;101003.88;4966715;28;4385;-94
2022/05/19 02:32:24;;;;;;;;;;;;;;;12.14;57.65;101002.19;4962566;28;1285;-94
2022/05/19 02:34:50;;;;;;;;;;;;;;;12.14;57.55;101002.19;4957064;28;2015;-94
2022/05/19 02:37:17;;;;;;;;;;;;;;;12.15;57.61;101001.19;4959274;28;1401;-93
2022/05/19 02:39:43;;;;;;;;;;;;;;;12.13;57.34;100995.97;4946313;28;3634;-92
2022/05/19 02:42:10;;;;;;;;;;;;;;;12.13;57.63;100985.19;4958723;28;1489;-94
2022/05/19 02:44:37;;;;;;;;;;;;;;;12.13;57.46;100989.75;4951919;28;1977;-93
2022/05/19 02:47:03;;;;;;;;;;;;;;;12.14;57.55;100994.09;4945829;28;2361;-93
2022/05/19 02:49:30;;;;;;;;;;;;;;;12.12;57.44;100988.94;4950792;28;4319;-93
2022/05/19 02:51:56;;;;;;;;;;;;;;;12.12;57.59;100975.44;4967613;28;1366;-93
2022/05/19 02:54:23;;;;;;;;;;;;;;;12.12;57.31;100985.38;4957168;28;1952;-94
2022/05/19 02:56:49;;;;;;;;;;;;;;;12.12;57.59;100985.38;4958364;28;2069;-93
2022/05/19 02:59:16;;;;;;;;;;;;;;;12.10;57.40;100966.72;4948302;28;4191;-93
2022/05/19 03:01:42;;;;;;;;;;;;;;;12.09;57.41;100965.06;4956067;28;1257;-93
2022/05/19 03:04:09;;;;;;;;;;;;;;;12.10;57.46;100957.81;4952434;28;1979;-94
2022/05/19 03:06:36;;;;;;;;;;;;;;;12.09;57.41;100954.28;4955124;28;1444;-94
2022/05/19 03:09:04;;;;;;;;;;;;;;;12.09;57.51;100956.97;4954425;28;2409;-94
2022/05/19 03:11:30;;;;;;;;;;;;;;;12.10;57.53;100958.63;4967814;28;1985;-93
2022/05/19 03:13:57;;;;;;;;;;;;;;;12.10;57.40;100952.41;4948451;28;4586;-94
2022/05/19 03:16:26;;;;;;;;;;;;;;;12.09;57.39;100956.97;4970444;28;1303;-94
2022/05/19 03:18:52;;;;;;;;;;;;;;;12.08;57.48;100952.59;4955531;28;1808;-94
2022/05/19 03:21:19;;;;;;;;;;;;;;;12.08;57.35;100949.09;4957297;28;1519;-93
2022/05/19 03:23:45;;;;;;;;;;;;;;;12.07;57.51;100953.66;4952549;28;4528;-93
2022/05/19 03:26:12;;;;;;;;;;;;;;;12.08;57.35;100952.59;4951905;28;1918;-93
2022/05/19 03:28:39;;;;;;;;;;;;;;;12.07;57.53;100948.25;4975474;28;2092;-94
2022/05/19 03:31:05;;;;;;;;;;;;;;;12.09;57.26;100948.03;4958986;28;4400;-94
2022/05/19 03:33:32;;;;;;;;;;;;;;;12.07;57.31;100953.66;4969594;28;2847;-94
2022/05/19 03:35:58;;;;;;;;;;;;;;;12.08;57.34;100954.47;4974485;28;1626;-94
2022/05/19 03:38:25;;;;;;;;;;;;;;;12.07;57.44;100959.06;4954594;28;4294;-93
2022/05/19 03:40:51;;;;;;;;;;;;;;;12.07;57.35;100967.16;4949951;28;2709;-93
2022/05/19 03:43:18;;;;;;;;;;;;;;;12.08;57.42;100976.91;4977592;28;2008;-94
2022/05/19 03:45:45;;;;;;;;;;;;;;;12.07;57.38;100985.25;4956565;28;1935;-93
2022/05/19 03:48:11;;;;;;;;;;;;;;;12.08;57.26;100984.19;4957042;28;4389;-93
2022/05/19 03:50:38;;;;;;;;;;;;;;;12.06;57.32;100989.81;4946351;28;1294;-94
2022/05/19 03:53:05;;;;;;;;;;;;;;;12.07;57.51;100993.34;4946737;28;1953;-94
2022/05/19 03:55:32;;;;;;;;;;;;;;;12.04;57.47;100984.63;4961959;28;1600;-94
2022/05/19 03:57:59;;;;;;;;;;;;;;;12.07;57.23;100985.25;4968770;28;4420;-94
2022/05/19 04:00:25;;;;;;;;;;;;;;;12.06;57.32;100984.41;4967720;28;1839;-93
2022/05/19 04:02:52;;;;;;;;;;;;;;;12.05;57.31;100988.97;4948399;28;1998;-94
2022/05/19 04:05:18;;;;;;;;;;;;;;;12.05;57.41;100998.94;4947605;29;1914;-93
2022/05/19 04:07:45;;;;;;;;;;;;;;;12.04;57.28;100991.91;4963210;28;2220;-94
2022/05/19 04:10:12;;;;;;;;;;;;;;;12.04;57.35;100986.50;4955157;28;4056;-93
2022/05/19 04:12:39;;;;;;;;;;;;;;;12.04;57.28;100983.78;4960235;28;1728;-93
2022/05/19 04:15:06;;;;;;;;;;;;;;;12.02;57.40;100970.50;4970563;28;1368;-94
2022/05/19 04:17:34;;;;;;;;;;;;;;;12.02;57.33;100970.50;4942551;28;1846;-94
2022/05/19 04:20:01;;;;;;;;;;;;;;;12.02;57.41;100967.81;4970613;28;2383;-94
2022/05/19 04:22:27;;;;;;;;;;;;;;;12.02;57.28;100969.69;4953255;28;2221;-93
2022/05/19 04:24:54;;;;;;;;;;;;;;;12.02;57.42;100950.78;4951512;28;4487;-94
2022/05/19 04:27:20;;;;;;;;;;;;;;;12.01;57.26;100958.06;4976843;28;1413;-94
2022/05/19 04:29:47;;;;;;;;;;;;;;;12.00;57.40;100950.16;4961868;28;2280;-94
2022/05/19 04:32:15;;;;;;;;;;;;;;;11.99;57.41;100943.94;4961500;28;1281;-94
2022/05/19 04:34:42;;;;;;;;;;;;;;;12.01;57.30;100955.38;4968478;28;2180;-94
2022/05/19 04:37:08;;;;;;;;;;;;;;;12.01;57.28;100951.84;4966897;28;1440;-94
2022/05/19 04:39:35;;;;;;;;;;;;;;;11.99;57.40;100954.75;4951972;28;4247;-94
2022/05/19 04:42:01;;;;;;;;;;;;;;;12.01;57.39;100952.66;4970200;28;1606;-93
2022/05/19 04:44:28;;;;;;;;;;;;;;;12.01;57.36;100959.94;4943765;28;2102;-94
2022/05/19 04:46:54;;;;;;;;;;;;;;;11.99;57.35;100951.22;4958153;29;1181;-94
2022/05/19 04:49:21;;;;;;;;;;;;;;;11.99;57.35;100943.13;4952216;28;4354;-94
2022/05/19 04:51:48;;;;;;;;;;;;;;;11.98;57.10;100947.72;4959238;28;1979;-94
2022/05/19 04:54:14;;;;;;;;;;;;;;;12.00;57.34;100948.31;4955477;28;1999;-94
2022/05/19 04:56:41;;;;;;;;;;;;;;;12.00;57.18;100951.03;4959899;28;2508;-93
2022/05/19 04:59:13;;;;;;;;;;;;;;;12.00;57.33;100947.47;4948765;28;5051;-94
2022/05/19 05:01:40;;;;;;;;;;;;;;;11.99;57.16;100945.81;4957910;28;1281;-93
2022/05/19 05:04:06;;;;;;;;;;;;;;;11.99;57.22;100946.66;4966384;28;2023;-94
2022/05/19 05:06:33;;;;;;;;;;;;;;;11.99;57.41;100935.84;4957768;29;1906;-93
2022/05/19 05:09:00;;;;;;;;;;;;;;;11.99;57.18;100935.03;4964877;28;2212;-94
2022/05/19 05:11:26;;;;;;;;;;;;;;;12.00;57.27;100928.56;4970430;28;1634;-94
2022/05/19 05:13:53;;;;;;;;;;;;;;;11.99;57.15;100929.63;4959282;28;4260;-93
2022/05/19 05:16:21;;;;;;;;;;;;;;;11.98;57.19;100928.00;4958283;28;1540;-94
2022/05/19 05:18:47;;;;;;;;;;;;;;;11.98;57.13;100931.50;4968873;28;1938;-93
2022/05/19 05:21:14;;;;;;;;;;;;;;;11.98;57.26;100936.09;4969048;28;1480;-94
2022/05/19 05:23:40;;;;;;;;;;;;;;;11.98;57.24;100938.78;4956949;28;2275;-93
2022/05/19 05:26:07;;;;;;;;;;;;;;;11.98;57.30;100936.09;4976824;28;1981;-93
2022/05/19 05:28:34;;;;;;;;;;;;;;;11.98;57.29;100938.78;4945477;28;4494;-94
2022/05/19 05:31:00;;;;;;;;;;;;;;;11.97;57.29;100942.50;4961830;28;1499;-93
2022/05/19 05:33:27;;;;;;;;;;;;;;;11.98;57.03;100950.41;4963352;28;1945;-94
2022/05/19 05:35:54;;;;;;;;;;;;;;;11.97;57.29;100946.06;4957395;29;1356;-94
2022/05/19 05:38:20;;;;;;;;;;;;;;;11.97;57.13;100956.84;4959868;28;2263;-94
2022/05/19 05:40:49;;;;;;;;;;;;;;;11.98;57.26;100950.41;4963953;28;1711;-93
2022/05/19 05:43:16;;;;;;;;;;;;;;;11.98;57.30;100950.41;4974894;28;4403;-94
2022/05/19 05:45:43;;;;;;;;;;;;;;;11.98;57.26;100946.88;4951264;29;4294;-93
2022/05/19 05:48:10;;;;;;;;;;;;;;;11.98;57.09;100944.19;4960973;28;2028;-94
2022/05/19 05:50:36;;;;;;;;;;;;;;;11.98;57.13;100942.31;4962429;28;1551;-94
2022/05/19 05:53:03;;;;;;;;;;;;;;;11.97;57.20;100934.41;4965681;28;4343;-95
2022/05/19 05:55:29;;;;;;;;;;;;;;;11.97;57.23;100937.09;4948599;28;3277;-93
2022/05/19 05:57:56;;;;;;;;;;;;;;;11.97;57.26;100931.72;4955421;28;2797;-95
2022/05/19 06:00:23;;;;;;;;;;;;;;;11.96;57.11;100928.19;4955371;28;3065;-94
2022/05/19 06:02:49;;;;;;;;;;;;;;;11.96;57.12;100924.66;4975419;28;2433;-93
2022/05/19 06:05:16;;;;;;;;;;;;;;;11.96;57.15;100911.19;4970306;28;1911;-94
2022/05/19 06:07:43;;;;;;;;;;;;;;;11.96;56.97;100897.69;4939164;28;2403;-94
2022/05/19 06:10:09;;;;;;;;;;;;;;;11.95;57.29;100896.84;4943001;29;4429;-93
2022/05/19 06:12:35;;;;;;;;;;;;;;;11.95;57.10;100902.25;4972086;28;2003;-93
2022/05/19 06:15:02;;;;;;;;;;;;;;;11.95;57.23;100893.34;4948554;29;1492;-92
2022/05/19 06:17:28;;;;;;;;;;;;;;;11.96;57.25;100897.69;4965909;28;1298;-93
2022/05/19 06:19:54;;;;;;;;;;;;;;;11.95;57.18;100901.44;4959373;28;4426;-94
2022/05/19 06:22:22;;;;;;;;;;;;;;;11.95;57.10;100891.47;4954549;28;1217;-94
2022/05/19 06:24:48;;;;;;;;;;;;;;;11.95;57.09;100891.47;4957500;28;2069;-94
2022/05/19 06:27:15;;;;;;;;;;;;;;;11.95;57.18;100896.03;4959509;28;1918;-95
2022/05/19 06:29:41;;;;;;;;;;;;;;;11.96;57.20;100889.59;4958506;28;2057;-94
2022/05/19 06:32:08;;;;;;;;;;;;;;;11.94;57.11;100884.41;4959761;28;1671;-93
2022/05/19 06:34:34;;;;;;;;;;;;;;;11.94;57.11;100879.03;4964907;28;4788;-94
2022/05/19 06:37:02;;;;;;;;;;;;;;;11.94;57.30;100870.94;4958015;28;1892;-94
2022/05/19 06:39:28;;;;;;;;;;;;;;;11.95;57.14;100879.84;4972015;28;2023;-93
2022/05/19 06:42:04;;;;;;;;;;;;;;;11.94;57.27;100891.66;4956062;28;4469;-93
2022/05/19 06:44:31;;;;;;;;;;;;;;;11.95;57.21;100893.34;4954632;28;2603;-93
2022/05/19 06:46:57;;;;;;;;;;;;;;;11.96;57.23;100884.19;4958666;28;1974;-93
2022/05/19 06:49:24;;;;;;;;;;;;;;;11.95;57.06;100880.66;4951422;28;4119;-93
2022/05/19 06:51:50;;;;;;;;;;;;;;;11.94;57.24;100870.94;4970061;28;958;-93
2022/05/19 06:54:17;;;;;;;;;;;;;;;11.95;57.02;100871.75;4957784;28;2336;-93
2022/05/19 06:56:43;;;;;;;;;;;;;;;11.95;57.27;100883.38;4959505;28;1244;-93
2022/05/19 06:59:10;;;;;;;;;;;;;;;11.94;57.10;100881.72;4951483;28;4188;-93
2022/05/19 07:01:36;;;;;;;;;;;;;;;11.94;57.04;100875.47;4968529;28;4404;-93
2022/05/19 07:04:03;;;;;;;;;;;;;;;11.95;57.24;100899.56;4959359;28;1859;-93
2022/05/19 07:06:30;;;;;;;;;;;;;;;11.95;57.09;100910.34;4966592;28;2195;-94
2022/05/19 07:08:56;;;;;;;;;;;;;;;11.96;57.16;100922.78;4953915;28;2786;-93
2022/05/19 07:11:26;;;;;;;;;;;;;;;11.96;57.17;100921.97;4962680;28;1663;-92
2022/05/19 07:13:52;;;;;;;;;;;;;;;11.94;57.11;100918.66;4968640;28;4165;-94
2022/05/19 07:16:19;;;;;;;;;;;;;;;11.95;57.06;100901.44;4959321;28;4202;-93
2022/05/19 07:18:46;;;;;;;;;;;;;;;11.95;57.07;100888.75;4967767;28;3837;-93
2022/05/19 07:21:12;;;;;;;;;;;;;;;11.95;57.22;100887.94;4960061;29;1326;-93
2022/05/19 07:23:39;;;;;;;;;;;;;;;11.94;57.07;100880.88;4953360;28;4276;-92
2022/05/19 07:26:06;;;;;;;;;;;;;;;11.95;57.08;100877.16;4947234;29;2041;-93
2022/05/19 07:28:33;;;;;;;;;;;;;;;11.95;57.14;100886.06;4968422;28;2328;-93
2022/05/19 07:30:59;;;;;;;;;;;;;;;11.95;57.20;100890.63;4962785;28;1189;-93
2022/05/19 07:33:28;;;;;;;;;;;;;;;11.94;57.17;100878.16;4962983;28;2322;-92
2022/05/19 07:35:54;;;;;;;;;;;;;;;11.95;57.20;100879.84;4962763;28;1182;-93
2022/05/19 07:38:21;;;;;;;;;;;;;;;11.93;57.11;100884.63;4958209;28;4155;-93
2022/05/19 07:40:49;;;;;;;;;;;;;;;11.94;57.07;100895.22;4976479;28;4296;-93
2022/05/19 07:46:00;;;;;;;;;;;;;;;11.93;56.98;100900.81;4960768;28;1938;-93
2022/05/19 07:48:26;;;;;;;;;;;;;;;11.92;57.20;100900.00;4950340;28;2228;-93
2022/05/19 07:50:53;;;;;;;;;;;;;;;11.92;57.15;100888.38;4962339;28;1296;-93
2022/05/19 07:53:20;;;;;;;;;;;;;;;11.94;57.09;100888.97;4972192;28;4155;-93
2022/05/19 07:55:46;;;;;;;;;;;;;;;11.93;57.22;100880.03;4965709;28;1189;-93
2022/05/19 07:58:13;;;;;;;;;;;;;;;11.94;57.24;100884.41;4947601;28;2211;-92
2022/05/19 08:00:40;;;;;;;;;;;;;;;11.94;57.23;100887.13;4958526;29;1818;-93
2022/05/19 08:03:06;;;;;;;;;;;;;;;11.92;57.15;100878.41;4946069;28;2201;-92
2022/05/19 08:05:33;;;;;;;;;;;;;;;11.91;57.21;100871.38;4967329;28;1898;-93
2022/05/19 08:07:59;;;;;;;;;;;;;;;11.93;57.40;100871.13;4943075;28;2687;-93
2022/05/19 08:10:26;;;;;;;;;;;;;;;11.92;57.22;100864.09;4973123;28;1907;-93
2022/05/19 08:15:37;;;;;;;;;;;;;;;11.92;57.11;100873.00;4961935;28;1272;-93
2022/05/19 08:18:03;;;;;;;;;;;;;;;11.93;57.19;100876.53;4926871;28;2513;-92
2022/05/19 08:20:30;;;;;;;;;;;;;;;11.94;57.26;100870.06;4970124;28;981;-93
2022/05/19 08:22:56;;;;;;;;;;;;;;;11.94;57.24;100873.63;4958107;28;3613;-93
2022/05/19 08:25:25;;;;;;;;;;;;;;;11.93;57.25;100877.34;4968746;28;4544;-93
2022/05/19 08:27:52;;;;;;;;;;;;;;;11.93;57.15;100873.81;4961467;28;2938;-93
2022/05/19 08:30:18;;;;;;;;;;;;;;;11.94;57.36;100865.53;4949476;29;1273;-93
2022/05/19 08:32:45;;;;;;;;;;;;;;;11.96;57.34;100854.50;4960481;28;2287;-93
2022/05/19 08:35:11;;;;;;;;;;;;;;;11.95;57.49;100856.38;4964423;28;1877;-93
2022/05/19 08:37:38;;;;;;;;;;;;;;;11.93;57.18;100858.47;4958179;28;2424;-93
2022/05/19 08:40:04;;;;;;;;;;;;;;;11.95;57.20;100860.94;4958367;28;4287;-92
2022/05/19 08:42:31;;;;;;;;;;;;;;;11.94;57.24;100862.81;4959807;28;2079;-93
2022/05/19 08:44:57;;;;;;;;;;;;;;;11.94;57.14;100873.63;4967909;28;2034;-93
2022/05/19 08:47:24;;;;;;;;;;;;;;;11.96;57.35;100868.00;4976325;28;1911;-93
2022/05/19 08:49:50;;;;;;;;;;;;;;;11.96;57.20;100874.22;4953363;28;4236;-93
2022/05/19 08:52:17;;;;;;;;;;;;;;;11.96;57.20;100876.09;4959674;29;842;-93
2022/05/19 08:54:44;;;;;;;;;;;;;;;11.96;57.24;100871.50;4984221;28;2242;-93
2022/05/19 08:57:10;;;;;;;;;;;;;;;11.98;57.31;100882.09;4961266;28;1282;-92
2022/05/19 08:59:37;;;;;;;;;;;;;;;11.97;57.42;100867.78;4968208;28;2346;-93
2022/05/19 09:02:04;;;;;;;;;;;;;;;11.96;57.41;100876.09;4955539;28;1179;-93
2022/05/19 09:04:30;;;;;;;;;;;;;;;11.97;57.11;100875.03;4956536;28;3597;-93
2022/05/19 09:09:41;;;;;;;;;;;;;;;11.96;57.39;100865.28;4921957;29;2042;-93
2022/05/19 09:12:08;;;;;;;;;;;;;;;11.96;57.66;100859.88;4957761;29;1198;-93
2022/05/19 09:14:35;;;;;;;;;;;;;;;11.95;57.42;100842.88;4955504;28;2377;-93
2022/05/19 09:17:02;;;;;;;;;;;;;;;11.97;57.22;100845.34;4976406;28;1397;-93
2022/05/19 09:19:29;;;;;;;;;;;;;;;11.97;57.45;100832.69;4962906;28;4945;-94
2022/05/19 09:21:55;;;;;;;;;;;;;;;11.97;57.41;100831.84;4958998;28;2083;-93
2022/05/19 09:24:22;;;;;;;;;;;;;;;11.97;57.27;100840.78;4972560;28;2085;-93
2022/05/19 09:26:49;;;;;;;;;;;;;;;11.97;57.42;100853.44;4960733;28;1982;-93
2022/05/19 09:29:16;;;;;;;;;;;;;;;11.96;57.52;100841.81;4966395;28;2411;-93
2022/05/19 09:31:42;;;;;;;;;;;;;;;11.98;57.52;100838.91;4945002;28;1280;-93
2022/05/19 09:34:09;;;;;;;;;;;;;;;11.97;57.43;100834.53;4964546;28;4346;-93
2022/05/19 09:36:40;;;;;;;;;;;;;;;11.96;57.34;100836.41;4958640;28;1523;-93
2022/05/19 09:39:07;;;;;;;;;;;;;;;11.99;57.29;100854.88;4968169;28;1914;-93
2022/05/19 09:41:33;;;;;;;;;;;;;;;11.97;57.45;100854.28;4948557;29;1404;-93
2022/05/19 09:44:00;;;;;;;;;;;;;;;11.98;57.53;100855.09;4959549;28;2353;-93
2022/05/19 09:46:26;;;;;;;;;;;;;;;11.98;57.48;100852.41;4965432;28;1918;-92
2022/05/19 09:48:53;;;;;;;;;;;;;;;11.98;57.53;100844.31;4957949;28;5043;-93
2022/05/19 09:51:20;;;;;;;;;;;;;;;11.98;57.26;100845.13;4948409;28;1338;-92
2022/05/19 09:53:47;;;;;;;;;;;;;;;11.97;57.47;100838.09;4975031;28;2079;-93
2022/05/19 09:56:13;;;;;;;;;;;;;;;11.98;57.45;100844.31;4975776;28;1185;-93
2022/05/19 09:58:40;;;;;;;;;;;;;;;11.98;57.33;100844.31;4969415;28;2316;-93
2022/05/19 10:01:06;;;;;;;;;;;;;;;11.99;57.26;100849.47;4966055;28;953;-92
2022/05/19 10:03:33;;;;;;;;;;;;;;;11.99;57.32;100844.06;4958348;28;4767;-92
2022/05/19 10:06:00;;;;;;;;;;;;;;;12.00;57.49;100845.75;4951592;28;1974;-93
2022/05/19 10:08:26;;;;;;;;;;;;;;;12.00;57.58;100836.78;4975023;28;1841;-93
2022/05/19 10:10:53;;;;;;;;;;;;;;;12.00;57.52;100836.78;4958958;28;1200;-93
2022/05/19 10:13:21;;;;;;;;;;;;;;;11.99;57.15;100833.28;4960887;28;2393;-93
2022/05/19 10:15:48;;;;;;;;;;;;;;;12.00;57.46;100834.94;4971699;28;953;-92
2022/05/19 10:18:14;;;;;;;;;;;;;;;12.00;57.37;100837.66;4969209;28;5092;-93
2022/05/19 10:20:41;;;;;;;;;;;;;;;12.00;57.31;100834.09;4956281;29;1267;-92
2022/05/19 10:23:07;;;;;;;;;;;;;;;12.01;57.30;100822.28;4960571;28;1786;-93
2022/05/19 10:25:34;;;;;;;;;;;;;;;12.01;57.52;100817.69;4970401;28;1311;-93
2022/05/19 10:31:03;;;;;;;;;;;;;;;12.01;57.47;100815.00;4973553;28;1048;-94
2022/05/19 10:33:30;;;;;;;;;;;;;;;12.01;57.52;100811.47;4953545;28;4317;-93
2022/05/19 10:35:57;;;;;;;;;;;;;;;12.03;57.57;100812.09;4949128;29;4170;-92
2022/05/19 10:38:24;;;;;;;;;;;;;;;12.02;57.56;100816.63;4962006;28;2019;-92
2022/05/19 10:40:51;;;;;;;;;;;;;;;12.02;57.48;100813.13;4957856;28;2046;-93
2022/05/19 10:43:17;;;;;;;;;;;;;;;12.02;57.41;100805.84;4955040;28;5019;-93
2022/05/19 10:45:44;;;;;;;;;;;;;;;12.04;57.48;100809.16;4974749;28;1332;-92
2022/05/19 10:48:10;;;;;;;;;;;;;;;12.04;57.41;100797.53;4960268;28;1998;-93
2022/05/19 10:50:37;;;;;;;;;;;;;;;12.05;57.57;100796.47;4959256;28;1964;-93
2022/05/19 10:53:03;;;;;;;;;;;;;;;12.05;57.35;100804.56;4971848;28;2502;-93
2022/05/19 10:55:31;;;;;;;;;;;;;;;12.05;57.37;100807.25;4950678;28;1767;-93
2022/05/19 10:57:58;;;;;;;;;;;;;;;12.06;57.37;100795.44;4970348;28;5152;-92
2022/05/19 11:00:25;;;;;;;;;;;;;;;12.07;57.33;100807.06;4966672;28;4473;-92
2022/05/19 11:02:52;;;;;;;;;;;;;;;12.07;57.35;100797.06;4975028;28;1597;-92
2022/05/19 11:05:18;;;;;;;;;;;;;;;12.07;57.37;100805.19;4955769;29;1182;-93
2022/05/19 11:07:45;;;;;;;;;;;;;;;12.08;57.46;100797.91;4940361;28;2609;-93
2022/05/19 11:10:11;;;;;;;;;;;;;;;12.08;57.50;100798.72;4960179;28;4908;-92
2022/05/19 11:12:38;;;;;;;;;;;;;;;12.09;57.38;100796.84;4943616;28;1762;-92
2022/05/19 11:15:04;;;;;;;;;;;;;;;12.09;57.41;100792.28;4963998;28;3988;-93
2022/05/19 11:17:31;;;;;;;;;;;;;;;12.09;57.44;100789.59;4960258;28;1590;-93
2022/05/19 11:19:58;;;;;;;;;;;;;;;12.10;57.38;100790.41;4959810;28;2827;-93
2022/05/19 11:22:24;;;;;;;;;;;;;;;12.10;57.35;100790.41;4986063;28;1243;-93
2022/05/19 11:27:35;;;;;;;;;;;;;;;12.12;57.36;100777.50;4955191;28;2205;-92
2022/05/19 11:30:03;;;;;;;;;;;;;;;12.11;57.49;100779.38;4949770;28;1224;-93
2022/05/19 11:32:31;;;;;;;;;;;;;;;12.12;57.28;100775.66;4957595;28;1370;-92
2022/05/19 11:34:57;;;;;;;;;;;;;;;12.13;57.31;100779.97;4967448;28;2852;-92
2022/05/19 11:37:24;;;;;;;;;;;;;;;12.14;57.35;100783.50;4956596;29;1200;-92
2022/05/19 11:39:51;;;;;;;;;;;;;;;12.14;57.41;100783.50;4946857;28;4161;-93
2022/05/19 11:42:17;;;;;;;;;;;;;;;12.13;57.31;100769.19;4953644;28;1412;-92
2022/05/19 11:44:44;;;;;;;;;;;;;;;12.16;57.23;100770.63;4959086;28;1632;-93
2022/05/19 11:47:10;;;;;;;;;;;;;;;12.16;57.23;100765.22;4974695;28;1910;-93
2022/05/19 11:55:16;;;;;;;;;;;;;;;12.19;57.32;100759.34;4964886;28;1037;-92
2022/05/19 11:57:44;;;;;;;;;;;;;;;12.18;57.32;100752.31;4956326;28;4348;-92
2022/05/19 12:00:11;;;;;;;;;;;;;;;12.19;57.21;100751.25;4964856;28;3461;-93
2022/05/19 12:02:38;;;;;;;;;;;;;;;12.21;57.19;100750.00;4959067;28;1624;-93
2022/05/19 12:05:10;;;;;;;;;;;;;;;12.21;57.35;100733.78;4957507;28;1341;-93
2022/05/19 12:07:36;;;;;;;;;;;;;;;12.21;57.19;100743.78;4970831;28;2536;-92
2022/05/19 12:10:03;;;;;;;;;;;;;;;12.22;57.32;100738.13;4965975;28;4753;-93
2022/05/19 12:12:29;;;;;;;;;;;;;;;12.23;57.37;100731.66;4978916;28;1084;-92
2022/05/19 12:14:56;;;;;;;;;;;;;;;12.24;57.05;100727.13;4960656;28;1986;-93
2022/05/19 12:17:22;;;;;;;;;;;;;;;12.24;57.37;100725.22;4962245;28;1324;-93
2022/05/19 12:19:53;;;;;;;;;;;;;;;12.25;57.11;100724.16;4954061;28;4333;-93
2022/05/19 12:22:19;;;;;;;;;;;;;;;12.26;57.25;100716.88;4943162;29;1245;-93
2022/05/19 12:24:46;;;;;;;;;;;;;;;12.26;57.33;100719.59;4967892;28;3903;-93
2022/05/19 12:27:13;;;;;;;;;;;;;;;12.27;57.36;100723.97;4977629;28;1977;-93
2022/05/19 12:29:40;;;;;;;;;;;;;;;12.28;57.25;100723.72;4953354;28;2805;-92
2022/05/19 12:32:07;;;;;;;;;;;;;;;12.30;57.18;100722.69;4966799;28;1394;-92
2022/05/19 12:34:33;;;;;;;;;;;;;;;12.30;57.21;100717.28;4953298;28;4292;-93
2022/05/19 12:37:00;;;;;;;;;;;;;;;12.30;57.34;100718.09;4971707;28;1953;-92
2022/05/19 12:39:27;;;;;;;;;;;;;;;12.31;57.14;100710.81;4966277;28;4315;-93
2022/05/19 12:41:54;;;;;;;;;;;;;;;12.32;57.38;100699.78;4955547;28;1194;-93
2022/05/19 12:44:20;;;;;;;;;;;;;;;12.33;57.33;100693.34;4960836;28;1992;-92
2022/05/19 12:46:47;;;;;;;;;;;;;;;12.35;57.32;100698.50;4961529;28;1914;-93
2022/05/19 12:49:13;;;;;;;;;;;;;;;12.35;57.00;100698.50;4955841;28;3953;-92
2022/05/19 12:51:40;;;;;;;;;;;;;;;12.35;57.32;100696.63;4949288;28;1185;-93
2022/05/19 12:54:07;;;;;;;;;;;;;;;12.36;57.11;100692.88;4967242;28;2221;-93
2022/05/19 12:56:33;;;;;;;;;;;;;;;12.37;57.16;100693.69;4947157;28;2673;-92
2022/05/19 12:59:00;;;;;;;;;;;;;;;12.37;57.37;100694.53;4954054;28;5019;-93
2022/05/19 13:01:27;;;;;;;;;;;;;;;12.38;57.23;100695.34;4958492;28;5019;-93
2022/05/19 13:03:53;;;;;;;;;;;;;;;12.40;57.22;100707.56;4960226;28;4121;-93
2022/05/19 13:06:22;;;;;;;;;;;;;;;12.40;57.26;100704.06;4963741;28;1242;-93