Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:23;;;;;;;6.23;3.00;;;20.20;38.70;;;;;;5094726;28;20457;-67
2023/06/11 00:03:52;;;;;;;4.40;2.70;;;20.20;39.00;;;;;;5094861;28;20457;-67
2023/06/11 00:06:21;;;;;;;5.80;3.23;;;20.10;38.90;;;;;;5094685;28;20981;-67
2023/06/11 00:08:48;;;;;;;5.80;3.40;;;20.10;38.90;;;;;;5094568;28;20493;-67
2023/06/11 00:11:15;;;;;;;3.70;3.03;;;20.00;39.20;;;;;;5094416;28;20967;-67
2023/06/11 00:13:42;;;;;;;7.03;3.10;;;20.00;39.20;;;;;;5095114;28;20448;-67
2023/06/11 00:16:12;;;;;;;5.03;3.00;;;19.90;39.40;;;;;;5094843;28;20836;-67
2023/06/11 00:18:42;;;;;;;10.40;3.23;;;19.90;39.60;;;;;;5094882;28;20434;-67
2023/06/11 00:21:09;;;;;;;4.20;3.23;;;19.90;39.90;;;;;;5094543;28;20582;-65
2023/06/11 00:23:36;;;;;;;6.70;3.20;;;19.80;40.00;;;;;;5094778;28;20453;-65
2023/06/11 00:26:05;;;;;;;5.17;2.60;;;19.80;40.30;;;;;;5094559;28;20560;-65
2023/06/11 00:28:32;;;;;;;4.60;3.00;;;19.70;40.40;;;;;;5094959;28;20453;-65
2023/06/11 00:31:00;;;;;;;5.50;3.47;;;19.70;40.60;;;;;;5094500;28;20484;-65
2023/06/11 00:33:28;;;;;;;4.33;2.70;;;19.70;40.60;;;;;;5094276;28;20840;-65
2023/06/11 00:35:55;;;;;;;7.30;3.30;;;19.60;40.90;;;;;;5094408;28;20467;-65
2023/06/11 00:38:22;;;;;;;5.80;2.70;;;19.60;41.10;;;;;;5094011;28;20856;-65
2023/06/11 00:40:49;;;;;;;9.70;3.33;;;19.50;41.40;;;;;;5094460;28;20477;-65
2023/06/11 00:43:21;;;;;;;5.03;3.10;;;19.50;41.50;;;;;;5094059;28;20544;-65
2023/06/11 00:45:50;;;;;;;3.10;2.80;;;19.50;41.80;;;;;;5094626;28;20445;-65
2023/06/11 00:48:19;;;;;;;4.80;2.63;;;19.40;42.00;;;;;;5094567;28;20453;-65
2023/06/11 00:50:48;;;;;;;4.60;2.60;;;19.40;42.30;;;;;;5093778;28;20460;-65
2023/06/11 00:53:17;;;;;;;9.17;2.87;;;19.40;42.60;;;;;;5093839;28;20548;-65
2023/06/11 00:55:44;;;;;;;3.87;3.20;;;19.30;42.70;;;;;;5093869;28;20453;-65
2023/06/11 00:58:14;;;;;;;4.80;3.13;;;19.30;42.90;;;;;;5093967;28;20540;-65
2023/06/11 01:00:43;;;;;;;5.50;2.80;;;19.20;43.20;;;;;;5094002;28;20780;-65
2023/06/11 01:03:17;;;;;;;7.40;3.20;;;19.20;43.30;;;;;;5093768;28;20457;-65
2023/06/11 01:05:49;;;;;;;4.50;3.00;;;19.20;43.50;;;;;;5093963;28;20767;-65
2023/06/11 01:08:19;;;;;;;3.50;3.00;;;19.10;43.60;;;;;;5096622;28;20445;-65
2023/06/11 01:10:47;;;;;;;5.47;3.37;;;19.10;44.00;;;;;;5097579;28;20453;-65
2023/06/11 01:13:14;;;;;;;4.70;3.23;;;19.10;44.60;;;;;;5097536;28;20870;-65
2023/06/11 01:15:41;;;;;;;5.27;3.57;;;19.00;44.50;;;;;;5097943;28;20480;-65
2023/06/11 01:18:19;;;;;;;8.07;4.40;;;19.00;44.50;;;;;;5097798;28;20463;-65
2023/06/11 01:20:57;;;;;;;5.53;4.43;;;19.00;44.80;;;;;;5097904;28;20476;-65
2023/06/11 01:23:33;;;;;;;6.43;4.60;;;19.00;44.80;;;;;;5097752;28;20544;-65
2023/06/11 01:26:15;;;;;;;4.30;3.23;;;18.90;44.90;;;;;;5097521;28;20449;-65
2023/06/11 01:28:47;;;;;;;5.00;2.87;;;18.90;45.40;;;;;;5097848;28;20448;-65
2023/06/11 01:31:16;;;;;;;7.03;2.80;;;18.80;45.40;;;;;;5097839;28;20778;-66
2023/06/11 01:33:44;;;;;;;2.93;2.63;;;18.80;45.60;;;;;;5097518;28;20757;-65
2023/06/11 01:36:11;;;;;;;7.40;2.90;;;18.70;45.90;;;;;;5097584;28;20548;-65
2023/06/11 01:38:42;;;;;;;7.17;4.23;;;18.70;46.10;;;;;;5097336;28;20463;-65
2023/06/11 01:41:09;;;;;;;6.63;4.10;;;18.70;46.50;;;;;;5097182;28;20484;-65
2023/06/11 01:43:36;;;;;;;5.67;3.13;;;18.60;46.60;;;;;;5097767;28;20464;-65
2023/06/11 01:46:06;;;;;;;5.43;2.90;;;18.60;47.00;;;;;;5097134;28;20441;-65
2023/06/11 01:48:33;;;;;;;3.50;3.10;;;18.60;47.60;;;;;;5097204;28;20607;-65
2023/06/11 01:51:00;;;;;;;4.97;3.00;;;18.50;47.50;;;;;;5097385;28;20453;-65
2023/06/11 01:53:26;;;;;;;3.33;2.80;;;18.50;48.00;;;;;;5097411;28;20543;-65
2023/06/11 01:55:55;;;;;;;3.13;2.83;;;18.50;48.10;;;;;;5097060;28;20479;-65
2023/06/11 01:58:22;;;;;;;5.20;2.23;;;18.50;48.50;;;;;;5097305;28;20508;-65
2023/06/11 02:00:49;;;;;;;5.70;2.93;;;18.40;48.80;;;;;;5097418;28;20489;-65
2023/06/11 02:03:17;;;;;;;3.83;2.73;;;18.40;49.00;;;;;;5097056;28;20468;-65
2023/06/11 02:05:44;;;;;;;3.37;2.47;;;18.40;49.50;;;;;;5097217;28;20862;-65
2023/06/11 02:08:11;;;;;;;5.67;2.90;;;18.30;49.90;;;;;;5096931;28;20801;-65
2023/06/11 02:10:38;;;;;;;4.40;3.00;;;18.30;50.00;;;;;;5097067;28;20456;-65
2023/06/11 02:13:05;;;;;;;4.47;2.90;;;18.30;50.70;;;;;;5096701;28;20491;-65
2023/06/11 02:15:32;;;;;;;3.37;2.50;;;18.30;50.60;;;;;;5097230;28;20457;-65
2023/06/11 02:17:58;;;;;;;9.37;3.10;;;18.20;51.00;;;;;;5096921;28;20843;-65
2023/06/11 02:20:26;;;;;;;2.60;2.37;;;18.20;51.30;;;;;;5095696;28;20568;-65
2023/06/11 02:22:53;;;;;;;2.97;2.67;;;18.20;51.30;;;;;;5097102;28;20453;-65
2023/06/11 02:25:20;;;;;;;5.73;2.93;;;18.20;51.80;;;;;;5096556;28;20464;-65
2023/06/11 02:27:48;;;;;;;2.90;2.70;;;18.20;52.10;;;;;;5096652;28;20459;-64
2023/06/11 02:30:15;;;;;;;7.50;3.37;;;18.10;52.70;;;;;;5096777;28;20481;-65
2023/06/11 02:32:42;;;;;;;4.90;3.20;;;18.10;53.30;;;;;;5096842;28;20922;-65
2023/06/11 02:35:09;;;;;;;5.93;3.03;;;18.00;53.80;;;;;;5096369;28;20457;-64
2023/06/11 02:37:38;;;;;;;4.20;3.10;;;17.90;54.00;;;;;;5096404;28;20457;-65
2023/06/11 02:40:06;;;;;;;5.77;3.00;;;17.90;54.90;;;;;;5096782;28;20803;-64
2023/06/11 02:42:33;;;;;;;6.10;2.80;;;17.90;55.60;;;;;;5096924;28;20797;-64
2023/06/11 02:44:59;;;;;;;3.80;3.40;;;17.80;56.10;;;;;;5096450;28;20853;-64
2023/06/11 02:47:26;;;;;;;5.73;2.50;;;17.70;56.60;;;;;;5095995;28;20452;-64
2023/06/11 02:49:53;;;;;;;6.30;3.40;;;17.60;57.20;;;;;;5096331;28;20457;-64
2023/06/11 02:52:20;;;;;;;7.60;3.30;;;17.60;58.00;;;;;;5095892;28;20485;-64
2023/06/11 02:54:48;;;;;;;3.30;2.77;;;17.60;58.50;;;;;;5096400;28;20453;-64
2023/06/11 02:57:15;;;;;;;7.93;3.17;;;17.60;59.30;;;;;;5095940;28;20458;-64
2023/06/11 02:59:42;;;;;;;3.70;2.80;;;17.50;60.20;;;;;;5096591;28;20491;-64
2023/06/11 03:02:08;;;;;;;3.57;3.27;;;17.50;61.60;;;;;;5095929;28;20808;-64
2023/06/11 03:04:36;;;;;;;4.97;2.87;;;17.40;61.70;;;;;;5095920;28;20452;-65
2023/06/11 03:07:03;;;;;;;3.03;2.80;;;17.30;62.70;;;;;;5096038;28;20782;-64
2023/06/11 03:09:29;;;;;;;3.90;3.40;;;17.30;64.10;;;;;;5095904;28;20457;-64
2023/06/11 03:11:58;;;;;;;4.20;3.40;;;17.30;65.00;;;;;;5095435;28;20944;-64
2023/06/11 03:14:26;;;;;;;3.50;2.97;;;17.20;65.40;;;;;;5096035;28;20532;-65
2023/06/11 03:16:52;;;;;;;4.47;2.80;;;17.10;66.70;;;;;;5095917;28;20456;-64
2023/06/11 03:19:19;;;;;;;6.10;3.03;;;17.10;67.40;;;;;;5095810;28;20457;-64
2023/06/11 03:21:47;;;;;;;4.20;2.90;;;17.00;68.70;;;;;;5095909;28;20481;-64
2023/06/11 03:24:14;;;;;;;4.17;2.70;;;16.90;70.00;;;;;;5095686;28;20886;-64
2023/06/11 03:26:41;;;;;;;5.20;2.57;;;16.90;71.40;;;;;;5095815;28;20813;-65
2023/06/11 03:29:09;;;;;;;3.57;2.77;;;16.90;72.60;;;;;;5095494;28;20458;-65
2023/06/11 03:31:37;;;;;;;3.47;3.13;;;16.80;73.20;;;;;;5094620;28;20885;-65
2023/06/11 03:34:04;;;;;;;5.13;3.13;;;16.70;75.80;;;;;;5095833;28;20495;-65
2023/06/11 03:36:31;;;;;;;4.33;2.80;;;16.70;77.90;;;;;;5095553;28;20468;-65
2023/06/11 03:38:57;;;;;;;4.10;3.10;;;16.70;78.30;;;;;;5095464;28;20457;-65
2023/06/11 03:41:25;;;;;;;6.00;3.30;;;16.70;79.70;;;;;;5095265;28;20759;-65
2023/06/11 03:43:52;;;;;;;6.63;2.77;;;16.70;80.50;;;;;;5095570;28;20931;-66
2023/06/11 03:46:21;;;;;;;3.20;2.90;;;16.60;80.20;;;;;;5095199;28;20463;-65
2023/06/11 03:48:49;;;;;;;3.40;2.90;;;16.60;81.40;;;;;;5095054;28;20457;-65
2023/06/11 03:51:16;;;;;;;3.47;3.10;;;16.60;82.70;;;;;;5095756;28;20450;-65
2023/06/11 03:53:43;;;;;;;4.10;2.73;;;16.60;82.20;;;;;;5095369;28;20458;-65
2023/06/11 03:56:10;;;;;;;3.03;2.83;;;16.50;83.90;;;;;;5095203;28;20457;-65
2023/06/11 03:58:37;;;;;;;6.10;2.83;;;16.50;85.90;;;;;;5095312;28;20467;-66
2023/06/11 04:01:03;;;;;;;4.97;3.03;;;16.50;85.90;;;;;;5095216;28;20872;-65
2023/06/11 04:03:32;;;;;;;4.03;3.00;;;16.50;87.50;;;;;;5094931;28;20453;-65
2023/06/11 04:05:58;;;;;;;4.97;3.07;;;16.50;89.30;;;;;;5094798;28;20502;-65
2023/06/11 04:08:25;;;;;;;6.00;3.30;;;16.50;90.30;;;;;;5095562;28;20458;-65
2023/06/11 04:10:52;;;;;;;3.40;3.07;;;16.50;90.00;;;;;;5095253;28;20453;-66
2023/06/11 04:13:19;;;;;;;6.70;3.10;;;16.50;91.30;;;;;;5094524;28;20565;-66
2023/06/11 04:15:46;;;;;;;5.10;3.10;;;16.40;91.50;;;;;;5095101;28;20457;-65
2023/06/11 04:18:13;;;;;;;2.90;2.70;;;16.40;92.40;;;;;;5094930;28;20458;-66
2023/06/11 04:20:41;;;;;;;6.80;3.30;;;16.40;92.10;;;;;;5094534;28;20572;-66
2023/06/11 04:23:08;;;;;;;4.57;2.80;;;16.40;93.10;;;;;;5094599;28;20460;-66
2023/06/11 04:25:36;;;;;;;3.33;3.03;;;16.40;94.10;;;;;;5094867;28;20453;-66
2023/06/11 04:28:03;;;;;;;3.57;3.07;;;16.40;94.30;;;;;;5094752;28;20480;-66
2023/06/11 04:30:31;;;;;;;5.03;2.77;;;16.40;95.40;;;;;;5094762;28;20788;-65
2023/06/11 04:32:58;;;;;;;3.27;2.57;;;16.40;95.30;;;;;;5094497;28;20453;-65
2023/06/11 04:35:25;;;;;;;3.80;3.10;;;16.40;96.00;;;;;;5094388;28;20464;-65
2023/06/11 04:37:53;;;;;;;4.80;2.83;;;16.40;95.90;;;;;;5094583;28;20453;-65
2023/06/11 04:40:20;;;;;;;4.00;2.83;;;16.40;96.90;;;;;;5094552;28;20855;-65
2023/06/11 04:42:48;;;;;;;3.20;2.67;;;16.40;97.00;;;;;;5094242;28;20461;-65
2023/06/11 04:45:18;;;;;;;6.20;3.10;;;16.40;97.70;;;;;;5094550;28;20510;-65
2023/06/11 04:47:45;;;;;;;3.50;3.17;;;16.50;98.90;;;;;;5094525;28;20531;-65
2023/06/11 04:50:12;;;;;;;5.20;3.00;;;16.50;99.20;;;;;;5094532;28;20458;-65
2023/06/11 04:52:43;;;;;;;3.60;2.80;;;16.50;99.10;;;;;;5094697;28;20476;-65
2023/06/11 04:55:12;;;;;;;5.53;2.90;;;16.50;99.90;;;;;;5094528;28;20438;-66
2023/06/11 04:57:39;;;;;;;4.17;3.60;;;16.60;99.90;;;;;;5094483;28;20457;-65
2023/06/11 05:00:08;;;;;;;5.13;2.60;;;16.60;99.90;;;;;;5094006;28;20457;-65
2023/06/11 05:02:37;;;;;;;3.87;2.80;;;16.60;99.90;;;;;;5093741;28;20477;-65
2023/06/11 05:05:05;;;;;;;3.50;2.50;;;16.60;99.90;;;;;;5094389;28;20453;-65
2023/06/11 05:07:32;;;;;;;3.97;2.70;;;16.70;99.90;;;;;;5094495;28;20533;-65
2023/06/11 05:09:59;;;;;;;3.80;2.80;;;16.70;99.90;;;;;;5094444;28;20522;-65
2023/06/11 05:12:27;;;;;;;4.00;3.40;;;16.70;99.90;;;;;;5094021;28;20477;-65
2023/06/11 05:14:54;;;;;;;3.43;3.00;;;16.80;99.90;;;;;;5094081;28;20454;-65
2023/06/11 05:17:22;;;;;;;3.20;2.70;;;16.80;99.90;;;;;;5094240;28;20880;-67
2023/06/11 05:19:51;;;;;;;3.63;2.57;;;16.90;99.90;;;;;;5094322;28;20453;-65
2023/06/11 05:22:18;;;;;;;6.93;2.80;;;16.90;99.90;;;;;;5093999;28;20802;-65
2023/06/11 05:24:47;;;;;;;3.20;2.50;;;16.90;99.90;;;;;;5094165;28;20543;-65
2023/06/11 05:27:14;;;;;;;3.27;2.97;;;16.90;99.90;;;;;;5094243;28;20457;-65
2023/06/11 05:29:42;;;;;;;5.53;3.73;;;17.00;99.90;;;;;;5094308;28;20510;-65
2023/06/11 05:32:09;;;;;;;3.97;2.97;;;17.10;99.90;;;;;;5094462;28;20457;-65
2023/06/11 05:34:37;;;;;;;3.80;2.80;;;17.10;99.90;;;;;;5094240;28;20463;-65
2023/06/11 05:37:04;;;;;;;3.60;2.60;;;17.20;99.90;;;;;;5094405;28;20457;-65
2023/06/11 05:39:31;;;;;;;4.00;2.93;;;17.20;99.90;;;;;;5093879;28;20457;-65
2023/06/11 05:41:58;;;;;;;3.43;2.10;;;17.30;99.90;;;;;;5094122;28;20486;-66
2023/06/11 05:44:25;;;;;;;3.90;2.40;;;17.30;99.90;;;;;;5093805;28;20457;-65
2023/06/11 05:46:53;;;;;;;8.90;3.10;;;17.40;99.90;;;;;;5093998;28;20463;-65
2023/06/11 05:49:20;;;;;;;6.20;3.07;;;17.40;99.90;;;;;;5094061;28;20540;-66
2023/06/11 05:51:47;;;;;;;4.20;3.13;;;17.50;99.90;;;;;;5094256;28;20910;-65
2023/06/11 05:54:14;;;;;;;5.70;3.23;;;17.50;99.90;;;;;;5094098;28;20449;-65
2023/06/11 05:56:40;;;;;;;8.60;3.10;;;17.60;99.90;;;;;;5097199;28;20453;-65
2023/06/11 05:59:07;;;;;;;4.07;2.73;;;17.60;99.60;;;;;;5097039;28;20449;-65
2023/06/11 06:01:34;;;;;;;3.73;3.10;;;17.70;99.40;;;;;;5097130;28;20477;-65
2023/06/11 06:04:03;;;;;;;2.97;2.73;;;17.70;99.60;;;;;;5097140;28;20858;-65
2023/06/11 06:06:31;;;;;;;5.43;3.23;;;17.80;99.80;;;;;;5097480;28;20784;-65
2023/06/11 06:08:59;;;;;;;5.23;3.27;;;17.80;99.90;;;;;;5097257;28;20460;-65
2023/06/11 06:11:25;;;;;;;3.57;2.67;;;17.90;99.70;;;;;;5096811;28;20453;-65
2023/06/11 06:13:52;;;;;;;13.10;4.90;;;17.90;99.90;;;;;;5097032;28;20529;-65
2023/06/11 06:16:19;;;;;;;5.70;3.03;;;18.00;99.90;;;;;;5097397;28;20449;-65
2023/06/11 06:18:46;;;;;;;10.73;3.27;;;18.00;99.90;;;;;;5096762;28;20560;-65
2023/06/11 06:21:14;;;;;;;6.03;2.93;;;18.10;99.90;;;;;;5096707;28;20487;-66
2023/06/11 06:23:41;;;;;;;6.83;3.03;;;18.10;99.30;;;;;;5096822;28;20453;-65
2023/06/11 06:26:08;;;;;;;5.37;2.97;;;18.20;99.90;;;;;;5097104;28;20454;-65
2023/06/11 06:28:35;;;;;;;5.83;2.47;;;18.20;99.90;;;;;;5096986;28;20454;-65
2023/06/11 06:31:07;;;;;;;3.73;2.87;;;18.20;99.90;;;;;;5096444;28;20499;-65
2023/06/11 06:33:37;;;;;;;4.77;2.97;;;18.30;99.60;;;;;;5097043;28;20484;-65
2023/06/11 06:36:05;;;;;;;4.10;3.00;;;18.30;99.80;;;;;;5096568;28;20769;-65
2023/06/11 06:38:35;;;;;;;4.63;2.83;;;18.40;99.90;;;;;;5096956;28;20522;-65
2023/06/11 06:41:02;;;;;;;5.07;3.10;;;18.40;99.90;;;;;;5096828;28;20799;-65
2023/06/11 06:43:29;;;;;;;5.50;3.73;;;18.50;99.90;;;;;;5096904;28;20464;-65
2023/06/11 06:45:56;;;;;;;2.90;2.63;;;18.60;99.90;;;;;;5096830;28;20462;-65
2023/06/11 06:48:23;;;;;;;3.53;2.67;;;18.60;99.70;;;;;;5096891;28;20844;-65
2023/06/11 06:50:50;;;;;;;4.50;3.10;;;18.70;99.60;;;;;;5096762;28;20462;-65
2023/06/11 06:53:17;;;;;;;3.97;2.90;;;18.70;99.20;;;;;;5097633;28;20463;-65
2023/06/11 06:55:45;;;;;;;7.60;3.27;;;18.80;98.90;;;;;;5096658;28;20453;-65
2023/06/11 06:58:12;;;;;;;5.23;3.23;;;18.80;99.10;;;;;;5095871;28;20505;-65
2023/06/11 07:00:40;;;;;;;6.63;3.00;;;18.80;99.20;;;;;;5096351;28;20463;-65
2023/06/11 07:03:08;;;;;;;7.47;3.40;;;18.90;99.40;;;;;;5095949;28;20513;-65
2023/06/11 07:05:35;;;;;;;3.77;3.03;;;18.90;99.90;;;;;;5095900;28;20484;-65
2023/06/11 07:08:02;;;;;;;3.40;2.50;;;19.00;99.90;;;;;;5095960;28;20544;-65
2023/06/11 07:10:30;;;;;;;4.23;2.80;;;19.10;99.90;;;;;;5095610;28;20457;-65
2023/06/11 07:12:58;;;;;;;3.33;2.37;;;19.10;98.90;;;;;;5095434;28;20481;-65
2023/06/11 07:15:25;;;;;;;5.33;3.27;;;19.10;98.50;;;;;;5095743;28;20457;-65
2023/06/11 07:17:51;;;;;;;3.83;2.60;;;19.20;99.20;;;;;;5096070;28;20457;-65
2023/06/11 07:20:18;;;;;;;4.53;3.17;;;19.30;99.50;;;;;;5095579;28;20463;-65
2023/06/11 07:22:45;;;;;;;5.10;2.97;;;19.30;98.50;;;;;;5095604;28;20487;-65
2023/06/11 07:25:13;;;;;;;4.73;3.30;;;19.30;98.40;;;;;;5095919;28;20488;-65
2023/06/11 07:27:40;;;;;;;5.40;2.97;;;19.40;98.60;;;;;;5095846;28;20813;-65
2023/06/11 07:30:09;;;;;;;4.80;3.10;;;19.50;98.90;;;;;;5095355;28;20464;-65
2023/06/11 07:32:36;;;;;;;3.07;2.77;;;19.60;98.10;;;;;;5095590;28;20834;-65
2023/06/11 07:35:03;;;;;;;7.57;3.40;;;19.60;98.40;;;;;;5095692;28;20453;-65
2023/06/11 07:37:31;;;;;;;3.47;3.00;;;19.80;98.20;;;;;;5095536;28;20453;-65
2023/06/11 07:39:58;;;;;;;4.07;3.33;;;19.90;98.00;;;;;;5095589;28;20561;-65
2023/06/11 07:42:25;;;;;;;5.83;3.00;;;19.90;96.60;;;;;;5095557;28;20887;-65
2023/06/11 07:44:52;;;;;;;5.63;2.80;;;20.00;96.50;;;;;;5095344;28;20457;-65
2023/06/11 07:47:20;;;;;;;5.47;3.20;;;20.10;96.10;;;;;;5095597;28;20881;-66
2023/06/11 07:49:47;;;;;;;6.67;3.40;;;20.10;95.40;;;;;;5095128;28;20453;-65
2023/06/11 07:52:14;;;;;;;4.37;3.10;;;20.20;94.70;;;;;;5095164;28;20890;-65
2023/06/11 07:54:41;;;;;;;5.43;3.30;;;20.20;94.40;;;;;;5095680;28;20463;-65
2023/06/11 07:57:08;;;;;;;4.23;3.27;;;20.30;94.20;;;;;;5095303;28;20453;-66
2023/06/11 07:59:36;;;;;;;5.17;3.30;;;20.40;94.20;;;;;;5094945;28;20985;-65
2023/06/11 08:02:04;;;;;;;4.00;3.60;;;20.40;94.00;;;;;;5094842;28;20474;-65
2023/06/11 08:04:32;;;;;;;3.83;3.40;;;20.50;94.20;;;;;;5095200;28;20552;-66
2023/06/11 08:06:59;;;;;;;6.10;3.50;;;20.60;94.30;;;;;;5095219;28;20544;-65
2023/06/11 08:09:26;;;;;;;5.73;3.10;;;20.70;94.40;;;;;;5094878;28;20457;-65
2023/06/11 08:11:53;;;;;;;6.13;3.13;;;20.70;93.30;;;;;;5094610;28;20516;-66
2023/06/11 08:14:20;;;;;;;46.73;35.00;;;20.80;93.30;;;;;;5094633;28;20532;-64
2023/06/11 08:16:47;;;;;;;7.83;5.47;;;20.90;93.20;;;;;;5094203;28;20453;-65
2023/06/11 08:19:15;;;;;;;6.63;4.30;;;20.90;93.50;;;;;;5094643;28;20819;-65
2023/06/11 08:21:43;;;;;;;3.97;3.30;;;21.00;93.80;;;;;;5094183;28;20464;-67
2023/06/11 08:24:10;;;;;;;3.17;2.87;;;21.10;93.50;;;;;;5094262;28;20475;-65
2023/06/11 08:26:37;;;;;;;3.17;2.80;;;21.30;92.80;;;;;;5094612;28;20464;-65
2023/06/11 08:29:04;;;;;;;3.70;3.10;;;21.40;91.50;;;;;;5094445;28;20479;-65
2023/06/11 08:31:31;;;;;;;3.63;3.03;;;21.40;92.20;;;;;;5094449;28;20464;-65
2023/06/11 08:33:58;;;;;;;8.27;3.50;;;21.50;91.30;;;;;;5094588;28;20485;-66
2023/06/11 08:36:25;;;;;;;5.50;3.90;;;21.50;91.40;;;;;;5094522;28;20548;-64
2023/06/11 08:38:53;;;;;;;3.80;3.30;;;21.60;91.30;;;;;;5094410;28;20516;-66
2023/06/11 08:41:21;;;;;;;6.33;3.77;;;21.70;90.70;;;;;;5094390;28;20536;-66
2023/06/11 08:43:47;;;;;;;4.87;3.10;;;21.70;91.60;;;;;;5094476;28;20564;-66
2023/06/11 08:46:15;;;;;;;4.70;3.37;;;21.80;90.30;;;;;;5094107;28;20929;-66
2023/06/11 08:48:44;;;;;;;4.70;4.00;;;21.80;89.70;;;;;;5093924;28;20499;-66
2023/06/11 08:51:12;;;;;;;4.30;3.33;;;21.80;90.20;;;;;;5093988;28;20453;-66
2023/06/11 08:53:40;;;;;;;4.20;3.50;;;21.90;88.30;;;;;;5094359;28;20536;-65
2023/06/11 08:56:08;;;;;;;5.67;4.20;;;22.00;89.70;;;;;;5094581;28;20564;-64
2023/06/11 08:58:36;;;;;;;8.67;4.27;;;22.00;90.00;;;;;;5094325;28;20539;-65
2023/06/11 09:01:09;;;;;;;9.17;7.70;;;22.10;88.40;;;;;;5094215;28;20552;-65
2023/06/11 09:03:36;;;;;;;4.80;3.13;;;22.20;86.00;;;;;;5094139;28;20465;-64
2023/06/11 09:06:03;;;;;;;14.30;3.80;;;22.20;87.50;;;;;;5093771;28;20464;-64
2023/06/11 09:08:30;;;;;;;5.70;3.80;;;22.30;85.90;;;;;;5094111;28;20471;-65
2023/06/11 09:10:57;;;;;;;4.10;3.43;;;22.40;85.10;;;;;;5093859;28;20454;-65
2023/06/11 09:13:27;;;;;;;6.43;4.10;;;22.50;86.70;;;;;;5093652;28;20477;-64
2023/06/11 09:15:56;;;;;;;4.73;3.20;;;22.60;85.00;;;;;;5093878;28;20536;-64
2023/06/11 09:18:24;;;;;;;4.37;3.83;;;22.60;83.40;;;;;;5093396;28;20468;-64
2023/06/11 09:20:53;;;;;;;4.70;3.70;;;22.70;83.80;;;;;;5093447;28;20462;-65
2023/06/11 09:23:28;;;;;;;6.20;3.70;;;22.70;82.50;;;;;;5093548;28;20808;-65
2023/06/11 09:25:56;;;;;;;3.93;3.57;;;22.80;82.30;;;;;;5093886;28;20539;-65
2023/06/11 09:28:30;;;;;;;6.70;4.07;;;22.90;83.70;;;;;;5094282;28;20467;-65
2023/06/11 09:30:58;;;;;;;5.03;3.93;;;23.00;82.20;;;;;;5097815;28;20773;-65
2023/06/11 09:33:25;;;;;;;5.50;4.03;;;23.00;81.50;;;;;;5097649;28;20775;-65
2023/06/11 09:35:52;;;;;;;10.70;4.00;;;23.10;78.70;;;;;;5097718;28;20548;-65
2023/06/11 09:38:21;;;;;;;6.43;4.03;;;23.10;78.80;;;;;;5097934;28;20463;-65
2023/06/11 09:40:49;;;;;;;5.97;4.77;;;23.20;79.70;;;;;;5097579;28;20453;-65
2023/06/11 09:43:20;;;;;;;5.83;4.83;;;23.20;78.90;;;;;;5097590;28;20477;-65
2023/06/11 09:45:52;;;;;;;12.70;5.10;;;23.20;76.90;;;;;;5097848;28;20453;-66
2023/06/11 09:48:19;;;;;;;10.10;7.17;;;23.30;76.00;;;;;;5097667;28;20441;-65
2023/06/11 09:50:48;;;;;;;5.13;4.27;;;23.30;76.90;;;;;;5097663;28;20453;-65
2023/06/11 09:53:15;;;;;;;5.50;4.10;;;23.40;79.60;;;;;;5097266;28;20449;-65
2023/06/11 09:55:43;;;;;;;4.70;3.90;;;23.50;77.40;;;;;;5097166;28;20453;-65
2023/06/11 09:58:10;;;;;;;6.30;4.40;;;23.50;77.60;;;;;;5097490;28;21008;-65
2023/06/11 10:00:37;;;;;;;6.10;4.10;;;23.60;75.10;;;;;;5097157;28;20453;-65
2023/06/11 10:03:05;;;;;;;5.90;4.83;;;23.70;73.90;;;;;;5096597;28;20484;-65
2023/06/11 10:05:35;;;;;;;5.33;4.83;;;23.80;73.90;;;;;;5097162;28;20464;-65
2023/06/11 10:08:05;;;;;;;4.17;3.77;;;23.80;71.40;;;;;;5096761;28;20461;-65
2023/06/11 10:10:37;;;;;;;4.87;4.00;;;23.90;73.20;;;;;;5096778;28;20453;-65
2023/06/11 10:13:03;;;;;;;6.93;4.67;;;24.10;73.70;;;;;;5096617;28;20503;-65
2023/06/11 10:15:33;;;;;;;7.17;4.70;;;24.20;73.30;;;;;;5096589;28;20862;-66
2023/06/11 10:18:00;;;;;;;6.57;4.47;;;24.30;72.10;;;;;;5096779;28;20453;-65
2023/06/11 10:20:31;;;;;;;5.43;4.90;;;24.40;71.00;;;;;;5096822;28;20453;-65
2023/06/11 10:23:05;;;;;;;7.30;6.20;;;24.50;67.60;;;;;;5096486;28;21002;-65
2023/06/11 10:25:35;;;;;;;7.70;4.30;;;24.60;67.60;;;;;;5096792;28;20457;-65
2023/06/11 10:28:02;;;;;;;6.20;4.53;;;24.70;67.70;;;;;;5096772;28;20453;-65
2023/06/11 10:30:29;;;;;;;6.17;4.80;;;24.80;68.80;;;;;;5096757;28;20553;-65
2023/06/11 10:32:58;;;;;;;6.70;4.80;;;24.90;67.10;;;;;;5096991;28;20818;-65
2023/06/11 10:35:28;;;;;;;5.43;4.93;;;25.00;67.10;;;;;;5096440;28;20458;-65
2023/06/11 10:38:05;;;;;;;6.00;4.90;;;25.10;68.20;;;;;;5096225;28;20438;-65
2023/06/11 10:40:33;;;;;;;5.93;4.83;;;25.10;67.50;;;;;;5095597;28;20901;-65
2023/06/11 10:43:00;;;;;;;5.60;5.00;;;25.20;68.10;;;;;;5096326;28;20482;-65
2023/06/11 10:45:35;;;;;;;5.57;5.10;;;25.30;66.30;;;;;;5096276;28;20543;-65
2023/06/11 10:48:02;;;;;;;6.83;4.67;;;25.30;65.80;;;;;;5096402;28;20464;-66
2023/06/11 10:50:31;;;;;;;7.43;4.97;;;25.40;64.30;;;;;;5096676;28;20453;-65
2023/06/11 10:53:01;;;;;;;5.87;4.83;;;25.50;62.50;;;;;;5096322;28;20792;-65
2023/06/11 10:55:30;;;;;;;6.00;5.20;;;25.60;61.00;;;;;;5096149;28;20548;-66
2023/06/11 10:57:58;;;;;;;7.13;4.90;;;25.70;60.20;;;;;;5096131;28;20465;-63
2023/06/11 11:00:28;;;;;;;8.80;5.17;;;25.80;60.20;;;;;;5095848;28;20993;-65
2023/06/11 11:02:56;;;;;;;7.30;5.20;;;25.90;59.80;;;;;;5096149;28;20473;-65
2023/06/11 11:05:23;;;;;;;10.23;5.57;;;26.00;58.90;;;;;;5096217;28;20453;-65
2023/06/11 11:07:50;;;;;;;5.20;4.70;;;26.20;57.70;;;;;;5095685;28;20489;-65
2023/06/11 11:10:19;;;;;;;5.10;4.70;;;26.30;53.90;;;;;;5095694;28;20504;-65
2023/06/11 11:12:48;;;;;;;6.10;5.27;;;26.40;50.30;;;;;;5095445;28;20473;-65
2023/06/11 11:15:16;;;;;;;6.33;5.73;;;26.40;50.00;;;;;;5095744;28;20457;-65
2023/06/11 11:17:44;;;;;;;8.77;5.57;;;26.60;49.50;;;;;;5095555;28;20988;-65
2023/06/11 11:20:12;;;;;;;7.30;5.20;;;26.90;51.20;;;;;;5095663;28;20453;-65
2023/06/11 11:22:39;;;;;;;6.90;5.77;;;27.40;48.20;;;;;;5095211;28;20488;-65
2023/06/11 11:25:07;;;;;;;8.40;5.67;;;28.00;46.90;;;;;;5095556;28;20536;-65
2023/06/11 11:27:37;;;;;;;12.93;5.57;;;28.70;48.50;;;;;;5095704;28;20572;-65
2023/06/11 11:30:06;;;;;;;7.77;5.70;;;29.70;43.90;;;;;;5095150;28;20450;-65
2023/06/11 11:32:34;;;;;;;5.67;5.17;;;30.60;39.90;;;;;;5095545;28;20453;-65
2023/06/11 11:35:03;;;;;;;6.93;5.20;;;31.40;34.60;;;;;;5095535;28;20480;-65
2023/06/11 11:37:30;;;;;;;5.40;4.90;;;32.00;33.50;;;;;;5094984;28;20456;-65
2023/06/11 11:40:00;;;;;;;5.97;5.03;;;32.60;31.50;;;;;;5095519;28;20598;-65
2023/06/11 11:42:27;;;;;;;5.70;5.17;;;33.30;30.80;;;;;;5095109;28;20549;-65
2023/06/11 11:44:55;;;;;;;9.03;5.30;;;33.80;29.60;;;;;;5095247;28;20481;-65
2023/06/11 11:47:27;;;;;;;6.93;5.23;;;34.30;27.40;;;;;;5095343;28;20809;-65
2023/06/11 11:49:55;;;;;;;7.57;4.90;;;34.30;26.60;;;;;;5095465;28;20451;-65
2023/06/11 11:52:23;;;;;;;7.50;5.93;;;34.30;25.90;;;;;;5094047;28;20461;-66
2023/06/11 11:54:51;;;;;;;5.63;5.03;;;34.20;26.00;;;;;;5095188;28;20453;-65
2023/06/11 11:57:21;;;;;;;5.97;5.43;;;34.10;25.20;;;;;;5095562;28;20480;-65
2023/06/11 11:59:53;;;;;;;5.73;5.23;;;33.70;25.30;;;;;;5095077;28;20453;-65
2023/06/11 12:02:28;;;;;;;6.20;5.70;;;33.30;25.90;;;;;;5094954;28;20834;-65
2023/06/11 12:04:59;;;;;;;6.57;5.70;;;33.00;26.00;;;;;;5094398;28;20476;-65
2023/06/11 12:07:26;;;;;;;6.43;5.83;;;32.70;25.70;;;;;;5094665;28;20511;-65
2023/06/11 12:09:53;;;;;;;6.60;6.00;;;32.10;25.90;;;;;;5094910;28;20464;-65
2023/06/11 12:12:20;;;;;;;7.00;6.30;;;31.50;27.60;;;;;;5094188;28;20495;-65
2023/06/11 12:14:47;;;;;;;6.73;5.37;;;31.70;28.30;;;;;;5094933;28;20832;-65
2023/06/11 12:17:14;;;;;;;8.03;6.10;;;32.40;28.20;;;;;;5094738;28;20533;-65
2023/06/11 12:19:42;;;;;;;6.40;5.80;;;32.80;27.20;;;;;;5094490;28;20793;-66
2023/06/11 12:22:09;;;;;;;7.40;6.37;;;32.50;27.30;;;;;;5094573;28;20559;-65
2023/06/11 12:24:36;;;;;;;7.50;6.13;;;32.10;28.50;;;;;;5093925;28;20977;-65
2023/06/11 12:27:03;;;;;;;7.20;6.50;;;32.10;28.10;;;;;;5094467;28;20453;-65
2023/06/11 12:29:29;;;;;;;9.50;5.53;;;31.90;27.30;;;;;;5094171;28;20918;-65
2023/06/11 12:31:56;;;;;;;8.57;6.20;;;31.60;28.10;;;;;;5093788;28;20556;-65
2023/06/11 12:34:23;;;;;;;6.83;6.23;;;31.70;28.80;;;;;;5094239;28;20534;-65
2023/06/11 12:36:52;;;;;;;7.23;6.53;;;32.30;28.50;;;;;;5094206;28;20454;-63
2023/06/11 12:39:20;;;;;;;7.33;6.63;;;33.20;27.90;;;;;;5093919;28;20556;-64
2023/06/11 12:41:47;;;;;;;6.80;6.20;;;33.90;27.30;;;;;;5094347;28;20564;-63
2023/06/11 12:44:15;;;;;;;11.00;6.60;;;34.40;26.40;;;;;;5094353;28;20473;-64
2023/06/11 12:46:42;;;;;;;5.90;5.50;;;34.20;25.70;;;;;;5094479;28;20461;-64
2023/06/11 12:49:09;;;;;;;7.57;6.30;;;34.20;25.90;;;;;;5093734;28;20532;-64