Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:19;;;;;;;2.05;0.98;;;11.00;92.80;;;;;;10118854;28;20071;-65
2021/12/29 00:06:11;;;;;;;3.88;1.58;;;11.00;92.80;;;;;;10122618;28;21190;-65
2021/12/29 00:11:02;;;;;;;4.63;0.95;;;10.90;92.90;;;;;;10118941;28;20025;-66
2021/12/29 00:15:58;;;;;;;2.63;0.77;;;10.90;92.90;;;;;;10118528;28;20511;-64
2021/12/29 00:20:48;;;;;;;2.83;0.55;;;10.90;93.00;;;;;;10124579;28;20036;-64
2021/12/29 00:25:39;;;;;;;4.70;0.88;;;10.90;93.00;;;;;;10110177;28;20107;-68
2021/12/29 00:30:30;;;;;;;5.93;1.50;;;10.90;93.10;;;;;;10104403;28;20719;-66
2021/12/29 00:35:21;;;;;;;4.55;0.93;;;10.90;93.10;;;;;;10117198;28;20024;-66
2021/12/29 00:40:12;;;;;;;2.53;1.15;;;10.90;93.10;;;;;;10119650;28;20384;-66
2021/12/29 00:45:04;;;;;;;5.75;1.52;;;10.90;93.20;;;;;;10118773;28;20120;-64
2021/12/29 00:49:55;;;;;;;4.93;1.10;;;11.00;93.10;;;;;;10110963;28;20035;-64
2021/12/29 00:54:45;;;;;;;3.30;1.13;;;11.00;93.10;;;;;;10111092;28;20041;-65
2021/12/29 00:59:36;;;;;;;8.00;1.25;;;11.00;93.10;;;;;;10119935;28;20032;-65
2021/12/29 01:04:27;;;;;;;5.22;1.17;;;11.00;93.10;;;;;;10095241;28;20040;-67
2021/12/29 01:09:18;;;;;;;2.25;0.93;;;11.00;93.10;;;;;;10118733;28;20082;-65
2021/12/29 01:14:09;;;;;;;4.07;0.90;;;11.00;93.10;;;;;;10105607;28;20268;-64
2021/12/29 01:19:00;;;;;;;3.78;1.15;;;11.10;93.10;;;;;;10144315;28;20109;-65
2021/12/29 01:23:51;;;;;;;1.77;0.80;;;11.10;93.20;;;;;;10140656;28;20040;-66
2021/12/29 01:28:42;;;;;;;2.97;1.08;;;11.00;93.10;;;;;;10167791;28;20028;-67
2021/12/29 01:33:32;;;;;;;4.68;1.02;;;11.00;93.10;;;;;;10155060;28;20036;-66
2021/12/29 01:38:23;;;;;;;2.30;1.10;;;11.10;93.20;;;;;;10159516;28;20083;-65
2021/12/29 01:43:15;;;;;;;4.95;0.93;;;11.10;93.20;;;;;;10155549;28;20629;-65
2021/12/29 01:48:06;;;;;;;4.50;1.08;;;11.10;93.20;;;;;;10156448;28;20032;-69
2021/12/29 01:53:02;;;;;;;2.78;0.73;;;11.10;93.20;;;;;;10157257;28;20486;-67
2021/12/29 01:57:54;;;;;;;1.42;0.98;;;11.10;93.20;;;;;;10157739;28;20065;-65
2021/12/29 02:02:46;;;;;;;5.10;0.80;;;11.10;93.10;;;;;;10156990;28;20044;-70
2021/12/29 02:07:36;;;;;;;2.28;0.80;;;11.10;93.10;;;;;;10156797;28;20407;-69
2021/12/29 02:12:27;;;;;;;2.97;1.40;;;11.10;93.10;;;;;;10151823;28;20042;-65
2021/12/29 02:17:18;;;;;;;4.63;0.90;;;11.10;93.10;;;;;;10142863;28;20315;-65
2021/12/29 02:22:19;;;;;;;0.77;0.50;;;11.20;93.10;;;;;;10117186;28;20411;-67
2021/12/29 02:27:12;;;;;;;3.35;1.17;;;11.20;93.10;;;;;;10111267;28;20025;-67
2021/12/29 02:32:03;;;;;;;3.10;0.80;;;11.10;93.10;;;;;;10125162;28;20024;-68
2021/12/29 02:36:57;;;;;;;2.58;1.67;;;11.10;93.10;;;;;;10093095;28;20036;-66
2021/12/29 02:41:52;;;;;;;3.65;0.63;;;11.10;93.10;;;;;;10118248;28;20414;-67
2021/12/29 02:46:43;;;;;;;7.37;1.13;;;11.10;93.10;;;;;;10097483;28;20036;-67
2021/12/29 02:51:34;;;;;;;3.97;1.02;;;11.10;93.10;;;;;;10116428;28;20029;-65
2021/12/29 02:56:26;;;;;;;2.33;0.60;;;11.20;93.10;;;;;;10123128;28;20530;-66
2021/12/29 03:01:18;;;;;;;4.10;0.80;;;11.30;93.10;;;;;;10105846;28;20050;-69
2021/12/29 03:06:09;;;;;;;2.10;1.02;;;11.30;93.00;;;;;;10125934;28;20016;-69
2021/12/29 03:11:02;;;;;;;4.15;0.88;;;11.30;93.00;;;;;;10125861;28;20498;-70
2021/12/29 03:15:53;;;;;;;1.45;1.02;;;11.30;93.00;;;;;;10125857;28;20127;-71
2021/12/29 03:20:44;;;;;;;2.55;0.80;;;11.30;93.00;;;;;;10119004;28;20671;-67
2021/12/29 03:25:35;;;;;;;0.68;0.38;;;11.30;93.00;;;;;;10123992;28;20476;-66
2021/12/29 03:30:35;;;;;;;3.45;0.60;;;11.30;93.00;;;;;;10118485;28;20036;-68
2021/12/29 03:35:25;;;;;;;1.98;0.47;;;11.30;93.00;;;;;;10110872;28;20471;-67
2021/12/29 03:40:16;;;;;;;3.80;0.93;;;11.40;92.90;;;;;;10097358;28;20135;-69
2021/12/29 03:45:07;;;;;;;1.92;0.50;;;11.40;92.90;;;;;;10107921;28;20522;-70
2021/12/29 03:49:58;;;;;;;1.58;0.70;;;11.40;92.90;;;;;;10116908;28;20120;-68
2021/12/29 03:54:48;;;;;;;1.10;0.65;;;11.30;92.90;;;;;;10126109;28;20021;-66
2021/12/29 03:59:39;;;;;;;3.05;0.60;;;11.30;92.90;;;;;;10102005;28;20627;-65
2021/12/29 04:04:30;;;;;;;1.83;0.82;;;11.30;93.00;;;;;;10098083;28;20041;-67
2021/12/29 04:09:21;;;;;;;1.27;0.47;;;11.10;93.10;;;;;;10107583;28;20039;-66
2021/12/29 04:14:11;;;;;;;2.25;0.47;;;11.10;93.10;;;;;;10096758;28;20546;-65
2021/12/29 04:19:13;;;;;;;2.03;0.32;;;11.10;93.10;;;;;;10118715;28;20040;-64
2021/12/29 04:24:06;;;;;;;1.95;0.38;;;11.10;93.20;;;;;;10110665;28;20554;-66
2021/12/29 04:28:56;;;;;;;1.55;0.50;;;11.00;93.30;;;;;;10116726;28;20031;-67
2021/12/29 04:33:49;;;;;;;0.88;0.63;;;11.10;93.30;;;;;;10101022;28;20392;-66
2021/12/29 04:38:40;;;;;;;0.60;0.20;;;11.00;93.50;;;;;;10119625;28;20039;-66
2021/12/29 04:43:31;;;;;;;2.03;0.40;;;10.90;93.60;;;;;;10104255;28;20062;-66
2021/12/29 04:48:23;;;;;;;0.93;0.22;;;10.90;93.60;;;;;;10099518;28;20515;-70
2021/12/29 04:53:14;;;;;;;0.82;0.38;;;10.90;93.70;;;;;;10117587;28;20055;-65
2021/12/29 04:58:05;;;;;;;3.03;0.70;;;10.90;93.60;;;;;;10125984;28;20432;-68
2021/12/29 05:02:57;;;;;;;0.80;0.60;;;11.00;93.70;;;;;;10129995;28;20977;-65
2021/12/29 05:12:58;;;;;;;1.00;0.47;;;10.90;93.80;;;;;;10116121;28;20123;-66
2021/12/29 05:17:49;;;;;;;0.70;0.40;;;10.90;93.80;;;;;;10126307;28;20516;-68
2021/12/29 05:22:39;;;;;;;1.45;0.50;;;10.90;93.90;;;;;;10120791;28;20056;-68
2021/12/29 05:27:30;;;;;;;1.95;0.40;;;10.80;94.00;;;;;;10124940;28;20025;-65
2021/12/29 05:32:21;;;;;;;0.95;0.35;;;10.80;94.00;;;;;;10104750;28;20031;-68
2021/12/29 05:37:12;;;;;;;1.05;0.50;;;10.80;94.00;;;;;;10117335;28;20105;-65
2021/12/29 05:42:02;;;;;;;1.50;0.50;;;10.80;94.10;;;;;;10121750;28;20033;-65
2021/12/29 05:46:53;;;;;;;1.02;0.40;;;10.80;94.20;;;;;;10121264;28;20067;-65
2021/12/29 05:51:44;;;;;;;1.55;0.70;;;10.80;94.10;;;;;;10118681;28;20295;-68
2021/12/29 05:56:35;;;;;;;3.15;0.50;;;10.80;94.10;;;;;;10099896;28;20390;-69
2021/12/29 06:01:26;;;;;;;0.65;0.35;;;10.90;94.10;;;;;;10121704;28;20044;-67
2021/12/29 06:06:16;;;;;;;0.30;0.30;;;10.90;94.10;;;;;;10126297;28;20067;-64
2021/12/29 06:11:07;;;;;;;0.73;0.68;;;10.80;94.10;;;;;;10127312;28;20040;-66
2021/12/29 06:15:58;;;;;;;2.70;0.82;;;10.80;94.10;;;;;;10121969;28;20065;-69
2021/12/29 06:20:48;;;;;;;1.38;0.43;;;10.90;94.20;;;;;;10162186;28;20052;-67
2021/12/29 06:25:40;;;;;;;2.38;0.70;;;10.90;94.10;;;;;;10158879;28;20607;-64
2021/12/29 06:30:32;;;;;;;0.75;0.40;;;10.80;94.20;;;;;;10161955;28;20499;-67
2021/12/29 06:35:23;;;;;;;2.05;1.33;;;10.80;94.20;;;;;;10160057;28;20020;-66
2021/12/29 06:40:14;;;;;;;1.10;0.63;;;10.80;94.30;;;;;;10158524;28;20036;-64
2021/12/29 06:45:06;;;;;;;3.35;0.65;;;10.60;94.30;;;;;;10161153;28;20029;-66
2021/12/29 06:49:56;;;;;;;2.22;0.65;;;10.60;94.30;;;;;;10159999;28;20047;-63
2021/12/29 06:54:47;;;;;;;1.58;0.52;;;10.60;94.30;;;;;;10157643;28;20039;-64
2021/12/29 06:59:38;;;;;;;4.65;1.10;;;10.50;94.30;;;;;;10162668;28;20422;-66
2021/12/29 07:04:29;;;;;;;0.80;0.52;;;10.50;94.30;;;;;;10143587;28;20044;-65
2021/12/29 07:09:20;;;;;;;0.50;0.35;;;10.50;94.30;;;;;;10163249;28;20044;-65
2021/12/29 07:14:11;;;;;;;1.50;0.70;;;10.50;94.30;;;;;;10155329;28;20051;-66
2021/12/29 07:19:03;;;;;;;2.78;1.23;;;10.50;94.40;;;;;;10123376;28;20053;-65
2021/12/29 07:23:54;;;;;;;3.72;0.50;;;10.50;94.30;;;;;;10120009;28;20403;-66
2021/12/29 07:28:45;;;;;;;1.83;0.50;;;10.50;94.30;;;;;;10123716;28;20020;-64
2021/12/29 07:33:36;;;;;;;1.95;0.57;;;10.60;94.40;;;;;;10120605;28;20029;-66
2021/12/29 07:38:26;;;;;;;3.58;1.25;;;10.60;94.30;;;;;;10114943;28;20132;-66
2021/12/29 07:43:18;;;;;;;2.13;0.80;;;10.60;94.40;;;;;;10121325;28;20617;-64
2021/12/29 07:48:10;;;;;;;1.90;1.20;;;10.70;94.40;;;;;;10118192;28;20020;-65
2021/12/29 07:53:00;;;;;;;1.05;0.70;;;10.70;94.40;;;;;;10123932;28;20301;-66
2021/12/29 07:57:51;;;;;;;5.43;0.80;;;10.70;94.40;;;;;;10117140;28;20035;-68
2021/12/29 08:02:44;;;;;;;2.20;0.50;;;10.80;94.40;;;;;;10124147;28;20595;-63
2021/12/29 08:07:35;;;;;;;0.93;0.50;;;10.80;94.40;;;;;;10101640;28;20021;-65
2021/12/29 08:12:26;;;;;;;2.15;0.73;;;10.90;94.40;;;;;;10120662;28;20722;-69
2021/12/29 08:17:17;;;;;;;3.40;0.70;;;10.90;94.40;;;;;;10121265;28;20056;-66
2021/12/29 08:22:08;;;;;;;2.67;0.70;;;10.90;94.60;;;;;;10117421;28;20040;-67
2021/12/29 08:26:58;;;;;;;1.10;0.82;;;10.90;94.40;;;;;;10114166;28;20020;-68
2021/12/29 08:31:49;;;;;;;2.22;1.10;;;10.90;94.40;;;;;;10121705;28;20035;-68
2021/12/29 08:36:40;;;;;;;2.05;0.75;;;11.00;94.40;;;;;;10117459;28;20052;-66
2021/12/29 08:41:33;;;;;;;1.83;0.88;;;11.00;94.40;;;;;;10117940;28;20246;-65
2021/12/29 08:46:24;;;;;;;3.28;0.88;;;10.90;94.50;;;;;;10118415;28;20064;-63
2021/12/29 08:51:23;;;;;;;4.85;1.95;;;10.90;94.50;;;;;;10123624;28;20044;-71
2021/12/29 08:56:16;;;;;;;2.67;0.95;;;11.00;94.50;;;;;;10131567;28;20112;-65
2021/12/29 09:01:07;;;;;;;3.42;1.20;;;11.00;94.50;;;;;;10127515;28;20097;-62
2021/12/29 09:05:57;;;;;;;4.82;1.50;;;11.00;94.40;;;;;;10130969;28;20020;-62
2021/12/29 09:10:48;;;;;;;4.20;1.63;;;11.10;94.40;;;;;;10126887;28;20074;-64
2021/12/29 09:15:39;;;;;;;4.93;2.03;;;11.10;94.40;;;;;;10110188;28;20540;-68
2021/12/29 09:20:32;;;;;;;2.20;1.02;;;11.10;94.40;;;;;;10129179;28;20116;-64
2021/12/29 09:25:23;;;;;;;3.72;1.45;;;11.10;94.40;;;;;;10124113;28;20122;-66
2021/12/29 09:30:14;;;;;;;5.57;1.35;;;11.10;94.50;;;;;;10127057;28;20518;-68
2021/12/29 09:35:06;;;;;;;5.10;1.52;;;11.10;94.40;;;;;;10127356;28;20142;-70
2021/12/29 09:39:57;;;;;;;2.13;1.30;;;11.20;94.40;;;;;;10127196;28;20418;-65
2021/12/29 09:44:50;;;;;;;6.13;1.58;;;11.30;94.20;;;;;;10122607;28;20071;-66
2021/12/29 09:49:42;;;;;;;4.70;1.50;;;11.30;94.20;;;;;;10122437;28;20519;-67
2021/12/29 09:54:33;;;;;;;3.30;1.63;;;11.30;94.30;;;;;;10107371;28;20029;-68
2021/12/29 09:59:24;;;;;;;5.68;1.90;;;11.30;94.30;;;;;;10104682;28;20988;-65
2021/12/29 10:04:14;;;;;;;2.95;0.90;;;11.30;94.30;;;;;;10124432;28;20090;-64
2021/12/29 10:09:14;;;;;;;3.28;1.33;;;11.30;94.30;;;;;;10120426;28;20024;-70
2021/12/29 10:14:09;;;;;;;2.90;1.40;;;11.30;94.40;;;;;;10122677;28;20028;-68
2021/12/29 10:19:04;;;;;;;;;;;11.30;94.30;;;;;;10152596;28;20592;-63
2021/12/29 10:23:58;;;;;;;3.47;1.48;;;11.20;94.40;;;;;;10161096;28;19924;-64
2021/12/29 10:28:51;;;;;;;7.22;1.55;;;11.20;94.40;;;;;;10162913;28;20020;-67
2021/12/29 10:33:51;;;;;;;7.15;1.90;;;11.20;94.40;;;;;;10164841;28;20116;-66
2021/12/29 10:38:44;;;;;;;6.47;2.15;;;11.10;94.60;;;;;;10159413;28;20107;-67
2021/12/29 10:43:37;;;;;;;4.45;2.15;;;11.10;94.50;;;;;;10160817;28;20354;-70
2021/12/29 10:48:30;;;;;;;2.83;2.15;;;11.10;94.50;;;;;;10159996;28;20031;-70
2021/12/29 10:53:21;;;;;;;10.45;2.33;;;11.20;94.60;;;;;;10164256;28;20498;-67
2021/12/29 10:58:16;;;;;;;6.43;2.30;;;11.20;94.60;;;;;;10144949;28;20111;-63
2021/12/29 11:03:13;;;;;;;7.07;1.83;;;11.10;94.60;;;;;;10163100;28;20542;-64
2021/12/29 11:08:09;;;;;;;6.75;1.50;;;11.00;94.80;;;;;;10162037;28;20043;-63
2021/12/29 11:13:00;;;;;;;5.03;1.20;;;10.90;95.00;;;;;;10158080;28;20028;-63
2021/12/29 11:17:54;;;;;;;3.97;1.55;;;10.80;95.20;;;;;;10137151;28;20059;-65
2021/12/29 11:22:44;;;;;;;33.78;15.88;;;10.80;95.20;;;;;;10119503;28;20043;-65
2021/12/29 11:27:36;;;;;;;14.85;7.05;;;10.80;95.30;;;;;;10117485;28;20344;-67
2021/12/29 11:32:31;;;;;;;3.45;2.42;;;10.90;95.30;;;;;;10090466;28;20241;-63
2021/12/29 11:37:23;;;;;;;4.28;1.60;;;10.90;95.40;;;;;;10118794;28;20071;-64
2021/12/29 11:42:15;;;;;;;2.15;1.63;;;10.90;95.40;;;;;;10113951;28;20032;-66
2021/12/29 11:47:07;;;;;;;3.75;1.17;;;10.70;95.60;;;;;;10122008;28;20020;-67
2021/12/29 11:52:36;;;;;;;3.03;1.27;;;10.80;95.60;;;;;;10122120;28;20438;-69
2021/12/29 11:57:27;;;;;;;4.47;1.30;;;10.70;95.90;;;;;;10099630;28;20032;-66
2021/12/29 12:02:26;;;;;;;2.20;0.90;;;10.70;95.90;;;;;;10121098;28;20443;-69
2021/12/29 12:07:22;;;;;;;2.83;1.40;;;10.70;96.00;;;;;;10100311;28;20032;-70
2021/12/29 12:12:14;;;;;;;3.10;1.25;;;10.70;95.90;;;;;;10113166;28;20457;-68
2021/12/29 12:17:27;;;;;;;3.80;1.33;;;10.70;96.10;;;;;;10122544;28;20131;-67
2021/12/29 12:22:19;;;;;;;2.53;1.27;;;10.70;96.30;;;;;;10121568;28;20573;-69
2021/12/29 12:27:25;;;;;;;3.60;1.63;;;10.70;96.30;;;;;;10101310;28;20405;-69
2021/12/29 12:32:19;;;;;;;4.45;1.50;;;10.80;96.20;;;;;;10121252;28;20522;-69
2021/12/29 12:37:15;;;;;;;2.85;1.20;;;10.70;96.20;;;;;;10120362;28;20029;-69
2021/12/29 12:42:16;;;;;;;3.80;1.65;;;10.80;96.20;;;;;;10119227;28;20114;-69
2021/12/29 12:47:12;;;;;;;2.47;1.05;;;10.90;96.20;;;;;;10121193;28;20025;-68
2021/12/29 12:52:09;;;;;;;1.48;1.00;;;10.90;96.20;;;;;;10119046;28;20388;-68
2021/12/29 12:57:01;;;;;;;3.42;0.77;;;10.70;96.40;;;;;;10117191;28;20028;-70
2021/12/29 13:01:52;;;;;;;1.75;0.80;;;10.70;96.70;;;;;;10100424;28;20036;-70
2021/12/29 13:06:50;;;;;;;2.53;1.00;;;10.70;96.50;;;;;;10116312;28;20181;-70
2021/12/29 13:11:42;;;;;;;1.98;1.05;;;10.70;96.40;;;;;;10099617;28;20036;-68
2021/12/29 13:16:33;;;;;;;1.10;0.80;;;10.70;96.40;;;;;;10124705;28;20626;-68
2021/12/29 13:21:26;;;;;;;1.83;0.95;;;10.70;96.40;;;;;;10125304;28;20526;-68
2021/12/29 13:26:17;;;;;;;1.80;1.17;;;10.70;96.50;;;;;;10125954;28;20025;-70
2021/12/29 13:31:18;;;;;;;0.98;0.73;;;10.70;96.40;;;;;;10110814;28;20037;-70
2021/12/29 13:36:11;;;;;;;3.42;0.73;;;10.60;96.50;;;;;;10112599;28;20032;-70
2021/12/29 13:41:06;;;;;;;2.50;0.82;;;10.70;96.50;;;;;;10129010;28;20033;-69
2021/12/29 13:46:16;;;;;;;2.93;1.40;;;10.60;96.50;;;;;;10124414;28;20028;-70
2021/12/29 13:51:17;;;;;;;2.58;0.85;;;10.70;96.50;;;;;;10122648;28;20020;-69
2021/12/29 13:56:14;;;;;;;2.03;0.90;;;10.70;96.50;;;;;;10109078;28;20032;-70
2021/12/29 14:01:06;;;;;;;3.53;0.90;;;10.70;96.50;;;;;;10101401;28;20175;-69
2021/12/29 14:06:05;;;;;;;2.50;0.93;;;10.70;96.60;;;;;;10096985;28;20222;-70
2021/12/29 14:10:59;;;;;;;1.05;0.70;;;10.70;96.60;;;;;;10105836;28;20468;-68
2021/12/29 14:16:05;;;;;;;0.70;0.60;;;10.80;96.60;;;;;;10123292;28;20497;-70
2021/12/29 14:20:56;;;;;;;1.17;0.80;;;10.70;96.70;;;;;;10121398;28;20491;-69
2021/12/29 14:25:48;;;;;;;0.88;0.70;;;10.70;96.80;;;;;;10100584;28;20474;-68
2021/12/29 14:30:42;;;;;;;3.03;1.08;;;10.70;96.70;;;;;;10107016;28;20052;-70
2021/12/29 14:35:36;;;;;;;2.65;0.98;;;10.80;96.80;;;;;;10125570;28;20051;-68
2021/12/29 14:40:32;;;;;;;1.00;0.77;;;10.80;96.70;;;;;;10103424;28;20128;-67
2021/12/29 14:45:23;;;;;;;1.40;0.75;;;10.80;96.80;;;;;;10121823;28;20484;-69
2021/12/29 14:50:21;;;;;;;2.03;0.90;;;10.80;96.80;;;;;;10123424;28;20029;-70
2021/12/29 14:55:20;;;;;;;1.13;0.63;;;10.80;96.70;;;;;;10121083;28;20032;-68
2021/12/29 15:00:13;;;;;;;1.30;0.90;;;10.90;96.80;;;;;;10105161;28;20032;-69
2021/12/29 15:05:14;;;;;;;2.83;1.17;;;10.80;96.70;;;;;;10125059;28;20055;-67
2021/12/29 15:10:15;;;;;;;1.67;0.90;;;10.80;96.70;;;;;;10121169;28;20048;-69
2021/12/29 15:15:15;;;;;;;3.00;1.13;;;10.70;96.70;;;;;;10121978;28;20047;-69
2021/12/29 15:20:07;;;;;;;2.40;1.08;;;10.70;96.80;;;;;;10159634;28;20473;-67
2021/12/29 15:24:58;;;;;;;2.25;1.10;;;10.70;96.80;;;;;;10162237;28;20151;-68
2021/12/29 15:29:49;;;;;;;1.38;1.05;;;10.60;96.90;;;;;;10163443;28;20024;-74
2021/12/29 15:34:42;;;;;;;1.88;0.95;;;10.60;97.00;;;;;;10160362;28;20058;-68
2021/12/29 15:39:33;;;;;;;2.80;1.10;;;10.60;97.10;;;;;;10159825;28;20016;-67
2021/12/29 15:44:24;;;;;;;0.93;0.77;;;10.60;97.10;;;;;;10154996;28;20036;-71
2021/12/29 15:49:15;;;;;;;46.22;25.88;;;10.70;97.00;;;;;;10160345;28;20028;-67
2021/12/29 15:54:06;;;;;;;8.75;3.65;;;10.70;96.90;;;;;;10152083;28;20098;-67
2021/12/29 15:59:00;;;;;;;4.53;2.33;;;10.60;97.10;;;;;;10162509;28;20248;-70
2021/12/29 16:04:01;;;;;;;4.07;1.35;;;10.70;97.10;;;;;;10161932;28;20034;-70
2021/12/29 16:08:52;;;;;;;4.43;1.55;;;10.60;97.10;;;;;;10159968;28;20033;-68
2021/12/29 16:13:43;;;;;;;1.35;0.73;;;10.60;97.20;;;;;;10165066;28;20032;-69
2021/12/29 16:18:34;;;;;;;2.30;1.00;;;10.60;97.20;;;;;;10138957;28;20132;-71
2021/12/29 16:23:29;;;;;;;2.38;1.08;;;10.60;97.40;;;;;;10106284;28;20454;-72
2021/12/29 16:28:20;;;;;;;3.35;0.93;;;10.60;97.40;;;;;;10121403;28;20277;-68
2021/12/29 16:33:11;;;;;;;2.10;1.15;;;10.60;97.50;;;;;;10122104;28;20729;-72
2021/12/29 16:38:02;;;;;;;1.27;0.85;;;10.60;97.40;;;;;;10097124;28;20402;-70
2021/12/29 16:42:53;;;;;;;1.63;0.65;;;10.60;97.70;;;;;;10101157;28;20075;-70
2021/12/29 16:47:44;;;;;;;2.17;0.90;;;10.60;97.50;;;;;;10121817;28;20578;-72
2021/12/29 16:52:36;;;;;;;1.27;1.10;;;10.70;97.60;;;;;;10125923;28;20021;-68
2021/12/29 16:57:28;;;;;;;1.83;0.85;;;10.60;97.70;;;;;;10123826;28;20114;-71
2021/12/29 17:02:18;;;;;;;2.15;1.15;;;10.60;97.80;;;;;;10108752;28;20527;-69
2021/12/29 17:07:12;;;;;;;2.05;1.13;;;10.60;97.80;;;;;;10123986;28;20028;-70
2021/12/29 17:12:04;;;;;;;1.85;1.38;;;10.70;97.80;;;;;;10123258;28;20313;-72
2021/12/29 17:16:55;;;;;;;2.10;1.05;;;10.70;97.80;;;;;;10128241;28;20041;-63
2021/12/29 17:21:50;;;;;;;1.27;1.02;;;10.70;97.80;;;;;;10128162;28;20127;-74
2021/12/29 17:26:41;;;;;;;1.90;1.23;;;10.70;97.90;;;;;;10127160;28;20379;-77
2021/12/29 17:31:32;;;;;;;2.00;1.25;;;10.70;97.90;;;;;;10129147;28;20024;-75
2021/12/29 17:36:23;;;;;;;3.42;1.40;;;10.80;98.00;;;;;;10126502;28;20143;-72
2021/12/29 17:41:14;;;;;;;4.15;1.55;;;10.80;98.10;;;;;;10114292;28;20051;-68
2021/12/29 17:46:05;;;;;;;2.40;1.63;;;10.90;98.00;;;;;;10128205;28;20046;-69
2021/12/29 17:50:56;;;;;;;4.13;1.48;;;10.90;98.10;;;;;;10125791;28;20041;-65
2021/12/29 17:55:48;;;;;;;1.90;1.63;;;10.90;98.10;;;;;;10108672;28;20029;-65
2021/12/29 18:00:40;;;;;;;1.58;1.35;;;10.90;98.20;;;;;;10116091;28;20404;-64
2021/12/29 18:05:30;;;;;;;120.50;60.85;;;10.90;98.20;;;;;;10126322;28;20506;-66
2021/12/29 18:10:23;;;;;;;9.88;5.72;;;11.10;98.10;;;;;;10131878;28;20029;-63
2021/12/29 18:15:13;;;;;;;5.38;3.00;;;11.10;98.20;;;;;;10110073;28;20161;-69
2021/12/29 18:20:07;;;;;;;3.58;1.88;;;11.10;98.40;;;;;;10123906;28;20052;-62
2021/12/29 18:24:58;;;;;;;3.58;2.28;;;11.10;98.40;;;;;;10122877;28;20047;-66
2021/12/29 18:29:49;;;;;;;3.45;2.25;;;11.20;98.30;;;;;;10121075;28;20048;-64
2021/12/29 18:34:40;;;;;;;2.35;1.67;;;11.20;98.40;;;;;;10125025;28;20094;-65
2021/12/29 18:39:31;;;;;;;4.18;2.15;;;11.20;98.40;;;;;;10122879;28;20554;-65
2021/12/29 18:44:25;;;;;;;4.13;1.85;;;11.30;98.40;;;;;;10122512;28;20601;-62
2021/12/29 18:49:16;;;;;;;3.50;2.17;;;11.30;98.50;;;;;;10122311;28;20029;-64
2021/12/29 18:54:07;;;;;;;6.45;2.00;;;11.30;98.50;;;;;;10123703;28;20113;-63
2021/12/29 18:58:57;;;;;;;4.80;2.22;;;11.40;98.50;;;;;;10104401;28;20402;-63
2021/12/29 19:03:48;;;;;;;3.83;2.50;;;11.40;98.60;;;;;;10122565;28;20433;-65
2021/12/29 19:08:39;;;;;;;4.63;2.40;;;11.40;98.60;;;;;;10124614;28;20049;-65
2021/12/29 19:13:30;;;;;;;3.40;1.77;;;11.50;98.60;;;;;;10124421;28;20021;-66
2021/12/29 19:18:21;;;;;;;2.90;2.00;;;11.50;98.60;;;;;;10134364;28;20323;-67
2021/12/29 19:23:14;;;;;;;2.25;1.77;;;11.50;98.60;;;;;;10163633;28;20036;-64
2021/12/29 19:28:12;;;;;;;2.78;1.58;;;11.60;98.60;;;;;;10159876;28;20024;-64
2021/12/29 19:33:04;;;;;;;3.47;2.25;;;11.60;98.70;;;;;;10161006;28;20024;-68
2021/12/29 19:37:55;;;;;;;2.75;2.13;;;11.70;98.70;;;;;;10162595;28;20047;-66
2021/12/29 19:42:46;;;;;;;3.92;2.10;;;11.70;98.70;;;;;;10162634;28;20036;-62
2021/12/29 19:47:37;;;;;;;4.13;1.83;;;11.70;98.70;;;;;;10159432;28;20022;-70
2021/12/29 19:52:28;;;;;;;2.58;2.03;;;11.70;98.80;;;;;;10164879;28;20029;-65
2021/12/29 19:57:22;;;;;;;3.45;2.13;;;11.70;98.80;;;;;;10161347;28;20408;-64
2021/12/29 20:02:15;;;;;;;4.28;1.73;;;11.80;98.80;;;;;;10163931;28;20024;-63
2021/12/29 20:07:05;;;;;;;3.60;2.55;;;11.80;98.80;;;;;;10163172;28;20393;-71
2021/12/29 20:11:57;;;;;;;2.90;1.75;;;11.90;98.80;;;;;;10157600;28;20039;-64
2021/12/29 20:16:50;;;;;;;3.05;1.85;;;11.90;98.90;;;;;;10156513;28;20401;-65
2021/12/29 20:21:43;;;;;;;3.00;2.00;;;11.90;98.90;;;;;;10162381;28;20074;-66
2021/12/29 20:26:35;;;;;;;3.47;2.40;;;11.90;98.90;;;;;;10173520;28;20095;-65
2021/12/29 20:31:28;;;;;;;3.58;1.73;;;12.00;98.90;;;;;;10178492;28;20047;-68
2021/12/29 20:36:19;;;;;;;2.85;1.83;;;12.00;98.90;;;;;;10173471;28;20027;-72
2021/12/29 20:41:10;;;;;;;3.55;1.65;;;12.10;99.00;;;;;;10170473;28;20050;-66
2021/12/29 20:46:01;;;;;;;3.42;1.70;;;12.20;99.00;;;;;;10173946;28;20032;-68
2021/12/29 20:50:52;;;;;;;2.33;1.52;;;12.30;99.00;;;;;;10173126;28;20028;-68
2021/12/29 20:55:44;;;;;;;1.92;1.40;;;12.40;99.00;;;;;;10175752;28;20036;-68
2021/12/29 21:00:35;;;;;;;2.13;1.02;;;12.50;99.00;;;;;;10172840;28;20457;-69
2021/12/29 21:05:26;;;;;;;1.92;1.00;;;12.60;99.00;;;;;;10175783;28;20127;-74
2021/12/29 21:10:23;;;;;;;1.15;0.90;;;12.80;99.00;;;;;;10177198;28;20539;-72
2021/12/29 21:15:23;;;;;;;0.73;0.73;;;12.80;99.00;;;;;;10175905;28;20035;-73
2021/12/29 21:20:14;;;;;;;0.93;0.60;;;12.90;99.00;;;;;;10110107;28;20242;-73
2021/12/29 21:25:08;;;;;;;1.98;0.90;;;13.00;99.10;;;;;;10130488;28;20038;-72
2021/12/29 21:29:59;;;;;;;98.97;49.97;;;13.10;99.10;;;;;;10132475;28;20056;-67
2021/12/29 21:34:50;;;;;;;66.38;40.60;;;13.10;99.10;;;;;;10124558;28;20510;-69
2021/12/29 21:39:41;;;;;;;5.03;3.17;;;13.30;99.00;;;;;;10114046;28;20044;-68
2021/12/29 21:44:31;;;;;;;4.30;2.45;;;13.30;99.10;;;;;;10130048;28;20090;-70
2021/12/29 21:49:23;;;;;;;2.97;1.50;;;13.30;99.20;;;;;;10122133;28;20025;-69
2021/12/29 21:54:14;;;;;;;4.20;1.17;;;13.30;99.20;;;;;;10124555;28;20052;-70
2021/12/29 21:59:04;;;;;;;2.72;1.30;;;13.30;99.20;;;;;;10116528;28;20020;-67
2021/12/29 22:03:56;;;;;;;1.10;0.90;;;13.40;99.20;;;;;;10113690;28;20044;-67
2021/12/29 22:08:47;;;;;;;1.05;0.90;;;13.30;99.30;;;;;;10100461;28;20027;-68
2021/12/29 22:13:38;;;;;;;1.60;0.88;;;13.30;99.30;;;;;;10110884;28;20028;-67
2021/12/29 22:18:29;;;;;;;1.00;0.85;;;13.40;99.30;;;;;;10131888;28;20433;-66
2021/12/29 22:23:20;;;;;;;1.77;1.00;;;13.50;99.30;;;;;;10161626;28;20051;-66
2021/12/29 22:28:13;;;;;;;2.08;1.08;;;13.40;99.30;;;;;;10157840;28;20032;-66
2021/12/29 22:33:07;;;;;;;2.75;1.50;;;13.40;99.40;;;;;;10161905;28;20391;-71
2021/12/29 22:37:58;;;;;;;1.10;0.82;;;13.40;99.40;;;;;;10160586;28;20039;-64
2021/12/29 22:42:51;;;;;;;2.28;1.05;;;13.40;99.40;;;;;;10163592;28;20035;-68
2021/12/29 22:47:42;;;;;;;1.20;0.90;;;13.40;99.40;;;;;;10156965;28;20016;-67
2021/12/29 22:52:32;;;;;;;1.80;0.93;;;13.40;99.40;;;;;;10168674;28;20032;-66
2021/12/29 22:57:25;;;;;;;2.33;1.30;;;13.40;99.40;;;;;;10150074;28;20021;-65
2021/12/29 23:02:16;;;;;;;1.88;1.08;;;13.50;99.40;;;;;;10155852;28;20093;-65
2021/12/29 23:07:08;;;;;;;1.40;0.77;;;13.50;99.40;;;;;;10151700;28;20451;-66
2021/12/29 23:11:59;;;;;;;2.05;0.77;;;13.40;99.50;;;;;;10166147;28;20043;-66
2021/12/29 23:16:50;;;;;;;1.48;0.77;;;13.50;99.50;;;;;;10137387;28;20040;-67
2021/12/29 23:21:44;;;;;;;1.00;0.50;;;13.50;99.50;;;;;;10100653;28;20124;-65
2021/12/29 23:28:12;;;;;;;3.67;0.90;;;13.40;99.60;;;;;;10112410;28;20020;-66
2021/12/29 23:31:53;;;;;;;2.88;0.90;;;13.40;99.60;;;;;;10126094;28;20183;-65
2021/12/29 23:36:44;;;;;;;1.45;0.80;;;13.40;99.60;;;;;;10116669;28;20102;-65
2021/12/29 23:41:36;;;;;;;2.05;1.15;;;13.50;99.60;;;;;;10121487;28;20461;-68
2021/12/29 23:46:27;;;;;;;1.00;0.70;;;13.50;99.60;;;;;;10087093;28;20466;-67
2021/12/29 23:51:18;;;;;;;1.23;0.70;;;13.50;99.60;;;;;;10100511;28;20067;-65
2021/12/29 23:56:10;;;;;;;1.30;0.60;;;13.50;99.50;;;;;;10117907;28;20032;-65
